Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,04,28,00,00,0.00
2010,04,28,00,01,0.00
2010,04,28,00,02,0.00
2010,04,28,00,03,0.00
2010,04,28,00,04,0.00
2010,04,28,00,05,0.00
2010,04,28,00,06,0.00
2010,04,28,00,07,0.00
2010,04,28,00,08,0.00
2010,04,28,00,09,0.00
2010,04,28,00,10,0.00
2010,04,28,00,11,0.00
2010,04,28,00,12,0.00
2010,04,28,00,13,0.00
2010,04,28,00,14,0.00
2010,04,28,00,15,0.00
2010,04,28,00,16,0.00
2010,04,28,00,17,0.00
2010,04,28,00,18,0.00
2010,04,28,00,19,0.00
2010,04,28,00,20,0.00
2010,04,28,00,21,0.00
2010,04,28,00,22,0.00
2010,04,28,00,23,0.00
2010,04,28,00,24,0.00
2010,04,28,00,25,0.00
2010,04,28,00,26,0.00
2010,04,28,00,27,0.00
2010,04,28,00,28,0.00
2010,04,28,00,29,0.00
2010,04,28,00,30,0.00
2010,04,28,00,31,0.00
2010,04,28,00,32,0.00
2010,04,28,00,33,0.00
2010,04,28,00,34,0.00
2010,04,28,00,35,0.00
2010,04,28,00,36,0.00
2010,04,28,00,37,0.00
2010,04,28,00,38,0.00
2010,04,28,00,39,0.00
2010,04,28,00,40,0.00
2010,04,28,00,41,0.00
2010,04,28,00,42,0.00
2010,04,28,00,43,0.00
2010,04,28,00,44,0.00
2010,04,28,00,45,0.00
2010,04,28,00,46,0.00
2010,04,28,00,47,0.00
2010,04,28,00,48,0.00
2010,04,28,00,49,0.00
2010,04,28,00,50,0.00
2010,04,28,00,51,0.00
2010,04,28,00,52,0.00
2010,04,28,00,53,0.00
2010,04,28,00,54,0.00
2010,04,28,00,55,0.00
2010,04,28,00,56,0.00
2010,04,28,00,57,0.00
2010,04,28,00,58,0.00
2010,04,28,00,59,0.00
2010,04,28,01,00,0.00
2010,04,28,01,01,0.00
2010,04,28,01,02,0.00
2010,04,28,01,03,0.00
2010,04,28,01,04,0.00
2010,04,28,01,05,0.00
2010,04,28,01,06,0.00
2010,04,28,01,07,0.00
2010,04,28,01,08,0.00
2010,04,28,01,09,0.00
2010,04,28,01,10,0.00
2010,04,28,01,11,0.00
2010,04,28,01,12,0.00
2010,04,28,01,13,0.00
2010,04,28,01,14,0.00
2010,04,28,01,15,0.00
2010,04,28,01,16,0.00
2010,04,28,01,17,0.00
2010,04,28,01,18,0.00
2010,04,28,01,19,0.00
2010,04,28,01,20,0.00
2010,04,28,01,21,0.00
2010,04,28,01,22,0.00
2010,04,28,01,23,0.00
2010,04,28,01,24,0.00
2010,04,28,01,25,0.00
2010,04,28,01,26,0.00
2010,04,28,01,27,0.00
2010,04,28,01,28,0.00
2010,04,28,01,29,0.00
2010,04,28,01,30,0.00
2010,04,28,01,31,0.00
2010,04,28,01,32,0.00
2010,04,28,01,33,0.00
2010,04,28,01,34,0.00
2010,04,28,01,35,0.00
2010,04,28,01,36,0.00
2010,04,28,01,37,0.00
2010,04,28,01,38,0.00
2010,04,28,01,39,0.00
2010,04,28,01,40,0.00
2010,04,28,01,41,0.00
2010,04,28,01,42,0.00
2010,04,28,01,43,0.00
2010,04,28,01,44,0.00
2010,04,28,01,45,0.00
2010,04,28,01,46,0.00
2010,04,28,01,47,0.00
2010,04,28,01,48,0.00
2010,04,28,01,49,0.00
2010,04,28,01,50,0.00
2010,04,28,01,51,0.00
2010,04,28,01,52,0.00
2010,04,28,01,53,0.00
2010,04,28,01,54,0.00
2010,04,28,01,55,0.00
2010,04,28,01,56,0.00
2010,04,28,01,57,0.00
2010,04,28,01,58,0.00
2010,04,28,01,59,0.00
2010,04,28,02,00,0.00
2010,04,28,02,01,0.00
2010,04,28,02,02,0.00
2010,04,28,02,03,0.00
2010,04,28,02,04,0.00
2010,04,28,02,05,0.00
2010,04,28,02,06,0.00
2010,04,28,02,07,0.00
2010,04,28,02,08,0.00
2010,04,28,02,09,0.00
2010,04,28,02,10,0.00
2010,04,28,02,11,0.00
2010,04,28,02,12,0.00
2010,04,28,02,13,0.00
2010,04,28,02,14,0.00
2010,04,28,02,15,0.00
2010,04,28,02,16,0.00
2010,04,28,02,17,0.00
2010,04,28,02,18,0.00
2010,04,28,02,19,0.00
2010,04,28,02,20,0.00
2010,04,28,02,21,0.00
2010,04,28,02,22,0.00
2010,04,28,02,23,0.00
2010,04,28,02,24,0.00
2010,04,28,02,25,0.00
2010,04,28,02,26,0.00
2010,04,28,02,27,0.00
2010,04,28,02,28,0.00
2010,04,28,02,29,0.00
2010,04,28,02,30,0.00
2010,04,28,02,31,0.00
2010,04,28,02,32,0.00
2010,04,28,02,33,0.00
2010,04,28,02,34,0.00
2010,04,28,02,35,0.00
2010,04,28,02,36,0.00
2010,04,28,02,37,0.00
2010,04,28,02,38,0.00
2010,04,28,02,39,0.00
2010,04,28,02,40,0.00
2010,04,28,02,41,0.00
2010,04,28,02,42,0.00
2010,04,28,02,43,0.00
2010,04,28,02,44,0.00
2010,04,28,02,45,0.00
2010,04,28,02,46,0.00
2010,04,28,02,47,0.00
2010,04,28,02,48,0.00
2010,04,28,02,49,0.00
2010,04,28,02,50,0.00
2010,04,28,02,51,0.00
2010,04,28,02,52,0.00
2010,04,28,02,53,0.00
2010,04,28,02,54,0.00
2010,04,28,02,55,0.00
2010,04,28,02,56,0.00
2010,04,28,02,57,0.00
2010,04,28,02,58,0.00
2010,04,28,02,59,0.00
2010,04,28,03,00,0.00
2010,04,28,03,01,0.00
2010,04,28,03,02,0.00
2010,04,28,03,03,0.00
2010,04,28,03,04,0.00
2010,04,28,03,05,0.00
2010,04,28,03,06,0.00
2010,04,28,03,07,0.00
2010,04,28,03,08,0.00
2010,04,28,03,09,0.00
2010,04,28,03,10,0.00
2010,04,28,03,11,0.00
2010,04,28,03,12,0.00
2010,04,28,03,13,0.00
2010,04,28,03,14,0.00
2010,04,28,03,15,0.00
2010,04,28,03,16,0.00
2010,04,28,03,17,0.00
2010,04,28,03,18,0.00
2010,04,28,03,19,0.00
2010,04,28,03,20,0.00
2010,04,28,03,21,0.00
2010,04,28,03,22,0.00
2010,04,28,03,23,0.00
2010,04,28,03,24,0.00
2010,04,28,03,25,0.00
2010,04,28,03,26,0.00
2010,04,28,03,27,0.00
2010,04,28,03,28,0.00
2010,04,28,03,29,0.00
2010,04,28,03,30,0.00
2010,04,28,03,31,0.00
2010,04,28,03,32,0.00
2010,04,28,03,33,0.00
2010,04,28,03,34,0.00
2010,04,28,03,35,0.00
2010,04,28,03,36,0.00
2010,04,28,03,37,0.00
2010,04,28,03,38,0.00
2010,04,28,03,39,0.00
2010,04,28,03,40,0.00
2010,04,28,03,41,0.00
2010,04,28,03,42,0.00
2010,04,28,03,43,0.00
2010,04,28,03,44,0.00
2010,04,28,03,45,0.00
2010,04,28,03,46,0.00
2010,04,28,03,47,0.00
2010,04,28,03,48,0.00
2010,04,28,03,49,0.00
2010,04,28,03,50,0.00
2010,04,28,03,51,0.00
2010,04,28,03,52,0.00
2010,04,28,03,53,0.00
2010,04,28,03,54,0.00
2010,04,28,03,55,0.00
2010,04,28,03,56,0.00
2010,04,28,03,57,0.00
2010,04,28,03,58,0.00
2010,04,28,03,59,0.00
2010,04,28,04,00,0.00
2010,04,28,04,01,0.00
2010,04,28,04,02,0.00
2010,04,28,04,03,0.00
2010,04,28,04,04,0.00
2010,04,28,04,05,0.00
2010,04,28,04,06,0.00
2010,04,28,04,07,0.00
2010,04,28,04,08,0.00
2010,04,28,04,09,0.00
2010,04,28,04,10,0.00
2010,04,28,04,11,0.00
2010,04,28,04,12,0.00
2010,04,28,04,13,0.00
2010,04,28,04,14,0.00
2010,04,28,04,15,0.00
2010,04,28,04,16,0.00
2010,04,28,04,17,0.00
2010,04,28,04,18,0.00
2010,04,28,04,19,0.00
2010,04,28,04,20,0.00
2010,04,28,04,21,0.00
2010,04,28,04,22,0.00
2010,04,28,04,23,0.00
2010,04,28,04,24,0.00
2010,04,28,04,25,0.00
2010,04,28,04,26,0.00
2010,04,28,04,27,0.00
2010,04,28,04,28,0.00
2010,04,28,04,29,0.00
2010,04,28,04,30,0.00
2010,04,28,04,31,0.00
2010,04,28,04,32,0.00
2010,04,28,04,33,0.00
2010,04,28,04,34,0.00
2010,04,28,04,35,0.00
2010,04,28,04,36,0.00
2010,04,28,04,37,0.00
2010,04,28,04,38,0.00
2010,04,28,04,39,0.00
2010,04,28,04,40,0.00
2010,04,28,04,41,0.00
2010,04,28,04,42,0.00
2010,04,28,04,43,0.00
2010,04,28,04,44,0.00
2010,04,28,04,45,0.00
2010,04,28,04,46,0.00
2010,04,28,04,47,0.00
2010,04,28,04,48,0.00
2010,04,28,04,49,0.00
2010,04,28,04,50,0.00
2010,04,28,04,51,0.00
2010,04,28,04,52,0.00
2010,04,28,04,53,0.00
2010,04,28,04,54,0.00
2010,04,28,04,55,0.00
2010,04,28,04,56,0.00
2010,04,28,04,57,0.00
2010,04,28,04,58,0.00
2010,04,28,04,59,0.00
2010,04,28,05,00,0.00
2010,04,28,05,01,0.00
2010,04,28,05,02,0.00
2010,04,28,05,03,0.00
2010,04,28,05,04,0.00
2010,04,28,05,05,0.00
2010,04,28,05,06,0.00
2010,04,28,05,07,0.00
2010,04,28,05,08,0.00
2010,04,28,05,09,0.00
2010,04,28,05,10,0.00
2010,04,28,05,11,0.00
2010,04,28,05,12,0.00
2010,04,28,05,13,0.00
2010,04,28,05,14,0.00
2010,04,28,05,15,0.00
2010,04,28,05,16,0.00
2010,04,28,05,17,0.00
2010,04,28,05,18,0.00
2010,04,28,05,19,0.00
2010,04,28,05,20,0.00
2010,04,28,05,21,0.00
2010,04,28,05,22,0.00
2010,04,28,05,23,0.00
2010,04,28,05,24,0.00
2010,04,28,05,25,0.00
2010,04,28,05,26,0.00
2010,04,28,05,27,0.00
2010,04,28,05,28,0.00
2010,04,28,05,29,0.00
2010,04,28,05,30,0.00
2010,04,28,05,31,0.00
2010,04,28,05,32,0.00
2010,04,28,05,33,0.00
2010,04,28,05,34,0.00
2010,04,28,05,35,0.00
2010,04,28,05,36,0.00
2010,04,28,05,37,0.00
2010,04,28,05,38,0.00
2010,04,28,05,39,0.00
2010,04,28,05,40,0.00
2010,04,28,05,41,0.00
2010,04,28,05,42,0.00
2010,04,28,05,43,0.00
2010,04,28,05,44,0.00
2010,04,28,05,45,0.00
2010,04,28,05,46,0.00
2010,04,28,05,47,0.00
2010,04,28,05,48,0.00
2010,04,28,05,49,0.00
2010,04,28,05,50,0.00
2010,04,28,05,51,0.00
2010,04,28,05,52,0.00
2010,04,28,05,53,0.00
2010,04,28,05,54,0.00
2010,04,28,05,55,0.00
2010,04,28,05,56,0.00
2010,04,28,05,57,0.00
2010,04,28,05,58,0.00
2010,04,28,05,59,0.00
2010,04,28,06,00,0.00
2010,04,28,06,01,0.00
2010,04,28,06,02,0.00
2010,04,28,06,03,0.00
2010,04,28,06,04,0.00
2010,04,28,06,05,0.00
2010,04,28,06,06,0.00
2010,04,28,06,07,0.00
2010,04,28,06,08,0.00
2010,04,28,06,09,0.00
2010,04,28,06,10,1.70
2010,04,28,06,11,5.00
2010,04,28,06,12,5.00
2010,04,28,06,13,5.00
2010,04,28,06,14,5.20
2010,04,28,06,15,7.00
2010,04,28,06,16,7.00
2010,04,28,06,17,7.00
2010,04,28,06,18,7.00
2010,04,28,06,19,7.00
2010,04,28,06,20,9.00
2010,04,28,06,21,9.00
2010,04,28,06,22,9.00
2010,04,28,06,23,9.00
2010,04,28,06,24,10.40
2010,04,28,06,25,11.00
2010,04,28,06,26,11.10
2010,04,28,06,27,12.00
2010,04,28,06,28,12.00
2010,04,28,06,29,13.10
2010,04,28,06,30,14.00
2010,04,28,06,31,15.80
2010,04,28,06,32,18.00
2010,04,28,06,33,18.30
2010,04,28,06,34,19.00
2010,04,28,06,35,20.20
2010,04,28,06,36,21.00
2010,04,28,06,37,22.80
2010,04,28,06,38,23.40
2010,04,28,06,39,25.00
2010,04,28,06,40,25.40
2010,04,28,06,41,26.00
2010,04,28,06,42,27.60
2010,04,28,06,43,28.10
2010,04,28,06,44,30.40
2010,04,28,06,45,32.30
2010,04,28,06,46,34.00
2010,04,28,06,47,36.30
2010,04,28,06,48,38.50
2010,04,28,06,49,40.00
2010,04,28,06,50,40.40
2010,04,28,06,51,42.00
2010,04,28,06,52,42.00
2010,04,28,06,53,43.30
2010,04,28,06,54,44.00
2010,04,28,06,55,46.00
2010,04,28,06,56,47.00
2010,04,28,06,57,47.00
2010,04,28,06,58,47.00
2010,04,28,06,59,47.00
2010,04,28,07,00,46.20
2010,04,28,07,01,45.80
2010,04,28,07,02,44.00
2010,04,28,07,03,44.00
2010,04,28,07,04,44.00
2010,04,28,07,05,45.40
2010,04,28,07,06,46.00
2010,04,28,07,07,46.90
2010,04,28,07,08,46.00
2010,04,28,07,09,46.00
2010,04,28,07,10,46.00
2010,04,28,07,11,46.00
2010,04,28,07,12,46.80
2010,04,28,07,13,47.30
2010,04,28,07,14,49.00
2010,04,28,07,15,50.00
2010,04,28,07,16,52.30
2010,04,28,07,17,53.00
2010,04,28,07,18,53.90
2010,04,28,07,19,54.40
2010,04,28,07,20,56.70
2010,04,28,07,21,58.00
2010,04,28,07,22,59.30
2010,04,28,07,23,61.60
2010,04,28,07,24,63.00
2010,04,28,07,25,65.00
2010,04,28,07,26,65.00
2010,04,28,07,27,65.00
2010,04,28,07,28,66.30
2010,04,28,07,29,67.00
2010,04,28,07,30,72.70
2010,04,28,07,31,96.50
2010,04,28,07,32,88.10
2010,04,28,07,33,72.90
2010,04,28,07,34,70.00
2010,04,28,07,35,70.00
2010,04,28,07,36,72.10
2010,04,28,07,37,74.00
2010,04,28,07,38,74.80
2010,04,28,07,39,76.00
2010,04,28,07,40,76.00
2010,04,28,07,41,76.00
2010,04,28,07,42,75.80
2010,04,28,07,43,73.50
2010,04,28,07,44,70.80
2010,04,28,07,45,69.00
2010,04,28,07,46,67.60
2010,04,28,07,47,65.30
2010,04,28,07,48,64.80
2010,04,28,07,49,63.00
2010,04,28,07,50,62.50
2010,04,28,07,51,62.00
2010,04,28,07,52,62.00
2010,04,28,07,53,60.30
2010,04,28,07,54,60.00
2010,04,28,07,55,60.60
2010,04,28,07,56,65.20
2010,04,28,07,57,62.30
2010,04,28,07,58,58.00
2010,04,28,07,59,59.80
2010,04,28,08,00,82.50
2010,04,28,08,01,135.70
2010,04,28,08,02,159.00
2010,04,28,08,03,162.70
2010,04,28,08,04,120.10
2010,04,28,08,05,99.40
2010,04,28,08,06,127.00
2010,04,28,08,07,266.80
2010,04,28,08,08,271.50
2010,04,28,08,09,258.40
2010,04,28,08,10,284.70
2010,04,28,08,11,298.90
2010,04,28,08,12,302.00
2010,04,28,08,13,307.10
2010,04,28,08,14,310.00
2010,04,28,08,15,314.30
2010,04,28,08,16,319.20
2010,04,28,08,17,321.90
2010,04,28,08,18,323.50
2010,04,28,08,19,326.60
2010,04,28,08,20,329.50
2010,04,28,08,21,332.80
2010,04,28,08,22,335.60
2010,04,28,08,23,339.40
2010,04,28,08,24,343.80
2010,04,28,08,25,347.60
2010,04,28,08,26,351.60
2010,04,28,08,27,357.20
2010,04,28,08,28,365.90
2010,04,28,08,29,376.10
2010,04,28,08,30,380.30
2010,04,28,08,31,381.80
2010,04,28,08,32,384.10
2010,04,28,08,33,388.70
2010,04,28,08,34,391.80
2010,04,28,08,35,389.80
2010,04,28,08,36,388.60
2010,04,28,08,37,391.80
2010,04,28,08,38,395.80
2010,04,28,08,39,401.60
2010,04,28,08,40,405.70
2010,04,28,08,41,397.70
2010,04,28,08,42,401.00
2010,04,28,08,43,402.40
2010,04,28,08,44,406.50
2010,04,28,08,45,411.80
2010,04,28,08,46,416.80
2010,04,28,08,47,420.70
2010,04,28,08,48,424.40
2010,04,28,08,49,425.00
2010,04,28,08,50,424.40
2010,04,28,08,51,424.00
2010,04,28,08,52,424.90
2010,04,28,08,53,425.50
2010,04,28,08,54,428.50
2010,04,28,08,55,432.40
2010,04,28,08,56,436.60
2010,04,28,08,57,440.40
2010,04,28,08,58,446.30
2010,04,28,08,59,452.60
2010,04,28,09,00,455.90
2010,04,28,09,01,459.70
2010,04,28,09,02,463.30
2010,04,28,09,03,465.70
2010,04,28,09,04,471.90
2010,04,28,09,05,481.80
2010,04,28,09,06,491.80
2010,04,28,09,07,502.80
2010,04,28,09,08,508.70
2010,04,28,09,09,518.60
2010,04,28,09,10,503.50
2010,04,28,09,11,501.50
2010,04,28,09,12,504.20
2010,04,28,09,13,507.20
2010,04,28,09,14,513.10
2010,04,28,09,15,519.30
2010,04,28,09,16,524.40
2010,04,28,09,17,528.20
2010,04,28,09,18,535.00
2010,04,28,09,19,542.80
2010,04,28,09,20,552.10
2010,04,28,09,21,568.00
2010,04,28,09,22,599.20
2010,04,28,09,23,624.00
2010,04,28,09,24,624.00
2010,04,28,09,25,624.00
2010,04,28,09,26,297.90
2010,04,28,09,27,212.00
2010,04,28,09,28,431.00
2010,04,28,09,29,484.20
2010,04,28,09,30,580.90
2010,04,28,09,31,576.00
2010,04,28,09,32,575.00
2010,04,28,09,33,573.20
2010,04,28,09,34,576.10
2010,04,28,09,35,582.50
2010,04,28,09,36,590.50
2010,04,28,09,37,601.80
2010,04,28,09,38,620.70
2010,04,28,09,39,638.50
2010,04,28,09,40,638.90
2010,04,28,09,41,645.10
2010,04,28,09,42,656.00
2010,04,28,09,43,670.30
2010,04,28,09,44,680.80
2010,04,28,09,45,708.90
2010,04,28,09,46,731.00
2010,04,28,09,47,740.80
2010,04,28,09,48,730.60
2010,04,28,09,49,767.90
2010,04,28,09,50,786.30
2010,04,28,09,51,786.00
2010,04,28,09,52,786.00
2010,04,28,09,53,551.40
2010,04,28,09,54,223.00
2010,04,28,09,55,563.00
2010,04,28,09,56,703.00
2010,04,28,09,57,702.60
2010,04,28,09,58,702.30
2010,04,28,09,59,711.20
2010,04,28,10,00,721.40
2010,04,28,10,01,728.20
2010,04,28,10,02,729.00
2010,04,28,10,03,580.00
2010,04,28,10,04,641.10
2010,04,28,10,05,772.00
2010,04,28,10,06,616.10
2010,04,28,10,07,527.00
2010,04,28,10,08,741.20
2010,04,28,10,09,747.00
2010,04,28,10,10,747.00
2010,04,28,10,11,770.00
2010,04,28,10,12,812.50
2010,04,28,10,13,823.00
2010,04,28,10,14,755.40
2010,04,28,10,15,637.90
2010,04,28,10,16,227.00
2010,04,28,10,17,492.50
2010,04,28,10,18,764.80
2010,04,28,10,19,784.50
2010,04,28,10,20,819.70
2010,04,28,10,21,863.50
2010,04,28,10,22,885.60
2010,04,28,10,23,911.00
2010,04,28,10,24,565.90
2010,04,28,10,25,418.00
2010,04,28,10,26,325.00
2010,04,28,10,27,319.20
2010,04,28,10,28,300.00
2010,04,28,10,29,297.00
2010,04,28,10,30,275.20
2010,04,28,10,31,267.00
2010,04,28,10,32,247.10
2010,04,28,10,33,239.00
2010,04,28,10,34,230.30
2010,04,28,10,35,231.50
2010,04,28,10,36,236.00
2010,04,28,10,37,294.30
2010,04,28,10,38,308.00
2010,04,28,10,39,468.40
2010,04,28,10,40,856.10
2010,04,28,10,41,858.00
2010,04,28,10,42,874.30
2010,04,28,10,43,879.00
2010,04,28,10,44,889.00
2010,04,28,10,45,939.00
2010,04,28,10,46,939.00
2010,04,28,10,47,939.00
2010,04,28,10,48,939.00
2010,04,28,10,49,939.00
2010,04,28,10,50,821.60
2010,04,28,10,51,268.60
2010,04,28,10,52,301.20
2010,04,28,10,53,343.30
2010,04,28,10,54,353.00
2010,04,28,10,55,934.30
2010,04,28,10,56,982.70
2010,04,28,10,57,1053.00
2010,04,28,10,58,775.60
2010,04,28,10,59,473.00
2010,04,28,11,00,942.50
2010,04,28,11,01,1015.10
2010,04,28,11,02,598.00
2010,04,28,11,03,598.00
2010,04,28,11,04,598.00
2010,04,28,11,05,906.90
2010,04,28,11,06,1051.00
2010,04,28,11,07,1051.00
2010,04,28,11,08,1051.00
2010,04,28,11,09,1051.00
2010,04,28,11,10,1051.00
2010,04,28,11,11,1051.00
2010,04,28,11,12,452.70
2010,04,28,11,13,360.00
2010,04,28,11,14,360.00
2010,04,28,11,15,360.00
2010,04,28,11,16,362.20
2010,04,28,11,17,360.90
2010,04,28,11,18,319.10
2010,04,28,11,19,334.00
2010,04,28,11,20,334.00
2010,04,28,11,21,646.80
2010,04,28,11,22,1085.50
2010,04,28,11,23,1086.80
2010,04,28,11,24,1097.00
2010,04,28,11,25,1097.00
2010,04,28,11,26,889.50
2010,04,28,11,27,453.00
2010,04,28,11,28,461.00
2010,04,28,11,29,461.00
2010,04,28,11,30,461.00
2010,04,28,11,31,484.90
2010,04,28,11,32,608.70
2010,04,28,11,33,551.50
2010,04,28,11,34,533.00
2010,04,28,11,35,394.70
2010,04,28,11,36,341.40
2010,04,28,11,37,324.10
2010,04,28,11,38,305.10
2010,04,28,11,39,283.00
2010,04,28,11,40,262.90
2010,04,28,11,41,251.60
2010,04,28,11,42,243.80
2010,04,28,11,43,238.50
2010,04,28,11,44,237.80
2010,04,28,11,45,242.80
2010,04,28,11,46,253.90
2010,04,28,11,47,274.20
2010,04,28,11,48,279.00
2010,04,28,11,49,279.00
2010,04,28,11,50,609.90
2010,04,28,11,51,1051.00
2010,04,28,11,52,1051.00
2010,04,28,11,53,396.50
2010,04,28,11,54,239.70
2010,04,28,11,55,230.30
2010,04,28,11,56,272.80
2010,04,28,11,57,320.00
2010,04,28,11,58,320.00
2010,04,28,11,59,680.20
2010,04,28,12,00,743.60
2010,04,28,12,01,608.00
2010,04,28,12,02,608.00
2010,04,28,12,03,708.60
2010,04,28,12,04,786.00
2010,04,28,12,05,919.60
2010,04,28,12,06,924.70
2010,04,28,12,07,898.00
2010,04,28,12,08,898.00
2010,04,28,12,09,948.90
2010,04,28,12,10,1032.80
2010,04,28,12,11,1046.00
2010,04,28,12,12,1046.00
2010,04,28,12,13,790.30
2010,04,28,12,14,287.00
2010,04,28,12,15,322.40
2010,04,28,12,16,338.00
2010,04,28,12,17,488.80
2010,04,28,12,18,595.60
2010,04,28,12,19,954.00
2010,04,28,12,20,854.30
2010,04,28,12,21,785.50
2010,04,28,12,22,796.00
2010,04,28,12,23,796.00
2010,04,28,12,24,741.00
2010,04,28,12,25,554.00
2010,04,28,12,26,554.00
2010,04,28,12,27,554.00
2010,04,28,12,28,554.00
2010,04,28,12,29,921.00
2010,04,28,12,30,778.00
2010,04,28,12,31,287.60
2010,04,28,12,32,273.40
2010,04,28,12,33,260.50
2010,04,28,12,34,247.50
2010,04,28,12,35,239.30
2010,04,28,12,36,240.90
2010,04,28,12,37,250.30
2010,04,28,12,38,265.30
2010,04,28,12,39,279.70
2010,04,28,12,40,283.00
2010,04,28,12,41,473.00
2010,04,28,12,42,473.00
2010,04,28,12,43,473.00
2010,04,28,12,44,473.00
2010,04,28,12,45,473.00
2010,04,28,12,46,281.20
2010,04,28,12,47,252.80
2010,04,28,12,48,260.60
2010,04,28,12,49,257.00
2010,04,28,12,50,255.80
2010,04,28,12,51,255.00
2010,04,28,12,52,255.10
2010,04,28,12,53,260.50
2010,04,28,12,54,279.30
2010,04,28,12,55,307.50
2010,04,28,12,56,323.20
2010,04,28,12,57,330.50
2010,04,28,12,58,426.50
2010,04,28,12,59,431.00
2010,04,28,13,00,431.00
2010,04,28,13,01,352.40
2010,04,28,13,02,280.90
2010,04,28,13,03,264.40
2010,04,28,13,04,248.80
2010,04,28,13,05,251.70
2010,04,28,13,06,279.70
2010,04,28,13,07,311.00
2010,04,28,13,08,311.00
2010,04,28,13,09,326.30
2010,04,28,13,10,330.90
2010,04,28,13,11,253.00
2010,04,28,13,12,236.60
2010,04,28,13,13,236.00
2010,04,28,13,14,236.00
2010,04,28,13,15,236.00
2010,04,28,13,16,236.00
2010,04,28,13,17,236.00
2010,04,28,13,18,236.00
2010,04,28,13,19,236.00
2010,04,28,13,20,309.50
2010,04,28,13,21,341.00
2010,04,28,13,22,447.40
2010,04,28,13,23,1127.10
2010,04,28,13,24,1140.20
2010,04,28,13,25,1137.30
2010,04,28,13,26,1158.10
2010,04,28,13,27,1107.70
2010,04,28,13,28,1078.80
2010,04,28,13,29,1054.20
2010,04,28,13,30,1047.30
2010,04,28,13,31,1063.20
2010,04,28,13,32,1101.60
2010,04,28,13,33,1109.00
2010,04,28,13,34,1109.00
2010,04,28,13,35,1109.00
2010,04,28,13,36,1109.00
2010,04,28,13,37,1109.00
2010,04,28,13,38,1109.00
2010,04,28,13,39,626.00
2010,04,28,13,40,603.00
2010,04,28,13,41,604.80
2010,04,28,13,42,608.00
2010,04,28,13,43,608.00
2010,04,28,13,44,1032.60
2010,04,28,13,45,1127.00
2010,04,28,13,46,1127.00
2010,04,28,13,47,1127.00
2010,04,28,13,48,676.50
2010,04,28,13,49,310.50
2010,04,28,13,50,391.90
2010,04,28,13,51,410.00
2010,04,28,13,52,606.20
2010,04,28,13,53,1184.10
2010,04,28,13,54,1215.50
2010,04,28,13,55,1188.50
2010,04,28,13,56,1179.00
2010,04,28,13,57,1179.00
2010,04,28,13,58,1021.40
2010,04,28,13,59,601.00
2010,04,28,14,00,443.20
2010,04,28,14,01,334.00
2010,04,28,14,02,334.00
2010,04,28,14,03,1154.10
2010,04,28,14,04,1141.70
2010,04,28,14,05,1153.00
2010,04,28,14,06,1153.00
2010,04,28,14,07,1153.00
2010,04,28,14,08,1160.80
2010,04,28,14,09,1162.00
2010,04,28,14,10,1123.80
2010,04,28,14,11,1042.00
2010,04,28,14,12,522.70
2010,04,28,14,13,243.80
2010,04,28,14,14,245.60
2010,04,28,14,15,240.10
2010,04,28,14,16,237.70
2010,04,28,14,17,244.90
2010,04,28,14,18,250.60
2010,04,28,14,19,250.20
2010,04,28,14,20,256.10
2010,04,28,14,21,272.30
2010,04,28,14,22,290.60
2010,04,28,14,23,300.40
2010,04,28,14,24,291.70
2010,04,28,14,25,279.70
2010,04,28,14,26,259.60
2010,04,28,14,27,232.80
2010,04,28,14,28,214.70
2010,04,28,14,29,207.00
2010,04,28,14,30,213.00
2010,04,28,14,31,228.40
2010,04,28,14,32,254.60
2010,04,28,14,33,270.70
2010,04,28,14,34,277.20
2010,04,28,14,35,294.20
2010,04,28,14,36,332.80
2010,04,28,14,37,379.10
2010,04,28,14,38,388.40
2010,04,28,14,39,331.00
2010,04,28,14,40,321.80
2010,04,28,14,41,320.00
2010,04,28,14,42,320.00
2010,04,28,14,43,320.00
2010,04,28,14,44,351.20
2010,04,28,14,45,359.00
2010,04,28,14,46,703.70
2010,04,28,14,47,1125.00
2010,04,28,14,48,1125.00
2010,04,28,14,49,1125.00
2010,04,28,14,50,1088.00
2010,04,28,14,51,842.00
2010,04,28,14,52,314.10
2010,04,28,14,53,294.10
2010,04,28,14,54,276.00
2010,04,28,14,55,282.10
2010,04,28,14,56,366.90
2010,04,28,14,57,346.00
2010,04,28,14,58,299.00
2010,04,28,14,59,299.00
2010,04,28,15,00,824.10
2010,04,28,15,01,1010.50
2010,04,28,15,02,1003.30
2010,04,28,15,03,996.80
2010,04,28,15,04,989.00
2010,04,28,15,05,970.20
2010,04,28,15,06,941.50
2010,04,28,15,07,878.50
2010,04,28,15,08,786.00
2010,04,28,15,09,844.40
2010,04,28,15,10,954.00
2010,04,28,15,11,944.20
2010,04,28,15,12,934.30
2010,04,28,15,13,957.30
2010,04,28,15,14,970.00
2010,04,28,15,15,962.00
2010,04,28,15,16,947.30
2010,04,28,15,17,897.40
2010,04,28,15,18,872.70
2010,04,28,15,19,868.80
2010,04,28,15,20,818.10
2010,04,28,15,21,820.00
2010,04,28,15,22,829.20
2010,04,28,15,23,847.80
2010,04,28,15,24,851.00
2010,04,28,15,25,831.90
2010,04,28,15,26,767.60
2010,04,28,15,27,809.00
2010,04,28,15,28,849.40
2010,04,28,15,29,875.80
2010,04,28,15,30,881.00
2010,04,28,15,31,881.00
2010,04,28,15,32,844.60
2010,04,28,15,33,794.60
2010,04,28,15,34,814.00
2010,04,28,15,35,811.00
2010,04,28,15,36,829.50
2010,04,28,15,37,840.40
2010,04,28,15,38,831.30
2010,04,28,15,39,832.50
2010,04,28,15,40,831.40
2010,04,28,15,41,779.40
2010,04,28,15,42,780.50
2010,04,28,15,43,727.00
2010,04,28,15,44,765.10
2010,04,28,15,45,819.00
2010,04,28,15,46,842.10
2010,04,28,15,47,846.20
2010,04,28,15,48,786.90
2010,04,28,15,49,745.80
2010,04,28,15,50,757.20
2010,04,28,15,51,776.20
2010,04,28,15,52,764.80
2010,04,28,15,53,762.60
2010,04,28,15,54,779.90
2010,04,28,15,55,788.00
2010,04,28,15,56,788.00
2010,04,28,15,57,807.80
2010,04,28,15,58,821.30
2010,04,28,15,59,792.70
2010,04,28,16,00,807.10
2010,04,28,16,01,819.80
2010,04,28,16,02,814.30
2010,04,28,16,03,806.60
2010,04,28,16,04,785.00
2010,04,28,16,05,773.90
2010,04,28,16,06,764.10
2010,04,28,16,07,749.10
2010,04,28,16,08,723.10
2010,04,28,16,09,672.60
2010,04,28,16,10,641.50
2010,04,28,16,11,633.50
2010,04,28,16,12,665.00
2010,04,28,16,13,686.20
2010,04,28,16,14,687.10
2010,04,28,16,15,680.70
2010,04,28,16,16,669.80
2010,04,28,16,17,663.50
2010,04,28,16,18,663.10
2010,04,28,16,19,643.30
2010,04,28,16,20,629.40
2010,04,28,16,21,633.50
2010,04,28,16,22,637.20
2010,04,28,16,23,629.60
2010,04,28,16,24,622.50
2010,04,28,16,25,607.50
2010,04,28,16,26,582.10
2010,04,28,16,27,579.40
2010,04,28,16,28,586.00
2010,04,28,16,29,576.90
2010,04,28,16,30,542.40
2010,04,28,16,31,550.50
2010,04,28,16,32,565.00
2010,04,28,16,33,567.50
2010,04,28,16,34,558.70
2010,04,28,16,35,553.60
2010,04,28,16,36,558.90
2010,04,28,16,37,571.10
2010,04,28,16,38,558.20
2010,04,28,16,39,556.60
2010,04,28,16,40,537.70
2010,04,28,16,41,544.90
2010,04,28,16,42,545.60
2010,04,28,16,43,531.40
2010,04,28,16,44,522.80
2010,04,28,16,45,538.10
2010,04,28,16,46,560.30
2010,04,28,16,47,553.90
2010,04,28,16,48,531.60
2010,04,28,16,49,533.70
2010,04,28,16,50,543.00
2010,04,28,16,51,541.50
2010,04,28,16,52,531.90
2010,04,28,16,53,526.20
2010,04,28,16,54,527.00
2010,04,28,16,55,520.60
2010,04,28,16,56,507.30
2010,04,28,16,57,503.00
2010,04,28,16,58,505.60
2010,04,28,16,59,502.30
2010,04,28,17,00,503.50
2010,04,28,17,01,530.30
2010,04,28,17,02,540.00
2010,04,28,17,03,514.20
2010,04,28,17,04,533.00
2010,04,28,17,05,540.20
2010,04,28,17,06,543.40
2010,04,28,17,07,549.10
2010,04,28,17,08,544.30
2010,04,28,17,09,540.20