Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,8.70
2018,04,25,00,01,8.70
2018,04,25,00,02,8.70
2018,04,25,00,03,8.70
2018,04,25,00,04,8.70
2018,04,25,00,05,8.70
2018,04,25,00,06,8.70
2018,04,25,00,07,8.70
2018,04,25,00,08,8.70
2018,04,25,00,09,8.70
2018,04,25,00,10,8.70
2018,04,25,00,11,8.70
2018,04,25,00,12,8.80
2018,04,25,00,13,8.80
2018,04,25,00,14,8.80
2018,04,25,00,15,8.80
2018,04,25,00,16,8.80
2018,04,25,00,17,8.80
2018,04,25,00,18,8.80
2018,04,25,00,19,8.90
2018,04,25,00,20,8.90
2018,04,25,00,21,8.90
2018,04,25,00,22,8.90
2018,04,25,00,23,8.90
2018,04,25,00,24,9.00
2018,04,25,00,25,9.00
2018,04,25,00,26,9.00
2018,04,25,00,27,9.00
2018,04,25,00,28,9.00
2018,04,25,00,29,9.00
2018,04,25,00,30,9.00
2018,04,25,00,31,9.00
2018,04,25,00,32,9.00
2018,04,25,00,33,9.00
2018,04,25,00,34,9.00
2018,04,25,00,35,8.90
2018,04,25,00,36,8.90
2018,04,25,00,37,8.90
2018,04,25,00,38,8.90
2018,04,25,00,39,8.90
2018,04,25,00,40,8.90
2018,04,25,00,41,8.80
2018,04,25,00,42,8.80
2018,04,25,00,43,8.80
2018,04,25,00,44,8.80
2018,04,25,00,45,8.80
2018,04,25,00,46,8.80
2018,04,25,00,47,8.70
2018,04,25,00,48,8.70
2018,04,25,00,49,8.70
2018,04,25,00,50,8.70
2018,04,25,00,51,8.70
2018,04,25,00,52,8.70
2018,04,25,00,53,8.70
2018,04,25,00,54,8.70
2018,04,25,00,55,8.70
2018,04,25,00,56,8.70
2018,04,25,00,57,8.70
2018,04,25,00,58,8.70
2018,04,25,00,59,8.70
2018,04,25,01,00,8.70
2018,04,25,01,01,8.70
2018,04,25,01,02,8.70
2018,04,25,01,03,8.70
2018,04,25,01,04,8.70
2018,04,25,01,05,8.70
2018,04,25,01,06,8.70
2018,04,25,01,07,8.70
2018,04,25,01,08,8.70
2018,04,25,01,09,8.70
2018,04,25,01,10,8.70
2018,04,25,01,11,8.70
2018,04,25,01,12,8.70
2018,04,25,01,13,8.60
2018,04,25,01,14,8.60
2018,04,25,01,15,8.60
2018,04,25,01,16,8.60
2018,04,25,01,17,8.60
2018,04,25,01,18,8.60
2018,04,25,01,19,8.60
2018,04,25,01,20,8.60
2018,04,25,01,21,8.70
2018,04,25,01,22,8.70
2018,04,25,01,23,8.70
2018,04,25,01,24,8.80
2018,04,25,01,25,8.80
2018,04,25,01,26,8.80
2018,04,25,01,27,8.80
2018,04,25,01,28,8.80
2018,04,25,01,29,8.80
2018,04,25,01,30,8.90
2018,04,25,01,31,8.90
2018,04,25,01,32,8.90
2018,04,25,01,33,8.90
2018,04,25,01,34,8.90
2018,04,25,01,35,8.90
2018,04,25,01,36,8.90
2018,04,25,01,37,8.90
2018,04,25,01,38,8.90
2018,04,25,01,39,8.90
2018,04,25,01,40,8.90
2018,04,25,01,41,8.90
2018,04,25,01,42,8.90
2018,04,25,01,43,8.90
2018,04,25,01,44,8.90
2018,04,25,01,45,8.90
2018,04,25,01,46,8.90
2018,04,25,01,47,8.90
2018,04,25,01,48,8.90
2018,04,25,01,49,8.90
2018,04,25,01,50,8.90
2018,04,25,01,51,8.90
2018,04,25,01,52,8.90
2018,04,25,01,53,8.90
2018,04,25,01,54,8.90
2018,04,25,01,55,8.90
2018,04,25,01,56,8.90
2018,04,25,01,57,8.90
2018,04,25,01,58,8.90
2018,04,25,01,59,8.80
2018,04,25,02,00,8.80
2018,04,25,02,01,8.80
2018,04,25,02,02,8.80
2018,04,25,02,03,8.80
2018,04,25,02,04,8.80
2018,04,25,02,05,8.80
2018,04,25,02,06,8.80
2018,04,25,02,07,8.80
2018,04,25,02,08,8.80
2018,04,25,02,09,8.70
2018,04,25,02,10,8.70
2018,04,25,02,11,8.70
2018,04,25,02,12,8.70
2018,04,25,02,13,8.70
2018,04,25,02,14,8.70
2018,04,25,02,15,8.70
2018,04,25,02,16,8.70
2018,04,25,02,17,8.60
2018,04,25,02,18,8.60
2018,04,25,02,19,8.60
2018,04,25,02,20,8.60
2018,04,25,02,21,8.60
2018,04,25,02,22,8.60
2018,04,25,02,23,8.60
2018,04,25,02,24,8.60
2018,04,25,02,25,8.60
2018,04,25,02,26,8.60
2018,04,25,02,27,8.50
2018,04,25,02,28,8.50
2018,04,25,02,29,8.50
2018,04,25,02,30,8.50
2018,04,25,02,31,8.50
2018,04,25,02,32,8.50
2018,04,25,02,33,8.40
2018,04,25,02,34,8.40
2018,04,25,02,35,8.40
2018,04,25,02,36,8.40
2018,04,25,02,37,8.40
2018,04,25,02,38,8.40
2018,04,25,02,39,8.40
2018,04,25,02,40,8.30
2018,04,25,02,41,8.30
2018,04,25,02,42,8.30
2018,04,25,02,43,8.30
2018,04,25,02,44,8.30
2018,04,25,02,45,8.30
2018,04,25,02,46,8.30
2018,04,25,02,47,8.30
2018,04,25,02,48,8.20
2018,04,25,02,49,8.20
2018,04,25,02,50,8.20
2018,04,25,02,51,8.20
2018,04,25,02,52,8.20
2018,04,25,02,53,8.20
2018,04,25,02,54,8.20
2018,04,25,02,55,8.20
2018,04,25,02,56,8.20
2018,04,25,02,57,8.20
2018,04,25,02,58,8.20
2018,04,25,02,59,8.20
2018,04,25,03,00,8.20
2018,04,25,03,01,8.10
2018,04,25,03,02,8.10
2018,04,25,03,03,8.10
2018,04,25,03,04,8.10
2018,04,25,03,05,8.10
2018,04,25,03,06,8.10
2018,04,25,03,07,8.00
2018,04,25,03,08,8.00
2018,04,25,03,09,8.00
2018,04,25,03,10,7.90
2018,04,25,03,11,7.90
2018,04,25,03,12,7.90
2018,04,25,03,13,7.90
2018,04,25,03,14,7.90
2018,04,25,03,15,7.90
2018,04,25,03,16,7.90
2018,04,25,03,17,7.80
2018,04,25,03,18,7.80
2018,04,25,03,19,7.80
2018,04,25,03,20,7.80
2018,04,25,03,21,7.80
2018,04,25,03,22,7.80
2018,04,25,03,23,7.80
2018,04,25,03,24,7.80
2018,04,25,03,25,7.80
2018,04,25,03,26,7.80
2018,04,25,03,27,7.80
2018,04,25,03,28,7.80
2018,04,25,03,29,7.80
2018,04,25,03,30,7.80
2018,04,25,03,31,7.80
2018,04,25,03,32,7.80
2018,04,25,03,33,7.70
2018,04,25,03,34,7.70
2018,04,25,03,35,7.70
2018,04,25,03,36,7.70
2018,04,25,03,37,7.70
2018,04,25,03,38,7.70
2018,04,25,03,39,7.70
2018,04,25,03,40,7.70
2018,04,25,03,41,7.70
2018,04,25,03,42,7.70
2018,04,25,03,43,7.70
2018,04,25,03,44,7.70
2018,04,25,03,45,7.70
2018,04,25,03,46,7.70
2018,04,25,03,47,7.70
2018,04,25,03,48,7.70
2018,04,25,03,49,7.70
2018,04,25,03,50,7.70
2018,04,25,03,51,7.70
2018,04,25,03,52,7.70
2018,04,25,03,53,7.60
2018,04,25,03,54,7.60
2018,04,25,03,55,7.60
2018,04,25,03,56,7.60
2018,04,25,03,57,7.60
2018,04,25,03,58,7.60
2018,04,25,03,59,7.60
2018,04,25,04,00,7.60
2018,04,25,04,01,7.50
2018,04,25,04,02,7.50
2018,04,25,04,03,7.50
2018,04,25,04,04,7.50
2018,04,25,04,05,7.50
2018,04,25,04,06,7.50
2018,04,25,04,07,7.50
2018,04,25,04,08,7.50
2018,04,25,04,09,7.50
2018,04,25,04,10,7.40
2018,04,25,04,11,7.40
2018,04,25,04,12,7.40
2018,04,25,04,13,7.40
2018,04,25,04,14,7.40
2018,04,25,04,15,7.40
2018,04,25,04,16,7.40
2018,04,25,04,17,7.40
2018,04,25,04,18,7.40
2018,04,25,04,19,7.30
2018,04,25,04,20,7.30
2018,04,25,04,21,7.30
2018,04,25,04,22,7.30
2018,04,25,04,23,7.30
2018,04,25,04,24,7.20
2018,04,25,04,25,7.20
2018,04,25,04,26,7.20
2018,04,25,04,27,7.20
2018,04,25,04,28,7.20
2018,04,25,04,29,7.20
2018,04,25,04,30,7.20
2018,04,25,04,31,7.10
2018,04,25,04,32,7.10
2018,04,25,04,33,7.10
2018,04,25,04,34,7.10
2018,04,25,04,35,7.10
2018,04,25,04,36,7.10
2018,04,25,04,37,7.10
2018,04,25,04,38,7.10
2018,04,25,04,39,7.10
2018,04,25,04,40,7.10
2018,04,25,04,41,7.10
2018,04,25,04,42,7.00
2018,04,25,04,43,7.00
2018,04,25,04,44,7.00
2018,04,25,04,45,7.00
2018,04,25,04,46,7.00
2018,04,25,04,47,7.00
2018,04,25,04,48,7.00
2018,04,25,04,49,7.00
2018,04,25,04,50,7.00
2018,04,25,04,51,7.00
2018,04,25,04,52,7.00
2018,04,25,04,53,6.90
2018,04,25,04,54,6.90
2018,04,25,04,55,6.90
2018,04,25,04,56,6.90
2018,04,25,04,57,6.90
2018,04,25,04,58,6.80
2018,04,25,04,59,6.80
2018,04,25,05,00,6.80
2018,04,25,05,01,6.80
2018,04,25,05,02,6.90
2018,04,25,05,03,6.90
2018,04,25,05,04,6.90
2018,04,25,05,05,6.90
2018,04,25,05,06,6.90
2018,04,25,05,07,6.90
2018,04,25,05,08,6.90
2018,04,25,05,09,6.90
2018,04,25,05,10,6.90
2018,04,25,05,11,6.90
2018,04,25,05,12,6.90
2018,04,25,05,13,6.80
2018,04,25,05,14,6.80
2018,04,25,05,15,6.80
2018,04,25,05,16,6.80
2018,04,25,05,17,6.80
2018,04,25,05,18,6.80
2018,04,25,05,19,6.80
2018,04,25,05,20,6.80
2018,04,25,05,21,6.70
2018,04,25,05,22,6.70
2018,04,25,05,23,6.70
2018,04,25,05,24,6.70
2018,04,25,05,25,6.60
2018,04,25,05,26,6.60
2018,04,25,05,27,6.60
2018,04,25,05,28,6.60
2018,04,25,05,29,6.60
2018,04,25,05,30,6.60
2018,04,25,05,31,6.60
2018,04,25,05,32,6.60
2018,04,25,05,33,6.60
2018,04,25,05,34,6.50
2018,04,25,05,35,6.50
2018,04,25,05,36,6.50
2018,04,25,05,37,6.50
2018,04,25,05,38,6.50
2018,04,25,05,39,6.50
2018,04,25,05,40,6.60
2018,04,25,05,41,6.60
2018,04,25,05,42,6.60
2018,04,25,05,43,6.60
2018,04,25,05,44,6.60
2018,04,25,05,45,6.60
2018,04,25,05,46,6.60
2018,04,25,05,47,6.60
2018,04,25,05,48,6.60
2018,04,25,05,49,6.60
2018,04,25,05,50,6.60
2018,04,25,05,51,6.60
2018,04,25,05,52,6.50
2018,04,25,05,53,6.50
2018,04,25,05,54,6.50
2018,04,25,05,55,6.50
2018,04,25,05,56,6.40
2018,04,25,05,57,6.40
2018,04,25,05,58,6.40
2018,04,25,05,59,6.40
2018,04,25,06,00,6.30
2018,04,25,06,01,6.30
2018,04,25,06,02,6.30
2018,04,25,06,03,6.30
2018,04,25,06,04,6.20
2018,04,25,06,05,6.20
2018,04,25,06,06,6.20
2018,04,25,06,07,6.20
2018,04,25,06,08,6.10
2018,04,25,06,09,6.10
2018,04,25,06,10,6.10
2018,04,25,06,11,6.10
2018,04,25,06,12,6.10
2018,04,25,06,13,6.10
2018,04,25,06,14,6.10
2018,04,25,06,15,6.10
2018,04,25,06,16,6.10
2018,04,25,06,17,6.10
2018,04,25,06,18,6.10
2018,04,25,06,19,6.10
2018,04,25,06,20,6.10
2018,04,25,06,21,6.00
2018,04,25,06,22,6.00
2018,04,25,06,23,6.00
2018,04,25,06,24,6.00
2018,04,25,06,25,6.00
2018,04,25,06,26,6.00
2018,04,25,06,27,6.00
2018,04,25,06,28,5.90
2018,04,25,06,29,5.90
2018,04,25,06,30,5.90
2018,04,25,06,31,5.90
2018,04,25,06,32,5.90
2018,04,25,06,33,5.90
2018,04,25,06,34,5.90
2018,04,25,06,35,5.80
2018,04,25,06,36,5.80
2018,04,25,06,37,5.80
2018,04,25,06,38,5.80
2018,04,25,06,39,5.80
2018,04,25,06,40,5.80
2018,04,25,06,41,5.80
2018,04,25,06,42,5.80
2018,04,25,06,43,5.80
2018,04,25,06,44,5.80
2018,04,25,06,45,5.80
2018,04,25,06,46,5.80
2018,04,25,06,47,5.80
2018,04,25,06,48,5.80
2018,04,25,06,49,5.80
2018,04,25,06,50,5.80
2018,04,25,06,51,5.80
2018,04,25,06,52,5.80
2018,04,25,06,53,5.80
2018,04,25,06,54,5.80
2018,04,25,06,55,5.80
2018,04,25,06,56,5.80
2018,04,25,06,57,5.80
2018,04,25,06,58,5.80
2018,04,25,06,59,5.80
2018,04,25,07,00,5.80
2018,04,25,07,01,5.80
2018,04,25,07,02,5.80
2018,04,25,07,03,5.90
2018,04,25,07,04,5.90
2018,04,25,07,05,5.90
2018,04,25,07,06,5.90
2018,04,25,07,07,5.90
2018,04,25,07,08,5.90
2018,04,25,07,09,6.00
2018,04,25,07,10,6.00
2018,04,25,07,11,6.00
2018,04,25,07,12,6.00
2018,04,25,07,13,6.00
2018,04,25,07,14,6.10
2018,04,25,07,15,6.10
2018,04,25,07,16,6.10
2018,04,25,07,17,6.10
2018,04,25,07,18,6.20
2018,04,25,07,19,6.20
2018,04,25,07,20,6.20
2018,04,25,07,21,6.30
2018,04,25,07,22,6.30
2018,04,25,07,23,6.30
2018,04,25,07,24,6.30
2018,04,25,07,25,6.40
2018,04,25,07,26,6.40
2018,04,25,07,27,6.50
2018,04,25,07,28,6.60
2018,04,25,07,29,6.60
2018,04,25,07,30,6.70
2018,04,25,07,31,6.80
2018,04,25,07,32,6.80
2018,04,25,07,33,6.90
2018,04,25,07,34,6.90
2018,04,25,07,35,7.00
2018,04,25,07,36,7.10
2018,04,25,07,37,7.30
2018,04,25,07,38,7.40
2018,04,25,07,39,7.60
2018,04,25,07,40,7.70
2018,04,25,07,41,7.90
2018,04,25,07,42,8.00
2018,04,25,07,43,8.10
2018,04,25,07,44,8.30
2018,04,25,07,45,8.40
2018,04,25,07,46,8.50
2018,04,25,07,47,8.60
2018,04,25,07,48,8.70
2018,04,25,07,49,8.80
2018,04,25,07,50,9.00
2018,04,25,07,51,9.20
2018,04,25,07,52,9.40
2018,04,25,07,53,9.60
2018,04,25,07,54,9.70
2018,04,25,07,55,9.80
2018,04,25,07,56,9.90
2018,04,25,07,57,10.10
2018,04,25,07,58,10.30
2018,04,25,07,59,10.50
2018,04,25,08,00,10.60
2018,04,25,08,01,10.70
2018,04,25,08,02,10.80
2018,04,25,08,03,10.90
2018,04,25,08,04,11.00
2018,04,25,08,05,11.10
2018,04,25,08,06,11.20
2018,04,25,08,07,11.30
2018,04,25,08,08,11.40
2018,04,25,08,09,11.50
2018,04,25,08,10,11.60
2018,04,25,08,11,11.70
2018,04,25,08,12,11.80
2018,04,25,08,13,11.80
2018,04,25,08,14,11.90
2018,04,25,08,15,12.00
2018,04,25,08,16,12.20
2018,04,25,08,17,12.40
2018,04,25,08,18,12.60
2018,04,25,08,19,12.80
2018,04,25,08,20,12.90
2018,04,25,08,21,13.10
2018,04,25,08,22,13.20
2018,04,25,08,23,13.30
2018,04,25,08,24,13.50
2018,04,25,08,25,13.60
2018,04,25,08,26,13.80
2018,04,25,08,27,13.90
2018,04,25,08,28,14.00
2018,04,25,08,29,14.10
2018,04,25,08,30,14.20
2018,04,25,08,31,14.30
2018,04,25,08,32,14.40
2018,04,25,08,33,14.50
2018,04,25,08,34,14.70
2018,04,25,08,35,14.80
2018,04,25,08,36,14.90
2018,04,25,08,37,15.00
2018,04,25,08,38,15.10
2018,04,25,08,39,15.20
2018,04,25,08,40,15.30
2018,04,25,08,41,15.30
2018,04,25,08,42,15.40
2018,04,25,08,43,15.50
2018,04,25,08,44,15.60
2018,04,25,08,45,15.70
2018,04,25,08,46,15.80
2018,04,25,08,47,15.80
2018,04,25,08,48,15.90
2018,04,25,08,49,16.00
2018,04,25,08,50,16.10
2018,04,25,08,51,16.20
2018,04,25,08,52,16.20
2018,04,25,08,53,16.30
2018,04,25,08,54,16.40
2018,04,25,08,55,16.40
2018,04,25,08,56,16.50
2018,04,25,08,57,16.60
2018,04,25,08,58,16.70
2018,04,25,08,59,16.80
2018,04,25,09,00,16.80
2018,04,25,09,01,16.90
2018,04,25,09,02,16.90
2018,04,25,09,03,17.00
2018,04,25,09,04,17.00
2018,04,25,09,05,17.10
2018,04,25,09,06,17.20
2018,04,25,09,07,17.20
2018,04,25,09,08,17.30
2018,04,25,09,09,17.40
2018,04,25,09,10,17.40
2018,04,25,09,11,17.50
2018,04,25,09,12,17.50
2018,04,25,09,13,17.60
2018,04,25,09,14,17.60
2018,04,25,09,15,17.60
2018,04,25,09,16,17.60
2018,04,25,09,17,17.60
2018,04,25,09,18,17.60
2018,04,25,09,19,17.60
2018,04,25,09,20,17.60
2018,04,25,09,21,17.60
2018,04,25,09,22,17.70
2018,04,25,09,23,17.70
2018,04,25,09,24,17.70
2018,04,25,09,25,17.70
2018,04,25,09,26,17.70
2018,04,25,09,27,17.70
2018,04,25,09,28,17.70
2018,04,25,09,29,17.70
2018,04,25,09,30,17.70
2018,04,25,09,31,17.70
2018,04,25,09,32,17.60
2018,04,25,09,33,17.60
2018,04,25,09,34,17.60
2018,04,25,09,35,17.60
2018,04,25,09,36,17.60
2018,04,25,09,37,17.60
2018,04,25,09,38,17.60
2018,04,25,09,39,17.70
2018,04,25,09,40,17.80
2018,04,25,09,41,17.80
2018,04,25,09,42,17.90
2018,04,25,09,43,17.90
2018,04,25,09,44,18.00
2018,04,25,09,45,18.10
2018,04,25,09,46,18.10
2018,04,25,09,47,18.30
2018,04,25,09,48,18.40
2018,04,25,09,49,18.50
2018,04,25,09,50,18.60
2018,04,25,09,51,18.60
2018,04,25,09,52,18.70
2018,04,25,09,53,18.70
2018,04,25,09,54,18.80
2018,04,25,09,55,18.80
2018,04,25,09,56,18.90
2018,04,25,09,57,19.00
2018,04,25,09,58,19.00
2018,04,25,09,59,19.10
2018,04,25,10,00,19.10
2018,04,25,10,01,19.10
2018,04,25,10,02,19.10
2018,04,25,10,03,19.10
2018,04,25,10,04,19.10
2018,04,25,10,05,19.10
2018,04,25,10,06,19.10
2018,04,25,10,07,19.20
2018,04,25,10,08,19.20
2018,04,25,10,09,19.30
2018,04,25,10,10,19.30
2018,04,25,10,11,19.40
2018,04,25,10,12,19.40
2018,04,25,10,13,19.50
2018,04,25,10,14,19.60
2018,04,25,10,15,19.60
2018,04,25,10,16,19.70
2018,04,25,10,17,19.80
2018,04,25,10,18,19.80
2018,04,25,10,19,19.80
2018,04,25,10,20,19.80
2018,04,25,10,21,19.80
2018,04,25,10,22,19.80
2018,04,25,10,23,19.80
2018,04,25,10,24,19.70
2018,04,25,10,25,19.70
2018,04,25,10,26,19.70
2018,04,25,10,27,19.60
2018,04,25,10,28,19.60
2018,04,25,10,29,19.60
2018,04,25,10,30,19.50
2018,04,25,10,31,19.50
2018,04,25,10,32,19.40
2018,04,25,10,33,19.40
2018,04,25,10,34,19.40
2018,04,25,10,35,19.40
2018,04,25,10,36,19.50
2018,04,25,10,37,19.60
2018,04,25,10,38,19.60
2018,04,25,10,39,19.60
2018,04,25,10,40,19.60
2018,04,25,10,41,19.60
2018,04,25,10,42,19.50
2018,04,25,10,43,19.50
2018,04,25,10,44,19.40
2018,04,25,10,45,19.40
2018,04,25,10,46,19.40
2018,04,25,10,47,19.50
2018,04,25,10,48,19.50
2018,04,25,10,49,19.60
2018,04,25,10,50,19.70
2018,04,25,10,51,19.70
2018,04,25,10,52,19.60
2018,04,25,10,53,19.50
2018,04,25,10,54,19.40
2018,04,25,10,55,19.40
2018,04,25,10,56,19.30
2018,04,25,10,57,19.40
2018,04,25,10,58,19.40
2018,04,25,10,59,19.40
2018,04,25,11,00,19.40
2018,04,25,11,01,19.40
2018,04,25,11,02,19.40
2018,04,25,11,03,19.60
2018,04,25,11,04,19.70
2018,04,25,11,05,19.70
2018,04,25,11,06,19.80
2018,04,25,11,07,19.80
2018,04,25,11,08,19.90
2018,04,25,11,09,19.90
2018,04,25,11,10,19.90
2018,04,25,11,11,19.90
2018,04,25,11,12,20.00
2018,04,25,11,13,20.10
2018,04,25,11,14,20.10
2018,04,25,11,15,20.10
2018,04,25,11,16,20.10
2018,04,25,11,17,20.10
2018,04,25,11,18,20.10
2018,04,25,11,19,20.10
2018,04,25,11,20,20.20
2018,04,25,11,21,20.20
2018,04,25,11,22,20.30
2018,04,25,11,23,20.40
2018,04,25,11,24,20.40
2018,04,25,11,25,20.40
2018,04,25,11,26,20.50
2018,04,25,11,27,20.60
2018,04,25,11,28,20.60
2018,04,25,11,29,20.60
2018,04,25,11,30,20.60
2018,04,25,11,31,20.60
2018,04,25,11,32,20.60
2018,04,25,11,33,20.60
2018,04,25,11,34,20.60
2018,04,25,11,35,20.60
2018,04,25,11,36,20.70
2018,04,25,11,37,20.70
2018,04,25,11,38,20.80
2018,04,25,11,39,20.80
2018,04,25,11,40,20.90
2018,04,25,11,41,21.00
2018,04,25,11,42,21.00
2018,04,25,11,43,20.90
2018,04,25,11,44,20.90
2018,04,25,11,45,20.90
2018,04,25,11,46,20.90
2018,04,25,11,47,20.90
2018,04,25,11,48,20.90
2018,04,25,11,49,20.90
2018,04,25,11,50,20.90
2018,04,25,11,51,20.90
2018,04,25,11,52,20.90
2018,04,25,11,53,21.00
2018,04,25,11,54,21.00
2018,04,25,11,55,21.10
2018,04,25,11,56,21.10
2018,04,25,11,57,21.20
2018,04,25,11,58,21.30
2018,04,25,11,59,21.30
2018,04,25,12,00,21.40
2018,04,25,12,01,21.30
2018,04,25,12,02,21.40
2018,04,25,12,03,21.40
2018,04,25,12,04,21.50
2018,04,25,12,05,21.50
2018,04,25,12,06,21.50
2018,04,25,12,07,21.50
2018,04,25,12,08,21.60
2018,04,25,12,09,21.60
2018,04,25,12,10,21.60
2018,04,25,12,11,21.60
2018,04,25,12,12,21.50
2018,04,25,12,13,21.40
2018,04,25,12,14,21.40
2018,04,25,12,15,21.40
2018,04,25,12,16,21.40
2018,04,25,12,17,21.40
2018,04,25,12,18,21.30
2018,04,25,12,19,21.30
2018,04,25,12,20,21.30
2018,04,25,12,21,21.40
2018,04,25,12,22,21.30
2018,04,25,12,23,21.30
2018,04,25,12,24,21.30
2018,04,25,12,25,21.30
2018,04,25,12,26,21.30
2018,04,25,12,27,21.30
2018,04,25,12,28,21.30
2018,04,25,12,29,21.30
2018,04,25,12,30,21.20
2018,04,25,12,31,21.20
2018,04,25,12,32,21.20
2018,04,25,12,33,21.20
2018,04,25,12,34,21.10
2018,04,25,12,35,21.20
2018,04,25,12,36,21.30
2018,04,25,12,37,21.40
2018,04,25,12,38,21.50
2018,04,25,12,39,21.50
2018,04,25,12,40,21.40
2018,04,25,12,41,21.30
2018,04,25,12,42,21.30
2018,04,25,12,43,21.30
2018,04,25,12,44,21.30
2018,04,25,12,45,21.40
2018,04,25,12,46,21.40
2018,04,25,12,47,21.50
2018,04,25,12,48,21.60
2018,04,25,12,49,21.70
2018,04,25,12,50,21.90
2018,04,25,12,51,22.00
2018,04,25,12,52,22.00
2018,04,25,12,53,22.10
2018,04,25,12,54,22.20
2018,04,25,12,55,22.20
2018,04,25,12,56,22.20
2018,04,25,12,57,22.10
2018,04,25,12,58,22.10
2018,04,25,12,59,22.00
2018,04,25,13,00,22.00
2018,04,25,13,01,22.00
2018,04,25,13,02,22.10
2018,04,25,13,03,22.10
2018,04,25,13,04,22.10
2018,04,25,13,05,22.10
2018,04,25,13,06,22.00
2018,04,25,13,07,21.90
2018,04,25,13,08,21.90
2018,04,25,13,09,22.00
2018,04,25,13,10,22.10
2018,04,25,13,11,22.20
2018,04,25,13,12,22.30
2018,04,25,13,13,22.40
2018,04,25,13,14,22.50
2018,04,25,13,15,22.50
2018,04,25,13,16,22.40
2018,04,25,13,17,22.40
2018,04,25,13,18,22.40
2018,04,25,13,19,22.40
2018,04,25,13,20,22.40
2018,04,25,13,21,22.40
2018,04,25,13,22,22.40
2018,04,25,13,23,22.50
2018,04,25,13,24,22.60
2018,04,25,13,25,22.60
2018,04,25,13,26,22.60
2018,04,25,13,27,22.60
2018,04,25,13,28,22.60
2018,04,25,13,29,22.70
2018,04,25,13,30,22.70
2018,04,25,13,31,22.70
2018,04,25,13,32,22.60
2018,04,25,13,33,22.60
2018,04,25,13,34,22.60
2018,04,25,13,35,22.50
2018,04,25,13,36,22.50
2018,04,25,13,37,22.50
2018,04,25,13,38,22.50
2018,04,25,13,39,22.50
2018,04,25,13,40,22.50
2018,04,25,13,41,22.50
2018,04,25,13,42,22.40
2018,04,25,13,43,22.40
2018,04,25,13,44,22.30
2018,04,25,13,45,22.30
2018,04,25,13,46,22.40
2018,04,25,13,47,22.50
2018,04,25,13,48,22.60
2018,04,25,13,49,22.60
2018,04,25,13,50,22.70
2018,04,25,13,51,22.70
2018,04,25,13,52,22.70
2018,04,25,13,53,22.80
2018,04,25,13,54,22.80
2018,04,25,13,55,22.80
2018,04,25,13,56,22.80
2018,04,25,13,57,22.80
2018,04,25,13,58,22.80
2018,04,25,13,59,22.80
2018,04,25,14,00,22.70
2018,04,25,14,01,22.70
2018,04,25,14,02,22.60
2018,04,25,14,03,22.70
2018,04,25,14,04,22.70
2018,04,25,14,05,22.70
2018,04,25,14,06,22.80
2018,04,25,14,07,22.70
2018,04,25,14,08,22.70
2018,04,25,14,09,22.70
2018,04,25,14,10,22.70
2018,04,25,14,11,22.70
2018,04,25,14,12,22.70
2018,04,25,14,13,22.70
2018,04,25,14,14,22.70
2018,04,25,14,15,22.70
2018,04,25,14,16,22.70
2018,04,25,14,17,22.70
2018,04,25,14,18,22.70
2018,04,25,14,19,22.70
2018,04,25,14,20,22.80
2018,04,25,14,21,22.80
2018,04,25,14,22,22.90
2018,04,25,14,23,22.90
2018,04,25,14,24,22.90
2018,04,25,14,25,22.90
2018,04,25,14,26,23.00
2018,04,25,14,27,23.10
2018,04,25,14,28,23.20
2018,04,25,14,29,23.30
2018,04,25,14,30,23.30
2018,04,25,14,31,23.30
2018,04,25,14,32,23.30
2018,04,25,14,33,23.30
2018,04,25,14,34,23.30
2018,04,25,14,35,23.20
2018,04,25,14,36,23.20
2018,04,25,14,37,23.10
2018,04,25,14,38,23.00
2018,04,25,14,39,23.00
2018,04,25,14,40,22.90
2018,04,25,14,41,22.80
2018,04,25,14,42,22.80
2018,04,25,14,43,22.80
2018,04,25,14,44,22.80
2018,04,25,14,45,22.80
2018,04,25,14,46,22.80
2018,04,25,14,47,22.90
2018,04,25,14,48,23.00
2018,04,25,14,49,23.00
2018,04,25,14,50,23.00
2018,04,25,14,51,22.90
2018,04,25,14,52,23.00
2018,04,25,14,53,23.00
2018,04,25,14,54,23.10
2018,04,25,14,55,23.10
2018,04,25,14,56,23.20
2018,04,25,14,57,23.20
2018,04,25,14,58,23.20
2018,04,25,14,59,23.20
2018,04,25,15,00,23.20
2018,04,25,15,01,23.10
2018,04,25,15,02,23.10
2018,04,25,15,03,23.00
2018,04,25,15,04,22.90
2018,04,25,15,05,22.90
2018,04,25,15,06,22.90
2018,04,25,15,07,22.80
2018,04,25,15,08,22.80
2018,04,25,15,09,22.70
2018,04,25,15,10,22.70
2018,04,25,15,11,22.70
2018,04,25,15,12,22.60
2018,04,25,15,13,22.60
2018,04,25,15,14,22.60
2018,04,25,15,15,22.60
2018,04,25,15,16,22.60
2018,04,25,15,17,22.50
2018,04,25,15,18,22.50
2018,04,25,15,19,22.50
2018,04,25,15,20,22.40
2018,04,25,15,21,22.40
2018,04,25,15,22,22.40
2018,04,25,15,23,22.30
2018,04,25,15,24,22.30
2018,04,25,15,25,22.30
2018,04,25,15,26,22.30
2018,04,25,15,27,22.30
2018,04,25,15,28,22.30
2018,04,25,15,29,22.30
2018,04,25,15,30,22.40
2018,04,25,15,31,22.40
2018,04,25,15,32,22.40
2018,04,25,15,33,22.40
2018,04,25,15,34,22.50
2018,04,25,15,35,22.50
2018,04,25,15,36,22.50
2018,04,25,15,37,22.60
2018,04,25,15,38,22.60
2018,04,25,15,39,22.60
2018,04,25,15,40,22.60
2018,04,25,15,41,22.60
2018,04,25,15,42,22.50
2018,04,25,15,43,22.50
2018,04,25,15,44,22.40
2018,04,25,15,45,22.40
2018,04,25,15,46,22.40
2018,04,25,15,47,22.40
2018,04,25,15,48,22.40
2018,04,25,15,49,22.40
2018,04,25,15,50,22.40
2018,04,25,15,51,22.50
2018,04,25,15,52,22.50
2018,04,25,15,53,22.60
2018,04,25,15,54,22.60
2018,04,25,15,55,22.70
2018,04,25,15,56,22.70
2018,04,25,15,57,22.80
2018,04,25,15,58,22.80
2018,04,25,15,59,22.80
2018,04,25,16,00,22.80
2018,04,25,16,01,22.80
2018,04,25,16,02,22.90
2018,04,25,16,03,22.90
2018,04,25,16,04,22.90
2018,04,25,16,05,22.90
2018,04,25,16,06,22.90
2018,04,25,16,07,22.90
2018,04,25,16,08,22.90
2018,04,25,16,09,22.80
2018,04,25,16,10,22.80
2018,04,25,16,11,22.80
2018,04,25,16,12,22.80
2018,04,25,16,13,22.80
2018,04,25,16,14,22.80
2018,04,25,16,15,22.80
2018,04,25,16,16,22.80
2018,04,25,16,17,22.80
2018,04,25,16,18,22.80
2018,04,25,16,19,22.80
2018,04,25,16,20,22.80
2018,04,25,16,21,22.80
2018,04,25,16,22,22.80
2018,04,25,16,23,22.80
2018,04,25,16,24,22.80
2018,04,25,16,25,22.80
2018,04,25,16,26,22.70
2018,04,25,16,27,22.70
2018,04,25,16,28,22.70
2018,04,25,16,29,22.70
2018,04,25,16,30,22.70
2018,04,25,16,31,22.70
2018,04,25,16,32,22.70
2018,04,25,16,33,22.70
2018,04,25,16,34,22.70
2018,04,25,16,35,22.70
2018,04,25,16,36,22.70
2018,04,25,16,37,22.70
2018,04,25,16,38,22.70
2018,04,25,16,39,22.70
2018,04,25,16,40,22.70
2018,04,25,16,41,22.70
2018,04,25,16,42,22.70
2018,04,25,16,43,22.70
2018,04,25,16,44,22.70
2018,04,25,16,45,22.70
2018,04,25,16,46,22.70
2018,04,25,16,47,22.70
2018,04,25,16,48,22.70
2018,04,25,16,49,22.70
2018,04,25,16,50,22.70
2018,04,25,16,51,22.70
2018,04,25,16,52,22.70
2018,04,25,16,53,22.70
2018,04,25,16,54,22.70
2018,04,25,16,55,22.70
2018,04,25,16,56,22.70
2018,04,25,16,57,22.80
2018,04,25,16,58,22.80
2018,04,25,16,59,22.80
2018,04,25,17,00,22.80
2018,04,25,17,01,22.80
2018,04,25,17,02,22.80
2018,04,25,17,03,22.80
2018,04,25,17,04,22.80
2018,04,25,17,05,22.80
2018,04,25,17,06,22.80
2018,04,25,17,07,22.80
2018,04,25,17,08,22.80
2018,04,25,17,09,22.80
2018,04,25,17,10,22.80
2018,04,25,17,11,22.80
2018,04,25,17,12,22.80
2018,04,25,17,13,22.80
2018,04,25,17,14,22.80
2018,04,25,17,15,22.80
2018,04,25,17,16,22.80
2018,04,25,17,17,22.80
2018,04,25,17,18,22.80
2018,04,25,17,19,22.80
2018,04,25,17,20,22.80
2018,04,25,17,21,22.80
2018,04,25,17,22,22.80
2018,04,25,17,23,22.80
2018,04,25,17,24,22.80
2018,04,25,17,25,22.80
2018,04,25,17,26,22.70
2018,04,25,17,27,22.70
2018,04,25,17,28,22.70
2018,04,25,17,29,22.70
2018,04,25,17,30,22.70
2018,04,25,17,31,22.70
2018,04,25,17,32,22.70
2018,04,25,17,33,22.70
2018,04,25,17,34,22.60
2018,04,25,17,35,22.60
2018,04,25,17,36,22.60
2018,04,25,17,37,22.60
2018,04,25,17,38,22.60
2018,04,25,17,39,22.60
2018,04,25,17,40,22.60