Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,15,00,00,16.60
2020,08,15,00,01,16.60
2020,08,15,00,02,16.60
2020,08,15,00,03,16.60
2020,08,15,00,04,16.60
2020,08,15,00,05,16.60
2020,08,15,00,06,16.60
2020,08,15,00,07,16.60
2020,08,15,00,08,16.60
2020,08,15,00,09,16.60
2020,08,15,00,10,16.60
2020,08,15,00,11,16.60
2020,08,15,00,12,16.60
2020,08,15,00,13,16.60
2020,08,15,00,14,16.60
2020,08,15,00,15,16.60
2020,08,15,00,16,16.60
2020,08,15,00,17,16.60
2020,08,15,00,18,16.60
2020,08,15,00,19,16.50
2020,08,15,00,20,16.50
2020,08,15,00,21,16.50
2020,08,15,00,22,16.50
2020,08,15,00,23,16.50
2020,08,15,00,24,16.50
2020,08,15,00,25,16.50
2020,08,15,00,26,16.50
2020,08,15,00,27,16.50
2020,08,15,00,28,16.50
2020,08,15,00,29,16.50
2020,08,15,00,30,16.50
2020,08,15,00,31,16.50
2020,08,15,00,32,16.50
2020,08,15,00,33,16.50
2020,08,15,00,34,16.50
2020,08,15,00,35,16.50
2020,08,15,00,36,16.50
2020,08,15,00,37,16.50
2020,08,15,00,38,16.50
2020,08,15,00,39,16.50
2020,08,15,00,40,16.50
2020,08,15,00,41,16.50
2020,08,15,00,42,16.50
2020,08,15,00,43,16.50
2020,08,15,00,44,16.50
2020,08,15,00,45,16.50
2020,08,15,00,46,16.50
2020,08,15,00,47,16.50
2020,08,15,00,48,16.50
2020,08,15,00,49,16.50
2020,08,15,00,50,16.50
2020,08,15,00,51,16.50
2020,08,15,00,52,16.50
2020,08,15,00,53,16.50
2020,08,15,00,54,16.50
2020,08,15,00,55,16.50
2020,08,15,00,56,16.50
2020,08,15,00,57,16.50
2020,08,15,00,58,16.50
2020,08,15,00,59,16.50
2020,08,15,01,00,16.50
2020,08,15,01,01,16.60
2020,08,15,01,02,16.60
2020,08,15,01,03,16.60
2020,08,15,01,04,16.60
2020,08,15,01,05,16.60
2020,08,15,01,06,16.60
2020,08,15,01,07,16.60
2020,08,15,01,08,16.60
2020,08,15,01,09,16.60
2020,08,15,01,10,16.60
2020,08,15,01,11,16.60
2020,08,15,01,12,16.60
2020,08,15,01,13,16.60
2020,08,15,01,14,16.60
2020,08,15,01,15,16.60
2020,08,15,01,16,16.60
2020,08,15,01,17,16.50
2020,08,15,01,18,16.50
2020,08,15,01,19,16.50
2020,08,15,01,20,16.50
2020,08,15,01,21,16.50
2020,08,15,01,22,16.50
2020,08,15,01,23,16.50
2020,08,15,01,24,16.50
2020,08,15,01,25,16.50
2020,08,15,01,26,16.50
2020,08,15,01,27,16.60
2020,08,15,01,28,16.50
2020,08,15,01,29,16.50
2020,08,15,01,30,16.60
2020,08,15,01,31,16.60
2020,08,15,01,32,16.60
2020,08,15,01,33,16.60
2020,08,15,01,34,16.60
2020,08,15,01,35,16.60
2020,08,15,01,36,16.60
2020,08,15,01,37,16.60
2020,08,15,01,38,16.60
2020,08,15,01,39,16.60
2020,08,15,01,40,16.60
2020,08,15,01,41,16.60
2020,08,15,01,42,16.60
2020,08,15,01,43,16.70
2020,08,15,01,44,16.70
2020,08,15,01,45,16.70
2020,08,15,01,46,16.70
2020,08,15,01,47,16.70
2020,08,15,01,48,16.70
2020,08,15,01,49,16.70
2020,08,15,01,50,16.70
2020,08,15,01,51,16.70
2020,08,15,01,52,16.70
2020,08,15,01,53,16.70
2020,08,15,01,54,16.70
2020,08,15,01,55,16.70
2020,08,15,01,56,16.70
2020,08,15,01,57,16.70
2020,08,15,01,58,16.70
2020,08,15,01,59,16.70
2020,08,15,02,00,16.70
2020,08,15,02,01,16.70
2020,08,15,02,02,16.70
2020,08,15,02,03,16.70
2020,08,15,02,04,16.70
2020,08,15,02,05,16.70
2020,08,15,02,06,16.70
2020,08,15,02,07,16.70
2020,08,15,02,08,16.70
2020,08,15,02,09,16.70
2020,08,15,02,10,16.80
2020,08,15,02,11,16.80
2020,08,15,02,12,16.80
2020,08,15,02,13,16.80
2020,08,15,02,14,16.80
2020,08,15,02,15,16.80
2020,08,15,02,16,16.80
2020,08,15,02,17,16.80
2020,08,15,02,18,16.90
2020,08,15,02,19,16.90
2020,08,15,02,20,16.90
2020,08,15,02,21,16.90
2020,08,15,02,22,16.90
2020,08,15,02,23,16.90
2020,08,15,02,24,16.90
2020,08,15,02,25,17.00
2020,08,15,02,26,17.00
2020,08,15,02,27,17.00
2020,08,15,02,28,17.00
2020,08,15,02,29,17.00
2020,08,15,02,30,17.00
2020,08,15,02,31,17.00
2020,08,15,02,32,17.10
2020,08,15,02,33,17.10
2020,08,15,02,34,17.10
2020,08,15,02,35,17.10
2020,08,15,02,36,17.10
2020,08,15,02,37,17.10
2020,08,15,02,38,17.10
2020,08,15,02,39,17.10
2020,08,15,02,40,17.10
2020,08,15,02,41,17.10
2020,08,15,02,42,17.10
2020,08,15,02,43,17.10
2020,08,15,02,44,17.10
2020,08,15,02,45,17.10
2020,08,15,02,46,17.10
2020,08,15,02,47,17.10
2020,08,15,02,48,17.10
2020,08,15,02,49,17.10
2020,08,15,02,50,17.10
2020,08,15,02,51,17.20
2020,08,15,02,52,17.20
2020,08,15,02,53,17.20
2020,08,15,02,54,17.20
2020,08,15,02,55,17.20
2020,08,15,02,56,17.20
2020,08,15,02,57,17.20
2020,08,15,02,58,17.10
2020,08,15,02,59,17.10
2020,08,15,03,00,17.10
2020,08,15,03,01,17.10
2020,08,15,03,02,17.10
2020,08,15,03,03,17.10
2020,08,15,03,04,17.10
2020,08,15,03,05,17.10
2020,08,15,03,06,17.10
2020,08,15,03,07,17.10
2020,08,15,03,08,17.10
2020,08,15,03,09,17.10
2020,08,15,03,10,17.10
2020,08,15,03,11,17.10
2020,08,15,03,12,17.00
2020,08,15,03,13,17.00
2020,08,15,03,14,17.00
2020,08,15,03,15,17.00
2020,08,15,03,16,17.00
2020,08,15,03,17,17.00
2020,08,15,03,18,16.90
2020,08,15,03,19,16.90
2020,08,15,03,20,16.90
2020,08,15,03,21,16.90
2020,08,15,03,22,16.90
2020,08,15,03,23,16.90
2020,08,15,03,24,16.90
2020,08,15,03,25,16.90
2020,08,15,03,26,16.80
2020,08,15,03,27,16.80
2020,08,15,03,28,16.80
2020,08,15,03,29,16.80
2020,08,15,03,30,16.80
2020,08,15,03,31,16.80
2020,08,15,03,32,16.70
2020,08,15,03,33,16.70
2020,08,15,03,34,16.70
2020,08,15,03,35,16.70
2020,08,15,03,36,16.70
2020,08,15,03,37,16.70
2020,08,15,03,38,16.70
2020,08,15,03,39,16.60
2020,08,15,03,40,16.60
2020,08,15,03,41,16.60
2020,08,15,03,42,16.60
2020,08,15,03,43,16.60
2020,08,15,03,44,16.60
2020,08,15,03,45,16.60
2020,08,15,03,46,16.60
2020,08,15,03,47,16.60
2020,08,15,03,48,16.50
2020,08,15,03,49,16.50
2020,08,15,03,50,16.50
2020,08,15,03,51,16.50
2020,08,15,03,52,16.50
2020,08,15,03,53,16.40
2020,08,15,03,54,16.40
2020,08,15,03,55,16.40
2020,08,15,03,56,16.40
2020,08,15,03,57,16.40
2020,08,15,03,58,16.40
2020,08,15,03,59,16.40
2020,08,15,04,00,16.40
2020,08,15,04,01,16.40
2020,08,15,04,02,16.40
2020,08,15,04,03,16.40
2020,08,15,04,04,16.40
2020,08,15,04,05,16.40
2020,08,15,04,06,16.40
2020,08,15,04,07,16.40
2020,08,15,04,08,16.40
2020,08,15,04,09,16.40
2020,08,15,04,10,16.40
2020,08,15,04,11,16.40
2020,08,15,04,12,16.30
2020,08,15,04,13,16.30
2020,08,15,04,14,16.30
2020,08,15,04,15,16.30
2020,08,15,04,16,16.30
2020,08,15,04,17,16.20
2020,08,15,04,18,16.20
2020,08,15,04,19,16.10
2020,08,15,04,20,16.10
2020,08,15,04,21,16.10
2020,08,15,04,22,16.00
2020,08,15,04,23,15.90
2020,08,15,04,24,15.90
2020,08,15,04,25,15.80
2020,08,15,04,26,15.80
2020,08,15,04,27,15.80
2020,08,15,04,28,15.70
2020,08,15,04,29,15.70
2020,08,15,04,30,15.60
2020,08,15,04,31,15.60
2020,08,15,04,32,15.60
2020,08,15,04,33,15.60
2020,08,15,04,34,15.50
2020,08,15,04,35,15.50
2020,08,15,04,36,15.40
2020,08,15,04,37,15.40
2020,08,15,04,38,15.40
2020,08,15,04,39,15.40
2020,08,15,04,40,15.30
2020,08,15,04,41,15.30
2020,08,15,04,42,15.30
2020,08,15,04,43,15.30
2020,08,15,04,44,15.30
2020,08,15,04,45,15.20
2020,08,15,04,46,15.20
2020,08,15,04,47,15.20
2020,08,15,04,48,15.20
2020,08,15,04,49,15.20
2020,08,15,04,50,15.10
2020,08,15,04,51,15.10
2020,08,15,04,52,15.10
2020,08,15,04,53,15.10
2020,08,15,04,54,15.10
2020,08,15,04,55,15.10
2020,08,15,04,56,15.10
2020,08,15,04,57,15.00
2020,08,15,04,58,15.00
2020,08,15,04,59,15.00
2020,08,15,05,00,15.00
2020,08,15,05,01,15.00
2020,08,15,05,02,14.90
2020,08,15,05,03,14.90
2020,08,15,05,04,14.90
2020,08,15,05,05,14.90
2020,08,15,05,06,14.90
2020,08,15,05,07,14.80
2020,08,15,05,08,14.80
2020,08,15,05,09,14.80
2020,08,15,05,10,14.80
2020,08,15,05,11,14.80
2020,08,15,05,12,14.80
2020,08,15,05,13,14.70
2020,08,15,05,14,14.70
2020,08,15,05,15,14.70
2020,08,15,05,16,14.70
2020,08,15,05,17,14.70
2020,08,15,05,18,14.60
2020,08,15,05,19,14.60
2020,08,15,05,20,14.60
2020,08,15,05,21,14.60
2020,08,15,05,22,14.60
2020,08,15,05,23,14.60
2020,08,15,05,24,14.60
2020,08,15,05,25,14.50
2020,08,15,05,26,14.50
2020,08,15,05,27,14.50
2020,08,15,05,28,14.50
2020,08,15,05,29,14.50
2020,08,15,05,30,14.50
2020,08,15,05,31,14.40
2020,08,15,05,32,14.40
2020,08,15,05,33,14.40
2020,08,15,05,34,14.40
2020,08,15,05,35,14.40
2020,08,15,05,36,14.40
2020,08,15,05,37,14.40
2020,08,15,05,38,14.30
2020,08,15,05,39,14.30
2020,08,15,05,40,14.30
2020,08,15,05,41,14.30
2020,08,15,05,42,14.30
2020,08,15,05,43,14.30
2020,08,15,05,44,14.30
2020,08,15,05,45,14.30
2020,08,15,05,46,14.20
2020,08,15,05,47,14.20
2020,08,15,05,48,14.20
2020,08,15,05,49,14.20
2020,08,15,05,50,14.20
2020,08,15,05,51,14.20
2020,08,15,05,52,14.20
2020,08,15,05,53,14.20
2020,08,15,05,54,14.10
2020,08,15,05,55,14.10
2020,08,15,05,56,14.10
2020,08,15,05,57,14.10
2020,08,15,05,58,14.10
2020,08,15,05,59,14.10
2020,08,15,06,00,14.10
2020,08,15,06,01,14.10
2020,08,15,06,02,14.10
2020,08,15,06,03,14.10
2020,08,15,06,04,14.10
2020,08,15,06,05,14.10
2020,08,15,06,06,14.00
2020,08,15,06,07,14.00
2020,08,15,06,08,14.00
2020,08,15,06,09,14.00
2020,08,15,06,10,14.00
2020,08,15,06,11,14.00
2020,08,15,06,12,14.00
2020,08,15,06,13,13.90
2020,08,15,06,14,13.90
2020,08,15,06,15,13.90
2020,08,15,06,16,13.90
2020,08,15,06,17,13.90
2020,08,15,06,18,13.90
2020,08,15,06,19,13.90
2020,08,15,06,20,13.90
2020,08,15,06,21,13.90
2020,08,15,06,22,13.90
2020,08,15,06,23,13.90
2020,08,15,06,24,13.90
2020,08,15,06,25,13.90
2020,08,15,06,26,13.90
2020,08,15,06,27,13.90
2020,08,15,06,28,13.90
2020,08,15,06,29,13.90
2020,08,15,06,30,13.90
2020,08,15,06,31,13.90
2020,08,15,06,32,13.90
2020,08,15,06,33,13.90
2020,08,15,06,34,13.90
2020,08,15,06,35,13.90
2020,08,15,06,36,13.90
2020,08,15,06,37,13.90
2020,08,15,06,38,13.90
2020,08,15,06,39,13.90
2020,08,15,06,40,13.90
2020,08,15,06,41,13.90
2020,08,15,06,42,14.00
2020,08,15,06,43,14.00
2020,08,15,06,44,14.10
2020,08,15,06,45,14.10
2020,08,15,06,46,14.10
2020,08,15,06,47,14.10
2020,08,15,06,48,14.20
2020,08,15,06,49,14.20
2020,08,15,06,50,14.20
2020,08,15,06,51,14.30
2020,08,15,06,52,14.30
2020,08,15,06,53,14.30
2020,08,15,06,54,14.30
2020,08,15,06,55,14.40
2020,08,15,06,56,14.40
2020,08,15,06,57,14.40
2020,08,15,06,58,14.50
2020,08,15,06,59,14.50
2020,08,15,07,00,14.60
2020,08,15,07,01,14.60
2020,08,15,07,02,14.70
2020,08,15,07,03,14.70
2020,08,15,07,04,14.70
2020,08,15,07,05,14.70
2020,08,15,07,06,14.80
2020,08,15,07,07,14.80
2020,08,15,07,08,14.80
2020,08,15,07,09,14.90
2020,08,15,07,10,14.90
2020,08,15,07,11,14.90
2020,08,15,07,12,15.00
2020,08,15,07,13,15.00
2020,08,15,07,14,15.10
2020,08,15,07,15,15.10
2020,08,15,07,16,15.20
2020,08,15,07,17,15.30
2020,08,15,07,18,15.30
2020,08,15,07,19,15.40
2020,08,15,07,20,15.40
2020,08,15,07,21,15.50
2020,08,15,07,22,15.50
2020,08,15,07,23,15.60
2020,08,15,07,24,15.70
2020,08,15,07,25,15.80
2020,08,15,07,26,15.80
2020,08,15,07,27,15.90
2020,08,15,07,28,15.90
2020,08,15,07,29,16.00
2020,08,15,07,30,16.10
2020,08,15,07,31,16.20
2020,08,15,07,32,16.20
2020,08,15,07,33,16.30
2020,08,15,07,34,16.30
2020,08,15,07,35,16.40
2020,08,15,07,36,16.50
2020,08,15,07,37,16.50
2020,08,15,07,38,16.60
2020,08,15,07,39,16.70
2020,08,15,07,40,16.80
2020,08,15,07,41,16.80
2020,08,15,07,42,16.90
2020,08,15,07,43,17.00
2020,08,15,07,44,17.00
2020,08,15,07,45,17.10
2020,08,15,07,46,17.10
2020,08,15,07,47,17.20
2020,08,15,07,48,17.30
2020,08,15,07,49,17.30
2020,08,15,07,50,17.40
2020,08,15,07,51,17.50
2020,08,15,07,52,17.60
2020,08,15,07,53,17.60
2020,08,15,07,54,17.70
2020,08,15,07,55,17.80
2020,08,15,07,56,17.80
2020,08,15,07,57,17.90
2020,08,15,07,58,18.00
2020,08,15,07,59,18.00
2020,08,15,08,00,18.10
2020,08,15,08,01,18.20
2020,08,15,08,02,18.20
2020,08,15,08,03,18.30
2020,08,15,08,04,18.30
2020,08,15,08,05,18.40
2020,08,15,08,06,18.40
2020,08,15,08,07,18.50
2020,08,15,08,08,18.50
2020,08,15,08,09,18.60
2020,08,15,08,10,18.60
2020,08,15,08,11,18.70
2020,08,15,08,12,18.70
2020,08,15,08,13,18.70
2020,08,15,08,14,18.80
2020,08,15,08,15,18.80
2020,08,15,08,16,18.80
2020,08,15,08,17,18.80
2020,08,15,08,18,18.80
2020,08,15,08,19,18.80
2020,08,15,08,20,18.90
2020,08,15,08,21,18.90
2020,08,15,08,22,18.90
2020,08,15,08,23,18.90
2020,08,15,08,24,18.90
2020,08,15,08,25,18.90
2020,08,15,08,26,19.00
2020,08,15,08,27,19.00
2020,08,15,08,28,19.00
2020,08,15,08,29,19.10
2020,08,15,08,30,19.10
2020,08,15,08,31,19.10
2020,08,15,08,32,19.20
2020,08,15,08,33,19.20
2020,08,15,08,34,19.20
2020,08,15,08,35,19.30
2020,08,15,08,36,19.30
2020,08,15,08,37,19.30
2020,08,15,08,38,19.30
2020,08,15,08,39,19.30
2020,08,15,08,40,19.30
2020,08,15,08,41,19.30
2020,08,15,08,42,19.30
2020,08,15,08,43,19.30
2020,08,15,08,44,19.40
2020,08,15,08,45,19.40
2020,08,15,08,46,19.40
2020,08,15,08,47,19.40
2020,08,15,08,48,19.40
2020,08,15,08,49,19.40
2020,08,15,08,50,19.50
2020,08,15,08,51,19.50
2020,08,15,08,52,19.50
2020,08,15,08,53,19.50
2020,08,15,08,54,19.60
2020,08,15,08,55,19.60
2020,08,15,08,56,19.60
2020,08,15,08,57,19.60
2020,08,15,08,58,19.60
2020,08,15,08,59,19.60
2020,08,15,09,00,19.60
2020,08,15,09,01,19.60
2020,08,15,09,02,19.60
2020,08,15,09,03,19.60
2020,08,15,09,04,19.70
2020,08,15,09,05,19.70
2020,08,15,09,06,19.70
2020,08,15,09,07,19.70
2020,08,15,09,08,19.70
2020,08,15,09,09,19.70
2020,08,15,09,10,19.70
2020,08,15,09,11,19.70
2020,08,15,09,12,19.70
2020,08,15,09,13,19.70
2020,08,15,09,14,19.70
2020,08,15,09,15,19.70
2020,08,15,09,16,19.70
2020,08,15,09,17,19.70
2020,08,15,09,18,19.70
2020,08,15,09,19,19.70
2020,08,15,09,20,19.70
2020,08,15,09,21,19.80
2020,08,15,09,22,19.80
2020,08,15,09,23,19.80
2020,08,15,09,24,19.80
2020,08,15,09,25,19.80
2020,08,15,09,26,19.80
2020,08,15,09,27,19.80
2020,08,15,09,28,19.80
2020,08,15,09,29,19.80
2020,08,15,09,30,19.70
2020,08,15,09,31,19.70
2020,08,15,09,32,19.70
2020,08,15,09,33,19.70
2020,08,15,09,34,19.70
2020,08,15,09,35,19.70
2020,08,15,09,36,19.70
2020,08,15,09,37,19.70
2020,08,15,09,38,19.70
2020,08,15,09,39,19.70
2020,08,15,09,40,19.80
2020,08,15,09,41,19.80
2020,08,15,09,42,19.80
2020,08,15,09,43,19.80
2020,08,15,09,44,19.80
2020,08,15,09,45,19.90
2020,08,15,09,46,19.90
2020,08,15,09,47,20.00
2020,08,15,09,48,20.00
2020,08,15,09,49,20.10
2020,08,15,09,50,20.10
2020,08,15,09,51,20.20
2020,08,15,09,52,20.20
2020,08,15,09,53,20.30
2020,08,15,09,54,20.30
2020,08,15,09,55,20.40
2020,08,15,09,56,20.40
2020,08,15,09,57,20.40
2020,08,15,09,58,20.40
2020,08,15,09,59,20.40
2020,08,15,10,00,20.50
2020,08,15,10,01,20.50
2020,08,15,10,02,20.40
2020,08,15,10,03,20.40
2020,08,15,10,04,20.40
2020,08,15,10,05,20.40
2020,08,15,10,06,20.40
2020,08,15,10,07,20.40
2020,08,15,10,08,20.30
2020,08,15,10,09,20.30
2020,08,15,10,10,20.30
2020,08,15,10,11,20.30
2020,08,15,10,12,20.30
2020,08,15,10,13,20.30
2020,08,15,10,14,20.30
2020,08,15,10,15,20.30
2020,08,15,10,16,20.30
2020,08,15,10,17,20.20
2020,08,15,10,18,20.20
2020,08,15,10,19,20.20
2020,08,15,10,20,20.20
2020,08,15,10,21,20.30
2020,08,15,10,22,20.30
2020,08,15,10,23,20.30
2020,08,15,10,24,20.40
2020,08,15,10,25,20.50
2020,08,15,10,26,20.50
2020,08,15,10,27,20.60
2020,08,15,10,28,20.70
2020,08,15,10,29,20.80
2020,08,15,10,30,20.80
2020,08,15,10,31,20.80
2020,08,15,10,32,20.90
2020,08,15,10,33,20.90
2020,08,15,10,34,20.90
2020,08,15,10,35,20.90
2020,08,15,10,36,20.80
2020,08,15,10,37,20.80
2020,08,15,10,38,20.80
2020,08,15,10,39,20.80
2020,08,15,10,40,20.70
2020,08,15,10,41,20.70
2020,08,15,10,42,20.70
2020,08,15,10,43,20.70
2020,08,15,10,44,20.70
2020,08,15,10,45,20.70
2020,08,15,10,46,20.60
2020,08,15,10,47,20.60
2020,08,15,10,48,20.60
2020,08,15,10,49,20.60
2020,08,15,10,50,20.60
2020,08,15,10,51,20.50
2020,08,15,10,52,20.50
2020,08,15,10,53,20.50
2020,08,15,10,54,20.50
2020,08,15,10,55,20.50
2020,08,15,10,56,20.50
2020,08,15,10,57,20.50
2020,08,15,10,58,20.50
2020,08,15,10,59,20.50
2020,08,15,11,00,20.50
2020,08,15,11,01,20.50
2020,08,15,11,02,20.60
2020,08,15,11,03,20.60
2020,08,15,11,04,20.60
2020,08,15,11,05,20.60
2020,08,15,11,06,20.60
2020,08,15,11,07,20.60
2020,08,15,11,08,20.60
2020,08,15,11,09,20.70
2020,08,15,11,10,20.70
2020,08,15,11,11,20.80
2020,08,15,11,12,20.80
2020,08,15,11,13,20.80
2020,08,15,11,14,20.90
2020,08,15,11,15,21.00
2020,08,15,11,16,21.00
2020,08,15,11,17,21.10
2020,08,15,11,18,21.10
2020,08,15,11,19,21.10
2020,08,15,11,20,21.10
2020,08,15,11,21,21.10
2020,08,15,11,22,21.10
2020,08,15,11,23,21.20
2020,08,15,11,24,21.20
2020,08,15,11,25,21.20
2020,08,15,11,26,21.20
2020,08,15,11,27,21.30
2020,08,15,11,28,21.30
2020,08,15,11,29,21.30
2020,08,15,11,30,21.40
2020,08,15,11,31,21.40
2020,08,15,11,32,21.50
2020,08,15,11,33,21.60
2020,08,15,11,34,21.60
2020,08,15,11,35,21.70
2020,08,15,11,36,21.80
2020,08,15,11,37,21.80
2020,08,15,11,38,21.90
2020,08,15,11,39,21.90
2020,08,15,11,40,22.00
2020,08,15,11,41,22.00
2020,08,15,11,42,22.10
2020,08,15,11,43,22.10
2020,08,15,11,44,22.20
2020,08,15,11,45,22.20
2020,08,15,11,46,22.30
2020,08,15,11,47,22.30
2020,08,15,11,48,22.30
2020,08,15,11,49,22.30
2020,08,15,11,50,22.30
2020,08,15,11,51,22.20
2020,08,15,11,52,22.20
2020,08,15,11,53,22.10
2020,08,15,11,54,22.10
2020,08,15,11,55,22.00
2020,08,15,11,56,21.90
2020,08,15,11,57,21.90
2020,08,15,11,58,21.80
2020,08,15,11,59,21.80
2020,08,15,12,00,21.80
2020,08,15,12,01,21.80
2020,08,15,12,02,21.80
2020,08,15,12,03,21.80
2020,08,15,12,04,21.90
2020,08,15,12,05,22.00
2020,08,15,12,06,22.00
2020,08,15,12,07,22.10
2020,08,15,12,08,22.20
2020,08,15,12,09,22.30
2020,08,15,12,10,22.40
2020,08,15,12,11,22.50
2020,08,15,12,12,22.60
2020,08,15,12,13,22.60
2020,08,15,12,14,22.70
2020,08,15,12,15,22.70
2020,08,15,12,16,22.70
2020,08,15,12,17,22.80
2020,08,15,12,18,22.70
2020,08,15,12,19,22.70
2020,08,15,12,20,22.70
2020,08,15,12,21,22.70
2020,08,15,12,22,22.70
2020,08,15,12,23,22.70
2020,08,15,12,24,22.70
2020,08,15,12,25,22.80
2020,08,15,12,26,22.80
2020,08,15,12,27,22.80
2020,08,15,12,28,22.90
2020,08,15,12,29,22.90
2020,08,15,12,30,23.00
2020,08,15,12,31,23.00
2020,08,15,12,32,23.10
2020,08,15,12,33,23.10
2020,08,15,12,34,23.10
2020,08,15,12,35,23.10
2020,08,15,12,36,23.10
2020,08,15,12,37,23.10
2020,08,15,12,38,23.10
2020,08,15,12,39,23.00
2020,08,15,12,40,23.10
2020,08,15,12,41,23.10
2020,08,15,12,42,23.20
2020,08,15,12,43,23.20
2020,08,15,12,44,23.30
2020,08,15,12,45,23.30
2020,08,15,12,46,23.30
2020,08,15,12,47,23.20
2020,08,15,12,48,23.20
2020,08,15,12,49,23.20
2020,08,15,12,50,23.20
2020,08,15,12,51,23.20
2020,08,15,12,52,23.20
2020,08,15,12,53,23.20
2020,08,15,12,54,23.20
2020,08,15,12,55,23.20
2020,08,15,12,56,23.20
2020,08,15,12,57,23.30
2020,08,15,12,58,23.30
2020,08,15,12,59,23.30
2020,08,15,13,00,23.30
2020,08,15,13,01,23.30
2020,08,15,13,02,23.40
2020,08,15,13,03,23.40
2020,08,15,13,04,23.40
2020,08,15,13,05,23.50
2020,08,15,13,06,23.60
2020,08,15,13,07,23.60
2020,08,15,13,08,23.70
2020,08,15,13,09,23.70
2020,08,15,13,10,23.70
2020,08,15,13,11,23.70
2020,08,15,13,12,23.70
2020,08,15,13,13,23.70
2020,08,15,13,14,23.70
2020,08,15,13,15,23.60
2020,08,15,13,16,23.60
2020,08,15,13,17,23.60
2020,08,15,13,18,23.60
2020,08,15,13,19,23.70
2020,08,15,13,20,23.70
2020,08,15,13,21,23.70
2020,08,15,13,22,23.70
2020,08,15,13,23,23.80
2020,08,15,13,24,23.80
2020,08,15,13,25,23.90
2020,08,15,13,26,23.90
2020,08,15,13,27,24.00
2020,08,15,13,28,24.00
2020,08,15,13,29,24.10
2020,08,15,13,30,24.20
2020,08,15,13,31,24.30
2020,08,15,13,32,24.30
2020,08,15,13,33,24.40
2020,08,15,13,34,24.50
2020,08,15,13,35,24.60
2020,08,15,13,36,24.60
2020,08,15,13,37,24.70
2020,08,15,13,38,24.70
2020,08,15,13,39,24.70
2020,08,15,13,40,24.80
2020,08,15,13,41,24.80
2020,08,15,13,42,24.80
2020,08,15,13,43,24.80
2020,08,15,13,44,24.80
2020,08,15,13,45,24.80
2020,08,15,13,46,24.70
2020,08,15,13,47,24.70
2020,08,15,13,48,24.70
2020,08,15,13,49,24.60
2020,08,15,13,50,24.60
2020,08,15,13,51,24.50
2020,08,15,13,52,24.40
2020,08,15,13,53,24.40
2020,08,15,13,54,24.30
2020,08,15,13,55,24.20
2020,08,15,13,56,24.10
2020,08,15,13,57,24.10
2020,08,15,13,58,24.00
2020,08,15,13,59,24.00
2020,08,15,14,00,24.00
2020,08,15,14,01,23.90
2020,08,15,14,02,23.90
2020,08,15,14,03,23.90
2020,08,15,14,04,23.90
2020,08,15,14,05,23.90
2020,08,15,14,06,23.90
2020,08,15,14,07,23.80
2020,08,15,14,08,23.80
2020,08,15,14,09,23.90
2020,08,15,14,10,23.90
2020,08,15,14,11,23.90
2020,08,15,14,12,23.90
2020,08,15,14,13,23.90
2020,08,15,14,14,24.00
2020,08,15,14,15,24.00
2020,08,15,14,16,24.00
2020,08,15,14,17,24.10
2020,08,15,14,18,24.10
2020,08,15,14,19,24.20
2020,08,15,14,20,24.20
2020,08,15,14,21,24.30
2020,08,15,14,22,24.30
2020,08,15,14,23,24.40
2020,08,15,14,24,24.40
2020,08,15,14,25,24.40
2020,08,15,14,26,24.50
2020,08,15,14,27,24.60
2020,08,15,14,28,24.70
2020,08,15,14,29,24.70
2020,08,15,14,30,24.80
2020,08,15,14,31,24.90
2020,08,15,14,32,25.00
2020,08,15,14,33,25.10
2020,08,15,14,34,25.20
2020,08,15,14,35,25.20
2020,08,15,14,36,25.20
2020,08,15,14,37,25.20
2020,08,15,14,38,25.20
2020,08,15,14,39,25.20
2020,08,15,14,40,25.20
2020,08,15,14,41,25.30
2020,08,15,14,42,25.30
2020,08,15,14,43,25.30
2020,08,15,14,44,25.30
2020,08,15,14,45,25.30
2020,08,15,14,46,25.40
2020,08,15,14,47,25.40
2020,08,15,14,48,25.50
2020,08,15,14,49,25.50
2020,08,15,14,50,25.60
2020,08,15,14,51,25.60
2020,08,15,14,52,25.60
2020,08,15,14,53,25.70
2020,08,15,14,54,25.70
2020,08,15,14,55,25.70
2020,08,15,14,56,25.70
2020,08,15,14,57,25.80
2020,08,15,14,58,25.80
2020,08,15,14,59,25.80
2020,08,15,15,00,25.90
2020,08,15,15,01,25.90
2020,08,15,15,02,25.90
2020,08,15,15,03,25.90
2020,08,15,15,04,25.90
2020,08,15,15,05,25.90
2020,08,15,15,06,25.80
2020,08,15,15,07,25.80
2020,08,15,15,08,25.80
2020,08,15,15,09,25.80
2020,08,15,15,10,25.70
2020,08,15,15,11,25.70
2020,08,15,15,12,25.60
2020,08,15,15,13,25.50
2020,08,15,15,14,25.40
2020,08,15,15,15,25.40
2020,08,15,15,16,25.30
2020,08,15,15,17,25.30
2020,08,15,15,18,25.30
2020,08,15,15,19,25.40
2020,08,15,15,20,25.40
2020,08,15,15,21,25.40
2020,08,15,15,22,25.50
2020,08,15,15,23,25.50
2020,08,15,15,24,25.50
2020,08,15,15,25,25.50
2020,08,15,15,26,25.50
2020,08,15,15,27,25.50
2020,08,15,15,28,25.50
2020,08,15,15,29,25.50
2020,08,15,15,30,25.50
2020,08,15,15,31,25.60
2020,08,15,15,32,25.60
2020,08,15,15,33,25.60
2020,08,15,15,34,25.70
2020,08,15,15,35,25.70
2020,08,15,15,36,25.70
2020,08,15,15,37,25.80
2020,08,15,15,38,25.80
2020,08,15,15,39,25.80
2020,08,15,15,40,25.70
2020,08,15,15,41,25.70
2020,08,15,15,42,25.70
2020,08,15,15,43,25.70
2020,08,15,15,44,25.70
2020,08,15,15,45,25.70
2020,08,15,15,46,25.70
2020,08,15,15,47,25.70
2020,08,15,15,48,25.70
2020,08,15,15,49,25.70
2020,08,15,15,50,25.70
2020,08,15,15,51,25.70
2020,08,15,15,52,25.70
2020,08,15,15,53,25.70
2020,08,15,15,54,25.70
2020,08,15,15,55,25.70
2020,08,15,15,56,25.70
2020,08,15,15,57,25.70
2020,08,15,15,58,25.70
2020,08,15,15,59,25.60
2020,08,15,16,00,25.60
2020,08,15,16,01,25.60
2020,08,15,16,02,25.70
2020,08,15,16,03,25.60
2020,08,15,16,04,25.60
2020,08,15,16,05,25.60
2020,08,15,16,06,25.60
2020,08,15,16,07,25.50
2020,08,15,16,08,25.50
2020,08,15,16,09,25.40
2020,08,15,16,10,25.40
2020,08,15,16,11,25.40
2020,08,15,16,12,25.40
2020,08,15,16,13,25.40
2020,08,15,16,14,25.40
2020,08,15,16,15,25.40
2020,08,15,16,16,25.40
2020,08,15,16,17,25.40
2020,08,15,16,18,25.40
2020,08,15,16,19,25.40
2020,08,15,16,20,25.40
2020,08,15,16,21,25.50
2020,08,15,16,22,25.50
2020,08,15,16,23,25.60
2020,08,15,16,24,25.60
2020,08,15,16,25,25.60
2020,08,15,16,26,25.70
2020,08,15,16,27,25.60
2020,08,15,16,28,25.70
2020,08,15,16,29,25.70
2020,08,15,16,30,25.70
2020,08,15,16,31,25.70
2020,08,15,16,32,25.70
2020,08,15,16,33,25.70
2020,08,15,16,34,25.70
2020,08,15,16,35,25.80
2020,08,15,16,36,25.80
2020,08,15,16,37,25.80
2020,08,15,16,38,25.80
2020,08,15,16,39,25.90
2020,08,15,16,40,25.90
2020,08,15,16,41,25.90
2020,08,15,16,42,25.90
2020,08,15,16,43,25.90
2020,08,15,16,44,26.00
2020,08,15,16,45,26.00
2020,08,15,16,46,26.10
2020,08,15,16,47,26.10
2020,08,15,16,48,26.10
2020,08,15,16,49,26.20
2020,08,15,16,50,26.20
2020,08,15,16,51,26.20
2020,08,15,16,52,26.20
2020,08,15,16,53,26.20
2020,08,15,16,54,26.20
2020,08,15,16,55,26.20
2020,08,15,16,56,26.20
2020,08,15,16,57,26.20
2020,08,15,16,58,26.20
2020,08,15,16,59,26.10
2020,08,15,17,00,26.10
2020,08,15,17,01,26.00
2020,08,15,17,02,26.00
2020,08,15,17,03,25.90
2020,08,15,17,04,25.90
2020,08,15,17,05,25.80
2020,08,15,17,06,25.80
2020,08,15,17,07,25.80
2020,08,15,17,08,25.80
2020,08,15,17,09,25.80
2020,08,15,17,10,25.80
2020,08,15,17,11,25.80
2020,08,15,17,12,25.80
2020,08,15,17,13,25.90
2020,08,15,17,14,25.90
2020,08,15,17,15,25.90
2020,08,15,17,16,25.90
2020,08,15,17,17,25.90
2020,08,15,17,18,25.90
2020,08,15,17,19,25.90