Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,07,04,00,00,0.00
2016,07,04,00,01,0.00
2016,07,04,00,02,0.00
2016,07,04,00,03,0.00
2016,07,04,00,04,0.00
2016,07,04,00,05,0.00
2016,07,04,00,06,0.00
2016,07,04,00,07,0.00
2016,07,04,00,08,0.00
2016,07,04,00,09,0.00
2016,07,04,00,10,0.00
2016,07,04,00,11,0.00
2016,07,04,00,12,0.00
2016,07,04,00,13,0.00
2016,07,04,00,14,0.00
2016,07,04,00,15,0.00
2016,07,04,00,16,0.00
2016,07,04,00,17,0.00
2016,07,04,00,18,0.00
2016,07,04,00,19,0.00
2016,07,04,00,20,0.00
2016,07,04,00,21,0.00
2016,07,04,00,22,0.00
2016,07,04,00,23,0.00
2016,07,04,00,24,0.00
2016,07,04,00,25,0.00
2016,07,04,00,26,0.00
2016,07,04,00,27,0.00
2016,07,04,00,28,0.00
2016,07,04,00,29,0.00
2016,07,04,00,30,0.00
2016,07,04,00,31,0.00
2016,07,04,00,32,0.00
2016,07,04,00,33,0.00
2016,07,04,00,34,0.00
2016,07,04,00,35,0.00
2016,07,04,00,36,0.00
2016,07,04,00,37,0.00
2016,07,04,00,38,0.00
2016,07,04,00,39,0.00
2016,07,04,00,40,0.00
2016,07,04,00,41,0.00
2016,07,04,00,42,0.00
2016,07,04,00,43,0.00
2016,07,04,00,44,0.00
2016,07,04,00,45,0.00
2016,07,04,00,46,0.00
2016,07,04,00,47,0.00
2016,07,04,00,48,0.00
2016,07,04,00,49,0.00
2016,07,04,00,50,0.00
2016,07,04,00,51,0.00
2016,07,04,00,52,0.00
2016,07,04,00,53,0.00
2016,07,04,00,54,0.00
2016,07,04,00,55,0.00
2016,07,04,00,56,0.00
2016,07,04,00,57,0.00
2016,07,04,00,58,0.00
2016,07,04,00,59,0.00
2016,07,04,01,00,0.00
2016,07,04,01,01,0.00
2016,07,04,01,02,0.00
2016,07,04,01,03,0.00
2016,07,04,01,04,0.00
2016,07,04,01,05,0.00
2016,07,04,01,06,0.00
2016,07,04,01,07,0.00
2016,07,04,01,08,0.00
2016,07,04,01,09,0.00
2016,07,04,01,10,0.00
2016,07,04,01,11,0.00
2016,07,04,01,12,0.00
2016,07,04,01,13,0.00
2016,07,04,01,14,0.00
2016,07,04,01,15,0.00
2016,07,04,01,16,0.00
2016,07,04,01,17,0.00
2016,07,04,01,18,0.00
2016,07,04,01,19,0.00
2016,07,04,01,20,0.00
2016,07,04,01,21,0.00
2016,07,04,01,22,0.00
2016,07,04,01,23,0.00
2016,07,04,01,24,0.00
2016,07,04,01,25,0.00
2016,07,04,01,26,0.00
2016,07,04,01,27,0.00
2016,07,04,01,28,0.00
2016,07,04,01,29,0.00
2016,07,04,01,30,0.00
2016,07,04,01,31,0.00
2016,07,04,01,32,0.00
2016,07,04,01,33,0.00
2016,07,04,01,34,0.00
2016,07,04,01,35,0.00
2016,07,04,01,36,0.00
2016,07,04,01,37,0.00
2016,07,04,01,38,0.00
2016,07,04,01,39,0.00
2016,07,04,01,40,0.00
2016,07,04,01,41,0.00
2016,07,04,01,42,0.00
2016,07,04,01,43,0.00
2016,07,04,01,44,0.00
2016,07,04,01,45,0.00
2016,07,04,01,46,0.00
2016,07,04,01,47,0.00
2016,07,04,01,48,0.00
2016,07,04,01,49,0.00
2016,07,04,01,50,0.00
2016,07,04,01,51,0.00
2016,07,04,01,52,0.00
2016,07,04,01,53,0.00
2016,07,04,01,54,0.00
2016,07,04,01,55,0.00
2016,07,04,01,56,0.00
2016,07,04,01,57,0.00
2016,07,04,01,58,0.00
2016,07,04,01,59,0.00
2016,07,04,02,00,0.00
2016,07,04,02,01,0.00
2016,07,04,02,02,0.00
2016,07,04,02,03,0.00
2016,07,04,02,04,0.00
2016,07,04,02,05,0.00
2016,07,04,02,06,0.00
2016,07,04,02,07,0.00
2016,07,04,02,08,0.00
2016,07,04,02,09,0.00
2016,07,04,02,10,0.00
2016,07,04,02,11,0.00
2016,07,04,02,12,0.00
2016,07,04,02,13,0.00
2016,07,04,02,14,0.00
2016,07,04,02,15,0.00
2016,07,04,02,16,0.00
2016,07,04,02,17,0.00
2016,07,04,02,18,0.00
2016,07,04,02,19,0.00
2016,07,04,02,20,0.00
2016,07,04,02,21,0.00
2016,07,04,02,22,0.00
2016,07,04,02,23,0.00
2016,07,04,02,24,0.00
2016,07,04,02,25,0.00
2016,07,04,02,26,0.00
2016,07,04,02,27,0.00
2016,07,04,02,28,0.00
2016,07,04,02,29,0.00
2016,07,04,02,30,0.00
2016,07,04,02,31,0.00
2016,07,04,02,32,0.00
2016,07,04,02,33,0.00
2016,07,04,02,34,0.00
2016,07,04,02,35,0.00
2016,07,04,02,36,0.00
2016,07,04,02,37,0.00
2016,07,04,02,38,0.00
2016,07,04,02,39,0.00
2016,07,04,02,40,0.00
2016,07,04,02,41,0.00
2016,07,04,02,42,0.00
2016,07,04,02,43,0.00
2016,07,04,02,44,0.00
2016,07,04,02,45,0.00
2016,07,04,02,46,0.00
2016,07,04,02,47,0.00
2016,07,04,02,48,0.00
2016,07,04,02,49,0.00
2016,07,04,02,50,0.00
2016,07,04,02,51,0.00
2016,07,04,02,52,0.00
2016,07,04,02,53,0.00
2016,07,04,02,54,0.00
2016,07,04,02,55,0.00
2016,07,04,02,56,0.00
2016,07,04,02,57,0.00
2016,07,04,02,58,0.00
2016,07,04,02,59,0.00
2016,07,04,03,00,0.00
2016,07,04,03,01,0.00
2016,07,04,03,02,0.00
2016,07,04,03,03,0.00
2016,07,04,03,04,0.00
2016,07,04,03,05,0.00
2016,07,04,03,06,0.00
2016,07,04,03,07,0.00
2016,07,04,03,08,0.00
2016,07,04,03,09,0.00
2016,07,04,03,10,0.00
2016,07,04,03,11,0.00
2016,07,04,03,12,0.00
2016,07,04,03,13,0.00
2016,07,04,03,14,0.00
2016,07,04,03,15,0.00
2016,07,04,03,16,0.00
2016,07,04,03,17,0.00
2016,07,04,03,18,0.00
2016,07,04,03,19,0.00
2016,07,04,03,20,0.00
2016,07,04,03,21,0.00
2016,07,04,03,22,0.00
2016,07,04,03,23,0.00
2016,07,04,03,24,0.00
2016,07,04,03,25,0.00
2016,07,04,03,26,0.00
2016,07,04,03,27,0.00
2016,07,04,03,28,0.00
2016,07,04,03,29,0.00
2016,07,04,03,30,0.00
2016,07,04,03,31,0.00
2016,07,04,03,32,0.00
2016,07,04,03,33,0.00
2016,07,04,03,34,0.00
2016,07,04,03,35,0.00
2016,07,04,03,36,0.00
2016,07,04,03,37,0.00
2016,07,04,03,38,0.00
2016,07,04,03,39,0.00
2016,07,04,03,40,0.00
2016,07,04,03,41,0.00
2016,07,04,03,42,0.00
2016,07,04,03,43,0.00
2016,07,04,03,44,0.00
2016,07,04,03,45,0.00
2016,07,04,03,46,0.00
2016,07,04,03,47,0.00
2016,07,04,03,48,0.00
2016,07,04,03,49,0.00
2016,07,04,03,50,0.00
2016,07,04,03,51,0.00
2016,07,04,03,52,0.00
2016,07,04,03,53,0.00
2016,07,04,03,54,0.00
2016,07,04,03,55,0.00
2016,07,04,03,56,0.00
2016,07,04,03,57,0.00
2016,07,04,03,58,0.00
2016,07,04,03,59,0.00
2016,07,04,04,00,0.00
2016,07,04,04,01,0.00
2016,07,04,04,02,0.00
2016,07,04,04,03,0.00
2016,07,04,04,04,0.00
2016,07,04,04,05,0.00
2016,07,04,04,06,0.00
2016,07,04,04,07,0.00
2016,07,04,04,08,0.00
2016,07,04,04,09,0.00
2016,07,04,04,10,0.00
2016,07,04,04,11,0.00
2016,07,04,04,12,0.00
2016,07,04,04,13,0.00
2016,07,04,04,14,0.00
2016,07,04,04,15,0.00
2016,07,04,04,16,0.00
2016,07,04,04,17,0.00
2016,07,04,04,18,0.00
2016,07,04,04,19,0.00
2016,07,04,04,20,0.00
2016,07,04,04,21,0.00
2016,07,04,04,22,0.00
2016,07,04,04,23,0.00
2016,07,04,04,24,0.00
2016,07,04,04,25,0.00
2016,07,04,04,26,0.00
2016,07,04,04,27,0.00
2016,07,04,04,28,0.00
2016,07,04,04,29,0.00
2016,07,04,04,30,0.00
2016,07,04,04,31,0.00
2016,07,04,04,32,0.00
2016,07,04,04,33,0.00
2016,07,04,04,34,0.00
2016,07,04,04,35,0.00
2016,07,04,04,36,0.00
2016,07,04,04,37,0.00
2016,07,04,04,38,0.00
2016,07,04,04,39,0.00
2016,07,04,04,40,0.00
2016,07,04,04,41,0.00
2016,07,04,04,42,0.00
2016,07,04,04,43,0.00
2016,07,04,04,44,0.00
2016,07,04,04,45,0.00
2016,07,04,04,46,0.00
2016,07,04,04,47,0.00
2016,07,04,04,48,0.00
2016,07,04,04,49,0.00
2016,07,04,04,50,0.00
2016,07,04,04,51,0.00
2016,07,04,04,52,0.00
2016,07,04,04,53,0.00
2016,07,04,04,54,0.00
2016,07,04,04,55,0.00
2016,07,04,04,56,0.00
2016,07,04,04,57,0.00
2016,07,04,04,58,0.00
2016,07,04,04,59,0.00
2016,07,04,05,00,0.00
2016,07,04,05,01,0.00
2016,07,04,05,02,0.00
2016,07,04,05,03,0.00
2016,07,04,05,04,0.00
2016,07,04,05,05,0.00
2016,07,04,05,06,0.00
2016,07,04,05,07,0.00
2016,07,04,05,08,0.00
2016,07,04,05,09,0.00
2016,07,04,05,10,0.00
2016,07,04,05,11,0.00
2016,07,04,05,12,0.00
2016,07,04,05,13,0.00
2016,07,04,05,14,0.00
2016,07,04,05,15,0.00
2016,07,04,05,16,0.00
2016,07,04,05,17,0.00
2016,07,04,05,18,0.00
2016,07,04,05,19,0.00
2016,07,04,05,20,0.00
2016,07,04,05,21,0.00
2016,07,04,05,22,0.00
2016,07,04,05,23,0.00
2016,07,04,05,24,0.00
2016,07,04,05,25,0.00
2016,07,04,05,26,0.00
2016,07,04,05,27,0.00
2016,07,04,05,28,0.00
2016,07,04,05,29,0.00
2016,07,04,05,30,4.70
2016,07,04,05,31,5.00
2016,07,04,05,32,5.00
2016,07,04,05,33,5.00
2016,07,04,05,34,5.00
2016,07,04,05,35,5.00
2016,07,04,05,36,5.20
2016,07,04,05,37,7.00
2016,07,04,05,38,7.00
2016,07,04,05,39,7.00
2016,07,04,05,40,8.30
2016,07,04,05,41,9.00
2016,07,04,05,42,9.20
2016,07,04,05,43,11.00
2016,07,04,05,44,11.00
2016,07,04,05,45,11.60
2016,07,04,05,46,12.00
2016,07,04,05,47,12.00
2016,07,04,05,48,13.90
2016,07,04,05,49,14.00
2016,07,04,05,50,14.80
2016,07,04,05,51,16.00
2016,07,04,05,52,17.40
2016,07,04,05,53,18.00
2016,07,04,05,54,19.30
2016,07,04,05,55,21.60
2016,07,04,05,56,23.80
2016,07,04,05,57,25.60
2016,07,04,05,58,27.50
2016,07,04,05,59,29.80
2016,07,04,06,00,32.20
2016,07,04,06,01,34.30
2016,07,04,06,02,37.90
2016,07,04,06,03,39.60
2016,07,04,06,04,41.50
2016,07,04,06,05,45.70
2016,07,04,06,06,47.80
2016,07,04,06,07,52.00
2016,07,04,06,08,54.90
2016,07,04,06,09,58.40
2016,07,04,06,10,61.60
2016,07,04,06,11,62.90
2016,07,04,06,12,63.00
2016,07,04,06,13,63.70
2016,07,04,06,14,65.00
2016,07,04,06,15,66.30
2016,07,04,06,16,67.00
2016,07,04,06,17,69.00
2016,07,04,06,18,70.50
2016,07,04,06,19,72.80
2016,07,04,06,20,75.70
2016,07,04,06,21,77.00
2016,07,04,06,22,80.40
2016,07,04,06,23,81.30
2016,07,04,06,24,86.10
2016,07,04,06,25,103.50
2016,07,04,06,26,126.80
2016,07,04,06,27,141.00
2016,07,04,06,28,151.60
2016,07,04,06,29,155.40
2016,07,04,06,30,149.50
2016,07,04,06,31,125.40
2016,07,04,06,32,94.80
2016,07,04,06,33,100.50
2016,07,04,06,34,148.40
2016,07,04,06,35,168.10
2016,07,04,06,36,165.10
2016,07,04,06,37,171.00
2016,07,04,06,38,174.00
2016,07,04,06,39,184.80
2016,07,04,06,40,185.40
2016,07,04,06,41,189.20
2016,07,04,06,42,178.40
2016,07,04,06,43,157.10
2016,07,04,06,44,148.00
2016,07,04,06,45,122.40
2016,07,04,06,46,93.20
2016,07,04,06,47,85.80
2016,07,04,06,48,74.60
2016,07,04,06,49,70.00
2016,07,04,06,50,71.30
2016,07,04,06,51,77.20
2016,07,04,06,52,88.60
2016,07,04,06,53,112.40
2016,07,04,06,54,82.30
2016,07,04,06,55,69.00
2016,07,04,06,56,73.60
2016,07,04,06,57,76.80
2016,07,04,06,58,76.20
2016,07,04,06,59,78.80
2016,07,04,07,00,93.20
2016,07,04,07,01,116.50
2016,07,04,07,02,131.50
2016,07,04,07,03,145.40
2016,07,04,07,04,152.00
2016,07,04,07,05,180.00
2016,07,04,07,06,222.00
2016,07,04,07,07,191.90
2016,07,04,07,08,169.30
2016,07,04,07,09,155.00
2016,07,04,07,10,142.40
2016,07,04,07,11,128.50
2016,07,04,07,12,126.30
2016,07,04,07,13,134.10
2016,07,04,07,14,141.10
2016,07,04,07,15,136.10
2016,07,04,07,16,117.30
2016,07,04,07,17,98.70
2016,07,04,07,18,88.80
2016,07,04,07,19,84.30
2016,07,04,07,20,83.00
2016,07,04,07,21,83.80
2016,07,04,07,22,86.60
2016,07,04,07,23,90.90
2016,07,04,07,24,93.90
2016,07,04,07,25,95.00
2016,07,04,07,26,93.50
2016,07,04,07,27,93.00
2016,07,04,07,28,92.60
2016,07,04,07,29,90.70
2016,07,04,07,30,87.00
2016,07,04,07,31,80.80
2016,07,04,07,32,75.20
2016,07,04,07,33,69.40
2016,07,04,07,34,67.60
2016,07,04,07,35,71.90
2016,07,04,07,36,78.50
2016,07,04,07,37,86.80
2016,07,04,07,38,99.60
2016,07,04,07,39,117.80
2016,07,04,07,40,133.20
2016,07,04,07,41,151.90
2016,07,04,07,42,164.00
2016,07,04,07,43,165.00
2016,07,04,07,44,165.00
2016,07,04,07,45,180.50
2016,07,04,07,46,338.00
2016,07,04,07,47,392.00
2016,07,04,07,48,394.80
2016,07,04,07,49,397.00
2016,07,04,07,50,397.00
2016,07,04,07,51,380.90
2016,07,04,07,52,324.50
2016,07,04,07,53,203.80
2016,07,04,07,54,227.00
2016,07,04,07,55,265.40
2016,07,04,07,56,315.40
2016,07,04,07,57,261.10
2016,07,04,07,58,296.10
2016,07,04,07,59,336.00
2016,07,04,08,00,268.90
2016,07,04,08,01,205.60
2016,07,04,08,02,195.70
2016,07,04,08,03,192.00
2016,07,04,08,04,195.60
2016,07,04,08,05,192.80
2016,07,04,08,06,172.70
2016,07,04,08,07,163.80
2016,07,04,08,08,183.80
2016,07,04,08,09,160.00
2016,07,04,08,10,165.70
2016,07,04,08,11,173.90
2016,07,04,08,12,179.20
2016,07,04,08,13,216.80
2016,07,04,08,14,261.00
2016,07,04,08,15,265.00
2016,07,04,08,16,374.50
2016,07,04,08,17,550.50
2016,07,04,08,18,490.80
2016,07,04,08,19,475.00
2016,07,04,08,20,319.20
2016,07,04,08,21,351.60
2016,07,04,08,22,476.00
2016,07,04,08,23,424.00
2016,07,04,08,24,317.40
2016,07,04,08,25,263.40
2016,07,04,08,26,276.40
2016,07,04,08,27,262.90
2016,07,04,08,28,268.40
2016,07,04,08,29,262.20
2016,07,04,08,30,226.40
2016,07,04,08,31,188.20
2016,07,04,08,32,171.30
2016,07,04,08,33,170.50
2016,07,04,08,34,179.60
2016,07,04,08,35,196.40
2016,07,04,08,36,213.10
2016,07,04,08,37,227.40
2016,07,04,08,38,238.60
2016,07,04,08,39,249.50
2016,07,04,08,40,253.90
2016,07,04,08,41,257.90
2016,07,04,08,42,258.60
2016,07,04,08,43,258.00
2016,07,04,08,44,257.80
2016,07,04,08,45,255.80
2016,07,04,08,46,250.90
2016,07,04,08,47,245.10
2016,07,04,08,48,243.00
2016,07,04,08,49,234.70
2016,07,04,08,50,229.80
2016,07,04,08,51,229.30
2016,07,04,08,52,230.90
2016,07,04,08,53,234.30
2016,07,04,08,54,236.00
2016,07,04,08,55,237.00
2016,07,04,08,56,238.70
2016,07,04,08,57,238.80
2016,07,04,08,58,244.40
2016,07,04,08,59,247.20
2016,07,04,09,00,249.60
2016,07,04,09,01,251.10
2016,07,04,09,02,252.60
2016,07,04,09,03,252.60
2016,07,04,09,04,260.30
2016,07,04,09,05,279.30
2016,07,04,09,06,310.20
2016,07,04,09,07,404.10
2016,07,04,09,08,475.00
2016,07,04,09,09,475.00
2016,07,04,09,10,475.00
2016,07,04,09,11,421.00
2016,07,04,09,12,376.00
2016,07,04,09,13,359.00
2016,07,04,09,14,429.00
2016,07,04,09,15,429.00
2016,07,04,09,16,341.10
2016,07,04,09,17,256.10
2016,07,04,09,18,270.90
2016,07,04,09,19,345.00
2016,07,04,09,20,441.60
2016,07,04,09,21,712.00
2016,07,04,09,22,536.00
2016,07,04,09,23,374.40
2016,07,04,09,24,326.00
2016,07,04,09,25,317.00
2016,07,04,09,26,324.80
2016,07,04,09,27,335.30
2016,07,04,09,28,345.90
2016,07,04,09,29,370.90
2016,07,04,09,30,414.20
2016,07,04,09,31,418.00
2016,07,04,09,32,402.50
2016,07,04,09,33,369.00
2016,07,04,09,34,447.60
2016,07,04,09,35,501.80
2016,07,04,09,36,563.00
2016,07,04,09,37,511.40
2016,07,04,09,38,259.00
2016,07,04,09,39,244.50
2016,07,04,09,40,245.40
2016,07,04,09,41,253.20
2016,07,04,09,42,264.10
2016,07,04,09,43,276.80
2016,07,04,09,44,288.10
2016,07,04,09,45,295.50
2016,07,04,09,46,297.00
2016,07,04,09,47,300.20
2016,07,04,09,48,304.40
2016,07,04,09,49,314.00
2016,07,04,09,50,327.40
2016,07,04,09,51,337.90
2016,07,04,09,52,342.40
2016,07,04,09,53,344.70
2016,07,04,09,54,344.60
2016,07,04,09,55,339.80
2016,07,04,09,56,331.60
2016,07,04,09,57,318.70
2016,07,04,09,58,308.50
2016,07,04,09,59,302.60
2016,07,04,10,00,300.80
2016,07,04,10,01,298.00
2016,07,04,10,02,292.90
2016,07,04,10,03,287.20
2016,07,04,10,04,280.80
2016,07,04,10,05,276.50
2016,07,04,10,06,271.50
2016,07,04,10,07,268.50
2016,07,04,10,08,267.00
2016,07,04,10,09,267.00
2016,07,04,10,10,267.00
2016,07,04,10,11,265.20
2016,07,04,10,12,267.80
2016,07,04,10,13,274.10
2016,07,04,10,14,282.80
2016,07,04,10,15,291.20
2016,07,04,10,16,299.20
2016,07,04,10,17,309.80
2016,07,04,10,18,308.40
2016,07,04,10,19,302.90
2016,07,04,10,20,296.00
2016,07,04,10,21,298.80
2016,07,04,10,22,306.70
2016,07,04,10,23,322.20
2016,07,04,10,24,341.40
2016,07,04,10,25,363.80
2016,07,04,10,26,387.00
2016,07,04,10,27,406.00
2016,07,04,10,28,431.40
2016,07,04,10,29,520.10
2016,07,04,10,30,514.20
2016,07,04,10,31,552.20
2016,07,04,10,32,536.70
2016,07,04,10,33,515.60
2016,07,04,10,34,547.40
2016,07,04,10,35,609.80
2016,07,04,10,36,519.80
2016,07,04,10,37,447.60
2016,07,04,10,38,479.00
2016,07,04,10,39,478.50
2016,07,04,10,40,404.70
2016,07,04,10,41,359.00
2016,07,04,10,42,355.90
2016,07,04,10,43,372.40
2016,07,04,10,44,396.50
2016,07,04,10,45,419.30
2016,07,04,10,46,436.00
2016,07,04,10,47,452.70
2016,07,04,10,48,456.20
2016,07,04,10,49,523.70
2016,07,04,10,50,577.00
2016,07,04,10,51,577.00
2016,07,04,10,52,577.00
2016,07,04,10,53,577.00
2016,07,04,10,54,665.50
2016,07,04,10,55,863.50
2016,07,04,10,56,851.00
2016,07,04,10,57,850.40
2016,07,04,10,58,857.60
2016,07,04,10,59,823.00
2016,07,04,11,00,823.00
2016,07,04,11,01,734.00
2016,07,04,11,02,645.00
2016,07,04,11,03,811.60
2016,07,04,11,04,841.70
2016,07,04,11,05,575.80
2016,07,04,11,06,580.10
2016,07,04,11,07,545.00
2016,07,04,11,08,703.00
2016,07,04,11,09,866.90
2016,07,04,11,10,878.80
2016,07,04,11,11,796.00
2016,07,04,11,12,796.00
2016,07,04,11,13,796.00
2016,07,04,11,14,796.00
2016,07,04,11,15,608.00
2016,07,04,11,16,573.30
2016,07,04,11,17,693.20
2016,07,04,11,18,721.00
2016,07,04,11,19,810.70
2016,07,04,11,20,884.00
2016,07,04,11,21,884.00
2016,07,04,11,22,865.80
2016,07,04,11,23,871.30
2016,07,04,11,24,891.40
2016,07,04,11,25,880.10
2016,07,04,11,26,883.40
2016,07,04,11,27,890.00
2016,07,04,11,28,897.50
2016,07,04,11,29,895.30
2016,07,04,11,30,896.00
2016,07,04,11,31,893.00
2016,07,04,11,32,888.80
2016,07,04,11,33,884.60
2016,07,04,11,34,883.80
2016,07,04,11,35,901.70
2016,07,04,11,36,925.00
2016,07,04,11,37,925.00
2016,07,04,11,38,925.00
2016,07,04,11,39,925.00
2016,07,04,11,40,564.20
2016,07,04,11,41,522.90
2016,07,04,11,42,481.50
2016,07,04,11,43,459.00
2016,07,04,11,44,459.00
2016,07,04,11,45,486.00
2016,07,04,11,46,489.00
2016,07,04,11,47,527.50
2016,07,04,11,48,565.00
2016,07,04,11,49,572.00
2016,07,04,11,50,594.00
2016,07,04,11,51,594.00
2016,07,04,11,52,722.80
2016,07,04,11,53,1109.00
2016,07,04,11,54,1109.00
2016,07,04,11,55,1109.00
2016,07,04,11,56,1109.00
2016,07,04,11,57,1109.00
2016,07,04,11,58,1109.00
2016,07,04,11,59,1109.00
2016,07,04,12,00,1034.80
2016,07,04,12,01,939.70
2016,07,04,12,02,925.80
2016,07,04,12,03,903.00
2016,07,04,12,04,862.20
2016,07,04,12,05,871.80
2016,07,04,12,06,866.30
2016,07,04,12,07,866.30
2016,07,04,12,08,869.50
2016,07,04,12,09,871.10
2016,07,04,12,10,862.90
2016,07,04,12,11,902.00
2016,07,04,12,12,902.00
2016,07,04,12,13,873.30
2016,07,04,12,14,860.50
2016,07,04,12,15,861.00
2016,07,04,12,16,861.60
2016,07,04,12,17,863.00
2016,07,04,12,18,867.20
2016,07,04,12,19,880.30
2016,07,04,12,20,899.50
2016,07,04,12,21,905.00
2016,07,04,12,22,891.70
2016,07,04,12,23,863.00
2016,07,04,12,24,863.00
2016,07,04,12,25,866.00
2016,07,04,12,26,866.90
2016,07,04,12,27,865.40
2016,07,04,12,28,867.30
2016,07,04,12,29,868.00
2016,07,04,12,30,868.00
2016,07,04,12,31,872.80
2016,07,04,12,32,880.60
2016,07,04,12,33,879.20
2016,07,04,12,34,872.00
2016,07,04,12,35,873.00
2016,07,04,12,36,874.00
2016,07,04,12,37,869.30
2016,07,04,12,38,853.20
2016,07,04,12,39,873.20
2016,07,04,12,40,881.40
2016,07,04,12,41,901.20
2016,07,04,12,42,920.90
2016,07,04,12,43,873.80
2016,07,04,12,44,826.00
2016,07,04,12,45,901.80
2016,07,04,12,46,904.20
2016,07,04,12,47,905.00
2016,07,04,12,48,911.10
2016,07,04,12,49,919.70
2016,07,04,12,50,921.00
2016,07,04,12,51,926.70
2016,07,04,12,52,940.00
2016,07,04,12,53,940.00
2016,07,04,12,54,940.00
2016,07,04,12,55,940.00
2016,07,04,12,56,547.00
2016,07,04,12,57,547.00
2016,07,04,12,58,753.10
2016,07,04,12,59,1023.00
2016,07,04,13,00,1005.00
2016,07,04,13,01,1012.50
2016,07,04,13,02,1000.60
2016,07,04,13,03,920.00
2016,07,04,13,04,870.00
2016,07,04,13,05,685.80
2016,07,04,13,06,563.00
2016,07,04,13,07,579.70
2016,07,04,13,08,881.00
2016,07,04,13,09,880.30
2016,07,04,13,10,879.00
2016,07,04,13,11,877.70
2016,07,04,13,12,875.50
2016,07,04,13,13,875.20
2016,07,04,13,14,877.00
2016,07,04,13,15,877.00
2016,07,04,13,16,876.00
2016,07,04,13,17,875.00
2016,07,04,13,18,876.60
2016,07,04,13,19,875.10
2016,07,04,13,20,875.00
2016,07,04,13,21,875.00
2016,07,04,13,22,875.00
2016,07,04,13,23,874.30
2016,07,04,13,24,874.00
2016,07,04,13,25,872.10
2016,07,04,13,26,872.00
2016,07,04,13,27,872.00
2016,07,04,13,28,872.00
2016,07,04,13,29,872.00
2016,07,04,13,30,848.40
2016,07,04,13,31,870.60
2016,07,04,13,32,872.00
2016,07,04,13,33,872.90
2016,07,04,13,34,874.00
2016,07,04,13,35,872.60
2016,07,04,13,36,873.70
2016,07,04,13,37,873.70
2016,07,04,13,38,872.60
2016,07,04,13,39,874.00
2016,07,04,13,40,874.00
2016,07,04,13,41,874.80
2016,07,04,13,42,874.10
2016,07,04,13,43,875.40
2016,07,04,13,44,877.00
2016,07,04,13,45,877.90
2016,07,04,13,46,879.00
2016,07,04,13,47,880.50
2016,07,04,13,48,881.00
2016,07,04,13,49,881.20
2016,07,04,13,50,883.40
2016,07,04,13,51,888.50
2016,07,04,13,52,883.40
2016,07,04,13,53,828.60
2016,07,04,13,54,816.00
2016,07,04,13,55,831.80
2016,07,04,13,56,884.20
2016,07,04,13,57,893.00
2016,07,04,13,58,893.00
2016,07,04,13,59,893.00
2016,07,04,14,00,888.00
2016,07,04,14,01,816.00
2016,07,04,14,02,868.00
2016,07,04,14,03,866.60
2016,07,04,14,04,868.00
2016,07,04,14,05,750.40
2016,07,04,14,06,741.00
2016,07,04,14,07,853.20
2016,07,04,14,08,851.80
2016,07,04,14,09,851.00
2016,07,04,14,10,849.00
2016,07,04,14,11,849.00
2016,07,04,14,12,847.00
2016,07,04,14,13,846.10
2016,07,04,14,14,844.00
2016,07,04,14,15,842.80
2016,07,04,14,16,842.00
2016,07,04,14,17,842.00
2016,07,04,14,18,842.00
2016,07,04,14,19,840.50
2016,07,04,14,20,837.40
2016,07,04,14,21,838.00
2016,07,04,14,22,838.00
2016,07,04,14,23,837.10
2016,07,04,14,24,835.00
2016,07,04,14,25,834.30
2016,07,04,14,26,832.00
2016,07,04,14,27,832.30
2016,07,04,14,28,831.50
2016,07,04,14,29,830.10
2016,07,04,14,30,829.60
2016,07,04,14,31,827.30
2016,07,04,14,32,826.90
2016,07,04,14,33,826.80
2016,07,04,14,34,824.50
2016,07,04,14,35,825.60
2016,07,04,14,36,824.00
2016,07,04,14,37,823.00
2016,07,04,14,38,821.00
2016,07,04,14,39,821.00
2016,07,04,14,40,821.00
2016,07,04,14,41,823.00
2016,07,04,14,42,825.50
2016,07,04,14,43,830.40
2016,07,04,14,44,832.10
2016,07,04,14,45,833.00
2016,07,04,14,46,829.00
2016,07,04,14,47,825.20
2016,07,04,14,48,830.20
2016,07,04,14,49,825.90
2016,07,04,14,50,824.70
2016,07,04,14,51,830.90
2016,07,04,14,52,830.50
2016,07,04,14,53,831.00
2016,07,04,14,54,831.00
2016,07,04,14,55,834.20
2016,07,04,14,56,818.20
2016,07,04,14,57,829.30
2016,07,04,14,58,838.00
2016,07,04,14,59,838.60
2016,07,04,15,00,839.30
2016,07,04,15,01,828.50
2016,07,04,15,02,808.50
2016,07,04,15,03,783.80
2016,07,04,15,04,731.30
2016,07,04,15,05,726.00
2016,07,04,15,06,739.70
2016,07,04,15,07,801.50
2016,07,04,15,08,861.20
2016,07,04,15,09,864.90
2016,07,04,15,10,892.50
2016,07,04,15,11,896.00
2016,07,04,15,12,886.80
2016,07,04,15,13,867.00
2016,07,04,15,14,867.00
2016,07,04,15,15,474.20
2016,07,04,15,16,421.50
2016,07,04,15,17,831.00
2016,07,04,15,18,831.00
2016,07,04,15,19,772.50
2016,07,04,15,20,714.00
2016,07,04,15,21,714.00
2016,07,04,15,22,689.50
2016,07,04,15,23,223.00
2016,07,04,15,24,223.00
2016,07,04,15,25,223.00
2016,07,04,15,26,249.60
2016,07,04,15,27,264.00
2016,07,04,15,28,805.20
2016,07,04,15,29,805.50
2016,07,04,15,30,809.00
2016,07,04,15,31,807.00
2016,07,04,15,32,803.00
2016,07,04,15,33,781.10
2016,07,04,15,34,777.00
2016,07,04,15,35,629.20
2016,07,04,15,36,186.00
2016,07,04,15,37,415.40
2016,07,04,15,38,603.00
2016,07,04,15,39,321.40
2016,07,04,15,40,251.00
2016,07,04,15,41,251.00
2016,07,04,15,42,474.60
2016,07,04,15,43,805.40
2016,07,04,15,44,812.20
2016,07,04,15,45,801.30
2016,07,04,15,46,801.40
2016,07,04,15,47,809.80
2016,07,04,15,48,819.60
2016,07,04,15,49,823.40
2016,07,04,15,50,757.00
2016,07,04,15,51,794.90
2016,07,04,15,52,720.40
2016,07,04,15,53,654.00
2016,07,04,15,54,740.00
2016,07,04,15,55,815.60
2016,07,04,15,56,806.10
2016,07,04,15,57,809.50
2016,07,04,15,58,824.00
2016,07,04,15,59,782.80
2016,07,04,16,00,721.00
2016,07,04,16,01,484.40
2016,07,04,16,02,323.40
2016,07,04,16,03,296.10
2016,07,04,16,04,271.60
2016,07,04,16,05,179.20
2016,07,04,16,06,169.90
2016,07,04,16,07,152.20
2016,07,04,16,08,156.00
2016,07,04,16,09,183.40
2016,07,04,16,10,237.70
2016,07,04,16,11,278.50
2016,07,04,16,12,227.60
2016,07,04,16,13,213.40
2016,07,04,16,14,202.50
2016,07,04,16,15,210.80
2016,07,04,16,16,267.80
2016,07,04,16,17,315.00
2016,07,04,16,18,315.00
2016,07,04,16,19,619.50
2016,07,04,16,20,707.30
2016,07,04,16,21,741.20
2016,07,04,16,22,714.90
2016,07,04,16,23,724.00
2016,07,04,16,24,601.40
2016,07,04,16,25,526.00
2016,07,04,16,26,463.10
2016,07,04,16,27,476.00
2016,07,04,16,28,522.10
2016,07,04,16,29,601.00
2016,07,04,16,30,601.00
2016,07,04,16,31,693.80
2016,07,04,16,32,632.50
2016,07,04,16,33,692.50
2016,07,04,16,34,644.00
2016,07,04,16,35,678.00
2016,07,04,16,36,671.40
2016,07,04,16,37,629.40
2016,07,04,16,38,602.80
2016,07,04,16,39,436.90
2016,07,04,16,40,427.40
2016,07,04,16,41,375.80
2016,07,04,16,42,293.20
2016,07,04,16,43,220.40
2016,07,04,16,44,148.30
2016,07,04,16,45,122.80
2016,07,04,16,46,113.80
2016,07,04,16,47,104.40
2016,07,04,16,48,88.20
2016,07,04,16,49,78.30
2016,07,04,16,50,79.30
2016,07,04,16,51,79.80
2016,07,04,16,52,71.60
2016,07,04,16,53,62.00
2016,07,04,16,54,60.00
2016,07,04,16,55,58.00
2016,07,04,16,56,50.00
2016,07,04,16,57,43.40
2016,07,04,16,58,41.10
2016,07,04,16,59,39.30
2016,07,04,17,00,39.00
2016,07,04,17,01,37.30
2016,07,04,17,02,37.00
2016,07,04,17,03,37.00
2016,07,04,17,04,37.00
2016,07,04,17,05,38.30
2016,07,04,17,06,39.80
2016,07,04,17,07,39.70
2016,07,04,17,08,36.60