Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,08,00,00,-0.10
2009,03,08,00,01,-0.10
2009,03,08,00,02,-0.10
2009,03,08,00,03,-0.10
2009,03,08,00,04,-0.10
2009,03,08,00,05,-0.10
2009,03,08,00,06,-0.10
2009,03,08,00,07,-0.10
2009,03,08,00,08,-0.10
2009,03,08,00,09,-0.10
2009,03,08,00,10,-0.10
2009,03,08,00,11,-0.10
2009,03,08,00,12,-0.10
2009,03,08,00,13,-0.10
2009,03,08,00,14,-0.10
2009,03,08,00,15,-0.10
2009,03,08,00,16,-0.10
2009,03,08,00,17,-0.10
2009,03,08,00,18,-0.10
2009,03,08,00,19,-0.10
2009,03,08,00,20,-0.10
2009,03,08,00,21,-0.10
2009,03,08,00,22,-0.10
2009,03,08,00,23,-0.10
2009,03,08,00,24,-0.10
2009,03,08,00,25,-0.10
2009,03,08,00,26,-0.10
2009,03,08,00,27,-0.10
2009,03,08,00,28,-0.10
2009,03,08,00,29,-0.10
2009,03,08,00,30,-0.10
2009,03,08,00,31,-0.10
2009,03,08,00,32,-0.10
2009,03,08,00,33,-0.10
2009,03,08,00,34,-0.10
2009,03,08,00,35,-0.10
2009,03,08,00,36,-0.10
2009,03,08,00,37,-0.10
2009,03,08,00,38,-0.10
2009,03,08,00,39,-0.10
2009,03,08,00,40,-0.10
2009,03,08,00,41,-0.10
2009,03,08,00,42,-0.10
2009,03,08,00,43,-0.10
2009,03,08,00,44,-0.10
2009,03,08,00,45,-0.10
2009,03,08,00,46,-0.10
2009,03,08,00,47,-0.10
2009,03,08,00,48,-0.10
2009,03,08,00,49,-0.10
2009,03,08,00,50,-0.10
2009,03,08,00,51,-0.10
2009,03,08,00,52,-0.10
2009,03,08,00,53,-0.10
2009,03,08,00,54,-0.10
2009,03,08,00,55,-0.10
2009,03,08,00,56,0.00
2009,03,08,00,57,0.10
2009,03,08,00,58,0.10
2009,03,08,00,59,0.10
2009,03,08,01,00,0.10
2009,03,08,01,01,0.10
2009,03,08,01,02,0.10
2009,03,08,01,03,0.10
2009,03,08,01,04,0.10
2009,03,08,01,05,0.10
2009,03,08,01,06,0.10
2009,03,08,01,07,0.10
2009,03,08,01,08,0.10
2009,03,08,01,09,0.10
2009,03,08,01,10,0.10
2009,03,08,01,11,0.10
2009,03,08,01,12,0.10
2009,03,08,01,13,0.10
2009,03,08,01,14,0.10
2009,03,08,01,15,0.10
2009,03,08,01,16,0.10
2009,03,08,01,17,0.10
2009,03,08,01,18,0.10
2009,03,08,01,19,0.10
2009,03,08,01,20,0.10
2009,03,08,01,21,0.10
2009,03,08,01,22,0.10
2009,03,08,01,23,0.10
2009,03,08,01,24,0.10
2009,03,08,01,25,0.10
2009,03,08,01,26,0.20
2009,03,08,01,27,0.20
2009,03,08,01,28,0.20
2009,03,08,01,29,0.20
2009,03,08,01,30,0.20
2009,03,08,01,31,0.20
2009,03,08,01,32,0.20
2009,03,08,01,33,0.20
2009,03,08,01,34,0.20
2009,03,08,01,35,0.20
2009,03,08,01,36,0.20
2009,03,08,01,37,0.20
2009,03,08,01,38,0.20
2009,03,08,01,39,0.20
2009,03,08,01,40,0.10
2009,03,08,01,41,0.10
2009,03,08,01,42,0.10
2009,03,08,01,43,0.10
2009,03,08,01,44,0.10
2009,03,08,01,45,0.10
2009,03,08,01,46,0.10
2009,03,08,01,47,0.10
2009,03,08,01,48,0.00
2009,03,08,01,49,-0.10
2009,03,08,01,50,-0.10
2009,03,08,01,51,-0.10
2009,03,08,01,52,-0.10
2009,03,08,01,53,-0.10
2009,03,08,01,54,-0.10
2009,03,08,01,55,-0.10
2009,03,08,01,56,-0.10
2009,03,08,01,57,-0.10
2009,03,08,01,58,-0.10
2009,03,08,01,59,-0.10
2009,03,08,03,00,-0.10
2009,03,08,03,01,-0.10
2009,03,08,03,02,-0.10
2009,03,08,03,03,-0.10
2009,03,08,03,04,-0.10
2009,03,08,03,05,-0.10
2009,03,08,03,06,-0.10
2009,03,08,03,07,0.00
2009,03,08,03,08,0.10
2009,03,08,03,09,0.10
2009,03,08,03,10,0.10
2009,03,08,03,11,0.10
2009,03,08,03,12,0.10
2009,03,08,03,13,0.10
2009,03,08,03,14,0.10
2009,03,08,03,15,0.20
2009,03,08,03,16,0.20
2009,03,08,03,17,0.20
2009,03,08,03,18,0.20
2009,03,08,03,19,0.20
2009,03,08,03,20,0.20
2009,03,08,03,21,0.20
2009,03,08,03,22,0.20
2009,03,08,03,23,0.10
2009,03,08,03,24,0.10
2009,03,08,03,25,0.10
2009,03,08,03,26,0.10
2009,03,08,03,27,0.10
2009,03,08,03,28,-0.10
2009,03,08,03,29,-0.10
2009,03,08,03,30,-0.10
2009,03,08,03,31,-0.10
2009,03,08,03,32,-0.10
2009,03,08,03,33,-0.20
2009,03,08,03,34,-0.20
2009,03,08,03,35,-0.20
2009,03,08,03,36,-0.30
2009,03,08,03,37,-0.30
2009,03,08,03,38,-0.30
2009,03,08,03,39,-0.30
2009,03,08,03,40,-0.30
2009,03,08,03,41,-0.30
2009,03,08,03,42,-0.30
2009,03,08,03,43,-0.30
2009,03,08,03,44,-0.30
2009,03,08,03,45,-0.30
2009,03,08,03,46,-0.30
2009,03,08,03,47,-0.40
2009,03,08,03,48,-0.40
2009,03,08,03,49,-0.40
2009,03,08,03,50,-0.40
2009,03,08,03,51,-0.40
2009,03,08,03,52,-0.40
2009,03,08,03,53,-0.40
2009,03,08,03,54,-0.40
2009,03,08,03,55,-0.50
2009,03,08,03,56,-0.60
2009,03,08,03,57,-0.60
2009,03,08,03,58,-0.60
2009,03,08,03,59,-0.60
2009,03,08,04,00,-0.60
2009,03,08,04,01,-0.70
2009,03,08,04,02,-0.70
2009,03,08,04,03,-0.80
2009,03,08,04,04,-0.80
2009,03,08,04,05,-0.90
2009,03,08,04,06,-0.90
2009,03,08,04,07,-0.90
2009,03,08,04,08,-0.90
2009,03,08,04,09,-1.00
2009,03,08,04,10,-1.10
2009,03,08,04,11,-1.10
2009,03,08,04,12,-1.10
2009,03,08,04,13,-1.10
2009,03,08,04,14,-1.10
2009,03,08,04,15,-1.10
2009,03,08,04,16,-1.10
2009,03,08,04,17,-1.10
2009,03,08,04,18,-1.10
2009,03,08,04,19,-1.10
2009,03,08,04,20,-1.10
2009,03,08,04,21,-1.10
2009,03,08,04,22,-1.10
2009,03,08,04,23,-1.20
2009,03,08,04,24,-1.20
2009,03,08,04,25,-1.20
2009,03,08,04,26,-1.20
2009,03,08,04,27,-1.30
2009,03,08,04,28,-1.30
2009,03,08,04,29,-1.30
2009,03,08,04,30,-1.40
2009,03,08,04,31,-1.40
2009,03,08,04,32,-1.40
2009,03,08,04,33,-1.40
2009,03,08,04,34,-1.40
2009,03,08,04,35,-1.40
2009,03,08,04,36,-1.40
2009,03,08,04,37,-1.40
2009,03,08,04,38,-1.40
2009,03,08,04,39,-1.40
2009,03,08,04,40,-1.40
2009,03,08,04,41,-1.40
2009,03,08,04,42,-1.40
2009,03,08,04,43,-1.40
2009,03,08,04,44,-1.40
2009,03,08,04,45,-1.40
2009,03,08,04,46,-1.40
2009,03,08,04,47,-1.40
2009,03,08,04,48,-1.40
2009,03,08,04,49,-1.40
2009,03,08,04,50,-1.40
2009,03,08,04,51,-1.40
2009,03,08,04,52,-1.40
2009,03,08,04,53,-1.40
2009,03,08,04,54,-1.40
2009,03,08,04,55,-1.40
2009,03,08,04,56,-1.40
2009,03,08,04,57,-1.40
2009,03,08,04,58,-1.40
2009,03,08,04,59,-1.40
2009,03,08,05,00,-1.40
2009,03,08,05,01,-1.40
2009,03,08,05,02,-1.40
2009,03,08,05,03,-1.50
2009,03,08,05,04,-1.50
2009,03,08,05,05,-1.40
2009,03,08,05,06,-1.40
2009,03,08,05,07,-1.40
2009,03,08,05,08,-1.40
2009,03,08,05,09,-1.40
2009,03,08,05,10,-1.40
2009,03,08,05,11,-1.40
2009,03,08,05,12,-1.40
2009,03,08,05,13,-1.40
2009,03,08,05,14,-1.50
2009,03,08,05,15,-1.50
2009,03,08,05,16,-1.50
2009,03,08,05,17,-1.50
2009,03,08,05,18,-1.50
2009,03,08,05,19,-1.50
2009,03,08,05,20,-1.50
2009,03,08,05,21,-1.50
2009,03,08,05,22,-1.50
2009,03,08,05,23,-1.50
2009,03,08,05,24,-1.50
2009,03,08,05,25,-1.60
2009,03,08,05,26,-1.60
2009,03,08,05,27,-1.60
2009,03,08,05,28,-1.60
2009,03,08,05,29,-1.60
2009,03,08,05,30,-1.60
2009,03,08,05,31,-1.60
2009,03,08,05,32,-1.60
2009,03,08,05,33,-1.60
2009,03,08,05,34,-1.60
2009,03,08,05,35,-1.60
2009,03,08,05,36,-1.60
2009,03,08,05,37,-1.60
2009,03,08,05,38,-1.60
2009,03,08,05,39,-1.60
2009,03,08,05,40,-1.60
2009,03,08,05,41,-1.60
2009,03,08,05,42,-1.60
2009,03,08,05,43,-1.60
2009,03,08,05,44,-1.60
2009,03,08,05,45,-1.60
2009,03,08,05,46,-1.60
2009,03,08,05,47,-1.60
2009,03,08,05,48,-1.60
2009,03,08,05,49,-1.60
2009,03,08,05,50,-1.60
2009,03,08,05,51,-1.60
2009,03,08,05,52,-1.60
2009,03,08,05,53,-1.60
2009,03,08,05,54,-1.70
2009,03,08,05,55,-1.70
2009,03,08,05,56,-1.70
2009,03,08,05,57,-1.70
2009,03,08,05,58,-1.70
2009,03,08,05,59,-1.70
2009,03,08,06,00,-1.70
2009,03,08,06,01,-1.70
2009,03,08,06,02,-1.70
2009,03,08,06,03,-1.70
2009,03,08,06,04,-1.70
2009,03,08,06,05,-1.70
2009,03,08,06,06,-1.70
2009,03,08,06,07,-1.70
2009,03,08,06,08,-1.70
2009,03,08,06,09,-1.70
2009,03,08,06,10,-1.70
2009,03,08,06,11,-1.70
2009,03,08,06,12,-1.70
2009,03,08,06,13,-1.70
2009,03,08,06,14,-1.70
2009,03,08,06,15,-1.70
2009,03,08,06,16,-1.70
2009,03,08,06,17,-1.70
2009,03,08,06,18,-1.70
2009,03,08,06,19,-1.70
2009,03,08,06,20,-1.70
2009,03,08,06,21,-1.70
2009,03,08,06,22,-1.70
2009,03,08,06,23,-1.70
2009,03,08,06,24,-1.80
2009,03,08,06,25,-1.80
2009,03,08,06,26,-1.80
2009,03,08,06,27,-1.80
2009,03,08,06,28,-1.80
2009,03,08,06,29,-1.80
2009,03,08,06,30,-1.80
2009,03,08,06,31,-1.80
2009,03,08,06,32,-1.80
2009,03,08,06,33,-1.80
2009,03,08,06,34,-1.80
2009,03,08,06,35,-1.80
2009,03,08,06,36,-1.80
2009,03,08,06,37,-1.80
2009,03,08,06,38,-1.80
2009,03,08,06,39,-1.80
2009,03,08,06,40,-1.80
2009,03,08,06,41,-1.80
2009,03,08,06,42,-1.80
2009,03,08,06,43,-1.80
2009,03,08,06,44,-1.80
2009,03,08,06,45,-1.80
2009,03,08,06,46,-1.80
2009,03,08,06,47,-1.90
2009,03,08,06,48,-1.90
2009,03,08,06,49,-1.90
2009,03,08,06,50,-1.90
2009,03,08,06,51,-1.90
2009,03,08,06,52,-1.90
2009,03,08,06,53,-1.90
2009,03,08,06,54,-1.90
2009,03,08,06,55,-1.90
2009,03,08,06,56,-1.90
2009,03,08,06,57,-1.90
2009,03,08,06,58,-1.90
2009,03,08,06,59,-1.90
2009,03,08,07,00,-2.00
2009,03,08,07,01,-2.00
2009,03,08,07,02,-1.90
2009,03,08,07,03,-1.90
2009,03,08,07,04,-1.90
2009,03,08,07,05,-1.90
2009,03,08,07,06,-1.90
2009,03,08,07,07,-1.90
2009,03,08,07,08,-1.90
2009,03,08,07,09,-1.90
2009,03,08,07,10,-1.90
2009,03,08,07,11,-2.00
2009,03,08,07,12,-2.00
2009,03,08,07,13,-2.00
2009,03,08,07,14,-2.00
2009,03,08,07,15,-2.00
2009,03,08,07,16,-2.00
2009,03,08,07,17,-2.00
2009,03,08,07,18,-2.00
2009,03,08,07,19,-2.00
2009,03,08,07,20,-2.00
2009,03,08,07,21,-2.00
2009,03,08,07,22,-2.00
2009,03,08,07,23,-2.00
2009,03,08,07,24,-2.00
2009,03,08,07,25,-2.00
2009,03,08,07,26,-2.00
2009,03,08,07,27,-2.00
2009,03,08,07,28,-2.00
2009,03,08,07,29,-2.00
2009,03,08,07,30,-2.00
2009,03,08,07,31,-2.00
2009,03,08,07,32,-2.00
2009,03,08,07,33,-2.00
2009,03,08,07,34,-2.00
2009,03,08,07,35,-2.00
2009,03,08,07,36,-2.00
2009,03,08,07,37,-2.00
2009,03,08,07,38,-2.00
2009,03,08,07,39,-2.00
2009,03,08,07,40,-2.00
2009,03,08,07,41,-2.00
2009,03,08,07,42,-2.10
2009,03,08,07,43,-2.10
2009,03,08,07,44,-2.10
2009,03,08,07,45,-2.10
2009,03,08,07,46,-2.10
2009,03,08,07,47,-2.10
2009,03,08,07,48,-2.10
2009,03,08,07,49,-2.10
2009,03,08,07,50,-2.10
2009,03,08,07,51,-2.10
2009,03,08,07,52,-2.10
2009,03,08,07,53,-2.10
2009,03,08,07,54,-2.10
2009,03,08,07,55,-2.00
2009,03,08,07,56,-2.00
2009,03,08,07,57,-2.00
2009,03,08,07,58,-2.00
2009,03,08,07,59,-2.00
2009,03,08,08,00,-2.00
2009,03,08,08,01,-2.00
2009,03,08,08,02,-2.00
2009,03,08,08,03,-2.00
2009,03,08,08,04,-1.90
2009,03,08,08,05,-1.90
2009,03,08,08,06,-1.90
2009,03,08,08,07,-1.90
2009,03,08,08,08,-1.80
2009,03,08,08,09,-1.80
2009,03,08,08,10,-1.80
2009,03,08,08,11,-1.80
2009,03,08,08,12,-1.80
2009,03,08,08,13,-1.80
2009,03,08,08,14,-1.70
2009,03,08,08,15,-1.70
2009,03,08,08,16,-1.70
2009,03,08,08,17,-1.60
2009,03,08,08,18,-1.60
2009,03,08,08,19,-1.60
2009,03,08,08,20,-1.60
2009,03,08,08,21,-1.50
2009,03,08,08,22,-1.50
2009,03,08,08,23,-1.50
2009,03,08,08,24,-1.50
2009,03,08,08,25,-1.40
2009,03,08,08,26,-1.40
2009,03,08,08,27,-1.40
2009,03,08,08,28,-1.40
2009,03,08,08,29,-1.30
2009,03,08,08,30,-1.30
2009,03,08,08,31,-1.30
2009,03,08,08,32,-1.20
2009,03,08,08,33,-1.20
2009,03,08,08,34,-1.20
2009,03,08,08,35,-1.10
2009,03,08,08,36,-1.10
2009,03,08,08,37,-1.10
2009,03,08,08,38,-1.10
2009,03,08,08,39,-1.10
2009,03,08,08,40,-1.10
2009,03,08,08,41,-1.10
2009,03,08,08,42,-1.00
2009,03,08,08,43,-0.90
2009,03,08,08,44,-0.90
2009,03,08,08,45,-0.90
2009,03,08,08,46,-0.90
2009,03,08,08,47,-0.90
2009,03,08,08,48,-0.80
2009,03,08,08,49,-0.80
2009,03,08,08,50,-0.80
2009,03,08,08,51,-0.70
2009,03,08,08,52,-0.70
2009,03,08,08,53,-0.70
2009,03,08,08,54,-0.60
2009,03,08,08,55,-0.60
2009,03,08,08,56,-0.60
2009,03,08,08,57,-0.60
2009,03,08,08,58,-0.50
2009,03,08,08,59,-0.40
2009,03,08,09,00,-0.40
2009,03,08,09,01,-0.40
2009,03,08,09,02,-0.40
2009,03,08,09,03,-0.30
2009,03,08,09,04,-0.30
2009,03,08,09,05,-0.30
2009,03,08,09,06,-0.20
2009,03,08,09,07,-0.10
2009,03,08,09,08,-0.10
2009,03,08,09,09,-0.10
2009,03,08,09,10,0.00
2009,03,08,09,11,0.10
2009,03,08,09,12,0.10
2009,03,08,09,13,0.10
2009,03,08,09,14,0.20
2009,03,08,09,15,0.20
2009,03,08,09,16,0.30
2009,03,08,09,17,0.30
2009,03,08,09,18,0.30
2009,03,08,09,19,0.40
2009,03,08,09,20,0.40
2009,03,08,09,21,0.40
2009,03,08,09,22,0.40
2009,03,08,09,23,0.40
2009,03,08,09,24,0.50
2009,03,08,09,25,0.50
2009,03,08,09,26,0.50
2009,03,08,09,27,0.60
2009,03,08,09,28,0.60
2009,03,08,09,29,0.60
2009,03,08,09,30,0.70
2009,03,08,09,31,0.70
2009,03,08,09,32,0.70
2009,03,08,09,33,0.70
2009,03,08,09,34,0.80
2009,03,08,09,35,0.80
2009,03,08,09,36,0.80
2009,03,08,09,37,0.80
2009,03,08,09,38,0.80
2009,03,08,09,39,0.80
2009,03,08,09,40,0.80
2009,03,08,09,41,0.80
2009,03,08,09,42,0.80
2009,03,08,09,43,0.80
2009,03,08,09,44,0.80
2009,03,08,09,45,0.90
2009,03,08,09,46,0.90
2009,03,08,09,47,0.90
2009,03,08,09,48,0.90
2009,03,08,09,49,1.00
2009,03,08,09,50,1.00
2009,03,08,09,51,1.10
2009,03,08,09,52,1.10
2009,03,08,09,53,1.20
2009,03,08,09,54,1.30
2009,03,08,09,55,1.30
2009,03,08,09,56,1.30
2009,03,08,09,57,1.40
2009,03,08,09,58,1.40
2009,03,08,09,59,1.50
2009,03,08,10,00,1.50
2009,03,08,10,01,1.60
2009,03,08,10,02,1.60
2009,03,08,10,03,1.70
2009,03,08,10,04,1.70
2009,03,08,10,05,1.80
2009,03,08,10,06,1.80
2009,03,08,10,07,1.90
2009,03,08,10,08,2.00
2009,03,08,10,09,2.10
2009,03,08,10,10,2.20
2009,03,08,10,11,2.30
2009,03,08,10,12,2.40
2009,03,08,10,13,2.40
2009,03,08,10,14,2.50
2009,03,08,10,15,2.50
2009,03,08,10,16,2.50
2009,03,08,10,17,2.50
2009,03,08,10,18,2.50
2009,03,08,10,19,2.50
2009,03,08,10,20,2.50
2009,03,08,10,21,2.50
2009,03,08,10,22,2.50
2009,03,08,10,23,2.50
2009,03,08,10,24,2.60
2009,03,08,10,25,2.60
2009,03,08,10,26,2.70
2009,03,08,10,27,2.70
2009,03,08,10,28,2.70
2009,03,08,10,29,2.70
2009,03,08,10,30,2.80
2009,03,08,10,31,2.80
2009,03,08,10,32,2.90
2009,03,08,10,33,2.90
2009,03,08,10,34,3.00
2009,03,08,10,35,3.10
2009,03,08,10,36,3.20
2009,03,08,10,37,3.30
2009,03,08,10,38,3.50
2009,03,08,10,39,3.50
2009,03,08,10,40,3.60
2009,03,08,10,41,3.60
2009,03,08,10,42,3.70
2009,03,08,10,43,3.70
2009,03,08,10,44,3.80
2009,03,08,10,45,3.80
2009,03,08,10,46,3.80
2009,03,08,10,47,3.80
2009,03,08,10,48,3.80
2009,03,08,10,49,3.80
2009,03,08,10,50,3.80
2009,03,08,10,51,3.80
2009,03,08,10,52,3.80
2009,03,08,10,53,3.70
2009,03,08,10,54,3.70
2009,03,08,10,55,3.60
2009,03,08,10,56,3.60
2009,03,08,10,57,3.60
2009,03,08,10,58,3.60
2009,03,08,10,59,3.60
2009,03,08,11,00,3.70
2009,03,08,11,01,3.70
2009,03,08,11,02,3.70
2009,03,08,11,03,3.70
2009,03,08,11,04,3.70
2009,03,08,11,05,3.70
2009,03,08,11,06,3.70
2009,03,08,11,07,3.70
2009,03,08,11,08,3.70
2009,03,08,11,09,3.70
2009,03,08,11,10,3.70
2009,03,08,11,11,3.70
2009,03,08,11,12,3.80
2009,03,08,11,13,3.80
2009,03,08,11,14,3.80
2009,03,08,11,15,3.80
2009,03,08,11,16,3.80
2009,03,08,11,17,3.80
2009,03,08,11,18,3.80
2009,03,08,11,19,3.80
2009,03,08,11,20,3.80
2009,03,08,11,21,3.80
2009,03,08,11,22,3.80
2009,03,08,11,23,3.90
2009,03,08,11,24,4.00
2009,03,08,11,25,4.10
2009,03,08,11,26,4.20
2009,03,08,11,27,4.20
2009,03,08,11,28,4.20
2009,03,08,11,29,4.20
2009,03,08,11,30,4.20
2009,03,08,11,31,4.20
2009,03,08,11,32,4.10
2009,03,08,11,33,4.20
2009,03,08,11,34,4.10
2009,03,08,11,35,4.10
2009,03,08,11,36,4.10
2009,03,08,11,37,4.10
2009,03,08,11,38,4.10
2009,03,08,11,39,4.10
2009,03,08,11,40,4.20
2009,03,08,11,41,4.20
2009,03,08,11,42,4.30
2009,03,08,11,43,4.30
2009,03,08,11,44,4.30
2009,03,08,11,45,4.30
2009,03,08,11,46,4.40
2009,03,08,11,47,4.40
2009,03,08,11,48,4.40
2009,03,08,11,49,4.40
2009,03,08,11,50,4.30
2009,03,08,11,51,4.20
2009,03,08,11,52,4.20
2009,03,08,11,53,4.20
2009,03,08,11,54,4.20
2009,03,08,11,55,4.20
2009,03,08,11,56,4.20
2009,03,08,11,57,4.10
2009,03,08,11,58,4.10
2009,03,08,11,59,4.10
2009,03,08,12,00,4.10
2009,03,08,12,01,4.20
2009,03,08,12,02,4.20
2009,03,08,12,03,4.20
2009,03,08,12,04,4.20
2009,03,08,12,05,4.20
2009,03,08,12,06,4.20
2009,03,08,12,07,4.20
2009,03,08,12,08,4.20
2009,03,08,12,09,4.10
2009,03,08,12,10,4.10
2009,03,08,12,11,4.10
2009,03,08,12,12,4.10
2009,03,08,12,13,4.20
2009,03,08,12,14,4.20
2009,03,08,12,15,4.30
2009,03,08,12,16,4.40
2009,03,08,12,17,4.40
2009,03,08,12,18,4.50
2009,03,08,12,19,4.60
2009,03,08,12,20,4.60
2009,03,08,12,21,4.60
2009,03,08,12,22,4.60
2009,03,08,12,23,4.60
2009,03,08,12,24,4.60
2009,03,08,12,25,4.60
2009,03,08,12,26,4.60
2009,03,08,12,27,4.60
2009,03,08,12,28,4.80
2009,03,08,12,29,4.80
2009,03,08,12,30,4.80
2009,03,08,12,31,4.90
2009,03,08,12,32,4.90
2009,03,08,12,33,5.00
2009,03,08,12,34,5.10
2009,03,08,12,35,5.10
2009,03,08,12,36,5.10
2009,03,08,12,37,5.10
2009,03,08,12,38,5.10
2009,03,08,12,39,5.10
2009,03,08,12,40,5.10
2009,03,08,12,41,5.10
2009,03,08,12,42,5.00
2009,03,08,12,43,4.90
2009,03,08,12,44,5.10
2009,03,08,12,45,5.10
2009,03,08,12,46,5.20
2009,03,08,12,47,5.10
2009,03,08,12,48,5.10
2009,03,08,12,49,5.00
2009,03,08,12,50,4.90
2009,03,08,12,51,4.90
2009,03,08,12,52,4.90
2009,03,08,12,53,4.90
2009,03,08,12,54,4.90
2009,03,08,12,55,5.00
2009,03,08,12,56,5.10
2009,03,08,12,57,5.10
2009,03,08,12,58,5.10
2009,03,08,12,59,5.20
2009,03,08,13,00,5.30
2009,03,08,13,01,5.30
2009,03,08,13,02,5.30
2009,03,08,13,03,5.30
2009,03,08,13,04,5.30
2009,03,08,13,05,5.30
2009,03,08,13,06,5.30
2009,03,08,13,07,5.30
2009,03,08,13,08,5.30
2009,03,08,13,09,5.50
2009,03,08,13,10,5.50
2009,03,08,13,11,5.50
2009,03,08,13,12,5.50
2009,03,08,13,13,5.50
2009,03,08,13,14,5.40
2009,03,08,13,15,5.30
2009,03,08,13,16,5.20
2009,03,08,13,17,5.10
2009,03,08,13,18,5.10
2009,03,08,13,19,5.00
2009,03,08,13,20,4.90
2009,03,08,13,21,4.80
2009,03,08,13,22,4.70
2009,03,08,13,23,4.60
2009,03,08,13,24,4.50
2009,03,08,13,25,4.40
2009,03,08,13,26,4.40
2009,03,08,13,27,4.40
2009,03,08,13,28,4.40
2009,03,08,13,29,4.50
2009,03,08,13,30,4.50
2009,03,08,13,31,4.60
2009,03,08,13,32,4.60
2009,03,08,13,33,4.70
2009,03,08,13,34,4.80
2009,03,08,13,35,4.90
2009,03,08,13,36,4.90
2009,03,08,13,37,4.90
2009,03,08,13,38,4.90
2009,03,08,13,39,4.80
2009,03,08,13,40,4.80
2009,03,08,13,41,4.70
2009,03,08,13,42,4.70
2009,03,08,13,43,4.70
2009,03,08,13,44,4.70
2009,03,08,13,45,4.60
2009,03,08,13,46,4.60
2009,03,08,13,47,4.60
2009,03,08,13,48,4.50
2009,03,08,13,49,4.60
2009,03,08,13,50,4.50
2009,03,08,13,51,4.50
2009,03,08,13,52,4.50
2009,03,08,13,53,4.50
2009,03,08,13,54,4.50
2009,03,08,13,55,4.50
2009,03,08,13,56,4.60
2009,03,08,13,57,4.60
2009,03,08,13,58,4.60
2009,03,08,13,59,4.60
2009,03,08,14,00,4.60
2009,03,08,14,01,4.60
2009,03,08,14,02,4.60
2009,03,08,14,03,4.60
2009,03,08,14,04,4.70
2009,03,08,14,05,4.70
2009,03,08,14,06,4.70
2009,03,08,14,07,4.70
2009,03,08,14,08,4.70
2009,03,08,14,09,4.70
2009,03,08,14,10,4.70
2009,03,08,14,11,4.60
2009,03,08,14,12,4.60
2009,03,08,14,13,4.60
2009,03,08,14,14,4.60
2009,03,08,14,15,4.60
2009,03,08,14,16,4.60
2009,03,08,14,17,4.60
2009,03,08,14,18,4.60
2009,03,08,14,19,4.70
2009,03,08,14,20,4.70
2009,03,08,14,21,4.80
2009,03,08,14,22,4.80
2009,03,08,14,23,4.80
2009,03,08,14,24,4.70
2009,03,08,14,25,4.80
2009,03,08,14,26,4.80
2009,03,08,14,27,4.90
2009,03,08,14,28,5.00
2009,03,08,14,29,5.10
2009,03,08,14,30,5.10
2009,03,08,14,31,5.00
2009,03,08,14,32,4.90
2009,03,08,14,33,4.80
2009,03,08,14,34,4.60
2009,03,08,14,35,4.60
2009,03,08,14,36,4.50
2009,03,08,14,37,4.40
2009,03,08,14,38,4.40
2009,03,08,14,39,4.40
2009,03,08,14,40,4.50
2009,03,08,14,41,4.50
2009,03,08,14,42,4.40
2009,03,08,14,43,4.30
2009,03,08,14,44,4.10
2009,03,08,14,45,4.00
2009,03,08,14,46,4.00
2009,03,08,14,47,3.90
2009,03,08,14,48,3.80
2009,03,08,14,49,3.80
2009,03,08,14,50,3.80
2009,03,08,14,51,3.80
2009,03,08,14,52,3.80
2009,03,08,14,53,3.70
2009,03,08,14,54,3.70
2009,03,08,14,55,3.70
2009,03,08,14,56,3.70
2009,03,08,14,57,3.60
2009,03,08,14,58,3.60
2009,03,08,14,59,3.60
2009,03,08,15,00,3.70
2009,03,08,15,01,3.70
2009,03,08,15,02,3.80
2009,03,08,15,03,3.80
2009,03,08,15,04,3.90
2009,03,08,15,05,4.00
2009,03,08,15,06,4.00
2009,03,08,15,07,3.90
2009,03,08,15,08,3.90
2009,03,08,15,09,4.00
2009,03,08,15,10,4.00
2009,03,08,15,11,3.90
2009,03,08,15,12,3.80
2009,03,08,15,13,3.80
2009,03,08,15,14,3.80
2009,03,08,15,15,4.00
2009,03,08,15,16,4.00
2009,03,08,15,17,4.10
2009,03,08,15,18,4.20
2009,03,08,15,19,4.20
2009,03,08,15,20,4.20
2009,03,08,15,21,4.00
2009,03,08,15,22,4.00
2009,03,08,15,23,3.90
2009,03,08,15,24,3.90
2009,03,08,15,25,3.90
2009,03,08,15,26,3.90
2009,03,08,15,27,3.90
2009,03,08,15,28,3.90
2009,03,08,15,29,3.90
2009,03,08,15,30,3.80
2009,03,08,15,31,3.90
2009,03,08,15,32,3.90
2009,03,08,15,33,3.90
2009,03,08,15,34,4.00
2009,03,08,15,35,4.00
2009,03,08,15,36,4.00
2009,03,08,15,37,4.00
2009,03,08,15,38,4.00
2009,03,08,15,39,4.00
2009,03,08,15,40,4.10
2009,03,08,15,41,4.10
2009,03,08,15,42,4.10
2009,03,08,15,43,4.20
2009,03,08,15,44,4.00
2009,03,08,15,45,4.00
2009,03,08,15,46,4.00
2009,03,08,15,47,4.10
2009,03,08,15,48,4.20
2009,03,08,15,49,4.20
2009,03,08,15,50,4.20
2009,03,08,15,51,4.30
2009,03,08,15,52,4.30
2009,03,08,15,53,4.40
2009,03,08,15,54,4.50
2009,03,08,15,55,4.50
2009,03,08,15,56,4.50
2009,03,08,15,57,4.50
2009,03,08,15,58,4.50
2009,03,08,15,59,4.50
2009,03,08,16,00,4.50
2009,03,08,16,01,4.50
2009,03,08,16,02,4.60
2009,03,08,16,03,4.60
2009,03,08,16,04,4.70
2009,03,08,16,05,4.70
2009,03,08,16,06,4.80
2009,03,08,16,07,4.80
2009,03,08,16,08,4.90
2009,03,08,16,09,4.90
2009,03,08,16,10,4.90
2009,03,08,16,11,5.10
2009,03,08,16,12,5.00
2009,03,08,16,13,4.90
2009,03,08,16,14,4.80
2009,03,08,16,15,4.90
2009,03,08,16,16,4.90
2009,03,08,16,17,4.80
2009,03,08,16,18,4.80
2009,03,08,16,19,4.80
2009,03,08,16,20,4.80
2009,03,08,16,21,4.80
2009,03,08,16,22,4.70
2009,03,08,16,23,4.80
2009,03,08,16,24,4.80
2009,03,08,16,25,4.70
2009,03,08,16,26,4.70
2009,03,08,16,27,4.70
2009,03,08,16,28,4.70
2009,03,08,16,29,4.70
2009,03,08,16,30,4.70
2009,03,08,16,31,4.70
2009,03,08,16,32,4.70
2009,03,08,16,33,4.80
2009,03,08,16,34,4.90
2009,03,08,16,35,4.90
2009,03,08,16,36,4.90
2009,03,08,16,37,4.90
2009,03,08,16,38,4.90
2009,03,08,16,39,4.90
2009,03,08,16,40,4.90
2009,03,08,16,41,4.90
2009,03,08,16,42,4.90
2009,03,08,16,43,4.90
2009,03,08,16,44,5.00
2009,03,08,16,45,5.10
2009,03,08,16,46,5.10
2009,03,08,16,47,5.10
2009,03,08,16,48,4.90
2009,03,08,16,49,5.00
2009,03,08,16,50,5.10
2009,03,08,16,51,5.10
2009,03,08,16,52,5.10
2009,03,08,16,53,5.10
2009,03,08,16,54,5.10
2009,03,08,16,55,5.10
2009,03,08,16,56,5.10
2009,03,08,16,57,5.20
2009,03,08,16,58,5.20
2009,03,08,16,59,5.20
2009,03,08,17,00,5.30
2009,03,08,17,01,5.30
2009,03,08,17,02,5.30
2009,03,08,17,03,5.30
2009,03,08,17,04,5.30
2009,03,08,17,05,5.20
2009,03,08,17,06,5.20
2009,03,08,17,07,5.20
2009,03,08,17,08,5.20
2009,03,08,17,09,5.10
2009,03,08,17,10,5.10
2009,03,08,17,11,5.20
2009,03,08,17,12,5.20
2009,03,08,17,13,5.20
2009,03,08,17,14,5.20
2009,03,08,17,15,5.30
2009,03,08,17,16,5.20
2009,03,08,17,17,5.20
2009,03,08,17,18,5.20
2009,03,08,17,19,5.20
2009,03,08,17,20,5.20
2009,03,08,17,21,5.20
2009,03,08,17,22,5.20
2009,03,08,17,23,5.20
2009,03,08,17,24,5.20
2009,03,08,17,25,5.10
2009,03,08,17,26,5.10
2009,03,08,17,27,5.10
2009,03,08,17,28,5.10
2009,03,08,17,29,5.10
2009,03,08,17,30,5.10
2009,03,08,17,31,5.10
2009,03,08,17,32,5.10
2009,03,08,17,33,5.20
2009,03,08,17,34,5.20
2009,03,08,17,35,5.30
2009,03,08,17,36,5.20
2009,03,08,17,37,5.20
2009,03,08,17,38,5.20
2009,03,08,17,39,5.20
2009,03,08,17,40,5.20
2009,03,08,17,41,5.20
2009,03,08,17,42,5.10
2009,03,08,17,43,5.10
2009,03,08,17,44,5.10
2009,03,08,17,45,5.10
2009,03,08,17,46,5.10
2009,03,08,17,47,5.10
2009,03,08,17,48,5.10
2009,03,08,17,49,5.10
2009,03,08,17,50,5.10
2009,03,08,17,51,5.10
2009,03,08,17,52,5.10
2009,03,08,17,53,5.10
2009,03,08,17,54,5.10
2009,03,08,17,55,5.10
2009,03,08,17,56,5.10
2009,03,08,17,57,5.10
2009,03,08,17,58,5.00
2009,03,08,17,59,4.90
2009,03,08,18,00,4.90
2009,03,08,18,01,4.90
2009,03,08,18,02,4.90
2009,03,08,18,03,4.90
2009,03,08,18,04,4.90
2009,03,08,18,05,4.90
2009,03,08,18,06,4.90
2009,03,08,18,07,4.80
2009,03,08,18,08,4.80
2009,03,08,18,09,4.80
2009,03,08,18,10,4.80
2009,03,08,18,11,4.80
2009,03,08,18,12,4.80
2009,03,08,18,13,4.70
2009,03,08,18,14,4.70
2009,03,08,18,15,4.70
2009,03,08,18,16,4.70
2009,03,08,18,17,4.70
2009,03,08,18,18,4.70
2009,03,08,18,19,4.70
2009,03,08,18,20,4.60
2009,03,08,18,21,4.60
2009,03,08,18,22,4.60
2009,03,08,18,23,4.60
2009,03,08,18,24,4.60
2009,03,08,18,25,4.60
2009,03,08,18,26,4.60
2009,03,08,18,27,4.50
2009,03,08,18,28,4.50
2009,03,08,18,29,4.40
2009,03,08,18,30,4.40
2009,03,08,18,31,4.40
2009,03,08,18,32,4.30
2009,03,08,18,33,4.30
2009,03,08,18,34,4.30
2009,03,08,18,35,4.20
2009,03,08,18,36,4.20
2009,03,08,18,37,4.20
2009,03,08,18,38,4.20
2009,03,08,18,39,4.20
2009,03,08,18,40,4.20
2009,03,08,18,41,4.10
2009,03,08,18,42,4.00
2009,03,08,18,43,4.00
2009,03,08,18,44,4.00
2009,03,08,18,45,3.90
2009,03,08,18,46,3.90
2009,03,08,18,47,3.80