Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,23,00,00,10.60
2013,10,23,00,02,9.40
2013,10,23,00,03,9.40
2013,10,23,00,04,9.40
2013,10,23,00,05,9.40
2013,10,23,00,06,9.40
2013,10,23,00,07,9.40
2013,10,23,00,08,9.40
2013,10,23,00,09,9.40
2013,10,23,00,10,9.40
2013,10,23,00,11,9.40
2013,10,23,00,12,9.40
2013,10,23,00,13,9.40
2013,10,23,00,14,9.40
2013,10,23,00,15,9.40
2013,10,23,00,16,9.60
2013,10,23,00,17,9.60
2013,10,23,00,18,9.60
2013,10,23,00,19,9.60
2013,10,23,00,20,9.60
2013,10,23,00,21,9.60
2013,10,23,00,22,9.60
2013,10,23,00,23,9.60
2013,10,23,00,24,9.60
2013,10,23,00,25,9.60
2013,10,23,00,26,9.60
2013,10,23,00,27,9.60
2013,10,23,00,28,9.60
2013,10,23,00,29,9.60
2013,10,23,00,30,9.60
2013,10,23,00,31,8.40
2013,10,23,00,32,8.40
2013,10,23,00,33,8.40
2013,10,23,00,34,8.40
2013,10,23,00,35,8.40
2013,10,23,00,36,8.40
2013,10,23,00,37,8.40
2013,10,23,00,38,8.40
2013,10,23,00,39,8.40
2013,10,23,00,40,8.40
2013,10,23,00,41,8.40
2013,10,23,00,42,8.40
2013,10,23,00,43,8.40
2013,10,23,00,44,8.40
2013,10,23,00,45,8.40
2013,10,23,00,46,8.60
2013,10,23,00,47,8.60
2013,10,23,00,48,8.60
2013,10,23,00,49,8.60
2013,10,23,00,50,8.60
2013,10,23,00,51,8.60
2013,10,23,00,52,8.60
2013,10,23,00,53,8.60
2013,10,23,00,54,8.60
2013,10,23,00,55,8.60
2013,10,23,00,56,8.60
2013,10,23,00,57,8.60
2013,10,23,00,58,8.60
2013,10,23,00,59,8.60
2013,10,23,01,00,8.60
2013,10,23,01,01,8.40
2013,10,23,01,02,8.40
2013,10,23,01,03,8.40
2013,10,23,01,04,8.40
2013,10,23,01,05,8.40
2013,10,23,01,06,8.40
2013,10,23,01,07,8.40
2013,10,23,01,08,8.40
2013,10,23,01,09,8.40
2013,10,23,01,10,8.40
2013,10,23,01,11,8.40
2013,10,23,01,12,8.40
2013,10,23,01,13,8.40
2013,10,23,01,14,8.40
2013,10,23,01,15,8.40
2013,10,23,01,16,9.80
2013,10,23,01,17,9.80
2013,10,23,01,18,9.80
2013,10,23,01,19,9.80
2013,10,23,01,20,9.80
2013,10,23,01,21,9.80
2013,10,23,01,22,9.80
2013,10,23,01,23,9.80
2013,10,23,01,24,9.80
2013,10,23,01,25,9.80
2013,10,23,01,26,9.80
2013,10,23,01,27,9.80
2013,10,23,01,28,9.80
2013,10,23,01,29,9.80
2013,10,23,01,30,9.80
2013,10,23,01,31,9.80
2013,10,23,01,32,9.80
2013,10,23,01,33,9.80
2013,10,23,01,34,9.80
2013,10,23,01,35,9.80
2013,10,23,01,36,9.80
2013,10,23,01,37,9.80
2013,10,23,01,38,9.80
2013,10,23,01,39,9.80
2013,10,23,01,40,9.80
2013,10,23,01,41,9.80
2013,10,23,01,42,9.80
2013,10,23,01,43,9.80
2013,10,23,01,44,9.80
2013,10,23,01,45,9.80
2013,10,23,01,46,9.00
2013,10,23,01,47,9.00
2013,10,23,01,48,9.00
2013,10,23,01,49,9.00
2013,10,23,01,50,9.00
2013,10,23,01,51,9.00
2013,10,23,01,52,9.00
2013,10,23,01,53,9.00
2013,10,23,01,54,9.00
2013,10,23,01,55,9.00
2013,10,23,01,56,9.00
2013,10,23,01,57,9.00
2013,10,23,01,58,9.00
2013,10,23,01,59,9.00
2013,10,23,02,00,9.00
2013,10,23,02,01,8.70
2013,10,23,02,02,8.70
2013,10,23,02,03,8.70
2013,10,23,02,04,8.70
2013,10,23,02,05,8.70
2013,10,23,02,06,8.70
2013,10,23,02,07,8.70
2013,10,23,02,08,8.70
2013,10,23,02,09,8.70
2013,10,23,02,10,8.70
2013,10,23,02,11,8.70
2013,10,23,02,12,8.70
2013,10,23,02,13,8.70
2013,10,23,02,14,8.70
2013,10,23,02,15,8.70
2013,10,23,02,16,8.70
2013,10,23,02,17,8.70
2013,10,23,02,18,8.70
2013,10,23,02,19,8.70
2013,10,23,02,20,8.70
2013,10,23,02,21,8.70
2013,10,23,02,22,8.70
2013,10,23,02,23,8.70
2013,10,23,02,24,8.70
2013,10,23,02,25,8.70
2013,10,23,02,26,8.70
2013,10,23,02,27,8.70
2013,10,23,02,28,8.70
2013,10,23,02,29,8.70
2013,10,23,02,30,8.70
2013,10,23,02,31,8.90
2013,10,23,02,32,8.90
2013,10,23,02,33,8.90
2013,10,23,02,34,8.90
2013,10,23,02,35,8.90
2013,10,23,02,36,8.90
2013,10,23,02,37,8.90
2013,10,23,02,38,8.90
2013,10,23,02,39,8.90
2013,10,23,02,40,8.90
2013,10,23,02,41,8.90
2013,10,23,02,42,8.90
2013,10,23,02,43,8.90
2013,10,23,02,44,8.90
2013,10,23,02,45,8.90
2013,10,23,02,46,8.90
2013,10,23,02,47,9.20
2013,10,23,02,48,9.20
2013,10,23,02,49,9.20
2013,10,23,02,50,9.20
2013,10,23,02,51,9.20
2013,10,23,02,52,9.20
2013,10,23,02,53,9.20
2013,10,23,02,54,9.20
2013,10,23,02,55,9.20
2013,10,23,02,56,9.20
2013,10,23,02,57,9.20
2013,10,23,02,58,9.20
2013,10,23,02,59,9.20
2013,10,23,03,00,9.20
2013,10,23,03,01,9.70
2013,10,23,03,02,9.70
2013,10,23,03,03,9.70
2013,10,23,03,04,9.70
2013,10,23,03,05,9.70
2013,10,23,03,06,9.70
2013,10,23,03,07,9.70
2013,10,23,03,08,9.70
2013,10,23,03,09,9.70
2013,10,23,03,10,9.70
2013,10,23,03,11,9.70
2013,10,23,03,12,9.70
2013,10,23,03,13,9.70
2013,10,23,03,14,9.70
2013,10,23,03,15,9.70
2013,10,23,03,17,9.20
2013,10,23,03,18,9.20
2013,10,23,03,19,9.20
2013,10,23,03,20,9.20
2013,10,23,03,21,9.20
2013,10,23,03,22,9.20
2013,10,23,03,23,9.20
2013,10,23,03,24,9.20
2013,10,23,03,25,9.20
2013,10,23,03,26,9.20
2013,10,23,03,27,9.20
2013,10,23,03,28,9.20
2013,10,23,03,29,9.20
2013,10,23,03,30,9.20
2013,10,23,03,31,9.20
2013,10,23,03,32,8.80
2013,10,23,03,33,8.80
2013,10,23,03,34,8.80
2013,10,23,03,35,8.80
2013,10,23,03,36,8.80
2013,10,23,03,37,8.80
2013,10,23,03,38,8.80
2013,10,23,03,39,8.80
2013,10,23,03,40,8.80
2013,10,23,03,41,8.80
2013,10,23,03,42,8.80
2013,10,23,03,43,8.80
2013,10,23,03,44,8.80
2013,10,23,03,45,8.80
2013,10,23,03,46,9.30
2013,10,23,03,47,9.30
2013,10,23,03,48,9.30
2013,10,23,03,49,9.30
2013,10,23,03,50,9.30
2013,10,23,03,51,9.30
2013,10,23,03,52,9.30
2013,10,23,03,53,9.30
2013,10,23,03,54,9.30
2013,10,23,03,55,9.30
2013,10,23,03,56,9.30
2013,10,23,03,57,9.30
2013,10,23,03,58,9.30
2013,10,23,03,59,9.30
2013,10,23,04,00,9.30
2013,10,23,04,01,9.20
2013,10,23,04,02,9.20
2013,10,23,04,03,9.20
2013,10,23,04,04,9.20
2013,10,23,04,05,9.20
2013,10,23,04,06,9.20
2013,10,23,04,07,9.20
2013,10,23,04,08,9.20
2013,10,23,04,09,9.20
2013,10,23,04,10,9.20
2013,10,23,04,11,9.20
2013,10,23,04,12,9.20
2013,10,23,04,13,9.20
2013,10,23,04,14,9.20
2013,10,23,04,15,9.20
2013,10,23,04,17,9.10
2013,10,23,04,18,9.10
2013,10,23,04,19,9.10
2013,10,23,04,20,9.10
2013,10,23,04,21,9.10
2013,10,23,04,22,9.10
2013,10,23,04,23,9.10
2013,10,23,04,24,9.10
2013,10,23,04,25,9.10
2013,10,23,04,26,9.10
2013,10,23,04,27,9.10
2013,10,23,04,28,9.10
2013,10,23,04,29,9.10
2013,10,23,04,30,9.10
2013,10,23,04,31,9.50
2013,10,23,04,32,9.50
2013,10,23,04,33,9.50
2013,10,23,04,34,9.50
2013,10,23,04,35,9.50
2013,10,23,04,36,9.50
2013,10,23,04,37,9.50
2013,10,23,04,38,9.50
2013,10,23,04,39,9.50
2013,10,23,04,40,9.50
2013,10,23,04,41,9.50
2013,10,23,04,42,9.50
2013,10,23,04,43,9.50
2013,10,23,04,44,9.50
2013,10,23,04,45,9.50
2013,10,23,04,46,8.70
2013,10,23,04,47,8.70
2013,10,23,04,48,8.70
2013,10,23,04,49,8.70
2013,10,23,04,50,8.70
2013,10,23,04,51,8.70
2013,10,23,04,52,8.70
2013,10,23,04,53,8.70
2013,10,23,04,54,8.70
2013,10,23,04,55,8.70
2013,10,23,04,56,8.70
2013,10,23,04,57,8.70
2013,10,23,04,58,8.70
2013,10,23,04,59,8.70
2013,10,23,05,00,8.70
2013,10,23,05,01,8.60
2013,10,23,05,02,8.60
2013,10,23,05,03,8.60
2013,10,23,05,04,8.60
2013,10,23,05,05,8.60
2013,10,23,05,06,8.60
2013,10,23,05,07,8.60
2013,10,23,05,08,8.60
2013,10,23,05,09,8.60
2013,10,23,05,10,8.60
2013,10,23,05,11,8.60
2013,10,23,05,12,8.60
2013,10,23,05,13,8.60
2013,10,23,05,14,8.60
2013,10,23,05,15,8.60
2013,10,23,05,16,8.60
2013,10,23,05,17,9.30
2013,10,23,05,18,9.30
2013,10,23,05,19,9.30
2013,10,23,05,20,9.30
2013,10,23,05,21,9.30
2013,10,23,05,22,9.30
2013,10,23,05,23,9.30
2013,10,23,05,24,9.30
2013,10,23,05,25,9.30
2013,10,23,05,26,9.30
2013,10,23,05,27,9.30
2013,10,23,05,28,9.30
2013,10,23,05,29,9.30
2013,10,23,05,30,9.30
2013,10,23,05,31,9.40
2013,10,23,05,32,9.40
2013,10,23,05,33,9.40
2013,10,23,05,34,9.40
2013,10,23,05,35,9.40
2013,10,23,05,36,9.40
2013,10,23,05,37,9.40
2013,10,23,05,38,9.40
2013,10,23,05,39,9.40
2013,10,23,05,40,9.40
2013,10,23,05,41,9.40
2013,10,23,05,42,9.40
2013,10,23,05,43,9.40
2013,10,23,05,44,9.40
2013,10,23,05,45,9.40
2013,10,23,05,46,9.00
2013,10,23,05,47,9.00
2013,10,23,05,48,9.00
2013,10,23,05,49,9.00
2013,10,23,05,50,9.00
2013,10,23,05,51,9.00
2013,10,23,05,52,9.00
2013,10,23,05,53,9.00
2013,10,23,05,54,9.00
2013,10,23,05,55,9.00
2013,10,23,05,56,9.00
2013,10,23,05,57,9.00
2013,10,23,05,58,9.00
2013,10,23,05,59,9.00
2013,10,23,06,00,9.00
2013,10,23,06,01,8.90
2013,10,23,06,02,8.90
2013,10,23,06,03,8.90
2013,10,23,06,04,8.90
2013,10,23,06,05,8.90
2013,10,23,06,06,8.90
2013,10,23,06,07,8.90
2013,10,23,06,08,8.90
2013,10,23,06,09,8.90
2013,10,23,06,10,8.90
2013,10,23,06,11,8.90
2013,10,23,06,12,8.90
2013,10,23,06,13,8.90
2013,10,23,06,14,8.90
2013,10,23,06,15,8.90
2013,10,23,06,16,8.90
2013,10,23,06,17,8.90
2013,10,23,06,18,8.90
2013,10,23,06,19,8.90
2013,10,23,06,20,8.90
2013,10,23,06,21,8.90
2013,10,23,06,22,8.90
2013,10,23,06,23,8.90
2013,10,23,06,24,8.90
2013,10,23,06,25,8.90
2013,10,23,06,26,8.90
2013,10,23,06,27,8.90
2013,10,23,06,28,8.90
2013,10,23,06,29,8.90
2013,10,23,06,30,8.90
2013,10,23,06,32,8.90
2013,10,23,06,33,8.90
2013,10,23,06,34,8.90
2013,10,23,06,35,8.90
2013,10,23,06,36,8.90
2013,10,23,06,37,8.90
2013,10,23,06,38,8.90
2013,10,23,06,39,8.90
2013,10,23,06,40,8.90
2013,10,23,06,41,8.90
2013,10,23,06,42,8.90
2013,10,23,06,43,8.90
2013,10,23,06,44,8.90
2013,10,23,06,45,8.90
2013,10,23,06,46,8.90
2013,10,23,06,47,8.90
2013,10,23,06,48,8.90
2013,10,23,06,49,8.90
2013,10,23,06,50,8.90
2013,10,23,06,51,8.90
2013,10,23,06,52,8.90
2013,10,23,06,53,8.90
2013,10,23,06,54,8.90
2013,10,23,06,55,8.90
2013,10,23,06,56,8.90
2013,10,23,06,57,8.90
2013,10,23,06,58,8.90
2013,10,23,06,59,8.90
2013,10,23,07,00,8.90
2013,10,23,07,01,8.90
2013,10,23,07,02,8.90
2013,10,23,07,03,8.90
2013,10,23,07,04,8.90
2013,10,23,07,05,8.90
2013,10,23,07,06,8.90
2013,10,23,07,07,8.90
2013,10,23,07,08,8.90
2013,10,23,07,09,8.90
2013,10,23,07,10,8.90
2013,10,23,07,11,8.90
2013,10,23,07,12,8.90
2013,10,23,07,13,8.90
2013,10,23,07,14,8.90
2013,10,23,07,15,8.90
2013,10,23,07,16,8.90
2013,10,23,07,17,8.90
2013,10,23,07,18,8.90
2013,10,23,07,19,8.90
2013,10,23,07,20,8.90
2013,10,23,07,21,8.90
2013,10,23,07,22,8.90
2013,10,23,07,23,8.90
2013,10,23,07,24,8.90
2013,10,23,07,25,8.90
2013,10,23,07,26,8.90
2013,10,23,07,27,8.90
2013,10,23,07,28,8.90
2013,10,23,07,29,8.90
2013,10,23,07,30,8.90
2013,10,23,07,31,8.90
2013,10,23,07,32,8.30
2013,10,23,07,33,8.30
2013,10,23,07,34,8.30
2013,10,23,07,35,8.30
2013,10,23,07,36,8.30
2013,10,23,07,37,8.30
2013,10,23,07,38,8.30
2013,10,23,07,39,8.30
2013,10,23,07,40,8.30
2013,10,23,07,41,8.30
2013,10,23,07,42,8.30
2013,10,23,07,43,8.30
2013,10,23,07,44,8.30
2013,10,23,07,45,8.30
2013,10,23,07,46,7.90
2013,10,23,07,47,7.90
2013,10,23,07,48,7.90
2013,10,23,07,49,7.90
2013,10,23,07,50,7.90
2013,10,23,07,51,7.90
2013,10,23,07,52,7.90
2013,10,23,07,53,7.90
2013,10,23,07,54,7.90
2013,10,23,07,55,7.90
2013,10,23,07,56,7.90
2013,10,23,07,57,7.90
2013,10,23,07,58,7.90
2013,10,23,07,59,7.90
2013,10,23,08,00,7.90
2013,10,23,08,01,10.50
2013,10,23,08,02,10.50
2013,10,23,08,03,10.50
2013,10,23,08,04,10.50
2013,10,23,08,05,10.50
2013,10,23,08,06,10.50
2013,10,23,08,07,10.50
2013,10,23,08,08,10.50
2013,10,23,08,09,10.50
2013,10,23,08,10,10.50
2013,10,23,08,11,10.50
2013,10,23,08,12,10.50
2013,10,23,08,13,10.50
2013,10,23,08,14,10.50
2013,10,23,08,15,10.50
2013,10,23,08,16,9.90
2013,10,23,08,17,9.90
2013,10,23,08,18,9.90
2013,10,23,08,19,9.90
2013,10,23,08,20,9.90
2013,10,23,08,21,9.90
2013,10,23,08,22,9.90
2013,10,23,08,23,9.90
2013,10,23,08,24,9.90
2013,10,23,08,25,9.90
2013,10,23,08,26,9.90
2013,10,23,08,27,9.90
2013,10,23,08,28,9.90
2013,10,23,08,29,9.90
2013,10,23,08,30,9.90
2013,10,23,08,31,9.60
2013,10,23,08,32,9.60
2013,10,23,08,33,9.60
2013,10,23,08,34,9.60
2013,10,23,08,35,9.60
2013,10,23,08,36,9.60
2013,10,23,08,37,9.60
2013,10,23,08,38,9.60
2013,10,23,08,39,9.60
2013,10,23,08,40,9.60
2013,10,23,08,41,9.60
2013,10,23,08,42,9.60
2013,10,23,08,43,9.60
2013,10,23,08,44,9.60
2013,10,23,08,45,9.60
2013,10,23,08,46,9.60
2013,10,23,08,47,9.60
2013,10,23,08,48,9.60
2013,10,23,08,49,9.60
2013,10,23,08,50,9.60
2013,10,23,08,51,9.60
2013,10,23,08,52,9.60
2013,10,23,08,53,9.60
2013,10,23,08,54,9.60
2013,10,23,08,55,9.60
2013,10,23,08,56,9.60
2013,10,23,08,57,9.60
2013,10,23,08,58,9.60
2013,10,23,08,59,9.60
2013,10,23,09,00,9.60
2013,10,23,09,01,10.80
2013,10,23,09,02,10.80
2013,10,23,09,03,10.80
2013,10,23,09,04,10.80
2013,10,23,09,05,10.80
2013,10,23,09,06,10.80
2013,10,23,09,07,10.80
2013,10,23,09,08,10.80
2013,10,23,09,09,10.80
2013,10,23,09,10,10.80
2013,10,23,09,11,10.80
2013,10,23,09,12,10.80
2013,10,23,09,13,10.80
2013,10,23,09,14,10.80
2013,10,23,09,15,10.80
2013,10,23,09,16,12.00
2013,10,23,09,17,12.00
2013,10,23,09,18,12.00
2013,10,23,09,19,12.00
2013,10,23,09,20,12.00
2013,10,23,09,21,12.00
2013,10,23,09,22,12.00
2013,10,23,09,23,12.00
2013,10,23,09,24,12.00
2013,10,23,09,25,12.00
2013,10,23,09,26,12.00
2013,10,23,09,27,12.00
2013,10,23,09,28,12.00
2013,10,23,09,29,12.00
2013,10,23,09,30,12.00
2013,10,23,09,31,12.00
2013,10,23,09,32,12.50
2013,10,23,09,33,12.50
2013,10,23,09,34,12.50
2013,10,23,09,35,12.50
2013,10,23,09,36,12.50
2013,10,23,09,37,12.50
2013,10,23,09,38,12.50
2013,10,23,09,39,12.50
2013,10,23,09,40,12.50
2013,10,23,09,41,12.50
2013,10,23,09,42,12.50
2013,10,23,09,43,12.50
2013,10,23,09,44,12.50
2013,10,23,09,45,12.50
2013,10,23,09,47,13.40
2013,10,23,09,48,13.40
2013,10,23,09,49,13.40
2013,10,23,09,50,13.40
2013,10,23,09,51,13.40
2013,10,23,09,52,13.40
2013,10,23,09,53,13.40
2013,10,23,09,54,13.40
2013,10,23,09,55,13.40
2013,10,23,09,56,13.40
2013,10,23,09,57,13.40
2013,10,23,09,58,13.40
2013,10,23,09,59,13.40
2013,10,23,10,00,13.40
2013,10,23,10,01,14.80
2013,10,23,10,02,14.80
2013,10,23,10,03,14.80
2013,10,23,10,04,14.80
2013,10,23,10,05,14.80
2013,10,23,10,06,14.80
2013,10,23,10,07,14.80
2013,10,23,10,08,14.80
2013,10,23,10,09,14.80
2013,10,23,10,10,14.80
2013,10,23,10,11,14.80
2013,10,23,10,12,14.80
2013,10,23,10,13,14.80
2013,10,23,10,14,14.80
2013,10,23,10,15,14.80
2013,10,23,10,16,15.20
2013,10,23,10,17,15.20
2013,10,23,10,18,15.20
2013,10,23,10,19,15.20
2013,10,23,10,20,15.20
2013,10,23,10,21,15.20
2013,10,23,10,22,15.20
2013,10,23,10,23,15.20
2013,10,23,10,24,15.20
2013,10,23,10,25,15.20
2013,10,23,10,26,15.20
2013,10,23,10,27,15.20
2013,10,23,10,28,15.20
2013,10,23,10,29,15.20
2013,10,23,10,30,15.20
2013,10,23,10,31,15.20
2013,10,23,10,32,15.30
2013,10,23,10,33,15.30
2013,10,23,10,34,15.30
2013,10,23,10,35,15.30
2013,10,23,10,36,15.30
2013,10,23,10,37,15.30
2013,10,23,10,38,15.30
2013,10,23,10,39,15.30
2013,10,23,10,40,15.30
2013,10,23,10,41,15.30
2013,10,23,10,42,15.30
2013,10,23,10,43,15.30
2013,10,23,10,44,15.30
2013,10,23,10,45,15.30
2013,10,23,10,46,15.40
2013,10,23,10,47,15.40
2013,10,23,10,48,15.40
2013,10,23,10,49,15.40
2013,10,23,10,50,15.40
2013,10,23,10,51,15.40
2013,10,23,10,52,15.40
2013,10,23,10,53,15.40
2013,10,23,10,54,15.40
2013,10,23,10,55,15.40
2013,10,23,10,56,15.40
2013,10,23,10,57,15.40
2013,10,23,10,58,15.40
2013,10,23,10,59,15.40
2013,10,23,11,00,15.40
2013,10,23,11,01,15.70
2013,10,23,11,02,15.70
2013,10,23,11,03,15.70
2013,10,23,11,04,15.70
2013,10,23,11,05,15.70
2013,10,23,11,06,15.70
2013,10,23,11,07,15.70
2013,10,23,11,08,15.70
2013,10,23,11,09,15.70
2013,10,23,11,10,15.70
2013,10,23,11,11,15.70
2013,10,23,11,12,15.70
2013,10,23,11,13,15.70
2013,10,23,11,14,15.70
2013,10,23,11,15,15.70
2013,10,23,11,16,16.10
2013,10,23,11,17,16.10
2013,10,23,11,18,16.10
2013,10,23,11,19,16.10
2013,10,23,11,20,16.10
2013,10,23,11,21,16.10
2013,10,23,11,22,16.10
2013,10,23,11,23,16.10
2013,10,23,11,24,16.10
2013,10,23,11,25,16.10
2013,10,23,11,26,16.10
2013,10,23,11,27,16.10
2013,10,23,11,28,16.10
2013,10,23,11,29,16.10
2013,10,23,11,30,16.10
2013,10,23,11,31,16.20
2013,10,23,11,32,16.20
2013,10,23,11,33,16.20
2013,10,23,11,34,16.20
2013,10,23,11,35,16.20
2013,10,23,11,36,16.20
2013,10,23,11,37,16.20
2013,10,23,11,38,16.20
2013,10,23,11,39,16.20
2013,10,23,11,40,16.20
2013,10,23,11,41,16.20
2013,10,23,11,42,16.20
2013,10,23,11,43,16.20
2013,10,23,11,44,16.20
2013,10,23,11,45,16.20
2013,10,23,11,46,16.50
2013,10,23,11,47,16.50
2013,10,23,11,48,16.50
2013,10,23,11,49,16.50
2013,10,23,11,50,16.50
2013,10,23,11,51,16.50
2013,10,23,11,52,16.50
2013,10,23,11,53,16.50
2013,10,23,11,54,16.50
2013,10,23,11,55,16.50
2013,10,23,11,56,16.50
2013,10,23,11,57,16.50
2013,10,23,11,58,16.50
2013,10,23,11,59,16.50
2013,10,23,12,00,16.50
2013,10,23,12,01,16.50
2013,10,23,12,02,16.80
2013,10,23,12,03,16.80
2013,10,23,12,04,16.80
2013,10,23,12,05,16.80
2013,10,23,12,06,16.80
2013,10,23,12,07,16.80
2013,10,23,12,08,16.80
2013,10,23,12,09,16.80
2013,10,23,12,10,16.80
2013,10,23,12,11,16.80
2013,10,23,12,12,16.80
2013,10,23,12,13,16.80
2013,10,23,12,14,16.80
2013,10,23,12,15,16.80
2013,10,23,12,16,17.30
2013,10,23,12,17,17.30
2013,10,23,12,18,17.30
2013,10,23,12,19,17.30
2013,10,23,12,20,17.30
2013,10,23,12,21,17.30
2013,10,23,12,22,17.30
2013,10,23,12,23,17.30
2013,10,23,12,24,17.30
2013,10,23,12,25,17.30
2013,10,23,12,26,17.30
2013,10,23,12,27,17.30
2013,10,23,12,28,17.30
2013,10,23,12,29,17.30
2013,10,23,12,30,17.30
2013,10,23,12,31,17.30
2013,10,23,12,32,17.60
2013,10,23,12,33,17.60
2013,10,23,12,34,17.60
2013,10,23,12,35,17.60
2013,10,23,12,36,17.60
2013,10,23,12,37,17.60
2013,10,23,12,38,17.60
2013,10,23,12,39,17.60
2013,10,23,12,40,17.60
2013,10,23,12,41,17.60
2013,10,23,12,42,17.60
2013,10,23,12,43,17.60
2013,10,23,12,44,17.60
2013,10,23,12,45,17.60
2013,10,23,12,46,17.70
2013,10,23,12,47,17.70
2013,10,23,12,48,17.70
2013,10,23,12,49,17.70
2013,10,23,12,50,17.70
2013,10,23,12,51,17.70
2013,10,23,12,52,17.70
2013,10,23,12,53,17.70
2013,10,23,12,54,17.70
2013,10,23,12,55,17.70
2013,10,23,12,56,17.70
2013,10,23,12,57,17.70
2013,10,23,12,58,17.70
2013,10,23,12,59,17.70
2013,10,23,13,00,17.70
2013,10,23,13,01,17.70
2013,10,23,13,02,17.70
2013,10,23,13,03,17.70
2013,10,23,13,04,17.70
2013,10,23,13,05,17.70
2013,10,23,13,06,17.70
2013,10,23,13,07,17.70
2013,10,23,13,08,17.70
2013,10,23,13,09,17.70
2013,10,23,13,10,17.70
2013,10,23,13,16,17.70
2013,10,23,13,17,17.70
2013,10,23,13,18,17.70
2013,10,23,13,19,17.70
2013,10,23,13,20,17.70
2013,10,23,13,21,17.70
2013,10,23,13,22,17.70
2013,10,23,13,23,17.70
2013,10,23,13,24,17.70
2013,10,23,13,25,17.70
2013,10,23,13,26,17.70
2013,10,23,13,27,17.70
2013,10,23,13,28,17.70
2013,10,23,13,29,17.70
2013,10,23,13,30,17.70
2013,10,23,13,31,17.70
2013,10,23,13,32,17.70
2013,10,23,13,33,17.70
2013,10,23,13,34,17.70
2013,10,23,13,35,17.70
2013,10,23,13,36,17.70
2013,10,23,13,37,17.70
2013,10,23,13,38,17.70
2013,10,23,13,39,17.70
2013,10,23,13,40,17.70
2013,10,23,13,41,17.70
2013,10,23,13,42,17.70
2013,10,23,13,43,17.70
2013,10,23,13,44,17.70
2013,10,23,13,45,17.70
2013,10,23,13,46,17.60
2013,10,23,13,47,17.60
2013,10,23,13,48,17.60
2013,10,23,13,49,17.60
2013,10,23,13,50,17.60
2013,10,23,13,51,17.60
2013,10,23,13,52,17.60
2013,10,23,13,53,17.60
2013,10,23,13,54,17.60
2013,10,23,13,55,17.60
2013,10,23,13,56,17.60
2013,10,23,13,57,17.60
2013,10,23,13,58,17.60
2013,10,23,13,59,17.60
2013,10,23,14,00,17.60
2013,10,23,14,01,17.70
2013,10,23,14,02,17.70
2013,10,23,14,03,17.70
2013,10,23,14,04,17.70
2013,10,23,14,05,17.70
2013,10,23,14,06,17.70
2013,10,23,14,07,17.70
2013,10,23,14,08,17.70
2013,10,23,14,09,17.70
2013,10,23,14,10,17.70
2013,10,23,14,11,17.70
2013,10,23,14,12,17.70
2013,10,23,14,13,17.70
2013,10,23,14,14,17.70
2013,10,23,14,15,17.70
2013,10,23,14,16,17.70
2013,10,23,14,17,17.70
2013,10,23,14,18,17.70
2013,10,23,14,19,17.70
2013,10,23,14,20,17.70
2013,10,23,14,21,17.70
2013,10,23,14,22,17.70
2013,10,23,14,23,17.70
2013,10,23,14,24,17.70
2013,10,23,14,25,17.70
2013,10,23,14,26,17.70
2013,10,23,14,27,17.70
2013,10,23,14,28,17.70
2013,10,23,14,29,17.70
2013,10,23,14,30,17.70
2013,10,23,14,31,17.50
2013,10,23,14,32,17.50
2013,10,23,14,33,17.50
2013,10,23,14,34,17.50
2013,10,23,14,35,17.50
2013,10,23,14,36,17.50
2013,10,23,14,37,17.50
2013,10,23,14,38,17.50
2013,10,23,14,39,17.50
2013,10,23,14,40,17.50
2013,10,23,14,41,17.50
2013,10,23,14,42,17.50
2013,10,23,14,43,17.50
2013,10,23,14,44,17.50
2013,10,23,14,45,17.50
2013,10,23,14,47,17.60
2013,10,23,14,48,17.60
2013,10,23,14,49,17.60
2013,10,23,14,50,17.60
2013,10,23,14,51,17.60
2013,10,23,14,52,17.60
2013,10,23,14,53,17.60
2013,10,23,14,54,17.60
2013,10,23,14,55,17.60
2013,10,23,14,56,17.60
2013,10,23,14,57,17.60
2013,10,23,14,58,17.60
2013,10,23,14,59,17.60
2013,10,23,15,00,17.60
2013,10,23,15,01,17.80
2013,10,23,15,02,17.80
2013,10,23,15,03,17.80
2013,10,23,15,04,17.80
2013,10,23,15,05,17.80
2013,10,23,15,06,17.80
2013,10,23,15,07,17.80
2013,10,23,15,08,17.80
2013,10,23,15,09,17.80
2013,10,23,15,10,17.80
2013,10,23,15,11,17.80
2013,10,23,15,12,17.80
2013,10,23,15,13,17.80
2013,10,23,15,14,17.80
2013,10,23,15,15,17.80
2013,10,23,15,16,18.10
2013,10,23,15,17,18.10
2013,10,23,15,18,18.10
2013,10,23,15,19,18.10
2013,10,23,15,20,18.10
2013,10,23,15,21,18.10
2013,10,23,15,22,18.10
2013,10,23,15,23,18.10
2013,10,23,15,24,18.10
2013,10,23,15,25,18.10
2013,10,23,15,26,18.10
2013,10,23,15,27,18.10
2013,10,23,15,28,18.10
2013,10,23,15,29,18.10
2013,10,23,15,30,18.10
2013,10,23,15,31,17.80
2013,10,23,15,32,17.80
2013,10,23,15,33,17.80
2013,10,23,15,34,17.80
2013,10,23,15,35,17.80
2013,10,23,15,36,17.80
2013,10,23,15,37,17.80
2013,10,23,15,38,17.80
2013,10,23,15,39,17.80
2013,10,23,15,40,17.80
2013,10,23,15,41,17.80
2013,10,23,15,42,17.80
2013,10,23,15,43,17.80
2013,10,23,15,44,17.80
2013,10,23,15,45,17.80
2013,10,23,15,46,17.80
2013,10,23,15,47,17.60
2013,10,23,15,48,17.60
2013,10,23,15,49,17.60
2013,10,23,15,50,17.60
2013,10,23,15,51,17.60
2013,10,23,15,52,17.60
2013,10,23,15,53,17.60
2013,10,23,15,54,17.60
2013,10,23,15,55,17.60
2013,10,23,15,56,17.60
2013,10,23,15,57,17.60
2013,10,23,15,58,17.60
2013,10,23,15,59,17.60
2013,10,23,16,00,17.60
2013,10,23,16,01,17.80
2013,10,23,16,02,17.80
2013,10,23,16,03,17.80
2013,10,23,16,04,17.80
2013,10,23,16,05,17.80
2013,10,23,16,06,17.80
2013,10,23,16,07,17.80
2013,10,23,16,08,17.80
2013,10,23,16,09,17.80
2013,10,23,16,10,17.80
2013,10,23,16,11,17.80
2013,10,23,16,12,17.80
2013,10,23,16,13,17.80
2013,10,23,16,14,17.80
2013,10,23,16,15,17.80
2013,10,23,16,16,17.50
2013,10,23,16,17,17.50
2013,10,23,16,18,17.50
2013,10,23,16,19,17.50
2013,10,23,16,20,17.50
2013,10,23,16,21,17.50
2013,10,23,16,22,17.50
2013,10,23,16,23,17.50
2013,10,23,16,24,17.50
2013,10,23,16,25,17.50
2013,10,23,16,26,17.50
2013,10,23,16,27,17.50
2013,10,23,16,28,17.50
2013,10,23,16,29,17.50
2013,10,23,16,30,17.50
2013,10,23,16,31,17.70
2013,10,23,16,32,17.70
2013,10,23,16,33,17.70
2013,10,23,16,34,17.70
2013,10,23,16,35,17.70
2013,10,23,16,36,17.70
2013,10,23,16,37,17.70
2013,10,23,16,38,17.70
2013,10,23,16,39,17.70
2013,10,23,16,40,17.70
2013,10,23,16,41,17.70
2013,10,23,16,42,17.70
2013,10,23,16,43,17.70
2013,10,23,16,44,17.70
2013,10,23,16,45,17.70
2013,10,23,16,47,17.40
2013,10,23,16,48,17.40
2013,10,23,16,49,17.40
2013,10,23,16,50,17.40
2013,10,23,16,51,17.40
2013,10,23,16,52,17.40
2013,10,23,16,53,17.40
2013,10,23,16,54,17.40
2013,10,23,16,55,17.40
2013,10,23,16,56,17.40
2013,10,23,16,57,17.40
2013,10,23,16,58,17.40
2013,10,23,16,59,17.40
2013,10,23,17,00,17.40
2013,10,23,17,01,17.10
2013,10,23,17,02,17.10
2013,10,23,17,03,17.10
2013,10,23,17,04,17.10
2013,10,23,17,05,17.10
2013,10,23,17,06,17.10
2013,10,23,17,07,17.10
2013,10,23,17,08,17.10
2013,10,23,17,09,17.10
2013,10,23,17,10,17.10
2013,10,23,17,11,17.10
2013,10,23,17,12,17.10
2013,10,23,17,13,17.10
2013,10,23,17,14,17.10
2013,10,23,17,15,17.10
2013,10,23,17,16,16.70
2013,10,23,17,17,16.70
2013,10,23,17,18,16.70
2013,10,23,17,19,16.70
2013,10,23,17,20,16.70
2013,10,23,17,21,16.70
2013,10,23,17,22,16.70
2013,10,23,17,23,16.70
2013,10,23,17,24,16.70
2013,10,23,17,25,16.70
2013,10,23,17,26,16.70
2013,10,23,17,27,16.70
2013,10,23,17,28,16.70
2013,10,23,17,29,16.70
2013,10,23,17,30,16.70
2013,10,23,17,31,16.70
2013,10,23,17,32,16.40
2013,10,23,17,33,16.40
2013,10,23,17,34,16.40
2013,10,23,17,35,16.40
2013,10,23,17,36,16.40
2013,10,23,17,37,16.40
2013,10,23,17,38,16.40
2013,10,23,17,39,16.40
2013,10,23,17,40,16.40
2013,10,23,17,41,16.40
2013,10,23,17,42,16.40
2013,10,23,17,43,16.40
2013,10,23,17,44,16.40
2013,10,23,17,45,16.40
2013,10,23,17,46,15.70
2013,10,23,17,47,15.70
2013,10,23,17,48,15.70
2013,10,23,17,49,15.70
2013,10,23,17,50,15.70
2013,10,23,17,51,15.70
2013,10,23,17,52,15.70
2013,10,23,17,53,15.70
2013,10,23,17,54,15.70