Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,11,00,00,15.90
2018,07,11,00,01,15.90
2018,07,11,00,02,15.90
2018,07,11,00,03,15.90
2018,07,11,00,04,15.90
2018,07,11,00,05,15.90
2018,07,11,00,06,15.80
2018,07,11,00,07,15.80
2018,07,11,00,08,15.80
2018,07,11,00,09,15.80
2018,07,11,00,10,15.80
2018,07,11,00,11,15.80
2018,07,11,00,12,15.80
2018,07,11,00,13,15.70
2018,07,11,00,14,15.70
2018,07,11,00,15,15.70
2018,07,11,00,16,15.70
2018,07,11,00,17,15.70
2018,07,11,00,18,15.70
2018,07,11,00,19,15.70
2018,07,11,00,20,15.70
2018,07,11,00,21,15.70
2018,07,11,00,22,15.70
2018,07,11,00,23,15.70
2018,07,11,00,24,15.70
2018,07,11,00,25,15.70
2018,07,11,00,26,15.70
2018,07,11,00,27,15.70
2018,07,11,00,28,15.70
2018,07,11,00,29,15.70
2018,07,11,00,30,15.70
2018,07,11,00,31,15.70
2018,07,11,00,32,15.70
2018,07,11,00,33,15.70
2018,07,11,00,34,15.70
2018,07,11,00,35,15.70
2018,07,11,00,36,15.80
2018,07,11,00,37,15.80
2018,07,11,00,38,15.80
2018,07,11,00,39,15.80
2018,07,11,00,40,15.80
2018,07,11,00,41,15.80
2018,07,11,00,42,15.80
2018,07,11,00,43,15.80
2018,07,11,00,44,15.80
2018,07,11,00,45,15.80
2018,07,11,00,46,15.80
2018,07,11,00,47,15.80
2018,07,11,00,48,15.80
2018,07,11,00,49,15.80
2018,07,11,00,50,15.80
2018,07,11,00,51,15.80
2018,07,11,00,52,15.80
2018,07,11,00,53,15.80
2018,07,11,00,54,15.80
2018,07,11,00,55,15.80
2018,07,11,00,56,15.70
2018,07,11,00,57,15.70
2018,07,11,00,58,15.70
2018,07,11,00,59,15.70
2018,07,11,01,00,15.70
2018,07,11,01,01,15.70
2018,07,11,01,02,15.70
2018,07,11,01,03,15.80
2018,07,11,01,04,15.80
2018,07,11,01,05,15.80
2018,07,11,01,06,15.80
2018,07,11,01,07,15.80
2018,07,11,01,08,15.80
2018,07,11,01,09,15.80
2018,07,11,01,10,15.80
2018,07,11,01,11,15.80
2018,07,11,01,12,15.80
2018,07,11,01,13,15.80
2018,07,11,01,14,15.80
2018,07,11,01,15,15.80
2018,07,11,01,16,15.80
2018,07,11,01,17,15.80
2018,07,11,01,18,15.80
2018,07,11,01,19,15.80
2018,07,11,01,20,15.80
2018,07,11,01,21,15.70
2018,07,11,01,22,15.70
2018,07,11,01,23,15.70
2018,07,11,01,24,15.70
2018,07,11,01,25,15.70
2018,07,11,01,26,15.70
2018,07,11,01,27,15.70
2018,07,11,01,28,15.70
2018,07,11,01,29,15.70
2018,07,11,01,30,15.70
2018,07,11,01,31,15.70
2018,07,11,01,32,15.70
2018,07,11,01,33,15.70
2018,07,11,01,34,15.70
2018,07,11,01,35,15.70
2018,07,11,01,36,15.70
2018,07,11,01,37,15.70
2018,07,11,01,38,15.70
2018,07,11,01,39,15.70
2018,07,11,01,40,15.70
2018,07,11,01,41,15.70
2018,07,11,01,42,15.70
2018,07,11,01,43,15.70
2018,07,11,01,44,15.70
2018,07,11,01,45,15.60
2018,07,11,01,46,15.60
2018,07,11,01,47,15.60
2018,07,11,01,48,15.60
2018,07,11,01,49,15.60
2018,07,11,01,50,15.60
2018,07,11,01,51,15.60
2018,07,11,01,52,15.60
2018,07,11,01,53,15.60
2018,07,11,01,54,15.60
2018,07,11,01,55,15.60
2018,07,11,01,56,15.60
2018,07,11,01,57,15.60
2018,07,11,01,58,15.60
2018,07,11,01,59,15.60
2018,07,11,02,00,15.60
2018,07,11,02,01,15.60
2018,07,11,02,02,15.50
2018,07,11,02,03,15.50
2018,07,11,02,04,15.50
2018,07,11,02,05,15.50
2018,07,11,02,06,15.40
2018,07,11,02,07,15.40
2018,07,11,02,08,15.40
2018,07,11,02,09,15.40
2018,07,11,02,10,15.40
2018,07,11,02,11,15.30
2018,07,11,02,12,15.30
2018,07,11,02,13,15.30
2018,07,11,02,14,15.30
2018,07,11,02,15,15.30
2018,07,11,02,16,15.30
2018,07,11,02,17,15.30
2018,07,11,02,18,15.30
2018,07,11,02,19,15.30
2018,07,11,02,20,15.30
2018,07,11,02,21,15.30
2018,07,11,02,22,15.30
2018,07,11,02,23,15.30
2018,07,11,02,24,15.30
2018,07,11,02,25,15.30
2018,07,11,02,26,15.30
2018,07,11,02,27,15.30
2018,07,11,02,28,15.20
2018,07,11,02,29,15.20
2018,07,11,02,30,15.20
2018,07,11,02,31,15.20
2018,07,11,02,32,15.20
2018,07,11,02,33,15.20
2018,07,11,02,34,15.10
2018,07,11,02,35,15.10
2018,07,11,02,36,15.10
2018,07,11,02,37,15.10
2018,07,11,02,38,15.10
2018,07,11,02,39,15.10
2018,07,11,02,40,15.10
2018,07,11,02,41,15.10
2018,07,11,02,42,15.10
2018,07,11,02,43,15.10
2018,07,11,02,44,15.10
2018,07,11,02,45,15.10
2018,07,11,02,46,15.10
2018,07,11,02,47,15.10
2018,07,11,02,48,15.10
2018,07,11,02,49,15.10
2018,07,11,02,50,15.10
2018,07,11,02,51,15.10
2018,07,11,02,52,15.10
2018,07,11,02,53,15.10
2018,07,11,02,54,15.10
2018,07,11,02,55,15.10
2018,07,11,02,56,15.10
2018,07,11,02,57,15.10
2018,07,11,02,58,15.10
2018,07,11,02,59,15.10
2018,07,11,03,00,15.10
2018,07,11,03,01,15.10
2018,07,11,03,02,15.00
2018,07,11,03,03,15.00
2018,07,11,03,04,15.00
2018,07,11,03,05,15.10
2018,07,11,03,06,15.10
2018,07,11,03,07,15.10
2018,07,11,03,08,15.10
2018,07,11,03,09,15.10
2018,07,11,03,10,15.10
2018,07,11,03,11,15.10
2018,07,11,03,12,15.10
2018,07,11,03,13,15.10
2018,07,11,03,14,15.10
2018,07,11,03,15,15.10
2018,07,11,03,16,15.10
2018,07,11,03,17,15.10
2018,07,11,03,18,15.10
2018,07,11,03,19,15.10
2018,07,11,03,20,15.10
2018,07,11,03,21,15.10
2018,07,11,03,22,15.10
2018,07,11,03,23,15.10
2018,07,11,03,24,15.10
2018,07,11,03,25,15.10
2018,07,11,03,26,15.10
2018,07,11,03,27,15.10
2018,07,11,03,28,15.20
2018,07,11,03,29,15.20
2018,07,11,03,30,15.20
2018,07,11,03,31,15.20
2018,07,11,03,32,15.20
2018,07,11,03,33,15.20
2018,07,11,03,34,15.20
2018,07,11,03,35,15.20
2018,07,11,03,36,15.20
2018,07,11,03,37,15.20
2018,07,11,03,38,15.20
2018,07,11,03,39,15.30
2018,07,11,03,40,15.30
2018,07,11,03,41,15.30
2018,07,11,03,42,15.30
2018,07,11,03,43,15.30
2018,07,11,03,44,15.30
2018,07,11,03,45,15.30
2018,07,11,03,46,15.40
2018,07,11,03,47,15.40
2018,07,11,03,48,15.40
2018,07,11,03,49,15.40
2018,07,11,03,50,15.40
2018,07,11,03,51,15.40
2018,07,11,03,52,15.40
2018,07,11,03,53,15.50
2018,07,11,03,54,15.50
2018,07,11,03,55,15.50
2018,07,11,03,56,15.50
2018,07,11,03,57,15.60
2018,07,11,03,58,15.60
2018,07,11,03,59,15.60
2018,07,11,04,00,15.60
2018,07,11,04,01,15.60
2018,07,11,04,02,15.60
2018,07,11,04,03,15.60
2018,07,11,04,04,15.60
2018,07,11,04,05,15.70
2018,07,11,04,06,15.70
2018,07,11,04,07,15.70
2018,07,11,04,08,15.70
2018,07,11,04,09,15.70
2018,07,11,04,10,15.70
2018,07,11,04,11,15.70
2018,07,11,04,12,15.70
2018,07,11,04,13,15.80
2018,07,11,04,14,15.80
2018,07,11,04,15,15.80
2018,07,11,04,16,15.80
2018,07,11,04,17,15.80
2018,07,11,04,18,15.80
2018,07,11,04,19,15.80
2018,07,11,04,20,15.80
2018,07,11,04,21,15.70
2018,07,11,04,22,15.80
2018,07,11,04,23,15.80
2018,07,11,04,24,15.80
2018,07,11,04,25,15.80
2018,07,11,04,26,15.80
2018,07,11,04,27,15.70
2018,07,11,04,28,15.70
2018,07,11,04,29,15.70
2018,07,11,04,30,15.70
2018,07,11,04,31,15.70
2018,07,11,04,32,15.70
2018,07,11,04,33,15.70
2018,07,11,04,34,15.70
2018,07,11,04,35,15.70
2018,07,11,04,36,15.70
2018,07,11,04,37,15.70
2018,07,11,04,38,15.70
2018,07,11,04,39,15.80
2018,07,11,04,40,15.80
2018,07,11,04,41,15.80
2018,07,11,04,42,15.80
2018,07,11,04,43,15.90
2018,07,11,04,44,15.90
2018,07,11,04,45,15.90
2018,07,11,04,46,15.90
2018,07,11,04,47,15.90
2018,07,11,04,48,15.90
2018,07,11,04,49,16.00
2018,07,11,04,50,16.00
2018,07,11,04,51,16.10
2018,07,11,04,52,16.10
2018,07,11,04,53,16.10
2018,07,11,04,54,16.10
2018,07,11,04,55,16.10
2018,07,11,04,56,16.20
2018,07,11,04,57,16.20
2018,07,11,04,58,16.20
2018,07,11,04,59,16.20
2018,07,11,05,00,16.20
2018,07,11,05,01,16.20
2018,07,11,05,02,16.20
2018,07,11,05,03,16.20
2018,07,11,05,04,16.20
2018,07,11,05,05,16.20
2018,07,11,05,06,16.20
2018,07,11,05,07,16.20
2018,07,11,05,08,16.30
2018,07,11,05,09,16.30
2018,07,11,05,10,16.30
2018,07,11,05,11,16.30
2018,07,11,05,12,16.30
2018,07,11,05,13,16.30
2018,07,11,05,14,16.30
2018,07,11,05,15,16.40
2018,07,11,05,16,16.40
2018,07,11,05,17,16.40
2018,07,11,05,18,16.40
2018,07,11,05,19,16.40
2018,07,11,05,20,16.40
2018,07,11,05,21,16.40
2018,07,11,05,22,16.40
2018,07,11,05,23,16.40
2018,07,11,05,24,16.40
2018,07,11,05,25,16.40
2018,07,11,05,26,16.40
2018,07,11,05,27,16.40
2018,07,11,05,28,16.40
2018,07,11,05,29,16.40
2018,07,11,05,30,16.50
2018,07,11,05,31,16.50
2018,07,11,05,32,16.50
2018,07,11,05,33,16.50
2018,07,11,05,34,16.50
2018,07,11,05,35,16.50
2018,07,11,05,36,16.50
2018,07,11,05,37,16.50
2018,07,11,05,38,16.50
2018,07,11,05,39,16.50
2018,07,11,05,40,16.50
2018,07,11,05,41,16.50
2018,07,11,05,42,16.50
2018,07,11,05,43,16.40
2018,07,11,05,44,16.50
2018,07,11,05,45,16.40
2018,07,11,05,46,16.40
2018,07,11,05,47,16.50
2018,07,11,05,48,16.50
2018,07,11,05,49,16.50
2018,07,11,05,50,16.50
2018,07,11,05,51,16.50
2018,07,11,05,52,16.50
2018,07,11,05,53,16.50
2018,07,11,05,54,16.50
2018,07,11,05,55,16.50
2018,07,11,05,56,16.50
2018,07,11,05,57,16.50
2018,07,11,05,58,16.50
2018,07,11,05,59,16.50
2018,07,11,06,00,16.50
2018,07,11,06,01,16.50
2018,07,11,06,02,16.50
2018,07,11,06,03,16.50
2018,07,11,06,04,16.50
2018,07,11,06,05,16.50
2018,07,11,06,06,16.50
2018,07,11,06,07,16.50
2018,07,11,06,08,16.50
2018,07,11,06,09,16.50
2018,07,11,06,10,16.50
2018,07,11,06,11,16.50
2018,07,11,06,12,16.50
2018,07,11,06,13,16.50
2018,07,11,06,14,16.50
2018,07,11,06,15,16.50
2018,07,11,06,16,16.40
2018,07,11,06,17,16.40
2018,07,11,06,18,16.50
2018,07,11,06,19,16.40
2018,07,11,06,20,16.40
2018,07,11,06,21,16.40
2018,07,11,06,22,16.40
2018,07,11,06,23,16.40
2018,07,11,06,24,16.50
2018,07,11,06,25,16.40
2018,07,11,06,26,16.40
2018,07,11,06,27,16.40
2018,07,11,06,28,16.40
2018,07,11,06,29,16.40
2018,07,11,06,30,16.40
2018,07,11,06,31,16.40
2018,07,11,06,32,16.40
2018,07,11,06,33,16.50
2018,07,11,06,34,16.50
2018,07,11,06,35,16.50
2018,07,11,06,36,16.50
2018,07,11,06,37,16.50
2018,07,11,06,38,16.50
2018,07,11,06,39,16.50
2018,07,11,06,40,16.50
2018,07,11,06,41,16.50
2018,07,11,06,42,16.50
2018,07,11,06,43,16.50
2018,07,11,06,44,16.50
2018,07,11,06,45,16.50
2018,07,11,06,46,16.50
2018,07,11,06,47,16.50
2018,07,11,06,48,16.50
2018,07,11,06,49,16.50
2018,07,11,06,50,16.50
2018,07,11,06,51,16.50
2018,07,11,06,52,16.50
2018,07,11,06,53,16.60
2018,07,11,06,54,16.60
2018,07,11,06,55,16.60
2018,07,11,06,56,16.60
2018,07,11,06,57,16.60
2018,07,11,06,58,16.60
2018,07,11,06,59,16.60
2018,07,11,07,00,16.60
2018,07,11,07,01,16.60
2018,07,11,07,02,16.60
2018,07,11,07,03,16.60
2018,07,11,07,04,16.60
2018,07,11,07,05,16.60
2018,07,11,07,06,16.70
2018,07,11,07,07,16.70
2018,07,11,07,08,16.70
2018,07,11,07,09,16.70
2018,07,11,07,10,16.70
2018,07,11,07,11,16.70
2018,07,11,07,12,16.70
2018,07,11,07,13,16.70
2018,07,11,07,14,16.70
2018,07,11,07,15,16.70
2018,07,11,07,16,16.70
2018,07,11,07,17,16.70
2018,07,11,07,18,16.70
2018,07,11,07,19,16.80
2018,07,11,07,20,16.80
2018,07,11,07,21,16.80
2018,07,11,07,22,16.80
2018,07,11,07,23,16.80
2018,07,11,07,24,16.80
2018,07,11,07,25,16.80
2018,07,11,07,26,16.80
2018,07,11,07,27,16.80
2018,07,11,07,28,16.80
2018,07,11,07,29,16.80
2018,07,11,07,30,16.80
2018,07,11,07,31,16.80
2018,07,11,07,32,16.80
2018,07,11,07,33,16.80
2018,07,11,07,34,16.80
2018,07,11,07,35,16.80
2018,07,11,07,36,16.80
2018,07,11,07,37,16.80
2018,07,11,07,38,16.80
2018,07,11,07,39,16.80
2018,07,11,07,40,16.80
2018,07,11,07,41,16.80
2018,07,11,07,42,16.80
2018,07,11,07,43,16.80
2018,07,11,07,44,16.80
2018,07,11,07,45,16.80
2018,07,11,07,46,16.80
2018,07,11,07,47,16.80
2018,07,11,07,48,16.80
2018,07,11,07,49,16.80
2018,07,11,07,50,16.80
2018,07,11,07,51,16.80
2018,07,11,07,52,16.80
2018,07,11,07,53,16.80
2018,07,11,07,54,16.80
2018,07,11,07,55,16.80
2018,07,11,07,56,16.80
2018,07,11,07,57,16.80
2018,07,11,07,58,16.80
2018,07,11,07,59,16.90
2018,07,11,08,00,16.90
2018,07,11,08,01,16.90
2018,07,11,08,02,16.90
2018,07,11,08,03,16.90
2018,07,11,08,04,16.90
2018,07,11,08,05,16.90
2018,07,11,08,06,16.90
2018,07,11,08,07,16.90
2018,07,11,08,08,16.90
2018,07,11,08,09,16.90
2018,07,11,08,10,17.00
2018,07,11,08,11,17.00
2018,07,11,08,12,17.00
2018,07,11,08,13,17.00
2018,07,11,08,14,17.00
2018,07,11,08,15,17.00
2018,07,11,08,16,17.00
2018,07,11,08,17,17.00
2018,07,11,08,18,17.00
2018,07,11,08,19,17.00
2018,07,11,08,20,17.00
2018,07,11,08,21,17.00
2018,07,11,08,22,17.00
2018,07,11,08,23,17.00
2018,07,11,08,24,17.00
2018,07,11,08,25,17.00
2018,07,11,08,26,17.00
2018,07,11,08,27,17.00
2018,07,11,08,28,17.00
2018,07,11,08,29,17.00
2018,07,11,08,30,17.00
2018,07,11,08,31,17.00
2018,07,11,08,32,17.00
2018,07,11,08,33,17.00
2018,07,11,08,34,17.00
2018,07,11,08,35,17.00
2018,07,11,08,36,17.00
2018,07,11,08,37,17.00
2018,07,11,08,38,17.00
2018,07,11,08,39,17.00
2018,07,11,08,40,17.00
2018,07,11,08,41,17.00
2018,07,11,08,42,17.00
2018,07,11,08,43,17.00
2018,07,11,08,44,17.00
2018,07,11,08,45,17.00
2018,07,11,08,46,17.00
2018,07,11,08,47,17.00
2018,07,11,08,48,17.00
2018,07,11,08,49,17.10
2018,07,11,08,50,17.10
2018,07,11,08,51,17.10
2018,07,11,08,52,17.10
2018,07,11,08,53,17.10
2018,07,11,08,54,17.20
2018,07,11,08,55,17.20
2018,07,11,08,56,17.20
2018,07,11,08,57,17.20
2018,07,11,08,58,17.20
2018,07,11,08,59,17.20
2018,07,11,09,00,17.20
2018,07,11,09,01,17.30
2018,07,11,09,02,17.30
2018,07,11,09,03,17.30
2018,07,11,09,04,17.30
2018,07,11,09,05,17.40
2018,07,11,09,06,17.40
2018,07,11,09,07,17.40
2018,07,11,09,08,17.50
2018,07,11,09,09,17.50
2018,07,11,09,10,17.50
2018,07,11,09,11,17.60
2018,07,11,09,12,17.60
2018,07,11,09,13,17.60
2018,07,11,09,14,17.60
2018,07,11,09,15,17.70
2018,07,11,09,16,17.70
2018,07,11,09,17,17.70
2018,07,11,09,18,17.70
2018,07,11,09,19,17.70
2018,07,11,09,20,17.70
2018,07,11,09,21,17.80
2018,07,11,09,22,17.80
2018,07,11,09,23,17.80
2018,07,11,09,24,17.80
2018,07,11,09,25,17.80
2018,07,11,09,26,17.90
2018,07,11,09,27,17.90
2018,07,11,09,28,17.90
2018,07,11,09,29,17.90
2018,07,11,09,30,17.90
2018,07,11,09,31,17.90
2018,07,11,09,32,17.90
2018,07,11,09,33,18.00
2018,07,11,09,34,18.00
2018,07,11,09,35,18.00
2018,07,11,09,36,18.00
2018,07,11,09,37,17.90
2018,07,11,09,38,17.90
2018,07,11,09,39,17.90
2018,07,11,09,40,17.90
2018,07,11,09,41,17.90
2018,07,11,09,42,18.00
2018,07,11,09,43,18.00
2018,07,11,09,44,18.00
2018,07,11,09,45,18.10
2018,07,11,09,46,18.10
2018,07,11,09,47,18.10
2018,07,11,09,48,18.00
2018,07,11,09,49,18.00
2018,07,11,09,50,18.00
2018,07,11,09,51,18.00
2018,07,11,09,52,18.00
2018,07,11,09,53,18.00
2018,07,11,09,54,18.00
2018,07,11,09,55,18.00
2018,07,11,09,56,18.00
2018,07,11,09,57,18.00
2018,07,11,09,58,17.90
2018,07,11,09,59,17.90
2018,07,11,10,00,17.90
2018,07,11,10,01,17.90
2018,07,11,10,02,17.90
2018,07,11,10,03,17.90
2018,07,11,10,04,17.90
2018,07,11,10,05,17.90
2018,07,11,10,06,18.00
2018,07,11,10,07,18.10
2018,07,11,10,08,18.10
2018,07,11,10,09,18.20
2018,07,11,10,10,18.20
2018,07,11,10,11,18.20
2018,07,11,10,12,18.20
2018,07,11,10,13,18.30
2018,07,11,10,14,18.30
2018,07,11,10,15,18.30
2018,07,11,10,16,18.30
2018,07,11,10,17,18.30
2018,07,11,10,18,18.20
2018,07,11,10,19,18.20
2018,07,11,10,20,18.30
2018,07,11,10,21,18.30
2018,07,11,10,22,18.40
2018,07,11,10,23,18.50
2018,07,11,10,24,18.50
2018,07,11,10,25,18.60
2018,07,11,10,26,18.60
2018,07,11,10,27,18.60
2018,07,11,10,28,18.70
2018,07,11,10,29,18.70
2018,07,11,10,30,18.70
2018,07,11,10,31,18.70
2018,07,11,10,32,18.70
2018,07,11,10,33,18.80
2018,07,11,10,34,18.80
2018,07,11,10,35,18.80
2018,07,11,10,36,18.90
2018,07,11,10,37,18.90
2018,07,11,10,38,18.90
2018,07,11,10,39,18.90
2018,07,11,10,40,18.90
2018,07,11,10,41,18.90
2018,07,11,10,42,18.90
2018,07,11,10,43,18.90
2018,07,11,10,44,18.90
2018,07,11,10,45,19.00
2018,07,11,10,46,19.00
2018,07,11,10,47,19.00
2018,07,11,10,48,19.00
2018,07,11,10,49,19.10
2018,07,11,10,50,19.20
2018,07,11,10,51,19.20
2018,07,11,10,52,19.20
2018,07,11,10,53,19.30
2018,07,11,10,54,19.30
2018,07,11,10,55,19.20
2018,07,11,10,56,19.20
2018,07,11,10,57,19.20
2018,07,11,10,58,19.20
2018,07,11,10,59,19.20
2018,07,11,11,00,19.20
2018,07,11,11,01,19.20
2018,07,11,11,02,19.30
2018,07,11,11,03,19.30
2018,07,11,11,04,19.30
2018,07,11,11,05,19.30
2018,07,11,11,06,19.30
2018,07,11,11,07,19.30
2018,07,11,11,08,19.30
2018,07,11,11,09,19.40
2018,07,11,11,10,19.40
2018,07,11,11,11,19.40
2018,07,11,11,12,19.50
2018,07,11,11,13,19.40
2018,07,11,11,14,19.50
2018,07,11,11,15,19.50
2018,07,11,11,16,19.50
2018,07,11,11,17,19.50
2018,07,11,11,18,19.50
2018,07,11,11,19,19.50
2018,07,11,11,20,19.50
2018,07,11,11,21,19.40
2018,07,11,11,22,19.40
2018,07,11,11,23,19.40
2018,07,11,11,24,19.40
2018,07,11,11,25,19.30
2018,07,11,11,26,19.30
2018,07,11,11,27,19.30
2018,07,11,11,28,19.30
2018,07,11,11,29,19.30
2018,07,11,11,30,19.30
2018,07,11,11,31,19.30
2018,07,11,11,32,19.30
2018,07,11,11,33,19.30
2018,07,11,11,34,19.40
2018,07,11,11,35,19.40
2018,07,11,11,36,19.40
2018,07,11,11,37,19.40
2018,07,11,11,38,19.40
2018,07,11,11,39,19.40
2018,07,11,11,40,19.40
2018,07,11,11,41,19.40
2018,07,11,11,42,19.40
2018,07,11,11,43,19.50
2018,07,11,11,44,19.50
2018,07,11,11,45,19.60
2018,07,11,11,46,19.60
2018,07,11,11,47,19.60
2018,07,11,11,48,19.70
2018,07,11,11,49,19.70
2018,07,11,11,50,19.60
2018,07,11,11,51,19.60
2018,07,11,11,52,19.60
2018,07,11,11,53,19.70
2018,07,11,11,54,19.70
2018,07,11,11,55,19.70
2018,07,11,11,56,19.70
2018,07,11,11,57,19.80
2018,07,11,11,58,19.80
2018,07,11,11,59,19.80
2018,07,11,12,00,19.90
2018,07,11,12,01,19.90
2018,07,11,12,02,20.00
2018,07,11,12,03,20.00
2018,07,11,12,04,20.10
2018,07,11,12,05,20.00
2018,07,11,12,06,20.00
2018,07,11,12,07,19.90
2018,07,11,12,08,19.90
2018,07,11,12,09,19.90
2018,07,11,12,10,20.00
2018,07,11,12,11,20.00
2018,07,11,12,12,20.00
2018,07,11,12,13,19.90
2018,07,11,12,14,20.00
2018,07,11,12,15,20.00
2018,07,11,12,16,20.10
2018,07,11,12,17,20.20
2018,07,11,12,18,20.30
2018,07,11,12,19,20.30
2018,07,11,12,20,20.30
2018,07,11,12,21,20.10
2018,07,11,12,22,20.00
2018,07,11,12,23,20.00
2018,07,11,12,24,20.00
2018,07,11,12,25,19.90
2018,07,11,12,26,19.90
2018,07,11,12,27,19.90
2018,07,11,12,28,19.90
2018,07,11,12,29,19.80
2018,07,11,12,30,19.90
2018,07,11,12,31,20.00
2018,07,11,12,32,20.00
2018,07,11,12,33,20.00
2018,07,11,12,34,20.10
2018,07,11,12,35,20.20
2018,07,11,12,36,20.30
2018,07,11,12,37,20.40
2018,07,11,12,38,20.50
2018,07,11,12,39,20.60
2018,07,11,12,40,20.70
2018,07,11,12,41,20.80
2018,07,11,12,42,20.80
2018,07,11,12,43,20.90
2018,07,11,12,44,20.90
2018,07,11,12,45,20.90
2018,07,11,12,46,21.00
2018,07,11,12,47,21.10
2018,07,11,12,48,21.00
2018,07,11,12,49,20.90
2018,07,11,12,50,20.80
2018,07,11,12,51,20.80
2018,07,11,12,52,20.80
2018,07,11,12,53,20.90
2018,07,11,12,54,20.90
2018,07,11,12,55,21.00
2018,07,11,12,56,21.10
2018,07,11,12,57,21.20
2018,07,11,12,58,21.10
2018,07,11,12,59,21.10
2018,07,11,13,00,21.10
2018,07,11,13,01,21.10
2018,07,11,13,02,21.10
2018,07,11,13,03,21.10
2018,07,11,13,04,21.10
2018,07,11,13,05,21.10
2018,07,11,13,06,21.10
2018,07,11,13,07,21.10
2018,07,11,13,08,21.10
2018,07,11,13,09,21.20
2018,07,11,13,10,21.20
2018,07,11,13,11,21.30
2018,07,11,13,12,21.30
2018,07,11,13,13,21.40
2018,07,11,13,14,21.40
2018,07,11,13,15,21.50
2018,07,11,13,16,21.60
2018,07,11,13,17,21.60
2018,07,11,13,18,21.60
2018,07,11,13,19,21.70
2018,07,11,13,20,21.70
2018,07,11,13,21,21.80
2018,07,11,13,22,21.90
2018,07,11,13,23,22.00
2018,07,11,13,24,22.00
2018,07,11,13,25,22.10
2018,07,11,13,26,22.10
2018,07,11,13,27,22.00
2018,07,11,13,28,22.00
2018,07,11,13,29,22.00
2018,07,11,13,30,22.00
2018,07,11,13,31,22.10
2018,07,11,13,32,22.10
2018,07,11,13,33,22.20
2018,07,11,13,34,22.20
2018,07,11,13,35,22.10
2018,07,11,13,36,22.00
2018,07,11,13,37,22.00
2018,07,11,13,38,22.00
2018,07,11,13,39,22.10
2018,07,11,13,40,22.10
2018,07,11,13,41,22.20
2018,07,11,13,42,22.30
2018,07,11,13,43,22.30
2018,07,11,13,44,22.40
2018,07,11,13,45,22.50
2018,07,11,13,46,22.50
2018,07,11,13,47,22.60
2018,07,11,13,48,22.60
2018,07,11,13,49,22.60
2018,07,11,13,50,22.70
2018,07,11,13,51,22.70
2018,07,11,13,52,22.70
2018,07,11,13,53,22.60
2018,07,11,13,54,22.60
2018,07,11,13,55,22.60
2018,07,11,13,56,22.50
2018,07,11,13,57,22.50
2018,07,11,13,58,22.30
2018,07,11,13,59,22.30
2018,07,11,14,00,22.20
2018,07,11,14,01,22.20
2018,07,11,14,02,22.10
2018,07,11,14,03,22.00
2018,07,11,14,04,21.90
2018,07,11,14,05,21.80
2018,07,11,14,06,21.80
2018,07,11,14,07,21.70
2018,07,11,14,08,21.60
2018,07,11,14,09,21.60
2018,07,11,14,10,21.60
2018,07,11,14,11,21.50
2018,07,11,14,12,21.50
2018,07,11,14,13,21.40
2018,07,11,14,14,21.30
2018,07,11,14,15,21.30
2018,07,11,14,16,21.30
2018,07,11,14,17,21.20
2018,07,11,14,18,21.20
2018,07,11,14,19,21.20
2018,07,11,14,20,21.20
2018,07,11,14,21,21.20
2018,07,11,14,22,21.20
2018,07,11,14,23,21.20
2018,07,11,14,24,21.20
2018,07,11,14,25,21.20
2018,07,11,14,26,21.20
2018,07,11,14,27,21.30
2018,07,11,14,28,21.40
2018,07,11,14,29,21.40
2018,07,11,14,30,21.50
2018,07,11,14,31,21.50
2018,07,11,14,32,21.50
2018,07,11,14,33,21.40
2018,07,11,14,34,21.40
2018,07,11,14,35,21.40
2018,07,11,14,36,21.30
2018,07,11,14,37,21.30
2018,07,11,14,38,21.30
2018,07,11,14,39,21.30
2018,07,11,14,40,21.30
2018,07,11,14,41,21.30
2018,07,11,14,42,21.30
2018,07,11,14,43,21.20
2018,07,11,14,44,21.20
2018,07,11,14,45,21.20
2018,07,11,14,46,21.30
2018,07,11,14,47,21.30
2018,07,11,14,48,21.30
2018,07,11,14,49,21.40
2018,07,11,14,50,21.40
2018,07,11,14,51,21.30
2018,07,11,14,52,21.40
2018,07,11,14,53,21.40
2018,07,11,14,54,21.50
2018,07,11,14,55,21.60
2018,07,11,14,56,21.60
2018,07,11,14,57,21.60
2018,07,11,14,58,21.60
2018,07,11,14,59,21.60
2018,07,11,15,00,21.60
2018,07,11,15,01,21.70
2018,07,11,15,02,21.60
2018,07,11,15,03,21.60
2018,07,11,15,04,21.60
2018,07,11,15,05,21.70
2018,07,11,15,06,21.70
2018,07,11,15,07,21.70
2018,07,11,15,08,21.70
2018,07,11,15,09,21.70
2018,07,11,15,10,21.60
2018,07,11,15,11,21.60
2018,07,11,15,12,21.50
2018,07,11,15,13,21.50
2018,07,11,15,14,21.50
2018,07,11,15,15,21.50
2018,07,11,15,16,21.60
2018,07,11,15,17,21.70
2018,07,11,15,18,21.80
2018,07,11,15,19,21.80
2018,07,11,15,20,21.80
2018,07,11,15,21,21.80
2018,07,11,15,22,21.80
2018,07,11,15,23,21.80
2018,07,11,15,24,21.80
2018,07,11,15,25,21.70
2018,07,11,15,26,21.60
2018,07,11,15,27,21.50
2018,07,11,15,28,21.50
2018,07,11,15,29,21.60
2018,07,11,15,30,21.70
2018,07,11,15,31,21.80
2018,07,11,15,32,21.80
2018,07,11,15,33,21.80
2018,07,11,15,34,21.80
2018,07,11,15,35,21.80
2018,07,11,15,36,21.80
2018,07,11,15,37,21.90
2018,07,11,15,38,21.90
2018,07,11,15,39,21.90
2018,07,11,15,40,22.00
2018,07,11,15,41,21.90
2018,07,11,15,42,21.90
2018,07,11,15,43,21.90
2018,07,11,15,44,21.90
2018,07,11,15,45,22.10
2018,07,11,15,46,22.20
2018,07,11,15,47,22.30
2018,07,11,15,48,22.30
2018,07,11,15,49,22.30
2018,07,11,15,50,22.30
2018,07,11,15,51,22.30
2018,07,11,15,52,22.30
2018,07,11,15,53,22.30
2018,07,11,15,54,22.30
2018,07,11,15,55,22.20
2018,07,11,15,56,22.20
2018,07,11,15,57,22.20
2018,07,11,15,58,22.20
2018,07,11,15,59,22.10
2018,07,11,16,00,22.00
2018,07,11,16,01,22.00
2018,07,11,16,02,22.00
2018,07,11,16,03,22.00
2018,07,11,16,04,21.90
2018,07,11,16,05,21.80
2018,07,11,16,06,21.80
2018,07,11,16,07,21.90
2018,07,11,16,08,21.90
2018,07,11,16,09,21.90
2018,07,11,16,10,22.00
2018,07,11,16,11,22.00
2018,07,11,16,12,22.10
2018,07,11,16,13,22.30
2018,07,11,16,14,22.40
2018,07,11,16,15,22.60
2018,07,11,16,16,22.80
2018,07,11,16,17,22.90
2018,07,11,16,18,22.90
2018,07,11,16,19,23.00
2018,07,11,16,20,23.10
2018,07,11,16,21,23.20
2018,07,11,16,22,23.20
2018,07,11,16,23,23.10
2018,07,11,16,24,23.10
2018,07,11,16,25,23.00
2018,07,11,16,26,23.00
2018,07,11,16,27,23.00
2018,07,11,16,28,23.10
2018,07,11,16,29,23.20
2018,07,11,16,30,23.20
2018,07,11,16,31,23.30
2018,07,11,16,32,23.30
2018,07,11,16,33,23.30
2018,07,11,16,34,23.30
2018,07,11,16,35,23.30
2018,07,11,16,36,23.40
2018,07,11,16,37,23.40
2018,07,11,16,38,23.40
2018,07,11,16,39,23.40
2018,07,11,16,40,23.30
2018,07,11,16,41,23.30
2018,07,11,16,42,23.20
2018,07,11,16,43,23.10
2018,07,11,16,44,23.00
2018,07,11,16,45,22.90
2018,07,11,16,46,22.90
2018,07,11,16,47,22.90
2018,07,11,16,48,22.90
2018,07,11,16,49,22.90
2018,07,11,16,50,22.90
2018,07,11,16,51,23.00
2018,07,11,16,52,23.00
2018,07,11,16,53,23.20
2018,07,11,16,54,23.30
2018,07,11,16,55,23.40
2018,07,11,16,56,23.40
2018,07,11,16,57,23.40
2018,07,11,16,58,23.40
2018,07,11,16,59,23.50
2018,07,11,17,00,23.50
2018,07,11,17,01,23.50
2018,07,11,17,02,23.40
2018,07,11,17,03,23.30
2018,07,11,17,04,23.20
2018,07,11,17,05,23.10
2018,07,11,17,06,23.10
2018,07,11,17,07,23.20
2018,07,11,17,08,23.30
2018,07,11,17,09,23.40
2018,07,11,17,10,23.50
2018,07,11,17,11,23.50
2018,07,11,17,12,23.60
2018,07,11,17,13,23.70
2018,07,11,17,14,23.80
2018,07,11,17,15,23.80
2018,07,11,17,16,23.80
2018,07,11,17,17,23.70
2018,07,11,17,18,23.70
2018,07,11,17,19,23.70