Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,19,00,52,8.80
2011,10,19,00,53,8.80
2011,10,19,00,54,8.70
2011,10,19,00,55,8.70
2011,10,19,00,56,8.70
2011,10,19,00,57,8.70
2011,10,19,00,58,8.70
2011,10,19,00,59,8.70
2011,10,19,01,00,8.70
2011,10,19,01,01,8.70
2011,10,19,01,02,8.70
2011,10,19,01,03,8.60
2011,10,19,01,04,8.60
2011,10,19,01,05,8.60
2011,10,19,01,06,8.60
2011,10,19,01,07,8.60
2011,10,19,01,08,8.60
2011,10,19,01,09,8.60
2011,10,19,01,10,8.60
2011,10,19,01,11,8.50
2011,10,19,01,12,8.50
2011,10,19,01,13,8.50
2011,10,19,01,14,8.50
2011,10,19,01,15,8.50
2011,10,19,01,16,8.50
2011,10,19,01,17,8.50
2011,10,19,01,18,8.50
2011,10,19,01,19,8.50
2011,10,19,01,20,8.50
2011,10,19,01,21,8.50
2011,10,19,01,22,8.40
2011,10,19,01,23,8.40
2011,10,19,01,24,8.40
2011,10,19,01,25,8.40
2011,10,19,01,26,8.40
2011,10,19,01,27,8.40
2011,10,19,01,28,8.30
2011,10,19,01,29,8.30
2011,10,19,01,30,8.30
2011,10,19,01,31,8.30
2011,10,19,01,32,8.20
2011,10,19,01,33,8.20
2011,10,19,01,34,8.20
2011,10,19,01,35,8.20
2011,10,19,01,36,8.20
2011,10,19,01,37,8.20
2011,10,19,01,38,8.20
2011,10,19,01,39,8.20
2011,10,19,01,40,8.20
2011,10,19,01,41,8.30
2011,10,19,01,42,8.30
2011,10,19,01,43,8.30
2011,10,19,01,44,8.20
2011,10,19,01,45,8.20
2011,10,19,01,46,8.20
2011,10,19,01,47,8.20
2011,10,19,01,48,8.20
2011,10,19,01,49,8.20
2011,10,19,01,50,8.20
2011,10,19,01,51,8.20
2011,10,19,01,52,8.20
2011,10,19,01,53,8.20
2011,10,19,01,54,8.20
2011,10,19,01,55,8.20
2011,10,19,01,56,8.20
2011,10,19,01,57,8.20
2011,10,19,01,58,8.20
2011,10,19,01,59,8.20
2011,10,19,02,00,8.20
2011,10,19,02,01,8.20
2011,10,19,02,02,8.20
2011,10,19,02,03,8.20
2011,10,19,02,04,8.20
2011,10,19,02,05,8.20
2011,10,19,02,06,8.20
2011,10,19,02,07,8.20
2011,10,19,02,08,8.20
2011,10,19,02,09,8.20
2011,10,19,02,10,8.20
2011,10,19,02,11,8.20
2011,10,19,02,12,8.20
2011,10,19,02,13,8.20
2011,10,19,02,14,8.20
2011,10,19,02,15,8.10
2011,10,19,02,16,8.10
2011,10,19,02,17,8.10
2011,10,19,02,18,8.10
2011,10,19,02,19,8.10
2011,10,19,02,20,8.10
2011,10,19,02,21,8.10
2011,10,19,02,22,8.10
2011,10,19,02,23,8.10
2011,10,19,02,24,8.10
2011,10,19,02,25,8.10
2011,10,19,02,26,8.10
2011,10,19,02,27,8.10
2011,10,19,02,28,8.10
2011,10,19,02,29,8.10
2011,10,19,02,30,8.10
2011,10,19,02,31,8.00
2011,10,19,02,32,8.00
2011,10,19,02,33,8.00
2011,10,19,02,34,8.00
2011,10,19,02,35,8.10
2011,10,19,02,36,8.10
2011,10,19,02,37,8.10
2011,10,19,02,38,8.10
2011,10,19,02,39,8.10
2011,10,19,02,40,8.10
2011,10,19,02,41,8.10
2011,10,19,02,42,8.10
2011,10,19,02,43,8.10
2011,10,19,02,44,8.10
2011,10,19,02,45,8.10
2011,10,19,02,46,8.10
2011,10,19,02,47,8.10
2011,10,19,02,48,8.10
2011,10,19,02,49,8.10
2011,10,19,02,50,8.10
2011,10,19,02,51,8.20
2011,10,19,02,52,8.20
2011,10,19,02,53,8.20
2011,10,19,02,54,8.20
2011,10,19,02,55,8.20
2011,10,19,02,56,8.20
2011,10,19,02,57,8.20
2011,10,19,02,58,8.20
2011,10,19,02,59,8.20
2011,10,19,03,00,8.20
2011,10,19,03,01,8.20
2011,10,19,03,02,8.20
2011,10,19,03,03,8.20
2011,10,19,03,04,8.30
2011,10,19,03,05,8.30
2011,10,19,03,06,8.30
2011,10,19,03,07,8.30
2011,10,19,03,08,8.40
2011,10,19,03,09,8.40
2011,10,19,03,10,8.40
2011,10,19,03,11,8.40
2011,10,19,03,12,8.40
2011,10,19,03,13,8.40
2011,10,19,03,14,8.40
2011,10,19,03,15,8.40
2011,10,19,03,16,8.40
2011,10,19,03,17,8.40
2011,10,19,03,18,8.40
2011,10,19,03,19,8.40
2011,10,19,03,20,8.40
2011,10,19,03,21,8.40
2011,10,19,03,22,8.40
2011,10,19,03,23,8.40
2011,10,19,03,24,8.40
2011,10,19,03,25,8.40
2011,10,19,03,26,8.40
2011,10,19,03,27,8.40
2011,10,19,03,28,8.40
2011,10,19,03,29,8.40
2011,10,19,03,30,8.40
2011,10,19,03,31,8.40
2011,10,19,03,32,8.40
2011,10,19,03,33,8.40
2011,10,19,03,34,8.40
2011,10,19,03,35,8.40
2011,10,19,03,36,8.40
2011,10,19,03,37,8.40
2011,10,19,03,38,8.40
2011,10,19,03,39,8.40
2011,10,19,03,40,8.40
2011,10,19,03,41,8.40
2011,10,19,03,42,8.40
2011,10,19,03,43,8.30
2011,10,19,03,44,8.30
2011,10,19,03,45,8.30
2011,10,19,03,46,8.30
2011,10,19,03,47,8.30
2011,10,19,03,48,8.30
2011,10,19,03,49,8.30
2011,10,19,03,50,8.30
2011,10,19,03,51,8.30
2011,10,19,03,52,8.30
2011,10,19,03,53,8.20
2011,10,19,03,54,8.20
2011,10,19,03,55,8.20
2011,10,19,03,56,8.20
2011,10,19,03,57,8.20
2011,10,19,03,58,8.20
2011,10,19,03,59,8.20
2011,10,19,04,00,8.20
2011,10,19,04,01,8.20
2011,10,19,04,02,8.20
2011,10,19,04,03,8.20
2011,10,19,04,04,8.10
2011,10,19,04,05,8.10
2011,10,19,04,06,8.10
2011,10,19,04,07,8.10
2011,10,19,04,08,8.10
2011,10,19,04,09,8.10
2011,10,19,04,10,8.00
2011,10,19,04,11,8.00
2011,10,19,04,12,8.00
2011,10,19,04,13,8.00
2011,10,19,04,14,8.00
2011,10,19,04,15,7.90
2011,10,19,04,16,7.90
2011,10,19,04,17,7.90
2011,10,19,04,18,7.90
2011,10,19,04,19,7.80
2011,10,19,04,20,7.80
2011,10,19,04,21,7.80
2011,10,19,04,22,7.80
2011,10,19,04,23,7.80
2011,10,19,04,24,7.80
2011,10,19,04,25,7.80
2011,10,19,04,26,7.80
2011,10,19,04,27,7.80
2011,10,19,04,28,7.80
2011,10,19,04,29,7.80
2011,10,19,04,30,7.70
2011,10,19,04,31,7.70
2011,10,19,04,32,7.70
2011,10,19,04,33,7.70
2011,10,19,04,34,7.70
2011,10,19,04,35,7.70
2011,10,19,04,36,7.60
2011,10,19,04,37,7.60
2011,10,19,04,38,7.60
2011,10,19,04,39,7.60
2011,10,19,04,40,7.60
2011,10,19,04,41,7.60
2011,10,19,04,42,7.60
2011,10,19,04,43,7.60
2011,10,19,04,44,7.60
2011,10,19,04,45,7.60
2011,10,19,04,46,7.50
2011,10,19,04,47,7.50
2011,10,19,04,48,7.50
2011,10,19,04,49,7.50
2011,10,19,04,50,7.50
2011,10,19,04,51,7.40
2011,10,19,04,52,7.40
2011,10,19,04,53,7.40
2011,10,19,04,54,7.40
2011,10,19,04,55,7.40
2011,10,19,04,56,7.40
2011,10,19,04,57,7.40
2011,10,19,04,58,7.40
2011,10,19,04,59,7.40
2011,10,19,05,00,7.40
2011,10,19,05,33,6.80
2011,10,19,05,34,6.80
2011,10,19,05,35,6.80
2011,10,19,05,36,6.80
2011,10,19,05,37,6.80
2011,10,19,05,38,6.80
2011,10,19,05,39,6.80
2011,10,19,05,40,6.80
2011,10,19,05,41,6.80
2011,10,19,05,42,6.80
2011,10,19,05,43,6.80
2011,10,19,05,44,6.80
2011,10,19,05,45,6.70
2011,10,19,05,46,6.70
2011,10,19,05,47,6.70
2011,10,19,05,48,6.70
2011,10,19,05,49,6.70
2011,10,19,05,50,6.70
2011,10,19,05,51,6.70
2011,10,19,05,52,6.60
2011,10,19,05,53,6.60
2011,10,19,05,54,6.60
2011,10,19,05,55,6.60
2011,10,19,05,56,6.60
2011,10,19,05,57,6.60
2011,10,19,05,58,6.60
2011,10,19,05,59,6.60
2011,10,19,06,00,6.60
2011,10,19,06,01,6.60
2011,10,19,06,02,6.60
2011,10,19,06,03,6.60
2011,10,19,06,04,6.60
2011,10,19,06,05,6.60
2011,10,19,06,06,6.60
2011,10,19,06,07,6.60
2011,10,19,06,08,6.50
2011,10,19,06,09,6.40
2011,10,19,06,10,6.40
2011,10,19,06,11,6.40
2011,10,19,06,12,6.40
2011,10,19,06,13,6.40
2011,10,19,06,14,6.40
2011,10,19,06,15,6.40
2011,10,19,06,16,6.40
2011,10,19,06,17,6.30
2011,10,19,06,18,6.30
2011,10,19,06,19,6.30
2011,10,19,06,20,6.30
2011,10,19,06,21,6.30
2011,10,19,06,22,6.30
2011,10,19,06,23,6.30
2011,10,19,06,24,6.30
2011,10,19,06,25,6.30
2011,10,19,06,26,6.20
2011,10,19,06,27,6.20
2011,10,19,06,28,6.20
2011,10,19,06,29,6.20
2011,10,19,06,30,6.20
2011,10,19,06,31,6.20
2011,10,19,06,32,6.20
2011,10,19,06,33,6.20
2011,10,19,06,34,6.20
2011,10,19,06,35,6.20
2011,10,19,06,36,6.20
2011,10,19,06,37,6.20
2011,10,19,06,38,6.20
2011,10,19,06,39,6.20
2011,10,19,06,40,6.20
2011,10,19,06,41,6.20
2011,10,19,06,42,6.20
2011,10,19,06,43,6.20
2011,10,19,06,44,6.20
2011,10,19,06,45,6.20
2011,10,19,06,46,6.20
2011,10,19,06,47,6.10
2011,10,19,06,48,6.10
2011,10,19,06,49,6.10
2011,10,19,06,50,6.10
2011,10,19,06,51,6.00
2011,10,19,06,52,6.00
2011,10,19,06,53,6.00
2011,10,19,06,54,6.00
2011,10,19,06,55,6.00
2011,10,19,06,56,6.00
2011,10,19,06,57,5.90
2011,10,19,06,58,5.90
2011,10,19,06,59,5.90
2011,10,19,07,00,5.90
2011,10,19,07,01,5.90
2011,10,19,07,02,5.90
2011,10,19,07,03,5.90
2011,10,19,07,04,5.90
2011,10,19,07,05,5.90
2011,10,19,07,06,6.00
2011,10,19,07,07,6.00
2011,10,19,07,08,6.10
2011,10,19,07,09,6.10
2011,10,19,07,10,6.10
2011,10,19,07,11,6.10
2011,10,19,07,12,6.20
2011,10,19,07,13,6.20
2011,10,19,07,14,6.20
2011,10,19,07,15,6.20
2011,10,19,07,16,6.20
2011,10,19,07,17,6.20
2011,10,19,07,18,6.20
2011,10,19,07,19,6.20
2011,10,19,07,20,6.20
2011,10,19,07,21,6.20
2011,10,19,07,22,6.20
2011,10,19,07,23,6.20
2011,10,19,07,24,6.20
2011,10,19,07,25,6.20
2011,10,19,07,26,6.20
2011,10,19,07,27,6.20
2011,10,19,07,28,6.20
2011,10,19,07,29,6.20
2011,10,19,07,30,6.20
2011,10,19,07,31,6.20
2011,10,19,07,32,6.20
2011,10,19,07,33,6.20
2011,10,19,07,34,6.20
2011,10,19,07,35,6.10
2011,10,19,07,36,6.10
2011,10,19,07,37,6.10
2011,10,19,07,38,6.10
2011,10,19,07,39,6.10
2011,10,19,07,40,6.00
2011,10,19,07,41,6.00
2011,10,19,07,42,6.00
2011,10,19,07,43,6.00
2011,10,19,07,44,6.00
2011,10,19,07,45,6.00
2011,10,19,07,46,6.00
2011,10,19,07,47,6.00
2011,10,19,07,48,6.00
2011,10,19,07,49,5.90
2011,10,19,07,50,5.90
2011,10,19,07,51,5.90
2011,10,19,07,52,5.90
2011,10,19,07,53,5.90
2011,10,19,07,54,5.90
2011,10,19,07,55,5.90
2011,10,19,07,56,5.90
2011,10,19,07,57,5.90
2011,10,19,07,58,5.90
2011,10,19,07,59,5.90
2011,10,19,08,00,5.90
2011,10,19,08,01,5.90
2011,10,19,08,02,5.90
2011,10,19,08,03,5.90
2011,10,19,08,04,5.90
2011,10,19,08,05,5.90
2011,10,19,08,06,6.00
2011,10,19,08,07,6.00
2011,10,19,08,08,6.00
2011,10,19,08,09,6.00
2011,10,19,08,10,6.00
2011,10,19,08,11,6.10
2011,10,19,08,12,6.10
2011,10,19,08,13,6.10
2011,10,19,08,14,6.10
2011,10,19,08,15,6.10
2011,10,19,08,16,6.10
2011,10,19,08,17,6.10
2011,10,19,08,18,6.10
2011,10,19,08,19,6.10
2011,10,19,08,20,6.10
2011,10,19,08,21,6.10
2011,10,19,08,22,6.20
2011,10,19,08,23,6.20
2011,10,19,08,24,6.20
2011,10,19,08,25,6.20
2011,10,19,08,26,6.20
2011,10,19,08,27,6.20
2011,10,19,08,28,6.20
2011,10,19,08,29,6.20
2011,10,19,08,30,6.20
2011,10,19,08,31,6.30
2011,10,19,08,32,6.30
2011,10,19,08,33,6.30
2011,10,19,08,34,6.40
2011,10,19,08,35,6.40
2011,10,19,08,36,6.40
2011,10,19,08,37,6.40
2011,10,19,08,38,6.40
2011,10,19,08,39,6.40
2011,10,19,08,40,6.40
2011,10,19,08,41,6.40
2011,10,19,08,42,6.40
2011,10,19,08,43,6.60
2011,10,19,08,44,6.60
2011,10,19,08,45,6.60
2011,10,19,08,46,6.60
2011,10,19,08,47,6.60
2011,10,19,08,48,6.60
2011,10,19,08,49,6.60
2011,10,19,08,50,6.70
2011,10,19,08,51,6.80
2011,10,19,08,52,6.80
2011,10,19,08,53,6.80
2011,10,19,08,54,6.90
2011,10,19,08,55,7.00
2011,10,19,08,56,7.00
2011,10,19,08,57,7.10
2011,10,19,08,58,7.10
2011,10,19,08,59,7.10
2011,10,19,09,00,7.20
2011,10,19,09,01,7.20
2011,10,19,09,02,7.20
2011,10,19,09,03,7.20
2011,10,19,09,04,7.30
2011,10,19,09,05,7.30
2011,10,19,09,06,7.30
2011,10,19,09,07,7.30
2011,10,19,09,08,7.30
2011,10,19,09,09,7.30
2011,10,19,09,10,7.30
2011,10,19,09,11,7.30
2011,10,19,09,12,7.30
2011,10,19,09,13,7.40
2011,10,19,09,14,7.50
2011,10,19,09,15,7.60
2011,10,19,09,16,7.70
2011,10,19,09,17,7.80
2011,10,19,09,18,7.80
2011,10,19,09,19,7.90
2011,10,19,09,20,8.00
2011,10,19,09,21,8.00
2011,10,19,09,22,8.00
2011,10,19,09,23,8.10
2011,10,19,09,24,8.10
2011,10,19,09,25,8.10
2011,10,19,09,26,8.20
2011,10,19,09,27,8.20
2011,10,19,09,28,8.20
2011,10,19,09,29,8.30
2011,10,19,09,30,8.30
2011,10,19,09,31,8.40
2011,10,19,09,32,8.50
2011,10,19,09,33,8.50
2011,10,19,09,34,8.60
2011,10,19,09,35,8.70
2011,10,19,09,36,8.70
2011,10,19,09,37,8.70
2011,10,19,09,38,8.80
2011,10,19,09,39,8.80
2011,10,19,09,40,8.90
2011,10,19,09,41,8.90
2011,10,19,09,42,8.90
2011,10,19,09,43,9.00
2011,10,19,09,44,9.00
2011,10,19,09,45,9.00
2011,10,19,09,46,9.10
2011,10,19,09,47,9.10
2011,10,19,09,48,9.20
2011,10,19,09,49,9.20
2011,10,19,09,50,9.20
2011,10,19,09,51,9.30
2011,10,19,09,52,9.30
2011,10,19,09,53,9.40
2011,10,19,09,54,9.40
2011,10,19,09,55,9.50
2011,10,19,09,56,9.50
2011,10,19,09,57,9.50
2011,10,19,09,58,9.60
2011,10,19,09,59,9.60
2011,10,19,10,00,9.70
2011,10,19,10,01,9.80
2011,10,19,10,02,9.80
2011,10,19,10,03,9.90
2011,10,19,10,04,9.90
2011,10,19,10,05,10.00
2011,10,19,10,06,10.10
2011,10,19,10,07,10.20
2011,10,19,10,08,10.30
2011,10,19,10,09,10.40
2011,10,19,10,10,10.50
2011,10,19,10,11,10.60
2011,10,19,10,12,10.70
2011,10,19,10,13,10.80
2011,10,19,10,14,10.90
2011,10,19,10,15,11.00
2011,10,19,10,16,11.10
2011,10,19,10,17,11.10
2011,10,19,10,18,11.20
2011,10,19,10,19,11.30
2011,10,19,10,20,11.40
2011,10,19,10,21,11.40
2011,10,19,10,22,11.50
2011,10,19,10,23,11.70
2011,10,19,10,24,11.70
2011,10,19,10,25,11.80
2011,10,19,10,26,11.80
2011,10,19,10,27,11.80
2011,10,19,10,28,11.90
2011,10,19,10,29,12.00
2011,10,19,10,30,12.10
2011,10,19,10,31,12.20
2011,10,19,10,32,12.30
2011,10,19,10,33,12.40
2011,10,19,10,34,12.50
2011,10,19,10,35,12.60
2011,10,19,10,36,12.70
2011,10,19,10,37,12.70
2011,10,19,10,38,12.70
2011,10,19,10,39,12.70
2011,10,19,10,40,12.60
2011,10,19,10,41,12.50
2011,10,19,10,42,12.50
2011,10,19,10,43,12.50
2011,10,19,10,44,12.50
2011,10,19,10,45,12.50
2011,10,19,10,46,12.50
2011,10,19,10,47,12.50
2011,10,19,10,48,12.50
2011,10,19,10,49,12.50
2011,10,19,10,50,12.50
2011,10,19,10,51,12.50
2011,10,19,10,52,12.50
2011,10,19,10,53,12.50
2011,10,19,10,54,12.50
2011,10,19,10,55,12.50
2011,10,19,10,56,12.60
2011,10,19,10,57,12.70
2011,10,19,10,58,12.70
2011,10,19,10,59,12.70
2011,10,19,11,00,12.70
2011,10,19,11,01,12.70
2011,10,19,11,02,12.60
2011,10,19,11,03,12.60
2011,10,19,11,04,12.70
2011,10,19,11,05,12.80
2011,10,19,11,06,12.90
2011,10,19,11,07,13.00
2011,10,19,11,08,13.00
2011,10,19,11,09,13.10
2011,10,19,11,10,13.20
2011,10,19,11,11,13.30
2011,10,19,11,12,13.30
2011,10,19,11,13,13.30
2011,10,19,11,14,13.30
2011,10,19,11,15,13.20
2011,10,19,11,16,13.10
2011,10,19,11,17,13.10
2011,10,19,11,18,13.10
2011,10,19,11,19,13.10
2011,10,19,11,20,13.00
2011,10,19,11,21,12.90
2011,10,19,11,22,12.80
2011,10,19,11,23,12.80
2011,10,19,11,24,12.80
2011,10,19,11,25,12.80
2011,10,19,11,26,12.80
2011,10,19,11,27,12.90
2011,10,19,11,28,13.00
2011,10,19,11,29,13.10
2011,10,19,11,30,13.20
2011,10,19,11,31,13.30
2011,10,19,11,32,13.40
2011,10,19,11,33,13.50
2011,10,19,11,34,13.50
2011,10,19,11,35,13.60
2011,10,19,11,36,13.60
2011,10,19,11,37,13.70
2011,10,19,11,38,13.70
2011,10,19,11,39,13.70
2011,10,19,11,40,13.70
2011,10,19,11,41,13.80
2011,10,19,11,42,13.80
2011,10,19,11,43,13.90
2011,10,19,11,44,13.90
2011,10,19,11,45,14.00
2011,10,19,11,46,14.10
2011,10,19,11,47,14.20
2011,10,19,11,48,14.20
2011,10,19,11,49,14.20
2011,10,19,11,50,14.20
2011,10,19,11,51,14.10
2011,10,19,11,52,14.00
2011,10,19,11,53,14.00
2011,10,19,11,54,14.00
2011,10,19,11,55,13.90
2011,10,19,11,56,13.90
2011,10,19,11,57,13.90
2011,10,19,11,58,13.90
2011,10,19,11,59,13.80
2011,10,19,12,00,13.80
2011,10,19,12,01,13.80
2011,10,19,12,02,13.90
2011,10,19,12,03,13.90
2011,10,19,12,04,13.90
2011,10,19,12,05,13.80
2011,10,19,12,06,13.80
2011,10,19,12,07,13.80
2011,10,19,12,08,13.70
2011,10,19,12,09,13.60
2011,10,19,12,10,13.60
2011,10,19,12,11,13.50
2011,10,19,12,12,13.40
2011,10,19,12,13,13.40
2011,10,19,12,14,13.40
2011,10,19,12,15,13.40
2011,10,19,12,16,13.50
2011,10,19,12,17,13.50
2011,10,19,12,18,13.50
2011,10,19,12,19,13.50
2011,10,19,12,20,13.50
2011,10,19,12,21,13.50
2011,10,19,12,22,13.50
2011,10,19,12,23,13.50
2011,10,19,12,24,13.60
2011,10,19,12,25,13.50
2011,10,19,12,26,13.50
2011,10,19,12,27,13.40
2011,10,19,12,28,13.30
2011,10,19,12,29,13.20
2011,10,19,12,30,13.30
2011,10,19,12,31,13.30
2011,10,19,12,32,13.20
2011,10,19,12,33,13.20
2011,10,19,12,34,13.20
2011,10,19,12,35,13.30
2011,10,19,12,36,13.40
2011,10,19,12,37,13.60
2011,10,19,12,38,13.70
2011,10,19,12,39,13.70
2011,10,19,12,40,13.70
2011,10,19,12,41,13.70
2011,10,19,12,42,13.80
2011,10,19,12,43,13.70
2011,10,19,12,44,13.70
2011,10,19,12,45,13.70
2011,10,19,12,46,13.60
2011,10,19,12,47,13.60
2011,10,19,12,48,13.60
2011,10,19,12,49,13.70
2011,10,19,12,50,13.70
2011,10,19,12,51,13.70
2011,10,19,12,52,13.70
2011,10,19,12,53,13.70
2011,10,19,12,54,13.70
2011,10,19,12,55,13.80
2011,10,19,12,56,13.80
2011,10,19,12,57,13.70
2011,10,19,12,58,13.70
2011,10,19,12,59,13.70
2011,10,19,13,00,13.70
2011,10,19,13,01,13.80
2011,10,19,13,02,13.80
2011,10,19,13,03,13.90
2011,10,19,13,04,13.90
2011,10,19,13,05,13.90
2011,10,19,13,06,13.80
2011,10,19,13,07,13.80
2011,10,19,13,08,13.80
2011,10,19,13,09,13.80
2011,10,19,13,10,13.90
2011,10,19,13,11,13.90
2011,10,19,13,12,13.90
2011,10,19,13,13,13.90
2011,10,19,13,14,13.90
2011,10,19,13,15,13.80
2011,10,19,13,16,13.80
2011,10,19,13,17,13.90
2011,10,19,13,18,13.90
2011,10,19,13,19,14.00
2011,10,19,13,20,14.10
2011,10,19,13,21,14.20
2011,10,19,13,22,14.30
2011,10,19,13,23,14.30
2011,10,19,13,24,14.40
2011,10,19,13,25,14.50
2011,10,19,13,26,14.50
2011,10,19,13,27,14.60
2011,10,19,13,28,14.60
2011,10,19,13,29,14.80
2011,10,19,13,30,14.80
2011,10,19,13,31,14.80
2011,10,19,13,32,14.80
2011,10,19,13,33,14.80
2011,10,19,13,34,14.90
2011,10,19,13,35,14.90
2011,10,19,13,36,15.00
2011,10,19,13,37,15.00
2011,10,19,13,38,15.10
2011,10,19,13,39,15.20
2011,10,19,13,40,15.30
2011,10,19,13,41,15.50
2011,10,19,13,42,15.70
2011,10,19,13,43,15.80
2011,10,19,13,44,15.80
2011,10,19,13,45,15.90
2011,10,19,13,46,15.90
2011,10,19,13,47,15.90
2011,10,19,13,48,15.90
2011,10,19,13,49,15.90
2011,10,19,13,50,15.90
2011,10,19,13,51,16.10
2011,10,19,13,52,16.90
2011,10,19,13,53,16.90
2011,10,19,13,54,16.90
2011,10,19,13,55,17.00
2011,10,19,13,56,17.00
2011,10,19,13,57,17.00
2011,10,19,13,58,17.00
2011,10,19,13,59,17.10
2011,10,19,14,00,17.00
2011,10,19,14,01,17.00
2011,10,19,14,02,16.90
2011,10,19,14,03,16.90
2011,10,19,14,04,17.00
2011,10,19,14,05,17.10
2011,10,19,14,06,17.10
2011,10,19,14,07,17.20
2011,10,19,14,08,17.20
2011,10,19,14,09,17.20
2011,10,19,14,10,17.10
2011,10,19,14,11,17.10
2011,10,19,14,12,17.10
2011,10,19,14,13,17.20
2011,10,19,14,14,17.20
2011,10,19,14,15,17.30
2011,10,19,14,16,17.30
2011,10,19,14,17,17.30
2011,10,19,14,18,17.20
2011,10,19,14,19,17.20
2011,10,19,14,20,17.20
2011,10,19,14,21,17.20
2011,10,19,14,22,17.20
2011,10,19,14,23,17.30
2011,10,19,14,24,17.30
2011,10,19,14,25,17.30
2011,10,19,14,26,17.30
2011,10,19,14,27,17.30
2011,10,19,14,28,17.20
2011,10,19,14,29,17.00
2011,10,19,14,30,17.00
2011,10,19,14,31,16.90
2011,10,19,14,32,16.80
2011,10,19,14,33,16.70
2011,10,19,14,34,16.70
2011,10,19,14,35,16.70
2011,10,19,14,36,16.70
2011,10,19,14,37,16.80
2011,10,19,14,38,16.80
2011,10,19,14,39,16.80
2011,10,19,14,40,16.70
2011,10,19,14,41,16.70
2011,10,19,14,42,16.70
2011,10,19,14,43,16.70
2011,10,19,14,44,16.70
2011,10,19,14,45,16.70
2011,10,19,14,46,16.70
2011,10,19,14,47,16.70
2011,10,19,14,48,16.70
2011,10,19,14,49,16.70
2011,10,19,14,50,16.70
2011,10,19,14,51,16.70
2011,10,19,14,52,16.60
2011,10,19,14,53,16.60
2011,10,19,14,54,16.60
2011,10,19,14,55,16.60
2011,10,19,14,56,16.60
2011,10,19,14,57,16.50
2011,10,19,14,58,16.40
2011,10,19,14,59,16.40
2011,10,19,15,00,16.40
2011,10,19,15,01,16.40
2011,10,19,15,02,16.30
2011,10,19,15,03,16.30
2011,10,19,15,04,16.20
2011,10,19,15,05,16.20
2011,10,19,15,06,16.20
2011,10,19,15,07,16.10
2011,10,19,15,08,16.10
2011,10,19,15,09,16.10
2011,10,19,15,10,16.00
2011,10,19,15,11,15.90
2011,10,19,15,12,15.90
2011,10,19,15,13,15.80
2011,10,19,15,14,15.80
2011,10,19,15,15,15.80
2011,10,19,15,16,15.80
2011,10,19,15,17,15.80
2011,10,19,15,18,15.80
2011,10,19,15,19,15.80
2011,10,19,15,20,15.80
2011,10,19,15,21,15.80
2011,10,19,15,22,15.80
2011,10,19,15,23,15.90
2011,10,19,15,24,15.90
2011,10,19,15,25,15.90
2011,10,19,15,26,15.90
2011,10,19,15,27,15.90
2011,10,19,15,28,15.90
2011,10,19,15,29,15.80
2011,10,19,15,30,15.80
2011,10,19,15,31,15.80
2011,10,19,15,32,15.80
2011,10,19,15,33,15.80
2011,10,19,15,34,15.80
2011,10,19,15,35,15.80
2011,10,19,15,36,15.80
2011,10,19,15,37,15.80
2011,10,19,15,38,15.90
2011,10,19,15,39,15.90
2011,10,19,15,40,16.10
2011,10,19,15,41,16.10
2011,10,19,15,42,16.20
2011,10,19,15,43,16.30
2011,10,19,15,44,16.40
2011,10,19,15,45,16.50
2011,10,19,15,46,16.60
2011,10,19,15,47,16.50
2011,10,19,15,48,16.50
2011,10,19,15,49,16.60
2011,10,19,15,50,16.60
2011,10,19,15,51,16.60
2011,10,19,15,52,16.60
2011,10,19,15,53,16.70
2011,10,19,15,54,16.70
2011,10,19,15,55,16.70
2011,10,19,15,56,16.70
2011,10,19,15,57,16.70
2011,10,19,15,58,16.70
2011,10,19,15,59,16.70
2011,10,19,16,00,16.70
2011,10,19,16,01,16.70
2011,10,19,16,02,16.70
2011,10,19,16,03,16.60
2011,10,19,16,04,16.50
2011,10,19,16,05,16.40
2011,10,19,16,06,16.40
2011,10,19,16,07,16.30
2011,10,19,16,08,16.30
2011,10,19,16,09,16.30
2011,10,19,16,10,16.20
2011,10,19,16,11,16.20
2011,10,19,16,12,16.20
2011,10,19,16,13,16.20
2011,10,19,16,14,16.20
2011,10,19,16,15,16.30
2011,10,19,16,16,16.30
2011,10,19,16,17,16.30
2011,10,19,16,18,16.30
2011,10,19,16,19,16.30
2011,10,19,16,20,16.30
2011,10,19,16,21,16.30
2011,10,19,16,22,16.20
2011,10,19,16,23,16.10
2011,10,19,16,24,16.00
2011,10,19,16,25,15.90
2011,10,19,16,26,15.90
2011,10,19,16,27,15.90
2011,10,19,16,28,15.80
2011,10,19,16,29,15.80
2011,10,19,16,30,15.80
2011,10,19,16,31,15.80
2011,10,19,16,32,15.80
2011,10,19,16,33,15.80
2011,10,19,16,34,15.80
2011,10,19,16,35,15.80
2011,10,19,16,36,15.80
2011,10,19,16,37,15.80
2011,10,19,16,38,15.80
2011,10,19,16,39,15.70
2011,10,19,16,40,15.70
2011,10,19,16,41,15.70
2011,10,19,16,42,15.70
2011,10,19,16,43,15.70
2011,10,19,16,44,15.60
2011,10,19,16,45,15.60
2011,10,19,16,46,15.60
2011,10,19,16,47,15.60
2011,10,19,16,48,15.60
2011,10,19,16,49,15.60
2011,10,19,16,50,15.60
2011,10,19,16,51,15.60
2011,10,19,16,52,15.60
2011,10,19,16,53,15.50
2011,10,19,16,54,15.50
2011,10,19,16,55,15.50
2011,10,19,16,56,15.40
2011,10,19,16,57,15.40
2011,10,19,16,58,15.40
2011,10,19,16,59,15.30
2011,10,19,17,00,15.30
2011,10,19,17,01,15.30
2011,10,19,17,02,15.30
2011,10,19,17,03,15.30
2011,10,19,17,04,15.40
2011,10,19,17,05,15.40
2011,10,19,17,06,15.40
2011,10,19,17,07,15.30
2011,10,19,17,08,15.30
2011,10,19,17,09,15.30
2011,10,19,17,10,15.30
2011,10,19,17,11,15.30
2011,10,19,17,12,15.20
2011,10,19,17,13,15.20
2011,10,19,17,14,15.20
2011,10,19,17,15,15.10
2011,10,19,17,16,15.10
2011,10,19,17,17,15.10
2011,10,19,17,18,15.10
2011,10,19,17,19,15.10
2011,10,19,17,20,15.10
2011,10,19,17,21,15.10
2011,10,19,17,22,15.10
2011,10,19,17,23,15.10
2011,10,19,17,24,15.00
2011,10,19,17,25,15.00
2011,10,19,17,26,15.00
2011,10,19,17,27,15.00
2011,10,19,17,28,15.00
2011,10,19,17,29,15.00
2011,10,19,17,30,15.00
2011,10,19,17,31,14.90
2011,10,19,17,32,14.90
2011,10,19,17,33,14.90
2011,10,19,17,34,14.90
2011,10,19,17,35,14.80
2011,10,19,17,36,14.70
2011,10,19,17,37,14.60
2011,10,19,17,38,14.60
2011,10,19,17,39,14.50
2011,10,19,17,40,14.50
2011,10,19,17,41,14.50
2011,10,19,17,42,14.50
2011,10,19,17,43,14.40
2011,10,19,17,44,14.40
2011,10,19,17,45,14.40
2011,10,19,17,46,14.40
2011,10,19,17,47,14.30
2011,10,19,17,48,14.30
2011,10,19,17,49,14.30
2011,10,19,17,50,14.20
2011,10,19,17,51,14.20
2011,10,19,17,52,14.20
2011,10,19,17,53,14.20
2011,10,19,17,54,14.20
2011,10,19,17,55,14.20
2011,10,19,17,56,14.20
2011,10,19,17,57,14.20
2011,10,19,17,58,14.20
2011,10,19,17,59,14.20
2011,10,19,18,00,14.20
2011,10,19,18,01,14.20
2011,10,19,18,02,14.20
2011,10,19,18,03,14.20
2011,10,19,18,04,14.10
2011,10,19,18,05,14.10
2011,10,19,18,06,14.10
2011,10,19,18,07,14.10
2011,10,19,18,08,14.10
2011,10,19,18,09,14.10
2011,10,19,18,10,14.00
2011,10,19,18,11,14.00
2011,10,19,18,12,14.00
2011,10,19,18,13,14.00
2011,10,19,18,14,14.00
2011,10,19,18,15,14.00
2011,10,19,18,16,14.00
2011,10,19,18,17,14.00
2011,10,19,18,18,13.90
2011,10,19,18,19,13.90
2011,10,19,18,20,13.90
2011,10,19,18,21,13.90
2011,10,19,18,22,13.90
2011,10,19,18,23,13.90
2011,10,19,18,24,13.90
2011,10,19,18,25,13.90
2011,10,19,18,26,13.80
2011,10,19,18,27,13.80
2011,10,19,18,28,13.80
2011,10,19,18,29,13.80
2011,10,19,18,30,13.80
2011,10,19,18,31,13.80
2011,10,19,18,32,13.80
2011,10,19,18,33,13.70
2011,10,19,18,34,13.70
2011,10,19,18,35,13.70
2011,10,19,18,36,13.70
2011,10,19,18,37,13.70
2011,10,19,18,38,13.70
2011,10,19,18,39,13.70
2011,10,19,18,40,13.70
2011,10,19,18,41,13.70
2011,10,19,18,42,13.60
2011,10,19,18,43,13.60
2011,10,19,18,44,13.60
2011,10,19,18,45,13.60
2011,10,19,18,46,13.50
2011,10,19,18,47,13.50
2011,10,19,18,48,13.50
2011,10,19,18,49,13.50
2011,10,19,18,50,13.40
2011,10,19,18,51,13.40
2011,10,19,18,52,13.40
2011,10,19,18,53,13.40
2011,10,19,18,54,13.40
2011,10,19,18,55,13.40
2011,10,19,18,56,13.40
2011,10,19,18,57,13.40
2011,10,19,18,58,13.40
2011,10,19,18,59,13.40
2011,10,19,19,00,13.40
2011,10,19,19,01,13.50
2011,10,19,19,02,13.50
2011,10,19,19,03,13.50
2011,10,19,19,04,13.50
2011,10,19,19,05,13.50
2011,10,19,19,06,13.50