Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,12,00,00,7.00
2018,04,12,00,01,7.00
2018,04,12,00,02,7.00
2018,04,12,00,03,7.00
2018,04,12,00,04,7.00
2018,04,12,00,05,7.00
2018,04,12,00,06,7.00
2018,04,12,00,07,7.00
2018,04,12,00,08,7.00
2018,04,12,00,09,7.00
2018,04,12,00,10,7.00
2018,04,12,00,11,7.00
2018,04,12,00,12,7.00
2018,04,12,00,13,7.00
2018,04,12,00,14,7.00
2018,04,12,00,15,7.00
2018,04,12,00,16,7.00
2018,04,12,00,17,7.00
2018,04,12,00,18,7.00
2018,04,12,00,19,7.00
2018,04,12,00,20,7.00
2018,04,12,00,21,7.00
2018,04,12,00,22,7.00
2018,04,12,00,23,7.00
2018,04,12,00,24,7.00
2018,04,12,00,25,7.00
2018,04,12,00,26,7.00
2018,04,12,00,27,7.00
2018,04,12,00,28,7.00
2018,04,12,00,29,7.00
2018,04,12,00,30,7.00
2018,04,12,00,31,7.00
2018,04,12,00,32,7.00
2018,04,12,00,33,7.00
2018,04,12,00,34,7.00
2018,04,12,00,35,7.00
2018,04,12,00,36,7.00
2018,04,12,00,37,7.00
2018,04,12,00,38,7.00
2018,04,12,00,39,7.00
2018,04,12,00,40,7.00
2018,04,12,00,41,7.00
2018,04,12,00,42,7.00
2018,04,12,00,43,7.00
2018,04,12,00,44,7.00
2018,04,12,00,45,7.00
2018,04,12,00,46,6.90
2018,04,12,00,47,6.90
2018,04,12,00,48,7.00
2018,04,12,00,49,7.00
2018,04,12,00,50,7.00
2018,04,12,00,51,7.00
2018,04,12,00,52,6.90
2018,04,12,00,53,6.90
2018,04,12,00,54,6.90
2018,04,12,00,55,6.90
2018,04,12,00,56,6.90
2018,04,12,00,57,6.90
2018,04,12,00,58,6.90
2018,04,12,00,59,6.90
2018,04,12,01,00,6.90
2018,04,12,01,01,6.90
2018,04,12,01,02,6.90
2018,04,12,01,03,6.90
2018,04,12,01,04,6.90
2018,04,12,01,05,6.90
2018,04,12,01,06,6.90
2018,04,12,01,07,6.90
2018,04,12,01,08,6.90
2018,04,12,01,09,6.90
2018,04,12,01,10,6.90
2018,04,12,01,11,6.90
2018,04,12,01,12,6.90
2018,04,12,01,13,6.90
2018,04,12,01,14,6.90
2018,04,12,01,15,6.90
2018,04,12,01,16,6.90
2018,04,12,01,17,6.90
2018,04,12,01,18,6.90
2018,04,12,01,19,6.90
2018,04,12,01,20,6.90
2018,04,12,01,21,6.90
2018,04,12,01,22,6.90
2018,04,12,01,23,6.90
2018,04,12,01,24,6.90
2018,04,12,01,25,6.90
2018,04,12,01,26,7.00
2018,04,12,01,27,6.90
2018,04,12,01,28,6.90
2018,04,12,01,29,6.90
2018,04,12,01,30,6.90
2018,04,12,01,31,6.90
2018,04,12,01,32,6.90
2018,04,12,01,33,6.90
2018,04,12,01,34,6.90
2018,04,12,01,35,6.90
2018,04,12,01,36,6.90
2018,04,12,01,37,6.90
2018,04,12,01,38,6.90
2018,04,12,01,39,6.90
2018,04,12,01,40,6.80
2018,04,12,01,41,6.80
2018,04,12,01,42,6.80
2018,04,12,01,43,6.80
2018,04,12,01,44,6.80
2018,04,12,01,45,6.80
2018,04,12,01,46,6.80
2018,04,12,01,47,6.80
2018,04,12,01,48,6.80
2018,04,12,01,49,6.80
2018,04,12,01,50,6.80
2018,04,12,01,51,6.80
2018,04,12,01,52,6.80
2018,04,12,01,53,6.80
2018,04,12,01,54,6.80
2018,04,12,01,55,6.80
2018,04,12,01,56,6.80
2018,04,12,01,57,6.80
2018,04,12,01,58,6.80
2018,04,12,01,59,6.80
2018,04,12,02,00,6.80
2018,04,12,02,01,6.70
2018,04,12,02,02,6.70
2018,04,12,02,03,6.70
2018,04,12,02,04,6.70
2018,04,12,02,05,6.70
2018,04,12,02,06,6.70
2018,04,12,02,07,6.70
2018,04,12,02,08,6.70
2018,04,12,02,09,6.70
2018,04,12,02,10,6.70
2018,04,12,02,11,6.70
2018,04,12,02,12,6.80
2018,04,12,02,13,6.80
2018,04,12,02,14,6.80
2018,04,12,02,15,6.80
2018,04,12,02,16,6.80
2018,04,12,02,17,6.80
2018,04,12,02,18,6.80
2018,04,12,02,19,6.80
2018,04,12,02,20,6.80
2018,04,12,02,21,6.80
2018,04,12,02,22,6.80
2018,04,12,02,23,6.80
2018,04,12,02,24,6.80
2018,04,12,02,25,6.80
2018,04,12,02,26,6.80
2018,04,12,02,27,6.80
2018,04,12,02,28,6.80
2018,04,12,02,29,6.80
2018,04,12,02,30,6.80
2018,04,12,02,31,6.80
2018,04,12,02,32,6.80
2018,04,12,02,33,6.80
2018,04,12,02,34,6.80
2018,04,12,02,35,6.80
2018,04,12,02,36,6.80
2018,04,12,02,37,6.80
2018,04,12,02,38,6.80
2018,04,12,02,39,6.80
2018,04,12,02,40,6.80
2018,04,12,02,41,6.80
2018,04,12,02,42,6.80
2018,04,12,02,43,6.80
2018,04,12,02,44,6.80
2018,04,12,02,45,6.80
2018,04,12,02,46,6.80
2018,04,12,02,47,6.80
2018,04,12,02,48,6.90
2018,04,12,02,49,6.90
2018,04,12,02,50,6.90
2018,04,12,02,51,6.90
2018,04,12,02,52,6.90
2018,04,12,02,53,6.90
2018,04,12,02,54,6.90
2018,04,12,02,55,6.90
2018,04,12,02,56,6.90
2018,04,12,02,57,6.90
2018,04,12,02,58,6.90
2018,04,12,02,59,6.90
2018,04,12,03,00,6.90
2018,04,12,03,01,6.90
2018,04,12,03,02,6.90
2018,04,12,03,03,6.90
2018,04,12,03,04,6.90
2018,04,12,03,05,6.90
2018,04,12,03,06,6.90
2018,04,12,03,07,6.90
2018,04,12,03,08,6.90
2018,04,12,03,09,6.90
2018,04,12,03,10,6.90
2018,04,12,03,11,6.90
2018,04,12,03,12,6.90
2018,04,12,03,13,6.90
2018,04,12,03,14,6.90
2018,04,12,03,15,6.90
2018,04,12,03,16,6.90
2018,04,12,03,17,6.90
2018,04,12,03,18,6.80
2018,04,12,03,19,6.80
2018,04,12,03,20,6.80
2018,04,12,03,21,6.80
2018,04,12,03,22,6.80
2018,04,12,03,23,6.80
2018,04,12,03,24,6.80
2018,04,12,03,25,6.80
2018,04,12,03,26,6.80
2018,04,12,03,27,6.80
2018,04,12,03,28,6.80
2018,04,12,03,29,6.80
2018,04,12,03,30,6.80
2018,04,12,03,31,6.80
2018,04,12,03,32,6.80
2018,04,12,03,33,6.80
2018,04,12,03,34,6.80
2018,04,12,03,35,6.80
2018,04,12,03,36,6.80
2018,04,12,03,37,6.80
2018,04,12,03,38,6.80
2018,04,12,03,39,6.80
2018,04,12,03,40,6.80
2018,04,12,03,41,6.80
2018,04,12,03,42,6.80
2018,04,12,03,43,6.80
2018,04,12,03,44,6.80
2018,04,12,03,45,6.90
2018,04,12,03,46,6.90
2018,04,12,03,47,6.90
2018,04,12,03,48,6.90
2018,04,12,03,49,6.90
2018,04,12,03,50,6.90
2018,04,12,03,51,6.90
2018,04,12,03,52,6.90
2018,04,12,03,53,6.90
2018,04,12,03,54,6.90
2018,04,12,03,55,6.90
2018,04,12,03,56,6.90
2018,04,12,03,57,6.90
2018,04,12,03,58,6.90
2018,04,12,03,59,6.90
2018,04,12,04,00,6.90
2018,04,12,04,01,6.90
2018,04,12,04,02,6.90
2018,04,12,04,03,6.90
2018,04,12,04,04,6.90
2018,04,12,04,05,6.90
2018,04,12,04,06,6.90
2018,04,12,04,07,6.90
2018,04,12,04,08,6.90
2018,04,12,04,09,6.90
2018,04,12,04,10,6.90
2018,04,12,04,11,6.90
2018,04,12,04,12,6.90
2018,04,12,04,13,6.90
2018,04,12,04,14,6.90
2018,04,12,04,15,6.90
2018,04,12,04,16,6.80
2018,04,12,04,17,6.80
2018,04,12,04,18,6.80
2018,04,12,04,19,6.80
2018,04,12,04,20,6.80
2018,04,12,04,21,6.80
2018,04,12,04,22,6.80
2018,04,12,04,23,6.80
2018,04,12,04,24,6.80
2018,04,12,04,25,6.80
2018,04,12,04,26,6.80
2018,04,12,04,27,6.80
2018,04,12,04,28,6.80
2018,04,12,04,29,6.80
2018,04,12,04,30,6.80
2018,04,12,04,31,6.80
2018,04,12,04,32,6.80
2018,04,12,04,33,6.70
2018,04,12,04,34,6.70
2018,04,12,04,35,6.70
2018,04,12,04,36,6.70
2018,04,12,04,37,6.70
2018,04,12,04,38,6.70
2018,04,12,04,39,6.70
2018,04,12,04,40,6.70
2018,04,12,04,41,6.70
2018,04,12,04,42,6.70
2018,04,12,04,43,6.70
2018,04,12,04,44,6.60
2018,04,12,04,45,6.60
2018,04,12,04,46,6.60
2018,04,12,04,47,6.60
2018,04,12,04,48,6.60
2018,04,12,04,49,6.60
2018,04,12,04,50,6.60
2018,04,12,04,51,6.60
2018,04,12,04,52,6.60
2018,04,12,04,53,6.60
2018,04,12,04,54,6.60
2018,04,12,04,55,6.60
2018,04,12,04,56,6.60
2018,04,12,04,57,6.70
2018,04,12,04,58,6.70
2018,04,12,04,59,6.70
2018,04,12,05,00,6.70
2018,04,12,05,01,6.70
2018,04,12,05,02,6.70
2018,04,12,05,03,6.70
2018,04,12,05,04,6.70
2018,04,12,05,05,6.60
2018,04,12,05,06,6.60
2018,04,12,05,07,6.60
2018,04,12,05,08,6.60
2018,04,12,05,09,6.60
2018,04,12,05,10,6.60
2018,04,12,05,11,6.60
2018,04,12,05,12,6.60
2018,04,12,05,13,6.60
2018,04,12,05,14,6.60
2018,04,12,05,15,6.60
2018,04,12,05,16,6.60
2018,04,12,05,17,6.60
2018,04,12,05,18,6.60
2018,04,12,05,19,6.60
2018,04,12,05,20,6.60
2018,04,12,05,21,6.60
2018,04,12,05,22,6.60
2018,04,12,05,23,6.60
2018,04,12,05,24,6.60
2018,04,12,05,25,6.60
2018,04,12,05,26,6.60
2018,04,12,05,27,6.60
2018,04,12,05,28,6.60
2018,04,12,05,29,6.60
2018,04,12,05,30,6.60
2018,04,12,05,31,6.60
2018,04,12,05,32,6.60
2018,04,12,05,33,6.50
2018,04,12,05,34,6.40
2018,04,12,05,35,6.40
2018,04,12,05,36,6.40
2018,04,12,05,37,6.40
2018,04,12,05,38,6.40
2018,04,12,05,39,6.40
2018,04,12,05,40,6.40
2018,04,12,05,41,6.40
2018,04,12,05,42,6.40
2018,04,12,05,43,6.40
2018,04,12,05,44,6.40
2018,04,12,05,45,6.40
2018,04,12,05,46,6.40
2018,04,12,05,47,6.40
2018,04,12,05,48,6.40
2018,04,12,05,49,6.40
2018,04,12,05,50,6.40
2018,04,12,05,51,6.40
2018,04,12,05,52,6.40
2018,04,12,05,53,6.40
2018,04,12,05,54,6.40
2018,04,12,05,55,6.40
2018,04,12,05,56,6.40
2018,04,12,05,57,6.40
2018,04,12,05,58,6.30
2018,04,12,05,59,6.30
2018,04,12,06,00,6.40
2018,04,12,06,01,6.40
2018,04,12,06,02,6.40
2018,04,12,06,03,6.40
2018,04,12,06,04,6.40
2018,04,12,06,05,6.40
2018,04,12,06,06,6.50
2018,04,12,06,07,6.60
2018,04,12,06,08,6.60
2018,04,12,06,09,6.60
2018,04,12,06,10,6.60
2018,04,12,06,11,6.70
2018,04,12,06,12,6.70
2018,04,12,06,13,6.70
2018,04,12,06,14,6.70
2018,04,12,06,15,6.70
2018,04,12,06,16,6.70
2018,04,12,06,17,6.70
2018,04,12,06,18,6.80
2018,04,12,06,19,6.80
2018,04,12,06,20,6.80
2018,04,12,06,21,6.80
2018,04,12,06,22,6.80
2018,04,12,06,23,6.80
2018,04,12,06,24,6.80
2018,04,12,06,25,6.80
2018,04,12,06,26,6.80
2018,04,12,06,27,6.80
2018,04,12,06,28,6.80
2018,04,12,06,29,6.80
2018,04,12,06,30,6.80
2018,04,12,06,31,6.80
2018,04,12,06,32,6.80
2018,04,12,06,33,6.80
2018,04,12,06,34,6.80
2018,04,12,06,35,6.80
2018,04,12,06,36,6.80
2018,04,12,06,37,6.80
2018,04,12,06,38,6.80
2018,04,12,06,39,6.80
2018,04,12,06,40,6.80
2018,04,12,06,41,6.80
2018,04,12,06,42,6.90
2018,04,12,06,43,6.90
2018,04,12,06,44,6.90
2018,04,12,06,45,6.90
2018,04,12,06,46,6.90
2018,04,12,06,47,6.90
2018,04,12,06,48,6.90
2018,04,12,06,49,6.90
2018,04,12,06,50,6.80
2018,04,12,06,51,6.80
2018,04,12,06,52,6.80
2018,04,12,06,53,6.80
2018,04,12,06,54,6.80
2018,04,12,06,55,6.80
2018,04,12,06,56,6.80
2018,04,12,06,57,6.80
2018,04,12,06,58,6.80
2018,04,12,06,59,6.80
2018,04,12,07,00,6.80
2018,04,12,07,01,6.80
2018,04,12,07,02,6.70
2018,04,12,07,03,6.70
2018,04,12,07,04,6.70
2018,04,12,07,05,6.70
2018,04,12,07,06,6.70
2018,04,12,07,07,6.70
2018,04,12,07,08,6.70
2018,04,12,07,09,6.60
2018,04,12,07,10,6.60
2018,04,12,07,11,6.60
2018,04,12,07,12,6.70
2018,04,12,07,13,6.70
2018,04,12,07,14,6.70
2018,04,12,07,15,6.70
2018,04,12,07,16,6.70
2018,04,12,07,17,6.70
2018,04,12,07,18,6.70
2018,04,12,07,19,6.80
2018,04,12,07,20,6.80
2018,04,12,07,21,6.80
2018,04,12,07,22,6.80
2018,04,12,07,23,6.80
2018,04,12,07,24,6.80
2018,04,12,07,25,6.80
2018,04,12,07,26,6.80
2018,04,12,07,27,6.80
2018,04,12,07,28,6.80
2018,04,12,07,29,6.80
2018,04,12,07,30,6.80
2018,04,12,07,31,6.80
2018,04,12,07,32,6.80
2018,04,12,07,33,6.80
2018,04,12,07,34,6.80
2018,04,12,07,35,6.80
2018,04,12,07,36,6.80
2018,04,12,07,37,6.80
2018,04,12,07,38,6.80
2018,04,12,07,39,6.80
2018,04,12,07,40,6.80
2018,04,12,07,41,6.80
2018,04,12,07,42,6.80
2018,04,12,07,43,6.80
2018,04,12,07,44,6.80
2018,04,12,07,45,6.90
2018,04,12,07,46,6.90
2018,04,12,07,47,6.90
2018,04,12,07,48,6.90
2018,04,12,07,49,6.90
2018,04,12,07,50,6.90
2018,04,12,07,51,6.90
2018,04,12,07,52,6.90
2018,04,12,07,53,6.90
2018,04,12,07,54,7.00
2018,04,12,07,55,7.00
2018,04,12,07,56,7.00
2018,04,12,07,57,7.00
2018,04,12,07,58,7.00
2018,04,12,07,59,7.00
2018,04,12,08,00,7.00
2018,04,12,08,01,7.00
2018,04,12,08,02,7.00
2018,04,12,08,03,7.00
2018,04,12,08,04,7.00
2018,04,12,08,05,6.90
2018,04,12,08,06,6.90
2018,04,12,08,07,6.90
2018,04,12,08,08,7.00
2018,04,12,08,09,7.00
2018,04,12,08,10,7.00
2018,04,12,08,11,7.00
2018,04,12,08,12,7.00
2018,04,12,08,13,7.00
2018,04,12,08,14,7.00
2018,04,12,08,15,7.00
2018,04,12,08,16,7.10
2018,04,12,08,17,7.10
2018,04,12,08,18,7.10
2018,04,12,08,19,7.10
2018,04,12,08,20,7.20
2018,04,12,08,21,7.20
2018,04,12,08,22,7.30
2018,04,12,08,23,7.30
2018,04,12,08,24,7.40
2018,04,12,08,25,7.50
2018,04,12,08,26,7.50
2018,04,12,08,27,7.60
2018,04,12,08,28,7.70
2018,04,12,08,29,7.80
2018,04,12,08,30,7.80
2018,04,12,08,31,7.90
2018,04,12,08,32,8.00
2018,04,12,08,33,8.10
2018,04,12,08,34,8.10
2018,04,12,08,35,8.20
2018,04,12,08,36,8.20
2018,04,12,08,37,8.20
2018,04,12,08,38,8.20
2018,04,12,08,39,8.20
2018,04,12,08,40,8.20
2018,04,12,08,41,8.20
2018,04,12,08,42,8.20
2018,04,12,08,43,8.20
2018,04,12,08,44,8.10
2018,04,12,08,45,8.10
2018,04,12,08,46,8.10
2018,04,12,08,47,8.10
2018,04,12,08,48,8.10
2018,04,12,08,49,8.10
2018,04,12,08,50,8.20
2018,04,12,08,51,8.20
2018,04,12,08,52,8.10
2018,04,12,08,53,8.10
2018,04,12,08,54,8.10
2018,04,12,08,55,8.20
2018,04,12,08,56,8.20
2018,04,12,08,57,8.20
2018,04,12,08,58,8.20
2018,04,12,08,59,8.20
2018,04,12,09,00,8.20
2018,04,12,09,01,8.20
2018,04,12,09,02,8.20
2018,04,12,09,03,8.20
2018,04,12,09,04,8.30
2018,04,12,09,05,8.30
2018,04,12,09,06,8.30
2018,04,12,09,07,8.40
2018,04,12,09,08,8.30
2018,04,12,09,09,8.20
2018,04,12,09,10,8.20
2018,04,12,09,11,8.20
2018,04,12,09,12,8.20
2018,04,12,09,13,8.10
2018,04,12,09,14,8.10
2018,04,12,09,15,8.00
2018,04,12,09,16,8.00
2018,04,12,09,17,7.90
2018,04,12,09,18,8.00
2018,04,12,09,19,7.90
2018,04,12,09,20,7.90
2018,04,12,09,21,7.90
2018,04,12,09,22,7.90
2018,04,12,09,23,7.90
2018,04,12,09,24,7.90
2018,04,12,09,25,7.80
2018,04,12,09,26,7.90
2018,04,12,09,27,7.80
2018,04,12,09,28,7.80
2018,04,12,09,29,7.90
2018,04,12,09,30,8.00
2018,04,12,09,31,8.00
2018,04,12,09,32,8.00
2018,04,12,09,33,8.00
2018,04,12,09,34,8.00
2018,04,12,09,35,8.10
2018,04,12,09,36,8.00
2018,04,12,09,37,7.90
2018,04,12,09,38,7.90
2018,04,12,09,39,7.90
2018,04,12,09,40,7.90
2018,04,12,09,41,7.90
2018,04,12,09,42,7.90
2018,04,12,09,43,7.90
2018,04,12,09,44,8.00
2018,04,12,09,45,8.00
2018,04,12,09,46,8.00
2018,04,12,09,47,8.00
2018,04,12,09,48,7.90
2018,04,12,09,49,7.80
2018,04,12,09,50,7.80
2018,04,12,09,51,7.80
2018,04,12,09,52,7.80
2018,04,12,09,53,7.80
2018,04,12,09,54,7.80
2018,04,12,09,55,7.80
2018,04,12,09,56,7.80
2018,04,12,09,57,7.80
2018,04,12,09,58,7.90
2018,04,12,09,59,7.90
2018,04,12,10,00,7.90
2018,04,12,10,01,7.90
2018,04,12,10,02,7.80
2018,04,12,10,03,7.80
2018,04,12,10,04,7.80
2018,04,12,10,05,7.90
2018,04,12,10,06,7.90
2018,04,12,10,07,7.80
2018,04,12,10,08,7.80
2018,04,12,10,09,7.80
2018,04,12,10,10,7.80
2018,04,12,10,11,7.80
2018,04,12,10,12,7.70
2018,04,12,10,13,7.70
2018,04,12,10,14,7.80
2018,04,12,10,15,7.70
2018,04,12,10,16,7.80
2018,04,12,10,17,7.80
2018,04,12,10,18,7.80
2018,04,12,10,19,7.80
2018,04,12,10,20,7.80
2018,04,12,10,21,7.80
2018,04,12,10,22,7.80
2018,04,12,10,23,7.80
2018,04,12,10,24,7.80
2018,04,12,10,25,7.90
2018,04,12,10,26,7.90
2018,04,12,10,27,8.00
2018,04,12,10,28,8.00
2018,04,12,10,29,8.10
2018,04,12,10,30,8.10
2018,04,12,10,31,8.00
2018,04,12,10,32,8.00
2018,04,12,10,33,8.00
2018,04,12,10,34,7.90
2018,04,12,10,35,7.90
2018,04,12,10,36,7.90
2018,04,12,10,37,7.90
2018,04,12,10,38,7.90
2018,04,12,10,39,7.80
2018,04,12,10,40,7.80
2018,04,12,10,41,7.80
2018,04,12,10,42,7.80
2018,04,12,10,43,7.80
2018,04,12,10,44,7.80
2018,04,12,10,45,7.80
2018,04,12,10,46,7.70
2018,04,12,10,47,7.70
2018,04,12,10,48,7.80
2018,04,12,10,49,7.70
2018,04,12,10,50,7.70
2018,04,12,10,51,7.70
2018,04,12,10,52,7.70
2018,04,12,10,53,7.70
2018,04,12,10,54,7.70
2018,04,12,10,55,7.70
2018,04,12,10,56,7.70
2018,04,12,10,57,7.70
2018,04,12,10,58,7.70
2018,04,12,10,59,7.60
2018,04,12,11,00,7.50
2018,04,12,11,01,7.50
2018,04,12,11,02,7.50
2018,04,12,11,03,7.50
2018,04,12,11,04,7.60
2018,04,12,11,05,7.60
2018,04,12,11,06,7.60
2018,04,12,11,07,7.60
2018,04,12,11,08,7.60
2018,04,12,11,09,7.60
2018,04,12,11,10,7.60
2018,04,12,11,11,7.50
2018,04,12,11,12,7.50
2018,04,12,11,13,7.50
2018,04,12,11,14,7.60
2018,04,12,11,15,7.60
2018,04,12,11,16,7.60
2018,04,12,11,17,7.60
2018,04,12,11,18,7.70
2018,04,12,11,19,7.70
2018,04,12,11,20,7.70
2018,04,12,11,21,7.80
2018,04,12,11,22,7.80
2018,04,12,11,23,7.80
2018,04,12,11,24,7.80
2018,04,12,11,25,7.80
2018,04,12,11,26,7.80
2018,04,12,11,27,7.80
2018,04,12,11,28,7.80
2018,04,12,11,29,7.80
2018,04,12,11,30,7.80
2018,04,12,11,31,7.80
2018,04,12,11,32,7.80
2018,04,12,11,33,7.80
2018,04,12,11,34,7.80
2018,04,12,11,35,7.80
2018,04,12,11,36,7.80
2018,04,12,11,37,7.80
2018,04,12,11,38,7.80
2018,04,12,11,39,7.80
2018,04,12,11,40,7.80
2018,04,12,11,41,7.70
2018,04,12,11,42,7.70
2018,04,12,11,43,7.80
2018,04,12,11,44,7.80
2018,04,12,11,45,7.80
2018,04,12,11,46,7.80
2018,04,12,11,47,7.80
2018,04,12,11,48,7.80
2018,04,12,11,49,7.80
2018,04,12,11,50,7.80
2018,04,12,11,51,7.70
2018,04,12,11,52,7.70
2018,04,12,11,53,7.70
2018,04,12,11,54,7.80
2018,04,12,11,55,7.90
2018,04,12,11,56,7.90
2018,04,12,11,57,7.90
2018,04,12,11,58,7.90
2018,04,12,11,59,8.00
2018,04,12,12,00,8.00
2018,04,12,12,01,8.00
2018,04,12,12,02,8.10
2018,04,12,12,03,8.20
2018,04,12,12,04,8.20
2018,04,12,12,05,8.20
2018,04,12,12,06,8.30
2018,04,12,12,07,8.40
2018,04,12,12,08,8.40
2018,04,12,12,09,8.30
2018,04,12,12,10,8.30
2018,04,12,12,11,8.20
2018,04,12,12,12,8.20
2018,04,12,12,13,8.20
2018,04,12,12,14,8.20
2018,04,12,12,15,8.10
2018,04,12,12,16,8.20
2018,04,12,12,17,8.20
2018,04,12,12,18,8.20
2018,04,12,12,19,8.20
2018,04,12,12,20,8.20
2018,04,12,12,21,8.20
2018,04,12,12,22,8.20
2018,04,12,12,23,8.40
2018,04,12,12,24,8.50
2018,04,12,12,25,8.60
2018,04,12,12,26,8.60
2018,04,12,12,27,8.70
2018,04,12,12,28,8.70
2018,04,12,12,29,8.70
2018,04,12,12,30,8.70
2018,04,12,12,31,8.70
2018,04,12,12,32,8.70
2018,04,12,12,33,8.70
2018,04,12,12,34,8.70
2018,04,12,12,35,8.80
2018,04,12,12,36,8.90
2018,04,12,12,37,9.00
2018,04,12,12,38,9.00
2018,04,12,12,39,9.00
2018,04,12,12,40,8.90
2018,04,12,12,41,8.90
2018,04,12,12,42,8.90
2018,04,12,12,43,8.90
2018,04,12,12,44,9.00
2018,04,12,12,45,9.00
2018,04,12,12,46,9.10
2018,04,12,12,47,9.20
2018,04,12,12,48,9.20
2018,04,12,12,49,9.20
2018,04,12,12,50,9.20
2018,04,12,12,51,9.20
2018,04,12,12,52,9.20
2018,04,12,12,53,9.10
2018,04,12,12,54,9.10
2018,04,12,12,55,9.20
2018,04,12,12,56,9.30
2018,04,12,12,57,9.30
2018,04,12,12,58,9.40
2018,04,12,12,59,9.50
2018,04,12,13,00,9.40
2018,04,12,13,01,9.30
2018,04,12,13,02,9.30
2018,04,12,13,03,9.20
2018,04,12,13,04,9.30
2018,04,12,13,05,9.40
2018,04,12,13,06,9.50
2018,04,12,13,07,9.60
2018,04,12,13,08,9.70
2018,04,12,13,09,9.70
2018,04,12,13,10,9.60
2018,04,12,13,11,9.60
2018,04,12,13,12,9.70
2018,04,12,13,13,9.90
2018,04,12,13,14,9.90
2018,04,12,13,15,9.80
2018,04,12,13,16,9.60
2018,04,12,13,17,9.50
2018,04,12,13,18,9.50
2018,04,12,13,19,9.50
2018,04,12,13,20,9.70
2018,04,12,13,21,9.70
2018,04,12,13,22,9.70
2018,04,12,13,23,9.70
2018,04,12,13,24,9.70
2018,04,12,13,25,9.80
2018,04,12,13,26,9.90
2018,04,12,13,27,10.10
2018,04,12,13,28,10.10
2018,04,12,13,29,10.20
2018,04,12,13,30,10.10
2018,04,12,13,31,10.00
2018,04,12,13,32,9.90
2018,04,12,13,33,9.90
2018,04,12,13,34,9.90
2018,04,12,13,35,9.90
2018,04,12,13,36,10.00
2018,04,12,13,37,10.00
2018,04,12,13,38,9.90
2018,04,12,13,39,9.80
2018,04,12,13,40,9.90
2018,04,12,13,41,10.10
2018,04,12,13,42,10.20
2018,04,12,13,43,10.30
2018,04,12,13,44,10.30
2018,04,12,13,45,10.10
2018,04,12,13,46,10.20
2018,04,12,13,47,10.20
2018,04,12,13,48,10.00
2018,04,12,13,49,9.80
2018,04,12,13,50,9.70
2018,04,12,13,51,9.70
2018,04,12,13,52,9.60
2018,04,12,13,53,9.70
2018,04,12,13,54,9.70
2018,04,12,13,55,9.70
2018,04,12,13,56,9.80
2018,04,12,13,57,9.80
2018,04,12,13,58,9.70
2018,04,12,13,59,9.70
2018,04,12,14,00,9.80
2018,04,12,14,01,9.80
2018,04,12,14,02,9.80
2018,04,12,14,03,9.90
2018,04,12,14,04,9.90
2018,04,12,14,05,9.90
2018,04,12,14,06,9.90
2018,04,12,14,07,9.90
2018,04,12,14,08,9.90
2018,04,12,14,09,9.80
2018,04,12,14,10,9.80
2018,04,12,14,11,9.80
2018,04,12,14,12,9.80
2018,04,12,14,13,9.70
2018,04,12,14,14,9.70
2018,04,12,14,15,9.70
2018,04,12,14,16,9.80
2018,04,12,14,17,9.90
2018,04,12,14,18,9.90
2018,04,12,14,19,10.00
2018,04,12,14,20,10.20
2018,04,12,14,21,10.20
2018,04,12,14,22,10.20
2018,04,12,14,23,10.10
2018,04,12,14,24,10.10
2018,04,12,14,25,10.10
2018,04,12,14,26,10.10
2018,04,12,14,27,9.90
2018,04,12,14,28,9.80
2018,04,12,14,29,9.80
2018,04,12,14,30,9.80
2018,04,12,14,31,9.80
2018,04,12,14,32,9.90
2018,04,12,14,33,10.00
2018,04,12,14,34,10.20
2018,04,12,14,35,10.30
2018,04,12,14,36,10.30
2018,04,12,14,37,10.10
2018,04,12,14,38,10.00
2018,04,12,14,39,10.00
2018,04,12,14,40,10.10
2018,04,12,14,41,10.10
2018,04,12,14,42,10.10
2018,04,12,14,43,10.10
2018,04,12,14,44,10.10
2018,04,12,14,45,10.20
2018,04,12,14,46,10.40
2018,04,12,14,47,10.50
2018,04,12,14,48,10.50
2018,04,12,14,49,10.40
2018,04,12,14,50,10.30
2018,04,12,14,51,10.30
2018,04,12,14,52,10.20
2018,04,12,14,53,10.20
2018,04,12,14,54,10.30
2018,04,12,14,55,10.30
2018,04,12,14,56,10.30
2018,04,12,14,57,10.40
2018,04,12,14,58,10.40
2018,04,12,14,59,10.50
2018,04,12,15,00,10.60
2018,04,12,15,01,10.70
2018,04,12,15,02,10.70
2018,04,12,15,03,10.70
2018,04,12,15,04,10.60
2018,04,12,15,05,10.60
2018,04,12,15,06,10.60
2018,04,12,15,07,10.50
2018,04,12,15,08,10.40
2018,04,12,15,09,10.40
2018,04,12,15,10,10.50
2018,04,12,15,11,10.60
2018,04,12,15,12,10.70
2018,04,12,15,13,10.70
2018,04,12,15,14,10.80
2018,04,12,15,15,10.90
2018,04,12,15,16,10.90
2018,04,12,15,17,11.10
2018,04,12,15,18,11.10
2018,04,12,15,19,11.10
2018,04,12,15,20,11.10
2018,04,12,15,21,11.00
2018,04,12,15,22,10.80
2018,04,12,15,23,10.60
2018,04,12,15,24,10.40
2018,04,12,15,25,10.20
2018,04,12,15,26,10.10
2018,04,12,15,27,10.10
2018,04,12,15,28,10.00
2018,04,12,15,29,9.90
2018,04,12,15,30,9.90
2018,04,12,15,31,10.00
2018,04,12,15,32,10.10
2018,04,12,15,33,10.10
2018,04,12,15,34,10.00
2018,04,12,15,35,9.90
2018,04,12,15,36,9.90
2018,04,12,15,37,9.90
2018,04,12,15,38,9.90
2018,04,12,15,39,9.90
2018,04,12,15,40,10.10
2018,04,12,15,41,10.20
2018,04,12,15,42,10.30
2018,04,12,15,43,10.40
2018,04,12,15,44,10.40
2018,04,12,15,45,10.60
2018,04,12,15,46,10.60
2018,04,12,15,47,10.80
2018,04,12,15,48,10.80
2018,04,12,15,49,10.80
2018,04,12,15,50,10.90
2018,04,12,15,51,11.10
2018,04,12,15,52,11.10
2018,04,12,15,53,10.90
2018,04,12,15,54,10.80
2018,04,12,15,55,10.60
2018,04,12,15,56,10.60
2018,04,12,15,57,10.70
2018,04,12,15,58,10.70
2018,04,12,15,59,10.80
2018,04,12,16,00,11.00
2018,04,12,16,01,11.10
2018,04,12,16,02,11.10
2018,04,12,16,03,11.10
2018,04,12,16,04,11.10
2018,04,12,16,05,11.10
2018,04,12,16,06,11.10
2018,04,12,16,07,11.00
2018,04,12,16,08,10.90
2018,04,12,16,09,10.80
2018,04,12,16,10,10.80
2018,04,12,16,11,10.90
2018,04,12,16,12,10.90
2018,04,12,16,13,10.90
2018,04,12,16,14,10.90
2018,04,12,16,15,10.90
2018,04,12,16,16,10.90
2018,04,12,16,17,11.00
2018,04,12,16,18,11.10
2018,04,12,16,19,11.20
2018,04,12,16,20,11.30
2018,04,12,16,21,11.50
2018,04,12,16,22,11.60
2018,04,12,16,23,11.60
2018,04,12,16,24,11.70
2018,04,12,16,25,11.80
2018,04,12,16,26,11.90
2018,04,12,16,27,11.90
2018,04,12,16,28,11.90
2018,04,12,16,29,11.90
2018,04,12,16,30,11.90
2018,04,12,16,31,12.00
2018,04,12,16,32,12.00
2018,04,12,16,33,11.90
2018,04,12,16,34,11.90
2018,04,12,16,35,11.90
2018,04,12,16,36,11.80
2018,04,12,16,37,11.80
2018,04,12,16,38,11.70
2018,04,12,16,39,11.60
2018,04,12,16,40,11.70
2018,04,12,16,41,11.70
2018,04,12,16,42,11.80
2018,04,12,16,43,11.80
2018,04,12,16,44,11.80
2018,04,12,16,45,11.80
2018,04,12,16,46,11.80
2018,04,12,16,47,11.90
2018,04,12,16,48,12.00
2018,04,12,16,49,12.00
2018,04,12,16,50,12.00
2018,04,12,16,51,12.10
2018,04,12,16,52,12.20
2018,04,12,16,53,12.30
2018,04,12,16,54,12.30
2018,04,12,16,55,12.30
2018,04,12,16,56,12.40
2018,04,12,16,57,12.30
2018,04,12,16,58,12.40
2018,04,12,16,59,12.30
2018,04,12,17,00,12.30
2018,04,12,17,01,12.30
2018,04,12,17,02,12.20
2018,04,12,17,03,12.30
2018,04,12,17,04,12.30
2018,04,12,17,05,12.20
2018,04,12,17,06,12.10
2018,04,12,17,07,12.00
2018,04,12,17,08,12.10
2018,04,12,17,09,12.00
2018,04,12,17,10,11.90
2018,04,12,17,11,11.80
2018,04,12,17,12,11.80
2018,04,12,17,13,11.80
2018,04,12,17,14,11.70
2018,04,12,17,15,11.60
2018,04,12,17,16,11.60
2018,04,12,17,17,11.60
2018,04,12,17,18,11.70
2018,04,12,17,19,11.70
2018,04,12,17,20,11.70
2018,04,12,17,21,11.60
2018,04,12,17,22,11.60
2018,04,12,17,23,11.60
2018,04,12,17,24,11.60
2018,04,12,17,25,11.60
2018,04,12,17,26,11.50
2018,04,12,17,27,11.40
2018,04,12,17,28,11.40
2018,04,12,17,29,11.40
2018,04,12,17,30,11.40
2018,04,12,17,31,11.40
2018,04,12,17,32,11.50
2018,04,12,17,33,11.60
2018,04,12,17,34,11.70
2018,04,12,17,35,11.70
2018,04,12,17,36,11.70
2018,04,12,17,37,11.70
2018,04,12,17,38,11.70
2018,04,12,17,39,11.70
2018,04,12,17,40,11.80
2018,04,12,17,41,11.80
2018,04,12,17,42,11.80
2018,04,12,17,43,11.90
2018,04,12,17,44,12.00
2018,04,12,17,45,12.00
2018,04,12,17,46,12.10
2018,04,12,17,47,12.10
2018,04,12,17,48,12.10
2018,04,12,17,49,12.10
2018,04,12,17,50,12.10
2018,04,12,17,51,12.10
2018,04,12,17,52,12.10
2018,04,12,17,53,12.10
2018,04,12,17,54,12.00
2018,04,12,17,55,12.00
2018,04,12,17,56,12.00