Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,25,00,00,11.20
2015,05,25,00,01,11.20
2015,05,25,00,02,11.20
2015,05,25,00,03,11.20
2015,05,25,00,04,11.20
2015,05,25,00,05,11.20
2015,05,25,00,06,11.20
2015,05,25,00,07,11.20
2015,05,25,00,08,11.20
2015,05,25,00,09,11.20
2015,05,25,00,10,11.20
2015,05,25,00,11,11.20
2015,05,25,00,12,11.20
2015,05,25,00,13,11.20
2015,05,25,00,14,11.20
2015,05,25,00,15,11.20
2015,05,25,00,16,11.20
2015,05,25,00,17,11.20
2015,05,25,00,18,11.20
2015,05,25,00,19,11.20
2015,05,25,00,20,11.20
2015,05,25,00,21,11.20
2015,05,25,00,22,11.20
2015,05,25,00,23,11.20
2015,05,25,00,24,11.10
2015,05,25,00,25,11.10
2015,05,25,00,26,11.10
2015,05,25,00,27,11.10
2015,05,25,00,28,11.10
2015,05,25,00,29,11.10
2015,05,25,00,30,11.00
2015,05,25,00,31,11.00
2015,05,25,00,32,11.00
2015,05,25,00,33,11.00
2015,05,25,00,34,11.00
2015,05,25,00,35,11.00
2015,05,25,00,36,11.00
2015,05,25,00,37,11.00
2015,05,25,00,38,11.00
2015,05,25,00,39,11.00
2015,05,25,00,40,11.00
2015,05,25,00,41,11.00
2015,05,25,00,42,11.00
2015,05,25,00,43,11.00
2015,05,25,00,44,11.00
2015,05,25,00,45,11.00
2015,05,25,00,46,11.00
2015,05,25,00,47,11.00
2015,05,25,00,48,11.00
2015,05,25,00,49,11.00
2015,05,25,00,50,11.00
2015,05,25,00,51,11.00
2015,05,25,00,52,11.10
2015,05,25,00,53,11.10
2015,05,25,00,54,11.10
2015,05,25,00,55,11.10
2015,05,25,00,56,11.10
2015,05,25,00,57,11.10
2015,05,25,00,58,11.10
2015,05,25,00,59,11.10
2015,05,25,01,00,11.10
2015,05,25,01,01,11.10
2015,05,25,01,02,11.10
2015,05,25,01,03,11.10
2015,05,25,01,04,11.10
2015,05,25,01,05,11.10
2015,05,25,01,06,11.10
2015,05,25,01,07,11.10
2015,05,25,01,08,11.20
2015,05,25,01,09,11.10
2015,05,25,01,10,11.20
2015,05,25,01,11,11.20
2015,05,25,01,12,11.20
2015,05,25,01,13,11.20
2015,05,25,01,14,11.20
2015,05,25,01,15,11.20
2015,05,25,01,16,11.20
2015,05,25,01,17,11.20
2015,05,25,01,18,11.20
2015,05,25,01,19,11.20
2015,05,25,01,20,11.20
2015,05,25,01,21,11.20
2015,05,25,01,22,11.20
2015,05,25,01,23,11.20
2015,05,25,01,24,11.20
2015,05,25,01,25,11.20
2015,05,25,01,26,11.30
2015,05,25,01,27,11.30
2015,05,25,01,28,11.30
2015,05,25,01,29,11.30
2015,05,25,01,30,11.30
2015,05,25,01,31,11.30
2015,05,25,01,32,11.30
2015,05,25,01,33,11.30
2015,05,25,01,34,11.30
2015,05,25,01,35,11.40
2015,05,25,01,36,11.40
2015,05,25,01,37,11.40
2015,05,25,01,38,11.40
2015,05,25,01,39,11.40
2015,05,25,01,40,11.50
2015,05,25,01,41,11.50
2015,05,25,01,42,11.50
2015,05,25,01,43,11.50
2015,05,25,01,44,11.50
2015,05,25,01,45,11.50
2015,05,25,01,46,11.60
2015,05,25,01,47,11.60
2015,05,25,01,48,11.60
2015,05,25,01,49,11.60
2015,05,25,01,50,11.60
2015,05,25,01,51,11.60
2015,05,25,01,52,11.60
2015,05,25,01,53,11.60
2015,05,25,01,54,11.60
2015,05,25,01,55,11.60
2015,05,25,01,56,11.60
2015,05,25,01,57,11.70
2015,05,25,01,58,11.70
2015,05,25,01,59,11.70
2015,05,25,02,00,11.70
2015,05,25,02,01,11.70
2015,05,25,02,02,11.70
2015,05,25,02,03,11.70
2015,05,25,02,04,11.70
2015,05,25,02,05,11.70
2015,05,25,02,06,11.70
2015,05,25,02,07,11.70
2015,05,25,02,08,11.60
2015,05,25,02,09,11.60
2015,05,25,02,10,11.60
2015,05,25,02,11,11.60
2015,05,25,02,12,11.60
2015,05,25,02,13,11.60
2015,05,25,02,14,11.60
2015,05,25,02,15,11.60
2015,05,25,02,16,11.60
2015,05,25,02,17,11.60
2015,05,25,02,18,11.60
2015,05,25,02,19,11.60
2015,05,25,02,20,11.60
2015,05,25,02,21,11.60
2015,05,25,02,22,11.60
2015,05,25,02,23,11.60
2015,05,25,02,24,11.60
2015,05,25,02,25,11.60
2015,05,25,02,26,11.60
2015,05,25,02,27,11.60
2015,05,25,02,28,11.60
2015,05,25,02,29,11.60
2015,05,25,02,30,11.60
2015,05,25,02,31,11.60
2015,05,25,02,32,11.60
2015,05,25,02,33,11.60
2015,05,25,02,34,11.60
2015,05,25,02,35,11.70
2015,05,25,02,36,11.70
2015,05,25,02,37,11.70
2015,05,25,02,38,11.70
2015,05,25,02,39,11.70
2015,05,25,02,40,11.70
2015,05,25,02,41,11.70
2015,05,25,02,42,11.70
2015,05,25,02,43,11.70
2015,05,25,02,44,11.70
2015,05,25,02,45,11.70
2015,05,25,02,46,11.70
2015,05,25,02,47,11.70
2015,05,25,02,48,11.70
2015,05,25,02,49,11.70
2015,05,25,02,50,11.70
2015,05,25,02,51,11.70
2015,05,25,02,52,11.70
2015,05,25,02,53,11.70
2015,05,25,02,54,11.70
2015,05,25,02,55,11.70
2015,05,25,02,56,11.70
2015,05,25,02,57,11.70
2015,05,25,02,58,11.70
2015,05,25,02,59,11.70
2015,05,25,03,00,11.70
2015,05,25,03,01,11.70
2015,05,25,03,02,11.70
2015,05,25,03,06,11.60
2015,05,25,03,07,11.70
2015,05,25,03,08,11.70
2015,05,25,03,09,11.70
2015,05,25,03,10,11.70
2015,05,25,03,11,11.70
2015,05,25,03,12,11.70
2015,05,25,03,13,11.70
2015,05,25,03,14,11.70
2015,05,25,03,15,11.70
2015,05,25,03,16,11.70
2015,05,25,03,17,11.70
2015,05,25,03,18,11.70
2015,05,25,03,19,11.70
2015,05,25,03,20,11.70
2015,05,25,03,21,11.70
2015,05,25,03,22,11.70
2015,05,25,03,23,11.70
2015,05,25,03,24,11.70
2015,05,25,03,25,11.70
2015,05,25,03,26,11.70
2015,05,25,03,27,11.70
2015,05,25,03,28,11.70
2015,05,25,03,29,11.70
2015,05,25,03,30,11.70
2015,05,25,03,31,11.70
2015,05,25,03,32,11.70
2015,05,25,03,33,11.70
2015,05,25,03,34,11.70
2015,05,25,03,35,11.70
2015,05,25,03,36,11.70
2015,05,25,03,37,11.70
2015,05,25,03,38,11.70
2015,05,25,03,39,11.70
2015,05,25,03,40,11.70
2015,05,25,03,41,11.70
2015,05,25,03,42,11.70
2015,05,25,03,43,11.70
2015,05,25,03,44,11.70
2015,05,25,03,45,11.70
2015,05,25,03,46,11.70
2015,05,25,03,47,11.70
2015,05,25,03,48,11.70
2015,05,25,03,49,11.70
2015,05,25,03,50,11.70
2015,05,25,03,51,11.70
2015,05,25,03,52,11.70
2015,05,25,03,53,11.70
2015,05,25,03,54,11.70
2015,05,25,03,55,11.70
2015,05,25,03,56,11.70
2015,05,25,03,57,11.70
2015,05,25,03,58,11.70
2015,05,25,03,59,11.70
2015,05,25,04,00,11.70
2015,05,25,04,01,11.70
2015,05,25,04,02,11.70
2015,05,25,04,03,11.70
2015,05,25,04,04,11.70
2015,05,25,04,05,11.70
2015,05,25,04,06,11.70
2015,05,25,04,07,11.70
2015,05,25,04,08,11.70
2015,05,25,04,09,11.70
2015,05,25,04,10,11.70
2015,05,25,04,11,11.70
2015,05,25,04,12,11.70
2015,05,25,04,13,11.70
2015,05,25,04,14,11.70
2015,05,25,04,15,11.70
2015,05,25,04,16,11.70
2015,05,25,04,17,11.70
2015,05,25,04,18,11.70
2015,05,25,04,19,11.70
2015,05,25,04,20,11.70
2015,05,25,04,21,11.70
2015,05,25,04,22,11.70
2015,05,25,04,23,11.70
2015,05,25,04,24,11.70
2015,05,25,04,25,11.70
2015,05,25,04,26,11.70
2015,05,25,04,27,11.70
2015,05,25,04,28,11.70
2015,05,25,04,29,11.70
2015,05,25,04,30,11.70
2015,05,25,04,31,11.70
2015,05,25,04,32,11.70
2015,05,25,04,33,11.70
2015,05,25,04,34,11.70
2015,05,25,04,35,11.70
2015,05,25,04,36,11.70
2015,05,25,04,37,11.70
2015,05,25,04,38,11.70
2015,05,25,04,39,11.70
2015,05,25,04,40,11.70
2015,05,25,04,41,11.70
2015,05,25,04,42,11.70
2015,05,25,04,43,11.70
2015,05,25,04,44,11.70
2015,05,25,04,45,11.70
2015,05,25,04,46,11.70
2015,05,25,04,47,11.70
2015,05,25,04,48,11.70
2015,05,25,04,49,11.70
2015,05,25,04,50,11.70
2015,05,25,04,51,11.70
2015,05,25,04,52,11.70
2015,05,25,04,53,11.70
2015,05,25,04,54,11.70
2015,05,25,04,55,11.70
2015,05,25,04,56,11.70
2015,05,25,04,57,11.70
2015,05,25,04,58,11.70
2015,05,25,04,59,11.60
2015,05,25,05,00,11.60
2015,05,25,05,01,11.60
2015,05,25,05,02,11.60
2015,05,25,05,03,11.60
2015,05,25,05,04,11.60
2015,05,25,05,05,11.60
2015,05,25,05,06,11.60
2015,05,25,05,07,11.60
2015,05,25,05,08,11.60
2015,05,25,05,09,11.60
2015,05,25,05,10,11.60
2015,05,25,05,11,11.60
2015,05,25,05,12,11.60
2015,05,25,05,13,11.60
2015,05,25,05,14,11.60
2015,05,25,05,15,11.60
2015,05,25,05,16,11.60
2015,05,25,05,17,11.60
2015,05,25,05,18,11.60
2015,05,25,05,19,11.60
2015,05,25,05,20,11.60
2015,05,25,05,21,11.60
2015,05,25,05,22,11.60
2015,05,25,05,23,11.60
2015,05,25,05,24,11.60
2015,05,25,05,25,11.60
2015,05,25,05,26,11.50
2015,05,25,05,27,11.50
2015,05,25,05,28,11.50
2015,05,25,05,29,11.50
2015,05,25,05,30,11.50
2015,05,25,05,31,11.50
2015,05,25,05,32,11.50
2015,05,25,05,33,11.50
2015,05,25,05,34,11.50
2015,05,25,05,35,11.50
2015,05,25,05,36,11.50
2015,05,25,05,37,11.50
2015,05,25,05,38,11.50
2015,05,25,05,39,11.50
2015,05,25,05,40,11.50
2015,05,25,05,41,11.50
2015,05,25,05,42,11.50
2015,05,25,05,43,11.50
2015,05,25,05,44,11.50
2015,05,25,05,45,11.50
2015,05,25,05,46,11.50
2015,05,25,05,47,11.50
2015,05,25,05,48,11.50
2015,05,25,05,49,11.50
2015,05,25,05,50,11.50
2015,05,25,05,51,11.50
2015,05,25,05,52,11.40
2015,05,25,05,53,11.40
2015,05,25,05,54,11.40
2015,05,25,05,55,11.40
2015,05,25,05,56,11.50
2015,05,25,05,57,11.50
2015,05,25,05,58,11.50
2015,05,25,05,59,11.50
2015,05,25,06,00,11.50
2015,05,25,06,01,11.60
2015,05,25,06,02,11.60
2015,05,25,06,03,11.60
2015,05,25,06,04,11.60
2015,05,25,06,05,11.60
2015,05,25,06,06,11.60
2015,05,25,06,07,11.60
2015,05,25,06,08,11.60
2015,05,25,06,09,11.60
2015,05,25,06,10,11.60
2015,05,25,06,11,11.60
2015,05,25,06,12,11.70
2015,05,25,06,13,11.70
2015,05,25,06,14,11.70
2015,05,25,06,15,11.70
2015,05,25,06,16,11.70
2015,05,25,06,17,11.70
2015,05,25,06,18,11.80
2015,05,25,06,19,11.80
2015,05,25,06,20,11.80
2015,05,25,06,21,11.80
2015,05,25,06,22,11.80
2015,05,25,06,23,11.80
2015,05,25,06,24,11.80
2015,05,25,06,25,11.80
2015,05,25,06,26,11.80
2015,05,25,06,27,11.80
2015,05,25,06,28,11.80
2015,05,25,06,29,11.80
2015,05,25,06,30,11.80
2015,05,25,06,31,11.80
2015,05,25,06,32,11.80
2015,05,25,06,33,11.80
2015,05,25,06,34,11.90
2015,05,25,06,35,11.90
2015,05,25,06,36,11.90
2015,05,25,06,37,11.90
2015,05,25,06,38,11.90
2015,05,25,06,39,11.90
2015,05,25,06,40,11.90
2015,05,25,06,41,11.90
2015,05,25,06,42,11.90
2015,05,25,06,43,12.00
2015,05,25,06,44,12.00
2015,05,25,06,45,12.00
2015,05,25,06,46,12.00
2015,05,25,06,47,12.00
2015,05,25,06,48,12.00
2015,05,25,06,49,12.10
2015,05,25,06,50,12.10
2015,05,25,06,51,12.10
2015,05,25,06,52,12.10
2015,05,25,06,53,12.10
2015,05,25,06,54,12.10
2015,05,25,06,55,12.10
2015,05,25,06,56,12.10
2015,05,25,06,57,12.10
2015,05,25,06,58,12.20
2015,05,25,06,59,12.20
2015,05,25,07,00,12.20
2015,05,25,07,01,12.20
2015,05,25,07,02,12.20
2015,05,25,07,03,12.20
2015,05,25,07,04,12.20
2015,05,25,07,05,12.20
2015,05,25,07,06,12.30
2015,05,25,07,07,12.30
2015,05,25,07,08,12.30
2015,05,25,07,09,12.30
2015,05,25,07,10,12.30
2015,05,25,07,11,12.30
2015,05,25,07,12,12.30
2015,05,25,07,13,12.30
2015,05,25,07,14,12.30
2015,05,25,07,15,12.30
2015,05,25,07,16,12.30
2015,05,25,07,17,12.30
2015,05,25,07,18,12.30
2015,05,25,07,19,12.30
2015,05,25,07,20,12.40
2015,05,25,07,21,12.40
2015,05,25,07,22,12.40
2015,05,25,07,23,12.40
2015,05,25,07,24,12.40
2015,05,25,07,25,12.40
2015,05,25,07,26,12.40
2015,05,25,07,27,12.40
2015,05,25,07,28,12.40
2015,05,25,07,29,12.40
2015,05,25,07,30,12.50
2015,05,25,07,31,12.50
2015,05,25,07,32,12.50
2015,05,25,07,33,12.50
2015,05,25,07,34,12.50
2015,05,25,07,35,12.50
2015,05,25,07,36,12.60
2015,05,25,07,37,12.60
2015,05,25,07,38,12.60
2015,05,25,07,39,12.60
2015,05,25,07,40,12.60
2015,05,25,07,41,12.60
2015,05,25,07,42,12.70
2015,05,25,07,43,12.70
2015,05,25,07,44,12.70
2015,05,25,07,45,12.70
2015,05,25,07,46,12.80
2015,05,25,07,47,12.80
2015,05,25,07,48,12.80
2015,05,25,07,49,12.80
2015,05,25,07,50,12.80
2015,05,25,07,51,12.80
2015,05,25,07,52,12.90
2015,05,25,07,53,12.90
2015,05,25,07,54,12.90
2015,05,25,07,55,12.90
2015,05,25,07,56,12.90
2015,05,25,07,57,13.00
2015,05,25,07,58,13.00
2015,05,25,07,59,13.10
2015,05,25,08,00,13.10
2015,05,25,08,01,13.20
2015,05,25,08,02,13.20
2015,05,25,08,03,13.30
2015,05,25,08,04,13.30
2015,05,25,08,05,13.40
2015,05,25,08,06,13.40
2015,05,25,08,07,13.40
2015,05,25,08,08,13.50
2015,05,25,08,09,13.60
2015,05,25,08,10,13.60
2015,05,25,08,11,13.70
2015,05,25,08,12,13.80
2015,05,25,08,13,13.80
2015,05,25,08,14,13.80
2015,05,25,08,15,13.80
2015,05,25,08,16,13.90
2015,05,25,08,17,13.90
2015,05,25,08,18,13.90
2015,05,25,08,19,13.90
2015,05,25,08,20,13.90
2015,05,25,08,21,13.90
2015,05,25,08,22,13.90
2015,05,25,08,23,14.00
2015,05,25,08,24,14.00
2015,05,25,08,25,14.10
2015,05,25,08,26,14.10
2015,05,25,08,27,14.10
2015,05,25,08,28,14.20
2015,05,25,08,29,14.30
2015,05,25,08,30,14.30
2015,05,25,08,31,14.30
2015,05,25,08,32,14.30
2015,05,25,08,33,14.40
2015,05,25,08,34,14.40
2015,05,25,08,35,14.40
2015,05,25,08,36,14.40
2015,05,25,08,37,14.40
2015,05,25,08,38,14.30
2015,05,25,08,39,14.30
2015,05,25,08,40,14.30
2015,05,25,08,41,14.30
2015,05,25,08,42,14.30
2015,05,25,08,43,14.30
2015,05,25,08,44,14.30
2015,05,25,08,45,14.30
2015,05,25,08,46,14.20
2015,05,25,08,47,14.20
2015,05,25,08,48,14.20
2015,05,25,08,49,14.30
2015,05,25,08,50,14.30
2015,05,25,08,51,14.30
2015,05,25,08,52,14.30
2015,05,25,08,53,14.30
2015,05,25,08,54,14.30
2015,05,25,08,55,14.30
2015,05,25,08,56,14.50
2015,05,25,08,57,14.60
2015,05,25,08,58,14.60
2015,05,25,08,59,14.70
2015,05,25,09,00,14.70
2015,05,25,09,01,14.80
2015,05,25,09,02,14.90
2015,05,25,09,03,14.90
2015,05,25,09,04,15.00
2015,05,25,09,05,15.00
2015,05,25,09,06,15.00
2015,05,25,09,07,15.00
2015,05,25,09,08,15.10
2015,05,25,09,09,15.10
2015,05,25,09,10,15.10
2015,05,25,09,11,15.10
2015,05,25,09,12,15.10
2015,05,25,09,13,15.10
2015,05,25,09,14,15.10
2015,05,25,09,15,15.10
2015,05,25,09,16,15.10
2015,05,25,09,17,15.00
2015,05,25,09,18,15.00
2015,05,25,09,19,15.00
2015,05,25,09,20,14.90
2015,05,25,09,21,14.90
2015,05,25,09,22,14.90
2015,05,25,09,23,14.80
2015,05,25,09,24,14.80
2015,05,25,09,25,14.80
2015,05,25,09,26,14.80
2015,05,25,09,27,14.80
2015,05,25,09,28,14.80
2015,05,25,09,29,14.80
2015,05,25,09,30,14.90
2015,05,25,09,31,14.90
2015,05,25,09,32,14.90
2015,05,25,09,33,14.90
2015,05,25,09,34,14.90
2015,05,25,09,35,14.90
2015,05,25,09,36,14.90
2015,05,25,09,37,15.00
2015,05,25,09,38,15.00
2015,05,25,09,39,15.00
2015,05,25,09,40,15.00
2015,05,25,09,41,15.00
2015,05,25,09,42,15.10
2015,05,25,09,43,15.10
2015,05,25,09,44,15.10
2015,05,25,09,45,15.10
2015,05,25,09,46,15.10
2015,05,25,09,47,15.10
2015,05,25,09,48,15.10
2015,05,25,09,49,15.10
2015,05,25,09,50,15.10
2015,05,25,09,51,15.10
2015,05,25,09,52,15.10
2015,05,25,09,53,15.10
2015,05,25,09,54,15.20
2015,05,25,09,55,15.10
2015,05,25,09,56,15.10
2015,05,25,09,57,15.10
2015,05,25,09,58,15.10
2015,05,25,09,59,15.10
2015,05,25,10,00,15.10
2015,05,25,10,01,15.10
2015,05,25,10,02,15.20
2015,05,25,10,03,15.20
2015,05,25,10,04,15.20
2015,05,25,10,05,15.20
2015,05,25,10,06,15.20
2015,05,25,10,07,15.20
2015,05,25,10,08,15.20
2015,05,25,10,09,15.20
2015,05,25,10,10,15.20
2015,05,25,10,11,15.20
2015,05,25,10,12,15.20
2015,05,25,10,13,15.20
2015,05,25,10,14,15.20
2015,05,25,10,15,15.20
2015,05,25,10,16,15.10
2015,05,25,10,17,15.20
2015,05,25,10,18,15.20
2015,05,25,10,19,15.20
2015,05,25,10,20,15.20
2015,05,25,10,21,15.30
2015,05,25,10,22,15.30
2015,05,25,10,23,15.30
2015,05,25,10,24,15.30
2015,05,25,10,25,15.30
2015,05,25,10,26,15.30
2015,05,25,10,27,15.30
2015,05,25,10,28,15.30
2015,05,25,10,29,15.30
2015,05,25,10,30,15.30
2015,05,25,10,31,15.30
2015,05,25,10,32,15.30
2015,05,25,10,33,15.30
2015,05,25,10,34,15.30
2015,05,25,10,35,15.30
2015,05,25,10,36,15.30
2015,05,25,10,37,15.40
2015,05,25,10,38,15.40
2015,05,25,10,39,15.40
2015,05,25,10,40,15.40
2015,05,25,10,41,15.50
2015,05,25,10,42,15.50
2015,05,25,10,43,15.50
2015,05,25,10,44,15.50
2015,05,25,10,45,15.50
2015,05,25,10,46,15.60
2015,05,25,10,47,15.60
2015,05,25,10,48,15.60
2015,05,25,10,49,15.70
2015,05,25,10,50,15.70
2015,05,25,10,51,15.70
2015,05,25,10,52,15.70
2015,05,25,10,53,15.70
2015,05,25,10,54,15.70
2015,05,25,10,55,15.70
2015,05,25,10,56,15.70
2015,05,25,10,57,15.70
2015,05,25,10,58,15.70
2015,05,25,10,59,15.80
2015,05,25,11,00,15.80
2015,05,25,11,01,15.80
2015,05,25,11,02,15.80
2015,05,25,11,03,15.80
2015,05,25,11,04,15.80
2015,05,25,11,05,15.80
2015,05,25,11,06,15.80
2015,05,25,11,07,15.80
2015,05,25,11,08,15.80
2015,05,25,11,09,15.70
2015,05,25,11,10,15.70
2015,05,25,11,11,15.70
2015,05,25,11,12,15.70
2015,05,25,11,13,15.80
2015,05,25,11,14,15.80
2015,05,25,11,15,15.80
2015,05,25,11,16,15.80
2015,05,25,11,17,15.80
2015,05,25,11,18,15.80
2015,05,25,11,19,15.80
2015,05,25,11,20,15.80
2015,05,25,11,21,15.80
2015,05,25,11,22,15.90
2015,05,25,11,23,15.90
2015,05,25,11,24,15.90
2015,05,25,11,25,15.90
2015,05,25,11,26,15.90
2015,05,25,11,27,16.00
2015,05,25,11,28,16.00
2015,05,25,11,29,16.00
2015,05,25,11,30,16.00
2015,05,25,11,31,16.00
2015,05,25,11,32,16.00
2015,05,25,11,33,16.10
2015,05,25,11,34,16.10
2015,05,25,11,35,16.20
2015,05,25,11,36,16.30
2015,05,25,11,37,16.30
2015,05,25,11,38,16.30
2015,05,25,11,39,16.20
2015,05,25,11,40,16.30
2015,05,25,11,41,16.30
2015,05,25,11,42,16.40
2015,05,25,11,43,16.40
2015,05,25,11,44,16.40
2015,05,25,11,45,16.40
2015,05,25,11,46,16.30
2015,05,25,11,47,16.40
2015,05,25,11,48,16.40
2015,05,25,11,49,16.40
2015,05,25,11,50,16.50
2015,05,25,11,51,16.60
2015,05,25,11,52,16.60
2015,05,25,11,53,16.60
2015,05,25,11,54,16.60
2015,05,25,11,55,16.60
2015,05,25,11,56,16.70
2015,05,25,11,57,16.90
2015,05,25,11,58,17.00
2015,05,25,11,59,17.10
2015,05,25,12,00,17.10
2015,05,25,12,01,17.20
2015,05,25,12,02,17.20
2015,05,25,12,03,17.20
2015,05,25,12,04,17.30
2015,05,25,12,05,17.30
2015,05,25,12,06,17.40
2015,05,25,12,07,17.40
2015,05,25,12,08,17.40
2015,05,25,12,09,17.40
2015,05,25,12,10,17.40
2015,05,25,12,11,17.40
2015,05,25,12,12,17.40
2015,05,25,12,13,17.50
2015,05,25,12,14,17.60
2015,05,25,12,15,17.70
2015,05,25,12,16,17.70
2015,05,25,12,17,17.80
2015,05,25,12,18,17.90
2015,05,25,12,19,17.90
2015,05,25,12,20,17.80
2015,05,25,12,21,17.80
2015,05,25,12,22,17.80
2015,05,25,12,23,17.80
2015,05,25,12,24,17.80
2015,05,25,12,25,17.90
2015,05,25,12,26,18.10
2015,05,25,12,27,18.20
2015,05,25,12,28,18.30
2015,05,25,12,29,18.40
2015,05,25,12,30,18.40
2015,05,25,12,31,18.40
2015,05,25,12,32,18.40
2015,05,25,12,33,18.40
2015,05,25,12,34,18.40
2015,05,25,12,35,18.40
2015,05,25,12,36,18.50
2015,05,25,12,37,18.50
2015,05,25,12,38,18.60
2015,05,25,12,39,18.70
2015,05,25,12,40,18.70
2015,05,25,12,41,18.80
2015,05,25,12,42,18.80
2015,05,25,12,43,18.80
2015,05,25,12,44,18.80
2015,05,25,12,45,18.80
2015,05,25,12,46,18.70
2015,05,25,12,47,18.80
2015,05,25,12,48,18.70
2015,05,25,12,49,18.70
2015,05,25,12,50,18.70
2015,05,25,12,51,18.70
2015,05,25,12,52,18.70
2015,05,25,12,53,18.70
2015,05,25,12,54,18.60
2015,05,25,12,55,18.60
2015,05,25,12,56,18.70
2015,05,25,12,57,18.80
2015,05,25,12,58,18.90
2015,05,25,12,59,18.90
2015,05,25,13,00,18.90
2015,05,25,13,01,18.90
2015,05,25,13,02,18.90
2015,05,25,13,03,19.00
2015,05,25,13,04,19.10
2015,05,25,13,05,19.10
2015,05,25,13,06,19.20
2015,05,25,13,07,19.20
2015,05,25,13,08,19.20
2015,05,25,13,09,19.20
2015,05,25,13,10,19.30
2015,05,25,13,11,19.40
2015,05,25,13,12,19.50
2015,05,25,13,13,19.60
2015,05,25,13,14,19.60
2015,05,25,13,15,19.60
2015,05,25,13,16,19.70
2015,05,25,13,17,19.70
2015,05,25,13,18,19.70
2015,05,25,13,19,19.70
2015,05,25,13,20,19.80
2015,05,25,13,21,20.00
2015,05,25,13,22,20.10
2015,05,25,13,23,20.10
2015,05,25,13,24,20.20
2015,05,25,13,25,20.20
2015,05,25,13,26,20.20
2015,05,25,13,27,20.30
2015,05,25,13,28,20.30
2015,05,25,13,29,20.20
2015,05,25,13,30,20.10
2015,05,25,13,31,20.00
2015,05,25,13,32,20.00
2015,05,25,13,33,20.10
2015,05,25,13,34,20.10
2015,05,25,13,35,20.00
2015,05,25,13,36,20.00
2015,05,25,13,37,20.00
2015,05,25,13,38,20.10
2015,05,25,13,39,20.10
2015,05,25,13,40,20.10
2015,05,25,13,41,20.00
2015,05,25,13,42,20.00
2015,05,25,13,43,20.00
2015,05,25,13,44,19.90
2015,05,25,13,45,19.90
2015,05,25,13,46,20.00
2015,05,25,13,47,20.00
2015,05,25,13,48,19.90
2015,05,25,13,49,19.90
2015,05,25,13,50,19.90
2015,05,25,13,51,19.90
2015,05,25,13,52,19.90
2015,05,25,13,53,19.90
2015,05,25,13,54,19.80
2015,05,25,13,55,19.80
2015,05,25,13,56,19.80
2015,05,25,13,57,19.90
2015,05,25,13,58,20.00
2015,05,25,13,59,20.00
2015,05,25,14,00,20.00
2015,05,25,14,01,20.00
2015,05,25,14,02,20.10
2015,05,25,14,03,20.10
2015,05,25,14,04,20.10
2015,05,25,14,05,20.10
2015,05,25,14,06,20.10
2015,05,25,14,07,20.10
2015,05,25,14,08,20.10
2015,05,25,14,09,20.20
2015,05,25,14,10,20.20
2015,05,25,14,11,20.20
2015,05,25,14,12,20.30
2015,05,25,14,13,20.30
2015,05,25,14,14,20.30
2015,05,25,14,15,20.30
2015,05,25,14,16,20.30
2015,05,25,14,17,20.50
2015,05,25,14,18,20.60
2015,05,25,14,19,20.70
2015,05,25,14,20,20.80
2015,05,25,14,21,20.80
2015,05,25,14,22,20.80
2015,05,25,14,23,20.80
2015,05,25,14,24,20.80
2015,05,25,14,25,21.00
2015,05,25,14,26,21.00
2015,05,25,14,27,21.00
2015,05,25,14,28,21.00
2015,05,25,14,29,20.90
2015,05,25,14,30,20.80
2015,05,25,14,31,20.80
2015,05,25,14,32,20.80
2015,05,25,14,33,20.70
2015,05,25,14,34,20.70
2015,05,25,14,35,20.70
2015,05,25,14,36,20.80
2015,05,25,14,37,20.80
2015,05,25,14,38,20.90
2015,05,25,14,39,20.90
2015,05,25,14,40,20.90
2015,05,25,14,41,20.90
2015,05,25,14,42,21.00
2015,05,25,14,43,21.10
2015,05,25,14,44,21.30
2015,05,25,14,45,21.30
2015,05,25,14,46,21.30
2015,05,25,14,47,21.20
2015,05,25,14,48,21.10
2015,05,25,14,49,21.00
2015,05,25,14,50,21.00
2015,05,25,14,51,21.00
2015,05,25,14,52,20.90
2015,05,25,14,53,21.00
2015,05,25,14,54,21.10
2015,05,25,14,55,21.20
2015,05,25,14,56,21.30
2015,05,25,14,57,21.30
2015,05,25,14,58,21.30
2015,05,25,14,59,21.40
2015,05,25,15,00,21.40
2015,05,25,15,01,21.50
2015,05,25,15,02,21.40
2015,05,25,15,03,21.50
2015,05,25,15,04,21.50
2015,05,25,15,05,21.50
2015,05,25,15,06,21.50
2015,05,25,15,07,21.50
2015,05,25,15,08,21.60
2015,05,25,15,09,21.60
2015,05,25,15,10,21.80
2015,05,25,15,11,21.80
2015,05,25,15,12,21.80
2015,05,25,15,13,21.80
2015,05,25,15,14,21.90
2015,05,25,15,15,22.00
2015,05,25,15,16,22.10
2015,05,25,15,17,22.10
2015,05,25,15,18,22.20
2015,05,25,15,19,22.20
2015,05,25,15,20,22.10
2015,05,25,15,21,22.10
2015,05,25,15,22,22.00
2015,05,25,15,23,21.90
2015,05,25,15,24,21.80
2015,05,25,15,25,21.80
2015,05,25,15,26,21.80
2015,05,25,15,27,21.90
2015,05,25,15,28,22.00
2015,05,25,15,29,22.00
2015,05,25,15,30,22.00
2015,05,25,15,31,21.90
2015,05,25,15,32,21.90
2015,05,25,15,33,21.80
2015,05,25,15,34,21.80
2015,05,25,15,35,21.80
2015,05,25,15,36,21.80
2015,05,25,15,37,21.80
2015,05,25,15,38,21.80
2015,05,25,15,39,21.80
2015,05,25,15,40,21.80
2015,05,25,15,41,21.70
2015,05,25,15,42,21.70
2015,05,25,15,43,21.80
2015,05,25,15,44,21.80
2015,05,25,15,45,21.80
2015,05,25,15,46,21.80
2015,05,25,15,47,21.80
2015,05,25,15,48,21.60
2015,05,25,15,49,21.50
2015,05,25,15,50,21.30
2015,05,25,15,51,21.30
2015,05,25,15,52,21.20
2015,05,25,15,53,21.20
2015,05,25,15,54,21.10
2015,05,25,15,55,21.00
2015,05,25,15,56,20.90
2015,05,25,15,57,20.90
2015,05,25,15,58,20.90
2015,05,25,15,59,20.80
2015,05,25,16,00,20.80
2015,05,25,16,01,20.80
2015,05,25,16,02,20.70
2015,05,25,16,03,20.70
2015,05,25,16,04,20.60
2015,05,25,16,05,20.60
2015,05,25,16,06,20.60
2015,05,25,16,07,20.70
2015,05,25,16,08,20.70
2015,05,25,16,09,20.70
2015,05,25,16,10,20.70
2015,05,25,16,11,20.80
2015,05,25,16,12,20.80
2015,05,25,16,13,20.80
2015,05,25,16,14,20.80
2015,05,25,16,15,20.80
2015,05,25,16,16,20.80
2015,05,25,16,17,20.80
2015,05,25,16,18,20.80
2015,05,25,16,19,20.80
2015,05,25,16,20,20.80
2015,05,25,16,21,20.80
2015,05,25,16,22,20.80
2015,05,25,16,23,20.80
2015,05,25,16,24,20.80
2015,05,25,16,25,20.80
2015,05,25,16,26,20.90
2015,05,25,16,27,20.90
2015,05,25,16,28,20.90
2015,05,25,16,29,20.90
2015,05,25,16,30,20.90
2015,05,25,16,31,20.90
2015,05,25,16,32,21.00
2015,05,25,16,33,21.00
2015,05,25,16,34,21.20
2015,05,25,16,35,21.30
2015,05,25,16,36,21.30
2015,05,25,16,37,21.30
2015,05,25,16,38,21.30
2015,05,25,16,39,21.40
2015,05,25,16,40,21.40
2015,05,25,16,41,21.50
2015,05,25,16,42,21.60
2015,05,25,16,43,21.60
2015,05,25,16,44,21.50
2015,05,25,16,45,21.30
2015,05,25,16,46,21.20
2015,05,25,16,47,21.00
2015,05,25,16,48,20.90
2015,05,25,16,49,20.80
2015,05,25,16,50,20.80
2015,05,25,16,51,20.70
2015,05,25,16,52,20.70
2015,05,25,16,53,20.70
2015,05,25,16,54,20.80
2015,05,25,16,55,20.90
2015,05,25,16,56,21.00
2015,05,25,16,57,21.10
2015,05,25,16,58,21.20
2015,05,25,16,59,21.10
2015,05,25,17,00,21.10
2015,05,25,17,01,21.00
2015,05,25,17,02,20.90
2015,05,25,17,03,20.90
2015,05,25,17,04,20.90
2015,05,25,17,05,20.90
2015,05,25,17,06,20.90
2015,05,25,17,07,20.90
2015,05,25,17,08,21.00
2015,05,25,17,09,21.00
2015,05,25,17,10,21.00
2015,05,25,17,11,21.20
2015,05,25,17,12,21.40
2015,05,25,17,13,21.40
2015,05,25,17,14,21.50
2015,05,25,17,15,21.60
2015,05,25,17,16,21.60
2015,05,25,17,17,21.70
2015,05,25,17,18,21.70
2015,05,25,17,19,21.70
2015,05,25,17,20,21.70
2015,05,25,17,21,21.70
2015,05,25,17,22,21.70