Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,02,00,00,12.60
2012,06,02,00,01,12.60
2012,06,02,00,02,12.60
2012,06,02,00,03,12.60
2012,06,02,00,04,12.50
2012,06,02,00,05,12.50
2012,06,02,00,06,12.50
2012,06,02,00,07,12.50
2012,06,02,00,08,12.50
2012,06,02,00,09,12.40
2012,06,02,00,10,12.40
2012,06,02,00,11,12.40
2012,06,02,00,12,12.40
2012,06,02,00,13,12.40
2012,06,02,00,14,12.40
2012,06,02,00,15,12.40
2012,06,02,00,16,12.40
2012,06,02,00,17,12.40
2012,06,02,00,18,12.30
2012,06,02,00,19,12.30
2012,06,02,00,20,12.30
2012,06,02,00,21,12.30
2012,06,02,00,22,12.40
2012,06,02,00,23,12.40
2012,06,02,00,24,12.40
2012,06,02,00,25,12.40
2012,06,02,00,26,12.30
2012,06,02,00,27,12.30
2012,06,02,00,28,12.30
2012,06,02,00,29,12.30
2012,06,02,00,30,12.30
2012,06,02,00,31,12.30
2012,06,02,00,32,12.30
2012,06,02,00,33,12.30
2012,06,02,00,34,12.30
2012,06,02,00,35,12.20
2012,06,02,00,36,12.20
2012,06,02,00,37,12.20
2012,06,02,00,38,12.20
2012,06,02,00,39,12.20
2012,06,02,00,40,12.20
2012,06,02,00,41,12.20
2012,06,02,00,42,12.20
2012,06,02,00,43,12.20
2012,06,02,00,44,12.20
2012,06,02,00,45,12.20
2012,06,02,00,46,12.20
2012,06,02,00,47,12.30
2012,06,02,00,48,12.30
2012,06,02,00,49,12.30
2012,06,02,00,50,12.30
2012,06,02,00,51,12.30
2012,06,02,00,52,12.30
2012,06,02,00,53,12.30
2012,06,02,00,54,12.30
2012,06,02,00,55,12.30
2012,06,02,00,56,12.30
2012,06,02,00,57,12.30
2012,06,02,00,58,12.30
2012,06,02,00,59,12.30
2012,06,02,01,00,12.40
2012,06,02,01,01,12.50
2012,06,02,01,02,12.50
2012,06,02,01,03,12.60
2012,06,02,01,04,12.60
2012,06,02,01,05,12.70
2012,06,02,01,06,12.70
2012,06,02,01,07,12.70
2012,06,02,01,08,12.80
2012,06,02,01,09,12.80
2012,06,02,01,10,12.80
2012,06,02,01,11,12.80
2012,06,02,01,12,12.80
2012,06,02,01,13,12.90
2012,06,02,01,14,12.90
2012,06,02,01,15,12.90
2012,06,02,01,16,12.90
2012,06,02,01,17,12.90
2012,06,02,01,18,12.80
2012,06,02,01,19,12.80
2012,06,02,01,20,12.80
2012,06,02,01,21,12.80
2012,06,02,01,22,12.80
2012,06,02,01,23,12.80
2012,06,02,01,24,12.70
2012,06,02,01,25,12.70
2012,06,02,01,26,12.70
2012,06,02,01,27,12.70
2012,06,02,01,28,12.70
2012,06,02,01,29,12.70
2012,06,02,01,30,12.70
2012,06,02,01,31,12.70
2012,06,02,01,32,12.60
2012,06,02,01,33,12.60
2012,06,02,01,34,12.60
2012,06,02,01,35,12.60
2012,06,02,01,36,12.50
2012,06,02,01,37,12.40
2012,06,02,01,38,12.40
2012,06,02,01,39,12.30
2012,06,02,01,40,12.20
2012,06,02,01,41,12.20
2012,06,02,01,42,12.10
2012,06,02,01,43,12.00
2012,06,02,01,44,11.90
2012,06,02,01,45,11.90
2012,06,02,01,46,11.80
2012,06,02,01,47,11.80
2012,06,02,01,48,11.70
2012,06,02,01,49,11.70
2012,06,02,01,50,11.60
2012,06,02,01,51,11.60
2012,06,02,01,52,11.60
2012,06,02,01,53,11.50
2012,06,02,01,54,11.50
2012,06,02,01,55,11.40
2012,06,02,01,56,11.40
2012,06,02,01,57,11.40
2012,06,02,01,58,11.30
2012,06,02,01,59,11.30
2012,06,02,02,00,11.20
2012,06,02,02,01,11.20
2012,06,02,02,02,11.20
2012,06,02,02,03,11.20
2012,06,02,02,04,11.10
2012,06,02,02,05,11.10
2012,06,02,02,06,11.10
2012,06,02,02,07,11.00
2012,06,02,02,08,11.00
2012,06,02,02,09,10.90
2012,06,02,02,10,10.90
2012,06,02,02,11,10.90
2012,06,02,02,12,10.90
2012,06,02,02,13,10.80
2012,06,02,02,14,10.80
2012,06,02,02,15,10.80
2012,06,02,02,16,10.80
2012,06,02,02,17,10.80
2012,06,02,02,18,10.70
2012,06,02,02,19,10.70
2012,06,02,02,20,10.70
2012,06,02,02,21,10.70
2012,06,02,02,22,10.60
2012,06,02,02,23,10.60
2012,06,02,02,24,10.60
2012,06,02,02,25,10.60
2012,06,02,02,26,10.60
2012,06,02,02,27,10.50
2012,06,02,02,28,10.50
2012,06,02,02,29,10.50
2012,06,02,02,30,10.50
2012,06,02,02,31,10.50
2012,06,02,02,32,10.50
2012,06,02,02,33,10.40
2012,06,02,02,34,10.40
2012,06,02,02,35,10.40
2012,06,02,02,36,10.40
2012,06,02,02,37,10.40
2012,06,02,02,38,10.40
2012,06,02,02,39,10.40
2012,06,02,02,40,10.40
2012,06,02,02,41,10.40
2012,06,02,02,42,10.40
2012,06,02,02,43,10.40
2012,06,02,02,44,10.40
2012,06,02,02,45,10.40
2012,06,02,02,46,10.40
2012,06,02,02,47,10.40
2012,06,02,02,48,10.40
2012,06,02,02,49,10.40
2012,06,02,02,50,10.40
2012,06,02,02,51,10.40
2012,06,02,02,52,10.40
2012,06,02,02,53,10.40
2012,06,02,02,54,10.40
2012,06,02,02,55,10.40
2012,06,02,02,56,10.40
2012,06,02,02,57,10.40
2012,06,02,02,58,10.40
2012,06,02,02,59,10.40
2012,06,02,03,00,10.40
2012,06,02,03,01,10.40
2012,06,02,03,02,10.40
2012,06,02,03,03,10.40
2012,06,02,03,04,10.40
2012,06,02,03,05,10.40
2012,06,02,03,06,10.40
2012,06,02,03,07,10.40
2012,06,02,03,08,10.40
2012,06,02,03,09,10.40
2012,06,02,03,10,10.40
2012,06,02,03,11,10.40
2012,06,02,03,12,10.40
2012,06,02,03,13,10.40
2012,06,02,03,14,10.40
2012,06,02,03,15,10.40
2012,06,02,03,16,10.40
2012,06,02,03,17,10.40
2012,06,02,03,18,10.40
2012,06,02,03,19,10.40
2012,06,02,03,20,10.40
2012,06,02,03,21,10.40
2012,06,02,03,22,10.40
2012,06,02,03,23,10.40
2012,06,02,03,24,10.40
2012,06,02,03,25,10.40
2012,06,02,03,26,10.40
2012,06,02,03,27,10.40
2012,06,02,03,28,10.40
2012,06,02,03,29,10.40
2012,06,02,03,30,10.40
2012,06,02,03,31,10.40
2012,06,02,03,32,10.40
2012,06,02,03,33,10.40
2012,06,02,03,34,10.40
2012,06,02,03,35,10.40
2012,06,02,03,36,10.40
2012,06,02,03,37,10.40
2012,06,02,03,38,10.40
2012,06,02,03,39,10.40
2012,06,02,03,40,10.40
2012,06,02,03,41,10.40
2012,06,02,03,42,10.40
2012,06,02,03,43,10.40
2012,06,02,03,44,10.40
2012,06,02,03,45,10.40
2012,06,02,03,46,10.40
2012,06,02,03,47,10.40
2012,06,02,03,48,10.40
2012,06,02,03,49,10.40
2012,06,02,03,50,10.40
2012,06,02,03,51,10.40
2012,06,02,03,52,10.40
2012,06,02,03,53,10.40
2012,06,02,03,54,10.40
2012,06,02,03,55,10.40
2012,06,02,03,56,10.40
2012,06,02,03,57,10.40
2012,06,02,03,58,10.40
2012,06,02,03,59,10.40
2012,06,02,04,00,10.40
2012,06,02,04,01,10.40
2012,06,02,04,02,10.40
2012,06,02,04,03,10.40
2012,06,02,04,04,10.40
2012,06,02,04,05,10.40
2012,06,02,04,06,10.40
2012,06,02,04,07,10.40
2012,06,02,04,08,10.40
2012,06,02,04,09,10.40
2012,06,02,04,10,10.30
2012,06,02,04,11,10.30
2012,06,02,04,12,10.30
2012,06,02,04,13,10.40
2012,06,02,04,14,10.30
2012,06,02,04,15,10.40
2012,06,02,04,16,10.40
2012,06,02,04,17,10.30
2012,06,02,04,18,10.30
2012,06,02,04,19,10.30
2012,06,02,04,20,10.30
2012,06,02,04,21,10.30
2012,06,02,04,22,10.30
2012,06,02,04,23,10.30
2012,06,02,04,24,10.30
2012,06,02,04,25,10.20
2012,06,02,04,26,10.20
2012,06,02,04,27,10.20
2012,06,02,04,28,10.20
2012,06,02,04,29,10.20
2012,06,02,04,30,10.20
2012,06,02,04,31,10.20
2012,06,02,04,32,10.20
2012,06,02,04,33,10.20
2012,06,02,04,34,10.30
2012,06,02,04,35,10.30
2012,06,02,04,36,10.30
2012,06,02,04,37,10.30
2012,06,02,04,38,10.30
2012,06,02,04,39,10.30
2012,06,02,04,40,10.20
2012,06,02,04,41,10.20
2012,06,02,04,42,10.20
2012,06,02,04,43,10.20
2012,06,02,04,44,10.20
2012,06,02,04,45,10.20
2012,06,02,04,46,10.20
2012,06,02,04,47,10.20
2012,06,02,04,48,10.20
2012,06,02,04,49,10.20
2012,06,02,04,50,10.20
2012,06,02,04,51,10.20
2012,06,02,04,52,10.20
2012,06,02,04,53,10.20
2012,06,02,04,54,10.20
2012,06,02,04,55,10.20
2012,06,02,04,56,10.20
2012,06,02,04,57,10.20
2012,06,02,04,58,10.20
2012,06,02,04,59,10.20
2012,06,02,05,00,10.20
2012,06,02,05,01,10.10
2012,06,02,05,02,10.10
2012,06,02,05,03,10.10
2012,06,02,05,04,10.10
2012,06,02,05,05,10.10
2012,06,02,05,06,10.00
2012,06,02,05,07,10.00
2012,06,02,05,08,10.00
2012,06,02,05,09,10.00
2012,06,02,05,10,10.00
2012,06,02,05,11,9.90
2012,06,02,05,12,9.90
2012,06,02,05,13,9.90
2012,06,02,05,14,9.90
2012,06,02,05,15,9.90
2012,06,02,05,16,9.90
2012,06,02,05,17,9.90
2012,06,02,05,18,9.90
2012,06,02,05,19,9.90
2012,06,02,05,20,9.90
2012,06,02,05,21,9.90
2012,06,02,05,22,9.90
2012,06,02,05,23,9.90
2012,06,02,05,24,9.90
2012,06,02,05,25,9.90
2012,06,02,05,26,9.90
2012,06,02,05,27,9.90
2012,06,02,05,28,9.90
2012,06,02,05,29,9.90
2012,06,02,05,30,9.90
2012,06,02,05,31,9.90
2012,06,02,05,32,9.90
2012,06,02,05,33,9.90
2012,06,02,05,34,9.90
2012,06,02,05,35,9.90
2012,06,02,05,36,9.90
2012,06,02,05,37,9.90
2012,06,02,05,38,9.90
2012,06,02,05,39,9.90
2012,06,02,05,40,9.90
2012,06,02,05,41,9.90
2012,06,02,05,42,9.90
2012,06,02,05,43,9.90
2012,06,02,05,44,9.90
2012,06,02,05,45,9.90
2012,06,02,05,46,9.90
2012,06,02,05,47,9.90
2012,06,02,05,48,9.90
2012,06,02,05,49,9.90
2012,06,02,05,50,9.90
2012,06,02,05,51,10.00
2012,06,02,05,52,10.00
2012,06,02,05,53,10.00
2012,06,02,05,54,10.00
2012,06,02,05,55,10.00
2012,06,02,05,56,10.00
2012,06,02,05,57,10.00
2012,06,02,05,58,10.00
2012,06,02,05,59,10.10
2012,06,02,06,00,10.10
2012,06,02,06,01,10.10
2012,06,02,06,02,10.10
2012,06,02,06,03,10.10
2012,06,02,06,04,10.10
2012,06,02,06,05,10.10
2012,06,02,06,06,10.10
2012,06,02,06,07,10.10
2012,06,02,06,08,10.10
2012,06,02,06,09,10.10
2012,06,02,06,10,10.20
2012,06,02,06,11,10.20
2012,06,02,06,12,10.20
2012,06,02,06,13,10.20
2012,06,02,06,14,10.20
2012,06,02,06,15,10.20
2012,06,02,06,16,10.20
2012,06,02,06,17,10.20
2012,06,02,06,18,10.30
2012,06,02,06,19,10.30
2012,06,02,06,20,10.30
2012,06,02,06,21,10.30
2012,06,02,06,22,10.30
2012,06,02,06,23,10.30
2012,06,02,06,24,10.30
2012,06,02,06,25,10.30
2012,06,02,06,26,10.30
2012,06,02,06,27,10.40
2012,06,02,06,28,10.40
2012,06,02,06,29,10.40
2012,06,02,06,30,10.40
2012,06,02,06,31,10.40
2012,06,02,06,32,10.40
2012,06,02,06,33,10.40
2012,06,02,06,34,10.50
2012,06,02,06,35,10.50
2012,06,02,06,36,10.60
2012,06,02,06,37,10.60
2012,06,02,06,38,10.60
2012,06,02,06,39,10.70
2012,06,02,06,40,10.70
2012,06,02,06,41,10.70
2012,06,02,06,42,10.70
2012,06,02,06,43,10.80
2012,06,02,06,44,10.80
2012,06,02,06,45,10.80
2012,06,02,06,46,10.80
2012,06,02,06,47,10.80
2012,06,02,06,48,10.80
2012,06,02,06,49,10.80
2012,06,02,06,50,10.90
2012,06,02,06,51,10.90
2012,06,02,06,52,10.90
2012,06,02,06,53,10.90
2012,06,02,06,54,10.90
2012,06,02,06,55,10.90
2012,06,02,06,56,11.00
2012,06,02,06,57,11.00
2012,06,02,06,58,11.00
2012,06,02,06,59,11.00
2012,06,02,07,00,11.00
2012,06,02,07,01,11.10
2012,06,02,07,02,11.10
2012,06,02,07,03,11.10
2012,06,02,07,04,11.10
2012,06,02,07,05,11.10
2012,06,02,07,06,11.10
2012,06,02,07,07,11.10
2012,06,02,07,08,11.10
2012,06,02,07,09,11.00
2012,06,02,07,10,11.00
2012,06,02,07,11,11.00
2012,06,02,07,12,11.00
2012,06,02,07,13,11.00
2012,06,02,07,14,11.00
2012,06,02,07,15,11.00
2012,06,02,07,16,11.00
2012,06,02,07,17,11.00
2012,06,02,07,18,11.00
2012,06,02,07,19,11.00
2012,06,02,07,20,11.00
2012,06,02,07,21,11.00
2012,06,02,07,22,11.00
2012,06,02,07,23,10.90
2012,06,02,07,24,10.90
2012,06,02,07,25,10.90
2012,06,02,07,26,10.80
2012,06,02,07,27,10.80
2012,06,02,07,28,10.80
2012,06,02,07,29,10.80
2012,06,02,07,30,10.80
2012,06,02,07,31,10.70
2012,06,02,07,32,10.70
2012,06,02,07,33,10.70
2012,06,02,07,34,10.70
2012,06,02,07,35,10.70
2012,06,02,07,36,10.70
2012,06,02,07,37,10.70
2012,06,02,07,38,10.70
2012,06,02,07,39,10.70
2012,06,02,07,40,10.70
2012,06,02,07,41,10.60
2012,06,02,07,42,10.60
2012,06,02,07,43,10.60
2012,06,02,07,44,10.60
2012,06,02,07,45,10.60
2012,06,02,07,46,10.60
2012,06,02,07,47,10.60
2012,06,02,07,48,10.60
2012,06,02,07,49,10.60
2012,06,02,07,50,10.60
2012,06,02,07,51,10.60
2012,06,02,07,52,10.60
2012,06,02,07,53,10.60
2012,06,02,07,54,10.60
2012,06,02,07,55,10.60
2012,06,02,07,56,10.60
2012,06,02,07,57,10.60
2012,06,02,07,58,10.60
2012,06,02,07,59,10.60
2012,06,02,08,00,10.70
2012,06,02,08,01,10.70
2012,06,02,08,02,10.70
2012,06,02,08,03,10.70
2012,06,02,08,04,10.70
2012,06,02,08,05,10.80
2012,06,02,08,06,10.80
2012,06,02,08,07,10.80
2012,06,02,08,08,10.90
2012,06,02,08,09,10.90
2012,06,02,08,10,10.90
2012,06,02,08,11,10.90
2012,06,02,08,12,10.90
2012,06,02,08,13,11.00
2012,06,02,08,14,11.00
2012,06,02,08,15,11.00
2012,06,02,08,16,11.00
2012,06,02,08,17,11.10
2012,06,02,08,18,11.10
2012,06,02,08,19,11.10
2012,06,02,08,20,11.10
2012,06,02,08,21,11.10
2012,06,02,08,22,11.10
2012,06,02,08,23,11.10
2012,06,02,08,24,11.10
2012,06,02,08,25,11.10
2012,06,02,08,26,11.10
2012,06,02,08,27,11.10
2012,06,02,08,28,11.10
2012,06,02,08,29,11.20
2012,06,02,08,30,11.20
2012,06,02,08,31,11.20
2012,06,02,08,32,11.20
2012,06,02,08,33,11.20
2012,06,02,08,34,11.20
2012,06,02,08,35,11.30
2012,06,02,08,36,11.30
2012,06,02,08,37,11.30
2012,06,02,08,38,11.30
2012,06,02,08,39,11.30
2012,06,02,08,40,11.30
2012,06,02,08,41,11.30
2012,06,02,08,42,11.40
2012,06,02,08,43,11.40
2012,06,02,08,44,11.40
2012,06,02,08,45,11.40
2012,06,02,08,46,11.40
2012,06,02,08,47,11.40
2012,06,02,08,48,11.40
2012,06,02,08,49,11.50
2012,06,02,08,50,11.50
2012,06,02,08,51,11.50
2012,06,02,08,52,11.60
2012,06,02,08,53,11.60
2012,06,02,08,54,11.60
2012,06,02,08,55,11.70
2012,06,02,08,56,11.70
2012,06,02,08,57,11.70
2012,06,02,08,58,11.70
2012,06,02,08,59,11.80
2012,06,02,09,00,11.80
2012,06,02,09,01,11.80
2012,06,02,09,02,11.80
2012,06,02,09,03,11.80
2012,06,02,09,04,11.90
2012,06,02,09,05,11.90
2012,06,02,09,06,11.90
2012,06,02,09,07,12.00
2012,06,02,09,08,12.00
2012,06,02,09,09,12.00
2012,06,02,09,10,12.10
2012,06,02,09,11,12.10
2012,06,02,09,12,12.20
2012,06,02,09,13,12.20
2012,06,02,09,14,12.20
2012,06,02,09,15,12.30
2012,06,02,09,16,12.30
2012,06,02,09,17,12.30
2012,06,02,09,18,12.30
2012,06,02,09,19,12.30
2012,06,02,09,20,12.40
2012,06,02,09,21,12.40
2012,06,02,09,22,12.40
2012,06,02,09,23,12.50
2012,06,02,09,24,12.60
2012,06,02,09,25,12.60
2012,06,02,09,26,12.70
2012,06,02,09,27,12.70
2012,06,02,09,28,12.80
2012,06,02,09,29,12.80
2012,06,02,09,30,12.90
2012,06,02,09,31,13.00
2012,06,02,09,32,13.00
2012,06,02,09,33,13.10
2012,06,02,09,34,13.20
2012,06,02,09,35,13.30
2012,06,02,09,36,13.30
2012,06,02,09,37,13.40
2012,06,02,09,38,13.50
2012,06,02,09,39,13.50
2012,06,02,09,40,13.60
2012,06,02,09,41,13.60
2012,06,02,09,42,13.60
2012,06,02,09,43,13.60
2012,06,02,09,44,13.70
2012,06,02,09,45,13.70
2012,06,02,09,46,13.80
2012,06,02,09,47,13.90
2012,06,02,09,48,13.90
2012,06,02,09,49,14.00
2012,06,02,09,50,14.10
2012,06,02,09,51,14.10
2012,06,02,09,52,14.10
2012,06,02,09,53,14.20
2012,06,02,09,54,14.20
2012,06,02,09,55,14.30
2012,06,02,09,56,14.40
2012,06,02,09,57,14.50
2012,06,02,09,58,14.60
2012,06,02,09,59,14.70
2012,06,02,10,00,14.80
2012,06,02,10,01,14.90
2012,06,02,10,02,15.00
2012,06,02,10,03,15.10
2012,06,02,10,04,15.20
2012,06,02,10,05,15.30
2012,06,02,10,06,15.50
2012,06,02,10,07,15.60
2012,06,02,10,08,15.60
2012,06,02,10,09,15.60
2012,06,02,10,10,15.60
2012,06,02,10,11,15.60
2012,06,02,10,12,15.60
2012,06,02,10,13,15.60
2012,06,02,10,14,15.70
2012,06,02,10,15,15.60
2012,06,02,10,16,15.70
2012,06,02,10,17,15.60
2012,06,02,10,18,15.60
2012,06,02,10,19,15.60
2012,06,02,10,20,15.60
2012,06,02,10,21,15.60
2012,06,02,10,22,15.60
2012,06,02,10,23,15.60
2012,06,02,10,24,15.50
2012,06,02,10,25,15.50
2012,06,02,10,26,15.60
2012,06,02,10,27,15.60
2012,06,02,10,28,15.80
2012,06,02,10,29,15.90
2012,06,02,10,30,16.10
2012,06,02,10,31,16.20
2012,06,02,10,32,16.30
2012,06,02,10,33,16.40
2012,06,02,10,34,16.50
2012,06,02,10,35,16.60
2012,06,02,10,36,16.60
2012,06,02,10,37,16.60
2012,06,02,10,38,16.70
2012,06,02,10,39,16.80
2012,06,02,10,40,17.00
2012,06,02,10,41,17.00
2012,06,02,10,42,17.00
2012,06,02,10,43,16.90
2012,06,02,10,44,16.80
2012,06,02,10,45,16.70
2012,06,02,10,46,16.60
2012,06,02,10,47,16.50
2012,06,02,10,48,16.40
2012,06,02,10,49,16.40
2012,06,02,10,50,16.40
2012,06,02,10,51,16.40
2012,06,02,10,52,16.40
2012,06,02,10,53,16.40
2012,06,02,10,54,16.40
2012,06,02,10,55,16.40
2012,06,02,10,56,16.40
2012,06,02,10,57,16.40
2012,06,02,10,58,16.50
2012,06,02,10,59,16.50
2012,06,02,11,00,16.60
2012,06,02,11,01,16.60
2012,06,02,11,02,16.60
2012,06,02,11,03,16.70
2012,06,02,11,04,16.70
2012,06,02,11,05,16.80
2012,06,02,11,06,16.80
2012,06,02,11,07,16.80
2012,06,02,11,08,16.80
2012,06,02,11,09,16.80
2012,06,02,11,10,16.80
2012,06,02,11,11,16.70
2012,06,02,11,12,16.70
2012,06,02,11,13,16.70
2012,06,02,11,14,16.60
2012,06,02,11,15,16.60
2012,06,02,11,16,16.50
2012,06,02,11,17,16.50
2012,06,02,11,18,16.40
2012,06,02,11,19,16.30
2012,06,02,11,20,16.30
2012,06,02,11,21,16.30
2012,06,02,11,22,16.30
2012,06,02,11,23,16.50
2012,06,02,11,24,16.60
2012,06,02,11,25,16.70
2012,06,02,11,26,16.80
2012,06,02,11,27,16.90
2012,06,02,11,28,16.90
2012,06,02,11,29,16.90
2012,06,02,11,30,16.90
2012,06,02,11,31,16.90
2012,06,02,11,32,16.90
2012,06,02,11,33,16.90
2012,06,02,11,34,16.80
2012,06,02,11,35,16.80
2012,06,02,11,36,16.80
2012,06,02,11,37,16.90
2012,06,02,11,38,16.90
2012,06,02,11,39,17.00
2012,06,02,11,40,17.10
2012,06,02,11,41,17.10
2012,06,02,11,42,17.20
2012,06,02,11,43,17.20
2012,06,02,11,44,17.20
2012,06,02,11,45,17.30
2012,06,02,11,46,17.30
2012,06,02,11,47,17.40
2012,06,02,11,48,17.50
2012,06,02,11,49,17.50
2012,06,02,11,50,17.60
2012,06,02,11,51,17.60
2012,06,02,11,52,17.70
2012,06,02,11,53,17.70
2012,06,02,11,54,17.70
2012,06,02,11,55,17.70
2012,06,02,11,56,17.70
2012,06,02,11,57,17.60
2012,06,02,11,58,17.60
2012,06,02,11,59,17.60
2012,06,02,12,00,17.60
2012,06,02,12,01,17.70
2012,06,02,12,02,17.70
2012,06,02,12,03,17.80
2012,06,02,12,04,17.80
2012,06,02,12,05,17.90
2012,06,02,12,06,17.90
2012,06,02,12,07,18.00
2012,06,02,12,08,18.10
2012,06,02,12,09,18.00
2012,06,02,12,10,18.00
2012,06,02,12,11,18.00
2012,06,02,12,12,18.00
2012,06,02,12,13,18.00
2012,06,02,12,14,18.10
2012,06,02,12,15,18.10
2012,06,02,12,16,18.10
2012,06,02,12,17,18.10
2012,06,02,12,18,18.20
2012,06,02,12,19,18.20
2012,06,02,12,20,18.30
2012,06,02,12,21,18.30
2012,06,02,12,22,18.30
2012,06,02,12,23,18.30
2012,06,02,12,24,18.30
2012,06,02,12,25,18.40
2012,06,02,12,26,18.50
2012,06,02,12,27,18.60
2012,06,02,12,28,18.70
2012,06,02,12,29,18.70
2012,06,02,12,30,18.80
2012,06,02,12,31,18.80
2012,06,02,12,32,18.80
2012,06,02,12,33,18.80
2012,06,02,12,34,18.70
2012,06,02,12,35,18.70
2012,06,02,12,36,18.70
2012,06,02,12,37,18.70
2012,06,02,12,38,18.70
2012,06,02,12,39,18.70
2012,06,02,12,40,18.70
2012,06,02,12,41,18.70
2012,06,02,12,42,18.70
2012,06,02,12,43,18.60
2012,06,02,12,44,18.50
2012,06,02,12,45,18.40
2012,06,02,12,46,18.30
2012,06,02,12,47,18.30
2012,06,02,12,48,18.30
2012,06,02,12,49,18.20
2012,06,02,12,50,18.20
2012,06,02,12,51,18.20
2012,06,02,12,52,18.20
2012,06,02,12,53,18.30
2012,06,02,12,54,18.50
2012,06,02,12,55,18.50
2012,06,02,12,56,18.50
2012,06,02,12,57,18.50
2012,06,02,12,58,18.40
2012,06,02,12,59,18.40
2012,06,02,13,00,18.40
2012,06,02,13,01,18.40
2012,06,02,13,02,18.40
2012,06,02,13,03,18.40
2012,06,02,13,04,18.40
2012,06,02,13,05,18.50
2012,06,02,13,06,18.60
2012,06,02,13,07,18.60
2012,06,02,13,08,18.70
2012,06,02,13,09,18.80
2012,06,02,13,10,18.80
2012,06,02,13,11,18.70
2012,06,02,13,12,18.60
2012,06,02,13,13,18.60
2012,06,02,13,14,18.50
2012,06,02,13,15,18.40
2012,06,02,13,16,18.40
2012,06,02,13,17,18.40
2012,06,02,13,18,18.50
2012,06,02,13,19,18.50
2012,06,02,13,20,18.50
2012,06,02,13,21,18.50
2012,06,02,13,22,18.60
2012,06,02,13,23,18.70
2012,06,02,13,24,18.70
2012,06,02,13,25,18.70
2012,06,02,13,26,18.70
2012,06,02,13,27,18.80
2012,06,02,13,28,18.70
2012,06,02,13,29,18.70
2012,06,02,13,30,18.60
2012,06,02,13,31,18.50
2012,06,02,13,32,18.40
2012,06,02,13,33,18.30
2012,06,02,13,34,18.20
2012,06,02,13,35,18.20
2012,06,02,13,36,18.10
2012,06,02,13,37,18.10
2012,06,02,13,38,18.10
2012,06,02,13,39,18.10
2012,06,02,13,40,18.20
2012,06,02,13,41,18.20
2012,06,02,13,42,18.30
2012,06,02,13,43,18.30
2012,06,02,13,44,18.40
2012,06,02,13,45,18.30
2012,06,02,13,46,18.30
2012,06,02,13,47,18.20
2012,06,02,13,48,18.20
2012,06,02,13,49,18.10
2012,06,02,13,50,18.10
2012,06,02,13,51,18.10
2012,06,02,13,52,18.20
2012,06,02,13,53,18.30
2012,06,02,13,54,18.30
2012,06,02,13,55,18.30
2012,06,02,13,56,18.30
2012,06,02,13,57,18.30
2012,06,02,13,58,18.40
2012,06,02,13,59,18.30
2012,06,02,14,00,18.20
2012,06,02,14,01,18.10
2012,06,02,14,02,17.90
2012,06,02,14,03,17.80
2012,06,02,14,04,17.80
2012,06,02,14,05,17.80
2012,06,02,14,06,17.80
2012,06,02,14,07,17.80
2012,06,02,14,08,17.90
2012,06,02,14,09,18.00
2012,06,02,14,10,18.10
2012,06,02,14,11,18.10
2012,06,02,14,12,18.10
2012,06,02,14,13,18.20
2012,06,02,14,14,18.20
2012,06,02,14,15,18.10
2012,06,02,14,16,18.00
2012,06,02,14,17,18.00
2012,06,02,14,18,18.00
2012,06,02,14,19,18.10
2012,06,02,14,20,18.20
2012,06,02,14,21,18.30
2012,06,02,14,22,18.40
2012,06,02,14,23,18.50
2012,06,02,14,24,18.50
2012,06,02,14,25,18.60
2012,06,02,14,26,18.60
2012,06,02,14,27,18.60
2012,06,02,14,28,18.60
2012,06,02,14,29,18.60
2012,06,02,14,30,18.50
2012,06,02,14,31,18.40
2012,06,02,14,32,18.30
2012,06,02,14,33,18.20
2012,06,02,14,34,18.20
2012,06,02,14,35,18.10
2012,06,02,14,36,18.10
2012,06,02,14,37,18.00
2012,06,02,14,38,18.00
2012,06,02,14,39,18.00
2012,06,02,14,40,18.00
2012,06,02,14,41,18.10
2012,06,02,14,42,18.10
2012,06,02,14,43,18.20
2012,06,02,14,44,18.20
2012,06,02,14,45,18.20
2012,06,02,14,46,18.20
2012,06,02,14,47,18.20
2012,06,02,14,48,18.20
2012,06,02,14,49,18.10
2012,06,02,14,50,18.10
2012,06,02,14,51,18.10
2012,06,02,14,52,18.10
2012,06,02,14,53,18.20
2012,06,02,14,54,18.20
2012,06,02,14,55,18.30
2012,06,02,14,56,18.30
2012,06,02,14,57,18.30
2012,06,02,14,58,18.20
2012,06,02,14,59,18.10
2012,06,02,15,00,18.00
2012,06,02,15,01,17.90
2012,06,02,15,02,17.90
2012,06,02,15,03,18.00
2012,06,02,15,04,18.00
2012,06,02,15,05,18.10
2012,06,02,15,06,18.10
2012,06,02,15,07,18.20
2012,06,02,15,08,18.20
2012,06,02,15,09,18.10
2012,06,02,15,10,18.20
2012,06,02,15,11,18.20
2012,06,02,15,12,18.20
2012,06,02,15,13,18.30
2012,06,02,15,14,18.30
2012,06,02,15,15,18.30
2012,06,02,15,16,18.20
2012,06,02,15,17,18.10
2012,06,02,15,18,18.10
2012,06,02,15,19,18.00
2012,06,02,15,20,17.90
2012,06,02,15,21,17.80
2012,06,02,15,22,17.90
2012,06,02,15,23,17.90
2012,06,02,15,24,18.00
2012,06,02,15,25,18.00
2012,06,02,15,26,18.00
2012,06,02,15,27,17.90
2012,06,02,15,28,17.90
2012,06,02,15,29,17.80
2012,06,02,15,30,17.80
2012,06,02,15,31,17.80
2012,06,02,15,32,17.80
2012,06,02,15,33,17.80
2012,06,02,15,34,17.70
2012,06,02,15,35,17.70
2012,06,02,15,36,17.70
2012,06,02,15,37,17.70
2012,06,02,15,38,17.70
2012,06,02,15,39,17.70
2012,06,02,15,40,17.70
2012,06,02,15,41,17.70
2012,06,02,15,42,17.70
2012,06,02,15,43,17.70
2012,06,02,15,44,17.70
2012,06,02,15,45,17.70
2012,06,02,15,46,17.70
2012,06,02,15,47,17.70
2012,06,02,15,48,17.60
2012,06,02,15,49,17.60
2012,06,02,15,50,17.60
2012,06,02,15,51,17.60
2012,06,02,15,52,17.60
2012,06,02,15,53,17.60
2012,06,02,15,54,17.60
2012,06,02,15,55,17.60
2012,06,02,15,56,17.60
2012,06,02,15,57,17.60
2012,06,02,15,58,17.50
2012,06,02,15,59,17.40
2012,06,02,16,00,17.40
2012,06,02,16,01,17.30
2012,06,02,16,02,17.40
2012,06,02,16,03,17.30
2012,06,02,16,04,17.30
2012,06,02,16,05,17.30
2012,06,02,16,06,17.20
2012,06,02,16,07,17.20
2012,06,02,16,08,17.20
2012,06,02,16,09,17.30
2012,06,02,16,10,17.30
2012,06,02,16,11,17.40
2012,06,02,16,12,17.50
2012,06,02,16,13,17.60
2012,06,02,16,14,17.70
2012,06,02,16,15,17.70
2012,06,02,16,16,17.70
2012,06,02,16,17,17.70
2012,06,02,16,18,17.60
2012,06,02,16,19,17.40
2012,06,02,16,20,17.20
2012,06,02,16,21,17.10
2012,06,02,16,22,17.10
2012,06,02,16,23,17.00
2012,06,02,16,24,17.00
2012,06,02,16,25,16.90
2012,06,02,16,26,16.80
2012,06,02,16,27,16.80
2012,06,02,16,28,16.80
2012,06,02,16,29,16.70
2012,06,02,16,30,16.70
2012,06,02,16,31,16.70
2012,06,02,16,32,16.70
2012,06,02,16,33,16.70
2012,06,02,16,34,16.70
2012,06,02,16,35,16.70
2012,06,02,16,36,16.60
2012,06,02,16,37,16.50
2012,06,02,16,38,16.40
2012,06,02,16,39,16.30
2012,06,02,16,40,16.30
2012,06,02,16,41,16.30
2012,06,02,16,42,16.40
2012,06,02,16,43,16.40
2012,06,02,16,44,16.50
2012,06,02,16,45,16.50
2012,06,02,16,46,16.40
2012,06,02,16,47,16.30
2012,06,02,16,48,16.30
2012,06,02,16,49,16.20
2012,06,02,16,50,16.10
2012,06,02,16,51,16.00
2012,06,02,16,52,15.90
2012,06,02,16,53,15.90
2012,06,02,16,54,15.80
2012,06,02,16,55,15.70
2012,06,02,16,56,15.70
2012,06,02,16,57,15.70
2012,06,02,16,58,15.70
2012,06,02,16,59,15.70
2012,06,02,17,00,15.70
2012,06,02,17,01,15.70
2012,06,02,17,02,15.70
2012,06,02,17,03,15.70
2012,06,02,17,04,15.70
2012,06,02,17,05,15.60
2012,06,02,17,06,15.60
2012,06,02,17,07,15.50
2012,06,02,17,08,15.50
2012,06,02,17,09,15.50
2012,06,02,17,10,15.50
2012,06,02,17,11,15.60
2012,06,02,17,12,15.60
2012,06,02,17,13,15.60
2012,06,02,17,14,15.60
2012,06,02,17,15,15.60
2012,06,02,17,16,15.60
2012,06,02,17,17,15.60
2012,06,02,17,18,15.60
2012,06,02,17,19,15.60
2012,06,02,17,20,15.60
2012,06,02,17,21,15.60