Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,12.80
2011,08,17,00,01,12.80
2011,08,17,00,02,12.80
2011,08,17,00,03,12.80
2011,08,17,00,04,12.80
2011,08,17,00,05,12.80
2011,08,17,00,06,12.80
2011,08,17,00,07,12.80
2011,08,17,00,08,12.80
2011,08,17,00,09,12.80
2011,08,17,00,10,12.80
2011,08,17,00,11,12.80
2011,08,17,00,12,12.80
2011,08,17,00,13,12.80
2011,08,17,00,14,12.80
2011,08,17,00,15,12.80
2011,08,17,00,16,12.80
2011,08,17,00,17,12.80
2011,08,17,00,18,12.80
2011,08,17,00,19,12.80
2011,08,17,00,20,12.80
2011,08,17,00,21,12.80
2011,08,17,00,22,12.80
2011,08,17,00,23,12.80
2011,08,17,00,24,12.80
2011,08,17,00,25,12.80
2011,08,17,00,26,12.80
2011,08,17,00,27,12.80
2011,08,17,00,28,12.80
2011,08,17,00,29,12.80
2011,08,17,00,30,12.70
2011,08,17,00,31,12.70
2011,08,17,00,32,12.70
2011,08,17,00,33,12.70
2011,08,17,00,34,12.70
2011,08,17,00,35,12.70
2011,08,17,00,36,12.70
2011,08,17,00,37,12.70
2011,08,17,00,38,12.70
2011,08,17,00,39,12.70
2011,08,17,00,40,12.70
2011,08,17,00,41,12.70
2011,08,17,00,42,12.70
2011,08,17,00,43,12.70
2011,08,17,00,44,12.70
2011,08,17,00,45,12.70
2011,08,17,00,46,12.70
2011,08,17,00,47,12.70
2011,08,17,00,48,12.70
2011,08,17,00,49,12.70
2011,08,17,00,50,12.70
2011,08,17,00,51,12.70
2011,08,17,00,52,12.60
2011,08,17,00,53,12.60
2011,08,17,00,54,12.60
2011,08,17,00,55,12.60
2011,08,17,00,56,12.60
2011,08,17,00,57,12.60
2011,08,17,00,58,12.60
2011,08,17,00,59,12.60
2011,08,17,01,00,12.60
2011,08,17,01,01,12.60
2011,08,17,01,02,12.60
2011,08,17,01,03,12.50
2011,08,17,01,04,12.50
2011,08,17,01,05,12.50
2011,08,17,01,06,12.50
2011,08,17,01,07,12.50
2011,08,17,01,08,12.50
2011,08,17,01,09,12.40
2011,08,17,01,10,12.40
2011,08,17,01,11,12.40
2011,08,17,01,12,12.40
2011,08,17,01,13,12.40
2011,08,17,01,14,12.40
2011,08,17,01,15,12.40
2011,08,17,01,16,12.40
2011,08,17,01,17,12.40
2011,08,17,01,18,12.40
2011,08,17,01,19,12.40
2011,08,17,01,20,12.40
2011,08,17,01,21,12.40
2011,08,17,01,22,12.40
2011,08,17,01,23,12.40
2011,08,17,01,24,12.40
2011,08,17,01,25,12.40
2011,08,17,01,26,12.40
2011,08,17,01,27,12.40
2011,08,17,01,28,12.40
2011,08,17,01,29,12.40
2011,08,17,01,30,12.40
2011,08,17,01,31,12.40
2011,08,17,01,32,12.40
2011,08,17,01,33,12.40
2011,08,17,01,34,12.40
2011,08,17,01,35,12.40
2011,08,17,01,36,12.40
2011,08,17,01,37,12.40
2011,08,17,01,38,12.40
2011,08,17,01,39,12.40
2011,08,17,01,40,12.50
2011,08,17,01,41,12.50
2011,08,17,01,42,12.50
2011,08,17,01,43,12.50
2011,08,17,01,44,12.50
2011,08,17,01,45,12.50
2011,08,17,01,46,12.50
2011,08,17,01,47,12.50
2011,08,17,01,48,12.50
2011,08,17,01,49,12.50
2011,08,17,01,50,12.50
2011,08,17,01,51,12.50
2011,08,17,01,52,12.50
2011,08,17,01,53,12.50
2011,08,17,01,54,12.50
2011,08,17,01,55,12.50
2011,08,17,01,56,12.50
2011,08,17,01,57,12.50
2011,08,17,01,58,12.50
2011,08,17,01,59,12.50
2011,08,17,02,00,12.50
2011,08,17,02,01,12.50
2011,08,17,02,02,12.50
2011,08,17,02,03,12.50
2011,08,17,02,04,12.50
2011,08,17,02,05,12.50
2011,08,17,02,06,12.50
2011,08,17,02,07,12.50
2011,08,17,02,08,12.50
2011,08,17,02,09,12.50
2011,08,17,02,10,12.50
2011,08,17,02,11,12.50
2011,08,17,02,12,12.50
2011,08,17,02,13,12.50
2011,08,17,02,14,12.50
2011,08,17,02,15,12.50
2011,08,17,02,16,12.50
2011,08,17,02,17,12.50
2011,08,17,02,18,12.50
2011,08,17,02,19,12.40
2011,08,17,02,20,12.40
2011,08,17,02,21,12.40
2011,08,17,02,22,12.40
2011,08,17,02,23,12.40
2011,08,17,02,24,12.40
2011,08,17,02,25,12.40
2011,08,17,02,26,12.40
2011,08,17,02,27,12.40
2011,08,17,02,28,12.40
2011,08,17,02,29,12.40
2011,08,17,02,30,12.40
2011,08,17,02,31,12.40
2011,08,17,02,32,12.40
2011,08,17,02,33,12.40
2011,08,17,02,34,12.40
2011,08,17,02,35,12.40
2011,08,17,02,36,12.40
2011,08,17,02,37,12.40
2011,08,17,02,38,12.40
2011,08,17,02,39,12.40
2011,08,17,02,40,12.40
2011,08,17,02,41,12.40
2011,08,17,02,42,12.30
2011,08,17,02,43,12.30
2011,08,17,02,44,12.30
2011,08,17,02,45,12.30
2011,08,17,02,46,12.30
2011,08,17,02,47,12.30
2011,08,17,02,48,12.30
2011,08,17,02,49,12.30
2011,08,17,02,50,12.30
2011,08,17,02,51,12.30
2011,08,17,02,52,12.30
2011,08,17,02,53,12.20
2011,08,17,02,54,12.20
2011,08,17,02,55,12.20
2011,08,17,02,56,12.20
2011,08,17,02,57,12.20
2011,08,17,02,58,12.20
2011,08,17,02,59,12.20
2011,08,17,03,00,12.10
2011,08,17,03,01,12.10
2011,08,17,03,02,12.10
2011,08,17,03,03,12.10
2011,08,17,03,04,12.10
2011,08,17,03,05,12.10
2011,08,17,03,06,12.10
2011,08,17,03,07,12.00
2011,08,17,03,08,12.00
2011,08,17,03,09,12.00
2011,08,17,03,10,12.00
2011,08,17,03,11,11.90
2011,08,17,03,12,11.90
2011,08,17,03,13,11.90
2011,08,17,03,14,11.90
2011,08,17,03,15,11.80
2011,08,17,03,16,11.80
2011,08,17,03,17,11.80
2011,08,17,03,18,11.80
2011,08,17,03,19,11.70
2011,08,17,03,20,11.70
2011,08,17,03,21,11.70
2011,08,17,03,22,11.70
2011,08,17,03,23,11.60
2011,08,17,03,24,11.60
2011,08,17,03,25,11.60
2011,08,17,03,26,11.60
2011,08,17,03,27,11.50
2011,08,17,03,28,11.50
2011,08,17,03,29,11.40
2011,08,17,03,30,11.40
2011,08,17,03,31,11.40
2011,08,17,03,32,11.30
2011,08,17,03,33,11.30
2011,08,17,03,34,11.30
2011,08,17,03,35,11.20
2011,08,17,03,36,11.20
2011,08,17,03,37,11.20
2011,08,17,03,38,11.10
2011,08,17,03,39,11.10
2011,08,17,03,40,11.10
2011,08,17,03,41,11.10
2011,08,17,03,42,11.00
2011,08,17,03,43,11.00
2011,08,17,03,44,10.90
2011,08,17,03,45,10.90
2011,08,17,03,46,10.90
2011,08,17,03,47,10.90
2011,08,17,03,48,10.80
2011,08,17,03,49,10.80
2011,08,17,03,50,10.80
2011,08,17,03,51,10.80
2011,08,17,03,52,10.70
2011,08,17,03,53,10.70
2011,08,17,03,54,10.70
2011,08,17,03,55,10.70
2011,08,17,03,56,10.70
2011,08,17,03,57,10.70
2011,08,17,03,58,10.60
2011,08,17,03,59,10.60
2011,08,17,04,00,10.60
2011,08,17,04,01,10.60
2011,08,17,04,02,10.60
2011,08,17,04,03,10.50
2011,08,17,04,04,10.50
2011,08,17,04,05,10.50
2011,08,17,04,06,10.50
2011,08,17,04,07,10.40
2011,08,17,04,08,10.40
2011,08,17,04,09,10.40
2011,08,17,04,10,10.40
2011,08,17,04,11,10.40
2011,08,17,04,12,10.30
2011,08,17,04,13,10.30
2011,08,17,04,14,10.30
2011,08,17,04,15,10.30
2011,08,17,04,16,10.30
2011,08,17,04,17,10.30
2011,08,17,04,18,10.20
2011,08,17,04,19,10.20
2011,08,17,04,20,10.20
2011,08,17,04,21,10.20
2011,08,17,04,22,10.20
2011,08,17,04,23,10.20
2011,08,17,04,24,10.10
2011,08,17,04,25,10.10
2011,08,17,04,26,10.10
2011,08,17,04,27,10.10
2011,08,17,04,28,10.10
2011,08,17,04,29,10.10
2011,08,17,04,30,10.10
2011,08,17,04,31,10.10
2011,08,17,04,32,10.00
2011,08,17,04,33,10.00
2011,08,17,04,34,10.00
2011,08,17,04,35,9.90
2011,08,17,04,36,9.90
2011,08,17,04,37,9.90
2011,08,17,04,38,9.90
2011,08,17,04,39,9.90
2011,08,17,04,40,9.90
2011,08,17,04,41,9.80
2011,08,17,04,42,9.80
2011,08,17,04,43,9.80
2011,08,17,04,44,9.80
2011,08,17,04,45,9.80
2011,08,17,04,46,9.80
2011,08,17,04,47,9.80
2011,08,17,04,48,9.70
2011,08,17,04,49,9.70
2011,08,17,04,50,9.70
2011,08,17,04,51,9.70
2011,08,17,04,52,9.70
2011,08,17,04,53,9.70
2011,08,17,04,54,9.70
2011,08,17,04,55,9.70
2011,08,17,04,56,9.70
2011,08,17,04,57,9.70
2011,08,17,04,58,9.60
2011,08,17,04,59,9.60
2011,08,17,05,00,9.60
2011,08,17,05,01,9.60
2011,08,17,05,02,9.60
2011,08,17,05,03,9.60
2011,08,17,05,04,9.60
2011,08,17,05,05,9.60
2011,08,17,05,06,9.60
2011,08,17,05,07,9.60
2011,08,17,05,08,9.60
2011,08,17,05,09,9.60
2011,08,17,05,10,9.60
2011,08,17,05,11,9.60
2011,08,17,05,12,9.60
2011,08,17,05,13,9.60
2011,08,17,05,14,9.60
2011,08,17,05,15,9.60
2011,08,17,05,16,9.60
2011,08,17,05,17,9.60
2011,08,17,05,18,9.60
2011,08,17,05,19,9.60
2011,08,17,05,20,9.50
2011,08,17,05,21,9.50
2011,08,17,05,22,9.50
2011,08,17,05,23,9.50
2011,08,17,05,24,9.50
2011,08,17,05,25,9.40
2011,08,17,05,26,9.40
2011,08,17,05,27,9.40
2011,08,17,05,28,9.40
2011,08,17,05,29,9.40
2011,08,17,05,30,9.30
2011,08,17,05,31,9.30
2011,08,17,05,32,9.30
2011,08,17,05,33,9.30
2011,08,17,05,34,9.30
2011,08,17,05,35,9.30
2011,08,17,05,36,9.30
2011,08,17,05,37,9.20
2011,08,17,05,38,9.20
2011,08,17,05,39,9.20
2011,08,17,05,40,9.20
2011,08,17,05,41,9.20
2011,08,17,05,42,9.10
2011,08,17,05,43,9.10
2011,08,17,05,44,9.10
2011,08,17,05,45,9.10
2011,08,17,05,46,9.10
2011,08,17,05,47,9.10
2011,08,17,05,48,9.10
2011,08,17,05,49,9.10
2011,08,17,05,50,9.00
2011,08,17,05,51,9.10
2011,08,17,05,52,9.00
2011,08,17,05,53,9.00
2011,08,17,05,54,9.00
2011,08,17,05,55,9.00
2011,08,17,05,56,9.00
2011,08,17,05,57,9.00
2011,08,17,05,58,9.00
2011,08,17,05,59,9.00
2011,08,17,06,00,8.90
2011,08,17,06,01,8.90
2011,08,17,06,02,8.90
2011,08,17,06,03,8.90
2011,08,17,06,04,8.90
2011,08,17,06,05,8.90
2011,08,17,06,06,8.90
2011,08,17,06,07,8.90
2011,08,17,06,08,8.90
2011,08,17,06,09,8.90
2011,08,17,06,10,8.90
2011,08,17,06,11,8.90
2011,08,17,06,12,8.90
2011,08,17,06,13,8.90
2011,08,17,06,14,9.00
2011,08,17,06,15,9.00
2011,08,17,06,16,9.00
2011,08,17,06,17,9.00
2011,08,17,06,18,9.00
2011,08,17,06,19,9.00
2011,08,17,06,20,9.00
2011,08,17,06,21,9.00
2011,08,17,06,22,9.00
2011,08,17,06,23,9.00
2011,08,17,06,24,9.00
2011,08,17,06,25,8.90
2011,08,17,06,26,8.90
2011,08,17,06,27,8.90
2011,08,17,06,28,8.90
2011,08,17,06,29,8.90
2011,08,17,06,30,8.90
2011,08,17,06,31,8.90
2011,08,17,06,32,8.90
2011,08,17,06,33,8.90
2011,08,17,06,34,8.90
2011,08,17,06,35,8.90
2011,08,17,06,36,8.90
2011,08,17,06,37,8.90
2011,08,17,06,38,8.90
2011,08,17,06,39,8.90
2011,08,17,06,40,8.90
2011,08,17,06,41,8.90
2011,08,17,06,42,8.90
2011,08,17,06,43,8.90
2011,08,17,06,44,8.90
2011,08,17,06,45,8.90
2011,08,17,06,46,8.90
2011,08,17,06,47,8.90
2011,08,17,06,48,8.90
2011,08,17,06,49,8.90
2011,08,17,06,50,8.90
2011,08,17,06,51,8.90
2011,08,17,06,52,9.00
2011,08,17,06,53,9.00
2011,08,17,06,54,9.10
2011,08,17,06,55,9.10
2011,08,17,06,56,9.20
2011,08,17,06,57,9.20
2011,08,17,06,58,9.30
2011,08,17,06,59,9.30
2011,08,17,07,00,9.30
2011,08,17,07,01,9.40
2011,08,17,07,02,9.40
2011,08,17,07,03,9.50
2011,08,17,07,04,9.60
2011,08,17,07,05,9.60
2011,08,17,07,06,9.70
2011,08,17,07,07,9.70
2011,08,17,07,08,9.80
2011,08,17,07,09,9.90
2011,08,17,07,10,10.00
2011,08,17,07,11,10.00
2011,08,17,07,12,10.10
2011,08,17,07,13,10.20
2011,08,17,07,14,10.30
2011,08,17,07,15,10.40
2011,08,17,07,16,10.40
2011,08,17,07,17,10.50
2011,08,17,07,18,10.50
2011,08,17,07,19,10.60
2011,08,17,07,20,10.60
2011,08,17,07,21,10.70
2011,08,17,07,22,10.70
2011,08,17,07,23,10.80
2011,08,17,07,24,10.90
2011,08,17,07,25,11.00
2011,08,17,07,26,11.00
2011,08,17,07,27,11.10
2011,08,17,07,28,11.20
2011,08,17,07,29,11.30
2011,08,17,07,30,11.30
2011,08,17,07,31,11.40
2011,08,17,07,32,11.40
2011,08,17,07,33,11.50
2011,08,17,07,34,11.60
2011,08,17,07,35,11.60
2011,08,17,07,36,11.70
2011,08,17,07,37,11.70
2011,08,17,07,38,11.80
2011,08,17,07,39,11.90
2011,08,17,07,40,12.00
2011,08,17,07,41,12.00
2011,08,17,07,42,12.10
2011,08,17,07,43,12.20
2011,08,17,07,44,12.20
2011,08,17,07,45,12.30
2011,08,17,07,46,12.30
2011,08,17,07,47,12.40
2011,08,17,07,48,12.40
2011,08,17,07,49,12.50
2011,08,17,07,50,12.50
2011,08,17,07,51,12.60
2011,08,17,07,52,12.60
2011,08,17,07,53,12.60
2011,08,17,07,54,12.70
2011,08,17,07,55,12.70
2011,08,17,07,56,12.80
2011,08,17,07,57,12.80
2011,08,17,07,58,12.80
2011,08,17,07,59,12.90
2011,08,17,08,00,12.90
2011,08,17,08,01,12.90
2011,08,17,08,02,13.00
2011,08,17,08,03,13.10
2011,08,17,08,04,13.10
2011,08,17,08,05,13.20
2011,08,17,08,06,13.20
2011,08,17,08,07,13.30
2011,08,17,08,08,13.30
2011,08,17,08,09,13.40
2011,08,17,08,10,13.40
2011,08,17,08,11,13.50
2011,08,17,08,12,13.50
2011,08,17,08,13,13.50
2011,08,17,08,14,13.50
2011,08,17,08,15,13.60
2011,08,17,08,16,13.60
2011,08,17,08,17,13.60
2011,08,17,08,18,13.60
2011,08,17,08,19,13.60
2011,08,17,08,20,13.60
2011,08,17,08,21,13.60
2011,08,17,08,22,13.60
2011,08,17,08,23,13.60
2011,08,17,08,24,13.60
2011,08,17,08,25,13.70
2011,08,17,08,26,13.60
2011,08,17,08,27,13.70
2011,08,17,08,28,13.70
2011,08,17,08,29,13.70
2011,08,17,08,30,13.70
2011,08,17,08,31,13.80
2011,08,17,08,32,13.80
2011,08,17,08,33,13.80
2011,08,17,08,34,13.90
2011,08,17,08,35,13.90
2011,08,17,08,36,14.00
2011,08,17,08,37,14.00
2011,08,17,08,38,14.10
2011,08,17,08,39,14.10
2011,08,17,08,40,14.20
2011,08,17,08,41,14.20
2011,08,17,08,42,14.20
2011,08,17,08,43,14.30
2011,08,17,08,44,14.30
2011,08,17,08,45,14.30
2011,08,17,08,46,14.30
2011,08,17,08,47,14.30
2011,08,17,08,48,14.40
2011,08,17,08,49,14.40
2011,08,17,08,50,14.40
2011,08,17,08,51,14.40
2011,08,17,08,52,14.40
2011,08,17,08,53,14.40
2011,08,17,08,54,14.40
2011,08,17,08,55,14.40
2011,08,17,08,56,14.40
2011,08,17,08,57,14.40
2011,08,17,08,58,14.40
2011,08,17,08,59,14.40
2011,08,17,09,00,14.40
2011,08,17,09,01,14.40
2011,08,17,09,02,14.40
2011,08,17,09,03,14.50
2011,08,17,09,04,14.50
2011,08,17,09,05,14.60
2011,08,17,09,06,14.60
2011,08,17,09,07,14.60
2011,08,17,09,08,14.60
2011,08,17,09,09,14.60
2011,08,17,09,10,14.70
2011,08,17,09,11,14.70
2011,08,17,09,12,14.70
2011,08,17,09,13,14.70
2011,08,17,09,14,14.70
2011,08,17,09,15,14.80
2011,08,17,09,16,14.80
2011,08,17,09,17,14.80
2011,08,17,09,18,14.90
2011,08,17,09,19,14.90
2011,08,17,09,20,14.90
2011,08,17,09,21,15.00
2011,08,17,09,22,15.00
2011,08,17,09,23,15.00
2011,08,17,09,24,15.10
2011,08,17,09,25,15.20
2011,08,17,09,26,15.20
2011,08,17,09,27,15.30
2011,08,17,09,28,15.30
2011,08,17,09,29,15.40
2011,08,17,09,30,15.40
2011,08,17,09,31,15.40
2011,08,17,09,32,15.40
2011,08,17,09,33,15.50
2011,08,17,09,34,15.50
2011,08,17,09,35,15.50
2011,08,17,09,36,15.60
2011,08,17,09,37,15.60
2011,08,17,09,38,15.60
2011,08,17,09,39,15.70
2011,08,17,09,40,15.70
2011,08,17,09,41,15.80
2011,08,17,09,42,15.80
2011,08,17,09,43,15.90
2011,08,17,09,44,15.90
2011,08,17,09,45,16.00
2011,08,17,09,46,16.00
2011,08,17,09,47,16.10
2011,08,17,09,48,16.10
2011,08,17,09,49,16.10
2011,08,17,09,50,16.20
2011,08,17,09,51,16.20
2011,08,17,09,52,16.20
2011,08,17,09,53,16.20
2011,08,17,09,54,16.20
2011,08,17,09,55,16.20
2011,08,17,09,56,16.30
2011,08,17,09,57,16.30
2011,08,17,09,58,16.30
2011,08,17,09,59,16.30
2011,08,17,10,00,16.30
2011,08,17,10,01,16.30
2011,08,17,10,02,16.20
2011,08,17,10,03,16.20
2011,08,17,10,04,16.20
2011,08,17,10,05,16.20
2011,08,17,10,06,16.30
2011,08,17,10,07,16.30
2011,08,17,10,08,16.30
2011,08,17,10,09,16.30
2011,08,17,10,10,16.40
2011,08,17,10,11,16.40
2011,08,17,10,12,16.40
2011,08,17,10,13,16.50
2011,08,17,10,14,16.50
2011,08,17,10,15,16.50
2011,08,17,10,16,16.50
2011,08,17,10,17,16.60
2011,08,17,10,18,16.60
2011,08,17,10,19,16.60
2011,08,17,10,20,16.60
2011,08,17,10,21,16.70
2011,08,17,10,22,16.70
2011,08,17,10,23,16.70
2011,08,17,10,24,16.70
2011,08,17,10,25,16.70
2011,08,17,10,26,16.70
2011,08,17,10,27,16.70
2011,08,17,10,28,16.70
2011,08,17,10,29,16.70
2011,08,17,10,30,16.70
2011,08,17,10,31,16.70
2011,08,17,10,32,16.70
2011,08,17,10,33,16.80
2011,08,17,10,34,16.80
2011,08,17,10,35,16.80
2011,08,17,10,36,16.90
2011,08,17,10,37,16.90
2011,08,17,10,38,16.90
2011,08,17,10,39,16.90
2011,08,17,10,40,17.00
2011,08,17,10,41,17.00
2011,08,17,10,42,17.10
2011,08,17,10,43,17.10
2011,08,17,10,44,17.20
2011,08,17,10,45,17.20
2011,08,17,10,46,17.20
2011,08,17,10,47,17.20
2011,08,17,10,48,17.30
2011,08,17,10,49,17.30
2011,08,17,10,50,17.30
2011,08,17,10,51,17.30
2011,08,17,10,52,17.40
2011,08,17,10,53,17.40
2011,08,17,10,54,17.30
2011,08,17,10,55,17.30
2011,08,17,10,56,17.30
2011,08,17,10,57,17.30
2011,08,17,10,58,17.20
2011,08,17,10,59,17.20
2011,08,17,11,00,17.20
2011,08,17,11,01,17.20
2011,08,17,11,02,17.20
2011,08,17,11,03,17.20
2011,08,17,11,04,17.20
2011,08,17,11,05,17.20
2011,08,17,11,06,17.20
2011,08,17,11,07,17.20
2011,08,17,11,08,17.20
2011,08,17,11,09,17.20
2011,08,17,11,10,17.20
2011,08,17,11,11,17.20
2011,08,17,11,12,17.20
2011,08,17,11,13,17.30
2011,08,17,11,14,17.30
2011,08,17,11,15,17.30
2011,08,17,11,16,17.30
2011,08,17,11,17,17.30
2011,08,17,11,18,17.30
2011,08,17,11,19,17.30
2011,08,17,11,20,17.30
2011,08,17,11,21,17.30
2011,08,17,11,22,17.30
2011,08,17,11,23,17.30
2011,08,17,11,24,17.30
2011,08,17,11,25,17.30
2011,08,17,11,26,17.30
2011,08,17,11,27,17.30
2011,08,17,11,28,17.30
2011,08,17,11,29,17.20
2011,08,17,11,30,17.20
2011,08,17,11,31,17.30
2011,08,17,11,32,17.30
2011,08,17,11,33,17.30
2011,08,17,11,34,17.30
2011,08,17,11,35,17.30
2011,08,17,11,36,17.40
2011,08,17,11,37,17.40
2011,08,17,11,38,17.40
2011,08,17,11,39,17.50
2011,08,17,11,40,17.60
2011,08,17,11,41,17.70
2011,08,17,11,42,17.70
2011,08,17,11,43,17.80
2011,08,17,11,44,17.90
2011,08,17,11,45,17.90
2011,08,17,11,46,18.00
2011,08,17,11,47,18.10
2011,08,17,11,48,18.10
2011,08,17,11,49,18.20
2011,08,17,11,50,18.20
2011,08,17,11,51,18.30
2011,08,17,11,52,18.30
2011,08,17,11,53,18.40
2011,08,17,11,54,18.40
2011,08,17,11,55,18.50
2011,08,17,11,56,18.50
2011,08,17,11,57,18.50
2011,08,17,11,58,18.50
2011,08,17,11,59,18.60
2011,08,17,12,00,18.60
2011,08,17,12,01,18.60
2011,08,17,12,02,18.60
2011,08,17,12,03,18.60
2011,08,17,12,04,18.50
2011,08,17,12,05,18.50
2011,08,17,12,06,18.50
2011,08,17,12,07,18.60
2011,08,17,12,08,18.50
2011,08,17,12,09,18.40
2011,08,17,12,10,18.40
2011,08,17,12,11,18.30
2011,08,17,12,12,18.30
2011,08,17,12,13,18.30
2011,08,17,12,14,18.30
2011,08,17,12,15,18.30
2011,08,17,12,16,18.30
2011,08,17,12,17,18.30
2011,08,17,12,18,18.30
2011,08,17,12,19,18.30
2011,08,17,12,20,18.30
2011,08,17,12,21,18.20
2011,08,17,12,22,18.20
2011,08,17,12,23,18.20
2011,08,17,12,24,18.20
2011,08,17,12,25,18.20
2011,08,17,12,26,18.20
2011,08,17,12,27,18.20
2011,08,17,12,28,18.30
2011,08,17,12,29,18.30
2011,08,17,12,30,18.40
2011,08,17,12,31,18.40
2011,08,17,12,32,18.50
2011,08,17,12,33,18.50
2011,08,17,12,34,18.60
2011,08,17,12,35,18.60
2011,08,17,12,36,18.60
2011,08,17,12,37,18.70
2011,08,17,12,38,18.70
2011,08,17,12,39,18.80
2011,08,17,12,40,18.80
2011,08,17,12,41,18.90
2011,08,17,12,42,18.90
2011,08,17,12,43,19.00
2011,08,17,12,44,19.10
2011,08,17,12,45,19.10
2011,08,17,12,46,19.20
2011,08,17,12,47,19.30
2011,08,17,12,48,19.30
2011,08,17,12,49,19.40
2011,08,17,12,50,19.40
2011,08,17,12,51,19.40
2011,08,17,12,52,19.50
2011,08,17,12,53,19.60
2011,08,17,12,54,19.60
2011,08,17,12,55,19.70
2011,08,17,12,56,19.80
2011,08,17,12,57,19.90
2011,08,17,12,58,20.00
2011,08,17,12,59,20.10
2011,08,17,13,00,20.20
2011,08,17,13,01,20.20
2011,08,17,13,02,20.20
2011,08,17,13,03,20.30
2011,08,17,13,04,20.30
2011,08,17,13,05,20.30
2011,08,17,13,06,20.30
2011,08,17,13,07,20.30
2011,08,17,13,08,20.30
2011,08,17,13,09,20.30
2011,08,17,13,10,20.30
2011,08,17,13,11,20.40
2011,08,17,13,12,20.40
2011,08,17,13,13,20.50
2011,08,17,13,14,20.50
2011,08,17,13,15,20.50
2011,08,17,13,16,20.60
2011,08,17,13,17,20.50
2011,08,17,13,18,20.50
2011,08,17,13,19,20.40
2011,08,17,13,20,20.40
2011,08,17,13,21,20.40
2011,08,17,13,22,20.30
2011,08,17,13,23,20.30
2011,08,17,13,24,20.20
2011,08,17,13,25,20.20
2011,08,17,13,26,20.10
2011,08,17,13,27,20.10
2011,08,17,13,28,20.10
2011,08,17,13,29,20.10
2011,08,17,13,30,20.10
2011,08,17,13,31,20.10
2011,08,17,13,32,20.10
2011,08,17,13,33,20.10
2011,08,17,13,34,20.10
2011,08,17,13,35,20.10
2011,08,17,13,36,20.10
2011,08,17,13,37,20.10
2011,08,17,13,38,20.10
2011,08,17,13,39,20.10
2011,08,17,13,40,20.10
2011,08,17,13,41,20.10
2011,08,17,13,42,20.10
2011,08,17,13,43,20.20
2011,08,17,13,44,20.20
2011,08,17,13,45,20.20
2011,08,17,13,46,20.10
2011,08,17,13,47,20.10
2011,08,17,13,48,20.00
2011,08,17,13,49,20.00
2011,08,17,13,50,20.00
2011,08,17,13,51,19.90
2011,08,17,13,52,19.90
2011,08,17,13,53,19.90
2011,08,17,13,54,19.90
2011,08,17,13,55,19.90
2011,08,17,13,56,19.90
2011,08,17,13,57,19.90
2011,08,17,13,58,19.90
2011,08,17,13,59,19.90
2011,08,17,14,00,20.00
2011,08,17,14,01,20.10
2011,08,17,14,02,20.20
2011,08,17,14,03,20.20
2011,08,17,14,04,20.30
2011,08,17,14,05,20.30
2011,08,17,14,06,20.30
2011,08,17,14,07,20.40
2011,08,17,14,08,20.40
2011,08,17,14,09,20.40
2011,08,17,14,10,20.40
2011,08,17,14,11,20.40
2011,08,17,14,12,20.40
2011,08,17,14,13,20.40
2011,08,17,14,14,20.50
2011,08,17,14,15,20.60
2011,08,17,14,16,20.70
2011,08,17,14,17,20.70
2011,08,17,14,18,20.70
2011,08,17,14,19,20.60
2011,08,17,14,20,20.60
2011,08,17,14,21,20.60
2011,08,17,14,22,20.50
2011,08,17,14,23,20.50
2011,08,17,14,24,20.50
2011,08,17,14,25,20.50
2011,08,17,14,26,20.50
2011,08,17,14,27,20.50
2011,08,17,14,28,20.50
2011,08,17,14,29,20.50
2011,08,17,14,30,20.60
2011,08,17,14,31,20.60
2011,08,17,14,32,20.70
2011,08,17,14,33,20.80
2011,08,17,14,34,20.90
2011,08,17,14,35,20.90
2011,08,17,14,36,21.00
2011,08,17,14,37,21.10
2011,08,17,14,38,21.10
2011,08,17,14,39,21.20
2011,08,17,14,40,21.10
2011,08,17,14,41,21.10
2011,08,17,14,42,21.10
2011,08,17,14,43,21.00
2011,08,17,14,44,20.90
2011,08,17,14,45,20.90
2011,08,17,14,46,21.00
2011,08,17,14,47,20.90
2011,08,17,14,48,20.90
2011,08,17,14,49,20.90
2011,08,17,14,50,20.90
2011,08,17,14,51,20.90
2011,08,17,14,52,21.00
2011,08,17,14,53,21.00
2011,08,17,14,54,21.10
2011,08,17,14,55,21.20
2011,08,17,14,56,21.20
2011,08,17,14,57,21.20
2011,08,17,14,58,21.20
2011,08,17,14,59,21.20
2011,08,17,15,00,21.20
2011,08,17,15,01,21.20
2011,08,17,15,02,21.20
2011,08,17,15,03,21.30
2011,08,17,15,04,21.40
2011,08,17,15,05,21.50
2011,08,17,15,06,21.50
2011,08,17,15,07,21.50
2011,08,17,15,08,21.50
2011,08,17,15,09,21.40
2011,08,17,15,10,21.40
2011,08,17,15,11,21.30
2011,08,17,15,12,21.30
2011,08,17,15,13,21.10
2011,08,17,15,14,21.00
2011,08,17,15,15,20.90
2011,08,17,15,16,20.80
2011,08,17,15,17,20.70
2011,08,17,15,18,20.70
2011,08,17,15,19,20.70
2011,08,17,15,20,20.70
2011,08,17,15,21,20.70
2011,08,17,15,22,20.60
2011,08,17,15,23,20.50
2011,08,17,15,24,20.50
2011,08,17,15,25,20.40
2011,08,17,15,26,20.30
2011,08,17,15,27,20.30
2011,08,17,15,28,20.30
2011,08,17,15,29,20.30
2011,08,17,15,30,20.30
2011,08,17,15,31,20.30
2011,08,17,15,32,20.30
2011,08,17,15,33,20.30
2011,08,17,15,34,20.30
2011,08,17,15,35,20.30
2011,08,17,15,36,20.30
2011,08,17,15,37,20.30
2011,08,17,15,38,20.40
2011,08,17,15,39,20.40
2011,08,17,15,40,20.40
2011,08,17,15,41,20.40
2011,08,17,15,42,20.40
2011,08,17,15,43,20.40
2011,08,17,15,44,20.40
2011,08,17,15,45,20.40
2011,08,17,15,46,20.40
2011,08,17,15,47,20.40
2011,08,17,15,48,20.30
2011,08,17,15,49,20.30
2011,08,17,15,50,20.20
2011,08,17,15,51,20.10
2011,08,17,15,52,20.10
2011,08,17,15,53,20.10
2011,08,17,15,54,20.10
2011,08,17,15,55,20.00
2011,08,17,15,56,20.00
2011,08,17,15,57,20.00
2011,08,17,15,58,20.00
2011,08,17,15,59,19.90
2011,08,17,16,00,19.90
2011,08,17,16,01,19.80
2011,08,17,16,02,19.80
2011,08,17,16,03,19.80
2011,08,17,16,04,19.70
2011,08,17,16,05,19.70
2011,08,17,16,06,19.70
2011,08,17,16,07,19.60
2011,08,17,16,08,19.60
2011,08,17,16,09,19.60
2011,08,17,16,10,19.50
2011,08,17,16,11,19.40
2011,08,17,16,12,19.40
2011,08,17,16,13,19.40
2011,08,17,16,14,19.40
2011,08,17,16,15,19.40
2011,08,17,16,16,19.40
2011,08,17,16,17,19.40
2011,08,17,16,18,19.40
2011,08,17,16,19,19.40
2011,08,17,16,20,19.40
2011,08,17,16,21,19.40
2011,08,17,16,22,19.50
2011,08,17,16,23,19.60
2011,08,17,16,24,19.60
2011,08,17,16,25,19.60
2011,08,17,16,26,19.60
2011,08,17,16,27,19.50
2011,08,17,16,28,19.50
2011,08,17,16,29,19.40
2011,08,17,16,30,19.30
2011,08,17,16,31,19.20
2011,08,17,16,32,19.20
2011,08,17,16,33,19.10
2011,08,17,16,34,19.10
2011,08,17,16,35,19.00
2011,08,17,16,36,19.00
2011,08,17,16,37,19.00
2011,08,17,16,38,19.10
2011,08,17,16,39,19.10
2011,08,17,16,40,19.10
2011,08,17,16,41,19.20
2011,08,17,16,42,19.30
2011,08,17,16,43,19.50
2011,08,17,16,44,19.60
2011,08,17,16,45,19.70
2011,08,17,16,46,19.80
2011,08,17,16,47,20.00
2011,08,17,16,48,20.10
2011,08,17,16,49,20.20
2011,08,17,16,50,20.30
2011,08,17,16,51,20.30
2011,08,17,16,52,20.40
2011,08,17,16,53,20.40
2011,08,17,16,54,20.50
2011,08,17,16,55,20.60
2011,08,17,16,56,20.60
2011,08,17,16,57,20.70
2011,08,17,16,58,20.70
2011,08,17,16,59,20.80
2011,08,17,17,00,20.80
2011,08,17,17,01,20.80
2011,08,17,17,02,20.80
2011,08,17,17,03,20.80
2011,08,17,17,04,20.80
2011,08,17,17,05,20.80
2011,08,17,17,06,20.80
2011,08,17,17,07,20.90
2011,08,17,17,08,20.90
2011,08,17,17,09,20.80
2011,08,17,17,10,20.80
2011,08,17,17,11,20.80
2011,08,17,17,12,20.90
2011,08,17,17,13,20.90
2011,08,17,17,14,21.00
2011,08,17,17,15,21.00
2011,08,17,17,16,21.10
2011,08,17,17,17,21.10
2011,08,17,17,18,21.20
2011,08,17,17,19,21.20
2011,08,17,17,20,21.20
2011,08,17,17,21,21.10
2011,08,17,17,22,21.20
2011,08,17,17,23,21.20
2011,08,17,17,24,21.20
2011,08,17,17,25,21.20
2011,08,17,17,26,21.10