Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,27,00,00,9.40
2020,04,27,00,02,9.40
2020,04,27,00,03,9.40
2020,04,27,00,04,9.40
2020,04,27,00,06,9.40
2020,04,27,00,07,9.40
2020,04,27,00,09,9.40
2020,04,27,00,10,9.40
2020,04,27,00,12,9.30
2020,04,27,00,13,9.30
2020,04,27,00,14,9.30
2020,04,27,00,16,9.30
2020,04,27,00,17,9.30
2020,04,27,00,18,9.30
2020,04,27,00,19,9.30
2020,04,27,00,21,9.30
2020,04,27,00,22,9.30
2020,04,27,00,23,9.30
2020,04,27,00,24,9.30
2020,04,27,00,26,9.30
2020,04,27,00,27,9.30
2020,04,27,00,28,9.30
2020,04,27,00,29,9.30
2020,04,27,00,30,9.30
2020,04,27,00,32,9.20
2020,04,27,00,33,9.20
2020,04,27,00,34,9.20
2020,04,27,00,36,9.20
2020,04,27,00,37,9.20
2020,04,27,00,38,9.20
2020,04,27,00,39,9.20
2020,04,27,00,41,9.20
2020,04,27,00,42,9.20
2020,04,27,00,43,9.20
2020,04,27,00,44,9.20
2020,04,27,00,46,9.20
2020,04,27,00,47,9.20
2020,04,27,00,48,9.20
2020,04,27,00,49,9.20
2020,04,27,00,51,9.10
2020,04,27,00,52,9.10
2020,04,27,00,53,9.10
2020,04,27,00,54,9.10
2020,04,27,00,56,9.10
2020,04,27,00,57,9.10
2020,04,27,00,58,9.10
2020,04,27,00,59,9.10
2020,04,27,01,01,9.00
2020,04,27,01,02,9.00
2020,04,27,01,03,9.00
2020,04,27,01,04,9.10
2020,04,27,01,06,9.10
2020,04,27,01,07,9.10
2020,04,27,01,08,9.10
2020,04,27,01,09,9.10
2020,04,27,01,11,9.10
2020,04,27,01,12,9.10
2020,04,27,01,13,9.10
2020,04,27,01,14,9.10
2020,04,27,01,16,9.10
2020,04,27,01,17,9.10
2020,04,27,01,18,9.10
2020,04,27,01,19,9.10
2020,04,27,01,21,9.10
2020,04,27,01,22,9.10
2020,04,27,01,23,9.10
2020,04,27,01,24,9.10
2020,04,27,01,25,9.10
2020,04,27,01,26,9.10
2020,04,27,01,27,9.10
2020,04,27,01,28,9.10
2020,04,27,01,29,9.10
2020,04,27,01,30,9.10
2020,04,27,01,31,9.10
2020,04,27,01,32,9.10
2020,04,27,01,33,9.20
2020,04,27,01,34,9.20
2020,04,27,01,36,9.20
2020,04,27,01,37,9.20
2020,04,27,01,38,9.20
2020,04,27,01,39,9.20
2020,04,27,01,40,9.20
2020,04,27,01,41,9.20
2020,04,27,01,42,9.20
2020,04,27,01,43,9.20
2020,04,27,01,44,9.20
2020,04,27,01,45,9.20
2020,04,27,01,46,9.20
2020,04,27,01,47,9.20
2020,04,27,01,48,9.20
2020,04,27,01,49,9.20
2020,04,27,01,50,9.20
2020,04,27,01,51,9.20
2020,04,27,01,52,9.20
2020,04,27,01,53,9.20
2020,04,27,01,54,9.20
2020,04,27,01,55,9.20
2020,04,27,01,56,9.20
2020,04,27,01,57,9.20
2020,04,27,01,58,9.20
2020,04,27,01,59,9.20
2020,04,27,02,00,9.20
2020,04,27,02,01,9.20
2020,04,27,02,02,9.20
2020,04,27,02,03,9.20
2020,04,27,02,04,9.20
2020,04,27,02,05,9.20
2020,04,27,02,06,9.20
2020,04,27,02,07,9.20
2020,04,27,02,08,9.20
2020,04,27,02,09,9.20
2020,04,27,02,10,9.20
2020,04,27,02,11,9.20
2020,04,27,02,12,9.20
2020,04,27,02,13,9.20
2020,04,27,02,14,9.20
2020,04,27,02,15,9.20
2020,04,27,02,16,9.20
2020,04,27,02,17,9.20
2020,04,27,02,18,9.20
2020,04,27,02,19,9.20
2020,04,27,02,20,9.20
2020,04,27,02,21,9.20
2020,04,27,02,22,9.20
2020,04,27,02,23,9.20
2020,04,27,02,24,9.20
2020,04,27,02,25,9.20
2020,04,27,02,26,9.20
2020,04,27,02,27,9.20
2020,04,27,02,28,9.20
2020,04,27,02,29,9.20
2020,04,27,02,30,9.20
2020,04,27,02,31,9.20
2020,04,27,02,32,9.20
2020,04,27,02,33,9.20
2020,04,27,02,34,9.20
2020,04,27,02,35,9.20
2020,04,27,02,36,9.20
2020,04,27,02,37,9.20
2020,04,27,02,38,9.20
2020,04,27,02,39,9.20
2020,04,27,02,40,9.20
2020,04,27,02,41,9.20
2020,04,27,02,42,9.20
2020,04,27,02,43,9.20
2020,04,27,02,44,9.20
2020,04,27,02,45,9.20
2020,04,27,02,46,9.20
2020,04,27,02,47,9.20
2020,04,27,02,48,9.20
2020,04,27,02,49,9.20
2020,04,27,02,50,9.20
2020,04,27,02,51,9.20
2020,04,27,02,52,9.20
2020,04,27,02,53,9.20
2020,04,27,02,54,9.20
2020,04,27,02,55,9.20
2020,04,27,02,56,9.20
2020,04,27,02,57,9.20
2020,04,27,02,58,9.20
2020,04,27,02,59,9.20
2020,04,27,03,00,9.20
2020,04,27,03,01,9.20
2020,04,27,03,02,9.20
2020,04,27,03,03,9.20
2020,04,27,03,04,9.20
2020,04,27,03,05,9.20
2020,04,27,03,06,9.20
2020,04,27,03,07,9.20
2020,04,27,03,08,9.20
2020,04,27,03,09,9.20
2020,04,27,03,10,9.20
2020,04,27,03,11,9.20
2020,04,27,03,12,9.20
2020,04,27,03,13,9.20
2020,04,27,03,14,9.20
2020,04,27,03,15,9.20
2020,04,27,03,16,9.20
2020,04,27,03,17,9.20
2020,04,27,03,18,9.20
2020,04,27,03,19,9.20
2020,04,27,03,20,9.20
2020,04,27,03,21,9.20
2020,04,27,03,22,9.20
2020,04,27,03,23,9.20
2020,04,27,03,24,9.20
2020,04,27,03,25,9.20
2020,04,27,03,26,9.20
2020,04,27,03,28,9.20
2020,04,27,03,29,9.20
2020,04,27,03,31,9.20
2020,04,27,03,32,9.20
2020,04,27,03,33,9.20
2020,04,27,03,34,9.30
2020,04,27,03,36,9.30
2020,04,27,03,37,9.30
2020,04,27,03,38,9.30
2020,04,27,03,39,9.30
2020,04,27,03,41,9.30
2020,04,27,03,42,9.30
2020,04,27,03,43,9.30
2020,04,27,03,44,9.30
2020,04,27,03,46,9.30
2020,04,27,03,47,9.30
2020,04,27,03,48,9.30
2020,04,27,03,49,9.30
2020,04,27,03,51,9.30
2020,04,27,03,52,9.30
2020,04,27,03,53,9.30
2020,04,27,03,54,9.30
2020,04,27,03,56,9.30
2020,04,27,03,57,9.30
2020,04,27,03,58,9.30
2020,04,27,03,59,9.30
2020,04,27,04,01,9.30
2020,04,27,04,02,9.30
2020,04,27,04,03,9.30
2020,04,27,04,04,9.30
2020,04,27,04,06,9.30
2020,04,27,04,07,9.30
2020,04,27,04,08,9.30
2020,04,27,04,09,9.30
2020,04,27,04,11,9.30
2020,04,27,04,12,9.30
2020,04,27,04,13,9.30
2020,04,27,04,14,9.30
2020,04,27,04,16,9.30
2020,04,27,04,17,9.30
2020,04,27,04,18,9.30
2020,04,27,04,19,9.30
2020,04,27,04,21,9.30
2020,04,27,04,22,9.30
2020,04,27,04,23,9.20
2020,04,27,04,24,9.30
2020,04,27,04,26,9.30
2020,04,27,04,27,9.20
2020,04,27,04,28,9.30
2020,04,27,04,29,9.30
2020,04,27,04,31,9.30
2020,04,27,04,32,9.30
2020,04,27,04,33,9.30
2020,04,27,04,34,9.30
2020,04,27,04,36,9.30
2020,04,27,04,37,9.30
2020,04,27,04,38,9.30
2020,04,27,04,39,9.30
2020,04,27,04,41,9.30
2020,04,27,04,42,9.30
2020,04,27,04,43,9.30
2020,04,27,04,44,9.30
2020,04,27,04,46,9.30
2020,04,27,04,47,9.30
2020,04,27,04,48,9.30
2020,04,27,04,49,9.30
2020,04,27,04,51,9.30
2020,04,27,04,52,9.30
2020,04,27,04,53,9.30
2020,04,27,04,54,9.30
2020,04,27,04,55,9.30
2020,04,27,04,56,9.30
2020,04,27,04,57,9.30
2020,04,27,04,58,9.30
2020,04,27,04,59,9.30
2020,04,27,05,00,9.30
2020,04,27,05,01,9.30
2020,04,27,05,02,9.30
2020,04,27,05,03,9.30
2020,04,27,05,04,9.30
2020,04,27,05,05,9.20
2020,04,27,05,06,9.20
2020,04,27,05,07,9.20
2020,04,27,05,08,9.20
2020,04,27,05,09,9.20
2020,04,27,05,10,9.20
2020,04,27,05,11,9.20
2020,04,27,05,12,9.20
2020,04,27,05,13,9.20
2020,04,27,05,14,9.20
2020,04,27,05,15,9.20
2020,04,27,05,16,9.20
2020,04,27,05,17,9.20
2020,04,27,05,18,9.20
2020,04,27,05,19,9.20
2020,04,27,05,20,9.20
2020,04,27,05,21,9.20
2020,04,27,05,22,9.20
2020,04,27,05,23,9.20
2020,04,27,05,24,9.20
2020,04,27,05,25,9.20
2020,04,27,05,26,9.20
2020,04,27,05,27,9.20
2020,04,27,05,28,9.10
2020,04,27,05,29,9.10
2020,04,27,05,30,9.10
2020,04,27,05,31,9.10
2020,04,27,05,32,9.10
2020,04,27,05,33,9.00
2020,04,27,05,34,9.00
2020,04,27,05,35,9.00
2020,04,27,05,36,9.00
2020,04,27,05,37,9.00
2020,04,27,05,38,9.00
2020,04,27,05,39,9.00
2020,04,27,05,40,8.90
2020,04,27,05,41,8.90
2020,04,27,05,42,8.90
2020,04,27,05,43,8.90
2020,04,27,05,44,8.90
2020,04,27,05,45,8.90
2020,04,27,05,46,8.90
2020,04,27,05,47,8.90
2020,04,27,05,48,8.90
2020,04,27,05,49,8.90
2020,04,27,05,50,8.90
2020,04,27,05,51,8.90
2020,04,27,05,52,8.90
2020,04,27,05,53,8.80
2020,04,27,05,54,8.80
2020,04,27,05,55,8.80
2020,04,27,05,56,8.80
2020,04,27,05,57,8.80
2020,04,27,05,58,8.80
2020,04,27,05,59,8.80
2020,04,27,06,00,8.80
2020,04,27,06,01,8.80
2020,04,27,06,02,8.90
2020,04,27,06,03,8.90
2020,04,27,06,04,8.90
2020,04,27,06,05,8.90
2020,04,27,06,06,8.90
2020,04,27,06,07,8.90
2020,04,27,06,08,8.90
2020,04,27,06,09,8.90
2020,04,27,06,10,8.90
2020,04,27,06,11,9.00
2020,04,27,06,12,9.00
2020,04,27,06,13,9.00
2020,04,27,06,14,9.00
2020,04,27,06,15,9.10
2020,04,27,06,16,9.10
2020,04,27,06,17,9.10
2020,04,27,06,18,9.20
2020,04,27,06,19,9.20
2020,04,27,06,20,9.20
2020,04,27,06,21,9.20
2020,04,27,06,22,9.20
2020,04,27,06,23,9.20
2020,04,27,06,24,9.20
2020,04,27,06,25,9.20
2020,04,27,06,26,9.20
2020,04,27,06,27,9.20
2020,04,27,06,28,9.20
2020,04,27,06,29,9.20
2020,04,27,06,30,9.20
2020,04,27,06,32,9.20
2020,04,27,06,33,9.20
2020,04,27,06,34,9.20
2020,04,27,06,35,9.20
2020,04,27,06,36,9.20
2020,04,27,06,37,9.20
2020,04,27,06,38,9.20
2020,04,27,06,39,9.20
2020,04,27,06,40,9.20
2020,04,27,06,41,9.20
2020,04,27,06,42,9.20
2020,04,27,06,43,9.20
2020,04,27,06,44,9.20
2020,04,27,06,45,9.20
2020,04,27,06,46,9.20
2020,04,27,06,47,9.20
2020,04,27,06,48,9.30
2020,04,27,06,49,9.30
2020,04,27,06,50,9.30
2020,04,27,06,51,9.30
2020,04,27,06,52,9.30
2020,04,27,06,53,9.30
2020,04,27,06,54,9.40
2020,04,27,06,55,9.40
2020,04,27,06,56,9.40
2020,04,27,06,57,9.40
2020,04,27,06,58,9.50
2020,04,27,06,59,9.50
2020,04,27,07,00,9.50
2020,04,27,07,01,9.50
2020,04,27,07,02,9.60
2020,04,27,07,03,9.60
2020,04,27,07,04,9.70
2020,04,27,07,05,9.70
2020,04,27,07,06,9.70
2020,04,27,07,07,9.70
2020,04,27,07,08,9.70
2020,04,27,07,09,9.80
2020,04,27,07,10,9.80
2020,04,27,07,11,9.80
2020,04,27,07,12,9.90
2020,04,27,07,13,9.90
2020,04,27,07,14,9.90
2020,04,27,07,15,9.90
2020,04,27,07,17,9.90
2020,04,27,07,18,10.10
2020,04,27,07,19,10.10
2020,04,27,07,21,10.10
2020,04,27,07,22,10.10
2020,04,27,07,23,10.10
2020,04,27,07,24,10.10
2020,04,27,07,26,10.20
2020,04,27,07,27,10.20
2020,04,27,07,28,10.20
2020,04,27,07,29,10.30
2020,04,27,07,31,10.30
2020,04,27,07,32,10.40
2020,04,27,07,33,10.40
2020,04,27,07,34,10.40
2020,04,27,07,36,10.40
2020,04,27,07,37,10.40
2020,04,27,07,38,10.40
2020,04,27,07,39,10.60
2020,04,27,07,41,10.60
2020,04,27,07,42,10.60
2020,04,27,07,43,10.60
2020,04,27,07,44,10.60
2020,04,27,07,46,10.60
2020,04,27,07,47,10.70
2020,04,27,07,48,10.70
2020,04,27,07,49,10.70
2020,04,27,07,51,10.70
2020,04,27,07,52,10.80
2020,04,27,07,53,10.80
2020,04,27,07,54,10.80
2020,04,27,07,56,10.90
2020,04,27,07,57,10.90
2020,04,27,07,58,10.90
2020,04,27,07,59,10.90
2020,04,27,08,01,10.90
2020,04,27,08,02,10.90
2020,04,27,08,03,10.90
2020,04,27,08,04,11.10
2020,04,27,08,06,11.10
2020,04,27,08,07,11.10
2020,04,27,08,08,11.10
2020,04,27,08,09,11.20
2020,04,27,08,11,11.30
2020,04,27,08,12,11.30
2020,04,27,08,13,11.40
2020,04,27,08,14,11.40
2020,04,27,08,16,11.40
2020,04,27,08,17,11.40
2020,04,27,08,18,11.60
2020,04,27,08,19,11.60
2020,04,27,08,21,11.60
2020,04,27,08,22,11.60
2020,04,27,08,23,11.70
2020,04,27,08,24,11.70
2020,04,27,08,26,11.80
2020,04,27,08,27,11.80
2020,04,27,08,28,11.80
2020,04,27,08,29,11.90
2020,04,27,08,31,11.90
2020,04,27,08,32,12.00
2020,04,27,08,33,12.00
2020,04,27,08,34,12.00
2020,04,27,08,36,12.10
2020,04,27,08,37,12.20
2020,04,27,08,38,12.20
2020,04,27,08,39,12.20
2020,04,27,08,41,12.30
2020,04,27,08,42,12.30
2020,04,27,08,43,12.30
2020,04,27,08,44,12.40
2020,04,27,08,45,12.40
2020,04,27,08,46,12.40
2020,04,27,08,47,12.40
2020,04,27,08,48,12.40
2020,04,27,08,49,12.50
2020,04,27,08,50,12.50
2020,04,27,08,51,12.50
2020,04,27,08,52,12.50
2020,04,27,08,53,12.60
2020,04,27,08,54,12.60
2020,04,27,08,55,12.70
2020,04,27,08,56,12.70
2020,04,27,08,57,12.70
2020,04,27,08,58,12.70
2020,04,27,08,59,12.80
2020,04,27,09,00,12.80
2020,04,27,09,01,12.80
2020,04,27,09,02,12.80
2020,04,27,09,03,12.80
2020,04,27,09,04,12.80
2020,04,27,09,05,12.80
2020,04,27,09,06,12.80
2020,04,27,09,07,12.90
2020,04,27,09,08,12.90
2020,04,27,09,09,12.90
2020,04,27,09,10,13.00
2020,04,27,09,11,13.00
2020,04,27,09,12,13.10
2020,04,27,09,13,13.10
2020,04,27,09,14,13.10
2020,04,27,09,15,13.20
2020,04,27,09,16,13.20
2020,04,27,09,17,13.30
2020,04,27,09,18,13.30
2020,04,27,09,19,13.40
2020,04,27,09,20,13.50
2020,04,27,09,21,13.50
2020,04,27,09,22,13.60
2020,04,27,09,23,13.60
2020,04,27,09,24,13.70
2020,04,27,09,25,13.70
2020,04,27,09,26,13.70
2020,04,27,09,27,13.70
2020,04,27,09,28,13.70
2020,04,27,09,29,13.70
2020,04,27,09,30,13.70
2020,04,27,09,31,13.70
2020,04,27,09,32,13.60
2020,04,27,09,33,13.50
2020,04,27,09,34,13.50
2020,04,27,09,35,13.40
2020,04,27,09,36,13.30
2020,04,27,09,37,13.30
2020,04,27,09,38,13.30
2020,04,27,09,39,13.30
2020,04,27,09,40,13.30
2020,04,27,09,41,13.30
2020,04,27,09,42,13.40
2020,04,27,09,43,13.50
2020,04,27,09,44,13.50
2020,04,27,09,45,13.50
2020,04,27,09,46,13.60
2020,04,27,09,47,13.60
2020,04,27,09,48,13.60
2020,04,27,09,49,13.50
2020,04,27,09,50,13.50
2020,04,27,09,51,13.40
2020,04,27,09,52,13.40
2020,04,27,09,53,13.40
2020,04,27,09,54,13.40
2020,04,27,09,55,13.30
2020,04,27,09,56,13.30
2020,04,27,09,57,13.30
2020,04,27,09,58,13.30
2020,04,27,09,59,13.30
2020,04,27,10,00,13.30
2020,04,27,10,01,13.30
2020,04,27,10,02,13.30
2020,04,27,10,03,13.30
2020,04,27,10,04,13.40
2020,04,27,10,05,13.50
2020,04,27,10,06,13.60
2020,04,27,10,07,13.60
2020,04,27,10,08,13.70
2020,04,27,10,09,13.70
2020,04,27,10,10,13.80
2020,04,27,10,11,13.90
2020,04,27,10,12,13.90
2020,04,27,10,13,14.00
2020,04,27,10,14,14.10
2020,04,27,10,15,14.10
2020,04,27,10,16,14.10
2020,04,27,10,17,14.10
2020,04,27,10,18,14.10
2020,04,27,10,19,14.10
2020,04,27,10,20,14.10
2020,04,27,10,21,14.20
2020,04,27,10,22,14.20
2020,04,27,10,23,14.30
2020,04,27,10,24,14.30
2020,04,27,10,25,14.40
2020,04,27,10,26,14.50
2020,04,27,10,27,14.60
2020,04,27,10,28,14.70
2020,04,27,10,29,14.70
2020,04,27,10,30,14.80
2020,04,27,10,31,14.80
2020,04,27,10,32,14.80
2020,04,27,10,33,14.80
2020,04,27,10,34,14.80
2020,04,27,10,35,14.80
2020,04,27,10,36,14.80
2020,04,27,10,37,14.80
2020,04,27,10,38,14.80
2020,04,27,10,39,14.80
2020,04,27,10,40,14.80
2020,04,27,10,41,14.80
2020,04,27,10,42,14.80
2020,04,27,10,43,14.90
2020,04,27,10,44,14.90
2020,04,27,10,45,14.90
2020,04,27,10,46,14.90
2020,04,27,10,47,14.90
2020,04,27,10,48,14.90
2020,04,27,10,49,15.00
2020,04,27,10,50,15.00
2020,04,27,10,51,15.00
2020,04,27,10,52,15.10
2020,04,27,10,53,15.10
2020,04,27,10,54,15.10
2020,04,27,10,55,15.10
2020,04,27,10,56,15.20
2020,04,27,10,57,15.30
2020,04,27,10,58,15.30
2020,04,27,10,59,15.30
2020,04,27,11,00,15.30
2020,04,27,11,01,15.30
2020,04,27,11,02,15.30
2020,04,27,11,03,15.20
2020,04,27,11,04,15.20
2020,04,27,11,05,15.20
2020,04,27,11,06,15.10
2020,04,27,11,08,15.20
2020,04,27,11,09,15.20
2020,04,27,11,11,15.30
2020,04,27,11,12,15.30
2020,04,27,11,13,15.40
2020,04,27,11,14,15.50
2020,04,27,11,16,15.60
2020,04,27,11,17,15.70
2020,04,27,11,18,15.80
2020,04,27,11,19,15.90
2020,04,27,11,21,16.10
2020,04,27,11,22,15.90
2020,04,27,11,23,15.90
2020,04,27,11,24,15.80
2020,04,27,11,26,15.60
2020,04,27,11,27,15.50
2020,04,27,11,28,15.30
2020,04,27,11,29,15.20
2020,04,27,11,31,14.90
2020,04,27,11,32,14.90
2020,04,27,11,33,14.80
2020,04,27,11,34,14.80
2020,04,27,11,36,14.60
2020,04,27,11,37,14.50
2020,04,27,11,38,14.40
2020,04,27,11,39,14.30
2020,04,27,11,41,14.20
2020,04,27,11,42,14.20
2020,04,27,11,43,14.10
2020,04,27,11,44,14.10
2020,04,27,11,46,13.90
2020,04,27,11,47,13.80
2020,04,27,11,48,13.80
2020,04,27,11,49,13.70
2020,04,27,11,51,13.60
2020,04,27,11,52,13.50
2020,04,27,11,53,13.40
2020,04,27,11,54,13.30
2020,04,27,11,56,13.30
2020,04,27,11,57,13.20
2020,04,27,11,58,13.10
2020,04,27,11,59,13.00
2020,04,27,12,01,12.90
2020,04,27,12,02,12.80
2020,04,27,12,03,12.80
2020,04,27,12,04,12.80
2020,04,27,12,06,12.80
2020,04,27,12,07,12.80
2020,04,27,12,08,12.70
2020,04,27,12,09,12.70
2020,04,27,12,11,12.50
2020,04,27,12,12,12.50
2020,04,27,12,13,12.50
2020,04,27,12,14,12.50
2020,04,27,12,16,12.50
2020,04,27,12,17,12.50
2020,04,27,12,18,12.50
2020,04,27,12,19,12.50
2020,04,27,12,21,12.50
2020,04,27,12,22,12.50
2020,04,27,12,23,12.50
2020,04,27,12,24,12.50
2020,04,27,12,26,12.60
2020,04,27,12,27,12.60
2020,04,27,12,28,12.60
2020,04,27,12,29,12.60
2020,04,27,12,30,12.70
2020,04,27,12,32,12.80
2020,04,27,12,33,12.80
2020,04,27,12,34,12.80
2020,04,27,12,36,13.00
2020,04,27,12,37,13.10
2020,04,27,12,38,13.10
2020,04,27,12,39,13.20
2020,04,27,12,40,13.30
2020,04,27,12,41,13.30
2020,04,27,12,42,13.40
2020,04,27,12,43,13.50
2020,04,27,12,44,13.60
2020,04,27,12,45,13.70
2020,04,27,12,46,13.90
2020,04,27,12,47,14.00
2020,04,27,12,48,14.20
2020,04,27,12,49,14.30
2020,04,27,12,50,14.40
2020,04,27,12,51,14.50
2020,04,27,12,52,14.60
2020,04,27,12,53,14.60
2020,04,27,12,54,14.60
2020,04,27,12,55,14.50
2020,04,27,12,56,14.50
2020,04,27,12,57,14.40
2020,04,27,12,58,14.30
2020,04,27,12,59,14.40
2020,04,27,13,00,14.40
2020,04,27,13,01,14.30
2020,04,27,13,02,14.40
2020,04,27,13,03,14.40
2020,04,27,13,04,14.40
2020,04,27,13,05,14.50
2020,04,27,13,06,14.40
2020,04,27,13,07,14.40
2020,04,27,13,08,14.40
2020,04,27,13,09,14.40
2020,04,27,13,10,14.40
2020,04,27,13,11,14.30
2020,04,27,13,12,14.20
2020,04,27,13,13,14.20
2020,04,27,13,14,14.20
2020,04,27,13,15,14.10
2020,04,27,13,16,14.00
2020,04,27,13,17,13.90
2020,04,27,13,18,13.80
2020,04,27,13,19,13.80
2020,04,27,13,20,13.80
2020,04,27,13,21,13.80
2020,04,27,13,22,13.80
2020,04,27,13,23,13.90
2020,04,27,13,24,14.00
2020,04,27,13,25,14.10
2020,04,27,13,26,14.20
2020,04,27,13,27,14.20
2020,04,27,13,28,14.30
2020,04,27,13,29,14.50
2020,04,27,13,30,14.60
2020,04,27,13,31,14.70
2020,04,27,13,32,14.70
2020,04,27,13,33,14.70
2020,04,27,13,34,14.80
2020,04,27,13,35,14.80
2020,04,27,13,36,14.80
2020,04,27,13,37,14.70
2020,04,27,13,38,14.70
2020,04,27,13,39,14.70
2020,04,27,13,40,14.70
2020,04,27,13,41,14.70
2020,04,27,13,42,14.70
2020,04,27,13,43,14.70
2020,04,27,13,44,14.60
2020,04,27,13,45,14.60
2020,04,27,13,46,14.60
2020,04,27,13,47,14.70
2020,04,27,13,48,14.70
2020,04,27,13,49,14.70
2020,04,27,13,50,14.80
2020,04,27,13,51,14.80
2020,04,27,13,52,14.80
2020,04,27,13,53,14.90
2020,04,27,13,54,14.90
2020,04,27,13,55,14.90
2020,04,27,13,56,14.90
2020,04,27,13,57,14.90
2020,04,27,13,58,14.90
2020,04,27,13,59,14.90
2020,04,27,14,00,14.90
2020,04,27,14,01,14.90
2020,04,27,14,02,14.90
2020,04,27,14,03,14.90
2020,04,27,14,04,14.90
2020,04,27,14,05,14.90
2020,04,27,14,06,14.90
2020,04,27,14,07,14.90
2020,04,27,14,08,14.90
2020,04,27,14,09,14.90
2020,04,27,14,10,15.00
2020,04,27,14,11,15.10
2020,04,27,14,12,15.20
2020,04,27,14,13,15.30
2020,04,27,14,14,15.30
2020,04,27,14,15,15.30
2020,04,27,14,16,15.40
2020,04,27,14,17,15.50
2020,04,27,14,18,15.50
2020,04,27,14,19,15.60
2020,04,27,14,20,15.80
2020,04,27,14,21,15.80
2020,04,27,14,22,15.90
2020,04,27,14,23,15.90
2020,04,27,14,24,15.90
2020,04,27,14,25,16.10
2020,04,27,14,26,16.10
2020,04,27,14,27,16.10
2020,04,27,14,28,16.10
2020,04,27,14,29,16.20
2020,04,27,14,30,16.30
2020,04,27,14,31,16.30
2020,04,27,14,32,16.40
2020,04,27,14,33,16.40
2020,04,27,14,34,16.40
2020,04,27,14,35,16.40
2020,04,27,14,36,16.40
2020,04,27,14,37,16.30
2020,04,27,14,38,16.30
2020,04,27,14,39,16.30
2020,04,27,14,40,16.30
2020,04,27,14,41,16.30
2020,04,27,14,42,16.20
2020,04,27,14,43,16.10
2020,04,27,14,44,15.90
2020,04,27,14,45,15.90
2020,04,27,14,46,15.90
2020,04,27,14,47,15.80
2020,04,27,14,48,15.80
2020,04,27,14,49,15.80
2020,04,27,14,50,15.80
2020,04,27,14,51,15.80
2020,04,27,14,52,15.80
2020,04,27,14,53,15.80
2020,04,27,14,54,15.80
2020,04,27,14,56,15.60
2020,04,27,14,57,15.60
2020,04,27,14,58,15.50
2020,04,27,14,59,15.50
2020,04,27,15,01,15.40
2020,04,27,15,02,15.40
2020,04,27,15,03,15.40
2020,04,27,15,04,15.50
2020,04,27,15,06,15.60
2020,04,27,15,07,15.60
2020,04,27,15,08,15.70
2020,04,27,15,09,15.70
2020,04,27,15,11,15.80
2020,04,27,15,12,15.80
2020,04,27,15,13,15.80
2020,04,27,15,14,15.80
2020,04,27,15,16,15.80
2020,04,27,15,17,15.80
2020,04,27,15,18,15.80
2020,04,27,15,19,15.90
2020,04,27,15,21,15.90
2020,04,27,15,22,15.80
2020,04,27,15,23,15.80
2020,04,27,15,24,15.80
2020,04,27,15,26,15.80
2020,04,27,15,27,15.80
2020,04,27,15,28,15.70
2020,04,27,15,29,15.80
2020,04,27,15,31,15.80
2020,04,27,15,32,15.80
2020,04,27,15,33,15.80
2020,04,27,15,34,15.80
2020,04,27,15,36,15.80
2020,04,27,15,37,15.80
2020,04,27,15,38,15.80
2020,04,27,15,39,15.80
2020,04,27,15,41,15.80
2020,04,27,15,42,15.80
2020,04,27,15,43,15.80
2020,04,27,15,44,15.70
2020,04,27,15,46,15.70
2020,04,27,15,47,15.70
2020,04,27,15,48,15.70
2020,04,27,15,49,15.60
2020,04,27,15,51,15.60
2020,04,27,15,52,15.70
2020,04,27,15,53,15.70
2020,04,27,15,54,15.70
2020,04,27,15,56,15.80
2020,04,27,15,57,15.80
2020,04,27,15,58,15.80
2020,04,27,15,59,15.80
2020,04,27,16,01,15.80
2020,04,27,16,02,15.70
2020,04,27,16,03,15.70
2020,04,27,16,04,15.70
2020,04,27,16,06,15.80
2020,04,27,16,07,15.80
2020,04,27,16,08,15.80
2020,04,27,16,09,15.80
2020,04,27,16,11,15.70
2020,04,27,16,12,15.60
2020,04,27,16,13,15.70
2020,04,27,16,14,15.70
2020,04,27,16,16,15.70
2020,04,27,16,17,15.70
2020,04,27,16,18,15.70
2020,04,27,16,19,15.70
2020,04,27,16,20,15.70
2020,04,27,16,21,15.70
2020,04,27,16,22,15.70
2020,04,27,16,23,15.70
2020,04,27,16,24,15.70
2020,04,27,16,26,15.80
2020,04,27,16,27,15.80
2020,04,27,16,28,15.80
2020,04,27,16,29,15.80
2020,04,27,16,30,15.80
2020,04,27,16,31,15.80
2020,04,27,16,32,15.80
2020,04,27,16,33,15.80
2020,04,27,16,34,15.80
2020,04,27,16,35,15.80
2020,04,27,16,36,15.80
2020,04,27,16,37,15.80
2020,04,27,16,38,15.80
2020,04,27,16,39,15.80
2020,04,27,16,40,15.80
2020,04,27,16,41,15.80
2020,04,27,16,42,15.80
2020,04,27,16,43,15.80
2020,04,27,16,44,15.90
2020,04,27,16,45,15.90
2020,04,27,16,46,15.90
2020,04,27,16,47,15.90
2020,04,27,16,48,15.90
2020,04,27,16,49,15.90
2020,04,27,16,50,15.90
2020,04,27,16,51,15.90
2020,04,27,16,52,15.90
2020,04,27,16,53,15.90
2020,04,27,16,54,15.90
2020,04,27,16,55,15.90
2020,04,27,16,56,15.90
2020,04,27,16,57,15.90
2020,04,27,16,58,15.90
2020,04,27,16,59,16.10
2020,04,27,17,00,16.10
2020,04,27,17,01,16.10
2020,04,27,17,02,16.10
2020,04,27,17,03,16.10
2020,04,27,17,04,16.20
2020,04,27,17,05,16.20
2020,04,27,17,06,16.30
2020,04,27,17,07,16.30
2020,04,27,17,08,16.30
2020,04,27,17,09,16.30
2020,04,27,17,10,16.40
2020,04,27,17,11,16.40
2020,04,27,17,12,16.40
2020,04,27,17,13,16.40
2020,04,27,17,14,16.40
2020,04,27,17,15,16.40
2020,04,27,17,16,16.40
2020,04,27,17,17,16.40
2020,04,27,17,18,16.40
2020,04,27,17,19,16.40
2020,04,27,17,20,16.40
2020,04,27,17,21,16.40
2020,04,27,17,22,16.30
2020,04,27,17,23,16.30
2020,04,27,17,24,16.20
2020,04,27,17,25,16.10
2020,04,27,17,26,16.10
2020,04,27,17,27,16.10
2020,04,27,17,28,16.10
2020,04,27,17,29,16.10
2020,04,27,17,30,16.10
2020,04,27,17,31,15.90
2020,04,27,17,32,15.90
2020,04,27,17,33,15.90
2020,04,27,17,34,16.10
2020,04,27,17,35,15.90
2020,04,27,17,36,15.90
2020,04,27,17,37,15.90
2020,04,27,17,38,15.90
2020,04,27,17,39,15.90
2020,04,27,17,40,16.10
2020,04,27,17,41,16.10
2020,04,27,17,42,16.10
2020,04,27,17,43,16.10
2020,04,27,17,44,16.10
2020,04,27,17,45,16.10
2020,04,27,17,46,16.10
2020,04,27,17,47,16.20
2020,04,27,17,48,16.20
2020,04,27,17,49,16.20
2020,04,27,17,50,16.20
2020,04,27,17,51,16.20
2020,04,27,17,52,16.10
2020,04,27,17,53,16.10
2020,04,27,17,54,16.10
2020,04,27,17,55,15.90
2020,04,27,17,56,15.90
2020,04,27,17,57,15.90
2020,04,27,17,58,15.80
2020,04,27,17,59,15.80
2020,04,27,18,00,15.80
2020,04,27,18,01,15.70
2020,04,27,18,02,15.60
2020,04,27,18,03,15.50
2020,04,27,18,04,15.40
2020,04,27,18,05,15.30
2020,04,27,18,06,15.30
2020,04,27,18,07,15.20
2020,04,27,18,08,15.10
2020,04,27,18,09,15.10
2020,04,27,18,10,15.00
2020,04,27,18,11,14.90
2020,04,27,18,12,14.80
2020,04,27,18,13,14.80
2020,04,27,18,14,14.80
2020,04,27,18,15,14.70
2020,04,27,18,16,14.60
2020,04,27,18,17,14.50
2020,04,27,18,18,14.40
2020,04,27,18,19,14.40
2020,04,27,18,20,14.30
2020,04,27,18,21,14.20
2020,04,27,18,22,14.20
2020,04,27,18,23,14.10
2020,04,27,18,24,14.10
2020,04,27,18,25,14.00
2020,04,27,18,26,14.00
2020,04,27,18,27,13.90
2020,04,27,18,28,13.90
2020,04,27,18,29,13.90
2020,04,27,18,30,13.90
2020,04,27,18,32,13.90
2020,04,27,18,33,13.90
2020,04,27,18,34,13.90
2020,04,27,18,35,13.90
2020,04,27,18,36,13.90
2020,04,27,18,37,13.90
2020,04,27,18,38,13.90
2020,04,27,18,39,13.90
2020,04,27,18,40,13.90
2020,04,27,18,41,13.90
2020,04,27,18,42,13.80
2020,04,27,18,43,13.80
2020,04,27,18,44,13.80
2020,04,27,18,45,13.80
2020,04,27,18,46,13.70
2020,04,27,18,47,13.70
2020,04,27,18,49,13.70
2020,04,27,18,51,13.70
2020,04,27,18,52,13.70
2020,04,27,18,53,13.70
2020,04,27,18,54,13.60
2020,04,27,18,56,13.70
2020,04,27,18,57,13.70
2020,04,27,18,58,13.70
2020,04,27,18,59,13.70
2020,04,27,19,01,13.70
2020,04,27,19,02,13.70
2020,04,27,19,03,13.70
2020,04,27,19,04,13.60
2020,04,27,19,06,13.60
2020,04,27,19,07,13.60
2020,04,27,19,08,13.50
2020,04,27,19,09,13.50
2020,04,27,19,11,13.50
2020,04,27,19,12,13.40
2020,04,27,19,13,13.40
2020,04,27,19,14,13.30
2020,04,27,19,16,13.30
2020,04,27,19,17,13.30