Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,28,00,00,9.80
2018,09,28,00,01,9.80
2018,09,28,00,02,9.80
2018,09,28,00,03,9.80
2018,09,28,00,04,9.80
2018,09,28,00,05,9.80
2018,09,28,00,06,9.80
2018,09,28,00,07,9.80
2018,09,28,00,08,9.80
2018,09,28,00,09,9.90
2018,09,28,00,10,9.90
2018,09,28,00,11,9.90
2018,09,28,00,12,9.90
2018,09,28,00,13,9.90
2018,09,28,00,14,9.80
2018,09,28,00,15,9.80
2018,09,28,00,16,9.80
2018,09,28,00,17,9.80
2018,09,28,00,18,9.80
2018,09,28,00,19,9.80
2018,09,28,00,20,9.70
2018,09,28,00,21,9.70
2018,09,28,00,22,9.70
2018,09,28,00,23,9.70
2018,09,28,00,24,9.70
2018,09,28,00,25,9.80
2018,09,28,00,26,9.80
2018,09,28,00,27,9.70
2018,09,28,00,28,9.70
2018,09,28,00,29,9.70
2018,09,28,00,30,9.70
2018,09,28,00,31,9.70
2018,09,28,00,32,9.80
2018,09,28,00,33,9.80
2018,09,28,00,34,9.80
2018,09,28,00,35,9.80
2018,09,28,00,36,9.70
2018,09,28,00,37,9.70
2018,09,28,00,38,9.70
2018,09,28,00,39,9.70
2018,09,28,00,40,9.70
2018,09,28,00,41,9.70
2018,09,28,00,42,9.70
2018,09,28,00,43,9.70
2018,09,28,00,44,9.70
2018,09,28,00,45,9.70
2018,09,28,00,46,9.60
2018,09,28,00,47,9.60
2018,09,28,00,48,9.60
2018,09,28,00,49,9.60
2018,09,28,00,50,9.60
2018,09,28,00,51,9.60
2018,09,28,00,52,9.60
2018,09,28,00,53,9.60
2018,09,28,00,54,9.60
2018,09,28,00,55,9.60
2018,09,28,00,56,9.60
2018,09,28,00,57,9.50
2018,09,28,00,58,9.50
2018,09,28,00,59,9.50
2018,09,28,01,00,9.50
2018,09,28,01,01,9.50
2018,09,28,01,02,9.50
2018,09,28,01,03,9.50
2018,09,28,01,04,9.40
2018,09,28,01,05,9.40
2018,09,28,01,06,9.40
2018,09,28,01,07,9.40
2018,09,28,01,08,9.40
2018,09,28,01,09,9.40
2018,09,28,01,10,9.40
2018,09,28,01,11,9.40
2018,09,28,01,12,9.40
2018,09,28,01,13,9.40
2018,09,28,01,14,9.40
2018,09,28,01,15,9.40
2018,09,28,01,16,9.40
2018,09,28,01,17,9.40
2018,09,28,01,18,9.40
2018,09,28,01,19,9.30
2018,09,28,01,20,9.40
2018,09,28,01,21,9.40
2018,09,28,01,22,9.40
2018,09,28,01,23,9.40
2018,09,28,01,24,9.40
2018,09,28,01,25,9.40
2018,09,28,01,26,9.40
2018,09,28,01,27,9.40
2018,09,28,01,28,9.30
2018,09,28,01,29,9.30
2018,09,28,01,30,9.30
2018,09,28,01,31,9.30
2018,09,28,01,32,9.30
2018,09,28,01,33,9.30
2018,09,28,01,34,9.30
2018,09,28,01,35,9.30
2018,09,28,01,36,9.30
2018,09,28,01,37,9.30
2018,09,28,01,38,9.40
2018,09,28,01,39,9.40
2018,09,28,01,40,9.40
2018,09,28,01,41,9.40
2018,09,28,01,42,9.40
2018,09,28,01,43,9.40
2018,09,28,01,44,9.40
2018,09,28,01,45,9.40
2018,09,28,01,46,9.40
2018,09,28,01,47,9.30
2018,09,28,01,48,9.30
2018,09,28,01,49,9.30
2018,09,28,01,50,9.30
2018,09,28,01,51,9.30
2018,09,28,01,52,9.40
2018,09,28,01,53,9.40
2018,09,28,01,54,9.40
2018,09,28,01,55,9.40
2018,09,28,01,56,9.40
2018,09,28,01,57,9.40
2018,09,28,01,58,9.30
2018,09,28,01,59,9.30
2018,09,28,02,00,9.40
2018,09,28,02,01,9.40
2018,09,28,02,02,9.40
2018,09,28,02,03,9.40
2018,09,28,02,04,9.40
2018,09,28,02,05,9.30
2018,09,28,02,06,9.30
2018,09,28,02,07,9.30
2018,09,28,02,08,9.30
2018,09,28,02,09,9.30
2018,09,28,02,10,9.30
2018,09,28,02,11,9.40
2018,09,28,02,12,9.40
2018,09,28,02,13,9.40
2018,09,28,02,14,9.40
2018,09,28,02,15,9.40
2018,09,28,02,16,9.30
2018,09,28,02,17,9.30
2018,09,28,02,18,9.30
2018,09,28,02,19,9.30
2018,09,28,02,20,9.30
2018,09,28,02,21,9.30
2018,09,28,02,22,9.30
2018,09,28,02,23,9.30
2018,09,28,02,24,9.30
2018,09,28,02,25,9.30
2018,09,28,02,26,9.30
2018,09,28,02,27,9.30
2018,09,28,02,28,9.30
2018,09,28,02,29,9.30
2018,09,28,02,30,9.30
2018,09,28,02,31,9.30
2018,09,28,02,32,9.30
2018,09,28,02,33,9.30
2018,09,28,02,34,9.30
2018,09,28,02,35,9.30
2018,09,28,02,36,9.30
2018,09,28,02,37,9.30
2018,09,28,02,38,9.30
2018,09,28,02,39,9.30
2018,09,28,02,40,9.30
2018,09,28,02,41,9.30
2018,09,28,02,42,9.30
2018,09,28,02,43,9.30
2018,09,28,02,44,9.20
2018,09,28,02,45,9.20
2018,09,28,02,46,9.20
2018,09,28,02,47,9.20
2018,09,28,02,48,9.30
2018,09,28,02,49,9.30
2018,09,28,02,50,9.30
2018,09,28,02,51,9.30
2018,09,28,02,52,9.30
2018,09,28,02,53,9.20
2018,09,28,02,54,9.20
2018,09,28,02,55,9.10
2018,09,28,02,56,9.10
2018,09,28,02,57,9.10
2018,09,28,02,58,9.10
2018,09,28,02,59,9.10
2018,09,28,03,00,9.00
2018,09,28,03,01,9.00
2018,09,28,03,02,8.90
2018,09,28,03,03,8.90
2018,09,28,03,04,8.90
2018,09,28,03,05,8.90
2018,09,28,03,06,8.90
2018,09,28,03,07,9.00
2018,09,28,03,08,9.00
2018,09,28,03,09,9.00
2018,09,28,03,10,9.00
2018,09,28,03,11,8.90
2018,09,28,03,12,8.90
2018,09,28,03,13,8.90
2018,09,28,03,14,8.90
2018,09,28,03,15,8.90
2018,09,28,03,16,8.90
2018,09,28,03,17,9.00
2018,09,28,03,18,9.00
2018,09,28,03,19,9.00
2018,09,28,03,20,9.00
2018,09,28,03,21,9.00
2018,09,28,03,22,9.00
2018,09,28,03,23,9.00
2018,09,28,03,24,9.00
2018,09,28,03,25,9.00
2018,09,28,03,26,9.10
2018,09,28,03,27,9.10
2018,09,28,03,28,9.10
2018,09,28,03,29,9.10
2018,09,28,03,30,9.10
2018,09,28,03,31,9.10
2018,09,28,03,32,9.10
2018,09,28,03,33,9.10
2018,09,28,03,34,9.10
2018,09,28,03,35,9.10
2018,09,28,03,36,9.10
2018,09,28,03,37,9.10
2018,09,28,03,38,9.00
2018,09,28,03,39,9.00
2018,09,28,03,40,9.00
2018,09,28,03,41,9.00
2018,09,28,03,42,9.00
2018,09,28,03,43,9.10
2018,09,28,03,44,9.00
2018,09,28,03,45,9.00
2018,09,28,03,46,9.00
2018,09,28,03,47,9.00
2018,09,28,03,48,9.00
2018,09,28,03,49,9.00
2018,09,28,03,50,9.00
2018,09,28,03,51,9.00
2018,09,28,03,52,9.00
2018,09,28,03,53,9.10
2018,09,28,03,54,9.10
2018,09,28,03,55,9.10
2018,09,28,03,56,9.20
2018,09,28,03,57,9.20
2018,09,28,03,58,9.20
2018,09,28,03,59,9.10
2018,09,28,04,00,9.10
2018,09,28,04,01,9.10
2018,09,28,04,02,9.10
2018,09,28,04,03,9.10
2018,09,28,04,04,9.20
2018,09,28,04,05,9.20
2018,09,28,04,06,9.30
2018,09,28,04,07,9.30
2018,09,28,04,08,9.30
2018,09,28,04,09,9.30
2018,09,28,04,10,9.40
2018,09,28,04,11,9.40
2018,09,28,04,12,9.40
2018,09,28,04,13,9.50
2018,09,28,04,14,9.50
2018,09,28,04,15,9.50
2018,09,28,04,16,9.50
2018,09,28,04,17,9.50
2018,09,28,04,18,9.40
2018,09,28,04,19,9.40
2018,09,28,04,20,9.30
2018,09,28,04,21,9.30
2018,09,28,04,22,9.30
2018,09,28,04,23,9.20
2018,09,28,04,24,9.20
2018,09,28,04,25,9.10
2018,09,28,04,26,9.10
2018,09,28,04,27,9.00
2018,09,28,04,28,8.90
2018,09,28,04,29,8.90
2018,09,28,04,30,8.80
2018,09,28,04,31,8.80
2018,09,28,04,32,8.80
2018,09,28,04,33,8.70
2018,09,28,04,34,8.70
2018,09,28,04,35,8.70
2018,09,28,04,36,8.70
2018,09,28,04,37,8.70
2018,09,28,04,38,8.80
2018,09,28,04,39,8.80
2018,09,28,04,40,8.80
2018,09,28,04,41,8.80
2018,09,28,04,42,8.80
2018,09,28,04,43,8.80
2018,09,28,04,44,8.80
2018,09,28,04,45,8.80
2018,09,28,04,46,8.80
2018,09,28,04,47,8.80
2018,09,28,04,48,8.80
2018,09,28,04,49,8.90
2018,09,28,04,50,8.90
2018,09,28,04,51,8.90
2018,09,28,04,52,8.90
2018,09,28,04,53,8.90
2018,09,28,04,54,8.90
2018,09,28,04,55,9.00
2018,09,28,04,56,9.00
2018,09,28,04,57,9.00
2018,09,28,04,58,9.00
2018,09,28,04,59,9.00
2018,09,28,05,00,9.10
2018,09,28,05,01,9.10
2018,09,28,05,02,9.10
2018,09,28,05,03,9.00
2018,09,28,05,04,9.00
2018,09,28,05,05,9.00
2018,09,28,05,06,9.00
2018,09,28,05,07,9.00
2018,09,28,05,08,9.00
2018,09,28,05,09,9.00
2018,09,28,05,10,8.90
2018,09,28,05,11,8.90
2018,09,28,05,12,8.90
2018,09,28,05,13,8.90
2018,09,28,05,14,9.00
2018,09,28,05,15,9.00
2018,09,28,05,16,9.00
2018,09,28,05,17,9.10
2018,09,28,05,18,9.10
2018,09,28,05,19,9.20
2018,09,28,05,20,9.20
2018,09,28,05,21,9.20
2018,09,28,05,22,9.20
2018,09,28,05,23,9.20
2018,09,28,05,24,9.20
2018,09,28,05,25,9.30
2018,09,28,05,26,9.30
2018,09,28,05,27,9.30
2018,09,28,05,28,9.30
2018,09,28,05,29,9.30
2018,09,28,05,30,9.30
2018,09,28,05,31,9.40
2018,09,28,05,32,9.40
2018,09,28,05,33,9.50
2018,09,28,05,34,9.70
2018,09,28,05,35,9.80
2018,09,28,05,36,9.90
2018,09,28,05,37,9.90
2018,09,28,05,38,10.00
2018,09,28,05,39,10.10
2018,09,28,05,40,10.00
2018,09,28,05,41,10.10
2018,09,28,05,42,10.10
2018,09,28,05,43,10.10
2018,09,28,05,44,10.20
2018,09,28,05,45,10.20
2018,09,28,05,46,10.20
2018,09,28,05,47,10.20
2018,09,28,05,48,10.20
2018,09,28,05,49,10.20
2018,09,28,05,50,10.20
2018,09,28,05,51,10.20
2018,09,28,05,52,10.10
2018,09,28,05,53,10.10
2018,09,28,05,54,10.00
2018,09,28,05,55,10.00
2018,09,28,05,56,9.90
2018,09,28,05,57,9.80
2018,09,28,05,58,9.80
2018,09,28,05,59,9.70
2018,09,28,06,00,9.70
2018,09,28,06,01,9.60
2018,09,28,06,02,9.60
2018,09,28,06,03,9.50
2018,09,28,06,04,9.40
2018,09,28,06,05,9.40
2018,09,28,06,06,9.30
2018,09,28,06,07,9.30
2018,09,28,06,08,9.30
2018,09,28,06,09,9.30
2018,09,28,06,10,9.30
2018,09,28,06,11,9.20
2018,09,28,06,12,9.20
2018,09,28,06,13,9.20
2018,09,28,06,14,9.20
2018,09,28,06,15,9.20
2018,09,28,06,16,9.20
2018,09,28,06,17,9.20
2018,09,28,06,18,9.20
2018,09,28,06,19,9.20
2018,09,28,06,20,9.20
2018,09,28,06,21,9.20
2018,09,28,06,22,9.20
2018,09,28,06,23,9.20
2018,09,28,06,24,9.20
2018,09,28,06,25,9.20
2018,09,28,06,26,9.20
2018,09,28,06,27,9.20
2018,09,28,06,28,9.20
2018,09,28,06,29,9.20
2018,09,28,06,30,9.20
2018,09,28,06,31,9.20
2018,09,28,06,32,9.20
2018,09,28,06,33,9.20
2018,09,28,06,34,9.20
2018,09,28,06,35,9.20
2018,09,28,06,36,9.30
2018,09,28,06,37,9.30
2018,09,28,06,38,9.40
2018,09,28,06,39,9.40
2018,09,28,06,40,9.50
2018,09,28,06,41,9.50
2018,09,28,06,42,9.60
2018,09,28,06,43,9.60
2018,09,28,06,44,9.60
2018,09,28,06,45,9.60
2018,09,28,06,46,9.50
2018,09,28,06,47,9.60
2018,09,28,06,48,9.60
2018,09,28,06,49,9.60
2018,09,28,06,50,9.70
2018,09,28,06,51,9.70
2018,09,28,06,52,9.70
2018,09,28,06,53,9.70
2018,09,28,06,54,9.70
2018,09,28,06,55,9.70
2018,09,28,06,56,9.70
2018,09,28,06,57,9.70
2018,09,28,06,58,9.70
2018,09,28,06,59,9.70
2018,09,28,07,00,9.70
2018,09,28,07,01,9.70
2018,09,28,07,02,9.70
2018,09,28,07,03,9.70
2018,09,28,07,04,9.70
2018,09,28,07,05,9.70
2018,09,28,07,06,9.70
2018,09,28,07,07,9.70
2018,09,28,07,08,9.70
2018,09,28,07,09,9.70
2018,09,28,07,10,9.70
2018,09,28,07,11,9.70
2018,09,28,07,12,9.70
2018,09,28,07,13,9.70
2018,09,28,07,14,9.70
2018,09,28,07,15,9.70
2018,09,28,07,16,9.70
2018,09,28,07,17,9.70
2018,09,28,07,18,9.70
2018,09,28,07,19,9.70
2018,09,28,07,20,9.60
2018,09,28,07,21,9.60
2018,09,28,07,22,9.70
2018,09,28,07,23,9.70
2018,09,28,07,24,9.70
2018,09,28,07,25,9.70
2018,09,28,07,26,9.70
2018,09,28,07,27,9.60
2018,09,28,07,28,9.60
2018,09,28,07,29,9.60
2018,09,28,07,30,9.60
2018,09,28,07,31,9.60
2018,09,28,07,32,9.60
2018,09,28,07,33,9.60
2018,09,28,07,34,9.60
2018,09,28,07,35,9.60
2018,09,28,07,36,9.50
2018,09,28,07,37,9.50
2018,09,28,07,38,9.50
2018,09,28,07,39,9.50
2018,09,28,07,40,9.50
2018,09,28,07,41,9.60
2018,09,28,07,42,9.60
2018,09,28,07,43,9.60
2018,09,28,07,44,9.60
2018,09,28,07,45,9.60
2018,09,28,07,46,9.60
2018,09,28,07,47,9.60
2018,09,28,07,48,9.60
2018,09,28,07,49,9.60
2018,09,28,07,50,9.60
2018,09,28,07,51,9.70
2018,09,28,07,52,9.60
2018,09,28,07,53,9.70
2018,09,28,07,54,9.70
2018,09,28,07,55,9.70
2018,09,28,07,56,9.80
2018,09,28,07,57,9.80
2018,09,28,07,58,9.80
2018,09,28,07,59,9.80
2018,09,28,08,00,9.80
2018,09,28,08,01,9.90
2018,09,28,08,02,9.90
2018,09,28,08,03,10.00
2018,09,28,08,04,10.00
2018,09,28,08,05,10.00
2018,09,28,08,06,10.10
2018,09,28,08,07,10.10
2018,09,28,08,08,10.10
2018,09,28,08,09,10.10
2018,09,28,08,10,10.10
2018,09,28,08,11,10.10
2018,09,28,08,12,10.10
2018,09,28,08,13,10.20
2018,09,28,08,14,10.20
2018,09,28,08,15,10.20
2018,09,28,08,16,10.30
2018,09,28,08,17,10.30
2018,09,28,08,18,10.40
2018,09,28,08,19,10.40
2018,09,28,08,20,10.50
2018,09,28,08,21,10.60
2018,09,28,08,22,10.60
2018,09,28,08,23,10.70
2018,09,28,08,24,10.70
2018,09,28,08,25,10.80
2018,09,28,08,26,10.80
2018,09,28,08,27,10.90
2018,09,28,08,28,10.90
2018,09,28,08,29,11.00
2018,09,28,08,30,11.10
2018,09,28,08,31,11.20
2018,09,28,08,32,11.30
2018,09,28,08,33,11.30
2018,09,28,08,34,11.40
2018,09,28,08,35,11.50
2018,09,28,08,36,11.60
2018,09,28,08,37,11.70
2018,09,28,08,38,11.70
2018,09,28,08,39,11.80
2018,09,28,08,40,11.90
2018,09,28,08,41,12.00
2018,09,28,08,42,12.00
2018,09,28,08,43,12.10
2018,09,28,08,44,12.20
2018,09,28,08,45,12.30
2018,09,28,08,46,12.30
2018,09,28,08,47,12.40
2018,09,28,08,48,12.50
2018,09,28,08,49,12.60
2018,09,28,08,50,12.70
2018,09,28,08,51,12.80
2018,09,28,08,52,12.90
2018,09,28,08,53,13.00
2018,09,28,08,54,13.10
2018,09,28,08,55,13.10
2018,09,28,08,56,13.30
2018,09,28,08,57,13.40
2018,09,28,08,58,13.50
2018,09,28,08,59,13.60
2018,09,28,09,00,13.70
2018,09,28,09,01,13.90
2018,09,28,09,02,14.00
2018,09,28,09,03,14.10
2018,09,28,09,04,14.20
2018,09,28,09,05,14.30
2018,09,28,09,06,14.40
2018,09,28,09,07,14.50
2018,09,28,09,08,14.60
2018,09,28,09,09,14.70
2018,09,28,09,10,14.70
2018,09,28,09,11,14.80
2018,09,28,09,12,14.90
2018,09,28,09,13,15.00
2018,09,28,09,14,15.10
2018,09,28,09,15,15.20
2018,09,28,09,16,15.30
2018,09,28,09,17,15.40
2018,09,28,09,18,15.50
2018,09,28,09,19,15.60
2018,09,28,09,20,15.60
2018,09,28,09,21,15.70
2018,09,28,09,22,15.70
2018,09,28,09,23,15.70
2018,09,28,09,24,15.70
2018,09,28,09,25,15.70
2018,09,28,09,26,15.70
2018,09,28,09,27,15.70
2018,09,28,09,28,15.70
2018,09,28,09,29,15.70
2018,09,28,09,30,15.80
2018,09,28,09,31,15.80
2018,09,28,09,32,15.90
2018,09,28,09,33,15.90
2018,09,28,09,34,16.00
2018,09,28,09,35,16.00
2018,09,28,09,36,16.10
2018,09,28,09,37,16.10
2018,09,28,09,38,16.10
2018,09,28,09,39,16.20
2018,09,28,09,40,16.20
2018,09,28,09,41,16.20
2018,09,28,09,42,16.30
2018,09,28,09,43,16.30
2018,09,28,09,44,16.30
2018,09,28,09,45,16.30
2018,09,28,09,46,16.30
2018,09,28,09,47,16.30
2018,09,28,09,48,16.40
2018,09,28,09,49,16.40
2018,09,28,09,50,16.40
2018,09,28,09,51,16.40
2018,09,28,09,52,16.30
2018,09,28,09,53,16.30
2018,09,28,09,54,16.30
2018,09,28,09,55,16.30
2018,09,28,09,56,16.30
2018,09,28,09,57,16.40
2018,09,28,09,58,16.40
2018,09,28,09,59,16.40
2018,09,28,10,00,16.40
2018,09,28,10,01,16.50
2018,09,28,10,02,16.50
2018,09,28,10,03,16.50
2018,09,28,10,04,16.60
2018,09,28,10,05,16.60
2018,09,28,10,06,16.60
2018,09,28,10,07,16.50
2018,09,28,10,08,16.50
2018,09,28,10,09,16.60
2018,09,28,10,10,16.60
2018,09,28,10,11,16.70
2018,09,28,10,12,16.70
2018,09,28,10,13,16.70
2018,09,28,10,14,16.80
2018,09,28,10,15,16.90
2018,09,28,10,16,17.00
2018,09,28,10,17,17.10
2018,09,28,10,18,17.10
2018,09,28,10,19,17.10
2018,09,28,10,20,17.20
2018,09,28,10,21,17.20
2018,09,28,10,22,17.20
2018,09,28,10,23,17.20
2018,09,28,10,24,17.20
2018,09,28,10,25,17.20
2018,09,28,10,26,17.20
2018,09,28,10,27,17.30
2018,09,28,10,28,17.30
2018,09,28,10,29,17.40
2018,09,28,10,30,17.30
2018,09,28,10,31,17.30
2018,09,28,10,32,17.30
2018,09,28,10,33,17.30
2018,09,28,10,34,17.20
2018,09,28,10,35,17.20
2018,09,28,10,36,17.30
2018,09,28,10,37,17.30
2018,09,28,10,38,17.40
2018,09,28,10,39,17.40
2018,09,28,10,40,17.50
2018,09,28,10,41,17.50
2018,09,28,10,42,17.60
2018,09,28,10,43,17.70
2018,09,28,10,44,17.70
2018,09,28,10,45,17.70
2018,09,28,10,46,17.70
2018,09,28,10,47,17.80
2018,09,28,10,48,17.80
2018,09,28,10,49,17.80
2018,09,28,10,50,17.80
2018,09,28,10,51,17.80
2018,09,28,10,52,17.80
2018,09,28,10,53,17.80
2018,09,28,10,54,17.80
2018,09,28,10,55,17.90
2018,09,28,10,56,17.80
2018,09,28,10,57,17.80
2018,09,28,10,58,17.80
2018,09,28,10,59,17.70
2018,09,28,11,00,17.70
2018,09,28,11,01,17.70
2018,09,28,11,02,17.70
2018,09,28,11,03,17.70
2018,09,28,11,04,17.70
2018,09,28,11,05,17.70
2018,09,28,11,06,17.70
2018,09,28,11,07,17.80
2018,09,28,11,08,17.80
2018,09,28,11,09,17.90
2018,09,28,11,10,17.90
2018,09,28,11,11,18.00
2018,09,28,11,12,18.00
2018,09,28,11,13,18.10
2018,09,28,11,14,18.10
2018,09,28,11,15,18.20
2018,09,28,11,16,18.30
2018,09,28,11,17,18.30
2018,09,28,11,18,18.40
2018,09,28,11,19,18.40
2018,09,28,11,20,18.50
2018,09,28,11,21,18.50
2018,09,28,11,22,18.60
2018,09,28,11,23,18.70
2018,09,28,11,24,18.80
2018,09,28,11,25,18.80
2018,09,28,11,26,18.80
2018,09,28,11,27,18.90
2018,09,28,11,28,19.00
2018,09,28,11,29,19.20
2018,09,28,11,30,19.30
2018,09,28,11,31,19.40
2018,09,28,11,32,19.40
2018,09,28,11,33,19.50
2018,09,28,11,34,19.60
2018,09,28,11,35,19.70
2018,09,28,11,36,19.80
2018,09,28,11,37,19.90
2018,09,28,11,38,20.00
2018,09,28,11,39,20.10
2018,09,28,11,40,20.10
2018,09,28,11,41,20.20
2018,09,28,11,42,20.20
2018,09,28,11,43,20.30
2018,09,28,11,44,20.30
2018,09,28,11,45,20.40
2018,09,28,11,46,20.40
2018,09,28,11,47,20.50
2018,09,28,11,48,20.60
2018,09,28,11,49,20.60
2018,09,28,11,50,20.70
2018,09,28,11,51,20.80
2018,09,28,11,52,20.80
2018,09,28,11,53,20.80
2018,09,28,11,54,20.90
2018,09,28,11,55,20.90
2018,09,28,11,56,21.00
2018,09,28,11,57,21.00
2018,09,28,11,58,21.10
2018,09,28,11,59,21.20
2018,09,28,12,00,21.20
2018,09,28,12,01,21.30
2018,09,28,12,02,21.30
2018,09,28,12,03,21.40
2018,09,28,12,04,21.40
2018,09,28,12,05,21.40
2018,09,28,12,06,21.50
2018,09,28,12,07,21.50
2018,09,28,12,08,21.60
2018,09,28,12,09,21.60
2018,09,28,12,10,21.60
2018,09,28,12,11,21.60
2018,09,28,12,12,21.60
2018,09,28,12,13,21.60
2018,09,28,12,14,21.60
2018,09,28,12,15,21.60
2018,09,28,12,16,21.60
2018,09,28,12,17,21.70
2018,09,28,12,18,21.70
2018,09,28,12,19,21.70
2018,09,28,12,20,21.70
2018,09,28,12,21,21.70
2018,09,28,12,22,21.70
2018,09,28,12,23,21.70
2018,09,28,12,24,21.70
2018,09,28,12,25,21.60
2018,09,28,12,26,21.60
2018,09,28,12,27,21.60
2018,09,28,12,28,21.70
2018,09,28,12,29,21.70
2018,09,28,12,30,21.80
2018,09,28,12,31,21.80
2018,09,28,12,32,21.80
2018,09,28,12,33,21.80
2018,09,28,12,34,21.80
2018,09,28,12,35,21.80
2018,09,28,12,36,21.80
2018,09,28,12,37,21.80
2018,09,28,12,38,21.80
2018,09,28,12,39,21.80
2018,09,28,12,40,21.80
2018,09,28,12,41,21.90
2018,09,28,12,42,21.90
2018,09,28,12,43,21.90
2018,09,28,12,44,21.90
2018,09,28,12,45,21.90
2018,09,28,12,46,21.90
2018,09,28,12,47,22.00
2018,09,28,12,48,22.00
2018,09,28,12,49,22.00
2018,09,28,12,50,22.00
2018,09,28,12,51,22.10
2018,09,28,12,52,22.10
2018,09,28,12,53,22.10
2018,09,28,12,54,22.10
2018,09,28,12,55,22.10
2018,09,28,12,56,22.20
2018,09,28,12,57,22.20
2018,09,28,12,58,22.20
2018,09,28,12,59,22.20
2018,09,28,13,00,22.20
2018,09,28,13,01,22.20
2018,09,28,13,02,22.20
2018,09,28,13,03,22.20
2018,09,28,13,04,22.20
2018,09,28,13,05,22.10
2018,09,28,13,06,22.10
2018,09,28,13,07,22.10
2018,09,28,13,08,22.10
2018,09,28,13,09,22.00
2018,09,28,13,10,22.00
2018,09,28,13,11,22.00
2018,09,28,13,12,22.00
2018,09,28,13,13,22.00
2018,09,28,13,14,22.10
2018,09,28,13,15,22.10
2018,09,28,13,16,22.20
2018,09,28,13,17,22.20
2018,09,28,13,18,22.20
2018,09,28,13,19,22.20
2018,09,28,13,20,22.20
2018,09,28,13,21,22.20
2018,09,28,13,22,22.20
2018,09,28,13,23,22.20
2018,09,28,13,24,22.20
2018,09,28,13,25,22.20
2018,09,28,13,26,22.30
2018,09,28,13,27,22.30
2018,09,28,13,28,22.30
2018,09,28,13,29,22.30
2018,09,28,13,30,22.30
2018,09,28,13,31,22.30
2018,09,28,13,32,22.30
2018,09,28,13,33,22.30
2018,09,28,13,34,22.30
2018,09,28,13,35,22.30
2018,09,28,13,36,22.30
2018,09,28,13,37,22.30
2018,09,28,13,38,22.40
2018,09,28,13,39,22.40
2018,09,28,13,40,22.50
2018,09,28,13,41,22.50
2018,09,28,13,42,22.60
2018,09,28,13,43,22.60
2018,09,28,13,44,22.70
2018,09,28,13,45,22.70
2018,09,28,13,46,22.70
2018,09,28,13,47,22.60
2018,09,28,13,48,22.60
2018,09,28,13,49,22.60
2018,09,28,13,50,22.60
2018,09,28,13,51,22.60
2018,09,28,13,52,22.50
2018,09,28,13,53,22.50
2018,09,28,13,54,22.50
2018,09,28,13,55,22.60
2018,09,28,13,56,22.60
2018,09,28,13,57,22.60
2018,09,28,13,58,22.60
2018,09,28,13,59,22.70
2018,09,28,14,00,22.70
2018,09,28,14,01,22.70
2018,09,28,14,02,22.60
2018,09,28,14,03,22.60
2018,09,28,14,04,22.60
2018,09,28,14,05,22.60
2018,09,28,14,06,22.60
2018,09,28,14,07,22.60
2018,09,28,14,08,22.60
2018,09,28,14,09,22.60
2018,09,28,14,10,22.60
2018,09,28,14,11,22.60
2018,09,28,14,12,22.60
2018,09,28,14,13,22.70
2018,09,28,14,14,22.70
2018,09,28,14,15,22.70
2018,09,28,14,16,22.70
2018,09,28,14,17,22.70
2018,09,28,14,18,22.70
2018,09,28,14,19,22.80
2018,09,28,14,20,22.80
2018,09,28,14,21,22.80
2018,09,28,14,22,22.80
2018,09,28,14,23,22.80
2018,09,28,14,24,22.80
2018,09,28,14,25,22.90
2018,09,28,14,26,22.90
2018,09,28,14,27,22.90
2018,09,28,14,28,22.90
2018,09,28,14,29,22.90
2018,09,28,14,30,22.90
2018,09,28,14,31,22.90
2018,09,28,14,32,22.80
2018,09,28,14,33,22.80
2018,09,28,14,34,22.80
2018,09,28,14,35,22.80
2018,09,28,14,36,22.80
2018,09,28,14,37,22.80
2018,09,28,14,38,22.80
2018,09,28,14,39,22.90
2018,09,28,14,40,22.90
2018,09,28,14,41,22.90
2018,09,28,14,42,22.90
2018,09,28,14,43,22.90
2018,09,28,14,44,22.80
2018,09,28,14,45,22.80
2018,09,28,14,46,22.80
2018,09,28,14,47,22.80
2018,09,28,14,48,22.80
2018,09,28,14,49,22.80
2018,09,28,14,50,22.80
2018,09,28,14,51,22.70
2018,09,28,14,52,22.70
2018,09,28,14,53,22.70
2018,09,28,14,54,22.70
2018,09,28,14,55,22.70
2018,09,28,14,56,22.70
2018,09,28,14,57,22.70
2018,09,28,14,58,22.70
2018,09,28,14,59,22.70
2018,09,28,15,00,22.60
2018,09,28,15,01,22.60
2018,09,28,15,02,22.60
2018,09,28,15,03,22.60
2018,09,28,15,04,22.60
2018,09,28,15,05,22.60
2018,09,28,15,06,22.60
2018,09,28,15,07,22.60
2018,09,28,15,08,22.60
2018,09,28,15,09,22.60
2018,09,28,15,10,22.60
2018,09,28,15,11,22.60
2018,09,28,15,12,22.60
2018,09,28,15,13,22.60
2018,09,28,15,14,22.70
2018,09,28,15,15,22.70
2018,09,28,15,16,22.70
2018,09,28,15,17,22.70
2018,09,28,15,18,22.70
2018,09,28,15,19,22.70
2018,09,28,15,20,22.70
2018,09,28,15,21,22.70
2018,09,28,15,22,22.60
2018,09,28,15,23,22.60
2018,09,28,15,24,22.60
2018,09,28,15,25,22.50
2018,09,28,15,26,22.40
2018,09,28,15,27,22.40
2018,09,28,15,28,22.30
2018,09,28,15,29,22.10
2018,09,28,15,30,22.00
2018,09,28,15,31,21.80
2018,09,28,15,32,21.60
2018,09,28,15,33,21.50
2018,09,28,15,34,21.30
2018,09,28,15,35,21.20
2018,09,28,15,36,21.00
2018,09,28,15,37,20.80
2018,09,28,15,38,20.60
2018,09,28,15,39,20.40
2018,09,28,15,40,20.30
2018,09,28,15,41,20.20
2018,09,28,15,42,20.00
2018,09,28,15,43,19.90
2018,09,28,15,44,19.80
2018,09,28,15,45,19.70
2018,09,28,15,46,19.60
2018,09,28,15,47,19.50
2018,09,28,15,48,19.40
2018,09,28,15,49,19.30
2018,09,28,15,50,19.30
2018,09,28,15,51,19.30
2018,09,28,15,52,19.20
2018,09,28,15,53,19.10
2018,09,28,15,54,19.10
2018,09,28,15,55,19.00
2018,09,28,15,56,19.00
2018,09,28,15,57,19.00
2018,09,28,15,58,18.90
2018,09,28,15,59,18.90
2018,09,28,16,00,18.80
2018,09,28,16,01,18.80
2018,09,28,16,02,18.70
2018,09,28,16,03,18.60
2018,09,28,16,04,18.60
2018,09,28,16,05,18.50
2018,09,28,16,06,18.50
2018,09,28,16,07,18.40
2018,09,28,16,08,18.40
2018,09,28,16,09,18.30
2018,09,28,16,10,18.30
2018,09,28,16,11,18.30
2018,09,28,16,12,18.30
2018,09,28,16,13,18.20
2018,09,28,16,14,18.20
2018,09,28,16,15,18.20
2018,09,28,16,16,18.20
2018,09,28,16,17,18.10
2018,09,28,16,18,18.00
2018,09,28,16,19,18.00
2018,09,28,16,20,18.00
2018,09,28,16,21,17.90
2018,09,28,16,22,17.90
2018,09,28,16,23,17.90
2018,09,28,16,24,17.80
2018,09,28,16,25,17.80
2018,09,28,16,26,17.80
2018,09,28,16,27,17.80
2018,09,28,16,28,17.80
2018,09,28,16,29,17.80
2018,09,28,16,30,17.70
2018,09,28,16,31,17.70
2018,09,28,16,32,17.70
2018,09,28,16,33,17.60
2018,09,28,16,34,17.60
2018,09,28,16,35,17.50
2018,09,28,16,36,17.40
2018,09,28,16,37,17.40
2018,09,28,16,38,17.30
2018,09,28,16,39,17.20
2018,09,28,16,40,17.20
2018,09,28,16,41,17.10
2018,09,28,16,42,17.00
2018,09,28,16,43,17.00
2018,09,28,16,44,16.90
2018,09,28,16,45,16.90
2018,09,28,16,46,16.90
2018,09,28,16,47,16.90
2018,09,28,16,48,16.80
2018,09,28,16,49,16.80
2018,09,28,16,50,16.80
2018,09,28,16,51,16.80
2018,09,28,16,52,16.80
2018,09,28,16,53,16.70
2018,09,28,16,54,16.70
2018,09,28,16,55,16.70
2018,09,28,16,56,16.70
2018,09,28,16,57,16.70
2018,09,28,16,58,16.70
2018,09,28,16,59,16.70
2018,09,28,17,00,16.70
2018,09,28,17,01,16.70
2018,09,28,17,02,16.70
2018,09,28,17,03,16.70
2018,09,28,17,04,16.70
2018,09,28,17,05,16.70
2018,09,28,17,06,16.70
2018,09,28,17,07,16.70
2018,09,28,17,08,16.70
2018,09,28,17,09,16.70
2018,09,28,17,10,16.70
2018,09,28,17,11,16.70
2018,09,28,17,12,16.70
2018,09,28,17,13,16.70
2018,09,28,17,14,16.70
2018,09,28,17,15,16.70
2018,09,28,17,16,16.70
2018,09,28,17,17,16.70
2018,09,28,17,18,16.60
2018,09,28,17,19,16.60
2018,09,28,17,20,16.60
2018,09,28,17,21,16.60
2018,09,28,17,22,16.60
2018,09,28,17,23,16.60
2018,09,28,17,24,16.60
2018,09,28,17,25,16.60
2018,09,28,17,26,16.70
2018,09,28,17,27,16.70
2018,09,28,17,28,16.70
2018,09,28,17,29,16.60
2018,09,28,17,30,16.70
2018,09,28,17,31,16.70
2018,09,28,17,32,16.70
2018,09,28,17,33,16.70
2018,09,28,17,34,16.70
2018,09,28,17,35,16.70
2018,09,28,17,36,16.70
2018,09,28,17,37,16.70
2018,09,28,17,38,16.70
2018,09,28,17,39,16.70