Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,08,19,00,00,0.00
2007,08,19,00,01,0.00
2007,08,19,00,02,0.00
2007,08,19,00,03,0.00
2007,08,19,00,04,0.00
2007,08,19,00,05,0.00
2007,08,19,00,06,0.00
2007,08,19,00,07,0.00
2007,08,19,00,08,0.00
2007,08,19,00,09,0.00
2007,08,19,00,10,0.00
2007,08,19,00,11,0.00
2007,08,19,00,12,0.00
2007,08,19,00,13,0.00
2007,08,19,00,14,0.00
2007,08,19,00,15,0.00
2007,08,19,00,16,0.00
2007,08,19,00,17,0.00
2007,08,19,00,18,0.00
2007,08,19,00,19,0.00
2007,08,19,00,20,0.00
2007,08,19,00,21,0.00
2007,08,19,00,22,0.00
2007,08,19,00,23,0.00
2007,08,19,00,24,0.00
2007,08,19,00,25,0.00
2007,08,19,00,26,0.00
2007,08,19,00,27,0.00
2007,08,19,00,28,0.00
2007,08,19,00,29,0.00
2007,08,19,00,30,0.00
2007,08,19,00,31,0.00
2007,08,19,00,32,0.00
2007,08,19,00,33,0.00
2007,08,19,00,34,0.00
2007,08,19,00,35,0.00
2007,08,19,00,36,0.00
2007,08,19,00,37,0.00
2007,08,19,00,38,0.00
2007,08,19,00,39,0.00
2007,08,19,00,40,0.00
2007,08,19,00,41,0.00
2007,08,19,00,42,0.00
2007,08,19,00,43,0.00
2007,08,19,00,44,0.00
2007,08,19,00,45,0.00
2007,08,19,00,46,0.00
2007,08,19,00,47,0.00
2007,08,19,00,48,0.00
2007,08,19,00,49,0.00
2007,08,19,00,50,0.00
2007,08,19,00,51,0.00
2007,08,19,00,52,0.00
2007,08,19,00,53,0.00
2007,08,19,00,54,0.00
2007,08,19,00,55,0.00
2007,08,19,00,56,0.00
2007,08,19,00,57,0.00
2007,08,19,00,58,0.00
2007,08,19,00,59,0.00
2007,08,19,01,00,0.00
2007,08,19,01,01,0.00
2007,08,19,01,02,0.00
2007,08,19,01,03,0.00
2007,08,19,01,04,0.00
2007,08,19,01,05,0.00
2007,08,19,01,06,0.00
2007,08,19,01,07,0.00
2007,08,19,01,08,0.00
2007,08,19,01,09,0.00
2007,08,19,01,10,0.00
2007,08,19,01,11,0.00
2007,08,19,01,12,0.00
2007,08,19,01,13,0.00
2007,08,19,01,14,0.00
2007,08,19,01,15,0.00
2007,08,19,01,16,0.00
2007,08,19,01,17,0.00
2007,08,19,01,18,0.00
2007,08,19,01,19,0.00
2007,08,19,01,20,0.00
2007,08,19,01,21,0.00
2007,08,19,01,22,0.00
2007,08,19,01,23,0.00
2007,08,19,01,24,0.00
2007,08,19,01,25,0.00
2007,08,19,01,26,0.00
2007,08,19,01,27,0.00
2007,08,19,01,28,0.00
2007,08,19,01,29,0.00
2007,08,19,01,30,0.00
2007,08,19,01,31,0.00
2007,08,19,01,32,0.00
2007,08,19,01,33,0.00
2007,08,19,01,34,0.00
2007,08,19,01,35,0.00
2007,08,19,01,36,0.00
2007,08,19,01,37,0.00
2007,08,19,01,38,0.00
2007,08,19,01,39,0.00
2007,08,19,01,40,0.00
2007,08,19,01,41,0.00
2007,08,19,01,42,0.00
2007,08,19,01,43,0.00
2007,08,19,01,44,0.00
2007,08,19,01,45,0.00
2007,08,19,01,46,0.00
2007,08,19,01,47,0.00
2007,08,19,01,48,0.00
2007,08,19,01,49,0.00
2007,08,19,01,50,0.00
2007,08,19,01,51,0.00
2007,08,19,01,52,0.00
2007,08,19,01,53,0.00
2007,08,19,01,54,0.00
2007,08,19,01,55,0.00
2007,08,19,01,56,0.00
2007,08,19,01,57,0.00
2007,08,19,01,58,0.00
2007,08,19,01,59,0.00
2007,08,19,02,00,0.00
2007,08,19,02,01,0.00
2007,08,19,02,02,0.00
2007,08,19,02,03,0.00
2007,08,19,02,04,0.00
2007,08,19,02,05,0.00
2007,08,19,02,06,0.00
2007,08,19,02,07,0.00
2007,08,19,02,08,0.00
2007,08,19,02,09,0.00
2007,08,19,02,10,0.00
2007,08,19,02,11,0.00
2007,08,19,02,12,0.00
2007,08,19,02,13,0.00
2007,08,19,02,14,0.00
2007,08,19,02,15,0.00
2007,08,19,02,16,0.00
2007,08,19,02,17,0.00
2007,08,19,02,18,0.00
2007,08,19,02,19,0.00
2007,08,19,02,20,0.00
2007,08,19,02,21,0.00
2007,08,19,02,22,0.00
2007,08,19,02,23,0.00
2007,08,19,02,24,0.00
2007,08,19,02,25,0.00
2007,08,19,02,26,0.00
2007,08,19,02,27,0.00
2007,08,19,02,28,0.00
2007,08,19,02,29,0.00
2007,08,19,02,30,0.00
2007,08,19,02,31,0.00
2007,08,19,02,32,0.00
2007,08,19,02,33,0.00
2007,08,19,02,34,0.00
2007,08,19,02,35,0.00
2007,08,19,02,36,0.00
2007,08,19,02,37,0.00
2007,08,19,02,38,0.00
2007,08,19,02,39,0.00
2007,08,19,02,40,0.00
2007,08,19,02,41,0.00
2007,08,19,02,42,0.00
2007,08,19,02,43,0.00
2007,08,19,02,44,0.00
2007,08,19,02,45,0.00
2007,08,19,02,46,0.00
2007,08,19,02,47,0.00
2007,08,19,02,48,0.00
2007,08,19,02,49,0.00
2007,08,19,02,50,0.00
2007,08,19,02,51,0.00
2007,08,19,02,52,0.00
2007,08,19,02,53,0.00
2007,08,19,02,54,0.00
2007,08,19,02,55,0.00
2007,08,19,02,56,0.00
2007,08,19,02,57,0.00
2007,08,19,02,58,0.00
2007,08,19,02,59,0.00
2007,08,19,03,00,0.00
2007,08,19,03,01,0.00
2007,08,19,03,02,0.00
2007,08,19,03,03,0.00
2007,08,19,03,04,0.00
2007,08,19,03,05,0.00
2007,08,19,03,06,0.00
2007,08,19,03,07,0.00
2007,08,19,03,08,0.00
2007,08,19,03,09,0.00
2007,08,19,03,10,0.00
2007,08,19,03,11,0.00
2007,08,19,03,12,0.00
2007,08,19,03,13,0.00
2007,08,19,03,14,0.00
2007,08,19,03,15,0.00
2007,08,19,03,16,0.00
2007,08,19,03,17,0.00
2007,08,19,03,18,0.00
2007,08,19,03,19,0.00
2007,08,19,03,20,0.00
2007,08,19,03,21,0.00
2007,08,19,03,22,0.00
2007,08,19,03,23,0.00
2007,08,19,03,24,0.00
2007,08,19,03,25,0.00
2007,08,19,03,26,0.00
2007,08,19,03,27,0.00
2007,08,19,03,28,0.00
2007,08,19,03,29,0.00
2007,08,19,03,30,0.00
2007,08,19,03,31,0.00
2007,08,19,03,32,0.00
2007,08,19,03,33,0.00
2007,08,19,03,34,0.00
2007,08,19,03,35,0.00
2007,08,19,03,36,0.00
2007,08,19,03,37,0.00
2007,08,19,03,38,0.00
2007,08,19,03,39,0.00
2007,08,19,03,40,0.00
2007,08,19,03,41,0.00
2007,08,19,03,42,0.00
2007,08,19,03,43,0.00
2007,08,19,03,44,0.00
2007,08,19,03,45,0.00
2007,08,19,03,46,0.00
2007,08,19,03,47,0.00
2007,08,19,03,48,0.00
2007,08,19,03,49,0.00
2007,08,19,03,50,0.00
2007,08,19,03,51,0.00
2007,08,19,03,52,0.00
2007,08,19,03,53,0.00
2007,08,19,03,54,0.00
2007,08,19,03,55,0.00
2007,08,19,03,56,0.00
2007,08,19,03,57,0.00
2007,08,19,03,58,0.00
2007,08,19,03,59,0.00
2007,08,19,04,00,0.00
2007,08,19,04,01,0.00
2007,08,19,04,02,0.00
2007,08,19,04,03,0.00
2007,08,19,04,04,0.00
2007,08,19,04,05,0.00
2007,08,19,04,06,0.00
2007,08,19,04,07,0.00
2007,08,19,04,08,0.00
2007,08,19,04,09,0.00
2007,08,19,04,10,0.00
2007,08,19,04,11,0.00
2007,08,19,04,12,0.00
2007,08,19,04,13,0.00
2007,08,19,04,14,0.00
2007,08,19,04,15,0.00
2007,08,19,04,16,0.00
2007,08,19,04,17,0.00
2007,08,19,04,18,0.00
2007,08,19,04,19,0.00
2007,08,19,04,20,0.00
2007,08,19,04,21,0.00
2007,08,19,04,22,0.00
2007,08,19,04,23,0.00
2007,08,19,04,24,0.00
2007,08,19,04,25,0.00
2007,08,19,04,26,0.00
2007,08,19,04,27,0.00
2007,08,19,04,28,0.00
2007,08,19,04,29,0.00
2007,08,19,04,30,0.00
2007,08,19,04,31,0.00
2007,08,19,04,32,0.00
2007,08,19,04,33,0.00
2007,08,19,04,34,0.00
2007,08,19,04,35,0.00
2007,08,19,04,36,0.00
2007,08,19,04,37,0.00
2007,08,19,04,38,0.00
2007,08,19,04,39,0.00
2007,08,19,04,40,0.00
2007,08,19,04,41,0.00
2007,08,19,04,42,0.00
2007,08,19,04,43,0.00
2007,08,19,04,44,0.00
2007,08,19,04,45,0.00
2007,08,19,04,46,0.00
2007,08,19,04,47,0.00
2007,08,19,04,48,0.00
2007,08,19,04,49,0.00
2007,08,19,04,50,0.00
2007,08,19,04,51,0.00
2007,08,19,04,52,0.00
2007,08,19,04,53,0.00
2007,08,19,04,54,0.00
2007,08,19,04,55,0.00
2007,08,19,04,56,0.00
2007,08,19,04,57,0.00
2007,08,19,04,58,0.00
2007,08,19,04,59,0.00
2007,08,19,05,00,0.00
2007,08,19,05,01,0.00
2007,08,19,05,02,0.00
2007,08,19,05,03,0.00
2007,08,19,05,04,0.00
2007,08,19,05,05,0.00
2007,08,19,05,06,0.00
2007,08,19,05,07,0.00
2007,08,19,05,08,0.00
2007,08,19,05,09,0.00
2007,08,19,05,10,0.00
2007,08,19,05,11,0.00
2007,08,19,05,12,0.00
2007,08,19,05,13,0.00
2007,08,19,05,14,0.00
2007,08,19,05,15,0.00
2007,08,19,05,16,0.00
2007,08,19,05,17,0.00
2007,08,19,05,18,0.00
2007,08,19,05,19,0.00
2007,08,19,05,20,0.00
2007,08,19,05,21,0.00
2007,08,19,05,22,0.00
2007,08,19,05,23,0.00
2007,08,19,05,24,0.00
2007,08,19,05,25,0.00
2007,08,19,05,26,0.00
2007,08,19,05,27,0.00
2007,08,19,05,28,0.00
2007,08,19,05,29,0.00
2007,08,19,05,30,0.00
2007,08,19,05,31,0.00
2007,08,19,05,32,0.00
2007,08,19,05,33,0.00
2007,08,19,05,34,0.00
2007,08,19,05,35,0.00
2007,08,19,05,36,0.00
2007,08,19,05,37,0.00
2007,08,19,05,38,0.00
2007,08,19,05,39,0.00
2007,08,19,05,40,0.00
2007,08,19,05,41,0.00
2007,08,19,05,42,0.00
2007,08,19,05,43,0.00
2007,08,19,05,44,0.00
2007,08,19,05,45,0.00
2007,08,19,05,46,0.00
2007,08,19,05,47,0.00
2007,08,19,05,48,0.00
2007,08,19,05,49,0.00
2007,08,19,05,50,0.00
2007,08,19,05,51,0.00
2007,08,19,05,52,0.00
2007,08,19,05,53,0.00
2007,08,19,05,54,0.00
2007,08,19,05,55,0.00
2007,08,19,05,56,0.00
2007,08,19,05,57,0.00
2007,08,19,05,58,0.00
2007,08,19,05,59,0.00
2007,08,19,06,00,0.00
2007,08,19,06,01,0.00
2007,08,19,06,02,0.00
2007,08,19,06,03,0.00
2007,08,19,06,04,0.00
2007,08,19,06,05,0.00
2007,08,19,06,06,0.00
2007,08,19,06,07,0.00
2007,08,19,06,08,0.00
2007,08,19,06,09,0.00
2007,08,19,06,10,0.00
2007,08,19,06,11,0.00
2007,08,19,06,12,0.00
2007,08,19,06,13,0.00
2007,08,19,06,14,0.00
2007,08,19,06,15,0.00
2007,08,19,06,16,0.00
2007,08,19,06,17,0.00
2007,08,19,06,18,0.00
2007,08,19,06,19,0.00
2007,08,19,06,20,0.00
2007,08,19,06,21,0.00
2007,08,19,06,22,0.00
2007,08,19,06,23,0.00
2007,08,19,06,24,0.00
2007,08,19,06,25,0.00
2007,08,19,06,26,0.00
2007,08,19,06,27,0.00
2007,08,19,06,28,0.30
2007,08,19,06,29,5.00
2007,08,19,06,30,5.10
2007,08,19,06,31,7.00
2007,08,19,06,32,7.10
2007,08,19,06,33,9.10
2007,08,19,06,34,11.00
2007,08,19,06,35,11.10
2007,08,19,06,36,12.00
2007,08,19,06,37,12.00
2007,08,19,06,38,12.00
2007,08,19,06,39,12.00
2007,08,19,06,40,12.00
2007,08,19,06,41,12.00
2007,08,19,06,42,12.10
2007,08,19,06,43,14.00
2007,08,19,06,44,14.00
2007,08,19,06,45,14.00
2007,08,19,06,46,14.10
2007,08,19,06,47,16.00
2007,08,19,06,48,16.00
2007,08,19,06,49,16.00
2007,08,19,06,50,16.00
2007,08,19,06,51,16.00
2007,08,19,06,52,15.90
2007,08,19,06,53,14.00
2007,08,19,06,54,14.10
2007,08,19,06,55,16.00
2007,08,19,06,56,16.00
2007,08,19,06,57,16.00
2007,08,19,06,58,16.00
2007,08,19,06,59,16.00
2007,08,19,07,00,16.10
2007,08,19,07,01,18.00
2007,08,19,07,02,18.00
2007,08,19,07,03,19.00
2007,08,19,07,04,19.00
2007,08,19,07,05,19.10
2007,08,19,07,06,21.00
2007,08,19,07,07,21.00
2007,08,19,07,08,21.00
2007,08,19,07,09,21.00
2007,08,19,07,10,21.00
2007,08,19,07,11,21.10
2007,08,19,07,12,23.00
2007,08,19,07,13,23.00
2007,08,19,07,14,23.00
2007,08,19,07,15,23.00
2007,08,19,07,16,22.90
2007,08,19,07,17,21.00
2007,08,19,07,18,21.00
2007,08,19,07,19,20.90
2007,08,19,07,20,19.00
2007,08,19,07,21,19.00
2007,08,19,07,22,19.00
2007,08,19,07,23,19.00
2007,08,19,07,24,19.00
2007,08,19,07,25,19.00
2007,08,19,07,26,19.00
2007,08,19,07,27,19.00
2007,08,19,07,28,19.00
2007,08,19,07,29,18.90
2007,08,19,07,30,18.00
2007,08,19,07,31,18.00
2007,08,19,07,32,18.00
2007,08,19,07,33,18.10
2007,08,19,07,34,19.00
2007,08,19,07,35,19.00
2007,08,19,07,36,18.90
2007,08,19,07,37,18.00
2007,08,19,07,38,18.00
2007,08,19,07,39,18.10
2007,08,19,07,40,18.90
2007,08,19,07,41,18.10
2007,08,19,07,42,19.00
2007,08,19,07,43,19.10
2007,08,19,07,44,21.00
2007,08,19,07,45,21.10
2007,08,19,07,46,23.10
2007,08,19,07,47,25.10
2007,08,19,07,48,26.00
2007,08,19,07,49,26.10
2007,08,19,07,50,28.00
2007,08,19,07,51,28.00
2007,08,19,07,52,28.10
2007,08,19,07,53,30.00
2007,08,19,07,54,30.00
2007,08,19,07,55,30.10
2007,08,19,07,56,32.00
2007,08,19,07,57,32.10
2007,08,19,07,58,33.10
2007,08,19,07,59,35.10
2007,08,19,08,00,37.10
2007,08,19,08,01,39.00
2007,08,19,08,02,39.00
2007,08,19,08,03,39.90
2007,08,19,08,04,39.00
2007,08,19,08,05,39.00
2007,08,19,08,06,39.00
2007,08,19,08,07,39.00
2007,08,19,08,08,39.10
2007,08,19,08,09,40.00
2007,08,19,08,10,40.00
2007,08,19,08,11,39.00
2007,08,19,08,12,39.00
2007,08,19,08,13,39.00
2007,08,19,08,14,40.00
2007,08,19,08,15,39.90
2007,08,19,08,16,39.00
2007,08,19,08,17,38.90
2007,08,19,08,18,37.00
2007,08,19,08,19,36.90
2007,08,19,08,20,35.00
2007,08,19,08,21,35.00
2007,08,19,08,22,35.00
2007,08,19,08,23,35.10
2007,08,19,08,24,37.00
2007,08,19,08,25,37.10
2007,08,19,08,26,39.10
2007,08,19,08,27,40.10
2007,08,19,08,28,42.20
2007,08,19,08,29,46.10
2007,08,19,08,30,47.10
2007,08,19,08,31,49.00
2007,08,19,08,32,49.10
2007,08,19,08,33,51.00
2007,08,19,08,34,51.00
2007,08,19,08,35,51.00
2007,08,19,08,36,51.10
2007,08,19,08,37,53.00
2007,08,19,08,38,52.90
2007,08,19,08,39,50.90
2007,08,19,08,40,49.00
2007,08,19,08,41,49.00
2007,08,19,08,42,48.90
2007,08,19,08,43,47.10
2007,08,19,08,44,48.90
2007,08,19,08,45,47.10
2007,08,19,08,46,49.00
2007,08,19,08,47,49.00
2007,08,19,08,48,49.10
2007,08,19,08,49,51.00
2007,08,19,08,50,51.00
2007,08,19,08,51,51.00
2007,08,19,08,52,50.80
2007,08,19,08,53,48.90
2007,08,19,08,54,47.00
2007,08,19,08,55,47.10
2007,08,19,08,56,49.00
2007,08,19,08,57,49.00
2007,08,19,08,58,49.00
2007,08,19,08,59,49.10
2007,08,19,09,00,51.10
2007,08,19,09,01,53.00
2007,08,19,09,02,53.00
2007,08,19,09,03,53.00
2007,08,19,09,04,53.00
2007,08,19,09,05,53.10
2007,08,19,09,06,54.20
2007,08,19,09,07,58.40
2007,08,19,09,08,65.20
2007,08,19,09,09,69.10
2007,08,19,09,10,70.40
2007,08,19,09,11,76.00
2007,08,19,09,12,76.30
2007,08,19,09,13,81.10
2007,08,19,09,14,83.00
2007,08,19,09,15,83.60
2007,08,19,09,16,93.20
2007,08,19,09,17,97.20
2007,08,19,09,18,100.20
2007,08,19,09,19,104.00
2007,08,19,09,20,104.10
2007,08,19,09,21,105.10
2007,08,19,09,22,107.10
2007,08,19,09,23,109.20
2007,08,19,09,24,113.30
2007,08,19,09,25,118.10
2007,08,19,09,26,120.40
2007,08,19,09,27,127.10
2007,08,19,09,28,128.20
2007,08,19,09,29,132.40
2007,08,19,09,30,139.10
2007,08,19,09,31,141.00
2007,08,19,09,32,141.00
2007,08,19,09,33,140.40
2007,08,19,09,34,134.60
2007,08,19,09,35,127.90
2007,08,19,09,36,127.00
2007,08,19,09,37,126.80
2007,08,19,09,38,122.80
2007,08,19,09,39,118.00
2007,08,19,09,40,118.00
2007,08,19,09,41,118.00
2007,08,19,09,42,117.90
2007,08,19,09,43,116.10
2007,08,19,09,44,118.10
2007,08,19,09,45,119.90
2007,08,19,09,46,118.10
2007,08,19,09,47,120.00
2007,08,19,09,48,119.90
2007,08,19,09,49,118.00
2007,08,19,09,50,118.10
2007,08,19,09,51,120.10
2007,08,19,09,52,121.10
2007,08,19,09,53,123.00
2007,08,19,09,54,123.00
2007,08,19,09,55,123.20
2007,08,19,09,56,127.10
2007,08,19,09,57,128.20
2007,08,19,09,58,132.00
2007,08,19,09,59,131.90
2007,08,19,10,00,129.90
2007,08,19,10,01,127.40
2007,08,19,10,02,134.20
2007,08,19,10,03,137.20
2007,08,19,10,04,140.90
2007,08,19,10,05,139.40
2007,08,19,10,06,145.80
2007,08,19,10,07,140.60
2007,08,19,10,08,134.10
2007,08,19,10,09,135.00
2007,08,19,10,10,135.50
2007,08,19,10,11,144.10
2007,08,19,10,12,146.00
2007,08,19,10,13,146.20
2007,08,19,10,14,149.20
2007,08,19,10,15,153.40
2007,08,19,10,16,160.10
2007,08,19,10,17,163.90
2007,08,19,10,18,178.50
2007,08,19,10,19,186.50
2007,08,19,10,20,195.00
2007,08,19,10,21,195.00
2007,08,19,10,22,194.60
2007,08,19,10,23,187.50
2007,08,19,10,24,179.20
2007,08,19,10,25,183.80
2007,08,19,10,26,197.70
2007,08,19,10,27,209.00
2007,08,19,10,28,209.90
2007,08,19,10,29,225.00
2007,08,19,10,30,225.20
2007,08,19,10,31,229.40
2007,08,19,10,32,236.10
2007,08,19,10,33,237.80
2007,08,19,10,34,251.90
2007,08,19,10,35,286.60
2007,08,19,10,36,278.40
2007,08,19,10,37,266.40
2007,08,19,10,38,257.00
2007,08,19,10,39,257.60
2007,08,19,10,40,266.70
2007,08,19,10,41,264.90
2007,08,19,10,42,312.20
2007,08,19,10,43,336.10
2007,08,19,10,44,369.40
2007,08,19,10,45,375.30
2007,08,19,10,46,368.40
2007,08,19,10,47,405.60
2007,08,19,10,48,334.10
2007,08,19,10,49,303.20
2007,08,19,10,50,289.10
2007,08,19,10,51,314.70
2007,08,19,10,52,372.90
2007,08,19,10,53,355.20
2007,08,19,10,54,360.40
2007,08,19,10,55,388.00
2007,08,19,10,56,404.00
2007,08,19,10,57,404.60
2007,08,19,10,58,413.40
2007,08,19,10,59,386.10
2007,08,19,11,00,372.40
2007,08,19,11,01,401.30
2007,08,19,11,02,436.90
2007,08,19,11,03,420.00
2007,08,19,11,04,415.80
2007,08,19,11,05,349.20
2007,08,19,11,06,373.60
2007,08,19,11,07,381.20
2007,08,19,11,08,351.50
2007,08,19,11,09,345.20
2007,08,19,11,10,380.90
2007,08,19,11,11,379.10
2007,08,19,11,12,364.60
2007,08,19,11,13,375.20
2007,08,19,11,14,394.70
2007,08,19,11,15,408.50
2007,08,19,11,16,417.40
2007,08,19,11,17,427.00
2007,08,19,11,18,459.00
2007,08,19,11,19,454.50
2007,08,19,11,20,382.50
2007,08,19,11,21,373.00
2007,08,19,11,22,373.00
2007,08,19,11,23,373.00
2007,08,19,11,24,373.00
2007,08,19,11,25,373.00
2007,08,19,11,26,373.00
2007,08,19,11,27,373.00
2007,08,19,11,28,373.00
2007,08,19,11,29,386.50
2007,08,19,11,30,603.00
2007,08,19,11,31,600.90
2007,08,19,11,32,571.50
2007,08,19,11,33,627.80
2007,08,19,11,34,622.10
2007,08,19,11,35,588.60
2007,08,19,11,36,533.70
2007,08,19,11,37,530.20
2007,08,19,11,38,554.80
2007,08,19,11,39,598.00
2007,08,19,11,40,581.50
2007,08,19,11,41,571.60
2007,08,19,11,42,550.80
2007,08,19,11,43,561.20
2007,08,19,11,44,526.20
2007,08,19,11,45,511.10
2007,08,19,11,46,495.60
2007,08,19,11,47,490.10
2007,08,19,11,48,492.20
2007,08,19,11,49,497.90
2007,08,19,11,50,512.60
2007,08,19,11,51,522.00
2007,08,19,11,52,524.90
2007,08,19,11,53,570.90
2007,08,19,11,54,568.00
2007,08,19,11,55,530.50
2007,08,19,11,56,521.70
2007,08,19,11,57,520.10
2007,08,19,11,58,538.00
2007,08,19,11,59,538.00
2007,08,19,12,00,544.00
2007,08,19,12,01,640.00
2007,08,19,12,02,632.80
2007,08,19,12,03,495.90
2007,08,19,12,04,494.90
2007,08,19,12,05,511.10
2007,08,19,12,06,532.40
2007,08,19,12,07,523.40
2007,08,19,12,08,545.50
2007,08,19,12,09,554.00
2007,08,19,12,10,552.70
2007,08,19,12,11,526.70
2007,08,19,12,12,521.50
2007,08,19,12,13,513.00
2007,08,19,12,14,513.80
2007,08,19,12,15,531.10
2007,08,19,12,16,596.00
2007,08,19,12,17,630.80
2007,08,19,12,18,1193.10
2007,08,19,12,19,1274.00
2007,08,19,12,20,1262.20
2007,08,19,12,21,1039.00
2007,08,19,12,22,1039.00
2007,08,19,12,23,1039.00
2007,08,19,12,24,1039.00
2007,08,19,12,25,1007.70
2007,08,19,12,26,503.40
2007,08,19,12,27,459.90
2007,08,19,12,28,436.50
2007,08,19,12,29,408.00
2007,08,19,12,30,405.70
2007,08,19,12,31,362.00
2007,08,19,12,32,360.00
2007,08,19,12,33,322.30
2007,08,19,12,34,310.60
2007,08,19,12,35,303.70
2007,08,19,12,36,298.80
2007,08,19,12,37,294.80
2007,08,19,12,38,290.00
2007,08,19,12,39,289.90
2007,08,19,12,40,288.00
2007,08,19,12,41,288.00
2007,08,19,12,42,287.80
2007,08,19,12,43,284.60
2007,08,19,12,44,277.60
2007,08,19,12,45,271.90
2007,08,19,12,46,268.90
2007,08,19,12,47,267.10
2007,08,19,12,48,269.20
2007,08,19,12,49,274.60
2007,08,19,12,50,287.60
2007,08,19,12,51,297.30
2007,08,19,12,52,302.40
2007,08,19,12,53,308.40
2007,08,19,12,54,315.50
2007,08,19,12,55,323.40
2007,08,19,12,56,329.40
2007,08,19,12,57,336.20
2007,08,19,12,58,339.00
2007,08,19,12,59,339.10
2007,08,19,13,00,341.20
2007,08,19,13,01,345.40
2007,08,19,13,02,352.30
2007,08,19,13,03,357.30
2007,08,19,13,04,362.00
2007,08,19,13,05,361.90
2007,08,19,13,06,359.90
2007,08,19,13,07,356.70
2007,08,19,13,08,351.70
2007,08,19,13,09,345.80
2007,08,19,13,10,340.80
2007,08,19,13,11,335.60
2007,08,19,13,12,328.80
2007,08,19,13,13,324.90
2007,08,19,13,14,323.10
2007,08,19,13,15,325.20
2007,08,19,13,16,330.50
2007,08,19,13,17,338.50
2007,08,19,13,18,346.20
2007,08,19,13,19,349.90
2007,08,19,13,20,347.50
2007,08,19,13,21,338.40
2007,08,19,13,22,328.20
2007,08,19,13,23,315.60
2007,08,19,13,24,307.50
2007,08,19,13,25,298.70
2007,08,19,13,26,293.90
2007,08,19,13,27,292.20
2007,08,19,13,28,295.50
2007,08,19,13,29,304.60
2007,08,19,13,30,315.70
2007,08,19,13,31,330.00
2007,08,19,13,32,346.80
2007,08,19,13,33,360.00
2007,08,19,13,34,361.40
2007,08,19,13,35,387.50
2007,08,19,13,36,396.20
2007,08,19,13,37,399.10
2007,08,19,13,38,400.80
2007,08,19,13,39,396.70
2007,08,19,13,40,391.90
2007,08,19,13,41,389.80
2007,08,19,13,42,387.00
2007,08,19,13,43,387.10
2007,08,19,13,44,388.20
2007,08,19,13,45,392.10
2007,08,19,13,46,394.00
2007,08,19,13,47,393.90
2007,08,19,13,48,391.80
2007,08,19,13,49,387.90
2007,08,19,13,50,387.00
2007,08,19,13,51,387.00
2007,08,19,13,52,387.40
2007,08,19,13,53,394.50
2007,08,19,13,54,404.70
2007,08,19,13,55,418.00
2007,08,19,13,56,419.60
2007,08,19,13,57,445.50
2007,08,19,13,58,454.50
2007,08,19,13,59,462.50
2007,08,19,14,00,471.30
2007,08,19,14,01,476.80
2007,08,19,14,02,489.40
2007,08,19,14,03,497.20
2007,08,19,14,04,520.80
2007,08,19,14,05,582.40
2007,08,19,14,06,588.80
2007,08,19,14,07,586.20
2007,08,19,14,08,606.00
2007,08,19,14,09,616.50
2007,08,19,14,10,816.00
2007,08,19,14,11,834.70
2007,08,19,14,12,1134.00
2007,08,19,14,13,1108.50
2007,08,19,14,14,700.80
2007,08,19,14,15,713.50
2007,08,19,14,16,700.40
2007,08,19,14,17,658.20
2007,08,19,14,18,644.10
2007,08,19,14,19,629.50
2007,08,19,14,20,637.80
2007,08,19,14,21,634.50
2007,08,19,14,22,625.20
2007,08,19,14,23,646.60
2007,08,19,14,24,641.60
2007,08,19,14,25,662.60
2007,08,19,14,26,575.60
2007,08,19,14,27,552.80
2007,08,19,14,28,527.40
2007,08,19,14,29,500.30
2007,08,19,14,30,489.30
2007,08,19,14,31,494.10
2007,08,19,14,32,497.60
2007,08,19,14,33,508.30
2007,08,19,14,34,513.80
2007,08,19,14,35,528.00
2007,08,19,14,36,550.30
2007,08,19,14,37,590.40
2007,08,19,14,38,645.60
2007,08,19,14,39,653.80
2007,08,19,14,40,613.00
2007,08,19,14,41,613.00
2007,08,19,14,42,613.00
2007,08,19,14,43,611.90
2007,08,19,14,44,592.00
2007,08,19,14,45,604.50
2007,08,19,14,46,547.20
2007,08,19,14,47,533.70
2007,08,19,14,48,527.50
2007,08,19,14,49,537.20
2007,08,19,14,50,523.90
2007,08,19,14,51,557.00
2007,08,19,14,52,595.60
2007,08,19,14,53,621.00
2007,08,19,14,54,621.00
2007,08,19,14,55,621.00
2007,08,19,14,56,621.00
2007,08,19,14,57,621.00
2007,08,19,14,58,621.00
2007,08,19,14,59,621.00
2007,08,19,15,00,621.00
2007,08,19,15,01,621.00
2007,08,19,15,02,621.00
2007,08,19,15,03,621.00
2007,08,19,15,04,621.00
2007,08,19,15,05,621.00
2007,08,19,15,06,633.20
2007,08,19,15,07,829.40
2007,08,19,15,08,850.70
2007,08,19,15,09,846.20
2007,08,19,15,10,851.50
2007,08,19,15,11,859.80
2007,08,19,15,12,855.50
2007,08,19,15,13,846.80
2007,08,19,15,14,841.50
2007,08,19,15,15,833.80
2007,08,19,15,16,847.00
2007,08,19,15,17,847.00
2007,08,19,15,18,847.00
2007,08,19,15,19,847.00
2007,08,19,15,20,845.30
2007,08,19,15,21,814.10
2007,08,19,15,22,816.00
2007,08,19,15,23,816.00
2007,08,19,15,24,816.60
2007,08,19,15,25,819.40
2007,08,19,15,26,805.90
2007,08,19,15,27,787.50
2007,08,19,15,28,763.60
2007,08,19,15,29,773.20
2007,08,19,15,30,745.40
2007,08,19,15,31,751.00
2007,08,19,15,32,751.70
2007,08,19,15,33,744.60
2007,08,19,15,34,736.60
2007,08,19,15,35,728.70
2007,08,19,15,36,721.60
2007,08,19,15,37,715.00
2007,08,19,15,38,714.60
2007,08,19,15,39,708.00
2007,08,19,15,40,706.90
2007,08,19,15,41,704.90
2007,08,19,15,42,702.80
2007,08,19,15,43,700.00
2007,08,19,15,44,699.80
2007,08,19,15,45,695.90
2007,08,19,15,46,693.80
2007,08,19,15,47,690.90
2007,08,19,15,48,688.90
2007,08,19,15,49,686.80
2007,08,19,15,50,683.90
2007,08,19,15,51,682.00
2007,08,19,15,52,681.90
2007,08,19,15,53,679.80
2007,08,19,15,54,676.90
2007,08,19,15,55,674.90
2007,08,19,15,56,672.90
2007,08,19,15,57,670.80
2007,08,19,15,58,667.80
2007,08,19,15,59,665.90
2007,08,19,16,00,663.90
2007,08,19,16,01,663.00
2007,08,19,16,02,662.80
2007,08,19,16,03,658.90
2007,08,19,16,04,657.00
2007,08,19,16,05,655.80
2007,08,19,16,06,651.90
2007,08,19,16,07,649.90
2007,08,19,16,08,648.80
2007,08,19,16,09,644.90
2007,08,19,16,10,643.00
2007,08,19,16,11,641.90
2007,08,19,16,12,639.80
2007,08,19,16,13,637.90
2007,08,19,16,14,635.80
2007,08,19,16,15,632.90
2007,08,19,16,16,630.90
2007,08,19,16,17,628.80
2007,08,19,16,18,625.90
2007,08,19,16,19,623.80
2007,08,19,16,20,620.60
2007,08,19,16,21,616.90
2007,08,19,16,22,614.90
2007,08,19,16,23,613.00
2007,08,19,16,24,611.90
2007,08,19,16,25,609.90
2007,08,19,16,26,607.90
2007,08,19,16,27,605.80
2007,08,19,16,28,600.90
2007,08,19,16,29,598.90
2007,08,19,16,30,597.80
2007,08,19,16,31,593.90
2007,08,19,16,32,591.90
2007,08,19,16,33,590.80
2007,08,19,16,34,587.00
2007,08,19,16,35,586.80
2007,08,19,16,36,583.90
2007,08,19,16,37,581.80
2007,08,19,16,38,578.00
2007,08,19,16,39,576.90
2007,08,19,16,40,574.80
2007,08,19,16,41,570.90
2007,08,19,16,42,569.80
2007,08,19,16,43,565.90
2007,08,19,16,44,564.00
2007,08,19,16,45,562.80
2007,08,19,16,46,558.80
2007,08,19,16,47,554.90
2007,08,19,16,48,553.90
2007,08,19,16,49,551.80
2007,08,19,16,50,547.90
2007,08,19,16,51,546.90
2007,08,19,16,52,544.80
2007,08,19,16,53,540.90
2007,08,19,16,54,539.80
2007,08,19,16,55,535.90
2007,08,19,16,56,533.80
2007,08,19,16,57,530.80
2007,08,19,16,58,526.90
2007,08,19,16,59,525.80
2007,08,19,17,00,522.00
2007,08,19,17,01,521.80
2007,08,19,17,02,518.80
2007,08,19,17,03,514.90
2007,08,19,17,04,512.70
2007,08,19,17,05,509.90
2007,08,19,17,06,507.80
2007,08,19,17,07,503.90
2007,08,19,17,08,502.90
2007,08,19,17,09,500.90
2007,08,19,17,10,498.90
2007,08,19,17,11,495.80
2007,08,19,17,12,491.90
2007,08,19,17,13,489.90
2007,08,19,17,14,486.80
2007,08,19,17,15,482.90