Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,25,06,33,4.00
2009,04,25,06,34,4.00
2009,04,25,06,35,4.00
2009,04,25,06,36,4.00
2009,04,25,06,37,4.00
2009,04,25,06,38,3.90
2009,04,25,06,39,3.90
2009,04,25,06,40,3.90
2009,04,25,06,41,3.80
2009,04,25,06,42,3.80
2009,04,25,06,43,3.80
2009,04,25,06,44,3.80
2009,04,25,06,45,3.80
2009,04,25,06,46,3.80
2009,04,25,06,47,3.80
2009,04,25,06,48,3.80
2009,04,25,06,49,3.80
2009,04,25,06,50,3.80
2009,04,25,06,51,3.80
2009,04,25,06,52,3.80
2009,04,25,06,53,3.80
2009,04,25,07,09,3.60
2009,04,25,07,10,3.60
2009,04,25,07,11,3.60
2009,04,25,07,12,3.70
2009,04,25,07,13,3.80
2009,04,25,07,14,3.90
2009,04,25,07,15,4.00
2009,04,25,07,16,4.10
2009,04,25,07,17,4.10
2009,04,25,07,18,4.20
2009,04,25,07,19,4.20
2009,04,25,07,20,4.40
2009,04,25,07,21,4.40
2009,04,25,07,22,4.50
2009,04,25,07,23,4.60
2009,04,25,07,24,4.60
2009,04,25,07,25,4.60
2009,04,25,07,26,4.70
2009,04,25,07,27,4.70
2009,04,25,07,28,4.70
2009,04,25,07,29,4.70
2009,04,25,07,30,4.70
2009,04,25,07,31,4.80
2009,04,25,07,32,4.80
2009,04,25,07,33,4.80
2009,04,25,07,34,4.80
2009,04,25,07,35,4.80
2009,04,25,07,36,4.80
2009,04,25,07,37,4.80
2009,04,25,07,38,4.90
2009,04,25,07,39,4.90
2009,04,25,07,40,4.90
2009,04,25,07,41,5.00
2009,04,25,07,42,5.10
2009,04,25,07,43,5.10
2009,04,25,07,44,5.10
2009,04,25,07,45,5.20
2009,04,25,07,46,5.30
2009,04,25,07,47,5.30
2009,04,25,07,48,5.30
2009,04,25,07,49,5.40
2009,04,25,07,50,5.50
2009,04,25,07,51,5.50
2009,04,25,07,52,5.60
2009,04,25,07,53,5.70
2009,04,25,07,54,5.80
2009,04,25,07,55,5.80
2009,04,25,07,56,5.80
2009,04,25,07,57,5.80
2009,04,25,07,58,5.80
2009,04,25,07,59,5.80
2009,04,25,08,00,5.80
2009,04,25,08,01,5.90
2009,04,25,08,02,5.90
2009,04,25,08,03,5.90
2009,04,25,08,04,6.00
2009,04,25,08,05,6.00
2009,04,25,08,06,6.00
2009,04,25,08,07,6.00
2009,04,25,08,08,5.90
2009,04,25,08,09,5.90
2009,04,25,08,10,5.80
2009,04,25,08,11,5.80
2009,04,25,08,12,5.80
2009,04,25,08,13,5.80
2009,04,25,08,14,5.80
2009,04,25,08,15,5.80
2009,04,25,08,16,5.80
2009,04,25,08,17,5.80
2009,04,25,08,18,5.80
2009,04,25,08,19,5.80
2009,04,25,08,20,5.90
2009,04,25,08,21,5.90
2009,04,25,08,22,5.90
2009,04,25,08,23,5.90
2009,04,25,08,24,6.00
2009,04,25,08,25,6.00
2009,04,25,08,26,6.00
2009,04,25,08,27,6.10
2009,04,25,08,28,6.10
2009,04,25,08,29,6.20
2009,04,25,08,30,6.20
2009,04,25,08,31,6.30
2009,04,25,08,32,6.30
2009,04,25,08,33,6.40
2009,04,25,08,34,6.40
2009,04,25,08,35,6.50
2009,04,25,08,36,6.60
2009,04,25,08,37,6.60
2009,04,25,08,38,6.70
2009,04,25,08,39,6.80
2009,04,25,08,40,6.80
2009,04,25,08,41,6.80
2009,04,25,08,42,6.90
2009,04,25,08,43,6.90
2009,04,25,08,44,7.00
2009,04,25,08,45,7.00
2009,04,25,08,46,7.10
2009,04,25,08,47,7.10
2009,04,25,08,48,7.20
2009,04,25,08,49,7.20
2009,04,25,08,50,7.20
2009,04,25,08,51,7.30
2009,04,25,08,52,7.30
2009,04,25,08,53,7.30
2009,04,25,08,54,7.40
2009,04,25,08,55,7.40
2009,04,25,08,56,7.50
2009,04,25,08,57,7.50
2009,04,25,08,58,7.50
2009,04,25,08,59,7.60
2009,04,25,09,00,7.60
2009,04,25,09,01,7.70
2009,04,25,09,02,7.70
2009,04,25,09,03,7.80
2009,04,25,09,04,7.80
2009,04,25,09,05,7.80
2009,04,25,09,06,7.80
2009,04,25,09,07,7.90
2009,04,25,09,08,8.00
2009,04,25,09,09,8.00
2009,04,25,09,10,8.10
2009,04,25,09,11,8.10
2009,04,25,09,12,8.20
2009,04,25,09,13,8.20
2009,04,25,09,14,8.30
2009,04,25,09,15,8.40
2009,04,25,09,16,8.40
2009,04,25,09,17,8.40
2009,04,25,09,18,8.50
2009,04,25,09,19,8.60
2009,04,25,09,20,8.70
2009,04,25,09,21,8.70
2009,04,25,09,22,8.70
2009,04,25,09,23,8.80
2009,04,25,09,24,8.80
2009,04,25,09,25,8.80
2009,04,25,09,26,8.80
2009,04,25,09,27,8.80
2009,04,25,09,28,8.90
2009,04,25,09,29,8.90
2009,04,25,09,30,8.90
2009,04,25,09,31,8.90
2009,04,25,09,32,9.00
2009,04,25,09,33,9.00
2009,04,25,09,34,9.00
2009,04,25,09,35,9.00
2009,04,25,09,36,9.00
2009,04,25,09,37,9.00
2009,04,25,09,38,9.00
2009,04,25,09,39,9.00
2009,04,25,09,40,9.00
2009,04,25,09,41,8.90
2009,04,25,09,42,8.90
2009,04,25,09,43,8.80
2009,04,25,09,44,8.80
2009,04,25,09,45,8.80
2009,04,25,09,46,8.70
2009,04,25,09,47,8.70
2009,04,25,09,48,8.70
2009,04,25,09,49,8.70
2009,04,25,09,50,8.70
2009,04,25,09,51,8.70
2009,04,25,09,52,8.70
2009,04,25,09,53,8.70
2009,04,25,09,54,8.80
2009,04,25,09,55,8.80
2009,04,25,09,56,8.80
2009,04,25,09,57,8.90
2009,04,25,09,58,8.90
2009,04,25,09,59,9.00
2009,04,25,10,00,9.10
2009,04,25,10,01,9.20
2009,04,25,10,02,9.30
2009,04,25,10,03,9.40
2009,04,25,10,04,9.50
2009,04,25,10,05,9.70
2009,04,25,10,06,9.80
2009,04,25,10,07,9.90
2009,04,25,10,08,10.00
2009,04,25,10,09,10.10
2009,04,25,10,10,10.10
2009,04,25,10,11,10.10
2009,04,25,10,12,10.00
2009,04,25,10,13,9.90
2009,04,25,10,14,9.90
2009,04,25,10,15,9.90
2009,04,25,10,16,9.90
2009,04,25,10,17,9.90
2009,04,25,10,18,9.90
2009,04,25,10,19,9.90
2009,04,25,10,20,9.90
2009,04,25,10,21,9.90
2009,04,25,10,22,9.90
2009,04,25,10,23,10.00
2009,04,25,10,24,10.10
2009,04,25,10,25,10.10
2009,04,25,10,26,10.20
2009,04,25,10,27,10.20
2009,04,25,10,28,10.30
2009,04,25,10,29,10.40
2009,04,25,10,30,10.40
2009,04,25,10,31,10.40
2009,04,25,10,32,10.40
2009,04,25,10,33,10.40
2009,04,25,10,34,10.40
2009,04,25,10,35,10.30
2009,04,25,10,36,10.30
2009,04,25,10,37,10.40
2009,04,25,10,38,10.30
2009,04,25,10,39,10.30
2009,04,25,10,40,10.40
2009,04,25,10,41,10.40
2009,04,25,10,42,10.40
2009,04,25,10,43,10.40
2009,04,25,10,44,10.40
2009,04,25,10,45,10.40
2009,04,25,10,46,10.40
2009,04,25,10,47,10.40
2009,04,25,10,48,10.40
2009,04,25,10,49,10.30
2009,04,25,10,50,10.20
2009,04,25,10,51,10.10
2009,04,25,10,52,10.20
2009,04,25,10,53,10.20
2009,04,25,10,54,10.20
2009,04,25,10,55,10.20
2009,04,25,10,56,10.20
2009,04,25,10,57,10.20
2009,04,25,10,58,10.30
2009,04,25,10,59,10.30
2009,04,25,11,00,10.20
2009,04,25,11,01,10.10
2009,04,25,11,02,10.10
2009,04,25,11,03,9.90
2009,04,25,11,04,9.90
2009,04,25,11,05,9.90
2009,04,25,11,06,9.70
2009,04,25,11,07,9.70
2009,04,25,11,08,9.50
2009,04,25,11,09,9.40
2009,04,25,11,10,9.30
2009,04,25,11,11,9.20
2009,04,25,11,12,9.10
2009,04,25,11,13,9.10
2009,04,25,11,14,9.00
2009,04,25,11,15,9.00
2009,04,25,11,16,9.00
2009,04,25,11,17,9.00
2009,04,25,11,18,8.90
2009,04,25,11,19,8.90
2009,04,25,11,20,8.80
2009,04,25,11,21,8.80
2009,04,25,11,22,8.70
2009,04,25,11,23,8.70
2009,04,25,11,24,8.70
2009,04,25,11,25,8.70
2009,04,25,11,26,8.70
2009,04,25,11,27,8.70
2009,04,25,11,28,8.80
2009,04,25,11,29,8.80
2009,04,25,11,30,8.80
2009,04,25,11,31,8.80
2009,04,25,11,32,8.90
2009,04,25,11,33,8.90
2009,04,25,11,34,8.90
2009,04,25,11,35,8.90
2009,04,25,11,36,9.00
2009,04,25,11,37,9.00
2009,04,25,11,38,9.00
2009,04,25,11,39,9.10
2009,04,25,11,40,9.20
2009,04,25,11,41,9.20
2009,04,25,11,42,9.20
2009,04,25,11,43,9.20
2009,04,25,11,44,9.20
2009,04,25,11,45,9.20
2009,04,25,11,46,9.20
2009,04,25,11,47,9.20
2009,04,25,11,48,9.20
2009,04,25,11,49,9.10
2009,04,25,11,50,9.10
2009,04,25,11,51,9.00
2009,04,25,11,52,9.00
2009,04,25,11,53,9.00
2009,04,25,11,54,9.00
2009,04,25,11,55,9.00
2009,04,25,11,56,9.00
2009,04,25,11,57,9.00
2009,04,25,11,58,8.90
2009,04,25,11,59,8.90
2009,04,25,12,00,8.90
2009,04,25,12,01,8.80
2009,04,25,12,02,8.80
2009,04,25,12,03,8.70
2009,04,25,12,04,8.70
2009,04,25,12,05,8.70
2009,04,25,12,06,8.70
2009,04,25,12,07,8.70
2009,04,25,12,08,8.60
2009,04,25,12,09,8.60
2009,04,25,12,10,8.60
2009,04,25,12,11,8.50
2009,04,25,12,12,8.50
2009,04,25,12,13,8.50
2009,04,25,12,14,8.50
2009,04,25,12,15,8.50
2009,04,25,12,16,8.50
2009,04,25,12,17,8.50
2009,04,25,12,18,8.50
2009,04,25,12,19,8.50
2009,04,25,12,20,8.50
2009,04,25,12,21,8.40
2009,04,25,12,22,8.40
2009,04,25,12,23,8.40
2009,04,25,12,24,8.40
2009,04,25,12,25,8.40
2009,04,25,12,26,8.40
2009,04,25,12,27,8.40
2009,04,25,12,28,8.40
2009,04,25,12,29,8.50
2009,04,25,12,30,8.50
2009,04,25,12,31,8.50
2009,04,25,12,32,8.50
2009,04,25,12,33,8.50
2009,04,25,12,34,8.40
2009,04,25,12,35,8.40
2009,04,25,12,36,8.30
2009,04,25,12,37,8.30
2009,04,25,12,38,8.20
2009,04,25,12,39,8.20
2009,04,25,12,40,8.20
2009,04,25,12,41,8.20
2009,04,25,12,42,8.20
2009,04,25,12,43,8.20
2009,04,25,12,44,8.20
2009,04,25,12,45,8.20
2009,04,25,12,46,8.20
2009,04,25,12,47,8.20
2009,04,25,12,48,8.30
2009,04,25,12,49,8.30
2009,04,25,12,50,8.30
2009,04,25,12,51,8.30
2009,04,25,12,52,8.30
2009,04,25,12,53,8.30
2009,04,25,12,54,8.40
2009,04,25,12,55,8.40
2009,04,25,12,56,8.50
2009,04,25,12,57,8.50
2009,04,25,12,58,8.60
2009,04,25,12,59,8.60
2009,04,25,13,00,8.60
2009,04,25,13,01,8.60
2009,04,25,13,02,8.70
2009,04,25,13,03,8.70
2009,04,25,13,04,8.70
2009,04,25,13,05,8.70
2009,04,25,13,06,8.70
2009,04,25,13,07,8.70
2009,04,25,13,08,8.70
2009,04,25,13,09,8.70
2009,04,25,13,10,8.70
2009,04,25,13,11,8.70
2009,04,25,13,12,8.80
2009,04,25,13,13,8.80
2009,04,25,13,14,8.80
2009,04,25,13,15,8.80
2009,04,25,13,16,8.80
2009,04,25,13,17,8.80
2009,04,25,13,18,8.90
2009,04,25,13,19,8.90
2009,04,25,13,20,8.90
2009,04,25,13,21,8.90
2009,04,25,13,22,9.00
2009,04,25,13,23,9.10
2009,04,25,13,24,9.20
2009,04,25,13,25,9.30
2009,04,25,13,26,9.40
2009,04,25,13,27,9.40
2009,04,25,13,28,9.60
2009,04,25,13,29,9.70
2009,04,25,13,30,9.80
2009,04,25,13,31,9.80
2009,04,25,13,32,9.90
2009,04,25,13,33,9.90
2009,04,25,13,34,10.00
2009,04,25,13,35,10.10
2009,04,25,13,36,10.20
2009,04,25,13,37,10.10
2009,04,25,13,38,10.10
2009,04,25,13,39,10.10
2009,04,25,13,40,10.10
2009,04,25,13,41,10.00
2009,04,25,13,42,9.90
2009,04,25,13,43,9.90
2009,04,25,13,44,9.90
2009,04,25,13,45,9.90
2009,04,25,13,46,10.10
2009,04,25,13,47,10.20
2009,04,25,13,48,10.20
2009,04,25,13,49,10.30
2009,04,25,13,50,10.40
2009,04,25,13,51,10.50
2009,04,25,13,52,10.60
2009,04,25,13,53,10.50
2009,04,25,13,54,10.60
2009,04,25,13,55,10.60
2009,04,25,13,56,10.60
2009,04,25,13,57,10.60
2009,04,25,13,58,10.70
2009,04,25,13,59,10.80
2009,04,25,14,00,10.90
2009,04,25,14,01,11.00
2009,04,25,14,02,11.10
2009,04,25,14,03,11.30
2009,04,25,14,04,11.50
2009,04,25,14,05,11.60
2009,04,25,14,06,11.60
2009,04,25,14,07,11.70
2009,04,25,14,08,11.70
2009,04,25,14,09,11.80
2009,04,25,14,10,12.00
2009,04,25,14,11,12.10
2009,04,25,14,12,12.30
2009,04,25,14,13,12.60
2009,04,25,14,14,12.80
2009,04,25,14,15,13.00
2009,04,25,14,16,13.00
2009,04,25,14,17,13.10
2009,04,25,14,18,13.10
2009,04,25,14,19,13.10
2009,04,25,14,20,13.00
2009,04,25,14,21,12.80
2009,04,25,14,22,12.80
2009,04,25,14,23,12.80
2009,04,25,14,24,12.80
2009,04,25,14,25,12.80
2009,04,25,14,26,12.70
2009,04,25,14,27,12.60
2009,04,25,14,28,12.60
2009,04,25,14,29,12.50
2009,04,25,14,30,12.50
2009,04,25,14,31,12.50
2009,04,25,14,32,12.50
2009,04,25,14,33,12.50
2009,04,25,14,34,12.40
2009,04,25,14,35,12.40
2009,04,25,14,36,12.30
2009,04,25,14,37,12.30
2009,04,25,14,38,12.30
2009,04,25,14,39,12.20
2009,04,25,14,40,12.00
2009,04,25,14,41,11.80
2009,04,25,14,42,11.60
2009,04,25,14,43,11.60
2009,04,25,14,44,11.70
2009,04,25,14,45,11.80
2009,04,25,14,46,12.00
2009,04,25,14,47,12.20
2009,04,25,14,48,12.20
2009,04,25,14,49,12.20
2009,04,25,14,50,12.30
2009,04,25,14,51,12.40
2009,04,25,14,52,12.40
2009,04,25,14,53,12.50
2009,04,25,14,54,12.50
2009,04,25,14,55,12.30
2009,04,25,14,56,12.30
2009,04,25,14,57,12.30
2009,04,25,14,58,12.20
2009,04,25,14,59,12.10
2009,04,25,15,00,12.10
2009,04,25,15,01,12.10
2009,04,25,15,02,12.10
2009,04,25,15,03,12.20
2009,04,25,15,04,12.20
2009,04,25,15,05,12.20
2009,04,25,15,06,12.20
2009,04,25,15,07,12.10
2009,04,25,15,08,12.20
2009,04,25,15,09,12.20
2009,04,25,15,10,12.10
2009,04,25,15,11,12.00
2009,04,25,15,12,11.90
2009,04,25,15,13,11.80
2009,04,25,15,14,11.80
2009,04,25,15,15,11.80
2009,04,25,15,16,11.90
2009,04,25,15,17,11.90
2009,04,25,15,18,11.80
2009,04,25,15,19,11.80
2009,04,25,15,20,11.80
2009,04,25,15,21,11.80
2009,04,25,15,22,11.80
2009,04,25,15,23,11.80
2009,04,25,15,24,11.70
2009,04,25,15,25,11.60
2009,04,25,15,26,11.60
2009,04,25,15,27,11.70
2009,04,25,15,28,11.60
2009,04,25,15,29,11.60
2009,04,25,15,30,11.60
2009,04,25,15,31,11.80
2009,04,25,15,32,11.90
2009,04,25,15,33,12.00
2009,04,25,15,34,12.00
2009,04,25,15,35,12.10
2009,04,25,15,36,12.20
2009,04,25,15,37,12.30
2009,04,25,15,38,12.30
2009,04,25,15,39,12.30
2009,04,25,15,40,12.30
2009,04,25,15,41,12.30
2009,04,25,15,42,12.30
2009,04,25,15,43,12.30
2009,04,25,15,44,12.40
2009,04,25,15,45,12.40
2009,04,25,15,46,12.30
2009,04,25,15,47,12.30
2009,04,25,15,48,12.30
2009,04,25,15,49,12.30
2009,04,25,15,50,12.20
2009,04,25,15,51,12.10
2009,04,25,15,52,12.00
2009,04,25,15,53,12.00
2009,04,25,15,54,12.00
2009,04,25,15,55,12.10
2009,04,25,15,56,12.10
2009,04,25,15,57,12.20
2009,04,25,15,58,12.30
2009,04,25,15,59,12.30
2009,04,25,16,00,12.30
2009,04,25,16,01,12.30
2009,04,25,16,02,12.30
2009,04,25,16,03,12.30
2009,04,25,16,04,12.30
2009,04,25,16,05,12.30
2009,04,25,16,06,12.20
2009,04,25,16,07,12.00
2009,04,25,16,08,12.00
2009,04,25,16,09,12.00
2009,04,25,16,10,11.90
2009,04,25,16,11,11.90
2009,04,25,16,12,11.90
2009,04,25,16,13,11.90
2009,04,25,16,14,11.90
2009,04,25,16,15,11.90
2009,04,25,16,16,11.90
2009,04,25,16,17,12.00
2009,04,25,16,18,12.10
2009,04,25,16,19,12.10
2009,04,25,16,20,12.20
2009,04,25,16,21,12.20
2009,04,25,16,22,12.20
2009,04,25,16,23,12.30
2009,04,25,16,24,12.30
2009,04,25,16,25,12.20
2009,04,25,16,26,12.00
2009,04,25,16,27,11.90
2009,04,25,16,28,11.80
2009,04,25,16,29,11.80
2009,04,25,16,30,11.80
2009,04,25,16,31,11.80
2009,04,25,16,32,11.90
2009,04,25,16,33,11.90
2009,04,25,16,34,11.90
2009,04,25,16,35,11.90
2009,04,25,16,36,11.90
2009,04,25,16,37,11.90
2009,04,25,16,38,11.90
2009,04,25,16,39,11.80
2009,04,25,16,40,11.80
2009,04,25,16,41,11.80
2009,04,25,16,42,11.90
2009,04,25,16,43,12.00
2009,04,25,16,44,12.00
2009,04,25,16,45,12.10
2009,04,25,16,46,12.20
2009,04,25,16,47,12.20
2009,04,25,16,48,12.30
2009,04,25,16,49,12.20
2009,04,25,16,50,12.20
2009,04,25,16,51,12.20
2009,04,25,16,52,12.00
2009,04,25,16,53,11.90
2009,04,25,16,54,11.70
2009,04,25,16,55,11.70
2009,04,25,16,56,11.70
2009,04,25,16,57,11.70
2009,04,25,16,58,11.80
2009,04,25,16,59,11.80
2009,04,25,17,00,11.80
2009,04,25,17,01,11.80
2009,04,25,17,02,11.70
2009,04,25,17,03,11.60
2009,04,25,17,04,11.60
2009,04,25,17,05,11.60
2009,04,25,17,06,11.50
2009,04,25,17,07,11.40
2009,04,25,17,08,11.40
2009,04,25,17,09,11.40
2009,04,25,17,10,11.40
2009,04,25,17,11,11.40
2009,04,25,17,12,11.40
2009,04,25,17,13,11.50
2009,04,25,17,14,11.60
2009,04,25,17,15,11.60
2009,04,25,17,16,11.60
2009,04,25,17,17,11.50
2009,04,25,17,18,11.40
2009,04,25,17,19,11.60
2009,04,25,17,20,11.60
2009,04,25,17,21,11.60
2009,04,25,17,22,11.60
2009,04,25,17,23,11.70
2009,04,25,17,24,11.70
2009,04,25,17,25,11.80
2009,04,25,17,26,11.80
2009,04,25,17,27,11.80
2009,04,25,17,28,11.80
2009,04,25,17,29,11.80
2009,04,25,17,30,11.80
2009,04,25,17,31,11.80
2009,04,25,17,32,11.80
2009,04,25,17,33,11.80
2009,04,25,17,34,11.90
2009,04,25,17,35,11.90
2009,04,25,17,36,12.00
2009,04,25,17,37,12.00
2009,04,25,17,38,12.00
2009,04,25,17,39,12.00
2009,04,25,17,40,12.00
2009,04,25,17,41,12.00
2009,04,25,17,42,11.90
2009,04,25,17,43,11.90
2009,04,25,17,44,11.90
2009,04,25,17,45,11.90
2009,04,25,17,46,11.90
2009,04,25,17,47,11.80
2009,04,25,17,48,11.80
2009,04,25,17,49,11.80
2009,04,25,17,50,11.80
2009,04,25,17,51,11.80
2009,04,25,17,52,11.80
2009,04,25,17,53,11.90
2009,04,25,17,54,11.90
2009,04,25,17,55,11.90
2009,04,25,17,56,11.90
2009,04,25,17,57,11.80
2009,04,25,17,58,11.70
2009,04,25,17,59,11.70
2009,04,25,18,00,11.60
2009,04,25,18,01,11.40
2009,04,25,18,02,11.40
2009,04,25,18,03,11.30
2009,04,25,18,04,11.20
2009,04,25,18,05,11.20
2009,04,25,18,06,11.20
2009,04,25,18,07,11.10
2009,04,25,18,08,11.10
2009,04,25,18,09,11.10
2009,04,25,18,10,11.10
2009,04,25,18,11,11.10
2009,04,25,18,12,11.10
2009,04,25,18,13,11.20
2009,04,25,18,14,11.30
2009,04,25,18,15,11.40
2009,04,25,18,16,11.30
2009,04,25,18,17,11.30
2009,04,25,18,18,11.20
2009,04,25,18,19,11.20
2009,04,25,18,20,11.20
2009,04,25,18,21,11.20
2009,04,25,18,22,11.20
2009,04,25,18,23,11.20
2009,04,25,18,24,11.10
2009,04,25,18,25,11.10
2009,04,25,18,26,11.10
2009,04,25,18,27,11.20
2009,04,25,18,28,11.30
2009,04,25,18,29,11.30
2009,04,25,18,30,11.40
2009,04,25,18,31,11.40
2009,04,25,18,32,11.40
2009,04,25,18,33,11.50
2009,04,25,18,34,11.60
2009,04,25,18,35,11.60
2009,04,25,18,36,11.60
2009,04,25,18,37,11.60
2009,04,25,18,38,11.60
2009,04,25,18,39,11.60
2009,04,25,18,40,11.50
2009,04,25,18,41,11.40
2009,04,25,18,42,11.40
2009,04,25,18,43,11.40
2009,04,25,18,44,11.40
2009,04,25,18,45,11.40
2009,04,25,18,46,11.40
2009,04,25,18,47,11.40
2009,04,25,18,48,11.40
2009,04,25,18,49,11.40
2009,04,25,18,50,11.40
2009,04,25,18,51,11.40
2009,04,25,18,52,11.40
2009,04,25,18,53,11.40
2009,04,25,18,54,11.40
2009,04,25,18,55,11.40
2009,04,25,18,56,11.40
2009,04,25,18,57,11.60
2009,04,25,18,58,11.60
2009,04,25,18,59,11.60
2009,04,25,19,00,11.40
2009,04,25,19,01,11.40
2009,04,25,19,02,11.40
2009,04,25,19,03,11.40
2009,04,25,19,04,11.40
2009,04,25,19,05,11.40
2009,04,25,19,06,11.40
2009,04,25,19,07,11.40
2009,04,25,19,08,11.30
2009,04,25,19,09,11.30
2009,04,25,19,10,11.30
2009,04,25,19,11,11.30
2009,04,25,19,12,11.30
2009,04,25,19,13,11.30
2009,04,25,19,14,11.20
2009,04,25,19,15,11.20
2009,04,25,19,16,11.20
2009,04,25,19,17,11.20
2009,04,25,19,18,11.10
2009,04,25,19,19,11.10
2009,04,25,19,20,11.10
2009,04,25,19,21,11.10
2009,04,25,19,22,11.10
2009,04,25,19,23,11.10
2009,04,25,19,24,10.90
2009,04,25,19,25,10.90
2009,04,25,19,26,10.90
2009,04,25,19,27,10.80
2009,04,25,19,28,10.80
2009,04,25,19,29,10.70
2009,04,25,19,30,10.60
2009,04,25,19,31,10.50
2009,04,25,19,32,10.40
2009,04,25,19,33,10.40
2009,04,25,19,34,10.30
2009,04,25,19,35,10.20
2009,04,25,19,36,10.20
2009,04,25,19,37,10.10
2009,04,25,19,38,10.10
2009,04,25,19,39,10.00
2009,04,25,19,40,9.90
2009,04,25,19,41,9.90
2009,04,25,19,42,9.90
2009,04,25,19,43,9.80
2009,04,25,19,44,9.80
2009,04,25,19,45,9.70
2009,04,25,19,46,9.70
2009,04,25,19,47,9.70
2009,04,25,19,48,9.60
2009,04,25,19,49,9.60
2009,04,25,19,50,9.50
2009,04,25,19,51,9.50
2009,04,25,19,52,9.50
2009,04,25,19,53,9.40
2009,04,25,19,54,9.40
2009,04,25,19,55,9.30
2009,04,25,19,56,9.30
2009,04,25,19,57,9.20
2009,04,25,19,58,9.20
2009,04,25,19,59,9.20
2009,04,25,20,00,9.10
2009,04,25,20,01,9.10
2009,04,25,20,02,9.00
2009,04,25,20,03,9.00
2009,04,25,20,04,8.90
2009,04,25,20,05,8.90
2009,04,25,20,06,8.80
2009,04,25,20,07,8.80
2009,04,25,20,08,8.70
2009,04,25,20,09,8.70
2009,04,25,20,10,8.70
2009,04,25,20,11,8.70
2009,04,25,20,12,8.60
2009,04,25,20,13,8.60
2009,04,25,20,14,8.60
2009,04,25,20,15,8.50
2009,04,25,20,16,8.50
2009,04,25,20,17,8.50
2009,04,25,20,18,8.40
2009,04,25,20,19,8.40
2009,04,25,20,20,8.40
2009,04,25,20,21,8.30
2009,04,25,20,22,8.30
2009,04,25,20,23,8.30
2009,04,25,20,24,8.20
2009,04,25,20,25,8.20
2009,04,25,20,26,8.20
2009,04,25,20,27,8.20
2009,04,25,20,28,8.20
2009,04,25,20,29,8.10
2009,04,25,20,30,8.10
2009,04,25,20,31,8.10
2009,04,25,20,32,8.10
2009,04,25,20,33,8.00
2009,04,25,20,34,8.00
2009,04,25,20,35,8.00
2009,04,25,20,36,8.00
2009,04,25,20,37,7.90
2009,04,25,20,38,7.90
2009,04,25,20,39,7.90
2009,04,25,20,40,7.90
2009,04,25,20,41,7.90
2009,04,25,20,42,7.90
2009,04,25,20,43,7.90
2009,04,25,20,44,7.80
2009,04,25,20,45,7.80
2009,04,25,20,46,7.80
2009,04,25,20,47,7.80
2009,04,25,20,48,7.80
2009,04,25,20,49,7.80
2009,04,25,20,50,7.80
2009,04,25,20,51,7.80
2009,04,25,20,52,7.80
2009,04,25,20,53,7.80
2009,04,25,20,54,7.80
2009,04,25,20,55,7.80
