Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,02,00,00,14.80
2017,09,02,00,01,14.80
2017,09,02,00,02,14.80
2017,09,02,00,03,14.80
2017,09,02,00,04,14.80
2017,09,02,00,05,14.80
2017,09,02,00,06,14.70
2017,09,02,00,07,14.70
2017,09,02,00,08,14.70
2017,09,02,00,09,14.70
2017,09,02,00,10,14.70
2017,09,02,00,11,14.70
2017,09,02,00,12,14.60
2017,09,02,00,13,14.60
2017,09,02,00,14,14.60
2017,09,02,00,15,14.60
2017,09,02,00,16,14.60
2017,09,02,00,17,14.60
2017,09,02,00,18,14.60
2017,09,02,00,19,14.60
2017,09,02,00,20,14.60
2017,09,02,00,21,14.60
2017,09,02,00,22,14.60
2017,09,02,00,23,14.60
2017,09,02,00,24,14.60
2017,09,02,00,25,14.60
2017,09,02,00,26,14.60
2017,09,02,00,27,14.50
2017,09,02,00,28,14.50
2017,09,02,00,29,14.50
2017,09,02,00,30,14.50
2017,09,02,00,31,14.50
2017,09,02,00,32,14.50
2017,09,02,00,33,14.50
2017,09,02,00,34,14.40
2017,09,02,00,35,14.40
2017,09,02,00,36,14.40
2017,09,02,00,37,14.40
2017,09,02,00,38,14.30
2017,09,02,00,39,14.30
2017,09,02,00,40,14.30
2017,09,02,00,41,14.30
2017,09,02,00,42,14.30
2017,09,02,00,43,14.30
2017,09,02,00,44,14.20
2017,09,02,00,45,14.20
2017,09,02,00,46,14.20
2017,09,02,00,47,14.20
2017,09,02,00,48,14.20
2017,09,02,00,49,14.20
2017,09,02,00,50,14.20
2017,09,02,00,51,14.10
2017,09,02,00,52,14.10
2017,09,02,00,53,14.10
2017,09,02,00,54,14.10
2017,09,02,00,55,14.10
2017,09,02,00,56,14.10
2017,09,02,00,57,14.10
2017,09,02,00,58,14.10
2017,09,02,00,59,14.10
2017,09,02,01,00,14.10
2017,09,02,01,01,14.10
2017,09,02,01,02,14.10
2017,09,02,01,03,14.10
2017,09,02,01,04,14.10
2017,09,02,01,05,14.10
2017,09,02,01,06,14.10
2017,09,02,01,07,14.10
2017,09,02,01,08,14.10
2017,09,02,01,09,14.10
2017,09,02,01,10,14.10
2017,09,02,01,11,14.20
2017,09,02,01,12,14.10
2017,09,02,01,13,14.10
2017,09,02,01,14,14.10
2017,09,02,01,15,14.10
2017,09,02,01,16,14.10
2017,09,02,01,17,14.10
2017,09,02,01,18,14.10
2017,09,02,01,19,14.10
2017,09,02,01,20,14.10
2017,09,02,01,21,14.10
2017,09,02,01,22,14.00
2017,09,02,01,23,14.00
2017,09,02,01,24,14.00
2017,09,02,01,25,14.00
2017,09,02,01,26,14.00
2017,09,02,01,27,14.00
2017,09,02,01,28,14.00
2017,09,02,01,29,13.90
2017,09,02,01,30,13.90
2017,09,02,01,31,13.90
2017,09,02,01,32,13.90
2017,09,02,01,33,13.90
2017,09,02,01,34,13.90
2017,09,02,01,35,13.90
2017,09,02,01,36,13.90
2017,09,02,01,37,13.90
2017,09,02,01,38,13.90
2017,09,02,01,39,13.90
2017,09,02,01,40,13.90
2017,09,02,01,41,13.90
2017,09,02,01,42,13.90
2017,09,02,01,43,13.90
2017,09,02,01,44,13.90
2017,09,02,01,45,13.90
2017,09,02,01,46,13.90
2017,09,02,01,47,13.90
2017,09,02,01,48,13.90
2017,09,02,01,49,13.80
2017,09,02,01,50,13.80
2017,09,02,01,51,13.80
2017,09,02,01,52,13.80
2017,09,02,01,53,13.80
2017,09,02,01,54,13.80
2017,09,02,01,55,13.70
2017,09,02,01,56,13.70
2017,09,02,01,57,13.70
2017,09,02,01,58,13.60
2017,09,02,01,59,13.60
2017,09,02,02,00,13.60
2017,09,02,02,01,13.50
2017,09,02,02,02,13.50
2017,09,02,02,03,13.50
2017,09,02,02,04,13.50
2017,09,02,02,05,13.40
2017,09,02,02,06,13.40
2017,09,02,02,07,13.40
2017,09,02,02,08,13.40
2017,09,02,02,09,13.40
2017,09,02,02,10,13.40
2017,09,02,02,11,13.40
2017,09,02,02,12,13.40
2017,09,02,02,13,13.40
2017,09,02,02,14,13.40
2017,09,02,02,15,13.40
2017,09,02,02,16,13.40
2017,09,02,02,17,13.40
2017,09,02,02,18,13.40
2017,09,02,02,19,13.40
2017,09,02,02,20,13.40
2017,09,02,02,21,13.40
2017,09,02,02,22,13.40
2017,09,02,02,23,13.40
2017,09,02,02,24,13.40
2017,09,02,02,25,13.40
2017,09,02,02,26,13.40
2017,09,02,02,27,13.50
2017,09,02,02,28,13.50
2017,09,02,02,29,13.50
2017,09,02,02,30,13.50
2017,09,02,02,31,13.50
2017,09,02,02,32,13.50
2017,09,02,02,33,13.50
2017,09,02,02,34,13.50
2017,09,02,02,35,13.50
2017,09,02,02,36,13.50
2017,09,02,02,37,13.50
2017,09,02,02,38,13.50
2017,09,02,02,39,13.50
2017,09,02,02,40,13.60
2017,09,02,02,41,13.60
2017,09,02,02,42,13.60
2017,09,02,02,43,13.60
2017,09,02,02,44,13.60
2017,09,02,02,45,13.60
2017,09,02,02,46,13.50
2017,09,02,02,47,13.50
2017,09,02,02,48,13.40
2017,09,02,02,49,13.40
2017,09,02,02,50,13.30
2017,09,02,02,51,13.30
2017,09,02,02,52,13.30
2017,09,02,02,53,13.30
2017,09,02,02,54,13.20
2017,09,02,02,55,13.20
2017,09,02,02,56,13.20
2017,09,02,02,57,13.20
2017,09,02,02,58,13.20
2017,09,02,02,59,13.20
2017,09,02,03,00,13.20
2017,09,02,03,01,13.20
2017,09,02,03,02,13.20
2017,09,02,03,03,13.20
2017,09,02,03,04,13.20
2017,09,02,03,05,13.20
2017,09,02,03,06,13.20
2017,09,02,03,07,13.20
2017,09,02,03,08,13.30
2017,09,02,03,09,13.30
2017,09,02,03,10,13.30
2017,09,02,03,11,13.30
2017,09,02,03,12,13.30
2017,09,02,03,13,13.30
2017,09,02,03,14,13.30
2017,09,02,03,15,13.30
2017,09,02,03,16,13.30
2017,09,02,03,17,13.30
2017,09,02,03,18,13.30
2017,09,02,03,19,13.30
2017,09,02,03,20,13.20
2017,09,02,03,21,13.20
2017,09,02,03,22,13.20
2017,09,02,03,23,13.10
2017,09,02,03,24,13.10
2017,09,02,03,25,13.10
2017,09,02,03,26,13.10
2017,09,02,03,27,13.10
2017,09,02,03,28,13.10
2017,09,02,03,29,13.10
2017,09,02,03,30,13.00
2017,09,02,03,31,13.10
2017,09,02,03,32,13.10
2017,09,02,03,33,13.10
2017,09,02,03,34,13.10
2017,09,02,03,35,13.00
2017,09,02,03,36,13.00
2017,09,02,03,37,13.00
2017,09,02,03,38,13.00
2017,09,02,03,39,13.00
2017,09,02,03,40,12.90
2017,09,02,03,41,12.90
2017,09,02,03,42,12.90
2017,09,02,03,43,12.90
2017,09,02,03,44,12.90
2017,09,02,03,45,12.90
2017,09,02,03,46,12.90
2017,09,02,03,47,12.90
2017,09,02,03,48,12.90
2017,09,02,03,49,12.90
2017,09,02,03,50,12.90
2017,09,02,03,51,12.80
2017,09,02,03,52,12.90
2017,09,02,03,53,12.80
2017,09,02,03,54,12.80
2017,09,02,03,55,12.80
2017,09,02,03,56,12.80
2017,09,02,03,57,12.80
2017,09,02,03,58,12.80
2017,09,02,03,59,12.80
2017,09,02,04,00,12.80
2017,09,02,04,01,12.90
2017,09,02,04,02,12.90
2017,09,02,04,03,12.90
2017,09,02,04,04,12.90
2017,09,02,04,05,12.90
2017,09,02,04,06,12.80
2017,09,02,04,07,12.80
2017,09,02,04,08,12.80
2017,09,02,04,09,12.80
2017,09,02,04,10,12.80
2017,09,02,04,11,12.80
2017,09,02,04,12,12.80
2017,09,02,04,13,12.80
2017,09,02,04,14,12.80
2017,09,02,04,15,12.80
2017,09,02,04,16,12.80
2017,09,02,04,17,12.80
2017,09,02,04,18,12.80
2017,09,02,04,19,12.70
2017,09,02,04,20,12.70
2017,09,02,04,21,12.70
2017,09,02,04,22,12.70
2017,09,02,04,23,12.70
2017,09,02,04,24,12.70
2017,09,02,04,25,12.70
2017,09,02,04,26,12.60
2017,09,02,04,27,12.60
2017,09,02,04,28,12.60
2017,09,02,04,29,12.60
2017,09,02,04,30,12.60
2017,09,02,04,31,12.50
2017,09,02,04,32,12.50
2017,09,02,04,33,12.50
2017,09,02,04,34,12.50
2017,09,02,04,35,12.50
2017,09,02,04,36,12.40
2017,09,02,04,37,12.40
2017,09,02,04,38,12.40
2017,09,02,04,39,12.40
2017,09,02,04,40,12.40
2017,09,02,04,41,12.40
2017,09,02,04,42,12.40
2017,09,02,04,43,12.40
2017,09,02,04,44,12.30
2017,09,02,04,45,12.30
2017,09,02,04,46,12.30
2017,09,02,04,47,12.30
2017,09,02,04,48,12.30
2017,09,02,04,49,12.30
2017,09,02,04,50,12.30
2017,09,02,04,51,12.30
2017,09,02,04,52,12.30
2017,09,02,04,53,12.30
2017,09,02,04,54,12.30
2017,09,02,04,55,12.30
2017,09,02,04,56,12.30
2017,09,02,04,57,12.30
2017,09,02,04,58,12.30
2017,09,02,04,59,12.30
2017,09,02,05,00,12.30
2017,09,02,05,01,12.30
2017,09,02,05,02,12.30
2017,09,02,05,03,12.30
2017,09,02,05,04,12.30
2017,09,02,05,05,12.30
2017,09,02,05,06,12.30
2017,09,02,05,07,12.30
2017,09,02,05,08,12.30
2017,09,02,05,09,12.30
2017,09,02,05,10,12.30
2017,09,02,05,11,12.30
2017,09,02,05,12,12.30
2017,09,02,05,13,12.40
2017,09,02,05,14,12.40
2017,09,02,05,15,12.40
2017,09,02,05,16,12.40
2017,09,02,05,17,12.40
2017,09,02,05,18,12.30
2017,09,02,05,19,12.30
2017,09,02,05,20,12.30
2017,09,02,05,21,12.30
2017,09,02,05,22,12.30
2017,09,02,05,23,12.30
2017,09,02,05,24,12.30
2017,09,02,05,25,12.30
2017,09,02,05,26,12.20
2017,09,02,05,27,12.20
2017,09,02,05,28,12.20
2017,09,02,05,29,12.20
2017,09,02,05,30,12.20
2017,09,02,05,31,12.20
2017,09,02,05,32,12.20
2017,09,02,05,33,12.10
2017,09,02,05,34,12.10
2017,09,02,05,35,12.10
2017,09,02,05,36,12.10
2017,09,02,05,37,12.10
2017,09,02,05,38,12.10
2017,09,02,05,39,12.10
2017,09,02,05,40,12.10
2017,09,02,05,41,12.10
2017,09,02,05,42,12.00
2017,09,02,05,43,12.00
2017,09,02,05,44,12.00
2017,09,02,05,45,12.00
2017,09,02,05,46,12.00
2017,09,02,05,47,12.00
2017,09,02,05,48,12.00
2017,09,02,05,49,12.00
2017,09,02,05,50,12.10
2017,09,02,05,51,12.10
2017,09,02,05,52,12.10
2017,09,02,05,53,12.10
2017,09,02,05,54,12.10
2017,09,02,05,55,12.10
2017,09,02,05,56,12.10
2017,09,02,05,57,12.10
2017,09,02,05,58,12.10
2017,09,02,05,59,12.10
2017,09,02,06,00,12.10
2017,09,02,06,01,12.20
2017,09,02,06,02,12.20
2017,09,02,06,03,12.20
2017,09,02,06,04,12.20
2017,09,02,06,05,12.20
2017,09,02,06,06,12.20
2017,09,02,06,07,12.20
2017,09,02,06,08,12.20
2017,09,02,06,09,12.20
2017,09,02,06,10,12.20
2017,09,02,06,11,12.20
2017,09,02,06,12,12.20
2017,09,02,06,13,12.20
2017,09,02,06,14,12.20
2017,09,02,06,15,12.20
2017,09,02,06,16,12.20
2017,09,02,06,17,12.20
2017,09,02,06,18,12.20
2017,09,02,06,19,12.20
2017,09,02,06,20,12.20
2017,09,02,06,21,12.20
2017,09,02,06,22,12.20
2017,09,02,06,23,12.20
2017,09,02,06,24,12.20
2017,09,02,06,25,12.20
2017,09,02,06,26,12.20
2017,09,02,06,27,12.20
2017,09,02,06,28,12.10
2017,09,02,06,29,12.10
2017,09,02,06,30,12.10
2017,09,02,06,31,12.10
2017,09,02,06,32,12.10
2017,09,02,06,33,12.10
2017,09,02,06,34,12.00
2017,09,02,06,35,12.00
2017,09,02,06,36,12.00
2017,09,02,06,37,12.00
2017,09,02,06,38,12.00
2017,09,02,06,39,12.00
2017,09,02,06,40,12.00
2017,09,02,06,41,11.90
2017,09,02,06,42,11.90
2017,09,02,06,43,11.90
2017,09,02,06,44,11.90
2017,09,02,06,45,11.90
2017,09,02,06,46,11.90
2017,09,02,06,47,11.90
2017,09,02,06,48,11.90
2017,09,02,06,49,11.90
2017,09,02,06,50,11.90
2017,09,02,06,51,11.90
2017,09,02,06,52,11.90
2017,09,02,06,53,11.90
2017,09,02,06,54,11.90
2017,09,02,06,55,11.90
2017,09,02,06,56,11.90
2017,09,02,06,57,11.90
2017,09,02,06,58,11.80
2017,09,02,06,59,11.80
2017,09,02,07,00,11.80
2017,09,02,07,01,11.80
2017,09,02,07,02,11.80
2017,09,02,07,03,11.80
2017,09,02,07,04,11.80
2017,09,02,07,05,11.80
2017,09,02,07,06,11.80
2017,09,02,07,07,11.80
2017,09,02,07,08,11.90
2017,09,02,07,09,11.90
2017,09,02,07,10,11.90
2017,09,02,07,11,11.90
2017,09,02,07,12,12.00
2017,09,02,07,13,12.00
2017,09,02,07,14,12.10
2017,09,02,07,15,12.10
2017,09,02,07,16,12.10
2017,09,02,07,17,12.20
2017,09,02,07,18,12.20
2017,09,02,07,19,12.30
2017,09,02,07,20,12.30
2017,09,02,07,21,12.30
2017,09,02,07,22,12.30
2017,09,02,07,23,12.40
2017,09,02,07,24,12.40
2017,09,02,07,25,12.40
2017,09,02,07,26,12.40
2017,09,02,07,27,12.40
2017,09,02,07,28,12.40
2017,09,02,07,29,12.40
2017,09,02,07,30,12.50
2017,09,02,07,31,12.50
2017,09,02,07,32,12.50
2017,09,02,07,33,12.60
2017,09,02,07,34,12.60
2017,09,02,07,35,12.70
2017,09,02,07,36,12.70
2017,09,02,07,37,12.70
2017,09,02,07,38,12.80
2017,09,02,07,39,12.80
2017,09,02,07,40,12.90
2017,09,02,07,41,12.90
2017,09,02,07,42,13.00
2017,09,02,07,43,13.00
2017,09,02,07,44,13.10
2017,09,02,07,45,13.10
2017,09,02,07,46,13.10
2017,09,02,07,47,13.20
2017,09,02,07,48,13.20
2017,09,02,07,49,13.20
2017,09,02,07,50,13.20
2017,09,02,07,51,13.20
2017,09,02,07,52,13.30
2017,09,02,07,53,13.30
2017,09,02,07,54,13.30
2017,09,02,07,55,13.30
2017,09,02,07,56,13.40
2017,09,02,07,57,13.40
2017,09,02,07,58,13.40
2017,09,02,07,59,13.50
2017,09,02,08,00,13.50
2017,09,02,08,01,13.60
2017,09,02,08,02,13.60
2017,09,02,08,03,13.60
2017,09,02,08,04,13.70
2017,09,02,08,05,13.70
2017,09,02,08,06,13.80
2017,09,02,08,07,13.90
2017,09,02,08,08,14.00
2017,09,02,08,09,14.00
2017,09,02,08,10,14.10
2017,09,02,08,11,14.20
2017,09,02,08,12,14.30
2017,09,02,08,13,14.40
2017,09,02,08,14,14.60
2017,09,02,08,15,14.70
2017,09,02,08,16,14.90
2017,09,02,08,17,15.10
2017,09,02,08,18,15.20
2017,09,02,08,19,15.30
2017,09,02,08,20,15.40
2017,09,02,08,21,15.50
2017,09,02,08,22,15.60
2017,09,02,08,23,15.70
2017,09,02,08,24,15.80
2017,09,02,08,25,16.00
2017,09,02,08,26,16.10
2017,09,02,08,27,16.20
2017,09,02,08,28,16.30
2017,09,02,08,29,16.40
2017,09,02,08,30,16.50
2017,09,02,08,31,16.60
2017,09,02,08,32,16.70
2017,09,02,08,33,16.80
2017,09,02,08,34,16.90
2017,09,02,08,35,16.90
2017,09,02,08,36,17.00
2017,09,02,08,37,17.00
2017,09,02,08,38,17.10
2017,09,02,08,39,17.10
2017,09,02,08,40,17.20
2017,09,02,08,41,17.30
2017,09,02,08,42,17.40
2017,09,02,08,43,17.50
2017,09,02,08,44,17.60
2017,09,02,08,45,17.70
2017,09,02,08,46,17.80
2017,09,02,08,47,17.90
2017,09,02,08,48,18.00
2017,09,02,08,49,18.00
2017,09,02,08,50,18.10
2017,09,02,08,51,18.20
2017,09,02,08,52,18.30
2017,09,02,08,53,18.40
2017,09,02,08,54,18.60
2017,09,02,08,55,18.70
2017,09,02,08,56,18.80
2017,09,02,08,57,18.90
2017,09,02,08,58,19.00
2017,09,02,08,59,19.10
2017,09,02,09,00,19.20
2017,09,02,09,01,19.30
2017,09,02,09,02,19.50
2017,09,02,09,03,19.60
2017,09,02,09,04,19.60
2017,09,02,09,05,19.70
2017,09,02,09,06,19.80
2017,09,02,09,07,19.90
2017,09,02,09,08,20.00
2017,09,02,09,09,20.20
2017,09,02,09,10,20.30
2017,09,02,09,11,20.40
2017,09,02,09,12,20.50
2017,09,02,09,13,20.60
2017,09,02,09,14,20.70
2017,09,02,09,15,20.80
2017,09,02,09,16,20.80
2017,09,02,09,17,20.90
2017,09,02,09,18,21.00
2017,09,02,09,19,21.10
2017,09,02,09,20,21.10
2017,09,02,09,21,21.10
2017,09,02,09,22,21.20
2017,09,02,09,23,21.20
2017,09,02,09,24,21.30
2017,09,02,09,25,21.30
2017,09,02,09,26,21.30
2017,09,02,09,27,21.40
2017,09,02,09,28,21.40
2017,09,02,09,29,21.40
2017,09,02,09,30,21.30
2017,09,02,09,31,21.30
2017,09,02,09,32,21.30
2017,09,02,09,33,21.30
2017,09,02,09,34,21.40
2017,09,02,09,35,21.40
2017,09,02,09,36,21.50
2017,09,02,09,37,21.60
2017,09,02,09,38,21.60
2017,09,02,09,39,21.70
2017,09,02,09,40,21.70
2017,09,02,09,41,21.80
2017,09,02,09,42,21.80
2017,09,02,09,43,22.00
2017,09,02,09,44,22.10
2017,09,02,09,45,22.10
2017,09,02,09,46,22.20
2017,09,02,09,47,22.20
2017,09,02,09,48,22.30
2017,09,02,09,49,22.30
2017,09,02,09,50,22.40
2017,09,02,09,51,22.40
2017,09,02,09,52,22.50
2017,09,02,09,53,22.50
2017,09,02,09,54,22.60
2017,09,02,09,55,22.70
2017,09,02,09,56,22.70
2017,09,02,09,57,22.70
2017,09,02,09,58,22.70
2017,09,02,09,59,22.70
2017,09,02,10,00,22.70
2017,09,02,10,01,22.70
2017,09,02,10,02,22.70
2017,09,02,10,03,22.70
2017,09,02,10,04,22.70
2017,09,02,10,05,22.80
2017,09,02,10,06,22.80
2017,09,02,10,07,22.90
2017,09,02,10,08,23.00
2017,09,02,10,09,23.10
2017,09,02,10,10,23.20
2017,09,02,10,11,23.30
2017,09,02,10,12,23.40
2017,09,02,10,13,23.40
2017,09,02,10,14,23.50
2017,09,02,10,15,23.50
2017,09,02,10,16,23.50
2017,09,02,10,17,23.60
2017,09,02,10,18,23.60
2017,09,02,10,19,23.50
2017,09,02,10,20,23.50
2017,09,02,10,21,23.50
2017,09,02,10,22,23.50
2017,09,02,10,23,23.60
2017,09,02,10,24,23.60
2017,09,02,10,25,23.70
2017,09,02,10,26,23.70
2017,09,02,10,27,23.70
2017,09,02,10,28,23.80
2017,09,02,10,29,23.80
2017,09,02,10,30,23.80
2017,09,02,10,31,23.80
2017,09,02,10,32,23.80
2017,09,02,10,33,23.80
2017,09,02,10,34,23.80
2017,09,02,10,35,23.90
2017,09,02,10,36,23.90
2017,09,02,10,37,23.90
2017,09,02,10,38,23.90
2017,09,02,10,39,23.90
2017,09,02,10,40,24.00
2017,09,02,10,41,24.10
2017,09,02,10,42,24.10
2017,09,02,10,43,24.20
2017,09,02,10,44,24.30
2017,09,02,10,45,24.30
2017,09,02,10,46,24.30
2017,09,02,10,47,24.30
2017,09,02,10,48,24.30
2017,09,02,10,49,24.30
2017,09,02,10,50,24.30
2017,09,02,10,51,24.30
2017,09,02,10,52,24.40
2017,09,02,10,53,24.40
2017,09,02,10,54,24.40
2017,09,02,10,55,24.40
2017,09,02,10,56,24.40
2017,09,02,10,57,24.40
2017,09,02,10,58,24.40
2017,09,02,10,59,24.20
2017,09,02,11,00,24.20
2017,09,02,11,01,24.10
2017,09,02,11,02,24.00
2017,09,02,11,03,23.90
2017,09,02,11,04,23.90
2017,09,02,11,05,23.90
2017,09,02,11,06,23.90
2017,09,02,11,07,23.90
2017,09,02,11,08,23.80
2017,09,02,11,09,23.80
2017,09,02,11,10,23.80
2017,09,02,11,11,23.80
2017,09,02,11,12,23.80
2017,09,02,11,13,23.80
2017,09,02,11,14,23.80
2017,09,02,11,15,23.90
2017,09,02,11,16,23.80
2017,09,02,11,17,23.80
2017,09,02,11,18,23.90
2017,09,02,11,19,24.00
2017,09,02,11,20,24.20
2017,09,02,11,21,24.20
2017,09,02,11,22,24.20
2017,09,02,11,23,24.20
2017,09,02,11,24,24.20
2017,09,02,11,25,24.10
2017,09,02,11,26,24.10
2017,09,02,11,27,24.10
2017,09,02,11,28,24.10
2017,09,02,11,29,24.10
2017,09,02,11,30,24.10
2017,09,02,11,31,24.00
2017,09,02,11,32,24.10
2017,09,02,11,33,24.10
2017,09,02,11,34,24.10
2017,09,02,11,35,24.00
2017,09,02,11,36,24.00
2017,09,02,11,37,24.10
2017,09,02,11,38,24.10
2017,09,02,11,39,24.10
2017,09,02,11,40,24.20
2017,09,02,11,41,24.30
2017,09,02,11,42,24.30
2017,09,02,11,43,24.40
2017,09,02,11,44,24.60
2017,09,02,11,45,24.70
2017,09,02,11,46,24.70
2017,09,02,11,47,24.80
2017,09,02,11,48,24.80
2017,09,02,11,49,24.90
2017,09,02,11,50,25.00
2017,09,02,11,51,25.00
2017,09,02,11,52,25.10
2017,09,02,11,53,25.10
2017,09,02,11,54,25.20
2017,09,02,11,55,25.20
2017,09,02,11,56,25.30
2017,09,02,11,57,25.30
2017,09,02,11,58,25.30
2017,09,02,11,59,25.30
2017,09,02,12,00,25.20
2017,09,02,12,01,25.20
2017,09,02,12,02,25.20
2017,09,02,12,03,25.20
2017,09,02,12,04,25.30
2017,09,02,12,05,25.30
2017,09,02,12,06,25.40
2017,09,02,12,07,25.40
2017,09,02,12,08,25.40
2017,09,02,12,09,25.50
2017,09,02,12,10,25.50
2017,09,02,12,11,25.60
2017,09,02,12,12,25.70
2017,09,02,12,13,25.80
2017,09,02,12,14,25.90
2017,09,02,12,15,26.00
2017,09,02,12,16,26.20
2017,09,02,12,17,26.20
2017,09,02,12,18,26.30
2017,09,02,12,19,26.40
2017,09,02,12,20,26.40
2017,09,02,12,21,26.30
2017,09,02,12,22,26.30
2017,09,02,12,23,26.30
2017,09,02,12,24,26.30
2017,09,02,12,25,26.30
2017,09,02,12,26,26.30
2017,09,02,12,27,26.30
2017,09,02,12,28,26.40
2017,09,02,12,29,26.40
2017,09,02,12,30,26.40
2017,09,02,12,31,26.40
2017,09,02,12,32,26.40
2017,09,02,12,33,26.40
2017,09,02,12,34,26.40
2017,09,02,12,35,26.50
2017,09,02,12,36,26.60
2017,09,02,12,37,26.70
2017,09,02,12,38,26.80
2017,09,02,12,39,26.90
2017,09,02,12,40,26.90
2017,09,02,12,41,26.90
2017,09,02,12,42,26.80
2017,09,02,12,43,26.70
2017,09,02,12,44,26.60
2017,09,02,12,45,26.50
2017,09,02,12,46,26.40
2017,09,02,12,47,26.40
2017,09,02,12,48,26.30
2017,09,02,12,49,26.30
2017,09,02,12,50,26.30
2017,09,02,12,51,26.20
2017,09,02,12,52,26.30
2017,09,02,12,53,26.30
2017,09,02,12,54,26.40
2017,09,02,12,55,26.50
2017,09,02,12,56,26.50
2017,09,02,12,57,26.50
2017,09,02,12,58,26.60
2017,09,02,12,59,26.50
2017,09,02,13,00,26.50
2017,09,02,13,01,26.50
2017,09,02,13,02,26.60
2017,09,02,13,03,26.70
2017,09,02,13,04,26.70
2017,09,02,13,05,26.70
2017,09,02,13,06,26.70
2017,09,02,13,07,26.70
2017,09,02,13,08,26.70
2017,09,02,13,09,26.70
2017,09,02,13,10,26.80
2017,09,02,13,11,26.90
2017,09,02,13,12,26.90
2017,09,02,13,13,26.90
2017,09,02,13,14,26.90
2017,09,02,13,15,26.90
2017,09,02,13,16,26.90
2017,09,02,13,17,26.90
2017,09,02,13,18,26.90
2017,09,02,13,19,26.80
2017,09,02,13,20,26.80
2017,09,02,13,21,26.80
2017,09,02,13,22,26.80
2017,09,02,13,23,26.90
2017,09,02,13,24,26.90
2017,09,02,13,25,26.90
2017,09,02,13,26,26.90
2017,09,02,13,27,26.90
2017,09,02,13,28,26.80
2017,09,02,13,29,26.80
2017,09,02,13,30,26.80
2017,09,02,13,31,26.90
2017,09,02,13,32,26.80
2017,09,02,13,33,26.90
2017,09,02,13,34,26.90
2017,09,02,13,35,27.00
2017,09,02,13,36,27.10
2017,09,02,13,37,27.10
2017,09,02,13,38,27.10
2017,09,02,13,39,27.10
2017,09,02,13,40,27.10
2017,09,02,13,41,27.10
2017,09,02,13,42,27.00
2017,09,02,13,43,27.10
2017,09,02,13,44,27.10
2017,09,02,13,45,27.10
2017,09,02,13,46,27.10
2017,09,02,13,47,26.90
2017,09,02,13,48,26.90
2017,09,02,13,49,26.80
2017,09,02,13,50,26.70
2017,09,02,13,51,26.60
2017,09,02,13,52,26.60
2017,09,02,13,53,26.70
2017,09,02,13,54,26.70
2017,09,02,13,55,26.70
2017,09,02,13,56,26.70
2017,09,02,13,57,26.70
2017,09,02,13,58,26.70
2017,09,02,13,59,26.70
2017,09,02,14,00,26.70
2017,09,02,14,01,26.60
2017,09,02,14,02,26.60
2017,09,02,14,03,26.60
2017,09,02,14,04,26.50
2017,09,02,14,05,26.50
2017,09,02,14,06,26.60
2017,09,02,14,07,26.60
2017,09,02,14,08,26.70
2017,09,02,14,09,26.70
2017,09,02,14,10,26.70
2017,09,02,14,11,26.70
2017,09,02,14,12,26.70
2017,09,02,14,13,26.70
2017,09,02,14,14,26.80
2017,09,02,14,15,26.70
2017,09,02,14,16,26.70
2017,09,02,14,17,26.70
2017,09,02,14,18,26.70
2017,09,02,14,19,26.70
2017,09,02,14,20,26.70
2017,09,02,14,21,26.70
2017,09,02,14,22,26.60
2017,09,02,14,23,26.60
2017,09,02,14,24,26.60
2017,09,02,14,25,26.50
2017,09,02,14,26,26.50
2017,09,02,14,27,26.50
2017,09,02,14,28,26.50
2017,09,02,14,29,26.50
2017,09,02,14,30,26.50
2017,09,02,14,31,26.60
2017,09,02,14,32,26.60
2017,09,02,14,33,26.60
2017,09,02,14,34,26.60
2017,09,02,14,35,26.60
2017,09,02,14,36,26.60
2017,09,02,14,37,26.60
2017,09,02,14,38,26.60
2017,09,02,14,39,26.60
2017,09,02,14,40,26.60
2017,09,02,14,41,26.60
2017,09,02,14,42,26.60
2017,09,02,14,43,26.60
2017,09,02,14,44,26.70
2017,09,02,14,45,26.80
2017,09,02,14,46,26.80
2017,09,02,14,47,26.70
2017,09,02,14,48,26.80
2017,09,02,14,49,26.80
2017,09,02,14,50,26.70
2017,09,02,14,51,26.70
2017,09,02,14,52,26.70
2017,09,02,14,53,26.70
2017,09,02,14,54,26.60
2017,09,02,14,55,26.50
2017,09,02,14,56,26.40
2017,09,02,14,57,26.40
2017,09,02,14,58,26.40
2017,09,02,14,59,26.40
2017,09,02,15,00,26.40
2017,09,02,15,01,26.30
2017,09,02,15,02,26.40
2017,09,02,15,03,26.50
2017,09,02,15,04,26.60
2017,09,02,15,05,26.70
2017,09,02,15,06,26.80
2017,09,02,15,07,26.80
2017,09,02,15,08,26.80
2017,09,02,15,09,26.90
2017,09,02,15,10,27.00
2017,09,02,15,11,27.00
2017,09,02,15,12,27.10
2017,09,02,15,13,27.10
2017,09,02,15,14,27.10
2017,09,02,15,15,27.10
2017,09,02,15,16,27.10
2017,09,02,15,17,27.10
2017,09,02,15,18,27.00
2017,09,02,15,19,27.00
2017,09,02,15,20,26.90
2017,09,02,15,21,26.80
2017,09,02,15,22,26.80
2017,09,02,15,23,26.80
2017,09,02,15,24,26.80
2017,09,02,15,25,26.90
2017,09,02,15,26,26.90
2017,09,02,15,27,27.00
2017,09,02,15,28,27.10
2017,09,02,15,29,27.20
2017,09,02,15,30,27.30
2017,09,02,15,31,27.30
2017,09,02,15,32,27.40
2017,09,02,15,33,27.30
2017,09,02,15,34,27.30
2017,09,02,15,35,27.30
2017,09,02,15,36,27.20
2017,09,02,15,37,27.30
2017,09,02,15,38,27.30
2017,09,02,15,39,27.30
2017,09,02,15,40,27.30
2017,09,02,15,41,27.40
2017,09,02,15,42,27.40
2017,09,02,15,43,27.40
2017,09,02,15,44,27.40
2017,09,02,15,45,27.40
2017,09,02,15,46,27.40
2017,09,02,15,47,27.50
2017,09,02,15,48,27.60
2017,09,02,15,49,27.60
2017,09,02,15,50,27.60
2017,09,02,15,51,27.60
2017,09,02,15,52,27.60
2017,09,02,15,53,27.70
2017,09,02,15,54,27.80
2017,09,02,15,55,27.90
2017,09,02,15,56,27.90
2017,09,02,15,57,28.00
2017,09,02,15,58,28.00
2017,09,02,15,59,27.90
2017,09,02,16,00,27.90
2017,09,02,16,01,27.90
2017,09,02,16,02,27.90
2017,09,02,16,03,28.00
2017,09,02,16,04,28.00
2017,09,02,16,05,28.10
2017,09,02,16,06,28.20
2017,09,02,16,07,28.20
2017,09,02,16,08,28.30
2017,09,02,16,09,28.30
2017,09,02,16,10,28.30
2017,09,02,16,11,28.30
2017,09,02,16,12,28.40
2017,09,02,16,13,28.40
2017,09,02,16,14,28.40
2017,09,02,16,15,28.30
2017,09,02,16,16,28.20
2017,09,02,16,17,28.10
2017,09,02,16,18,28.10
2017,09,02,16,19,28.10
2017,09,02,16,20,28.10
2017,09,02,16,21,28.20
2017,09,02,16,22,28.20
2017,09,02,16,23,28.20
2017,09,02,16,24,28.20
2017,09,02,16,25,28.20
2017,09,02,16,26,28.30
2017,09,02,16,27,28.30
2017,09,02,16,28,28.30
2017,09,02,16,29,28.30
2017,09,02,16,30,28.30
2017,09,02,16,31,28.30
2017,09,02,16,32,28.30
2017,09,02,16,33,28.30
2017,09,02,16,34,28.30
2017,09,02,16,35,28.30
2017,09,02,16,36,28.30
2017,09,02,16,37,28.40
2017,09,02,16,38,28.40
2017,09,02,16,39,28.40
2017,09,02,16,40,28.40
2017,09,02,16,41,28.30
2017,09,02,16,42,28.40
2017,09,02,16,43,28.40
2017,09,02,16,44,28.30
2017,09,02,16,45,28.30
2017,09,02,16,46,28.30
2017,09,02,16,47,28.20
2017,09,02,16,48,28.20
2017,09,02,16,49,28.20
2017,09,02,16,50,28.20
2017,09,02,16,51,28.20
2017,09,02,16,52,28.10
2017,09,02,16,53,28.10
2017,09,02,16,54,28.10
2017,09,02,16,55,28.00
2017,09,02,16,56,28.00
2017,09,02,16,57,27.90
2017,09,02,16,58,27.90
2017,09,02,16,59,27.80
2017,09,02,17,00,27.80
2017,09,02,17,01,27.80
2017,09,02,17,02,27.80
2017,09,02,17,03,27.80
2017,09,02,17,04,27.80
2017,09,02,17,05,27.70
2017,09,02,17,06,27.70
2017,09,02,17,07,27.70
2017,09,02,17,08,27.70
2017,09,02,17,09,27.60
2017,09,02,17,10,27.60
2017,09,02,17,11,27.60
2017,09,02,17,12,27.50
2017,09,02,17,13,27.50
2017,09,02,17,14,27.50
2017,09,02,17,15,27.50
2017,09,02,17,16,27.50
2017,09,02,17,17,27.60
2017,09,02,17,18,27.60
2017,09,02,17,19,27.60