Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,04,22,00,00,0.00
2015,04,22,00,01,0.00
2015,04,22,00,02,0.00
2015,04,22,00,03,0.00
2015,04,22,00,04,0.00
2015,04,22,00,05,0.00
2015,04,22,00,06,0.00
2015,04,22,00,07,0.00
2015,04,22,00,08,0.00
2015,04,22,00,09,0.00
2015,04,22,00,10,0.00
2015,04,22,00,11,0.00
2015,04,22,00,12,0.00
2015,04,22,00,13,0.00
2015,04,22,00,14,0.00
2015,04,22,00,15,0.00
2015,04,22,00,16,0.00
2015,04,22,00,17,0.00
2015,04,22,00,18,0.00
2015,04,22,00,19,0.00
2015,04,22,00,20,0.00
2015,04,22,00,21,0.00
2015,04,22,00,22,0.00
2015,04,22,00,23,0.00
2015,04,22,00,24,0.00
2015,04,22,00,25,0.00
2015,04,22,00,26,0.00
2015,04,22,00,27,0.00
2015,04,22,00,28,0.00
2015,04,22,00,29,0.00
2015,04,22,00,30,0.00
2015,04,22,00,31,0.00
2015,04,22,00,32,0.00
2015,04,22,00,33,0.00
2015,04,22,00,34,0.00
2015,04,22,00,35,0.00
2015,04,22,00,36,0.00
2015,04,22,00,37,0.00
2015,04,22,00,38,0.00
2015,04,22,00,39,0.00
2015,04,22,00,40,0.00
2015,04,22,00,41,0.00
2015,04,22,00,42,0.00
2015,04,22,00,43,0.00
2015,04,22,00,44,0.00
2015,04,22,00,45,0.00
2015,04,22,00,46,0.00
2015,04,22,00,47,0.00
2015,04,22,00,48,0.00
2015,04,22,00,49,0.00
2015,04,22,00,50,0.00
2015,04,22,00,51,0.00
2015,04,22,00,52,0.00
2015,04,22,00,53,0.00
2015,04,22,00,54,0.00
2015,04,22,00,55,0.00
2015,04,22,00,56,0.00
2015,04,22,00,57,0.00
2015,04,22,00,58,0.00
2015,04,22,00,59,0.00
2015,04,22,01,00,0.00
2015,04,22,01,01,0.00
2015,04,22,01,02,0.00
2015,04,22,01,03,0.00
2015,04,22,01,04,0.00
2015,04,22,01,05,0.00
2015,04,22,01,06,0.00
2015,04,22,01,07,0.00
2015,04,22,01,08,0.00
2015,04,22,01,09,0.00
2015,04,22,01,10,0.00
2015,04,22,01,11,0.00
2015,04,22,01,12,0.00
2015,04,22,01,13,0.00
2015,04,22,01,14,0.00
2015,04,22,01,15,0.00
2015,04,22,01,16,0.00
2015,04,22,01,17,0.00
2015,04,22,01,18,0.00
2015,04,22,01,19,0.00
2015,04,22,01,20,0.00
2015,04,22,01,21,0.00
2015,04,22,01,22,0.00
2015,04,22,01,23,0.00
2015,04,22,01,24,0.00
2015,04,22,01,25,0.00
2015,04,22,01,26,0.00
2015,04,22,01,27,0.00
2015,04,22,01,28,0.00
2015,04,22,01,29,0.00
2015,04,22,01,30,0.00
2015,04,22,01,31,0.00
2015,04,22,01,32,0.00
2015,04,22,01,33,0.00
2015,04,22,01,34,0.00
2015,04,22,01,35,0.00
2015,04,22,01,36,0.00
2015,04,22,01,37,0.00
2015,04,22,01,38,0.00
2015,04,22,01,39,0.00
2015,04,22,01,40,0.00
2015,04,22,01,41,0.00
2015,04,22,01,42,0.00
2015,04,22,01,43,0.00
2015,04,22,01,44,0.00
2015,04,22,01,45,0.00
2015,04,22,01,46,0.00
2015,04,22,01,47,0.00
2015,04,22,01,48,0.00
2015,04,22,01,49,0.00
2015,04,22,01,50,0.00
2015,04,22,01,51,0.00
2015,04,22,01,52,0.00
2015,04,22,01,53,0.00
2015,04,22,01,54,0.00
2015,04,22,01,55,0.00
2015,04,22,01,56,0.00
2015,04,22,01,57,0.00
2015,04,22,01,58,0.00
2015,04,22,01,59,0.00
2015,04,22,02,00,0.00
2015,04,22,02,01,0.00
2015,04,22,02,02,0.00
2015,04,22,02,03,0.00
2015,04,22,02,04,0.00
2015,04,22,02,05,0.00
2015,04,22,02,06,0.00
2015,04,22,02,07,0.00
2015,04,22,02,08,0.00
2015,04,22,02,09,0.00
2015,04,22,02,10,0.00
2015,04,22,02,11,0.00
2015,04,22,02,12,0.00
2015,04,22,02,13,0.00
2015,04,22,02,14,0.00
2015,04,22,02,15,0.00
2015,04,22,02,16,0.00
2015,04,22,02,17,0.00
2015,04,22,02,18,0.00
2015,04,22,02,19,0.00
2015,04,22,02,20,0.00
2015,04,22,02,21,0.00
2015,04,22,02,22,0.00
2015,04,22,02,23,0.00
2015,04,22,02,24,0.00
2015,04,22,02,25,0.00
2015,04,22,02,26,0.00
2015,04,22,02,27,0.00
2015,04,22,02,28,0.00
2015,04,22,02,29,0.00
2015,04,22,02,30,0.00
2015,04,22,02,31,0.00
2015,04,22,02,32,0.00
2015,04,22,02,33,0.00
2015,04,22,02,34,0.00
2015,04,22,02,35,0.00
2015,04,22,02,36,0.00
2015,04,22,02,37,0.00
2015,04,22,02,38,0.00
2015,04,22,02,39,0.00
2015,04,22,02,40,0.00
2015,04,22,02,41,0.00
2015,04,22,02,42,0.00
2015,04,22,02,43,0.00
2015,04,22,02,44,0.00
2015,04,22,02,45,0.00
2015,04,22,02,46,0.00
2015,04,22,02,47,0.00
2015,04,22,02,48,0.00
2015,04,22,02,49,0.00
2015,04,22,02,50,0.00
2015,04,22,02,51,0.00
2015,04,22,02,52,0.00
2015,04,22,02,53,0.00
2015,04,22,02,54,0.00
2015,04,22,02,55,0.00
2015,04,22,02,56,0.00
2015,04,22,02,57,0.00
2015,04,22,02,58,0.00
2015,04,22,02,59,0.00
2015,04,22,03,00,0.00
2015,04,22,03,01,0.00
2015,04,22,03,02,0.00
2015,04,22,03,03,0.00
2015,04,22,03,04,0.00
2015,04,22,03,05,0.00
2015,04,22,03,06,0.00
2015,04,22,03,07,0.00
2015,04,22,03,08,0.00
2015,04,22,03,09,0.00
2015,04,22,03,10,0.00
2015,04,22,03,11,0.00
2015,04,22,03,12,0.00
2015,04,22,03,13,0.00
2015,04,22,03,14,0.00
2015,04,22,03,15,0.00
2015,04,22,03,16,0.00
2015,04,22,03,17,0.00
2015,04,22,03,18,0.00
2015,04,22,03,19,0.00
2015,04,22,03,20,0.00
2015,04,22,03,21,0.00
2015,04,22,03,22,0.00
2015,04,22,03,23,0.00
2015,04,22,03,24,0.00
2015,04,22,03,25,0.00
2015,04,22,03,26,0.00
2015,04,22,03,27,0.00
2015,04,22,03,28,0.00
2015,04,22,03,29,0.00
2015,04,22,03,30,0.00
2015,04,22,03,31,0.00
2015,04,22,03,32,0.00
2015,04,22,03,33,0.00
2015,04,22,03,34,0.00
2015,04,22,03,35,0.00
2015,04,22,03,36,0.00
2015,04,22,03,37,0.00
2015,04,22,03,38,0.00
2015,04,22,03,39,0.00
2015,04,22,03,40,0.00
2015,04,22,03,41,0.00
2015,04,22,03,42,0.00
2015,04,22,03,43,0.00
2015,04,22,03,44,0.00
2015,04,22,03,45,0.00
2015,04,22,03,46,0.00
2015,04,22,03,47,0.00
2015,04,22,03,48,0.00
2015,04,22,03,49,0.00
2015,04,22,03,50,0.00
2015,04,22,03,51,0.00
2015,04,22,03,52,0.00
2015,04,22,03,53,0.00
2015,04,22,03,54,0.00
2015,04,22,03,55,0.00
2015,04,22,03,56,0.00
2015,04,22,03,57,0.00
2015,04,22,03,58,0.00
2015,04,22,03,59,0.00
2015,04,22,04,00,0.00
2015,04,22,04,01,0.00
2015,04,22,04,02,0.00
2015,04,22,04,03,0.00
2015,04,22,04,04,0.00
2015,04,22,04,05,0.00
2015,04,22,04,06,0.00
2015,04,22,04,07,0.00
2015,04,22,04,08,0.00
2015,04,22,04,09,0.00
2015,04,22,04,10,0.00
2015,04,22,04,11,0.00
2015,04,22,04,12,0.00
2015,04,22,04,13,0.00
2015,04,22,04,14,0.00
2015,04,22,04,15,0.00
2015,04,22,04,16,0.00
2015,04,22,04,17,0.00
2015,04,22,04,18,0.00
2015,04,22,04,19,0.00
2015,04,22,04,20,0.00
2015,04,22,04,21,0.00
2015,04,22,04,22,0.00
2015,04,22,04,23,0.00
2015,04,22,04,24,0.00
2015,04,22,04,25,0.00
2015,04,22,04,26,0.00
2015,04,22,04,27,0.00
2015,04,22,04,28,0.00
2015,04,22,04,29,0.00
2015,04,22,04,30,0.00
2015,04,22,04,31,0.00
2015,04,22,04,32,0.00
2015,04,22,04,33,0.00
2015,04,22,04,34,0.00
2015,04,22,04,35,0.00
2015,04,22,04,36,0.00
2015,04,22,04,37,0.00
2015,04,22,04,38,0.00
2015,04,22,04,39,0.00
2015,04,22,04,40,0.00
2015,04,22,04,41,0.00
2015,04,22,04,42,0.00
2015,04,22,04,43,0.00
2015,04,22,04,44,0.00
2015,04,22,04,45,0.00
2015,04,22,04,46,0.00
2015,04,22,04,47,0.00
2015,04,22,04,48,0.00
2015,04,22,04,49,0.00
2015,04,22,04,50,0.00
2015,04,22,04,51,0.00
2015,04,22,04,52,0.00
2015,04,22,04,53,0.00
2015,04,22,04,54,0.00
2015,04,22,04,55,0.00
2015,04,22,04,56,0.00
2015,04,22,04,57,0.00
2015,04,22,04,58,0.00
2015,04,22,04,59,0.00
2015,04,22,05,00,0.00
2015,04,22,05,01,0.00
2015,04,22,05,02,0.00
2015,04,22,05,03,0.00
2015,04,22,05,04,0.00
2015,04,22,05,05,0.00
2015,04,22,05,06,0.00
2015,04,22,05,07,0.00
2015,04,22,05,08,0.00
2015,04,22,05,09,0.00
2015,04,22,05,10,0.00
2015,04,22,05,11,0.00
2015,04,22,05,12,0.00
2015,04,22,05,13,0.00
2015,04,22,05,14,0.00
2015,04,22,05,15,0.00
2015,04,22,05,16,0.00
2015,04,22,05,17,0.00
2015,04,22,05,18,0.00
2015,04,22,05,19,0.00
2015,04,22,05,20,0.00
2015,04,22,05,21,0.00
2015,04,22,05,22,0.00
2015,04,22,05,23,0.00
2015,04,22,05,24,0.00
2015,04,22,05,25,0.00
2015,04,22,05,26,0.00
2015,04,22,05,27,0.00
2015,04,22,05,28,0.00
2015,04,22,05,29,0.00
2015,04,22,05,30,0.00
2015,04,22,05,31,0.00
2015,04,22,05,32,0.00
2015,04,22,05,33,0.00
2015,04,22,05,34,0.00
2015,04,22,05,35,0.00
2015,04,22,05,36,0.00
2015,04,22,05,37,0.00
2015,04,22,05,38,0.00
2015,04,22,05,39,0.00
2015,04,22,05,40,0.00
2015,04,22,05,41,0.00
2015,04,22,05,42,0.00
2015,04,22,05,43,0.00
2015,04,22,05,44,0.00
2015,04,22,05,45,0.00
2015,04,22,05,46,0.00
2015,04,22,05,47,0.00
2015,04,22,05,48,0.00
2015,04,22,05,49,0.00
2015,04,22,05,50,0.00
2015,04,22,05,51,0.00
2015,04,22,05,52,0.00
2015,04,22,05,53,0.00
2015,04,22,05,54,0.00
2015,04,22,05,55,0.00
2015,04,22,05,56,0.00
2015,04,22,05,57,0.00
2015,04,22,05,58,0.00
2015,04,22,05,59,0.00
2015,04,22,06,00,0.00
2015,04,22,06,01,0.00
2015,04,22,06,02,0.00
2015,04,22,06,03,0.00
2015,04,22,06,04,0.00
2015,04,22,06,05,0.00
2015,04,22,06,06,0.00
2015,04,22,06,07,0.00
2015,04,22,06,08,0.00
2015,04,22,06,09,0.00
2015,04,22,06,10,0.00
2015,04,22,06,11,0.00
2015,04,22,06,12,0.00
2015,04,22,06,13,0.00
2015,04,22,06,14,0.00
2015,04,22,06,15,0.90
2015,04,22,06,16,5.00
2015,04,22,06,17,5.00
2015,04,22,06,18,5.00
2015,04,22,06,19,5.00
2015,04,22,06,20,6.40
2015,04,22,06,21,7.00
2015,04,22,06,22,7.00
2015,04,22,06,23,7.20
2015,04,22,06,24,9.00
2015,04,22,06,25,9.00
2015,04,22,06,26,9.00
2015,04,22,06,27,10.10
2015,04,22,06,28,11.00
2015,04,22,06,29,11.00
2015,04,22,06,30,11.90
2015,04,22,06,31,12.00
2015,04,22,06,32,12.30
2015,04,22,06,33,14.00
2015,04,22,06,34,14.70
2015,04,22,06,35,16.00
2015,04,22,06,36,16.00
2015,04,22,06,37,17.40
2015,04,22,06,38,18.00
2015,04,22,06,39,18.90
2015,04,22,06,40,19.00
2015,04,22,06,41,19.00
2015,04,22,06,42,19.00
2015,04,22,06,43,19.00
2015,04,22,06,44,19.00
2015,04,22,06,45,19.00
2015,04,22,06,46,19.00
2015,04,22,06,47,20.60
2015,04,22,06,48,21.00
2015,04,22,06,49,21.30
2015,04,22,06,50,23.00
2015,04,22,06,51,23.00
2015,04,22,06,52,23.00
2015,04,22,06,53,23.00
2015,04,22,06,54,24.30
2015,04,22,06,55,25.00
2015,04,22,06,56,25.90
2015,04,22,06,57,28.10
2015,04,22,06,58,34.30
2015,04,22,06,59,41.50
2015,04,22,07,00,46.40
2015,04,22,07,01,47.00
2015,04,22,07,02,48.20
2015,04,22,07,03,52.00
2015,04,22,07,04,53.80
2015,04,22,07,05,55.80
2015,04,22,07,06,58.20
2015,04,22,07,07,60.50
2015,04,22,07,08,63.50
2015,04,22,07,09,65.80
2015,04,22,07,10,68.60
2015,04,22,07,11,71.30
2015,04,22,07,12,73.50
2015,04,22,07,13,75.70
2015,04,22,07,14,78.80
2015,04,22,07,15,81.30
2015,04,22,07,16,83.70
2015,04,22,07,17,86.70
2015,04,22,07,18,89.30
2015,04,22,07,19,92.00
2015,04,22,07,20,95.70
2015,04,22,07,21,99.20
2015,04,22,07,22,103.40
2015,04,22,07,23,105.20
2015,04,22,07,24,109.80
2015,04,22,07,25,113.30
2015,04,22,07,26,115.60
2015,04,22,07,27,119.50
2015,04,22,07,28,122.10
2015,04,22,07,29,125.70
2015,04,22,07,30,129.40
2015,04,22,07,31,133.60
2015,04,22,07,32,137.30
2015,04,22,07,33,139.70
2015,04,22,07,34,143.40
2015,04,22,07,35,147.10
2015,04,22,07,36,151.20
2015,04,22,07,37,154.90
2015,04,22,07,38,158.90
2015,04,22,07,39,161.70
2015,04,22,07,40,165.10
2015,04,22,07,41,169.50
2015,04,22,07,42,172.50
2015,04,22,07,43,175.80
2015,04,22,07,44,180.00
2015,04,22,07,45,183.40
2015,04,22,07,46,187.00
2015,04,22,07,47,191.20
2015,04,22,07,48,192.90
2015,04,22,07,49,197.50
2015,04,22,07,50,202.70
2015,04,22,07,51,206.30
2015,04,22,07,52,208.60
2015,04,22,07,53,212.60
2015,04,22,07,54,214.00
2015,04,22,07,55,218.40
2015,04,22,07,56,222.50
2015,04,22,07,57,226.90
2015,04,22,07,58,229.40
2015,04,22,07,59,232.50
2015,04,22,08,00,235.70
2015,04,22,08,01,239.90
2015,04,22,08,02,242.00
2015,04,22,08,03,245.00
2015,04,22,08,04,249.00
2015,04,22,08,05,250.90
2015,04,22,08,06,253.10
2015,04,22,08,07,255.40
2015,04,22,08,08,259.10
2015,04,22,08,09,263.20
2015,04,22,08,10,266.00
2015,04,22,08,11,268.20
2015,04,22,08,12,271.10
2015,04,22,08,13,272.00
2015,04,22,08,14,275.80
2015,04,22,08,15,279.30
2015,04,22,08,16,281.50
2015,04,22,08,17,284.30
2015,04,22,08,18,288.40
2015,04,22,08,19,292.20
2015,04,22,08,20,294.70
2015,04,22,08,21,296.50
2015,04,22,08,22,300.40
2015,04,22,08,23,304.00
2015,04,22,08,24,308.10
2015,04,22,08,25,310.10
2015,04,22,08,26,313.00
2015,04,22,08,27,313.90
2015,04,22,08,28,315.60
2015,04,22,08,29,318.70
2015,04,22,08,30,323.80
2015,04,22,08,31,326.80
2015,04,22,08,32,329.00
2015,04,22,08,33,330.40
2015,04,22,08,34,333.30
2015,04,22,08,35,338.00
2015,04,22,08,36,343.10
2015,04,22,08,37,345.60
2015,04,22,08,38,347.50
2015,04,22,08,39,351.20
2015,04,22,08,40,354.90
2015,04,22,08,41,359.30
2015,04,22,08,42,362.50
2015,04,22,08,43,364.60
2015,04,22,08,44,368.30
2015,04,22,08,45,371.00
2015,04,22,08,46,371.00
2015,04,22,08,47,376.40
2015,04,22,08,48,379.70
2015,04,22,08,49,383.00
2015,04,22,08,50,385.40
2015,04,22,08,51,387.30
2015,04,22,08,52,389.50
2015,04,22,08,53,393.00
2015,04,22,08,54,396.90
2015,04,22,08,55,400.50
2015,04,22,08,56,402.60
2015,04,22,08,57,403.90
2015,04,22,08,58,408.40
2015,04,22,08,59,412.00
2015,04,22,09,00,415.60
2015,04,22,09,01,418.30
2015,04,22,09,02,421.10
2015,04,22,09,03,423.30
2015,04,22,09,04,424.70
2015,04,22,09,05,428.40
2015,04,22,09,06,431.00
2015,04,22,09,07,434.60
2015,04,22,09,08,438.30
2015,04,22,09,09,440.50
2015,04,22,09,10,443.00
2015,04,22,09,11,444.70
2015,04,22,09,12,447.40
2015,04,22,09,13,449.60
2015,04,22,09,14,453.60
2015,04,22,09,15,455.20
2015,04,22,09,16,457.80
2015,04,22,09,17,462.60
2015,04,22,09,18,466.80
2015,04,22,09,19,468.50
2015,04,22,09,20,470.30
2015,04,22,09,21,473.90
2015,04,22,09,22,475.80
2015,04,22,09,23,478.00
2015,04,22,09,24,480.70
2015,04,22,09,25,485.00
2015,04,22,09,26,486.30
2015,04,22,09,27,490.40
2015,04,22,09,28,494.10
2015,04,22,09,29,496.70
2015,04,22,09,30,498.50
2015,04,22,09,31,502.50
2015,04,22,09,32,501.30
2015,04,22,09,33,504.40
2015,04,22,09,34,507.70
2015,04,22,09,35,512.00
2015,04,22,09,36,513.40
2015,04,22,09,37,515.00
2015,04,22,09,38,517.80
2015,04,22,09,39,523.20
2015,04,22,09,40,526.70
2015,04,22,09,41,527.60
2015,04,22,09,42,531.00
2015,04,22,09,43,531.60
2015,04,22,09,44,533.50
2015,04,22,09,45,536.20
2015,04,22,09,46,539.30
2015,04,22,09,47,540.70
2015,04,22,09,48,546.10
2015,04,22,09,49,548.00
2015,04,22,09,50,550.60
2015,04,22,09,51,554.30
2015,04,22,09,52,555.70
2015,04,22,09,53,557.00
2015,04,22,09,54,558.10
2015,04,22,09,55,560.40
2015,04,22,09,56,563.30
2015,04,22,09,57,564.00
2015,04,22,09,58,568.30
2015,04,22,09,59,571.40
2015,04,22,10,00,573.00
2015,04,22,10,01,574.60
2015,04,22,10,02,577.50
2015,04,22,10,03,579.30
2015,04,22,10,04,582.90
2015,04,22,10,05,584.80
2015,04,22,10,06,588.70
2015,04,22,10,07,587.30
2015,04,22,10,08,590.10
2015,04,22,10,09,594.70
2015,04,22,10,10,597.40
2015,04,22,10,11,600.10
2015,04,22,10,12,602.40
2015,04,22,10,13,604.50
2015,04,22,10,14,605.90
2015,04,22,10,15,608.40
2015,04,22,10,16,612.50
2015,04,22,10,17,615.60
2015,04,22,10,18,617.70
2015,04,22,10,19,620.00
2015,04,22,10,20,621.60
2015,04,22,10,21,623.40
2015,04,22,10,22,625.60
2015,04,22,10,23,627.80
2015,04,22,10,24,628.40
2015,04,22,10,25,631.50
2015,04,22,10,26,634.00
2015,04,22,10,27,637.60
2015,04,22,10,28,640.00
2015,04,22,10,29,641.30
2015,04,22,10,30,642.80
2015,04,22,10,31,644.60
2015,04,22,10,32,647.00
2015,04,22,10,33,650.00
2015,04,22,10,34,651.10
2015,04,22,10,35,654.70
2015,04,22,10,36,656.50
2015,04,22,10,37,658.10
2015,04,22,10,38,659.00
2015,04,22,10,39,662.10
2015,04,22,10,40,663.00
2015,04,22,10,41,664.20
2015,04,22,10,42,666.80
2015,04,22,10,43,670.30
2015,04,22,10,44,671.80
2015,04,22,10,45,674.00
2015,04,22,10,46,677.50
2015,04,22,10,47,679.70
2015,04,22,10,48,681.60
2015,04,22,10,49,683.90
2015,04,22,10,50,684.80
2015,04,22,10,51,689.40
2015,04,22,10,52,691.00
2015,04,22,10,53,692.30
2015,04,22,10,54,695.10
2015,04,22,10,55,696.00
2015,04,22,10,56,697.50
2015,04,22,10,57,700.60
2015,04,22,10,58,702.90
2015,04,22,10,59,703.40
2015,04,22,11,00,705.80
2015,04,22,11,01,708.00
2015,04,22,11,02,709.00
2015,04,22,11,03,711.20
2015,04,22,11,04,715.40
2015,04,22,11,05,718.60
2015,04,22,11,06,719.00
2015,04,22,11,07,721.10
2015,04,22,11,08,722.50
2015,04,22,11,09,723.30
2015,04,22,11,10,724.70
2015,04,22,11,11,728.50
2015,04,22,11,12,730.30
2015,04,22,11,13,732.50
2015,04,22,11,14,733.00
2015,04,22,11,15,736.90
2015,04,22,11,16,738.50
2015,04,22,11,17,742.50
2015,04,22,11,18,745.10
2015,04,22,11,19,747.00
2015,04,22,11,20,747.00
2015,04,22,11,21,748.40
2015,04,22,11,22,751.50
2015,04,22,11,23,753.80
2015,04,22,11,24,754.20
2015,04,22,11,25,756.00
2015,04,22,11,26,756.60
2015,04,22,11,27,758.40
2015,04,22,11,28,760.10
2015,04,22,11,29,761.00
2015,04,22,11,30,763.90
2015,04,22,11,31,765.80
2015,04,22,11,32,766.00
2015,04,22,11,33,766.60
2015,04,22,11,34,770.50
2015,04,22,11,35,772.00
2015,04,22,11,36,772.40
2015,04,22,11,37,775.20
2015,04,22,11,38,777.00
2015,04,22,11,39,778.50
2015,04,22,11,40,779.00
2015,04,22,11,41,779.30
2015,04,22,11,42,782.00
2015,04,22,11,43,783.10
2015,04,22,11,44,787.20
2015,04,22,11,45,789.00
2015,04,22,11,46,789.00
2015,04,22,11,47,791.70
2015,04,22,11,48,795.30
2015,04,22,11,49,799.60
2015,04,22,11,50,802.10
2015,04,22,11,51,803.40
2015,04,22,11,52,806.30
2015,04,22,11,53,809.50
2015,04,22,11,54,811.10
2015,04,22,11,55,812.00
2015,04,22,11,56,814.90
2015,04,22,11,57,818.60
2015,04,22,11,58,820.90
2015,04,22,11,59,821.80
2015,04,22,12,00,826.00
2015,04,22,12,01,826.00
2015,04,22,12,02,826.90
2015,04,22,12,03,828.00
2015,04,22,12,04,826.60
2015,04,22,12,05,824.50
2015,04,22,12,06,824.00
2015,04,22,12,07,823.10
2015,04,22,12,08,824.90
2015,04,22,12,09,830.30
2015,04,22,12,10,832.60
2015,04,22,12,11,834.00
2015,04,22,12,12,834.30
2015,04,22,12,13,836.50
2015,04,22,12,14,839.40
2015,04,22,12,15,838.20
2015,04,22,12,16,837.70
2015,04,22,12,17,835.00
2015,04,22,12,18,832.70
2015,04,22,12,19,826.30
2015,04,22,12,20,826.20
2015,04,22,12,21,826.60
2015,04,22,12,22,826.00
2015,04,22,12,23,827.70
2015,04,22,12,24,828.00
2015,04,22,12,25,828.00
2015,04,22,12,26,828.50
2015,04,22,12,27,830.00
2015,04,22,12,28,829.00
2015,04,22,12,29,828.00
2015,04,22,12,30,828.00
2015,04,22,12,31,826.40
2015,04,22,12,32,829.60
2015,04,22,12,33,828.20
2015,04,22,12,34,829.50
2015,04,22,12,35,829.00
2015,04,22,12,36,830.50
2015,04,22,12,37,830.50
2015,04,22,12,38,831.00
2015,04,22,12,39,831.00
2015,04,22,12,40,832.60
2015,04,22,12,41,831.20
2015,04,22,12,42,833.50
2015,04,22,12,43,837.70
2015,04,22,12,44,840.00
2015,04,22,12,45,839.10
2015,04,22,12,46,837.40
2015,04,22,12,47,837.00
2015,04,22,12,48,835.40
2015,04,22,12,49,836.80
2015,04,22,12,50,835.20
2015,04,22,12,51,836.20
2015,04,22,12,52,833.00
2015,04,22,12,53,836.70
2015,04,22,12,54,841.00
2015,04,22,12,55,836.80
2015,04,22,12,56,828.60
2015,04,22,12,57,818.70
2015,04,22,12,58,823.80
2015,04,22,12,59,833.30
2015,04,22,13,00,833.00
2015,04,22,13,01,830.20
2015,04,22,13,02,834.10
2015,04,22,13,03,805.20
2015,04,22,13,04,784.20
2015,04,22,13,05,782.00
2015,04,22,13,06,787.10
2015,04,22,13,07,740.60
2015,04,22,13,08,675.00
2015,04,22,13,09,729.40
2015,04,22,13,10,728.70
2015,04,22,13,11,774.50
2015,04,22,13,12,745.70
2015,04,22,13,13,707.50
2015,04,22,13,14,703.00
2015,04,22,13,15,602.60
2015,04,22,13,16,612.10
2015,04,22,13,17,543.00
2015,04,22,13,18,618.40
2015,04,22,13,19,778.80
2015,04,22,13,20,813.50
2015,04,22,13,21,834.10
2015,04,22,13,22,828.00
2015,04,22,13,23,725.70
2015,04,22,13,24,738.30
2015,04,22,13,25,751.40
2015,04,22,13,26,810.60
2015,04,22,13,27,842.40
2015,04,22,13,28,853.50
2015,04,22,13,29,885.60
2015,04,22,13,30,881.70
2015,04,22,13,31,875.00
2015,04,22,13,32,875.00
2015,04,22,13,33,826.30
2015,04,22,13,34,861.80
2015,04,22,13,35,807.00
2015,04,22,13,36,768.90
2015,04,22,13,37,660.90
2015,04,22,13,38,594.80
2015,04,22,13,39,639.80
2015,04,22,13,40,583.60
2015,04,22,13,41,597.70
2015,04,22,13,42,594.50
2015,04,22,13,43,549.90
2015,04,22,13,44,609.90
2015,04,22,13,45,655.60
2015,04,22,13,46,594.60
2015,04,22,13,47,557.00
2015,04,22,13,48,542.00
2015,04,22,13,49,538.00
2015,04,22,13,50,538.00
2015,04,22,13,51,538.00
2015,04,22,13,52,538.00
2015,04,22,13,53,538.00
2015,04,22,13,54,538.00
2015,04,22,13,55,538.00
2015,04,22,13,56,658.40
2015,04,22,13,57,741.20
2015,04,22,13,58,776.90
2015,04,22,13,59,833.00
2015,04,22,14,00,813.60
2015,04,22,14,01,740.00
2015,04,22,14,02,741.60
2015,04,22,14,03,752.50
2015,04,22,14,04,806.00
2015,04,22,14,05,817.00
2015,04,22,14,06,790.00
2015,04,22,14,07,773.80
2015,04,22,14,08,786.80
2015,04,22,14,09,757.10
2015,04,22,14,10,777.70
2015,04,22,14,11,807.60
2015,04,22,14,12,804.60
2015,04,22,14,13,784.70
2015,04,22,14,14,786.90
2015,04,22,14,15,799.00
2015,04,22,14,16,759.60
2015,04,22,14,17,767.60
2015,04,22,14,18,765.10
2015,04,22,14,19,739.30
2015,04,22,14,20,764.40
2015,04,22,14,21,796.00
2015,04,22,14,22,806.10
2015,04,22,14,23,818.60
2015,04,22,14,24,822.70
2015,04,22,14,25,818.60
2015,04,22,14,26,815.50
2015,04,22,14,27,813.30
2015,04,22,14,28,811.10
2015,04,22,14,29,809.50
2015,04,22,14,30,809.00
2015,04,22,14,31,807.50
2015,04,22,14,32,803.60
2015,04,22,14,33,803.00
2015,04,22,14,34,802.40
2015,04,22,14,35,800.00
2015,04,22,14,36,799.30
2015,04,22,14,37,798.00
2015,04,22,14,38,796.80
2015,04,22,14,39,796.00
2015,04,22,14,40,795.20
2015,04,22,14,41,795.00
2015,04,22,14,42,792.80
2015,04,22,14,43,790.60
2015,04,22,14,44,788.70
2015,04,22,14,45,788.00
2015,04,22,14,46,785.70
2015,04,22,14,47,782.70
2015,04,22,14,48,782.00
2015,04,22,14,49,779.50
2015,04,22,14,50,779.70
2015,04,22,14,51,774.70
2015,04,22,14,52,774.00
2015,04,22,14,53,775.50
2015,04,22,14,54,773.00
2015,04,22,14,55,772.50
2015,04,22,14,56,774.10
2015,04,22,14,57,773.40
2015,04,22,14,58,772.10
2015,04,22,14,59,771.80
2015,04,22,15,00,770.50
2015,04,22,15,01,770.60
2015,04,22,15,02,768.00
2015,04,22,15,03,767.00
2015,04,22,15,04,767.30
2015,04,22,15,05,764.50
2015,04,22,15,06,763.00
2015,04,22,15,07,764.60
2015,04,22,15,08,758.40
2015,04,22,15,09,761.00
2015,04,22,15,10,760.30
2015,04,22,15,11,758.50
2015,04,22,15,12,755.90
2015,04,22,15,13,755.40
2015,04,22,15,14,757.50
2015,04,22,15,15,758.00
2015,04,22,15,16,755.70
2015,04,22,15,17,752.00
2015,04,22,15,18,752.00
2015,04,22,15,19,750.10
2015,04,22,15,20,747.00
2015,04,22,15,21,741.00
2015,04,22,15,22,725.00
2015,04,22,15,23,724.70
2015,04,22,15,24,722.40
2015,04,22,15,25,716.00
2015,04,22,15,26,696.00
2015,04,22,15,27,665.50
2015,04,22,15,28,681.20
2015,04,22,15,29,694.50
2015,04,22,15,30,679.00
2015,04,22,15,31,675.40
2015,04,22,15,32,673.80
2015,04,22,15,33,696.10
2015,04,22,15,34,689.50
2015,04,22,15,35,706.20
2015,04,22,15,36,708.20
2015,04,22,15,37,709.50
2015,04,22,15,38,715.00
2015,04,22,15,39,715.00
2015,04,22,15,40,716.60
2015,04,22,15,41,717.00
2015,04,22,15,42,713.60
2015,04,22,15,43,694.70
2015,04,22,15,44,651.20
2015,04,22,15,45,621.60
2015,04,22,15,46,623.70
2015,04,22,15,47,599.80
2015,04,22,15,48,564.60
2015,04,22,15,49,568.00
2015,04,22,15,50,571.90
2015,04,22,15,51,596.10
2015,04,22,15,52,609.60
2015,04,22,15,53,564.00
2015,04,22,15,54,547.10
2015,04,22,15,55,524.00
2015,04,22,15,56,522.70
2015,04,22,15,57,551.20
2015,04,22,15,58,646.00
2015,04,22,15,59,688.80
2015,04,22,16,00,625.00
2015,04,22,16,01,665.20
2015,04,22,16,02,652.40
2015,04,22,16,03,640.50
2015,04,22,16,04,598.60
2015,04,22,16,05,575.00
2015,04,22,16,06,495.00
2015,04,22,16,07,521.40
2015,04,22,16,08,588.50
2015,04,22,16,09,589.90
2015,04,22,16,10,531.50
2015,04,22,16,11,499.50
2015,04,22,16,12,503.50
2015,04,22,16,13,496.00
2015,04,22,16,14,488.40
2015,04,22,16,15,483.80
2015,04,22,16,16,473.00
2015,04,22,16,17,525.80
2015,04,22,16,18,559.30
2015,04,22,16,19,611.30
2015,04,22,16,20,612.90
2015,04,22,16,21,602.30
2015,04,22,16,22,598.70
2015,04,22,16,23,587.40
2015,04,22,16,24,592.70
2015,04,22,16,25,606.50
2015,04,22,16,26,571.00
2015,04,22,16,27,527.40
2015,04,22,16,28,474.90
2015,04,22,16,29,534.00
2015,04,22,16,30,494.20
2015,04,22,16,31,473.80
2015,04,22,16,32,433.30
2015,04,22,16,33,426.90
2015,04,22,16,34,388.20
2015,04,22,16,35,368.00
2015,04,22,16,36,350.20
2015,04,22,16,37,332.20
2015,04,22,16,38,303.70
2015,04,22,16,39,290.60
2015,04,22,16,40,283.00
2015,04,22,16,41,287.00
2015,04,22,16,42,288.20
2015,04,22,16,43,290.00
2015,04,22,16,44,292.10
2015,04,22,16,45,303.50
2015,04,22,16,46,321.00
2015,04,22,16,47,342.60
2015,04,22,16,48,370.10
2015,04,22,16,49,398.50
2015,04,22,16,50,403.90
2015,04,22,16,51,428.60
2015,04,22,16,52,447.60
2015,04,22,16,53,458.30
2015,04,22,16,54,459.40
2015,04,22,16,55,457.00
2015,04,22,16,56,468.50
2015,04,22,16,57,485.20
2015,04,22,16,58,495.60
2015,04,22,16,59,497.20
2015,04,22,17,00,503.20
2015,04,22,17,01,521.20
2015,04,22,17,02,530.50
2015,04,22,17,03,529.20
2015,04,22,17,04,530.60
2015,04,22,17,05,525.60
2015,04,22,17,06,499.60
2015,04,22,17,07,475.50
2015,04,22,17,08,449.30
2015,04,22,17,09,461.00
2015,04,22,17,10,460.60