Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,14,00,00,14.60
2008,08,14,00,01,14.60
2008,08,14,00,02,14.60
2008,08,14,00,03,14.60
2008,08,14,00,04,14.60
2008,08,14,00,05,14.60
2008,08,14,00,06,14.60
2008,08,14,00,07,14.60
2008,08,14,00,08,14.60
2008,08,14,00,09,14.60
2008,08,14,00,10,14.50
2008,08,14,00,11,14.50
2008,08,14,00,12,14.50
2008,08,14,00,13,14.50
2008,08,14,00,14,14.50
2008,08,14,00,15,14.50
2008,08,14,00,16,14.50
2008,08,14,00,17,14.50
2008,08,14,00,18,14.50
2008,08,14,00,19,14.50
2008,08,14,00,20,14.50
2008,08,14,00,21,14.50
2008,08,14,00,22,14.50
2008,08,14,00,23,14.50
2008,08,14,00,24,14.50
2008,08,14,00,25,14.50
2008,08,14,00,26,14.50
2008,08,14,00,27,14.50
2008,08,14,00,28,14.50
2008,08,14,00,29,14.50
2008,08,14,00,30,14.50
2008,08,14,00,31,14.50
2008,08,14,00,32,14.50
2008,08,14,00,33,14.50
2008,08,14,00,34,14.50
2008,08,14,00,35,14.50
2008,08,14,00,36,14.50
2008,08,14,00,37,14.50
2008,08,14,00,38,14.50
2008,08,14,00,39,14.50
2008,08,14,00,40,14.50
2008,08,14,00,41,14.50
2008,08,14,00,42,14.50
2008,08,14,00,43,14.50
2008,08,14,00,44,14.40
2008,08,14,00,45,14.50
2008,08,14,00,46,14.50
2008,08,14,00,47,14.50
2008,08,14,00,48,14.50
2008,08,14,00,49,14.50
2008,08,14,00,50,14.50
2008,08,14,00,51,14.50
2008,08,14,00,52,14.50
2008,08,14,00,53,14.40
2008,08,14,00,54,14.40
2008,08,14,00,55,14.40
2008,08,14,00,56,14.40
2008,08,14,00,57,14.40
2008,08,14,00,58,14.40
2008,08,14,00,59,14.40
2008,08,14,01,00,14.40
2008,08,14,01,01,14.40
2008,08,14,01,02,14.40
2008,08,14,01,03,14.40
2008,08,14,01,04,14.40
2008,08,14,01,05,14.40
2008,08,14,01,06,14.40
2008,08,14,01,07,14.40
2008,08,14,01,08,14.40
2008,08,14,01,09,14.40
2008,08,14,01,10,14.40
2008,08,14,01,11,14.40
2008,08,14,01,12,14.40
2008,08,14,01,13,14.40
2008,08,14,01,14,14.40
2008,08,14,01,15,14.40
2008,08,14,01,16,14.50
2008,08,14,01,17,14.50
2008,08,14,01,18,14.50
2008,08,14,01,19,14.50
2008,08,14,01,20,14.50
2008,08,14,01,21,14.50
2008,08,14,01,22,14.50
2008,08,14,01,23,14.50
2008,08,14,01,24,14.50
2008,08,14,01,25,14.50
2008,08,14,01,26,14.50
2008,08,14,01,27,14.50
2008,08,14,01,28,14.50
2008,08,14,01,29,14.50
2008,08,14,01,30,14.50
2008,08,14,01,31,14.50
2008,08,14,01,32,14.50
2008,08,14,01,33,14.50
2008,08,14,01,34,14.50
2008,08,14,01,35,14.50
2008,08,14,01,36,14.50
2008,08,14,01,37,14.50
2008,08,14,01,38,14.50
2008,08,14,01,39,14.40
2008,08,14,01,40,14.40
2008,08,14,01,41,14.40
2008,08,14,01,42,14.40
2008,08,14,01,43,14.40
2008,08,14,01,44,14.40
2008,08,14,01,45,14.40
2008,08,14,01,46,14.40
2008,08,14,01,47,14.40
2008,08,14,01,48,14.40
2008,08,14,01,49,14.40
2008,08,14,01,50,14.40
2008,08,14,01,51,14.30
2008,08,14,01,52,14.40
2008,08,14,01,53,14.40
2008,08,14,01,54,14.40
2008,08,14,01,55,14.40
2008,08,14,01,56,14.40
2008,08,14,01,57,14.40
2008,08,14,01,58,14.40
2008,08,14,01,59,14.40
2008,08,14,02,00,14.50
2008,08,14,02,01,14.50
2008,08,14,02,02,14.50
2008,08,14,02,03,14.50
2008,08,14,02,04,14.50
2008,08,14,02,05,14.50
2008,08,14,02,06,14.50
2008,08,14,02,07,14.50
2008,08,14,02,08,14.50
2008,08,14,02,09,14.50
2008,08,14,02,10,14.50
2008,08,14,02,11,14.50
2008,08,14,02,12,14.50
2008,08,14,02,13,14.40
2008,08,14,02,14,14.40
2008,08,14,02,15,14.40
2008,08,14,02,16,14.40
2008,08,14,02,17,14.40
2008,08,14,02,18,14.50
2008,08,14,02,19,14.50
2008,08,14,02,20,14.50
2008,08,14,02,21,14.50
2008,08,14,02,22,14.40
2008,08,14,02,23,14.40
2008,08,14,02,24,14.40
2008,08,14,02,25,14.40
2008,08,14,02,26,14.40
2008,08,14,02,27,14.40
2008,08,14,02,28,14.40
2008,08,14,02,29,14.40
2008,08,14,02,30,14.40
2008,08,14,02,31,14.40
2008,08,14,02,32,14.40
2008,08,14,02,33,14.40
2008,08,14,02,34,14.40
2008,08,14,02,35,14.40
2008,08,14,02,36,14.40
2008,08,14,02,37,14.40
2008,08,14,02,38,14.40
2008,08,14,02,39,14.50
2008,08,14,02,40,14.50
2008,08,14,02,41,14.50
2008,08,14,02,42,14.50
2008,08,14,02,43,14.40
2008,08,14,02,44,14.40
2008,08,14,02,45,14.40
2008,08,14,02,46,14.40
2008,08,14,02,47,14.40
2008,08,14,02,48,14.40
2008,08,14,02,49,14.30
2008,08,14,02,50,14.30
2008,08,14,02,51,14.30
2008,08,14,02,52,14.30
2008,08,14,02,53,14.30
2008,08,14,02,54,14.30
2008,08,14,02,55,14.30
2008,08,14,02,56,14.40
2008,08,14,02,57,14.40
2008,08,14,02,58,14.40
2008,08,14,02,59,14.40
2008,08,14,03,00,14.40
2008,08,14,03,01,14.40
2008,08,14,03,02,14.40
2008,08,14,03,03,14.40
2008,08,14,03,04,14.40
2008,08,14,03,05,14.40
2008,08,14,03,06,14.40
2008,08,14,03,07,14.40
2008,08,14,03,08,14.40
2008,08,14,03,09,14.40
2008,08,14,03,10,14.40
2008,08,14,03,11,14.40
2008,08,14,03,12,14.40
2008,08,14,03,13,14.40
2008,08,14,03,14,14.30
2008,08,14,03,15,14.30
2008,08,14,03,16,14.30
2008,08,14,03,17,14.30
2008,08,14,03,18,14.30
2008,08,14,03,19,14.30
2008,08,14,03,20,14.20
2008,08,14,03,21,14.20
2008,08,14,03,22,14.20
2008,08,14,03,23,14.20
2008,08,14,03,24,14.20
2008,08,14,03,25,14.20
2008,08,14,03,26,14.20
2008,08,14,03,27,14.20
2008,08,14,03,28,14.20
2008,08,14,03,29,14.20
2008,08,14,03,30,14.20
2008,08,14,03,31,14.20
2008,08,14,03,32,14.20
2008,08,14,03,33,14.20
2008,08,14,03,34,14.20
2008,08,14,03,35,14.20
2008,08,14,03,36,14.20
2008,08,14,03,37,14.20
2008,08,14,03,38,14.20
2008,08,14,03,39,14.20
2008,08,14,03,40,14.20
2008,08,14,03,41,14.20
2008,08,14,03,42,14.20
2008,08,14,03,43,14.20
2008,08,14,03,44,14.20
2008,08,14,03,45,14.20
2008,08,14,03,46,14.20
2008,08,14,03,47,14.20
2008,08,14,03,48,14.20
2008,08,14,03,49,14.20
2008,08,14,03,50,14.20
2008,08,14,03,51,14.20
2008,08,14,03,52,14.20
2008,08,14,03,53,14.20
2008,08,14,03,54,14.20
2008,08,14,03,55,14.20
2008,08,14,03,56,14.20
2008,08,14,03,57,14.20
2008,08,14,03,58,14.20
2008,08,14,03,59,14.20
2008,08,14,04,00,14.10
2008,08,14,04,01,14.10
2008,08,14,04,02,14.10
2008,08,14,04,03,14.10
2008,08,14,04,04,14.10
2008,08,14,04,05,14.10
2008,08,14,04,06,14.10
2008,08,14,04,07,14.10
2008,08,14,04,08,14.10
2008,08,14,04,09,14.00
2008,08,14,04,10,14.00
2008,08,14,04,11,14.00
2008,08,14,04,12,14.00
2008,08,14,04,13,14.00
2008,08,14,04,14,14.00
2008,08,14,04,15,14.00
2008,08,14,04,16,14.00
2008,08,14,04,17,14.00
2008,08,14,04,18,14.00
2008,08,14,04,19,14.00
2008,08,14,04,20,14.00
2008,08,14,04,21,14.00
2008,08,14,04,22,14.00
2008,08,14,04,23,14.00
2008,08,14,04,24,14.00
2008,08,14,04,25,14.00
2008,08,14,04,26,14.00
2008,08,14,04,27,14.00
2008,08,14,04,28,14.00
2008,08,14,04,29,14.00
2008,08,14,04,30,14.00
2008,08,14,04,31,14.00
2008,08,14,04,32,14.00
2008,08,14,04,33,14.00
2008,08,14,04,34,14.00
2008,08,14,04,35,14.00
2008,08,14,04,36,14.00
2008,08,14,04,37,14.00
2008,08,14,04,38,14.10
2008,08,14,04,39,14.10
2008,08,14,04,40,14.10
2008,08,14,04,41,14.10
2008,08,14,04,42,14.10
2008,08,14,04,43,14.10
2008,08,14,04,44,14.00
2008,08,14,04,45,14.00
2008,08,14,04,46,14.00
2008,08,14,04,47,14.00
2008,08,14,04,48,14.00
2008,08,14,04,49,14.00
2008,08,14,04,50,14.00
2008,08,14,04,51,14.00
2008,08,14,04,52,13.90
2008,08,14,04,53,13.90
2008,08,14,04,54,13.90
2008,08,14,04,55,13.90
2008,08,14,04,56,13.90
2008,08,14,04,57,13.90
2008,08,14,04,58,13.90
2008,08,14,04,59,13.90
2008,08,14,05,00,13.90
2008,08,14,05,01,13.90
2008,08,14,05,02,13.90
2008,08,14,05,03,13.90
2008,08,14,05,04,13.90
2008,08,14,05,05,13.90
2008,08,14,05,06,13.90
2008,08,14,05,07,13.90
2008,08,14,05,08,13.90
2008,08,14,05,09,13.90
2008,08,14,05,10,13.90
2008,08,14,05,11,13.90
2008,08,14,05,12,13.80
2008,08,14,05,13,13.80
2008,08,14,05,14,13.80
2008,08,14,05,15,13.80
2008,08,14,05,16,13.80
2008,08,14,05,17,13.80
2008,08,14,05,18,13.80
2008,08,14,05,19,13.80
2008,08,14,05,20,13.80
2008,08,14,05,21,13.70
2008,08,14,05,22,13.70
2008,08,14,05,23,13.70
2008,08,14,05,24,13.70
2008,08,14,05,25,13.70
2008,08,14,05,26,13.70
2008,08,14,05,27,13.70
2008,08,14,05,28,13.70
2008,08,14,05,29,13.70
2008,08,14,05,30,13.70
2008,08,14,05,31,13.70
2008,08,14,05,32,13.70
2008,08,14,05,33,13.70
2008,08,14,05,34,13.70
2008,08,14,05,35,13.80
2008,08,14,05,36,13.80
2008,08,14,05,37,13.80
2008,08,14,05,38,13.80
2008,08,14,05,39,13.90
2008,08,14,05,40,13.90
2008,08,14,05,41,13.80
2008,08,14,05,42,13.80
2008,08,14,05,43,13.80
2008,08,14,05,44,13.80
2008,08,14,05,45,13.80
2008,08,14,05,46,13.80
2008,08,14,05,47,13.80
2008,08,14,05,48,13.80
2008,08,14,05,49,13.80
2008,08,14,05,50,13.80
2008,08,14,05,51,13.80
2008,08,14,05,52,13.80
2008,08,14,05,53,13.80
2008,08,14,05,54,13.80
2008,08,14,05,55,13.80
2008,08,14,05,56,13.80
2008,08,14,05,57,13.80
2008,08,14,05,58,13.80
2008,08,14,05,59,13.80
2008,08,14,06,00,13.80
2008,08,14,06,01,13.80
2008,08,14,06,02,13.80
2008,08,14,06,03,13.80
2008,08,14,06,04,13.80
2008,08,14,06,05,13.80
2008,08,14,06,06,13.90
2008,08,14,06,07,13.90
2008,08,14,06,08,13.80
2008,08,14,06,09,13.80
2008,08,14,06,10,13.80
2008,08,14,06,11,13.80
2008,08,14,06,12,13.80
2008,08,14,06,13,13.80
2008,08,14,06,14,13.80
2008,08,14,06,15,13.80
2008,08,14,06,16,13.80
2008,08,14,06,17,13.80
2008,08,14,06,18,13.80
2008,08,14,06,19,13.80
2008,08,14,06,20,13.90
2008,08,14,06,21,13.90
2008,08,14,06,22,13.80
2008,08,14,06,23,13.90
2008,08,14,06,24,13.90
2008,08,14,06,25,13.80
2008,08,14,06,26,13.80
2008,08,14,06,27,13.80
2008,08,14,06,28,13.80
2008,08,14,06,29,13.80
2008,08,14,06,30,13.80
2008,08,14,06,31,13.80
2008,08,14,06,32,13.80
2008,08,14,06,33,13.80
2008,08,14,06,34,13.80
2008,08,14,06,35,13.90
2008,08,14,06,36,13.90
2008,08,14,06,37,13.90
2008,08,14,06,38,13.90
2008,08,14,06,39,13.90
2008,08,14,06,40,13.90
2008,08,14,06,41,13.90
2008,08,14,06,42,14.00
2008,08,14,06,43,14.00
2008,08,14,06,44,14.00
2008,08,14,06,45,14.10
2008,08,14,06,46,14.10
2008,08,14,06,47,14.10
2008,08,14,06,48,14.20
2008,08,14,06,49,14.20
2008,08,14,06,50,14.20
2008,08,14,06,51,14.20
2008,08,14,06,52,14.20
2008,08,14,06,53,14.20
2008,08,14,06,54,14.20
2008,08,14,06,55,14.30
2008,08,14,06,56,14.30
2008,08,14,06,57,14.30
2008,08,14,06,58,14.40
2008,08,14,06,59,14.40
2008,08,14,07,00,14.40
2008,08,14,07,01,14.40
2008,08,14,07,02,14.40
2008,08,14,07,03,14.50
2008,08,14,07,04,14.50
2008,08,14,07,05,14.50
2008,08,14,07,06,14.50
2008,08,14,07,07,14.50
2008,08,14,07,08,14.60
2008,08,14,07,09,14.60
2008,08,14,07,10,14.60
2008,08,14,07,11,14.60
2008,08,14,07,12,14.60
2008,08,14,07,13,14.60
2008,08,14,07,14,14.70
2008,08,14,07,15,14.70
2008,08,14,07,16,14.70
2008,08,14,07,17,14.80
2008,08,14,07,18,14.80
2008,08,14,07,19,14.80
2008,08,14,07,20,14.90
2008,08,14,07,21,14.90
2008,08,14,07,22,15.00
2008,08,14,07,23,15.10
2008,08,14,07,24,15.20
2008,08,14,07,25,15.30
2008,08,14,07,26,15.30
2008,08,14,07,27,15.40
2008,08,14,07,28,15.40
2008,08,14,07,29,15.50
2008,08,14,07,30,15.50
2008,08,14,07,31,15.60
2008,08,14,07,32,15.60
2008,08,14,07,33,15.70
2008,08,14,07,34,15.70
2008,08,14,07,35,15.80
2008,08,14,07,36,15.80
2008,08,14,07,37,15.90
2008,08,14,07,38,15.90
2008,08,14,07,39,16.00
2008,08,14,07,40,16.10
2008,08,14,07,41,16.10
2008,08,14,07,42,16.10
2008,08,14,07,43,16.20
2008,08,14,07,44,16.30
2008,08,14,07,45,16.40
2008,08,14,07,46,16.40
2008,08,14,07,47,16.60
2008,08,14,07,48,16.70
2008,08,14,07,49,16.80
2008,08,14,07,50,16.90
2008,08,14,07,51,16.90
2008,08,14,07,52,17.00
2008,08,14,07,53,17.00
2008,08,14,07,54,17.00
2008,08,14,07,55,17.00
2008,08,14,07,56,17.10
2008,08,14,07,57,17.10
2008,08,14,07,58,17.20
2008,08,14,07,59,17.20
2008,08,14,08,00,17.30
2008,08,14,08,01,17.30
2008,08,14,08,02,17.30
2008,08,14,08,03,17.40
2008,08,14,08,04,17.40
2008,08,14,08,05,17.50
2008,08,14,08,06,17.60
2008,08,14,08,07,17.60
2008,08,14,08,08,17.70
2008,08,14,08,09,17.80
2008,08,14,08,10,17.90
2008,08,14,08,11,17.90
2008,08,14,08,12,18.00
2008,08,14,08,13,18.10
2008,08,14,08,14,18.20
2008,08,14,08,15,18.20
2008,08,14,08,16,18.30
2008,08,14,08,17,18.30
2008,08,14,08,18,18.40
2008,08,14,08,19,18.50
2008,08,14,08,20,18.60
2008,08,14,08,21,18.70
2008,08,14,08,22,18.70
2008,08,14,08,23,18.90
2008,08,14,08,24,19.00
2008,08,14,08,25,19.10
2008,08,14,08,26,19.10
2008,08,14,08,27,19.20
2008,08,14,08,28,19.20
2008,08,14,08,29,19.10
2008,08,14,08,30,19.10
2008,08,14,08,31,19.10
2008,08,14,08,32,19.10
2008,08,14,08,33,19.10
2008,08,14,08,34,19.10
2008,08,14,08,35,19.10
2008,08,14,08,36,19.10
2008,08,14,08,37,19.00
2008,08,14,08,38,18.90
2008,08,14,08,39,18.90
2008,08,14,08,40,18.90
2008,08,14,08,41,19.00
2008,08,14,08,42,19.10
2008,08,14,08,43,19.10
2008,08,14,08,44,19.20
2008,08,14,08,45,19.30
2008,08,14,08,46,19.40
2008,08,14,08,47,19.60
2008,08,14,08,48,19.70
2008,08,14,08,49,19.80
2008,08,14,08,50,19.90
2008,08,14,08,51,19.90
2008,08,14,08,52,20.00
2008,08,14,08,53,20.10
2008,08,14,08,54,20.10
2008,08,14,08,55,20.20
2008,08,14,08,56,20.40
2008,08,14,08,57,20.60
2008,08,14,08,58,20.80
2008,08,14,08,59,21.00
2008,08,14,09,00,21.20
2008,08,14,09,01,21.30
2008,08,14,09,02,21.50
2008,08,14,09,03,21.60
2008,08,14,09,04,21.80
2008,08,14,09,05,21.90
2008,08,14,09,06,22.00
2008,08,14,09,07,22.10
2008,08,14,09,08,22.20
2008,08,14,09,09,22.20
2008,08,14,09,10,22.20
2008,08,14,09,11,22.30
2008,08,14,09,12,22.40
2008,08,14,09,13,22.50
2008,08,14,09,14,22.60
2008,08,14,09,15,22.60
2008,08,14,09,16,22.70
2008,08,14,09,17,22.70
2008,08,14,09,18,22.80
2008,08,14,09,19,22.80
2008,08,14,09,20,22.90
2008,08,14,09,21,22.90
2008,08,14,09,22,22.90
2008,08,14,09,23,22.90
2008,08,14,09,24,22.90
2008,08,14,09,25,22.90
2008,08,14,09,26,23.10
2008,08,14,09,27,23.10
2008,08,14,09,28,23.20
2008,08,14,09,29,23.20
2008,08,14,09,30,23.30
2008,08,14,09,31,23.30
2008,08,14,09,32,23.30
2008,08,14,09,33,23.40
2008,08,14,09,34,23.50
2008,08,14,09,35,23.60
2008,08,14,09,36,23.60
2008,08,14,09,37,23.60
2008,08,14,09,38,23.60
2008,08,14,09,39,23.60
2008,08,14,09,40,23.70
2008,08,14,09,41,23.70
2008,08,14,09,42,23.70
2008,08,14,09,43,23.70
2008,08,14,09,44,23.70
2008,08,14,09,45,23.70
2008,08,14,09,46,23.70
2008,08,14,09,47,23.70
2008,08,14,09,48,23.70
2008,08,14,09,49,23.70
2008,08,14,09,50,23.70
2008,08,14,09,51,23.70
2008,08,14,09,52,23.70
2008,08,14,09,53,23.70
2008,08,14,09,54,23.80
2008,08,14,09,55,23.80
2008,08,14,09,56,23.90
2008,08,14,09,57,23.90
2008,08,14,09,58,23.90
2008,08,14,09,59,23.90
2008,08,14,10,00,23.90
2008,08,14,10,01,23.90
2008,08,14,10,02,23.90
2008,08,14,10,03,23.90
2008,08,14,10,04,23.90
2008,08,14,10,05,23.80
2008,08,14,10,06,23.90
2008,08,14,10,07,24.00
2008,08,14,10,08,24.10
2008,08,14,10,09,24.10
2008,08,14,10,10,24.10
2008,08,14,10,11,24.20
2008,08,14,10,12,24.30
2008,08,14,10,13,24.20
2008,08,14,10,14,24.20
2008,08,14,10,15,24.20
2008,08,14,10,16,24.30
2008,08,14,10,17,24.30
2008,08,14,10,18,24.40
2008,08,14,10,19,24.40
2008,08,14,10,20,24.40
2008,08,14,10,21,24.40
2008,08,14,10,22,24.40
2008,08,14,10,23,24.50
2008,08,14,10,24,24.50
2008,08,14,10,25,24.50
2008,08,14,10,26,24.50
2008,08,14,10,27,24.50
2008,08,14,10,28,24.50
2008,08,14,10,29,24.60
2008,08,14,10,30,24.50
2008,08,14,10,31,24.50
2008,08,14,10,32,24.50
2008,08,14,10,33,24.50
2008,08,14,10,34,24.60
2008,08,14,10,35,24.50
2008,08,14,10,36,24.60
2008,08,14,10,37,24.60
2008,08,14,10,38,24.70
2008,08,14,10,39,24.70
2008,08,14,10,40,24.70
2008,08,14,10,41,24.70
2008,08,14,10,42,24.70
2008,08,14,10,43,24.70
2008,08,14,10,44,24.70
2008,08,14,10,45,24.80
2008,08,14,10,46,24.80
2008,08,14,10,47,24.80
2008,08,14,10,48,24.80
2008,08,14,10,49,24.80
2008,08,14,10,50,24.80
2008,08,14,10,51,24.70
2008,08,14,10,52,24.60
2008,08,14,10,53,24.60
2008,08,14,10,54,24.60
2008,08,14,10,55,24.60
2008,08,14,10,56,24.60
2008,08,14,10,57,24.70
2008,08,14,10,58,24.70
2008,08,14,10,59,24.80
2008,08,14,11,00,24.80
2008,08,14,11,01,24.90
2008,08,14,11,02,24.90
2008,08,14,11,03,24.80
2008,08,14,11,04,24.80
2008,08,14,11,05,24.90
2008,08,14,11,06,24.90
2008,08,14,11,07,24.90
2008,08,14,11,08,25.00
2008,08,14,11,09,25.00
2008,08,14,11,10,25.00
2008,08,14,11,11,25.10
2008,08,14,11,12,25.00
2008,08,14,11,13,25.00
2008,08,14,11,14,25.10
2008,08,14,11,15,25.10
2008,08,14,11,16,25.20
2008,08,14,11,17,25.20
2008,08,14,11,18,25.20
2008,08,14,11,19,25.30
2008,08,14,11,20,25.20
2008,08,14,11,21,25.20
2008,08,14,11,22,25.20
2008,08,14,11,23,25.20
2008,08,14,11,24,25.20
2008,08,14,11,25,25.30
2008,08,14,11,26,25.40
2008,08,14,11,27,25.40
2008,08,14,11,28,25.40
2008,08,14,11,29,25.40
2008,08,14,11,30,25.40
2008,08,14,11,31,25.50
2008,08,14,11,32,25.50
2008,08,14,11,33,25.60
2008,08,14,11,34,25.60
2008,08,14,11,35,25.70
2008,08,14,11,36,25.80
2008,08,14,11,37,25.90
2008,08,14,11,38,26.00
2008,08,14,11,39,25.90
2008,08,14,11,40,25.90
2008,08,14,11,41,25.90
2008,08,14,11,42,25.90
2008,08,14,11,43,25.90
2008,08,14,11,44,26.00
2008,08,14,11,45,26.00
2008,08,14,11,46,26.00
2008,08,14,11,47,26.00
2008,08,14,11,48,26.10
2008,08,14,11,49,26.10
2008,08,14,11,50,26.10
2008,08,14,11,51,26.10
2008,08,14,11,52,26.10
2008,08,14,11,53,26.10
2008,08,14,11,54,26.10
2008,08,14,11,55,26.10
2008,08,14,11,56,26.00
2008,08,14,11,57,25.90
2008,08,14,11,58,25.90
2008,08,14,11,59,25.80
2008,08,14,12,00,25.70
2008,08,14,12,01,25.60
2008,08,14,12,02,25.60
2008,08,14,12,03,25.50
2008,08,14,12,04,25.50
2008,08,14,12,05,25.60
2008,08,14,12,06,25.60
2008,08,14,12,07,25.60
2008,08,14,12,08,25.70
2008,08,14,12,09,25.80
2008,08,14,12,10,25.90
2008,08,14,12,11,25.90
2008,08,14,12,12,26.00
2008,08,14,12,13,26.10
2008,08,14,12,14,26.20
2008,08,14,12,15,26.30
2008,08,14,12,16,26.30
2008,08,14,12,17,26.20
2008,08,14,12,18,26.10
2008,08,14,12,19,26.10
2008,08,14,12,20,26.10
2008,08,14,12,21,26.00
2008,08,14,12,22,26.00
2008,08,14,12,23,26.10
2008,08,14,12,24,26.00
2008,08,14,12,25,26.00
2008,08,14,12,26,26.00
2008,08,14,12,27,26.00
2008,08,14,12,28,26.00
2008,08,14,12,29,26.00
2008,08,14,12,30,26.00
2008,08,14,12,31,26.10
2008,08,14,12,32,26.20
2008,08,14,12,33,26.30
2008,08,14,12,34,26.40
2008,08,14,12,35,26.50
2008,08,14,12,36,26.50
2008,08,14,12,37,26.40
2008,08,14,12,38,26.40
2008,08,14,12,39,26.40
2008,08,14,12,40,26.40
2008,08,14,12,41,26.40
2008,08,14,12,42,26.40
2008,08,14,12,43,26.40
2008,08,14,12,44,26.40
2008,08,14,12,45,26.40
2008,08,14,12,46,26.40
2008,08,14,12,47,26.30
2008,08,14,12,48,26.30
2008,08,14,12,49,26.30
2008,08,14,12,50,26.30
2008,08,14,12,51,26.40
2008,08,14,12,52,26.50
2008,08,14,12,53,26.60
2008,08,14,12,54,26.60
2008,08,14,12,55,26.60
2008,08,14,12,56,26.60
2008,08,14,12,57,26.60
2008,08,14,12,58,26.70
2008,08,14,12,59,26.70
2008,08,14,13,00,26.80
2008,08,14,13,01,27.00
2008,08,14,13,02,27.10
2008,08,14,13,03,27.20
2008,08,14,13,04,27.30
2008,08,14,13,05,27.30
2008,08,14,13,06,27.30
2008,08,14,13,07,27.30
2008,08,14,13,08,27.20
2008,08,14,13,09,27.10
2008,08,14,13,10,26.80
2008,08,14,13,11,26.20
2008,08,14,13,12,25.70
2008,08,14,13,13,25.10
2008,08,14,13,14,24.50
2008,08,14,13,15,24.00
2008,08,14,13,16,23.70
2008,08,14,13,17,23.50
2008,08,14,13,18,23.30
2008,08,14,13,19,23.10
2008,08,14,13,20,22.90
2008,08,14,13,21,22.90
2008,08,14,13,22,22.90
2008,08,14,13,23,22.80
2008,08,14,13,24,22.70
2008,08,14,13,25,22.60
2008,08,14,13,26,22.60
2008,08,14,13,27,22.60
2008,08,14,13,28,22.60
2008,08,14,13,29,22.80
2008,08,14,13,30,22.90
2008,08,14,13,31,23.10
2008,08,14,13,32,23.30
2008,08,14,13,33,23.30
2008,08,14,13,34,23.30
2008,08,14,13,35,23.30
2008,08,14,13,36,23.20
2008,08,14,13,37,23.10
2008,08,14,13,38,23.10
2008,08,14,13,39,23.10
2008,08,14,13,40,23.10
2008,08,14,13,41,23.10
2008,08,14,13,42,22.90
2008,08,14,13,43,22.90
2008,08,14,13,44,22.90
2008,08,14,13,45,22.90
2008,08,14,13,46,22.90
2008,08,14,13,47,23.00
2008,08,14,13,48,23.20
2008,08,14,13,49,23.30
2008,08,14,13,50,23.30
2008,08,14,13,51,23.50
2008,08,14,13,52,23.70
2008,08,14,13,53,24.00
2008,08,14,13,54,24.10
2008,08,14,13,55,24.10
2008,08,14,13,56,24.10
2008,08,14,13,57,24.30
2008,08,14,13,58,24.40
2008,08,14,13,59,24.50
2008,08,14,14,00,24.60
2008,08,14,14,01,24.80
2008,08,14,14,02,25.00
2008,08,14,14,03,25.10
2008,08,14,14,04,25.10
2008,08,14,14,05,25.10
2008,08,14,14,06,25.10
2008,08,14,14,07,25.00
2008,08,14,14,08,25.00
2008,08,14,14,09,25.00
2008,08,14,14,10,25.10
2008,08,14,14,11,25.20
2008,08,14,14,12,25.10
2008,08,14,14,13,24.90
2008,08,14,14,14,24.80
2008,08,14,14,15,24.70
2008,08,14,14,16,24.60
2008,08,14,14,17,24.70
2008,08,14,14,18,24.70
2008,08,14,14,19,24.80
2008,08,14,14,20,24.70
2008,08,14,14,21,24.50
2008,08,14,14,22,24.40
2008,08,14,14,23,24.30
2008,08,14,14,24,24.20
2008,08,14,14,25,24.20
2008,08,14,14,26,24.40
2008,08,14,14,27,24.50
2008,08,14,14,28,24.50
2008,08,14,14,29,24.50
2008,08,14,14,30,24.60
2008,08,14,14,31,24.60
2008,08,14,14,32,24.70
2008,08,14,14,33,24.80
2008,08,14,14,34,24.90
2008,08,14,14,35,24.90
2008,08,14,14,36,25.00
2008,08,14,14,37,25.00
2008,08,14,14,38,25.20
2008,08,14,14,39,25.30
2008,08,14,14,40,25.40
2008,08,14,14,41,25.40
2008,08,14,14,42,25.60
2008,08,14,14,43,25.70
2008,08,14,14,44,25.70
2008,08,14,14,45,25.80
2008,08,14,14,46,25.80
2008,08,14,14,47,25.70
2008,08,14,14,48,25.60
2008,08,14,14,49,25.60
2008,08,14,14,50,25.80
2008,08,14,14,51,25.90
2008,08,14,14,52,26.30
2008,08,14,14,53,26.60
2008,08,14,14,54,26.90
2008,08,14,14,55,27.20
2008,08,14,14,56,27.40
2008,08,14,14,57,27.60
2008,08,14,14,58,27.70
2008,08,14,14,59,27.80
2008,08,14,15,00,27.80
2008,08,14,15,01,27.80
2008,08,14,15,02,27.90
2008,08,14,15,03,27.90
2008,08,14,15,04,28.00
2008,08,14,15,05,28.10
2008,08,14,15,06,28.10
2008,08,14,15,07,28.10
2008,08,14,15,08,28.20
2008,08,14,15,09,28.10
2008,08,14,15,10,27.70
2008,08,14,15,11,27.30
2008,08,14,15,12,27.10
2008,08,14,15,13,26.80
2008,08,14,15,14,26.50
2008,08,14,15,15,26.30
2008,08,14,15,16,26.00
2008,08,14,15,17,25.90
2008,08,14,15,18,25.70
2008,08,14,15,19,25.70
2008,08,14,15,20,25.80
2008,08,14,15,21,25.80
2008,08,14,15,22,25.90
2008,08,14,15,23,26.00
2008,08,14,15,24,26.00
2008,08,14,15,25,26.10
2008,08,14,15,26,26.10
2008,08,14,15,27,26.10
2008,08,14,15,28,26.20
2008,08,14,15,29,26.20
2008,08,14,15,30,26.10
2008,08,14,15,31,25.90
2008,08,14,15,32,25.80
2008,08,14,15,33,25.70
2008,08,14,15,34,25.60
2008,08,14,15,35,25.40
2008,08,14,15,36,25.40
2008,08,14,15,37,25.20
2008,08,14,15,38,25.10
2008,08,14,15,39,25.00
2008,08,14,15,40,24.90
2008,08,14,15,41,24.80
2008,08,14,15,42,24.80
2008,08,14,15,43,24.80
2008,08,14,15,44,24.80
2008,08,14,15,45,24.90
2008,08,14,15,46,24.90
2008,08,14,15,47,24.90
2008,08,14,15,48,24.90
2008,08,14,15,49,24.90
2008,08,14,15,50,25.00
2008,08,14,15,51,25.00
2008,08,14,15,52,25.00
2008,08,14,15,53,24.90
2008,08,14,15,54,25.00
2008,08,14,15,55,25.00
2008,08,14,15,56,25.10
2008,08,14,15,57,25.20
2008,08,14,15,58,25.30
2008,08,14,15,59,25.40
2008,08,14,16,00,25.40
2008,08,14,16,01,25.40
2008,08,14,16,02,25.20
2008,08,14,16,03,25.10
2008,08,14,16,04,24.90
2008,08,14,16,05,24.90
2008,08,14,16,06,24.90
2008,08,14,16,07,24.90
2008,08,14,16,08,24.90
2008,08,14,16,09,24.90
2008,08,14,16,10,24.80
2008,08,14,16,11,24.80
2008,08,14,16,12,24.70
2008,08,14,16,13,24.60
2008,08,14,16,14,24.50
2008,08,14,16,15,24.50
2008,08,14,16,16,24.40
2008,08,14,16,17,24.20
2008,08,14,16,18,24.10
2008,08,14,16,19,24.10
2008,08,14,16,20,24.10
2008,08,14,16,21,24.10
2008,08,14,16,22,24.10
2008,08,14,16,23,24.10
2008,08,14,16,24,24.10
2008,08,14,16,25,24.20
2008,08,14,16,26,24.20
2008,08,14,16,27,24.20
2008,08,14,16,28,24.20
2008,08,14,16,29,24.10
2008,08,14,16,30,24.00
2008,08,14,16,31,24.00
2008,08,14,16,32,24.10
2008,08,14,16,33,24.10
2008,08,14,16,34,24.10
2008,08,14,16,35,24.20
2008,08,14,16,36,24.30
2008,08,14,16,37,24.30
2008,08,14,16,38,24.40
2008,08,14,16,39,24.50
2008,08,14,16,40,24.60
2008,08,14,16,41,24.60
2008,08,14,16,42,24.70
2008,08,14,16,43,24.70
2008,08,14,16,44,24.80
2008,08,14,16,45,24.90
2008,08,14,16,46,24.90
2008,08,14,16,47,24.90
2008,08,14,16,48,24.90
2008,08,14,16,49,24.80
2008,08,14,16,50,24.80
2008,08,14,16,51,24.80
2008,08,14,16,52,24.70
2008,08,14,16,53,24.60
2008,08,14,16,54,24.60
2008,08,14,16,55,24.60
2008,08,14,16,56,24.60
2008,08,14,16,57,24.60
2008,08,14,16,58,24.70
2008,08,14,16,59,24.80
2008,08,14,17,00,24.80
2008,08,14,17,01,24.80
2008,08,14,17,02,24.90
2008,08,14,17,03,24.90
2008,08,14,17,04,24.90
2008,08,14,17,05,24.80
2008,08,14,17,06,24.60
2008,08,14,17,07,24.50
2008,08,14,17,08,24.30
2008,08,14,17,09,24.30
2008,08,14,17,10,24.40
2008,08,14,17,11,24.50
2008,08,14,17,12,24.60
2008,08,14,17,13,24.60
2008,08,14,17,14,24.50
2008,08,14,17,15,24.50
2008,08,14,17,16,24.60
2008,08,14,17,17,24.70
2008,08,14,17,18,24.70
2008,08,14,17,19,24.80