Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,00,00,22.60
2009,07,28,00,01,22.60
2009,07,28,00,02,22.60
2009,07,28,00,03,22.70
2009,07,28,00,04,22.70
2009,07,28,00,05,22.70
2009,07,28,00,06,22.80
2009,07,28,00,07,22.80
2009,07,28,00,08,22.80
2009,07,28,00,09,22.90
2009,07,28,00,10,22.90
2009,07,28,00,11,22.90
2009,07,28,00,12,23.00
2009,07,28,00,13,23.00
2009,07,28,00,14,23.00
2009,07,28,00,15,23.00
2009,07,28,00,16,23.00
2009,07,28,00,17,23.00
2009,07,28,00,18,22.90
2009,07,28,00,19,22.90
2009,07,28,00,20,22.90
2009,07,28,00,21,22.90
2009,07,28,00,22,23.00
2009,07,28,00,23,23.00
2009,07,28,00,24,23.00
2009,07,28,00,25,23.00
2009,07,28,00,26,22.90
2009,07,28,00,27,22.90
2009,07,28,00,28,22.90
2009,07,28,00,29,23.00
2009,07,28,00,30,23.00
2009,07,28,00,31,23.00
2009,07,28,00,32,23.00
2009,07,28,00,33,23.00
2009,07,28,00,34,23.00
2009,07,28,00,35,23.00
2009,07,28,00,36,22.90
2009,07,28,00,37,22.90
2009,07,28,00,38,22.90
2009,07,28,00,39,22.90
2009,07,28,00,40,22.90
2009,07,28,00,41,22.90
2009,07,28,00,42,22.90
2009,07,28,00,43,22.90
2009,07,28,00,44,22.90
2009,07,28,00,45,22.90
2009,07,28,00,46,22.90
2009,07,28,00,47,22.80
2009,07,28,00,48,22.80
2009,07,28,00,49,22.80
2009,07,28,00,50,22.80
2009,07,28,00,51,22.80
2009,07,28,00,52,22.80
2009,07,28,00,53,22.70
2009,07,28,00,54,22.70
2009,07,28,00,55,22.70
2009,07,28,00,56,22.70
2009,07,28,00,57,22.70
2009,07,28,00,58,22.60
2009,07,28,00,59,22.60
2009,07,28,01,00,22.60
2009,07,28,01,01,22.60
2009,07,28,01,02,22.60
2009,07,28,01,03,22.60
2009,07,28,01,04,22.60
2009,07,28,01,05,22.50
2009,07,28,01,06,22.50
2009,07,28,01,07,22.50
2009,07,28,01,08,22.50
2009,07,28,01,09,22.50
2009,07,28,01,10,22.40
2009,07,28,01,11,22.40
2009,07,28,01,12,22.40
2009,07,28,01,13,22.40
2009,07,28,01,14,22.40
2009,07,28,01,15,22.40
2009,07,28,01,16,22.30
2009,07,28,01,17,22.30
2009,07,28,01,18,22.30
2009,07,28,01,19,22.30
2009,07,28,01,20,22.30
2009,07,28,01,21,22.30
2009,07,28,01,22,22.30
2009,07,28,01,23,22.30
2009,07,28,01,24,22.20
2009,07,28,01,25,22.20
2009,07,28,01,26,22.20
2009,07,28,01,27,22.20
2009,07,28,01,28,22.20
2009,07,28,01,29,22.10
2009,07,28,01,30,22.10
2009,07,28,01,31,22.10
2009,07,28,01,32,22.10
2009,07,28,01,33,22.00
2009,07,28,01,34,22.00
2009,07,28,01,35,22.00
2009,07,28,01,36,22.00
2009,07,28,01,37,22.00
2009,07,28,01,38,22.00
2009,07,28,01,39,21.90
2009,07,28,01,40,21.90
2009,07,28,01,41,21.90
2009,07,28,01,42,21.90
2009,07,28,01,43,21.80
2009,07,28,01,44,21.80
2009,07,28,01,45,21.80
2009,07,28,01,46,21.80
2009,07,28,01,47,21.80
2009,07,28,01,48,21.80
2009,07,28,01,49,21.70
2009,07,28,01,50,21.70
2009,07,28,01,51,21.60
2009,07,28,01,52,21.60
2009,07,28,01,53,21.60
2009,07,28,01,54,21.60
2009,07,28,01,55,21.50
2009,07,28,01,56,21.50
2009,07,28,01,57,21.40
2009,07,28,01,58,21.40
2009,07,28,01,59,21.40
2009,07,28,02,00,21.40
2009,07,28,02,01,21.30
2009,07,28,02,02,21.30
2009,07,28,02,03,21.30
2009,07,28,02,04,21.30
2009,07,28,02,05,21.30
2009,07,28,02,06,21.20
2009,07,28,02,07,21.20
2009,07,28,02,08,21.20
2009,07,28,02,09,21.20
2009,07,28,02,10,21.10
2009,07,28,02,11,21.10
2009,07,28,02,12,21.10
2009,07,28,02,13,21.00
2009,07,28,02,14,21.00
2009,07,28,02,15,20.90
2009,07,28,02,16,20.90
2009,07,28,02,17,20.90
2009,07,28,02,18,20.90
2009,07,28,02,19,20.90
2009,07,28,02,20,20.80
2009,07,28,02,21,20.80
2009,07,28,02,22,20.80
2009,07,28,02,23,20.80
2009,07,28,02,24,20.80
2009,07,28,02,25,20.80
2009,07,28,02,26,20.80
2009,07,28,02,27,20.80
2009,07,28,02,28,20.80
2009,07,28,02,29,20.80
2009,07,28,02,30,20.80
2009,07,28,02,31,20.80
2009,07,28,02,32,20.80
2009,07,28,02,33,20.80
2009,07,28,02,34,20.70
2009,07,28,02,35,20.70
2009,07,28,02,36,20.70
2009,07,28,02,37,20.70
2009,07,28,02,38,20.70
2009,07,28,02,39,20.70
2009,07,28,02,40,20.80
2009,07,28,02,41,20.80
2009,07,28,02,42,20.80
2009,07,28,02,43,20.80
2009,07,28,02,44,20.80
2009,07,28,02,45,20.90
2009,07,28,02,46,20.90
2009,07,28,02,47,20.90
2009,07,28,02,48,20.90
2009,07,28,02,49,20.90
2009,07,28,02,50,20.90
2009,07,28,02,51,20.80
2009,07,28,02,52,20.80
2009,07,28,02,53,20.80
2009,07,28,02,54,20.90
2009,07,28,02,55,20.90
2009,07,28,02,56,20.90
2009,07,28,02,57,20.90
2009,07,28,02,58,20.90
2009,07,28,02,59,20.90
2009,07,28,03,00,20.90
2009,07,28,03,01,20.90
2009,07,28,03,02,20.90
2009,07,28,03,03,20.80
2009,07,28,03,04,20.80
2009,07,28,03,05,20.80
2009,07,28,03,06,20.80
2009,07,28,03,07,20.80
2009,07,28,03,08,20.70
2009,07,28,03,09,20.70
2009,07,28,03,10,20.70
2009,07,28,03,11,20.60
2009,07,28,03,12,20.60
2009,07,28,03,13,20.60
2009,07,28,03,14,20.60
2009,07,28,03,15,20.60
2009,07,28,03,16,20.50
2009,07,28,03,17,20.50
2009,07,28,03,18,20.50
2009,07,28,03,19,20.40
2009,07,28,03,20,20.40
2009,07,28,03,21,20.40
2009,07,28,03,22,20.40
2009,07,28,03,23,20.30
2009,07,28,03,24,20.30
2009,07,28,03,25,20.30
2009,07,28,03,26,20.30
2009,07,28,03,27,20.30
2009,07,28,03,28,20.20
2009,07,28,03,29,20.20
2009,07,28,03,30,20.20
2009,07,28,03,31,20.20
2009,07,28,03,32,20.20
2009,07,28,03,33,20.20
2009,07,28,03,34,20.20
2009,07,28,03,35,20.10
2009,07,28,03,36,20.10
2009,07,28,03,37,20.10
2009,07,28,03,38,20.10
2009,07,28,03,39,20.00
2009,07,28,03,40,20.00
2009,07,28,03,41,20.00
2009,07,28,03,42,20.00
2009,07,28,03,43,19.90
2009,07,28,03,44,19.80
2009,07,28,03,45,19.70
2009,07,28,03,46,19.60
2009,07,28,03,47,19.40
2009,07,28,03,48,19.30
2009,07,28,03,49,19.20
2009,07,28,03,50,19.10
2009,07,28,03,51,19.00
2009,07,28,03,52,18.90
2009,07,28,03,53,18.80
2009,07,28,03,54,18.70
2009,07,28,03,55,18.60
2009,07,28,03,56,18.60
2009,07,28,03,57,18.50
2009,07,28,03,58,18.50
2009,07,28,03,59,18.40
2009,07,28,04,00,18.40
2009,07,28,04,01,18.30
2009,07,28,04,02,18.30
2009,07,28,04,03,18.30
2009,07,28,04,04,18.30
2009,07,28,04,05,18.20
2009,07,28,04,06,18.20
2009,07,28,04,07,18.20
2009,07,28,04,08,18.20
2009,07,28,04,09,18.20
2009,07,28,04,10,18.20
2009,07,28,04,11,18.20
2009,07,28,04,12,18.10
2009,07,28,04,13,18.10
2009,07,28,04,14,18.10
2009,07,28,04,15,18.00
2009,07,28,04,16,18.00
2009,07,28,04,17,17.90
2009,07,28,04,18,17.90
2009,07,28,04,19,17.90
2009,07,28,04,20,17.80
2009,07,28,04,21,17.80
2009,07,28,04,22,17.70
2009,07,28,04,23,17.60
2009,07,28,04,24,17.60
2009,07,28,04,25,17.50
2009,07,28,04,26,17.50
2009,07,28,04,27,17.40
2009,07,28,04,28,17.40
2009,07,28,04,29,17.30
2009,07,28,04,30,17.30
2009,07,28,04,31,17.30
2009,07,28,04,32,17.20
2009,07,28,04,33,17.20
2009,07,28,04,34,17.20
2009,07,28,04,35,17.20
2009,07,28,04,36,17.20
2009,07,28,04,37,17.20
2009,07,28,04,38,17.10
2009,07,28,04,39,17.10
2009,07,28,04,40,17.10
2009,07,28,04,41,17.10
2009,07,28,04,42,17.10
2009,07,28,04,43,17.10
2009,07,28,04,44,17.10
2009,07,28,04,45,17.10
2009,07,28,04,46,17.10
2009,07,28,04,47,17.10
2009,07,28,04,48,17.10
2009,07,28,04,49,17.10
2009,07,28,04,50,17.10
2009,07,28,04,51,17.10
2009,07,28,04,52,17.10
2009,07,28,04,53,17.10
2009,07,28,04,54,17.10
2009,07,28,04,55,17.20
2009,07,28,04,56,17.20
2009,07,28,04,57,17.20
2009,07,28,04,58,17.20
2009,07,28,04,59,17.20
2009,07,28,05,00,17.20
2009,07,28,05,01,17.20
2009,07,28,05,02,17.20
2009,07,28,05,03,17.20
2009,07,28,05,04,17.20
2009,07,28,05,05,17.20
2009,07,28,05,06,17.20
2009,07,28,05,07,17.20
2009,07,28,05,08,17.20
2009,07,28,05,09,17.20
2009,07,28,05,10,17.20
2009,07,28,05,11,17.10
2009,07,28,05,12,17.10
2009,07,28,05,13,17.10
2009,07,28,05,14,17.10
2009,07,28,05,15,17.10
2009,07,28,05,16,17.10
2009,07,28,05,17,17.10
2009,07,28,05,18,17.10
2009,07,28,05,19,17.10
2009,07,28,05,20,17.10
2009,07,28,05,21,17.00
2009,07,28,05,22,17.00
2009,07,28,05,23,17.00
2009,07,28,05,24,17.00
2009,07,28,05,25,16.90
2009,07,28,05,26,16.90
2009,07,28,05,27,16.90
2009,07,28,05,28,16.90
2009,07,28,05,29,16.80
2009,07,28,05,30,16.80
2009,07,28,05,31,16.80
2009,07,28,05,32,16.70
2009,07,28,05,33,16.70
2009,07,28,05,34,16.70
2009,07,28,05,35,16.70
2009,07,28,05,36,16.60
2009,07,28,05,37,16.60
2009,07,28,05,38,16.50
2009,07,28,05,39,16.50
2009,07,28,05,40,16.40
2009,07,28,05,41,16.40
2009,07,28,05,42,16.30
2009,07,28,05,43,16.30
2009,07,28,05,44,16.30
2009,07,28,05,45,16.20
2009,07,28,05,46,16.20
2009,07,28,05,47,16.20
2009,07,28,05,48,16.20
2009,07,28,05,49,16.10
2009,07,28,05,50,16.10
2009,07,28,05,51,16.10
2009,07,28,05,52,16.10
2009,07,28,05,53,16.10
2009,07,28,05,54,16.10
2009,07,28,05,55,16.00
2009,07,28,05,56,16.00
2009,07,28,05,57,16.00
2009,07,28,05,58,16.10
2009,07,28,05,59,16.10
2009,07,28,06,00,16.20
2009,07,28,06,01,16.20
2009,07,28,06,02,16.20
2009,07,28,06,03,16.30
2009,07,28,06,04,16.30
2009,07,28,06,05,16.40
2009,07,28,06,06,16.40
2009,07,28,06,07,16.40
2009,07,28,06,08,16.50
2009,07,28,06,09,16.60
2009,07,28,06,10,16.70
2009,07,28,06,11,16.70
2009,07,28,06,12,16.80
2009,07,28,06,13,16.80
2009,07,28,06,14,16.90
2009,07,28,06,15,16.90
2009,07,28,06,16,16.90
2009,07,28,06,17,16.90
2009,07,28,06,18,17.00
2009,07,28,06,19,17.00
2009,07,28,06,20,17.00
2009,07,28,06,21,17.00
2009,07,28,06,22,17.00
2009,07,28,06,23,17.10
2009,07,28,06,24,17.10
2009,07,28,06,25,17.10
2009,07,28,06,26,17.20
2009,07,28,06,27,17.30
2009,07,28,06,28,17.40
2009,07,28,06,29,17.50
2009,07,28,06,30,17.60
2009,07,28,06,31,17.60
2009,07,28,06,32,17.70
2009,07,28,06,33,17.70
2009,07,28,06,34,17.80
2009,07,28,06,35,17.80
2009,07,28,06,36,17.90
2009,07,28,06,37,17.90
2009,07,28,06,38,18.00
2009,07,28,06,39,18.00
2009,07,28,06,40,18.10
2009,07,28,06,41,18.20
2009,07,28,06,42,18.20
2009,07,28,06,43,18.30
2009,07,28,06,44,18.40
2009,07,28,06,45,18.40
2009,07,28,06,46,18.60
2009,07,28,06,47,18.60
2009,07,28,06,48,18.70
2009,07,28,06,49,18.70
2009,07,28,06,50,18.80
2009,07,28,06,51,18.80
2009,07,28,06,52,18.90
2009,07,28,06,53,18.90
2009,07,28,06,54,19.00
2009,07,28,06,55,19.00
2009,07,28,06,56,19.10
2009,07,28,06,57,19.20
2009,07,28,06,58,19.20
2009,07,28,06,59,19.30
2009,07,28,07,00,19.40
2009,07,28,07,01,19.40
2009,07,28,07,02,19.40
2009,07,28,07,03,19.40
2009,07,28,07,04,19.40
2009,07,28,07,05,19.50
2009,07,28,07,06,19.50
2009,07,28,07,07,19.50
2009,07,28,07,08,19.50
2009,07,28,07,09,19.50
2009,07,28,07,10,19.50
2009,07,28,07,11,19.50
2009,07,28,07,12,19.50
2009,07,28,07,13,19.50
2009,07,28,07,14,19.40
2009,07,28,07,15,19.40
2009,07,28,07,16,19.30
2009,07,28,07,17,19.30
2009,07,28,07,18,19.30
2009,07,28,07,19,19.20
2009,07,28,07,20,19.20
2009,07,28,07,21,19.20
2009,07,28,07,22,19.20
2009,07,28,07,23,19.20
2009,07,28,07,24,19.10
2009,07,28,07,25,19.10
2009,07,28,07,26,18.90
2009,07,28,07,27,18.90
2009,07,28,07,28,18.80
2009,07,28,07,29,18.80
2009,07,28,07,30,18.80
2009,07,28,07,31,18.80
2009,07,28,07,32,18.80
2009,07,28,07,33,18.80
2009,07,28,07,34,18.80
2009,07,28,07,35,18.90
2009,07,28,07,36,18.90
2009,07,28,07,37,18.90
2009,07,28,07,38,18.90
2009,07,28,07,39,19.00
2009,07,28,07,40,19.00
2009,07,28,07,41,19.00
2009,07,28,07,42,19.10
2009,07,28,07,43,19.10
2009,07,28,07,44,19.20
2009,07,28,07,45,19.20
2009,07,28,07,46,19.30
2009,07,28,07,47,19.30
2009,07,28,07,48,19.40
2009,07,28,07,49,19.50
2009,07,28,07,50,19.60
2009,07,28,07,51,19.60
2009,07,28,07,52,19.70
2009,07,28,07,53,19.80
2009,07,28,07,54,19.90
2009,07,28,07,55,19.90
2009,07,28,07,56,20.00
2009,07,28,07,57,20.00
2009,07,28,07,58,20.10
2009,07,28,07,59,20.10
2009,07,28,08,00,20.20
2009,07,28,08,01,20.20
2009,07,28,08,02,20.30
2009,07,28,08,03,20.40
2009,07,28,08,04,20.40
2009,07,28,08,05,20.50
2009,07,28,08,06,20.60
2009,07,28,08,07,20.70
2009,07,28,08,08,20.80
2009,07,28,08,09,20.90
2009,07,28,08,10,21.00
2009,07,28,08,11,21.10
2009,07,28,08,12,21.20
2009,07,28,08,13,21.20
2009,07,28,08,14,21.20
2009,07,28,08,15,21.30
2009,07,28,08,16,21.40
2009,07,28,08,17,21.40
2009,07,28,08,18,21.50
2009,07,28,08,19,21.60
2009,07,28,08,20,21.60
2009,07,28,08,21,21.60
2009,07,28,08,22,21.70
2009,07,28,08,23,21.70
2009,07,28,08,24,21.70
2009,07,28,08,25,21.80
2009,07,28,08,26,21.80
2009,07,28,08,27,21.90
2009,07,28,08,28,21.90
2009,07,28,08,29,21.90
2009,07,28,08,30,22.00
2009,07,28,08,31,22.00
2009,07,28,08,32,22.00
2009,07,28,08,33,22.10
2009,07,28,08,34,22.10
2009,07,28,08,35,22.20
2009,07,28,08,36,22.30
2009,07,28,08,37,22.30
2009,07,28,08,38,22.40
2009,07,28,08,39,22.50
2009,07,28,08,40,22.60
2009,07,28,08,41,22.70
2009,07,28,08,42,22.70
2009,07,28,08,43,22.70
2009,07,28,08,44,22.70
2009,07,28,08,45,22.70
2009,07,28,08,46,22.80
2009,07,28,08,47,22.80
2009,07,28,08,48,22.70
2009,07,28,08,49,22.60
2009,07,28,08,50,22.50
2009,07,28,08,51,22.40
2009,07,28,08,52,22.30
2009,07,28,08,53,22.20
2009,07,28,08,54,22.20
2009,07,28,08,55,22.20
2009,07,28,08,56,22.20
2009,07,28,08,57,22.20
2009,07,28,08,58,22.30
2009,07,28,08,59,22.30
2009,07,28,09,00,22.30
2009,07,28,09,01,22.30
2009,07,28,09,02,22.40
2009,07,28,09,03,22.40
2009,07,28,09,04,22.50
2009,07,28,09,05,22.50
2009,07,28,09,06,22.50
2009,07,28,09,07,22.50
2009,07,28,09,08,22.40
2009,07,28,09,09,22.30
2009,07,28,09,10,22.20
2009,07,28,09,11,22.00
2009,07,28,09,12,21.80
2009,07,28,09,13,21.70
2009,07,28,09,14,21.70
2009,07,28,09,15,21.60
2009,07,28,09,16,21.60
2009,07,28,09,17,21.60
2009,07,28,09,18,21.50
2009,07,28,09,19,21.40
2009,07,28,09,20,21.30
2009,07,28,09,21,21.20
2009,07,28,09,22,21.10
2009,07,28,09,23,21.00
2009,07,28,09,24,21.00
2009,07,28,09,25,20.90
2009,07,28,09,26,20.90
2009,07,28,09,27,21.00
2009,07,28,09,28,21.10
2009,07,28,09,29,21.10
2009,07,28,09,30,21.10
2009,07,28,09,31,21.20
2009,07,28,09,32,21.20
2009,07,28,09,33,21.30
2009,07,28,09,34,21.30
2009,07,28,09,35,21.30
2009,07,28,09,36,21.30
2009,07,28,09,37,21.40
2009,07,28,09,38,21.40
2009,07,28,09,39,21.50
2009,07,28,09,40,21.50
2009,07,28,09,41,21.60
2009,07,28,09,42,21.60
2009,07,28,09,43,21.60
2009,07,28,09,44,21.70
2009,07,28,09,45,21.80
2009,07,28,09,46,21.90
2009,07,28,09,47,22.00
2009,07,28,09,48,22.20
2009,07,28,09,49,22.30
2009,07,28,09,50,22.40
2009,07,28,09,51,22.50
2009,07,28,09,52,22.50
2009,07,28,09,53,22.60
2009,07,28,09,54,22.70
2009,07,28,09,55,22.80
2009,07,28,09,56,22.90
2009,07,28,09,57,23.00
2009,07,28,09,58,23.10
2009,07,28,09,59,23.20
2009,07,28,10,00,23.30
2009,07,28,10,01,23.30
2009,07,28,10,02,23.40
2009,07,28,10,03,23.50
2009,07,28,10,04,23.60
2009,07,28,10,05,23.70
2009,07,28,10,06,23.80
2009,07,28,10,07,23.90
2009,07,28,10,08,24.10
2009,07,28,10,09,24.10
2009,07,28,10,10,24.10
2009,07,28,10,11,24.10
2009,07,28,10,12,24.10
2009,07,28,10,13,24.00
2009,07,28,10,14,24.00
2009,07,28,10,15,24.10
2009,07,28,10,16,24.10
2009,07,28,10,17,24.20
2009,07,28,10,18,24.20
2009,07,28,10,19,24.30
2009,07,28,10,20,24.40
2009,07,28,10,21,24.60
2009,07,28,10,22,24.70
2009,07,28,10,23,24.80
2009,07,28,10,24,25.00
2009,07,28,10,25,25.00
2009,07,28,10,26,25.10
2009,07,28,10,27,25.30
2009,07,28,10,28,25.40
2009,07,28,10,29,25.50
2009,07,28,10,30,25.60
2009,07,28,10,31,25.60
2009,07,28,10,32,25.40
2009,07,28,10,33,25.40
2009,07,28,10,34,25.30
2009,07,28,10,35,25.40
2009,07,28,10,36,25.30
2009,07,28,10,37,25.20
2009,07,28,10,38,25.30
2009,07,28,10,39,25.30
2009,07,28,10,40,25.30
2009,07,28,10,41,25.30
2009,07,28,10,42,25.40
2009,07,28,10,43,25.40
2009,07,28,10,44,25.30
2009,07,28,10,45,25.30
2009,07,28,10,46,25.20
2009,07,28,10,47,25.20
2009,07,28,10,48,25.20
2009,07,28,10,49,25.00
2009,07,28,10,50,24.80
2009,07,28,10,51,24.70
2009,07,28,10,52,24.70
2009,07,28,10,53,24.60
2009,07,28,10,54,24.60
2009,07,28,10,55,24.60
2009,07,28,10,56,24.60
2009,07,28,10,57,24.60
2009,07,28,10,58,24.70
2009,07,28,10,59,24.80
2009,07,28,11,00,24.90
2009,07,28,11,01,25.10
2009,07,28,11,02,25.00
2009,07,28,11,03,25.00
2009,07,28,11,04,25.20
2009,07,28,11,05,25.30
2009,07,28,11,06,25.40
2009,07,28,11,07,25.30
2009,07,28,11,08,25.40
2009,07,28,11,09,25.60
2009,07,28,11,10,25.70
2009,07,28,11,11,25.80
2009,07,28,11,12,25.70
2009,07,28,11,13,25.70
2009,07,28,11,14,25.60
2009,07,28,11,15,25.70
2009,07,28,11,16,25.90
2009,07,28,11,17,26.00
2009,07,28,11,18,26.20
2009,07,28,11,19,26.30
2009,07,28,11,20,26.60
2009,07,28,11,21,26.90
2009,07,28,11,22,27.20
2009,07,28,11,23,27.50
2009,07,28,11,24,27.80
2009,07,28,11,25,28.10
2009,07,28,11,26,28.40
2009,07,28,11,27,28.70
2009,07,28,11,28,28.90
2009,07,28,11,29,29.10
2009,07,28,11,30,29.20
2009,07,28,11,31,29.40
2009,07,28,11,32,29.50
2009,07,28,11,33,29.60
2009,07,28,11,34,29.70
2009,07,28,11,35,29.80
2009,07,28,11,36,29.90
2009,07,28,11,37,29.90
2009,07,28,11,38,29.90
2009,07,28,11,39,29.60
2009,07,28,11,40,29.50
2009,07,28,11,41,29.30
2009,07,28,11,42,29.00
2009,07,28,11,43,28.90
2009,07,28,11,44,28.80
2009,07,28,11,45,28.60
2009,07,28,11,46,28.30
2009,07,28,11,47,28.20
2009,07,28,11,48,28.10
2009,07,28,11,49,27.90
2009,07,28,11,50,27.60
2009,07,28,11,51,27.30
2009,07,28,11,52,27.10
2009,07,28,11,53,26.90
2009,07,28,11,54,26.80
2009,07,28,11,55,26.70
2009,07,28,11,56,26.60
2009,07,28,11,57,26.70
2009,07,28,11,58,26.80
2009,07,28,11,59,26.80
2009,07,28,12,00,26.90
2009,07,28,12,01,26.90
2009,07,28,12,02,26.90
2009,07,28,12,03,26.70
2009,07,28,12,04,26.50
2009,07,28,12,05,26.20
2009,07,28,12,06,26.00
2009,07,28,12,07,25.90
2009,07,28,12,08,25.90
2009,07,28,12,09,25.80
2009,07,28,12,10,25.80
2009,07,28,12,11,25.90
2009,07,28,12,12,25.90
2009,07,28,12,13,26.00
2009,07,28,12,14,26.10
2009,07,28,12,15,26.20
2009,07,28,12,16,26.30
2009,07,28,12,17,26.30
2009,07,28,12,18,26.40
2009,07,28,12,19,26.60
2009,07,28,12,20,26.70
2009,07,28,12,21,26.80
2009,07,28,12,22,26.90
2009,07,28,12,23,26.90
2009,07,28,12,24,26.90
2009,07,28,12,25,27.00
2009,07,28,12,26,27.10
2009,07,28,12,27,27.20
2009,07,28,12,28,27.30
2009,07,28,12,29,27.40
2009,07,28,12,30,27.50
2009,07,28,12,31,27.60
2009,07,28,12,32,27.60
2009,07,28,12,33,27.60
2009,07,28,12,34,27.60
2009,07,28,12,35,27.60
2009,07,28,12,36,27.50
2009,07,28,12,37,27.60
2009,07,28,12,38,27.70
2009,07,28,12,39,27.80
2009,07,28,12,40,27.90
2009,07,28,12,41,28.10
2009,07,28,12,42,28.30
2009,07,28,12,43,28.40
2009,07,28,12,44,28.50
2009,07,28,12,45,28.60
2009,07,28,12,46,28.60
2009,07,28,12,47,28.40
2009,07,28,12,48,28.30
2009,07,28,12,49,28.20
2009,07,28,12,50,28.30
2009,07,28,12,51,28.40
2009,07,28,12,52,28.40
2009,07,28,12,53,28.30
2009,07,28,12,54,28.20
2009,07,28,12,55,28.10
2009,07,28,12,56,28.10
2009,07,28,12,57,28.20
2009,07,28,12,58,28.30
2009,07,28,12,59,28.40
2009,07,28,13,00,28.60
2009,07,28,13,01,28.70
2009,07,28,13,02,28.80
2009,07,28,13,03,28.70
2009,07,28,13,04,28.70
2009,07,28,13,05,28.60
2009,07,28,13,06,28.60
2009,07,28,13,07,28.60
2009,07,28,13,08,28.50
2009,07,28,13,09,28.60
2009,07,28,13,10,28.60
2009,07,28,13,11,28.70
2009,07,28,13,12,28.70
2009,07,28,13,13,28.70
2009,07,28,13,14,28.70
2009,07,28,13,15,28.70
2009,07,28,13,16,28.70
2009,07,28,13,17,28.80
2009,07,28,13,18,28.80
2009,07,28,13,19,28.80
2009,07,28,13,20,28.80
2009,07,28,13,21,28.80
2009,07,28,13,22,28.80
2009,07,28,13,23,28.90
2009,07,28,13,24,29.00
2009,07,28,13,25,29.10
2009,07,28,13,26,29.10
2009,07,28,13,27,29.10
2009,07,28,13,28,29.10
2009,07,28,13,29,29.10
2009,07,28,13,30,29.00
2009,07,28,13,31,29.00
2009,07,28,13,32,28.90
2009,07,28,13,33,28.70
2009,07,28,13,34,28.50
2009,07,28,13,35,28.40
2009,07,28,13,36,28.30
2009,07,28,13,37,28.20
2009,07,28,13,38,28.20
2009,07,28,13,39,28.20
2009,07,28,13,40,28.20
2009,07,28,13,41,28.20
2009,07,28,13,42,28.20
2009,07,28,13,43,28.10
2009,07,28,13,44,28.00
2009,07,28,13,45,27.90
2009,07,28,13,46,27.80
2009,07,28,13,47,27.70
2009,07,28,13,48,27.60
2009,07,28,13,49,27.60
2009,07,28,13,50,27.60
2009,07,28,13,51,27.60
2009,07,28,13,52,27.50
2009,07,28,13,53,27.50
2009,07,28,13,54,27.40
2009,07,28,13,55,27.30
2009,07,28,13,56,27.20
2009,07,28,13,57,27.10
2009,07,28,13,58,27.00
2009,07,28,13,59,27.10
2009,07,28,14,00,27.10
2009,07,28,14,01,27.20
2009,07,28,14,02,27.10
2009,07,28,14,03,27.00
2009,07,28,14,04,27.00
2009,07,28,14,05,27.00
2009,07,28,14,06,27.00
2009,07,28,14,07,27.10
2009,07,28,14,08,27.10
2009,07,28,14,09,27.10
2009,07,28,14,10,27.10
2009,07,28,14,11,27.00
2009,07,28,14,12,26.90
2009,07,28,14,13,26.80
2009,07,28,14,14,26.80
2009,07,28,14,15,26.80
2009,07,28,14,16,26.80
2009,07,28,14,17,26.90
2009,07,28,14,18,26.90
2009,07,28,14,19,26.90
2009,07,28,14,20,26.90
2009,07,28,14,21,26.80
2009,07,28,14,22,26.80
2009,07,28,14,23,26.80
2009,07,28,14,24,26.80
2009,07,28,14,25,26.80
2009,07,28,14,26,26.90
2009,07,28,14,27,26.90
2009,07,28,14,28,26.90
2009,07,28,14,29,26.90
2009,07,28,14,30,26.90
2009,07,28,14,31,26.90
2009,07,28,14,32,26.90
2009,07,28,14,33,26.90
2009,07,28,14,34,26.90
2009,07,28,14,35,26.90
2009,07,28,14,36,26.90
2009,07,28,14,37,26.90
2009,07,28,14,38,26.90
2009,07,28,14,39,26.80
2009,07,28,14,40,26.80
2009,07,28,14,41,26.90
2009,07,28,14,42,27.00
2009,07,28,14,43,27.10
2009,07,28,14,44,27.10
2009,07,28,14,45,27.10
2009,07,28,14,46,27.20
2009,07,28,14,47,27.30
2009,07,28,14,48,27.40
2009,07,28,14,49,27.50
2009,07,28,14,50,27.60
2009,07,28,14,51,27.80
2009,07,28,14,52,27.90
2009,07,28,14,53,28.00
2009,07,28,14,54,28.00
2009,07,28,14,55,28.00
2009,07,28,14,56,27.90
2009,07,28,14,57,27.80
2009,07,28,14,58,27.80
2009,07,28,14,59,27.90
2009,07,28,15,00,28.00
2009,07,28,15,01,28.10
2009,07,28,15,02,28.20
2009,07,28,15,03,28.30
2009,07,28,15,04,28.40
2009,07,28,15,05,28.40
2009,07,28,15,06,28.20
2009,07,28,15,07,28.10
2009,07,28,15,08,28.00
2009,07,28,15,09,28.00
2009,07,28,15,10,28.10
2009,07,28,15,11,28.20
2009,07,28,15,12,28.20
2009,07,28,15,13,28.30
2009,07,28,15,14,28.40
2009,07,28,15,15,28.40
2009,07,28,15,16,28.50
2009,07,28,15,17,28.40
2009,07,28,15,18,28.50
2009,07,28,15,19,28.50
2009,07,28,15,20,28.40
2009,07,28,15,21,28.30
2009,07,28,15,22,28.30
2009,07,28,15,23,28.10
2009,07,28,15,24,28.10
2009,07,28,15,25,28.00
2009,07,28,15,26,27.90
2009,07,28,15,27,27.70
2009,07,28,15,28,27.70
2009,07,28,15,29,27.70
2009,07,28,15,30,27.80
2009,07,28,15,31,27.80
2009,07,28,15,32,27.80
2009,07,28,15,33,27.90
2009,07,28,15,34,27.90
2009,07,28,15,35,27.90
2009,07,28,15,36,27.80
2009,07,28,15,37,27.80
2009,07,28,15,38,27.80
2009,07,28,15,39,27.70
2009,07,28,15,40,27.80
2009,07,28,15,41,27.90
2009,07,28,15,42,28.00
2009,07,28,15,43,28.20
2009,07,28,15,44,28.30
2009,07,28,15,45,28.20
2009,07,28,15,46,28.10
2009,07,28,15,47,28.10
2009,07,28,15,48,28.00
2009,07,28,15,49,28.00
2009,07,28,15,50,27.90
2009,07,28,15,51,28.00
2009,07,28,15,52,28.00
2009,07,28,15,53,28.00
2009,07,28,15,54,28.00
2009,07,28,15,55,28.00
2009,07,28,15,56,27.90
2009,07,28,15,57,27.90
2009,07,28,15,58,27.80
2009,07,28,15,59,27.80
2009,07,28,16,00,27.90
2009,07,28,16,01,28.00
2009,07,28,16,02,28.10
2009,07,28,16,03,28.20
2009,07,28,16,04,28.30
2009,07,28,16,05,28.40
2009,07,28,16,06,28.60
2009,07,28,16,07,28.80
2009,07,28,16,08,29.00
2009,07,28,16,09,29.00
2009,07,28,16,10,29.10
2009,07,28,16,11,29.20
2009,07,28,16,12,29.20
2009,07,28,16,13,29.30
2009,07,28,16,14,29.40
2009,07,28,16,15,29.40
2009,07,28,16,16,29.40
2009,07,28,16,17,29.40
2009,07,28,16,18,29.30
2009,07,28,16,19,29.10
2009,07,28,16,20,29.10
2009,07,28,16,21,29.00
2009,07,28,16,22,28.90
2009,07,28,16,23,28.90
2009,07,28,16,24,28.90
2009,07,28,16,25,28.80
2009,07,28,16,26,28.90
2009,07,28,16,27,29.00
2009,07,28,16,28,29.00
2009,07,28,16,29,29.00
2009,07,28,16,30,29.00
2009,07,28,16,31,29.00
2009,07,28,16,32,29.00
2009,07,28,16,33,29.00
2009,07,28,16,34,29.10
2009,07,28,16,35,29.10
2009,07,28,16,36,29.20
2009,07,28,16,37,29.20
2009,07,28,16,38,29.20
2009,07,28,16,39,29.20
2009,07,28,16,40,29.30
2009,07,28,16,41,29.30
2009,07,28,16,42,29.40
2009,07,28,16,43,29.40
2009,07,28,16,44,29.50
2009,07,28,16,45,29.60
2009,07,28,16,46,29.80
2009,07,28,16,47,29.80
2009,07,28,16,48,29.90
2009,07,28,16,49,29.90
2009,07,28,16,50,29.90
2009,07,28,16,51,30.00
2009,07,28,16,52,30.10
2009,07,28,16,53,30.10
2009,07,28,16,54,30.10
2009,07,28,16,55,30.20
2009,07,28,16,56,30.30
2009,07,28,16,57,30.40
2009,07,28,16,58,30.50
2009,07,28,16,59,30.60
2009,07,28,17,00,30.60
2009,07,28,17,01,30.70
2009,07,28,17,02,30.80
2009,07,28,17,03,30.90
2009,07,28,17,04,30.90
2009,07,28,17,05,30.90
2009,07,28,17,06,30.90
2009,07,28,17,07,30.80
2009,07,28,17,08,30.60
2009,07,28,17,09,30.60
2009,07,28,17,10,30.50
2009,07,28,17,11,30.60
2009,07,28,17,12,30.60
2009,07,28,17,13,30.60
2009,07,28,17,14,30.60
2009,07,28,17,15,30.60
2009,07,28,17,16,30.60
2009,07,28,17,17,30.60
2009,07,28,17,18,30.60
2009,07,28,17,19,30.60