Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,13,00,00,8.00
2010,10,13,00,01,8.00
2010,10,13,00,02,8.00
2010,10,13,00,03,8.10
2010,10,13,00,04,8.10
2010,10,13,00,05,8.10
2010,10,13,00,06,8.10
2010,10,13,00,07,8.20
2010,10,13,00,08,8.20
2010,10,13,00,09,8.20
2010,10,13,00,10,8.20
2010,10,13,00,11,8.20
2010,10,13,00,12,8.20
2010,10,13,00,13,8.20
2010,10,13,00,14,8.20
2010,10,13,00,15,8.20
2010,10,13,00,16,8.10
2010,10,13,00,17,8.10
2010,10,13,00,18,8.10
2010,10,13,00,19,8.00
2010,10,13,00,20,8.00
2010,10,13,00,21,8.00
2010,10,13,00,22,7.90
2010,10,13,00,23,7.90
2010,10,13,00,24,7.80
2010,10,13,00,25,7.80
2010,10,13,00,26,7.80
2010,10,13,00,27,7.80
2010,10,13,00,28,7.70
2010,10,13,00,29,7.70
2010,10,13,00,30,7.70
2010,10,13,00,31,7.60
2010,10,13,00,32,7.60
2010,10,13,00,33,7.50
2010,10,13,00,34,7.50
2010,10,13,00,35,7.40
2010,10,13,00,36,7.40
2010,10,13,00,37,7.40
2010,10,13,00,38,7.30
2010,10,13,00,39,7.30
2010,10,13,00,40,7.30
2010,10,13,00,41,7.30
2010,10,13,00,42,7.30
2010,10,13,00,43,7.30
2010,10,13,00,44,7.20
2010,10,13,00,45,7.20
2010,10,13,00,46,7.20
2010,10,13,00,47,7.20
2010,10,13,00,48,7.20
2010,10,13,00,49,7.20
2010,10,13,00,50,7.20
2010,10,13,00,51,7.20
2010,10,13,00,52,7.10
2010,10,13,00,53,7.10
2010,10,13,00,54,7.10
2010,10,13,00,55,7.10
2010,10,13,00,56,7.10
2010,10,13,00,57,7.00
2010,10,13,00,58,7.00
2010,10,13,00,59,7.00
2010,10,13,01,00,7.00
2010,10,13,01,01,7.10
2010,10,13,01,02,7.10
2010,10,13,01,03,7.10
2010,10,13,01,04,7.10
2010,10,13,01,05,7.20
2010,10,13,01,06,7.20
2010,10,13,01,07,7.20
2010,10,13,01,08,7.20
2010,10,13,01,09,7.20
2010,10,13,01,10,7.10
2010,10,13,01,11,7.10
2010,10,13,01,12,7.10
2010,10,13,01,13,7.10
2010,10,13,01,14,7.20
2010,10,13,01,15,7.20
2010,10,13,01,16,7.20
2010,10,13,01,17,7.20
2010,10,13,01,18,7.20
2010,10,13,01,19,7.30
2010,10,13,01,20,7.30
2010,10,13,01,21,7.30
2010,10,13,01,22,7.30
2010,10,13,01,23,7.30
2010,10,13,01,24,7.30
2010,10,13,01,25,7.30
2010,10,13,01,26,7.40
2010,10,13,01,27,7.40
2010,10,13,01,28,7.40
2010,10,13,01,29,7.50
2010,10,13,01,30,7.50
2010,10,13,01,31,7.60
2010,10,13,01,32,7.60
2010,10,13,01,33,7.60
2010,10,13,01,34,7.70
2010,10,13,01,35,7.70
2010,10,13,01,36,7.70
2010,10,13,01,37,7.70
2010,10,13,01,38,7.80
2010,10,13,01,39,7.80
2010,10,13,01,40,7.80
2010,10,13,01,41,7.80
2010,10,13,01,42,7.80
2010,10,13,01,43,7.80
2010,10,13,01,44,7.80
2010,10,13,01,45,7.80
2010,10,13,01,46,7.80
2010,10,13,01,47,7.80
2010,10,13,01,48,7.80
2010,10,13,01,49,7.90
2010,10,13,01,50,7.90
2010,10,13,01,51,7.90
2010,10,13,01,52,7.90
2010,10,13,01,53,7.90
2010,10,13,01,54,8.00
2010,10,13,01,55,8.00
2010,10,13,01,56,8.00
2010,10,13,01,57,8.00
2010,10,13,01,58,8.00
2010,10,13,01,59,8.00
2010,10,13,02,00,8.10
2010,10,13,02,01,8.10
2010,10,13,02,02,8.10
2010,10,13,02,03,8.10
2010,10,13,02,04,8.10
2010,10,13,02,05,8.10
2010,10,13,02,06,8.00
2010,10,13,02,07,8.00
2010,10,13,02,08,8.00
2010,10,13,02,09,8.00
2010,10,13,02,10,8.00
2010,10,13,02,11,8.00
2010,10,13,02,12,7.90
2010,10,13,02,13,7.90
2010,10,13,02,14,7.90
2010,10,13,02,15,7.90
2010,10,13,02,16,7.90
2010,10,13,02,17,7.90
2010,10,13,02,18,8.00
2010,10,13,02,19,8.00
2010,10,13,02,20,8.00
2010,10,13,02,21,8.00
2010,10,13,02,22,8.00
2010,10,13,02,23,8.00
2010,10,13,02,24,8.00
2010,10,13,02,25,7.90
2010,10,13,02,26,7.90
2010,10,13,02,27,7.90
2010,10,13,02,28,7.90
2010,10,13,02,29,7.90
2010,10,13,02,30,7.90
2010,10,13,02,31,7.80
2010,10,13,02,32,7.80
2010,10,13,02,33,7.80
2010,10,13,02,34,7.80
2010,10,13,02,35,7.80
2010,10,13,02,36,7.80
2010,10,13,02,37,7.80
2010,10,13,02,38,7.80
2010,10,13,02,39,7.80
2010,10,13,02,40,7.80
2010,10,13,02,41,7.80
2010,10,13,02,42,7.80
2010,10,13,02,43,7.80
2010,10,13,02,44,7.80
2010,10,13,02,45,7.80
2010,10,13,02,46,7.70
2010,10,13,02,47,7.70
2010,10,13,02,48,7.70
2010,10,13,02,49,7.70
2010,10,13,02,50,7.70
2010,10,13,02,51,7.70
2010,10,13,02,52,7.70
2010,10,13,02,53,7.80
2010,10,13,02,54,7.80
2010,10,13,02,55,7.80
2010,10,13,02,56,7.80
2010,10,13,02,57,7.90
2010,10,13,02,58,7.90
2010,10,13,02,59,8.00
2010,10,13,03,00,8.00
2010,10,13,03,01,8.00
2010,10,13,03,02,8.10
2010,10,13,03,03,8.10
2010,10,13,03,04,8.10
2010,10,13,03,05,8.10
2010,10,13,03,06,8.10
2010,10,13,03,07,8.10
2010,10,13,03,08,8.10
2010,10,13,03,09,8.20
2010,10,13,03,10,8.20
2010,10,13,03,11,8.20
2010,10,13,03,12,8.20
2010,10,13,03,13,8.10
2010,10,13,03,14,8.10
2010,10,13,03,15,8.10
2010,10,13,03,16,8.10
2010,10,13,03,17,8.10
2010,10,13,03,18,8.00
2010,10,13,03,19,8.00
2010,10,13,03,20,7.90
2010,10,13,03,21,7.90
2010,10,13,03,22,7.90
2010,10,13,03,23,7.90
2010,10,13,03,24,7.90
2010,10,13,03,25,7.90
2010,10,13,03,26,7.90
2010,10,13,03,27,7.90
2010,10,13,03,28,8.00
2010,10,13,03,29,8.00
2010,10,13,03,30,8.00
2010,10,13,03,31,8.00
2010,10,13,03,32,8.00
2010,10,13,03,33,7.90
2010,10,13,03,34,7.90
2010,10,13,03,35,7.80
2010,10,13,03,36,7.80
2010,10,13,03,37,7.80
2010,10,13,03,38,7.80
2010,10,13,03,39,7.80
2010,10,13,03,40,7.80
2010,10,13,03,41,7.80
2010,10,13,03,42,7.80
2010,10,13,03,43,7.80
2010,10,13,03,44,7.80
2010,10,13,03,45,7.80
2010,10,13,03,46,7.80
2010,10,13,03,47,7.70
2010,10,13,03,48,7.70
2010,10,13,03,49,7.70
2010,10,13,03,50,7.70
2010,10,13,03,51,7.60
2010,10,13,03,52,7.60
2010,10,13,03,53,7.60
2010,10,13,03,54,7.60
2010,10,13,03,55,7.60
2010,10,13,03,56,7.60
2010,10,13,03,57,7.60
2010,10,13,03,58,7.60
2010,10,13,03,59,7.60
2010,10,13,04,00,7.70
2010,10,13,04,01,7.70
2010,10,13,04,02,7.80
2010,10,13,04,03,7.80
2010,10,13,04,04,7.80
2010,10,13,04,05,7.80
2010,10,13,04,06,7.80
2010,10,13,04,07,7.80
2010,10,13,04,08,7.80
2010,10,13,04,09,7.80
2010,10,13,04,10,7.70
2010,10,13,04,11,7.70
2010,10,13,04,12,7.70
2010,10,13,04,13,7.80
2010,10,13,04,14,7.80
2010,10,13,04,15,7.80
2010,10,13,04,16,7.80
2010,10,13,04,17,7.80
2010,10,13,04,18,7.80
2010,10,13,04,19,7.90
2010,10,13,04,20,7.90
2010,10,13,04,21,7.90
2010,10,13,04,22,7.90
2010,10,13,04,23,7.90
2010,10,13,04,24,8.00
2010,10,13,04,25,8.00
2010,10,13,04,26,8.00
2010,10,13,04,27,8.00
2010,10,13,04,28,8.00
2010,10,13,04,29,8.00
2010,10,13,04,30,8.00
2010,10,13,04,31,8.00
2010,10,13,04,32,8.00
2010,10,13,04,33,8.00
2010,10,13,04,34,8.00
2010,10,13,04,35,8.10
2010,10,13,04,36,8.10
2010,10,13,04,37,8.10
2010,10,13,04,38,8.10
2010,10,13,04,39,8.10
2010,10,13,04,40,8.10
2010,10,13,04,41,8.00
2010,10,13,04,42,8.00
2010,10,13,04,43,8.00
2010,10,13,04,44,8.00
2010,10,13,04,45,8.00
2010,10,13,04,46,8.00
2010,10,13,04,47,8.00
2010,10,13,04,48,8.00
2010,10,13,04,49,8.00
2010,10,13,04,50,8.00
2010,10,13,04,51,8.10
2010,10,13,04,52,8.10
2010,10,13,04,53,8.10
2010,10,13,04,54,8.10
2010,10,13,04,55,8.10
2010,10,13,04,56,8.20
2010,10,13,04,57,8.20
2010,10,13,04,58,8.20
2010,10,13,04,59,8.20
2010,10,13,05,00,8.20
2010,10,13,05,01,8.20
2010,10,13,05,02,8.20
2010,10,13,05,03,8.20
2010,10,13,05,04,8.20
2010,10,13,05,05,8.20
2010,10,13,05,06,8.10
2010,10,13,05,07,8.10
2010,10,13,05,08,8.10
2010,10,13,05,09,8.10
2010,10,13,05,10,8.10
2010,10,13,05,11,8.10
2010,10,13,05,12,8.10
2010,10,13,05,13,8.00
2010,10,13,05,14,8.00
2010,10,13,05,15,8.00
2010,10,13,05,16,8.00
2010,10,13,05,17,8.00
2010,10,13,05,18,8.00
2010,10,13,05,19,8.00
2010,10,13,05,20,8.00
2010,10,13,05,21,8.00
2010,10,13,05,22,8.00
2010,10,13,05,23,8.00
2010,10,13,05,24,8.00
2010,10,13,05,25,8.00
2010,10,13,05,26,8.00
2010,10,13,05,27,8.00
2010,10,13,05,28,8.00
2010,10,13,05,29,8.10
2010,10,13,05,30,8.10
2010,10,13,05,31,8.10
2010,10,13,05,32,8.20
2010,10,13,05,33,8.20
2010,10,13,05,34,8.20
2010,10,13,05,35,8.20
2010,10,13,05,36,8.20
2010,10,13,05,37,8.20
2010,10,13,05,38,8.20
2010,10,13,05,39,8.20
2010,10,13,05,40,8.20
2010,10,13,05,41,8.20
2010,10,13,05,42,8.20
2010,10,13,05,43,8.20
2010,10,13,05,44,8.20
2010,10,13,05,45,8.20
2010,10,13,05,46,8.20
2010,10,13,05,47,8.30
2010,10,13,05,48,8.30
2010,10,13,05,49,8.30
2010,10,13,05,50,8.30
2010,10,13,05,51,8.30
2010,10,13,05,52,8.30
2010,10,13,05,53,8.30
2010,10,13,05,54,8.30
2010,10,13,05,55,8.20
2010,10,13,05,56,8.20
2010,10,13,05,57,8.20
2010,10,13,05,58,8.20
2010,10,13,05,59,8.20
2010,10,13,06,00,8.20
2010,10,13,06,01,8.20
2010,10,13,06,02,8.20
2010,10,13,06,03,8.20
2010,10,13,06,04,8.20
2010,10,13,06,05,8.20
2010,10,13,06,06,8.20
2010,10,13,06,07,8.20
2010,10,13,06,08,8.30
2010,10,13,06,09,8.30
2010,10,13,06,10,8.30
2010,10,13,06,11,8.30
2010,10,13,06,12,8.30
2010,10,13,06,13,8.30
2010,10,13,06,14,8.30
2010,10,13,06,15,8.40
2010,10,13,06,16,8.40
2010,10,13,06,17,8.50
2010,10,13,06,18,8.50
2010,10,13,06,19,8.60
2010,10,13,06,20,8.60
2010,10,13,06,21,8.60
2010,10,13,06,22,8.60
2010,10,13,06,23,8.60
2010,10,13,06,24,8.60
2010,10,13,06,25,8.60
2010,10,13,06,26,8.50
2010,10,13,06,27,8.60
2010,10,13,06,28,8.60
2010,10,13,06,29,8.60
2010,10,13,06,30,8.50
2010,10,13,06,31,8.50
2010,10,13,06,32,8.50
2010,10,13,06,33,8.50
2010,10,13,06,34,8.50
2010,10,13,06,35,8.50
2010,10,13,06,36,8.50
2010,10,13,06,37,8.50
2010,10,13,06,38,8.60
2010,10,13,06,39,8.60
2010,10,13,06,40,8.60
2010,10,13,06,41,8.70
2010,10,13,06,42,8.70
2010,10,13,06,43,8.70
2010,10,13,06,44,8.70
2010,10,13,06,45,8.70
2010,10,13,06,46,8.70
2010,10,13,06,47,8.70
2010,10,13,06,48,8.70
2010,10,13,06,49,8.70
2010,10,13,06,50,8.70
2010,10,13,06,51,8.70
2010,10,13,06,52,8.70
2010,10,13,06,53,8.70
2010,10,13,06,54,8.70
2010,10,13,06,55,8.70
2010,10,13,06,56,8.70
2010,10,13,06,57,8.70
2010,10,13,06,58,8.70
2010,10,13,06,59,8.70
2010,10,13,07,00,8.70
2010,10,13,07,01,8.70
2010,10,13,07,02,8.70
2010,10,13,07,03,8.70
2010,10,13,07,04,8.70
2010,10,13,07,05,8.70
2010,10,13,07,06,8.70
2010,10,13,07,07,8.70
2010,10,13,07,08,8.70
2010,10,13,07,09,8.70
2010,10,13,07,10,8.70
2010,10,13,07,11,8.70
2010,10,13,07,12,8.70
2010,10,13,07,13,8.70
2010,10,13,07,14,8.70
2010,10,13,07,15,8.70
2010,10,13,07,16,8.70
2010,10,13,07,17,8.70
2010,10,13,07,18,8.70
2010,10,13,07,19,8.70
2010,10,13,07,20,8.70
2010,10,13,07,21,8.70
2010,10,13,07,22,8.70
2010,10,13,07,23,8.70
2010,10,13,07,24,8.70
2010,10,13,07,25,8.70
2010,10,13,07,26,8.70
2010,10,13,07,27,8.70
2010,10,13,07,28,8.80
2010,10,13,07,29,8.80
2010,10,13,07,30,8.80
2010,10,13,07,31,8.90
2010,10,13,07,32,8.90
2010,10,13,07,33,8.90
2010,10,13,07,34,8.90
2010,10,13,07,35,8.90
2010,10,13,07,36,8.90
2010,10,13,07,37,8.90
2010,10,13,07,38,8.90
2010,10,13,07,39,8.90
2010,10,13,07,40,8.90
2010,10,13,07,41,8.90
2010,10,13,07,42,8.90
2010,10,13,07,43,8.90
2010,10,13,07,44,8.90
2010,10,13,07,45,8.90
2010,10,13,07,46,8.90
2010,10,13,07,47,8.90
2010,10,13,07,48,9.00
2010,10,13,07,49,9.00
2010,10,13,07,50,9.00
2010,10,13,07,51,9.00
2010,10,13,07,52,9.00
2010,10,13,07,53,9.00
2010,10,13,07,54,9.10
2010,10,13,07,55,9.10
2010,10,13,07,56,9.10
2010,10,13,07,57,9.20
2010,10,13,07,58,9.20
2010,10,13,07,59,9.20
2010,10,13,08,00,9.20
2010,10,13,08,01,9.30
2010,10,13,08,02,9.30
2010,10,13,08,03,9.30
2010,10,13,08,04,9.40
2010,10,13,08,05,9.40
2010,10,13,08,06,9.40
2010,10,13,08,07,9.50
2010,10,13,08,08,9.50
2010,10,13,08,09,9.50
2010,10,13,08,10,9.60
2010,10,13,08,11,9.70
2010,10,13,08,12,9.70
2010,10,13,08,13,9.70
2010,10,13,08,14,9.70
2010,10,13,08,15,9.80
2010,10,13,08,16,9.80
2010,10,13,08,17,9.80
2010,10,13,08,18,9.80
2010,10,13,08,19,9.80
2010,10,13,08,20,9.80
2010,10,13,08,21,9.80
2010,10,13,08,22,9.90
2010,10,13,08,23,9.90
2010,10,13,08,24,9.90
2010,10,13,08,25,9.90
2010,10,13,08,26,9.90
2010,10,13,08,27,9.90
2010,10,13,08,28,9.90
2010,10,13,08,29,9.90
2010,10,13,08,30,9.80
2010,10,13,08,31,9.80
2010,10,13,08,32,9.80
2010,10,13,08,33,9.80
2010,10,13,08,34,9.80
2010,10,13,08,35,9.80
2010,10,13,08,36,9.80
2010,10,13,08,37,9.70
2010,10,13,08,38,9.70
2010,10,13,08,39,9.70
2010,10,13,08,40,9.70
2010,10,13,08,41,9.70
2010,10,13,08,42,9.70
2010,10,13,08,43,9.70
2010,10,13,08,44,9.70
2010,10,13,08,45,9.70
2010,10,13,08,46,9.70
2010,10,13,08,47,9.70
2010,10,13,08,48,9.70
2010,10,13,08,49,9.70
2010,10,13,08,50,9.70
2010,10,13,08,51,9.70
2010,10,13,08,52,9.70
2010,10,13,08,53,9.70
2010,10,13,08,54,9.70
2010,10,13,08,55,9.70
2010,10,13,08,56,9.70
2010,10,13,08,57,9.70
2010,10,13,08,58,9.70
2010,10,13,08,59,9.70
2010,10,13,09,00,9.70
2010,10,13,09,01,9.70
2010,10,13,09,02,9.70
2010,10,13,09,03,9.70
2010,10,13,09,04,9.70
2010,10,13,09,05,9.70
2010,10,13,09,06,9.70
2010,10,13,09,07,9.70
2010,10,13,09,08,9.80
2010,10,13,09,09,9.80
2010,10,13,09,10,9.80
2010,10,13,09,11,9.80
2010,10,13,09,12,9.80
2010,10,13,09,13,9.90
2010,10,13,09,14,9.90
2010,10,13,09,15,9.90
2010,10,13,09,16,10.00
2010,10,13,09,17,10.10
2010,10,13,09,18,10.20
2010,10,13,09,19,10.30
2010,10,13,09,20,10.30
2010,10,13,09,21,10.40
2010,10,13,09,22,10.40
2010,10,13,09,23,10.50
2010,10,13,09,24,10.60
2010,10,13,09,25,10.60
2010,10,13,09,26,10.60
2010,10,13,09,27,10.60
2010,10,13,09,28,10.70
2010,10,13,09,29,10.80
2010,10,13,09,30,10.80
2010,10,13,09,31,10.90
2010,10,13,09,32,10.90
2010,10,13,09,33,10.90
2010,10,13,09,34,11.10
2010,10,13,09,35,11.10
2010,10,13,09,36,11.10
2010,10,13,09,37,11.20
2010,10,13,09,38,11.20
2010,10,13,09,39,11.30
2010,10,13,09,40,11.30
2010,10,13,09,41,11.40
2010,10,13,09,42,11.40
2010,10,13,09,43,11.40
2010,10,13,09,44,11.40
2010,10,13,09,45,11.40
2010,10,13,09,46,11.60
2010,10,13,09,47,11.60
2010,10,13,09,48,11.60
2010,10,13,09,49,11.60
2010,10,13,09,50,11.60
2010,10,13,09,51,11.60
2010,10,13,09,52,11.60
2010,10,13,09,53,11.60
2010,10,13,09,54,11.60
2010,10,13,09,55,11.60
2010,10,13,09,56,11.60
2010,10,13,09,57,11.60
2010,10,13,09,58,11.60
2010,10,13,09,59,11.70
2010,10,13,10,00,11.70
2010,10,13,10,01,11.60
2010,10,13,10,02,11.70
2010,10,13,10,03,11.70
2010,10,13,10,04,11.80
2010,10,13,10,05,11.80
2010,10,13,10,06,11.80
2010,10,13,10,07,11.80
2010,10,13,10,08,11.90
2010,10,13,10,09,11.90
2010,10,13,10,10,12.00
2010,10,13,10,11,12.00
2010,10,13,10,12,12.10
2010,10,13,10,13,12.20
2010,10,13,10,14,12.20
2010,10,13,10,15,12.30
2010,10,13,10,16,12.30
2010,10,13,10,17,12.30
2010,10,13,10,18,12.30
2010,10,13,10,19,12.40
2010,10,13,10,20,12.40
2010,10,13,10,21,12.50
2010,10,13,10,22,12.50
2010,10,13,10,23,12.50
2010,10,13,10,24,12.50
2010,10,13,10,25,12.60
2010,10,13,10,26,12.60
2010,10,13,10,27,12.60
2010,10,13,10,28,12.60
2010,10,13,10,29,12.60
2010,10,13,10,30,12.70
2010,10,13,10,31,12.70
2010,10,13,10,32,12.70
2010,10,13,10,33,12.70
2010,10,13,10,34,12.70
2010,10,13,10,35,12.70
2010,10,13,10,36,12.70
2010,10,13,10,37,12.80
2010,10,13,10,38,12.80
2010,10,13,10,39,12.80
2010,10,13,10,40,12.80
2010,10,13,10,41,12.90
2010,10,13,10,42,12.90
2010,10,13,10,43,12.90
2010,10,13,10,44,12.80
2010,10,13,10,45,12.90
2010,10,13,10,46,12.90
2010,10,13,10,47,12.90
2010,10,13,10,48,12.90
2010,10,13,10,49,13.00
2010,10,13,10,50,13.00
2010,10,13,10,51,13.00
2010,10,13,10,52,13.00
2010,10,13,10,53,13.00
2010,10,13,10,54,13.00
2010,10,13,10,55,13.00
2010,10,13,10,56,12.90
2010,10,13,10,57,12.90
2010,10,13,10,58,12.80
2010,10,13,10,59,12.80
2010,10,13,11,00,12.80
2010,10,13,11,01,12.80
2010,10,13,11,02,12.80
2010,10,13,11,03,12.80
2010,10,13,11,04,12.80
2010,10,13,11,05,12.80
2010,10,13,11,06,12.80
2010,10,13,11,07,12.80
2010,10,13,11,08,12.80
2010,10,13,11,09,12.80
2010,10,13,11,10,12.80
2010,10,13,11,11,12.80
2010,10,13,11,12,12.90
2010,10,13,11,13,12.90
2010,10,13,11,14,12.90
2010,10,13,11,15,13.00
2010,10,13,11,16,13.00
2010,10,13,11,17,13.00
2010,10,13,11,18,13.10
2010,10,13,11,19,13.00
2010,10,13,11,20,13.00
2010,10,13,11,21,13.00
2010,10,13,11,22,13.00
2010,10,13,11,23,13.00
2010,10,13,11,24,13.10
2010,10,13,11,25,13.10
2010,10,13,11,26,13.20
2010,10,13,11,27,13.20
2010,10,13,11,28,13.20
2010,10,13,11,29,13.20
2010,10,13,11,30,13.20
2010,10,13,11,31,13.20
2010,10,13,11,32,13.20
2010,10,13,11,33,13.30
2010,10,13,11,34,13.30
2010,10,13,11,35,13.30
2010,10,13,11,36,13.40
2010,10,13,11,37,13.40
2010,10,13,11,38,13.40
2010,10,13,11,39,13.40
2010,10,13,11,40,13.40
2010,10,13,11,41,13.40
2010,10,13,11,42,13.40
2010,10,13,11,43,13.40
2010,10,13,11,44,13.40
2010,10,13,11,45,13.40
2010,10,13,11,46,13.40
2010,10,13,11,47,13.30
2010,10,13,11,48,13.30
2010,10,13,11,49,13.40
2010,10,13,11,50,13.40
2010,10,13,11,51,13.40
2010,10,13,11,52,13.40
2010,10,13,11,53,13.40
2010,10,13,11,54,13.40
2010,10,13,11,55,13.40
2010,10,13,11,56,13.50
2010,10,13,11,57,13.50
2010,10,13,11,58,13.50
2010,10,13,11,59,13.50
2010,10,13,12,00,13.60
2010,10,13,12,01,13.60
2010,10,13,12,02,13.60
2010,10,13,12,03,13.60
2010,10,13,12,04,13.60
2010,10,13,12,05,13.60
2010,10,13,12,06,13.60
2010,10,13,12,07,13.60
2010,10,13,12,08,13.60
2010,10,13,12,09,13.60
2010,10,13,12,10,13.60
2010,10,13,12,11,13.60
2010,10,13,12,12,13.60
2010,10,13,12,13,13.60
2010,10,13,12,14,13.60
2010,10,13,12,15,13.60
2010,10,13,12,16,13.50
2010,10,13,12,17,13.50
2010,10,13,12,18,13.50
2010,10,13,12,19,13.50
2010,10,13,12,20,13.50
2010,10,13,12,21,13.50
2010,10,13,12,22,13.50
2010,10,13,12,23,13.40
2010,10,13,12,24,13.40
2010,10,13,12,25,13.40
2010,10,13,12,26,13.50
2010,10,13,12,27,13.50
2010,10,13,12,28,13.50
2010,10,13,12,29,13.60
2010,10,13,12,30,13.70
2010,10,13,12,31,13.70
2010,10,13,12,32,13.70
2010,10,13,12,33,13.70
2010,10,13,12,34,13.70
2010,10,13,12,35,13.70
2010,10,13,12,36,13.70
2010,10,13,12,37,13.70
2010,10,13,12,38,13.70
2010,10,13,12,39,13.70
2010,10,13,12,40,13.70
2010,10,13,12,41,13.70
2010,10,13,12,42,13.70
2010,10,13,12,43,13.70
2010,10,13,12,44,13.70
2010,10,13,12,45,13.80
2010,10,13,12,46,13.80
2010,10,13,12,47,13.70
2010,10,13,12,48,13.70
2010,10,13,12,49,13.70
2010,10,13,12,50,13.70
2010,10,13,12,51,13.70
2010,10,13,12,52,13.70
2010,10,13,12,53,13.70
2010,10,13,12,54,13.70
2010,10,13,12,55,13.70
2010,10,13,12,56,13.70
2010,10,13,12,57,13.60
2010,10,13,12,58,13.60
2010,10,13,12,59,13.60
2010,10,13,13,00,13.70
2010,10,13,13,01,13.70
2010,10,13,13,02,13.70
2010,10,13,13,03,13.70
2010,10,13,13,04,13.80
2010,10,13,13,05,13.80
2010,10,13,13,06,13.90
2010,10,13,13,07,14.00
2010,10,13,13,08,14.00
2010,10,13,13,09,14.00
2010,10,13,13,10,14.10
2010,10,13,13,11,14.10
2010,10,13,13,12,14.00
2010,10,13,13,13,14.00
2010,10,13,13,14,14.00
2010,10,13,13,15,14.00
2010,10,13,13,16,14.00
2010,10,13,13,17,14.00
2010,10,13,13,18,14.00
2010,10,13,13,19,14.00
2010,10,13,13,20,14.00
2010,10,13,13,21,14.00
2010,10,13,13,22,14.00
2010,10,13,13,23,14.00
2010,10,13,13,24,14.00
2010,10,13,13,25,14.00
2010,10,13,13,26,14.00
2010,10,13,13,27,14.10
2010,10,13,13,28,14.10
2010,10,13,13,29,14.00
2010,10,13,13,30,14.00
2010,10,13,13,31,14.10
2010,10,13,13,32,14.10
2010,10,13,13,33,14.20
2010,10,13,13,34,14.20
2010,10,13,13,35,14.30
2010,10,13,13,36,14.30
2010,10,13,13,37,14.40
2010,10,13,13,38,14.50
2010,10,13,13,39,14.50
2010,10,13,13,40,14.60
2010,10,13,13,41,14.70
2010,10,13,13,42,14.70
2010,10,13,13,43,14.80
2010,10,13,13,44,14.80
2010,10,13,13,45,14.80
2010,10,13,13,46,14.90
2010,10,13,13,47,14.90
2010,10,13,13,48,14.90
2010,10,13,13,49,14.90
2010,10,13,13,50,15.00
2010,10,13,13,51,15.00
2010,10,13,13,52,15.00
2010,10,13,13,53,15.00
2010,10,13,13,54,14.90
2010,10,13,13,55,14.90
2010,10,13,13,56,14.90
2010,10,13,13,57,14.90
2010,10,13,13,58,14.90
2010,10,13,13,59,14.90
2010,10,13,14,00,14.90
2010,10,13,14,01,14.80
2010,10,13,14,02,14.80
2010,10,13,14,03,14.70
2010,10,13,14,04,14.70
2010,10,13,14,05,14.60
2010,10,13,14,06,14.60
2010,10,13,14,07,14.60
2010,10,13,14,08,14.60
2010,10,13,14,09,14.70
2010,10,13,14,10,14.70
2010,10,13,14,11,14.70
2010,10,13,14,12,14.80
2010,10,13,14,13,14.80
2010,10,13,14,14,14.80
2010,10,13,14,15,14.80
2010,10,13,14,16,14.80
2010,10,13,14,17,14.80
2010,10,13,14,18,14.90
2010,10,13,14,19,15.00
2010,10,13,14,20,15.10
2010,10,13,14,21,15.10
2010,10,13,14,22,15.20
2010,10,13,14,23,15.30
2010,10,13,14,24,15.30
2010,10,13,14,25,15.30
2010,10,13,14,26,15.40
2010,10,13,14,27,15.40
2010,10,13,14,28,15.40
2010,10,13,14,29,15.40
2010,10,13,14,30,15.40
2010,10,13,14,31,15.40
2010,10,13,14,32,15.40
2010,10,13,14,33,15.40
2010,10,13,14,34,15.30
2010,10,13,14,35,15.30
2010,10,13,14,36,15.30
2010,10,13,14,37,15.20
2010,10,13,14,38,15.20
2010,10,13,14,39,15.20
2010,10,13,14,40,15.10
2010,10,13,14,41,15.10
2010,10,13,14,42,15.20
2010,10,13,14,43,15.20
2010,10,13,14,44,15.20
2010,10,13,14,45,15.30
2010,10,13,14,46,15.30
2010,10,13,14,47,15.30
2010,10,13,14,48,15.20
2010,10,13,14,49,15.20
2010,10,13,14,50,15.20
2010,10,13,14,51,15.30
2010,10,13,14,52,15.30
2010,10,13,14,53,15.30
2010,10,13,14,54,15.30
2010,10,13,14,55,15.30
2010,10,13,14,56,15.30
2010,10,13,14,57,15.30
2010,10,13,14,58,15.30
2010,10,13,14,59,15.30
2010,10,13,15,00,15.30
2010,10,13,15,01,15.30
2010,10,13,15,02,15.30
2010,10,13,15,03,15.20
2010,10,13,15,04,15.20
2010,10,13,15,05,15.20
2010,10,13,15,06,15.20
2010,10,13,15,07,15.20
2010,10,13,15,08,15.20
2010,10,13,15,09,15.20
2010,10,13,15,10,15.20
2010,10,13,15,11,15.30
2010,10,13,15,12,15.30
2010,10,13,15,13,15.30
2010,10,13,15,14,15.30
2010,10,13,15,15,15.30
2010,10,13,15,16,15.30
2010,10,13,15,17,15.30
2010,10,13,15,18,15.30
2010,10,13,15,19,15.30
2010,10,13,15,20,15.30
2010,10,13,15,21,15.40
2010,10,13,15,22,15.40
2010,10,13,15,23,15.40
2010,10,13,15,24,15.50
2010,10,13,15,25,15.50
2010,10,13,15,26,15.50
2010,10,13,15,27,15.50
2010,10,13,15,28,15.50
2010,10,13,15,29,15.50
2010,10,13,15,30,15.40
2010,10,13,15,31,15.40
2010,10,13,15,32,15.40
2010,10,13,15,33,15.40
2010,10,13,15,34,15.40
2010,10,13,15,35,15.30
2010,10,13,15,36,15.30
2010,10,13,15,37,15.30
2010,10,13,15,38,15.30
2010,10,13,15,39,15.30
2010,10,13,15,40,15.30
2010,10,13,15,41,15.30
2010,10,13,15,42,15.40
2010,10,13,15,43,15.40
2010,10,13,15,44,15.50
2010,10,13,15,45,15.60
2010,10,13,15,46,15.60
2010,10,13,15,47,15.60
2010,10,13,15,48,15.60
2010,10,13,15,49,15.50
2010,10,13,15,50,15.60
2010,10,13,15,51,15.60
2010,10,13,15,52,15.60
2010,10,13,15,53,15.60
2010,10,13,15,54,15.60
2010,10,13,15,55,15.70
2010,10,13,15,56,15.70
2010,10,13,15,57,15.80
2010,10,13,15,58,15.80
2010,10,13,15,59,15.80
2010,10,13,16,00,15.80
2010,10,13,16,01,15.80
2010,10,13,16,02,15.80
2010,10,13,16,03,15.80
2010,10,13,16,04,15.80
2010,10,13,16,05,15.80
2010,10,13,16,06,15.80
2010,10,13,16,07,15.80
2010,10,13,16,08,15.80
2010,10,13,16,09,15.80
2010,10,13,16,10,15.80
2010,10,13,16,11,15.80
2010,10,13,16,12,15.80
2010,10,13,16,13,15.80
2010,10,13,16,14,15.80
2010,10,13,16,15,15.80
2010,10,13,16,16,15.80
2010,10,13,16,17,15.90
2010,10,13,16,18,15.90
2010,10,13,16,19,15.90
2010,10,13,16,20,15.90
2010,10,13,16,21,15.90
2010,10,13,16,22,15.90
2010,10,13,16,23,15.90
2010,10,13,16,24,15.90
2010,10,13,16,25,16.00
2010,10,13,16,26,16.10
2010,10,13,16,27,16.10
2010,10,13,16,28,16.20
2010,10,13,16,29,16.30
2010,10,13,16,30,16.30
2010,10,13,16,31,16.30
2010,10,13,16,32,16.30
2010,10,13,16,33,16.30
2010,10,13,16,34,16.30
2010,10,13,16,35,16.20
2010,10,13,16,36,16.20
2010,10,13,16,37,16.20
2010,10,13,16,38,16.10
2010,10,13,16,39,16.10
2010,10,13,16,40,16.10
2010,10,13,16,41,16.10
2010,10,13,16,42,16.10
2010,10,13,16,43,16.10
2010,10,13,16,44,16.10
2010,10,13,16,45,16.10
2010,10,13,16,46,16.10
2010,10,13,16,47,16.10
2010,10,13,16,48,16.10
2010,10,13,16,49,16.20
2010,10,13,16,50,16.10
2010,10,13,16,51,16.20
2010,10,13,16,52,16.20
2010,10,13,16,53,16.20
2010,10,13,16,54,16.30
2010,10,13,16,55,16.30
2010,10,13,16,56,16.40
2010,10,13,16,57,16.40
2010,10,13,16,58,16.40
2010,10,13,16,59,16.40
2010,10,13,17,00,16.40
2010,10,13,17,01,16.40
2010,10,13,17,02,16.60
2010,10,13,17,03,16.60
2010,10,13,17,04,16.70
2010,10,13,17,05,16.80
2010,10,13,17,06,16.90
2010,10,13,17,07,16.90
2010,10,13,17,08,17.00
2010,10,13,17,09,17.00
2010,10,13,17,10,17.10
2010,10,13,17,11,17.00
2010,10,13,17,12,17.00
2010,10,13,17,13,17.00
2010,10,13,17,14,16.90
2010,10,13,17,15,16.90
2010,10,13,17,16,16.80
2010,10,13,17,17,16.70
2010,10,13,17,18,16.50
2010,10,13,17,19,16.40
2010,10,13,17,20,16.30
2010,10,13,17,21,16.20
2010,10,13,17,22,16.10
2010,10,13,17,23,16.00
2010,10,13,17,24,15.90
2010,10,13,17,25,15.80
2010,10,13,17,26,15.80
2010,10,13,17,27,15.80
2010,10,13,17,28,15.70
2010,10,13,17,29,15.60
2010,10,13,17,30,15.50
2010,10,13,17,31,15.40
2010,10,13,17,32,15.30
2010,10,13,17,33,15.20
2010,10,13,17,34,15.20
2010,10,13,17,35,15.10
2010,10,13,17,36,15.10
2010,10,13,17,37,15.10
2010,10,13,17,38,15.00
2010,10,13,17,39,15.00
2010,10,13,17,40,15.00
2010,10,13,17,41,14.90
2010,10,13,17,42,14.90
2010,10,13,17,43,14.80