Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,22,00,00,8.80
2010,09,22,00,01,8.80
2010,09,22,00,02,8.80
2010,09,22,00,03,8.80
2010,09,22,00,04,8.90
2010,09,22,00,05,8.90
2010,09,22,00,06,8.80
2010,09,22,00,07,8.80
2010,09,22,00,08,8.80
2010,09,22,00,09,8.80
2010,09,22,00,10,8.80
2010,09,22,00,11,8.80
2010,09,22,00,12,8.80
2010,09,22,00,13,8.80
2010,09,22,00,14,8.80
2010,09,22,00,15,8.80
2010,09,22,00,16,8.80
2010,09,22,00,17,8.80
2010,09,22,00,18,8.80
2010,09,22,00,19,8.80
2010,09,22,00,20,8.80
2010,09,22,00,21,8.80
2010,09,22,00,22,8.80
2010,09,22,00,23,8.80
2010,09,22,00,24,8.80
2010,09,22,00,25,8.80
2010,09,22,00,26,8.70
2010,09,22,00,27,8.70
2010,09,22,00,28,8.70
2010,09,22,00,29,8.70
2010,09,22,00,30,8.70
2010,09,22,00,31,8.70
2010,09,22,00,32,8.70
2010,09,22,00,33,8.60
2010,09,22,00,34,8.60
2010,09,22,00,35,8.60
2010,09,22,00,36,8.60
2010,09,22,00,37,8.60
2010,09,22,00,38,8.60
2010,09,22,00,39,8.60
2010,09,22,00,40,8.50
2010,09,22,00,41,8.50
2010,09,22,00,42,8.50
2010,09,22,00,43,8.40
2010,09,22,00,44,8.40
2010,09,22,00,45,8.40
2010,09,22,00,46,8.40
2010,09,22,00,47,8.40
2010,09,22,00,48,8.30
2010,09,22,00,49,8.30
2010,09,22,00,50,8.30
2010,09,22,00,51,8.30
2010,09,22,00,52,8.30
2010,09,22,00,53,8.20
2010,09,22,00,54,8.20
2010,09,22,00,55,8.20
2010,09,22,00,56,8.20
2010,09,22,00,57,8.20
2010,09,22,00,58,8.20
2010,09,22,00,59,8.20
2010,09,22,01,00,8.20
2010,09,22,01,01,8.20
2010,09,22,01,02,8.20
2010,09,22,01,03,8.20
2010,09,22,01,04,8.20
2010,09,22,01,05,8.10
2010,09,22,01,06,8.10
2010,09,22,01,07,8.10
2010,09,22,01,08,8.10
2010,09,22,01,09,8.10
2010,09,22,01,10,8.10
2010,09,22,01,11,8.10
2010,09,22,01,12,8.10
2010,09,22,01,13,8.10
2010,09,22,01,14,8.10
2010,09,22,01,15,8.10
2010,09,22,01,16,8.10
2010,09,22,01,17,8.10
2010,09,22,01,18,8.10
2010,09,22,01,19,8.10
2010,09,22,01,20,8.10
2010,09,22,01,21,8.10
2010,09,22,01,22,8.10
2010,09,22,01,23,8.10
2010,09,22,01,24,8.10
2010,09,22,01,25,8.10
2010,09,22,01,26,8.10
2010,09,22,01,27,8.10
2010,09,22,01,28,8.10
2010,09,22,01,29,8.10
2010,09,22,01,30,8.00
2010,09,22,01,31,8.00
2010,09,22,01,32,8.00
2010,09,22,01,33,7.90
2010,09,22,01,34,7.90
2010,09,22,01,35,7.90
2010,09,22,01,36,7.90
2010,09,22,01,37,7.90
2010,09,22,01,38,7.80
2010,09,22,01,39,7.80
2010,09,22,01,40,7.80
2010,09,22,01,41,7.80
2010,09,22,01,42,7.80
2010,09,22,01,43,7.80
2010,09,22,01,44,7.80
2010,09,22,01,45,7.70
2010,09,22,01,46,7.70
2010,09,22,01,47,7.70
2010,09,22,01,48,7.70
2010,09,22,01,49,7.70
2010,09,22,01,50,7.70
2010,09,22,01,51,7.60
2010,09,22,01,52,7.60
2010,09,22,01,53,7.60
2010,09,22,01,54,7.60
2010,09,22,01,55,7.60
2010,09,22,01,56,7.60
2010,09,22,01,57,7.60
2010,09,22,01,58,7.60
2010,09,22,01,59,7.60
2010,09,22,02,00,7.60
2010,09,22,02,01,7.60
2010,09,22,02,02,7.60
2010,09,22,02,03,7.60
2010,09,22,02,04,7.60
2010,09,22,02,05,7.50
2010,09,22,02,06,7.50
2010,09,22,02,07,7.50
2010,09,22,02,08,7.50
2010,09,22,02,09,7.50
2010,09,22,02,10,7.50
2010,09,22,02,11,7.50
2010,09,22,02,12,7.50
2010,09,22,02,13,7.50
2010,09,22,02,14,7.40
2010,09,22,02,15,7.40
2010,09,22,02,16,7.40
2010,09,22,02,17,7.40
2010,09,22,02,18,7.40
2010,09,22,02,19,7.40
2010,09,22,02,20,7.40
2010,09,22,02,21,7.40
2010,09,22,02,22,7.40
2010,09,22,02,23,7.40
2010,09,22,02,24,7.40
2010,09,22,02,25,7.40
2010,09,22,02,26,7.40
2010,09,22,02,27,7.40
2010,09,22,02,28,7.40
2010,09,22,02,29,7.40
2010,09,22,02,30,7.40
2010,09,22,02,31,7.40
2010,09,22,02,32,7.40
2010,09,22,02,33,7.40
2010,09,22,02,34,7.40
2010,09,22,02,35,7.40
2010,09,22,02,36,7.30
2010,09,22,02,37,7.30
2010,09,22,02,38,7.30
2010,09,22,02,39,7.30
2010,09,22,02,40,7.30
2010,09,22,02,41,7.30
2010,09,22,02,42,7.20
2010,09,22,02,43,7.20
2010,09,22,02,44,7.20
2010,09,22,02,45,7.20
2010,09,22,02,46,7.20
2010,09,22,02,47,7.20
2010,09,22,02,48,7.20
2010,09,22,02,49,7.10
2010,09,22,02,50,7.10
2010,09,22,02,51,7.10
2010,09,22,02,52,7.10
2010,09,22,02,53,7.10
2010,09,22,02,54,7.10
2010,09,22,02,55,7.10
2010,09,22,02,56,7.10
2010,09,22,02,57,7.10
2010,09,22,02,58,7.00
2010,09,22,02,59,7.00
2010,09,22,03,00,7.00
2010,09,22,03,01,7.00
2010,09,22,03,02,7.00
2010,09,22,03,03,7.00
2010,09,22,03,04,7.00
2010,09,22,03,05,7.00
2010,09,22,03,06,7.00
2010,09,22,03,07,6.90
2010,09,22,03,08,6.90
2010,09,22,03,09,6.90
2010,09,22,03,10,6.90
2010,09,22,03,11,6.90
2010,09,22,03,12,6.90
2010,09,22,03,13,6.90
2010,09,22,03,14,6.90
2010,09,22,03,15,6.90
2010,09,22,03,16,6.90
2010,09,22,03,17,6.90
2010,09,22,03,18,6.90
2010,09,22,03,19,6.90
2010,09,22,03,20,6.90
2010,09,22,03,21,6.90
2010,09,22,03,22,6.80
2010,09,22,03,23,6.80
2010,09,22,03,24,6.80
2010,09,22,03,25,6.80
2010,09,22,03,26,6.80
2010,09,22,03,27,6.80
2010,09,22,03,28,6.70
2010,09,22,03,29,6.70
2010,09,22,03,30,6.70
2010,09,22,03,31,6.70
2010,09,22,03,32,6.70
2010,09,22,03,33,6.70
2010,09,22,03,34,6.70
2010,09,22,03,35,6.70
2010,09,22,03,36,6.70
2010,09,22,03,37,6.70
2010,09,22,03,38,6.70
2010,09,22,03,39,6.60
2010,09,22,03,40,6.60
2010,09,22,03,41,6.60
2010,09,22,03,42,6.60
2010,09,22,03,43,6.60
2010,09,22,03,44,6.60
2010,09,22,03,45,6.60
2010,09,22,03,46,6.60
2010,09,22,03,47,6.60
2010,09,22,03,48,6.70
2010,09,22,03,49,6.70
2010,09,22,03,50,6.70
2010,09,22,03,51,6.70
2010,09,22,03,52,6.70
2010,09,22,03,53,6.70
2010,09,22,03,54,6.70
2010,09,22,03,55,6.70
2010,09,22,03,56,6.70
2010,09,22,03,57,6.70
2010,09,22,03,58,6.70
2010,09,22,03,59,6.70
2010,09,22,04,00,6.70
2010,09,22,04,01,6.70
2010,09,22,04,02,6.70
2010,09,22,04,03,6.70
2010,09,22,04,04,6.70
2010,09,22,04,05,6.70
2010,09,22,04,06,6.70
2010,09,22,04,07,6.70
2010,09,22,04,08,6.70
2010,09,22,04,09,6.70
2010,09,22,04,10,6.70
2010,09,22,04,11,6.70
2010,09,22,04,12,6.70
2010,09,22,04,13,6.70
2010,09,22,04,14,6.70
2010,09,22,04,15,6.70
2010,09,22,04,16,6.70
2010,09,22,04,17,6.70
2010,09,22,04,18,6.70
2010,09,22,04,19,6.70
2010,09,22,04,20,6.70
2010,09,22,04,21,6.70
2010,09,22,04,22,6.60
2010,09,22,04,23,6.60
2010,09,22,04,24,6.60
2010,09,22,04,25,6.60
2010,09,22,04,26,6.60
2010,09,22,04,27,6.60
2010,09,22,04,28,6.60
2010,09,22,04,29,6.60
2010,09,22,04,30,6.70
2010,09,22,04,31,6.70
2010,09,22,04,32,6.70
2010,09,22,04,33,6.70
2010,09,22,04,34,6.70
2010,09,22,04,35,6.70
2010,09,22,04,36,6.70
2010,09,22,04,37,6.60
2010,09,22,04,38,6.60
2010,09,22,04,39,6.60
2010,09,22,04,40,6.60
2010,09,22,04,41,6.60
2010,09,22,04,42,6.60
2010,09,22,04,43,6.60
2010,09,22,04,44,6.60
2010,09,22,04,45,6.60
2010,09,22,04,46,6.60
2010,09,22,04,47,6.60
2010,09,22,04,48,6.50
2010,09,22,04,49,6.50
2010,09,22,04,50,6.50
2010,09,22,04,51,6.50
2010,09,22,04,52,6.40
2010,09,22,04,53,6.40
2010,09,22,04,54,6.40
2010,09,22,04,55,6.40
2010,09,22,04,56,6.40
2010,09,22,04,57,6.40
2010,09,22,04,58,6.30
2010,09,22,04,59,6.30
2010,09,22,05,00,6.30
2010,09,22,05,01,6.30
2010,09,22,05,02,6.30
2010,09,22,05,03,6.30
2010,09,22,05,04,6.30
2010,09,22,05,05,6.30
2010,09,22,05,06,6.30
2010,09,22,05,07,6.30
2010,09,22,05,08,6.30
2010,09,22,05,09,6.30
2010,09,22,05,10,6.30
2010,09,22,05,11,6.30
2010,09,22,05,12,6.30
2010,09,22,05,13,6.30
2010,09,22,05,14,6.30
2010,09,22,05,15,6.30
2010,09,22,05,16,6.30
2010,09,22,05,17,6.30
2010,09,22,05,18,6.30
2010,09,22,05,19,6.30
2010,09,22,05,20,6.30
2010,09,22,05,21,6.30
2010,09,22,05,22,6.30
2010,09,22,05,23,6.40
2010,09,22,05,24,6.40
2010,09,22,05,25,6.40
2010,09,22,05,26,6.40
2010,09,22,05,27,6.40
2010,09,22,05,28,6.40
2010,09,22,05,29,6.40
2010,09,22,05,30,6.40
2010,09,22,05,31,6.50
2010,09,22,05,32,6.50
2010,09,22,05,33,6.60
2010,09,22,05,34,6.60
2010,09,22,05,35,6.70
2010,09,22,05,36,6.70
2010,09,22,05,37,6.80
2010,09,22,05,38,6.90
2010,09,22,05,39,7.00
2010,09,22,05,40,7.10
2010,09,22,05,41,7.10
2010,09,22,05,42,7.20
2010,09,22,05,43,7.10
2010,09,22,05,44,7.10
2010,09,22,05,45,7.10
2010,09,22,05,46,7.00
2010,09,22,05,47,7.00
2010,09,22,05,48,6.90
2010,09,22,05,49,6.90
2010,09,22,05,50,6.90
2010,09,22,05,51,6.90
2010,09,22,05,52,6.80
2010,09,22,05,53,6.80
2010,09,22,05,54,6.80
2010,09,22,05,55,6.80
2010,09,22,05,56,6.70
2010,09,22,05,57,6.70
2010,09,22,05,58,6.60
2010,09,22,05,59,6.60
2010,09,22,06,00,6.50
2010,09,22,06,01,6.50
2010,09,22,06,02,6.40
2010,09,22,06,03,6.40
2010,09,22,06,04,6.50
2010,09,22,06,05,6.60
2010,09,22,06,06,6.70
2010,09,22,06,07,6.90
2010,09,22,06,08,7.00
2010,09,22,06,09,7.20
2010,09,22,06,10,7.20
2010,09,22,06,11,7.30
2010,09,22,06,12,7.40
2010,09,22,06,13,7.40
2010,09,22,06,14,7.50
2010,09,22,06,15,7.60
2010,09,22,06,16,7.70
2010,09,22,06,17,7.70
2010,09,22,06,18,7.80
2010,09,22,06,19,8.00
2010,09,22,06,20,8.10
2010,09,22,06,21,8.20
2010,09,22,06,22,8.30
2010,09,22,06,23,8.30
2010,09,22,06,24,8.40
2010,09,22,06,25,8.50
2010,09,22,06,26,8.60
2010,09,22,06,27,8.60
2010,09,22,06,28,8.60
2010,09,22,06,29,8.60
2010,09,22,06,30,8.60
2010,09,22,06,31,8.60
2010,09,22,06,32,8.60
2010,09,22,06,33,8.60
2010,09,22,06,34,8.60
2010,09,22,06,35,8.60
2010,09,22,06,36,8.60
2010,09,22,06,37,8.60
2010,09,22,06,38,8.70
2010,09,22,06,39,8.70
2010,09,22,06,40,8.70
2010,09,22,06,41,8.80
2010,09,22,06,42,8.90
2010,09,22,06,43,8.90
2010,09,22,06,44,8.90
2010,09,22,06,45,9.00
2010,09,22,06,46,9.00
2010,09,22,06,47,9.00
2010,09,22,06,48,9.00
2010,09,22,06,49,9.00
2010,09,22,06,50,9.00
2010,09,22,06,51,9.10
2010,09,22,06,52,9.00
2010,09,22,06,53,9.10
2010,09,22,06,54,9.10
2010,09,22,06,55,9.00
2010,09,22,06,56,9.10
2010,09,22,06,57,9.10
2010,09,22,06,58,9.10
2010,09,22,06,59,9.10
2010,09,22,07,00,9.10
2010,09,22,07,01,9.20
2010,09,22,07,02,9.20
2010,09,22,07,03,9.20
2010,09,22,07,04,9.20
2010,09,22,07,05,9.10
2010,09,22,07,06,9.10
2010,09,22,07,07,9.00
2010,09,22,07,08,9.00
2010,09,22,07,09,8.90
2010,09,22,07,10,8.90
2010,09,22,07,11,8.80
2010,09,22,07,12,8.80
2010,09,22,07,13,8.70
2010,09,22,07,14,8.70
2010,09,22,07,15,8.70
2010,09,22,07,16,8.70
2010,09,22,07,17,8.70
2010,09,22,07,18,8.60
2010,09,22,07,19,8.60
2010,09,22,07,20,8.60
2010,09,22,07,21,8.50
2010,09,22,07,22,8.50
2010,09,22,07,23,8.50
2010,09,22,07,24,8.50
2010,09,22,07,25,8.40
2010,09,22,07,26,8.40
2010,09,22,07,27,8.40
2010,09,22,07,28,8.50
2010,09,22,07,29,8.50
2010,09,22,07,30,8.60
2010,09,22,07,31,8.60
2010,09,22,07,32,8.60
2010,09,22,07,33,8.60
2010,09,22,07,34,8.60
2010,09,22,07,35,8.60
2010,09,22,07,36,8.60
2010,09,22,07,37,8.70
2010,09,22,07,38,8.70
2010,09,22,07,39,8.70
2010,09,22,07,40,8.70
2010,09,22,07,41,8.70
2010,09,22,07,42,8.80
2010,09,22,07,43,8.80
2010,09,22,07,44,8.80
2010,09,22,07,45,8.90
2010,09,22,07,46,8.90
2010,09,22,07,47,8.90
2010,09,22,07,48,8.90
2010,09,22,07,49,9.00
2010,09,22,07,50,9.10
2010,09,22,07,51,9.20
2010,09,22,07,52,9.20
2010,09,22,07,53,9.30
2010,09,22,07,54,9.40
2010,09,22,07,55,9.40
2010,09,22,07,56,9.50
2010,09,22,07,57,9.60
2010,09,22,07,58,9.70
2010,09,22,07,59,9.80
2010,09,22,08,00,9.80
2010,09,22,08,01,9.90
2010,09,22,08,02,9.90
2010,09,22,08,03,10.00
2010,09,22,08,04,10.00
2010,09,22,08,05,10.10
2010,09,22,08,06,10.10
2010,09,22,08,07,10.20
2010,09,22,08,08,10.20
2010,09,22,08,09,10.20
2010,09,22,08,10,10.30
2010,09,22,08,11,10.30
2010,09,22,08,12,10.30
2010,09,22,08,13,10.40
2010,09,22,08,14,10.40
2010,09,22,08,15,10.50
2010,09,22,08,16,10.50
2010,09,22,08,17,10.60
2010,09,22,08,18,10.60
2010,09,22,08,19,10.60
2010,09,22,08,20,10.70
2010,09,22,08,21,10.80
2010,09,22,08,22,10.80
2010,09,22,08,23,10.90
2010,09,22,08,24,10.90
2010,09,22,08,25,11.00
2010,09,22,08,26,11.00
2010,09,22,08,27,11.10
2010,09,22,08,28,11.10
2010,09,22,08,29,11.20
2010,09,22,08,30,11.20
2010,09,22,08,31,11.30
2010,09,22,08,32,11.30
2010,09,22,08,33,11.40
2010,09,22,08,34,11.40
2010,09,22,08,35,11.40
2010,09,22,08,36,11.50
2010,09,22,08,37,11.50
2010,09,22,08,38,11.60
2010,09,22,08,39,11.70
2010,09,22,08,40,11.80
2010,09,22,08,41,11.80
2010,09,22,08,42,11.90
2010,09,22,08,43,11.90
2010,09,22,08,44,12.00
2010,09,22,08,45,12.00
2010,09,22,08,46,12.10
2010,09,22,08,47,12.10
2010,09,22,08,48,12.20
2010,09,22,08,49,12.20
2010,09,22,08,50,12.20
2010,09,22,08,51,12.20
2010,09,22,08,52,12.20
2010,09,22,08,53,12.30
2010,09,22,08,54,12.30
2010,09,22,08,55,12.30
2010,09,22,08,56,12.30
2010,09,22,08,57,12.30
2010,09,22,08,58,12.30
2010,09,22,08,59,12.30
2010,09,22,09,00,12.30
2010,09,22,09,01,12.30
2010,09,22,09,02,12.40
2010,09,22,09,03,12.40
2010,09,22,09,04,12.40
2010,09,22,09,05,12.40
2010,09,22,09,06,12.40
2010,09,22,09,07,12.40
2010,09,22,09,08,12.40
2010,09,22,09,09,12.40
2010,09,22,09,10,12.50
2010,09,22,09,11,12.50
2010,09,22,09,12,12.50
2010,09,22,09,13,12.60
2010,09,22,09,14,12.60
2010,09,22,09,15,12.60
2010,09,22,09,16,12.60
2010,09,22,09,17,12.70
2010,09,22,09,18,12.70
2010,09,22,09,19,12.70
2010,09,22,09,20,12.70
2010,09,22,09,21,12.80
2010,09,22,09,22,12.80
2010,09,22,09,23,12.80
2010,09,22,09,24,12.80
2010,09,22,09,25,12.70
2010,09,22,09,26,12.70
2010,09,22,09,27,12.80
2010,09,22,09,28,12.80
2010,09,22,09,29,12.80
2010,09,22,09,30,12.80
2010,09,22,09,31,12.80
2010,09,22,09,32,12.80
2010,09,22,09,33,12.80
2010,09,22,09,34,12.80
2010,09,22,09,35,12.80
2010,09,22,09,36,12.80
2010,09,22,09,37,12.80
2010,09,22,09,38,12.80
2010,09,22,09,39,12.80
2010,09,22,09,40,12.80
2010,09,22,09,41,12.80
2010,09,22,09,42,12.80
2010,09,22,09,43,12.80
2010,09,22,09,44,12.70
2010,09,22,09,45,12.80
2010,09,22,09,46,12.80
2010,09,22,09,47,12.80
2010,09,22,09,48,12.80
2010,09,22,09,49,12.80
2010,09,22,09,50,12.80
2010,09,22,09,51,12.70
2010,09,22,09,52,12.70
2010,09,22,09,53,12.70
2010,09,22,09,54,12.70
2010,09,22,09,55,12.80
2010,09,22,09,56,12.80
2010,09,22,09,57,12.80
2010,09,22,09,58,12.80
2010,09,22,09,59,12.70
2010,09,22,10,00,12.70
2010,09,22,10,01,12.70
2010,09,22,10,02,12.70
2010,09,22,10,03,12.70
2010,09,22,10,04,12.70
2010,09,22,10,05,12.70
2010,09,22,10,06,12.70
2010,09,22,10,07,12.70
2010,09,22,10,08,12.70
2010,09,22,10,09,12.80
2010,09,22,10,10,12.80
2010,09,22,10,11,12.80
2010,09,22,10,12,12.80
2010,09,22,10,13,12.80
2010,09,22,10,14,12.80
2010,09,22,10,15,12.80
2010,09,22,10,16,12.80
2010,09,22,10,17,12.80
2010,09,22,10,18,12.80
2010,09,22,10,19,12.90
2010,09,22,10,20,12.80
2010,09,22,10,21,12.90
2010,09,22,10,22,12.90
2010,09,22,10,23,12.90
2010,09,22,10,24,12.90
2010,09,22,10,25,12.90
2010,09,22,10,26,12.90
2010,09,22,10,27,12.90
2010,09,22,10,28,12.90
2010,09,22,10,29,12.90
2010,09,22,10,30,12.90
2010,09,22,10,31,12.90
2010,09,22,10,32,12.90
2010,09,22,10,33,12.90
2010,09,22,10,34,13.00
2010,09,22,10,35,13.00
2010,09,22,10,36,13.10
2010,09,22,10,37,13.10
2010,09,22,10,38,13.10
2010,09,22,10,39,13.20
2010,09,22,10,40,13.20
2010,09,22,10,41,13.30
2010,09,22,10,42,13.30
2010,09,22,10,43,13.30
2010,09,22,10,44,13.30
2010,09,22,10,45,13.30
2010,09,22,10,46,13.30
2010,09,22,10,47,13.30
2010,09,22,10,48,13.30
2010,09,22,10,49,13.30
2010,09,22,10,50,13.30
2010,09,22,10,51,13.30
2010,09,22,10,52,13.30
2010,09,22,10,53,13.30
2010,09,22,10,54,13.30
2010,09,22,10,55,13.20
2010,09,22,10,56,13.10
2010,09,22,10,57,13.10
2010,09,22,10,58,13.10
2010,09,22,10,59,13.10
2010,09,22,11,00,13.10
2010,09,22,11,01,13.10
2010,09,22,11,02,13.10
2010,09,22,11,03,13.10
2010,09,22,11,04,13.10
2010,09,22,11,05,13.10
2010,09,22,11,06,13.10
2010,09,22,11,07,13.10
2010,09,22,11,08,13.10
2010,09,22,11,09,13.10
2010,09,22,11,10,13.10
2010,09,22,11,11,13.10
2010,09,22,11,12,13.10
2010,09,22,11,13,13.20
2010,09,22,11,14,13.20
2010,09,22,11,15,13.30
2010,09,22,11,16,13.30
2010,09,22,11,17,13.20
2010,09,22,11,18,13.20
2010,09,22,11,19,13.20
2010,09,22,11,20,13.20
2010,09,22,11,21,13.10
2010,09,22,11,22,13.00
2010,09,22,11,23,13.00
2010,09,22,11,24,12.90
2010,09,22,11,25,13.00
2010,09,22,11,26,13.00
2010,09,22,11,27,13.00
2010,09,22,11,28,13.10
2010,09,22,11,29,13.10
2010,09,22,11,30,13.10
2010,09,22,11,31,13.10
2010,09,22,11,32,13.10
2010,09,22,11,33,13.20
2010,09,22,11,34,13.10
2010,09,22,11,35,13.10
2010,09,22,11,36,13.10
2010,09,22,11,37,13.10
2010,09,22,11,38,13.10
2010,09,22,11,39,13.10
2010,09,22,11,40,13.20
2010,09,22,11,41,13.20
2010,09,22,11,42,13.20
2010,09,22,11,43,13.20
2010,09,22,11,44,13.30
2010,09,22,11,45,13.30
2010,09,22,11,46,13.40
2010,09,22,11,47,13.40
2010,09,22,11,48,13.40
2010,09,22,11,49,13.50
2010,09,22,11,50,13.50
2010,09,22,11,51,13.50
2010,09,22,11,52,13.50
2010,09,22,11,53,13.50
2010,09,22,11,54,13.60
2010,09,22,11,55,13.60
2010,09,22,11,56,13.70
2010,09,22,11,57,13.70
2010,09,22,11,58,13.70
2010,09,22,11,59,13.70
2010,09,22,12,00,13.70
2010,09,22,12,01,13.70
2010,09,22,12,02,13.70
2010,09,22,12,03,13.70
2010,09,22,12,04,13.70
2010,09,22,12,05,13.80
2010,09,22,12,06,13.80
2010,09,22,12,07,13.90
2010,09,22,12,08,14.00
2010,09,22,12,09,14.00
2010,09,22,12,10,14.10
2010,09,22,12,11,14.00
2010,09,22,12,12,14.00
2010,09,22,12,13,13.90
2010,09,22,12,14,13.90
2010,09,22,12,15,13.90
2010,09,22,12,16,13.90
2010,09,22,12,17,14.00
2010,09,22,12,18,14.10
2010,09,22,12,19,14.10
2010,09,22,12,20,14.20
2010,09,22,12,21,14.20
2010,09,22,12,22,14.20
2010,09,22,12,23,14.20
2010,09,22,12,24,14.20
2010,09,22,12,25,14.20
2010,09,22,12,26,14.20
2010,09,22,12,27,14.20
2010,09,22,12,28,14.20
2010,09,22,12,29,14.20
2010,09,22,12,30,14.20
2010,09,22,12,31,14.10
2010,09,22,12,32,14.10
2010,09,22,12,33,14.20
2010,09,22,12,34,14.20
2010,09,22,12,35,14.20
2010,09,22,12,36,14.30
2010,09,22,12,37,14.40
2010,09,22,12,38,14.40
2010,09,22,12,39,14.50
2010,09,22,12,40,14.50
2010,09,22,12,41,14.60
2010,09,22,12,42,14.60
2010,09,22,12,43,14.60
2010,09,22,12,44,14.70
2010,09,22,12,45,14.70
2010,09,22,12,46,14.70
2010,09,22,12,47,14.80
2010,09,22,12,48,14.80
2010,09,22,12,49,14.80
2010,09,22,12,50,14.80
2010,09,22,12,51,14.70
2010,09,22,12,52,14.70
2010,09,22,12,53,14.70
2010,09,22,12,54,14.80
2010,09,22,12,55,14.80
2010,09,22,12,56,14.80
2010,09,22,12,57,15.00
2010,09,22,12,58,15.00
2010,09,22,12,59,15.10
2010,09,22,13,00,15.10
2010,09,22,13,01,15.00
2010,09,22,13,02,15.00
2010,09,22,13,03,14.90
2010,09,22,13,04,14.90
2010,09,22,13,05,14.80
2010,09,22,13,06,14.80
2010,09,22,13,07,14.70
2010,09,22,13,08,14.70
2010,09,22,13,09,14.70
2010,09,22,13,10,14.80
2010,09,22,13,11,14.80
2010,09,22,13,12,14.70
2010,09,22,13,13,14.60
2010,09,22,13,14,14.60
2010,09,22,13,15,14.60
2010,09,22,13,16,14.60
2010,09,22,13,17,14.60
2010,09,22,13,18,14.60
2010,09,22,13,19,14.60
2010,09,22,13,20,14.70
2010,09,22,13,21,14.80
2010,09,22,13,22,14.80
2010,09,22,13,23,14.90
2010,09,22,13,24,14.90
2010,09,22,13,25,15.00
2010,09,22,13,26,15.00
2010,09,22,13,27,15.10
2010,09,22,13,28,15.10
2010,09,22,13,29,15.10
2010,09,22,13,30,15.10
2010,09,22,13,31,15.10
2010,09,22,13,32,15.10
2010,09,22,13,33,15.20
2010,09,22,13,34,15.20
2010,09,22,13,35,15.20
2010,09,22,13,36,15.20
2010,09,22,13,37,15.20
2010,09,22,13,38,15.30
2010,09,22,13,39,15.30
2010,09,22,13,40,15.30
2010,09,22,13,41,15.30
2010,09,22,13,42,15.40
2010,09,22,13,43,15.40
2010,09,22,13,44,15.40
2010,09,22,13,45,15.40
2010,09,22,13,46,15.30
2010,09,22,13,47,15.30
2010,09,22,13,48,15.20
2010,09,22,13,49,15.20
2010,09,22,13,50,15.20
2010,09,22,13,51,15.20
2010,09,22,13,52,15.20
2010,09,22,13,53,15.20
2010,09,22,13,54,15.20
2010,09,22,13,55,15.30
2010,09,22,13,56,15.30
2010,09,22,13,57,15.40
2010,09,22,13,58,15.40
2010,09,22,13,59,15.30
2010,09,22,14,00,15.30
2010,09,22,14,01,15.30
2010,09,22,14,02,15.40
2010,09,22,14,03,15.30
2010,09,22,14,04,15.30
2010,09,22,14,05,15.30
2010,09,22,14,06,15.30
2010,09,22,14,07,15.30
2010,09,22,14,08,15.30
2010,09,22,14,09,15.30
2010,09,22,14,10,15.30
2010,09,22,14,11,15.40
2010,09,22,14,12,15.50
2010,09,22,14,13,15.70
2010,09,22,14,14,15.80
2010,09,22,14,15,15.80
2010,09,22,14,16,15.90
2010,09,22,14,17,15.90
2010,09,22,14,18,15.90
2010,09,22,14,19,15.90
2010,09,22,14,20,15.90
2010,09,22,14,21,16.00
2010,09,22,14,22,16.10
2010,09,22,14,23,16.10
2010,09,22,14,24,16.20
2010,09,22,14,25,16.20
2010,09,22,14,26,16.20
2010,09,22,14,27,16.20
2010,09,22,14,28,16.20
2010,09,22,14,29,16.20
2010,09,22,14,30,16.30
2010,09,22,14,31,16.30
2010,09,22,14,32,16.30
2010,09,22,14,33,16.40
2010,09,22,14,34,16.40
2010,09,22,14,35,16.40
2010,09,22,14,36,16.30
2010,09,22,14,37,16.30
2010,09,22,14,38,16.20
2010,09,22,14,39,16.20
2010,09,22,14,40,16.30
2010,09,22,14,41,16.30
2010,09,22,14,42,16.40
2010,09,22,14,43,16.40
2010,09,22,14,44,16.40
2010,09,22,14,45,16.40
2010,09,22,14,46,16.40
2010,09,22,14,47,16.40
2010,09,22,14,48,16.50
2010,09,22,14,49,16.60
2010,09,22,14,50,16.70
2010,09,22,14,51,16.70
2010,09,22,14,52,16.70
2010,09,22,14,53,16.80
2010,09,22,14,54,16.80
2010,09,22,14,55,16.80
2010,09,22,14,56,16.80
2010,09,22,14,57,16.80
2010,09,22,14,58,16.80
2010,09,22,14,59,16.90
2010,09,22,15,00,17.00
2010,09,22,15,01,17.00
2010,09,22,15,02,17.10
2010,09,22,15,03,17.10
2010,09,22,15,04,17.20
2010,09,22,15,05,17.20
2010,09,22,15,06,17.20
2010,09,22,15,07,17.10
2010,09,22,15,08,17.00
2010,09,22,15,09,16.90
2010,09,22,15,10,16.90
2010,09,22,15,11,16.80
2010,09,22,15,12,16.80
2010,09,22,15,13,16.80
2010,09,22,15,14,16.90
2010,09,22,15,15,17.00
2010,09,22,15,16,17.10
2010,09,22,15,17,17.10
2010,09,22,15,18,17.20
2010,09,22,15,19,17.20
2010,09,22,15,20,17.20
2010,09,22,15,21,17.10
2010,09,22,15,22,17.10
2010,09,22,15,23,17.10
2010,09,22,15,24,17.10
2010,09,22,15,25,17.20
2010,09,22,15,26,17.20
2010,09,22,15,27,17.20
2010,09,22,15,28,17.20
2010,09,22,15,29,17.20
2010,09,22,15,30,17.10
2010,09,22,15,31,17.00
2010,09,22,15,32,17.00
2010,09,22,15,33,17.00
2010,09,22,15,34,17.00
2010,09,22,15,35,17.00
2010,09,22,15,36,17.10
2010,09,22,15,37,17.10
2010,09,22,15,38,17.10
2010,09,22,15,39,17.10
2010,09,22,15,40,17.10
2010,09,22,15,41,17.10
2010,09,22,15,42,17.20
2010,09,22,15,43,17.20
2010,09,22,15,44,17.30
2010,09,22,15,45,17.30
2010,09,22,15,46,17.30
2010,09,22,15,47,17.30
2010,09,22,15,48,17.30
2010,09,22,15,49,17.40
2010,09,22,15,50,17.40
2010,09,22,15,51,17.40
2010,09,22,15,52,17.40
2010,09,22,15,53,17.40
2010,09,22,15,54,17.40
2010,09,22,15,55,17.40
2010,09,22,15,56,17.40
2010,09,22,15,57,17.30
2010,09,22,15,58,17.30
2010,09,22,15,59,17.30
2010,09,22,16,00,17.30
2010,09,22,16,01,17.30
2010,09,22,16,02,17.30
2010,09,22,16,03,17.30
2010,09,22,16,04,17.40
2010,09,22,16,05,17.50
2010,09,22,16,06,17.60
2010,09,22,16,07,17.60
2010,09,22,16,08,17.60
2010,09,22,16,09,17.70
2010,09,22,16,10,17.70
2010,09,22,16,11,17.70
2010,09,22,16,12,17.60
2010,09,22,16,13,17.50
2010,09,22,16,14,17.50
2010,09,22,16,15,17.40
2010,09,22,16,16,17.30
2010,09,22,16,17,17.30
2010,09,22,16,18,17.30
2010,09,22,16,19,17.30
2010,09,22,16,20,17.30
2010,09,22,16,21,17.30
2010,09,22,16,22,17.30
2010,09,22,16,23,17.30
2010,09,22,16,24,17.30
2010,09,22,16,25,17.40
2010,09,22,16,26,17.30
2010,09,22,16,27,17.30
2010,09,22,16,28,17.30
2010,09,22,16,29,17.20
2010,09,22,16,30,17.20
2010,09,22,16,31,17.10
2010,09,22,16,32,17.10
2010,09,22,16,33,17.10
2010,09,22,16,34,17.10
2010,09,22,16,35,17.10
2010,09,22,16,36,17.10
2010,09,22,16,37,17.10
2010,09,22,16,38,17.10
2010,09,22,16,39,17.00
2010,09,22,16,40,17.00
2010,09,22,16,41,17.00
2010,09,22,16,42,17.10
2010,09,22,16,43,17.10
2010,09,22,16,44,17.20
2010,09,22,16,45,17.20
2010,09,22,16,46,17.20
2010,09,22,16,47,17.20
2010,09,22,16,48,17.10
2010,09,22,16,49,17.20
2010,09,22,16,50,17.20
2010,09,22,16,51,17.20
2010,09,22,16,52,17.20
2010,09,22,16,53,17.10
2010,09,22,16,54,17.10
2010,09,22,16,55,17.10
2010,09,22,16,56,17.10
2010,09,22,16,57,17.00
2010,09,22,16,58,17.00
2010,09,22,16,59,17.00
2010,09,22,17,00,16.90
2010,09,22,17,01,17.00
2010,09,22,17,02,17.00
2010,09,22,17,03,17.00
2010,09,22,17,04,17.00
2010,09,22,17,05,17.00
2010,09,22,17,06,16.90
2010,09,22,17,07,16.90
2010,09,22,17,08,16.90
2010,09,22,17,09,16.90
2010,09,22,17,10,16.90
2010,09,22,17,11,16.90
2010,09,22,17,12,16.90
2010,09,22,17,13,16.80
2010,09,22,17,14,16.80
2010,09,22,17,15,16.70
2010,09,22,17,16,16.70
2010,09,22,17,17,16.60
2010,09,22,17,18,16.60
2010,09,22,17,19,16.60
2010,09,22,17,20,16.60
2010,09,22,17,21,16.50
2010,09,22,17,22,16.50
2010,09,22,17,23,16.40
2010,09,22,17,24,16.40
2010,09,22,17,25,16.40
2010,09,22,17,26,16.30
2010,09,22,17,27,16.20
2010,09,22,17,28,16.20
2010,09,22,17,29,16.10
2010,09,22,17,30,16.10
2010,09,22,17,31,16.10
2010,09,22,17,32,16.10
2010,09,22,17,33,16.00
2010,09,22,17,34,16.00
2010,09,22,17,35,15.90
2010,09,22,17,36,15.90
2010,09,22,17,37,15.80
2010,09,22,17,38,15.80
2010,09,22,17,39,15.70
2010,09,22,17,40,15.60