Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,02,25,00,00,17.70
2021,02,25,00,01,14.50
2021,02,25,00,02,11.30
2021,02,25,00,03,11.30
2021,02,25,00,04,9.60
2021,02,25,00,05,8.10
2021,02,25,00,06,8.10
2021,02,25,00,07,17.70
2021,02,25,00,08,9.60
2021,02,25,00,09,6.40
2021,02,25,00,10,14.50
2021,02,25,00,11,16.10
2021,02,25,00,12,11.30
2021,02,25,00,13,17.70
2021,02,25,00,14,11.30
2021,02,25,00,15,20.90
2021,02,25,00,16,9.60
2021,02,25,00,17,9.60
2021,02,25,00,18,9.60
2021,02,25,00,19,14.50
2021,02,25,00,20,14.50
2021,02,25,00,21,8.10
2021,02,25,00,22,11.30
2021,02,25,00,23,11.30
2021,02,25,00,24,14.50
2021,02,25,00,25,17.70
2021,02,25,00,26,14.50
2021,02,25,00,27,8.10
2021,02,25,00,28,4.80
2021,02,25,00,29,8.10
2021,02,25,00,30,9.60
2021,02,25,00,31,8.10
2021,02,25,00,32,9.60
2021,02,25,00,33,9.60
2021,02,25,00,34,17.70
2021,02,25,00,35,11.30
2021,02,25,00,36,24.20
2021,02,25,00,37,11.30
2021,02,25,00,38,14.50
2021,02,25,00,39,16.10
2021,02,25,00,40,16.10
2021,02,25,00,41,11.30
2021,02,25,00,42,16.10
2021,02,25,00,43,6.40
2021,02,25,00,44,6.40
2021,02,25,00,45,9.60
2021,02,25,00,46,4.80
2021,02,25,00,47,3.20
2021,02,25,00,48,4.80
2021,02,25,00,49,3.20
2021,02,25,00,50,1.60
2021,02,25,00,51,1.60
2021,02,25,00,52,9.60
2021,02,25,00,53,3.20
2021,02,25,00,54,4.80
2021,02,25,00,55,4.80
2021,02,25,00,56,6.40
2021,02,25,00,57,11.30
2021,02,25,00,58,4.80
2021,02,25,00,59,4.80
2021,02,25,01,00,3.20
2021,02,25,01,01,1.60
2021,02,25,01,02,6.40
2021,02,25,01,03,6.40
2021,02,25,01,04,4.80
2021,02,25,01,05,4.80
2021,02,25,01,06,3.20
2021,02,25,01,07,3.20
2021,02,25,01,08,3.20
2021,02,25,01,09,4.80
2021,02,25,01,10,4.80
2021,02,25,01,11,8.10
2021,02,25,01,12,6.40
2021,02,25,01,13,3.20
2021,02,25,01,14,8.10
2021,02,25,01,15,11.30
2021,02,25,01,16,6.40
2021,02,25,01,17,4.80
2021,02,25,01,18,4.80
2021,02,25,01,19,6.40
2021,02,25,01,20,4.80
2021,02,25,01,21,4.80
2021,02,25,01,22,6.40
2021,02,25,01,23,19.30
2021,02,25,01,24,17.70
2021,02,25,01,25,6.40
2021,02,25,01,26,8.10
2021,02,25,01,27,3.20
2021,02,25,01,28,16.10
2021,02,25,01,29,8.10
2021,02,25,01,30,9.60
2021,02,25,01,31,9.60
2021,02,25,01,32,6.40
2021,02,25,01,33,8.10
2021,02,25,01,34,6.40
2021,02,25,01,35,6.40
2021,02,25,01,36,4.80
2021,02,25,01,37,6.40
2021,02,25,01,38,4.80
2021,02,25,01,39,4.80
2021,02,25,01,40,6.40
2021,02,25,01,41,4.80
2021,02,25,01,42,4.80
2021,02,25,01,43,4.80
2021,02,25,01,44,4.80
2021,02,25,01,45,4.80
2021,02,25,01,46,20.90
2021,02,25,01,47,25.70
2021,02,25,01,48,20.90
2021,02,25,01,49,16.10
2021,02,25,01,50,3.20
2021,02,25,01,51,3.20
2021,02,25,01,52,6.40
2021,02,25,01,53,6.40
2021,02,25,01,54,8.10
2021,02,25,01,55,6.40
2021,02,25,01,56,3.20
2021,02,25,01,57,4.80
2021,02,25,01,58,6.40
2021,02,25,01,59,6.40
2021,02,25,02,00,4.80
2021,02,25,02,01,4.80
2021,02,25,02,02,8.10
2021,02,25,02,03,9.60
2021,02,25,02,04,8.10
2021,02,25,02,05,9.60
2021,02,25,02,06,9.60
2021,02,25,02,07,6.40
2021,02,25,02,08,4.80
2021,02,25,02,09,4.80
2021,02,25,02,10,8.10
2021,02,25,02,11,11.30
2021,02,25,02,12,14.50
2021,02,25,02,13,8.10
2021,02,25,02,14,6.40
2021,02,25,02,15,8.10
2021,02,25,02,16,8.10
2021,02,25,02,17,6.40
2021,02,25,02,18,12.90
2021,02,25,02,19,16.10
2021,02,25,02,20,14.50
2021,02,25,02,21,17.70
2021,02,25,02,22,14.50
2021,02,25,02,23,8.10
2021,02,25,02,24,6.40
2021,02,25,02,25,6.40
2021,02,25,02,26,3.20
2021,02,25,02,27,3.20
2021,02,25,02,28,4.80
2021,02,25,02,29,4.80
2021,02,25,02,30,4.80
2021,02,25,02,31,6.40
2021,02,25,02,32,6.40
2021,02,25,02,33,3.20
2021,02,25,02,34,4.80
2021,02,25,02,35,4.80
2021,02,25,02,36,4.80
2021,02,25,02,37,4.80
2021,02,25,02,38,4.80
2021,02,25,02,39,6.40
2021,02,25,02,40,4.80
2021,02,25,02,41,4.80
2021,02,25,02,42,6.40
2021,02,25,02,43,6.40
2021,02,25,02,44,4.80
2021,02,25,02,45,4.80
2021,02,25,02,46,4.80
2021,02,25,02,47,6.40
2021,02,25,02,48,8.10
2021,02,25,02,49,8.10
2021,02,25,02,50,4.80
2021,02,25,02,51,4.80
2021,02,25,02,52,4.80
2021,02,25,02,53,4.80
2021,02,25,02,54,6.40
2021,02,25,02,55,8.10
2021,02,25,02,56,8.10
2021,02,25,02,57,6.40
2021,02,25,02,58,8.10
2021,02,25,02,59,6.40
2021,02,25,03,00,6.40
2021,02,25,03,01,4.80
2021,02,25,03,02,4.80
2021,02,25,03,03,3.20
2021,02,25,03,04,4.80
2021,02,25,03,05,6.40
2021,02,25,03,06,4.80
2021,02,25,03,07,4.80
2021,02,25,03,08,3.20
2021,02,25,03,09,4.80
2021,02,25,03,10,4.80
2021,02,25,03,11,4.80
2021,02,25,03,12,4.80
2021,02,25,03,13,3.20
2021,02,25,03,14,1.60
2021,02,25,03,16,1.60
2021,02,25,03,17,1.60
2021,02,25,03,18,1.60
2021,02,25,03,19,3.20
2021,02,25,03,20,1.60
2021,02,25,03,22,3.20
2021,02,25,03,23,3.20
2021,02,25,03,24,4.80
2021,02,25,03,25,3.20
2021,02,25,03,26,1.60
2021,02,25,03,27,4.80
2021,02,25,03,28,4.80
2021,02,25,03,29,4.80
2021,02,25,03,30,4.80
2021,02,25,03,31,6.40
2021,02,25,03,32,3.20
2021,02,25,03,33,3.20
2021,02,25,03,34,6.40
2021,02,25,03,35,4.80
2021,02,25,03,36,3.20
2021,02,25,03,37,4.80
2021,02,25,03,38,6.40
2021,02,25,03,39,6.40
2021,02,25,03,40,4.80
2021,02,25,03,41,3.20
2021,02,25,03,42,3.20
2021,02,25,03,43,1.60
2021,02,25,03,44,4.80
2021,02,25,03,45,4.80
2021,02,25,03,46,4.80
2021,02,25,03,47,4.80
2021,02,25,03,48,4.80
2021,02,25,03,49,4.80
2021,02,25,03,50,3.20
2021,02,25,03,51,3.20
2021,02,25,03,52,1.60
2021,02,25,03,53,3.20
2021,02,25,03,54,3.20
2021,02,25,03,55,3.20
2021,02,25,03,56,3.20
2021,02,25,03,57,3.20
2021,02,25,04,01,1.60
2021,02,25,04,02,3.20
2021,02,25,04,03,3.20
2021,02,25,04,04,3.20
2021,02,25,04,08,3.20
2021,02,25,04,09,3.20
2021,02,25,04,10,3.20
2021,02,25,04,11,3.20
2021,02,25,04,12,4.80
2021,02,25,04,13,4.80
2021,02,25,04,14,4.80
2021,02,25,04,15,6.40
2021,02,25,04,16,8.10
2021,02,25,04,17,6.40
2021,02,25,04,18,8.10
2021,02,25,04,19,9.60
2021,02,25,04,20,8.10
2021,02,25,04,21,8.10
2021,02,25,04,22,6.40
2021,02,25,04,23,6.40
2021,02,25,04,24,8.10
2021,02,25,04,25,17.70
2021,02,25,04,26,12.90
2021,02,25,04,27,25.70
2021,02,25,04,28,9.60
2021,02,25,04,29,14.50
2021,02,25,04,30,11.30
2021,02,25,04,31,14.50
2021,02,25,04,32,14.50
2021,02,25,04,33,8.10
2021,02,25,04,34,19.30
2021,02,25,04,35,11.30
2021,02,25,04,36,16.10
2021,02,25,04,37,14.50
2021,02,25,04,38,11.30
2021,02,25,04,39,16.10
2021,02,25,04,40,16.10
2021,02,25,04,41,9.60
2021,02,25,04,42,17.70
2021,02,25,04,43,19.30
2021,02,25,04,44,19.30
2021,02,25,04,45,17.70
2021,02,25,04,46,24.20
2021,02,25,04,47,19.30
2021,02,25,04,48,24.20
2021,02,25,04,49,16.10
2021,02,25,04,50,22.50
2021,02,25,04,51,17.70
2021,02,25,04,52,16.10
2021,02,25,04,53,16.10
2021,02,25,04,54,11.30
2021,02,25,04,55,12.90
2021,02,25,04,56,19.30
2021,02,25,04,57,19.30
2021,02,25,04,58,17.70
2021,02,25,04,59,19.30
2021,02,25,05,00,19.30
2021,02,25,05,01,16.10
2021,02,25,05,02,16.10
2021,02,25,05,03,16.10
2021,02,25,05,04,8.10
2021,02,25,05,05,17.70
2021,02,25,05,06,11.30
2021,02,25,05,07,12.90
2021,02,25,05,08,9.60
2021,02,25,05,09,8.10
2021,02,25,05,10,11.30
2021,02,25,05,11,8.10
2021,02,25,05,12,12.90
2021,02,25,05,13,9.60
2021,02,25,05,14,12.90
2021,02,25,05,15,9.60
2021,02,25,05,16,16.10
2021,02,25,05,17,14.50
2021,02,25,05,18,11.30
2021,02,25,05,19,9.60
2021,02,25,05,20,8.10
2021,02,25,05,21,11.30
2021,02,25,05,22,9.60
2021,02,25,05,23,9.60
2021,02,25,05,24,11.30
2021,02,25,05,25,11.30
2021,02,25,05,26,8.10
2021,02,25,05,27,8.10
2021,02,25,05,28,8.10
2021,02,25,05,29,6.40
2021,02,25,05,30,19.30
2021,02,25,05,31,14.50
2021,02,25,05,32,6.40
2021,02,25,05,33,8.10
2021,02,25,05,34,6.40
2021,02,25,05,35,8.10
2021,02,25,05,36,8.10
2021,02,25,05,37,11.30
2021,02,25,05,38,9.60
2021,02,25,05,39,8.10
2021,02,25,05,40,8.10
2021,02,25,05,41,9.60
2021,02,25,05,42,29.00
2021,02,25,05,43,9.60
2021,02,25,05,44,9.60
2021,02,25,05,45,11.30
2021,02,25,05,46,19.30
2021,02,25,05,47,17.70
2021,02,25,05,48,8.10
2021,02,25,05,49,6.40
2021,02,25,05,50,14.50
2021,02,25,05,51,11.30
2021,02,25,05,52,27.40
2021,02,25,05,53,9.60
2021,02,25,05,54,17.70
2021,02,25,05,55,19.30
2021,02,25,05,56,25.70
2021,02,25,05,57,12.90
2021,02,25,05,58,14.50
2021,02,25,05,59,9.60
2021,02,25,06,00,16.10
2021,02,25,06,01,9.60
2021,02,25,06,02,8.10
2021,02,25,06,03,9.60
2021,02,25,06,04,9.60
2021,02,25,06,05,14.50
2021,02,25,06,06,11.30
2021,02,25,06,07,14.50
2021,02,25,06,08,12.90
2021,02,25,06,09,9.60
2021,02,25,06,10,9.60
2021,02,25,06,11,11.30
2021,02,25,06,12,25.70
2021,02,25,06,13,17.70
2021,02,25,06,14,20.90
2021,02,25,06,15,25.70
2021,02,25,06,16,24.20
2021,02,25,06,17,16.10
2021,02,25,06,18,11.30
2021,02,25,06,19,8.10
2021,02,25,06,20,6.40
2021,02,25,06,21,3.20
2021,02,25,06,22,8.10
2021,02,25,06,23,9.60
2021,02,25,06,24,6.40
2021,02,25,06,25,9.60
2021,02,25,06,26,8.10
2021,02,25,06,27,11.30
2021,02,25,06,28,3.20
2021,02,25,06,29,4.80
2021,02,25,06,30,6.40
2021,02,25,06,31,6.40
2021,02,25,06,32,14.50
2021,02,25,06,33,17.70
2021,02,25,06,34,17.70
2021,02,25,06,35,14.50
2021,02,25,06,36,14.50
2021,02,25,06,37,11.30
2021,02,25,06,38,17.70
2021,02,25,06,39,14.50
2021,02,25,06,40,16.10
2021,02,25,06,41,17.70
2021,02,25,06,42,19.30
2021,02,25,06,43,12.90
2021,02,25,06,44,16.10
2021,02,25,06,45,11.30
2021,02,25,06,46,11.30
2021,02,25,06,47,6.40
2021,02,25,06,48,6.40
2021,02,25,06,49,6.40
2021,02,25,06,50,6.40
2021,02,25,06,51,6.40
2021,02,25,06,52,6.40
2021,02,25,06,53,6.40
2021,02,25,06,54,6.40
2021,02,25,06,55,6.40
2021,02,25,06,56,6.40
2021,02,25,07,46,9.60
2021,02,25,07,47,11.30
2021,02,25,07,48,12.90
2021,02,25,07,49,16.10
2021,02,25,07,50,22.50
2021,02,25,07,51,8.10
2021,02,25,07,52,8.10
2021,02,25,07,53,6.40
2021,02,25,07,54,6.40
2021,02,25,07,55,4.80
2021,02,25,07,56,3.20
2021,02,25,07,57,3.20
2021,02,25,07,59,4.80
2021,02,25,08,00,4.80
2021,02,25,08,01,3.20
2021,02,25,08,02,9.60
2021,02,25,08,03,3.20
2021,02,25,08,04,4.80
2021,02,25,08,05,11.30
2021,02,25,08,06,11.30
2021,02,25,08,07,6.40
2021,02,25,08,08,16.10
2021,02,25,08,09,11.30
2021,02,25,08,10,8.10
2021,02,25,08,11,9.60
2021,02,25,08,12,6.40
2021,02,25,08,13,6.40
2021,02,25,08,19,4.80
2021,02,25,08,20,1.60
2021,02,25,08,21,3.20
2021,02,25,08,22,4.80
2021,02,25,08,23,6.40
2021,02,25,08,24,4.80
2021,02,25,08,25,4.80
2021,02,25,08,26,4.80
2021,02,25,08,27,4.80
2021,02,25,08,28,6.40
2021,02,25,08,29,6.40
2021,02,25,08,30,8.10
2021,02,25,08,31,6.40
2021,02,25,08,32,1.60
2021,02,25,08,33,8.10
2021,02,25,08,34,8.10
2021,02,25,08,35,6.40
2021,02,25,08,36,9.60
2021,02,25,08,37,9.60
2021,02,25,08,38,14.50
2021,02,25,08,39,8.10
2021,02,25,08,40,17.70
2021,02,25,08,41,6.40
2021,02,25,08,42,8.10
2021,02,25,08,43,17.70
2021,02,25,08,44,17.70
2021,02,25,08,45,8.10
2021,02,25,08,46,11.30
2021,02,25,08,47,11.30
2021,02,25,08,48,17.70
2021,02,25,08,49,16.10
2021,02,25,08,50,11.30
2021,02,25,08,51,20.90
2021,02,25,08,52,20.90
2021,02,25,08,53,17.70
2021,02,25,08,54,19.30
2021,02,25,08,55,19.30
2021,02,25,08,56,22.50
2021,02,25,08,57,17.70
2021,02,25,08,58,19.30
2021,02,25,08,59,22.50
2021,02,25,09,00,25.70
2021,02,25,09,01,38.60
2021,02,25,09,02,32.20
2021,02,25,09,03,30.60
2021,02,25,09,04,22.50
2021,02,25,09,05,33.80
2021,02,25,09,06,32.20
2021,02,25,09,07,38.60
2021,02,25,09,08,37.00
2021,02,25,09,09,40.20
2021,02,25,09,10,30.60
2021,02,25,09,11,33.80
2021,02,25,09,12,32.20
2021,02,25,09,13,29.00
2021,02,25,09,14,24.20
2021,02,25,09,15,24.20
2021,02,25,09,16,25.70
2021,02,25,09,17,22.50
2021,02,25,09,18,29.00
2021,02,25,09,19,29.00
2021,02,25,09,20,20.90
2021,02,25,09,21,19.30
2021,02,25,09,22,17.70
2021,02,25,09,23,16.10
2021,02,25,09,24,17.70
2021,02,25,09,25,17.70
2021,02,25,09,26,19.30
2021,02,25,09,27,24.20
2021,02,25,09,28,14.50
2021,02,25,09,29,14.50
2021,02,25,09,30,14.50
2021,02,25,09,31,17.70
2021,02,25,09,32,16.10
2021,02,25,09,33,16.10
2021,02,25,09,34,11.30
2021,02,25,09,35,11.30
2021,02,25,09,36,11.30
2021,02,25,09,37,9.60
2021,02,25,09,38,8.10
2021,02,25,09,39,6.40
2021,02,25,09,40,8.10
2021,02,25,09,41,6.40
2021,02,25,09,42,4.80
2021,02,25,09,43,6.40
2021,02,25,09,44,6.40
2021,02,25,09,45,8.10
2021,02,25,09,46,6.40
2021,02,25,09,47,4.80
2021,02,25,09,48,6.40
2021,02,25,09,49,6.40
2021,02,25,09,50,8.10
2021,02,25,09,51,11.30
2021,02,25,09,52,11.30
2021,02,25,09,53,14.50
2021,02,25,09,54,6.40
2021,02,25,09,55,9.60
2021,02,25,09,56,9.60
2021,02,25,09,57,12.90
2021,02,25,09,58,17.70
2021,02,25,09,59,14.50
2021,02,25,10,00,9.60
2021,02,25,10,01,11.30
2021,02,25,10,02,8.10
2021,02,25,10,03,4.80
2021,02,25,10,04,4.80
2021,02,25,10,05,9.60
2021,02,25,10,06,9.60
2021,02,25,10,07,16.10
2021,02,25,10,08,16.10
2021,02,25,10,09,14.50
2021,02,25,10,10,11.30
2021,02,25,10,11,11.30
2021,02,25,10,12,19.30
2021,02,25,10,13,19.30
2021,02,25,10,14,22.50
2021,02,25,10,15,27.40
2021,02,25,10,16,24.20
2021,02,25,10,17,27.40
2021,02,25,10,18,29.00
2021,02,25,10,19,27.40
2021,02,25,10,20,41.80
2021,02,25,10,21,37.00
2021,02,25,10,22,30.60
2021,02,25,10,23,32.20
2021,02,25,10,24,27.40
2021,02,25,10,25,30.60
2021,02,25,10,26,38.60
2021,02,25,10,27,29.00
2021,02,25,10,28,32.20
2021,02,25,10,29,27.40
2021,02,25,10,30,32.20
2021,02,25,10,31,22.50
2021,02,25,10,32,20.90
2021,02,25,10,33,25.70
2021,02,25,10,34,29.00
2021,02,25,10,35,25.70
2021,02,25,10,36,24.20
2021,02,25,10,37,17.70
2021,02,25,10,38,22.50
2021,02,25,10,39,22.50
2021,02,25,10,40,24.20
2021,02,25,10,41,24.20
2021,02,25,10,42,25.70
2021,02,25,10,43,24.20
2021,02,25,10,44,20.90
2021,02,25,10,45,16.10
2021,02,25,10,46,24.20
2021,02,25,10,47,20.90
2021,02,25,10,48,27.40
2021,02,25,10,49,25.70
2021,02,25,10,50,25.70
2021,02,25,10,51,19.30
2021,02,25,10,52,17.70
2021,02,25,10,53,19.30
2021,02,25,10,54,16.10
2021,02,25,10,55,12.90
2021,02,25,10,56,17.70
2021,02,25,10,57,17.70
2021,02,25,10,58,22.50
2021,02,25,10,59,22.50
2021,02,25,11,00,17.70
2021,02,25,11,01,24.20
2021,02,25,11,02,22.50
2021,02,25,11,03,25.70
2021,02,25,11,04,27.40
2021,02,25,11,05,45.10
2021,02,25,11,06,32.20
2021,02,25,11,07,29.00
2021,02,25,11,08,20.90
2021,02,25,11,09,17.70
2021,02,25,11,10,30.60
2021,02,25,11,11,35.40
2021,02,25,11,12,32.20
2021,02,25,11,13,35.40
2021,02,25,11,14,29.00
2021,02,25,11,15,30.60
2021,02,25,11,16,27.40
2021,02,25,11,17,37.00
2021,02,25,11,18,30.60
2021,02,25,11,19,35.40
2021,02,25,11,20,37.00
2021,02,25,11,21,41.80
2021,02,25,11,22,38.60
2021,02,25,11,23,46.70
2021,02,25,11,24,40.20
2021,02,25,11,25,35.40
2021,02,25,11,26,38.60
2021,02,25,11,27,35.40
2021,02,25,11,28,30.60
2021,02,25,11,29,37.00
2021,02,25,11,30,38.60
2021,02,25,11,31,37.00
2021,02,25,11,32,45.10
2021,02,25,11,33,45.10
2021,02,25,11,34,35.40
2021,02,25,11,35,25.70
2021,02,25,11,36,38.60
2021,02,25,11,37,22.50
2021,02,25,11,38,48.30
2021,02,25,11,39,46.70
2021,02,25,11,40,43.50
2021,02,25,11,41,43.50
2021,02,25,11,42,32.20
2021,02,25,11,43,32.20
2021,02,25,11,44,25.70
2021,02,25,11,45,29.00
2021,02,25,11,46,24.20
2021,02,25,11,47,35.40
2021,02,25,11,48,38.60
2021,02,25,11,49,35.40
2021,02,25,11,50,37.00
2021,02,25,11,51,32.20
2021,02,25,11,52,35.40
2021,02,25,11,53,30.60
2021,02,25,11,54,43.50
2021,02,25,11,55,35.40
2021,02,25,11,56,29.00
2021,02,25,11,57,33.80
2021,02,25,11,58,32.20
2021,02,25,11,59,27.40
2021,02,25,12,00,24.20
2021,02,25,12,01,19.30
2021,02,25,12,02,27.40
2021,02,25,12,03,30.60
2021,02,25,12,04,22.50
2021,02,25,12,05,24.20
2021,02,25,12,06,27.40
2021,02,25,12,07,32.20
2021,02,25,12,08,20.90
2021,02,25,12,09,20.90
2021,02,25,12,10,25.70
2021,02,25,12,11,33.80
2021,02,25,12,12,37.00
2021,02,25,12,13,35.40
2021,02,25,12,14,20.90
2021,02,25,12,15,37.00
2021,02,25,12,16,29.00
2021,02,25,12,17,32.20
2021,02,25,12,18,32.20
2021,02,25,12,19,32.20
2021,02,25,12,20,41.80
2021,02,25,12,21,37.00
2021,02,25,12,22,32.20
2021,02,25,12,23,32.20
2021,02,25,12,24,25.70
2021,02,25,12,25,33.80
2021,02,25,12,26,29.00
2021,02,25,12,27,32.20
2021,02,25,12,28,24.20
2021,02,25,12,29,24.20
2021,02,25,12,30,24.20
2021,02,25,12,31,24.20
2021,02,25,12,32,25.70
2021,02,25,12,33,24.20
2021,02,25,12,34,25.70
2021,02,25,12,35,22.50
2021,02,25,12,36,20.90
2021,02,25,12,37,27.40
2021,02,25,12,38,32.20
2021,02,25,12,39,24.20
2021,02,25,12,40,30.60
2021,02,25,12,41,37.00
2021,02,25,12,42,25.70
2021,02,25,12,43,22.50
2021,02,25,12,44,24.20
2021,02,25,12,45,16.10
2021,02,25,12,46,25.70
2021,02,25,12,47,19.30
2021,02,25,12,48,29.00
2021,02,25,12,49,24.20
2021,02,25,12,50,25.70
2021,02,25,12,51,19.30
2021,02,25,12,52,24.20
2021,02,25,12,53,30.60
2021,02,25,12,54,32.20
2021,02,25,12,55,24.20
2021,02,25,12,56,24.20
2021,02,25,12,57,24.20
2021,02,25,12,58,33.80
2021,02,25,12,59,33.80
2021,02,25,13,00,25.70
2021,02,25,13,01,24.20
2021,02,25,13,02,16.10
2021,02,25,13,03,30.60
2021,02,25,13,04,27.40
2021,02,25,13,05,30.60
2021,02,25,13,06,30.60
2021,02,25,13,07,25.70
2021,02,25,13,08,27.40
2021,02,25,13,09,35.40
2021,02,25,13,10,30.60
2021,02,25,13,11,35.40
2021,02,25,13,12,19.30
2021,02,25,13,13,20.90
2021,02,25,13,14,19.30
2021,02,25,13,15,30.60
2021,02,25,13,16,19.30
2021,02,25,13,17,24.20
2021,02,25,13,18,17.70
2021,02,25,13,19,20.90
2021,02,25,13,20,22.50
2021,02,25,13,21,22.50
2021,02,25,13,22,19.30
2021,02,25,13,23,20.90
2021,02,25,13,24,24.20
2021,02,25,13,25,22.50
2021,02,25,13,26,24.20
2021,02,25,13,27,32.20
2021,02,25,13,28,35.40
2021,02,25,13,29,41.80
2021,02,25,13,30,40.20
2021,02,25,13,31,35.40
2021,02,25,13,32,27.40
2021,02,25,13,33,37.00
2021,02,25,13,34,32.20
2021,02,25,13,35,30.60
2021,02,25,13,36,30.60
2021,02,25,13,37,25.70
2021,02,25,13,38,37.00
2021,02,25,13,39,38.60
2021,02,25,13,40,43.50
2021,02,25,13,41,35.40
2021,02,25,13,42,33.80
2021,02,25,13,43,32.20
2021,02,25,13,44,27.40
2021,02,25,13,45,29.00
2021,02,25,13,46,25.70
2021,02,25,13,47,25.70
2021,02,25,13,48,38.60
2021,02,25,13,49,43.50
2021,02,25,13,50,49.90
2021,02,25,13,51,37.00
2021,02,25,13,52,30.60
2021,02,25,13,53,40.20
2021,02,25,13,54,40.20
2021,02,25,13,55,41.80
2021,02,25,13,56,30.60
2021,02,25,13,57,35.40
2021,02,25,13,58,37.00
2021,02,25,13,59,33.80
2021,02,25,14,00,37.00
2021,02,25,14,01,32.20
2021,02,25,14,02,35.40
2021,02,25,14,03,27.40
2021,02,25,14,04,24.20
2021,02,25,14,05,22.50
2021,02,25,14,06,25.70
2021,02,25,14,07,24.20
2021,02,25,14,08,35.40
2021,02,25,14,09,46.70
2021,02,25,14,10,41.80
2021,02,25,14,11,37.00
2021,02,25,14,12,38.60
2021,02,25,14,13,37.00
2021,02,25,14,14,32.20
2021,02,25,14,15,32.20
2021,02,25,14,16,30.60
2021,02,25,14,17,30.60
2021,02,25,14,18,35.40
2021,02,25,14,19,29.00
2021,02,25,14,20,24.20
2021,02,25,14,21,29.00
2021,02,25,14,22,29.00
2021,02,25,14,23,25.70
2021,02,25,14,24,25.70
2021,02,25,14,25,24.20
2021,02,25,14,26,22.50
2021,02,25,14,27,27.40
2021,02,25,14,28,27.40
2021,02,25,14,29,24.20
2021,02,25,14,30,17.70
2021,02,25,14,31,24.20
2021,02,25,14,32,24.20
2021,02,25,14,33,20.90
2021,02,25,14,34,22.50
2021,02,25,14,35,17.70
2021,02,25,14,36,20.90
2021,02,25,14,37,16.10
2021,02,25,14,38,16.10
2021,02,25,14,39,20.90
2021,02,25,14,40,19.30
2021,02,25,14,41,11.30
2021,02,25,14,42,17.70
2021,02,25,14,43,16.10
2021,02,25,14,44,16.10
2021,02,25,14,45,19.30
2021,02,25,14,46,20.90
2021,02,25,14,47,20.90
2021,02,25,14,48,25.70
2021,02,25,14,49,24.20
2021,02,25,14,50,16.10
2021,02,25,14,51,24.20
2021,02,25,14,52,25.70
2021,02,25,14,53,25.70
2021,02,25,14,54,22.50
2021,02,25,14,55,20.90
2021,02,25,14,56,27.40
2021,02,25,14,57,24.20
2021,02,25,14,58,27.40
2021,02,25,14,59,27.40
2021,02,25,15,00,29.00
2021,02,25,15,01,20.90
2021,02,25,15,02,22.50
2021,02,25,15,03,24.20
2021,02,25,15,04,27.40
2021,02,25,15,05,33.80
2021,02,25,15,06,33.80
2021,02,25,15,07,25.70
2021,02,25,15,08,24.20
2021,02,25,15,09,20.90
2021,02,25,15,10,19.30
2021,02,25,15,11,25.70
2021,02,25,15,12,24.20
2021,02,25,15,13,32.20
2021,02,25,15,14,32.20
2021,02,25,15,15,25.70
2021,02,25,15,16,30.60
2021,02,25,15,17,29.00
2021,02,25,15,18,25.70
2021,02,25,15,19,32.20
2021,02,25,15,20,25.70
2021,02,25,15,21,32.20
2021,02,25,15,22,25.70
2021,02,25,15,23,30.60
2021,02,25,15,24,24.20
2021,02,25,15,25,20.90
2021,02,25,15,26,27.40
2021,02,25,15,27,20.90
2021,02,25,15,28,24.20
2021,02,25,15,29,25.70
2021,02,25,15,30,29.00
2021,02,25,15,31,20.90
2021,02,25,15,32,27.40
2021,02,25,15,33,22.50
2021,02,25,15,34,27.40
2021,02,25,15,35,30.60
2021,02,25,15,36,30.60
2021,02,25,15,37,30.60
2021,02,25,15,38,20.90
2021,02,25,15,39,29.00
2021,02,25,15,40,20.90
2021,02,25,15,41,29.00
2021,02,25,15,42,25.70
2021,02,25,15,43,30.60
2021,02,25,15,44,32.20
2021,02,25,15,45,33.80
2021,02,25,15,46,27.40
2021,02,25,15,47,32.20
2021,02,25,15,48,22.50
2021,02,25,15,49,20.90
2021,02,25,15,50,19.30
2021,02,25,15,51,22.50
2021,02,25,15,52,19.30
2021,02,25,15,53,22.50
2021,02,25,15,54,22.50
2021,02,25,15,55,19.30
2021,02,25,15,56,19.30
2021,02,25,15,57,11.30
2021,02,25,15,58,19.30
2021,02,25,15,59,19.30
2021,02,25,16,00,17.70
2021,02,25,16,01,19.30
2021,02,25,16,02,22.50
2021,02,25,16,03,20.90
2021,02,25,16,04,17.70
2021,02,25,16,05,25.70
2021,02,25,16,06,20.90
2021,02,25,16,07,16.10
2021,02,25,16,08,16.10
2021,02,25,16,09,19.30
2021,02,25,16,10,17.70
2021,02,25,16,11,19.30
2021,02,25,16,12,16.10
2021,02,25,16,13,12.90
2021,02,25,16,14,16.10
2021,02,25,16,15,24.20
2021,02,25,16,16,32.20
2021,02,25,16,17,19.30
2021,02,25,16,18,25.70
2021,02,25,16,19,20.90
2021,02,25,16,20,24.20
2021,02,25,16,21,22.50
2021,02,25,16,22,24.20
2021,02,25,16,23,24.20
2021,02,25,16,24,19.30
2021,02,25,16,25,20.90
2021,02,25,16,26,20.90
2021,02,25,16,27,27.40
2021,02,25,16,28,30.60
2021,02,25,16,29,30.60
2021,02,25,16,30,24.20
2021,02,25,16,31,22.50
2021,02,25,16,32,17.70
2021,02,25,16,33,20.90
2021,02,25,16,34,27.40
2021,02,25,16,35,27.40
2021,02,25,16,36,27.40
2021,02,25,16,37,29.00
2021,02,25,16,38,20.90
2021,02,25,16,39,24.20
2021,02,25,16,40,27.40
2021,02,25,16,41,24.20
2021,02,25,16,42,29.00
2021,02,25,16,43,30.60
2021,02,25,16,44,25.70
2021,02,25,16,45,33.80
2021,02,25,16,46,30.60
2021,02,25,16,47,24.20
2021,02,25,16,48,27.40
2021,02,25,16,49,32.20
2021,02,25,16,50,29.00
2021,02,25,16,51,25.70
2021,02,25,16,52,30.60
2021,02,25,16,53,25.70
2021,02,25,16,54,25.70
2021,02,25,16,55,20.90
2021,02,25,16,56,24.20
2021,02,25,16,57,19.30
2021,02,25,16,58,24.20
2021,02,25,16,59,20.90
2021,02,25,17,00,32.20
2021,02,25,17,01,30.60
2021,02,25,17,02,30.60
2021,02,25,17,03,29.00
2021,02,25,17,04,27.40
2021,02,25,17,05,35.40
2021,02,25,17,06,32.20
2021,02,25,17,07,29.00
2021,02,25,17,08,27.40
2021,02,25,17,09,24.20
2021,02,25,17,10,29.00
2021,02,25,17,11,25.70
2021,02,25,17,12,25.70
2021,02,25,17,13,20.90
2021,02,25,17,14,22.50
2021,02,25,17,15,19.30
2021,02,25,17,16,17.70
2021,02,25,17,17,17.70
2021,02,25,17,18,20.90
2021,02,25,17,19,17.70
2021,02,25,17,20,16.10
2021,02,25,17,21,27.40
2021,02,25,17,22,22.50
2021,02,25,17,23,16.10
2021,02,25,17,24,19.30
2021,02,25,17,25,25.70
2021,02,25,17,26,22.50
2021,02,25,17,27,29.00
2021,02,25,17,28,24.20
2021,02,25,17,29,25.70
2021,02,25,17,30,14.50
2021,02,25,17,31,16.10
2021,02,25,17,32,11.30
2021,02,25,17,33,12.90
2021,02,25,17,34,16.10
2021,02,25,17,35,14.50
2021,02,25,17,36,9.60
2021,02,25,17,37,8.10
2021,02,25,17,38,9.60
2021,02,25,17,39,8.10
2021,02,25,17,40,14.50
2021,02,25,17,41,16.10
2021,02,25,17,42,9.60
2021,02,25,17,43,6.40
2021,02,25,17,44,9.60
2021,02,25,17,45,14.50
2021,02,25,17,46,9.60
2021,02,25,17,47,16.10
2021,02,25,17,48,20.90
2021,02,25,17,49,22.50
2021,02,25,17,50,19.30
2021,02,25,17,51,16.10
2021,02,25,17,52,30.60
2021,02,25,17,53,27.40
2021,02,25,17,54,20.90
2021,02,25,17,55,20.90
2021,02,25,17,56,27.40
2021,02,25,17,57,20.90
2021,02,25,17,58,27.40
2021,02,25,17,59,24.20
2021,02,25,18,00,19.30
2021,02,25,18,01,16.10
2021,02,25,18,02,20.90
2021,02,25,18,03,14.50
2021,02,25,18,04,17.70
2021,02,25,18,05,19.30
2021,02,25,18,06,19.30
2021,02,25,18,07,22.50
2021,02,25,18,08,25.70
2021,02,25,18,09,25.70
2021,02,25,18,10,17.70
2021,02,25,18,11,19.30
2021,02,25,18,12,14.50
2021,02,25,18,13,16.10
2021,02,25,18,14,11.30
2021,02,25,18,15,16.10
2021,02,25,18,16,22.50
2021,02,25,18,17,16.10
2021,02,25,18,18,11.30
2021,02,25,18,19,19.30
2021,02,25,18,20,11.30
2021,02,25,18,21,22.50
2021,02,25,18,22,16.10
2021,02,25,18,23,11.30
2021,02,25,18,24,17.70
2021,02,25,18,25,20.90
2021,02,25,18,26,17.70
2021,02,25,18,27,17.70
2021,02,25,18,28,17.70
2021,02,25,18,29,17.70
2021,02,25,18,30,17.70
2021,02,25,18,31,17.70
2021,02,25,18,32,19.30
2021,02,25,18,33,17.70
2021,02,25,18,34,19.30
2021,02,25,18,35,17.70
2021,02,25,18,36,17.70
2021,02,25,18,37,14.50