Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,06,29,00,00,0.00
2018,06,29,00,01,0.00
2018,06,29,00,02,0.00
2018,06,29,00,03,0.00
2018,06,29,00,04,0.00
2018,06,29,00,05,0.00
2018,06,29,00,06,0.00
2018,06,29,00,07,0.00
2018,06,29,00,08,0.00
2018,06,29,00,09,0.00
2018,06,29,00,10,0.00
2018,06,29,00,11,0.00
2018,06,29,00,12,0.00
2018,06,29,00,13,0.00
2018,06,29,00,14,0.00
2018,06,29,00,15,0.00
2018,06,29,00,16,0.00
2018,06,29,00,17,0.00
2018,06,29,00,18,0.00
2018,06,29,00,19,0.00
2018,06,29,00,20,0.00
2018,06,29,00,21,0.00
2018,06,29,00,22,0.00
2018,06,29,00,23,0.00
2018,06,29,00,24,0.00
2018,06,29,00,25,0.00
2018,06,29,00,26,0.00
2018,06,29,00,27,0.00
2018,06,29,00,28,0.00
2018,06,29,00,29,0.00
2018,06,29,00,30,0.00
2018,06,29,00,31,0.00
2018,06,29,00,32,0.00
2018,06,29,00,33,0.00
2018,06,29,00,34,0.00
2018,06,29,00,35,0.00
2018,06,29,00,36,0.00
2018,06,29,00,37,0.00
2018,06,29,00,38,0.00
2018,06,29,00,39,0.00
2018,06,29,00,40,0.00
2018,06,29,00,41,0.00
2018,06,29,00,42,0.00
2018,06,29,00,43,0.00
2018,06,29,00,44,0.00
2018,06,29,00,45,0.00
2018,06,29,00,46,0.00
2018,06,29,00,47,0.00
2018,06,29,00,48,0.00
2018,06,29,00,49,0.00
2018,06,29,00,50,0.00
2018,06,29,00,51,0.00
2018,06,29,00,52,0.00
2018,06,29,00,53,0.00
2018,06,29,00,54,0.00
2018,06,29,00,55,0.00
2018,06,29,00,56,0.00
2018,06,29,00,57,0.00
2018,06,29,00,58,0.00
2018,06,29,00,59,0.00
2018,06,29,01,00,0.00
2018,06,29,01,01,0.00
2018,06,29,01,02,0.00
2018,06,29,01,03,0.00
2018,06,29,01,04,0.00
2018,06,29,01,05,0.00
2018,06,29,01,06,0.00
2018,06,29,01,07,0.00
2018,06,29,01,08,0.00
2018,06,29,01,09,0.00
2018,06,29,01,10,0.00
2018,06,29,01,11,0.00
2018,06,29,01,12,0.00
2018,06,29,01,13,0.00
2018,06,29,01,14,0.00
2018,06,29,01,15,0.00
2018,06,29,01,16,0.00
2018,06,29,01,17,0.00
2018,06,29,01,18,0.00
2018,06,29,01,19,0.00
2018,06,29,01,20,0.00
2018,06,29,01,21,0.00
2018,06,29,01,22,0.00
2018,06,29,01,23,0.00
2018,06,29,01,24,0.00
2018,06,29,01,25,0.00
2018,06,29,01,26,0.00
2018,06,29,01,27,0.00
2018,06,29,01,28,0.00
2018,06,29,01,29,0.00
2018,06,29,01,30,0.00
2018,06,29,01,31,0.00
2018,06,29,01,32,0.00
2018,06,29,01,33,0.00
2018,06,29,01,34,0.00
2018,06,29,01,35,0.00
2018,06,29,01,36,0.00
2018,06,29,01,37,0.00
2018,06,29,01,38,0.00
2018,06,29,01,39,0.00
2018,06,29,01,40,0.00
2018,06,29,01,41,0.00
2018,06,29,01,42,0.00
2018,06,29,01,43,0.00
2018,06,29,01,44,0.00
2018,06,29,01,45,0.00
2018,06,29,01,46,0.00
2018,06,29,01,47,0.00
2018,06,29,01,48,0.00
2018,06,29,01,49,0.00
2018,06,29,01,50,0.00
2018,06,29,01,51,0.00
2018,06,29,01,52,0.00
2018,06,29,01,53,0.00
2018,06,29,01,54,0.00
2018,06,29,01,55,0.00
2018,06,29,01,56,0.00
2018,06,29,01,57,0.00
2018,06,29,01,58,0.00
2018,06,29,01,59,0.00
2018,06,29,02,00,0.00
2018,06,29,02,01,0.00
2018,06,29,02,02,0.00
2018,06,29,02,03,0.00
2018,06,29,02,04,0.00
2018,06,29,02,05,0.00
2018,06,29,02,06,0.00
2018,06,29,02,07,0.00
2018,06,29,02,08,0.00
2018,06,29,02,09,0.00
2018,06,29,02,10,0.00
2018,06,29,02,11,0.00
2018,06,29,02,12,0.00
2018,06,29,02,13,0.00
2018,06,29,02,14,0.00
2018,06,29,02,15,0.00
2018,06,29,02,16,0.00
2018,06,29,02,17,0.00
2018,06,29,02,18,0.00
2018,06,29,02,19,0.00
2018,06,29,02,20,0.00
2018,06,29,02,21,0.00
2018,06,29,02,22,0.00
2018,06,29,02,23,0.00
2018,06,29,02,24,0.00
2018,06,29,02,25,0.00
2018,06,29,02,26,0.00
2018,06,29,02,27,0.00
2018,06,29,02,28,0.00
2018,06,29,02,29,0.00
2018,06,29,02,30,0.00
2018,06,29,02,31,0.00
2018,06,29,02,32,0.00
2018,06,29,02,33,0.00
2018,06,29,02,34,0.00
2018,06,29,02,35,0.00
2018,06,29,02,36,0.00
2018,06,29,02,37,0.00
2018,06,29,02,38,0.00
2018,06,29,02,39,0.00
2018,06,29,02,40,0.00
2018,06,29,02,41,0.00
2018,06,29,02,42,0.00
2018,06,29,02,43,0.00
2018,06,29,02,44,0.00
2018,06,29,02,45,0.00
2018,06,29,02,46,0.00
2018,06,29,02,47,0.00
2018,06,29,02,48,0.00
2018,06,29,02,49,0.00
2018,06,29,02,50,0.00
2018,06,29,02,51,0.00
2018,06,29,02,52,0.00
2018,06,29,02,53,0.00
2018,06,29,02,54,0.00
2018,06,29,02,55,0.00
2018,06,29,02,56,0.00
2018,06,29,02,57,0.00
2018,06,29,02,58,0.00
2018,06,29,02,59,0.00
2018,06,29,03,00,0.00
2018,06,29,03,01,0.00
2018,06,29,03,02,0.00
2018,06,29,03,03,0.00
2018,06,29,03,04,0.00
2018,06,29,03,05,0.00
2018,06,29,03,06,0.00
2018,06,29,03,07,0.00
2018,06,29,03,08,0.00
2018,06,29,03,09,0.00
2018,06,29,03,10,0.00
2018,06,29,03,11,0.00
2018,06,29,03,12,0.00
2018,06,29,03,13,0.00
2018,06,29,03,14,0.00
2018,06,29,03,15,0.00
2018,06,29,03,16,0.00
2018,06,29,03,17,0.00
2018,06,29,03,18,0.00
2018,06,29,03,19,0.00
2018,06,29,03,20,0.00
2018,06,29,03,21,0.00
2018,06,29,03,22,0.00
2018,06,29,03,23,0.00
2018,06,29,03,24,0.00
2018,06,29,03,25,0.00
2018,06,29,03,26,0.00
2018,06,29,03,27,0.00
2018,06,29,03,28,0.00
2018,06,29,03,29,0.00
2018,06,29,03,30,0.00
2018,06,29,03,31,0.00
2018,06,29,03,32,0.00
2018,06,29,03,33,0.00
2018,06,29,03,34,0.00
2018,06,29,03,35,0.00
2018,06,29,03,36,0.00
2018,06,29,03,37,0.00
2018,06,29,03,38,0.00
2018,06,29,03,39,0.00
2018,06,29,03,40,0.00
2018,06,29,03,41,0.00
2018,06,29,03,42,0.00
2018,06,29,03,43,0.00
2018,06,29,03,44,0.00
2018,06,29,03,45,0.00
2018,06,29,03,46,0.00
2018,06,29,03,47,0.00
2018,06,29,03,48,0.00
2018,06,29,03,49,0.00
2018,06,29,03,50,0.00
2018,06,29,03,51,0.00
2018,06,29,03,52,0.00
2018,06,29,03,53,0.00
2018,06,29,03,54,0.00
2018,06,29,03,55,0.00
2018,06,29,03,56,0.00
2018,06,29,03,57,0.00
2018,06,29,03,58,0.00
2018,06,29,03,59,0.00
2018,06,29,04,00,0.00
2018,06,29,04,01,0.00
2018,06,29,04,02,0.00
2018,06,29,04,03,0.00
2018,06,29,04,04,0.00
2018,06,29,04,05,0.00
2018,06,29,04,06,0.00
2018,06,29,04,07,0.00
2018,06,29,04,08,0.00
2018,06,29,04,09,0.00
2018,06,29,04,10,0.00
2018,06,29,04,11,0.00
2018,06,29,04,12,0.00
2018,06,29,04,13,0.00
2018,06,29,04,14,0.00
2018,06,29,04,15,0.00
2018,06,29,04,16,0.00
2018,06,29,04,17,0.00
2018,06,29,04,18,0.00
2018,06,29,04,19,0.00
2018,06,29,04,20,0.00
2018,06,29,04,21,0.00
2018,06,29,04,22,0.00
2018,06,29,04,23,0.00
2018,06,29,04,24,0.00
2018,06,29,04,25,0.00
2018,06,29,04,26,0.00
2018,06,29,04,27,0.00
2018,06,29,04,28,0.00
2018,06,29,04,29,0.00
2018,06,29,04,30,0.00
2018,06,29,04,31,0.00
2018,06,29,04,32,0.00
2018,06,29,04,33,0.00
2018,06,29,04,34,0.00
2018,06,29,04,35,0.00
2018,06,29,04,36,0.00
2018,06,29,04,37,0.00
2018,06,29,04,38,0.00
2018,06,29,04,39,0.00
2018,06,29,04,40,0.00
2018,06,29,04,41,0.00
2018,06,29,04,42,0.00
2018,06,29,04,43,0.00
2018,06,29,04,44,0.00
2018,06,29,04,45,0.00
2018,06,29,04,46,0.00
2018,06,29,04,47,0.00
2018,06,29,04,48,0.00
2018,06,29,04,49,0.00
2018,06,29,04,50,0.00
2018,06,29,04,51,0.00
2018,06,29,04,52,0.00
2018,06,29,04,53,0.00
2018,06,29,04,54,0.00
2018,06,29,04,55,0.00
2018,06,29,04,56,0.00
2018,06,29,04,57,0.00
2018,06,29,04,58,0.00
2018,06,29,04,59,0.00
2018,06,29,05,00,0.00
2018,06,29,05,01,0.00
2018,06,29,05,02,0.00
2018,06,29,05,03,0.00
2018,06,29,05,04,0.00
2018,06,29,05,05,0.00
2018,06,29,05,06,0.00
2018,06,29,05,07,0.00
2018,06,29,05,08,0.00
2018,06,29,05,09,0.00
2018,06,29,05,10,0.00
2018,06,29,05,11,0.00
2018,06,29,05,12,0.00
2018,06,29,05,13,0.00
2018,06,29,05,14,0.00
2018,06,29,05,15,0.00
2018,06,29,05,16,0.00
2018,06,29,05,17,0.00
2018,06,29,05,18,0.00
2018,06,29,05,19,0.00
2018,06,29,05,20,0.00
2018,06,29,05,21,0.00
2018,06,29,05,22,0.00
2018,06,29,05,23,0.00
2018,06,29,05,24,0.00
2018,06,29,05,25,0.00
2018,06,29,05,26,0.00
2018,06,29,05,27,0.00
2018,06,29,05,28,0.00
2018,06,29,05,29,0.00
2018,06,29,05,30,0.00
2018,06,29,05,31,0.00
2018,06,29,05,32,0.00
2018,06,29,05,33,0.00
2018,06,29,05,34,0.00
2018,06,29,05,35,0.00
2018,06,29,05,36,0.00
2018,06,29,05,37,0.00
2018,06,29,05,38,0.00
2018,06,29,05,39,0.00
2018,06,29,05,40,0.00
2018,06,29,05,41,0.00
2018,06,29,05,42,0.00
2018,06,29,05,43,0.00
2018,06,29,05,44,0.00
2018,06,29,05,45,0.00
2018,06,29,05,46,0.00
2018,06,29,05,47,0.00
2018,06,29,05,48,0.00
2018,06,29,05,49,0.00
2018,06,29,05,50,0.00
2018,06,29,05,51,0.00
2018,06,29,05,52,0.00
2018,06,29,05,53,0.00
2018,06,29,05,54,0.00
2018,06,29,05,55,0.00
2018,06,29,05,56,0.00
2018,06,29,05,57,0.00
2018,06,29,05,58,0.00
2018,06,29,05,59,0.00
2018,06,29,06,00,0.00
2018,06,29,06,01,0.00
2018,06,29,06,02,0.00
2018,06,29,06,03,1.90
2018,06,29,06,04,5.00
2018,06,29,06,05,5.00
2018,06,29,06,06,6.70
2018,06,29,06,07,7.20
2018,06,29,06,08,9.60
2018,06,29,06,09,11.00
2018,06,29,06,10,11.60
2018,06,29,06,11,12.00
2018,06,29,06,12,11.10
2018,06,29,06,13,11.00
2018,06,29,06,14,10.40
2018,06,29,06,15,9.00
2018,06,29,06,16,9.00
2018,06,29,06,17,9.00
2018,06,29,06,18,7.30
2018,06,29,06,19,7.30
2018,06,29,06,20,9.00
2018,06,29,06,21,9.00
2018,06,29,06,22,9.00
2018,06,29,06,23,10.40
2018,06,29,06,24,11.00
2018,06,29,06,25,11.00
2018,06,29,06,26,11.00
2018,06,29,06,27,11.00
2018,06,29,06,28,11.00
2018,06,29,06,29,11.00
2018,06,29,06,30,11.00
2018,06,29,06,31,11.00
2018,06,29,06,32,11.00
2018,06,29,06,33,11.00
2018,06,29,06,34,11.00
2018,06,29,06,35,11.00
2018,06,29,06,36,11.00
2018,06,29,06,37,11.00
2018,06,29,06,38,11.30
2018,06,29,06,39,12.00
2018,06,29,06,40,12.00
2018,06,29,06,41,12.00
2018,06,29,06,42,12.10
2018,06,29,06,43,14.00
2018,06,29,06,44,14.80
2018,06,29,06,45,16.00
2018,06,29,06,46,16.00
2018,06,29,06,47,16.00
2018,06,29,06,48,16.00
2018,06,29,06,49,16.00
2018,06,29,06,50,16.00
2018,06,29,06,51,16.00
2018,06,29,06,52,16.00
2018,06,29,06,53,16.00
2018,06,29,06,54,18.10
2018,06,29,06,55,19.60
2018,06,29,06,56,21.00
2018,06,29,06,57,21.00
2018,06,29,06,58,22.40
2018,06,29,06,59,23.00
2018,06,29,07,00,23.00
2018,06,29,07,01,23.00
2018,06,29,07,02,23.90
2018,06,29,07,03,25.00
2018,06,29,07,04,25.00
2018,06,29,07,05,25.00
2018,06,29,07,06,26.30
2018,06,29,07,07,28.00
2018,06,29,07,08,29.00
2018,06,29,07,09,31.20
2018,06,29,07,10,32.80
2018,06,29,07,11,34.80
2018,06,29,07,12,35.70
2018,06,29,07,13,39.30
2018,06,29,07,14,41.00
2018,06,29,07,15,44.50
2018,06,29,07,16,48.40
2018,06,29,07,17,51.10
2018,06,29,07,18,54.50
2018,06,29,07,19,56.00
2018,06,29,07,20,56.00
2018,06,29,07,21,56.00
2018,06,29,07,22,56.00
2018,06,29,07,23,55.90
2018,06,29,07,24,53.80
2018,06,29,07,25,53.00
2018,06,29,07,26,52.00
2018,06,29,07,27,51.00
2018,06,29,07,28,49.30
2018,06,29,07,29,49.00
2018,06,29,07,30,49.00
2018,06,29,07,31,49.00
2018,06,29,07,32,49.00
2018,06,29,07,33,47.60
2018,06,29,07,34,46.20
2018,06,29,07,35,44.10
2018,06,29,07,36,44.00
2018,06,29,07,37,44.80
2018,06,29,07,38,46.60
2018,06,29,07,39,48.40
2018,06,29,07,40,52.40
2018,06,29,07,41,54.70
2018,06,29,07,42,59.20
2018,06,29,07,43,62.40
2018,06,29,07,44,64.20
2018,06,29,07,45,65.00
2018,06,29,07,46,63.20
2018,06,29,07,47,62.00
2018,06,29,07,48,62.00
2018,06,29,07,49,62.00
2018,06,29,07,50,62.00
2018,06,29,07,51,62.00
2018,06,29,07,52,62.10
2018,06,29,07,53,63.40
2018,06,29,07,54,65.60
2018,06,29,07,55,68.00
2018,06,29,07,56,69.60
2018,06,29,07,57,71.50
2018,06,29,07,58,72.00
2018,06,29,07,59,72.00
2018,06,29,08,00,72.00
2018,06,29,08,01,72.00
2018,06,29,08,02,72.00
2018,06,29,08,03,72.00
2018,06,29,08,04,72.00
2018,06,29,08,05,72.00
2018,06,29,08,06,72.00
2018,06,29,08,07,73.10
2018,06,29,08,08,75.40
2018,06,29,08,09,76.80
2018,06,29,08,10,81.10
2018,06,29,08,11,83.00
2018,06,29,08,12,85.90
2018,06,29,08,13,91.70
2018,06,29,08,14,95.80
2018,06,29,08,15,97.90
2018,06,29,08,16,100.10
2018,06,29,08,17,102.60
2018,06,29,08,18,104.00
2018,06,29,08,19,102.90
2018,06,29,08,20,99.10
2018,06,29,08,21,97.00
2018,06,29,08,22,92.70
2018,06,29,08,23,90.70
2018,06,29,08,24,90.00
2018,06,29,08,25,88.80
2018,06,29,08,26,85.10
2018,06,29,08,27,83.10
2018,06,29,08,28,81.00
2018,06,29,08,29,81.00
2018,06,29,08,30,81.00
2018,06,29,08,31,82.20
2018,06,29,08,32,85.20
2018,06,29,08,33,86.10
2018,06,29,08,34,90.50
2018,06,29,08,35,93.70
2018,06,29,08,36,96.00
2018,06,29,08,37,97.60
2018,06,29,08,38,101.00
2018,06,29,08,39,104.90
2018,06,29,08,40,108.00
2018,06,29,08,41,111.70
2018,06,29,08,42,113.50
2018,06,29,08,43,115.30
2018,06,29,08,44,114.40
2018,06,29,08,45,112.90
2018,06,29,08,46,111.00
2018,06,29,08,47,111.80
2018,06,29,08,48,113.50
2018,06,29,08,49,115.40
2018,06,29,08,50,117.60
2018,06,29,08,51,118.20
2018,06,29,08,52,120.00
2018,06,29,08,53,120.00
2018,06,29,08,54,120.00
2018,06,29,08,55,120.00
2018,06,29,08,56,120.00
2018,06,29,08,57,120.10
2018,06,29,08,58,121.00
2018,06,29,08,59,120.60
2018,06,29,09,00,117.80
2018,06,29,09,01,114.60
2018,06,29,09,02,111.40
2018,06,29,09,03,109.00
2018,06,29,09,04,108.40
2018,06,29,09,05,107.90
2018,06,29,09,06,109.00
2018,06,29,09,07,109.00
2018,06,29,09,08,110.70
2018,06,29,09,09,114.70
2018,06,29,09,10,118.60
2018,06,29,09,11,121.30
2018,06,29,09,12,125.50
2018,06,29,09,13,127.80
2018,06,29,09,14,131.70
2018,06,29,09,15,134.20
2018,06,29,09,16,135.70
2018,06,29,09,17,135.60
2018,06,29,09,18,134.00
2018,06,29,09,19,132.40
2018,06,29,09,20,130.30
2018,06,29,09,21,132.00
2018,06,29,09,22,132.80
2018,06,29,09,23,134.50
2018,06,29,09,24,135.00
2018,06,29,09,25,135.00
2018,06,29,09,26,138.90
2018,06,29,09,27,140.50
2018,06,29,09,28,139.00
2018,06,29,09,29,137.90
2018,06,29,09,30,137.00
2018,06,29,09,31,140.20
2018,06,29,09,32,141.00
2018,06,29,09,33,140.50
2018,06,29,09,34,138.20
2018,06,29,09,35,137.00
2018,06,29,09,36,137.00
2018,06,29,09,37,138.70
2018,06,29,09,38,139.00
2018,06,29,09,39,139.60
2018,06,29,09,40,141.40
2018,06,29,09,41,143.10
2018,06,29,09,42,137.50
2018,06,29,09,43,132.40
2018,06,29,09,44,139.30
2018,06,29,09,45,141.30
2018,06,29,09,46,139.90
2018,06,29,09,47,138.20
2018,06,29,09,48,139.00
2018,06,29,09,49,147.00
2018,06,29,09,50,151.30
2018,06,29,09,51,153.00
2018,06,29,09,52,152.10
2018,06,29,09,53,149.80
2018,06,29,09,54,149.00
2018,06,29,09,55,148.10
2018,06,29,09,56,148.00
2018,06,29,09,57,147.30
2018,06,29,09,58,144.10
2018,06,29,09,59,142.00
2018,06,29,10,00,142.00
2018,06,29,10,01,141.90
2018,06,29,10,02,138.60
2018,06,29,10,03,123.40
2018,06,29,10,04,113.40
2018,06,29,10,05,118.60
2018,06,29,10,06,135.10
2018,06,29,10,07,136.00
2018,06,29,10,08,145.90
2018,06,29,10,09,159.60
2018,06,29,10,10,162.50
2018,06,29,10,11,168.20
2018,06,29,10,12,171.00
2018,06,29,10,13,174.90
2018,06,29,10,14,161.20
2018,06,29,10,15,147.20
2018,06,29,10,16,150.10
2018,06,29,10,17,164.80
2018,06,29,10,18,166.00
2018,06,29,10,19,162.00
2018,06,29,10,20,157.20
2018,06,29,10,21,167.70
2018,06,29,10,22,176.20
2018,06,29,10,23,175.10
2018,06,29,10,24,157.60
2018,06,29,10,25,154.30
2018,06,29,10,26,148.20
2018,06,29,10,27,140.70
2018,06,29,10,28,137.90
2018,06,29,10,29,145.00
2018,06,29,10,30,150.50
2018,06,29,10,31,148.50
2018,06,29,10,32,146.00
2018,06,29,10,33,151.60
2018,06,29,10,34,164.40
2018,06,29,10,35,175.80
2018,06,29,10,36,171.80
2018,06,29,10,37,171.50
2018,06,29,10,38,173.80
2018,06,29,10,39,180.60
2018,06,29,10,40,178.60
2018,06,29,10,41,180.50
2018,06,29,10,42,182.70
2018,06,29,10,43,180.40
2018,06,29,10,44,179.00
2018,06,29,10,45,174.80
2018,06,29,10,46,170.30
2018,06,29,10,47,177.30
2018,06,29,10,48,185.70
2018,06,29,10,49,187.50
2018,06,29,10,50,194.00
2018,06,29,10,51,212.70
2018,06,29,10,52,222.60
2018,06,29,10,53,234.90
2018,06,29,10,54,241.40
2018,06,29,10,55,233.00
2018,06,29,10,56,227.20
2018,06,29,10,57,210.40
2018,06,29,10,58,210.60
2018,06,29,10,59,209.00
2018,06,29,11,00,202.00
2018,06,29,11,01,200.60
2018,06,29,11,02,195.30
2018,06,29,11,03,198.30
2018,06,29,11,04,203.40
2018,06,29,11,05,198.00
2018,06,29,11,06,204.40
2018,06,29,11,07,208.70
2018,06,29,11,08,212.10
2018,06,29,11,09,221.60
2018,06,29,11,10,236.20
2018,06,29,11,11,240.00
2018,06,29,11,12,222.40
2018,06,29,11,13,235.60
2018,06,29,11,14,234.50
2018,06,29,11,15,236.40
2018,06,29,11,16,243.30
2018,06,29,11,17,240.60
2018,06,29,11,18,229.50
2018,06,29,11,19,226.40
2018,06,29,11,20,226.00
2018,06,29,11,21,227.00
2018,06,29,11,22,227.00
2018,06,29,11,23,211.80
2018,06,29,11,24,204.90
2018,06,29,11,25,201.60
2018,06,29,11,26,217.10
2018,06,29,11,27,217.40
2018,06,29,11,28,217.60
2018,06,29,11,29,215.40
2018,06,29,11,30,202.90
2018,06,29,11,31,191.10
2018,06,29,11,32,180.80
2018,06,29,11,33,165.70
2018,06,29,11,34,160.40
2018,06,29,11,35,153.70
2018,06,29,11,36,160.60
2018,06,29,11,37,186.00
2018,06,29,11,38,199.00
2018,06,29,11,39,199.00
2018,06,29,11,40,189.90
2018,06,29,11,41,222.50
2018,06,29,11,42,230.10
2018,06,29,11,43,226.70
2018,06,29,11,44,227.90
2018,06,29,11,45,214.00
2018,06,29,11,46,196.90
2018,06,29,11,47,192.90
2018,06,29,11,48,179.90
2018,06,29,11,49,175.70
2018,06,29,11,50,191.60
2018,06,29,11,51,201.20
2018,06,29,11,52,194.10
2018,06,29,11,53,186.40
2018,06,29,11,54,178.70
2018,06,29,11,55,186.20
2018,06,29,11,56,197.50
2018,06,29,11,57,199.80
2018,06,29,11,58,199.40
2018,06,29,11,59,211.10
2018,06,29,12,00,219.30
2018,06,29,12,01,206.80
2018,06,29,12,02,194.50
2018,06,29,12,03,190.60
2018,06,29,12,04,192.10
2018,06,29,12,05,203.90
2018,06,29,12,06,226.30
2018,06,29,12,07,215.00
2018,06,29,12,08,214.00
2018,06,29,12,09,217.20
2018,06,29,12,10,220.10
2018,06,29,12,11,210.40
2018,06,29,12,12,199.40
2018,06,29,12,13,198.40
2018,06,29,12,14,193.60
2018,06,29,12,15,162.20
2018,06,29,12,16,135.80
2018,06,29,12,17,136.70
2018,06,29,12,18,136.70
2018,06,29,12,19,131.30
2018,06,29,12,20,153.30
2018,06,29,12,21,170.60
2018,06,29,12,22,126.70
2018,06,29,12,23,116.00
2018,06,29,12,24,116.80
2018,06,29,12,25,116.90
2018,06,29,12,26,131.20
2018,06,29,12,27,152.50
2018,06,29,12,28,149.40
2018,06,29,12,29,159.70
2018,06,29,12,30,160.70
2018,06,29,12,31,156.60
2018,06,29,12,32,151.90
2018,06,29,12,33,129.70
2018,06,29,12,34,121.40
2018,06,29,12,35,146.00
2018,06,29,12,36,155.20
2018,06,29,12,37,168.70
2018,06,29,12,38,173.20
2018,06,29,12,39,231.00
2018,06,29,12,40,273.60
2018,06,29,12,41,255.40
2018,06,29,12,42,254.60
2018,06,29,12,43,254.00
2018,06,29,12,44,208.70
2018,06,29,12,45,209.50
2018,06,29,12,46,191.60
2018,06,29,12,47,192.90
2018,06,29,12,48,218.40
2018,06,29,12,49,257.00
2018,06,29,12,50,268.00
2018,06,29,12,51,274.40
2018,06,29,12,52,278.80
2018,06,29,12,53,252.20
2018,06,29,12,54,271.20
2018,06,29,12,55,291.40
2018,06,29,12,56,292.00
2018,06,29,12,57,265.90
2018,06,29,12,58,248.80
2018,06,29,12,59,236.00
2018,06,29,13,00,228.80
2018,06,29,13,01,230.90
2018,06,29,13,02,248.10
2018,06,29,13,03,244.70
2018,06,29,13,04,255.00
2018,06,29,13,05,260.60
2018,06,29,13,06,275.00
2018,06,29,13,07,293.40
2018,06,29,13,08,286.90
2018,06,29,13,09,269.40
2018,06,29,13,10,254.60
2018,06,29,13,11,236.00
2018,06,29,13,12,204.90
2018,06,29,13,13,167.10
2018,06,29,13,14,168.20
2018,06,29,13,15,185.40
2018,06,29,13,16,214.40
2018,06,29,13,17,212.30
2018,06,29,13,18,214.00
2018,06,29,13,19,236.00
2018,06,29,13,20,257.90
2018,06,29,13,21,260.40
2018,06,29,13,22,285.00
2018,06,29,13,23,312.00
2018,06,29,13,24,337.90
2018,06,29,13,25,315.50
2018,06,29,13,26,292.90
2018,06,29,13,27,283.00
2018,06,29,13,28,265.10
2018,06,29,13,29,267.00
2018,06,29,13,30,253.20
2018,06,29,13,31,275.30
2018,06,29,13,32,280.00
2018,06,29,13,33,268.00
2018,06,29,13,34,257.00
2018,06,29,13,35,279.80
2018,06,29,13,36,305.80
2018,06,29,13,37,296.40
2018,06,29,13,38,290.40
2018,06,29,13,39,292.00
2018,06,29,13,40,293.90
2018,06,29,13,41,293.10
2018,06,29,13,42,281.70
2018,06,29,13,43,260.60
2018,06,29,13,44,227.10
2018,06,29,13,45,209.00
2018,06,29,13,46,201.10
2018,06,29,13,47,187.20
2018,06,29,13,48,188.40
2018,06,29,13,49,197.80
2018,06,29,13,50,191.60
2018,06,29,13,51,179.60
2018,06,29,13,52,172.00
2018,06,29,13,53,174.30
2018,06,29,13,54,177.40
2018,06,29,13,55,176.30
2018,06,29,13,56,162.00
2018,06,29,13,57,164.20
2018,06,29,13,58,168.10
2018,06,29,13,59,163.90
2018,06,29,14,00,155.20
2018,06,29,14,01,157.50
2018,06,29,14,02,159.00
2018,06,29,14,03,164.30
2018,06,29,14,04,168.00
2018,06,29,14,05,169.00
2018,06,29,14,06,170.50
2018,06,29,14,07,176.60
2018,06,29,14,08,187.60
2018,06,29,14,09,178.00
2018,06,29,14,10,176.00
2018,06,29,14,11,180.60
2018,06,29,14,12,181.40
2018,06,29,14,13,209.40
2018,06,29,14,14,214.80
2018,06,29,14,15,206.70
2018,06,29,14,16,202.60
2018,06,29,14,17,201.90
2018,06,29,14,18,201.70
2018,06,29,14,19,209.50
2018,06,29,14,20,217.00
2018,06,29,14,21,221.90
2018,06,29,14,22,226.10
2018,06,29,14,23,228.40
2018,06,29,14,24,229.00
2018,06,29,14,25,233.60
2018,06,29,14,26,231.70
2018,06,29,14,27,236.40
2018,06,29,14,28,240.50
2018,06,29,14,29,246.60
2018,06,29,14,30,252.10
2018,06,29,14,31,261.20
2018,06,29,14,32,271.20
2018,06,29,14,33,280.00
2018,06,29,14,34,286.20
2018,06,29,14,35,287.70
2018,06,29,14,36,293.30
2018,06,29,14,37,297.30
2018,06,29,14,38,299.00
2018,06,29,14,39,297.10
2018,06,29,14,40,293.10
2018,06,29,14,41,299.50
2018,06,29,14,42,301.60
2018,06,29,14,43,316.30
2018,06,29,14,44,319.40
2018,06,29,14,45,319.10
2018,06,29,14,46,313.00
2018,06,29,14,47,325.40
2018,06,29,14,48,350.00
2018,06,29,14,49,344.60
2018,06,29,14,50,338.50
2018,06,29,14,51,327.40
2018,06,29,14,52,319.10
2018,06,29,14,53,331.70
2018,06,29,14,54,359.70
2018,06,29,14,55,383.50
2018,06,29,14,56,407.20
2018,06,29,14,57,437.40
2018,06,29,14,58,462.90
2018,06,29,14,59,476.10
2018,06,29,15,00,517.60
2018,06,29,15,01,586.80
2018,06,29,15,02,612.70
2018,06,29,15,03,675.60
2018,06,29,15,04,689.00
2018,06,29,15,05,555.30
2018,06,29,15,06,533.00
2018,06,29,15,07,517.00
2018,06,29,15,08,475.00
2018,06,29,15,09,475.00
2018,06,29,15,10,522.10
2018,06,29,15,11,521.10
2018,06,29,15,12,544.40
2018,06,29,15,13,533.30
2018,06,29,15,14,502.20
2018,06,29,15,15,489.00
2018,06,29,15,16,670.80
2018,06,29,15,17,740.00
2018,06,29,15,18,531.00
2018,06,29,15,19,489.40
2018,06,29,15,20,381.30
2018,06,29,15,21,357.70
2018,06,29,15,22,373.80
2018,06,29,15,23,463.30
2018,06,29,15,24,418.30
2018,06,29,15,25,400.00
2018,06,29,15,26,381.00
2018,06,29,15,27,381.00
2018,06,29,15,28,294.60
2018,06,29,15,29,299.60
2018,06,29,15,30,309.00
2018,06,29,15,31,315.40
2018,06,29,15,32,333.80
2018,06,29,15,33,321.30
2018,06,29,15,34,320.50
2018,06,29,15,35,395.50
2018,06,29,15,36,364.90
2018,06,29,15,37,338.20
2018,06,29,15,38,343.20
2018,06,29,15,39,336.60
2018,06,29,15,40,333.00
2018,06,29,15,41,352.30
2018,06,29,15,42,353.00
2018,06,29,15,43,343.60
2018,06,29,15,44,318.70
2018,06,29,15,45,323.50
2018,06,29,15,46,330.00
2018,06,29,15,47,347.30
2018,06,29,15,48,366.80
2018,06,29,15,49,376.90
2018,06,29,15,50,356.70
2018,06,29,15,51,392.10
2018,06,29,15,52,390.20
2018,06,29,15,53,408.10
2018,06,29,15,54,380.00
2018,06,29,15,55,330.90
2018,06,29,15,56,308.10
2018,06,29,15,57,285.70
2018,06,29,15,58,297.00
2018,06,29,15,59,322.20
2018,06,29,16,00,306.70
2018,06,29,16,01,295.20
2018,06,29,16,02,275.00
2018,06,29,16,03,264.70
2018,06,29,16,04,264.20
2018,06,29,16,05,270.00
2018,06,29,16,06,266.90
2018,06,29,16,07,273.40
2018,06,29,16,08,277.90
2018,06,29,16,09,282.00
2018,06,29,16,10,278.10
2018,06,29,16,11,273.40
2018,06,29,16,12,283.50
2018,06,29,16,13,293.00
2018,06,29,16,14,292.70
2018,06,29,16,15,284.90
2018,06,29,16,16,262.70
2018,06,29,16,17,255.50
2018,06,29,16,18,262.00
2018,06,29,16,19,271.00
2018,06,29,16,20,263.80
2018,06,29,16,21,268.70
2018,06,29,16,22,273.40
2018,06,29,16,23,253.50
2018,06,29,16,24,263.70
2018,06,29,16,25,288.50
2018,06,29,16,26,340.40
2018,06,29,16,27,351.70
2018,06,29,16,28,331.40
2018,06,29,16,29,349.80
2018,06,29,16,30,380.90
2018,06,29,16,31,394.90
2018,06,29,16,32,393.40
2018,06,29,16,33,386.20
2018,06,29,16,34,386.20
2018,06,29,16,35,395.40
2018,06,29,16,36,394.10
2018,06,29,16,37,405.60
2018,06,29,16,38,422.30
2018,06,29,16,39,424.00
2018,06,29,16,40,490.40
2018,06,29,16,41,395.50
2018,06,29,16,42,319.90
2018,06,29,16,43,314.60
2018,06,29,16,44,306.00
2018,06,29,16,45,297.80
2018,06,29,16,46,311.40
2018,06,29,16,47,334.10
2018,06,29,16,48,333.70
2018,06,29,16,49,327.80
2018,06,29,16,50,327.00
2018,06,29,16,51,323.10
2018,06,29,16,52,316.10
2018,06,29,16,53,319.00
2018,06,29,16,54,378.90
2018,06,29,16,55,417.00
2018,06,29,16,56,417.00
2018,06,29,16,57,914.00
2018,06,29,16,58,916.10
2018,06,29,16,59,879.30
2018,06,29,17,00,856.70
2018,06,29,17,01,839.50
2018,06,29,17,02,820.20
2018,06,29,17,03,812.30
2018,06,29,17,04,818.00
2018,06,29,17,05,814.20
2018,06,29,17,06,793.60
2018,06,29,17,07,818.60
2018,06,29,17,08,826.00
2018,06,29,17,09,820.90
2018,06,29,17,10,771.80
2018,06,29,17,11,760.10
2018,06,29,17,12,752.40
2018,06,29,17,13,767.90