Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,04,02,00,00,1006.03
2010,04,02,00,01,1006.03
2010,04,02,00,02,1006.03
2010,04,02,00,03,1005.96
2010,04,02,00,04,1005.93
2010,04,02,00,05,1005.93
2010,04,02,00,06,1005.93
2010,04,02,00,07,1005.93
2010,04,02,00,08,1005.89
2010,04,02,00,09,1005.89
2010,04,02,00,10,1005.89
2010,04,02,00,11,1005.89
2010,04,02,00,12,1005.93
2010,04,02,00,13,1005.86
2010,04,02,00,14,1005.79
2010,04,02,00,15,1005.79
2010,04,02,00,16,1005.72
2010,04,02,00,17,1005.62
2010,04,02,00,18,1005.62
2010,04,02,00,19,1005.59
2010,04,02,00,20,1005.59
2010,04,02,00,21,1005.59
2010,04,02,00,22,1005.59
2010,04,02,00,23,1005.55
2010,04,02,00,24,1005.52
2010,04,02,00,25,1005.52
2010,04,02,00,26,1005.49
2010,04,02,00,27,1005.49
2010,04,02,00,28,1005.45
2010,04,02,00,29,1005.45
2010,04,02,00,30,1005.42
2010,04,02,00,31,1005.42
2010,04,02,00,32,1005.35
2010,04,02,00,33,1005.28
2010,04,02,00,34,1005.18
2010,04,02,00,35,1005.21
2010,04,02,00,36,1005.11
2010,04,02,00,37,1005.08
2010,04,02,00,38,1005.11
2010,04,02,00,39,1005.05
2010,04,02,00,40,1005.01
2010,04,02,00,41,1005.08
2010,04,02,00,42,1005.01
2010,04,02,00,43,1004.91
2010,04,02,00,44,1004.98
2010,04,02,00,45,1004.90
2010,04,02,00,46,1004.78
2010,04,02,00,47,1004.80
2010,04,02,00,48,1004.71
2010,04,02,00,49,1004.67
2010,04,02,00,50,1004.64
2010,04,02,00,51,1004.64
2010,04,02,00,52,1004.64
2010,04,02,00,53,1004.64
2010,04,02,00,54,1004.61
2010,04,02,00,55,1004.61
2010,04,02,00,56,1004.61
2010,04,02,00,57,1004.61
2010,04,02,00,58,1004.57
2010,04,02,00,59,1004.57
2010,04,02,01,00,1004.57
2010,04,02,01,01,1004.57
2010,04,02,01,02,1004.54
2010,04,02,01,03,1004.54
2010,04,02,01,04,1004.47
2010,04,02,01,05,1004.44
2010,04,02,01,06,1004.37
2010,04,02,01,07,1004.34
2010,04,02,01,08,1004.30
2010,04,02,01,09,1004.23
2010,04,02,01,10,1004.27
2010,04,02,01,11,1004.27
2010,04,02,01,12,1004.23
2010,04,02,01,13,1004.27
2010,04,02,01,14,1004.20
2010,04,02,01,15,1004.20
2010,04,02,01,16,1004.12
2010,04,02,01,17,1004.03
2010,04,02,01,18,1004.03
2010,04,02,01,19,1004.13
2010,04,02,01,20,1004.10
2010,04,02,01,21,1004.06
2010,04,02,01,22,1004.03
2010,04,02,01,23,1003.96
2010,04,02,01,24,1003.96
2010,04,02,01,25,1003.96
2010,04,02,01,26,1003.93
2010,04,02,01,27,1003.92
2010,04,02,01,28,1003.83
2010,04,02,01,29,1003.83
2010,04,02,01,30,1003.86
2010,04,02,01,31,1003.86
2010,04,02,01,32,1003.83
2010,04,02,01,33,1003.83
2010,04,02,01,34,1003.79
2010,04,02,01,35,1003.78
2010,04,02,01,36,1003.62
2010,04,02,01,37,1003.59
2010,04,02,01,38,1003.52
2010,04,02,01,39,1003.49
2010,04,02,01,40,1003.49
2010,04,02,01,41,1003.42
2010,04,02,01,42,1003.42
2010,04,02,01,43,1003.51
2010,04,02,01,44,1003.42
2010,04,02,01,45,1003.52
2010,04,02,01,46,1003.49
2010,04,02,01,47,1003.42
2010,04,02,01,48,1003.49
2010,04,02,01,49,1003.48
2010,04,02,01,50,1003.39
2010,04,02,01,51,1003.39
2010,04,02,01,52,1003.32
2010,04,02,01,53,1003.39
2010,04,02,01,54,1003.42
2010,04,02,01,55,1003.46
2010,04,02,01,56,1003.52
2010,04,02,01,57,1003.46
2010,04,02,01,58,1003.52
2010,04,02,01,59,1003.52
2010,04,02,02,00,1003.49
2010,04,02,02,01,1003.42
2010,04,02,02,02,1003.42
2010,04,02,02,03,1003.49
2010,04,02,02,04,1003.52
2010,04,02,02,05,1003.46
2010,04,02,02,06,1003.49
2010,04,02,02,07,1003.46
2010,04,02,02,08,1003.39
2010,04,02,02,09,1003.35
2010,04,02,02,10,1003.29
2010,04,02,02,11,1003.29
2010,04,02,02,12,1003.22
2010,04,02,02,13,1003.22
2010,04,02,02,14,1003.22
2010,04,02,02,15,1003.22
2010,04,02,02,16,1003.22
2010,04,02,02,17,1003.18
2010,04,02,02,18,1003.15
2010,04,02,02,19,1003.12
2010,04,02,02,20,1003.08
2010,04,02,02,21,1003.05
2010,04,02,02,22,1003.05
2010,04,02,02,23,1003.01
2010,04,02,02,24,1003.05
2010,04,02,02,25,1003.01
2010,04,02,02,26,1003.01
2010,04,02,02,27,1003.01
2010,04,02,02,28,1002.91
2010,04,02,02,29,1002.88
2010,04,02,02,30,1002.85
2010,04,02,02,31,1002.78
2010,04,02,02,32,1002.61
2010,04,02,02,33,1002.71
2010,04,02,02,34,1002.61
2010,04,02,02,35,1002.61
2010,04,02,02,36,1002.57
2010,04,02,02,37,1002.54
2010,04,02,02,38,1002.51
2010,04,02,02,39,1002.51
2010,04,02,02,40,1002.54
2010,04,02,02,41,1002.47
2010,04,02,02,42,1002.44
2010,04,02,02,43,1002.44
2010,04,02,02,44,1002.34
2010,04,02,02,45,1002.27
2010,04,02,02,46,1002.27
2010,04,02,02,47,1002.30
2010,04,02,02,48,1002.24
2010,04,02,02,49,1002.20
2010,04,02,02,50,1002.17
2010,04,02,02,51,1002.17
2010,04,02,02,52,1002.13
2010,04,02,02,53,1002.10
2010,04,02,02,54,1002.07
2010,04,02,02,55,1002.04
2010,04,02,02,56,1002.17
2010,04,02,02,57,1002.07
2010,04,02,02,58,1002.07
2010,04,02,02,59,1002.03
2010,04,02,03,00,1002.00
2010,04,02,03,01,1002.00
2010,04,02,03,02,1002.00
2010,04,02,03,03,1002.00
2010,04,02,03,04,1002.00
2010,04,02,03,05,1002.00
2010,04,02,03,06,1002.00
2010,04,02,03,07,1002.03
2010,04,02,03,08,1001.90
2010,04,02,03,09,1001.93
2010,04,02,03,10,1001.83
2010,04,02,03,11,1001.80
2010,04,02,03,12,1001.76
2010,04,02,03,13,1001.73
2010,04,02,03,14,1001.76
2010,04,02,03,15,1001.76
2010,04,02,03,16,1001.73
2010,04,02,03,17,1001.73
2010,04,02,03,18,1001.73
2010,04,02,03,19,1001.66
2010,04,02,03,20,1001.66
2010,04,02,03,21,1001.59
2010,04,02,03,22,1001.52
2010,04,02,03,23,1001.42
2010,04,02,03,24,1001.36
2010,04,02,03,25,1001.32
2010,04,02,03,26,1001.32
2010,04,02,03,27,1001.32
2010,04,02,03,28,1001.32
2010,04,02,03,29,1001.32
2010,04,02,03,30,1001.32
2010,04,02,03,31,1001.32
2010,04,02,03,32,1001.29
2010,04,02,03,33,1001.36
2010,04,02,03,34,1001.32
2010,04,02,03,35,1001.36
2010,04,02,03,36,1001.29
2010,04,02,03,37,1001.36
2010,04,02,03,38,1001.32
2010,04,02,03,39,1001.36
2010,04,02,03,40,1001.29
2010,04,02,03,41,1001.22
2010,04,02,03,42,1001.25
2010,04,02,03,43,1001.22
2010,04,02,03,44,1001.19
2010,04,02,03,45,1001.22
2010,04,02,03,46,1001.22
2010,04,02,03,47,1001.15
2010,04,02,03,48,1001.12
2010,04,02,03,49,1001.12
2010,04,02,03,50,1001.05
2010,04,02,03,51,1001.08
2010,04,02,03,52,1001.02
2010,04,02,03,53,1001.02
2010,04,02,03,54,1001.05
2010,04,02,03,55,1000.95
2010,04,02,03,56,1000.92
2010,04,02,03,57,1000.95
2010,04,02,03,58,1000.95
2010,04,02,03,59,1000.92
2010,04,02,04,00,1000.85
2010,04,02,04,01,1000.81
2010,04,02,04,02,1000.85
2010,04,02,04,03,1000.81
2010,04,02,04,04,1000.78
2010,04,02,04,05,1000.78
2010,04,02,04,06,1000.75
2010,04,02,04,07,1000.75
2010,04,02,04,08,1000.71
2010,04,02,04,09,1000.64
2010,04,02,04,10,1000.64
2010,04,02,04,11,1000.58
2010,04,02,04,12,1000.58
2010,04,02,04,13,1000.54
2010,04,02,04,14,1000.48
2010,04,02,04,15,1000.51
2010,04,02,04,16,1000.41
2010,04,02,04,17,1000.41
2010,04,02,04,18,1000.41
2010,04,02,04,19,1000.34
2010,04,02,04,20,1000.27
2010,04,02,04,21,1000.31
2010,04,02,04,22,1000.27
2010,04,02,04,23,1000.24
2010,04,02,04,24,1000.24
2010,04,02,04,25,1000.14
2010,04,02,04,26,1000.10
2010,04,02,04,27,1000.03
2010,04,02,04,28,1000.07
2010,04,02,04,29,999.93
2010,04,02,04,30,999.93
2010,04,02,04,31,999.90
2010,04,02,04,32,999.80
2010,04,02,04,33,999.80
2010,04,02,04,34,999.80
2010,04,02,04,35,999.70
2010,04,02,04,36,999.70
2010,04,02,04,37,999.70
2010,04,02,04,38,999.59
2010,04,02,04,39,999.59
2010,04,02,04,40,999.56
2010,04,02,04,41,999.43
2010,04,02,04,42,999.32
2010,04,02,04,43,999.29
2010,04,02,04,44,999.26
2010,04,02,04,45,999.26
2010,04,02,04,46,999.19
2010,04,02,04,47,999.26
2010,04,02,04,48,999.22
2010,04,02,04,49,999.26
2010,04,02,04,50,999.16
2010,04,02,04,51,999.19
2010,04,02,04,52,999.09
2010,04,02,04,53,999.05
2010,04,02,04,54,999.05
2010,04,02,04,55,999.02
2010,04,02,04,56,999.05
2010,04,02,04,57,998.99
2010,04,02,04,58,998.88
2010,04,02,04,59,998.88
2010,04,02,05,00,998.82
2010,04,02,05,01,998.75
2010,04,02,05,02,998.71
2010,04,02,05,03,998.65
2010,04,02,05,04,998.58
2010,04,02,05,05,998.54
2010,04,02,05,06,998.54
2010,04,02,05,07,998.48
2010,04,02,05,08,998.34
2010,04,02,05,09,998.41
2010,04,02,05,10,998.34
2010,04,02,05,11,998.27
2010,04,02,05,12,998.21
2010,04,02,05,13,998.24
2010,04,02,05,14,998.17
2010,04,02,05,15,998.24
2010,04,02,05,16,998.14
2010,04,02,05,17,998.14
2010,04,02,05,18,998.07
2010,04,02,05,19,997.91
2010,04,02,05,20,997.83
2010,04,02,05,21,997.77
2010,04,02,05,22,997.63
2010,04,02,05,23,997.60
2010,04,02,05,24,997.60
2010,04,02,05,25,997.56
2010,04,02,05,26,997.53
2010,04,02,05,27,997.53
2010,04,02,05,28,997.53
2010,04,02,05,29,997.53
2010,04,02,05,30,997.53
2010,04,02,05,31,997.50
2010,04,02,05,32,997.46
2010,04,02,05,33,997.39
2010,04,02,05,34,997.36
2010,04,02,05,35,997.33
2010,04,02,05,36,997.36
2010,04,02,05,37,997.33
2010,04,02,05,38,997.36
2010,04,02,05,39,997.29
2010,04,02,05,40,997.22
2010,04,02,05,41,997.16
2010,04,02,05,42,997.09
2010,04,02,05,43,997.12
2010,04,02,05,44,997.12
2010,04,02,05,45,997.12
2010,04,02,05,46,997.02
2010,04,02,05,47,997.05
2010,04,02,05,48,996.99
2010,04,02,05,49,996.95
2010,04,02,05,50,996.85
2010,04,02,05,51,996.78
2010,04,02,05,52,996.78
2010,04,02,05,53,996.72
2010,04,02,05,54,996.68
2010,04,02,05,55,996.65
2010,04,02,05,56,996.55
2010,04,02,05,57,996.51
2010,04,02,05,58,996.45
2010,04,02,05,59,996.28
2010,04,02,06,00,996.28
2010,04,02,06,01,996.21
2010,04,02,06,02,996.11
2010,04,02,06,03,996.04
2010,04,02,06,04,995.97
2010,04,02,06,05,995.80
2010,04,02,06,06,995.80
2010,04,02,06,07,995.70
2010,04,02,06,08,995.63
2010,04,02,06,09,995.63
2010,04,02,06,10,995.60
2010,04,02,06,11,995.50
2010,04,02,06,12,995.43
2010,04,02,06,13,995.34
2010,04,02,06,14,995.16
2010,04,02,06,15,995.16
2010,04,02,06,16,995.00
2010,04,02,06,17,994.99
2010,04,02,06,18,994.99
2010,04,02,06,19,994.96
2010,04,02,06,20,994.89
2010,04,02,06,21,994.89
2010,04,02,06,22,994.75
2010,04,02,06,23,994.68
2010,04,02,06,24,994.62
2010,04,02,06,25,994.62
2010,04,02,06,26,994.62
2010,04,02,06,27,994.58
2010,04,02,06,28,994.58
2010,04,02,06,29,994.55
2010,04,02,06,30,994.48
2010,04,02,06,31,994.45
2010,04,02,06,32,994.52
2010,04,02,06,33,994.55
2010,04,02,06,34,994.52
2010,04,02,06,35,994.65
2010,04,02,06,36,994.58
2010,04,02,06,37,994.55
2010,04,02,06,38,994.48
2010,04,02,06,39,994.45
2010,04,02,06,40,994.45
2010,04,02,06,41,994.41
2010,04,02,06,42,994.54
2010,04,02,06,43,994.46
2010,04,02,06,44,994.41
2010,04,02,06,45,994.41
2010,04,02,06,46,994.52
2010,04,02,06,47,994.45
2010,04,02,06,48,994.28
2010,04,02,06,49,994.31
2010,04,02,06,50,994.31
2010,04,02,06,51,994.18
2010,04,02,06,52,994.21
2010,04,02,06,53,994.14
2010,04,02,06,54,994.04
2010,04,02,06,55,993.97
2010,04,02,06,56,993.97
2010,04,02,06,57,993.91
2010,04,02,06,58,993.77
2010,04,02,06,59,993.84
2010,04,02,07,00,993.64
2010,04,02,07,01,993.79
2010,04,02,07,02,993.67
2010,04,02,07,03,993.74
2010,04,02,07,04,993.77
2010,04,02,07,05,993.67
2010,04,02,07,06,993.57
2010,04,02,07,07,993.50
2010,04,02,07,08,993.50
2010,04,02,07,09,993.43
2010,04,02,07,10,993.43
2010,04,02,07,11,993.33
2010,04,02,07,12,993.20
2010,04,02,07,13,993.19
2010,04,02,07,14,993.13
2010,04,02,07,15,993.03
2010,04,02,07,16,993.03
2010,04,02,07,17,992.90
2010,04,02,07,18,992.92
2010,04,02,07,19,992.89
2010,04,02,07,20,992.82
2010,04,02,07,21,992.75
2010,04,02,07,22,992.72
2010,04,02,07,23,992.69
2010,04,02,07,24,992.65
2010,04,02,07,25,992.62
2010,04,02,07,26,992.58
2010,04,02,07,27,992.62
2010,04,02,07,28,992.55
2010,04,02,07,29,992.46
2010,04,02,07,30,992.38
2010,04,02,07,31,992.38
2010,04,02,07,32,992.28
2010,04,02,07,33,992.25
2010,04,02,07,34,992.21
2010,04,02,07,35,992.18
2010,04,02,07,36,992.18
2010,04,02,07,37,992.11
2010,04,02,07,38,992.01
2010,04,02,07,39,991.91
2010,04,02,07,40,991.81
2010,04,02,07,41,991.67
2010,04,02,07,42,991.57
2010,04,02,07,43,991.64
2010,04,02,07,44,991.67
2010,04,02,07,45,991.53
2010,04,02,07,46,991.53
2010,04,02,07,47,991.40
2010,04,02,07,48,991.30
2010,04,02,07,49,991.33
2010,04,02,07,50,991.26
2010,04,02,07,51,991.20
2010,04,02,07,52,991.16
2010,04,02,07,53,991.09
2010,04,02,07,54,991.13
2010,04,02,07,55,991.03
2010,04,02,07,56,990.89
2010,04,02,07,57,990.86
2010,04,02,07,58,990.86
2010,04,02,07,59,990.66
2010,04,02,08,00,990.76
2010,04,02,08,01,990.85
2010,04,02,08,02,990.72
2010,04,02,08,03,990.62
2010,04,02,08,04,990.76
2010,04,02,08,05,990.65
2010,04,02,08,06,990.79
2010,04,02,08,07,990.55
2010,04,02,08,08,990.49
2010,04,02,08,09,990.42
2010,04,02,08,10,990.42
2010,04,02,08,11,990.35
2010,04,02,08,12,990.26
2010,04,02,08,13,990.28
2010,04,02,08,14,990.35
2010,04,02,08,15,990.28
2010,04,02,08,16,990.25
2010,04,02,08,17,990.21
2010,04,02,08,18,990.15
2010,04,02,08,19,989.91
2010,04,02,08,20,989.91
2010,04,02,08,21,989.91
2010,04,02,08,22,989.94
2010,04,02,08,23,989.77
2010,04,02,08,24,989.81
2010,04,02,08,25,989.71
2010,04,02,08,26,989.60
2010,04,02,08,27,989.60
2010,04,02,08,28,989.54
2010,04,02,08,29,989.50
2010,04,02,08,30,989.44
2010,04,02,08,31,989.40
2010,04,02,08,32,989.54
2010,04,02,08,33,989.37
2010,04,02,08,34,989.37
2010,04,02,08,35,989.30
2010,04,02,08,36,989.30
2010,04,02,08,37,989.20
2010,04,02,08,38,989.16
2010,04,02,08,39,988.90
2010,04,02,08,40,989.00
2010,04,02,08,41,989.00
2010,04,02,08,42,988.86
2010,04,02,10,26,986.22
2010,04,02,10,27,986.22
2010,04,02,10,28,986.22
2010,04,02,10,29,986.19
2010,04,02,10,30,986.13
2010,04,02,10,31,986.16
2010,04,02,10,32,986.13
2010,04,02,10,33,986.20
2010,04,02,10,34,986.11
2010,04,02,10,35,986.28
2010,04,02,10,36,986.30
2010,04,02,10,37,986.39
2010,04,02,10,38,986.40
2010,04,02,10,39,986.39
2010,04,02,10,40,986.41
2010,04,02,10,41,986.48
2010,04,02,10,42,986.49
2010,04,02,10,43,986.47
2010,04,02,10,44,986.43
2010,04,02,10,45,986.45
2010,04,02,10,46,986.46
2010,04,02,10,47,986.43
2010,04,02,10,48,986.37
2010,04,02,10,49,986.38
2010,04,02,10,50,986.34
2010,04,02,10,51,986.32
2010,04,02,10,52,986.34
2010,04,02,10,53,986.40
2010,04,02,10,54,986.47
2010,04,02,10,55,986.51
2010,04,02,10,56,986.42
2010,04,02,10,57,986.47
2010,04,02,10,58,986.44
2010,04,02,10,59,986.42
2010,04,02,11,00,986.49
2010,04,02,11,01,986.48
2010,04,02,11,02,986.56
2010,04,02,11,03,986.57
2010,04,02,11,04,986.56
2010,04,02,11,05,986.53
2010,04,02,11,06,986.57
2010,04,02,11,07,986.49
2010,04,02,11,08,986.43
2010,04,02,11,09,986.47
2010,04,02,11,10,986.47
2010,04,02,11,11,986.41
2010,04,02,11,12,986.36
2010,04,02,11,13,986.30
2010,04,02,11,14,986.26
2010,04,02,11,15,986.20
2010,04,02,11,16,986.10
2010,04,02,11,17,986.03
2010,04,02,11,18,986.07
2010,04,02,11,19,986.08
2010,04,02,11,20,986.06
2010,04,02,11,21,986.07
2010,04,02,11,22,986.01
2010,04,02,11,23,986.03
2010,04,02,11,24,985.95
2010,04,02,11,25,985.94
2010,04,02,11,26,986.00
2010,04,02,11,27,985.94
2010,04,02,11,28,985.94
2010,04,02,11,29,985.90
2010,04,02,11,30,985.86
2010,04,02,11,31,985.89
2010,04,02,11,32,985.89
2010,04,02,11,33,985.90
2010,04,02,11,34,985.86
2010,04,02,11,35,985.85
2010,04,02,11,36,985.82
2010,04,02,11,37,985.81
2010,04,02,11,38,985.81
2010,04,02,11,39,985.76
2010,04,02,11,40,985.79
2010,04,02,11,41,985.79
2010,04,02,11,42,985.80
2010,04,02,11,43,985.68
2010,04,02,11,44,985.74
2010,04,02,11,45,985.71
2010,04,02,11,46,985.60
2010,04,02,11,47,985.75
2010,04,02,11,48,985.73
2010,04,02,11,49,985.56
2010,04,02,11,50,985.51
2010,04,02,11,51,985.46
2010,04,02,11,52,985.42
2010,04,02,11,53,985.33
2010,04,02,11,54,985.38
2010,04,02,11,55,985.38
2010,04,02,11,56,985.42
2010,04,02,11,57,985.44
2010,04,02,11,58,985.36
2010,04,02,11,59,985.42
2010,04,02,12,00,985.28
2010,04,02,12,01,985.28
2010,04,02,12,02,985.30
2010,04,02,12,03,985.35
2010,04,02,12,04,985.40
2010,04,02,12,05,985.38
2010,04,02,12,06,985.29
2010,04,02,12,07,985.27
2010,04,02,12,08,985.22
2010,04,02,12,09,985.15
2010,04,02,12,10,985.18
2010,04,02,12,11,985.03
2010,04,02,12,12,984.99
2010,04,02,12,13,985.08
2010,04,02,12,14,985.08
2010,04,02,12,15,985.12
2010,04,02,12,16,984.96
2010,04,02,12,17,984.95
2010,04,02,12,18,984.89
2010,04,02,12,19,984.86
2010,04,02,12,20,984.89
2010,04,02,12,21,984.87
2010,04,02,12,22,984.89
2010,04,02,12,23,984.85
2010,04,02,12,24,984.85
2010,04,02,12,25,984.84
2010,04,02,12,26,984.83
2010,04,02,12,27,984.83
2010,04,02,12,28,984.83
2010,04,02,12,29,984.78
2010,04,02,12,30,984.76
2010,04,02,12,31,984.81
2010,04,02,12,32,984.81
2010,04,02,12,33,984.80
2010,04,02,12,34,984.75
2010,04,02,12,35,984.68
2010,04,02,12,36,984.72
2010,04,02,12,37,984.66
2010,04,02,12,38,984.71
2010,04,02,12,39,984.68
2010,04,02,12,40,984.73
2010,04,02,12,41,984.76
2010,04,02,12,42,984.81
2010,04,02,12,43,984.73
2010,04,02,12,44,984.77
2010,04,02,12,45,984.75
2010,04,02,12,46,984.68
2010,04,02,12,47,984.66
2010,04,02,12,48,984.64
2010,04,02,12,49,984.65
2010,04,02,12,50,984.61
2010,04,02,12,51,984.57
2010,04,02,12,52,984.56
2010,04,02,12,53,984.62
2010,04,02,12,54,984.53
2010,04,02,12,55,984.57
2010,04,02,12,56,984.54
2010,04,02,12,57,984.44
2010,04,02,12,58,984.35
2010,04,02,12,59,984.40
2010,04,02,13,00,984.40
2010,04,02,13,01,984.54
2010,04,02,13,02,984.49
2010,04,02,13,03,984.46
2010,04,02,13,04,984.48
2010,04,02,13,05,984.69
2010,04,02,13,06,984.52
2010,04,02,13,07,984.42
2010,04,02,13,08,984.40
2010,04,02,13,09,984.39
2010,04,02,13,10,984.34
2010,04,02,13,11,984.32
2010,04,02,13,12,984.27
2010,04,02,13,13,984.17
2010,04,02,13,14,984.26
2010,04,02,13,15,984.39
2010,04,02,13,16,984.25
2010,04,02,13,17,984.21
2010,04,02,13,18,984.22
2010,04,02,13,19,984.20
2010,04,02,13,20,984.16
2010,04,02,13,21,984.15
2010,04,02,13,22,984.15
2010,04,02,13,23,984.18
2010,04,02,13,24,984.19
2010,04,02,13,25,984.03
2010,04,02,13,26,984.09
2010,04,02,13,27,984.02
2010,04,02,13,28,984.03
2010,04,02,13,29,984.10
2010,04,02,13,30,984.09
2010,04,02,13,31,984.11
2010,04,02,13,32,984.02
2010,04,02,13,33,983.93
2010,04,02,13,34,983.92
2010,04,02,13,35,983.92
2010,04,02,13,36,983.84
2010,04,02,13,37,983.73
2010,04,02,13,38,983.87
2010,04,02,13,39,983.76
2010,04,02,13,40,983.74
2010,04,02,13,41,983.72
2010,04,02,13,42,983.74
2010,04,02,13,43,983.75
2010,04,02,13,44,983.77
2010,04,02,13,45,983.71
2010,04,02,13,46,983.63
2010,04,02,13,47,983.76
2010,04,02,13,48,983.71
2010,04,02,13,49,983.70
2010,04,02,13,50,983.76
2010,04,02,13,51,983.73
2010,04,02,13,52,983.76
2010,04,02,13,53,983.78
2010,04,02,13,54,983.71
2010,04,02,13,55,983.68
2010,04,02,13,56,983.57
2010,04,02,13,57,983.57
2010,04,02,13,58,983.58
2010,04,02,13,59,983.66
2010,04,02,14,00,983.68
2010,04,02,14,01,983.60
2010,04,02,14,02,983.66
2010,04,02,14,03,983.68
2010,04,02,14,04,983.78
2010,04,02,14,05,983.68
2010,04,02,14,06,983.75
2010,04,02,14,07,983.65
2010,04,02,14,08,983.66
2010,04,02,14,09,983.60
2010,04,02,14,10,983.58
2010,04,02,14,11,983.58
2010,04,02,14,12,983.58
2010,04,02,14,13,983.62
2010,04,02,14,14,983.62
2010,04,02,14,15,983.61
2010,04,02,14,16,983.61
2010,04,02,14,17,983.61
2010,04,02,14,18,983.56
2010,04,02,14,19,983.49
2010,04,02,14,20,983.58
2010,04,02,14,21,983.53
2010,04,02,14,22,983.53
2010,04,02,14,23,983.57
2010,04,02,14,24,983.53
2010,04,02,14,25,983.43
2010,04,02,14,26,983.56
2010,04,02,14,27,983.51
2010,04,02,14,28,983.58
2010,04,02,14,29,983.56
2010,04,02,14,30,983.47
2010,04,02,14,31,983.36
2010,04,02,14,32,983.34
2010,04,02,14,33,983.32
2010,04,02,14,34,983.31
2010,04,02,14,35,983.31
2010,04,02,14,36,983.28
2010,04,02,14,37,983.30
2010,04,02,14,38,983.28
2010,04,02,14,39,983.25
2010,04,02,14,40,983.24
2010,04,02,14,41,983.24
2010,04,02,14,42,983.24
2010,04,02,14,43,983.18
2010,04,02,14,44,983.19
2010,04,02,14,45,983.28
2010,04,02,14,46,983.20
2010,04,02,14,47,983.17
2010,04,02,14,48,983.17
2010,04,02,14,49,983.19
2010,04,02,14,50,983.20
2010,04,02,14,51,983.20
2010,04,02,14,52,983.23
2010,04,02,14,53,983.21
2010,04,02,14,54,983.20
2010,04,02,14,55,983.26
2010,04,02,14,56,983.25
2010,04,02,14,57,983.24
2010,04,02,14,58,983.26
2010,04,02,14,59,983.17
2010,04,02,15,00,983.16
2010,04,02,15,01,983.17
2010,04,02,15,02,983.15
2010,04,02,15,03,983.11
2010,04,02,15,04,983.08
2010,04,02,15,05,983.09
2010,04,02,15,06,983.15
2010,04,02,15,07,983.15
2010,04,02,15,08,983.16
2010,04,02,15,09,983.22
2010,04,02,15,10,983.17
2010,04,02,15,11,983.14
2010,04,02,15,12,983.09
2010,04,02,15,13,983.09
2010,04,02,15,14,983.15
2010,04,02,15,15,983.25
2010,04,02,15,16,983.25
2010,04,02,15,17,983.32
2010,04,02,15,18,983.36
2010,04,02,15,19,983.40
2010,04,02,15,20,983.56
2010,04,02,15,21,983.52
2010,04,02,15,22,983.48
2010,04,02,15,23,983.48
2010,04,02,15,24,983.53
2010,04,02,15,25,983.52
2010,04,02,15,26,983.53
2010,04,02,15,27,983.52
2010,04,02,15,28,983.36
2010,04,02,15,29,983.21
2010,04,02,15,30,983.24
2010,04,02,15,31,983.25
2010,04,02,15,32,983.29
2010,04,02,15,33,983.31
2010,04,02,15,34,983.28
2010,04,02,15,35,983.38
2010,04,02,15,36,983.38
2010,04,02,15,37,983.21
2010,04,02,15,38,983.12
2010,04,02,15,39,983.23
2010,04,02,15,40,983.14
2010,04,02,15,41,983.15
2010,04,02,15,42,983.17
2010,04,02,15,43,983.17
2010,04,02,15,44,983.17
2010,04,02,15,45,983.15
2010,04,02,15,46,983.16
2010,04,02,15,47,983.15
2010,04,02,15,48,983.07
2010,04,02,15,49,982.99
2010,04,02,15,50,983.07
2010,04,02,15,51,983.08
2010,04,02,15,52,983.05
2010,04,02,15,53,983.01
2010,04,02,15,54,983.13
2010,04,02,15,55,983.12
2010,04,02,15,56,983.00
2010,04,02,15,57,982.92
2010,04,02,15,58,983.03
2010,04,02,15,59,982.91
2010,04,02,16,00,982.87
2010,04,02,16,01,982.89
2010,04,02,16,02,982.92
2010,04,02,16,03,982.91
2010,04,02,16,04,982.90
2010,04,02,16,05,982.84
2010,04,02,16,06,982.86
2010,04,02,16,07,982.87
2010,04,02,16,08,982.89
2010,04,02,16,09,982.84
2010,04,02,16,10,982.83
2010,04,02,16,11,982.81
2010,04,02,16,12,982.80
2010,04,02,16,13,982.80
2010,04,02,16,14,982.77
2010,04,02,16,15,982.76
2010,04,02,16,16,982.79
2010,04,02,16,17,982.72
2010,04,02,16,18,982.70
2010,04,02,16,19,982.74
2010,04,02,16,20,982.74
2010,04,02,16,21,982.71
2010,04,02,16,22,982.72
2010,04,02,16,23,982.73
2010,04,02,16,24,982.73
2010,04,02,16,25,982.71
2010,04,02,16,26,982.72
2010,04,02,16,27,982.75
2010,04,02,16,28,982.76
2010,04,02,16,29,982.71
2010,04,02,16,30,982.72
2010,04,02,16,31,982.75
2010,04,02,16,32,982.76
2010,04,02,16,33,982.79
2010,04,02,16,34,982.77
2010,04,02,16,35,982.74
2010,04,02,16,36,982.75
2010,04,02,16,37,982.72
2010,04,02,16,38,982.67
2010,04,02,16,39,982.64
2010,04,02,16,40,982.65
2010,04,02,16,41,982.69
2010,04,02,16,42,982.65
2010,04,02,16,43,982.57
2010,04,02,16,44,982.56
2010,04,02,16,45,982.56
2010,04,02,16,46,982.54
2010,04,02,16,47,982.55
2010,04,02,16,48,982.56
2010,04,02,16,49,982.54
2010,04,02,16,50,982.50
2010,04,02,16,51,982.52
2010,04,02,16,52,982.53
2010,04,02,16,53,982.50
2010,04,02,16,54,982.52
2010,04,02,16,55,982.58
2010,04,02,16,56,982.57
2010,04,02,16,57,982.64
2010,04,02,16,58,982.71
2010,04,02,16,59,982.73
2010,04,02,17,00,982.73
2010,04,02,17,01,982.78
2010,04,02,17,02,982.70
2010,04,02,17,03,982.91
2010,04,02,17,04,983.00
2010,04,02,17,05,982.92
2010,04,02,17,06,982.95
2010,04,02,17,07,982.86
2010,04,02,17,08,982.86
2010,04,02,17,09,983.00
2010,04,02,17,10,983.01
2010,04,02,17,11,983.03
2010,04,02,17,12,983.01
2010,04,02,17,13,983.11
2010,04,02,17,14,983.01
2010,04,02,17,15,982.99
2010,04,02,17,16,983.05
2010,04,02,17,17,983.09
2010,04,02,17,18,983.13
2010,04,02,17,19,983.22
2010,04,02,17,20,983.21
2010,04,02,17,21,983.20
2010,04,02,17,22,983.16
2010,04,02,17,23,983.22
2010,04,02,17,24,983.14
2010,04,02,17,25,983.10
2010,04,02,17,26,983.21
2010,04,02,17,27,983.21
2010,04,02,17,28,983.20
2010,04,02,17,29,983.25
2010,04,02,17,30,983.22
2010,04,02,17,31,983.20
2010,04,02,17,32,983.10
2010,04,02,17,33,983.09
2010,04,02,17,34,983.08
2010,04,02,17,35,983.05
2010,04,02,17,36,983.06
2010,04,02,17,37,983.09
2010,04,02,17,38,983.16
2010,04,02,17,39,983.17
2010,04,02,17,40,983.19
2010,04,02,17,41,983.18
2010,04,02,17,42,983.19
2010,04,02,17,43,983.18
2010,04,02,17,44,983.22
2010,04,02,17,45,983.29
2010,04,02,17,46,983.31
2010,04,02,17,47,983.31
2010,04,02,17,48,983.33
2010,04,02,17,49,983.34
2010,04,02,17,50,983.34
2010,04,02,17,51,983.40
2010,04,02,17,52,983.36
2010,04,02,17,53,983.36
2010,04,02,17,54,983.40
2010,04,02,17,55,983.41
2010,04,02,17,56,983.43
2010,04,02,17,57,983.42
2010,04,02,17,58,983.48
2010,04,02,17,59,983.53
2010,04,02,18,00,983.54
2010,04,02,18,01,983.54
2010,04,02,18,02,983.52
2010,04,02,18,03,983.43
2010,04,02,18,04,983.41
2010,04,02,18,05,983.43
2010,04,02,18,06,983.47
2010,04,02,18,07,983.50