Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,16,00,00,5.10
2008,04,16,00,01,5.10
2008,04,16,00,02,5.10
2008,04,16,00,03,5.10
2008,04,16,00,04,5.00
2008,04,16,00,05,5.00
2008,04,16,00,06,5.00
2008,04,16,00,07,5.00
2008,04,16,00,08,5.00
2008,04,16,00,09,5.00
2008,04,16,00,10,5.00
2008,04,16,00,11,5.00
2008,04,16,00,12,5.00
2008,04,16,00,13,5.00
2008,04,16,00,14,5.00
2008,04,16,00,15,4.90
2008,04,16,00,16,4.90
2008,04,16,00,17,4.90
2008,04,16,00,18,4.90
2008,04,16,00,19,4.90
2008,04,16,00,20,4.90
2008,04,16,00,21,4.90
2008,04,16,00,22,4.90
2008,04,16,00,23,4.90
2008,04,16,00,24,4.90
2008,04,16,00,25,4.90
2008,04,16,00,26,4.90
2008,04,16,00,27,4.90
2008,04,16,00,28,4.90
2008,04,16,00,29,4.90
2008,04,16,00,30,4.90
2008,04,16,00,31,4.90
2008,04,16,00,32,4.90
2008,04,16,00,33,4.90
2008,04,16,00,34,4.90
2008,04,16,00,35,4.90
2008,04,16,00,36,4.90
2008,04,16,00,37,4.90
2008,04,16,00,38,4.90
2008,04,16,00,39,4.90
2008,04,16,00,40,4.90
2008,04,16,00,41,4.90
2008,04,16,00,42,4.90
2008,04,16,00,43,4.90
2008,04,16,00,44,4.90
2008,04,16,00,45,4.90
2008,04,16,00,46,4.90
2008,04,16,00,47,4.90
2008,04,16,00,48,4.90
2008,04,16,00,49,4.90
2008,04,16,00,50,4.90
2008,04,16,00,51,4.80
2008,04,16,00,52,4.80
2008,04,16,00,53,4.80
2008,04,16,00,54,4.80
2008,04,16,00,55,4.80
2008,04,16,00,56,4.80
2008,04,16,00,57,4.80
2008,04,16,00,58,4.80
2008,04,16,00,59,4.80
2008,04,16,01,00,4.80
2008,04,16,01,01,4.80
2008,04,16,01,02,4.80
2008,04,16,01,03,4.80
2008,04,16,01,04,4.70
2008,04,16,01,05,4.70
2008,04,16,01,06,4.70
2008,04,16,01,07,4.70
2008,04,16,01,08,4.70
2008,04,16,01,09,4.70
2008,04,16,01,10,4.70
2008,04,16,01,11,4.70
2008,04,16,01,12,4.70
2008,04,16,01,13,4.70
2008,04,16,01,14,4.70
2008,04,16,01,15,4.70
2008,04,16,01,16,4.70
2008,04,16,01,17,4.70
2008,04,16,01,18,4.70
2008,04,16,01,19,4.60
2008,04,16,01,20,4.60
2008,04,16,01,21,4.60
2008,04,16,01,22,4.60
2008,04,16,01,23,4.60
2008,04,16,01,24,4.60
2008,04,16,01,25,4.60
2008,04,16,01,26,4.60
2008,04,16,01,27,4.60
2008,04,16,01,28,4.60
2008,04,16,01,29,4.60
2008,04,16,01,30,4.60
2008,04,16,01,31,4.60
2008,04,16,01,32,4.60
2008,04,16,01,33,4.60
2008,04,16,01,34,4.60
2008,04,16,01,35,4.60
2008,04,16,01,36,4.60
2008,04,16,01,37,4.60
2008,04,16,01,38,4.60
2008,04,16,01,39,4.50
2008,04,16,01,40,4.50
2008,04,16,01,41,4.50
2008,04,16,01,42,4.50
2008,04,16,01,43,4.50
2008,04,16,01,44,4.50
2008,04,16,01,45,4.50
2008,04,16,01,46,4.50
2008,04,16,01,47,4.50
2008,04,16,01,48,4.40
2008,04,16,01,49,4.50
2008,04,16,01,50,4.40
2008,04,16,01,51,4.40
2008,04,16,01,52,4.40
2008,04,16,01,53,4.40
2008,04,16,01,54,4.40
2008,04,16,01,55,4.40
2008,04,16,01,56,4.40
2008,04,16,01,57,4.30
2008,04,16,01,58,4.30
2008,04,16,01,59,4.30
2008,04,16,02,00,4.30
2008,04,16,02,01,4.30
2008,04,16,02,02,4.30
2008,04,16,02,03,4.30
2008,04,16,02,04,4.30
2008,04,16,02,05,4.30
2008,04,16,02,06,4.30
2008,04,16,02,07,4.30
2008,04,16,02,08,4.30
2008,04,16,02,09,4.30
2008,04,16,02,10,4.30
2008,04,16,02,11,4.20
2008,04,16,02,12,4.20
2008,04,16,02,13,4.20
2008,04,16,02,14,4.20
2008,04,16,02,15,4.20
2008,04,16,02,16,4.20
2008,04,16,02,17,4.20
2008,04,16,02,18,4.20
2008,04,16,02,19,4.20
2008,04,16,02,20,4.20
2008,04,16,02,21,4.20
2008,04,16,02,22,4.20
2008,04,16,02,23,4.10
2008,04,16,02,24,4.10
2008,04,16,02,25,4.10
2008,04,16,02,26,4.10
2008,04,16,02,27,4.10
2008,04,16,02,28,4.10
2008,04,16,02,29,4.10
2008,04,16,02,30,4.10
2008,04,16,02,31,4.10
2008,04,16,02,32,4.10
2008,04,16,02,33,4.10
2008,04,16,02,34,4.10
2008,04,16,02,35,4.10
2008,04,16,02,36,4.10
2008,04,16,02,37,4.00
2008,04,16,02,38,4.00
2008,04,16,02,39,4.00
2008,04,16,02,40,4.00
2008,04,16,02,41,3.90
2008,04,16,02,42,3.90
2008,04,16,02,43,3.90
2008,04,16,02,44,3.90
2008,04,16,02,45,3.90
2008,04,16,02,46,3.90
2008,04,16,02,47,3.90
2008,04,16,02,48,3.90
2008,04,16,02,49,3.90
2008,04,16,02,50,3.90
2008,04,16,02,51,3.90
2008,04,16,02,52,3.90
2008,04,16,02,53,3.90
2008,04,16,02,54,3.90
2008,04,16,02,55,3.90
2008,04,16,02,56,3.90
2008,04,16,02,57,3.90
2008,04,16,02,58,3.90
2008,04,16,02,59,3.90
2008,04,16,03,00,3.90
2008,04,16,03,01,3.90
2008,04,16,03,02,3.90
2008,04,16,03,03,3.90
2008,04,16,03,04,3.90
2008,04,16,03,05,3.90
2008,04,16,03,06,3.90
2008,04,16,03,07,3.90
2008,04,16,03,08,3.90
2008,04,16,03,09,3.90
2008,04,16,03,10,3.90
2008,04,16,03,11,3.90
2008,04,16,03,12,3.90
2008,04,16,03,13,3.90
2008,04,16,03,14,3.90
2008,04,16,03,15,3.90
2008,04,16,03,16,3.90
2008,04,16,03,17,3.90
2008,04,16,03,18,3.90
2008,04,16,03,19,3.90
2008,04,16,03,20,3.90
2008,04,16,03,21,3.90
2008,04,16,03,22,3.90
2008,04,16,03,23,3.90
2008,04,16,03,24,3.90
2008,04,16,03,25,3.90
2008,04,16,03,26,3.90
2008,04,16,03,27,3.90
2008,04,16,03,28,3.90
2008,04,16,03,29,3.90
2008,04,16,03,30,3.90
2008,04,16,03,31,3.90
2008,04,16,03,32,3.90
2008,04,16,03,33,3.90
2008,04,16,03,34,3.90
2008,04,16,03,35,3.90
2008,04,16,03,36,3.90
2008,04,16,03,37,3.90
2008,04,16,03,38,3.90
2008,04,16,03,39,3.90
2008,04,16,03,40,3.90
2008,04,16,03,41,3.90
2008,04,16,03,42,3.90
2008,04,16,03,43,3.90
2008,04,16,03,44,3.90
2008,04,16,03,45,3.90
2008,04,16,03,46,3.90
2008,04,16,03,47,3.90
2008,04,16,03,48,3.90
2008,04,16,03,49,3.90
2008,04,16,03,50,3.90
2008,04,16,03,51,4.00
2008,04,16,03,52,3.90
2008,04,16,03,53,3.90
2008,04,16,03,54,4.00
2008,04,16,03,55,3.90
2008,04,16,03,56,3.90
2008,04,16,03,57,4.00
2008,04,16,03,58,3.90
2008,04,16,03,59,3.90
2008,04,16,04,00,3.90
2008,04,16,04,01,3.90
2008,04,16,04,02,4.00
2008,04,16,04,03,4.00
2008,04,16,04,04,4.00
2008,04,16,04,05,4.00
2008,04,16,04,06,4.00
2008,04,16,04,07,4.00
2008,04,16,04,08,4.00
2008,04,16,04,09,4.00
2008,04,16,04,10,4.00
2008,04,16,04,11,4.00
2008,04,16,04,12,4.00
2008,04,16,04,13,4.00
2008,04,16,04,14,4.00
2008,04,16,04,15,4.00
2008,04,16,04,16,4.00
2008,04,16,04,17,4.00
2008,04,16,04,18,4.00
2008,04,16,04,19,4.00
2008,04,16,04,20,4.00
2008,04,16,04,21,4.00
2008,04,16,04,22,4.00
2008,04,16,04,23,4.00
2008,04,16,04,24,4.00
2008,04,16,04,25,4.00
2008,04,16,04,26,4.00
2008,04,16,04,27,4.00
2008,04,16,04,28,4.00
2008,04,16,04,29,4.00
2008,04,16,04,30,3.90
2008,04,16,04,31,3.90
2008,04,16,04,32,3.90
2008,04,16,04,33,3.90
2008,04,16,04,34,3.90
2008,04,16,04,35,3.90
2008,04,16,04,36,3.90
2008,04,16,04,37,3.90
2008,04,16,04,38,3.90
2008,04,16,04,39,3.90
2008,04,16,04,40,3.90
2008,04,16,04,41,3.90
2008,04,16,04,42,3.90
2008,04,16,04,43,3.90
2008,04,16,04,44,3.90
2008,04,16,04,45,3.90
2008,04,16,04,46,3.90
2008,04,16,04,47,3.90
2008,04,16,04,48,3.90
2008,04,16,04,49,3.90
2008,04,16,04,50,3.90
2008,04,16,04,51,3.90
2008,04,16,04,52,3.90
2008,04,16,04,53,3.90
2008,04,16,04,54,3.90
2008,04,16,04,55,3.90
2008,04,16,04,56,3.90
2008,04,16,04,57,3.90
2008,04,16,04,58,3.90
2008,04,16,04,59,3.90
2008,04,16,05,00,3.90
2008,04,16,05,01,3.90
2008,04,16,05,02,3.80
2008,04,16,05,03,3.90
2008,04,16,05,04,3.80
2008,04,16,05,05,3.80
2008,04,16,05,06,3.80
2008,04,16,05,07,3.80
2008,04,16,05,08,3.80
2008,04,16,05,09,3.90
2008,04,16,05,10,3.80
2008,04,16,05,11,3.80
2008,04,16,05,12,3.80
2008,04,16,05,13,3.80
2008,04,16,05,14,3.80
2008,04,16,05,15,3.80
2008,04,16,05,16,3.80
2008,04,16,05,17,3.80
2008,04,16,05,18,3.80
2008,04,16,05,19,3.80
2008,04,16,05,20,3.80
2008,04,16,05,21,3.80
2008,04,16,05,22,3.80
2008,04,16,05,23,3.80
2008,04,16,05,24,3.80
2008,04,16,05,25,3.80
2008,04,16,05,26,3.80
2008,04,16,05,27,3.80
2008,04,16,05,28,3.80
2008,04,16,05,29,3.80
2008,04,16,05,30,3.80
2008,04,16,05,31,3.80
2008,04,16,05,32,3.80
2008,04,16,05,33,3.80
2008,04,16,05,34,3.80
2008,04,16,05,35,3.80
2008,04,16,05,36,3.80
2008,04,16,05,37,3.80
2008,04,16,05,38,3.80
2008,04,16,05,39,3.70
2008,04,16,05,40,3.70
2008,04,16,05,41,3.70
2008,04,16,05,42,3.70
2008,04,16,05,43,3.70
2008,04,16,05,44,3.70
2008,04,16,05,45,3.70
2008,04,16,05,46,3.70
2008,04,16,05,47,3.70
2008,04,16,05,48,3.70
2008,04,16,05,49,3.70
2008,04,16,05,50,3.70
2008,04,16,05,51,3.70
2008,04,16,05,52,3.70
2008,04,16,05,53,3.70
2008,04,16,05,54,3.70
2008,04,16,05,55,3.70
2008,04,16,05,56,3.70
2008,04,16,05,57,3.70
2008,04,16,05,58,3.60
2008,04,16,05,59,3.60
2008,04,16,06,00,3.60
2008,04,16,06,01,3.60
2008,04,16,06,02,3.60
2008,04,16,06,03,3.60
2008,04,16,06,04,3.60
2008,04,16,06,05,3.60
2008,04,16,06,06,3.60
2008,04,16,06,07,3.60
2008,04,16,06,08,3.60
2008,04,16,06,09,3.60
2008,04,16,06,10,3.50
2008,04,16,06,11,3.50
2008,04,16,06,12,3.50
2008,04,16,06,13,3.50
2008,04,16,06,14,3.50
2008,04,16,06,15,3.50
2008,04,16,06,16,3.50
2008,04,16,06,17,3.50
2008,04,16,06,18,3.40
2008,04,16,06,19,3.40
2008,04,16,06,20,3.40
2008,04,16,06,21,3.40
2008,04,16,06,22,3.40
2008,04,16,06,23,3.40
2008,04,16,06,24,3.30
2008,04,16,06,25,3.30
2008,04,16,06,26,3.30
2008,04,16,06,27,3.30
2008,04,16,06,28,3.30
2008,04,16,06,29,3.30
2008,04,16,06,30,3.20
2008,04,16,06,31,3.20
2008,04,16,06,32,3.20
2008,04,16,06,33,3.20
2008,04,16,06,34,3.20
2008,04,16,06,35,3.20
2008,04,16,06,36,3.10
2008,04,16,06,37,3.10
2008,04,16,06,38,3.10
2008,04,16,06,39,3.00
2008,04,16,06,40,3.00
2008,04,16,06,41,3.00
2008,04,16,06,42,2.90
2008,04,16,06,43,2.90
2008,04,16,06,44,2.90
2008,04,16,06,45,2.80
2008,04,16,06,46,2.80
2008,04,16,06,47,2.80
2008,04,16,06,48,2.80
2008,04,16,06,49,2.70
2008,04,16,06,50,2.70
2008,04,16,06,51,2.70
2008,04,16,06,52,2.70
2008,04,16,06,53,2.70
2008,04,16,06,54,2.70
2008,04,16,06,55,2.60
2008,04,16,06,56,2.60
2008,04,16,06,57,2.60
2008,04,16,06,58,2.60
2008,04,16,06,59,2.60
2008,04,16,07,00,2.60
2008,04,16,07,01,2.60
2008,04,16,07,02,2.60
2008,04,16,07,03,2.60
2008,04,16,07,04,2.60
2008,04,16,07,05,2.60
2008,04,16,07,06,2.60
2008,04,16,07,07,2.60
2008,04,16,07,08,2.60
2008,04,16,07,09,2.60
2008,04,16,07,10,2.60
2008,04,16,07,11,2.70
2008,04,16,07,12,2.70
2008,04,16,07,13,2.70
2008,04,16,07,14,2.70
2008,04,16,07,15,2.70
2008,04,16,07,16,2.70
2008,04,16,07,17,2.70
2008,04,16,07,18,2.70
2008,04,16,07,19,2.80
2008,04,16,07,20,2.80
2008,04,16,07,21,2.80
2008,04,16,07,22,2.80
2008,04,16,07,23,2.80
2008,04,16,07,24,2.80
2008,04,16,07,25,2.90
2008,04,16,07,26,2.90
2008,04,16,07,27,2.90
2008,04,16,07,28,2.90
2008,04,16,07,29,3.00
2008,04,16,07,30,3.00
2008,04,16,07,31,3.10
2008,04,16,07,32,3.10
2008,04,16,07,33,3.10
2008,04,16,07,34,3.20
2008,04,16,07,35,3.20
2008,04,16,07,36,3.20
2008,04,16,07,37,3.20
2008,04,16,07,38,3.30
2008,04,16,07,39,3.30
2008,04,16,07,40,3.30
2008,04,16,07,41,3.40
2008,04,16,07,42,3.40
2008,04,16,07,43,3.40
2008,04,16,07,44,3.40
2008,04,16,07,45,3.50
2008,04,16,07,46,3.50
2008,04,16,07,47,3.60
2008,04,16,07,48,3.60
2008,04,16,07,49,3.60
2008,04,16,07,50,3.60
2008,04,16,07,51,3.70
2008,04,16,07,52,3.70
2008,04,16,07,53,3.70
2008,04,16,07,54,3.80
2008,04,16,07,55,3.80
2008,04,16,07,56,3.80
2008,04,16,07,57,3.80
2008,04,16,07,58,3.90
2008,04,16,07,59,3.90
2008,04,16,08,00,4.00
2008,04,16,08,01,4.00
2008,04,16,08,02,4.10
2008,04,16,08,03,4.10
2008,04,16,08,04,4.10
2008,04,16,08,05,4.20
2008,04,16,08,06,4.20
2008,04,16,08,07,4.20
2008,04,16,08,08,4.30
2008,04,16,08,09,4.30
2008,04,16,08,10,4.30
2008,04,16,08,11,4.40
2008,04,16,08,12,4.40
2008,04,16,08,13,4.50
2008,04,16,08,14,4.50
2008,04,16,08,15,4.50
2008,04,16,08,16,4.60
2008,04,16,08,17,4.60
2008,04,16,08,18,4.70
2008,04,16,08,19,4.70
2008,04,16,08,20,4.70
2008,04,16,08,21,4.70
2008,04,16,08,22,4.80
2008,04,16,08,23,4.80
2008,04,16,08,24,4.80
2008,04,16,08,25,4.80
2008,04,16,08,26,4.90
2008,04,16,08,27,4.90
2008,04,16,08,28,4.90
2008,04,16,08,29,4.90
2008,04,16,08,30,5.00
2008,04,16,08,31,5.00
2008,04,16,08,32,5.10
2008,04,16,08,33,5.10
2008,04,16,08,34,5.10
2008,04,16,08,35,5.10
2008,04,16,08,36,5.20
2008,04,16,08,37,5.20
2008,04,16,08,38,5.30
2008,04,16,08,39,5.30
2008,04,16,08,40,5.30
2008,04,16,08,41,5.40
2008,04,16,08,42,5.40
2008,04,16,08,43,5.40
2008,04,16,08,44,5.50
2008,04,16,08,45,5.50
2008,04,16,08,46,5.60
2008,04,16,08,47,5.60
2008,04,16,08,48,5.70
2008,04,16,08,49,5.80
2008,04,16,08,50,5.80
2008,04,16,08,51,5.80
2008,04,16,08,52,5.90
2008,04,16,08,53,5.90
2008,04,16,08,54,5.90
2008,04,16,08,55,5.90
2008,04,16,08,56,6.00
2008,04,16,08,57,6.00
2008,04,16,08,58,6.10
2008,04,16,08,59,6.10
2008,04,16,09,00,6.20
2008,04,16,09,01,6.20
2008,04,16,09,02,6.20
2008,04,16,09,03,6.30
2008,04,16,09,04,6.30
2008,04,16,09,05,6.40
2008,04,16,09,06,6.40
2008,04,16,09,07,6.50
2008,04,16,09,08,6.50
2008,04,16,09,09,6.60
2008,04,16,09,10,6.60
2008,04,16,09,11,6.70
2008,04,16,09,12,6.70
2008,04,16,09,13,6.80
2008,04,16,09,14,6.80
2008,04,16,09,15,6.90
2008,04,16,09,16,6.90
2008,04,16,09,17,7.00
2008,04,16,09,18,7.10
2008,04,16,09,19,7.20
2008,04,16,09,20,7.20
2008,04,16,09,21,7.30
2008,04,16,09,22,7.30
2008,04,16,09,23,7.30
2008,04,16,09,24,7.40
2008,04,16,09,25,7.40
2008,04,16,09,26,7.50
2008,04,16,09,27,7.50
2008,04,16,09,28,7.60
2008,04,16,09,29,7.70
2008,04,16,09,30,7.70
2008,04,16,09,31,7.80
2008,04,16,09,32,7.80
2008,04,16,09,33,7.80
2008,04,16,09,34,7.80
2008,04,16,09,35,7.80
2008,04,16,09,36,7.80
2008,04,16,09,37,7.80
2008,04,16,09,38,7.80
2008,04,16,09,39,7.80
2008,04,16,09,40,7.80
2008,04,16,09,41,7.80
2008,04,16,09,42,7.90
2008,04,16,09,43,8.00
2008,04,16,09,44,8.00
2008,04,16,09,45,8.10
2008,04,16,09,46,8.20
2008,04,16,09,47,8.30
2008,04,16,09,48,8.30
2008,04,16,09,49,8.40
2008,04,16,09,50,8.50
2008,04,16,09,51,8.50
2008,04,16,09,52,8.60
2008,04,16,09,53,8.60
2008,04,16,09,54,8.70
2008,04,16,09,55,8.70
2008,04,16,09,56,8.80
2008,04,16,09,57,8.80
2008,04,16,09,58,8.80
2008,04,16,09,59,8.90
2008,04,16,10,00,8.90
2008,04,16,10,01,8.90
2008,04,16,10,02,8.80
2008,04,16,10,03,8.80
2008,04,16,10,04,8.80
2008,04,16,10,05,8.80
2008,04,16,10,06,8.80
2008,04,16,10,07,8.80
2008,04,16,10,08,8.80
2008,04,16,10,09,8.90
2008,04,16,10,10,8.90
2008,04,16,10,11,8.90
2008,04,16,10,12,8.90
2008,04,16,10,13,8.90
2008,04,16,10,14,8.90
2008,04,16,10,15,8.90
2008,04,16,10,16,8.90
2008,04,16,10,17,8.90
2008,04,16,10,18,8.90
2008,04,16,10,19,8.90
2008,04,16,10,20,8.90
2008,04,16,10,21,8.90
2008,04,16,10,22,9.00
2008,04,16,10,23,9.00
2008,04,16,10,24,9.10
2008,04,16,10,25,9.20
2008,04,16,10,26,9.30
2008,04,16,10,27,9.30
2008,04,16,10,28,9.30
2008,04,16,10,29,9.30
2008,04,16,10,30,9.30
2008,04,16,10,31,9.30
2008,04,16,10,32,9.30
2008,04,16,10,33,9.30
2008,04,16,10,34,9.30
2008,04,16,10,35,9.30
2008,04,16,10,36,9.30
2008,04,16,10,37,9.30
2008,04,16,10,38,9.30
2008,04,16,10,39,9.40
2008,04,16,10,40,9.40
2008,04,16,10,41,9.40
2008,04,16,10,42,9.50
2008,04,16,10,43,9.50
2008,04,16,10,44,9.50
2008,04,16,10,45,9.50
2008,04,16,10,46,9.60
2008,04,16,10,47,9.60
2008,04,16,10,48,9.60
2008,04,16,10,49,9.60
2008,04,16,10,50,9.70
2008,04,16,10,51,9.60
2008,04,16,10,52,9.70
2008,04,16,10,53,9.70
2008,04,16,10,54,9.70
2008,04,16,10,55,9.70
2008,04,16,10,56,9.70
2008,04,16,10,57,9.70
2008,04,16,10,58,9.70
2008,04,16,10,59,9.80
2008,04,16,11,00,9.80
2008,04,16,11,01,9.80
2008,04,16,11,02,9.80
2008,04,16,11,03,9.90
2008,04,16,11,04,9.90
2008,04,16,11,05,9.90
2008,04,16,11,06,10.00
2008,04,16,11,07,10.00
2008,04,16,11,08,10.10
2008,04,16,11,09,10.10
2008,04,16,11,10,10.10
2008,04,16,11,11,10.10
2008,04,16,11,12,10.20
2008,04,16,11,13,10.20
2008,04,16,11,14,10.20
2008,04,16,11,15,10.20
2008,04,16,11,16,10.20
2008,04,16,11,17,10.30
2008,04,16,11,18,10.30
2008,04,16,11,19,10.30
2008,04,16,11,20,10.40
2008,04,16,11,21,10.40
2008,04,16,11,22,10.40
2008,04,16,11,23,10.40
2008,04,16,11,24,10.30
2008,04,16,11,25,10.30
2008,04,16,11,26,10.30
2008,04,16,11,27,10.30
2008,04,16,11,28,10.30
2008,04,16,11,29,10.30
2008,04,16,11,30,10.30
2008,04,16,11,31,10.40
2008,04,16,11,32,10.40
2008,04,16,11,33,10.40
2008,04,16,11,34,10.50
2008,04,16,11,35,10.60
2008,04,16,11,36,10.60
2008,04,16,11,37,10.60
2008,04,16,11,38,10.60
2008,04,16,11,39,10.70
2008,04,16,11,40,10.80
2008,04,16,11,41,10.80
2008,04,16,11,42,10.80
2008,04,16,11,43,10.80
2008,04,16,11,44,10.90
2008,04,16,11,45,10.90
2008,04,16,11,46,11.00
2008,04,16,11,47,11.10
2008,04,16,11,48,11.10
2008,04,16,11,49,11.10
2008,04,16,11,50,11.10
2008,04,16,11,51,11.20
2008,04,16,11,52,11.20
2008,04,16,11,53,11.20
2008,04,16,11,54,11.20
2008,04,16,11,55,11.20
2008,04,16,11,56,11.30
2008,04,16,11,57,11.30
2008,04,16,11,58,11.30
2008,04,16,11,59,11.40
2008,04,16,12,00,11.40
2008,04,16,12,01,11.60
2008,04,16,12,02,11.60
2008,04,16,12,03,11.70
2008,04,16,12,04,11.80
2008,04,16,12,05,11.80
2008,04,16,12,06,11.90
2008,04,16,12,07,12.00
2008,04,16,12,08,12.10
2008,04,16,12,09,12.20
2008,04,16,12,10,12.20
2008,04,16,12,11,12.20
2008,04,16,12,12,12.20
2008,04,16,12,13,12.20
2008,04,16,12,14,12.10
2008,04,16,12,15,11.90
2008,04,16,12,16,11.80
2008,04,16,12,17,11.70
2008,04,16,12,18,11.70
2008,04,16,12,19,11.70
2008,04,16,12,20,11.60
2008,04,16,12,21,11.50
2008,04,16,12,22,11.40
2008,04,16,12,23,11.40
2008,04,16,12,24,11.40
2008,04,16,12,25,11.30
2008,04,16,12,26,11.30
2008,04,16,12,27,11.30
2008,04,16,12,28,11.30
2008,04,16,12,29,11.20
2008,04,16,12,30,11.20
2008,04,16,12,31,11.10
2008,04,16,12,32,11.00
2008,04,16,12,33,11.00
2008,04,16,12,34,10.90
2008,04,16,12,35,10.90
2008,04,16,12,36,10.90
2008,04,16,12,37,10.90
2008,04,16,12,38,10.90
2008,04,16,12,39,10.90
2008,04,16,12,40,10.90
2008,04,16,12,41,10.90
2008,04,16,12,42,10.90
2008,04,16,12,43,10.90
2008,04,16,12,44,11.00
2008,04,16,12,45,11.00
2008,04,16,12,46,11.10
2008,04,16,12,47,11.10
2008,04,16,12,48,11.20
2008,04,16,12,49,11.30
2008,04,16,12,50,11.30
2008,04,16,12,51,11.30
2008,04,16,12,52,11.30
2008,04,16,12,53,11.30
2008,04,16,12,54,11.30
2008,04,16,12,55,11.40
2008,04,16,12,56,11.50
2008,04,16,12,57,11.60
2008,04,16,12,58,11.70
2008,04,16,12,59,11.70
2008,04,16,13,00,11.70
2008,04,16,13,01,11.80
2008,04,16,13,02,11.80
2008,04,16,13,03,11.70
2008,04,16,13,04,11.60
2008,04,16,13,05,11.60
2008,04,16,13,06,11.60
2008,04,16,13,07,11.60
2008,04,16,13,08,11.60
2008,04,16,13,09,11.60
2008,04,16,13,10,11.70
2008,04,16,13,11,11.70
2008,04,16,13,12,11.80
2008,04,16,13,13,11.80
2008,04,16,13,14,11.90
2008,04,16,13,15,11.90
2008,04,16,13,16,11.90
2008,04,16,13,17,12.00
2008,04,16,13,18,12.00
2008,04,16,13,19,12.10
2008,04,16,13,20,12.10
2008,04,16,13,21,12.10
2008,04,16,13,22,12.10
2008,04,16,13,23,12.00
2008,04,16,13,24,11.90
2008,04,16,13,25,11.90
2008,04,16,13,26,11.90
2008,04,16,13,27,11.90
2008,04,16,13,28,11.90
2008,04,16,13,29,11.80
2008,04,16,13,30,11.80
2008,04,16,13,31,11.80
2008,04,16,13,32,11.70
2008,04,16,13,33,11.70
2008,04,16,13,34,11.60
2008,04,16,13,35,11.50
2008,04,16,13,36,11.50
2008,04,16,13,37,11.40
2008,04,16,13,38,11.40
2008,04,16,13,39,11.40
2008,04,16,13,40,11.50
2008,04,16,13,41,11.50
2008,04,16,13,42,11.60
2008,04,16,13,43,11.50
2008,04,16,13,44,11.50
2008,04,16,13,45,11.50
2008,04,16,13,46,11.50
2008,04,16,13,47,11.40
2008,04,16,13,48,11.40
2008,04,16,13,49,11.40
2008,04,16,13,50,11.40
2008,04,16,13,51,11.40
2008,04,16,13,52,11.40
2008,04,16,13,53,11.30
2008,04,16,13,54,11.30
2008,04,16,13,55,11.40
2008,04,16,13,56,11.40
2008,04,16,13,57,11.40
2008,04,16,13,58,11.50
2008,04,16,13,59,11.60
2008,04,16,14,00,11.70
2008,04,16,14,01,11.80
2008,04,16,14,02,11.80
2008,04,16,14,03,11.90
2008,04,16,14,04,11.90
2008,04,16,14,05,11.90
2008,04,16,14,06,11.90
2008,04,16,14,07,11.90
2008,04,16,14,08,11.90
2008,04,16,14,09,11.90
2008,04,16,14,10,11.90
2008,04,16,14,11,11.90
2008,04,16,14,12,12.00
2008,04,16,14,13,12.00
2008,04,16,14,14,12.10
2008,04,16,14,15,12.10
2008,04,16,14,16,12.10
2008,04,16,14,17,12.10
2008,04,16,14,18,12.10
2008,04,16,14,19,12.00
2008,04,16,14,20,12.00
2008,04,16,14,21,11.90
2008,04,16,14,22,11.90
2008,04,16,14,23,11.90
2008,04,16,14,24,11.90
2008,04,16,14,25,11.90
2008,04,16,14,26,11.90
2008,04,16,14,27,11.90
2008,04,16,14,28,11.90
2008,04,16,14,29,11.90
2008,04,16,14,30,11.80
2008,04,16,14,31,11.80
2008,04,16,14,32,11.80
2008,04,16,14,33,11.90
2008,04,16,14,34,11.90
2008,04,16,14,35,11.90
2008,04,16,14,36,11.90
2008,04,16,14,37,11.90
2008,04,16,14,38,11.90
2008,04,16,14,39,11.90
2008,04,16,14,40,11.90
2008,04,16,14,41,11.80
2008,04,16,14,42,11.80
2008,04,16,14,43,11.80
2008,04,16,14,44,11.80
2008,04,16,14,45,11.80
2008,04,16,14,46,11.80
2008,04,16,14,47,11.80
2008,04,16,14,48,11.80
2008,04,16,14,49,11.80
2008,04,16,14,50,11.90
2008,04,16,14,51,11.90
2008,04,16,14,52,12.00
2008,04,16,14,53,12.00
2008,04,16,14,54,12.10
2008,04,16,14,55,12.10
2008,04,16,14,56,12.20
2008,04,16,14,57,12.20
2008,04,16,14,58,12.30
2008,04,16,14,59,12.30
2008,04,16,15,00,12.40
2008,04,16,15,01,12.40
2008,04,16,15,02,12.40
2008,04,16,15,03,12.40
2008,04,16,15,04,12.40
2008,04,16,15,05,12.50
2008,04,16,15,06,12.50
2008,04,16,15,07,12.50
2008,04,16,15,08,12.50
2008,04,16,15,09,12.60
2008,04,16,15,10,12.60
2008,04,16,15,11,12.60
2008,04,16,15,12,12.60
2008,04,16,15,13,12.60
2008,04,16,15,14,12.60
2008,04,16,15,15,12.60
2008,04,16,15,16,12.60
2008,04,16,15,17,12.60
2008,04,16,15,18,12.60
2008,04,16,15,19,12.50
2008,04,16,15,20,12.50
2008,04,16,15,21,12.50
2008,04,16,15,22,12.50
2008,04,16,15,23,12.50
2008,04,16,15,24,12.50
2008,04,16,15,25,12.50
2008,04,16,15,26,12.50
2008,04,16,15,27,12.50
2008,04,16,15,28,12.50
2008,04,16,15,29,12.40
2008,04,16,15,30,12.40
2008,04,16,15,31,12.30
2008,04,16,15,32,12.30
2008,04,16,15,33,12.30
2008,04,16,15,34,12.20
2008,04,16,15,35,12.20
2008,04,16,15,36,12.20
2008,04,16,15,37,12.20
2008,04,16,15,38,12.10
2008,04,16,15,39,12.10
2008,04,16,15,40,12.00
2008,04,16,15,41,12.00
2008,04,16,15,42,11.90
2008,04,16,15,43,11.90
2008,04,16,15,44,11.80
2008,04,16,15,45,11.80
2008,04,16,15,46,11.80
2008,04,16,15,47,11.80
2008,04,16,15,48,11.70
2008,04,16,15,49,11.70
2008,04,16,15,50,11.70
2008,04,16,15,51,11.70
2008,04,16,15,52,11.70
2008,04,16,15,53,11.70
2008,04,16,15,54,11.70
2008,04,16,15,55,11.70
2008,04,16,15,56,11.70
2008,04,16,15,57,11.70
2008,04,16,15,58,11.70
2008,04,16,15,59,11.70
2008,04,16,16,00,11.70
2008,04,16,16,01,11.70
2008,04,16,16,02,11.60
2008,04,16,16,03,11.70
2008,04,16,16,04,11.70
2008,04,16,16,05,11.70
2008,04,16,16,06,11.70
2008,04,16,16,07,11.70
2008,04,16,16,08,11.80
2008,04,16,16,09,11.80
2008,04,16,16,10,11.80
2008,04,16,16,11,11.80
2008,04,16,16,12,11.80
2008,04,16,16,13,11.80
2008,04,16,16,14,11.80
2008,04,16,16,15,11.70
2008,04,16,16,16,11.70
2008,04,16,16,17,11.60
2008,04,16,16,18,11.60
2008,04,16,16,19,11.60
2008,04,16,16,20,11.60
2008,04,16,16,21,11.60
2008,04,16,16,22,11.60
2008,04,16,16,23,11.50
2008,04,16,16,24,11.50
2008,04,16,16,25,11.40
2008,04,16,16,26,11.40
2008,04,16,16,27,11.40
2008,04,16,16,28,11.40
2008,04,16,16,29,11.30
2008,04,16,16,30,11.30
2008,04,16,16,31,11.30
2008,04,16,16,32,11.30
2008,04,16,16,33,11.30
2008,04,16,16,34,11.30
2008,04,16,16,35,11.30
2008,04,16,16,36,11.30
2008,04,16,16,37,11.40
2008,04,16,16,38,11.40
2008,04,16,16,39,11.50
2008,04,16,16,40,11.60
2008,04,16,16,41,11.60
2008,04,16,16,42,11.60
2008,04,16,16,43,11.60
2008,04,16,16,44,11.60
2008,04,16,16,45,11.60
2008,04,16,16,46,11.60
2008,04,16,16,47,11.60
2008,04,16,16,48,11.60
2008,04,16,16,49,11.50
2008,04,16,16,50,11.50
2008,04,16,16,51,11.50
2008,04,16,16,52,11.40
2008,04,16,16,53,11.40
2008,04,16,16,54,11.40
2008,04,16,16,55,11.30
2008,04,16,16,56,11.30
2008,04,16,16,57,11.30
2008,04,16,16,58,11.30
2008,04,16,16,59,11.30
2008,04,16,17,00,11.40
2008,04,16,17,01,11.40
2008,04,16,17,02,11.30
2008,04,16,17,03,11.30
2008,04,16,17,04,11.30
2008,04,16,17,05,11.20
2008,04,16,17,06,11.20
2008,04,16,17,07,11.20
2008,04,16,17,08,11.10
2008,04,16,17,09,11.10
2008,04,16,17,10,11.10
2008,04,16,17,11,11.10
2008,04,16,17,12,11.20
2008,04,16,17,13,11.20
2008,04,16,17,14,11.20
2008,04,16,17,15,11.20
2008,04,16,17,16,11.20
2008,04,16,17,17,11.10
2008,04,16,17,18,11.10
2008,04,16,17,19,11.10
2008,04,16,17,20,11.10
2008,04,16,17,21,11.10
2008,04,16,17,22,11.10
2008,04,16,17,23,11.00
2008,04,16,17,24,11.00
2008,04,16,17,25,11.00
2008,04,16,17,26,11.00
2008,04,16,17,27,11.00
2008,04,16,17,28,11.00
2008,04,16,17,29,11.00
2008,04,16,17,30,10.90
2008,04,16,17,31,10.90
2008,04,16,17,32,10.80
2008,04,16,17,33,10.90
2008,04,16,17,34,10.90
2008,04,16,17,35,10.90
2008,04,16,17,36,10.90
2008,04,16,17,37,11.00
2008,04,16,17,38,11.00
2008,04,16,17,39,11.00
2008,04,16,17,40,11.00
2008,04,16,17,41,11.00
2008,04,16,17,42,10.90
2008,04,16,17,43,10.90
2008,04,16,17,44,10.90
2008,04,16,17,45,10.90
2008,04,16,17,46,10.90
2008,04,16,17,47,10.90
2008,04,16,17,48,10.90