Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,22,00,00,12.30
2014,06,22,00,01,12.20
2014,06,22,00,02,12.20
2014,06,22,00,03,12.10
2014,06,22,00,04,12.10
2014,06,22,00,05,12.10
2014,06,22,00,06,12.00
2014,06,22,00,07,12.00
2014,06,22,00,08,12.00
2014,06,22,00,09,12.00
2014,06,22,00,10,11.90
2014,06,22,00,11,11.90
2014,06,22,00,12,11.90
2014,06,22,00,13,11.90
2014,06,22,00,14,11.80
2014,06,22,00,15,11.80
2014,06,22,00,16,11.70
2014,06,22,00,17,11.70
2014,06,22,00,18,11.70
2014,06,22,00,19,11.60
2014,06,22,00,20,11.60
2014,06,22,00,21,11.60
2014,06,22,00,22,11.50
2014,06,22,00,23,11.50
2014,06,22,00,24,11.50
2014,06,22,00,25,11.50
2014,06,22,00,26,11.40
2014,06,22,00,27,11.40
2014,06,22,00,28,11.40
2014,06,22,00,29,11.40
2014,06,22,00,30,11.40
2014,06,22,00,31,11.40
2014,06,22,00,32,11.50
2014,06,22,00,33,11.50
2014,06,22,00,34,11.50
2014,06,22,00,35,11.60
2014,06,22,00,36,11.60
2014,06,22,00,37,11.60
2014,06,22,00,38,11.50
2014,06,22,00,39,11.50
2014,06,22,00,40,11.50
2014,06,22,00,41,11.50
2014,06,22,00,42,11.40
2014,06,22,00,43,11.40
2014,06,22,00,44,11.40
2014,06,22,00,45,11.40
2014,06,22,00,46,11.40
2014,06,22,00,47,11.40
2014,06,22,00,48,11.30
2014,06,22,00,49,11.30
2014,06,22,00,50,11.30
2014,06,22,00,51,11.30
2014,06,22,00,52,11.20
2014,06,22,00,53,11.20
2014,06,22,00,54,11.20
2014,06,22,00,55,11.10
2014,06,22,00,56,11.10
2014,06,22,00,57,11.10
2014,06,22,00,58,11.10
2014,06,22,00,59,11.10
2014,06,22,01,00,11.10
2014,06,22,01,01,11.10
2014,06,22,01,02,11.10
2014,06,22,01,03,11.10
2014,06,22,01,04,11.10
2014,06,22,01,05,11.10
2014,06,22,01,06,11.10
2014,06,22,01,07,11.10
2014,06,22,01,08,11.10
2014,06,22,01,09,11.10
2014,06,22,01,10,11.10
2014,06,22,01,11,11.00
2014,06,22,01,12,11.00
2014,06,22,01,13,11.00
2014,06,22,01,14,10.90
2014,06,22,01,15,10.90
2014,06,22,01,16,10.90
2014,06,22,01,17,10.90
2014,06,22,01,18,10.90
2014,06,22,01,19,10.90
2014,06,22,01,20,10.90
2014,06,22,01,21,10.90
2014,06,22,01,22,10.90
2014,06,22,01,23,10.90
2014,06,22,01,24,10.90
2014,06,22,01,25,10.90
2014,06,22,01,26,10.90
2014,06,22,01,27,10.90
2014,06,22,01,28,10.80
2014,06,22,01,29,10.80
2014,06,22,01,30,10.80
2014,06,22,01,31,10.70
2014,06,22,01,32,10.70
2014,06,22,01,33,10.60
2014,06,22,01,34,10.60
2014,06,22,01,35,10.60
2014,06,22,01,36,10.50
2014,06,22,01,37,10.50
2014,06,22,01,38,10.50
2014,06,22,01,39,10.50
2014,06,22,01,40,10.40
2014,06,22,01,41,10.40
2014,06,22,01,42,10.40
2014,06,22,01,43,10.40
2014,06,22,01,44,10.40
2014,06,22,01,45,10.40
2014,06,22,01,46,10.30
2014,06,22,01,47,10.30
2014,06,22,01,48,10.30
2014,06,22,01,49,10.20
2014,06,22,01,50,10.20
2014,06,22,01,51,10.20
2014,06,22,01,52,10.20
2014,06,22,01,53,10.20
2014,06,22,01,54,10.20
2014,06,22,01,55,10.20
2014,06,22,01,56,10.20
2014,06,22,01,57,10.20
2014,06,22,01,58,10.20
2014,06,22,01,59,10.20
2014,06,22,02,00,10.10
2014,06,22,02,01,10.10
2014,06,22,02,02,10.10
2014,06,22,02,03,10.10
2014,06,22,02,04,10.00
2014,06,22,02,05,10.00
2014,06,22,02,06,10.00
2014,06,22,02,07,9.90
2014,06,22,02,08,9.90
2014,06,22,02,09,9.90
2014,06,22,02,10,9.90
2014,06,22,02,11,9.90
2014,06,22,02,12,9.90
2014,06,22,02,13,9.80
2014,06,22,02,14,9.80
2014,06,22,02,15,9.90
2014,06,22,02,16,9.90
2014,06,22,02,17,9.80
2014,06,22,02,18,9.90
2014,06,22,02,19,9.80
2014,06,22,02,20,9.80
2014,06,22,02,21,9.80
2014,06,22,02,22,9.80
2014,06,22,02,23,9.80
2014,06,22,02,24,9.80
2014,06,22,02,25,9.80
2014,06,22,02,26,9.80
2014,06,22,02,27,9.80
2014,06,22,02,28,9.80
2014,06,22,02,29,9.80
2014,06,22,02,30,9.80
2014,06,22,02,31,9.80
2014,06,22,02,32,9.80
2014,06,22,02,33,9.70
2014,06,22,02,34,9.70
2014,06,22,02,35,9.70
2014,06,22,02,36,9.70
2014,06,22,02,37,9.70
2014,06,22,02,38,9.70
2014,06,22,02,39,9.70
2014,06,22,02,40,9.70
2014,06,22,02,41,9.70
2014,06,22,02,42,9.70
2014,06,22,02,43,9.70
2014,06,22,02,44,9.70
2014,06,22,02,45,9.70
2014,06,22,02,46,9.70
2014,06,22,02,47,9.70
2014,06,22,02,48,9.70
2014,06,22,02,49,9.60
2014,06,22,02,50,9.60
2014,06,22,02,51,9.60
2014,06,22,02,52,9.60
2014,06,22,02,53,9.60
2014,06,22,02,54,9.60
2014,06,22,02,55,9.60
2014,06,22,02,56,9.60
2014,06,22,02,57,9.60
2014,06,22,02,58,9.60
2014,06,22,02,59,9.60
2014,06,22,03,00,9.60
2014,06,22,03,01,9.60
2014,06,22,03,02,9.60
2014,06,22,03,03,9.60
2014,06,22,03,04,9.50
2014,06,22,03,05,9.50
2014,06,22,03,06,9.50
2014,06,22,03,07,9.50
2014,06,22,03,08,9.50
2014,06,22,03,09,9.50
2014,06,22,03,10,9.50
2014,06,22,03,11,9.50
2014,06,22,03,12,9.40
2014,06,22,03,13,9.40
2014,06,22,03,14,9.40
2014,06,22,03,15,9.40
2014,06,22,03,16,9.40
2014,06,22,03,17,9.30
2014,06,22,03,18,9.30
2014,06,22,03,19,9.30
2014,06,22,03,20,9.30
2014,06,22,03,21,9.30
2014,06,22,03,22,9.30
2014,06,22,03,23,9.20
2014,06,22,03,24,9.20
2014,06,22,03,25,9.20
2014,06,22,03,26,9.20
2014,06,22,03,27,9.10
2014,06,22,03,28,9.10
2014,06,22,03,29,9.10
2014,06,22,03,30,9.10
2014,06,22,03,31,9.10
2014,06,22,03,32,9.10
2014,06,22,03,33,9.10
2014,06,22,03,34,9.00
2014,06,22,03,35,9.00
2014,06,22,03,36,9.00
2014,06,22,03,37,9.00
2014,06,22,03,38,9.00
2014,06,22,03,39,9.00
2014,06,22,03,40,9.00
2014,06,22,03,41,8.90
2014,06,22,03,42,8.90
2014,06,22,03,43,8.90
2014,06,22,03,44,8.90
2014,06,22,03,45,8.80
2014,06,22,03,46,8.80
2014,06,22,03,47,8.80
2014,06,22,03,48,8.80
2014,06,22,03,49,8.80
2014,06,22,03,50,8.80
2014,06,22,03,51,8.80
2014,06,22,03,52,8.80
2014,06,22,03,53,8.80
2014,06,22,03,54,8.80
2014,06,22,03,55,8.80
2014,06,22,03,56,8.80
2014,06,22,03,57,8.80
2014,06,22,03,58,8.80
2014,06,22,03,59,8.80
2014,06,22,04,00,8.80
2014,06,22,04,01,8.80
2014,06,22,04,02,8.80
2014,06,22,04,03,8.80
2014,06,22,04,04,8.80
2014,06,22,04,05,8.80
2014,06,22,04,06,8.80
2014,06,22,04,07,8.80
2014,06,22,04,08,8.80
2014,06,22,04,09,8.80
2014,06,22,04,10,8.80
2014,06,22,04,11,8.80
2014,06,22,04,12,8.80
2014,06,22,04,13,8.80
2014,06,22,04,14,8.80
2014,06,22,04,15,8.80
2014,06,22,04,16,8.80
2014,06,22,04,17,8.80
2014,06,22,04,18,8.80
2014,06,22,04,19,8.80
2014,06,22,04,20,8.80
2014,06,22,04,21,8.80
2014,06,22,04,22,8.80
2014,06,22,04,23,8.90
2014,06,22,04,24,8.90
2014,06,22,04,25,8.90
2014,06,22,04,26,8.90
2014,06,22,04,27,8.90
2014,06,22,04,28,8.90
2014,06,22,04,29,8.90
2014,06,22,04,30,8.90
2014,06,22,04,31,8.90
2014,06,22,04,32,8.80
2014,06,22,04,33,8.80
2014,06,22,04,34,8.80
2014,06,22,04,35,8.80
2014,06,22,04,36,8.80
2014,06,22,04,37,8.80
2014,06,22,04,38,8.80
2014,06,22,04,39,8.80
2014,06,22,04,40,8.80
2014,06,22,04,41,8.70
2014,06,22,04,42,8.70
2014,06,22,04,43,8.70
2014,06,22,04,44,8.70
2014,06,22,04,45,8.70
2014,06,22,04,46,8.70
2014,06,22,04,47,8.60
2014,06,22,04,48,8.60
2014,06,22,04,49,8.60
2014,06,22,04,50,8.50
2014,06,22,04,51,8.50
2014,06,22,04,52,8.50
2014,06,22,04,53,8.40
2014,06,22,04,54,8.40
2014,06,22,04,55,8.40
2014,06,22,04,56,8.30
2014,06,22,04,57,8.30
2014,06,22,04,58,8.30
2014,06,22,04,59,8.30
2014,06,22,05,00,8.30
2014,06,22,05,01,8.30
2014,06,22,05,02,8.30
2014,06,22,05,03,8.20
2014,06,22,05,04,8.20
2014,06,22,05,05,8.20
2014,06,22,05,06,8.20
2014,06,22,05,07,8.10
2014,06,22,05,08,8.10
2014,06,22,05,09,8.10
2014,06,22,05,10,8.10
2014,06,22,05,11,8.10
2014,06,22,05,12,8.10
2014,06,22,05,13,8.10
2014,06,22,05,14,8.10
2014,06,22,05,15,8.10
2014,06,22,05,16,8.10
2014,06,22,05,17,8.10
2014,06,22,05,18,8.10
2014,06,22,05,19,8.10
2014,06,22,05,20,8.00
2014,06,22,05,21,8.00
2014,06,22,05,22,8.00
2014,06,22,05,23,8.00
2014,06,22,05,24,8.00
2014,06,22,05,25,7.90
2014,06,22,05,26,7.90
2014,06,22,05,27,7.90
2014,06,22,05,28,7.90
2014,06,22,05,29,7.90
2014,06,22,05,30,7.90
2014,06,22,05,31,7.90
2014,06,22,05,32,7.90
2014,06,22,05,33,7.90
2014,06,22,05,34,7.90
2014,06,22,05,35,7.90
2014,06,22,05,36,7.80
2014,06,22,05,37,7.90
2014,06,22,05,38,7.80
2014,06,22,05,39,7.80
2014,06,22,05,40,7.80
2014,06,22,05,41,7.80
2014,06,22,05,42,7.80
2014,06,22,05,43,7.80
2014,06,22,05,44,7.80
2014,06,22,05,45,7.80
2014,06,22,05,46,7.80
2014,06,22,05,47,7.80
2014,06,22,05,48,7.80
2014,06,22,05,49,7.80
2014,06,22,05,50,7.80
2014,06,22,05,51,7.80
2014,06,22,05,52,7.80
2014,06,22,05,53,7.80
2014,06,22,05,54,7.80
2014,06,22,05,55,7.80
2014,06,22,05,56,7.80
2014,06,22,05,57,7.90
2014,06,22,05,58,7.90
2014,06,22,05,59,7.90
2014,06,22,06,00,7.90
2014,06,22,06,01,7.90
2014,06,22,06,02,7.90
2014,06,22,06,03,7.90
2014,06,22,06,04,8.00
2014,06,22,06,05,8.00
2014,06,22,06,06,8.00
2014,06,22,06,07,8.10
2014,06,22,06,08,8.10
2014,06,22,06,09,8.10
2014,06,22,06,10,8.20
2014,06,22,06,11,8.20
2014,06,22,06,12,8.20
2014,06,22,06,13,8.20
2014,06,22,06,14,8.20
2014,06,22,06,15,8.20
2014,06,22,06,16,8.20
2014,06,22,06,17,8.30
2014,06,22,06,18,8.30
2014,06,22,06,19,8.40
2014,06,22,06,20,8.40
2014,06,22,06,21,8.50
2014,06,22,06,22,8.60
2014,06,22,06,23,8.70
2014,06,22,06,24,8.80
2014,06,22,06,25,9.00
2014,06,22,06,26,9.10
2014,06,22,06,27,9.20
2014,06,22,06,28,9.40
2014,06,22,06,29,9.50
2014,06,22,06,30,9.60
2014,06,22,06,31,9.70
2014,06,22,06,32,9.70
2014,06,22,06,33,9.80
2014,06,22,06,34,9.80
2014,06,22,06,35,9.80
2014,06,22,06,36,9.80
2014,06,22,06,37,9.90
2014,06,22,06,38,9.90
2014,06,22,06,39,9.90
2014,06,22,06,40,9.90
2014,06,22,06,41,10.00
2014,06,22,06,42,10.00
2014,06,22,06,43,10.10
2014,06,22,06,44,10.20
2014,06,22,06,45,10.30
2014,06,22,06,46,10.30
2014,06,22,06,47,10.40
2014,06,22,06,48,10.50
2014,06,22,06,49,10.50
2014,06,22,06,50,10.50
2014,06,22,06,51,10.60
2014,06,22,06,52,10.60
2014,06,22,06,53,10.60
2014,06,22,06,54,10.60
2014,06,22,06,55,10.70
2014,06,22,06,56,10.70
2014,06,22,06,57,10.70
2014,06,22,06,58,10.80
2014,06,22,06,59,10.80
2014,06,22,07,00,10.90
2014,06,22,07,01,11.00
2014,06,22,07,02,11.00
2014,06,22,07,03,11.10
2014,06,22,07,04,11.10
2014,06,22,07,05,11.20
2014,06,22,07,06,11.30
2014,06,22,07,07,11.40
2014,06,22,07,08,11.50
2014,06,22,07,09,11.60
2014,06,22,07,10,11.70
2014,06,22,07,11,11.80
2014,06,22,07,12,12.00
2014,06,22,07,13,12.10
2014,06,22,07,14,12.30
2014,06,22,07,15,12.40
2014,06,22,07,16,12.50
2014,06,22,07,17,12.60
2014,06,22,07,18,12.70
2014,06,22,07,19,12.80
2014,06,22,07,20,12.90
2014,06,22,07,21,12.90
2014,06,22,07,22,13.00
2014,06,22,07,23,13.00
2014,06,22,07,24,13.10
2014,06,22,07,25,13.20
2014,06,22,07,26,13.20
2014,06,22,07,27,13.30
2014,06,22,07,28,13.30
2014,06,22,07,29,13.40
2014,06,22,07,30,13.40
2014,06,22,07,31,13.40
2014,06,22,07,32,13.50
2014,06,22,07,33,13.50
2014,06,22,07,34,13.50
2014,06,22,07,35,13.60
2014,06,22,07,36,13.60
2014,06,22,07,37,13.60
2014,06,22,07,38,13.70
2014,06,22,07,39,13.70
2014,06,22,07,40,13.80
2014,06,22,07,41,13.90
2014,06,22,07,42,14.00
2014,06,22,07,43,14.00
2014,06,22,07,44,14.10
2014,06,22,07,45,14.10
2014,06,22,07,46,14.20
2014,06,22,07,47,14.20
2014,06,22,07,48,14.30
2014,06,22,07,49,14.30
2014,06,22,07,50,14.30
2014,06,22,07,51,14.40
2014,06,22,07,52,14.40
2014,06,22,07,53,14.40
2014,06,22,07,54,14.50
2014,06,22,07,55,14.50
2014,06,22,07,56,14.50
2014,06,22,07,57,14.60
2014,06,22,07,58,14.60
2014,06,22,07,59,14.60
2014,06,22,08,00,14.70
2014,06,22,08,01,14.70
2014,06,22,08,02,14.80
2014,06,22,08,03,14.80
2014,06,22,08,04,14.90
2014,06,22,08,05,14.90
2014,06,22,08,06,14.90
2014,06,22,08,07,15.00
2014,06,22,08,08,15.00
2014,06,22,08,09,15.10
2014,06,22,08,10,15.10
2014,06,22,08,11,15.10
2014,06,22,08,12,15.10
2014,06,22,08,13,15.20
2014,06,22,08,14,15.20
2014,06,22,08,15,15.20
2014,06,22,08,16,15.20
2014,06,22,08,17,15.20
2014,06,22,08,18,15.20
2014,06,22,08,19,15.30
2014,06,22,08,20,15.30
2014,06,22,08,21,15.30
2014,06,22,08,22,15.40
2014,06,22,08,23,15.40
2014,06,22,08,24,15.50
2014,06,22,08,25,15.60
2014,06,22,08,26,15.60
2014,06,22,08,27,15.70
2014,06,22,08,28,15.70
2014,06,22,08,29,15.70
2014,06,22,08,30,15.80
2014,06,22,08,31,15.80
2014,06,22,08,32,15.80
2014,06,22,08,33,15.90
2014,06,22,08,34,15.90
2014,06,22,08,35,16.00
2014,06,22,08,36,16.10
2014,06,22,08,37,16.10
2014,06,22,08,38,16.20
2014,06,22,08,39,16.20
2014,06,22,08,40,16.20
2014,06,22,08,41,16.20
2014,06,22,08,42,16.30
2014,06,22,08,43,16.30
2014,06,22,08,44,16.30
2014,06,22,08,45,16.40
2014,06,22,08,46,16.40
2014,06,22,08,47,16.40
2014,06,22,08,48,16.40
2014,06,22,08,49,16.40
2014,06,22,08,50,16.50
2014,06,22,08,51,16.50
2014,06,22,08,52,16.50
2014,06,22,08,53,16.50
2014,06,22,08,54,16.60
2014,06,22,08,55,16.60
2014,06,22,08,56,16.60
2014,06,22,08,57,16.60
2014,06,22,08,58,16.60
2014,06,22,08,59,16.70
2014,06,22,09,00,16.70
2014,06,22,09,01,16.70
2014,06,22,09,02,16.80
2014,06,22,09,03,16.80
2014,06,22,09,04,16.80
2014,06,22,09,05,16.80
2014,06,22,09,06,16.90
2014,06,22,09,07,16.90
2014,06,22,09,08,16.90
2014,06,22,09,09,16.90
2014,06,22,09,10,17.00
2014,06,22,09,11,17.00
2014,06,22,09,12,17.00
2014,06,22,09,13,17.10
2014,06,22,09,14,17.10
2014,06,22,09,15,17.10
2014,06,22,09,16,17.20
2014,06,22,09,17,17.20
2014,06,22,09,18,17.30
2014,06,22,09,19,17.30
2014,06,22,09,20,17.30
2014,06,22,09,21,17.30
2014,06,22,09,22,17.40
2014,06,22,09,23,17.40
2014,06,22,09,24,17.50
2014,06,22,09,25,17.60
2014,06,22,09,26,17.70
2014,06,22,09,27,17.70
2014,06,22,09,28,17.70
2014,06,22,09,29,17.70
2014,06,22,09,30,17.80
2014,06,22,09,31,17.80
2014,06,22,09,32,17.80
2014,06,22,09,33,17.90
2014,06,22,09,34,17.90
2014,06,22,09,35,18.00
2014,06,22,09,36,18.00
2014,06,22,09,37,18.10
2014,06,22,09,38,18.10
2014,06,22,09,39,18.10
2014,06,22,09,40,18.20
2014,06,22,09,41,18.30
2014,06,22,09,42,18.40
2014,06,22,09,43,18.40
2014,06,22,09,44,18.40
2014,06,22,09,45,18.40
2014,06,22,09,46,18.40
2014,06,22,09,47,18.40
2014,06,22,09,48,18.40
2014,06,22,09,49,18.50
2014,06,22,09,50,18.50
2014,06,22,09,51,18.50
2014,06,22,09,52,18.50
2014,06,22,09,53,18.40
2014,06,22,09,54,18.40
2014,06,22,09,55,18.40
2014,06,22,09,56,18.40
2014,06,22,09,57,18.30
2014,06,22,09,58,18.30
2014,06,22,09,59,18.30
2014,06,22,10,00,18.30
2014,06,22,10,01,18.30
2014,06,22,10,02,18.30
2014,06,22,10,03,18.30
2014,06,22,10,04,18.30
2014,06,22,10,05,18.30
2014,06,22,10,06,18.30
2014,06,22,10,07,18.30
2014,06,22,10,08,18.30
2014,06,22,10,09,18.30
2014,06,22,10,10,18.30
2014,06,22,10,11,18.30
2014,06,22,10,12,18.30
2014,06,22,10,13,18.30
2014,06,22,10,14,18.30
2014,06,22,10,15,18.20
2014,06,22,10,16,18.20
2014,06,22,10,17,18.20
2014,06,22,10,18,18.20
2014,06,22,10,19,18.20
2014,06,22,10,20,18.10
2014,06,22,10,21,18.00
2014,06,22,10,22,17.90
2014,06,22,10,23,17.90
2014,06,22,10,24,18.00
2014,06,22,10,25,18.00
2014,06,22,10,26,18.00
2014,06,22,10,27,17.90
2014,06,22,10,28,17.90
2014,06,22,10,29,17.90
2014,06,22,10,30,17.80
2014,06,22,10,31,17.80
2014,06,22,10,32,17.80
2014,06,22,10,33,17.80
2014,06,22,10,34,17.80
2014,06,22,10,35,17.90
2014,06,22,10,36,17.90
2014,06,22,10,37,17.90
2014,06,22,10,38,17.90
2014,06,22,10,39,17.90
2014,06,22,10,40,17.90
2014,06,22,10,41,17.80
2014,06,22,10,42,17.80
2014,06,22,10,43,17.80
2014,06,22,10,44,17.80
2014,06,22,10,45,17.80
2014,06,22,10,46,17.80
2014,06,22,10,47,17.80
2014,06,22,10,48,17.80
2014,06,22,10,49,17.80
2014,06,22,10,50,17.80
2014,06,22,10,51,17.90
2014,06,22,10,52,17.90
2014,06,22,10,53,17.90
2014,06,22,10,54,17.80
2014,06,22,10,55,17.80
2014,06,22,10,56,17.80
2014,06,22,10,57,17.80
2014,06,22,10,58,17.80
2014,06,22,10,59,17.80
2014,06,22,11,00,17.80
2014,06,22,11,01,17.70
2014,06,22,11,02,17.80
2014,06,22,11,03,17.80
2014,06,22,11,04,17.80
2014,06,22,11,05,17.90
2014,06,22,11,06,17.90
2014,06,22,11,07,17.90
2014,06,22,11,08,17.90
2014,06,22,11,09,17.90
2014,06,22,11,10,18.00
2014,06,22,11,11,18.00
2014,06,22,11,12,18.10
2014,06,22,11,13,18.20
2014,06,22,11,14,18.20
2014,06,22,11,15,18.20
2014,06,22,11,16,18.20
2014,06,22,11,17,18.20
2014,06,22,11,18,18.20
2014,06,22,11,19,18.30
2014,06,22,11,20,18.30
2014,06,22,11,21,18.40
2014,06,22,11,22,18.50
2014,06,22,11,23,18.50
2014,06,22,11,24,18.60
2014,06,22,11,25,18.60
2014,06,22,11,26,18.60
2014,06,22,11,27,18.70
2014,06,22,11,28,18.70
2014,06,22,11,29,18.70
2014,06,22,11,30,18.70
2014,06,22,11,31,18.80
2014,06,22,11,32,18.80
2014,06,22,11,33,18.80
2014,06,22,11,34,18.70
2014,06,22,11,35,18.70
2014,06,22,11,36,18.70
2014,06,22,11,37,18.70
2014,06,22,11,38,18.60
2014,06,22,11,39,18.60
2014,06,22,11,40,18.70
2014,06,22,11,41,18.60
2014,06,22,11,42,18.60
2014,06,22,11,43,18.50
2014,06,22,11,44,18.40
2014,06,22,11,45,18.30
2014,06,22,11,46,18.20
2014,06,22,11,47,18.20
2014,06,22,11,48,18.20
2014,06,22,11,49,18.10
2014,06,22,11,50,18.00
2014,06,22,11,51,17.90
2014,06,22,11,52,17.90
2014,06,22,11,53,17.90
2014,06,22,11,54,17.80
2014,06,22,11,55,17.70
2014,06,22,11,56,17.70
2014,06,22,11,57,17.60
2014,06,22,11,58,17.60
2014,06,22,11,59,17.70
2014,06,22,12,00,17.70
2014,06,22,12,01,17.80
2014,06,22,12,02,17.90
2014,06,22,12,03,18.10
2014,06,22,12,04,18.20
2014,06,22,12,05,18.20
2014,06,22,12,06,18.20
2014,06,22,12,07,18.40
2014,06,22,12,08,18.50
2014,06,22,12,09,18.60
2014,06,22,12,10,18.70
2014,06,22,12,11,18.70
2014,06,22,12,12,18.70
2014,06,22,12,13,18.70
2014,06,22,12,14,18.80
2014,06,22,12,15,18.80
2014,06,22,12,16,18.80
2014,06,22,12,17,18.90
2014,06,22,12,18,19.00
2014,06,22,12,19,19.00
2014,06,22,12,20,19.10
2014,06,22,12,21,19.10
2014,06,22,12,22,19.10
2014,06,22,12,23,19.20
2014,06,22,12,24,19.20
2014,06,22,12,25,19.20
2014,06,22,12,26,19.20
2014,06,22,12,27,19.20
2014,06,22,12,28,19.20
2014,06,22,12,29,19.20
2014,06,22,12,30,19.20
2014,06,22,12,31,19.20
2014,06,22,12,32,19.20
2014,06,22,12,33,19.30
2014,06,22,12,34,19.40
2014,06,22,12,35,19.50
2014,06,22,12,36,19.60
2014,06,22,12,37,19.70
2014,06,22,12,38,19.70
2014,06,22,12,39,19.90
2014,06,22,12,40,20.00
2014,06,22,12,41,20.10
2014,06,22,12,42,20.10
2014,06,22,12,43,20.10
2014,06,22,12,44,20.00
2014,06,22,12,45,19.90
2014,06,22,12,46,19.90
2014,06,22,12,47,19.90
2014,06,22,12,48,19.90
2014,06,22,12,49,20.00
2014,06,22,12,50,20.00
2014,06,22,12,51,20.00
2014,06,22,12,52,20.10
2014,06,22,12,53,20.10
2014,06,22,12,54,20.20
2014,06,22,12,55,20.30
2014,06,22,12,56,20.30
2014,06,22,12,57,20.30
2014,06,22,12,58,20.40
2014,06,22,12,59,20.50
2014,06,22,13,00,20.60
2014,06,22,13,01,20.60
2014,06,22,13,02,20.60
2014,06,22,13,03,20.60
2014,06,22,13,04,20.60
2014,06,22,13,05,20.60
2014,06,22,13,06,20.60
2014,06,22,13,07,20.60
2014,06,22,13,08,20.60
2014,06,22,13,09,20.70
2014,06,22,13,10,20.60
2014,06,22,13,11,20.60
2014,06,22,13,12,20.70
2014,06,22,13,13,20.80
2014,06,22,13,14,20.80
2014,06,22,13,15,20.80
2014,06,22,13,16,20.70
2014,06,22,13,17,20.70
2014,06,22,13,18,20.70
2014,06,22,13,19,20.70
2014,06,22,13,20,20.60
2014,06,22,13,21,20.50
2014,06,22,13,22,20.50
2014,06,22,13,23,20.60
2014,06,22,13,24,20.70
2014,06,22,13,25,20.80
2014,06,22,13,26,20.90
2014,06,22,13,27,21.00
2014,06,22,13,28,21.10
2014,06,22,13,29,21.10
2014,06,22,13,30,21.10
2014,06,22,13,31,21.10
2014,06,22,13,32,21.10
2014,06,22,13,33,21.20
2014,06,22,13,34,21.30
2014,06,22,13,35,21.20
2014,06,22,13,36,21.10
2014,06,22,13,37,21.10
2014,06,22,13,38,21.10
2014,06,22,13,39,21.10
2014,06,22,13,40,21.10
2014,06,22,13,41,21.00
2014,06,22,13,42,21.10
2014,06,22,13,43,21.00
2014,06,22,13,44,20.90
2014,06,22,13,45,20.80
2014,06,22,13,46,20.80
2014,06,22,13,47,20.90
2014,06,22,13,48,21.00
2014,06,22,13,49,21.20
2014,06,22,13,50,21.30
2014,06,22,13,51,21.40
2014,06,22,13,52,21.50
2014,06,22,13,53,21.60
2014,06,22,13,54,21.80
2014,06,22,13,55,21.90
2014,06,22,13,56,21.90
2014,06,22,13,57,22.00
2014,06,22,13,58,22.10
2014,06,22,13,59,22.00
2014,06,22,14,00,21.90
2014,06,22,14,01,21.80
2014,06,22,14,02,21.60
2014,06,22,14,03,21.50
2014,06,22,14,04,21.30
2014,06,22,14,05,21.20
2014,06,22,14,06,21.20
2014,06,22,14,07,21.30
2014,06,22,14,08,21.30
2014,06,22,14,09,21.30
2014,06,22,14,10,21.30
2014,06,22,14,11,21.30
2014,06,22,14,12,21.40
2014,06,22,14,13,21.50
2014,06,22,14,14,21.50
2014,06,22,14,15,21.40
2014,06,22,14,16,21.40
2014,06,22,14,17,21.30
2014,06,22,14,18,21.30
2014,06,22,14,19,21.30
2014,06,22,14,20,21.20
2014,06,22,14,21,21.30
2014,06,22,14,22,21.40
2014,06,22,14,23,21.40
2014,06,22,14,24,21.40
2014,06,22,14,25,21.40
2014,06,22,14,26,21.40
2014,06,22,14,27,21.30
2014,06,22,14,28,21.30
2014,06,22,14,29,21.40
2014,06,22,14,30,21.50
2014,06,22,14,31,21.60
2014,06,22,14,32,21.50
2014,06,22,14,33,21.50
2014,06,22,14,34,21.40
2014,06,22,14,35,21.40
2014,06,22,14,36,21.40
2014,06,22,14,37,21.40
2014,06,22,14,38,21.40
2014,06,22,14,39,21.40
2014,06,22,14,40,21.40
2014,06,22,14,41,21.30
2014,06,22,14,42,21.20
2014,06,22,14,43,21.20
2014,06,22,14,44,21.20
2014,06,22,14,45,21.20
2014,06,22,14,46,21.20
2014,06,22,14,47,21.30
2014,06,22,14,48,21.40
2014,06,22,14,49,21.50
2014,06,22,14,50,21.50
2014,06,22,14,51,21.60
2014,06,22,14,52,21.60
2014,06,22,14,53,21.60
2014,06,22,14,54,21.60
2014,06,22,14,55,21.60
2014,06,22,14,56,21.60
2014,06,22,14,57,21.60
2014,06,22,14,58,21.60
2014,06,22,14,59,21.70
2014,06,22,15,00,21.60
2014,06,22,15,01,21.60
2014,06,22,15,02,21.60
2014,06,22,15,03,21.70
2014,06,22,15,04,21.80
2014,06,22,15,05,21.90
2014,06,22,15,06,21.90
2014,06,22,15,07,21.90
2014,06,22,15,08,21.90
2014,06,22,15,09,21.90
2014,06,22,15,10,22.10
2014,06,22,15,11,22.20
2014,06,22,15,12,22.20
2014,06,22,15,13,22.30
2014,06,22,15,14,22.20
2014,06,22,15,15,22.20
2014,06,22,15,16,22.10
2014,06,22,15,17,22.10
2014,06,22,15,18,22.20
2014,06,22,15,19,22.30
2014,06,22,15,20,22.30
2014,06,22,15,21,22.30
2014,06,22,15,22,22.30
2014,06,22,15,23,22.40
2014,06,22,15,24,22.30
2014,06,22,15,25,22.30
2014,06,22,15,26,22.40
2014,06,22,15,27,22.50
2014,06,22,15,28,22.50
2014,06,22,15,29,22.60
2014,06,22,15,30,22.60
2014,06,22,15,31,22.60
2014,06,22,15,32,22.60
2014,06,22,15,33,22.60
2014,06,22,15,34,22.50
2014,06,22,15,35,22.30
2014,06,22,15,36,22.20
2014,06,22,15,37,22.30
2014,06,22,15,38,22.30
2014,06,22,15,39,22.30
2014,06,22,15,40,22.40
2014,06,22,15,41,22.40
2014,06,22,15,42,22.50
2014,06,22,15,43,22.60
2014,06,22,15,44,22.60
2014,06,22,15,45,22.60
2014,06,22,15,46,22.50
2014,06,22,15,47,22.50
2014,06,22,15,48,22.40
2014,06,22,15,49,22.50
2014,06,22,15,50,22.50
2014,06,22,15,51,22.50
2014,06,22,15,52,22.60
2014,06,22,15,53,22.60
2014,06,22,15,54,22.70
2014,06,22,15,55,22.70
2014,06,22,15,56,22.70
2014,06,22,15,57,22.80
2014,06,22,15,58,22.90
2014,06,22,15,59,22.80
2014,06,22,16,00,22.90
2014,06,22,16,01,22.90
2014,06,22,16,02,22.80
2014,06,22,16,03,22.80
2014,06,22,16,04,22.80
2014,06,22,16,05,22.80
2014,06,22,16,06,22.80
2014,06,22,16,07,22.70
2014,06,22,16,08,22.60
2014,06,22,16,09,22.50
2014,06,22,16,10,22.50
2014,06,22,16,11,22.40
2014,06,22,16,12,22.40
2014,06,22,16,13,22.50
2014,06,22,16,14,22.60
2014,06,22,16,15,22.50
2014,06,22,16,16,22.40
2014,06,22,16,17,22.40
2014,06,22,16,18,22.30
2014,06,22,16,19,22.40
2014,06,22,16,20,22.50
2014,06,22,16,21,22.60
2014,06,22,16,22,22.60
2014,06,22,16,23,22.60
2014,06,22,16,24,22.60
2014,06,22,16,25,22.70
2014,06,22,16,26,22.80
2014,06,22,16,27,22.90
2014,06,22,16,28,23.00
2014,06,22,16,29,23.00
2014,06,22,16,30,23.00
2014,06,22,16,31,22.90
2014,06,22,16,32,22.90
2014,06,22,16,33,22.90
2014,06,22,16,34,23.00
2014,06,22,16,35,23.00
2014,06,22,16,36,23.00
2014,06,22,16,37,23.00
2014,06,22,16,38,23.10
2014,06,22,16,39,23.10
2014,06,22,16,40,23.10
2014,06,22,16,41,23.10
2014,06,22,16,42,23.10
2014,06,22,16,43,23.10
2014,06,22,16,44,23.10
2014,06,22,16,45,23.10
2014,06,22,16,46,23.20
2014,06,22,16,47,23.20
2014,06,22,16,48,23.10
2014,06,22,16,49,23.00
2014,06,22,16,50,23.00
2014,06,22,16,51,22.90
2014,06,22,16,52,22.80
2014,06,22,16,53,22.80
2014,06,22,16,54,22.80
2014,06,22,16,55,22.90
2014,06,22,16,56,22.90
2014,06,22,16,57,22.80
2014,06,22,16,58,22.80
2014,06,22,16,59,22.80
2014,06,22,17,00,22.70
2014,06,22,17,01,22.70
2014,06,22,17,02,22.60
2014,06,22,17,03,22.60
2014,06,22,17,04,22.60
2014,06,22,17,05,22.70
2014,06,22,17,06,22.80
2014,06,22,17,07,22.90
2014,06,22,17,08,23.10
2014,06,22,17,09,23.20
2014,06,22,17,10,23.30
2014,06,22,17,11,23.30
2014,06,22,17,12,23.30
2014,06,22,17,13,23.30
2014,06,22,17,14,23.30
2014,06,22,17,15,23.20
2014,06,22,17,16,23.20
2014,06,22,17,17,23.20
2014,06,22,17,18,23.20
2014,06,22,17,19,23.20
2014,06,22,17,20,23.20
2014,06,22,17,21,23.20
2014,06,22,17,22,23.20
2014,06,22,17,23,23.20
2014,06,22,17,24,23.20
2014,06,22,17,25,23.30
2014,06,22,17,26,23.30
2014,06,22,17,27,23.20
2014,06,22,17,28,23.10
2014,06,22,17,29,23.00
2014,06,22,17,30,22.90
2014,06,22,17,31,22.90