Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,19,00,02,8.30
2012,05,19,00,03,8.30
2012,05,19,00,04,8.30
2012,05,19,00,05,8.30
2012,05,19,00,06,8.30
2012,05,19,00,07,8.30
2012,05,19,00,08,8.30
2012,05,19,00,09,8.30
2012,05,19,00,10,8.20
2012,05,19,00,11,8.20
2012,05,19,00,12,8.20
2012,05,19,00,16,8.20
2012,05,19,00,17,8.20
2012,05,19,00,18,8.20
2012,05,19,00,19,8.20
2012,05,19,00,20,8.20
2012,05,19,00,21,8.10
2012,05,19,00,22,8.10
2012,05,19,00,23,8.10
2012,05,19,00,24,8.10
2012,05,19,00,25,8.10
2012,05,19,00,26,8.10
2012,05,19,00,27,8.00
2012,05,19,00,28,8.00
2012,05,19,00,29,8.00
2012,05,19,00,30,7.90
2012,05,19,00,31,7.90
2012,05,19,00,32,7.90
2012,05,19,00,33,7.90
2012,05,19,00,34,7.90
2012,05,19,00,35,7.80
2012,05,19,00,36,7.80
2012,05,19,00,37,7.80
2012,05,19,00,38,7.80
2012,05,19,00,39,7.80
2012,05,19,00,40,7.70
2012,05,19,00,41,7.70
2012,05,19,00,42,7.70
2012,05,19,00,43,7.70
2012,05,19,00,44,7.70
2012,05,19,00,45,7.70
2012,05,19,00,46,7.70
2012,05,19,00,47,7.70
2012,05,19,00,48,7.70
2012,05,19,00,49,7.70
2012,05,19,00,50,7.70
2012,05,19,00,51,7.70
2012,05,19,00,52,7.70
2012,05,19,00,53,7.60
2012,05,19,00,54,7.60
2012,05,19,00,55,7.60
2012,05,19,00,56,7.60
2012,05,19,00,57,7.60
2012,05,19,00,58,7.60
2012,05,19,00,59,7.50
2012,05,19,01,00,7.50
2012,05,19,01,01,7.50
2012,05,19,01,02,7.40
2012,05,19,01,03,7.40
2012,05,19,01,04,7.40
2012,05,19,01,05,7.40
2012,05,19,01,06,7.40
2012,05,19,01,07,7.40
2012,05,19,01,08,7.40
2012,05,19,01,09,7.40
2012,05,19,01,10,7.40
2012,05,19,01,11,7.30
2012,05,19,01,12,7.30
2012,05,19,01,13,7.30
2012,05,19,01,14,7.30
2012,05,19,01,15,7.30
2012,05,19,01,16,7.30
2012,05,19,01,17,7.30
2012,05,19,01,18,7.30
2012,05,19,01,19,7.30
2012,05,19,01,20,7.30
2012,05,19,01,21,7.30
2012,05,19,01,22,7.30
2012,05,19,01,23,7.30
2012,05,19,01,24,7.30
2012,05,19,01,25,7.30
2012,05,19,01,26,7.30
2012,05,19,01,27,7.30
2012,05,19,01,28,7.30
2012,05,19,01,29,7.20
2012,05,19,01,30,7.20
2012,05,19,01,31,7.20
2012,05,19,01,32,7.20
2012,05,19,01,33,7.20
2012,05,19,01,34,7.20
2012,05,19,01,35,7.20
2012,05,19,01,36,7.10
2012,05,19,01,38,7.10
2012,05,19,01,39,7.10
2012,05,19,01,40,7.10
2012,05,19,01,41,7.10
2012,05,19,01,42,7.10
2012,05,19,01,43,7.10
2012,05,19,01,44,7.10
2012,05,19,01,45,7.10
2012,05,19,01,46,7.00
2012,05,19,01,47,7.10
2012,05,19,01,48,7.00
2012,05,19,01,49,7.00
2012,05,19,01,50,7.00
2012,05,19,01,52,7.00
2012,05,19,01,53,7.00
2012,05,19,01,54,7.00
2012,05,19,01,55,7.00
2012,05,19,01,56,6.90
2012,05,19,01,57,6.90
2012,05,19,01,58,6.90
2012,05,19,01,59,6.90
2012,05,19,02,00,6.90
2012,05,19,02,01,6.90
2012,05,19,02,02,6.90
2012,05,19,02,03,6.90
2012,05,19,02,04,6.90
2012,05,19,02,05,6.90
2012,05,19,02,07,6.90
2012,05,19,02,08,7.00
2012,05,19,02,09,7.00
2012,05,19,02,10,6.90
2012,05,19,02,11,6.90
2012,05,19,02,13,6.90
2012,05,19,02,14,6.90
2012,05,19,02,15,6.90
2012,05,19,02,16,6.90
2012,05,19,02,18,6.90
2012,05,19,02,19,6.80
2012,05,19,02,20,6.80
2012,05,19,02,21,6.80
2012,05,19,02,22,6.80
2012,05,19,02,24,6.80
2012,05,19,02,25,6.80
2012,05,19,02,26,6.80
2012,05,19,02,27,6.80
2012,05,19,02,28,6.70
2012,05,19,02,30,6.70
2012,05,19,02,31,6.70
2012,05,19,02,32,6.70
2012,05,19,02,33,6.70
2012,05,19,02,34,6.70
2012,05,19,02,35,6.60
2012,05,19,02,36,6.60
2012,05,19,02,37,6.60
2012,05,19,02,38,6.60
2012,05,19,02,40,6.60
2012,05,19,02,41,6.60
2012,05,19,02,42,6.60
2012,05,19,02,43,6.70
2012,05,19,02,44,6.70
2012,05,19,02,45,6.70
2012,05,19,02,46,6.70
2012,05,19,02,47,6.70
2012,05,19,02,48,6.70
2012,05,19,02,49,6.80
2012,05,19,02,50,6.80
2012,05,19,02,51,6.80
2012,05,19,02,52,6.80
2012,05,19,02,53,6.80
2012,05,19,02,54,6.80
2012,05,19,02,55,6.70
2012,05,19,02,56,6.70
2012,05,19,02,57,6.70
2012,05,19,02,59,6.70
2012,05,19,03,00,6.70
2012,05,19,03,01,6.70
2012,05,19,03,02,6.70
2012,05,19,03,03,6.70
2012,05,19,03,04,6.70
2012,05,19,03,05,6.70
2012,05,19,03,06,6.70
2012,05,19,03,07,6.70
2012,05,19,03,09,6.60
2012,05,19,03,10,6.60
2012,05,19,03,11,6.60
2012,05,19,03,12,6.60
2012,05,19,03,13,6.50
2012,05,19,03,14,6.50
2012,05,19,03,15,6.50
2012,05,19,03,17,6.40
2012,05,19,03,18,6.40
2012,05,19,03,19,6.40
2012,05,19,03,20,6.40
2012,05,19,03,21,6.40
2012,05,19,03,22,6.40
2012,05,19,03,23,6.40
2012,05,19,03,24,6.40
2012,05,19,03,25,6.30
2012,05,19,03,27,6.30
2012,05,19,03,28,6.30
2012,05,19,03,29,6.30
2012,05,19,03,30,6.20
2012,05,19,03,31,6.20
2012,05,19,03,32,6.20
2012,05,19,03,33,6.20
2012,05,19,03,34,6.20
2012,05,19,03,35,6.20
2012,05,19,03,37,6.20
2012,05,19,03,38,6.10
2012,05,19,03,39,6.10
2012,05,19,03,40,6.10
2012,05,19,03,41,6.10
2012,05,19,03,42,6.10
2012,05,19,03,43,6.10
2012,05,19,03,44,6.10
2012,05,19,03,45,6.10
2012,05,19,03,46,6.10
2012,05,19,03,47,6.10
2012,05,19,03,48,6.10
2012,05,19,03,49,6.10
2012,05,19,03,51,6.00
2012,05,19,03,52,6.00
2012,05,19,03,53,6.00
2012,05,19,03,54,5.90
2012,05,19,03,56,5.90
2012,05,19,03,57,5.90
2012,05,19,03,58,5.90
2012,05,19,03,59,5.90
2012,05,19,04,01,5.90
2012,05,19,04,02,5.90
2012,05,19,04,03,5.90
2012,05,19,04,04,5.90
2012,05,19,04,05,5.90
2012,05,19,04,06,5.90
2012,05,19,04,07,5.90
2012,05,19,04,08,5.90
2012,05,19,04,09,5.90
2012,05,19,04,10,5.90
2012,05,19,04,11,5.90
2012,05,19,04,12,5.90
2012,05,19,04,13,5.90
2012,05,19,04,14,5.90
2012,05,19,04,16,5.80
2012,05,19,04,17,5.80
2012,05,19,04,18,5.80
2012,05,19,04,19,5.80
2012,05,19,04,20,5.80
2012,05,19,04,22,5.80
2012,05,19,04,23,5.80
2012,05,19,04,24,5.80
2012,05,19,04,26,5.80
2012,05,19,04,27,5.80
2012,05,19,04,28,5.80
2012,05,19,04,29,5.80
2012,05,19,04,30,5.80
2012,05,19,04,32,5.80
2012,05,19,04,33,5.80
2012,05,19,04,34,5.80
2012,05,19,04,35,5.80
2012,05,19,04,36,5.80
2012,05,19,04,37,5.80
2012,05,19,04,38,5.80
2012,05,19,04,39,5.80
2012,05,19,04,40,5.80
2012,05,19,04,41,5.80
2012,05,19,04,42,5.80
2012,05,19,04,43,5.80
2012,05,19,04,44,5.80
2012,05,19,04,45,5.80
2012,05,19,04,46,5.80
2012,05,19,04,47,5.80
2012,05,19,04,48,5.80
2012,05,19,04,49,5.80
2012,05,19,04,50,5.80
2012,05,19,04,51,5.80
2012,05,19,04,53,5.80
2012,05,19,04,54,5.80
2012,05,19,04,55,5.80
2012,05,19,04,56,5.80
2012,05,19,04,57,5.80
2012,05,19,04,58,5.80
2012,05,19,04,59,5.80
2012,05,19,05,00,5.80
2012,05,19,05,01,5.70
2012,05,19,05,02,5.70
2012,05,19,05,03,5.70
2012,05,19,05,04,5.70
2012,05,19,05,05,5.60
2012,05,19,05,06,5.60
2012,05,19,05,07,5.60
2012,05,19,05,08,5.60
2012,05,19,05,09,5.60
2012,05,19,05,10,5.50
2012,05,19,05,11,5.50
2012,05,19,05,12,5.50
2012,05,19,05,13,5.50
2012,05,19,05,14,5.40
2012,05,19,05,15,5.40
2012,05,19,05,16,5.40
2012,05,19,05,18,5.40
2012,05,19,05,19,5.40
2012,05,19,05,20,5.40
2012,05,19,05,22,5.40
2012,05,19,05,23,5.40
2012,05,19,05,24,5.40
2012,05,19,05,25,5.30
2012,05,19,05,26,5.30
2012,05,19,05,27,5.30
2012,05,19,05,28,5.30
2012,05,19,05,29,5.30
2012,05,19,05,30,5.30
2012,05,19,05,32,5.30
2012,05,19,05,33,5.30
2012,05,19,05,34,5.30
2012,05,19,05,36,5.30
2012,05,19,05,37,5.30
2012,05,19,05,38,5.30
2012,05,19,05,39,5.30
2012,05,19,05,41,5.30
2012,05,19,05,42,5.30
2012,05,19,05,43,5.30
2012,05,19,05,44,5.30
2012,05,19,05,46,5.30
2012,05,19,05,47,5.30
2012,05,19,05,48,5.30
2012,05,19,05,49,5.20
2012,05,19,05,51,5.20
2012,05,19,05,52,5.20
2012,05,19,05,53,5.20
2012,05,19,05,54,5.10
2012,05,19,05,56,5.10
2012,05,19,05,57,5.10
2012,05,19,05,58,5.10
2012,05,19,05,59,5.10
2012,05,19,06,00,5.10
2012,05,19,06,01,5.20
2012,05,19,06,02,5.20
2012,05,19,06,03,5.20
2012,05,19,06,04,5.20
2012,05,19,06,05,5.20
2012,05,19,06,06,5.20
2012,05,19,06,07,5.20
2012,05,19,06,09,5.20
2012,05,19,06,10,5.20
2012,05,19,06,11,5.20
2012,05,19,06,12,5.10
2012,05,19,06,13,5.10
2012,05,19,06,14,5.10
2012,05,19,06,15,5.10
2012,05,19,06,16,5.10
2012,05,19,06,17,5.10
2012,05,19,06,18,5.10
2012,05,19,06,19,5.10
2012,05,19,06,20,5.10
2012,05,19,06,21,5.20
2012,05,19,06,22,5.10
2012,05,19,06,23,5.10
2012,05,19,06,24,5.10
2012,05,19,06,25,5.10
2012,05,19,06,27,5.10
2012,05,19,06,28,5.10
2012,05,19,06,30,5.10
2012,05,19,06,31,5.20
2012,05,19,06,32,5.20
2012,05,19,06,34,5.20
2012,05,19,06,36,5.20
2012,05,19,06,37,5.20
2012,05,19,06,39,5.20
2012,05,19,06,40,5.20
2012,05,19,06,41,5.20
2012,05,19,06,42,5.20
2012,05,19,06,43,5.20
2012,05,19,06,45,5.20
2012,05,19,06,47,5.20
2012,05,19,06,48,5.20
2012,05,19,06,50,5.30
2012,05,19,06,51,5.30
2012,05,19,06,52,5.30
2012,05,19,06,53,5.40
2012,05,19,06,54,5.40
2012,05,19,06,56,5.40
2012,05,19,06,57,5.50
2012,05,19,06,58,5.60
2012,05,19,06,59,5.60
2012,05,19,07,00,5.60
2012,05,19,07,01,5.70
2012,05,19,07,02,5.70
2012,05,19,07,03,5.80
2012,05,19,07,05,5.90
2012,05,19,07,06,5.90
2012,05,19,07,07,6.00
2012,05,19,07,08,6.10
2012,05,19,07,10,6.20
2012,05,19,07,11,6.30
2012,05,19,07,12,6.30
2012,05,19,07,13,6.40
2012,05,19,07,15,6.50
2012,05,19,07,16,6.60
2012,05,19,07,17,6.70
2012,05,19,07,18,6.80
2012,05,19,07,20,6.90
2012,05,19,07,21,7.10
2012,05,19,07,22,7.10
2012,05,19,07,23,7.20
2012,05,19,07,25,7.30
2012,05,19,07,26,7.30
2012,05,19,07,27,7.40
2012,05,19,07,28,7.50
2012,05,19,07,29,7.60
2012,05,19,07,31,7.70
2012,05,19,07,32,7.80
2012,05,19,07,33,8.10
2012,05,19,07,34,8.20
2012,05,19,07,35,8.20
2012,05,19,07,37,8.30
2012,05,19,07,38,8.30
2012,05,19,07,39,8.40
2012,05,19,07,41,8.60
2012,05,19,07,42,8.60
2012,05,19,07,43,8.80
2012,05,19,07,44,8.90
2012,05,19,07,45,9.00
2012,05,19,07,46,9.20
2012,05,19,07,47,9.20
2012,05,19,07,48,9.30
2012,05,19,07,49,9.40
2012,05,19,07,50,9.40
2012,05,19,07,51,9.50
2012,05,19,07,53,9.60
2012,05,19,07,54,9.60
2012,05,19,07,55,9.70
2012,05,19,07,57,9.70
2012,05,19,07,58,9.80
2012,05,19,07,59,9.90
2012,05,19,08,00,10.10
2012,05,19,08,01,10.10
2012,05,19,08,02,10.20
2012,05,19,08,03,10.30
2012,05,19,08,04,10.30
2012,05,19,08,06,10.40
2012,05,19,08,07,10.40
2012,05,19,08,08,10.40
2012,05,19,08,10,10.40
2012,05,19,08,11,10.40
2012,05,19,08,12,10.40
2012,05,19,08,13,10.40
2012,05,19,08,14,10.40
2012,05,19,08,15,10.40
2012,05,19,08,16,10.60
2012,05,19,08,17,10.60
2012,05,19,08,19,10.60
2012,05,19,08,20,10.70
2012,05,19,08,21,10.70
2012,05,19,08,22,10.80
2012,05,19,08,24,10.80
2012,05,19,08,25,10.80
2012,05,19,08,26,10.80
2012,05,19,08,27,10.80
2012,05,19,08,28,10.90
2012,05,19,08,29,10.90
2012,05,19,08,30,10.90
2012,05,19,08,31,10.90
2012,05,19,08,32,11.00
2012,05,19,08,33,11.00
2012,05,19,08,34,11.00
2012,05,19,08,35,11.00
2012,05,19,08,36,11.00
2012,05,19,08,37,11.10
2012,05,19,08,38,11.10
2012,05,19,08,39,11.10
2012,05,19,08,41,11.20
2012,05,19,08,42,11.30
2012,05,19,08,43,11.20
2012,05,19,08,44,11.20
2012,05,19,08,45,11.20
2012,05,19,08,47,11.20
2012,05,19,08,48,11.10
2012,05,19,08,49,11.10
2012,05,19,08,51,11.10
2012,05,19,08,52,11.10
2012,05,19,08,53,11.20
2012,05,19,08,54,11.20
2012,05,19,08,55,11.20
2012,05,19,08,56,11.20
2012,05,19,08,57,11.30
2012,05,19,08,58,11.30
2012,05,19,08,59,11.40
2012,05,19,09,00,11.40
2012,05,19,09,01,11.40
2012,05,19,09,03,11.50
2012,05,19,09,04,11.60
2012,05,19,09,05,11.60
2012,05,19,09,06,11.60
2012,05,19,09,07,11.70
2012,05,19,09,09,11.70
2012,05,19,09,10,11.70
2012,05,19,09,11,11.80
2012,05,19,09,12,11.90
2012,05,19,09,13,11.90
2012,05,19,09,14,12.00
2012,05,19,09,15,11.90
2012,05,19,09,16,11.80
2012,05,19,09,17,11.80
2012,05,19,09,18,11.80
2012,05,19,09,20,11.70
2012,05,19,09,21,11.70
2012,05,19,09,22,11.80
2012,05,19,09,23,11.80
2012,05,19,09,25,11.80
2012,05,19,09,26,11.90
2012,05,19,09,27,12.00
2012,05,19,09,28,12.00
2012,05,19,09,30,12.10
2012,05,19,09,31,12.20
2012,05,19,09,32,12.30
2012,05,19,09,33,12.30
2012,05,19,09,34,12.30
2012,05,19,09,35,12.40
2012,05,19,09,36,12.30
2012,05,19,09,37,12.30
2012,05,19,09,38,12.30
2012,05,19,09,40,12.30
2012,05,19,09,41,12.30
2012,05,19,09,42,12.30
2012,05,19,09,43,12.30
2012,05,19,09,44,12.30
2012,05,19,09,45,12.30
2012,05,19,09,46,12.30
2012,05,19,09,47,12.30
2012,05,19,09,48,12.40
2012,05,19,09,49,12.40
2012,05,19,09,50,12.40
2012,05,19,09,51,12.50
2012,05,19,09,52,12.60
2012,05,19,09,53,12.60
2012,05,19,09,54,12.60
2012,05,19,09,55,12.60
2012,05,19,09,56,12.70
2012,05,19,09,57,12.70
2012,05,19,09,58,12.70
2012,05,19,09,59,12.80
2012,05,19,10,00,12.80
2012,05,19,10,01,12.80
2012,05,19,10,02,12.80
2012,05,19,10,03,12.70
2012,05,19,10,04,12.70
2012,05,19,10,05,12.70
2012,05,19,10,06,12.70
2012,05,19,10,07,12.60
2012,05,19,10,09,12.50
2012,05,19,10,10,12.40
2012,05,19,10,11,12.40
2012,05,19,10,12,12.40
2012,05,19,10,14,12.40
2012,05,19,10,15,12.50
2012,05,19,10,16,12.60
2012,05,19,10,17,12.70
2012,05,19,10,19,12.70
2012,05,19,10,20,12.90
2012,05,19,10,21,13.10
2012,05,19,10,23,13.10
2012,05,19,10,24,13.20
2012,05,19,10,25,13.10
2012,05,19,10,26,13.20
2012,05,19,10,27,13.10
2012,05,19,10,28,13.10
2012,05,19,10,29,13.10
2012,05,19,10,30,13.00
2012,05,19,10,31,13.00
2012,05,19,10,32,13.00
2012,05,19,10,34,13.10
2012,05,19,10,35,13.20
2012,05,19,10,37,13.30
2012,05,19,10,39,13.30
2012,05,19,10,40,13.30
2012,05,19,10,41,13.30
2012,05,19,10,42,13.30
2012,05,19,10,43,13.40
2012,05,19,10,44,13.50
2012,05,19,10,45,13.60
2012,05,19,10,46,13.60
2012,05,19,10,47,13.60
2012,05,19,10,48,13.60
2012,05,19,10,49,13.60
2012,05,19,10,50,13.60
2012,05,19,10,52,13.60
2012,05,19,10,53,13.60
2012,05,19,10,54,13.60
2012,05,19,10,55,13.60
2012,05,19,10,56,13.60
2012,05,19,10,58,13.60
2012,05,19,10,59,13.60
2012,05,19,11,00,13.60
2012,05,19,11,01,13.60
2012,05,19,11,02,13.60
2012,05,19,11,03,13.50
2012,05,19,11,04,13.60
2012,05,19,11,05,13.50
2012,05,19,11,06,13.50
2012,05,19,11,07,13.60
2012,05,19,11,08,13.70
2012,05,19,11,09,13.70
2012,05,19,11,10,13.70
2012,05,19,11,11,13.60
2012,05,19,11,12,13.60
2012,05,19,11,13,13.60
2012,05,19,11,14,13.60
2012,05,19,11,15,13.60
2012,05,19,11,16,13.60
2012,05,19,11,17,13.60
2012,05,19,11,18,13.70
2012,05,19,11,19,13.80
2012,05,19,11,20,13.80
2012,05,19,11,21,13.80
2012,05,19,11,22,13.80
2012,05,19,11,23,13.80
2012,05,19,11,24,13.80
2012,05,19,11,26,13.70
2012,05,19,11,27,13.80
2012,05,19,11,28,13.90
2012,05,19,11,29,14.00
2012,05,19,11,31,14.10
2012,05,19,11,32,14.20
2012,05,19,11,33,14.30
2012,05,19,11,35,14.40
2012,05,19,11,36,14.40
2012,05,19,11,37,14.40
2012,05,19,11,38,14.30
2012,05,19,11,40,14.20
2012,05,19,11,41,14.10
2012,05,19,11,42,14.10
2012,05,19,11,43,14.10
2012,05,19,11,44,14.00
2012,05,19,11,46,14.10
2012,05,19,11,47,14.10
2012,05,19,11,48,14.10
2012,05,19,11,49,14.10
2012,05,19,11,50,14.20
2012,05,19,11,51,14.20
2012,05,19,11,52,14.30
2012,05,19,11,53,14.40
2012,05,19,11,54,14.40
2012,05,19,11,55,14.40
2012,05,19,11,56,14.30
2012,05,19,11,57,14.30
2012,05,19,11,59,14.30
2012,05,19,12,00,14.40
2012,05,19,12,01,14.30
2012,05,19,12,02,14.30
2012,05,19,12,03,14.30
2012,05,19,12,04,14.20
2012,05,19,12,05,14.10
2012,05,19,12,06,14.10
2012,05,19,12,08,14.10
2012,05,19,12,09,14.20
2012,05,19,12,10,14.30
2012,05,19,12,12,14.40
2012,05,19,12,13,14.70
2012,05,19,12,14,14.70
2012,05,19,12,15,14.70
2012,05,19,12,16,14.80
2012,05,19,12,17,14.80
2012,05,19,12,18,14.90
2012,05,19,12,20,14.90
2012,05,19,12,21,14.90
2012,05,19,12,22,14.90
2012,05,19,12,23,14.80
2012,05,19,12,24,14.70
2012,05,19,12,26,14.70
2012,05,19,12,27,14.80
2012,05,19,12,28,14.80
2012,05,19,12,29,14.80
2012,05,19,12,30,14.80
2012,05,19,12,31,14.80
2012,05,19,12,32,14.80
2012,05,19,12,33,14.90
2012,05,19,12,34,15.00
2012,05,19,12,36,15.10
2012,05,19,12,37,15.30
2012,05,19,12,38,15.30
2012,05,19,12,39,15.30
2012,05,19,12,40,15.30
2012,05,19,12,41,15.30
2012,05,19,12,42,15.40
2012,05,19,12,43,15.50
2012,05,19,12,44,15.60
2012,05,19,12,45,15.60
2012,05,19,12,46,15.70
2012,05,19,12,47,15.80
2012,05,19,12,48,15.80
2012,05,19,12,50,16.00
2012,05,19,12,51,16.20
2012,05,19,12,52,16.20
2012,05,19,12,53,16.20
2012,05,19,12,55,16.20
2012,05,19,12,56,16.20
2012,05,19,12,57,16.30
2012,05,19,12,58,16.30
2012,05,19,12,59,16.40
2012,05,19,13,00,16.40
2012,05,19,13,01,16.40
2012,05,19,13,02,16.40
2012,05,19,13,03,16.40
2012,05,19,13,04,16.30
2012,05,19,13,05,16.20
2012,05,19,13,07,16.10
2012,05,19,13,08,16.00
2012,05,19,13,09,15.80
2012,05,19,13,10,15.70
2012,05,19,13,12,15.60
2012,05,19,13,13,15.50
2012,05,19,13,14,15.40
2012,05,19,13,15,15.40
2012,05,19,13,16,15.50
2012,05,19,13,17,15.60
2012,05,19,13,18,15.60
2012,05,19,13,19,15.60
2012,05,19,13,20,15.60
2012,05,19,13,22,15.60
2012,05,19,13,23,15.50
2012,05,19,13,24,15.50
2012,05,19,13,25,15.60
2012,05,19,13,26,15.70
2012,05,19,13,27,15.70
2012,05,19,13,28,15.70
2012,05,19,13,29,15.80
2012,05,19,13,30,15.80
2012,05,19,13,32,16.00
2012,05,19,13,33,16.10
2012,05,19,13,34,16.00
2012,05,19,13,35,15.90
2012,05,19,13,37,15.90
2012,05,19,13,38,15.80
2012,05,19,13,39,15.80
2012,05,19,13,40,15.70
2012,05,19,13,42,15.70
2012,05,19,13,43,15.80
2012,05,19,13,44,15.80
2012,05,19,13,46,15.70
2012,05,19,13,47,15.70
2012,05,19,13,48,15.80
2012,05,19,13,49,15.80
2012,05,19,13,51,15.70
2012,05,19,13,52,15.70
2012,05,19,13,53,15.60
2012,05,19,13,55,15.60
2012,05,19,13,56,15.50
2012,05,19,13,57,15.50
2012,05,19,13,58,15.60
2012,05,19,14,00,15.70
2012,05,19,14,01,15.70
2012,05,19,14,02,15.80
2012,05,19,14,03,15.90
2012,05,19,14,05,15.90
2012,05,19,14,06,16.10
2012,05,19,14,07,16.20
2012,05,19,14,08,16.30
2012,05,19,14,10,16.40
2012,05,19,14,11,16.40
2012,05,19,14,12,16.40
2012,05,19,14,13,16.40
2012,05,19,14,14,16.30
2012,05,19,14,15,16.30
2012,05,19,14,16,16.30
2012,05,19,14,17,16.40
2012,05,19,14,18,16.50
2012,05,19,14,20,16.40
2012,05,19,14,21,16.40
2012,05,19,14,22,16.40
2012,05,19,14,23,16.30
2012,05,19,14,24,16.30
2012,05,19,14,25,16.30
2012,05,19,14,26,16.30
2012,05,19,14,27,16.30
2012,05,19,14,28,16.40
2012,05,19,14,30,16.60
2012,05,19,14,31,16.70
2012,05,19,14,32,16.70
2012,05,19,14,34,16.70
2012,05,19,14,35,16.50
2012,05,19,14,36,16.40
2012,05,19,14,37,16.40
2012,05,19,14,39,16.30
2012,05,19,14,40,16.20
2012,05,19,14,41,16.10
2012,05,19,14,42,16.10
2012,05,19,14,43,16.00
2012,05,19,14,44,16.10
2012,05,19,14,45,16.10
2012,05,19,14,46,16.20
2012,05,19,14,47,16.30
2012,05,19,14,48,16.40
2012,05,19,14,49,16.60
2012,05,19,14,50,16.70
2012,05,19,14,51,16.80
2012,05,19,14,52,16.80
2012,05,19,14,53,16.70
2012,05,19,14,54,16.70
2012,05,19,14,55,16.70
2012,05,19,14,56,16.70
2012,05,19,14,57,16.70
2012,05,19,14,58,16.80
2012,05,19,15,00,16.90
2012,05,19,15,01,16.90
2012,05,19,15,03,17.00
2012,05,19,15,05,17.10
2012,05,19,15,06,17.30
2012,05,19,15,07,17.30
2012,05,19,15,09,17.30
2012,05,19,15,10,17.30
2012,05,19,15,11,17.20
2012,05,19,15,12,17.10
2012,05,19,15,14,17.00
2012,05,19,15,15,16.90
2012,05,19,15,16,16.80
2012,05,19,15,17,16.80
2012,05,19,15,18,16.90
2012,05,19,15,20,17.00
2012,05,19,15,21,17.10
2012,05,19,15,22,17.10
2012,05,19,15,24,17.30
2012,05,19,15,25,17.50
2012,05,19,15,26,17.70
2012,05,19,15,27,17.70
2012,05,19,15,28,17.80
2012,05,19,15,30,17.90
2012,05,19,15,31,18.00
2012,05,19,15,32,17.90
2012,05,19,15,33,17.80
2012,05,19,15,35,17.80
2012,05,19,15,36,17.80
2012,05,19,15,37,17.90
2012,05,19,15,38,18.10
2012,05,19,15,39,18.10
2012,05,19,15,40,18.20
2012,05,19,15,41,18.30
2012,05,19,15,42,18.40
2012,05,19,15,44,18.40
2012,05,19,15,45,18.30
2012,05,19,15,46,18.20
2012,05,19,15,47,18.10
2012,05,19,15,48,18.10
2012,05,19,15,49,18.20
2012,05,19,15,50,18.20
2012,05,19,15,51,18.30
2012,05,19,15,52,18.30
2012,05,19,15,53,18.30
2012,05,19,15,55,18.30
2012,05,19,15,56,18.30
2012,05,19,15,57,18.30
2012,05,19,15,58,18.20
2012,05,19,15,59,18.10
2012,05,19,16,00,18.10
2012,05,19,16,01,18.10
2012,05,19,16,02,18.10
2012,05,19,16,03,18.20
2012,05,19,16,04,18.20
2012,05,19,16,05,18.20
2012,05,19,16,06,18.30
2012,05,19,16,07,18.30
2012,05,19,16,09,18.20
2012,05,19,16,10,18.20
2012,05,19,16,11,18.00
2012,05,19,16,12,18.00
2012,05,19,16,13,17.90
2012,05,19,16,15,18.00
2012,05,19,16,16,18.10
2012,05,19,16,17,18.10
2012,05,19,16,18,18.10
2012,05,19,16,20,17.90
2012,05,19,16,21,17.60
2012,05,19,16,22,17.60
2012,05,19,16,23,17.40
2012,05,19,16,25,17.40
2012,05,19,16,26,17.30
2012,05,19,16,27,17.20
2012,05,19,16,28,17.20
2012,05,19,16,29,17.20
2012,05,19,16,30,17.30
2012,05,19,16,31,17.30
2012,05,19,16,32,17.30
2012,05,19,16,33,17.30
2012,05,19,16,34,17.30
2012,05,19,16,35,17.30
2012,05,19,16,36,17.30
2012,05,19,16,37,17.40
2012,05,19,16,38,17.40
2012,05,19,16,39,17.50
2012,05,19,16,40,17.60
2012,05,19,16,41,17.60
2012,05,19,16,42,17.60
2012,05,19,16,44,17.60
2012,05,19,16,45,17.70
2012,05,19,16,46,17.80
2012,05,19,16,47,17.80
2012,05,19,16,48,17.80
2012,05,19,16,49,17.80
2012,05,19,16,50,17.80
2012,05,19,16,51,17.80
2012,05,19,16,53,17.80
2012,05,19,16,54,17.80
2012,05,19,16,55,17.80
2012,05,19,16,56,17.70
2012,05,19,16,57,17.70
2012,05,19,16,58,17.60
2012,05,19,16,59,17.60
2012,05,19,17,00,17.40
2012,05,19,17,01,17.40
2012,05,19,17,03,17.30
2012,05,19,17,04,17.30
2012,05,19,17,05,17.30
2012,05,19,17,07,17.30
2012,05,19,17,08,17.20
2012,05,19,17,09,17.20
2012,05,19,17,10,17.20
2012,05,19,17,11,17.20
2012,05,19,17,12,17.20
2012,05,19,17,13,17.20
2012,05,19,17,14,17.20
2012,05,19,17,15,17.20
2012,05,19,17,17,17.20
2012,05,19,17,18,17.20
2012,05,19,17,19,17.20
2012,05,19,17,21,17.20
2012,05,19,17,22,17.30
2012,05,19,17,23,17.30
2012,05,19,17,25,17.30
2012,05,19,17,26,17.40
2012,05,19,17,27,17.40
2012,05,19,17,28,17.40
2012,05,19,17,30,17.40
2012,05,19,17,31,17.50
2012,05,19,17,32,17.50
2012,05,19,17,33,17.50
2012,05,19,17,35,17.40
2012,05,19,17,36,17.40
2012,05,19,17,37,17.40
2012,05,19,17,38,17.40
2012,05,19,17,40,17.40
2012,05,19,17,41,17.40
2012,05,19,17,42,17.40
2012,05,19,17,43,17.40
2012,05,19,17,44,17.40
2012,05,19,17,45,17.40
2012,05,19,17,46,17.40
2012,05,19,17,47,17.40
2012,05,19,17,48,17.40
2012,05,19,17,49,17.40
2012,05,19,17,50,17.50
2012,05,19,17,51,17.50
2012,05,19,17,52,17.50
2012,05,19,17,53,17.50
2012,05,19,17,54,17.50
2012,05,19,17,56,17.60
2012,05,19,17,57,17.60
2012,05,19,17,58,17.60
2012,05,19,17,59,17.60
2012,05,19,18,00,17.60
2012,05,19,18,01,17.50
2012,05,19,18,02,17.40
2012,05,19,18,03,17.40
2012,05,19,18,04,17.40
2012,05,19,18,05,17.40
2012,05,19,18,06,17.40
2012,05,19,18,07,17.40
2012,05,19,18,08,17.30
2012,05,19,18,09,17.20
2012,05,19,18,10,17.20
2012,05,19,18,12,17.10
2012,05,19,18,13,17.10
2012,05,19,18,14,17.10
2012,05,19,18,15,17.10
2012,05,19,18,17,17.00
2012,05,19,18,18,17.00
2012,05,19,18,19,17.00
2012,05,19,18,20,17.10
2012,05,19,18,22,17.10
2012,05,19,18,23,17.00
2012,05,19,18,24,16.90
2012,05,19,18,25,16.80
2012,05,19,18,26,16.80
2012,05,19,18,27,16.80
2012,05,19,18,28,16.80
2012,05,19,18,29,16.80
2012,05,19,18,30,16.80
2012,05,19,18,31,16.80
2012,05,19,18,32,16.80
2012,05,19,18,33,16.80
2012,05,19,18,34,16.80
2012,05,19,18,35,16.80
2012,05,19,18,36,16.80
2012,05,19,18,37,16.80
2012,05,19,18,38,16.80
2012,05,19,18,39,16.80
2012,05,19,18,40,16.80
2012,05,19,18,41,16.80
2012,05,19,18,42,16.80
2012,05,19,18,43,16.80
2012,05,19,18,45,16.80
2012,05,19,18,46,16.90
2012,05,19,18,47,16.90
2012,05,19,18,48,16.90
2012,05,19,18,49,16.90
2012,05,19,18,50,16.90
2012,05,19,18,51,16.90
2012,05,19,18,52,16.90
2012,05,19,18,53,16.90
2012,05,19,18,54,16.90
2012,05,19,18,55,16.90
2012,05,19,18,56,16.90
2012,05,19,18,57,16.80
2012,05,19,18,58,16.80
2012,05,19,18,59,16.70
2012,05,19,19,00,16.60
2012,05,19,19,01,16.50
2012,05,19,19,02,16.40
2012,05,19,19,04,16.30
2012,05,19,19,05,16.20
2012,05,19,19,06,16.20
2012,05,19,19,07,16.20
2012,05,19,19,08,16.20
2012,05,19,19,09,16.10
2012,05,19,19,10,16.10
2012,05,19,19,11,16.10
2012,05,19,19,13,16.00
2012,05,19,19,14,16.00
2012,05,19,19,15,16.00
2012,05,19,19,16,16.00
2012,05,19,19,17,16.00
2012,05,19,19,19,16.00
2012,05,19,19,20,16.00
2012,05,19,19,21,15.90
2012,05,19,19,22,15.90
2012,05,19,19,23,15.90
2012,05,19,19,24,15.90
2012,05,19,19,25,15.80
2012,05,19,19,26,15.80
2012,05,19,19,27,15.80
2012,05,19,19,29,15.80
2012,05,19,19,30,15.80
2012,05,19,19,31,15.70
2012,05,19,19,32,15.70
2012,05,19,19,33,15.70
2012,05,19,19,35,15.60
2012,05,19,19,36,15.60
2012,05,19,19,37,15.60
2012,05,19,19,38,15.60
2012,05,19,19,40,15.60
2012,05,19,19,41,15.60
2012,05,19,19,42,15.60
2012,05,19,19,43,15.60
2012,05,19,19,44,15.60
2012,05,19,19,45,15.60
2012,05,19,19,46,15.60
2012,05,19,19,47,15.60
2012,05,19,19,49,15.50
2012,05,19,19,50,15.40
2012,05,19,19,51,15.40
2012,05,19,19,52,15.30
2012,05,19,19,54,15.30
2012,05,19,19,55,15.30
2012,05,19,19,56,15.30
2012,05,19,19,57,15.30
2012,05,19,19,59,15.20
2012,05,19,20,00,15.20
2012,05,19,20,01,15.20