Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,21,00,00,14.00
2014,07,21,00,01,14.00
2014,07,21,00,02,13.90
2014,07,21,00,03,13.90
2014,07,21,00,04,13.90
2014,07,21,00,05,13.90
2014,07,21,00,06,13.90
2014,07,21,00,07,13.90
2014,07,21,00,08,13.80
2014,07,21,00,09,13.80
2014,07,21,00,10,13.80
2014,07,21,00,11,13.80
2014,07,21,00,12,13.80
2014,07,21,00,13,13.70
2014,07,21,00,14,13.70
2014,07,21,00,15,13.70
2014,07,21,00,16,13.70
2014,07,21,00,17,13.70
2014,07,21,00,18,13.60
2014,07,21,00,19,13.60
2014,07,21,00,20,13.60
2014,07,21,00,21,13.50
2014,07,21,00,22,13.50
2014,07,21,00,23,13.40
2014,07,21,00,24,13.40
2014,07,21,00,25,13.40
2014,07,21,00,26,13.30
2014,07,21,00,27,13.30
2014,07,21,00,28,13.30
2014,07,21,00,29,13.30
2014,07,21,00,30,13.30
2014,07,21,00,31,13.20
2014,07,21,00,32,13.20
2014,07,21,00,33,13.20
2014,07,21,00,34,13.20
2014,07,21,00,35,13.20
2014,07,21,00,36,13.10
2014,07,21,00,37,13.10
2014,07,21,00,38,13.10
2014,07,21,00,39,13.10
2014,07,21,00,40,13.10
2014,07,21,00,41,13.10
2014,07,21,00,42,13.00
2014,07,21,00,43,13.00
2014,07,21,00,44,13.00
2014,07,21,00,45,13.00
2014,07,21,00,46,13.00
2014,07,21,00,47,13.00
2014,07,21,00,48,13.00
2014,07,21,00,49,13.00
2014,07,21,00,50,13.00
2014,07,21,00,51,13.00
2014,07,21,00,52,13.00
2014,07,21,00,53,13.00
2014,07,21,00,54,13.00
2014,07,21,00,55,13.00
2014,07,21,00,56,13.00
2014,07,21,00,57,13.00
2014,07,21,00,58,13.00
2014,07,21,00,59,13.00
2014,07,21,01,00,13.00
2014,07,21,01,01,13.00
2014,07,21,01,02,13.00
2014,07,21,01,03,13.00
2014,07,21,01,04,13.00
2014,07,21,01,05,13.00
2014,07,21,01,06,13.00
2014,07,21,01,07,12.90
2014,07,21,01,08,12.90
2014,07,21,01,09,12.90
2014,07,21,01,10,12.90
2014,07,21,01,11,12.90
2014,07,21,01,12,12.90
2014,07,21,01,13,12.90
2014,07,21,01,14,12.80
2014,07,21,01,15,12.80
2014,07,21,01,16,12.80
2014,07,21,01,17,12.80
2014,07,21,01,18,12.80
2014,07,21,01,19,12.80
2014,07,21,01,20,12.80
2014,07,21,01,21,12.70
2014,07,21,01,22,12.70
2014,07,21,01,23,12.70
2014,07,21,01,24,12.70
2014,07,21,01,25,12.70
2014,07,21,01,26,12.70
2014,07,21,01,27,12.60
2014,07,21,01,28,12.60
2014,07,21,01,29,12.60
2014,07,21,01,30,12.60
2014,07,21,01,31,12.60
2014,07,21,01,32,12.60
2014,07,21,01,33,12.60
2014,07,21,01,34,12.60
2014,07,21,01,35,12.50
2014,07,21,01,36,12.50
2014,07,21,01,37,12.50
2014,07,21,01,38,12.50
2014,07,21,01,39,12.40
2014,07,21,01,40,12.40
2014,07,21,01,41,12.40
2014,07,21,01,42,12.40
2014,07,21,01,43,12.40
2014,07,21,01,44,12.40
2014,07,21,01,45,12.40
2014,07,21,01,46,12.40
2014,07,21,01,47,12.30
2014,07,21,01,48,12.30
2014,07,21,01,49,12.30
2014,07,21,01,50,12.30
2014,07,21,01,51,12.30
2014,07,21,01,52,12.30
2014,07,21,01,53,12.30
2014,07,21,01,54,12.30
2014,07,21,01,55,12.20
2014,07,21,01,56,12.20
2014,07,21,01,57,12.20
2014,07,21,01,58,12.20
2014,07,21,01,59,12.20
2014,07,21,02,00,12.20
2014,07,21,02,01,12.20
2014,07,21,02,02,12.20
2014,07,21,02,03,12.20
2014,07,21,02,04,12.20
2014,07,21,02,05,12.20
2014,07,21,02,06,12.20
2014,07,21,02,07,12.20
2014,07,21,02,08,12.20
2014,07,21,02,09,12.20
2014,07,21,02,10,12.20
2014,07,21,02,11,12.10
2014,07,21,02,12,12.10
2014,07,21,02,13,12.10
2014,07,21,02,14,12.10
2014,07,21,02,15,12.10
2014,07,21,02,16,12.10
2014,07,21,02,17,12.10
2014,07,21,02,18,12.10
2014,07,21,02,19,12.00
2014,07,21,02,20,12.00
2014,07,21,02,21,12.00
2014,07,21,02,22,12.00
2014,07,21,02,23,11.90
2014,07,21,02,24,11.90
2014,07,21,02,25,11.90
2014,07,21,02,26,11.90
2014,07,21,02,27,11.90
2014,07,21,02,28,11.90
2014,07,21,02,29,11.80
2014,07,21,02,30,11.80
2014,07,21,02,31,11.80
2014,07,21,02,32,11.80
2014,07,21,02,33,11.80
2014,07,21,02,34,11.80
2014,07,21,02,35,11.80
2014,07,21,02,36,11.80
2014,07,21,02,37,11.80
2014,07,21,02,38,11.70
2014,07,21,02,39,11.70
2014,07,21,02,40,11.70
2014,07,21,02,41,11.70
2014,07,21,02,42,11.70
2014,07,21,02,43,11.70
2014,07,21,02,44,11.70
2014,07,21,02,45,11.70
2014,07,21,02,46,11.70
2014,07,21,02,47,11.70
2014,07,21,02,48,11.70
2014,07,21,02,49,11.70
2014,07,21,02,50,11.70
2014,07,21,02,51,11.70
2014,07,21,02,52,11.70
2014,07,21,02,53,11.70
2014,07,21,02,54,11.70
2014,07,21,02,55,11.70
2014,07,21,02,56,11.70
2014,07,21,02,57,11.70
2014,07,21,02,58,11.70
2014,07,21,02,59,11.70
2014,07,21,03,00,11.70
2014,07,21,03,01,11.70
2014,07,21,03,02,11.70
2014,07,21,03,03,11.70
2014,07,21,03,04,11.70
2014,07,21,03,05,11.80
2014,07,21,03,06,11.80
2014,07,21,03,07,11.80
2014,07,21,03,08,11.80
2014,07,21,03,09,11.80
2014,07,21,03,10,11.80
2014,07,21,03,11,11.80
2014,07,21,03,12,11.80
2014,07,21,03,13,11.80
2014,07,21,03,14,11.80
2014,07,21,03,15,11.80
2014,07,21,03,16,11.80
2014,07,21,03,17,11.80
2014,07,21,03,18,11.80
2014,07,21,03,19,11.80
2014,07,21,03,20,11.70
2014,07,21,03,21,11.70
2014,07,21,03,22,11.70
2014,07,21,03,23,11.70
2014,07,21,03,24,11.70
2014,07,21,03,25,11.70
2014,07,21,03,26,11.70
2014,07,21,03,27,11.70
2014,07,21,03,28,11.70
2014,07,21,03,29,11.70
2014,07,21,03,30,11.70
2014,07,21,03,31,11.70
2014,07,21,03,32,11.70
2014,07,21,03,33,11.70
2014,07,21,03,34,11.70
2014,07,21,03,35,11.60
2014,07,21,03,36,11.60
2014,07,21,03,37,11.60
2014,07,21,03,38,11.60
2014,07,21,03,39,11.60
2014,07,21,03,40,11.60
2014,07,21,03,41,11.60
2014,07,21,03,42,11.60
2014,07,21,03,43,11.60
2014,07,21,03,44,11.60
2014,07,21,03,45,11.60
2014,07,21,03,46,11.60
2014,07,21,03,47,11.60
2014,07,21,03,48,11.60
2014,07,21,03,49,11.60
2014,07,21,03,50,11.60
2014,07,21,03,51,11.60
2014,07,21,03,52,11.60
2014,07,21,03,53,11.60
2014,07,21,03,54,11.60
2014,07,21,03,55,11.60
2014,07,21,03,56,11.60
2014,07,21,03,57,11.60
2014,07,21,03,58,11.60
2014,07,21,03,59,11.60
2014,07,21,04,00,11.60
2014,07,21,04,01,11.60
2014,07,21,04,02,11.60
2014,07,21,04,03,11.50
2014,07,21,04,04,11.50
2014,07,21,04,05,11.50
2014,07,21,04,06,11.50
2014,07,21,04,07,11.50
2014,07,21,04,08,11.50
2014,07,21,04,09,11.50
2014,07,21,04,10,11.50
2014,07,21,04,11,11.50
2014,07,21,04,12,11.50
2014,07,21,04,13,11.40
2014,07,21,04,14,11.40
2014,07,21,04,15,11.40
2014,07,21,04,16,11.40
2014,07,21,04,17,11.40
2014,07,21,04,18,11.40
2014,07,21,04,19,11.40
2014,07,21,04,20,11.40
2014,07,21,04,21,11.30
2014,07,21,04,22,11.30
2014,07,21,04,23,11.30
2014,07,21,04,24,11.30
2014,07,21,04,25,11.30
2014,07,21,04,26,11.30
2014,07,21,04,27,11.30
2014,07,21,04,28,11.30
2014,07,21,04,29,11.30
2014,07,21,04,30,11.30
2014,07,21,04,31,11.30
2014,07,21,04,32,11.30
2014,07,21,04,33,11.30
2014,07,21,04,34,11.30
2014,07,21,04,35,11.30
2014,07,21,04,36,11.20
2014,07,21,04,37,11.20
2014,07,21,04,38,11.20
2014,07,21,04,39,11.20
2014,07,21,04,40,11.20
2014,07,21,04,41,11.20
2014,07,21,04,42,11.20
2014,07,21,04,43,11.10
2014,07,21,04,44,11.10
2014,07,21,04,45,11.10
2014,07,21,04,46,11.10
2014,07,21,04,47,11.10
2014,07,21,04,48,11.10
2014,07,21,04,49,11.00
2014,07,21,04,50,11.00
2014,07,21,04,51,11.00
2014,07,21,04,52,11.00
2014,07,21,04,53,11.00
2014,07,21,04,54,11.00
2014,07,21,04,55,11.00
2014,07,21,04,56,10.90
2014,07,21,04,57,10.90
2014,07,21,04,58,10.90
2014,07,21,04,59,10.90
2014,07,21,05,00,10.90
2014,07,21,05,01,10.90
2014,07,21,05,02,10.90
2014,07,21,05,03,10.90
2014,07,21,05,04,10.90
2014,07,21,05,05,10.90
2014,07,21,05,06,10.90
2014,07,21,05,07,11.00
2014,07,21,05,08,11.00
2014,07,21,05,09,11.00
2014,07,21,05,10,11.00
2014,07,21,05,11,11.00
2014,07,21,05,12,11.00
2014,07,21,05,13,11.00
2014,07,21,05,14,11.00
2014,07,21,05,15,11.10
2014,07,21,05,16,11.10
2014,07,21,05,17,11.10
2014,07,21,05,18,11.10
2014,07,21,05,19,11.10
2014,07,21,05,20,11.10
2014,07,21,05,21,11.10
2014,07,21,05,22,11.10
2014,07,21,05,23,11.10
2014,07,21,05,24,11.20
2014,07,21,05,25,11.20
2014,07,21,05,26,11.20
2014,07,21,05,27,11.30
2014,07,21,05,28,11.30
2014,07,21,05,29,11.30
2014,07,21,05,30,11.40
2014,07,21,05,31,11.40
2014,07,21,05,32,11.40
2014,07,21,05,33,11.40
2014,07,21,05,34,11.50
2014,07,21,05,35,11.50
2014,07,21,05,36,11.60
2014,07,21,05,37,11.60
2014,07,21,05,38,11.60
2014,07,21,05,39,11.70
2014,07,21,05,40,11.70
2014,07,21,05,41,11.70
2014,07,21,05,42,11.70
2014,07,21,05,43,11.80
2014,07,21,05,44,11.80
2014,07,21,05,45,11.80
2014,07,21,05,46,11.80
2014,07,21,05,47,11.80
2014,07,21,05,48,11.90
2014,07,21,05,49,11.90
2014,07,21,05,50,11.90
2014,07,21,05,51,11.90
2014,07,21,05,52,11.90
2014,07,21,05,53,11.90
2014,07,21,05,54,11.90
2014,07,21,05,55,12.00
2014,07,21,05,56,12.00
2014,07,21,05,57,12.00
2014,07,21,05,58,12.00
2014,07,21,05,59,12.00
2014,07,21,06,00,12.00
2014,07,21,06,01,12.00
2014,07,21,06,02,12.10
2014,07,21,06,03,12.10
2014,07,21,06,04,12.10
2014,07,21,06,05,12.10
2014,07,21,06,06,12.10
2014,07,21,06,07,12.10
2014,07,21,06,08,12.10
2014,07,21,06,09,12.10
2014,07,21,06,10,12.20
2014,07,21,06,11,12.20
2014,07,21,06,12,12.20
2014,07,21,06,13,12.20
2014,07,21,06,14,12.20
2014,07,21,06,15,12.30
2014,07,21,06,16,12.30
2014,07,21,06,17,12.30
2014,07,21,06,18,12.30
2014,07,21,06,19,12.30
2014,07,21,06,20,12.30
2014,07,21,06,21,12.40
2014,07,21,06,22,12.40
2014,07,21,06,23,12.40
2014,07,21,06,24,12.40
2014,07,21,06,25,12.40
2014,07,21,06,26,12.40
2014,07,21,06,27,12.40
2014,07,21,06,28,12.40
2014,07,21,06,29,12.50
2014,07,21,06,30,12.50
2014,07,21,06,31,12.50
2014,07,21,06,32,12.50
2014,07,21,06,33,12.60
2014,07,21,06,34,12.60
2014,07,21,06,35,12.60
2014,07,21,06,36,12.60
2014,07,21,06,37,12.60
2014,07,21,06,38,12.70
2014,07,21,06,39,12.70
2014,07,21,06,40,12.70
2014,07,21,06,41,12.70
2014,07,21,06,42,12.70
2014,07,21,06,43,12.80
2014,07,21,06,44,12.80
2014,07,21,06,45,12.80
2014,07,21,06,46,12.80
2014,07,21,06,47,12.90
2014,07,21,06,48,12.90
2014,07,21,06,49,12.90
2014,07,21,06,50,13.00
2014,07,21,06,51,13.00
2014,07,21,06,52,13.00
2014,07,21,06,53,13.10
2014,07,21,06,54,13.10
2014,07,21,06,55,13.10
2014,07,21,06,56,13.20
2014,07,21,06,57,13.20
2014,07,21,06,58,13.20
2014,07,21,06,59,13.30
2014,07,21,07,00,13.30
2014,07,21,07,01,13.30
2014,07,21,07,02,13.30
2014,07,21,07,03,13.40
2014,07,21,07,04,13.40
2014,07,21,07,05,13.40
2014,07,21,07,06,13.50
2014,07,21,07,07,13.50
2014,07,21,07,08,13.60
2014,07,21,07,09,13.60
2014,07,21,07,10,13.60
2014,07,21,07,11,13.70
2014,07,21,07,12,13.70
2014,07,21,07,13,13.70
2014,07,21,07,14,13.80
2014,07,21,07,15,13.80
2014,07,21,07,16,13.80
2014,07,21,07,17,13.80
2014,07,21,07,18,13.90
2014,07,21,07,19,13.90
2014,07,21,07,20,13.90
2014,07,21,07,21,14.00
2014,07,21,07,22,14.00
2014,07,21,07,23,14.10
2014,07,21,07,24,14.10
2014,07,21,07,25,14.10
2014,07,21,07,26,14.20
2014,07,21,07,27,14.20
2014,07,21,07,28,14.20
2014,07,21,07,29,14.30
2014,07,21,07,30,14.30
2014,07,21,07,31,14.30
2014,07,21,07,32,14.40
2014,07,21,07,33,14.40
2014,07,21,07,34,14.40
2014,07,21,07,35,14.40
2014,07,21,07,36,14.40
2014,07,21,07,37,14.50
2014,07,21,07,38,14.50
2014,07,21,07,39,14.60
2014,07,21,07,40,14.60
2014,07,21,07,41,14.60
2014,07,21,07,42,14.60
2014,07,21,07,43,14.60
2014,07,21,07,44,14.70
2014,07,21,07,45,14.70
2014,07,21,07,46,14.70
2014,07,21,07,47,14.70
2014,07,21,07,48,14.70
2014,07,21,07,49,14.70
2014,07,21,07,50,14.60
2014,07,21,07,51,14.70
2014,07,21,07,52,14.70
2014,07,21,07,53,14.70
2014,07,21,07,54,14.70
2014,07,21,07,55,14.70
2014,07,21,07,56,14.70
2014,07,21,07,57,14.80
2014,07,21,07,58,14.80
2014,07,21,07,59,14.80
2014,07,21,08,00,14.80
2014,07,21,08,01,14.80
2014,07,21,08,02,14.80
2014,07,21,08,03,14.70
2014,07,21,08,04,14.60
2014,07,21,08,05,14.50
2014,07,21,08,06,14.40
2014,07,21,08,07,14.30
2014,07,21,08,08,14.30
2014,07,21,08,09,14.30
2014,07,21,08,10,14.30
2014,07,21,08,11,14.30
2014,07,21,08,12,14.30
2014,07,21,08,13,14.40
2014,07,21,08,14,14.40
2014,07,21,08,15,14.40
2014,07,21,08,16,14.40
2014,07,21,08,17,14.40
2014,07,21,08,18,14.40
2014,07,21,08,19,14.50
2014,07,21,08,20,14.50
2014,07,21,08,21,14.60
2014,07,21,08,22,14.60
2014,07,21,08,23,14.70
2014,07,21,08,24,14.80
2014,07,21,08,25,14.90
2014,07,21,08,26,15.00
2014,07,21,08,27,15.00
2014,07,21,08,28,15.10
2014,07,21,08,29,15.10
2014,07,21,08,30,15.20
2014,07,21,08,31,15.10
2014,07,21,08,32,15.10
2014,07,21,08,33,15.10
2014,07,21,08,34,15.10
2014,07,21,08,35,15.10
2014,07,21,08,36,15.20
2014,07,21,08,37,15.20
2014,07,21,08,38,15.30
2014,07,21,08,39,15.30
2014,07,21,08,40,15.40
2014,07,21,08,41,15.40
2014,07,21,08,42,15.50
2014,07,21,08,43,15.60
2014,07,21,08,44,15.70
2014,07,21,08,45,15.80
2014,07,21,08,46,15.90
2014,07,21,08,47,15.90
2014,07,21,08,48,16.00
2014,07,21,08,49,16.10
2014,07,21,08,50,16.20
2014,07,21,08,51,16.20
2014,07,21,08,52,16.30
2014,07,21,08,53,16.40
2014,07,21,08,54,16.40
2014,07,21,08,55,16.50
2014,07,21,08,56,16.60
2014,07,21,08,57,16.60
2014,07,21,08,58,16.60
2014,07,21,08,59,16.60
2014,07,21,09,00,16.70
2014,07,21,09,01,16.70
2014,07,21,09,02,16.60
2014,07,21,09,03,16.50
2014,07,21,09,04,16.40
2014,07,21,09,05,16.50
2014,07,21,09,06,16.60
2014,07,21,09,07,16.60
2014,07,21,09,08,16.70
2014,07,21,09,09,16.80
2014,07,21,09,10,16.90
2014,07,21,09,11,16.90
2014,07,21,09,12,16.90
2014,07,21,09,13,16.90
2014,07,21,09,14,16.90
2014,07,21,09,15,16.80
2014,07,21,09,16,16.80
2014,07,21,09,17,16.80
2014,07,21,09,18,16.90
2014,07,21,09,19,16.80
2014,07,21,09,20,16.90
2014,07,21,09,21,16.90
2014,07,21,09,22,16.90
2014,07,21,09,23,17.00
2014,07,21,09,24,17.10
2014,07,21,09,25,17.10
2014,07,21,09,26,17.20
2014,07,21,09,27,17.20
2014,07,21,09,28,17.30
2014,07,21,09,29,17.30
2014,07,21,09,30,17.40
2014,07,21,09,31,17.40
2014,07,21,09,32,17.40
2014,07,21,09,33,17.50
2014,07,21,09,34,17.60
2014,07,21,09,35,17.60
2014,07,21,09,36,17.70
2014,07,21,09,37,17.90
2014,07,21,09,38,18.00
2014,07,21,09,39,18.10
2014,07,21,09,40,18.20
2014,07,21,09,41,18.30
2014,07,21,09,42,18.40
2014,07,21,09,43,18.50
2014,07,21,09,44,18.50
2014,07,21,09,45,18.60
2014,07,21,09,46,18.60
2014,07,21,09,47,18.60
2014,07,21,09,48,18.50
2014,07,21,09,49,18.40
2014,07,21,09,50,18.40
2014,07,21,09,51,18.30
2014,07,21,09,52,18.30
2014,07,21,09,53,18.30
2014,07,21,09,54,18.20
2014,07,21,09,55,18.20
2014,07,21,09,56,18.10
2014,07,21,09,57,18.10
2014,07,21,09,58,18.10
2014,07,21,09,59,18.00
2014,07,21,10,00,17.80
2014,07,21,10,01,17.80
2014,07,21,10,02,17.70
2014,07,21,10,03,17.70
2014,07,21,10,04,17.70
2014,07,21,10,05,17.60
2014,07,21,10,06,17.70
2014,07,21,10,07,17.70
2014,07,21,10,08,17.80
2014,07,21,10,09,17.80
2014,07,21,10,10,17.90
2014,07,21,10,11,18.00
2014,07,21,10,12,18.10
2014,07,21,10,13,18.20
2014,07,21,10,14,18.20
2014,07,21,10,15,18.10
2014,07,21,10,16,18.10
2014,07,21,10,17,18.00
2014,07,21,10,18,18.00
2014,07,21,10,19,17.90
2014,07,21,10,20,17.90
2014,07,21,10,21,17.90
2014,07,21,10,22,17.90
2014,07,21,10,23,18.00
2014,07,21,10,24,18.10
2014,07,21,10,25,18.10
2014,07,21,10,26,18.10
2014,07,21,10,27,18.20
2014,07,21,10,28,18.20
2014,07,21,10,29,18.30
2014,07,21,10,30,18.40
2014,07,21,10,31,18.40
2014,07,21,10,32,18.40
2014,07,21,10,33,18.40
2014,07,21,10,34,18.50
2014,07,21,10,35,18.50
2014,07,21,10,36,18.50
2014,07,21,10,37,18.60
2014,07,21,10,38,18.60
2014,07,21,10,39,18.70
2014,07,21,10,40,18.80
2014,07,21,10,41,18.80
2014,07,21,10,42,18.80
2014,07,21,10,43,18.80
2014,07,21,10,44,18.80
2014,07,21,10,45,18.80
2014,07,21,10,46,18.90
2014,07,21,10,47,19.10
2014,07,21,10,48,19.10
2014,07,21,10,49,19.10
2014,07,21,10,50,19.10
2014,07,21,10,51,19.20
2014,07,21,10,52,19.30
2014,07,21,10,53,19.40
2014,07,21,10,54,19.50
2014,07,21,10,55,19.70
2014,07,21,10,56,19.80
2014,07,21,10,57,19.70
2014,07,21,10,58,19.70
2014,07,21,10,59,19.70
2014,07,21,11,00,19.70
2014,07,21,11,01,19.80
2014,07,21,11,02,19.70
2014,07,21,11,03,19.60
2014,07,21,11,04,19.60
2014,07,21,11,05,19.60
2014,07,21,11,06,19.60
2014,07,21,11,07,19.70
2014,07,21,11,08,19.80
2014,07,21,11,09,19.80
2014,07,21,11,10,19.90
2014,07,21,11,11,20.00
2014,07,21,11,12,20.10
2014,07,21,11,13,20.20
2014,07,21,11,14,20.20
2014,07,21,11,15,20.20
2014,07,21,11,16,20.20
2014,07,21,11,17,20.20
2014,07,21,11,18,20.20
2014,07,21,11,19,20.20
2014,07,21,11,20,20.20
2014,07,21,11,21,20.30
2014,07,21,11,22,20.30
2014,07,21,11,23,20.40
2014,07,21,11,24,20.40
2014,07,21,11,25,20.50
2014,07,21,11,26,20.50
2014,07,21,11,27,20.50
2014,07,21,11,28,20.60
2014,07,21,11,29,20.60
2014,07,21,11,30,20.70
2014,07,21,11,31,20.70
2014,07,21,11,32,20.70
2014,07,21,11,33,20.70
2014,07,21,11,34,20.70
2014,07,21,11,35,20.70
2014,07,21,11,36,20.80
2014,07,21,11,37,20.80
2014,07,21,11,38,20.60
2014,07,21,11,39,20.50
2014,07,21,11,40,20.50
2014,07,21,11,41,20.50
2014,07,21,11,42,20.40
2014,07,21,11,43,20.20
2014,07,21,11,44,20.20
2014,07,21,11,45,20.30
2014,07,21,11,46,20.40
2014,07,21,11,47,20.50
2014,07,21,11,48,20.60
2014,07,21,11,49,20.70
2014,07,21,11,50,20.70
2014,07,21,11,51,20.70
2014,07,21,11,52,20.60
2014,07,21,11,53,20.70
2014,07,21,11,54,20.70
2014,07,21,11,55,20.70
2014,07,21,11,56,20.80
2014,07,21,11,57,20.90
2014,07,21,11,58,20.80
2014,07,21,11,59,20.80
2014,07,21,12,00,20.70
2014,07,21,12,01,20.70
2014,07,21,12,02,20.70
2014,07,21,12,03,20.60
2014,07,21,12,04,20.50
2014,07,21,12,05,20.50
2014,07,21,12,06,20.50
2014,07,21,12,07,20.50
2014,07,21,12,08,20.50
2014,07,21,12,09,20.50
2014,07,21,12,10,20.60
2014,07,21,12,11,20.60
2014,07,21,12,12,20.50
2014,07,21,12,13,20.50
2014,07,21,12,14,20.50
2014,07,21,12,15,20.50
2014,07,21,12,16,20.50
2014,07,21,12,17,20.50
2014,07,21,12,18,20.50
2014,07,21,12,19,20.50
2014,07,21,12,20,20.40
2014,07,21,12,21,20.40
2014,07,21,12,22,20.30
2014,07,21,12,23,20.30
2014,07,21,12,24,20.20
2014,07,21,12,25,20.10
2014,07,21,12,26,20.00
2014,07,21,12,27,19.90
2014,07,21,12,28,19.90
2014,07,21,12,29,19.80
2014,07,21,12,30,19.80
2014,07,21,12,31,19.80
2014,07,21,12,32,19.70
2014,07,21,12,33,19.70
2014,07,21,12,34,19.70
2014,07,21,12,35,19.80
2014,07,21,12,36,19.80
2014,07,21,12,37,19.90
2014,07,21,12,38,19.90
2014,07,21,12,39,19.80
2014,07,21,12,40,19.70
2014,07,21,12,41,19.80
2014,07,21,12,42,19.70
2014,07,21,12,43,19.70
2014,07,21,12,44,19.70
2014,07,21,12,45,19.80
2014,07,21,12,46,19.90
2014,07,21,12,47,20.00
2014,07,21,12,48,20.00
2014,07,21,12,49,19.90
2014,07,21,12,50,19.90
2014,07,21,12,51,19.90
2014,07,21,12,52,19.80
2014,07,21,12,53,19.80
2014,07,21,12,54,19.70
2014,07,21,12,55,19.70
2014,07,21,12,56,19.70
2014,07,21,12,57,19.70
2014,07,21,12,58,19.70
2014,07,21,12,59,19.60
2014,07,21,13,00,19.60
2014,07,21,13,01,19.70
2014,07,21,13,02,19.80
2014,07,21,13,03,20.00
2014,07,21,13,04,20.10
2014,07,21,13,05,20.20
2014,07,21,13,06,20.30
2014,07,21,13,07,20.30
2014,07,21,13,08,20.30
2014,07,21,13,09,20.40
2014,07,21,13,10,20.40
2014,07,21,13,11,20.40
2014,07,21,13,12,20.50
2014,07,21,13,13,20.60
2014,07,21,13,14,20.70
2014,07,21,13,15,20.80
2014,07,21,13,16,21.00
2014,07,21,13,17,21.10
2014,07,21,13,18,21.20
2014,07,21,13,19,21.10
2014,07,21,13,20,21.00
2014,07,21,13,21,20.80
2014,07,21,13,22,20.70
2014,07,21,13,23,20.60
2014,07,21,13,24,20.60
2014,07,21,13,25,20.60
2014,07,21,13,26,20.70
2014,07,21,13,27,20.70
2014,07,21,13,28,20.80
2014,07,21,13,29,20.80
2014,07,21,13,30,20.80
2014,07,21,13,31,20.90
2014,07,21,13,32,20.90
2014,07,21,13,33,20.90
2014,07,21,13,34,20.90
2014,07,21,13,35,20.90
2014,07,21,13,36,20.90
2014,07,21,13,37,20.90
2014,07,21,13,38,20.80
2014,07,21,13,39,20.70
2014,07,21,13,40,20.70
2014,07,21,13,41,20.70
2014,07,21,13,42,20.80
2014,07,21,13,43,20.90
2014,07,21,13,44,21.00
2014,07,21,13,45,21.10
2014,07,21,13,46,21.00
2014,07,21,13,47,21.00
2014,07,21,13,48,21.00
2014,07,21,13,49,21.10
2014,07,21,13,50,21.10
2014,07,21,13,51,21.10
2014,07,21,13,52,21.10
2014,07,21,13,53,21.10
2014,07,21,13,54,21.00
2014,07,21,13,55,21.00
2014,07,21,13,56,21.00
2014,07,21,13,57,21.00
2014,07,21,13,58,21.00
2014,07,21,13,59,20.90
2014,07,21,14,00,20.90
2014,07,21,14,01,20.80
2014,07,21,14,02,20.80
2014,07,21,14,03,20.90
2014,07,21,14,04,20.90
2014,07,21,14,05,21.00
2014,07,21,14,06,21.00
2014,07,21,14,07,21.00
2014,07,21,14,08,21.00
2014,07,21,14,09,21.10
2014,07,21,14,10,21.10
2014,07,21,14,11,21.20
2014,07,21,14,12,21.30
2014,07,21,14,13,21.30
2014,07,21,14,14,21.30
2014,07,21,14,15,21.30
2014,07,21,14,16,21.30
2014,07,21,14,17,21.30
2014,07,21,14,18,21.30
2014,07,21,14,19,21.20
2014,07,21,14,20,21.20
2014,07,21,14,21,21.20
2014,07,21,14,22,21.30
2014,07,21,14,23,21.30
2014,07,21,14,24,21.30
2014,07,21,14,25,21.30
2014,07,21,14,26,21.30
2014,07,21,14,27,21.20
2014,07,21,14,28,21.20
2014,07,21,14,29,21.00
2014,07,21,14,30,20.90
2014,07,21,14,31,20.80
2014,07,21,14,32,20.70
2014,07,21,14,33,20.70
2014,07,21,14,34,20.60
2014,07,21,14,35,20.60
2014,07,21,14,36,20.70
2014,07,21,14,37,20.70
2014,07,21,14,38,20.70
2014,07,21,14,39,20.70
2014,07,21,14,40,20.60
2014,07,21,14,41,20.50
2014,07,21,14,42,20.40
2014,07,21,14,43,20.30
2014,07,21,14,44,20.20
2014,07,21,14,45,20.30
2014,07,21,14,46,20.30
2014,07,21,14,47,20.40
2014,07,21,14,48,20.50
2014,07,21,14,49,20.60
2014,07,21,14,50,20.60
2014,07,21,14,51,20.70
2014,07,21,14,52,20.70
2014,07,21,14,53,20.70
2014,07,21,14,54,20.70
2014,07,21,14,55,20.60
2014,07,21,14,56,20.60
2014,07,21,14,57,20.60
2014,07,21,14,58,20.60
2014,07,21,14,59,20.70
2014,07,21,15,00,20.80
2014,07,21,15,01,20.90
2014,07,21,15,02,21.00
2014,07,21,15,03,21.10
2014,07,21,15,04,21.10
2014,07,21,15,05,21.10
2014,07,21,15,06,21.10
2014,07,21,15,07,21.00
2014,07,21,15,08,21.00
2014,07,21,15,09,20.90
2014,07,21,15,10,21.00
2014,07,21,15,11,21.00
2014,07,21,15,12,20.90
2014,07,21,15,13,20.80
2014,07,21,15,14,20.80
2014,07,21,15,15,20.80
2014,07,21,15,16,20.70
2014,07,21,15,17,20.60
2014,07,21,15,18,20.50
2014,07,21,15,19,20.30
2014,07,21,15,20,20.20
2014,07,21,15,21,20.20
2014,07,21,15,22,20.30
2014,07,21,15,23,20.30
2014,07,21,15,24,20.40
2014,07,21,15,25,20.50
2014,07,21,15,26,20.50
2014,07,21,15,27,20.60
2014,07,21,15,28,20.70
2014,07,21,15,29,20.80
2014,07,21,15,30,20.80
2014,07,21,15,31,20.90
2014,07,21,15,32,21.00
2014,07,21,15,33,21.00
2014,07,21,15,34,21.00
2014,07,21,15,35,21.00
2014,07,21,15,36,21.00
2014,07,21,15,37,21.10
2014,07,21,15,38,21.10
2014,07,21,15,39,21.20
2014,07,21,15,40,21.20
2014,07,21,15,41,21.20
2014,07,21,15,42,21.20
2014,07,21,15,43,21.20
2014,07,21,15,44,21.20
2014,07,21,15,45,21.30
2014,07,21,15,46,21.30
2014,07,21,15,47,21.40
2014,07,21,15,48,21.40
2014,07,21,15,49,21.50
2014,07,21,15,50,21.60
2014,07,21,15,51,21.60
2014,07,21,15,52,21.50
2014,07,21,15,53,21.40
2014,07,21,15,54,21.30
2014,07,21,15,55,21.10
2014,07,21,15,56,21.00
2014,07,21,15,57,21.00
2014,07,21,15,58,21.00
2014,07,21,15,59,21.10
2014,07,21,16,00,21.20
2014,07,21,16,01,21.40
2014,07,21,16,02,21.50
2014,07,21,16,03,21.60
2014,07,21,16,04,21.70
2014,07,21,16,05,21.80
2014,07,21,16,06,21.80
2014,07,21,16,07,21.80
2014,07,21,16,08,21.80
2014,07,21,16,09,21.80
2014,07,21,16,10,21.70
2014,07,21,16,11,21.70
2014,07,21,16,12,21.70
2014,07,21,16,13,21.70
2014,07,21,16,14,21.60
2014,07,21,16,15,21.70
2014,07,21,16,16,21.70
2014,07,21,16,17,21.70
2014,07,21,16,18,21.70
2014,07,21,16,19,21.80
2014,07,21,16,20,21.80
2014,07,21,16,21,21.80
2014,07,21,16,22,21.70
2014,07,21,16,23,21.70
2014,07,21,16,24,21.80
2014,07,21,16,25,21.80
2014,07,21,16,26,21.80
2014,07,21,16,27,21.80
2014,07,21,16,28,21.90
2014,07,21,16,29,21.90
2014,07,21,16,30,21.90
2014,07,21,16,31,22.00
2014,07,21,16,32,22.00
2014,07,21,16,33,22.10
2014,07,21,16,34,22.20
2014,07,21,16,35,22.20
2014,07,21,16,36,22.30
2014,07,21,16,37,22.40
2014,07,21,16,38,22.50
2014,07,21,16,39,22.50
2014,07,21,16,40,22.60
2014,07,21,16,41,22.60
2014,07,21,16,42,22.40
2014,07,21,16,43,22.30
2014,07,21,16,44,22.10
2014,07,21,16,45,21.90
2014,07,21,16,46,21.80
2014,07,21,16,47,21.80
2014,07,21,16,48,21.80
2014,07,21,16,49,21.90
2014,07,21,16,50,22.00
2014,07,21,16,51,22.00
2014,07,21,16,52,22.10
2014,07,21,16,53,22.10
2014,07,21,16,54,22.20
2014,07,21,16,55,22.20
2014,07,21,16,56,22.10
2014,07,21,16,57,22.10
2014,07,21,16,58,22.10
2014,07,21,16,59,22.00
2014,07,21,17,00,22.00
2014,07,21,17,01,22.00
2014,07,21,17,02,22.00
2014,07,21,17,03,22.10
2014,07,21,17,04,22.10
2014,07,21,17,05,22.10
2014,07,21,17,06,22.10
2014,07,21,17,07,22.00
2014,07,21,17,08,22.00
2014,07,21,17,09,22.00
2014,07,21,17,10,22.00
2014,07,21,17,11,22.00
2014,07,21,17,12,22.00
2014,07,21,17,13,22.00
2014,07,21,17,14,22.00
2014,07,21,17,15,21.90
2014,07,21,17,16,21.90
2014,07,21,17,17,21.90
2014,07,21,17,18,21.90
2014,07,21,17,19,21.90