Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,23,00,00,12.90
2016,05,23,00,01,12.90
2016,05,23,00,02,12.90
2016,05,23,00,03,12.90
2016,05,23,00,04,12.90
2016,05,23,00,05,12.90
2016,05,23,00,06,12.90
2016,05,23,00,07,12.90
2016,05,23,00,08,12.90
2016,05,23,00,09,12.90
2016,05,23,00,10,12.80
2016,05,23,00,11,12.80
2016,05,23,00,12,12.80
2016,05,23,00,13,12.80
2016,05,23,00,14,12.80
2016,05,23,00,15,12.80
2016,05,23,00,16,12.90
2016,05,23,00,17,12.90
2016,05,23,00,18,12.80
2016,05,23,00,19,12.80
2016,05,23,00,20,12.80
2016,05,23,00,21,12.80
2016,05,23,00,22,12.80
2016,05,23,00,23,12.70
2016,05,23,00,24,12.70
2016,05,23,00,25,12.70
2016,05,23,00,26,12.70
2016,05,23,00,27,12.70
2016,05,23,00,28,12.70
2016,05,23,00,29,12.70
2016,05,23,00,30,12.70
2016,05,23,00,31,12.70
2016,05,23,00,32,12.70
2016,05,23,00,33,12.70
2016,05,23,06,12,11.20
2016,05,23,06,13,11.20
2016,05,23,06,14,11.20
2016,05,23,06,15,11.20
2016,05,23,06,16,11.30
2016,05,23,06,17,11.30
2016,05,23,06,18,11.30
2016,05,23,06,19,11.30
2016,05,23,06,20,11.30
2016,05,23,06,21,11.40
2016,05,23,06,22,11.40
2016,05,23,06,23,11.40
2016,05,23,06,24,11.50
2016,05,23,06,25,11.50
2016,05,23,06,26,11.60
2016,05,23,06,27,11.60
2016,05,23,06,28,11.60
2016,05,23,06,29,11.60
2016,05,23,06,30,11.60
2016,05,23,06,31,11.60
2016,05,23,06,32,11.60
2016,05,23,06,33,11.60
2016,05,23,06,34,11.70
2016,05,23,06,35,11.70
2016,05,23,06,36,11.70
2016,05,23,06,37,11.70
2016,05,23,06,38,11.70
2016,05,23,06,39,11.70
2016,05,23,06,40,11.80
2016,05,23,06,41,11.80
2016,05,23,06,42,11.80
2016,05,23,06,43,11.80
2016,05,23,06,44,11.80
2016,05,23,06,45,11.80
2016,05,23,06,46,11.80
2016,05,23,06,47,11.90
2016,05,23,06,48,11.90
2016,05,23,06,49,11.90
2016,05,23,06,50,11.90
2016,05,23,06,51,11.90
2016,05,23,06,52,11.90
2016,05,23,06,53,11.90
2016,05,23,06,54,12.00
2016,05,23,06,55,12.00
2016,05,23,06,56,12.00
2016,05,23,06,57,12.10
2016,05,23,06,58,12.10
2016,05,23,06,59,12.10
2016,05,23,07,00,12.10
2016,05,23,07,01,12.10
2016,05,23,07,02,12.20
2016,05,23,07,03,12.20
2016,05,23,07,04,12.20
2016,05,23,07,05,12.20
2016,05,23,07,06,12.20
2016,05,23,07,07,12.20
2016,05,23,07,08,12.20
2016,05,23,07,09,12.20
2016,05,23,07,10,12.20
2016,05,23,07,11,12.30
2016,05,23,07,12,12.30
2016,05,23,07,13,12.30
2016,05,23,07,14,12.30
2016,05,23,07,15,12.30
2016,05,23,07,16,12.30
2016,05,23,07,17,12.30
2016,05,23,07,18,12.30
2016,05,23,07,19,12.40
2016,05,23,07,20,12.40
2016,05,23,07,21,12.40
2016,05,23,07,22,12.40
2016,05,23,07,23,12.40
2016,05,23,07,24,12.50
2016,05,23,07,25,12.50
2016,05,23,07,26,12.50
2016,05,23,07,27,12.60
2016,05,23,07,28,12.60
2016,05,23,07,29,12.60
2016,05,23,07,30,12.60
2016,05,23,07,31,12.60
2016,05,23,07,32,12.70
2016,05,23,07,33,12.70
2016,05,23,07,34,12.70
2016,05,23,07,35,12.80
2016,05,23,07,36,12.80
2016,05,23,07,37,12.80
2016,05,23,07,38,12.80
2016,05,23,07,39,12.80
2016,05,23,07,40,12.80
2016,05,23,07,41,12.90
2016,05,23,07,42,12.90
2016,05,23,07,43,12.90
2016,05,23,07,44,12.90
2016,05,23,07,45,12.90
2016,05,23,07,46,12.90
2016,05,23,07,47,12.90
2016,05,23,07,48,12.90
2016,05,23,07,49,12.90
2016,05,23,07,50,12.90
2016,05,23,07,51,12.90
2016,05,23,07,52,12.90
2016,05,23,07,53,13.00
2016,05,23,07,54,13.00
2016,05,23,07,55,13.00
2016,05,23,07,56,13.00
2016,05,23,07,57,13.00
2016,05,23,07,58,13.00
2016,05,23,07,59,13.00
2016,05,23,08,00,13.00
2016,05,23,08,01,13.00
2016,05,23,08,02,13.00
2016,05,23,08,03,13.00
2016,05,23,08,04,13.00
2016,05,23,08,05,13.00
2016,05,23,08,06,13.00
2016,05,23,08,07,13.00
2016,05,23,08,08,13.00
2016,05,23,08,09,13.00
2016,05,23,08,10,13.10
2016,05,23,08,11,13.10
2016,05,23,08,12,13.00
2016,05,23,08,13,13.00
2016,05,23,08,14,13.00
2016,05,23,08,15,13.00
2016,05,23,08,16,13.00
2016,05,23,08,17,13.00
2016,05,23,08,18,13.00
2016,05,23,08,19,13.00
2016,05,23,08,20,13.00
2016,05,23,08,21,13.00
2016,05,23,08,22,13.10
2016,05,23,08,23,13.10
2016,05,23,08,24,13.10
2016,05,23,08,25,13.10
2016,05,23,08,26,13.10
2016,05,23,08,27,13.10
2016,05,23,08,28,13.10
2016,05,23,08,29,13.10
2016,05,23,08,30,13.20
2016,05,23,08,31,13.20
2016,05,23,08,32,13.20
2016,05,23,08,33,13.20
2016,05,23,08,34,13.20
2016,05,23,08,35,13.20
2016,05,23,08,36,13.20
2016,05,23,08,37,13.20
2016,05,23,08,38,13.20
2016,05,23,08,39,13.20
2016,05,23,08,40,13.20
2016,05,23,08,41,13.20
2016,05,23,08,42,13.20
2016,05,23,08,43,13.30
2016,05,23,08,44,13.30
2016,05,23,08,45,13.30
2016,05,23,08,46,13.30
2016,05,23,08,47,13.30
2016,05,23,08,48,13.30
2016,05,23,08,49,13.30
2016,05,23,08,50,13.30
2016,05,23,08,51,13.30
2016,05,23,08,52,13.30
2016,05,23,08,53,13.30
2016,05,23,08,54,13.30
2016,05,23,08,55,13.30
2016,05,23,08,56,13.30
2016,05,23,08,57,13.40
2016,05,23,08,58,13.40
2016,05,23,08,59,13.40
2016,05,23,09,00,13.40
2016,05,23,09,01,13.40
2016,05,23,09,02,13.40
2016,05,23,09,03,13.40
2016,05,23,09,04,13.40
2016,05,23,09,05,13.40
2016,05,23,09,06,13.40
2016,05,23,09,07,13.40
2016,05,23,09,08,13.40
2016,05,23,09,09,13.40
2016,05,23,09,10,13.40
2016,05,23,09,11,13.40
2016,05,23,09,12,13.40
2016,05,23,09,13,13.40
2016,05,23,09,14,13.50
2016,05,23,09,15,13.50
2016,05,23,09,16,13.40
2016,05,23,09,17,13.40
2016,05,23,09,18,13.40
2016,05,23,09,19,13.40
2016,05,23,09,20,13.40
2016,05,23,09,21,13.40
2016,05,23,09,22,13.40
2016,05,23,09,23,13.40
2016,05,23,09,24,13.50
2016,05,23,09,25,13.50
2016,05,23,09,26,13.50
2016,05,23,09,27,13.60
2016,05,23,09,28,13.60
2016,05,23,09,29,13.60
2016,05,23,09,30,13.60
2016,05,23,09,31,13.70
2016,05,23,09,32,13.70
2016,05,23,09,33,13.70
2016,05,23,09,34,13.80
2016,05,23,09,35,13.80
2016,05,23,09,36,13.80
2016,05,23,09,37,13.80
2016,05,23,09,38,13.90
2016,05,23,09,39,13.90
2016,05,23,09,40,13.90
2016,05,23,09,41,14.00
2016,05,23,09,42,14.10
2016,05,23,09,43,14.10
2016,05,23,09,44,14.10
2016,05,23,09,45,14.10
2016,05,23,09,46,14.10
2016,05,23,09,47,14.20
2016,05,23,09,48,14.20
2016,05,23,09,49,14.20
2016,05,23,09,50,14.20
2016,05,23,09,51,14.20
2016,05,23,09,52,14.20
2016,05,23,09,53,14.20
2016,05,23,09,54,14.20
2016,05,23,09,55,14.20
2016,05,23,09,56,14.20
2016,05,23,09,57,14.20
2016,05,23,09,58,14.20
2016,05,23,09,59,14.20
2016,05,23,10,00,14.30
2016,05,23,10,01,14.30
2016,05,23,10,02,14.30
2016,05,23,10,03,14.30
2016,05,23,10,04,14.30
2016,05,23,10,05,14.30
2016,05,23,10,06,14.30
2016,05,23,10,07,14.30
2016,05,23,10,08,14.30
2016,05,23,10,09,14.30
2016,05,23,10,10,14.30
2016,05,23,10,11,14.30
2016,05,23,10,12,14.20
2016,05,23,10,13,14.20
2016,05,23,10,14,14.20
2016,05,23,10,15,14.30
2016,05,23,10,16,14.30
2016,05,23,10,17,14.30
2016,05,23,10,18,14.30
2016,05,23,10,19,14.30
2016,05,23,10,20,14.30
2016,05,23,10,21,14.30
2016,05,23,10,22,14.30
2016,05,23,10,23,14.30
2016,05,23,10,24,14.30
2016,05,23,10,25,14.30
2016,05,23,10,26,14.30
2016,05,23,10,27,14.30
2016,05,23,10,28,14.40
2016,05,23,10,29,14.40
2016,05,23,10,30,14.40
2016,05,23,10,31,14.40
2016,05,23,10,32,14.40
2016,05,23,10,33,14.50
2016,05,23,10,34,14.50
2016,05,23,10,35,14.60
2016,05,23,10,36,14.60
2016,05,23,10,37,14.60
2016,05,23,10,38,14.70
2016,05,23,10,39,14.70
2016,05,23,10,40,14.70
2016,05,23,10,41,14.80
2016,05,23,10,42,14.80
2016,05,23,10,43,14.80
2016,05,23,10,44,14.80
2016,05,23,10,45,14.80
2016,05,23,10,46,14.80
2016,05,23,10,47,14.80
2016,05,23,10,48,14.80
2016,05,23,10,49,14.80
2016,05,23,10,50,14.80
2016,05,23,10,51,14.80
2016,05,23,10,52,14.90
2016,05,23,10,53,14.90
2016,05,23,10,54,14.90
2016,05,23,10,55,15.00
2016,05,23,10,56,15.00
2016,05,23,10,57,15.10
2016,05,23,10,58,15.10
2016,05,23,10,59,15.10
2016,05,23,11,00,15.10
2016,05,23,11,01,15.20
2016,05,23,11,02,15.20
2016,05,23,11,03,15.20
2016,05,23,11,04,15.20
2016,05,23,11,05,15.20
2016,05,23,11,06,15.20
2016,05,23,11,07,15.20
2016,05,23,11,08,15.20
2016,05,23,11,09,15.20
2016,05,23,11,10,15.20
2016,05,23,11,11,15.20
2016,05,23,11,12,15.20
2016,05,23,11,13,15.20
2016,05,23,11,14,15.20
2016,05,23,11,15,15.20
2016,05,23,11,16,15.20
2016,05,23,11,17,15.20
2016,05,23,11,18,15.20
2016,05,23,11,19,15.30
2016,05,23,11,20,15.30
2016,05,23,11,21,15.30
2016,05,23,11,22,15.30
2016,05,23,11,23,15.40
2016,05,23,11,24,15.40
2016,05,23,11,25,15.40
2016,05,23,11,26,15.40
2016,05,23,11,27,15.40
2016,05,23,11,28,15.40
2016,05,23,11,29,15.30
2016,05,23,11,30,15.30
2016,05,23,11,31,15.20
2016,05,23,11,32,15.20
2016,05,23,11,33,15.20
2016,05,23,11,34,15.20
2016,05,23,11,35,15.20
2016,05,23,11,36,15.20
2016,05,23,11,37,15.30
2016,05,23,11,38,15.40
2016,05,23,11,39,15.40
2016,05,23,11,40,15.50
2016,05,23,11,41,15.50
2016,05,23,11,42,15.50
2016,05,23,11,43,15.60
2016,05,23,11,44,15.60
2016,05,23,11,45,15.70
2016,05,23,11,46,15.80
2016,05,23,11,47,15.80
2016,05,23,11,48,15.80
2016,05,23,11,49,15.70
2016,05,23,11,50,15.70
2016,05,23,11,51,15.70
2016,05,23,11,52,15.70
2016,05,23,11,53,15.70
2016,05,23,11,54,15.70
2016,05,23,11,55,15.80
2016,05,23,11,56,15.80
2016,05,23,11,57,15.90
2016,05,23,11,58,15.90
2016,05,23,11,59,16.00
2016,05,23,12,00,16.00
2016,05,23,12,01,16.00
2016,05,23,12,02,16.10
2016,05,23,12,03,16.10
2016,05,23,12,04,16.10
2016,05,23,12,05,16.10
2016,05,23,12,06,16.20
2016,05,23,12,07,16.10
2016,05,23,12,08,16.10
2016,05,23,12,09,16.10
2016,05,23,12,10,16.10
2016,05,23,12,11,16.10
2016,05,23,12,12,16.10
2016,05,23,12,13,16.00
2016,05,23,12,14,16.00
2016,05,23,12,15,16.00
2016,05,23,12,16,16.10
2016,05,23,12,17,16.10
2016,05,23,12,18,16.10
2016,05,23,12,19,16.10
2016,05,23,12,20,16.10
2016,05,23,12,21,16.10
2016,05,23,12,22,16.10
2016,05,23,12,23,16.10
2016,05,23,12,24,16.20
2016,05,23,12,25,16.30
2016,05,23,12,26,16.40
2016,05,23,12,27,16.40
2016,05,23,12,28,16.50
2016,05,23,12,29,16.60
2016,05,23,12,30,16.60
2016,05,23,12,31,16.50
2016,05,23,12,32,16.50
2016,05,23,12,33,16.50
2016,05,23,12,34,16.60
2016,05,23,12,35,16.50
2016,05,23,12,36,16.50
2016,05,23,12,37,16.40
2016,05,23,12,38,16.30
2016,05,23,12,39,16.30
2016,05,23,12,40,16.20
2016,05,23,12,41,16.30
2016,05,23,12,42,16.30
2016,05,23,12,43,16.30
2016,05,23,12,44,16.40
2016,05,23,12,45,16.50
2016,05,23,12,46,16.60
2016,05,23,12,47,16.70
2016,05,23,12,48,16.70
2016,05,23,12,49,16.80
2016,05,23,12,50,16.90
2016,05,23,12,51,16.90
2016,05,23,12,52,16.90
2016,05,23,12,53,16.80
2016,05,23,12,54,16.70
2016,05,23,12,55,16.50
2016,05,23,12,56,16.40
2016,05,23,12,57,16.40
2016,05,23,12,58,16.30
2016,05,23,12,59,16.30
2016,05,23,13,00,16.30
2016,05,23,13,01,16.30
2016,05,23,13,02,16.30
2016,05,23,13,03,16.20
2016,05,23,13,04,16.10
2016,05,23,13,05,16.00
2016,05,23,13,06,15.80
2016,05,23,13,07,15.70
2016,05,23,13,08,15.70
2016,05,23,13,09,15.60
2016,05,23,13,10,15.60
2016,05,23,13,11,15.60
2016,05,23,13,12,15.60
2016,05,23,13,13,15.60
2016,05,23,13,14,15.60
2016,05,23,13,15,15.50
2016,05,23,13,16,15.40
2016,05,23,13,17,15.40
2016,05,23,13,18,15.40
2016,05,23,13,19,15.40
2016,05,23,13,20,15.40
2016,05,23,13,21,15.40
2016,05,23,13,22,15.30
2016,05,23,13,23,15.20
2016,05,23,13,24,15.20
2016,05,23,13,25,15.10
2016,05,23,13,26,15.10
2016,05,23,13,27,15.10
2016,05,23,13,28,15.10
2016,05,23,13,29,15.10
2016,05,23,13,30,15.10
2016,05,23,13,31,15.10
2016,05,23,13,32,15.10
2016,05,23,13,33,15.10
2016,05,23,13,34,15.10
2016,05,23,13,35,15.10
2016,05,23,13,36,15.10
2016,05,23,13,37,15.20
2016,05,23,13,38,15.30
2016,05,23,13,39,15.30
2016,05,23,13,40,15.40
2016,05,23,13,41,15.50
2016,05,23,13,42,15.60
2016,05,23,13,43,15.60
2016,05,23,13,44,15.70
2016,05,23,13,45,15.70
2016,05,23,13,46,15.80
2016,05,23,13,47,15.80
2016,05,23,13,48,15.90
2016,05,23,13,49,15.90
2016,05,23,13,50,15.90
2016,05,23,13,51,16.00
2016,05,23,13,52,16.00
2016,05,23,13,53,16.00
2016,05,23,13,54,16.00
2016,05,23,13,55,16.10
2016,05,23,13,56,16.10
2016,05,23,13,57,16.10
2016,05,23,13,58,16.10
2016,05,23,13,59,16.10
2016,05,23,14,00,16.00
2016,05,23,14,01,15.90
2016,05,23,14,02,15.80
2016,05,23,14,03,15.80
2016,05,23,14,04,15.80
2016,05,23,14,05,15.80
2016,05,23,14,06,15.90
2016,05,23,14,07,15.90
2016,05,23,14,08,15.80
2016,05,23,14,09,15.70
2016,05,23,14,10,15.70
2016,05,23,14,11,15.70
2016,05,23,14,12,15.70
2016,05,23,14,13,15.70
2016,05,23,14,14,15.70
2016,05,23,14,15,15.70
2016,05,23,14,16,15.70
2016,05,23,14,17,15.60
2016,05,23,14,18,15.60
2016,05,23,14,19,15.60
2016,05,23,14,20,15.60
2016,05,23,14,21,15.70
2016,05,23,14,22,15.70
2016,05,23,14,23,15.70
2016,05,23,14,24,15.80
2016,05,23,14,25,15.80
2016,05,23,14,26,15.80
2016,05,23,14,27,15.90
2016,05,23,14,28,16.00
2016,05,23,14,29,16.10
2016,05,23,14,30,16.20
2016,05,23,14,31,16.30
2016,05,23,14,32,16.30
2016,05,23,14,33,16.40
2016,05,23,14,34,16.40
2016,05,23,14,35,16.40
2016,05,23,14,36,16.40
2016,05,23,14,37,16.40
2016,05,23,14,38,16.40
2016,05,23,14,39,16.50
2016,05,23,14,40,16.50
2016,05,23,14,41,16.50
2016,05,23,14,42,16.50
2016,05,23,14,43,16.50
2016,05,23,14,44,16.60
2016,05,23,14,45,16.60
2016,05,23,14,46,16.60
2016,05,23,14,47,16.60
2016,05,23,14,48,16.60
2016,05,23,14,49,16.60
2016,05,23,14,50,16.60
2016,05,23,14,51,16.50
2016,05,23,14,52,16.50
2016,05,23,14,53,16.50
2016,05,23,14,54,16.50
2016,05,23,14,55,16.40
2016,05,23,14,56,16.40
2016,05,23,14,57,16.40
2016,05,23,14,58,16.30
2016,05,23,14,59,16.30
2016,05,23,15,00,16.30
2016,05,23,15,01,16.40
2016,05,23,15,02,16.50
2016,05,23,15,03,16.50
2016,05,23,15,04,16.50
2016,05,23,15,05,16.60
2016,05,23,15,06,16.60
2016,05,23,15,07,16.60
2016,05,23,15,08,16.60
2016,05,23,15,09,16.70
2016,05,23,15,10,16.60
2016,05,23,15,11,16.60
2016,05,23,15,12,16.60
2016,05,23,15,13,16.60
2016,05,23,15,14,16.60
2016,05,23,15,15,16.60
2016,05,23,15,16,16.70
2016,05,23,15,17,16.80
2016,05,23,15,18,16.80
2016,05,23,15,19,16.90
2016,05,23,15,20,16.80
2016,05,23,15,21,16.80
2016,05,23,15,22,16.90
2016,05,23,15,23,16.90
2016,05,23,15,24,17.00
2016,05,23,15,25,17.00
2016,05,23,15,26,17.10
2016,05,23,15,27,17.10
2016,05,23,15,28,17.10
2016,05,23,15,29,17.20
2016,05,23,15,30,17.20
2016,05,23,15,31,17.20
2016,05,23,15,32,17.20
2016,05,23,15,33,17.20
2016,05,23,15,34,17.20
2016,05,23,15,35,17.30
2016,05,23,15,36,17.30
2016,05,23,15,37,17.30
2016,05,23,15,38,17.30
2016,05,23,15,39,17.30
2016,05,23,15,40,17.20
2016,05,23,15,41,17.20
2016,05,23,15,42,17.20
2016,05,23,15,43,17.30
2016,05,23,15,44,17.30
2016,05,23,15,45,17.30
2016,05,23,15,46,17.30
2016,05,23,15,47,17.20
2016,05,23,15,48,17.20
2016,05,23,15,49,17.10
2016,05,23,15,50,17.10
2016,05,23,15,51,17.10
2016,05,23,15,52,17.10
2016,05,23,15,53,17.10
2016,05,23,15,54,17.10
2016,05,23,15,55,17.10
2016,05,23,15,56,17.10
2016,05,23,15,57,17.10
2016,05,23,15,58,17.10
2016,05,23,15,59,17.20
2016,05,23,16,00,17.20
2016,05,23,16,01,17.20
2016,05,23,16,02,17.20
2016,05,23,16,03,17.20
2016,05,23,16,04,17.20
2016,05,23,16,05,17.20
2016,05,23,16,06,17.20
2016,05,23,16,07,17.30
2016,05,23,16,08,17.30
2016,05,23,16,09,17.30
2016,05,23,16,10,17.30
2016,05,23,16,11,17.20
2016,05,23,16,12,17.10
2016,05,23,16,13,17.00
2016,05,23,16,14,17.00
2016,05,23,16,15,16.80
2016,05,23,16,16,16.80
2016,05,23,16,17,16.70
2016,05,23,16,18,16.60
2016,05,23,16,19,16.60
2016,05,23,16,20,16.50
2016,05,23,16,21,16.50
2016,05,23,16,22,16.40
2016,05,23,16,23,16.30
2016,05,23,16,24,16.30
2016,05,23,16,25,16.30
2016,05,23,16,26,16.30
2016,05,23,16,27,16.40
2016,05,23,16,28,16.40
2016,05,23,16,29,16.40
2016,05,23,16,30,16.30
2016,05,23,16,31,16.30
2016,05,23,16,32,16.30
2016,05,23,16,33,16.20
2016,05,23,16,34,16.20
2016,05,23,16,35,16.20
2016,05,23,16,36,16.20
2016,05,23,16,37,16.20
2016,05,23,16,38,16.20
2016,05,23,16,39,16.20
2016,05,23,16,40,16.20
2016,05,23,16,41,16.20
2016,05,23,16,42,16.20
2016,05,23,16,43,16.20
2016,05,23,16,44,16.20
2016,05,23,16,45,16.20
2016,05,23,16,46,16.20
2016,05,23,16,47,16.20
2016,05,23,16,48,16.20
2016,05,23,16,49,16.20
2016,05,23,16,50,16.20
2016,05,23,16,51,16.10
2016,05,23,16,52,16.10
2016,05,23,16,53,16.00
2016,05,23,16,54,15.90
2016,05,23,16,55,15.90
2016,05,23,16,56,15.80
2016,05,23,16,57,15.80
2016,05,23,16,58,15.80
2016,05,23,16,59,15.70
2016,05,23,17,00,15.60
2016,05,23,17,01,15.60
2016,05,23,17,02,15.60
2016,05,23,17,03,15.60
2016,05,23,17,04,15.70
2016,05,23,17,05,15.70
2016,05,23,17,06,15.70
2016,05,23,17,07,15.70
2016,05,23,17,08,15.60
2016,05,23,17,09,15.60
2016,05,23,17,10,15.60
2016,05,23,17,11,15.60
2016,05,23,17,12,15.60
2016,05,23,17,13,15.60
2016,05,23,17,14,15.50
2016,05,23,17,15,15.50
2016,05,23,17,16,15.50
2016,05,23,17,17,15.50
2016,05,23,17,18,15.40
2016,05,23,17,19,15.40
2016,05,23,17,20,15.40
2016,05,23,17,21,15.40
2016,05,23,17,22,15.40
2016,05,23,17,23,15.40
2016,05,23,17,24,15.50
2016,05,23,17,25,15.50
2016,05,23,17,26,15.50
2016,05,23,17,27,15.40
2016,05,23,17,28,15.40
2016,05,23,17,29,15.40
2016,05,23,17,30,15.40
2016,05,23,17,31,15.40
2016,05,23,17,32,15.30
2016,05,23,17,33,15.30
2016,05,23,17,34,15.30
2016,05,23,17,35,15.40
2016,05,23,17,36,15.40
2016,05,23,17,37,15.40
2016,05,23,17,38,15.50
2016,05,23,17,39,15.50
2016,05,23,17,40,15.50
2016,05,23,17,41,15.60
2016,05,23,17,42,15.60
2016,05,23,17,43,15.60
2016,05,23,17,44,15.70
2016,05,23,17,45,15.70
2016,05,23,17,46,15.70
2016,05,23,17,47,15.80
2016,05,23,17,48,15.70
2016,05,23,17,49,15.60
2016,05,23,17,50,15.60
2016,05,23,17,51,15.60
2016,05,23,17,52,15.70
2016,05,23,17,53,15.70
2016,05,23,17,54,15.80
2016,05,23,17,55,15.80
2016,05,23,17,56,15.80
2016,05,23,17,57,15.80
2016,05,23,17,58,15.80
2016,05,23,17,59,15.80
2016,05,23,18,00,15.80
2016,05,23,18,01,15.80
2016,05,23,18,02,15.80
2016,05,23,18,03,15.80
2016,05,23,18,04,15.80
2016,05,23,18,05,15.70
2016,05,23,18,06,15.70
2016,05,23,18,07,15.70
2016,05,23,18,08,15.70
2016,05,23,18,09,15.70
2016,05,23,18,10,15.70
2016,05,23,18,11,15.70
2016,05,23,18,12,15.70
2016,05,23,18,13,15.70
2016,05,23,18,14,15.70
2016,05,23,18,15,15.70
2016,05,23,18,16,15.70
2016,05,23,18,17,15.70
2016,05,23,18,18,15.70
2016,05,23,18,19,15.70
2016,05,23,18,20,15.70
2016,05,23,18,21,15.70
2016,05,23,18,22,15.60
2016,05,23,18,23,15.60
2016,05,23,18,24,15.60
2016,05,23,18,25,15.50
2016,05,23,18,26,15.50
2016,05,23,18,27,15.40
2016,05,23,18,28,15.30
2016,05,23,18,29,15.30
2016,05,23,18,30,15.30
2016,05,23,18,31,15.20
2016,05,23,18,32,15.00
2016,05,23,18,33,14.90
2016,05,23,18,34,14.80
2016,05,23,18,35,14.70
2016,05,23,18,36,14.70
2016,05,23,18,37,14.70
2016,05,23,18,38,14.60
2016,05,23,18,39,14.50
2016,05,23,18,40,14.50
2016,05,23,18,41,14.40
2016,05,23,18,42,14.40
2016,05,23,18,43,14.30
2016,05,23,18,44,14.30
2016,05,23,18,45,14.30
2016,05,23,18,46,14.20
2016,05,23,18,47,14.20
2016,05,23,18,48,14.20
2016,05,23,18,49,14.20
2016,05,23,18,50,14.20
2016,05,23,18,51,14.20
2016,05,23,18,52,14.10
2016,05,23,18,53,14.10
2016,05,23,18,54,14.10
2016,05,23,18,55,14.10
2016,05,23,18,56,14.00
2016,05,23,18,57,14.00
2016,05,23,18,58,13.90
2016,05,23,18,59,13.90
2016,05,23,19,00,13.90
2016,05,23,19,01,13.90
2016,05,23,19,02,13.80
2016,05,23,19,03,13.80
2016,05,23,19,04,13.80
2016,05,23,19,05,13.70
2016,05,23,19,06,13.70
2016,05,23,19,07,13.70
2016,05,23,19,08,13.70
2016,05,23,19,09,13.70
2016,05,23,19,10,13.60
2016,05,23,19,11,13.60
2016,05,23,19,12,13.60
2016,05,23,19,13,13.70
2016,05,23,19,14,13.70
2016,05,23,19,15,13.70
2016,05,23,19,16,13.70
2016,05,23,19,17,13.70
2016,05,23,19,18,13.70
2016,05,23,19,19,13.70
2016,05,23,19,20,13.70
2016,05,23,19,21,13.70
2016,05,23,19,22,13.80
2016,05,23,19,23,13.80
2016,05,23,19,24,13.80
2016,05,23,19,25,13.80
2016,05,23,19,26,13.80
2016,05,23,19,27,13.70
2016,05,23,19,28,13.70
2016,05,23,19,29,13.80
2016,05,23,19,30,13.80
2016,05,23,19,31,13.80
2016,05,23,19,32,13.80
2016,05,23,19,33,13.80
2016,05,23,19,34,13.80
2016,05,23,19,35,13.80
2016,05,23,19,36,13.80
2016,05,23,19,37,13.80
2016,05,23,19,38,13.80
2016,05,23,19,39,13.80
2016,05,23,19,40,13.80
2016,05,23,19,41,13.80
2016,05,23,19,42,13.80
2016,05,23,19,43,13.80
2016,05,23,19,44,13.80
2016,05,23,19,45,13.80
2016,05,23,19,46,13.80
2016,05,23,19,47,13.80
2016,05,23,19,48,13.80
2016,05,23,19,49,13.80
2016,05,23,19,50,13.80
2016,05,23,19,51,13.80
2016,05,23,19,52,13.80
2016,05,23,19,53,13.80
2016,05,23,19,54,13.80
2016,05,23,19,55,13.90
2016,05,23,19,56,13.90
2016,05,23,19,57,13.90
2016,05,23,19,58,13.90
2016,05,23,19,59,13.90
2016,05,23,20,00,13.90
2016,05,23,20,01,13.90
2016,05,23,20,02,13.80
2016,05,23,20,03,13.80
2016,05,23,20,04,13.80
2016,05,23,20,05,13.80
2016,05,23,20,06,13.80
2016,05,23,20,07,13.80
2016,05,23,20,08,13.80
2016,05,23,20,09,13.80
2016,05,23,20,10,13.80
2016,05,23,20,11,13.80
2016,05,23,20,12,13.80
2016,05,23,20,13,13.80
2016,05,23,20,14,13.80
2016,05,23,20,15,13.70
2016,05,23,20,16,13.70
2016,05,23,20,17,13.70
2016,05,23,20,18,13.70
2016,05,23,20,19,13.70
2016,05,23,20,20,13.70
2016,05,23,20,21,13.70
2016,05,23,20,22,13.70
2016,05,23,20,23,13.70
2016,05,23,20,24,13.60
2016,05,23,20,25,13.60
2016,05,23,20,26,13.60
2016,05,23,20,27,13.60
2016,05,23,20,28,13.60
2016,05,23,20,29,13.60
2016,05,23,20,30,13.50
2016,05,23,20,31,13.50
2016,05,23,20,32,13.50
2016,05,23,20,33,13.50
2016,05,23,20,34,13.40
2016,05,23,20,35,13.40
2016,05,23,20,36,13.40
2016,05,23,20,37,13.40
2016,05,23,20,38,13.40
2016,05,23,20,39,13.40
2016,05,23,20,40,13.40
2016,05,23,20,41,13.40
2016,05,23,20,42,13.40
2016,05,23,20,43,13.30
2016,05,23,20,44,13.30
2016,05,23,20,45,13.30
2016,05,23,20,46,13.30
2016,05,23,20,47,13.30
2016,05,23,20,48,13.30
2016,05,23,20,49,13.30
2016,05,23,20,50,13.30
2016,05,23,20,51,13.30
2016,05,23,20,52,13.30
2016,05,23,20,53,13.30
2016,05,23,20,54,13.30
2016,05,23,20,55,13.30
2016,05,23,20,56,13.30
2016,05,23,20,57,13.30
2016,05,23,20,58,13.20
2016,05,23,20,59,13.20
2016,05,23,21,00,13.20
2016,05,23,21,01,13.20
2016,05,23,21,02,13.20
2016,05,23,21,03,13.20
2016,05,23,21,04,13.20
2016,05,23,21,05,13.20
2016,05,23,21,06,13.20
2016,05,23,21,07,13.20
2016,05,23,21,08,13.20
2016,05,23,21,09,13.20
2016,05,23,21,10,13.20
2016,05,23,21,11,13.20
2016,05,23,21,12,13.20
2016,05,23,21,13,13.20
2016,05,23,21,14,13.20
2016,05,23,21,15,13.20
2016,05,23,21,16,13.20
2016,05,23,21,17,13.20
2016,05,23,21,18,13.30
2016,05,23,21,19,13.30
2016,05,23,21,20,13.30
2016,05,23,21,21,13.30
2016,05,23,21,22,13.30
2016,05,23,21,23,13.30
2016,05,23,21,24,13.30
2016,05,23,21,25,13.30
2016,05,23,21,26,13.30
2016,05,23,21,27,13.30
2016,05,23,21,28,13.30
2016,05,23,21,29,13.30
2016,05,23,21,30,13.30
2016,05,23,21,31,13.30
2016,05,23,21,32,13.30
2016,05,23,21,33,13.30
2016,05,23,21,34,13.30
2016,05,23,21,35,13.30
2016,05,23,21,36,13.30
2016,05,23,21,37,13.30
2016,05,23,21,38,13.30
2016,05,23,21,39,13.30
2016,05,23,21,40,13.30
2016,05,23,21,41,13.30
2016,05,23,21,42,13.30
2016,05,23,21,43,13.30
2016,05,23,21,44,13.30
2016,05,23,21,45,13.30
2016,05,23,21,46,13.30
2016,05,23,21,47,13.30
2016,05,23,21,48,13.30
2016,05,23,21,49,13.30
2016,05,23,21,50,13.30
2016,05,23,21,51,13.30
2016,05,23,21,52,13.30
2016,05,23,21,53,13.30
2016,05,23,21,54,13.20
2016,05,23,21,55,13.20
2016,05,23,21,56,13.20
2016,05,23,21,57,13.20
2016,05,23,21,58,13.20
2016,05,23,21,59,13.20
2016,05,23,22,00,13.20
2016,05,23,22,01,13.10
2016,05,23,22,02,13.10
2016,05,23,22,03,13.10
2016,05,23,22,04,13.10
2016,05,23,22,05,13.10
2016,05,23,22,06,13.10
2016,05,23,22,07,13.10
2016,05,23,22,08,13.10
2016,05,23,22,09,13.10
2016,05,23,22,10,13.10
2016,05,23,22,11,13.00
2016,05,23,22,12,13.00
2016,05,23,22,13,13.00
2016,05,23,22,14,13.00
2016,05,23,22,15,13.00
2016,05,23,22,16,13.00
2016,05,23,22,17,13.00
2016,05,23,22,18,13.00
2016,05,23,22,19,13.00
2016,05,23,22,20,13.00
2016,05,23,22,21,13.00
2016,05,23,22,22,13.00
2016,05,23,22,23,13.00
2016,05,23,22,24,13.00
2016,05,23,22,25,13.00
2016,05,23,22,26,13.00
2016,05,23,22,27,13.00
2016,05,23,22,28,13.00
2016,05,23,22,29,13.00
2016,05,23,22,30,13.00
2016,05,23,22,31,13.00
2016,05,23,22,32,13.00
2016,05,23,22,33,13.00
2016,05,23,22,34,13.00
2016,05,23,22,35,13.00
2016,05,23,22,36,13.00
2016,05,23,22,37,12.90
2016,05,23,22,38,12.90
2016,05,23,22,39,12.90
2016,05,23,22,40,12.90
2016,05,23,22,41,12.90
2016,05,23,22,42,12.90
2016,05,23,22,43,12.90
2016,05,23,22,44,12.90
2016,05,23,22,45,12.90
2016,05,23,22,46,12.90
2016,05,23,22,47,12.90
2016,05,23,22,48,12.90
2016,05,23,22,49,12.90
2016,05,23,22,50,12.90
2016,05,23,22,51,12.90
2016,05,23,22,52,12.90
2016,05,23,22,53,12.90
2016,05,23,22,54,12.80
2016,05,23,22,55,12.80
2016,05,23,22,56,12.80
2016,05,23,22,57,12.80