Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,06,00,00,18.80
2016,06,06,00,01,18.80
2016,06,06,00,02,18.70
2016,06,06,00,03,18.70
2016,06,06,00,04,18.60
2016,06,06,00,05,18.50
2016,06,06,00,06,18.50
2016,06,06,00,07,18.50
2016,06,06,00,08,18.40
2016,06,06,00,09,18.40
2016,06,06,00,10,18.40
2016,06,06,00,11,18.30
2016,06,06,00,12,18.30
2016,06,06,00,13,18.20
2016,06,06,00,14,18.20
2016,06,06,00,15,18.20
2016,06,06,00,16,18.20
2016,06,06,00,17,18.20
2016,06,06,00,18,18.10
2016,06,06,00,19,18.10
2016,06,06,00,20,18.10
2016,06,06,00,21,18.00
2016,06,06,00,22,17.90
2016,06,06,00,23,17.90
2016,06,06,00,24,17.90
2016,06,06,00,25,17.90
2016,06,06,00,26,17.80
2016,06,06,00,27,17.80
2016,06,06,00,28,17.80
2016,06,06,00,29,17.70
2016,06,06,00,30,17.70
2016,06,06,00,31,17.70
2016,06,06,00,32,17.60
2016,06,06,00,33,17.60
2016,06,06,00,34,17.60
2016,06,06,00,35,17.60
2016,06,06,00,36,17.60
2016,06,06,00,37,17.60
2016,06,06,00,38,17.60
2016,06,06,00,39,17.60
2016,06,06,00,40,17.60
2016,06,06,00,41,17.60
2016,06,06,00,42,17.60
2016,06,06,00,43,17.60
2016,06,06,00,44,17.60
2016,06,06,00,45,17.50
2016,06,06,00,46,17.50
2016,06,06,00,47,17.50
2016,06,06,00,48,17.50
2016,06,06,00,49,17.50
2016,06,06,00,50,17.50
2016,06,06,00,51,17.50
2016,06,06,00,52,17.50
2016,06,06,00,53,17.50
2016,06,06,00,54,17.50
2016,06,06,00,55,17.50
2016,06,06,00,56,17.50
2016,06,06,00,57,17.50
2016,06,06,00,58,17.50
2016,06,06,00,59,17.50
2016,06,06,01,00,17.50
2016,06,06,01,01,17.50
2016,06,06,01,02,17.40
2016,06,06,01,03,17.40
2016,06,06,01,04,17.40
2016,06,06,01,05,17.30
2016,06,06,01,06,17.30
2016,06,06,01,07,17.30
2016,06,06,01,08,17.30
2016,06,06,01,09,17.20
2016,06,06,01,10,17.20
2016,06,06,01,11,17.20
2016,06,06,01,12,17.20
2016,06,06,01,13,17.20
2016,06,06,01,14,17.10
2016,06,06,01,15,17.10
2016,06,06,01,16,17.10
2016,06,06,01,17,17.10
2016,06,06,01,18,17.10
2016,06,06,01,19,17.00
2016,06,06,01,20,17.00
2016,06,06,01,21,16.90
2016,06,06,01,22,16.90
2016,06,06,01,23,16.80
2016,06,06,01,24,16.80
2016,06,06,01,25,16.80
2016,06,06,01,26,16.70
2016,06,06,01,27,16.70
2016,06,06,01,28,16.70
2016,06,06,01,29,16.70
2016,06,06,01,30,16.70
2016,06,06,01,31,16.60
2016,06,06,01,32,16.60
2016,06,06,01,33,16.60
2016,06,06,01,34,16.60
2016,06,06,01,35,16.60
2016,06,06,01,36,16.50
2016,06,06,01,37,16.40
2016,06,06,01,38,16.40
2016,06,06,01,39,16.40
2016,06,06,01,40,16.40
2016,06,06,01,41,16.40
2016,06,06,01,42,16.40
2016,06,06,01,43,16.40
2016,06,06,01,44,16.40
2016,06,06,01,45,16.40
2016,06,06,01,46,16.40
2016,06,06,01,47,16.40
2016,06,06,01,48,16.60
2016,06,06,01,49,16.60
2016,06,06,01,50,16.60
2016,06,06,01,51,16.60
2016,06,06,01,52,16.50
2016,06,06,01,53,16.40
2016,06,06,01,54,16.40
2016,06,06,01,55,16.40
2016,06,06,01,56,16.40
2016,06,06,01,57,16.40
2016,06,06,01,58,16.40
2016,06,06,01,59,16.40
2016,06,06,02,00,16.40
2016,06,06,02,01,16.40
2016,06,06,02,02,16.40
2016,06,06,02,03,16.40
2016,06,06,02,04,16.40
2016,06,06,02,05,16.40
2016,06,06,02,06,16.40
2016,06,06,02,07,16.40
2016,06,06,02,08,16.40
2016,06,06,02,09,16.40
2016,06,06,02,10,16.30
2016,06,06,02,11,16.30
2016,06,06,02,12,16.30
2016,06,06,02,13,16.20
2016,06,06,02,14,16.20
2016,06,06,02,15,16.20
2016,06,06,02,16,16.20
2016,06,06,02,17,16.10
2016,06,06,02,18,16.10
2016,06,06,02,19,16.10
2016,06,06,02,20,16.10
2016,06,06,02,21,16.10
2016,06,06,02,22,16.00
2016,06,06,02,23,15.90
2016,06,06,02,24,15.90
2016,06,06,02,25,15.80
2016,06,06,02,26,15.80
2016,06,06,02,27,15.80
2016,06,06,02,28,15.80
2016,06,06,02,29,15.80
2016,06,06,02,30,15.80
2016,06,06,02,31,15.80
2016,06,06,02,32,15.80
2016,06,06,02,33,15.80
2016,06,06,02,34,15.80
2016,06,06,02,35,15.80
2016,06,06,02,36,15.80
2016,06,06,02,37,15.80
2016,06,06,02,38,15.80
2016,06,06,02,39,15.80
2016,06,06,02,40,15.80
2016,06,06,02,41,15.70
2016,06,06,02,42,15.70
2016,06,06,02,43,15.70
2016,06,06,02,44,15.70
2016,06,06,02,45,15.70
2016,06,06,02,46,15.70
2016,06,06,02,47,15.70
2016,06,06,02,48,15.70
2016,06,06,02,49,15.70
2016,06,06,02,50,15.70
2016,06,06,02,51,15.70
2016,06,06,02,52,15.70
2016,06,06,02,53,15.70
2016,06,06,02,54,15.60
2016,06,06,02,55,15.60
2016,06,06,02,56,15.60
2016,06,06,02,57,15.60
2016,06,06,02,58,15.60
2016,06,06,02,59,15.60
2016,06,06,03,00,15.60
2016,06,06,03,01,15.50
2016,06,06,03,02,15.50
2016,06,06,03,03,15.50
2016,06,06,03,04,15.50
2016,06,06,03,05,15.40
2016,06,06,03,06,15.40
2016,06,06,03,07,15.30
2016,06,06,03,08,15.30
2016,06,06,03,09,15.30
2016,06,06,03,10,15.30
2016,06,06,03,11,15.30
2016,06,06,03,12,15.30
2016,06,06,03,13,15.30
2016,06,06,03,14,15.30
2016,06,06,03,15,15.20
2016,06,06,03,16,15.20
2016,06,06,03,17,15.20
2016,06,06,03,18,15.20
2016,06,06,03,19,15.10
2016,06,06,03,20,15.10
2016,06,06,03,21,15.10
2016,06,06,03,22,15.10
2016,06,06,03,23,15.20
2016,06,06,03,24,15.20
2016,06,06,03,25,15.20
2016,06,06,03,26,15.20
2016,06,06,03,27,15.30
2016,06,06,03,28,15.30
2016,06,06,03,29,15.30
2016,06,06,03,30,15.30
2016,06,06,03,31,15.30
2016,06,06,03,32,15.30
2016,06,06,03,33,15.30
2016,06,06,03,34,15.20
2016,06,06,03,35,15.20
2016,06,06,03,36,15.20
2016,06,06,03,37,15.20
2016,06,06,03,38,15.10
2016,06,06,03,39,15.10
2016,06,06,03,40,15.10
2016,06,06,03,41,15.10
2016,06,06,03,42,15.10
2016,06,06,03,43,15.00
2016,06,06,03,44,15.00
2016,06,06,03,45,15.00
2016,06,06,03,46,15.00
2016,06,06,03,47,14.90
2016,06,06,03,48,14.90
2016,06,06,03,49,14.90
2016,06,06,03,50,14.90
2016,06,06,03,51,14.80
2016,06,06,03,52,14.80
2016,06,06,03,53,14.80
2016,06,06,03,54,14.80
2016,06,06,03,55,14.80
2016,06,06,03,56,14.80
2016,06,06,03,57,14.70
2016,06,06,03,58,14.70
2016,06,06,03,59,14.60
2016,06,06,04,00,14.60
2016,06,06,04,01,14.60
2016,06,06,04,02,14.60
2016,06,06,04,03,14.50
2016,06,06,04,04,14.50
2016,06,06,04,05,14.50
2016,06,06,04,06,14.50
2016,06,06,04,07,14.50
2016,06,06,04,08,14.50
2016,06,06,04,09,14.50
2016,06,06,04,10,14.50
2016,06,06,04,11,14.50
2016,06,06,04,12,14.50
2016,06,06,04,13,14.50
2016,06,06,04,14,14.50
2016,06,06,04,15,14.40
2016,06,06,04,16,14.40
2016,06,06,04,17,14.40
2016,06,06,04,18,14.40
2016,06,06,04,19,14.40
2016,06,06,04,20,14.30
2016,06,06,04,21,14.30
2016,06,06,04,22,14.30
2016,06,06,04,23,14.20
2016,06,06,04,24,14.20
2016,06,06,04,25,14.20
2016,06,06,04,26,14.20
2016,06,06,04,27,14.20
2016,06,06,04,28,14.20
2016,06,06,04,29,14.20
2016,06,06,04,30,14.20
2016,06,06,04,31,14.20
2016,06,06,04,32,14.10
2016,06,06,04,33,14.10
2016,06,06,04,34,14.10
2016,06,06,04,35,14.10
2016,06,06,04,36,14.00
2016,06,06,04,37,14.00
2016,06,06,04,38,14.00
2016,06,06,04,39,14.00
2016,06,06,04,40,14.00
2016,06,06,04,41,13.90
2016,06,06,04,42,13.90
2016,06,06,04,43,13.90
2016,06,06,04,44,13.90
2016,06,06,04,45,13.90
2016,06,06,04,46,13.90
2016,06,06,04,47,13.90
2016,06,06,04,48,13.90
2016,06,06,04,49,13.90
2016,06,06,04,50,13.90
2016,06,06,04,51,13.80
2016,06,06,04,52,13.80
2016,06,06,04,53,13.80
2016,06,06,04,54,13.80
2016,06,06,04,55,13.80
2016,06,06,04,56,13.80
2016,06,06,04,57,13.80
2016,06,06,04,58,13.80
2016,06,06,04,59,13.80
2016,06,06,05,00,13.80
2016,06,06,05,01,13.80
2016,06,06,05,02,13.70
2016,06,06,05,03,13.70
2016,06,06,05,04,13.70
2016,06,06,05,05,13.70
2016,06,06,05,06,13.70
2016,06,06,05,07,13.70
2016,06,06,05,08,13.70
2016,06,06,05,09,13.70
2016,06,06,05,10,13.70
2016,06,06,05,11,13.70
2016,06,06,05,12,13.70
2016,06,06,05,13,13.70
2016,06,06,05,14,13.70
2016,06,06,05,15,13.70
2016,06,06,05,16,13.70
2016,06,06,05,17,13.70
2016,06,06,05,18,13.70
2016,06,06,05,19,13.70
2016,06,06,05,20,13.70
2016,06,06,05,21,13.70
2016,06,06,05,22,13.70
2016,06,06,05,23,13.70
2016,06,06,05,24,13.70
2016,06,06,05,25,13.70
2016,06,06,05,26,13.70
2016,06,06,05,27,13.70
2016,06,06,05,28,13.70
2016,06,06,05,29,13.70
2016,06,06,05,30,13.70
2016,06,06,05,31,13.70
2016,06,06,05,32,13.70
2016,06,06,05,33,13.70
2016,06,06,05,34,13.70
2016,06,06,05,35,13.70
2016,06,06,05,36,13.70
2016,06,06,05,37,13.70
2016,06,06,05,38,13.70
2016,06,06,05,39,13.70
2016,06,06,05,40,13.60
2016,06,06,05,41,13.60
2016,06,06,05,42,13.60
2016,06,06,05,43,13.60
2016,06,06,05,44,13.60
2016,06,06,05,45,13.60
2016,06,06,05,46,13.50
2016,06,06,05,47,13.50
2016,06,06,05,48,13.40
2016,06,06,05,49,13.40
2016,06,06,05,50,13.30
2016,06,06,05,51,13.30
2016,06,06,05,52,13.30
2016,06,06,05,53,13.30
2016,06,06,05,54,13.40
2016,06,06,05,55,13.50
2016,06,06,05,56,13.50
2016,06,06,05,57,13.60
2016,06,06,05,58,13.60
2016,06,06,05,59,13.70
2016,06,06,06,00,13.70
2016,06,06,06,01,13.70
2016,06,06,06,02,13.80
2016,06,06,06,03,13.90
2016,06,06,06,04,13.90
2016,06,06,06,05,14.00
2016,06,06,06,06,14.00
2016,06,06,06,07,14.10
2016,06,06,06,08,14.20
2016,06,06,06,09,14.20
2016,06,06,06,10,14.30
2016,06,06,06,11,14.40
2016,06,06,06,12,14.40
2016,06,06,06,13,14.50
2016,06,06,06,14,14.60
2016,06,06,06,15,14.60
2016,06,06,06,16,14.60
2016,06,06,06,17,14.70
2016,06,06,06,18,14.70
2016,06,06,06,19,14.70
2016,06,06,06,20,14.70
2016,06,06,06,21,14.70
2016,06,06,06,22,14.70
2016,06,06,06,23,14.70
2016,06,06,06,24,14.70
2016,06,06,06,25,14.70
2016,06,06,06,26,14.70
2016,06,06,06,27,14.70
2016,06,06,06,28,14.70
2016,06,06,06,29,14.80
2016,06,06,06,30,14.80
2016,06,06,06,31,14.90
2016,06,06,06,32,14.90
2016,06,06,06,33,15.00
2016,06,06,06,34,15.00
2016,06,06,06,35,15.00
2016,06,06,06,36,15.00
2016,06,06,06,37,15.10
2016,06,06,06,38,15.10
2016,06,06,06,39,15.20
2016,06,06,06,40,15.20
2016,06,06,06,41,15.30
2016,06,06,06,42,15.30
2016,06,06,06,43,15.30
2016,06,06,06,44,15.30
2016,06,06,06,45,15.30
2016,06,06,06,46,15.40
2016,06,06,06,47,15.40
2016,06,06,06,48,15.50
2016,06,06,06,49,15.50
2016,06,06,06,50,15.50
2016,06,06,06,51,15.60
2016,06,06,06,52,15.60
2016,06,06,06,53,15.70
2016,06,06,06,54,15.70
2016,06,06,06,55,15.80
2016,06,06,06,56,15.90
2016,06,06,06,57,16.00
2016,06,06,06,58,16.10
2016,06,06,06,59,16.20
2016,06,06,07,00,16.30
2016,06,06,07,01,16.40
2016,06,06,07,02,16.50
2016,06,06,07,03,16.60
2016,06,06,07,04,16.70
2016,06,06,07,05,16.70
2016,06,06,07,06,16.70
2016,06,06,07,07,16.80
2016,06,06,07,08,16.90
2016,06,06,07,09,16.90
2016,06,06,07,10,17.00
2016,06,06,07,11,17.10
2016,06,06,07,12,17.20
2016,06,06,07,13,17.20
2016,06,06,07,14,17.30
2016,06,06,07,15,17.30
2016,06,06,07,16,17.40
2016,06,06,07,17,17.40
2016,06,06,07,18,17.50
2016,06,06,07,19,17.60
2016,06,06,07,20,17.70
2016,06,06,07,21,17.80
2016,06,06,07,22,18.00
2016,06,06,07,23,18.10
2016,06,06,07,24,18.20
2016,06,06,07,25,18.30
2016,06,06,07,26,18.40
2016,06,06,07,27,18.50
2016,06,06,07,28,18.50
2016,06,06,07,29,18.60
2016,06,06,07,30,18.60
2016,06,06,07,31,18.70
2016,06,06,07,32,18.70
2016,06,06,07,33,18.80
2016,06,06,07,34,18.90
2016,06,06,07,35,19.00
2016,06,06,07,36,19.10
2016,06,06,07,37,19.10
2016,06,06,07,38,19.20
2016,06,06,07,39,19.30
2016,06,06,07,40,19.40
2016,06,06,07,41,19.50
2016,06,06,07,42,19.50
2016,06,06,07,43,19.60
2016,06,06,07,44,19.60
2016,06,06,07,45,19.60
2016,06,06,07,46,19.70
2016,06,06,07,47,19.70
2016,06,06,07,48,19.80
2016,06,06,07,49,19.90
2016,06,06,07,50,19.90
2016,06,06,07,51,19.90
2016,06,06,07,52,20.10
2016,06,06,07,53,20.20
2016,06,06,07,54,20.20
2016,06,06,07,55,20.20
2016,06,06,07,56,20.30
2016,06,06,07,57,20.30
2016,06,06,07,58,20.40
2016,06,06,07,59,20.50
2016,06,06,08,00,20.50
2016,06,06,08,01,20.60
2016,06,06,08,02,20.70
2016,06,06,08,03,20.80
2016,06,06,08,04,20.90
2016,06,06,08,05,21.00
2016,06,06,08,06,21.10
2016,06,06,08,07,21.20
2016,06,06,08,08,21.40
2016,06,06,08,09,21.60
2016,06,06,08,10,21.70
2016,06,06,08,11,21.90
2016,06,06,08,12,22.00
2016,06,06,08,13,22.10
2016,06,06,08,14,22.20
2016,06,06,08,15,22.20
2016,06,06,08,16,22.30
2016,06,06,08,17,22.30
2016,06,06,08,18,22.30
2016,06,06,08,19,22.40
2016,06,06,08,20,22.40
2016,06,06,08,21,22.50
2016,06,06,08,22,22.60
2016,06,06,08,23,22.60
2016,06,06,08,24,22.60
2016,06,06,08,25,22.60
2016,06,06,08,26,22.40
2016,06,06,08,27,22.20
2016,06,06,08,28,21.90
2016,06,06,08,29,21.80
2016,06,06,08,30,21.70
2016,06,06,08,31,21.60
2016,06,06,08,32,21.60
2016,06,06,08,33,21.60
2016,06,06,08,34,21.60
2016,06,06,08,35,21.60
2016,06,06,08,36,21.60
2016,06,06,08,37,21.50
2016,06,06,08,38,21.40
2016,06,06,08,39,21.40
2016,06,06,08,40,21.30
2016,06,06,08,41,21.30
2016,06,06,08,42,21.10
2016,06,06,08,43,21.00
2016,06,06,08,44,21.00
2016,06,06,08,45,21.00
2016,06,06,08,46,21.00
2016,06,06,08,47,20.80
2016,06,06,08,48,20.80
2016,06,06,08,49,20.60
2016,06,06,08,50,20.40
2016,06,06,08,51,20.20
2016,06,06,08,52,20.10
2016,06,06,08,53,20.00
2016,06,06,08,54,19.90
2016,06,06,08,55,19.90
2016,06,06,08,56,20.00
2016,06,06,08,57,20.10
2016,06,06,08,58,20.20
2016,06,06,08,59,20.20
2016,06,06,09,00,20.20
2016,06,06,09,01,20.20
2016,06,06,09,02,20.00
2016,06,06,09,03,19.80
2016,06,06,09,04,19.60
2016,06,06,09,05,19.60
2016,06,06,09,06,19.40
2016,06,06,09,07,19.40
2016,06,06,09,08,19.30
2016,06,06,09,09,19.40
2016,06,06,09,10,19.40
2016,06,06,09,11,19.40
2016,06,06,09,12,19.30
2016,06,06,09,13,19.30
2016,06,06,09,14,19.30
2016,06,06,09,15,19.30
2016,06,06,09,16,19.30
2016,06,06,09,17,19.20
2016,06,06,09,18,19.10
2016,06,06,09,19,19.10
2016,06,06,09,20,19.00
2016,06,06,09,21,19.00
2016,06,06,09,22,19.10
2016,06,06,09,23,19.10
2016,06,06,09,24,19.10
2016,06,06,09,25,19.10
2016,06,06,09,26,19.10
2016,06,06,09,27,19.10
2016,06,06,09,28,19.10
2016,06,06,09,29,19.20
2016,06,06,09,30,19.20
2016,06,06,09,31,19.30
2016,06,06,09,32,19.30
2016,06,06,09,33,19.20
2016,06,06,09,34,19.30
2016,06,06,09,35,19.30
2016,06,06,09,36,19.30
2016,06,06,09,37,19.40
2016,06,06,09,38,19.30
2016,06,06,09,39,19.30
2016,06,06,09,40,19.40
2016,06,06,09,41,19.40
2016,06,06,09,42,19.40
2016,06,06,09,43,19.50
2016,06,06,09,44,19.50
2016,06,06,09,45,19.70
2016,06,06,09,46,19.80
2016,06,06,09,47,19.90
2016,06,06,09,48,20.10
2016,06,06,09,49,20.30
2016,06,06,09,50,20.50
2016,06,06,09,51,20.60
2016,06,06,09,52,20.80
2016,06,06,09,53,21.00
2016,06,06,09,54,21.00
2016,06,06,09,55,21.00
2016,06,06,09,56,21.00
2016,06,06,09,57,21.00
2016,06,06,09,58,20.90
2016,06,06,09,59,20.90
2016,06,06,10,00,20.90
2016,06,06,10,01,20.90
2016,06,06,10,02,21.00
2016,06,06,10,03,21.20
2016,06,06,10,04,21.40
2016,06,06,10,05,21.60
2016,06,06,10,06,21.60
2016,06,06,10,07,21.70
2016,06,06,10,08,21.90
2016,06,06,10,09,21.90
2016,06,06,10,10,22.00
2016,06,06,10,11,22.10
2016,06,06,10,12,22.10
2016,06,06,10,13,22.10
2016,06,06,10,14,22.10
2016,06,06,10,15,22.10
2016,06,06,10,16,22.20
2016,06,06,10,17,22.20
2016,06,06,10,18,22.10
2016,06,06,10,19,22.00
2016,06,06,10,20,22.00
2016,06,06,10,21,21.90
2016,06,06,10,22,21.90
2016,06,06,10,23,21.90
2016,06,06,10,24,21.90
2016,06,06,10,25,21.90
2016,06,06,10,26,21.80
2016,06,06,10,27,21.80
2016,06,06,10,28,21.60
2016,06,06,10,29,21.60
2016,06,06,10,30,21.60
2016,06,06,10,31,21.60
2016,06,06,10,32,21.60
2016,06,06,10,33,21.60
2016,06,06,10,34,21.60
2016,06,06,10,35,21.60
2016,06,06,10,36,21.70
2016,06,06,10,37,21.80
2016,06,06,10,38,21.90
2016,06,06,10,39,21.90
2016,06,06,10,40,21.90
2016,06,06,10,41,21.90
2016,06,06,10,42,21.90
2016,06,06,10,43,22.00
2016,06,06,10,44,22.00
2016,06,06,10,45,22.00
2016,06,06,10,46,22.00
2016,06,06,10,47,21.80
2016,06,06,10,48,21.80
2016,06,06,10,49,21.80
2016,06,06,10,50,21.90
2016,06,06,10,51,22.00
2016,06,06,10,52,22.10
2016,06,06,10,53,22.20
2016,06,06,10,54,22.30
2016,06,06,10,55,22.50
2016,06,06,10,56,22.70
2016,06,06,10,57,22.80
2016,06,06,10,58,23.00
2016,06,06,10,59,23.20
2016,06,06,11,00,23.30
2016,06,06,11,01,23.30
2016,06,06,11,02,23.30
2016,06,06,11,03,23.20
2016,06,06,11,04,23.20
2016,06,06,11,05,23.20
2016,06,06,11,06,23.10
2016,06,06,11,07,23.10
2016,06,06,11,08,23.30
2016,06,06,11,09,23.30
2016,06,06,11,10,23.30
2016,06,06,11,11,23.30
2016,06,06,11,12,23.30
2016,06,06,11,13,23.30
2016,06,06,11,14,23.30
2016,06,06,11,15,23.30
2016,06,06,11,16,23.30
2016,06,06,11,17,23.10
2016,06,06,11,18,23.00
2016,06,06,11,19,22.90
2016,06,06,11,20,22.90
2016,06,06,11,21,23.00
2016,06,06,11,22,23.10
2016,06,06,11,23,23.10
2016,06,06,11,24,23.20
2016,06,06,11,25,23.20
2016,06,06,11,26,23.10
2016,06,06,11,27,23.10
2016,06,06,11,28,23.20
2016,06,06,11,29,23.20
2016,06,06,11,30,23.30
2016,06,06,11,31,23.30
2016,06,06,11,32,23.40
2016,06,06,11,33,23.60
2016,06,06,11,34,23.60
2016,06,06,11,35,23.80
2016,06,06,11,36,23.80
2016,06,06,11,37,23.80
2016,06,06,11,38,23.70
2016,06,06,11,39,23.70
2016,06,06,11,40,23.70
2016,06,06,11,41,23.60
2016,06,06,11,42,23.50
2016,06,06,11,43,23.30
2016,06,06,11,44,23.20
2016,06,06,11,45,23.10
2016,06,06,11,46,23.10
2016,06,06,11,47,23.10
2016,06,06,11,48,23.10
2016,06,06,11,49,23.20
2016,06,06,11,50,23.30
2016,06,06,11,51,23.30
2016,06,06,11,52,23.50
2016,06,06,11,53,23.60
2016,06,06,11,54,23.70
2016,06,06,11,55,23.90
2016,06,06,11,56,24.00
2016,06,06,11,57,24.00
2016,06,06,11,58,23.90
2016,06,06,11,59,23.80
2016,06,06,12,00,23.90
2016,06,06,12,01,24.00
2016,06,06,12,02,24.10
2016,06,06,12,03,24.10
2016,06,06,12,04,24.30
2016,06,06,12,05,24.40
2016,06,06,12,06,24.50
2016,06,06,12,07,24.60
2016,06,06,12,08,24.70
2016,06,06,12,09,24.80
2016,06,06,12,10,24.80
2016,06,06,12,11,24.70
2016,06,06,12,12,24.70
2016,06,06,12,13,24.50
2016,06,06,12,14,24.50
2016,06,06,12,15,24.40
2016,06,06,12,16,24.30
2016,06,06,12,17,24.20
2016,06,06,12,18,24.30
2016,06,06,12,19,24.30
2016,06,06,12,20,24.40
2016,06,06,12,21,24.40
2016,06,06,12,22,24.50
2016,06,06,12,23,24.50
2016,06,06,12,24,24.50
2016,06,06,12,25,24.50
2016,06,06,12,26,24.50
2016,06,06,12,27,24.60
2016,06,06,12,28,24.70
2016,06,06,12,29,24.90
2016,06,06,12,30,25.00
2016,06,06,12,31,25.10
2016,06,06,12,32,25.10
2016,06,06,12,33,24.90
2016,06,06,12,34,24.80
2016,06,06,12,35,24.70
2016,06,06,12,36,24.60
2016,06,06,12,37,24.50
2016,06,06,12,38,24.40
2016,06,06,12,39,24.30
2016,06,06,12,40,24.30
2016,06,06,12,41,24.30
2016,06,06,12,42,24.30
2016,06,06,12,43,24.30
2016,06,06,12,44,24.20
2016,06,06,12,45,24.20
2016,06,06,12,46,24.20
2016,06,06,12,47,24.30
2016,06,06,12,48,24.40
2016,06,06,12,49,24.30
2016,06,06,12,50,24.20
2016,06,06,12,51,24.10
2016,06,06,12,52,24.20
2016,06,06,12,53,24.10
2016,06,06,12,54,24.10
2016,06,06,12,55,24.10
2016,06,06,12,56,24.10
2016,06,06,12,57,24.20
2016,06,06,12,58,24.20
2016,06,06,12,59,24.20
2016,06,06,13,00,24.10
2016,06,06,13,01,24.10
2016,06,06,13,02,24.10
2016,06,06,13,03,24.10
2016,06,06,13,04,24.10
2016,06,06,13,05,24.20
2016,06,06,13,06,24.10
2016,06,06,13,07,24.10
2016,06,06,13,08,24.10
2016,06,06,13,09,24.10
2016,06,06,13,10,24.10
2016,06,06,13,11,24.20
2016,06,06,13,12,24.30
2016,06,06,13,13,24.30
2016,06,06,13,14,24.40
2016,06,06,13,15,24.40
2016,06,06,13,16,24.50
2016,06,06,13,17,24.40
2016,06,06,13,18,24.40
2016,06,06,13,19,24.50
2016,06,06,13,20,24.60
2016,06,06,13,21,24.60
2016,06,06,13,22,24.60
2016,06,06,13,23,24.50
2016,06,06,13,24,24.40
2016,06,06,13,25,24.40
2016,06,06,13,26,24.60
2016,06,06,13,27,24.70
2016,06,06,13,28,24.60
2016,06,06,13,29,24.60
2016,06,06,13,30,24.60
2016,06,06,13,31,24.60
2016,06,06,13,32,24.50
2016,06,06,13,33,24.50
2016,06,06,13,34,24.40
2016,06,06,13,35,24.40
2016,06,06,13,36,24.50
2016,06,06,13,37,24.40
2016,06,06,13,38,24.40
2016,06,06,13,39,24.40
2016,06,06,13,40,24.30
2016,06,06,13,41,24.30
2016,06,06,13,42,24.30
2016,06,06,13,43,24.30
2016,06,06,13,44,24.30
2016,06,06,13,45,24.40
2016,06,06,13,46,24.50
2016,06,06,13,47,24.50
2016,06,06,13,48,24.70
2016,06,06,13,49,24.70
2016,06,06,13,50,24.70
2016,06,06,13,51,24.60
2016,06,06,13,52,24.60
2016,06,06,13,53,24.50
2016,06,06,13,54,24.50
2016,06,06,13,55,24.60
2016,06,06,13,56,24.50
2016,06,06,13,57,24.50
2016,06,06,13,58,24.50
2016,06,06,13,59,24.70
2016,06,06,14,00,24.80
2016,06,06,14,01,24.80
2016,06,06,14,02,24.80
2016,06,06,14,03,24.80
2016,06,06,14,04,24.70
2016,06,06,14,05,24.60
2016,06,06,14,06,24.70
2016,06,06,14,07,24.70
2016,06,06,14,08,24.70
2016,06,06,14,09,24.80
2016,06,06,14,10,24.80
2016,06,06,14,11,24.80
2016,06,06,14,12,24.90
2016,06,06,14,13,24.80
2016,06,06,14,14,24.80
2016,06,06,14,15,24.80
2016,06,06,14,16,24.80
2016,06,06,14,17,24.80
2016,06,06,14,18,24.90
2016,06,06,14,19,24.90
2016,06,06,14,20,24.90
2016,06,06,14,21,24.90
2016,06,06,14,22,24.90
2016,06,06,14,23,24.90
2016,06,06,14,24,25.00
2016,06,06,14,25,25.10
2016,06,06,14,26,25.10
2016,06,06,14,27,25.20
2016,06,06,14,28,25.30
2016,06,06,14,29,25.40
2016,06,06,14,30,25.40
2016,06,06,14,31,25.40
2016,06,06,14,32,25.60
2016,06,06,14,33,25.70
2016,06,06,14,34,25.70
2016,06,06,14,35,25.70
2016,06,06,14,36,25.80
2016,06,06,14,37,25.90
2016,06,06,14,38,26.00
2016,06,06,14,39,26.00
2016,06,06,14,40,26.00
2016,06,06,14,41,26.00
2016,06,06,14,42,26.00
2016,06,06,14,43,26.00
2016,06,06,14,44,25.90
2016,06,06,14,45,25.90
2016,06,06,14,46,25.90
2016,06,06,14,47,25.90
2016,06,06,14,48,26.00
2016,06,06,14,49,26.00
2016,06,06,14,50,26.00
2016,06,06,14,51,26.00
2016,06,06,14,52,26.10
2016,06,06,14,53,26.00
2016,06,06,14,54,26.00
2016,06,06,14,55,26.00
2016,06,06,14,56,26.10
2016,06,06,14,57,26.00
2016,06,06,14,58,26.00
2016,06,06,14,59,25.90
2016,06,06,15,00,25.80
2016,06,06,15,01,25.70
2016,06,06,15,02,25.70
2016,06,06,15,03,25.80
2016,06,06,15,04,25.90
2016,06,06,15,05,26.00
2016,06,06,15,06,26.00
2016,06,06,15,07,26.00
2016,06,06,15,08,26.00
2016,06,06,15,09,26.10
2016,06,06,15,10,26.10
2016,06,06,15,11,26.10
2016,06,06,15,12,26.10
2016,06,06,15,13,26.10
2016,06,06,15,14,26.20
2016,06,06,15,15,26.10
2016,06,06,15,16,26.00
2016,06,06,15,17,26.00
2016,06,06,15,18,25.90
2016,06,06,15,19,25.80
2016,06,06,15,20,25.80
2016,06,06,15,21,25.80
2016,06,06,15,22,25.80
2016,06,06,15,23,25.80
2016,06,06,15,24,25.90
2016,06,06,15,25,26.00
2016,06,06,15,26,26.10
2016,06,06,15,27,26.20
2016,06,06,15,28,26.40
2016,06,06,15,29,26.40
2016,06,06,15,30,26.40
2016,06,06,15,31,26.30
2016,06,06,15,32,26.20
2016,06,06,15,33,26.10
2016,06,06,15,34,26.10
2016,06,06,15,35,26.20
2016,06,06,15,36,26.40
2016,06,06,15,37,26.40
2016,06,06,15,38,26.50
2016,06,06,15,39,26.60
2016,06,06,15,40,26.60
2016,06,06,15,41,26.70
2016,06,06,15,42,26.70
2016,06,06,15,43,26.80
2016,06,06,15,44,26.80
2016,06,06,15,45,26.80
2016,06,06,15,46,26.90
2016,06,06,15,47,26.90
2016,06,06,15,48,27.00
2016,06,06,15,49,27.10
2016,06,06,15,50,27.20
2016,06,06,15,51,27.10
2016,06,06,15,52,27.10
2016,06,06,15,53,27.10
2016,06,06,15,54,27.10
2016,06,06,15,55,27.20
2016,06,06,15,56,27.20
2016,06,06,15,57,27.20
2016,06,06,15,58,27.20
2016,06,06,15,59,27.30
2016,06,06,16,00,27.40
2016,06,06,16,01,27.40
2016,06,06,16,02,27.50
2016,06,06,16,03,27.60
2016,06,06,16,04,27.60
2016,06,06,16,05,27.70
2016,06,06,16,06,27.70
2016,06,06,16,07,27.60
2016,06,06,16,08,27.50
2016,06,06,16,09,27.40
2016,06,06,16,10,27.40
2016,06,06,16,11,27.50
2016,06,06,16,12,27.60
2016,06,06,16,13,27.60
2016,06,06,16,14,27.70
2016,06,06,16,15,27.80
2016,06,06,16,16,27.90
2016,06,06,16,17,28.10
2016,06,06,16,18,28.10
2016,06,06,16,19,28.10
2016,06,06,16,20,28.10
2016,06,06,16,21,28.10
2016,06,06,16,22,28.30
2016,06,06,16,23,28.30
2016,06,06,16,24,28.30
2016,06,06,16,25,28.50
2016,06,06,16,26,28.60
2016,06,06,16,27,28.60
2016,06,06,16,28,28.70
2016,06,06,16,29,28.70
2016,06,06,16,30,28.70
2016,06,06,16,31,28.70
2016,06,06,16,32,28.70
2016,06,06,16,33,28.70
2016,06,06,16,34,28.70
2016,06,06,16,35,28.60
2016,06,06,16,36,28.50
2016,06,06,16,37,28.40
2016,06,06,16,38,28.20
2016,06,06,16,39,28.10
2016,06,06,16,40,28.00
2016,06,06,16,41,27.90
2016,06,06,16,42,27.80
2016,06,06,16,43,27.80
2016,06,06,16,44,27.80
2016,06,06,16,45,27.90
2016,06,06,16,46,27.90
2016,06,06,16,47,27.90
2016,06,06,16,48,27.90
2016,06,06,16,49,27.90
2016,06,06,16,50,27.90
2016,06,06,16,51,27.90
2016,06,06,16,52,27.90
2016,06,06,16,53,27.90
2016,06,06,16,54,27.90
2016,06,06,16,55,28.00
2016,06,06,16,56,28.10
2016,06,06,16,57,28.10
2016,06,06,16,58,28.20
2016,06,06,16,59,28.30
2016,06,06,17,00,28.50
2016,06,06,17,01,28.60
2016,06,06,17,02,28.60
2016,06,06,17,03,28.60
2016,06,06,17,04,28.60
2016,06,06,17,05,28.50
2016,06,06,17,06,28.40
2016,06,06,17,07,28.40
2016,06,06,17,08,28.40
2016,06,06,17,09,28.40
2016,06,06,17,10,28.40
2016,06,06,17,11,28.40
2016,06,06,17,12,28.30
2016,06,06,17,13,28.20
2016,06,06,17,14,28.20
2016,06,06,17,15,28.20
2016,06,06,17,16,28.20
2016,06,06,17,17,28.20
2016,06,06,17,18,28.20
2016,06,06,17,19,28.20