Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,04,06,00,00,9.60
2019,04,06,00,01,4.80
2019,04,06,00,02,4.80
2019,04,06,00,03,4.80
2019,04,06,00,04,6.40
2019,04,06,00,05,4.80
2019,04,06,00,06,6.40
2019,04,06,00,07,4.80
2019,04,06,00,08,4.80
2019,04,06,00,09,3.20
2019,04,06,00,10,6.40
2019,04,06,00,11,8.10
2019,04,06,00,12,3.20
2019,04,06,00,13,9.60
2019,04,06,00,14,8.10
2019,04,06,00,15,6.40
2019,04,06,00,16,9.60
2019,04,06,00,17,9.60
2019,04,06,00,18,11.30
2019,04,06,00,19,9.60
2019,04,06,00,20,9.60
2019,04,06,00,21,9.60
2019,04,06,00,22,6.40
2019,04,06,00,23,16.10
2019,04,06,00,24,8.10
2019,04,06,00,25,9.60
2019,04,06,00,26,8.10
2019,04,06,00,27,9.60
2019,04,06,00,28,4.80
2019,04,06,00,29,8.10
2019,04,06,00,30,8.10
2019,04,06,00,31,8.10
2019,04,06,00,32,11.30
2019,04,06,00,33,9.60
2019,04,06,00,34,9.60
2019,04,06,00,35,8.10
2019,04,06,00,36,9.60
2019,04,06,00,37,9.60
2019,04,06,00,38,12.90
2019,04,06,00,39,12.90
2019,04,06,00,40,11.30
2019,04,06,00,41,19.30
2019,04,06,00,42,14.50
2019,04,06,00,43,14.50
2019,04,06,00,44,17.70
2019,04,06,00,45,17.70
2019,04,06,00,46,14.50
2019,04,06,00,47,12.90
2019,04,06,00,48,14.50
2019,04,06,00,49,16.10
2019,04,06,00,50,12.90
2019,04,06,00,51,11.30
2019,04,06,00,52,8.10
2019,04,06,00,53,9.60
2019,04,06,00,54,12.90
2019,04,06,00,55,9.60
2019,04,06,00,56,16.10
2019,04,06,00,57,24.20
2019,04,06,00,58,16.10
2019,04,06,00,59,20.90
2019,04,06,01,00,24.20
2019,04,06,01,01,17.70
2019,04,06,01,02,20.90
2019,04,06,01,03,22.50
2019,04,06,01,04,19.30
2019,04,06,01,05,19.30
2019,04,06,01,06,14.50
2019,04,06,01,07,16.10
2019,04,06,01,08,22.50
2019,04,06,01,09,24.20
2019,04,06,01,10,20.90
2019,04,06,01,11,20.90
2019,04,06,01,12,22.50
2019,04,06,01,13,20.90
2019,04,06,01,14,19.30
2019,04,06,01,15,19.30
2019,04,06,01,16,20.90
2019,04,06,01,17,17.70
2019,04,06,01,18,25.70
2019,04,06,01,19,25.70
2019,04,06,01,20,17.70
2019,04,06,01,21,19.30
2019,04,06,01,22,14.50
2019,04,06,01,23,19.30
2019,04,06,01,24,19.30
2019,04,06,01,25,16.10
2019,04,06,01,26,12.90
2019,04,06,01,27,14.50
2019,04,06,01,28,16.10
2019,04,06,01,29,17.70
2019,04,06,01,30,20.90
2019,04,06,01,31,14.50
2019,04,06,01,32,17.70
2019,04,06,01,33,11.30
2019,04,06,01,34,17.70
2019,04,06,01,35,14.50
2019,04,06,01,36,25.70
2019,04,06,01,37,19.30
2019,04,06,01,38,16.10
2019,04,06,01,39,11.30
2019,04,06,01,40,12.90
2019,04,06,01,41,14.50
2019,04,06,01,42,22.50
2019,04,06,01,43,16.10
2019,04,06,01,44,9.60
2019,04,06,01,45,11.30
2019,04,06,01,46,11.30
2019,04,06,01,47,12.90
2019,04,06,01,48,9.60
2019,04,06,01,49,9.60
2019,04,06,01,50,9.60
2019,04,06,01,51,12.90
2019,04,06,01,52,12.90
2019,04,06,01,53,8.10
2019,04,06,01,54,9.60
2019,04,06,01,55,11.30
2019,04,06,01,56,11.30
2019,04,06,01,57,8.10
2019,04,06,01,58,8.10
2019,04,06,01,59,9.60
2019,04,06,02,00,19.30
2019,04,06,02,01,12.90
2019,04,06,02,02,16.10
2019,04,06,02,03,16.10
2019,04,06,02,04,14.50
2019,04,06,02,05,16.10
2019,04,06,02,06,12.90
2019,04,06,02,07,14.50
2019,04,06,02,08,14.50
2019,04,06,02,09,16.10
2019,04,06,02,10,12.90
2019,04,06,02,11,12.90
2019,04,06,02,12,14.50
2019,04,06,02,13,22.50
2019,04,06,02,14,22.50
2019,04,06,02,15,16.10
2019,04,06,02,16,14.50
2019,04,06,02,17,19.30
2019,04,06,02,18,12.90
2019,04,06,02,19,9.60
2019,04,06,02,20,14.50
2019,04,06,02,21,12.90
2019,04,06,02,22,12.90
2019,04,06,02,23,17.70
2019,04,06,02,24,20.90
2019,04,06,02,25,14.50
2019,04,06,02,26,19.30
2019,04,06,02,27,16.10
2019,04,06,02,28,17.70
2019,04,06,02,29,16.10
2019,04,06,02,30,17.70
2019,04,06,02,31,17.70
2019,04,06,02,32,17.70
2019,04,06,02,33,20.90
2019,04,06,02,34,20.90
2019,04,06,02,35,22.50
2019,04,06,02,36,24.20
2019,04,06,02,37,19.30
2019,04,06,02,38,14.50
2019,04,06,02,39,14.50
2019,04,06,02,40,12.90
2019,04,06,02,41,14.50
2019,04,06,02,42,14.50
2019,04,06,02,43,12.90
2019,04,06,02,44,20.90
2019,04,06,02,45,17.70
2019,04,06,02,46,16.10
2019,04,06,02,47,16.10
2019,04,06,02,48,14.50
2019,04,06,02,49,16.10
2019,04,06,02,50,16.10
2019,04,06,02,51,6.40
2019,04,06,02,52,11.30
2019,04,06,02,53,14.50
2019,04,06,02,54,14.50
2019,04,06,02,55,17.70
2019,04,06,02,56,16.10
2019,04,06,02,57,12.90
2019,04,06,02,58,16.10
2019,04,06,02,59,14.50
2019,04,06,03,00,14.50
2019,04,06,03,01,16.10
2019,04,06,03,02,12.90
2019,04,06,03,03,11.30
2019,04,06,03,04,14.50
2019,04,06,03,05,9.60
2019,04,06,03,06,11.30
2019,04,06,03,07,9.60
2019,04,06,03,08,12.90
2019,04,06,03,09,12.90
2019,04,06,03,10,11.30
2019,04,06,03,11,8.10
2019,04,06,03,12,14.50
2019,04,06,03,13,12.90
2019,04,06,03,14,12.90
2019,04,06,03,15,14.50
2019,04,06,03,16,8.10
2019,04,06,03,17,9.60
2019,04,06,03,18,8.10
2019,04,06,03,19,12.90
2019,04,06,03,20,11.30
2019,04,06,03,21,12.90
2019,04,06,03,22,11.30
2019,04,06,03,23,9.60
2019,04,06,03,24,17.70
2019,04,06,03,25,22.50
2019,04,06,03,26,20.90
2019,04,06,03,27,16.10
2019,04,06,03,28,20.90
2019,04,06,03,29,20.90
2019,04,06,03,30,24.20
2019,04,06,03,31,16.10
2019,04,06,03,32,16.10
2019,04,06,03,33,19.30
2019,04,06,03,34,19.30
2019,04,06,03,35,19.30
2019,04,06,03,36,20.90
2019,04,06,03,37,29.00
2019,04,06,03,38,19.30
2019,04,06,03,39,24.20
2019,04,06,03,40,24.20
2019,04,06,03,41,16.10
2019,04,06,03,42,14.50
2019,04,06,03,43,16.10
2019,04,06,03,44,19.30
2019,04,06,03,45,19.30
2019,04,06,03,46,16.10
2019,04,06,03,47,14.50
2019,04,06,03,48,11.30
2019,04,06,03,49,17.70
2019,04,06,03,50,12.90
2019,04,06,03,51,16.10
2019,04,06,03,52,17.70
2019,04,06,03,53,20.90
2019,04,06,03,54,19.30
2019,04,06,03,55,11.30
2019,04,06,03,56,11.30
2019,04,06,03,57,14.50
2019,04,06,03,58,9.60
2019,04,06,03,59,14.50
2019,04,06,04,00,17.70
2019,04,06,04,01,17.70
2019,04,06,04,02,19.30
2019,04,06,04,03,17.70
2019,04,06,04,04,19.30
2019,04,06,04,05,17.70
2019,04,06,04,06,17.70
2019,04,06,04,07,17.70
2019,04,06,04,08,12.90
2019,04,06,04,09,11.30
2019,04,06,04,10,12.90
2019,04,06,04,11,19.30
2019,04,06,04,12,17.70
2019,04,06,04,13,19.30
2019,04,06,04,14,17.70
2019,04,06,04,15,14.50
2019,04,06,04,16,16.10
2019,04,06,04,17,14.50
2019,04,06,04,18,16.10
2019,04,06,04,19,14.50
2019,04,06,04,20,16.10
2019,04,06,04,21,17.70
2019,04,06,04,22,14.50
2019,04,06,04,23,17.70
2019,04,06,04,24,16.10
2019,04,06,04,25,14.50
2019,04,06,04,26,16.10
2019,04,06,04,27,14.50
2019,04,06,04,28,16.10
2019,04,06,04,29,12.90
2019,04,06,04,30,12.90
2019,04,06,04,31,12.90
2019,04,06,04,32,9.60
2019,04,06,04,33,14.50
2019,04,06,04,34,14.50
2019,04,06,04,35,19.30
2019,04,06,04,36,17.70
2019,04,06,04,37,11.30
2019,04,06,04,38,11.30
2019,04,06,04,39,16.10
2019,04,06,04,40,24.20
2019,04,06,04,41,24.20
2019,04,06,04,42,30.60
2019,04,06,04,43,20.90
2019,04,06,04,44,22.50
2019,04,06,04,45,22.50
2019,04,06,04,46,25.70
2019,04,06,04,47,17.70
2019,04,06,04,48,22.50
2019,04,06,04,49,24.20
2019,04,06,04,50,19.30
2019,04,06,04,51,20.90
2019,04,06,04,52,25.70
2019,04,06,04,53,24.20
2019,04,06,04,54,20.90
2019,04,06,04,55,20.90
2019,04,06,04,56,19.30
2019,04,06,04,57,17.70
2019,04,06,04,58,22.50
2019,04,06,04,59,20.90
2019,04,06,05,00,17.70
2019,04,06,05,01,22.50
2019,04,06,05,02,20.90
2019,04,06,05,03,20.90
2019,04,06,05,04,17.70
2019,04,06,05,05,20.90
2019,04,06,05,06,19.30
2019,04,06,05,07,19.30
2019,04,06,05,08,20.90
2019,04,06,05,09,24.20
2019,04,06,05,10,17.70
2019,04,06,05,11,14.50
2019,04,06,05,12,27.40
2019,04,06,05,13,32.20
2019,04,06,05,14,27.40
2019,04,06,05,15,22.50
2019,04,06,05,16,25.70
2019,04,06,05,17,27.40
2019,04,06,05,18,25.70
2019,04,06,05,19,20.90
2019,04,06,05,20,17.70
2019,04,06,05,21,20.90
2019,04,06,05,22,25.70
2019,04,06,05,23,24.20
2019,04,06,05,24,27.40
2019,04,06,05,25,20.90
2019,04,06,05,26,25.70
2019,04,06,05,27,22.50
2019,04,06,05,28,25.70
2019,04,06,05,29,17.70
2019,04,06,05,30,19.30
2019,04,06,05,31,22.50
2019,04,06,05,32,24.20
2019,04,06,05,33,22.50
2019,04,06,05,34,17.70
2019,04,06,05,35,14.50
2019,04,06,05,36,20.90
2019,04,06,05,37,29.00
2019,04,06,05,38,29.00
2019,04,06,05,39,19.30
2019,04,06,05,40,20.90
2019,04,06,05,41,27.40
2019,04,06,05,42,24.20
2019,04,06,05,43,20.90
2019,04,06,05,44,17.70
2019,04,06,05,45,19.30
2019,04,06,05,46,19.30
2019,04,06,05,47,19.30
2019,04,06,05,48,20.90
2019,04,06,05,49,12.90
2019,04,06,05,50,16.10
2019,04,06,05,51,16.10
2019,04,06,05,52,19.30
2019,04,06,05,53,16.10
2019,04,06,05,54,30.60
2019,04,06,05,55,24.20
2019,04,06,05,56,25.70
2019,04,06,05,57,24.20
2019,04,06,05,58,24.20
2019,04,06,05,59,25.70
2019,04,06,06,00,30.60
2019,04,06,06,01,19.30
2019,04,06,06,02,19.30
2019,04,06,06,03,22.50
2019,04,06,06,04,14.50
2019,04,06,06,05,14.50
2019,04,06,06,06,25.70
2019,04,06,06,07,25.70
2019,04,06,06,08,19.30
2019,04,06,06,09,27.40
2019,04,06,06,10,29.00
2019,04,06,06,11,27.40
2019,04,06,06,12,22.50
2019,04,06,06,13,17.70
2019,04,06,06,14,22.50
2019,04,06,06,15,25.70
2019,04,06,06,16,19.30
2019,04,06,06,17,29.00
2019,04,06,06,18,27.40
2019,04,06,06,19,24.20
2019,04,06,06,20,25.70
2019,04,06,06,21,27.40
2019,04,06,06,22,24.20
2019,04,06,06,23,20.90
2019,04,06,06,24,22.50
2019,04,06,06,25,25.70
2019,04,06,06,26,29.00
2019,04,06,06,27,24.20
2019,04,06,06,28,22.50
2019,04,06,06,29,16.10
2019,04,06,06,30,20.90
2019,04,06,06,31,19.30
2019,04,06,06,32,29.00
2019,04,06,06,33,29.00
2019,04,06,06,34,25.70
2019,04,06,06,35,25.70
2019,04,06,06,36,29.00
2019,04,06,06,37,29.00
2019,04,06,06,38,29.00
2019,04,06,06,39,25.70
2019,04,06,06,40,22.50
2019,04,06,06,41,22.50
2019,04,06,06,42,17.70
2019,04,06,06,43,24.20
2019,04,06,06,44,25.70
2019,04,06,06,45,22.50
2019,04,06,06,46,16.10
2019,04,06,06,47,24.20
2019,04,06,06,48,22.50
2019,04,06,06,49,22.50
2019,04,06,06,50,25.70
2019,04,06,06,51,25.70
2019,04,06,06,52,16.10
2019,04,06,06,53,27.40
2019,04,06,06,54,20.90
2019,04,06,06,55,25.70
2019,04,06,06,56,20.90
2019,04,06,06,57,25.70
2019,04,06,06,58,29.00
2019,04,06,06,59,20.90
2019,04,06,07,00,25.70
2019,04,06,07,01,19.30
2019,04,06,07,02,25.70
2019,04,06,07,03,29.00
2019,04,06,07,04,29.00
2019,04,06,07,05,25.70
2019,04,06,07,06,27.40
2019,04,06,07,07,20.90
2019,04,06,07,08,20.90
2019,04,06,07,09,19.30
2019,04,06,07,10,20.90
2019,04,06,07,11,17.70
2019,04,06,07,12,24.20
2019,04,06,07,13,19.30
2019,04,06,07,14,19.30
2019,04,06,07,15,17.70
2019,04,06,07,16,24.20
2019,04,06,07,17,22.50
2019,04,06,07,18,17.70
2019,04,06,07,19,20.90
2019,04,06,07,20,24.20
2019,04,06,07,21,24.20
2019,04,06,07,22,22.50
2019,04,06,07,23,19.30
2019,04,06,07,24,25.70
2019,04,06,07,25,20.90
2019,04,06,07,26,19.30
2019,04,06,07,27,22.50
2019,04,06,07,28,19.30
2019,04,06,07,29,20.90
2019,04,06,07,30,20.90
2019,04,06,07,31,19.30
2019,04,06,07,32,19.30
2019,04,06,07,33,35.40
2019,04,06,07,34,20.90
2019,04,06,07,35,24.20
2019,04,06,07,36,20.90
2019,04,06,07,37,24.20
2019,04,06,07,38,24.20
2019,04,06,07,39,19.30
2019,04,06,07,40,22.50
2019,04,06,07,41,27.40
2019,04,06,07,42,22.50
2019,04,06,07,43,20.90
2019,04,06,07,44,20.90
2019,04,06,07,45,25.70
2019,04,06,07,46,25.70
2019,04,06,07,47,30.60
2019,04,06,07,48,30.60
2019,04,06,07,49,25.70
2019,04,06,07,50,27.40
2019,04,06,07,51,25.70
2019,04,06,07,52,22.50
2019,04,06,07,53,27.40
2019,04,06,07,54,25.70
2019,04,06,07,55,24.20
2019,04,06,07,56,25.70
2019,04,06,07,57,27.40
2019,04,06,07,58,22.50
2019,04,06,07,59,19.30
2019,04,06,08,00,27.40
2019,04,06,08,01,20.90
2019,04,06,08,02,27.40
2019,04,06,08,03,22.50
2019,04,06,08,04,32.20
2019,04,06,08,05,20.90
2019,04,06,08,06,30.60
2019,04,06,08,07,25.70
2019,04,06,08,08,37.00
2019,04,06,08,09,25.70
2019,04,06,08,10,27.40
2019,04,06,08,11,32.20
2019,04,06,08,12,25.70
2019,04,06,08,13,22.50
2019,04,06,08,14,30.60
2019,04,06,08,15,32.20
2019,04,06,08,16,35.40
2019,04,06,08,17,29.00
2019,04,06,08,18,33.80
2019,04,06,08,19,24.20
2019,04,06,08,20,35.40
2019,04,06,08,21,30.60
2019,04,06,08,22,32.20
2019,04,06,08,23,30.60
2019,04,06,08,24,29.00
2019,04,06,08,25,32.20
2019,04,06,08,26,33.80
2019,04,06,08,27,27.40
2019,04,06,08,28,32.20
2019,04,06,08,29,32.20
2019,04,06,08,30,32.20
2019,04,06,08,31,30.60
2019,04,06,08,32,24.20
2019,04,06,08,33,22.50
2019,04,06,08,34,30.60
2019,04,06,08,35,29.00
2019,04,06,08,36,35.40
2019,04,06,08,37,29.00
2019,04,06,08,38,37.00
2019,04,06,08,39,27.40
2019,04,06,08,40,25.70
2019,04,06,08,41,35.40
2019,04,06,08,42,33.80
2019,04,06,08,43,25.70
2019,04,06,08,44,33.80
2019,04,06,08,45,24.20
2019,04,06,08,46,27.40
2019,04,06,08,47,25.70
2019,04,06,08,48,29.00
2019,04,06,08,49,33.80
2019,04,06,08,50,27.40
2019,04,06,08,51,38.60
2019,04,06,08,52,19.30
2019,04,06,08,53,25.70
2019,04,06,08,54,27.40
2019,04,06,08,55,27.40
2019,04,06,08,56,33.80
2019,04,06,08,57,32.20
2019,04,06,08,58,30.60
2019,04,06,08,59,29.00
2019,04,06,09,00,30.60
2019,04,06,09,01,32.20
2019,04,06,09,02,38.60
2019,04,06,09,03,30.60
2019,04,06,09,04,27.40
2019,04,06,09,05,29.00
2019,04,06,09,06,37.00
2019,04,06,09,07,29.00
2019,04,06,09,08,27.40
2019,04,06,09,09,29.00
2019,04,06,09,10,24.20
2019,04,06,09,11,30.60
2019,04,06,09,12,25.70
2019,04,06,09,13,25.70
2019,04,06,09,14,24.20
2019,04,06,09,15,29.00
2019,04,06,09,16,20.90
2019,04,06,09,17,25.70
2019,04,06,09,18,27.40
2019,04,06,09,19,25.70
2019,04,06,09,20,32.20
2019,04,06,09,21,25.70
2019,04,06,09,22,27.40
2019,04,06,09,23,27.40
2019,04,06,09,24,22.50
2019,04,06,09,25,29.00
2019,04,06,09,26,24.20
2019,04,06,09,27,22.50
2019,04,06,09,28,20.90
2019,04,06,09,29,27.40
2019,04,06,09,30,22.50
2019,04,06,09,31,29.00
2019,04,06,09,32,24.20
2019,04,06,09,33,20.90
2019,04,06,09,34,22.50
2019,04,06,09,35,20.90
2019,04,06,09,36,24.20
2019,04,06,09,37,27.40
2019,04,06,09,38,17.70
2019,04,06,09,39,22.50
2019,04,06,09,40,25.70
2019,04,06,09,41,30.60
2019,04,06,09,42,24.20
2019,04,06,09,43,27.40
2019,04,06,09,44,35.40
2019,04,06,09,45,20.90
2019,04,06,09,46,29.00
2019,04,06,09,47,19.30
2019,04,06,09,48,19.30
2019,04,06,09,49,17.70
2019,04,06,09,50,22.50
2019,04,06,09,51,22.50
2019,04,06,09,52,20.90
2019,04,06,09,53,29.00
2019,04,06,09,54,25.70
2019,04,06,09,55,22.50
2019,04,06,09,56,17.70
2019,04,06,09,57,29.00
2019,04,06,09,58,14.50
2019,04,06,09,59,16.10
2019,04,06,10,00,27.40
2019,04,06,10,01,22.50
2019,04,06,10,02,25.70
2019,04,06,10,03,22.50
2019,04,06,10,04,19.30
2019,04,06,10,05,27.40
2019,04,06,10,06,20.90
2019,04,06,10,07,25.70
2019,04,06,10,08,19.30
2019,04,06,10,09,27.40
2019,04,06,10,10,35.40
2019,04,06,10,11,33.80
2019,04,06,10,12,24.20
2019,04,06,10,13,29.00
2019,04,06,10,14,25.70
2019,04,06,10,15,30.60
2019,04,06,10,16,24.20
2019,04,06,10,17,22.50
2019,04,06,10,18,35.40
2019,04,06,10,19,25.70
2019,04,06,10,20,32.20
2019,04,06,10,21,30.60
2019,04,06,10,22,30.60
2019,04,06,10,23,22.50
2019,04,06,10,24,43.50
2019,04,06,10,25,32.20
2019,04,06,10,26,40.20
2019,04,06,10,27,24.20
2019,04,06,10,28,27.40
2019,04,06,10,29,24.20
2019,04,06,10,30,25.70
2019,04,06,10,31,27.40
2019,04,06,10,32,29.00
2019,04,06,10,33,27.40
2019,04,06,10,34,19.30
2019,04,06,10,35,22.50
2019,04,06,10,36,25.70
2019,04,06,10,37,25.70
2019,04,06,10,38,33.80
2019,04,06,10,39,25.70
2019,04,06,10,40,30.60
2019,04,06,10,41,29.00
2019,04,06,10,42,30.60
2019,04,06,10,43,30.60
2019,04,06,10,44,32.20
2019,04,06,10,45,24.20
2019,04,06,10,46,24.20
2019,04,06,10,47,25.70
2019,04,06,10,48,19.30
2019,04,06,10,49,27.40
2019,04,06,10,50,24.20
2019,04,06,10,51,33.80
2019,04,06,10,52,30.60
2019,04,06,10,53,30.60
2019,04,06,10,54,17.70
2019,04,06,10,55,30.60
2019,04,06,10,56,20.90
2019,04,06,10,57,24.20
2019,04,06,10,58,30.60
2019,04,06,10,59,24.20
2019,04,06,11,00,32.20
2019,04,06,11,01,32.20
2019,04,06,11,02,29.00
2019,04,06,11,03,27.40
2019,04,06,11,04,33.80
2019,04,06,11,05,40.20
2019,04,06,11,06,35.40
2019,04,06,11,07,27.40
2019,04,06,11,08,33.80
2019,04,06,11,09,33.80
2019,04,06,11,10,29.00
2019,04,06,11,11,37.00
2019,04,06,11,12,40.20
2019,04,06,11,13,35.40
2019,04,06,11,14,35.40
2019,04,06,11,15,33.80
2019,04,06,11,16,32.20
2019,04,06,11,17,38.60
2019,04,06,11,18,37.00
2019,04,06,11,19,37.00
2019,04,06,11,20,48.30
2019,04,06,11,21,62.70
2019,04,06,11,22,33.80
2019,04,06,11,23,35.40
2019,04,06,11,24,38.60
2019,04,06,11,25,38.60
2019,04,06,11,26,49.90
2019,04,06,11,27,38.60
2019,04,06,11,28,38.60
2019,04,06,11,29,46.70
2019,04,06,11,30,37.00
2019,04,06,11,31,33.80
2019,04,06,11,32,32.20
2019,04,06,11,33,25.70
2019,04,06,11,34,32.20
2019,04,06,11,35,33.80
2019,04,06,11,36,38.60
2019,04,06,11,37,35.40
2019,04,06,11,38,29.00
2019,04,06,11,39,24.20
2019,04,06,11,40,32.20
2019,04,06,11,41,33.80
2019,04,06,11,42,32.20
2019,04,06,11,43,20.90
2019,04,06,11,44,33.80
2019,04,06,11,45,32.20
2019,04,06,11,46,37.00
2019,04,06,11,47,40.20
2019,04,06,11,48,32.20
2019,04,06,11,49,35.40
2019,04,06,11,50,24.20
2019,04,06,11,51,33.80
2019,04,06,11,52,30.60
2019,04,06,11,53,35.40
2019,04,06,11,54,27.40
2019,04,06,11,55,29.00
2019,04,06,11,56,40.20
2019,04,06,11,57,29.00
2019,04,06,11,58,33.80
2019,04,06,11,59,30.60
2019,04,06,12,00,32.20
2019,04,06,12,01,24.20
2019,04,06,12,02,32.20
2019,04,06,12,03,32.20
2019,04,06,12,04,14.50
2019,04,06,12,05,29.00
2019,04,06,12,06,35.40
2019,04,06,12,07,29.00
2019,04,06,12,08,30.60
2019,04,06,12,09,25.70
2019,04,06,12,10,43.50
2019,04,06,12,11,49.90
2019,04,06,12,12,43.50
2019,04,06,12,13,33.80
2019,04,06,12,14,24.20
2019,04,06,12,15,30.60
2019,04,06,12,16,51.50
2019,04,06,12,17,37.00
2019,04,06,12,18,24.20
2019,04,06,12,19,37.00
2019,04,06,12,20,32.20
2019,04,06,12,21,30.60
2019,04,06,12,22,27.40
2019,04,06,12,23,30.60
2019,04,06,12,24,30.60
2019,04,06,12,25,32.20
2019,04,06,12,26,33.80
2019,04,06,12,27,27.40
2019,04,06,12,28,35.40
2019,04,06,12,29,24.20
2019,04,06,12,30,19.30
2019,04,06,12,31,19.30
2019,04,06,12,32,29.00
2019,04,06,12,33,27.40
2019,04,06,12,34,29.00
2019,04,06,12,35,30.60
2019,04,06,12,36,40.20
2019,04,06,12,37,37.00
2019,04,06,12,38,33.80
2019,04,06,12,39,48.30
2019,04,06,12,40,33.80
2019,04,06,12,41,25.70
2019,04,06,12,42,32.20
2019,04,06,12,43,27.40
2019,04,06,12,44,33.80
2019,04,06,12,45,30.60
2019,04,06,12,46,35.40
2019,04,06,12,47,35.40
2019,04,06,12,48,35.40
2019,04,06,12,49,24.20
2019,04,06,12,50,29.00
2019,04,06,12,51,29.00
2019,04,06,12,52,33.80
2019,04,06,12,53,29.00
2019,04,06,12,54,40.20
2019,04,06,12,55,33.80
2019,04,06,12,56,29.00
2019,04,06,12,57,29.00
2019,04,06,12,58,35.40
2019,04,06,12,59,32.20
2019,04,06,13,00,35.40
2019,04,06,13,01,22.50
2019,04,06,13,02,25.70
2019,04,06,13,03,24.20
2019,04,06,13,04,35.40
2019,04,06,13,05,30.60
2019,04,06,13,06,38.60
2019,04,06,13,07,25.70
2019,04,06,13,08,32.20
2019,04,06,13,09,27.40
2019,04,06,13,10,24.20
2019,04,06,13,11,29.00
2019,04,06,13,12,22.50
2019,04,06,13,13,16.10
2019,04,06,13,14,14.50
2019,04,06,13,15,19.30
2019,04,06,13,16,17.70
2019,04,06,13,17,25.70
2019,04,06,13,18,22.50
2019,04,06,13,19,16.10
2019,04,06,13,20,25.70
2019,04,06,13,21,19.30
2019,04,06,13,22,19.30
2019,04,06,13,23,22.50
2019,04,06,13,24,27.40
2019,04,06,13,25,27.40
2019,04,06,13,26,20.90
2019,04,06,13,27,25.70
2019,04,06,13,28,24.20
2019,04,06,13,29,22.50
2019,04,06,13,30,24.20
2019,04,06,13,31,25.70
2019,04,06,13,32,20.90
2019,04,06,13,33,16.10
2019,04,06,13,34,24.20
2019,04,06,13,35,24.20
2019,04,06,13,36,25.70
2019,04,06,13,37,17.70
2019,04,06,13,38,22.50
2019,04,06,13,39,27.40
2019,04,06,13,40,20.90
2019,04,06,13,41,22.50
2019,04,06,13,42,27.40
2019,04,06,13,43,17.70
2019,04,06,13,44,19.30
2019,04,06,13,45,16.10
2019,04,06,13,46,19.30
2019,04,06,13,47,11.30
2019,04,06,13,48,11.30
2019,04,06,13,49,14.50
2019,04,06,13,50,12.90
2019,04,06,13,51,20.90
2019,04,06,13,52,14.50
2019,04,06,13,53,12.90
2019,04,06,13,54,14.50
2019,04,06,13,55,19.30
2019,04,06,13,56,20.90
2019,04,06,13,57,22.50
2019,04,06,13,58,22.50
2019,04,06,13,59,22.50
2019,04,06,14,00,16.10
2019,04,06,14,01,17.70
2019,04,06,14,02,19.30
2019,04,06,14,03,19.30
2019,04,06,14,04,20.90
2019,04,06,14,05,17.70
2019,04,06,14,06,27.40
2019,04,06,14,07,29.00
2019,04,06,14,08,25.70
2019,04,06,14,09,20.90
2019,04,06,14,10,25.70
2019,04,06,14,11,19.30
2019,04,06,14,12,19.30
2019,04,06,14,13,17.70
2019,04,06,14,14,17.70
2019,04,06,14,15,22.50
2019,04,06,14,16,20.90
2019,04,06,14,17,17.70
2019,04,06,14,18,20.90
2019,04,06,14,19,22.50
2019,04,06,14,20,12.90
2019,04,06,14,21,12.90
2019,04,06,14,22,12.90
2019,04,06,14,23,11.30
2019,04,06,14,24,11.30
2019,04,06,14,25,11.30
2019,04,06,14,26,11.30
2019,04,06,14,27,11.30
2019,04,06,14,28,14.50
2019,04,06,14,29,16.10
2019,04,06,14,30,14.50
2019,04,06,14,31,17.70
2019,04,06,14,32,17.70
2019,04,06,14,33,16.10
2019,04,06,14,34,14.50
2019,04,06,14,35,11.30
2019,04,06,14,36,16.10
2019,04,06,14,37,16.10
2019,04,06,14,38,17.70
2019,04,06,14,39,12.90
2019,04,06,14,40,14.50
2019,04,06,14,41,19.30
2019,04,06,14,42,17.70
2019,04,06,14,43,14.50
2019,04,06,14,44,20.90
2019,04,06,14,45,20.90
2019,04,06,14,46,14.50
2019,04,06,14,47,12.90
2019,04,06,14,48,16.10
2019,04,06,14,49,19.30
2019,04,06,14,50,14.50
2019,04,06,14,51,19.30
2019,04,06,14,52,17.70
2019,04,06,14,53,14.50
2019,04,06,14,54,8.10
2019,04,06,14,55,17.70
2019,04,06,14,56,19.30
2019,04,06,14,57,20.90
2019,04,06,14,58,17.70
2019,04,06,14,59,16.10
2019,04,06,15,00,14.50
2019,04,06,15,01,14.50
2019,04,06,15,02,11.30
2019,04,06,15,03,11.30
2019,04,06,15,04,8.10
2019,04,06,15,05,9.60
2019,04,06,15,06,12.90
2019,04,06,15,07,17.70
2019,04,06,15,08,14.50
2019,04,06,15,09,12.90
2019,04,06,15,10,16.10
2019,04,06,15,11,17.70
2019,04,06,15,12,17.70
2019,04,06,15,13,17.70
2019,04,06,15,14,22.50
2019,04,06,15,15,24.20
2019,04,06,15,16,30.60
2019,04,06,15,17,30.60
2019,04,06,15,18,24.20
2019,04,06,15,19,20.90
2019,04,06,15,20,20.90
2019,04,06,15,21,22.50
2019,04,06,15,22,20.90
2019,04,06,15,23,17.70
2019,04,06,15,24,11.30
2019,04,06,15,25,14.50
2019,04,06,15,26,11.30
2019,04,06,15,27,12.90
2019,04,06,15,28,8.10
2019,04,06,15,29,17.70
2019,04,06,15,30,16.10
2019,04,06,15,31,16.10
2019,04,06,15,32,14.50
2019,04,06,15,33,19.30
2019,04,06,15,34,17.70
2019,04,06,15,35,17.70
2019,04,06,15,36,16.10
2019,04,06,15,37,16.10
2019,04,06,15,38,20.90
2019,04,06,15,39,17.70
2019,04,06,15,40,14.50
2019,04,06,15,41,17.70
2019,04,06,15,42,17.70
2019,04,06,15,43,17.70
2019,04,06,15,44,16.10
2019,04,06,15,45,17.70
2019,04,06,15,46,14.50
2019,04,06,15,47,17.70
2019,04,06,15,48,14.50
2019,04,06,15,49,9.60
2019,04,06,15,50,9.60
2019,04,06,15,51,12.90
2019,04,06,15,52,12.90
2019,04,06,15,53,16.10
2019,04,06,15,54,11.30
2019,04,06,15,55,9.60
2019,04,06,15,56,12.90
2019,04,06,15,57,14.50
2019,04,06,15,58,16.10
2019,04,06,15,59,19.30
2019,04,06,16,00,19.30
2019,04,06,16,01,19.30
2019,04,06,16,02,16.10
2019,04,06,16,03,16.10
2019,04,06,16,04,17.70
2019,04,06,16,05,16.10
2019,04,06,16,06,20.90
2019,04,06,16,07,20.90
2019,04,06,16,08,20.90
2019,04,06,16,09,22.50
2019,04,06,16,10,20.90
2019,04,06,16,11,17.70
2019,04,06,16,12,16.10
2019,04,06,16,13,16.10
2019,04,06,16,14,17.70
2019,04,06,16,15,14.50
2019,04,06,16,16,17.70
2019,04,06,16,17,12.90
2019,04,06,16,18,16.10
2019,04,06,16,19,12.90
2019,04,06,16,20,14.50
2019,04,06,16,21,12.90
2019,04,06,16,22,11.30
2019,04,06,16,23,9.60
2019,04,06,16,24,14.50
2019,04,06,16,25,11.30
2019,04,06,16,26,8.10
2019,04,06,16,27,16.10
2019,04,06,16,28,9.60
2019,04,06,16,29,9.60
2019,04,06,16,30,11.30
2019,04,06,16,31,9.60
2019,04,06,16,32,9.60
2019,04,06,16,33,6.40
2019,04,06,16,34,12.90
2019,04,06,16,35,11.30
2019,04,06,16,36,9.60
2019,04,06,16,37,12.90
2019,04,06,16,38,9.60
2019,04,06,16,39,12.90
2019,04,06,16,40,9.60
2019,04,06,16,41,9.60
2019,04,06,16,42,12.90
2019,04,06,16,43,11.30
2019,04,06,16,44,12.90
2019,04,06,16,45,12.90
2019,04,06,16,46,12.90
2019,04,06,16,47,6.40
2019,04,06,16,48,8.10
2019,04,06,16,49,8.10
2019,04,06,16,50,9.60
2019,04,06,16,51,9.60
2019,04,06,16,52,9.60
2019,04,06,16,53,9.60
2019,04,06,16,54,4.80
2019,04,06,16,55,6.40
2019,04,06,16,56,6.40
2019,04,06,16,57,8.10
2019,04,06,16,58,9.60
2019,04,06,16,59,12.90
2019,04,06,17,00,9.60
2019,04,06,17,01,6.40
2019,04,06,17,02,4.80
2019,04,06,17,03,9.60
2019,04,06,17,04,9.60
2019,04,06,17,05,9.60
2019,04,06,17,06,8.10
2019,04,06,17,07,8.10
2019,04,06,17,08,9.60
2019,04,06,17,09,6.40
2019,04,06,17,10,8.10
2019,04,06,17,11,9.60
2019,04,06,17,12,9.60
2019,04,06,17,13,6.40
2019,04,06,17,14,6.40
2019,04,06,17,15,4.80
2019,04,06,17,16,3.20
2019,04,06,17,17,3.20
2019,04,06,17,18,4.80
2019,04,06,17,19,8.10
2019,04,06,17,20,8.10
2019,04,06,17,21,3.20
2019,04,06,17,22,3.20
2019,04,06,17,23,4.80
2019,04,06,17,24,3.20