Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,29,00,00,8.40
2008,09,29,00,01,8.40
2008,09,29,00,02,8.40
2008,09,29,00,03,8.50
2008,09,29,00,04,8.40
2008,09,29,00,05,8.40
2008,09,29,00,06,8.40
2008,09,29,00,07,8.40
2008,09,29,00,08,8.40
2008,09,29,00,09,8.40
2008,09,29,00,10,8.40
2008,09,29,00,11,8.40
2008,09,29,00,12,8.40
2008,09,29,00,13,8.40
2008,09,29,00,14,8.40
2008,09,29,00,15,8.40
2008,09,29,00,16,8.40
2008,09,29,00,17,8.40
2008,09,29,00,18,8.40
2008,09,29,00,19,8.30
2008,09,29,00,20,8.30
2008,09,29,00,21,8.30
2008,09,29,00,22,8.30
2008,09,29,00,23,8.30
2008,09,29,00,24,8.40
2008,09,29,00,25,8.40
2008,09,29,00,26,8.40
2008,09,29,00,27,8.40
2008,09,29,00,28,8.50
2008,09,29,00,29,8.50
2008,09,29,00,30,8.60
2008,09,29,00,31,8.60
2008,09,29,00,32,8.60
2008,09,29,00,33,8.60
2008,09,29,00,34,8.60
2008,09,29,00,35,8.60
2008,09,29,00,36,8.60
2008,09,29,00,37,8.60
2008,09,29,00,38,8.50
2008,09,29,00,39,8.50
2008,09,29,00,40,8.50
2008,09,29,00,41,8.40
2008,09,29,00,42,8.40
2008,09,29,00,43,8.30
2008,09,29,00,44,8.30
2008,09,29,00,45,8.20
2008,09,29,00,46,8.20
2008,09,29,00,47,8.20
2008,09,29,00,48,8.10
2008,09,29,00,49,8.10
2008,09,29,00,50,8.00
2008,09,29,00,51,8.00
2008,09,29,00,52,7.90
2008,09,29,00,53,7.90
2008,09,29,00,54,7.90
2008,09,29,00,55,7.90
2008,09,29,00,56,7.90
2008,09,29,00,57,7.80
2008,09,29,00,58,7.80
2008,09,29,00,59,7.80
2008,09,29,01,00,7.80
2008,09,29,01,01,7.80
2008,09,29,01,02,7.70
2008,09,29,01,03,7.70
2008,09,29,01,04,7.70
2008,09,29,01,05,7.70
2008,09,29,01,06,7.70
2008,09,29,01,07,7.70
2008,09,29,01,08,7.70
2008,09,29,01,09,7.70
2008,09,29,01,10,7.70
2008,09,29,01,11,7.70
2008,09,29,01,12,7.60
2008,09,29,01,13,7.60
2008,09,29,01,14,7.60
2008,09,29,01,15,7.60
2008,09,29,01,16,7.60
2008,09,29,01,17,7.60
2008,09,29,01,18,7.60
2008,09,29,01,19,7.60
2008,09,29,01,20,7.60
2008,09,29,01,21,7.60
2008,09,29,01,22,7.60
2008,09,29,01,23,7.70
2008,09,29,01,24,7.70
2008,09,29,01,25,7.70
2008,09,29,01,26,7.70
2008,09,29,01,27,7.70
2008,09,29,01,28,7.70
2008,09,29,01,29,7.70
2008,09,29,01,30,7.70
2008,09,29,01,31,7.70
2008,09,29,01,32,7.60
2008,09,29,01,33,7.60
2008,09,29,01,34,7.60
2008,09,29,01,35,7.50
2008,09,29,01,36,7.50
2008,09,29,01,37,7.40
2008,09,29,01,38,7.40
2008,09,29,01,39,7.40
2008,09,29,01,40,7.30
2008,09,29,01,41,7.30
2008,09,29,01,42,7.30
2008,09,29,01,43,7.30
2008,09,29,01,44,7.30
2008,09,29,01,45,7.30
2008,09,29,01,46,7.30
2008,09,29,01,47,7.30
2008,09,29,01,48,7.30
2008,09,29,01,49,7.30
2008,09,29,01,50,7.30
2008,09,29,01,51,7.30
2008,09,29,01,52,7.30
2008,09,29,01,53,7.30
2008,09,29,01,54,7.30
2008,09,29,01,55,7.30
2008,09,29,01,56,7.30
2008,09,29,01,57,7.30
2008,09,29,01,58,7.30
2008,09,29,01,59,7.30
2008,09,29,02,00,7.50
2008,09,29,02,01,7.60
2008,09,29,02,02,7.70
2008,09,29,02,03,7.80
2008,09,29,02,04,7.90
2008,09,29,02,05,7.90
2008,09,29,02,06,7.90
2008,09,29,02,07,7.90
2008,09,29,02,08,7.90
2008,09,29,02,09,7.80
2008,09,29,02,10,7.80
2008,09,29,02,11,7.90
2008,09,29,02,12,7.90
2008,09,29,02,13,7.90
2008,09,29,02,14,7.90
2008,09,29,02,15,7.90
2008,09,29,02,16,7.80
2008,09,29,02,17,7.80
2008,09,29,02,18,7.80
2008,09,29,02,19,7.80
2008,09,29,02,20,7.80
2008,09,29,02,21,7.80
2008,09,29,02,22,7.80
2008,09,29,02,23,7.80
2008,09,29,02,24,7.80
2008,09,29,02,25,7.80
2008,09,29,02,26,7.80
2008,09,29,02,27,7.80
2008,09,29,02,28,7.80
2008,09,29,02,29,7.80
2008,09,29,02,30,7.80
2008,09,29,02,31,7.80
2008,09,29,02,32,7.70
2008,09,29,02,33,7.70
2008,09,29,02,34,7.70
2008,09,29,02,35,7.70
2008,09,29,02,36,7.70
2008,09,29,02,37,7.70
2008,09,29,02,38,7.70
2008,09,29,02,39,7.70
2008,09,29,02,40,7.70
2008,09,29,02,41,7.70
2008,09,29,02,42,7.70
2008,09,29,02,43,7.70
2008,09,29,02,44,7.70
2008,09,29,02,45,7.80
2008,09,29,02,46,7.90
2008,09,29,02,47,8.00
2008,09,29,02,48,8.00
2008,09,29,02,49,8.10
2008,09,29,02,50,8.10
2008,09,29,02,51,8.10
2008,09,29,02,52,8.20
2008,09,29,02,53,8.20
2008,09,29,02,54,8.10
2008,09,29,02,55,8.10
2008,09,29,02,56,8.00
2008,09,29,02,57,8.00
2008,09,29,02,58,7.90
2008,09,29,02,59,7.90
2008,09,29,03,00,7.90
2008,09,29,03,01,7.80
2008,09,29,03,02,7.80
2008,09,29,03,03,7.70
2008,09,29,03,04,7.70
2008,09,29,03,05,7.60
2008,09,29,03,06,7.60
2008,09,29,03,07,7.60
2008,09,29,03,08,7.50
2008,09,29,03,09,7.50
2008,09,29,03,10,7.40
2008,09,29,03,11,7.40
2008,09,29,03,12,7.40
2008,09,29,03,13,7.30
2008,09,29,03,14,7.30
2008,09,29,03,15,7.40
2008,09,29,03,16,7.40
2008,09,29,03,17,7.50
2008,09,29,03,18,7.60
2008,09,29,03,19,7.70
2008,09,29,03,20,7.70
2008,09,29,03,21,7.80
2008,09,29,03,22,7.80
2008,09,29,03,23,7.80
2008,09,29,03,24,7.80
2008,09,29,03,25,7.80
2008,09,29,03,26,7.80
2008,09,29,03,27,7.80
2008,09,29,03,28,7.80
2008,09,29,03,29,7.80
2008,09,29,03,30,7.80
2008,09,29,03,31,7.80
2008,09,29,03,32,7.70
2008,09,29,03,33,7.70
2008,09,29,03,34,7.70
2008,09,29,03,35,7.70
2008,09,29,03,36,7.70
2008,09,29,03,37,7.60
2008,09,29,03,38,7.60
2008,09,29,03,39,7.60
2008,09,29,03,40,7.50
2008,09,29,03,41,7.50
2008,09,29,03,42,7.40
2008,09,29,03,43,7.40
2008,09,29,03,44,7.40
2008,09,29,03,45,7.30
2008,09,29,03,46,7.20
2008,09,29,03,47,7.20
2008,09,29,03,48,7.20
2008,09,29,03,49,7.20
2008,09,29,03,50,7.20
2008,09,29,03,51,7.20
2008,09,29,03,52,7.20
2008,09,29,03,53,7.20
2008,09,29,03,54,7.20
2008,09,29,03,55,7.20
2008,09,29,03,56,7.20
2008,09,29,03,57,7.20
2008,09,29,03,58,7.20
2008,09,29,03,59,7.20
2008,09,29,04,00,7.20
2008,09,29,04,01,7.20
2008,09,29,04,02,7.20
2008,09,29,04,03,7.20
2008,09,29,04,04,7.20
2008,09,29,04,05,7.20
2008,09,29,04,06,7.20
2008,09,29,04,07,7.20
2008,09,29,04,08,7.20
2008,09,29,04,09,7.20
2008,09,29,04,10,7.20
2008,09,29,04,11,7.20
2008,09,29,04,12,7.20
2008,09,29,04,13,7.20
2008,09,29,04,14,7.20
2008,09,29,04,15,7.30
2008,09,29,04,16,7.50
2008,09,29,04,17,7.60
2008,09,29,04,18,7.90
2008,09,29,04,19,8.20
2008,09,29,04,20,8.50
2008,09,29,04,21,8.80
2008,09,29,04,22,9.10
2008,09,29,04,23,9.40
2008,09,29,04,24,9.70
2008,09,29,04,25,9.90
2008,09,29,04,26,10.10
2008,09,29,04,27,10.20
2008,09,29,04,28,10.40
2008,09,29,04,29,10.50
2008,09,29,04,30,10.70
2008,09,29,04,31,10.90
2008,09,29,04,32,11.10
2008,09,29,04,33,11.30
2008,09,29,04,34,11.50
2008,09,29,04,35,11.70
2008,09,29,04,36,11.90
2008,09,29,04,37,12.00
2008,09,29,04,38,12.20
2008,09,29,04,39,12.30
2008,09,29,04,40,12.30
2008,09,29,04,41,12.30
2008,09,29,04,42,12.40
2008,09,29,04,43,12.50
2008,09,29,04,44,12.50
2008,09,29,04,45,12.50
2008,09,29,04,46,12.60
2008,09,29,04,47,12.60
2008,09,29,04,48,12.70
2008,09,29,04,49,12.70
2008,09,29,04,50,12.80
2008,09,29,04,51,12.80
2008,09,29,04,52,12.80
2008,09,29,04,53,12.80
2008,09,29,04,54,12.70
2008,09,29,04,55,12.60
2008,09,29,04,56,12.50
2008,09,29,04,57,12.40
2008,09,29,04,58,12.20
2008,09,29,04,59,12.10
2008,09,29,05,00,11.90
2008,09,29,05,01,11.80
2008,09,29,05,02,11.60
2008,09,29,05,03,11.40
2008,09,29,05,04,11.30
2008,09,29,05,05,11.20
2008,09,29,05,06,11.10
2008,09,29,05,07,10.90
2008,09,29,05,08,10.80
2008,09,29,05,09,10.60
2008,09,29,05,10,10.40
2008,09,29,05,11,10.20
2008,09,29,05,12,10.00
2008,09,29,05,13,9.90
2008,09,29,05,14,9.80
2008,09,29,05,15,9.80
2008,09,29,05,16,9.70
2008,09,29,05,17,9.50
2008,09,29,05,18,9.50
2008,09,29,05,19,9.40
2008,09,29,05,20,9.30
2008,09,29,05,21,9.20
2008,09,29,05,22,9.10
2008,09,29,05,23,9.00
2008,09,29,05,24,8.90
2008,09,29,05,25,8.80
2008,09,29,05,26,8.70
2008,09,29,05,27,8.70
2008,09,29,05,28,8.60
2008,09,29,05,29,8.60
2008,09,29,05,30,8.50
2008,09,29,05,31,8.50
2008,09,29,05,32,8.40
2008,09,29,05,33,8.40
2008,09,29,05,34,8.30
2008,09,29,05,35,8.30
2008,09,29,05,36,8.20
2008,09,29,05,37,8.20
2008,09,29,05,38,8.20
2008,09,29,05,39,8.20
2008,09,29,05,40,8.10
2008,09,29,05,41,8.10
2008,09,29,05,42,8.10
2008,09,29,05,43,8.10
2008,09,29,05,44,8.10
2008,09,29,05,45,8.10
2008,09,29,05,46,8.00
2008,09,29,05,47,8.00
2008,09,29,05,48,8.00
2008,09,29,05,49,8.00
2008,09,29,05,50,7.90
2008,09,29,05,51,8.00
2008,09,29,05,52,8.00
2008,09,29,05,53,8.00
2008,09,29,05,54,8.10
2008,09,29,05,55,8.10
2008,09,29,05,56,8.10
2008,09,29,05,57,8.10
2008,09,29,05,58,8.10
2008,09,29,05,59,8.20
2008,09,29,06,00,8.20
2008,09,29,06,01,8.30
2008,09,29,06,02,8.30
2008,09,29,06,03,8.30
2008,09,29,06,04,8.30
2008,09,29,06,05,8.40
2008,09,29,06,06,8.40
2008,09,29,06,07,8.50
2008,09,29,06,08,8.50
2008,09,29,06,09,8.60
2008,09,29,06,10,8.60
2008,09,29,06,11,8.70
2008,09,29,06,12,8.70
2008,09,29,06,13,8.60
2008,09,29,06,14,8.50
2008,09,29,06,15,8.40
2008,09,29,06,16,8.30
2008,09,29,06,17,8.30
2008,09,29,06,18,8.30
2008,09,29,06,19,8.20
2008,09,29,06,20,8.20
2008,09,29,06,21,8.10
2008,09,29,06,22,8.10
2008,09,29,06,23,8.20
2008,09,29,06,24,8.20
2008,09,29,06,25,8.20
2008,09,29,06,26,8.20
2008,09,29,06,27,8.20
2008,09,29,06,28,8.30
2008,09,29,06,29,8.30
2008,09,29,06,30,8.30
2008,09,29,06,31,8.30
2008,09,29,06,32,8.30
2008,09,29,06,33,8.40
2008,09,29,06,34,8.30
2008,09,29,06,35,8.30
2008,09,29,06,36,8.30
2008,09,29,06,37,8.30
2008,09,29,06,38,8.20
2008,09,29,06,39,8.20
2008,09,29,06,40,8.20
2008,09,29,06,41,8.10
2008,09,29,06,42,8.10
2008,09,29,06,43,8.10
2008,09,29,06,44,8.10
2008,09,29,06,45,8.00
2008,09,29,06,46,8.00
2008,09,29,06,47,8.00
2008,09,29,06,48,8.00
2008,09,29,06,49,8.00
2008,09,29,06,50,8.00
2008,09,29,06,51,8.00
2008,09,29,06,52,8.00
2008,09,29,06,53,8.00
2008,09,29,06,54,8.00
2008,09,29,06,55,8.00
2008,09,29,06,56,8.00
2008,09,29,06,57,8.00
2008,09,29,06,58,8.00
2008,09,29,06,59,8.10
2008,09,29,07,00,8.10
2008,09,29,07,01,8.10
2008,09,29,07,02,8.10
2008,09,29,07,03,8.10
2008,09,29,07,04,8.10
2008,09,29,07,05,8.10
2008,09,29,07,06,8.00
2008,09,29,07,07,8.00
2008,09,29,07,08,7.90
2008,09,29,07,09,7.90
2008,09,29,07,10,8.00
2008,09,29,07,11,8.00
2008,09,29,07,12,8.10
2008,09,29,07,13,8.10
2008,09,29,07,14,8.10
2008,09,29,07,15,8.20
2008,09,29,07,16,8.20
2008,09,29,07,17,8.20
2008,09,29,07,18,8.20
2008,09,29,07,19,8.20
2008,09,29,07,20,8.20
2008,09,29,07,21,8.20
2008,09,29,07,22,8.20
2008,09,29,07,23,8.10
2008,09,29,07,24,8.10
2008,09,29,07,25,8.10
2008,09,29,07,26,8.10
2008,09,29,07,27,8.00
2008,09,29,07,28,8.00
2008,09,29,07,29,7.90
2008,09,29,07,30,7.90
2008,09,29,07,31,7.80
2008,09,29,07,32,7.80
2008,09,29,07,33,7.80
2008,09,29,07,34,7.80
2008,09,29,07,35,7.70
2008,09,29,07,36,7.70
2008,09,29,07,37,7.70
2008,09,29,07,38,7.60
2008,09,29,07,39,7.60
2008,09,29,07,40,7.60
2008,09,29,07,41,7.60
2008,09,29,07,42,7.60
2008,09,29,07,43,7.60
2008,09,29,07,44,7.60
2008,09,29,07,45,7.60
2008,09,29,07,46,7.50
2008,09,29,07,47,7.50
2008,09,29,07,48,7.50
2008,09,29,07,49,7.50
2008,09,29,07,50,7.50
2008,09,29,07,51,7.50
2008,09,29,07,52,7.60
2008,09,29,07,53,7.60
2008,09,29,07,54,7.60
2008,09,29,07,55,7.70
2008,09,29,07,56,7.70
2008,09,29,07,57,7.80
2008,09,29,07,58,7.90
2008,09,29,07,59,8.00
2008,09,29,08,00,8.10
2008,09,29,08,01,8.20
2008,09,29,08,02,8.30
2008,09,29,08,03,8.30
2008,09,29,08,04,8.40
2008,09,29,08,05,8.40
2008,09,29,08,06,8.40
2008,09,29,08,07,8.40
2008,09,29,08,08,8.40
2008,09,29,08,09,8.50
2008,09,29,08,10,8.50
2008,09,29,08,11,8.50
2008,09,29,08,12,8.50
2008,09,29,08,13,8.50
2008,09,29,08,14,8.50
2008,09,29,08,15,8.50
2008,09,29,08,16,8.50
2008,09,29,08,17,8.60
2008,09,29,08,18,8.60
2008,09,29,08,19,8.60
2008,09,29,08,20,8.70
2008,09,29,08,21,8.80
2008,09,29,08,22,8.90
2008,09,29,08,23,9.00
2008,09,29,08,24,9.10
2008,09,29,08,25,9.30
2008,09,29,08,26,9.50
2008,09,29,08,27,9.70
2008,09,29,08,28,9.90
2008,09,29,08,29,10.00
2008,09,29,08,30,10.20
2008,09,29,08,31,10.50
2008,09,29,08,32,10.90
2008,09,29,08,33,11.30
2008,09,29,08,34,11.60
2008,09,29,08,35,12.00
2008,09,29,08,36,12.20
2008,09,29,08,37,12.60
2008,09,29,08,38,13.00
2008,09,29,08,39,13.50
2008,09,29,08,40,13.90
2008,09,29,08,41,14.20
2008,09,29,08,42,14.50
2008,09,29,08,43,14.80
2008,09,29,08,44,15.00
2008,09,29,08,45,15.20
2008,09,29,08,46,15.40
2008,09,29,08,47,15.60
2008,09,29,08,48,15.70
2008,09,29,08,49,15.70
2008,09,29,08,50,15.80
2008,09,29,08,51,15.90
2008,09,29,08,52,15.90
2008,09,29,08,53,16.00
2008,09,29,08,54,16.10
2008,09,29,08,55,16.10
2008,09,29,08,56,16.20
2008,09,29,08,57,16.30
2008,09,29,08,58,16.30
2008,09,29,08,59,16.40
2008,09,29,09,00,16.40
2008,09,29,09,01,16.50
2008,09,29,09,02,16.50
2008,09,29,09,03,16.60
2008,09,29,09,04,16.70
2008,09,29,09,05,16.80
2008,09,29,09,06,16.80
2008,09,29,09,07,16.80
2008,09,29,09,08,16.90
2008,09,29,09,09,16.90
2008,09,29,09,10,16.90
2008,09,29,09,11,17.00
2008,09,29,09,12,17.00
2008,09,29,09,13,17.10
2008,09,29,09,14,17.10
2008,09,29,09,15,17.20
2008,09,29,09,16,17.20
2008,09,29,09,17,17.30
2008,09,29,09,18,17.30
2008,09,29,09,19,17.40
2008,09,29,09,20,17.40
2008,09,29,09,21,17.50
2008,09,29,09,22,17.60
2008,09,29,09,23,17.60
2008,09,29,09,24,17.60
2008,09,29,09,25,17.60
2008,09,29,09,26,17.60
2008,09,29,09,27,17.60
2008,09,29,09,28,17.60
2008,09,29,09,29,17.60
2008,09,29,09,30,17.60
2008,09,29,09,31,17.60
2008,09,29,09,32,17.60
2008,09,29,09,33,17.70
2008,09,29,09,34,17.70
2008,09,29,09,35,17.70
2008,09,29,09,36,17.60
2008,09,29,09,37,17.60
2008,09,29,09,38,17.60
2008,09,29,09,39,17.60
2008,09,29,09,40,17.60
2008,09,29,09,41,17.60
2008,09,29,09,42,17.60
2008,09,29,09,43,17.60
2008,09,29,09,44,17.60
2008,09,29,09,45,17.60
2008,09,29,09,46,17.60
2008,09,29,09,47,17.60
2008,09,29,09,48,17.60
2008,09,29,09,49,17.60
2008,09,29,09,50,17.60
2008,09,29,09,51,17.60
2008,09,29,09,52,17.70
2008,09,29,09,53,17.70
2008,09,29,09,54,17.70
2008,09,29,09,55,17.80
2008,09,29,09,56,17.80
2008,09,29,09,57,17.80
2008,09,29,09,58,17.80
2008,09,29,09,59,17.80
2008,09,29,10,00,17.80
2008,09,29,10,01,17.90
2008,09,29,10,02,17.90
2008,09,29,10,03,17.90
2008,09,29,10,04,17.90
2008,09,29,10,05,18.00
2008,09,29,10,06,18.00
2008,09,29,10,07,18.00
2008,09,29,10,08,18.10
2008,09,29,10,09,18.20
2008,09,29,10,10,18.20
2008,09,29,10,11,18.20
2008,09,29,10,12,18.20
2008,09,29,10,13,18.30
2008,09,29,10,14,18.30
2008,09,29,10,15,18.30
2008,09,29,10,16,18.30
2008,09,29,10,17,18.40
2008,09,29,10,18,18.40
2008,09,29,10,19,18.40
2008,09,29,10,20,18.40
2008,09,29,10,21,18.40
2008,09,29,10,22,18.40
2008,09,29,10,23,18.40
2008,09,29,10,24,18.40
2008,09,29,10,25,18.40
2008,09,29,10,26,18.50
2008,09,29,10,27,18.60
2008,09,29,10,28,18.60
2008,09,29,10,29,18.60
2008,09,29,10,30,18.60
2008,09,29,10,31,18.70
2008,09,29,10,32,18.70
2008,09,29,10,33,18.70
2008,09,29,10,34,18.70
2008,09,29,10,35,18.70
2008,09,29,10,36,18.80
2008,09,29,10,37,18.80
2008,09,29,10,38,18.90
2008,09,29,10,39,18.90
2008,09,29,10,40,18.90
2008,09,29,10,41,18.90
2008,09,29,10,42,18.90
2008,09,29,10,43,18.90
2008,09,29,10,44,18.90
2008,09,29,10,45,18.90
2008,09,29,10,46,18.90
2008,09,29,10,47,19.00
2008,09,29,10,48,19.00
2008,09,29,10,49,19.00
2008,09,29,10,50,19.00
2008,09,29,10,51,19.00
2008,09,29,10,52,19.00
2008,09,29,10,53,19.10
2008,09,29,10,54,19.20
2008,09,29,10,55,19.20
2008,09,29,10,56,19.30
2008,09,29,10,57,19.30
2008,09,29,10,58,19.40
2008,09,29,10,59,19.40
2008,09,29,11,00,19.40
2008,09,29,11,01,19.40
2008,09,29,11,02,19.40
2008,09,29,11,03,19.40
2008,09,29,11,04,19.50
2008,09,29,11,05,19.50
2008,09,29,11,06,19.60
2008,09,29,11,07,19.60
2008,09,29,11,08,19.60
2008,09,29,11,09,19.70
2008,09,29,11,10,19.70
2008,09,29,11,11,19.80
2008,09,29,11,12,19.80
2008,09,29,11,13,19.80
2008,09,29,11,14,19.80
2008,09,29,11,15,19.80
2008,09,29,11,16,19.90
2008,09,29,11,17,20.00
2008,09,29,11,18,20.00
2008,09,29,11,19,20.10
2008,09,29,11,20,20.20
2008,09,29,11,21,20.30
2008,09,29,11,22,20.30
2008,09,29,11,23,20.30
2008,09,29,11,24,20.30
2008,09,29,11,25,20.30
2008,09,29,11,26,20.40
2008,09,29,11,27,20.40
2008,09,29,11,28,20.40
2008,09,29,11,29,20.40
2008,09,29,11,30,20.40
2008,09,29,11,31,20.40
2008,09,29,11,32,20.40
2008,09,29,11,33,20.40
2008,09,29,11,34,20.50
2008,09,29,11,35,20.50
2008,09,29,11,36,20.50
2008,09,29,11,37,20.50
2008,09,29,11,38,20.50
2008,09,29,11,39,20.50
2008,09,29,11,40,20.50
2008,09,29,11,41,20.50
2008,09,29,11,42,20.60
2008,09,29,11,43,20.60
2008,09,29,11,44,20.60
2008,09,29,11,45,20.70
2008,09,29,11,46,20.70
2008,09,29,11,47,20.70
2008,09,29,11,48,20.70
2008,09,29,11,49,20.80
2008,09,29,11,50,20.80
2008,09,29,11,51,20.90
2008,09,29,11,52,20.90
2008,09,29,11,53,20.80
2008,09,29,11,54,20.80
2008,09,29,11,55,20.90
2008,09,29,11,56,20.90
2008,09,29,11,57,21.00
2008,09,29,11,58,21.00
2008,09,29,11,59,21.00
2008,09,29,12,00,20.90
2008,09,29,12,01,20.90
2008,09,29,12,02,20.90
2008,09,29,12,03,21.00
2008,09,29,12,04,21.00
2008,09,29,12,05,21.10
2008,09,29,12,06,21.00
2008,09,29,12,07,21.00
2008,09,29,12,08,20.80
2008,09,29,12,09,20.70
2008,09,29,12,10,20.70
2008,09,29,12,11,20.60
2008,09,29,12,12,20.60
2008,09,29,12,13,20.60
2008,09,29,12,14,20.60
2008,09,29,12,15,20.60
2008,09,29,12,16,20.60
2008,09,29,12,17,20.60
2008,09,29,12,18,20.60
2008,09,29,12,19,20.70
2008,09,29,12,20,20.70
2008,09,29,12,21,20.70
2008,09,29,12,22,20.80
2008,09,29,12,23,20.90
2008,09,29,12,24,20.90
2008,09,29,12,25,21.00
2008,09,29,12,26,21.00
2008,09,29,12,27,21.00
2008,09,29,12,28,21.10
2008,09,29,12,29,21.10
2008,09,29,12,30,21.10
2008,09,29,12,31,21.10
2008,09,29,12,32,21.20
2008,09,29,12,33,21.20
2008,09,29,12,34,21.20
2008,09,29,12,35,21.20
2008,09,29,12,36,21.20
2008,09,29,12,37,21.20
2008,09,29,12,38,21.20
2008,09,29,12,39,21.30
2008,09,29,12,40,21.30
2008,09,29,12,41,21.40
2008,09,29,12,42,21.50
2008,09,29,12,43,21.50
2008,09,29,12,44,21.50
2008,09,29,12,45,21.50
2008,09,29,12,46,21.40
2008,09,29,12,47,21.40
2008,09,29,12,48,21.30
2008,09,29,12,49,21.40
2008,09,29,12,50,21.40
2008,09,29,12,51,21.40
2008,09,29,12,52,21.40
2008,09,29,12,53,21.40
2008,09,29,12,54,21.30
2008,09,29,12,55,21.20
2008,09,29,12,56,21.20
2008,09,29,12,57,21.20
2008,09,29,12,58,21.20
2008,09,29,12,59,21.20
2008,09,29,13,00,21.20
2008,09,29,13,01,21.30
2008,09,29,13,02,21.30
2008,09,29,13,03,21.30
2008,09,29,13,04,21.40
2008,09,29,13,05,21.30
2008,09,29,13,06,21.30
2008,09,29,13,07,21.30
2008,09,29,13,08,21.30
2008,09,29,13,09,21.30
2008,09,29,13,10,21.30
2008,09,29,13,11,21.30
2008,09,29,13,12,21.30
2008,09,29,13,13,21.30
2008,09,29,13,14,21.30
2008,09,29,13,15,21.30
2008,09,29,13,16,21.30
2008,09,29,13,17,21.40
2008,09,29,13,18,21.40
2008,09,29,13,19,21.40
2008,09,29,13,20,21.40
2008,09,29,13,21,21.40
2008,09,29,13,22,21.30
2008,09,29,13,23,21.30
2008,09,29,13,24,21.30
2008,09,29,13,25,21.30
2008,09,29,13,26,21.30
2008,09,29,13,27,21.30
2008,09,29,13,28,21.30
2008,09,29,13,29,21.40
2008,09,29,13,30,21.50
2008,09,29,13,31,21.60
2008,09,29,13,32,21.70
2008,09,29,13,33,21.80
2008,09,29,13,34,21.80
2008,09,29,13,35,21.70
2008,09,29,13,36,21.60
2008,09,29,13,37,21.60
2008,09,29,13,38,21.50
2008,09,29,13,39,21.50
2008,09,29,13,40,21.40
2008,09,29,13,41,21.40
2008,09,29,13,42,21.50
2008,09,29,13,43,21.50
2008,09,29,13,44,21.60
2008,09,29,13,45,21.50
2008,09,29,13,46,21.60
2008,09,29,13,47,21.60
2008,09,29,13,48,21.70
2008,09,29,13,49,21.70
2008,09,29,13,50,21.80
2008,09,29,13,51,21.80
2008,09,29,13,52,21.80
2008,09,29,13,53,21.80
2008,09,29,13,54,21.70
2008,09,29,13,55,21.70
2008,09,29,13,56,21.70
2008,09,29,13,57,21.70
2008,09,29,13,58,21.70
2008,09,29,13,59,21.70
2008,09,29,14,00,21.70
2008,09,29,14,01,21.70
2008,09,29,14,02,21.70
2008,09,29,14,03,21.70
2008,09,29,14,04,21.80
2008,09,29,14,05,21.80
2008,09,29,14,06,21.80
2008,09,29,14,07,21.80
2008,09,29,14,08,21.80
2008,09,29,14,09,21.80
2008,09,29,14,10,21.80
2008,09,29,14,11,21.80
2008,09,29,14,12,21.70
2008,09,29,14,13,21.80
2008,09,29,14,14,21.80
2008,09,29,14,15,21.80
2008,09,29,14,16,21.80
2008,09,29,14,17,21.70
2008,09,29,14,18,21.70
2008,09,29,14,19,21.70
2008,09,29,14,20,21.80
2008,09,29,14,21,21.80
2008,09,29,14,22,21.80
2008,09,29,14,23,21.80
2008,09,29,14,24,21.80
2008,09,29,14,25,21.80
2008,09,29,14,26,21.90
2008,09,29,14,27,21.90
2008,09,29,14,28,21.90
2008,09,29,14,29,21.90
2008,09,29,14,30,21.90
2008,09,29,14,31,21.90
2008,09,29,14,32,21.90
2008,09,29,14,33,22.00
2008,09,29,14,34,22.00
2008,09,29,14,35,22.10
2008,09,29,14,36,22.10
2008,09,29,14,37,22.20
2008,09,29,14,38,22.20
2008,09,29,14,39,22.20
2008,09,29,14,40,22.10
2008,09,29,14,41,22.00
2008,09,29,14,42,22.00
2008,09,29,14,43,22.10
2008,09,29,14,44,22.10
2008,09,29,14,45,22.10
2008,09,29,14,46,22.20
2008,09,29,14,47,22.20
2008,09,29,14,48,22.20
2008,09,29,14,49,22.20
2008,09,29,14,50,22.10
2008,09,29,14,51,22.20
2008,09,29,14,52,22.20
2008,09,29,14,53,22.30
2008,09,29,14,54,22.30
2008,09,29,14,55,22.40
2008,09,29,14,56,22.40
2008,09,29,14,57,22.40
2008,09,29,14,58,22.40
2008,09,29,14,59,22.40
2008,09,29,15,00,22.40
2008,09,29,15,01,22.40
2008,09,29,15,02,22.40
2008,09,29,15,03,22.50
2008,09,29,15,04,22.50
2008,09,29,15,05,22.40
2008,09,29,15,06,22.50
2008,09,29,15,07,22.50
2008,09,29,15,08,22.60
2008,09,29,15,09,22.60
2008,09,29,15,10,22.60
2008,09,29,15,11,22.60
2008,09,29,15,12,22.60
2008,09,29,15,13,22.70
2008,09,29,15,14,22.70
2008,09,29,15,15,22.70
2008,09,29,15,16,22.70
2008,09,29,15,17,22.80
2008,09,29,15,18,22.80
2008,09,29,15,19,22.90
2008,09,29,15,20,22.90
2008,09,29,15,21,22.90
2008,09,29,15,22,23.00
2008,09,29,15,23,23.00
2008,09,29,15,24,23.00
2008,09,29,15,25,23.00
2008,09,29,15,26,23.00
2008,09,29,15,27,22.90
2008,09,29,15,28,22.90
2008,09,29,15,29,22.80
2008,09,29,15,30,22.80
2008,09,29,15,31,22.80
2008,09,29,15,32,22.90
2008,09,29,15,33,22.80
2008,09,29,15,34,22.80
2008,09,29,15,35,22.90
2008,09,29,15,36,22.90
2008,09,29,15,37,23.00
2008,09,29,15,38,23.00
2008,09,29,15,39,23.10
2008,09,29,15,40,23.10
2008,09,29,15,41,23.00
2008,09,29,15,42,23.00
2008,09,29,15,43,23.10
2008,09,29,15,44,23.10
2008,09,29,15,45,23.10
2008,09,29,15,46,23.10
2008,09,29,15,47,23.10
2008,09,29,15,48,23.10
2008,09,29,15,49,23.10
2008,09,29,15,50,23.10
2008,09,29,15,51,23.10
2008,09,29,15,52,23.20
2008,09,29,15,53,23.20
2008,09,29,15,54,23.20
2008,09,29,15,55,23.20
2008,09,29,15,56,23.10
2008,09,29,15,57,23.10
2008,09,29,15,58,23.10
2008,09,29,15,59,23.10
2008,09,29,16,00,23.10
2008,09,29,16,01,23.10
2008,09,29,16,02,23.10
2008,09,29,16,03,23.10
2008,09,29,16,04,23.10
2008,09,29,16,05,23.10
2008,09,29,16,06,23.10
2008,09,29,16,07,23.10
2008,09,29,16,08,23.10
2008,09,29,16,09,23.10
2008,09,29,16,10,23.10
2008,09,29,16,11,23.10
2008,09,29,16,12,23.10
2008,09,29,16,13,23.10
2008,09,29,16,14,23.20
2008,09,29,16,15,23.10
2008,09,29,16,16,23.10
2008,09,29,16,17,23.10
2008,09,29,16,18,23.10
2008,09,29,16,19,23.10
2008,09,29,16,20,23.10
2008,09,29,16,21,23.10
2008,09,29,16,22,23.10
2008,09,29,16,23,23.00
2008,09,29,16,24,23.00
2008,09,29,16,25,22.90
2008,09,29,16,26,22.90
2008,09,29,16,27,23.00
2008,09,29,16,28,23.00
2008,09,29,16,29,23.00
2008,09,29,16,30,23.00
2008,09,29,16,31,23.10
2008,09,29,16,32,23.10
2008,09,29,16,33,23.10
2008,09,29,16,34,23.10
2008,09,29,16,35,23.10
2008,09,29,16,36,23.10
2008,09,29,16,37,23.10
2008,09,29,16,38,23.10
2008,09,29,16,39,23.10
2008,09,29,16,40,23.10
2008,09,29,16,41,23.10
2008,09,29,16,42,23.20
2008,09,29,16,43,23.20
2008,09,29,16,44,23.20
2008,09,29,16,45,23.20
2008,09,29,16,46,23.20
2008,09,29,16,47,23.20
2008,09,29,16,48,23.20
2008,09,29,16,49,23.20
2008,09,29,16,50,23.20
2008,09,29,16,51,23.20
2008,09,29,16,52,23.20
2008,09,29,16,53,23.20
2008,09,29,16,54,23.20
2008,09,29,16,55,23.20
2008,09,29,16,56,23.20
2008,09,29,16,57,23.20
2008,09,29,16,58,23.20
2008,09,29,16,59,23.30
2008,09,29,17,00,23.30
2008,09,29,17,01,23.30
2008,09,29,17,02,23.30
2008,09,29,17,03,23.30
2008,09,29,17,04,23.20
2008,09,29,17,05,23.20
2008,09,29,17,06,23.20
2008,09,29,17,07,23.20
2008,09,29,17,08,23.20
2008,09,29,17,09,23.20
2008,09,29,17,10,23.10
2008,09,29,17,11,23.10
2008,09,29,17,12,23.10
2008,09,29,17,13,23.10
2008,09,29,17,14,23.00
2008,09,29,17,15,23.00
2008,09,29,17,16,22.90
2008,09,29,17,17,22.90
2008,09,29,17,18,22.90
2008,09,29,17,19,22.80
2008,09,29,17,20,22.80
2008,09,29,17,21,22.80
2008,09,29,17,22,22.70
2008,09,29,17,23,22.70
2008,09,29,17,24,22.60
2008,09,29,17,25,22.60
2008,09,29,17,26,22.60
2008,09,29,17,27,22.50
2008,09,29,17,28,22.50
2008,09,29,17,29,22.40
2008,09,29,17,30,22.40
2008,09,29,17,31,22.40
2008,09,29,17,32,22.30
2008,09,29,17,33,22.30
2008,09,29,17,34,22.30
2008,09,29,17,35,22.30
2008,09,29,17,36,22.20
2008,09,29,17,37,22.20
2008,09,29,17,38,22.10
2008,09,29,17,39,22.10