Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,02,28,00,00,0.00
2017,02,28,00,01,0.00
2017,02,28,00,02,0.00
2017,02,28,00,03,0.00
2017,02,28,00,04,0.00
2017,02,28,00,05,0.00
2017,02,28,00,06,0.00
2017,02,28,00,07,0.00
2017,02,28,00,08,0.00
2017,02,28,00,09,0.00
2017,02,28,00,10,0.00
2017,02,28,00,11,0.00
2017,02,28,00,12,0.00
2017,02,28,00,13,0.00
2017,02,28,00,14,0.00
2017,02,28,00,15,0.00
2017,02,28,00,16,0.00
2017,02,28,00,17,0.00
2017,02,28,00,18,0.00
2017,02,28,00,19,0.00
2017,02,28,00,20,0.00
2017,02,28,00,21,0.00
2017,02,28,00,22,0.00
2017,02,28,00,23,0.00
2017,02,28,00,24,0.00
2017,02,28,00,25,0.00
2017,02,28,00,26,0.00
2017,02,28,00,27,0.00
2017,02,28,00,28,0.00
2017,02,28,00,29,0.00
2017,02,28,00,30,0.00
2017,02,28,00,31,0.00
2017,02,28,00,32,0.00
2017,02,28,00,33,0.00
2017,02,28,00,34,0.00
2017,02,28,00,35,0.00
2017,02,28,00,36,0.00
2017,02,28,00,37,0.00
2017,02,28,00,38,0.00
2017,02,28,00,39,0.00
2017,02,28,00,40,0.00
2017,02,28,00,41,0.00
2017,02,28,00,42,0.00
2017,02,28,00,43,0.00
2017,02,28,00,44,0.00
2017,02,28,00,45,0.00
2017,02,28,00,46,0.00
2017,02,28,00,47,0.00
2017,02,28,00,48,0.00
2017,02,28,00,49,0.00
2017,02,28,00,50,0.00
2017,02,28,00,51,0.00
2017,02,28,00,52,0.00
2017,02,28,00,53,0.00
2017,02,28,00,54,0.00
2017,02,28,00,55,0.00
2017,02,28,00,56,0.00
2017,02,28,00,57,0.00
2017,02,28,00,58,0.00
2017,02,28,00,59,0.00
2017,02,28,01,00,0.00
2017,02,28,01,01,0.00
2017,02,28,01,02,0.00
2017,02,28,01,03,0.00
2017,02,28,01,04,0.00
2017,02,28,01,05,0.00
2017,02,28,01,06,0.00
2017,02,28,01,07,0.00
2017,02,28,01,08,0.00
2017,02,28,01,09,0.00
2017,02,28,01,10,0.00
2017,02,28,01,11,0.00
2017,02,28,01,12,0.00
2017,02,28,01,13,0.00
2017,02,28,01,14,0.00
2017,02,28,01,15,0.00
2017,02,28,01,16,0.00
2017,02,28,01,17,0.00
2017,02,28,01,18,0.00
2017,02,28,01,19,0.00
2017,02,28,01,20,0.00
2017,02,28,01,21,0.00
2017,02,28,01,22,0.00
2017,02,28,01,23,0.00
2017,02,28,01,24,0.00
2017,02,28,01,25,0.00
2017,02,28,01,26,0.00
2017,02,28,01,27,0.00
2017,02,28,01,28,0.00
2017,02,28,01,29,0.00
2017,02,28,01,30,0.00
2017,02,28,01,31,0.00
2017,02,28,01,32,0.00
2017,02,28,01,33,0.00
2017,02,28,01,34,0.00
2017,02,28,01,35,0.00
2017,02,28,01,36,0.00
2017,02,28,01,37,0.00
2017,02,28,01,38,0.00
2017,02,28,01,39,0.00
2017,02,28,01,40,0.00
2017,02,28,01,41,0.00
2017,02,28,01,42,0.00
2017,02,28,01,43,0.00
2017,02,28,01,44,0.00
2017,02,28,01,45,0.00
2017,02,28,01,46,0.00
2017,02,28,01,47,0.00
2017,02,28,01,48,0.00
2017,02,28,01,49,0.00
2017,02,28,01,50,0.00
2017,02,28,01,51,0.00
2017,02,28,01,52,0.00
2017,02,28,01,53,0.00
2017,02,28,01,54,0.00
2017,02,28,01,55,0.00
2017,02,28,01,56,0.00
2017,02,28,01,57,0.00
2017,02,28,01,58,0.00
2017,02,28,01,59,0.00
2017,02,28,02,00,0.00
2017,02,28,02,01,0.00
2017,02,28,02,02,0.00
2017,02,28,02,03,0.00
2017,02,28,02,04,0.00
2017,02,28,02,05,0.00
2017,02,28,02,06,0.00
2017,02,28,02,07,0.00
2017,02,28,02,08,0.00
2017,02,28,02,09,0.00
2017,02,28,02,10,0.00
2017,02,28,02,11,0.00
2017,02,28,02,12,0.00
2017,02,28,02,13,0.00
2017,02,28,02,14,0.00
2017,02,28,02,15,0.00
2017,02,28,02,16,0.00
2017,02,28,02,17,0.00
2017,02,28,02,18,0.00
2017,02,28,02,19,0.00
2017,02,28,02,20,0.00
2017,02,28,02,21,0.00
2017,02,28,02,22,0.00
2017,02,28,02,23,0.00
2017,02,28,02,24,0.00
2017,02,28,02,25,0.00
2017,02,28,02,26,0.00
2017,02,28,02,27,0.00
2017,02,28,02,28,0.00
2017,02,28,02,29,0.00
2017,02,28,02,30,0.00
2017,02,28,02,31,0.00
2017,02,28,02,32,0.00
2017,02,28,02,33,0.00
2017,02,28,02,34,0.00
2017,02,28,02,35,0.00
2017,02,28,02,36,0.00
2017,02,28,02,37,0.00
2017,02,28,02,38,0.00
2017,02,28,02,39,0.00
2017,02,28,02,40,0.00
2017,02,28,02,41,0.00
2017,02,28,02,42,0.00
2017,02,28,02,43,0.00
2017,02,28,02,44,0.00
2017,02,28,02,45,0.00
2017,02,28,02,46,0.00
2017,02,28,02,47,0.00
2017,02,28,02,48,0.00
2017,02,28,02,49,0.00
2017,02,28,02,50,0.00
2017,02,28,02,51,0.00
2017,02,28,02,52,0.00
2017,02,28,02,53,0.00
2017,02,28,02,54,0.00
2017,02,28,02,55,0.00
2017,02,28,02,56,0.00
2017,02,28,02,57,0.00
2017,02,28,02,58,0.00
2017,02,28,02,59,0.00
2017,02,28,03,00,0.00
2017,02,28,03,01,0.00
2017,02,28,03,02,0.00
2017,02,28,03,03,0.00
2017,02,28,03,04,0.00
2017,02,28,03,05,0.00
2017,02,28,03,06,0.00
2017,02,28,03,07,0.00
2017,02,28,03,08,0.00
2017,02,28,03,09,0.00
2017,02,28,03,10,0.00
2017,02,28,03,11,0.00
2017,02,28,03,12,0.00
2017,02,28,03,13,0.00
2017,02,28,03,14,0.00
2017,02,28,03,15,0.00
2017,02,28,03,16,0.00
2017,02,28,03,17,0.00
2017,02,28,03,18,0.00
2017,02,28,03,19,0.00
2017,02,28,03,20,0.00
2017,02,28,03,21,0.00
2017,02,28,03,22,0.00
2017,02,28,03,23,0.00
2017,02,28,03,24,0.00
2017,02,28,03,25,0.00
2017,02,28,03,26,0.00
2017,02,28,03,27,0.00
2017,02,28,03,28,0.00
2017,02,28,03,29,0.00
2017,02,28,03,30,0.00
2017,02,28,03,31,0.00
2017,02,28,03,32,0.00
2017,02,28,03,33,0.00
2017,02,28,03,34,0.00
2017,02,28,03,35,0.00
2017,02,28,03,36,0.00
2017,02,28,03,37,0.00
2017,02,28,03,38,0.00
2017,02,28,03,39,0.00
2017,02,28,03,40,0.00
2017,02,28,03,41,0.00
2017,02,28,03,42,0.00
2017,02,28,03,43,0.00
2017,02,28,03,44,0.00
2017,02,28,03,45,0.00
2017,02,28,03,46,0.00
2017,02,28,03,47,0.00
2017,02,28,03,48,0.00
2017,02,28,03,49,0.00
2017,02,28,03,50,0.00
2017,02,28,03,51,0.00
2017,02,28,03,52,0.00
2017,02,28,03,53,0.00
2017,02,28,03,54,0.00
2017,02,28,03,55,0.00
2017,02,28,03,56,0.00
2017,02,28,03,57,0.00
2017,02,28,03,58,0.00
2017,02,28,03,59,0.00
2017,02,28,04,00,0.00
2017,02,28,04,01,0.00
2017,02,28,04,02,0.00
2017,02,28,04,03,0.00
2017,02,28,04,04,0.00
2017,02,28,04,05,0.00
2017,02,28,04,06,0.00
2017,02,28,04,07,0.00
2017,02,28,04,08,0.00
2017,02,28,04,09,0.00
2017,02,28,04,10,0.00
2017,02,28,04,11,0.00
2017,02,28,04,12,0.00
2017,02,28,04,13,0.00
2017,02,28,04,14,0.00
2017,02,28,04,15,0.00
2017,02,28,04,16,0.00
2017,02,28,04,17,0.00
2017,02,28,04,18,0.00
2017,02,28,04,19,0.00
2017,02,28,04,20,0.00
2017,02,28,04,21,0.00
2017,02,28,04,22,0.00
2017,02,28,04,23,0.00
2017,02,28,04,24,0.00
2017,02,28,04,25,0.00
2017,02,28,04,26,0.00
2017,02,28,04,27,0.00
2017,02,28,04,28,0.00
2017,02,28,04,29,0.00
2017,02,28,04,30,0.00
2017,02,28,04,31,0.00
2017,02,28,04,32,0.00
2017,02,28,04,33,0.00
2017,02,28,04,34,0.00
2017,02,28,04,35,0.00
2017,02,28,04,36,0.00
2017,02,28,04,37,0.00
2017,02,28,04,38,0.00
2017,02,28,04,39,0.00
2017,02,28,04,40,0.00
2017,02,28,04,41,0.00
2017,02,28,04,42,0.00
2017,02,28,04,43,0.00
2017,02,28,04,44,0.00
2017,02,28,04,45,0.00
2017,02,28,04,46,0.00
2017,02,28,04,47,0.00
2017,02,28,04,48,0.00
2017,02,28,04,49,0.00
2017,02,28,04,50,0.00
2017,02,28,04,51,0.00
2017,02,28,04,52,0.00
2017,02,28,04,53,0.00
2017,02,28,04,54,0.00
2017,02,28,04,55,0.00
2017,02,28,04,56,0.00
2017,02,28,04,57,0.00
2017,02,28,04,58,0.00
2017,02,28,04,59,0.00
2017,02,28,05,00,0.00
2017,02,28,05,01,0.00
2017,02,28,05,02,0.00
2017,02,28,05,03,0.00
2017,02,28,05,04,0.00
2017,02,28,05,05,0.00
2017,02,28,05,06,0.00
2017,02,28,05,07,0.00
2017,02,28,05,08,0.00
2017,02,28,05,09,0.00
2017,02,28,05,10,0.00
2017,02,28,05,11,0.00
2017,02,28,05,12,0.00
2017,02,28,05,13,0.00
2017,02,28,05,14,0.00
2017,02,28,05,15,0.00
2017,02,28,05,16,0.00
2017,02,28,05,17,0.00
2017,02,28,05,18,0.00
2017,02,28,05,19,0.00
2017,02,28,05,20,0.00
2017,02,28,05,21,0.00
2017,02,28,05,22,0.00
2017,02,28,05,23,0.00
2017,02,28,05,24,0.00
2017,02,28,05,25,0.00
2017,02,28,05,26,0.00
2017,02,28,05,27,0.00
2017,02,28,05,28,0.00
2017,02,28,05,29,0.00
2017,02,28,05,30,0.00
2017,02,28,05,31,0.00
2017,02,28,05,32,0.00
2017,02,28,05,33,0.00
2017,02,28,05,34,0.00
2017,02,28,05,35,0.00
2017,02,28,05,36,0.00
2017,02,28,05,37,0.00
2017,02,28,05,38,0.00
2017,02,28,05,39,0.00
2017,02,28,05,40,0.00
2017,02,28,05,41,0.00
2017,02,28,05,42,0.00
2017,02,28,05,43,0.00
2017,02,28,05,44,0.00
2017,02,28,05,45,0.00
2017,02,28,05,46,0.00
2017,02,28,05,47,0.00
2017,02,28,05,48,0.00
2017,02,28,05,49,0.00
2017,02,28,05,50,0.00
2017,02,28,05,51,0.00
2017,02,28,05,52,0.00
2017,02,28,05,53,0.00
2017,02,28,05,54,0.00
2017,02,28,05,55,0.00
2017,02,28,05,56,0.00
2017,02,28,05,57,0.00
2017,02,28,05,58,0.00
2017,02,28,05,59,0.00
2017,02,28,06,00,0.00
2017,02,28,06,01,0.00
2017,02,28,06,02,0.00
2017,02,28,06,03,0.00
2017,02,28,06,04,0.00
2017,02,28,06,05,0.00
2017,02,28,06,06,0.00
2017,02,28,06,07,0.00
2017,02,28,06,08,0.00
2017,02,28,06,09,0.00
2017,02,28,06,10,0.00
2017,02,28,06,11,0.00
2017,02,28,06,12,0.00
2017,02,28,06,13,0.00
2017,02,28,06,14,0.00
2017,02,28,06,15,0.00
2017,02,28,06,16,0.00
2017,02,28,06,17,0.00
2017,02,28,06,18,0.00
2017,02,28,06,19,0.00
2017,02,28,06,20,0.00
2017,02,28,06,21,0.00
2017,02,28,06,22,0.00
2017,02,28,06,23,0.00
2017,02,28,06,24,0.00
2017,02,28,06,25,0.00
2017,02,28,06,26,0.00
2017,02,28,06,27,0.00
2017,02,28,06,28,0.00
2017,02,28,06,29,0.00
2017,02,28,06,30,0.00
2017,02,28,06,31,0.00
2017,02,28,06,32,0.00
2017,02,28,06,33,0.00
2017,02,28,06,34,0.00
2017,02,28,06,35,0.00
2017,02,28,06,36,0.00
2017,02,28,06,37,0.00
2017,02,28,06,38,0.00
2017,02,28,06,39,0.00
2017,02,28,06,40,0.00
2017,02,28,06,41,0.00
2017,02,28,06,42,0.00
2017,02,28,06,43,0.00
2017,02,28,06,44,0.00
2017,02,28,06,45,0.00
2017,02,28,06,46,0.00
2017,02,28,06,47,0.00
2017,02,28,06,48,0.00
2017,02,28,06,49,0.00
2017,02,28,06,50,0.00
2017,02,28,06,51,0.00
2017,02,28,06,52,0.00
2017,02,28,06,53,0.00
2017,02,28,06,54,0.00
2017,02,28,06,55,0.00
2017,02,28,06,56,0.00
2017,02,28,06,57,0.00
2017,02,28,06,58,0.00
2017,02,28,06,59,0.00
2017,02,28,07,00,0.00
2017,02,28,07,01,0.00
2017,02,28,07,02,0.00
2017,02,28,07,03,0.00
2017,02,28,07,04,0.00
2017,02,28,07,05,0.00
2017,02,28,07,06,0.00
2017,02,28,07,07,0.00
2017,02,28,07,08,0.00
2017,02,28,07,09,4.00
2017,02,28,07,10,5.00
2017,02,28,07,11,5.00
2017,02,28,07,12,5.00
2017,02,28,07,13,5.00
2017,02,28,07,14,5.00
2017,02,28,07,15,5.00
2017,02,28,07,16,5.60
2017,02,28,07,17,7.00
2017,02,28,07,18,7.00
2017,02,28,07,19,7.00
2017,02,28,07,20,7.00
2017,02,28,07,21,7.00
2017,02,28,07,22,8.40
2017,02,28,07,23,9.00
2017,02,28,07,24,9.00
2017,02,28,07,25,9.00
2017,02,28,07,26,9.00
2017,02,28,07,27,9.00
2017,02,28,07,28,9.30
2017,02,28,07,29,11.00
2017,02,28,07,30,11.00
2017,02,28,07,31,11.30
2017,02,28,07,32,12.00
2017,02,28,07,33,12.90
2017,02,28,07,34,14.00
2017,02,28,07,35,16.30
2017,02,28,07,36,18.60
2017,02,28,07,37,19.00
2017,02,28,07,38,23.40
2017,02,28,07,39,27.40
2017,02,28,07,40,28.00
2017,02,28,07,41,29.90
2017,02,28,07,42,30.10
2017,02,28,07,43,32.10
2017,02,28,07,44,33.70
2017,02,28,07,45,38.20
2017,02,28,07,46,43.60
2017,02,28,07,47,49.30
2017,02,28,07,48,55.10
2017,02,28,07,49,60.50
2017,02,28,07,50,67.00
2017,02,28,07,51,74.30
2017,02,28,07,52,81.10
2017,02,28,07,53,85.30
2017,02,28,07,54,87.60
2017,02,28,07,55,86.30
2017,02,28,07,56,79.30
2017,02,28,07,57,71.90
2017,02,28,07,58,69.40
2017,02,28,07,59,74.10
2017,02,28,08,00,85.40
2017,02,28,08,01,93.60
2017,02,28,08,02,95.00
2017,02,28,08,03,95.00
2017,02,28,08,04,96.00
2017,02,28,08,05,97.60
2017,02,28,08,06,100.50
2017,02,28,08,07,105.40
2017,02,28,08,08,111.60
2017,02,28,08,09,119.50
2017,02,28,08,10,130.50
2017,02,28,08,11,140.60
2017,02,28,08,12,148.20
2017,02,28,08,13,153.30
2017,02,28,08,14,155.20
2017,02,28,08,15,156.00
2017,02,28,08,16,154.40
2017,02,28,08,17,149.90
2017,02,28,08,18,146.30
2017,02,28,08,19,145.00
2017,02,28,08,20,148.70
2017,02,28,08,21,151.00
2017,02,28,08,22,149.60
2017,02,28,08,23,148.20
2017,02,28,08,24,148.00
2017,02,28,08,25,144.50
2017,02,28,08,26,139.20
2017,02,28,08,27,134.00
2017,02,28,08,28,134.40
2017,02,28,08,29,136.40
2017,02,28,08,30,134.70
2017,02,28,08,31,137.00
2017,02,28,08,32,138.50
2017,02,28,08,33,140.10
2017,02,28,08,34,140.50
2017,02,28,08,35,142.00
2017,02,28,08,36,141.40
2017,02,28,08,37,141.00
2017,02,28,08,38,136.40
2017,02,28,08,39,138.20
2017,02,28,08,40,146.80
2017,02,28,08,41,146.10
2017,02,28,08,42,156.00
2017,02,28,08,43,154.00
2017,02,28,08,44,150.20
2017,02,28,08,45,186.70
2017,02,28,08,46,189.40
2017,02,28,08,47,184.10
2017,02,28,08,48,192.00
2017,02,28,08,49,188.60
2017,02,28,08,50,192.40
2017,02,28,08,51,222.10
2017,02,28,08,52,266.00
2017,02,28,08,53,292.10
2017,02,28,08,54,295.00
2017,02,28,08,55,296.70
2017,02,28,08,56,308.40
2017,02,28,08,57,297.60
2017,02,28,08,58,206.30
2017,02,28,08,59,181.00
2017,02,28,09,00,206.20
2017,02,28,09,01,279.70
2017,02,28,09,02,266.70
2017,02,28,09,03,261.10
2017,02,28,09,04,223.70
2017,02,28,09,05,209.50
2017,02,28,09,06,236.10
2017,02,28,09,07,288.00
2017,02,28,09,08,269.70
2017,02,28,09,09,331.90
2017,02,28,09,10,330.50
2017,02,28,09,11,343.40
2017,02,28,09,12,333.70
2017,02,28,09,13,328.30
2017,02,28,09,14,332.10
2017,02,28,09,15,271.80
2017,02,28,09,16,214.10
2017,02,28,09,17,214.90
2017,02,28,09,18,169.10
2017,02,28,09,19,147.00
2017,02,28,09,20,165.10
2017,02,28,09,21,233.00
2017,02,28,09,22,280.70
2017,02,28,09,23,312.40
2017,02,28,09,24,275.50
2017,02,28,09,25,209.30
2017,02,28,09,26,201.80
2017,02,28,09,27,224.80
2017,02,28,09,28,301.00
2017,02,28,09,29,301.00
2017,02,28,09,30,273.60
2017,02,28,09,31,187.30
2017,02,28,09,32,201.40
2017,02,28,09,33,197.30
2017,02,28,09,34,171.50
2017,02,28,09,35,186.90
2017,02,28,09,36,184.50
2017,02,28,09,37,158.20
2017,02,28,09,38,134.50
2017,02,28,09,39,122.70
2017,02,28,09,40,118.40
2017,02,28,09,41,116.20
2017,02,28,09,42,120.00
2017,02,28,09,43,121.40
2017,02,28,09,44,125.00
2017,02,28,09,45,125.00
2017,02,28,09,46,124.40
2017,02,28,09,47,122.20
2017,02,28,09,48,122.70
2017,02,28,09,49,126.50
2017,02,28,09,50,129.10
2017,02,28,09,51,133.10
2017,02,28,09,52,144.30
2017,02,28,09,53,153.40
2017,02,28,09,54,163.10
2017,02,28,09,55,189.00
2017,02,28,09,56,236.60
2017,02,28,09,57,258.60
2017,02,28,09,58,290.00
2017,02,28,09,59,306.90
2017,02,28,10,00,376.30
2017,02,28,10,01,321.70
2017,02,28,10,02,247.80
2017,02,28,10,03,230.40
2017,02,28,10,04,213.50
2017,02,28,10,05,198.90
2017,02,28,10,06,191.90
2017,02,28,10,07,187.30
2017,02,28,10,08,180.70
2017,02,28,10,09,183.90
2017,02,28,10,10,248.00
2017,02,28,10,11,288.50
2017,02,28,10,12,203.10
2017,02,28,10,13,147.20
2017,02,28,10,14,172.00
2017,02,28,10,15,244.00
2017,02,28,10,16,314.90
2017,02,28,10,17,490.90
2017,02,28,10,18,485.10
2017,02,28,10,19,436.20
2017,02,28,10,20,388.00
2017,02,28,10,21,388.00
2017,02,28,10,22,176.00
2017,02,28,10,23,66.40
2017,02,28,10,24,65.00
2017,02,28,10,25,63.30
2017,02,28,10,26,63.00
2017,02,28,10,27,79.00
2017,02,28,10,28,111.30
2017,02,28,10,29,316.00
2017,02,28,10,30,316.00
2017,02,28,10,31,316.00
2017,02,28,10,32,343.60
2017,02,28,10,33,368.00
2017,02,28,10,34,350.30
2017,02,28,10,35,316.90
2017,02,28,10,36,276.00
2017,02,28,10,37,276.00
2017,02,28,10,38,424.60
2017,02,28,10,39,471.00
2017,02,28,10,40,498.60
2017,02,28,10,41,501.10
2017,02,28,10,42,504.00
2017,02,28,10,43,503.00
2017,02,28,10,44,503.00
2017,02,28,10,45,503.00
2017,02,28,10,46,476.30
2017,02,28,10,47,404.00
2017,02,28,10,48,445.60
2017,02,28,10,49,485.80
2017,02,28,10,50,469.00
2017,02,28,10,51,469.00
2017,02,28,10,52,469.00
2017,02,28,10,53,469.00
2017,02,28,10,54,515.10
2017,02,28,10,55,532.00
2017,02,28,10,56,539.40
2017,02,28,10,57,534.90
2017,02,28,10,58,547.10
2017,02,28,10,59,501.00
2017,02,28,11,00,517.40
2017,02,28,11,01,563.70
2017,02,28,11,02,542.50
2017,02,28,11,03,554.90
2017,02,28,11,04,589.70
2017,02,28,11,05,587.30
2017,02,28,11,06,542.20
2017,02,28,11,07,519.00
2017,02,28,11,08,430.60
2017,02,28,11,09,351.20
2017,02,28,11,10,360.60
2017,02,28,11,11,390.70
2017,02,28,11,12,424.50
2017,02,28,11,13,417.50
2017,02,28,11,14,430.10
2017,02,28,11,15,364.80
2017,02,28,11,16,307.00
2017,02,28,11,17,297.80
2017,02,28,11,18,316.10
2017,02,28,11,19,335.60
2017,02,28,11,20,333.00
2017,02,28,11,21,318.70
2017,02,28,11,22,311.30
2017,02,28,11,23,306.80
2017,02,28,11,24,302.80
2017,02,28,11,25,302.00
2017,02,28,11,26,313.80
2017,02,28,11,27,322.50
2017,02,28,11,28,331.70
2017,02,28,11,29,328.60
2017,02,28,11,30,327.00
2017,02,28,11,31,325.90
2017,02,28,11,32,324.50
2017,02,28,11,33,330.00
2017,02,28,11,34,335.90
2017,02,28,11,35,340.70
2017,02,28,11,36,343.00
2017,02,28,11,37,341.60
2017,02,28,11,38,332.60
2017,02,28,11,39,326.00
2017,02,28,11,40,323.30
2017,02,28,11,41,323.00
2017,02,28,11,42,325.20
2017,02,28,11,43,330.10
2017,02,28,11,44,342.30
2017,02,28,11,45,348.50
2017,02,28,11,46,346.60
2017,02,28,11,47,338.00
2017,02,28,11,48,339.30
2017,02,28,11,49,339.60
2017,02,28,11,50,344.50
2017,02,28,11,51,348.80
2017,02,28,11,52,344.70
2017,02,28,11,53,337.90
2017,02,28,11,54,337.60
2017,02,28,11,55,350.00
2017,02,28,11,56,345.60
2017,02,28,11,57,333.90
2017,02,28,11,58,331.70
2017,02,28,11,59,329.80
2017,02,28,12,00,328.00
2017,02,28,12,01,324.10
2017,02,28,12,02,321.30
2017,02,28,12,03,319.10
2017,02,28,12,04,320.40
2017,02,28,12,05,329.00
2017,02,28,12,06,313.60
2017,02,28,12,07,296.90
2017,02,28,12,08,291.20
2017,02,28,12,09,312.70
2017,02,28,12,10,351.40
2017,02,28,12,11,388.80
2017,02,28,12,12,395.30
2017,02,28,12,13,461.00
2017,02,28,12,14,461.00
2017,02,28,12,15,461.00
2017,02,28,12,16,548.10
2017,02,28,12,17,764.90
2017,02,28,12,18,765.10
2017,02,28,12,19,769.00
2017,02,28,12,20,752.00
2017,02,28,12,21,754.30
2017,02,28,12,22,789.70
2017,02,28,12,23,796.90
2017,02,28,12,24,803.10
2017,02,28,12,25,805.00
2017,02,28,12,26,406.90
2017,02,28,12,27,386.30
2017,02,28,12,28,372.70
2017,02,28,12,29,371.00
2017,02,28,12,30,375.50
2017,02,28,12,31,389.10
2017,02,28,12,32,383.70
2017,02,28,12,33,372.90
2017,02,28,12,34,367.40
2017,02,28,12,35,365.20
2017,02,28,12,36,371.90
2017,02,28,12,37,365.00
2017,02,28,12,38,353.70
2017,02,28,12,39,347.10
2017,02,28,12,40,343.40
2017,02,28,12,41,343.00
2017,02,28,12,42,340.90
2017,02,28,12,43,339.00
2017,02,28,12,44,348.00
2017,02,28,12,45,347.50
2017,02,28,12,46,345.70
2017,02,28,12,47,343.50
2017,02,28,12,48,341.00
2017,02,28,12,49,341.00
2017,02,28,12,50,339.90
2017,02,28,12,51,343.30
2017,02,28,12,52,341.30
2017,02,28,12,53,336.80
2017,02,28,12,54,337.60
2017,02,28,12,55,352.60
2017,02,28,12,56,365.00
2017,02,28,12,57,407.70
2017,02,28,12,58,402.30
2017,02,28,12,59,411.50
2017,02,28,13,00,396.00
2017,02,28,13,01,387.00
2017,02,28,13,02,374.70
2017,02,28,13,03,390.00
2017,02,28,13,04,377.60
2017,02,28,13,05,361.80
2017,02,28,13,06,361.20
2017,02,28,13,07,368.00
2017,02,28,13,08,359.40
2017,02,28,13,09,356.60
2017,02,28,13,10,353.60
2017,02,28,13,11,353.00
2017,02,28,13,12,347.30
2017,02,28,13,13,333.50
2017,02,28,13,14,326.50
2017,02,28,13,15,314.50
2017,02,28,13,16,311.60
2017,02,28,13,17,309.10
2017,02,28,13,18,307.10
2017,02,28,13,19,300.60
2017,02,28,13,20,307.70
2017,02,28,13,21,306.30
2017,02,28,13,22,301.00
2017,02,28,13,23,318.50
2017,02,28,13,24,355.00
2017,02,28,13,25,386.00
2017,02,28,13,26,362.70
2017,02,28,13,27,360.00
2017,02,28,13,28,358.60
2017,02,28,13,29,348.50
2017,02,28,13,30,360.70
2017,02,28,13,31,341.40
2017,02,28,13,32,316.70
2017,02,28,13,33,313.10
2017,02,28,13,34,310.30
2017,02,28,13,35,300.20
2017,02,28,13,36,295.10
2017,02,28,13,37,303.30
2017,02,28,13,38,294.90
2017,02,28,13,39,290.00
2017,02,28,13,40,287.40
2017,02,28,13,41,283.40
2017,02,28,13,42,279.10
2017,02,28,13,43,280.70
2017,02,28,13,44,278.00
2017,02,28,13,45,276.30
2017,02,28,13,46,269.90
2017,02,28,13,47,266.30
2017,02,28,13,48,263.70
2017,02,28,13,49,261.00
2017,02,28,13,50,260.00
2017,02,28,13,51,256.90
2017,02,28,13,52,249.00
2017,02,28,13,53,240.90
2017,02,28,13,54,233.30
2017,02,28,13,55,226.00
2017,02,28,13,56,218.60
2017,02,28,13,57,212.70
2017,02,28,13,58,206.50
2017,02,28,13,59,200.20
2017,02,28,14,00,189.40
2017,02,28,14,01,181.00
2017,02,28,14,02,175.20
2017,02,28,14,03,162.90
2017,02,28,14,04,157.60
2017,02,28,14,05,152.80
2017,02,28,14,06,151.00
2017,02,28,14,07,151.00
2017,02,28,14,08,149.50
2017,02,28,14,09,149.00
2017,02,28,14,10,146.40
2017,02,28,14,11,146.00
2017,02,28,14,12,151.20
2017,02,28,14,13,156.20
2017,02,28,14,14,158.00
2017,02,28,14,15,158.00
2017,02,28,14,16,159.10
2017,02,28,14,17,162.40
2017,02,28,14,18,164.70
2017,02,28,14,19,167.00
2017,02,28,14,20,164.30
2017,02,28,14,21,160.80
2017,02,28,14,22,163.30
2017,02,28,14,23,175.20
2017,02,28,14,24,190.30
2017,02,28,14,25,198.10
2017,02,28,14,26,199.90
2017,02,28,14,27,196.70
2017,02,28,14,28,189.50
2017,02,28,14,29,184.30
2017,02,28,14,30,180.50
2017,02,28,14,31,179.00
2017,02,28,14,32,181.20
2017,02,28,14,33,188.40
2017,02,28,14,34,194.00
2017,02,28,14,35,191.20
2017,02,28,14,36,184.90
2017,02,28,14,37,180.30
2017,02,28,14,38,175.40
2017,02,28,14,39,175.60
2017,02,28,14,40,177.70
2017,02,28,14,41,176.20
2017,02,28,14,42,174.10
2017,02,28,14,43,176.30
2017,02,28,14,44,179.00
2017,02,28,14,45,179.00
2017,02,28,14,46,178.70
2017,02,28,14,47,176.50
2017,02,28,14,48,173.10
2017,02,28,14,49,171.50
2017,02,28,14,50,171.00
2017,02,28,14,51,171.00
2017,02,28,14,52,171.70
2017,02,28,14,53,174.90
2017,02,28,14,54,177.60
2017,02,28,14,55,178.00
2017,02,28,14,56,178.00
2017,02,28,14,57,170.60
2017,02,28,14,58,161.30
2017,02,28,14,59,153.90
2017,02,28,15,00,148.80
2017,02,28,15,01,148.30
2017,02,28,15,02,148.60
2017,02,28,15,03,148.00
2017,02,28,15,04,149.40
2017,02,28,15,05,154.80
2017,02,28,15,06,160.50
2017,02,28,15,07,164.00
2017,02,28,15,08,169.40
2017,02,28,15,09,171.80
2017,02,28,15,10,169.40
2017,02,28,15,11,169.00
2017,02,28,15,12,169.10
2017,02,28,15,13,172.20
2017,02,28,15,14,174.40
2017,02,28,15,15,176.50
2017,02,28,15,16,179.40
2017,02,28,15,17,185.50
2017,02,28,15,18,194.30
2017,02,28,15,19,202.90
2017,02,28,15,20,206.50
2017,02,28,15,21,203.90
2017,02,28,15,22,197.30
2017,02,28,15,23,184.80
2017,02,28,15,24,171.30
2017,02,28,15,25,161.30
2017,02,28,15,26,160.00
2017,02,28,15,27,155.00
2017,02,28,15,28,156.20
2017,02,28,15,29,158.40
2017,02,28,15,30,158.80
2017,02,28,15,31,153.30
2017,02,28,15,32,149.00
2017,02,28,15,33,148.60
2017,02,28,15,34,151.80
2017,02,28,15,35,159.80
2017,02,28,15,36,168.00
2017,02,28,15,37,174.30
2017,02,28,15,38,178.20
2017,02,28,15,39,178.20
2017,02,28,15,40,178.90
2017,02,28,15,41,187.20
2017,02,28,15,42,191.90
2017,02,28,15,43,189.80
2017,02,28,15,44,187.50
2017,02,28,15,45,183.60
2017,02,28,15,46,178.70
2017,02,28,15,47,177.30
2017,02,28,15,48,173.90
2017,02,28,15,49,169.10
2017,02,28,15,50,164.80
2017,02,28,15,51,162.40
2017,02,28,15,52,156.00
2017,02,28,15,53,146.50
2017,02,28,15,54,141.60
2017,02,28,15,55,141.90
2017,02,28,15,56,142.00
2017,02,28,15,57,138.80
2017,02,28,15,58,133.10
2017,02,28,15,59,123.40
2017,02,28,16,00,114.80
2017,02,28,16,01,109.30
2017,02,28,16,02,103.90
2017,02,28,16,03,101.10
2017,02,28,16,04,98.60
2017,02,28,16,05,93.70
2017,02,28,16,06,89.10
2017,02,28,16,07,85.30
2017,02,28,16,08,83.30
2017,02,28,16,09,79.80
2017,02,28,16,10,74.70
2017,02,28,16,11,74.00
2017,02,28,16,12,69.00
2017,02,28,16,13,69.00
2017,02,28,16,14,69.20
2017,02,28,16,15,70.00
2017,02,28,16,16,70.60
2017,02,28,16,17,71.30
2017,02,28,16,18,70.00
2017,02,28,16,19,71.00
2017,02,28,16,20,73.10
2017,02,28,16,21,74.00
2017,02,28,16,22,69.30
2017,02,28,16,23,67.00
2017,02,28,16,24,65.40
2017,02,28,16,25,62.40
2017,02,28,16,26,62.00
2017,02,28,16,27,65.00
2017,02,28,16,28,65.50
2017,02,28,16,29,69.00
2017,02,28,16,30,69.20
2017,02,28,16,31,70.00
2017,02,28,16,32,70.00
2017,02,28,16,33,69.60
2017,02,28,16,34,68.00
2017,02,28,16,35,65.90
2017,02,28,16,36,65.00
2017,02,28,16,37,65.00
2017,02,28,16,38,63.50
2017,02,28,16,39,63.00
2017,02,28,16,40,63.00
2017,02,28,16,41,62.10
2017,02,28,16,42,62.00
2017,02,28,16,43,62.00
2017,02,28,16,44,62.20
2017,02,28,16,45,63.50
2017,02,28,16,46,65.60
2017,02,28,16,47,68.10
2017,02,28,16,48,72.60
2017,02,28,16,49,76.00
2017,02,28,16,50,76.00
2017,02,28,16,51,74.80
2017,02,28,16,52,74.00
2017,02,28,16,53,74.00
2017,02,28,16,54,72.40
2017,02,28,16,55,70.30
2017,02,28,16,56,69.10
2017,02,28,16,57,66.90
2017,02,28,16,58,64.80
2017,02,28,16,59,62.80
2017,02,28,17,00,62.00
2017,02,28,17,01,61.40
2017,02,28,17,02,58.50
2017,02,28,17,03,56.00
2017,02,28,17,04,52.70
2017,02,28,17,05,47.40
2017,02,28,17,06,46.00
2017,02,28,17,07,44.70
2017,02,28,17,08,44.00
2017,02,28,17,09,45.50
2017,02,28,17,10,46.00
2017,02,28,17,11,46.00
2017,02,28,17,12,45.80
2017,02,28,17,13,41.70
2017,02,28,17,14,39.00
2017,02,28,17,15,38.50
2017,02,28,17,16,36.40
2017,02,28,17,17,34.30
2017,02,28,17,18,33.00