Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,10.40
2010,08,21,00,01,10.40
2010,08,21,00,02,10.40
2010,08,21,00,03,10.40
2010,08,21,00,04,10.40
2010,08,21,00,05,10.40
2010,08,21,00,06,10.30
2010,08,21,00,07,10.30
2010,08,21,00,08,10.30
2010,08,21,00,09,10.30
2010,08,21,00,10,10.30
2010,08,21,00,11,10.30
2010,08,21,00,12,10.30
2010,08,21,00,13,10.30
2010,08,21,00,14,10.30
2010,08,21,00,15,10.30
2010,08,21,00,16,10.30
2010,08,21,00,17,10.30
2010,08,21,00,18,10.20
2010,08,21,00,19,10.20
2010,08,21,00,20,10.20
2010,08,21,00,21,10.20
2010,08,21,00,22,10.20
2010,08,21,00,23,10.20
2010,08,21,00,24,10.20
2010,08,21,00,25,10.20
2010,08,21,00,26,10.20
2010,08,21,00,27,10.20
2010,08,21,00,28,10.20
2010,08,21,00,29,10.20
2010,08,21,00,30,10.20
2010,08,21,00,31,10.10
2010,08,21,00,32,10.10
2010,08,21,00,33,10.10
2010,08,21,00,34,10.10
2010,08,21,00,35,10.10
2010,08,21,00,36,10.10
2010,08,21,00,37,10.10
2010,08,21,00,38,10.10
2010,08,21,00,39,10.10
2010,08,21,00,40,10.10
2010,08,21,00,41,10.10
2010,08,21,00,42,10.10
2010,08,21,00,43,10.10
2010,08,21,00,44,10.10
2010,08,21,00,45,10.10
2010,08,21,00,46,10.10
2010,08,21,00,47,10.10
2010,08,21,00,48,10.10
2010,08,21,00,49,10.10
2010,08,21,00,50,10.10
2010,08,21,00,51,10.10
2010,08,21,00,52,10.10
2010,08,21,00,53,10.10
2010,08,21,00,54,10.10
2010,08,21,00,55,10.10
2010,08,21,00,56,10.10
2010,08,21,00,57,10.10
2010,08,21,00,58,10.10
2010,08,21,00,59,10.10
2010,08,21,01,00,10.10
2010,08,21,01,01,10.10
2010,08,21,01,02,10.10
2010,08,21,01,03,10.00
2010,08,21,01,04,9.90
2010,08,21,01,05,9.90
2010,08,21,01,06,9.90
2010,08,21,01,07,9.90
2010,08,21,01,08,9.90
2010,08,21,01,09,9.90
2010,08,21,01,10,9.90
2010,08,21,01,11,9.90
2010,08,21,01,12,9.90
2010,08,21,01,13,9.90
2010,08,21,01,14,9.90
2010,08,21,01,15,9.90
2010,08,21,01,16,9.90
2010,08,21,01,17,9.90
2010,08,21,01,18,9.90
2010,08,21,01,19,9.90
2010,08,21,01,20,9.90
2010,08,21,01,21,9.90
2010,08,21,01,22,9.80
2010,08,21,01,23,9.80
2010,08,21,01,24,9.80
2010,08,21,01,25,9.80
2010,08,21,01,26,9.80
2010,08,21,01,27,9.70
2010,08,21,01,28,9.70
2010,08,21,01,29,9.70
2010,08,21,01,30,9.70
2010,08,21,01,31,9.70
2010,08,21,01,32,9.70
2010,08,21,01,33,9.70
2010,08,21,01,34,9.70
2010,08,21,01,35,9.70
2010,08,21,01,36,9.70
2010,08,21,01,37,9.70
2010,08,21,01,38,9.70
2010,08,21,01,39,9.70
2010,08,21,01,40,9.70
2010,08,21,01,41,9.70
2010,08,21,01,42,9.70
2010,08,21,01,43,9.70
2010,08,21,01,44,9.70
2010,08,21,01,45,9.70
2010,08,21,01,46,9.70
2010,08,21,01,47,9.70
2010,08,21,01,48,9.70
2010,08,21,01,49,9.70
2010,08,21,01,50,9.70
2010,08,21,01,51,9.70
2010,08,21,01,52,9.70
2010,08,21,01,53,9.70
2010,08,21,01,54,9.70
2010,08,21,01,55,9.70
2010,08,21,01,56,9.70
2010,08,21,01,57,9.70
2010,08,21,01,58,9.70
2010,08,21,01,59,9.60
2010,08,21,02,00,9.60
2010,08,21,02,01,9.60
2010,08,21,02,02,9.60
2010,08,21,02,03,9.60
2010,08,21,02,04,9.50
2010,08,21,02,05,9.50
2010,08,21,02,06,9.50
2010,08,21,02,07,9.50
2010,08,21,02,08,9.40
2010,08,21,02,09,9.40
2010,08,21,02,10,9.40
2010,08,21,02,11,9.40
2010,08,21,02,12,9.40
2010,08,21,02,13,9.40
2010,08,21,02,14,9.40
2010,08,21,02,15,9.40
2010,08,21,02,16,9.30
2010,08,21,02,17,9.30
2010,08,21,02,18,9.30
2010,08,21,02,19,9.30
2010,08,21,02,20,9.30
2010,08,21,02,21,9.30
2010,08,21,02,22,9.30
2010,08,21,02,23,9.30
2010,08,21,02,24,9.30
2010,08,21,02,25,9.30
2010,08,21,02,26,9.30
2010,08,21,02,27,9.30
2010,08,21,02,28,9.30
2010,08,21,02,29,9.20
2010,08,21,02,30,9.20
2010,08,21,02,31,9.20
2010,08,21,02,32,9.20
2010,08,21,02,33,9.20
2010,08,21,02,34,9.20
2010,08,21,02,35,9.20
2010,08,21,02,36,9.20
2010,08,21,02,37,9.20
2010,08,21,02,38,9.20
2010,08,21,02,39,9.20
2010,08,21,02,40,9.20
2010,08,21,02,41,9.20
2010,08,21,02,42,9.20
2010,08,21,02,43,9.10
2010,08,21,02,44,9.10
2010,08,21,02,45,9.10
2010,08,21,02,46,9.10
2010,08,21,02,47,9.10
2010,08,21,02,48,9.10
2010,08,21,02,49,9.10
2010,08,21,02,50,9.10
2010,08,21,02,51,9.20
2010,08,21,02,52,9.20
2010,08,21,02,53,9.10
2010,08,21,02,54,9.10
2010,08,21,02,55,9.10
2010,08,21,02,56,9.10
2010,08,21,02,57,9.10
2010,08,21,02,58,9.10
2010,08,21,02,59,9.10
2010,08,21,03,00,9.10
2010,08,21,03,01,9.10
2010,08,21,03,02,9.10
2010,08,21,03,03,9.00
2010,08,21,03,04,9.00
2010,08,21,03,05,9.00
2010,08,21,03,06,9.00
2010,08,21,03,07,9.00
2010,08,21,03,08,9.00
2010,08,21,03,09,9.00
2010,08,21,03,10,8.90
2010,08,21,03,11,8.90
2010,08,21,03,12,8.90
2010,08,21,03,13,8.90
2010,08,21,03,14,8.90
2010,08,21,03,15,8.90
2010,08,21,03,16,8.90
2010,08,21,03,17,8.90
2010,08,21,03,18,8.90
2010,08,21,03,19,8.90
2010,08,21,03,20,8.90
2010,08,21,03,21,8.90
2010,08,21,03,22,8.90
2010,08,21,03,23,8.90
2010,08,21,03,24,8.90
2010,08,21,03,25,8.90
2010,08,21,03,26,8.90
2010,08,21,03,27,8.80
2010,08,21,03,28,8.80
2010,08,21,03,29,8.80
2010,08,21,03,30,8.80
2010,08,21,03,31,8.80
2010,08,21,03,32,8.80
2010,08,21,03,33,8.80
2010,08,21,03,34,8.80
2010,08,21,03,35,8.80
2010,08,21,03,36,8.80
2010,08,21,03,37,8.70
2010,08,21,03,38,8.70
2010,08,21,03,39,8.70
2010,08,21,03,40,8.70
2010,08,21,03,41,8.70
2010,08,21,03,42,8.70
2010,08,21,03,43,8.70
2010,08,21,03,44,8.70
2010,08,21,03,45,8.70
2010,08,21,03,46,8.70
2010,08,21,03,47,8.70
2010,08,21,03,48,8.70
2010,08,21,03,49,8.70
2010,08,21,03,50,8.70
2010,08,21,03,51,8.70
2010,08,21,03,52,8.70
2010,08,21,03,53,8.70
2010,08,21,03,54,8.70
2010,08,21,03,55,8.70
2010,08,21,03,56,8.70
2010,08,21,03,57,8.70
2010,08,21,03,58,8.70
2010,08,21,03,59,8.70
2010,08,21,04,00,8.70
2010,08,21,04,01,8.70
2010,08,21,04,02,8.60
2010,08,21,04,03,8.60
2010,08,21,04,04,8.60
2010,08,21,04,05,8.60
2010,08,21,04,06,8.60
2010,08,21,04,07,8.60
2010,08,21,04,08,8.60
2010,08,21,04,09,8.60
2010,08,21,04,10,8.50
2010,08,21,04,11,8.50
2010,08,21,04,12,8.50
2010,08,21,04,13,8.50
2010,08,21,04,14,8.50
2010,08,21,04,15,8.50
2010,08,21,04,16,8.50
2010,08,21,04,17,8.40
2010,08,21,04,18,8.40
2010,08,21,04,19,8.40
2010,08,21,04,20,8.40
2010,08,21,04,21,8.40
2010,08,21,04,22,8.40
2010,08,21,04,23,8.40
2010,08,21,04,24,8.40
2010,08,21,04,25,8.40
2010,08,21,04,26,8.40
2010,08,21,04,27,8.40
2010,08,21,04,28,8.40
2010,08,21,04,29,8.40
2010,08,21,04,30,8.40
2010,08,21,04,31,8.30
2010,08,21,04,32,8.30
2010,08,21,04,33,8.30
2010,08,21,04,34,8.30
2010,08,21,04,35,8.30
2010,08,21,04,36,8.30
2010,08,21,04,37,8.30
2010,08,21,04,38,8.30
2010,08,21,04,39,8.30
2010,08,21,04,40,8.30
2010,08,21,04,41,8.30
2010,08,21,04,42,8.30
2010,08,21,04,43,8.30
2010,08,21,04,44,8.30
2010,08,21,04,45,8.30
2010,08,21,04,46,8.20
2010,08,21,04,47,8.20
2010,08,21,04,48,8.20
2010,08,21,04,49,8.20
2010,08,21,04,50,8.20
2010,08,21,04,51,8.20
2010,08,21,04,52,8.20
2010,08,21,04,53,8.20
2010,08,21,04,54,8.20
2010,08,21,04,55,8.20
2010,08,21,04,56,8.20
2010,08,21,04,57,8.20
2010,08,21,04,58,8.20
2010,08,21,04,59,8.20
2010,08,21,05,00,8.20
2010,08,21,05,01,8.20
2010,08,21,05,02,8.20
2010,08,21,05,03,8.20
2010,08,21,05,04,8.20
2010,08,21,05,05,8.20
2010,08,21,05,06,8.20
2010,08,21,05,07,8.20
2010,08,21,05,08,8.20
2010,08,21,05,09,8.20
2010,08,21,05,10,8.20
2010,08,21,05,11,8.20
2010,08,21,05,12,8.20
2010,08,21,05,13,8.20
2010,08,21,05,14,8.20
2010,08,21,05,15,8.20
2010,08,21,05,16,8.20
2010,08,21,05,17,8.20
2010,08,21,05,18,8.20
2010,08,21,05,19,8.20
2010,08,21,05,20,8.20
2010,08,21,05,21,8.20
2010,08,21,05,22,8.20
2010,08,21,05,23,8.20
2010,08,21,05,24,8.20
2010,08,21,05,25,8.20
2010,08,21,05,26,8.20
2010,08,21,05,27,8.20
2010,08,21,05,28,8.20
2010,08,21,05,29,8.20
2010,08,21,05,30,8.20
2010,08,21,05,31,8.20
2010,08,21,05,32,8.20
2010,08,21,05,33,8.20
2010,08,21,05,34,8.20
2010,08,21,05,35,8.20
2010,08,21,05,36,8.20
2010,08,21,05,37,8.20
2010,08,21,05,38,8.20
2010,08,21,05,39,8.20
2010,08,21,05,40,8.20
2010,08,21,05,41,8.20
2010,08,21,05,42,8.20
2010,08,21,05,43,8.20
2010,08,21,05,44,8.20
2010,08,21,05,45,8.20
2010,08,21,05,46,8.20
2010,08,21,05,47,8.20
2010,08,21,05,48,8.20
2010,08,21,05,49,8.20
2010,08,21,05,50,8.20
2010,08,21,05,51,8.20
2010,08,21,05,52,8.20
2010,08,21,05,53,8.20
2010,08,21,05,54,8.20
2010,08,21,05,55,8.20
2010,08,21,05,56,8.20
2010,08,21,05,57,8.20
2010,08,21,05,58,8.20
2010,08,21,05,59,8.20
2010,08,21,06,00,8.20
2010,08,21,06,01,8.20
2010,08,21,06,02,8.20
2010,08,21,06,03,8.20
2010,08,21,06,04,8.20
2010,08,21,06,05,8.20
2010,08,21,06,06,8.20
2010,08,21,06,07,8.20
2010,08,21,06,08,8.20
2010,08,21,06,09,8.20
2010,08,21,06,10,8.20
2010,08,21,06,11,8.20
2010,08,21,06,12,8.20
2010,08,21,06,13,8.20
2010,08,21,06,14,8.20
2010,08,21,06,15,8.20
2010,08,21,06,16,8.20
2010,08,21,06,17,8.20
2010,08,21,06,18,8.20
2010,08,21,06,19,8.20
2010,08,21,06,20,8.20
2010,08,21,06,21,8.20
2010,08,21,06,22,8.20
2010,08,21,06,23,8.20
2010,08,21,06,24,8.20
2010,08,21,06,25,8.10
2010,08,21,06,26,8.10
2010,08,21,06,27,8.10
2010,08,21,06,28,8.10
2010,08,21,06,29,8.00
2010,08,21,06,30,8.00
2010,08,21,06,31,8.00
2010,08,21,06,32,8.00
2010,08,21,06,33,8.00
2010,08,21,06,34,8.00
2010,08,21,06,35,8.00
2010,08,21,06,36,8.10
2010,08,21,06,37,8.10
2010,08,21,06,38,8.10
2010,08,21,06,39,8.10
2010,08,21,06,40,8.10
2010,08,21,06,41,8.10
2010,08,21,06,42,8.10
2010,08,21,06,43,8.10
2010,08,21,06,44,8.10
2010,08,21,06,45,8.10
2010,08,21,06,46,8.10
2010,08,21,06,47,8.10
2010,08,21,06,48,8.10
2010,08,21,06,49,8.10
2010,08,21,06,50,8.10
2010,08,21,06,51,8.10
2010,08,21,06,52,8.10
2010,08,21,06,53,8.10
2010,08,21,06,54,8.10
2010,08,21,06,55,8.10
2010,08,21,06,56,8.10
2010,08,21,06,57,8.10
2010,08,21,06,58,8.10
2010,08,21,06,59,8.10
2010,08,21,07,00,8.10
2010,08,21,07,01,8.10
2010,08,21,07,02,8.10
2010,08,21,07,03,8.10
2010,08,21,07,04,8.10
2010,08,21,07,05,8.10
2010,08,21,07,06,8.10
2010,08,21,07,07,8.10
2010,08,21,07,08,8.10
2010,08,21,07,09,8.10
2010,08,21,07,10,8.10
2010,08,21,07,11,8.10
2010,08,21,07,12,8.10
2010,08,21,07,13,8.10
2010,08,21,07,14,8.10
2010,08,21,07,15,8.10
2010,08,21,07,16,8.10
2010,08,21,07,17,8.10
2010,08,21,07,18,8.10
2010,08,21,07,19,8.10
2010,08,21,07,20,8.10
2010,08,21,07,21,8.10
2010,08,21,07,22,8.20
2010,08,21,07,23,8.20
2010,08,21,07,24,8.20
2010,08,21,07,25,8.20
2010,08,21,07,26,8.20
2010,08,21,07,27,8.30
2010,08,21,07,28,8.30
2010,08,21,07,29,8.30
2010,08,21,07,30,8.40
2010,08,21,07,31,8.40
2010,08,21,07,32,8.50
2010,08,21,07,33,8.50
2010,08,21,07,34,8.50
2010,08,21,07,35,8.60
2010,08,21,07,36,8.60
2010,08,21,07,37,8.60
2010,08,21,07,38,8.70
2010,08,21,07,39,8.70
2010,08,21,07,40,8.70
2010,08,21,07,41,8.80
2010,08,21,07,42,8.80
2010,08,21,07,43,8.90
2010,08,21,07,44,9.00
2010,08,21,07,45,9.10
2010,08,21,07,46,9.20
2010,08,21,07,47,9.30
2010,08,21,07,48,9.50
2010,08,21,07,49,9.60
2010,08,21,07,50,9.70
2010,08,21,07,51,9.80
2010,08,21,07,52,9.90
2010,08,21,07,53,9.90
2010,08,21,07,54,10.10
2010,08,21,07,55,10.10
2010,08,21,07,56,10.10
2010,08,21,07,57,10.20
2010,08,21,07,58,10.30
2010,08,21,07,59,10.30
2010,08,21,08,00,10.30
2010,08,21,08,01,10.40
2010,08,21,08,02,10.40
2010,08,21,08,03,10.40
2010,08,21,08,04,10.50
2010,08,21,08,05,10.60
2010,08,21,08,06,10.60
2010,08,21,08,07,10.60
2010,08,21,08,08,10.70
2010,08,21,08,09,10.80
2010,08,21,08,10,10.90
2010,08,21,08,11,10.90
2010,08,21,08,12,10.90
2010,08,21,08,13,11.10
2010,08,21,08,14,11.10
2010,08,21,08,15,11.20
2010,08,21,08,16,11.20
2010,08,21,08,17,11.30
2010,08,21,08,18,11.40
2010,08,21,08,19,11.40
2010,08,21,08,20,11.50
2010,08,21,08,21,11.60
2010,08,21,08,22,11.60
2010,08,21,08,23,11.70
2010,08,21,08,24,11.70
2010,08,21,08,25,11.80
2010,08,21,08,26,11.80
2010,08,21,08,27,11.90
2010,08,21,08,28,12.00
2010,08,21,08,29,12.10
2010,08,21,08,30,12.20
2010,08,21,08,31,12.30
2010,08,21,08,32,12.40
2010,08,21,08,33,12.40
2010,08,21,08,34,12.60
2010,08,21,08,35,12.70
2010,08,21,08,36,12.80
2010,08,21,08,37,13.00
2010,08,21,08,38,13.10
2010,08,21,08,39,13.30
2010,08,21,08,40,13.40
2010,08,21,08,41,13.50
2010,08,21,08,42,13.60
2010,08,21,08,43,13.70
2010,08,21,08,44,13.80
2010,08,21,08,45,13.90
2010,08,21,08,46,14.10
2010,08,21,08,47,14.20
2010,08,21,08,48,14.30
2010,08,21,08,49,14.40
2010,08,21,08,50,14.50
2010,08,21,08,51,14.50
2010,08,21,08,52,14.60
2010,08,21,08,53,14.70
2010,08,21,08,54,14.80
2010,08,21,08,55,14.90
2010,08,21,08,56,15.00
2010,08,21,08,57,15.10
2010,08,21,08,58,15.30
2010,08,21,08,59,15.40
2010,08,21,09,00,15.60
2010,08,21,09,01,15.70
2010,08,21,09,02,15.80
2010,08,21,09,03,16.00
2010,08,21,09,04,16.10
2010,08,21,09,05,16.20
2010,08,21,09,06,16.40
2010,08,21,09,07,16.40
2010,08,21,09,08,16.60
2010,08,21,09,09,16.70
2010,08,21,09,10,16.80
2010,08,21,09,11,16.80
2010,08,21,09,12,17.00
2010,08,21,09,13,17.10
2010,08,21,09,14,17.20
2010,08,21,09,15,17.30
2010,08,21,09,16,17.30
2010,08,21,09,17,17.50
2010,08,21,09,18,17.60
2010,08,21,09,19,17.70
2010,08,21,09,20,17.80
2010,08,21,09,21,17.90
2010,08,21,09,22,17.90
2010,08,21,09,23,18.00
2010,08,21,09,24,18.10
2010,08,21,09,25,18.10
2010,08,21,09,26,17.90
2010,08,21,09,27,17.90
2010,08,21,09,28,17.90
2010,08,21,09,29,17.90
2010,08,21,09,30,17.90
2010,08,21,09,31,17.90
2010,08,21,09,32,17.90
2010,08,21,09,33,17.90
2010,08,21,09,34,17.90
2010,08,21,09,35,17.90
2010,08,21,09,36,18.10
2010,08,21,09,37,18.10
2010,08,21,09,38,18.10
2010,08,21,09,39,18.10
2010,08,21,09,40,18.10
2010,08,21,09,41,18.20
2010,08,21,09,42,18.10
2010,08,21,09,43,18.10
2010,08,21,09,44,18.10
2010,08,21,09,45,18.10
2010,08,21,09,46,18.00
2010,08,21,09,47,17.90
2010,08,21,09,48,17.90
2010,08,21,09,49,17.90
2010,08,21,09,50,17.90
2010,08,21,09,51,18.10
2010,08,21,09,52,18.10
2010,08,21,09,53,18.10
2010,08,21,09,54,18.10
2010,08,21,09,55,18.10
2010,08,21,09,56,18.10
2010,08,21,09,57,18.00
2010,08,21,09,58,17.90
2010,08,21,09,59,17.90
2010,08,21,10,00,17.90
2010,08,21,10,01,18.00
2010,08,21,10,02,18.10
2010,08,21,10,03,18.20
2010,08,21,10,04,18.20
2010,08,21,10,05,18.20
2010,08,21,10,06,18.30
2010,08,21,10,07,18.30
2010,08,21,10,08,18.40
2010,08,21,10,09,18.50
2010,08,21,10,10,18.50
2010,08,21,10,11,18.60
2010,08,21,10,12,18.70
2010,08,21,10,13,18.70
2010,08,21,10,14,18.80
2010,08,21,10,15,18.90
2010,08,21,10,16,18.90
2010,08,21,10,17,18.80
2010,08,21,10,18,18.70
2010,08,21,10,19,18.70
2010,08,21,10,20,18.60
2010,08,21,10,21,18.60
2010,08,21,10,22,18.70
2010,08,21,10,23,18.80
2010,08,21,10,24,18.80
2010,08,21,10,25,18.90
2010,08,21,10,26,18.90
2010,08,21,10,27,18.90
2010,08,21,10,28,18.90
2010,08,21,10,29,18.80
2010,08,21,10,30,18.70
2010,08,21,10,31,18.70
2010,08,21,10,32,18.80
2010,08,21,10,33,18.90
2010,08,21,10,34,19.00
2010,08,21,10,35,19.10
2010,08,21,10,36,19.10
2010,08,21,10,37,19.20
2010,08,21,10,38,19.30
2010,08,21,10,39,19.40
2010,08,21,10,40,19.50
2010,08,21,10,41,19.50
2010,08,21,10,42,19.50
2010,08,21,10,43,19.50
2010,08,21,10,44,19.50
2010,08,21,10,45,19.50
2010,08,21,10,46,19.40
2010,08,21,10,47,19.40
2010,08,21,10,48,19.40
2010,08,21,10,49,19.30
2010,08,21,10,50,19.40
2010,08,21,10,51,19.40
2010,08,21,10,52,19.40
2010,08,21,10,53,19.50
2010,08,21,10,54,19.60
2010,08,21,10,55,19.50
2010,08,21,10,56,19.40
2010,08,21,10,57,19.30
2010,08,21,10,58,19.30
2010,08,21,10,59,19.30
2010,08,21,11,00,19.30
2010,08,21,11,01,19.30
2010,08,21,11,02,19.20
2010,08,21,11,03,19.20
2010,08,21,11,04,19.20
2010,08,21,11,05,19.20
2010,08,21,11,06,19.20
2010,08,21,11,07,19.40
2010,08,21,11,08,19.50
2010,08,21,11,09,19.60
2010,08,21,11,10,19.60
2010,08,21,11,11,19.70
2010,08,21,11,12,19.80
2010,08,21,11,13,19.90
2010,08,21,11,14,19.90
2010,08,21,11,15,20.00
2010,08,21,11,16,20.10
2010,08,21,11,17,20.00
2010,08,21,11,18,19.80
2010,08,21,11,19,19.70
2010,08,21,11,20,19.70
2010,08,21,11,21,19.60
2010,08,21,11,22,19.60
2010,08,21,11,23,19.40
2010,08,21,11,24,19.40
2010,08,21,11,25,19.30
2010,08,21,11,26,19.30
2010,08,21,11,27,19.30
2010,08,21,11,28,19.40
2010,08,21,11,29,19.40
2010,08,21,11,30,19.50
2010,08,21,11,31,19.50
2010,08,21,11,32,19.60
2010,08,21,11,33,19.70
2010,08,21,11,34,19.80
2010,08,21,11,35,19.80
2010,08,21,11,36,19.80
2010,08,21,11,37,19.80
2010,08,21,11,38,19.80
2010,08,21,11,39,19.70
2010,08,21,11,40,19.60
2010,08,21,11,41,19.60
2010,08,21,11,42,19.60
2010,08,21,11,43,19.60
2010,08,21,11,44,19.70
2010,08,21,11,45,19.70
2010,08,21,11,46,19.70
2010,08,21,11,47,19.70
2010,08,21,11,48,19.70
2010,08,21,11,49,19.70
2010,08,21,11,50,19.70
2010,08,21,11,51,19.80
2010,08,21,11,52,19.70
2010,08,21,11,53,19.70
2010,08,21,11,54,19.70
2010,08,21,11,55,19.70
2010,08,21,11,56,19.80
2010,08,21,11,57,19.90
2010,08,21,11,58,19.90
2010,08,21,11,59,19.80
2010,08,21,12,00,19.70
2010,08,21,12,01,19.80
2010,08,21,12,02,19.80
2010,08,21,12,03,19.70
2010,08,21,12,04,19.70
2010,08,21,12,05,19.70
2010,08,21,12,06,19.80
2010,08,21,12,07,19.80
2010,08,21,12,08,19.90
2010,08,21,12,09,19.80
2010,08,21,12,10,19.70
2010,08,21,12,11,19.80
2010,08,21,12,12,19.80
2010,08,21,12,13,19.80
2010,08,21,12,14,19.80
2010,08,21,12,15,19.80
2010,08,21,12,16,19.80
2010,08,21,12,17,19.70
2010,08,21,12,18,19.60
2010,08,21,12,19,19.60
2010,08,21,12,20,19.50
2010,08,21,12,21,19.60
2010,08,21,12,22,19.60
2010,08,21,12,23,19.60
2010,08,21,12,24,19.70
2010,08,21,12,25,19.70
2010,08,21,12,26,19.60
2010,08,21,12,27,19.50
2010,08,21,12,28,19.50
2010,08,21,12,29,19.50
2010,08,21,12,30,19.50
2010,08,21,12,31,19.50
2010,08,21,12,32,19.50
2010,08,21,12,33,19.60
2010,08,21,12,34,19.60
2010,08,21,12,35,19.70
2010,08,21,12,36,19.70
2010,08,21,12,37,19.70
2010,08,21,12,38,19.80
2010,08,21,12,39,19.80
2010,08,21,12,40,19.70
2010,08,21,12,41,19.80
2010,08,21,12,42,19.90
2010,08,21,12,43,19.90
2010,08,21,12,44,19.90
2010,08,21,12,45,19.90
2010,08,21,12,46,19.90
2010,08,21,12,47,19.90
2010,08,21,12,48,19.90
2010,08,21,12,49,20.00
2010,08,21,12,50,20.10
2010,08,21,12,51,20.10
2010,08,21,12,52,20.20
2010,08,21,12,53,20.20
2010,08,21,12,54,20.10
2010,08,21,12,55,20.20
2010,08,21,12,56,20.20
2010,08,21,12,57,20.20
2010,08,21,12,58,20.20
2010,08,21,12,59,20.20
2010,08,21,13,00,20.20
2010,08,21,13,01,20.20
2010,08,21,13,02,20.30
2010,08,21,13,03,20.40
2010,08,21,13,04,20.40
2010,08,21,13,05,20.40
2010,08,21,13,06,20.40
2010,08,21,13,07,20.50
2010,08,21,13,08,20.50
2010,08,21,13,09,20.50
2010,08,21,13,10,20.60
2010,08,21,13,11,20.70
2010,08,21,13,12,20.70
2010,08,21,13,13,20.80
2010,08,21,13,14,20.70
2010,08,21,13,15,20.60
2010,08,21,13,16,20.50
2010,08,21,13,17,20.50
2010,08,21,13,18,20.40
2010,08,21,13,19,20.40
2010,08,21,13,20,20.40
2010,08,21,13,21,20.50
2010,08,21,13,22,20.60
2010,08,21,13,23,20.60
2010,08,21,13,24,20.60
2010,08,21,13,25,20.60
2010,08,21,13,26,20.60
2010,08,21,13,27,20.70
2010,08,21,13,28,20.70
2010,08,21,13,29,20.60
2010,08,21,13,30,20.60
2010,08,21,13,31,20.50
2010,08,21,13,32,20.50
2010,08,21,13,33,20.50
2010,08,21,13,34,20.60
2010,08,21,13,35,20.70
2010,08,21,13,36,20.80
2010,08,21,13,37,21.00
2010,08,21,13,38,21.00
2010,08,21,13,39,21.00
2010,08,21,13,40,21.10
2010,08,21,13,41,21.10
2010,08,21,13,42,21.10
2010,08,21,13,43,21.20
2010,08,21,13,44,21.30
2010,08,21,13,45,21.20
2010,08,21,13,46,21.20
2010,08,21,13,47,21.30
2010,08,21,13,48,21.30
2010,08,21,13,49,21.30
2010,08,21,13,50,21.30
2010,08,21,13,51,21.30
2010,08,21,13,52,21.30
2010,08,21,13,53,21.40
2010,08,21,13,54,21.50
2010,08,21,13,55,21.60
2010,08,21,13,56,21.60
2010,08,21,13,57,21.60
2010,08,21,13,58,21.60
2010,08,21,13,59,21.60
2010,08,21,14,00,21.60
2010,08,21,14,01,21.60
2010,08,21,14,02,21.70
2010,08,21,14,03,21.70
2010,08,21,14,04,21.60
2010,08,21,14,05,21.60
2010,08,21,14,06,21.70
2010,08,21,14,07,21.80
2010,08,21,14,08,21.60
2010,08,21,14,09,21.60
2010,08,21,14,10,21.60
2010,08,21,14,11,21.50
2010,08,21,14,12,21.30
2010,08,21,14,13,21.30
2010,08,21,14,14,21.30
2010,08,21,14,15,21.30
2010,08,21,14,16,21.30
2010,08,21,14,17,21.30
2010,08,21,14,18,21.40
2010,08,21,14,19,21.40
2010,08,21,14,20,21.30
2010,08,21,14,21,21.30
2010,08,21,14,22,21.30
2010,08,21,14,23,21.30
2010,08,21,14,24,21.20
2010,08,21,14,25,21.20
2010,08,21,14,26,21.20
2010,08,21,14,27,21.10
2010,08,21,14,28,21.10
2010,08,21,14,29,21.10
2010,08,21,14,30,21.10
2010,08,21,14,31,21.20
2010,08,21,14,32,21.30
2010,08,21,14,33,21.30
2010,08,21,14,34,21.40
2010,08,21,14,35,21.40
2010,08,21,14,36,21.50
2010,08,21,14,37,21.60
2010,08,21,14,38,21.60
2010,08,21,14,39,21.60
2010,08,21,14,40,21.70
2010,08,21,14,41,21.80
2010,08,21,14,42,21.90
2010,08,21,14,43,22.00
2010,08,21,14,44,22.10
2010,08,21,14,45,22.10
2010,08,21,14,46,22.10
2010,08,21,14,47,22.20
2010,08,21,14,48,22.20
2010,08,21,14,49,22.10
2010,08,21,14,50,22.10
2010,08,21,14,51,22.10
2010,08,21,14,52,22.20
2010,08,21,14,53,22.30
2010,08,21,14,54,22.40
2010,08,21,14,55,22.40
2010,08,21,14,56,22.40
2010,08,21,14,57,22.40
2010,08,21,14,58,22.40
2010,08,21,14,59,22.50
2010,08,21,15,00,22.60
2010,08,21,15,01,22.70
2010,08,21,15,02,22.80
2010,08,21,15,03,22.90
2010,08,21,15,04,23.00
2010,08,21,15,05,23.10
2010,08,21,15,06,23.10
2010,08,21,15,07,23.10
2010,08,21,15,08,23.20
2010,08,21,15,09,23.30
2010,08,21,15,10,23.30
2010,08,21,15,11,23.30
2010,08,21,15,12,23.20
2010,08,21,15,13,23.20
2010,08,21,15,14,23.20
2010,08,21,15,15,23.10
2010,08,21,15,16,23.10
2010,08,21,15,17,23.10
2010,08,21,15,18,23.10
2010,08,21,15,19,23.20
2010,08,21,15,20,23.30
2010,08,21,15,21,23.30
2010,08,21,15,22,23.20
2010,08,21,15,23,23.20
2010,08,21,15,24,23.10
2010,08,21,15,25,23.10
2010,08,21,15,26,23.20
2010,08,21,15,27,23.20
2010,08,21,15,28,23.10
2010,08,21,15,29,23.10
2010,08,21,15,30,23.10
2010,08,21,15,31,23.10
2010,08,21,15,32,23.00
2010,08,21,15,33,23.00
2010,08,21,15,34,23.10
2010,08,21,15,35,23.10
2010,08,21,15,36,23.20
2010,08,21,15,37,23.10
2010,08,21,15,38,23.10
2010,08,21,15,39,22.90
2010,08,21,15,40,22.90
2010,08,21,15,41,22.80
2010,08,21,15,42,22.80
2010,08,21,15,43,22.80
2010,08,21,15,44,22.80
2010,08,21,15,45,22.80
2010,08,21,15,46,22.80
2010,08,21,15,47,22.90
2010,08,21,15,48,23.10
2010,08,21,15,49,23.20
2010,08,21,15,50,23.30
2010,08,21,15,51,23.30
2010,08,21,15,52,23.40
2010,08,21,15,53,23.50
2010,08,21,15,54,23.40
2010,08,21,15,55,23.40
2010,08,21,15,56,23.50
2010,08,21,15,57,23.40
2010,08,21,15,58,23.30
2010,08,21,15,59,23.40
2010,08,21,16,00,23.40
2010,08,21,16,01,23.40
2010,08,21,16,02,23.30
2010,08,21,16,03,23.20
2010,08,21,16,04,23.20
2010,08,21,16,05,23.20
2010,08,21,16,06,23.20
2010,08,21,16,07,23.20
2010,08,21,16,08,23.30
2010,08,21,16,09,23.20
2010,08,21,16,10,23.10
2010,08,21,16,11,22.90
2010,08,21,16,12,23.10
2010,08,21,16,13,23.10
2010,08,21,16,14,23.20
2010,08,21,16,15,23.30
2010,08,21,16,16,23.50
2010,08,21,16,17,23.60
2010,08,21,16,18,23.70
2010,08,21,16,19,23.70
2010,08,21,16,20,23.60
2010,08,21,16,21,23.50
2010,08,21,16,22,23.40
2010,08,21,16,23,23.30
2010,08,21,16,24,23.30
2010,08,21,16,25,23.30
2010,08,21,16,26,23.20
2010,08,21,16,27,23.20
2010,08,21,16,28,23.30
2010,08,21,16,29,23.30
2010,08,21,16,30,23.30
2010,08,21,16,31,23.30
2010,08,21,16,32,23.30
2010,08,21,16,33,23.30
2010,08,21,16,34,23.40
2010,08,21,16,35,23.40
2010,08,21,16,36,23.40
2010,08,21,16,37,23.40
2010,08,21,16,38,23.40
2010,08,21,16,39,23.40
2010,08,21,16,40,23.40
2010,08,21,16,41,23.40
2010,08,21,16,42,23.40
2010,08,21,16,43,23.30
2010,08,21,16,44,23.30
2010,08,21,16,45,23.30
2010,08,21,16,46,23.30
2010,08,21,16,47,23.30
2010,08,21,16,48,23.30
2010,08,21,16,49,23.30
2010,08,21,16,50,23.30
2010,08,21,16,51,23.30
2010,08,21,16,52,23.30
2010,08,21,16,53,23.30
2010,08,21,16,54,23.40
2010,08,21,16,55,23.40
2010,08,21,16,56,23.40
2010,08,21,16,57,23.50
2010,08,21,16,58,23.60
2010,08,21,16,59,23.60
2010,08,21,17,00,23.60
2010,08,21,17,01,23.60
2010,08,21,17,02,23.70
2010,08,21,17,03,23.70
2010,08,21,17,04,23.70
2010,08,21,17,05,23.70
2010,08,21,17,06,23.80
2010,08,21,17,07,23.80
2010,08,21,17,08,23.70
2010,08,21,17,09,23.70
2010,08,21,17,10,23.80
2010,08,21,17,11,23.90
2010,08,21,17,12,24.00
2010,08,21,17,13,24.10
2010,08,21,17,14,24.10
2010,08,21,17,15,24.20
2010,08,21,17,16,24.30
2010,08,21,17,17,24.40
2010,08,21,17,18,24.40
2010,08,21,17,19,24.40
2010,08,21,17,20,24.40
2010,08,21,17,21,24.40
2010,08,21,17,22,24.40
2010,08,21,17,23,24.30
2010,08,21,17,24,24.30
2010,08,21,17,25,24.30
2010,08,21,17,26,24.40
2010,08,21,17,27,24.40
2010,08,21,17,28,24.40
2010,08,21,17,29,24.40
2010,08,21,17,30,24.40
2010,08,21,17,31,24.30
2010,08,21,17,32,24.20
2010,08,21,17,33,24.10
2010,08,21,17,34,23.90
2010,08,21,17,35,23.80
2010,08,21,17,36,23.70
2010,08,21,17,37,23.60