Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,15,00,00,8.90
2017,10,15,00,01,8.90
2017,10,15,00,02,8.90
2017,10,15,00,03,8.90
2017,10,15,00,04,8.90
2017,10,15,00,05,8.90
2017,10,15,00,06,8.90
2017,10,15,00,07,8.80
2017,10,15,00,08,8.80
2017,10,15,00,09,8.80
2017,10,15,00,10,8.80
2017,10,15,00,11,8.80
2017,10,15,00,12,8.80
2017,10,15,00,13,8.80
2017,10,15,00,14,8.80
2017,10,15,00,15,8.80
2017,10,15,00,16,8.80
2017,10,15,00,17,8.80
2017,10,15,00,18,8.80
2017,10,15,00,19,8.80
2017,10,15,00,20,8.80
2017,10,15,00,21,8.80
2017,10,15,00,22,8.80
2017,10,15,00,23,8.70
2017,10,15,00,24,8.80
2017,10,15,00,25,8.80
2017,10,15,00,26,8.80
2017,10,15,00,27,8.80
2017,10,15,00,28,8.80
2017,10,15,00,29,8.80
2017,10,15,00,30,8.80
2017,10,15,00,31,8.80
2017,10,15,00,32,8.80
2017,10,15,00,33,8.80
2017,10,15,00,34,8.90
2017,10,15,00,35,8.90
2017,10,15,00,36,8.90
2017,10,15,00,37,8.90
2017,10,15,00,38,8.90
2017,10,15,00,39,8.90
2017,10,15,00,40,8.90
2017,10,15,00,41,8.90
2017,10,15,00,42,8.90
2017,10,15,00,43,8.90
2017,10,15,00,44,8.90
2017,10,15,00,45,9.00
2017,10,15,00,46,9.00
2017,10,15,00,47,9.00
2017,10,15,00,48,9.00
2017,10,15,00,49,9.00
2017,10,15,00,50,9.00
2017,10,15,00,51,9.00
2017,10,15,00,52,9.00
2017,10,15,00,53,9.00
2017,10,15,00,54,9.00
2017,10,15,00,55,9.00
2017,10,15,00,56,9.00
2017,10,15,00,57,9.00
2017,10,15,00,58,9.00
2017,10,15,00,59,9.00
2017,10,15,01,00,9.00
2017,10,15,01,01,9.00
2017,10,15,01,02,9.00
2017,10,15,01,03,9.00
2017,10,15,01,04,9.00
2017,10,15,01,05,9.00
2017,10,15,01,06,9.00
2017,10,15,01,07,9.00
2017,10,15,01,08,9.00
2017,10,15,01,09,9.00
2017,10,15,01,10,9.00
2017,10,15,01,11,9.00
2017,10,15,01,12,9.00
2017,10,15,01,13,9.00
2017,10,15,01,14,9.00
2017,10,15,01,15,9.00
2017,10,15,01,16,9.00
2017,10,15,01,17,9.00
2017,10,15,01,18,9.00
2017,10,15,01,19,9.00
2017,10,15,01,20,9.00
2017,10,15,01,21,9.10
2017,10,15,01,22,9.10
2017,10,15,01,23,9.10
2017,10,15,01,24,9.10
2017,10,15,01,25,9.10
2017,10,15,01,26,9.10
2017,10,15,01,27,9.10
2017,10,15,01,28,9.10
2017,10,15,01,29,9.10
2017,10,15,01,30,9.10
2017,10,15,01,31,9.10
2017,10,15,01,32,9.10
2017,10,15,01,33,9.10
2017,10,15,01,34,9.10
2017,10,15,01,35,9.10
2017,10,15,01,36,9.10
2017,10,15,01,37,9.10
2017,10,15,01,38,9.10
2017,10,15,01,39,9.10
2017,10,15,01,40,9.10
2017,10,15,01,41,9.10
2017,10,15,01,42,9.10
2017,10,15,01,43,9.10
2017,10,15,01,44,9.10
2017,10,15,01,45,9.20
2017,10,15,01,46,9.20
2017,10,15,01,47,9.20
2017,10,15,01,48,9.20
2017,10,15,01,49,9.20
2017,10,15,01,50,9.20
2017,10,15,01,51,9.20
2017,10,15,01,52,9.20
2017,10,15,01,53,9.20
2017,10,15,01,54,9.20
2017,10,15,01,55,9.20
2017,10,15,01,56,9.20
2017,10,15,01,57,9.20
2017,10,15,01,58,9.20
2017,10,15,01,59,9.20
2017,10,15,02,00,9.20
2017,10,15,02,01,9.20
2017,10,15,02,02,9.20
2017,10,15,02,03,9.20
2017,10,15,02,04,9.20
2017,10,15,02,05,9.20
2017,10,15,02,06,9.20
2017,10,15,02,07,9.20
2017,10,15,02,08,9.20
2017,10,15,02,09,9.10
2017,10,15,02,10,9.10
2017,10,15,02,11,9.10
2017,10,15,02,12,9.10
2017,10,15,02,13,9.10
2017,10,15,02,14,9.10
2017,10,15,02,15,9.10
2017,10,15,02,16,9.10
2017,10,15,02,17,9.10
2017,10,15,02,18,9.10
2017,10,15,02,19,9.10
2017,10,15,02,20,9.10
2017,10,15,02,21,9.10
2017,10,15,02,22,9.10
2017,10,15,02,23,9.10
2017,10,15,02,24,9.10
2017,10,15,02,25,9.10
2017,10,15,02,26,9.10
2017,10,15,02,27,9.10
2017,10,15,02,28,9.10
2017,10,15,02,29,9.10
2017,10,15,02,30,9.10
2017,10,15,02,31,9.10
2017,10,15,02,32,9.10
2017,10,15,02,33,9.10
2017,10,15,02,34,9.10
2017,10,15,02,35,9.10
2017,10,15,02,36,9.10
2017,10,15,02,37,9.10
2017,10,15,02,38,9.10
2017,10,15,02,39,9.10
2017,10,15,02,40,9.10
2017,10,15,02,41,9.10
2017,10,15,02,42,9.10
2017,10,15,02,43,9.10
2017,10,15,02,44,9.10
2017,10,15,02,45,9.10
2017,10,15,02,46,9.10
2017,10,15,02,47,9.10
2017,10,15,02,48,9.10
2017,10,15,02,49,9.10
2017,10,15,02,50,9.10
2017,10,15,02,51,9.10
2017,10,15,02,52,9.00
2017,10,15,02,53,9.00
2017,10,15,02,54,9.00
2017,10,15,02,55,9.00
2017,10,15,02,56,9.00
2017,10,15,02,57,9.00
2017,10,15,02,58,9.00
2017,10,15,02,59,9.00
2017,10,15,03,00,9.00
2017,10,15,03,01,9.00
2017,10,15,03,02,9.00
2017,10,15,03,03,9.00
2017,10,15,03,04,9.00
2017,10,15,03,05,9.00
2017,10,15,03,06,9.00
2017,10,15,03,07,8.90
2017,10,15,03,08,8.90
2017,10,15,03,09,8.90
2017,10,15,03,10,8.90
2017,10,15,03,11,8.90
2017,10,15,03,12,8.90
2017,10,15,03,13,8.90
2017,10,15,03,14,8.80
2017,10,15,03,15,8.80
2017,10,15,03,16,8.80
2017,10,15,03,17,8.80
2017,10,15,03,18,8.80
2017,10,15,03,19,8.80
2017,10,15,03,20,8.80
2017,10,15,03,21,8.80
2017,10,15,03,22,8.70
2017,10,15,03,23,8.70
2017,10,15,03,24,8.70
2017,10,15,03,25,8.70
2017,10,15,03,26,8.70
2017,10,15,03,27,8.70
2017,10,15,03,28,8.70
2017,10,15,03,29,8.70
2017,10,15,03,30,8.70
2017,10,15,03,31,8.70
2017,10,15,03,32,8.70
2017,10,15,03,33,8.70
2017,10,15,03,34,8.70
2017,10,15,03,35,8.70
2017,10,15,03,36,8.70
2017,10,15,03,37,8.70
2017,10,15,03,38,8.70
2017,10,15,03,39,8.70
2017,10,15,03,40,8.70
2017,10,15,03,41,8.70
2017,10,15,03,42,8.70
2017,10,15,03,43,8.70
2017,10,15,03,44,8.70
2017,10,15,03,45,8.70
2017,10,15,03,46,8.70
2017,10,15,03,47,8.70
2017,10,15,03,48,8.60
2017,10,15,03,49,8.60
2017,10,15,03,50,8.60
2017,10,15,03,51,8.60
2017,10,15,03,52,8.60
2017,10,15,03,53,8.60
2017,10,15,03,54,8.60
2017,10,15,03,55,8.50
2017,10,15,03,56,8.50
2017,10,15,03,57,8.50
2017,10,15,03,58,8.50
2017,10,15,03,59,8.40
2017,10,15,04,00,8.40
2017,10,15,04,01,8.40
2017,10,15,04,02,8.40
2017,10,15,04,03,8.30
2017,10,15,04,04,8.30
2017,10,15,04,05,8.30
2017,10,15,04,06,8.30
2017,10,15,04,07,8.20
2017,10,15,04,08,8.20
2017,10,15,04,09,8.20
2017,10,15,04,10,8.20
2017,10,15,04,11,8.20
2017,10,15,04,12,8.20
2017,10,15,04,13,8.10
2017,10,15,04,14,8.10
2017,10,15,04,15,8.10
2017,10,15,04,16,8.10
2017,10,15,04,17,8.00
2017,10,15,04,18,8.00
2017,10,15,04,19,8.00
2017,10,15,04,20,7.90
2017,10,15,04,21,7.90
2017,10,15,04,22,7.90
2017,10,15,04,23,7.90
2017,10,15,04,24,7.80
2017,10,15,04,25,7.80
2017,10,15,04,26,7.80
2017,10,15,04,27,7.80
2017,10,15,04,28,7.80
2017,10,15,04,29,7.80
2017,10,15,04,30,7.80
2017,10,15,04,31,7.70
2017,10,15,04,32,7.70
2017,10,15,04,33,7.70
2017,10,15,04,34,7.70
2017,10,15,04,35,7.60
2017,10,15,04,36,7.60
2017,10,15,04,37,7.60
2017,10,15,04,38,7.60
2017,10,15,04,39,7.50
2017,10,15,04,40,7.50
2017,10,15,04,41,7.50
2017,10,15,04,42,7.40
2017,10,15,04,43,7.40
2017,10,15,04,44,7.40
2017,10,15,04,45,7.30
2017,10,15,04,46,7.30
2017,10,15,04,47,7.30
2017,10,15,04,48,7.30
2017,10,15,04,49,7.30
2017,10,15,04,50,7.30
2017,10,15,04,51,7.20
2017,10,15,04,52,7.20
2017,10,15,04,53,7.20
2017,10,15,04,54,7.10
2017,10,15,04,55,7.10
2017,10,15,04,56,7.10
2017,10,15,04,57,7.00
2017,10,15,04,58,7.00
2017,10,15,04,59,7.00
2017,10,15,05,00,6.90
2017,10,15,05,01,6.90
2017,10,15,05,02,6.80
2017,10,15,05,03,6.80
2017,10,15,05,04,6.80
2017,10,15,05,05,6.80
2017,10,15,05,06,6.80
2017,10,15,05,07,6.70
2017,10,15,05,08,6.70
2017,10,15,05,09,6.70
2017,10,15,05,10,6.70
2017,10,15,05,11,6.60
2017,10,15,05,12,6.60
2017,10,15,05,13,6.60
2017,10,15,05,14,6.60
2017,10,15,05,15,6.60
2017,10,15,05,16,6.60
2017,10,15,05,17,6.60
2017,10,15,05,18,6.50
2017,10,15,05,19,6.40
2017,10,15,05,20,6.40
2017,10,15,05,21,6.40
2017,10,15,05,22,6.40
2017,10,15,05,23,6.40
2017,10,15,05,24,6.40
2017,10,15,05,25,6.40
2017,10,15,05,26,6.40
2017,10,15,05,27,6.40
2017,10,15,05,28,6.40
2017,10,15,05,29,6.40
2017,10,15,05,30,6.40
2017,10,15,05,31,6.30
2017,10,15,05,32,6.30
2017,10,15,05,33,6.30
2017,10,15,05,34,6.30
2017,10,15,05,35,6.30
2017,10,15,05,36,6.30
2017,10,15,05,37,6.30
2017,10,15,05,38,6.30
2017,10,15,05,39,6.30
2017,10,15,05,40,6.30
2017,10,15,05,41,6.30
2017,10,15,05,42,6.30
2017,10,15,05,43,6.30
2017,10,15,05,44,6.30
2017,10,15,05,45,6.20
2017,10,15,05,46,6.20
2017,10,15,05,47,6.20
2017,10,15,05,48,6.20
2017,10,15,05,49,6.20
2017,10,15,05,50,6.20
2017,10,15,05,51,6.20
2017,10,15,05,52,6.20
2017,10,15,05,53,6.20
2017,10,15,05,54,6.20
2017,10,15,05,55,6.20
2017,10,15,05,56,6.20
2017,10,15,05,57,6.10
2017,10,15,05,58,6.10
2017,10,15,05,59,6.10
2017,10,15,06,00,6.10
2017,10,15,06,01,6.10
2017,10,15,06,02,6.10
2017,10,15,06,03,6.10
2017,10,15,06,04,6.10
2017,10,15,06,05,6.10
2017,10,15,06,06,6.10
2017,10,15,06,07,6.10
2017,10,15,06,08,6.10
2017,10,15,06,09,6.10
2017,10,15,06,10,6.00
2017,10,15,06,11,6.00
2017,10,15,06,12,6.00
2017,10,15,06,13,6.00
2017,10,15,06,14,6.00
2017,10,15,06,15,5.90
2017,10,15,06,16,5.90
2017,10,15,06,17,5.90
2017,10,15,06,18,5.90
2017,10,15,06,19,5.90
2017,10,15,06,20,5.90
2017,10,15,06,21,5.80
2017,10,15,06,22,5.80
2017,10,15,06,23,5.80
2017,10,15,06,24,5.80
2017,10,15,06,25,5.80
2017,10,15,06,26,5.80
2017,10,15,06,27,5.70
2017,10,15,06,28,5.70
2017,10,15,06,29,5.70
2017,10,15,06,30,5.70
2017,10,15,06,31,5.70
2017,10,15,06,32,5.70
2017,10,15,06,33,5.70
2017,10,15,06,34,5.70
2017,10,15,06,35,5.70
2017,10,15,06,36,5.70
2017,10,15,06,37,5.70
2017,10,15,06,38,5.60
2017,10,15,06,39,5.60
2017,10,15,06,40,5.60
2017,10,15,06,41,5.50
2017,10,15,06,42,5.50
2017,10,15,06,43,5.50
2017,10,15,06,44,5.50
2017,10,15,06,45,5.50
2017,10,15,06,46,5.40
2017,10,15,06,47,5.40
2017,10,15,06,48,5.40
2017,10,15,06,49,5.40
2017,10,15,06,50,5.40
2017,10,15,06,51,5.40
2017,10,15,06,52,5.40
2017,10,15,06,53,5.40
2017,10,15,06,54,5.40
2017,10,15,06,55,5.30
2017,10,15,06,56,5.30
2017,10,15,06,57,5.30
2017,10,15,06,58,5.30
2017,10,15,06,59,5.30
2017,10,15,07,00,5.30
2017,10,15,07,01,5.30
2017,10,15,07,02,5.30
2017,10,15,07,03,5.30
2017,10,15,07,04,5.30
2017,10,15,07,05,5.30
2017,10,15,07,06,5.30
2017,10,15,07,07,5.30
2017,10,15,07,08,5.30
2017,10,15,07,09,5.20
2017,10,15,07,10,5.20
2017,10,15,07,11,5.20
2017,10,15,07,12,5.20
2017,10,15,07,13,5.20
2017,10,15,07,14,5.20
2017,10,15,07,15,5.20
2017,10,15,07,16,5.20
2017,10,15,07,17,5.20
2017,10,15,07,18,5.10
2017,10,15,07,19,5.10
2017,10,15,07,20,5.10
2017,10,15,07,21,5.10
2017,10,15,07,22,5.10
2017,10,15,07,23,5.10
2017,10,15,07,24,5.10
2017,10,15,07,25,5.10
2017,10,15,07,26,5.10
2017,10,15,07,27,5.10
2017,10,15,07,28,5.10
2017,10,15,07,29,5.10
2017,10,15,07,30,5.00
2017,10,15,07,31,4.90
2017,10,15,07,32,4.90
2017,10,15,07,33,4.90
2017,10,15,07,34,4.90
2017,10,15,07,35,4.90
2017,10,15,07,36,4.90
2017,10,15,07,37,4.90
2017,10,15,07,38,4.90
2017,10,15,07,39,4.90
2017,10,15,07,40,4.90
2017,10,15,07,41,4.90
2017,10,15,07,42,4.90
2017,10,15,07,43,5.00
2017,10,15,07,44,5.10
2017,10,15,07,45,5.10
2017,10,15,07,46,5.10
2017,10,15,07,47,5.10
2017,10,15,07,48,5.10
2017,10,15,07,49,5.10
2017,10,15,07,50,5.10
2017,10,15,07,51,5.10
2017,10,15,07,52,5.10
2017,10,15,07,53,5.10
2017,10,15,07,54,5.10
2017,10,15,07,55,5.00
2017,10,15,07,56,4.90
2017,10,15,07,57,4.90
2017,10,15,07,58,4.90
2017,10,15,07,59,4.90
2017,10,15,08,00,4.90
2017,10,15,08,01,5.00
2017,10,15,08,02,5.10
2017,10,15,08,03,5.10
2017,10,15,08,04,5.10
2017,10,15,08,05,5.10
2017,10,15,08,06,5.10
2017,10,15,08,07,5.20
2017,10,15,08,08,5.20
2017,10,15,08,09,5.20
2017,10,15,08,10,5.30
2017,10,15,08,11,5.30
2017,10,15,08,12,5.30
2017,10,15,08,13,5.30
2017,10,15,08,14,5.30
2017,10,15,08,15,5.30
2017,10,15,08,16,5.30
2017,10,15,08,17,5.30
2017,10,15,08,18,5.40
2017,10,15,08,19,5.40
2017,10,15,08,20,5.40
2017,10,15,08,21,5.40
2017,10,15,08,22,5.40
2017,10,15,08,23,5.40
2017,10,15,08,24,5.50
2017,10,15,08,25,5.50
2017,10,15,08,26,5.50
2017,10,15,08,27,5.60
2017,10,15,08,28,5.60
2017,10,15,08,29,5.60
2017,10,15,08,30,5.70
2017,10,15,08,31,5.70
2017,10,15,08,32,5.70
2017,10,15,08,33,5.70
2017,10,15,08,34,5.80
2017,10,15,08,35,5.80
2017,10,15,08,36,5.80
2017,10,15,08,37,5.90
2017,10,15,08,38,5.90
2017,10,15,08,39,6.00
2017,10,15,08,40,6.00
2017,10,15,08,41,6.10
2017,10,15,08,42,6.10
2017,10,15,08,43,6.20
2017,10,15,08,44,6.20
2017,10,15,08,45,6.20
2017,10,15,08,46,6.30
2017,10,15,08,47,6.30
2017,10,15,08,48,6.40
2017,10,15,08,49,6.40
2017,10,15,08,50,6.40
2017,10,15,08,51,6.50
2017,10,15,08,52,6.60
2017,10,15,08,53,6.60
2017,10,15,08,54,6.60
2017,10,15,08,55,6.70
2017,10,15,08,56,6.70
2017,10,15,08,57,6.80
2017,10,15,08,58,6.80
2017,10,15,08,59,6.80
2017,10,15,09,00,6.80
2017,10,15,09,01,6.90
2017,10,15,09,02,6.90
2017,10,15,09,03,7.00
2017,10,15,09,04,7.00
2017,10,15,09,05,7.00
2017,10,15,09,06,7.10
2017,10,15,09,07,7.10
2017,10,15,09,08,7.20
2017,10,15,09,09,7.20
2017,10,15,09,10,7.20
2017,10,15,09,11,7.30
2017,10,15,09,12,7.30
2017,10,15,09,13,7.30
2017,10,15,09,14,7.40
2017,10,15,09,15,7.40
2017,10,15,09,16,7.50
2017,10,15,09,17,7.60
2017,10,15,09,18,7.60
2017,10,15,09,19,7.70
2017,10,15,09,20,7.70
2017,10,15,09,21,7.80
2017,10,15,09,22,7.80
2017,10,15,09,23,7.80
2017,10,15,09,24,7.90
2017,10,15,09,25,7.90
2017,10,15,09,26,8.00
2017,10,15,09,27,8.10
2017,10,15,09,28,8.10
2017,10,15,09,29,8.20
2017,10,15,09,30,8.20
2017,10,15,09,31,8.30
2017,10,15,09,32,8.30
2017,10,15,09,33,8.40
2017,10,15,09,34,8.50
2017,10,15,09,35,8.50
2017,10,15,09,36,8.60
2017,10,15,09,37,8.70
2017,10,15,09,38,8.70
2017,10,15,09,39,8.80
2017,10,15,09,40,8.90
2017,10,15,09,41,8.90
2017,10,15,09,42,9.00
2017,10,15,09,43,9.10
2017,10,15,09,44,9.10
2017,10,15,09,45,9.20
2017,10,15,09,46,9.20
2017,10,15,09,47,9.30
2017,10,15,09,48,9.30
2017,10,15,09,49,9.40
2017,10,15,09,50,9.40
2017,10,15,09,51,9.50
2017,10,15,09,52,9.50
2017,10,15,09,53,9.60
2017,10,15,09,54,9.70
2017,10,15,09,55,9.70
2017,10,15,09,56,9.70
2017,10,15,09,57,9.80
2017,10,15,09,58,9.90
2017,10,15,09,59,10.00
2017,10,15,10,00,10.10
2017,10,15,10,01,10.20
2017,10,15,10,02,10.30
2017,10,15,10,03,10.50
2017,10,15,10,04,10.60
2017,10,15,10,05,10.60
2017,10,15,10,06,10.70
2017,10,15,10,07,10.80
2017,10,15,10,08,10.80
2017,10,15,10,09,11.00
2017,10,15,10,10,11.10
2017,10,15,10,11,11.20
2017,10,15,10,12,11.40
2017,10,15,10,13,11.50
2017,10,15,10,14,11.60
2017,10,15,10,15,11.70
2017,10,15,10,16,11.80
2017,10,15,10,17,11.80
2017,10,15,10,18,11.90
2017,10,15,10,19,11.90
2017,10,15,10,20,12.00
2017,10,15,10,21,12.00
2017,10,15,10,22,12.00
2017,10,15,10,23,11.90
2017,10,15,10,24,12.00
2017,10,15,10,25,12.00
2017,10,15,10,26,12.00
2017,10,15,10,27,12.00
2017,10,15,10,28,12.00
2017,10,15,10,29,12.10
2017,10,15,10,30,12.10
2017,10,15,10,31,12.20
2017,10,15,10,32,12.20
2017,10,15,10,33,12.20
2017,10,15,10,34,12.20
2017,10,15,10,35,12.20
2017,10,15,10,36,12.30
2017,10,15,10,37,12.30
2017,10,15,10,38,12.40
2017,10,15,10,39,12.40
2017,10,15,10,40,12.40
2017,10,15,10,41,12.40
2017,10,15,10,42,12.40
2017,10,15,10,43,12.50
2017,10,15,10,44,12.50
2017,10,15,10,45,12.50
2017,10,15,10,46,12.60
2017,10,15,10,47,12.60
2017,10,15,10,48,12.60
2017,10,15,10,49,12.60
2017,10,15,10,50,12.60
2017,10,15,10,51,12.60
2017,10,15,10,52,12.60
2017,10,15,10,53,12.60
2017,10,15,10,54,12.60
2017,10,15,10,55,12.70
2017,10,15,10,56,12.80
2017,10,15,10,57,12.80
2017,10,15,10,58,12.80
2017,10,15,10,59,12.80
2017,10,15,11,00,12.90
2017,10,15,11,01,12.90
2017,10,15,11,02,13.00
2017,10,15,11,03,13.10
2017,10,15,11,04,13.20
2017,10,15,11,05,13.20
2017,10,15,11,06,13.40
2017,10,15,11,07,13.50
2017,10,15,11,08,13.50
2017,10,15,11,09,13.50
2017,10,15,11,10,13.50
2017,10,15,11,11,13.50
2017,10,15,11,12,13.40
2017,10,15,11,13,13.40
2017,10,15,11,14,13.40
2017,10,15,11,15,13.40
2017,10,15,11,16,13.40
2017,10,15,11,17,13.40
2017,10,15,11,18,13.40
2017,10,15,11,19,13.30
2017,10,15,11,20,13.30
2017,10,15,11,21,13.40
2017,10,15,11,22,13.30
2017,10,15,11,23,13.40
2017,10,15,11,24,13.50
2017,10,15,11,25,13.50
2017,10,15,11,26,13.50
2017,10,15,11,27,13.50
2017,10,15,11,28,13.50
2017,10,15,11,29,13.60
2017,10,15,11,30,13.70
2017,10,15,11,31,13.70
2017,10,15,11,32,13.70
2017,10,15,11,33,13.70
2017,10,15,11,34,13.70
2017,10,15,11,35,13.60
2017,10,15,11,36,13.50
2017,10,15,11,37,13.40
2017,10,15,11,38,13.40
2017,10,15,11,39,13.40
2017,10,15,11,40,13.40
2017,10,15,11,41,13.50
2017,10,15,11,42,13.50
2017,10,15,11,43,13.50
2017,10,15,11,44,13.50
2017,10,15,11,45,13.40
2017,10,15,11,46,13.50
2017,10,15,11,47,13.50
2017,10,15,11,48,13.50
2017,10,15,11,49,13.60
2017,10,15,11,50,13.60
2017,10,15,11,51,13.70
2017,10,15,11,52,13.70
2017,10,15,11,53,13.70
2017,10,15,11,54,13.70
2017,10,15,11,55,13.70
2017,10,15,11,56,13.70
2017,10,15,11,57,13.80
2017,10,15,11,58,13.90
2017,10,15,11,59,14.00
2017,10,15,12,00,14.10
2017,10,15,12,01,14.10
2017,10,15,12,02,14.10
2017,10,15,12,03,14.10
2017,10,15,12,04,14.10
2017,10,15,12,05,14.10
2017,10,15,12,06,14.00
2017,10,15,12,07,14.00
2017,10,15,12,08,13.90
2017,10,15,12,09,13.90
2017,10,15,12,10,13.90
2017,10,15,12,11,13.80
2017,10,15,12,12,13.80
2017,10,15,12,13,13.70
2017,10,15,12,14,13.70
2017,10,15,12,15,13.80
2017,10,15,12,16,13.80
2017,10,15,12,17,13.80
2017,10,15,12,18,13.70
2017,10,15,12,19,13.60
2017,10,15,12,20,13.70
2017,10,15,12,21,13.70
2017,10,15,12,22,13.70
2017,10,15,12,23,13.80
2017,10,15,12,24,13.80
2017,10,15,12,25,13.80
2017,10,15,12,26,13.70
2017,10,15,12,27,13.60
2017,10,15,12,28,13.50
2017,10,15,12,29,13.40
2017,10,15,12,30,13.40
2017,10,15,12,31,13.40
2017,10,15,12,32,13.40
2017,10,15,12,33,13.40
2017,10,15,12,34,13.50
2017,10,15,12,35,13.60
2017,10,15,12,36,13.60
2017,10,15,12,37,13.60
2017,10,15,12,38,13.60
2017,10,15,12,39,13.60
2017,10,15,12,40,13.60
2017,10,15,12,41,13.60
2017,10,15,12,42,13.60
2017,10,15,12,43,13.70
2017,10,15,12,44,13.70
2017,10,15,12,45,13.70
2017,10,15,12,46,13.70
2017,10,15,12,47,13.70
2017,10,15,12,48,13.60
2017,10,15,12,49,13.50
2017,10,15,12,50,13.50
2017,10,15,12,51,13.40
2017,10,15,12,52,13.40
2017,10,15,12,53,13.40
2017,10,15,12,54,13.50
2017,10,15,12,55,13.60
2017,10,15,12,56,13.50
2017,10,15,12,57,13.50
2017,10,15,12,58,13.50
2017,10,15,12,59,13.60
2017,10,15,13,00,13.70
2017,10,15,13,01,13.70
2017,10,15,13,02,13.60
2017,10,15,13,03,13.50
2017,10,15,13,04,13.50
2017,10,15,13,05,13.50
2017,10,15,13,06,13.50
2017,10,15,13,07,13.50
2017,10,15,13,08,13.50
2017,10,15,13,09,13.60
2017,10,15,13,10,13.70
2017,10,15,13,11,13.70
2017,10,15,13,12,13.80
2017,10,15,13,13,13.90
2017,10,15,13,14,13.90
2017,10,15,13,15,14.00
2017,10,15,13,16,14.00
2017,10,15,13,17,14.00
2017,10,15,13,18,14.00
2017,10,15,13,19,14.00
2017,10,15,13,20,14.00
2017,10,15,13,21,14.10
2017,10,15,13,22,14.20
2017,10,15,13,23,14.20
2017,10,15,13,24,14.20
2017,10,15,13,25,14.20
2017,10,15,13,26,14.20
2017,10,15,13,27,14.20
2017,10,15,13,28,14.30
2017,10,15,13,29,14.40
2017,10,15,13,30,14.40
2017,10,15,13,31,14.50
2017,10,15,13,32,14.40
2017,10,15,13,33,14.20
2017,10,15,13,34,14.10
2017,10,15,13,35,14.10
2017,10,15,13,36,14.10
2017,10,15,13,37,14.10
2017,10,15,13,38,14.10
2017,10,15,13,39,14.10
2017,10,15,13,40,14.20
2017,10,15,13,41,14.30
2017,10,15,13,42,14.40
2017,10,15,13,43,14.50
2017,10,15,13,44,14.40
2017,10,15,13,45,14.30
2017,10,15,13,46,14.20
2017,10,15,13,47,14.20
2017,10,15,13,48,14.10
2017,10,15,13,49,14.10
2017,10,15,13,50,14.10
2017,10,15,13,51,14.10
2017,10,15,13,52,14.10
2017,10,15,13,53,14.10
2017,10,15,13,54,14.10
2017,10,15,13,55,14.10
2017,10,15,13,56,14.10
2017,10,15,13,57,14.20
2017,10,15,13,58,14.20
2017,10,15,13,59,14.20
2017,10,15,14,00,14.20
2017,10,15,14,01,14.20
2017,10,15,14,02,14.30
2017,10,15,14,03,14.20
2017,10,15,14,04,14.20
2017,10,15,14,05,14.20
2017,10,15,14,06,14.20
2017,10,15,14,07,14.20
2017,10,15,14,08,14.20
2017,10,15,14,09,14.30
2017,10,15,14,10,14.30
2017,10,15,14,11,14.30
2017,10,15,14,12,14.20
2017,10,15,14,13,14.10
2017,10,15,14,14,14.10
2017,10,15,14,15,14.10
2017,10,15,14,16,14.00
2017,10,15,14,17,14.00
2017,10,15,14,18,14.00
2017,10,15,14,19,14.00
2017,10,15,14,20,14.10
2017,10,15,14,21,14.10
2017,10,15,14,22,14.20
2017,10,15,14,23,14.30
2017,10,15,14,24,14.30
2017,10,15,14,25,14.30
2017,10,15,14,26,14.30
2017,10,15,14,27,14.40
2017,10,15,14,28,14.40
2017,10,15,14,29,14.40
2017,10,15,14,30,14.50
2017,10,15,14,31,14.50
2017,10,15,14,32,14.40
2017,10,15,14,33,14.40
2017,10,15,14,34,14.40
2017,10,15,14,35,14.40
2017,10,15,14,36,14.30
2017,10,15,14,37,14.20
2017,10,15,14,38,14.10
2017,10,15,14,39,14.00
2017,10,15,14,40,13.90
2017,10,15,14,41,13.90
2017,10,15,14,42,13.90
2017,10,15,14,43,13.90
2017,10,15,14,44,14.00
2017,10,15,14,45,14.00
2017,10,15,14,46,14.10
2017,10,15,14,47,14.10
2017,10,15,14,48,14.20
2017,10,15,14,49,14.10
2017,10,15,14,50,14.10
2017,10,15,14,51,14.20
2017,10,15,14,52,14.20
2017,10,15,14,53,14.20
2017,10,15,14,54,14.30
2017,10,15,14,55,14.30
2017,10,15,14,56,14.40
2017,10,15,14,57,14.40
2017,10,15,14,58,14.40
2017,10,15,14,59,14.40
2017,10,15,15,00,14.30
2017,10,15,15,01,14.20
2017,10,15,15,02,14.10
2017,10,15,15,03,14.00
2017,10,15,15,04,13.90
2017,10,15,15,05,13.80
2017,10,15,15,06,13.80
2017,10,15,15,07,13.70
2017,10,15,15,08,13.70
2017,10,15,15,09,13.80
2017,10,15,15,10,13.80
2017,10,15,15,11,13.90
2017,10,15,15,12,13.90
2017,10,15,15,13,13.90
2017,10,15,15,14,13.90
2017,10,15,15,15,13.90
2017,10,15,15,16,13.90
2017,10,15,15,17,13.90
2017,10,15,15,18,13.90
2017,10,15,15,19,13.90
2017,10,15,15,20,13.90
2017,10,15,15,21,13.90
2017,10,15,15,22,13.90
2017,10,15,15,23,13.90
2017,10,15,15,24,13.80
2017,10,15,15,25,13.80
2017,10,15,15,26,13.70
2017,10,15,15,27,13.70
2017,10,15,15,28,13.70
2017,10,15,15,29,13.60
2017,10,15,15,30,13.60
2017,10,15,15,31,13.60
2017,10,15,15,32,13.50
2017,10,15,15,33,13.60
2017,10,15,15,34,13.60
2017,10,15,15,35,13.70
2017,10,15,15,36,13.70
2017,10,15,15,37,13.70
2017,10,15,15,38,13.80
2017,10,15,15,39,13.80
2017,10,15,15,40,13.80
2017,10,15,15,41,13.70
2017,10,15,15,42,13.70
2017,10,15,15,43,13.60
2017,10,15,15,44,13.60
2017,10,15,15,45,13.60
2017,10,15,15,46,13.70
2017,10,15,15,47,13.70
2017,10,15,15,48,13.70
2017,10,15,15,49,13.70
2017,10,15,15,50,13.70
2017,10,15,15,51,13.70
2017,10,15,15,52,13.60
2017,10,15,15,53,13.60
2017,10,15,15,54,13.60
2017,10,15,15,55,13.70
2017,10,15,15,56,13.70
2017,10,15,15,57,13.70
2017,10,15,15,58,13.70
2017,10,15,15,59,13.70
2017,10,15,16,00,13.70
2017,10,15,16,01,13.70
2017,10,15,16,02,13.60
2017,10,15,16,03,13.50
2017,10,15,16,04,13.50
2017,10,15,16,05,13.50
2017,10,15,16,06,13.40
2017,10,15,16,07,13.40
2017,10,15,16,08,13.50
2017,10,15,16,09,13.50
2017,10,15,16,10,13.50
2017,10,15,16,11,13.50
2017,10,15,16,12,13.50
2017,10,15,16,13,13.50
2017,10,15,16,14,13.60
2017,10,15,16,15,13.60
2017,10,15,16,16,13.50
2017,10,15,16,17,13.50
2017,10,15,16,18,13.50
2017,10,15,16,19,13.50
2017,10,15,16,20,13.40
2017,10,15,16,21,13.40
2017,10,15,16,22,13.40
2017,10,15,16,23,13.40
2017,10,15,16,24,13.40
2017,10,15,16,25,13.40
2017,10,15,16,26,13.40
2017,10,15,16,27,13.40
2017,10,15,16,28,13.30
2017,10,15,16,29,13.30
2017,10,15,16,30,13.30
2017,10,15,16,31,13.30
2017,10,15,16,32,13.30
2017,10,15,16,33,13.30
2017,10,15,16,34,13.30
2017,10,15,16,35,13.30
2017,10,15,16,36,13.30
2017,10,15,16,37,13.30
2017,10,15,16,38,13.20
2017,10,15,16,39,13.20
2017,10,15,16,40,13.20
2017,10,15,16,41,13.20
2017,10,15,16,42,13.20
2017,10,15,16,43,13.20
2017,10,15,16,44,13.20
2017,10,15,16,45,13.20
2017,10,15,16,46,13.20
2017,10,15,16,47,13.20
2017,10,15,16,48,13.20
2017,10,15,16,49,13.20
2017,10,15,16,50,13.30
2017,10,15,16,51,13.30
2017,10,15,16,52,13.30
2017,10,15,16,53,13.30
2017,10,15,16,54,13.30
2017,10,15,16,55,13.30
2017,10,15,16,56,13.30
2017,10,15,16,57,13.30
2017,10,15,16,58,13.30
2017,10,15,16,59,13.30
2017,10,15,17,00,13.30
2017,10,15,17,01,13.40
2017,10,15,17,02,13.40
2017,10,15,17,03,13.40
2017,10,15,17,04,13.40
2017,10,15,17,05,13.40
2017,10,15,17,06,13.40
2017,10,15,17,07,13.40
2017,10,15,17,08,13.40
2017,10,15,17,09,13.30
2017,10,15,17,10,13.30
2017,10,15,17,11,13.30
2017,10,15,17,12,13.30
2017,10,15,17,13,13.20
2017,10,15,17,14,13.20
2017,10,15,17,15,13.20
2017,10,15,17,16,13.10
2017,10,15,17,17,13.10
2017,10,15,17,18,13.10
2017,10,15,17,19,13.00
2017,10,15,17,20,13.00
2017,10,15,17,21,12.90
2017,10,15,17,22,12.90
2017,10,15,17,23,12.90
2017,10,15,17,24,12.90
2017,10,15,17,25,12.80
2017,10,15,17,26,12.80
2017,10,15,17,27,12.80
2017,10,15,17,28,12.80
2017,10,15,17,29,12.80
2017,10,15,17,30,12.80
2017,10,15,17,31,12.80
2017,10,15,17,32,12.80
2017,10,15,17,33,12.80
2017,10,15,17,34,12.80
2017,10,15,17,35,12.80
2017,10,15,17,36,12.80
2017,10,15,17,37,12.80
2017,10,15,17,38,12.80
2017,10,15,17,39,12.80
2017,10,15,17,40,12.80
2017,10,15,17,41,12.80
2017,10,15,17,42,12.70
2017,10,15,17,43,12.70
2017,10,15,17,44,12.70
2017,10,15,17,45,12.70