Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,19,12,08,9.00
2015,02,19,12,09,9.00
2015,02,19,12,10,9.00
2015,02,19,12,11,9.00
2015,02,19,12,12,9.00
2015,02,19,12,13,9.10
2015,02,19,12,14,9.10
2015,02,19,12,15,9.00
2015,02,19,12,16,8.90
2015,02,19,12,17,8.90
2015,02,19,12,18,8.90
2015,02,19,12,19,8.90
2015,02,19,12,20,8.80
2015,02,19,12,21,8.80
2015,02,19,12,22,8.80
2015,02,19,12,23,8.80
2015,02,19,12,24,8.80
2015,02,19,12,25,8.80
2015,02,19,12,26,8.80
2015,02,19,12,27,8.80
2015,02,19,12,28,8.80
2015,02,19,12,29,8.80
2015,02,19,12,30,8.80
2015,02,19,14,44,9.50
2015,02,19,14,45,9.50
2015,02,19,14,46,9.50
2015,02,19,14,47,9.50
2015,02,19,14,48,9.50
2015,02,19,14,49,9.60
2015,02,19,14,50,9.60
2015,02,19,14,51,9.60
2015,02,19,14,52,9.60
2015,02,19,14,53,9.70
2015,02,19,14,54,9.70
2015,02,19,14,55,9.70
2015,02,19,14,56,9.80
2015,02,19,14,57,9.80
2015,02,19,14,58,9.80
2015,02,19,14,59,9.80
2015,02,19,15,00,9.80
2015,02,19,15,01,9.80
2015,02,19,15,02,9.80
2015,02,19,15,03,9.80
2015,02,19,15,04,9.80
2015,02,19,15,05,9.80
2015,02,19,15,06,9.80
