Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,11,02,00,00,0.00
2016,11,02,00,01,0.00
2016,11,02,00,02,0.00
2016,11,02,00,03,0.00
2016,11,02,00,04,0.00
2016,11,02,00,05,0.00
2016,11,02,00,06,0.00
2016,11,02,00,07,0.00
2016,11,02,00,08,0.00
2016,11,02,00,09,0.00
2016,11,02,00,10,0.00
2016,11,02,00,11,0.00
2016,11,02,00,12,0.00
2016,11,02,00,13,0.00
2016,11,02,00,14,0.00
2016,11,02,00,15,0.00
2016,11,02,00,16,0.00
2016,11,02,00,17,0.00
2016,11,02,00,18,0.00
2016,11,02,00,19,0.00
2016,11,02,00,20,0.00
2016,11,02,00,21,0.00
2016,11,02,00,22,0.00
2016,11,02,00,23,0.00
2016,11,02,00,24,0.00
2016,11,02,00,25,0.00
2016,11,02,00,26,0.00
2016,11,02,00,27,0.00
2016,11,02,00,28,0.00
2016,11,02,00,29,0.00
2016,11,02,00,30,0.00
2016,11,02,00,31,0.00
2016,11,02,00,32,0.00
2016,11,02,00,33,0.00
2016,11,02,00,34,0.00
2016,11,02,00,35,0.00
2016,11,02,00,36,0.00
2016,11,02,00,37,0.00
2016,11,02,00,38,0.00
2016,11,02,00,39,0.00
2016,11,02,00,40,0.00
2016,11,02,00,41,0.00
2016,11,02,00,42,0.00
2016,11,02,00,43,0.00
2016,11,02,00,44,0.00
2016,11,02,00,45,0.00
2016,11,02,00,46,0.00
2016,11,02,00,47,0.00
2016,11,02,00,48,0.00
2016,11,02,00,49,0.00
2016,11,02,00,50,0.00
2016,11,02,00,51,0.00
2016,11,02,00,52,0.00
2016,11,02,00,53,0.00
2016,11,02,00,54,0.00
2016,11,02,00,55,0.00
2016,11,02,00,56,0.00
2016,11,02,00,57,0.00
2016,11,02,00,58,0.00
2016,11,02,00,59,0.00
2016,11,02,01,00,0.00
2016,11,02,01,01,0.00
2016,11,02,01,02,0.00
2016,11,02,01,03,0.00
2016,11,02,01,04,0.00
2016,11,02,01,05,0.00
2016,11,02,01,06,0.00
2016,11,02,01,07,0.00
2016,11,02,01,08,0.00
2016,11,02,01,09,0.00
2016,11,02,01,10,0.00
2016,11,02,01,11,0.00
2016,11,02,01,12,0.00
2016,11,02,01,13,0.00
2016,11,02,01,14,0.00
2016,11,02,01,15,0.00
2016,11,02,01,16,0.00
2016,11,02,01,17,0.00
2016,11,02,01,18,0.00
2016,11,02,01,19,0.00
2016,11,02,01,20,0.00
2016,11,02,01,21,0.00
2016,11,02,01,22,0.00
2016,11,02,01,23,0.00
2016,11,02,01,24,0.00
2016,11,02,01,25,0.00
2016,11,02,01,26,0.00
2016,11,02,01,27,0.00
2016,11,02,01,28,0.00
2016,11,02,01,29,0.00
2016,11,02,01,30,0.00
2016,11,02,01,31,0.00
2016,11,02,01,32,0.00
2016,11,02,01,33,0.00
2016,11,02,01,34,0.00
2016,11,02,01,35,0.00
2016,11,02,01,36,0.00
2016,11,02,01,37,0.00
2016,11,02,01,38,0.00
2016,11,02,01,39,0.00
2016,11,02,01,40,0.00
2016,11,02,01,41,0.00
2016,11,02,01,42,0.00
2016,11,02,01,43,0.00
2016,11,02,01,44,0.00
2016,11,02,01,45,0.00
2016,11,02,01,46,0.00
2016,11,02,01,47,0.00
2016,11,02,01,48,0.00
2016,11,02,01,49,0.00
2016,11,02,01,50,0.00
2016,11,02,01,51,0.00
2016,11,02,01,52,0.00
2016,11,02,01,53,0.00
2016,11,02,01,54,0.00
2016,11,02,01,55,0.00
2016,11,02,01,56,0.00
2016,11,02,01,57,0.00
2016,11,02,01,58,0.00
2016,11,02,01,59,0.00
2016,11,02,02,00,0.00
2016,11,02,02,01,0.00
2016,11,02,02,02,0.00
2016,11,02,02,03,0.00
2016,11,02,02,04,0.00
2016,11,02,02,05,0.00
2016,11,02,02,06,0.00
2016,11,02,02,07,0.00
2016,11,02,02,08,0.00
2016,11,02,02,09,0.00
2016,11,02,02,10,0.00
2016,11,02,02,11,0.00
2016,11,02,02,12,0.00
2016,11,02,02,13,0.00
2016,11,02,02,14,0.00
2016,11,02,02,15,0.00
2016,11,02,02,16,0.00
2016,11,02,02,17,0.00
2016,11,02,02,18,0.00
2016,11,02,02,19,0.00
2016,11,02,02,20,0.00
2016,11,02,02,21,0.00
2016,11,02,02,22,0.00
2016,11,02,02,23,0.00
2016,11,02,02,24,0.00
2016,11,02,02,25,0.00
2016,11,02,02,26,0.00
2016,11,02,02,27,0.00
2016,11,02,02,28,0.00
2016,11,02,02,29,0.00
2016,11,02,02,30,0.00
2016,11,02,02,31,0.00
2016,11,02,02,32,0.00
2016,11,02,02,33,0.00
2016,11,02,02,34,0.00
2016,11,02,02,35,0.00
2016,11,02,02,36,0.00
2016,11,02,02,37,0.00
2016,11,02,02,38,0.00
2016,11,02,02,39,0.00
2016,11,02,02,40,0.00
2016,11,02,02,41,0.00
2016,11,02,02,42,0.00
2016,11,02,02,43,0.00
2016,11,02,02,44,0.00
2016,11,02,02,45,0.00
2016,11,02,02,46,0.00
2016,11,02,02,47,0.00
2016,11,02,02,48,0.00
2016,11,02,02,49,0.00
2016,11,02,02,50,0.00
2016,11,02,02,51,0.00
2016,11,02,02,52,0.00
2016,11,02,02,53,0.00
2016,11,02,02,54,0.00
2016,11,02,02,55,0.00
2016,11,02,02,56,0.00
2016,11,02,02,57,0.00
2016,11,02,02,58,0.00
2016,11,02,02,59,0.00
2016,11,02,03,00,0.00
2016,11,02,03,01,0.00
2016,11,02,03,02,0.00
2016,11,02,03,03,0.00
2016,11,02,03,04,0.00
2016,11,02,03,05,0.00
2016,11,02,03,06,0.00
2016,11,02,03,07,0.00
2016,11,02,03,08,0.00
2016,11,02,03,09,0.00
2016,11,02,03,10,0.00
2016,11,02,03,11,0.00
2016,11,02,03,12,0.00
2016,11,02,03,13,0.00
2016,11,02,03,14,0.00
2016,11,02,03,15,0.00
2016,11,02,03,16,0.00
2016,11,02,03,17,0.00
2016,11,02,03,18,0.00
2016,11,02,03,19,0.00
2016,11,02,03,20,0.00
2016,11,02,03,21,0.00
2016,11,02,03,22,0.00
2016,11,02,03,23,0.00
2016,11,02,03,24,0.00
2016,11,02,03,25,0.00
2016,11,02,03,26,0.00
2016,11,02,03,27,0.00
2016,11,02,03,28,0.00
2016,11,02,03,29,0.00
2016,11,02,03,30,0.00
2016,11,02,03,31,0.00
2016,11,02,03,32,0.00
2016,11,02,03,33,0.00
2016,11,02,03,34,0.00
2016,11,02,03,35,0.00
2016,11,02,03,36,0.00
2016,11,02,03,37,0.00
2016,11,02,03,38,0.00
2016,11,02,03,39,0.00
2016,11,02,03,40,0.00
2016,11,02,03,41,0.00
2016,11,02,03,42,0.00
2016,11,02,03,43,0.00
2016,11,02,03,44,0.00
2016,11,02,03,45,0.00
2016,11,02,03,46,0.00
2016,11,02,03,47,0.00
2016,11,02,03,48,0.00
2016,11,02,03,49,0.00
2016,11,02,03,50,0.00
2016,11,02,03,51,0.00
2016,11,02,03,52,0.00
2016,11,02,03,53,0.00
2016,11,02,03,54,0.00
2016,11,02,03,55,0.00
2016,11,02,03,56,0.00
2016,11,02,03,57,0.00
2016,11,02,03,58,0.00
2016,11,02,03,59,0.00
2016,11,02,04,00,0.00
2016,11,02,04,01,0.00
2016,11,02,04,02,0.00
2016,11,02,04,03,0.00
2016,11,02,04,04,0.00
2016,11,02,04,05,0.00
2016,11,02,04,06,0.00
2016,11,02,04,07,0.00
2016,11,02,04,08,0.00
2016,11,02,04,09,0.00
2016,11,02,04,10,0.00
2016,11,02,04,11,0.00
2016,11,02,04,12,0.00
2016,11,02,04,13,0.00
2016,11,02,04,14,0.00
2016,11,02,04,15,0.00
2016,11,02,04,16,0.00
2016,11,02,04,17,0.00
2016,11,02,04,18,0.00
2016,11,02,04,19,0.00
2016,11,02,04,20,0.00
2016,11,02,04,21,0.00
2016,11,02,04,22,0.00
2016,11,02,04,23,0.00
2016,11,02,04,24,0.00
2016,11,02,04,25,0.00
2016,11,02,04,26,0.00
2016,11,02,04,27,0.00
2016,11,02,04,28,0.00
2016,11,02,04,29,0.00
2016,11,02,04,30,0.00
2016,11,02,04,31,0.00
2016,11,02,04,32,0.00
2016,11,02,04,33,0.00
2016,11,02,04,34,0.00
2016,11,02,04,35,0.00
2016,11,02,04,36,0.00
2016,11,02,04,37,0.00
2016,11,02,04,38,0.00
2016,11,02,04,39,0.00
2016,11,02,04,40,0.00
2016,11,02,04,41,0.00
2016,11,02,04,42,0.00
2016,11,02,04,43,0.00
2016,11,02,04,44,0.00
2016,11,02,04,45,0.00
2016,11,02,04,46,0.00
2016,11,02,04,47,0.00
2016,11,02,04,48,0.00
2016,11,02,04,49,0.00
2016,11,02,04,50,0.00
2016,11,02,04,51,0.00
2016,11,02,04,52,0.00
2016,11,02,04,53,0.00
2016,11,02,04,54,0.00
2016,11,02,04,55,0.00
2016,11,02,04,56,0.00
2016,11,02,04,57,0.00
2016,11,02,04,58,0.00
2016,11,02,04,59,0.00
2016,11,02,05,00,0.00
2016,11,02,05,01,0.00
2016,11,02,05,02,0.00
2016,11,02,05,03,0.00
2016,11,02,05,04,0.00
2016,11,02,05,05,0.00
2016,11,02,05,06,0.00
2016,11,02,05,07,0.00
2016,11,02,05,08,0.00
2016,11,02,05,09,0.00
2016,11,02,05,10,0.00
2016,11,02,05,11,0.00
2016,11,02,05,12,0.00
2016,11,02,05,13,0.00
2016,11,02,05,14,0.00
2016,11,02,05,15,0.00
2016,11,02,05,16,0.00
2016,11,02,05,17,0.00
2016,11,02,05,18,0.00
2016,11,02,05,19,0.00
2016,11,02,05,20,0.00
2016,11,02,05,21,0.00
2016,11,02,05,22,0.00
2016,11,02,05,23,0.00
2016,11,02,05,24,0.00
2016,11,02,05,25,0.00
2016,11,02,05,26,0.00
2016,11,02,05,27,0.00
2016,11,02,05,28,0.00
2016,11,02,05,29,0.00
2016,11,02,05,30,0.00
2016,11,02,05,31,0.00
2016,11,02,05,32,0.00
2016,11,02,05,33,0.00
2016,11,02,05,34,0.00
2016,11,02,05,35,0.00
2016,11,02,05,36,0.00
2016,11,02,05,37,0.00
2016,11,02,05,38,0.00
2016,11,02,05,39,0.00
2016,11,02,05,40,0.00
2016,11,02,05,41,0.00
2016,11,02,05,42,0.00
2016,11,02,05,43,0.00
2016,11,02,05,44,0.00
2016,11,02,05,45,0.00
2016,11,02,05,46,0.00
2016,11,02,05,47,0.00
2016,11,02,05,48,0.00
2016,11,02,05,49,0.00
2016,11,02,05,50,0.00
2016,11,02,05,51,0.00
2016,11,02,05,52,0.00
2016,11,02,05,53,0.00
2016,11,02,05,54,0.00
2016,11,02,05,55,0.00
2016,11,02,05,56,0.00
2016,11,02,05,57,0.00
2016,11,02,05,58,0.00
2016,11,02,05,59,0.00
2016,11,02,06,00,0.00
2016,11,02,06,01,0.00
2016,11,02,06,02,0.00
2016,11,02,06,03,0.00
2016,11,02,06,04,0.00
2016,11,02,06,05,0.00
2016,11,02,06,06,0.00
2016,11,02,06,07,0.00
2016,11,02,06,08,0.00
2016,11,02,06,09,0.00
2016,11,02,06,10,0.00
2016,11,02,06,11,0.00
2016,11,02,06,12,0.00
2016,11,02,06,13,0.00
2016,11,02,06,14,0.00
2016,11,02,06,15,0.00
2016,11,02,06,16,0.00
2016,11,02,06,17,0.00
2016,11,02,06,18,0.00
2016,11,02,06,19,0.00
2016,11,02,06,20,0.00
2016,11,02,06,21,0.00
2016,11,02,06,22,0.00
2016,11,02,06,23,0.00
2016,11,02,06,24,0.00
2016,11,02,06,25,0.00
2016,11,02,06,26,0.00
2016,11,02,06,27,0.00
2016,11,02,06,28,0.00
2016,11,02,06,29,0.00
2016,11,02,06,30,0.00
2016,11,02,06,31,0.00
2016,11,02,06,32,0.00
2016,11,02,06,33,0.00
2016,11,02,06,34,0.00
2016,11,02,06,35,0.00
2016,11,02,06,36,0.00
2016,11,02,06,37,0.00
2016,11,02,06,38,0.00
2016,11,02,06,39,0.00
2016,11,02,06,40,0.00
2016,11,02,06,41,0.00
2016,11,02,06,42,0.00
2016,11,02,06,43,0.00
2016,11,02,06,44,0.00
2016,11,02,06,45,0.00
2016,11,02,06,46,0.00
2016,11,02,06,47,0.00
2016,11,02,06,48,0.00
2016,11,02,06,49,0.00
2016,11,02,06,50,0.00
2016,11,02,06,51,0.00
2016,11,02,06,52,0.00
2016,11,02,06,53,0.00
2016,11,02,06,54,0.00
2016,11,02,06,55,0.00
2016,11,02,06,56,0.00
2016,11,02,06,57,0.00
2016,11,02,06,58,0.00
2016,11,02,06,59,0.00
2016,11,02,07,00,0.00
2016,11,02,07,01,0.00
2016,11,02,07,02,0.00
2016,11,02,07,03,0.00
2016,11,02,07,04,0.00
2016,11,02,07,05,0.00
2016,11,02,07,06,0.00
2016,11,02,07,07,0.00
2016,11,02,07,08,0.00
2016,11,02,07,09,0.00
2016,11,02,07,10,0.00
2016,11,02,07,11,0.00
2016,11,02,07,12,0.00
2016,11,02,07,13,0.00
2016,11,02,07,14,0.00
2016,11,02,07,15,0.00
2016,11,02,07,16,0.00
2016,11,02,07,17,0.00
2016,11,02,07,18,0.00
2016,11,02,07,19,0.00
2016,11,02,07,20,0.00
2016,11,02,07,21,0.00
2016,11,02,07,22,0.00
2016,11,02,07,23,0.00
2016,11,02,07,24,0.00
2016,11,02,07,25,0.00
2016,11,02,07,26,0.00
2016,11,02,07,27,0.00
2016,11,02,07,28,0.00
2016,11,02,07,29,0.00
2016,11,02,07,30,0.00
2016,11,02,07,31,0.00
2016,11,02,07,32,0.00
2016,11,02,07,33,0.00
2016,11,02,07,34,0.00
2016,11,02,07,35,0.00
2016,11,02,07,36,0.00
2016,11,02,07,37,0.00
2016,11,02,07,38,0.00
2016,11,02,07,39,0.00
2016,11,02,07,40,0.00
2016,11,02,07,41,0.00
2016,11,02,07,42,0.00
2016,11,02,07,43,0.00
2016,11,02,07,44,0.00
2016,11,02,07,45,0.00
2016,11,02,07,46,0.00
2016,11,02,07,47,0.00
2016,11,02,07,48,0.00
2016,11,02,07,49,0.00
2016,11,02,07,50,0.00
2016,11,02,07,51,0.00
2016,11,02,07,52,0.00
2016,11,02,07,53,0.00
2016,11,02,07,54,0.00
2016,11,02,07,55,0.00
2016,11,02,07,56,0.00
2016,11,02,07,57,0.00
2016,11,02,07,58,0.00
2016,11,02,07,59,0.00
2016,11,02,08,00,0.00
2016,11,02,08,01,0.00
2016,11,02,08,02,0.00
2016,11,02,08,03,0.00
2016,11,02,08,04,0.00
2016,11,02,08,05,0.00
2016,11,02,08,06,0.00
2016,11,02,08,07,0.00
2016,11,02,08,08,0.00
2016,11,02,08,09,0.00
2016,11,02,08,10,0.00
2016,11,02,08,11,0.00
2016,11,02,08,12,0.00
2016,11,02,08,13,0.00
2016,11,02,08,14,0.00
2016,11,02,08,15,0.00
2016,11,02,08,16,0.00
2016,11,02,08,17,0.00
2016,11,02,08,18,0.00
2016,11,02,08,19,0.00
2016,11,02,08,20,0.00
2016,11,02,08,21,0.00
2016,11,02,08,22,0.00
2016,11,02,08,23,0.00
2016,11,02,08,24,0.00
2016,11,02,08,25,0.00
2016,11,02,08,26,3.60
2016,11,02,08,27,0.90
2016,11,02,08,28,0.00
2016,11,02,08,29,0.00
2016,11,02,08,30,0.00
2016,11,02,08,31,0.00
2016,11,02,08,32,2.30
2016,11,02,08,33,5.00
2016,11,02,08,34,5.00
2016,11,02,08,35,5.00
2016,11,02,08,36,6.70
2016,11,02,08,37,7.20
2016,11,02,08,38,9.40
2016,11,02,08,39,11.30
2016,11,02,08,40,12.00
2016,11,02,08,41,12.00
2016,11,02,08,42,11.40
2016,11,02,08,43,11.00
2016,11,02,08,44,11.00
2016,11,02,08,45,11.00
2016,11,02,08,46,12.00
2016,11,02,08,47,12.00
2016,11,02,08,48,12.00
2016,11,02,08,49,12.90
2016,11,02,08,50,16.10
2016,11,02,08,51,18.60
2016,11,02,08,52,19.00
2016,11,02,08,53,19.00
2016,11,02,08,54,18.00
2016,11,02,08,55,18.00
2016,11,02,08,56,18.00
2016,11,02,08,57,18.00
2016,11,02,08,58,18.00
2016,11,02,08,59,18.00
2016,11,02,09,00,18.70
2016,11,02,09,01,22.20
2016,11,02,09,02,24.70
2016,11,02,09,03,25.00
2016,11,02,09,04,25.50
2016,11,02,09,05,28.00
2016,11,02,09,06,27.20
2016,11,02,09,07,25.50
2016,11,02,09,08,23.80
2016,11,02,09,09,21.50
2016,11,02,09,10,19.40
2016,11,02,09,11,16.30
2016,11,02,09,12,16.30
2016,11,02,09,13,18.00
2016,11,02,09,14,17.30
2016,11,02,09,15,16.00
2016,11,02,09,16,17.10
2016,11,02,09,17,18.70
2016,11,02,09,18,19.00
2016,11,02,09,19,19.00
2016,11,02,09,20,21.30
2016,11,02,09,21,27.10
2016,11,02,09,22,32.80
2016,11,02,09,23,35.70
2016,11,02,09,24,38.40
2016,11,02,09,25,41.20
2016,11,02,09,26,43.40
2016,11,02,09,27,45.50
2016,11,02,09,28,46.90
2016,11,02,09,29,46.90
2016,11,02,09,30,46.00
2016,11,02,09,31,46.00
2016,11,02,09,32,46.40
2016,11,02,09,33,47.00
2016,11,02,09,34,46.40
2016,11,02,09,35,46.00
2016,11,02,09,36,46.80
2016,11,02,09,37,46.90
2016,11,02,09,38,43.70
2016,11,02,09,39,41.20
2016,11,02,09,40,38.30
2016,11,02,09,41,37.00
2016,11,02,09,42,38.10
2016,11,02,09,43,39.70
2016,11,02,09,44,40.00
2016,11,02,09,45,40.00
2016,11,02,09,46,38.70
2016,11,02,09,47,34.50
2016,11,02,09,48,31.50
2016,11,02,09,49,28.40
2016,11,02,09,50,26.00
2016,11,02,09,51,26.00
2016,11,02,09,52,27.50
2016,11,02,09,53,29.60
2016,11,02,09,54,31.70
2016,11,02,09,55,30.30
2016,11,02,09,56,32.70
2016,11,02,09,57,35.60
2016,11,02,09,58,38.30
2016,11,02,09,59,42.20
2016,11,02,10,00,45.30
2016,11,02,10,01,43.00
2016,11,02,10,02,36.00
2016,11,02,10,03,32.20
2016,11,02,10,04,33.40
2016,11,02,10,05,35.50
2016,11,02,10,06,38.10
2016,11,02,10,07,42.00
2016,11,02,10,08,44.00
2016,11,02,10,09,44.00
2016,11,02,10,10,45.60
2016,11,02,10,11,46.90
2016,11,02,10,12,45.20
2016,11,02,10,13,39.30
2016,11,02,10,14,36.40
2016,11,02,10,15,35.80
2016,11,02,10,16,39.50
2016,11,02,10,17,47.70
2016,11,02,10,18,54.60
2016,11,02,10,19,61.00
2016,11,02,10,20,65.00
2016,11,02,10,21,69.20
2016,11,02,10,22,70.00
2016,11,02,10,23,71.50
2016,11,02,10,24,75.40
2016,11,02,10,25,78.10
2016,11,02,10,26,79.00
2016,11,02,10,27,79.00
2016,11,02,10,28,77.30
2016,11,02,10,29,77.20
2016,11,02,10,30,79.00
2016,11,02,10,31,78.10
2016,11,02,10,32,72.30
2016,11,02,10,33,64.50
2016,11,02,10,34,62.00
2016,11,02,10,35,60.50
2016,11,02,10,36,54.30
2016,11,02,10,37,46.60
2016,11,02,10,38,48.20
2016,11,02,10,39,58.10
2016,11,02,10,40,66.60
2016,11,02,10,41,70.00
2016,11,02,10,42,66.20
2016,11,02,10,43,59.70
2016,11,02,10,44,55.00
2016,11,02,10,45,55.70
2016,11,02,10,46,54.00
2016,11,02,10,47,50.30
2016,11,02,10,48,46.70
2016,11,02,10,49,46.00
2016,11,02,10,50,45.00
2016,11,02,10,51,42.80
2016,11,02,10,52,40.70
2016,11,02,10,53,37.70
2016,11,02,10,54,35.20
2016,11,02,10,55,31.80
2016,11,02,10,56,30.00
2016,11,02,10,57,30.00
2016,11,02,10,58,30.80
2016,11,02,10,59,32.50
2016,11,02,11,00,35.50
2016,11,02,11,01,38.50
2016,11,02,11,02,43.10
2016,11,02,11,03,51.00
2016,11,02,11,04,59.00
2016,11,02,11,05,66.30
2016,11,02,11,06,71.50
2016,11,02,11,07,76.30
2016,11,02,11,08,81.80
2016,11,02,11,09,84.00
2016,11,02,11,10,81.70
2016,11,02,11,11,79.30
2016,11,02,11,12,77.10
2016,11,02,11,13,78.10
2016,11,02,11,14,83.00
2016,11,02,11,15,83.00
2016,11,02,11,16,80.00
2016,11,02,11,17,70.90
2016,11,02,11,18,59.00
2016,11,02,11,19,54.40
2016,11,02,11,20,53.10
2016,11,02,11,21,48.70
2016,11,02,11,22,48.00
2016,11,02,11,23,52.00
2016,11,02,11,24,56.70
2016,11,02,11,25,61.60
2016,11,02,11,26,65.50
2016,11,02,11,27,69.20
2016,11,02,11,28,75.20
2016,11,02,11,29,77.10
2016,11,02,11,30,81.40
2016,11,02,11,31,82.50
2016,11,02,11,32,80.30
2016,11,02,11,33,76.60
2016,11,02,11,34,71.00
2016,11,02,11,35,69.00
2016,11,02,11,36,71.50
2016,11,02,11,37,75.60
2016,11,02,11,38,75.60
2016,11,02,11,39,71.50
2016,11,02,11,40,67.10
2016,11,02,11,41,60.80
2016,11,02,11,42,55.80
2016,11,02,11,43,54.00
2016,11,02,11,44,53.30
2016,11,02,11,45,55.60
2016,11,02,11,46,62.10
2016,11,02,11,47,71.20
2016,11,02,11,48,80.00
2016,11,02,11,49,84.10
2016,11,02,11,50,87.80
2016,11,02,11,51,92.70
2016,11,02,11,52,97.00
2016,11,02,11,53,99.50
2016,11,02,11,54,101.70
2016,11,02,11,55,104.50
2016,11,02,11,56,110.60
2016,11,02,11,57,120.70
2016,11,02,11,58,131.10
2016,11,02,11,59,141.50
2016,11,02,12,00,147.20
2016,11,02,12,01,142.90
2016,11,02,12,02,132.10
2016,11,02,12,03,119.10
2016,11,02,12,04,108.00
2016,11,02,12,05,101.10
2016,11,02,12,06,98.70
2016,11,02,12,07,100.90
2016,11,02,12,08,100.90
2016,11,02,12,09,98.70
2016,11,02,12,10,97.30
2016,11,02,12,11,93.50
2016,11,02,12,12,91.30
2016,11,02,12,13,93.40
2016,11,02,12,14,95.00
2016,11,02,12,15,95.00
2016,11,02,12,16,95.00
2016,11,02,12,17,92.70
2016,11,02,12,18,89.00
2016,11,02,12,19,86.40
2016,11,02,12,20,86.00
2016,11,02,12,21,86.00
2016,11,02,12,22,86.00
2016,11,02,12,23,86.00
2016,11,02,12,24,86.00
2016,11,02,12,25,87.00
2016,11,02,12,26,89.30
2016,11,02,12,27,92.10
2016,11,02,12,28,97.10
2016,11,02,12,29,103.90
2016,11,02,12,30,107.30
2016,11,02,12,31,108.50
2016,11,02,12,32,105.90
2016,11,02,12,33,102.20
2016,11,02,12,34,98.30
2016,11,02,12,35,95.60
2016,11,02,12,36,93.50
2016,11,02,12,37,91.30
2016,11,02,12,38,90.90
2016,11,02,12,39,89.60
2016,11,02,12,40,87.40
2016,11,02,12,41,86.00
2016,11,02,12,42,85.00
2016,11,02,12,43,83.40
2016,11,02,12,44,80.20
2016,11,02,12,45,77.40
2016,11,02,12,46,76.10
2016,11,02,12,47,73.50
2016,11,02,12,48,70.00
2016,11,02,12,49,70.00
2016,11,02,12,50,69.50
2016,11,02,12,51,69.00
2016,11,02,12,52,67.70
2016,11,02,12,53,67.00
2016,11,02,12,54,68.70
2016,11,02,12,55,67.00
2016,11,02,12,56,64.70
2016,11,02,12,57,63.00
2016,11,02,12,58,62.60
2016,11,02,12,59,61.00
2016,11,02,13,00,60.00
2016,11,02,13,01,61.40
2016,11,02,13,02,62.00
2016,11,02,13,03,62.90
2016,11,02,13,04,61.80
2016,11,02,13,05,59.60
2016,11,02,13,06,57.40
2016,11,02,13,07,56.00
2016,11,02,13,08,54.90
2016,11,02,13,09,53.40
2016,11,02,13,10,51.50
2016,11,02,13,11,49.40
2016,11,02,13,12,49.00
2016,11,02,13,13,49.30
2016,11,02,13,14,51.00
2016,11,02,13,15,52.10
2016,11,02,13,16,54.90
2016,11,02,13,17,58.30
2016,11,02,13,18,61.40
2016,11,02,13,19,62.00
2016,11,02,13,20,62.00
2016,11,02,13,21,60.00
2016,11,02,13,22,59.60
2016,11,02,13,23,57.50
2016,11,02,13,24,54.80
2016,11,02,13,25,53.00
2016,11,02,13,26,53.00
2016,11,02,13,27,51.50
2016,11,02,13,28,49.40
2016,11,02,13,29,47.20
2016,11,02,13,30,47.00
2016,11,02,13,31,46.80
2016,11,02,13,32,46.00
2016,11,02,13,33,46.00
2016,11,02,13,34,46.50
2016,11,02,13,35,47.00
2016,11,02,13,36,46.30
2016,11,02,13,37,44.30
2016,11,02,13,38,44.00
2016,11,02,13,39,44.30
2016,11,02,13,40,46.00
2016,11,02,13,41,46.40
2016,11,02,13,42,48.00
2016,11,02,13,43,50.10
2016,11,02,13,44,52.40
2016,11,02,13,45,53.80
2016,11,02,13,46,57.60
2016,11,02,13,47,58.00
2016,11,02,13,48,57.50
2016,11,02,13,49,55.00
2016,11,02,13,50,52.10
2016,11,02,13,51,50.00
2016,11,02,13,52,49.00
2016,11,02,13,53,49.00
2016,11,02,13,54,49.00
2016,11,02,13,55,49.10
2016,11,02,13,56,51.30
2016,11,02,13,57,53.00
2016,11,02,13,58,53.30
2016,11,02,13,59,54.90
2016,11,02,14,00,56.00
2016,11,02,14,01,56.00
2016,11,02,14,02,56.00
2016,11,02,14,03,56.00
2016,11,02,14,04,58.20
2016,11,02,14,05,60.00
2016,11,02,14,06,59.40
2016,11,02,14,07,58.00
2016,11,02,14,08,59.00
2016,11,02,14,09,60.00
2016,11,02,14,10,61.50
2016,11,02,14,11,62.00
2016,11,02,14,12,62.00
2016,11,02,14,13,59.70
2016,11,02,14,14,57.10
2016,11,02,14,15,54.70
2016,11,02,14,16,56.90
2016,11,02,14,17,60.20
2016,11,02,14,18,64.00
2016,11,02,14,19,65.00
2016,11,02,14,20,65.00
2016,11,02,14,21,67.00
2016,11,02,14,22,71.10
2016,11,02,14,23,77.40
2016,11,02,14,24,82.10
2016,11,02,14,25,86.90
2016,11,02,14,26,93.00
2016,11,02,14,27,95.00
2016,11,02,14,28,93.40
2016,11,02,14,29,90.30
2016,11,02,14,30,86.40
2016,11,02,14,31,90.00
2016,11,02,14,32,89.40
2016,11,02,14,33,87.20
2016,11,02,14,34,85.00
2016,11,02,14,35,84.00
2016,11,02,14,36,85.50
2016,11,02,14,37,87.70
2016,11,02,14,38,86.10
2016,11,02,14,39,85.70
2016,11,02,14,40,82.50
2016,11,02,14,41,81.00
2016,11,02,14,42,82.40
2016,11,02,14,43,86.30
2016,11,02,14,44,89.40
2016,11,02,14,45,90.00
2016,11,02,14,46,90.90
2016,11,02,14,47,93.30
2016,11,02,14,48,99.10
2016,11,02,14,49,104.00
2016,11,02,14,50,104.00
2016,11,02,14,51,103.00
2016,11,02,14,52,100.80
2016,11,02,14,53,98.50
2016,11,02,14,54,97.20
2016,11,02,14,55,97.90
2016,11,02,14,56,94.30
2016,11,02,14,57,89.20
2016,11,02,14,58,85.30
2016,11,02,14,59,87.30
2016,11,02,15,00,97.00
2016,11,02,15,01,102.00
2016,11,02,15,02,118.20
2016,11,02,15,03,129.00
2016,11,02,15,04,139.40
2016,11,02,15,05,149.50
2016,11,02,15,06,157.10
2016,11,02,15,07,159.20
2016,11,02,15,08,155.60
2016,11,02,15,09,148.90
2016,11,02,15,10,139.90
2016,11,02,15,11,130.00
2016,11,02,15,12,121.60
2016,11,02,15,13,113.30
2016,11,02,15,14,105.90
2016,11,02,15,15,100.70
2016,11,02,15,16,98.00
2016,11,02,15,17,100.10
2016,11,02,15,18,105.20
2016,11,02,15,19,112.10
2016,11,02,15,20,125.50
2016,11,02,15,21,141.90
2016,11,02,15,22,156.80
2016,11,02,15,23,175.00
2016,11,02,15,24,152.90
2016,11,02,15,25,136.70
2016,11,02,15,26,123.40
2016,11,02,15,27,115.20
2016,11,02,15,28,106.10
2016,11,02,15,29,96.20
2016,11,02,15,30,85.70
2016,11,02,15,31,78.10
2016,11,02,15,32,73.40
2016,11,02,15,33,73.60
2016,11,02,15,34,76.50
2016,11,02,15,35,76.40
2016,11,02,15,36,71.10
2016,11,02,15,37,65.70
2016,11,02,15,38,63.10
2016,11,02,15,39,62.00
2016,11,02,15,40,62.70
2016,11,02,15,41,64.00
2016,11,02,15,42,59.30
2016,11,02,15,43,53.40
2016,11,02,15,44,48.20
2016,11,02,15,45,46.30
2016,11,02,15,46,46.00
2016,11,02,15,47,45.80
2016,11,02,15,48,43.30
2016,11,02,15,49,39.20
2016,11,02,15,50,35.50
2016,11,02,15,51,31.60
2016,11,02,15,52,30.00
2016,11,02,15,53,30.00
2016,11,02,15,54,31.60
2016,11,02,15,55,32.00
2016,11,02,15,56,33.20
2016,11,02,15,57,35.40
2016,11,02,15,58,37.60
2016,11,02,15,59,39.00
2016,11,02,16,00,37.90
2016,11,02,16,01,37.00
2016,11,02,16,02,35.50
2016,11,02,16,03,35.00
2016,11,02,16,04,37.00
2016,11,02,16,05,39.10
2016,11,02,16,06,40.50
2016,11,02,16,07,42.00
2016,11,02,16,08,42.00
2016,11,02,16,09,42.00
2016,11,02,16,10,40.60
2016,11,02,16,11,37.70
2016,11,02,16,12,35.30
2016,11,02,16,13,33.00
2016,11,02,16,14,31.60
2016,11,02,16,15,29.40
2016,11,02,16,16,27.10
2016,11,02,16,17,25.50
2016,11,02,16,18,23.80
2016,11,02,16,19,23.00
2016,11,02,16,20,23.00
2016,11,02,16,21,22.90
2016,11,02,16,22,21.00
2016,11,02,16,23,20.50
2016,11,02,16,24,18.70
2016,11,02,16,25,17.10
2016,11,02,16,26,16.00
2016,11,02,16,27,16.00
2016,11,02,16,28,16.00
2016,11,02,16,29,16.00
2016,11,02,16,30,16.00
2016,11,02,16,31,15.60
2016,11,02,16,32,14.00
2016,11,02,16,33,14.00
2016,11,02,16,34,13.00
2016,11,02,16,35,12.00
2016,11,02,16,36,12.00
2016,11,02,16,37,12.00
2016,11,02,16,38,12.00
2016,11,02,16,39,11.00
2016,11,02,16,40,11.00
2016,11,02,16,41,10.40
2016,11,02,16,42,9.00
2016,11,02,16,43,9.00
2016,11,02,16,44,9.00
2016,11,02,16,45,9.00
2016,11,02,16,46,9.00
2016,11,02,16,47,9.00
2016,11,02,16,48,8.70
2016,11,02,16,49,7.00
2016,11,02,16,50,7.00
2016,11,02,16,51,7.00
2016,11,02,16,52,7.00
2016,11,02,16,53,7.00
2016,11,02,16,54,7.00
2016,11,02,16,55,5.30
2016,11,02,16,56,5.00
2016,11,02,16,57,5.00
2016,11,02,16,58,5.00
2016,11,02,16,59,5.00
2016,11,02,17,00,5.00
2016,11,02,17,01,5.00
2016,11,02,17,02,5.00
2016,11,02,17,03,5.00
2016,11,02,17,04,5.00
2016,11,02,17,05,5.00
2016,11,02,17,06,5.00
2016,11,02,17,07,5.00
2016,11,02,17,08,5.00
2016,11,02,17,09,5.00
2016,11,02,17,10,1.80
2016,11,02,17,11,0.00
2016,11,02,17,12,0.00
2016,11,02,17,13,0.00
2016,11,02,17,14,0.00
2016,11,02,17,15,0.00
2016,11,02,17,16,0.00
2016,11,02,17,17,0.00
2016,11,02,17,18,0.00
2016,11,02,17,19,0.00
2016,11,02,17,20,0.00
2016,11,02,17,21,0.00
2016,11,02,17,22,0.00
2016,11,02,17,23,0.00
2016,11,02,17,24,0.00
2016,11,02,17,25,0.00
2016,11,02,17,26,0.00
2016,11,02,17,27,0.00
2016,11,02,17,28,0.00
2016,11,02,17,29,0.00
2016,11,02,17,30,0.00
2016,11,02,17,31,0.00
2016,11,02,17,32,0.00
2016,11,02,17,33,0.00
2016,11,02,17,34,0.00
2016,11,02,17,35,0.00
2016,11,02,17,36,0.00
2016,11,02,17,37,0.00
2016,11,02,17,38,0.00
2016,11,02,17,39,0.00
2016,11,02,17,40,0.00
2016,11,02,17,41,0.00
2016,11,02,17,42,0.00