Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,11,27,01,18,23.90
2021,11,27,01,19,23.90
2021,11,27,01,20,23.90
2021,11,27,01,26,6.50
2021,11,27,01,27,6.50
2021,11,27,01,28,8.50
2021,11,27,01,29,8.60
2021,11,27,01,30,8.60
2021,11,27,01,31,8.30
2021,11,27,01,32,9.70
2021,11,27,01,33,10.80
2021,11,27,01,34,10.80
2021,11,27,01,35,10.80
2021,11,27,01,36,13.30
2021,11,27,01,37,21.40
2021,11,27,01,41,31.70
2021,11,27,01,42,31.70
2021,11,27,01,43,31.70
2021,11,27,01,44,31.70
2021,11,27,01,45,31.70
2021,11,27,01,46,31.70
2021,11,27,01,47,17.90
2021,11,27,01,48,11.40
2021,11,27,01,49,11.40
2021,11,27,01,50,11.40
2021,11,27,01,51,11.40
2021,11,27,01,52,14.20
2021,11,27,01,53,17.50
2021,11,27,01,54,17.50
2021,11,27,01,55,17.50
2021,11,27,01,56,17.50
2021,11,27,02,06,21.30
2021,11,27,02,07,21.30
2021,11,27,02,08,21.30
2021,11,27,02,09,21.30
2021,11,27,02,10,21.30
2021,11,27,02,11,21.30
2021,11,27,02,12,21.30
2021,11,27,02,17,6.90
2021,11,27,02,18,6.90
2021,11,27,02,20,21.90
2021,11,27,02,21,21.90
2021,11,27,02,22,25.00
2021,11,27,02,23,38.20
2021,11,27,02,24,38.20
2021,11,27,23,36,6.20
