Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,6.20
2016,03,29,00,01,6.20
2016,03,29,00,02,6.20
2016,03,29,00,03,6.20
2016,03,29,00,04,6.20
2016,03,29,00,05,6.10
2016,03,29,00,06,6.10
2016,03,29,00,07,6.10
2016,03,29,00,08,6.00
2016,03,29,00,09,6.00
2016,03,29,00,10,6.00
2016,03,29,00,11,6.00
2016,03,29,00,12,5.90
2016,03,29,00,13,5.90
2016,03,29,00,14,5.90
2016,03,29,00,15,5.90
2016,03,29,00,16,6.00
2016,03,29,00,17,5.90
2016,03,29,00,18,5.90
2016,03,29,00,19,5.90
2016,03,29,00,20,5.90
2016,03,29,00,21,5.90
2016,03,29,00,22,5.90
2016,03,29,00,23,5.80
2016,03,29,00,24,5.80
2016,03,29,00,25,5.80
2016,03,29,00,26,5.80
2016,03,29,00,27,5.80
2016,03,29,00,28,5.70
2016,03,29,00,29,5.70
2016,03,29,00,30,5.70
2016,03,29,00,31,5.70
2016,03,29,00,32,5.60
2016,03,29,00,33,5.60
2016,03,29,00,34,5.60
2016,03,29,00,35,5.60
2016,03,29,00,36,5.60
2016,03,29,00,37,5.60
2016,03,29,00,38,5.60
2016,03,29,00,39,5.60
2016,03,29,00,40,5.60
2016,03,29,00,41,5.60
2016,03,29,00,42,5.70
2016,03,29,00,43,5.70
2016,03,29,00,44,5.60
2016,03,29,00,45,5.60
2016,03,29,00,46,5.60
2016,03,29,00,47,5.60
2016,03,29,00,48,5.60
2016,03,29,00,49,5.60
2016,03,29,00,50,5.60
2016,03,29,00,51,5.60
2016,03,29,00,52,5.60
2016,03,29,00,53,5.60
2016,03,29,00,54,5.60
2016,03,29,00,55,5.60
2016,03,29,00,56,5.50
2016,03,29,00,57,5.50
2016,03,29,00,58,5.50
2016,03,29,00,59,5.40
2016,03,29,01,00,5.40
2016,03,29,01,01,5.40
2016,03,29,01,02,5.30
2016,03,29,01,03,5.30
2016,03,29,01,04,5.30
2016,03,29,01,05,5.30
2016,03,29,01,06,5.30
2016,03,29,01,07,5.30
2016,03,29,01,08,5.30
2016,03,29,01,09,5.30
2016,03,29,01,10,5.30
2016,03,29,01,11,5.30
2016,03,29,01,12,5.30
2016,03,29,01,13,5.20
2016,03,29,01,14,5.20
2016,03,29,01,15,5.20
2016,03,29,01,16,5.20
2016,03,29,01,17,5.10
2016,03,29,01,18,5.10
2016,03,29,01,19,5.10
2016,03,29,01,20,5.10
2016,03,29,01,21,5.10
2016,03,29,01,22,5.10
2016,03,29,01,23,5.10
2016,03,29,01,24,5.10
2016,03,29,01,25,5.20
2016,03,29,01,26,5.20
2016,03,29,01,27,5.20
2016,03,29,01,28,5.20
2016,03,29,01,29,5.20
2016,03,29,01,30,5.20
2016,03,29,01,31,5.20
2016,03,29,01,32,5.20
2016,03,29,01,33,5.10
2016,03,29,01,34,5.10
2016,03,29,01,35,5.10
2016,03,29,01,36,5.10
2016,03,29,01,37,5.10
2016,03,29,01,38,5.10
2016,03,29,01,39,5.10
2016,03,29,01,40,5.10
2016,03,29,01,41,5.00
2016,03,29,01,42,4.90
2016,03,29,01,43,4.90
2016,03,29,01,44,4.90
2016,03,29,01,45,4.90
2016,03,29,01,46,4.90
2016,03,29,01,47,4.90
2016,03,29,01,48,4.90
2016,03,29,01,49,4.90
2016,03,29,01,50,4.90
2016,03,29,01,51,4.90
2016,03,29,01,52,4.90
2016,03,29,01,53,4.90
2016,03,29,01,54,4.90
2016,03,29,01,55,4.90
2016,03,29,01,56,4.90
2016,03,29,01,57,4.90
2016,03,29,01,58,4.90
2016,03,29,01,59,4.90
2016,03,29,02,00,4.90
2016,03,29,02,01,4.90
2016,03,29,02,02,4.90
2016,03,29,02,03,4.90
2016,03,29,02,04,4.90
2016,03,29,02,05,4.80
2016,03,29,02,06,4.80
2016,03,29,02,07,4.80
2016,03,29,02,08,4.80
2016,03,29,02,09,4.70
2016,03,29,02,10,4.70
2016,03,29,02,11,4.60
2016,03,29,02,12,4.60
2016,03,29,02,13,4.60
2016,03,29,02,14,4.60
2016,03,29,02,15,4.60
2016,03,29,02,16,4.70
2016,03,29,02,17,4.70
2016,03,29,02,18,4.70
2016,03,29,02,19,4.70
2016,03,29,02,20,4.70
2016,03,29,02,21,4.70
2016,03,29,02,22,4.70
2016,03,29,02,23,4.70
2016,03,29,02,24,4.70
2016,03,29,02,25,4.60
2016,03,29,02,26,4.60
2016,03,29,02,27,4.60
2016,03,29,02,28,4.60
2016,03,29,02,29,4.60
2016,03,29,02,30,4.60
2016,03,29,02,31,4.60
2016,03,29,02,32,4.60
2016,03,29,02,33,4.60
2016,03,29,02,34,4.60
2016,03,29,02,35,4.60
2016,03,29,02,36,4.60
2016,03,29,02,37,4.60
2016,03,29,02,38,4.60
2016,03,29,02,39,4.60
2016,03,29,02,40,4.60
2016,03,29,02,41,4.60
2016,03,29,02,42,4.60
2016,03,29,02,43,4.60
2016,03,29,02,44,4.60
2016,03,29,02,45,4.60
2016,03,29,02,46,4.60
2016,03,29,02,47,4.60
2016,03,29,02,48,4.60
2016,03,29,02,49,4.60
2016,03,29,02,50,4.60
2016,03,29,02,51,4.60
2016,03,29,02,52,4.60
2016,03,29,02,53,4.60
2016,03,29,02,54,4.50
2016,03,29,02,55,4.50
2016,03,29,02,56,4.50
2016,03,29,02,57,4.50
2016,03,29,02,58,4.40
2016,03,29,02,59,4.40
2016,03,29,03,00,4.40
2016,03,29,03,01,4.40
2016,03,29,03,02,4.40
2016,03,29,03,03,4.40
2016,03,29,03,04,4.40
2016,03,29,03,05,4.40
2016,03,29,03,06,4.40
2016,03,29,03,07,4.40
2016,03,29,03,08,4.30
2016,03,29,03,09,4.30
2016,03,29,03,10,4.30
2016,03,29,03,11,4.30
2016,03,29,03,12,4.30
2016,03,29,03,13,4.40
2016,03,29,03,14,4.50
2016,03,29,03,15,4.50
2016,03,29,03,16,4.60
2016,03,29,03,17,4.60
2016,03,29,03,18,4.60
2016,03,29,03,19,4.60
2016,03,29,03,20,4.60
2016,03,29,03,21,4.60
2016,03,29,03,22,4.60
2016,03,29,03,23,4.60
2016,03,29,03,24,4.60
2016,03,29,03,25,4.60
2016,03,29,03,26,4.60
2016,03,29,03,27,4.60
2016,03,29,03,28,4.60
2016,03,29,03,29,4.60
2016,03,29,03,30,4.50
2016,03,29,03,31,4.50
2016,03,29,03,32,4.50
2016,03,29,03,33,4.50
2016,03,29,03,34,4.50
2016,03,29,03,35,4.60
2016,03,29,03,36,4.60
2016,03,29,03,37,4.60
2016,03,29,03,38,4.60
2016,03,29,03,39,4.50
2016,03,29,03,40,4.50
2016,03,29,03,41,4.40
2016,03,29,03,42,4.40
2016,03,29,03,43,4.30
2016,03,29,03,44,4.30
2016,03,29,03,45,4.30
2016,03,29,03,46,4.30
2016,03,29,03,47,4.30
2016,03,29,03,48,4.20
2016,03,29,03,49,4.20
2016,03,29,03,50,4.20
2016,03,29,03,51,4.20
2016,03,29,03,52,4.20
2016,03,29,03,53,4.20
2016,03,29,03,54,4.20
2016,03,29,03,55,4.20
2016,03,29,03,56,4.20
2016,03,29,03,57,4.20
2016,03,29,03,58,4.20
2016,03,29,03,59,4.20
2016,03,29,04,00,4.20
2016,03,29,04,01,4.20
2016,03,29,04,02,4.20
2016,03,29,04,03,4.20
2016,03,29,04,04,4.20
2016,03,29,04,05,4.20
2016,03,29,04,06,4.20
2016,03,29,04,07,4.20
2016,03,29,04,08,4.20
2016,03,29,04,09,4.20
2016,03,29,04,10,4.20
2016,03,29,04,11,4.20
2016,03,29,04,12,4.20
2016,03,29,04,13,4.20
2016,03,29,04,14,4.20
2016,03,29,04,15,4.20
2016,03,29,04,16,4.20
2016,03,29,04,17,4.20
2016,03,29,04,18,4.20
2016,03,29,04,19,4.20
2016,03,29,04,20,4.20
2016,03,29,04,21,4.20
2016,03,29,04,22,4.20
2016,03,29,04,23,4.20
2016,03,29,04,24,4.20
2016,03,29,04,25,4.20
2016,03,29,04,26,4.20
2016,03,29,04,27,4.30
2016,03,29,04,28,4.30
2016,03,29,04,29,4.30
2016,03,29,04,30,4.30
2016,03,29,04,31,4.40
2016,03,29,04,32,4.40
2016,03,29,04,33,4.40
2016,03,29,04,34,4.50
2016,03,29,04,35,4.50
2016,03,29,04,36,4.60
2016,03,29,04,37,4.60
2016,03,29,04,38,4.60
2016,03,29,04,39,4.60
2016,03,29,04,40,4.60
2016,03,29,04,41,4.60
2016,03,29,04,42,4.60
2016,03,29,04,43,4.70
2016,03,29,04,44,4.70
2016,03,29,04,45,4.70
2016,03,29,04,46,4.70
2016,03,29,04,47,4.70
2016,03,29,04,48,4.70
2016,03,29,04,49,4.70
2016,03,29,04,50,4.80
2016,03,29,04,51,4.90
2016,03,29,04,52,4.90
2016,03,29,04,53,5.00
2016,03,29,04,54,5.10
2016,03,29,04,55,5.10
2016,03,29,04,56,5.20
2016,03,29,04,57,5.20
2016,03,29,04,58,5.30
2016,03,29,04,59,5.30
2016,03,29,05,00,5.30
2016,03,29,05,01,5.40
2016,03,29,05,02,5.40
2016,03,29,05,03,5.30
2016,03,29,05,04,5.30
2016,03,29,05,05,5.40
2016,03,29,05,06,5.40
2016,03,29,05,07,5.40
2016,03,29,05,08,5.40
2016,03,29,05,09,5.40
2016,03,29,05,10,5.30
2016,03,29,05,11,5.30
2016,03,29,05,12,5.30
2016,03,29,05,13,5.30
2016,03,29,05,14,5.30
2016,03,29,05,15,5.30
2016,03,29,05,16,5.30
2016,03,29,05,17,5.30
2016,03,29,05,18,5.30
2016,03,29,05,19,5.30
2016,03,29,05,20,5.30
2016,03,29,05,21,5.30
2016,03,29,05,22,5.30
2016,03,29,05,23,5.30
2016,03,29,05,24,5.30
2016,03,29,05,25,5.30
2016,03,29,05,26,5.30
2016,03,29,05,27,5.30
2016,03,29,05,28,5.40
2016,03,29,05,29,5.40
2016,03,29,05,30,5.40
2016,03,29,05,31,5.30
2016,03,29,05,32,5.30
2016,03,29,05,33,5.30
2016,03,29,05,34,5.30
2016,03,29,05,35,5.30
2016,03,29,05,36,5.30
2016,03,29,05,37,5.30
2016,03,29,05,38,5.30
2016,03,29,05,39,5.30
2016,03,29,05,40,5.30
2016,03,29,05,41,5.30
2016,03,29,05,42,5.20
2016,03,29,05,43,5.20
2016,03,29,05,44,5.20
2016,03,29,05,45,5.20
2016,03,29,05,46,5.20
2016,03,29,05,47,5.20
2016,03,29,05,48,5.30
2016,03,29,05,49,5.30
2016,03,29,05,50,5.30
2016,03,29,05,51,5.30
2016,03,29,05,52,5.30
2016,03,29,05,53,5.30
2016,03,29,05,54,5.30
2016,03,29,05,55,5.30
2016,03,29,05,56,5.40
2016,03,29,05,57,5.50
2016,03,29,05,58,5.60
2016,03,29,05,59,5.70
2016,03,29,06,00,5.80
2016,03,29,06,01,5.90
2016,03,29,06,02,5.80
2016,03,29,06,03,5.80
2016,03,29,06,04,5.90
2016,03,29,06,05,5.90
2016,03,29,06,06,5.90
2016,03,29,06,07,6.00
2016,03,29,06,08,5.90
2016,03,29,06,09,5.90
2016,03,29,06,10,5.80
2016,03,29,06,11,5.90
2016,03,29,06,12,5.90
2016,03,29,06,13,6.00
2016,03,29,06,14,6.00
2016,03,29,06,15,6.00
2016,03,29,06,16,6.00
2016,03,29,06,17,6.00
2016,03,29,06,18,6.00
2016,03,29,06,19,5.90
2016,03,29,06,20,5.80
2016,03,29,06,21,5.70
2016,03,29,06,22,5.70
2016,03,29,06,23,5.50
2016,03,29,06,24,5.40
2016,03,29,06,25,5.40
2016,03,29,06,26,5.40
2016,03,29,06,27,5.60
2016,03,29,06,28,5.70
2016,03,29,06,29,5.70
2016,03,29,06,30,5.70
2016,03,29,06,31,5.70
2016,03,29,06,32,5.60
2016,03,29,06,33,5.70
2016,03,29,06,34,5.70
2016,03,29,06,35,5.60
2016,03,29,06,36,5.50
2016,03,29,06,37,5.50
2016,03,29,06,38,5.50
2016,03,29,06,39,5.50
2016,03,29,06,40,5.40
2016,03,29,06,41,5.40
2016,03,29,06,42,5.40
2016,03,29,06,43,5.40
2016,03,29,06,44,5.40
2016,03,29,06,45,5.40
2016,03,29,06,46,5.40
2016,03,29,06,47,5.50
2016,03,29,06,48,5.60
2016,03,29,06,49,5.60
2016,03,29,06,50,5.60
2016,03,29,06,51,5.50
2016,03,29,06,52,5.50
2016,03,29,06,53,5.50
2016,03,29,06,54,5.40
2016,03,29,06,55,5.40
2016,03,29,06,56,5.30
2016,03,29,06,57,5.30
2016,03,29,06,58,5.30
2016,03,29,06,59,5.30
2016,03,29,07,00,5.20
2016,03,29,07,01,5.20
2016,03,29,07,02,5.20
2016,03,29,07,03,5.10
2016,03,29,07,04,5.10
2016,03,29,07,05,5.10
2016,03,29,07,06,5.10
2016,03,29,07,07,5.10
2016,03,29,07,08,5.00
2016,03,29,07,09,4.90
2016,03,29,07,10,4.90
2016,03,29,07,11,4.90
2016,03,29,07,12,4.90
2016,03,29,07,13,4.90
2016,03,29,07,14,4.90
2016,03,29,07,15,4.90
2016,03,29,07,16,4.90
2016,03,29,07,17,4.90
2016,03,29,07,18,4.90
2016,03,29,07,19,4.90
2016,03,29,07,20,4.90
2016,03,29,07,21,4.90
2016,03,29,07,22,4.90
2016,03,29,07,23,4.90
2016,03,29,07,24,4.90
2016,03,29,07,25,4.90
2016,03,29,07,26,4.90
2016,03,29,07,27,4.90
2016,03,29,07,28,4.90
2016,03,29,07,29,5.00
2016,03,29,07,30,5.10
2016,03,29,07,31,5.10
2016,03,29,07,32,5.20
2016,03,29,07,33,5.30
2016,03,29,07,34,5.30
2016,03,29,07,35,5.30
2016,03,29,07,36,5.40
2016,03,29,07,37,5.50
2016,03,29,07,38,5.60
2016,03,29,07,39,5.60
2016,03,29,07,40,5.70
2016,03,29,07,41,5.70
2016,03,29,07,42,5.70
2016,03,29,07,43,5.70
2016,03,29,07,44,5.80
2016,03,29,07,45,5.90
2016,03,29,07,46,6.00
2016,03,29,07,47,6.00
2016,03,29,07,48,6.10
2016,03,29,07,49,6.20
2016,03,29,07,50,6.20
2016,03,29,07,51,6.20
2016,03,29,07,52,6.20
2016,03,29,07,53,6.20
2016,03,29,07,54,6.20
2016,03,29,07,55,6.20
2016,03,29,07,56,6.20
2016,03,29,07,57,6.20
2016,03,29,07,58,6.20
2016,03,29,07,59,6.30
2016,03,29,08,00,6.40
2016,03,29,08,01,6.60
2016,03,29,08,02,6.60
2016,03,29,08,03,6.70
2016,03,29,08,04,6.80
2016,03,29,08,05,6.80
2016,03,29,08,06,6.90
2016,03,29,08,07,7.00
2016,03,29,08,08,7.00
2016,03,29,08,09,7.10
2016,03,29,08,10,7.20
2016,03,29,08,11,7.30
2016,03,29,08,12,7.30
2016,03,29,08,13,7.30
2016,03,29,08,14,7.30
2016,03,29,08,15,7.30
2016,03,29,08,16,7.30
2016,03,29,08,17,7.30
2016,03,29,08,18,7.30
2016,03,29,08,19,7.30
2016,03,29,08,20,7.30
2016,03,29,08,21,7.30
2016,03,29,08,22,7.30
2016,03,29,08,23,7.30
2016,03,29,08,24,7.30
2016,03,29,08,25,7.30
2016,03,29,08,26,7.30
2016,03,29,08,27,7.30
2016,03,29,08,28,7.30
2016,03,29,08,29,7.20
2016,03,29,08,30,7.20
2016,03,29,08,31,7.20
2016,03,29,08,32,7.20
2016,03,29,08,33,7.30
2016,03,29,08,34,7.30
2016,03,29,08,35,7.30
2016,03,29,08,36,7.30
2016,03,29,08,37,7.30
2016,03,29,08,38,7.30
2016,03,29,08,39,7.40
2016,03,29,08,40,7.50
2016,03,29,08,41,7.50
2016,03,29,08,42,7.60
2016,03,29,08,43,7.60
2016,03,29,08,44,7.70
2016,03,29,08,45,7.70
2016,03,29,08,46,7.80
2016,03,29,08,47,7.80
2016,03,29,08,48,7.80
2016,03,29,08,49,7.80
2016,03,29,08,50,7.90
2016,03,29,08,51,7.90
2016,03,29,08,52,8.00
2016,03,29,08,53,8.00
2016,03,29,08,54,8.00
2016,03,29,08,55,8.10
2016,03,29,08,56,8.20
2016,03,29,08,57,8.20
2016,03,29,08,58,8.20
2016,03,29,08,59,8.30
2016,03,29,09,00,8.30
2016,03,29,09,01,8.40
2016,03,29,09,02,8.40
2016,03,29,09,03,8.40
2016,03,29,09,04,8.50
2016,03,29,09,05,8.60
2016,03,29,09,06,8.60
2016,03,29,09,07,8.70
2016,03,29,09,08,8.70
2016,03,29,09,09,8.70
2016,03,29,09,10,8.80
2016,03,29,09,11,8.90
2016,03,29,09,12,8.90
2016,03,29,09,13,9.00
2016,03,29,09,14,9.10
2016,03,29,09,15,9.10
2016,03,29,09,16,9.20
2016,03,29,09,17,9.20
2016,03,29,09,18,9.30
2016,03,29,09,19,9.30
2016,03,29,09,20,9.40
2016,03,29,09,21,9.50
2016,03,29,09,22,9.60
2016,03,29,09,23,9.70
2016,03,29,09,24,9.80
2016,03,29,09,25,9.90
2016,03,29,09,26,10.00
2016,03,29,09,27,10.10
2016,03,29,09,28,10.20
2016,03,29,09,29,10.30
2016,03,29,09,30,10.40
2016,03,29,09,31,10.40
2016,03,29,09,32,10.50
2016,03,29,09,33,10.60
2016,03,29,09,34,10.60
2016,03,29,09,35,10.60
2016,03,29,09,36,10.70
2016,03,29,09,37,10.80
2016,03,29,09,38,10.80
2016,03,29,09,39,10.80
2016,03,29,09,40,10.80
2016,03,29,09,41,10.90
2016,03,29,09,42,10.90
2016,03,29,09,43,10.90
2016,03,29,09,44,10.90
2016,03,29,09,45,11.00
2016,03,29,09,46,11.10
2016,03,29,09,47,11.10
2016,03,29,09,48,11.10
2016,03,29,09,49,11.10
2016,03,29,09,50,11.20
2016,03,29,09,51,11.20
2016,03,29,09,52,11.20
2016,03,29,09,53,11.30
2016,03,29,09,54,11.30
2016,03,29,09,55,11.30
2016,03,29,09,56,11.30
2016,03,29,09,57,11.30
2016,03,29,09,58,11.40
2016,03,29,09,59,11.40
2016,03,29,10,00,11.40
2016,03,29,10,01,11.40
2016,03,29,10,02,11.50
2016,03,29,10,03,11.60
2016,03,29,10,04,11.60
2016,03,29,10,05,11.60
2016,03,29,10,06,11.70
2016,03,29,10,07,11.70
2016,03,29,10,08,11.70
2016,03,29,10,09,11.70
2016,03,29,10,10,11.70
2016,03,29,10,11,11.60
2016,03,29,10,12,11.60
2016,03,29,10,13,11.60
2016,03,29,10,14,11.70
2016,03,29,10,15,11.70
2016,03,29,10,16,11.80
2016,03,29,10,17,11.80
2016,03,29,10,18,11.80
2016,03,29,10,19,11.90
2016,03,29,10,20,12.00
2016,03,29,10,21,12.00
2016,03,29,10,22,12.00
2016,03,29,10,23,12.00
2016,03,29,10,24,12.00
2016,03,29,10,25,12.00
2016,03,29,10,26,12.10
2016,03,29,10,27,12.10
2016,03,29,10,28,12.10
2016,03,29,10,29,12.10
2016,03,29,10,30,12.20
2016,03,29,10,31,12.20
2016,03,29,10,32,12.20
2016,03,29,10,33,12.20
2016,03,29,10,34,12.30
2016,03,29,10,35,12.30
2016,03,29,10,36,12.30
2016,03,29,10,37,12.30
2016,03,29,10,38,12.30
2016,03,29,10,39,12.30
2016,03,29,10,40,12.30
2016,03,29,10,41,12.30
2016,03,29,10,42,12.40
2016,03,29,10,43,12.50
2016,03,29,10,44,12.50
2016,03,29,10,45,12.50
2016,03,29,10,46,12.60
2016,03,29,10,47,12.60
2016,03,29,10,48,12.60
2016,03,29,10,49,12.70
2016,03,29,10,50,12.70
2016,03,29,10,51,12.80
2016,03,29,10,52,12.80
2016,03,29,10,53,12.80
2016,03,29,10,54,12.80
2016,03,29,10,55,12.90
2016,03,29,10,56,12.90
2016,03,29,10,57,13.00
2016,03,29,10,58,13.00
2016,03,29,10,59,13.00
2016,03,29,11,00,13.10
2016,03,29,11,01,13.10
2016,03,29,11,02,13.10
2016,03,29,11,03,13.10
2016,03,29,11,04,13.10
2016,03,29,11,05,13.10
2016,03,29,11,06,13.10
2016,03,29,11,07,13.00
2016,03,29,11,08,13.10
2016,03,29,11,09,13.10
2016,03,29,11,10,13.10
2016,03,29,11,11,13.20
2016,03,29,11,12,13.20
2016,03,29,11,13,13.20
2016,03,29,11,14,13.30
2016,03,29,11,15,13.30
2016,03,29,11,16,13.30
2016,03,29,11,17,13.30
2016,03,29,11,18,13.30
2016,03,29,11,19,13.30
2016,03,29,11,20,13.30
2016,03,29,11,21,13.20
2016,03,29,11,22,13.20
2016,03,29,11,23,13.20
2016,03,29,11,24,13.30
2016,03,29,11,25,13.30
2016,03,29,11,26,13.40
2016,03,29,11,27,13.40
2016,03,29,11,28,13.40
2016,03,29,11,29,13.50
2016,03,29,11,30,13.50
2016,03,29,11,31,13.50
2016,03,29,11,32,13.50
2016,03,29,11,33,13.60
2016,03,29,11,34,13.60
2016,03,29,11,35,13.60
2016,03,29,11,36,13.60
2016,03,29,11,37,13.70
2016,03,29,11,38,13.70
2016,03,29,11,39,13.80
2016,03,29,11,40,13.90
2016,03,29,11,41,13.90
2016,03,29,11,42,14.00
2016,03,29,11,43,14.10
2016,03,29,11,44,14.20
2016,03,29,11,45,14.20
2016,03,29,11,46,14.10
2016,03,29,11,47,14.10
2016,03,29,11,48,14.10
2016,03,29,11,49,14.10
2016,03,29,11,50,14.20
2016,03,29,11,51,14.20
2016,03,29,11,52,14.20
2016,03,29,11,53,14.20
2016,03,29,11,54,14.20
2016,03,29,11,55,14.20
2016,03,29,11,56,14.20
2016,03,29,11,57,14.30
2016,03,29,11,58,14.40
2016,03,29,11,59,14.40
2016,03,29,12,00,14.40
2016,03,29,12,01,14.30
2016,03,29,12,02,14.30
2016,03,29,12,03,14.30
2016,03,29,12,04,14.20
2016,03,29,12,05,14.20
2016,03,29,12,06,14.20
2016,03,29,12,07,14.20
2016,03,29,12,08,14.30
2016,03,29,12,09,14.50
2016,03,29,12,10,14.60
2016,03,29,12,11,14.70
2016,03,29,12,12,14.80
2016,03,29,12,13,14.80
2016,03,29,12,14,14.80
2016,03,29,12,15,14.80
2016,03,29,12,16,14.80
2016,03,29,12,17,14.70
2016,03,29,12,18,14.70
2016,03,29,12,19,14.70
2016,03,29,12,20,14.70
2016,03,29,12,21,14.80
2016,03,29,12,22,14.80
2016,03,29,12,23,14.80
2016,03,29,12,24,14.70
2016,03,29,12,25,14.70
2016,03,29,12,26,14.60
2016,03,29,12,27,14.60
2016,03,29,12,28,14.60
2016,03,29,12,29,14.70
2016,03,29,12,30,14.70
2016,03,29,12,31,14.80
2016,03,29,12,32,14.80
2016,03,29,12,33,14.90
2016,03,29,12,34,14.90
2016,03,29,12,35,14.90
2016,03,29,12,36,14.90
2016,03,29,12,37,14.80
2016,03,29,12,38,14.90
2016,03,29,12,39,15.00
2016,03,29,12,40,15.00
2016,03,29,12,41,15.00
2016,03,29,12,42,15.10
2016,03,29,12,43,15.00
2016,03,29,12,44,15.00
2016,03,29,12,45,15.00
2016,03,29,12,46,15.00
2016,03,29,12,47,15.10
2016,03,29,12,48,15.20
2016,03,29,12,49,15.30
2016,03,29,12,50,15.30
2016,03,29,12,51,15.30
2016,03,29,12,52,15.20
2016,03,29,12,53,15.10
2016,03,29,12,54,14.80
2016,03,29,12,55,14.40
2016,03,29,12,56,14.00
2016,03,29,12,57,13.70
2016,03,29,12,58,13.50
2016,03,29,12,59,13.20
2016,03,29,13,00,13.00
2016,03,29,13,01,12.80
2016,03,29,13,02,12.70
2016,03,29,13,03,12.60
2016,03,29,13,04,12.40
2016,03,29,13,05,12.20
2016,03,29,13,06,12.00
2016,03,29,13,07,11.90
2016,03,29,13,08,11.80
2016,03,29,13,09,11.80
2016,03,29,13,10,11.80
2016,03,29,13,11,11.80
2016,03,29,13,12,11.90
2016,03,29,13,13,11.90
2016,03,29,13,14,11.80
2016,03,29,13,15,11.80
2016,03,29,13,16,11.80
2016,03,29,13,17,11.90
2016,03,29,13,18,11.90
2016,03,29,13,19,12.00
2016,03,29,13,20,12.00
2016,03,29,13,21,12.00
2016,03,29,13,22,12.00
2016,03,29,13,23,12.00
2016,03,29,13,24,11.90
2016,03,29,13,25,11.80
2016,03,29,13,26,11.80
2016,03,29,13,27,11.80
2016,03,29,13,28,11.70
2016,03,29,13,29,11.70
2016,03,29,13,30,11.80
2016,03,29,13,31,11.80
2016,03,29,13,32,11.90
2016,03,29,13,33,12.00
2016,03,29,13,34,12.10
2016,03,29,13,35,12.10
2016,03,29,13,36,12.10
2016,03,29,13,37,12.10
2016,03,29,13,38,12.10
2016,03,29,13,39,12.10
2016,03,29,13,40,12.20
2016,03,29,13,41,12.30
2016,03,29,13,42,12.30
2016,03,29,13,43,12.30
2016,03,29,13,44,12.30
2016,03,29,13,45,12.30
2016,03,29,13,46,12.30
2016,03,29,13,47,12.30
2016,03,29,13,48,12.20
2016,03,29,13,49,12.20
2016,03,29,13,50,12.10
2016,03,29,13,51,12.00
2016,03,29,13,52,11.90
2016,03,29,13,53,11.90
2016,03,29,13,54,12.00
2016,03,29,13,55,12.10
2016,03,29,13,56,12.10
2016,03,29,13,57,12.10
2016,03,29,13,58,12.10
2016,03,29,13,59,12.20
2016,03,29,14,00,12.30
2016,03,29,14,01,12.40
2016,03,29,14,02,12.40
2016,03,29,14,03,12.50
2016,03,29,14,04,12.60
2016,03,29,14,05,12.60
2016,03,29,14,06,12.70
2016,03,29,14,07,12.60
2016,03,29,14,08,12.60
2016,03,29,14,09,12.50
2016,03,29,14,10,12.30
2016,03,29,14,11,12.30
2016,03,29,14,12,12.30
2016,03,29,14,13,12.30
2016,03,29,14,14,12.30
2016,03,29,14,15,12.40
2016,03,29,14,16,12.40
2016,03,29,14,17,12.50
2016,03,29,14,18,12.40
2016,03,29,14,19,12.40
2016,03,29,14,20,12.30
2016,03,29,14,21,12.40
2016,03,29,14,22,12.50
2016,03,29,14,23,12.60
2016,03,29,14,24,12.70
2016,03,29,14,25,12.70
2016,03,29,14,26,12.80
2016,03,29,14,27,12.80
2016,03,29,14,28,12.80
2016,03,29,14,29,12.80
2016,03,29,14,30,12.80
2016,03,29,14,31,12.90
2016,03,29,14,32,12.90
2016,03,29,14,33,12.90
2016,03,29,14,34,12.90
2016,03,29,14,35,12.90
2016,03,29,14,36,12.80
2016,03,29,14,37,12.60
2016,03,29,14,38,12.50
2016,03,29,14,39,12.40
2016,03,29,14,40,12.30
2016,03,29,14,41,12.50
2016,03,29,14,42,12.50
2016,03,29,14,43,12.50
2016,03,29,14,44,12.40
2016,03,29,14,45,12.30
2016,03,29,14,46,12.30
2016,03,29,14,47,12.30
2016,03,29,14,48,12.30
2016,03,29,14,49,12.40
2016,03,29,14,50,12.50
2016,03,29,14,51,12.60
2016,03,29,14,52,12.60
2016,03,29,14,53,12.60
2016,03,29,14,54,12.60
2016,03,29,14,55,12.50
2016,03,29,14,56,12.40
2016,03,29,14,57,12.40
2016,03,29,14,58,12.40
2016,03,29,14,59,12.30
2016,03,29,15,00,12.30
2016,03,29,15,01,12.30
2016,03,29,15,02,12.30
2016,03,29,15,03,12.30
2016,03,29,15,04,12.30
2016,03,29,15,05,12.30
2016,03,29,15,06,12.20
2016,03,29,15,07,12.20
2016,03,29,15,08,12.20
2016,03,29,15,09,12.20
2016,03,29,15,10,12.30
2016,03,29,15,11,12.30
2016,03,29,15,12,12.30
2016,03,29,15,13,12.30
2016,03,29,15,14,12.30
2016,03,29,15,15,12.30
2016,03,29,15,16,12.30
2016,03,29,15,17,12.40
2016,03,29,15,18,12.40
2016,03,29,15,19,12.50
2016,03,29,15,20,12.60
2016,03,29,15,21,12.80
2016,03,29,15,22,12.80
2016,03,29,15,23,12.80
2016,03,29,15,24,12.80
2016,03,29,15,25,12.90
2016,03,29,15,26,12.90
2016,03,29,15,27,12.90
2016,03,29,15,28,12.90
2016,03,29,15,29,12.90
2016,03,29,15,30,12.90
2016,03,29,15,31,12.80
2016,03,29,15,32,12.80
2016,03,29,15,33,12.70
2016,03,29,15,34,12.60
2016,03,29,15,35,12.50
2016,03,29,15,36,12.50
2016,03,29,15,37,12.40
2016,03,29,15,38,12.40
2016,03,29,15,39,12.40
2016,03,29,15,40,12.40
2016,03,29,15,41,12.40
2016,03,29,15,42,12.40
2016,03,29,15,43,12.40
2016,03,29,15,44,12.40
2016,03,29,15,45,12.40
2016,03,29,15,46,12.50
2016,03,29,15,47,12.50
2016,03,29,15,48,12.50
2016,03,29,15,49,12.50
2016,03,29,15,50,12.50
2016,03,29,15,51,12.50
2016,03,29,15,52,12.50
2016,03,29,15,53,12.40
2016,03,29,15,54,12.40
2016,03,29,15,55,12.40
2016,03,29,15,56,12.40
2016,03,29,15,57,12.40
2016,03,29,15,58,12.50
2016,03,29,15,59,12.50
2016,03,29,16,00,12.50
2016,03,29,16,01,12.40
2016,03,29,16,02,12.40
2016,03,29,16,03,12.40
2016,03,29,16,04,12.40
2016,03,29,16,05,12.50
2016,03,29,16,06,12.50
2016,03,29,16,07,12.60
2016,03,29,16,08,12.70
2016,03,29,16,09,12.80
2016,03,29,16,10,12.90
2016,03,29,16,11,13.00
2016,03,29,16,12,13.00
2016,03,29,16,13,13.00
2016,03,29,16,14,12.90
2016,03,29,16,15,12.80
2016,03,29,16,16,12.80
2016,03,29,16,17,12.70
2016,03,29,16,18,12.70
2016,03,29,16,19,12.70
2016,03,29,16,20,12.80
2016,03,29,16,21,12.80
2016,03,29,16,22,12.80
2016,03,29,16,23,12.80
2016,03,29,16,24,12.80
2016,03,29,16,25,12.80
2016,03,29,16,26,12.80
2016,03,29,16,27,12.80
2016,03,29,16,28,12.80
2016,03,29,16,29,12.80
2016,03,29,16,30,12.90
2016,03,29,16,31,13.00
2016,03,29,16,32,13.00
2016,03,29,16,33,13.10
2016,03,29,16,34,13.20
2016,03,29,16,35,13.30
2016,03,29,16,36,13.30
2016,03,29,16,37,13.30
2016,03,29,16,38,13.30
2016,03,29,16,39,13.40
2016,03,29,16,40,13.40
2016,03,29,16,41,13.30
2016,03,29,16,42,13.30
2016,03,29,16,43,13.20
2016,03,29,16,44,13.10
2016,03,29,16,45,13.10
2016,03,29,16,46,13.00
2016,03,29,16,47,13.00
2016,03,29,16,48,13.00
2016,03,29,16,49,12.90
2016,03,29,16,50,12.90
2016,03,29,16,51,12.80
2016,03,29,16,52,12.80
2016,03,29,16,53,12.80
2016,03,29,16,54,12.90
2016,03,29,16,55,12.90
2016,03,29,16,56,13.00
2016,03,29,16,57,13.00
2016,03,29,16,58,13.10
2016,03,29,16,59,13.10
2016,03,29,17,00,13.20
2016,03,29,17,01,13.30
2016,03,29,17,02,13.30
2016,03,29,17,03,13.50
2016,03,29,17,04,13.50
2016,03,29,17,05,13.60
2016,03,29,17,06,13.60
2016,03,29,17,07,13.60
2016,03,29,17,08,13.70
2016,03,29,17,09,13.80
2016,03,29,17,10,13.90
2016,03,29,17,11,13.90
2016,03,29,17,12,13.90
2016,03,29,17,13,13.90
2016,03,29,17,14,13.90
2016,03,29,17,15,13.90
2016,03,29,17,16,13.80
2016,03,29,17,17,13.80
2016,03,29,17,18,13.70
2016,03,29,17,19,13.70
2016,03,29,17,20,13.70
2016,03,29,17,21,13.70
2016,03,29,17,22,13.70
2016,03,29,17,23,13.70
2016,03,29,17,24,13.80
2016,03,29,17,25,13.80
2016,03,29,17,26,13.90
2016,03,29,17,27,13.90
2016,03,29,17,28,14.00
2016,03,29,17,29,14.00
2016,03,29,17,30,14.00
2016,03,29,17,31,14.10
2016,03,29,17,32,14.10
2016,03,29,17,33,14.20
2016,03,29,17,34,14.20
2016,03,29,17,35,14.20
2016,03,29,17,36,14.30
2016,03,29,17,37,14.30
2016,03,29,17,38,14.30
2016,03,29,17,39,14.30
2016,03,29,17,40,14.20
2016,03,29,17,41,14.20
2016,03,29,17,42,14.20
2016,03,29,17,43,14.20
2016,03,29,17,44,14.20