Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,00,00,9.70
2013,04,16,00,01,9.70
2013,04,16,00,02,9.70
2013,04,16,00,03,9.70
2013,04,16,00,04,9.70
2013,04,16,00,05,9.70
2013,04,16,00,06,9.70
2013,04,16,00,07,9.70
2013,04,16,00,08,9.70
2013,04,16,00,09,9.70
2013,04,16,00,10,9.70
2013,04,16,00,11,9.70
2013,04,16,00,12,9.70
2013,04,16,00,13,9.70
2013,04,16,00,14,9.70
2013,04,16,00,15,9.60
2013,04,16,00,16,9.60
2013,04,16,00,17,9.60
2013,04,16,00,18,9.60
2013,04,16,00,19,9.60
2013,04,16,00,20,9.60
2013,04,16,00,21,9.60
2013,04,16,00,22,9.50
2013,04,16,00,23,9.50
2013,04,16,00,24,9.50
2013,04,16,00,25,9.40
2013,04,16,00,26,9.40
2013,04,16,00,27,9.40
2013,04,16,00,28,9.40
2013,04,16,00,29,9.40
2013,04,16,00,30,9.40
2013,04,16,00,31,9.40
2013,04,16,00,32,9.40
2013,04,16,00,33,9.40
2013,04,16,00,34,9.40
2013,04,16,00,35,9.30
2013,04,16,00,36,9.30
2013,04,16,00,37,9.30
2013,04,16,00,38,9.30
2013,04,16,00,39,9.20
2013,04,16,00,40,9.20
2013,04,16,00,41,9.20
2013,04,16,00,42,9.20
2013,04,16,00,43,9.20
2013,04,16,00,44,9.10
2013,04,16,00,45,9.10
2013,04,16,00,46,9.10
2013,04,16,00,47,9.00
2013,04,16,00,48,9.00
2013,04,16,00,49,9.00
2013,04,16,00,50,9.00
2013,04,16,00,51,8.90
2013,04,16,00,52,8.90
2013,04,16,00,53,8.90
2013,04,16,00,54,8.90
2013,04,16,00,55,8.90
2013,04,16,00,56,8.90
2013,04,16,00,57,8.90
2013,04,16,00,58,8.90
2013,04,16,00,59,8.90
2013,04,16,01,00,8.90
2013,04,16,01,01,8.90
2013,04,16,01,02,8.90
2013,04,16,01,03,8.90
2013,04,16,01,04,8.90
2013,04,16,01,05,8.80
2013,04,16,01,06,8.80
2013,04,16,01,07,8.80
2013,04,16,01,08,8.80
2013,04,16,01,09,8.80
2013,04,16,01,10,8.80
2013,04,16,01,11,8.80
2013,04,16,01,12,8.80
2013,04,16,01,13,8.70
2013,04,16,01,14,8.70
2013,04,16,01,15,8.70
2013,04,16,01,16,8.70
2013,04,16,01,17,8.70
2013,04,16,01,18,8.60
2013,04,16,01,19,8.60
2013,04,16,01,20,8.60
2013,04,16,01,21,8.50
2013,04,16,01,22,8.50
2013,04,16,01,23,8.50
2013,04,16,01,24,8.60
2013,04,16,01,25,8.60
2013,04,16,01,26,8.60
2013,04,16,01,27,8.60
2013,04,16,01,28,8.60
2013,04,16,01,29,8.60
2013,04,16,01,30,8.60
2013,04,16,01,31,8.60
2013,04,16,01,32,8.60
2013,04,16,01,33,8.60
2013,04,16,01,34,8.70
2013,04,16,01,35,8.70
2013,04,16,01,36,8.70
2013,04,16,01,37,8.70
2013,04,16,01,38,8.70
2013,04,16,01,39,8.70
2013,04,16,01,40,8.70
2013,04,16,01,41,8.70
2013,04,16,01,42,8.70
2013,04,16,01,43,8.70
2013,04,16,01,44,8.70
2013,04,16,01,45,8.80
2013,04,16,01,46,8.80
2013,04,16,01,47,8.80
2013,04,16,01,48,8.80
2013,04,16,01,49,8.80
2013,04,16,01,50,8.80
2013,04,16,01,51,8.80
2013,04,16,01,52,8.80
2013,04,16,01,53,8.80
2013,04,16,01,54,8.80
2013,04,16,01,55,8.80
2013,04,16,01,56,8.80
2013,04,16,01,57,8.80
2013,04,16,01,58,8.80
2013,04,16,01,59,8.80
2013,04,16,02,00,8.80
2013,04,16,02,01,8.80
2013,04,16,02,02,8.70
2013,04,16,02,03,8.70
2013,04,16,02,04,8.70
2013,04,16,02,05,8.70
2013,04,16,02,06,8.70
2013,04,16,02,07,8.70
2013,04,16,02,08,8.70
2013,04,16,02,09,8.70
2013,04,16,02,10,8.70
2013,04,16,02,11,8.70
2013,04,16,02,12,8.70
2013,04,16,02,13,8.70
2013,04,16,02,14,8.70
2013,04,16,02,15,8.70
2013,04,16,02,16,8.60
2013,04,16,02,17,8.60
2013,04,16,02,18,8.60
2013,04,16,02,19,8.60
2013,04,16,02,20,8.60
2013,04,16,02,21,8.60
2013,04,16,02,22,8.60
2013,04,16,02,23,8.60
2013,04,16,02,24,8.60
2013,04,16,02,25,8.60
2013,04,16,02,26,8.60
2013,04,16,02,27,8.50
2013,04,16,02,28,8.50
2013,04,16,02,29,8.50
2013,04,16,02,30,8.40
2013,04,16,02,31,8.40
2013,04,16,02,32,8.40
2013,04,16,02,33,8.40
2013,04,16,02,34,8.40
2013,04,16,02,35,8.30
2013,04,16,02,36,8.30
2013,04,16,02,37,8.30
2013,04,16,02,38,8.30
2013,04,16,02,39,8.30
2013,04,16,02,40,8.20
2013,04,16,02,41,8.20
2013,04,16,02,42,8.20
2013,04,16,02,43,8.20
2013,04,16,02,44,8.10
2013,04,16,02,45,8.10
2013,04,16,02,46,8.10
2013,04,16,02,47,8.00
2013,04,16,02,48,8.00
2013,04,16,02,49,8.00
2013,04,16,02,50,7.90
2013,04,16,02,51,7.90
2013,04,16,02,52,7.90
2013,04,16,02,53,8.00
2013,04,16,02,54,8.00
2013,04,16,02,55,8.00
2013,04,16,02,56,8.00
2013,04,16,02,57,8.00
2013,04,16,02,58,8.00
2013,04,16,02,59,8.00
2013,04,16,03,00,8.00
2013,04,16,03,01,8.00
2013,04,16,03,02,8.00
2013,04,16,03,03,8.10
2013,04,16,03,04,8.10
2013,04,16,03,05,8.10
2013,04,16,03,06,8.10
2013,04,16,03,07,8.10
2013,04,16,03,08,8.00
2013,04,16,03,09,8.00
2013,04,16,03,10,8.00
2013,04,16,03,11,8.00
2013,04,16,03,12,8.00
2013,04,16,03,13,8.00
2013,04,16,03,14,7.90
2013,04,16,03,15,8.00
2013,04,16,03,16,8.00
2013,04,16,03,17,8.00
2013,04,16,03,18,8.00
2013,04,16,03,19,8.00
2013,04,16,03,20,7.90
2013,04,16,03,21,7.90
2013,04,16,03,22,7.90
2013,04,16,03,23,7.90
2013,04,16,03,24,7.90
2013,04,16,03,25,7.90
2013,04,16,03,26,7.90
2013,04,16,03,27,7.80
2013,04,16,03,28,7.80
2013,04,16,03,29,7.80
2013,04,16,03,30,7.80
2013,04,16,03,31,7.80
2013,04,16,03,32,7.70
2013,04,16,03,33,7.70
2013,04,16,03,34,7.70
2013,04,16,03,35,7.70
2013,04,16,03,36,7.70
2013,04,16,03,37,7.70
2013,04,16,03,38,7.70
2013,04,16,03,39,7.60
2013,04,16,03,40,7.60
2013,04,16,03,41,7.60
2013,04,16,03,42,7.60
2013,04,16,03,43,7.50
2013,04,16,03,44,7.50
2013,04,16,03,45,7.40
2013,04,16,03,46,7.40
2013,04,16,03,47,7.40
2013,04,16,03,48,7.40
2013,04,16,03,49,7.30
2013,04,16,03,50,7.30
2013,04,16,03,51,7.30
2013,04,16,03,52,7.30
2013,04,16,03,53,7.20
2013,04,16,03,54,7.20
2013,04,16,03,55,7.20
2013,04,16,03,56,7.10
2013,04,16,03,57,7.10
2013,04,16,03,58,7.10
2013,04,16,03,59,7.00
2013,04,16,04,00,7.00
2013,04,16,04,01,7.00
2013,04,16,04,02,6.90
2013,04,16,04,03,6.90
2013,04,16,04,04,6.80
2013,04,16,04,05,6.80
2013,04,16,04,06,6.80
2013,04,16,04,07,6.80
2013,04,16,04,08,6.80
2013,04,16,04,09,6.70
2013,04,16,04,10,6.70
2013,04,16,04,11,6.70
2013,04,16,04,12,6.70
2013,04,16,04,13,6.60
2013,04,16,04,14,6.60
2013,04,16,04,15,6.60
2013,04,16,04,16,6.60
2013,04,16,04,17,6.50
2013,04,16,04,18,6.50
2013,04,16,04,19,6.50
2013,04,16,04,20,6.40
2013,04,16,04,21,6.40
2013,04,16,04,22,6.40
2013,04,16,04,23,6.40
2013,04,16,04,24,6.30
2013,04,16,04,25,6.30
2013,04,16,04,26,6.30
2013,04,16,04,27,6.20
2013,04,16,04,28,6.20
2013,04,16,04,29,6.20
2013,04,16,04,30,6.10
2013,04,16,04,31,6.10
2013,04,16,04,32,6.10
2013,04,16,04,33,6.00
2013,04,16,04,34,5.90
2013,04,16,04,35,5.90
2013,04,16,04,36,5.90
2013,04,16,04,37,5.80
2013,04,16,04,38,5.80
2013,04,16,04,39,5.80
2013,04,16,04,40,5.70
2013,04,16,04,41,5.70
2013,04,16,04,42,5.70
2013,04,16,04,43,5.60
2013,04,16,04,44,5.60
2013,04,16,04,45,5.60
2013,04,16,04,46,5.50
2013,04,16,04,47,5.50
2013,04,16,04,48,5.40
2013,04,16,04,49,5.40
2013,04,16,04,50,5.40
2013,04,16,04,51,5.30
2013,04,16,04,52,5.30
2013,04,16,04,53,5.30
2013,04,16,04,54,5.30
2013,04,16,04,55,5.20
2013,04,16,04,56,5.20
2013,04,16,04,57,5.20
2013,04,16,04,58,5.20
2013,04,16,04,59,5.10
2013,04,16,05,00,5.10
2013,04,16,05,01,5.10
2013,04,16,05,02,5.10
2013,04,16,05,03,5.00
2013,04,16,05,04,5.00
2013,04,16,05,05,5.00
2013,04,16,05,06,4.90
2013,04,16,05,07,4.90
2013,04,16,05,08,4.90
2013,04,16,05,09,4.90
2013,04,16,05,10,4.80
2013,04,16,05,11,4.80
2013,04,16,05,12,4.80
2013,04,16,05,13,4.80
2013,04,16,05,14,4.80
2013,04,16,05,15,4.80
2013,04,16,05,16,4.70
2013,04,16,05,17,4.70
2013,04,16,05,18,4.70
2013,04,16,05,19,4.70
2013,04,16,05,20,4.70
2013,04,16,05,21,4.70
2013,04,16,05,22,4.70
2013,04,16,05,23,4.70
2013,04,16,05,24,4.70
2013,04,16,05,25,4.70
2013,04,16,05,26,4.60
2013,04,16,05,27,4.60
2013,04,16,05,28,4.60
2013,04,16,05,29,4.60
2013,04,16,05,30,4.60
2013,04,16,05,31,4.60
2013,04,16,05,32,4.60
2013,04,16,05,33,4.50
2013,04,16,05,34,4.50
2013,04,16,05,35,4.50
2013,04,16,05,36,4.40
2013,04,16,05,37,4.40
2013,04,16,05,38,4.40
2013,04,16,05,39,4.40
2013,04,16,05,40,4.40
2013,04,16,05,41,4.40
2013,04,16,05,42,4.30
2013,04,16,05,43,4.30
2013,04,16,05,44,4.30
2013,04,16,05,45,4.30
2013,04,16,05,46,4.30
2013,04,16,05,47,4.30
2013,04,16,05,48,4.30
2013,04,16,05,49,4.20
2013,04,16,05,50,4.20
2013,04,16,05,51,4.20
2013,04,16,05,52,4.20
2013,04,16,05,53,4.20
2013,04,16,05,54,4.20
2013,04,16,05,55,4.20
2013,04,16,05,56,4.20
2013,04,16,05,57,4.10
2013,04,16,05,58,4.10
2013,04,16,05,59,4.10
2013,04,16,06,00,4.10
2013,04,16,06,01,4.10
2013,04,16,06,02,4.10
2013,04,16,06,03,4.10
2013,04,16,06,04,4.10
2013,04,16,06,05,4.00
2013,04,16,06,06,4.00
2013,04,16,06,07,4.00
2013,04,16,06,08,4.00
2013,04,16,06,09,4.00
2013,04,16,06,10,3.90
2013,04,16,06,11,3.90
2013,04,16,06,12,3.90
2013,04,16,06,13,3.90
2013,04,16,06,14,3.90
2013,04,16,06,15,3.90
2013,04,16,06,16,3.80
2013,04,16,06,17,3.80
2013,04,16,06,18,3.80
2013,04,16,06,19,3.80
2013,04,16,06,20,3.80
2013,04,16,06,21,3.80
2013,04,16,06,22,3.80
2013,04,16,06,23,3.80
2013,04,16,06,24,3.80
2013,04,16,06,25,3.80
2013,04,16,06,26,3.80
2013,04,16,06,27,3.80
2013,04,16,06,28,3.70
2013,04,16,06,29,3.70
2013,04,16,06,30,3.70
2013,04,16,06,31,3.70
2013,04,16,06,32,3.70
2013,04,16,06,33,3.70
2013,04,16,06,34,3.70
2013,04,16,06,35,3.70
2013,04,16,06,36,3.70
2013,04,16,06,37,3.70
2013,04,16,06,38,3.70
2013,04,16,06,39,3.60
2013,04,16,06,40,3.60
2013,04,16,06,41,3.60
2013,04,16,06,42,3.60
2013,04,16,06,43,3.60
2013,04,16,06,44,3.60
2013,04,16,06,45,3.60
2013,04,16,06,46,3.60
2013,04,16,06,47,3.60
2013,04,16,06,48,3.60
2013,04,16,06,49,3.60
2013,04,16,06,50,3.60
2013,04,16,06,51,3.60
2013,04,16,06,52,3.60
2013,04,16,06,53,3.60
2013,04,16,06,54,3.60
2013,04,16,06,55,3.60
2013,04,16,06,56,3.60
2013,04,16,06,57,3.60
2013,04,16,06,58,3.60
2013,04,16,06,59,3.60
2013,04,16,07,00,3.60
2013,04,16,07,01,3.60
2013,04,16,07,02,3.60
2013,04,16,07,03,3.60
2013,04,16,07,04,3.70
2013,04,16,07,05,3.70
2013,04,16,07,06,3.70
2013,04,16,07,07,3.70
2013,04,16,07,08,3.70
2013,04,16,07,09,3.70
2013,04,16,07,10,3.70
2013,04,16,07,11,3.80
2013,04,16,07,12,3.80
2013,04,16,07,13,3.80
2013,04,16,07,14,3.80
2013,04,16,07,15,3.80
2013,04,16,07,16,3.80
2013,04,16,07,17,3.80
2013,04,16,07,18,3.80
2013,04,16,07,19,3.90
2013,04,16,07,20,3.90
2013,04,16,07,21,3.90
2013,04,16,07,22,3.90
2013,04,16,07,23,3.90
2013,04,16,07,24,3.90
2013,04,16,07,25,3.90
2013,04,16,07,26,3.90
2013,04,16,07,27,3.90
2013,04,16,07,28,3.90
2013,04,16,07,29,4.00
2013,04,16,07,30,4.00
2013,04,16,07,31,4.00
2013,04,16,07,32,4.00
2013,04,16,07,33,4.10
2013,04,16,07,34,4.10
2013,04,16,07,35,4.10
2013,04,16,07,36,4.20
2013,04,16,07,37,4.20
2013,04,16,07,38,4.20
2013,04,16,07,39,4.20
2013,04,16,07,40,4.30
2013,04,16,07,41,4.30
2013,04,16,07,42,4.30
2013,04,16,07,43,4.40
2013,04,16,07,44,4.40
2013,04,16,07,45,4.50
2013,04,16,07,46,4.50
2013,04,16,07,47,4.50
2013,04,16,07,48,4.60
2013,04,16,07,49,4.60
2013,04,16,07,50,4.70
2013,04,16,07,51,4.70
2013,04,16,07,52,4.80
2013,04,16,07,53,4.80
2013,04,16,07,54,4.80
2013,04,16,07,55,4.90
2013,04,16,07,56,4.90
2013,04,16,07,57,5.00
2013,04,16,07,58,5.00
2013,04,16,07,59,5.00
2013,04,16,08,00,5.10
2013,04,16,08,01,5.10
2013,04,16,08,02,5.10
2013,04,16,08,03,5.20
2013,04,16,08,04,5.20
2013,04,16,08,05,5.30
2013,04,16,08,06,5.30
2013,04,16,08,07,5.40
2013,04,16,08,08,5.40
2013,04,16,08,09,5.50
2013,04,16,08,10,5.50
2013,04,16,08,11,5.60
2013,04,16,08,12,5.70
2013,04,16,08,13,5.70
2013,04,16,08,14,5.70
2013,04,16,08,15,5.80
2013,04,16,08,16,5.80
2013,04,16,08,17,5.90
2013,04,16,08,18,5.90
2013,04,16,08,19,5.90
2013,04,16,08,20,6.00
2013,04,16,08,21,6.00
2013,04,16,08,22,6.10
2013,04,16,08,23,6.20
2013,04,16,08,24,6.20
2013,04,16,08,25,6.30
2013,04,16,08,26,6.40
2013,04,16,08,27,6.50
2013,04,16,08,28,6.60
2013,04,16,08,29,6.80
2013,04,16,08,30,7.00
2013,04,16,08,31,7.20
2013,04,16,08,32,7.30
2013,04,16,08,33,7.40
2013,04,16,08,34,7.60
2013,04,16,08,35,7.80
2013,04,16,08,36,8.00
2013,04,16,08,37,8.10
2013,04,16,08,38,8.20
2013,04,16,08,39,8.30
2013,04,16,08,40,8.50
2013,04,16,08,41,8.60
2013,04,16,08,42,8.70
2013,04,16,08,43,8.70
2013,04,16,08,44,8.80
2013,04,16,08,45,8.80
2013,04,16,08,46,8.90
2013,04,16,08,47,8.90
2013,04,16,08,48,9.00
2013,04,16,08,49,9.00
2013,04,16,08,50,9.10
2013,04,16,08,51,9.10
2013,04,16,08,52,9.10
2013,04,16,08,53,9.20
2013,04,16,08,54,9.20
2013,04,16,08,55,9.20
2013,04,16,08,56,9.30
2013,04,16,08,57,9.30
2013,04,16,08,58,9.40
2013,04,16,08,59,9.40
2013,04,16,09,00,9.50
2013,04,16,09,01,9.50
2013,04,16,09,02,9.50
2013,04,16,09,03,9.50
2013,04,16,09,04,9.50
2013,04,16,09,05,9.50
2013,04,16,09,06,9.50
2013,04,16,09,07,9.60
2013,04,16,09,08,9.60
2013,04,16,09,09,9.60
2013,04,16,09,10,9.60
2013,04,16,09,11,9.60
2013,04,16,09,12,9.70
2013,04,16,09,13,9.70
2013,04,16,09,14,9.70
2013,04,16,09,15,9.70
2013,04,16,09,16,9.80
2013,04,16,09,17,9.80
2013,04,16,09,18,9.80
2013,04,16,09,19,9.80
2013,04,16,09,20,9.80
2013,04,16,09,21,9.80
2013,04,16,09,22,9.90
2013,04,16,09,23,9.90
2013,04,16,09,24,10.00
2013,04,16,09,25,10.00
2013,04,16,09,26,10.10
2013,04,16,09,27,10.10
2013,04,16,09,28,10.10
2013,04,16,09,29,10.10
2013,04,16,09,30,10.20
2013,04,16,09,31,10.20
2013,04,16,09,32,10.20
2013,04,16,09,33,10.30
2013,04,16,09,34,10.30
2013,04,16,09,35,10.40
2013,04,16,09,36,10.40
2013,04,16,09,37,10.50
2013,04,16,09,38,10.50
2013,04,16,09,39,10.60
2013,04,16,09,40,10.60
2013,04,16,09,41,10.60
2013,04,16,09,42,10.60
2013,04,16,09,43,10.60
2013,04,16,09,44,10.60
2013,04,16,09,45,10.70
2013,04,16,09,46,10.70
2013,04,16,09,47,10.70
2013,04,16,09,48,10.80
2013,04,16,09,49,10.80
2013,04,16,09,50,10.70
2013,04,16,09,51,10.70
2013,04,16,09,52,10.70
2013,04,16,09,53,10.70
2013,04,16,09,54,10.70
2013,04,16,09,55,10.70
2013,04,16,09,56,10.80
2013,04,16,09,57,10.80
2013,04,16,09,58,10.80
2013,04,16,09,59,10.80
2013,04,16,10,00,10.80
2013,04,16,10,01,10.80
2013,04,16,10,02,10.80
2013,04,16,10,03,10.80
2013,04,16,10,04,10.80
2013,04,16,10,05,10.70
2013,04,16,10,06,10.70
2013,04,16,10,07,10.70
2013,04,16,10,08,10.60
2013,04,16,10,09,10.60
2013,04,16,10,10,10.60
2013,04,16,10,11,10.70
2013,04,16,10,12,10.70
2013,04,16,10,13,10.60
2013,04,16,10,14,10.60
2013,04,16,10,15,10.60
2013,04,16,10,16,10.50
2013,04,16,10,17,10.50
2013,04,16,10,18,10.50
2013,04,16,10,19,10.50
2013,04,16,10,20,10.50
2013,04,16,10,21,10.50
2013,04,16,10,22,10.50
2013,04,16,10,23,10.50
2013,04,16,10,24,10.60
2013,04,16,10,25,10.60
2013,04,16,10,26,10.50
2013,04,16,10,27,10.50
2013,04,16,10,28,10.50
2013,04,16,10,29,10.50
2013,04,16,10,30,10.50
2013,04,16,10,31,10.60
2013,04,16,10,32,10.60
2013,04,16,10,33,10.70
2013,04,16,10,34,10.70
2013,04,16,10,35,10.80
2013,04,16,10,36,10.80
2013,04,16,10,37,10.70
2013,04,16,10,38,10.70
2013,04,16,10,39,10.70
2013,04,16,10,40,10.70
2013,04,16,10,41,10.70
2013,04,16,10,42,10.70
2013,04,16,10,43,10.70
2013,04,16,10,44,10.70
2013,04,16,10,45,10.70
2013,04,16,10,46,10.80
2013,04,16,10,47,10.80
2013,04,16,10,48,10.80
2013,04,16,10,49,10.80
2013,04,16,10,50,10.90
2013,04,16,10,51,10.90
2013,04,16,10,52,10.90
2013,04,16,10,53,10.90
2013,04,16,10,54,10.90
2013,04,16,10,55,10.90
2013,04,16,10,56,10.90
2013,04,16,10,57,10.90
2013,04,16,10,58,11.00
2013,04,16,10,59,11.00
2013,04,16,11,00,11.00
2013,04,16,11,01,11.10
2013,04,16,11,02,11.10
2013,04,16,11,03,11.10
2013,04,16,11,04,11.10
2013,04,16,11,05,11.10
2013,04,16,11,06,11.10
2013,04,16,11,07,11.10
2013,04,16,11,08,11.10
2013,04,16,11,09,11.20
2013,04,16,11,10,11.20
2013,04,16,11,11,11.10
2013,04,16,11,12,11.10
2013,04,16,11,13,11.10
2013,04,16,11,14,11.10
2013,04,16,11,15,11.00
2013,04,16,11,16,11.00
2013,04,16,11,17,10.90
2013,04,16,11,18,10.90
2013,04,16,11,19,10.90
2013,04,16,11,20,10.90
2013,04,16,11,21,10.90
2013,04,16,11,22,11.00
2013,04,16,11,23,11.00
2013,04,16,11,24,11.10
2013,04,16,11,25,11.10
2013,04,16,11,26,11.10
2013,04,16,11,27,11.00
2013,04,16,11,28,11.10
2013,04,16,11,29,11.10
2013,04,16,11,30,11.10
2013,04,16,11,31,11.10
2013,04,16,11,32,11.10
2013,04,16,11,33,11.10
2013,04,16,11,34,11.10
2013,04,16,11,35,11.10
2013,04,16,11,36,11.10
2013,04,16,11,37,11.10
2013,04,16,11,38,11.10
2013,04,16,11,39,11.10
2013,04,16,11,40,11.10
2013,04,16,11,41,11.20
2013,04,16,11,42,11.30
2013,04,16,11,43,11.30
2013,04,16,11,44,11.40
2013,04,16,11,45,11.50
2013,04,16,11,46,11.60
2013,04,16,11,47,11.60
2013,04,16,11,48,11.60
2013,04,16,11,49,11.60
2013,04,16,11,50,11.70
2013,04,16,11,51,11.70
2013,04,16,11,52,11.80
2013,04,16,11,53,11.80
2013,04,16,11,54,11.80
2013,04,16,11,55,11.90
2013,04,16,11,56,11.90
2013,04,16,11,57,12.00
2013,04,16,11,58,11.90
2013,04,16,11,59,11.90
2013,04,16,12,00,11.90
2013,04,16,12,01,11.80
2013,04,16,12,02,11.70
2013,04,16,12,03,11.70
2013,04,16,12,04,11.70
2013,04,16,12,05,11.70
2013,04,16,12,06,11.60
2013,04,16,12,07,11.60
2013,04,16,12,08,11.70
2013,04,16,12,09,11.70
2013,04,16,12,10,11.70
2013,04,16,12,11,11.70
2013,04,16,12,12,11.80
2013,04,16,12,13,11.80
2013,04,16,12,14,11.80
2013,04,16,12,15,11.90
2013,04,16,12,16,11.90
2013,04,16,12,17,11.90
2013,04,16,12,18,11.90
2013,04,16,12,19,11.90
2013,04,16,12,20,11.90
2013,04,16,12,21,11.90
2013,04,16,12,22,11.90
2013,04,16,12,23,12.00
2013,04,16,12,24,12.10
2013,04,16,12,25,12.10
2013,04,16,12,26,12.10
2013,04,16,12,27,12.10
2013,04,16,12,28,12.10
2013,04,16,12,29,12.10
2013,04,16,12,30,12.10
2013,04,16,12,31,12.10
2013,04,16,12,32,12.10
2013,04,16,12,33,12.20
2013,04,16,12,34,12.20
2013,04,16,12,35,12.20
2013,04,16,12,36,12.20
2013,04,16,12,37,12.30
2013,04,16,12,38,12.30
2013,04,16,12,39,12.30
2013,04,16,12,40,12.30
2013,04,16,12,41,12.30
2013,04,16,12,42,12.30
2013,04,16,12,43,12.30
2013,04,16,12,44,12.30
2013,04,16,12,45,12.40
2013,04,16,12,46,12.40
2013,04,16,12,47,12.50
2013,04,16,12,48,12.50
2013,04,16,12,49,12.50
2013,04,16,12,50,12.50
2013,04,16,12,51,12.50
2013,04,16,12,52,12.60
2013,04,16,12,53,12.60
2013,04,16,12,54,12.60
2013,04,16,12,55,12.70
2013,04,16,12,56,12.70
2013,04,16,12,57,12.70
2013,04,16,12,58,12.70
2013,04,16,12,59,12.70
2013,04,16,13,00,12.70
2013,04,16,13,01,12.70
2013,04,16,13,02,12.80
2013,04,16,13,03,12.90
2013,04,16,13,04,12.80
2013,04,16,13,05,12.80
2013,04,16,13,06,12.80
2013,04,16,13,07,12.80
2013,04,16,13,08,12.90
2013,04,16,13,09,13.00
2013,04,16,13,10,13.10
2013,04,16,13,11,13.10
2013,04,16,13,12,13.20
2013,04,16,13,13,13.20
2013,04,16,13,14,13.20
2013,04,16,13,15,13.20
2013,04,16,13,16,13.20
2013,04,16,13,17,13.10
2013,04,16,13,18,13.10
2013,04,16,13,19,13.10
2013,04,16,13,20,13.00
2013,04,16,13,21,13.00
2013,04,16,13,22,13.00
2013,04,16,13,23,12.90
2013,04,16,13,24,13.00
2013,04,16,13,25,13.00
2013,04,16,13,26,13.10
2013,04,16,13,27,13.20
2013,04,16,13,28,13.30
2013,04,16,13,29,13.40
2013,04,16,13,30,13.40
2013,04,16,13,31,13.40
2013,04,16,13,32,13.50
2013,04,16,13,33,13.50
2013,04,16,13,34,13.50
2013,04,16,13,35,13.40
2013,04,16,13,36,13.40
2013,04,16,13,37,13.40
2013,04,16,13,38,13.50
2013,04,16,13,39,13.60
2013,04,16,13,40,13.70
2013,04,16,13,41,13.80
2013,04,16,13,42,13.80
2013,04,16,13,43,13.70
2013,04,16,13,44,13.70
2013,04,16,13,45,13.70
2013,04,16,13,46,13.70
2013,04,16,13,47,13.60
2013,04,16,13,48,13.60
2013,04,16,13,49,13.60
2013,04,16,13,50,13.60
2013,04,16,13,51,13.60
2013,04,16,13,52,13.70
2013,04,16,13,53,13.70
2013,04,16,13,54,13.70
2013,04,16,13,55,13.70
2013,04,16,13,56,13.60
2013,04,16,13,57,13.50
2013,04,16,13,58,13.50
2013,04,16,13,59,13.60
2013,04,16,14,00,13.60
2013,04,16,14,01,13.60
2013,04,16,14,02,13.60
2013,04,16,14,03,13.70
2013,04,16,14,04,13.80
2013,04,16,14,05,14.00
2013,04,16,14,06,14.00
2013,04,16,14,07,14.00
2013,04,16,14,08,14.00
2013,04,16,14,09,14.10
2013,04,16,14,10,14.10
2013,04,16,14,11,14.00
2013,04,16,14,12,13.90
2013,04,16,14,13,13.90
2013,04,16,14,14,14.00
2013,04,16,14,15,13.90
2013,04,16,14,16,13.80
2013,04,16,14,17,13.90
2013,04,16,14,18,13.90
2013,04,16,14,19,13.90
2013,04,16,14,20,13.90
2013,04,16,14,21,13.90
2013,04,16,14,22,13.80
2013,04,16,14,23,13.90
2013,04,16,14,24,13.90
2013,04,16,14,25,13.90
2013,04,16,14,26,13.90
2013,04,16,14,27,14.00
2013,04,16,14,28,13.90
2013,04,16,14,29,13.90
2013,04,16,14,30,13.90
2013,04,16,14,31,13.90
2013,04,16,14,32,13.90
2013,04,16,14,33,13.90
2013,04,16,14,34,13.90
2013,04,16,14,35,13.90
2013,04,16,14,36,13.90
2013,04,16,14,37,13.90
2013,04,16,14,38,13.90
2013,04,16,14,39,13.90
2013,04,16,14,40,13.90
2013,04,16,14,41,14.00
2013,04,16,14,42,14.10
2013,04,16,14,43,14.10
2013,04,16,14,44,14.10
2013,04,16,14,45,14.20
2013,04,16,14,46,14.20
2013,04,16,14,47,14.10
2013,04,16,14,48,14.10
2013,04,16,14,49,14.10
2013,04,16,14,50,14.20
2013,04,16,14,51,14.30
2013,04,16,14,52,14.30
2013,04,16,14,53,14.40
2013,04,16,14,54,14.50
2013,04,16,14,55,14.50
2013,04,16,14,56,14.50
2013,04,16,14,57,14.60
2013,04,16,14,58,14.70
2013,04,16,14,59,14.80
2013,04,16,15,00,14.80
2013,04,16,15,01,14.80
2013,04,16,15,02,14.80
2013,04,16,15,03,14.80
2013,04,16,15,04,14.80
2013,04,16,15,05,14.90
2013,04,16,15,06,14.90
2013,04,16,15,07,14.80
2013,04,16,15,08,14.80
2013,04,16,15,09,14.70
2013,04,16,15,10,14.70
2013,04,16,15,11,14.70
2013,04,16,15,12,14.70
2013,04,16,15,13,14.70
2013,04,16,15,14,14.70
2013,04,16,15,15,14.70
2013,04,16,15,16,14.70
2013,04,16,15,17,14.70
2013,04,16,15,18,14.70
2013,04,16,15,19,14.60
2013,04,16,15,20,14.60
2013,04,16,15,21,14.60
2013,04,16,15,22,14.60
2013,04,16,15,23,14.60
2013,04,16,15,24,14.60
2013,04,16,15,25,14.60
2013,04,16,15,26,14.60
2013,04,16,15,27,14.70
2013,04,16,15,28,14.70
2013,04,16,15,29,14.70
2013,04,16,15,30,14.70
2013,04,16,15,31,14.80
2013,04,16,15,32,14.90
2013,04,16,15,33,14.90
2013,04,16,15,34,14.90
2013,04,16,15,35,14.90
2013,04,16,15,36,14.90
2013,04,16,15,37,14.80
2013,04,16,15,38,14.80
2013,04,16,15,39,14.80
2013,04,16,15,40,14.80
2013,04,16,15,41,14.80
2013,04,16,15,42,14.80
2013,04,16,15,43,14.80
2013,04,16,15,44,14.80
2013,04,16,15,45,14.80
2013,04,16,15,46,14.80
2013,04,16,15,47,14.90
2013,04,16,15,48,14.90
2013,04,16,15,49,15.00
2013,04,16,15,50,15.10
2013,04,16,15,51,15.20
2013,04,16,15,52,15.20
2013,04,16,15,53,15.30
2013,04,16,15,54,15.30
2013,04,16,15,55,15.30
2013,04,16,15,56,15.40
2013,04,16,15,57,15.40
2013,04,16,15,58,15.40
2013,04,16,15,59,15.40
2013,04,16,16,00,15.30
2013,04,16,16,01,15.20
2013,04,16,16,02,15.20
2013,04,16,16,03,15.10
2013,04,16,16,04,15.10
2013,04,16,16,05,15.10
2013,04,16,16,06,15.20
2013,04,16,16,07,15.20
2013,04,16,16,08,15.10
2013,04,16,16,09,15.20
2013,04,16,16,10,15.30
2013,04,16,16,11,15.40
2013,04,16,16,12,15.40
2013,04,16,16,13,15.30
2013,04,16,16,14,15.30
2013,04,16,16,15,15.30
2013,04,16,16,16,15.30
2013,04,16,16,17,15.20
2013,04,16,16,18,15.20
2013,04,16,16,19,15.10
2013,04,16,16,20,15.10
2013,04,16,16,21,15.10
2013,04,16,16,22,15.10
2013,04,16,16,23,15.10
2013,04,16,16,24,15.10
2013,04,16,16,25,15.20
2013,04,16,16,26,15.20
2013,04,16,16,27,15.20
2013,04,16,16,28,15.30
2013,04,16,16,29,15.40
2013,04,16,16,30,15.60
2013,04,16,16,31,15.70
2013,04,16,16,32,15.70
2013,04,16,16,33,15.80
2013,04,16,16,34,15.80
2013,04,16,16,35,15.80
2013,04,16,16,36,15.70
2013,04,16,16,37,15.70
2013,04,16,16,38,15.70
2013,04,16,16,39,15.70
2013,04,16,16,40,15.70
2013,04,16,16,41,15.70
2013,04,16,16,42,15.60
2013,04,16,16,43,15.60
2013,04,16,16,44,15.60
2013,04,16,16,45,15.50
2013,04,16,16,46,15.50
2013,04,16,16,47,15.50
2013,04,16,16,48,15.40
2013,04,16,16,49,15.40
2013,04,16,16,50,15.30
2013,04,16,16,51,15.30
2013,04,16,16,52,15.30
2013,04,16,16,53,15.30
2013,04,16,16,54,15.20
2013,04,16,16,55,15.20
2013,04,16,16,56,15.10
2013,04,16,16,57,15.10
2013,04,16,16,58,15.10
2013,04,16,16,59,15.10
2013,04,16,17,00,15.10
2013,04,16,17,01,15.10
2013,04,16,17,02,15.10
2013,04,16,17,03,15.00
2013,04,16,17,04,15.00
2013,04,16,17,05,15.00
2013,04,16,17,06,15.00
2013,04,16,17,07,15.10
2013,04,16,17,08,15.10
2013,04,16,17,09,15.10
2013,04,16,17,10,15.10
2013,04,16,17,11,15.10
2013,04,16,17,12,15.10
2013,04,16,17,13,15.20
2013,04,16,17,14,15.20
2013,04,16,17,15,15.20
2013,04,16,17,16,15.30
2013,04,16,17,17,15.30
2013,04,16,17,18,15.30
2013,04,16,17,19,15.30
2013,04,16,17,20,15.30
2013,04,16,17,21,15.40
2013,04,16,17,22,15.40
2013,04,16,17,23,15.40
2013,04,16,17,24,15.40
2013,04,16,17,25,15.40
2013,04,16,17,26,15.40
2013,04,16,17,27,15.40
2013,04,16,17,28,15.40
2013,04,16,17,29,15.40
2013,04,16,17,30,15.40
2013,04,16,17,31,15.40
2013,04,16,17,32,15.40
2013,04,16,17,33,15.40
2013,04,16,17,34,15.40
2013,04,16,17,35,15.40
2013,04,16,17,36,15.30
2013,04,16,17,37,15.30
2013,04,16,17,38,15.30
2013,04,16,17,39,15.30
2013,04,16,17,40,15.30
2013,04,16,17,41,15.30
2013,04,16,17,42,15.30
2013,04,16,17,43,15.30