Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,25,00,00,-4.20
2011,02,25,00,01,-4.20
2011,02,25,00,02,-4.20
2011,02,25,00,03,-4.20
2011,02,25,00,04,-4.20
2011,02,25,00,05,-4.20
2011,02,25,00,06,-4.20
2011,02,25,00,07,-4.20
2011,02,25,00,08,-4.20
2011,02,25,00,09,-4.20
2011,02,25,00,10,-4.20
2011,02,25,00,11,-4.20
2011,02,25,00,12,-4.20
2011,02,25,00,13,-4.20
2011,02,25,00,14,-4.20
2011,02,25,00,15,-4.20
2011,02,25,00,16,-4.20
2011,02,25,00,17,-4.20
2011,02,25,00,18,-4.20
2011,02,25,00,19,-4.20
2011,02,25,00,20,-4.20
2011,02,25,00,21,-4.20
2011,02,25,00,22,-4.20
2011,02,25,00,23,-4.30
2011,02,25,00,24,-4.30
2011,02,25,00,25,-4.30
2011,02,25,00,26,-4.30
2011,02,25,00,27,-4.30
2011,02,25,00,28,-4.30
2011,02,25,00,29,-4.30
2011,02,25,00,30,-4.30
2011,02,25,00,31,-4.30
2011,02,25,00,32,-4.30
2011,02,25,00,33,-4.30
2011,02,25,00,34,-4.30
2011,02,25,00,35,-4.30
2011,02,25,00,36,-4.30
2011,02,25,00,37,-4.30
2011,02,25,00,38,-4.30
2011,02,25,00,39,-4.30
2011,02,25,00,40,-4.30
2011,02,25,00,41,-4.30
2011,02,25,00,42,-4.30
2011,02,25,00,43,-4.30
2011,02,25,00,44,-4.30
2011,02,25,00,45,-4.30
2011,02,25,00,46,-4.30
2011,02,25,00,47,-4.30
2011,02,25,00,48,-4.30
2011,02,25,00,49,-4.30
2011,02,25,00,50,-4.30
2011,02,25,00,51,-4.30
2011,02,25,00,52,-4.40
2011,02,25,00,53,-4.40
2011,02,25,00,54,-4.30
2011,02,25,00,55,-4.30
2011,02,25,00,56,-4.40
2011,02,25,00,57,-4.40
2011,02,25,00,58,-4.40
2011,02,25,00,59,-4.50
2011,02,25,01,00,-4.50
2011,02,25,01,01,-4.50
2011,02,25,01,02,-4.60
2011,02,25,01,03,-4.60
2011,02,25,01,04,-4.60
2011,02,25,01,05,-4.60
2011,02,25,01,06,-4.60
2011,02,25,01,07,-4.60
2011,02,25,01,08,-4.60
2011,02,25,01,09,-4.60
2011,02,25,01,10,-4.60
2011,02,25,01,11,-4.60
2011,02,25,01,12,-4.60
2011,02,25,01,13,-4.60
2011,02,25,01,14,-4.60
2011,02,25,01,15,-4.60
2011,02,25,01,16,-4.60
2011,02,25,01,17,-4.60
2011,02,25,01,18,-4.70
2011,02,25,01,19,-4.70
2011,02,25,01,20,-4.70
2011,02,25,01,21,-4.70
2011,02,25,01,22,-4.70
2011,02,25,01,23,-4.70
2011,02,25,01,24,-4.70
2011,02,25,01,25,-4.70
2011,02,25,01,26,-4.70
2011,02,25,01,27,-4.70
2011,02,25,01,28,-4.70
2011,02,25,01,29,-4.70
2011,02,25,01,30,-4.70
2011,02,25,01,31,-4.70
2011,02,25,01,32,-4.70
2011,02,25,01,33,-4.70
2011,02,25,01,34,-4.70
2011,02,25,01,35,-4.70
2011,02,25,01,36,-4.70
2011,02,25,01,37,-4.70
2011,02,25,01,38,-4.70
2011,02,25,01,39,-4.70
2011,02,25,01,40,-4.70
2011,02,25,01,41,-4.70
2011,02,25,01,42,-4.70
2011,02,25,01,43,-4.70
2011,02,25,01,44,-4.70
2011,02,25,01,45,-4.70
2011,02,25,01,46,-4.70
2011,02,25,01,47,-4.70
2011,02,25,01,48,-4.70
2011,02,25,01,49,-4.70
2011,02,25,01,50,-4.70
2011,02,25,01,51,-4.70
2011,02,25,01,52,-4.80
2011,02,25,01,53,-4.80
2011,02,25,01,54,-4.80
2011,02,25,01,55,-4.80
2011,02,25,01,56,-4.90
2011,02,25,01,57,-4.90
2011,02,25,01,58,-4.90
2011,02,25,01,59,-4.80
2011,02,25,02,00,-4.80
2011,02,25,02,01,-4.80
2011,02,25,02,02,-4.80
2011,02,25,02,03,-4.80
2011,02,25,02,04,-4.80
2011,02,25,02,05,-4.80
2011,02,25,02,06,-4.80
2011,02,25,02,07,-4.80
2011,02,25,02,08,-4.80
2011,02,25,02,09,-4.90
2011,02,25,02,10,-4.90
2011,02,25,02,11,-4.90
2011,02,25,02,12,-4.90
2011,02,25,02,13,-4.90
2011,02,25,02,14,-4.90
2011,02,25,02,15,-5.00
2011,02,25,02,16,-5.00
2011,02,25,02,17,-5.00
2011,02,25,02,18,-5.00
2011,02,25,02,19,-5.00
2011,02,25,02,20,-5.00
2011,02,25,02,21,-5.00
2011,02,25,02,22,-5.10
2011,02,25,02,23,-5.10
2011,02,25,02,24,-5.10
2011,02,25,02,25,-5.10
2011,02,25,02,26,-5.10
2011,02,25,02,27,-5.10
2011,02,25,02,28,-5.10
2011,02,25,02,29,-5.10
2011,02,25,02,30,-5.10
2011,02,25,02,31,-5.10
2011,02,25,02,32,-5.10
2011,02,25,02,33,-5.10
2011,02,25,02,34,-5.10
2011,02,25,02,35,-5.10
2011,02,25,02,36,-5.10
2011,02,25,02,37,-5.10
2011,02,25,02,38,-5.10
2011,02,25,02,39,-5.10
2011,02,25,02,40,-5.10
2011,02,25,02,41,-5.10
2011,02,25,02,42,-5.20
2011,02,25,02,43,-5.20
2011,02,25,02,44,-5.20
2011,02,25,02,45,-5.20
2011,02,25,02,46,-5.20
2011,02,25,02,47,-5.20
2011,02,25,02,48,-5.20
2011,02,25,02,49,-5.20
2011,02,25,02,50,-5.20
2011,02,25,02,51,-5.20
2011,02,25,02,52,-5.20
2011,02,25,02,53,-5.20
2011,02,25,02,54,-5.20
2011,02,25,02,55,-5.20
2011,02,25,02,56,-5.20
2011,02,25,02,57,-5.20
2011,02,25,02,58,-5.30
2011,02,25,02,59,-5.30
2011,02,25,03,00,-5.30
2011,02,25,03,01,-5.30
2011,02,25,03,02,-5.30
2011,02,25,03,03,-5.30
2011,02,25,03,04,-5.30
2011,02,25,03,05,-5.30
2011,02,25,03,06,-5.30
2011,02,25,03,07,-5.30
2011,02,25,03,08,-5.30
2011,02,25,03,09,-5.30
2011,02,25,03,10,-5.30
2011,02,25,03,11,-5.30
2011,02,25,03,12,-5.30
2011,02,25,03,13,-5.30
2011,02,25,03,14,-5.30
2011,02,25,03,15,-5.30
2011,02,25,03,16,-5.30
2011,02,25,03,17,-5.30
2011,02,25,03,18,-5.30
2011,02,25,03,19,-5.30
2011,02,25,03,20,-5.30
2011,02,25,03,21,-5.30
2011,02,25,03,22,-5.30
2011,02,25,03,23,-5.30
2011,02,25,03,24,-5.30
2011,02,25,03,25,-5.40
2011,02,25,03,26,-5.40
2011,02,25,03,27,-5.40
2011,02,25,03,28,-5.40
2011,02,25,03,29,-5.40
2011,02,25,03,30,-5.40
2011,02,25,03,31,-5.40
2011,02,25,03,32,-5.40
2011,02,25,03,33,-5.40
2011,02,25,03,34,-5.40
2011,02,25,03,35,-5.40
2011,02,25,03,36,-5.50
2011,02,25,03,37,-5.50
2011,02,25,03,38,-5.50
2011,02,25,03,39,-5.50
2011,02,25,03,40,-5.50
2011,02,25,03,41,-5.50
2011,02,25,03,42,-5.60
2011,02,25,03,43,-5.60
2011,02,25,03,44,-5.60
2011,02,25,03,45,-5.50
2011,02,25,03,46,-5.50
2011,02,25,03,47,-5.50
2011,02,25,03,48,-5.50
2011,02,25,03,49,-5.50
2011,02,25,03,50,-5.50
2011,02,25,03,51,-5.60
2011,02,25,03,52,-5.60
2011,02,25,03,53,-5.60
2011,02,25,03,54,-5.60
2011,02,25,03,55,-5.60
2011,02,25,03,56,-5.60
2011,02,25,03,57,-5.60
2011,02,25,03,58,-5.50
2011,02,25,03,59,-5.50
2011,02,25,04,00,-5.50
2011,02,25,04,01,-5.50
2011,02,25,04,02,-5.50
2011,02,25,04,03,-5.50
2011,02,25,04,04,-5.50
2011,02,25,04,05,-5.50
2011,02,25,04,06,-5.50
2011,02,25,04,07,-5.50
2011,02,25,04,08,-5.50
2011,02,25,04,09,-5.60
2011,02,25,04,10,-5.60
2011,02,25,04,11,-5.60
2011,02,25,04,12,-5.50
2011,02,25,04,13,-5.50
2011,02,25,04,14,-5.50
2011,02,25,04,15,-5.50
2011,02,25,04,16,-5.50
2011,02,25,04,17,-5.50
2011,02,25,04,18,-5.50
2011,02,25,04,19,-5.50
2011,02,25,04,20,-5.50
2011,02,25,04,21,-5.50
2011,02,25,04,22,-5.50
2011,02,25,04,23,-5.60
2011,02,25,04,24,-5.60
2011,02,25,04,25,-5.60
2011,02,25,04,26,-5.60
2011,02,25,04,27,-5.60
2011,02,25,04,28,-5.70
2011,02,25,04,29,-5.70
2011,02,25,04,30,-5.70
2011,02,25,04,31,-5.80
2011,02,25,04,32,-5.80
2011,02,25,04,33,-5.80
2011,02,25,04,34,-5.90
2011,02,25,04,35,-5.90
2011,02,25,04,36,-5.90
2011,02,25,04,37,-5.90
2011,02,25,04,38,-5.90
2011,02,25,04,39,-5.90
2011,02,25,04,40,-6.00
2011,02,25,04,41,-6.10
2011,02,25,04,42,-6.10
2011,02,25,04,43,-6.10
2011,02,25,04,44,-6.10
2011,02,25,04,45,-6.10
2011,02,25,04,46,-6.10
2011,02,25,04,47,-6.10
2011,02,25,04,48,-6.10
2011,02,25,04,49,-6.10
2011,02,25,04,50,-6.10
2011,02,25,04,51,-6.10
2011,02,25,04,52,-6.10
2011,02,25,04,53,-6.10
2011,02,25,04,54,-6.10
2011,02,25,04,55,-6.10
2011,02,25,04,56,-6.10
2011,02,25,04,57,-6.20
2011,02,25,04,58,-6.30
2011,02,25,04,59,-6.30
2011,02,25,05,00,-6.40
2011,02,25,05,01,-6.50
2011,02,25,05,02,-6.50
2011,02,25,05,03,-6.50
2011,02,25,05,04,-6.60
2011,02,25,05,05,-6.60
2011,02,25,05,06,-6.60
2011,02,25,05,07,-6.70
2011,02,25,05,08,-6.70
2011,02,25,05,09,-6.70
2011,02,25,05,10,-6.70
2011,02,25,05,11,-6.70
2011,02,25,05,12,-6.70
2011,02,25,05,13,-6.60
2011,02,25,05,14,-6.60
2011,02,25,05,15,-6.60
2011,02,25,05,16,-6.50
2011,02,25,05,17,-6.50
2011,02,25,05,18,-6.50
2011,02,25,05,19,-6.50
2011,02,25,05,20,-6.40
2011,02,25,05,21,-6.40
2011,02,25,05,22,-6.40
2011,02,25,05,23,-6.40
2011,02,25,05,24,-6.40
2011,02,25,05,25,-6.40
2011,02,25,05,26,-6.40
2011,02,25,05,27,-6.40
2011,02,25,05,28,-6.50
2011,02,25,05,29,-6.50
2011,02,25,05,30,-6.50
2011,02,25,05,31,-6.50
2011,02,25,05,32,-6.60
2011,02,25,05,33,-6.60
2011,02,25,05,34,-6.60
2011,02,25,05,35,-6.70
2011,02,25,05,36,-6.70
2011,02,25,05,37,-6.70
2011,02,25,05,38,-6.80
2011,02,25,05,39,-6.80
2011,02,25,05,40,-6.80
2011,02,25,05,41,-6.80
2011,02,25,05,42,-6.80
2011,02,25,05,43,-6.70
2011,02,25,05,44,-6.70
2011,02,25,05,45,-6.60
2011,02,25,05,46,-6.60
2011,02,25,05,47,-6.60
2011,02,25,05,48,-6.60
2011,02,25,05,49,-6.50
2011,02,25,05,50,-6.50
2011,02,25,05,51,-6.50
2011,02,25,05,52,-6.50
2011,02,25,05,53,-6.50
2011,02,25,05,54,-6.40
2011,02,25,05,55,-6.40
2011,02,25,05,56,-6.30
2011,02,25,05,57,-6.30
2011,02,25,05,58,-6.20
2011,02,25,05,59,-6.20
2011,02,25,06,00,-6.10
2011,02,25,06,01,-6.10
2011,02,25,06,02,-6.10
2011,02,25,06,03,-5.90
2011,02,25,06,04,-5.90
2011,02,25,06,05,-5.90
2011,02,25,06,06,-5.90
2011,02,25,06,07,-5.90
2011,02,25,06,08,-5.90
2011,02,25,06,09,-5.90
2011,02,25,06,10,-6.00
2011,02,25,06,11,-6.10
2011,02,25,06,12,-6.10
2011,02,25,06,13,-6.10
2011,02,25,06,14,-6.10
2011,02,25,06,15,-6.10
2011,02,25,06,16,-6.10
2011,02,25,06,17,-6.10
2011,02,25,06,18,-6.10
2011,02,25,06,19,-6.10
2011,02,25,06,20,-6.10
2011,02,25,06,21,-6.10
2011,02,25,06,22,-6.10
2011,02,25,06,23,-6.10
2011,02,25,06,24,-6.10
2011,02,25,06,25,-6.10
2011,02,25,06,26,-6.10
2011,02,25,06,27,-6.10
2011,02,25,06,28,-6.10
2011,02,25,06,29,-6.10
2011,02,25,06,30,-6.10
2011,02,25,06,31,-6.10
2011,02,25,06,32,-6.20
2011,02,25,06,33,-6.20
2011,02,25,06,34,-6.20
2011,02,25,06,35,-6.20
2011,02,25,06,36,-6.20
2011,02,25,06,37,-6.20
2011,02,25,06,38,-6.20
2011,02,25,06,39,-6.20
2011,02,25,06,40,-6.20
2011,02,25,06,41,-6.20
2011,02,25,06,42,-6.20
2011,02,25,06,43,-6.20
2011,02,25,06,44,-6.20
2011,02,25,06,45,-6.20
2011,02,25,06,46,-6.20
2011,02,25,06,47,-6.20
2011,02,25,06,48,-6.20
2011,02,25,06,49,-6.20
2011,02,25,06,50,-6.20
2011,02,25,06,51,-6.20
2011,02,25,06,52,-6.20
2011,02,25,06,53,-6.20
2011,02,25,06,54,-6.30
2011,02,25,06,55,-6.30
2011,02,25,06,56,-6.30
2011,02,25,06,57,-6.30
2011,02,25,06,58,-6.30
2011,02,25,06,59,-6.30
2011,02,25,07,00,-6.20
2011,02,25,07,01,-6.20
2011,02,25,07,02,-6.20
2011,02,25,07,03,-6.20
2011,02,25,07,04,-6.20
2011,02,25,07,05,-6.20
2011,02,25,07,06,-6.20
2011,02,25,07,07,-6.20
2011,02,25,07,08,-6.20
2011,02,25,07,09,-6.20
2011,02,25,07,10,-6.30
2011,02,25,07,11,-6.30
2011,02,25,07,12,-6.20
2011,02,25,07,13,-6.20
2011,02,25,07,14,-6.20
2011,02,25,07,15,-6.20
2011,02,25,07,16,-6.20
2011,02,25,07,17,-6.20
2011,02,25,07,18,-6.20
2011,02,25,07,19,-6.20
2011,02,25,07,20,-6.20
2011,02,25,07,21,-6.20
2011,02,25,07,22,-6.20
2011,02,25,07,23,-6.20
2011,02,25,07,24,-6.20
2011,02,25,07,25,-6.20
2011,02,25,07,26,-6.20
2011,02,25,07,27,-6.20
2011,02,25,07,28,-6.20
2011,02,25,07,29,-6.20
2011,02,25,07,30,-6.20
2011,02,25,07,31,-6.20
2011,02,25,07,32,-6.20
2011,02,25,07,33,-6.20
2011,02,25,07,34,-6.20
2011,02,25,07,35,-6.10
2011,02,25,07,36,-6.10
2011,02,25,07,37,-6.10
2011,02,25,07,38,-6.00
2011,02,25,07,39,-5.90
2011,02,25,07,40,-5.90
2011,02,25,07,41,-5.90
2011,02,25,07,42,-5.90
2011,02,25,07,43,-5.90
2011,02,25,07,44,-5.80
2011,02,25,07,45,-5.80
2011,02,25,07,46,-5.80
2011,02,25,07,47,-5.80
2011,02,25,07,48,-5.80
2011,02,25,07,49,-5.80
2011,02,25,07,50,-5.80
2011,02,25,07,51,-5.80
2011,02,25,07,52,-5.80
2011,02,25,07,53,-5.80
2011,02,25,07,54,-5.70
2011,02,25,07,55,-5.70
2011,02,25,07,56,-5.70
2011,02,25,07,57,-5.70
2011,02,25,07,58,-5.60
2011,02,25,07,59,-5.60
2011,02,25,08,00,-5.50
2011,02,25,08,01,-5.40
2011,02,25,08,02,-5.30
2011,02,25,08,03,-5.30
2011,02,25,08,04,-5.20
2011,02,25,08,05,-5.20
2011,02,25,08,06,-5.20
2011,02,25,08,07,-5.20
2011,02,25,08,08,-5.20
2011,02,25,08,09,-5.20
2011,02,25,08,10,-5.20
2011,02,25,08,11,-5.20
2011,02,25,08,12,-5.20
2011,02,25,08,13,-5.20
2011,02,25,08,14,-5.20
2011,02,25,08,15,-5.20
2011,02,25,08,16,-5.20
2011,02,25,08,17,-5.20
2011,02,25,08,18,-5.10
2011,02,25,08,19,-5.10
2011,02,25,08,20,-5.00
2011,02,25,08,21,-5.00
2011,02,25,08,22,-5.00
2011,02,25,08,23,-4.90
2011,02,25,08,24,-4.90
2011,02,25,08,25,-4.80
2011,02,25,08,26,-4.80
2011,02,25,08,27,-4.80
2011,02,25,08,28,-4.80
2011,02,25,08,29,-4.80
2011,02,25,08,30,-4.80
2011,02,25,08,31,-4.80
2011,02,25,08,32,-4.80
2011,02,25,08,33,-4.80
2011,02,25,08,34,-4.70
2011,02,25,08,35,-4.70
2011,02,25,08,36,-4.70
2011,02,25,08,37,-4.70
2011,02,25,08,38,-4.70
2011,02,25,08,39,-4.70
2011,02,25,08,40,-4.70
2011,02,25,08,41,-4.70
2011,02,25,08,42,-4.70
2011,02,25,08,43,-4.70
2011,02,25,08,44,-4.70
2011,02,25,08,45,-4.60
2011,02,25,08,46,-4.60
2011,02,25,08,47,-4.50
2011,02,25,08,48,-4.50
2011,02,25,08,49,-4.40
2011,02,25,08,50,-4.30
2011,02,25,08,51,-4.30
2011,02,25,08,52,-4.30
2011,02,25,08,53,-4.30
2011,02,25,08,54,-4.30
2011,02,25,08,55,-4.30
2011,02,25,08,56,-4.20
2011,02,25,08,57,-4.20
2011,02,25,08,58,-4.20
2011,02,25,08,59,-4.20
2011,02,25,09,00,-4.10
2011,02,25,09,01,-4.10
2011,02,25,09,02,-4.10
2011,02,25,09,03,-4.10
2011,02,25,09,04,-4.00
2011,02,25,09,05,-4.00
2011,02,25,09,06,-4.00
2011,02,25,09,07,-4.00
2011,02,25,09,08,-4.10
2011,02,25,09,09,-4.10
2011,02,25,09,10,-4.00
2011,02,25,09,11,-4.00
2011,02,25,09,12,-4.00
2011,02,25,09,13,-4.00
2011,02,25,09,14,-3.90
2011,02,25,09,15,-3.90
2011,02,25,09,16,-3.90
2011,02,25,09,17,-3.80
2011,02,25,09,18,-3.70
2011,02,25,09,19,-3.80
2011,02,25,09,20,-3.80
2011,02,25,09,21,-3.70
2011,02,25,09,22,-3.70
2011,02,25,09,23,-3.70
2011,02,25,09,24,-3.60
2011,02,25,09,25,-3.50
2011,02,25,09,26,-3.40
2011,02,25,09,27,-3.40
2011,02,25,09,28,-3.40
2011,02,25,09,29,-3.40
2011,02,25,09,30,-3.30
2011,02,25,09,31,-3.30
2011,02,25,09,32,-3.30
2011,02,25,09,33,-3.40
2011,02,25,09,34,-3.50
2011,02,25,09,35,-3.50
2011,02,25,09,36,-3.50
2011,02,25,09,37,-3.60
2011,02,25,09,38,-3.50
2011,02,25,09,39,-3.50
2011,02,25,09,40,-3.50
2011,02,25,09,41,-3.40
2011,02,25,09,42,-3.40
2011,02,25,09,43,-3.30
2011,02,25,09,44,-3.20
2011,02,25,09,45,-3.20
2011,02,25,09,46,-3.20
2011,02,25,09,47,-3.10
2011,02,25,09,48,-3.10
2011,02,25,09,49,-3.10
2011,02,25,09,50,-3.10
2011,02,25,09,51,-3.10
2011,02,25,09,52,-3.20
2011,02,25,09,53,-3.20
2011,02,25,09,54,-3.10
2011,02,25,09,55,-3.10
2011,02,25,09,56,-3.20
2011,02,25,09,57,-3.20
2011,02,25,09,58,-3.10
2011,02,25,09,59,-3.10
2011,02,25,10,00,-3.20
2011,02,25,10,01,-3.20
2011,02,25,10,02,-3.20
2011,02,25,10,03,-3.20
2011,02,25,10,04,-3.20
2011,02,25,10,05,-3.10
2011,02,25,10,06,-3.10
2011,02,25,10,07,-3.10
2011,02,25,10,08,-3.10
2011,02,25,10,09,-3.10
2011,02,25,10,10,-3.10
2011,02,25,10,11,-3.20
2011,02,25,10,12,-3.20
2011,02,25,10,13,-3.20
2011,02,25,10,14,-3.20
2011,02,25,10,15,-3.20
2011,02,25,10,16,-3.20
2011,02,25,10,17,-3.10
2011,02,25,10,18,-3.10
2011,02,25,10,19,-3.10
2011,02,25,10,20,-3.10
2011,02,25,10,21,-3.00
2011,02,25,10,22,-3.00
2011,02,25,10,23,-3.00
2011,02,25,10,24,-3.00
2011,02,25,10,25,-3.00
2011,02,25,10,26,-3.10
2011,02,25,10,27,-3.20
2011,02,25,10,28,-3.30
2011,02,25,10,29,-3.30
2011,02,25,10,30,-3.30
2011,02,25,10,31,-3.30
2011,02,25,10,32,-3.30
2011,02,25,10,33,-3.30
2011,02,25,10,34,-3.30
2011,02,25,10,35,-3.30
2011,02,25,10,36,-3.30
2011,02,25,10,37,-3.30
2011,02,25,10,38,-3.30
2011,02,25,10,39,-3.20
2011,02,25,10,40,-3.20
2011,02,25,10,41,-3.20
2011,02,25,10,42,-3.20
2011,02,25,10,43,-3.20
2011,02,25,10,44,-3.20
2011,02,25,10,45,-3.20
2011,02,25,10,46,-3.20
2011,02,25,10,47,-3.20
2011,02,25,10,48,-3.10
2011,02,25,10,49,-3.10
2011,02,25,10,50,-3.10
2011,02,25,10,51,-3.00
2011,02,25,10,52,-2.90
2011,02,25,10,53,-2.80
2011,02,25,10,54,-2.80
2011,02,25,10,55,-2.80
2011,02,25,10,56,-2.80
2011,02,25,10,57,-2.80
2011,02,25,10,58,-2.80
2011,02,25,10,59,-2.80
2011,02,25,11,00,-2.80
2011,02,25,11,01,-2.80
2011,02,25,11,02,-2.70
2011,02,25,11,03,-2.80
2011,02,25,11,04,-2.80
2011,02,25,11,05,-2.80
2011,02,25,11,06,-2.80
2011,02,25,11,07,-2.70
2011,02,25,11,08,-2.70
2011,02,25,11,09,-2.70
2011,02,25,11,10,-2.70
2011,02,25,11,11,-2.70
2011,02,25,11,12,-2.70
2011,02,25,11,13,-2.70
2011,02,25,11,14,-2.70
2011,02,25,11,15,-2.70
2011,02,25,11,16,-2.80
2011,02,25,11,17,-2.70
2011,02,25,11,18,-2.60
2011,02,25,11,19,-2.60
2011,02,25,11,20,-2.50
2011,02,25,11,21,-2.40
2011,02,25,11,22,-2.40
2011,02,25,11,23,-2.30
2011,02,25,11,24,-2.30
2011,02,25,11,25,-2.20
2011,02,25,11,26,-2.20
2011,02,25,11,27,-2.10
2011,02,25,11,28,-2.10
2011,02,25,11,29,-2.10
2011,02,25,11,30,-2.20
2011,02,25,11,31,-2.20
2011,02,25,11,32,-2.10
2011,02,25,11,33,-2.10
2011,02,25,11,34,-2.00
2011,02,25,11,35,-1.90
2011,02,25,11,36,-1.90
2011,02,25,11,37,-1.80
2011,02,25,11,38,-1.90
2011,02,25,11,39,-2.00
2011,02,25,11,40,-2.10
2011,02,25,11,41,-2.20
2011,02,25,11,42,-2.20
2011,02,25,11,43,-2.20
2011,02,25,11,44,-2.10
2011,02,25,11,45,-2.00
2011,02,25,11,46,-2.00
2011,02,25,11,47,-2.10
2011,02,25,11,48,-2.10
2011,02,25,11,49,-2.10
2011,02,25,11,50,-2.10
2011,02,25,11,51,-2.20
2011,02,25,11,52,-2.30
2011,02,25,11,53,-2.30
2011,02,25,11,54,-2.40
2011,02,25,11,55,-2.40
2011,02,25,11,56,-2.40
2011,02,25,11,57,-2.30
2011,02,25,11,58,-2.30
2011,02,25,11,59,-2.20
2011,02,25,12,00,-2.10
2011,02,25,12,01,-2.10
2011,02,25,12,02,-2.00
2011,02,25,12,03,-2.00
2011,02,25,12,04,-2.00
2011,02,25,12,05,-2.00
2011,02,25,12,06,-2.00
2011,02,25,12,07,-2.10
2011,02,25,12,08,-2.20
2011,02,25,12,09,-2.20
2011,02,25,12,10,-2.20
2011,02,25,12,11,-2.20
2011,02,25,12,12,-2.20
2011,02,25,12,13,-2.20
2011,02,25,12,14,-2.20
2011,02,25,12,15,-2.20
2011,02,25,12,16,-2.10
2011,02,25,12,17,-2.10
2011,02,25,12,18,-2.10
2011,02,25,12,19,-2.10
2011,02,25,12,20,-2.00
2011,02,25,12,21,-2.00
2011,02,25,12,22,-2.00
2011,02,25,12,23,-2.00
2011,02,25,12,24,-1.90
2011,02,25,12,25,-1.80
2011,02,25,12,26,-1.80
2011,02,25,12,27,-1.80
2011,02,25,12,28,-1.80
2011,02,25,12,29,-1.80
2011,02,25,12,30,-1.80
2011,02,25,12,31,-1.80
2011,02,25,12,32,-1.90
2011,02,25,12,33,-1.90
2011,02,25,12,34,-1.90
2011,02,25,12,35,-1.90
2011,02,25,12,36,-1.90
2011,02,25,12,37,-1.90
2011,02,25,12,38,-1.80
2011,02,25,12,39,-1.80
2011,02,25,12,40,-1.80
2011,02,25,12,41,-1.70
2011,02,25,12,42,-1.70
2011,02,25,12,43,-1.80
2011,02,25,12,44,-1.70
2011,02,25,12,45,-1.70
2011,02,25,12,46,-1.60
2011,02,25,12,47,-1.70
2011,02,25,12,48,-1.70
2011,02,25,12,49,-1.80
2011,02,25,12,50,-1.80
2011,02,25,12,51,-1.80
2011,02,25,12,52,-1.80
2011,02,25,12,53,-1.80
2011,02,25,12,54,-1.80
2011,02,25,12,55,-1.80
2011,02,25,12,56,-1.70
2011,02,25,12,57,-1.60
2011,02,25,12,58,-1.60
2011,02,25,12,59,-1.50
2011,02,25,13,00,-1.50
2011,02,25,13,01,-1.50
2011,02,25,13,02,-1.50
2011,02,25,13,03,-1.50
2011,02,25,13,04,-1.50
2011,02,25,13,05,-1.50
2011,02,25,13,06,-1.50
2011,02,25,13,07,-1.50
2011,02,25,13,08,-1.40
2011,02,25,13,09,-1.40
2011,02,25,13,10,-1.40
2011,02,25,13,11,-1.40
2011,02,25,13,12,-1.30
2011,02,25,13,13,-1.30
2011,02,25,13,14,-1.30
2011,02,25,13,15,-1.30
2011,02,25,13,16,-1.40
2011,02,25,13,17,-1.40
2011,02,25,13,18,-1.50
2011,02,25,13,19,-1.60
2011,02,25,13,20,-1.70
2011,02,25,13,21,-1.70
2011,02,25,13,22,-1.70
2011,02,25,13,23,-1.60
2011,02,25,13,24,-1.60
2011,02,25,13,25,-1.50
2011,02,25,13,26,-1.50
2011,02,25,13,27,-1.60
2011,02,25,13,28,-1.70
2011,02,25,13,29,-1.70
2011,02,25,13,30,-1.70
2011,02,25,13,31,-1.80
2011,02,25,13,32,-1.70
2011,02,25,13,33,-1.70
2011,02,25,13,34,-1.70
2011,02,25,13,35,-1.80
2011,02,25,13,36,-1.70
2011,02,25,13,37,-1.70
2011,02,25,13,38,-1.70
2011,02,25,13,39,-1.70
2011,02,25,13,40,-1.60
2011,02,25,13,41,-1.50
2011,02,25,13,42,-1.50
2011,02,25,13,43,-1.40
2011,02,25,13,44,-1.40
2011,02,25,13,45,-1.50
2011,02,25,13,46,-1.50
2011,02,25,13,47,-1.50
2011,02,25,13,48,-1.50
2011,02,25,13,49,-1.50
2011,02,25,13,50,-1.50
2011,02,25,13,51,-1.50
2011,02,25,13,52,-1.50
2011,02,25,13,53,-1.50
2011,02,25,13,54,-1.50
2011,02,25,13,55,-1.50
2011,02,25,13,56,-1.50
2011,02,25,13,57,-1.50
2011,02,25,13,58,-1.60
2011,02,25,13,59,-1.60
2011,02,25,14,00,-1.60
2011,02,25,14,01,-1.60
2011,02,25,14,02,-1.60
2011,02,25,14,03,-1.50
2011,02,25,14,04,-1.50
2011,02,25,14,05,-1.50
2011,02,25,14,06,-1.50
2011,02,25,14,07,-1.50
2011,02,25,14,08,-1.50
2011,02,25,14,09,-1.50
2011,02,25,14,10,-1.60
2011,02,25,14,11,-1.60
2011,02,25,14,12,-1.50
2011,02,25,14,13,-1.50
2011,02,25,14,14,-1.60
2011,02,25,14,15,-1.50
2011,02,25,14,16,-1.50
2011,02,25,14,17,-1.40
2011,02,25,14,18,-1.40
2011,02,25,14,19,-1.40
2011,02,25,14,20,-1.40
2011,02,25,14,21,-1.30
2011,02,25,14,22,-1.20
2011,02,25,14,23,-1.20
2011,02,25,14,24,-1.20
2011,02,25,14,25,-1.30
2011,02,25,14,26,-1.20
2011,02,25,14,27,-1.20
2011,02,25,14,28,-1.30
2011,02,25,14,29,-1.30
2011,02,25,14,30,-1.30
2011,02,25,14,31,-1.40
2011,02,25,14,32,-1.40
2011,02,25,14,33,-1.40
2011,02,25,14,34,-1.40
2011,02,25,14,35,-1.30
2011,02,25,14,36,-1.20
2011,02,25,14,37,-1.20
2011,02,25,14,38,-1.10
2011,02,25,14,39,-1.10
2011,02,25,14,40,-1.10
2011,02,25,14,41,-1.20
2011,02,25,14,42,-1.20
2011,02,25,14,43,-1.30
2011,02,25,14,44,-1.30
2011,02,25,14,45,-1.40
2011,02,25,14,46,-1.40
2011,02,25,14,47,-1.40
2011,02,25,14,48,-1.40
2011,02,25,14,49,-1.40
2011,02,25,14,50,-1.40
2011,02,25,14,51,-1.40
2011,02,25,14,52,-1.40
2011,02,25,14,53,-1.50
2011,02,25,14,54,-1.50
2011,02,25,14,55,-1.50
2011,02,25,14,56,-1.50
2011,02,25,14,57,-1.50
2011,02,25,14,58,-1.50
2011,02,25,14,59,-1.50
2011,02,25,15,00,-1.50
2011,02,25,15,01,-1.50
2011,02,25,15,02,-1.50
2011,02,25,15,03,-1.50
2011,02,25,15,04,-1.50
2011,02,25,15,05,-1.50
2011,02,25,15,06,-1.40
2011,02,25,15,07,-1.40
2011,02,25,15,08,-1.40
2011,02,25,15,09,-1.30
2011,02,25,15,10,-1.30
2011,02,25,15,11,-1.30
2011,02,25,15,12,-1.30
2011,02,25,15,13,-1.30
2011,02,25,15,14,-1.30
2011,02,25,15,15,-1.30
2011,02,25,15,16,-1.30
2011,02,25,15,17,-1.30
2011,02,25,15,18,-1.30
2011,02,25,15,19,-1.40
2011,02,25,15,20,-1.40
2011,02,25,15,21,-1.40
2011,02,25,15,22,-1.40
2011,02,25,15,23,-1.40
2011,02,25,15,24,-1.40
2011,02,25,15,25,-1.50
2011,02,25,15,26,-1.50
2011,02,25,15,27,-1.50
2011,02,25,15,28,-1.40
2011,02,25,15,29,-1.40
2011,02,25,15,30,-1.40
2011,02,25,15,31,-1.40
2011,02,25,15,32,-1.40
2011,02,25,15,33,-1.40
2011,02,25,15,34,-1.40
2011,02,25,15,35,-1.40
2011,02,25,15,36,-1.40
2011,02,25,15,37,-1.40
2011,02,25,15,38,-1.40
2011,02,25,15,39,-1.40
2011,02,25,15,40,-1.40
2011,02,25,15,41,-1.50
2011,02,25,15,42,-1.50
2011,02,25,15,43,-1.50
2011,02,25,15,44,-1.50
2011,02,25,15,45,-1.50
2011,02,25,15,46,-1.40
2011,02,25,15,47,-1.40
2011,02,25,15,48,-1.40
2011,02,25,15,49,-1.40
2011,02,25,15,50,-1.40
2011,02,25,15,51,-1.40
2011,02,25,15,52,-1.40
2011,02,25,15,53,-1.40
2011,02,25,15,54,-1.50
2011,02,25,15,55,-1.50
2011,02,25,15,56,-1.50
2011,02,25,15,57,-1.50
2011,02,25,15,58,-1.50
2011,02,25,15,59,-1.50
2011,02,25,16,00,-1.60
2011,02,25,16,01,-1.60
2011,02,25,16,02,-1.60
2011,02,25,16,03,-1.70
2011,02,25,16,04,-1.70
2011,02,25,16,05,-1.70
2011,02,25,16,06,-1.70
2011,02,25,16,07,-1.70
2011,02,25,16,08,-1.70
2011,02,25,16,09,-1.70
2011,02,25,16,10,-1.70
2011,02,25,16,11,-1.70
2011,02,25,16,12,-1.60
2011,02,25,16,13,-1.60
2011,02,25,16,14,-1.60
2011,02,25,16,15,-1.60
2011,02,25,16,16,-1.50
2011,02,25,16,17,-1.50
2011,02,25,16,18,-1.40
2011,02,25,16,19,-1.40
2011,02,25,16,20,-1.40
2011,02,25,16,21,-1.50
2011,02,25,16,22,-1.50
2011,02,25,16,23,-1.50
2011,02,25,16,24,-1.50
2011,02,25,16,25,-1.50
2011,02,25,16,26,-1.50
2011,02,25,16,27,-1.50
2011,02,25,16,28,-1.60
2011,02,25,16,29,-1.60
2011,02,25,16,30,-1.60
2011,02,25,16,31,-1.60
2011,02,25,16,32,-1.60
2011,02,25,16,33,-1.60
2011,02,25,16,34,-1.70
2011,02,25,16,35,-1.70
2011,02,25,16,36,-1.70
2011,02,25,16,37,-1.70
2011,02,25,16,38,-1.70
2011,02,25,16,39,-1.70
2011,02,25,16,40,-1.70
2011,02,25,16,41,-1.70
2011,02,25,16,42,-1.70
2011,02,25,16,43,-1.70
2011,02,25,16,44,-1.70
2011,02,25,16,45,-1.70
2011,02,25,16,46,-1.70
2011,02,25,16,47,-1.70
2011,02,25,16,48,-1.70
2011,02,25,16,49,-1.80
2011,02,25,16,50,-1.70
2011,02,25,16,51,-1.70
2011,02,25,16,52,-1.70
2011,02,25,16,53,-1.70
2011,02,25,16,54,-1.60
2011,02,25,16,55,-1.60
2011,02,25,16,56,-1.60
2011,02,25,16,57,-1.70
2011,02,25,16,58,-1.70
2011,02,25,16,59,-1.70
2011,02,25,17,00,-1.70
2011,02,25,17,01,-1.70
2011,02,25,17,02,-1.70
2011,02,25,17,03,-1.70
2011,02,25,17,04,-1.60
2011,02,25,17,05,-1.70
2011,02,25,17,06,-1.70
2011,02,25,17,07,-1.70
2011,02,25,17,08,-1.70
2011,02,25,17,09,-1.70
2011,02,25,17,10,-1.70
2011,02,25,17,11,-1.70
2011,02,25,17,12,-1.80
2011,02,25,17,13,-1.80
2011,02,25,17,14,-1.80
2011,02,25,17,15,-1.80
2011,02,25,17,16,-1.80
2011,02,25,17,17,-1.80
2011,02,25,17,18,-1.80
2011,02,25,17,19,-1.80