Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,27,00,00,16.50
2019,05,27,00,01,16.50
2019,05,27,00,02,16.50
2019,05,27,00,03,16.50
2019,05,27,00,04,16.50
2019,05,27,00,05,16.60
2019,05,27,00,06,16.60
2019,05,27,00,07,16.60
2019,05,27,00,08,16.60
2019,05,27,00,09,16.70
2019,05,27,00,10,16.70
2019,05,27,00,11,16.70
2019,05,27,00,12,16.70
2019,05,27,00,13,16.70
2019,05,27,00,14,16.70
2019,05,27,00,15,16.80
2019,05,27,00,16,16.80
2019,05,27,00,17,16.80
2019,05,27,00,18,16.80
2019,05,27,00,19,16.90
2019,05,27,00,20,16.90
2019,05,27,00,21,16.90
2019,05,27,00,22,16.90
2019,05,27,00,23,16.80
2019,05,27,00,24,16.80
2019,05,27,00,25,16.70
2019,05,27,00,26,16.60
2019,05,27,00,27,16.50
2019,05,27,00,28,16.40
2019,05,27,00,29,16.30
2019,05,27,00,30,16.20
2019,05,27,00,31,16.20
2019,05,27,00,32,16.10
2019,05,27,00,33,16.10
2019,05,27,00,34,16.00
2019,05,27,00,35,15.90
2019,05,27,00,36,15.90
2019,05,27,00,37,15.90
2019,05,27,00,38,15.80
2019,05,27,00,39,15.80
2019,05,27,00,40,15.80
2019,05,27,00,41,15.70
2019,05,27,00,42,15.70
2019,05,27,00,43,15.70
2019,05,27,00,44,15.60
2019,05,27,00,45,15.60
2019,05,27,00,46,15.50
2019,05,27,00,47,15.40
2019,05,27,00,48,15.40
2019,05,27,00,49,15.40
2019,05,27,00,50,15.30
2019,05,27,00,51,15.30
2019,05,27,00,52,15.30
2019,05,27,00,53,15.30
2019,05,27,00,54,15.30
2019,05,27,00,55,15.30
2019,05,27,00,56,15.30
2019,05,27,00,57,15.30
2019,05,27,00,58,15.30
2019,05,27,00,59,15.30
2019,05,27,01,00,15.30
2019,05,27,01,01,15.40
2019,05,27,01,02,15.40
2019,05,27,01,03,15.50
2019,05,27,01,04,15.60
2019,05,27,01,05,15.70
2019,05,27,01,06,15.80
2019,05,27,01,07,15.80
2019,05,27,01,08,15.90
2019,05,27,01,09,15.90
2019,05,27,01,10,15.90
2019,05,27,01,11,15.90
2019,05,27,01,12,15.90
2019,05,27,01,13,15.90
2019,05,27,01,14,15.80
2019,05,27,01,15,15.80
2019,05,27,01,16,15.80
2019,05,27,01,17,15.70
2019,05,27,01,18,15.70
2019,05,27,01,19,15.60
2019,05,27,01,20,15.50
2019,05,27,01,21,15.40
2019,05,27,01,22,15.40
2019,05,27,01,23,15.30
2019,05,27,01,24,15.30
2019,05,27,01,25,15.20
2019,05,27,01,26,15.20
2019,05,27,01,27,15.20
2019,05,27,01,28,15.10
2019,05,27,01,29,15.00
2019,05,27,01,30,15.00
2019,05,27,01,31,15.00
2019,05,27,01,32,15.00
2019,05,27,01,33,15.00
2019,05,27,01,34,15.00
2019,05,27,01,35,15.00
2019,05,27,01,36,15.00
2019,05,27,01,37,15.00
2019,05,27,01,38,14.80
2019,05,27,01,39,14.70
2019,05,27,01,40,14.60
2019,05,27,01,41,14.50
2019,05,27,01,42,14.50
2019,05,27,01,43,14.40
2019,05,27,01,44,14.40
2019,05,27,01,45,14.30
2019,05,27,01,46,14.30
2019,05,27,01,47,14.30
2019,05,27,01,48,14.30
2019,05,27,01,49,14.30
2019,05,27,01,50,14.30
2019,05,27,01,51,14.30
2019,05,27,01,52,14.30
2019,05,27,01,53,14.30
2019,05,27,01,54,14.30
2019,05,27,01,55,14.30
2019,05,27,01,56,14.30
2019,05,27,01,57,14.30
2019,05,27,01,58,14.30
2019,05,27,01,59,14.30
2019,05,27,02,00,14.30
2019,05,27,02,01,14.30
2019,05,27,02,02,14.20
2019,05,27,02,03,14.20
2019,05,27,02,04,14.20
2019,05,27,02,05,14.20
2019,05,27,02,06,14.10
2019,05,27,02,07,14.10
2019,05,27,02,08,14.10
2019,05,27,02,09,14.10
2019,05,27,02,10,14.10
2019,05,27,02,11,14.10
2019,05,27,02,12,14.10
2019,05,27,02,13,14.10
2019,05,27,02,14,14.10
2019,05,27,02,15,14.10
2019,05,27,02,16,14.00
2019,05,27,02,17,13.90
2019,05,27,02,18,13.90
2019,05,27,02,19,13.90
2019,05,27,02,20,13.90
2019,05,27,02,21,13.90
2019,05,27,02,22,13.90
2019,05,27,02,23,13.90
2019,05,27,02,24,14.00
2019,05,27,02,25,14.00
2019,05,27,02,26,14.10
2019,05,27,02,27,14.10
2019,05,27,02,28,14.20
2019,05,27,02,29,14.20
2019,05,27,02,30,14.30
2019,05,27,02,31,14.30
2019,05,27,02,32,14.30
2019,05,27,02,33,14.30
2019,05,27,02,34,14.30
2019,05,27,02,35,14.20
2019,05,27,02,36,14.20
2019,05,27,02,37,14.20
2019,05,27,02,38,14.20
2019,05,27,02,39,14.10
2019,05,27,02,40,14.10
2019,05,27,02,41,14.10
2019,05,27,02,42,14.10
2019,05,27,02,43,14.10
2019,05,27,02,44,14.00
2019,05,27,02,45,14.00
2019,05,27,02,46,13.90
2019,05,27,02,47,13.90
2019,05,27,02,48,13.90
2019,05,27,02,49,13.90
2019,05,27,02,50,13.90
2019,05,27,02,51,13.80
2019,05,27,02,52,13.80
2019,05,27,02,53,13.80
2019,05,27,02,54,13.80
2019,05,27,02,55,13.80
2019,05,27,02,56,13.80
2019,05,27,02,57,13.70
2019,05,27,02,58,13.70
2019,05,27,02,59,13.60
2019,05,27,03,00,13.60
2019,05,27,03,01,13.50
2019,05,27,03,02,13.50
2019,05,27,03,03,13.50
2019,05,27,03,04,13.50
2019,05,27,03,05,13.50
2019,05,27,03,06,13.50
2019,05,27,03,07,13.50
2019,05,27,03,08,13.50
2019,05,27,03,09,13.50
2019,05,27,03,10,13.50
2019,05,27,03,11,13.50
2019,05,27,03,12,13.50
2019,05,27,03,13,13.50
2019,05,27,03,14,13.60
2019,05,27,03,15,13.60
2019,05,27,03,16,13.60
2019,05,27,03,17,13.70
2019,05,27,03,18,13.70
2019,05,27,03,19,13.70
2019,05,27,03,20,13.70
2019,05,27,03,21,13.80
2019,05,27,03,22,13.80
2019,05,27,03,23,13.80
2019,05,27,03,24,13.80
2019,05,27,03,25,13.80
2019,05,27,03,26,13.70
2019,05,27,03,27,13.70
2019,05,27,03,28,13.60
2019,05,27,03,29,13.60
2019,05,27,03,30,13.60
2019,05,27,03,31,13.50
2019,05,27,03,32,13.40
2019,05,27,03,33,13.40
2019,05,27,03,34,13.20
2019,05,27,03,35,13.10
2019,05,27,03,36,13.00
2019,05,27,03,37,12.90
2019,05,27,03,38,12.80
2019,05,27,03,39,12.70
2019,05,27,03,40,12.60
2019,05,27,03,41,12.60
2019,05,27,03,42,12.60
2019,05,27,03,43,12.60
2019,05,27,03,44,12.60
2019,05,27,03,45,12.60
2019,05,27,03,46,12.70
2019,05,27,03,47,12.70
2019,05,27,03,48,12.70
2019,05,27,03,49,12.70
2019,05,27,03,50,12.60
2019,05,27,03,51,12.60
2019,05,27,03,52,12.60
2019,05,27,03,53,12.50
2019,05,27,03,54,12.50
2019,05,27,03,55,12.50
2019,05,27,03,56,12.50
2019,05,27,03,57,12.40
2019,05,27,03,58,12.40
2019,05,27,03,59,12.30
2019,05,27,04,00,12.20
2019,05,27,04,01,12.20
2019,05,27,04,02,12.20
2019,05,27,04,03,12.10
2019,05,27,04,04,12.20
2019,05,27,04,05,12.20
2019,05,27,04,06,12.20
2019,05,27,04,07,12.30
2019,05,27,04,08,12.40
2019,05,27,04,09,12.40
2019,05,27,04,10,12.50
2019,05,27,04,11,12.60
2019,05,27,04,12,12.60
2019,05,27,04,13,12.70
2019,05,27,04,14,12.70
2019,05,27,04,15,12.70
2019,05,27,04,16,12.70
2019,05,27,04,17,12.80
2019,05,27,04,18,12.80
2019,05,27,04,19,12.80
2019,05,27,04,20,12.90
2019,05,27,04,21,12.90
2019,05,27,04,22,12.90
2019,05,27,04,23,12.90
2019,05,27,04,24,12.90
2019,05,27,04,25,12.90
2019,05,27,04,26,13.00
2019,05,27,04,27,12.90
2019,05,27,04,28,12.90
2019,05,27,04,29,12.80
2019,05,27,04,30,12.70
2019,05,27,04,31,12.70
2019,05,27,04,32,12.60
2019,05,27,04,33,12.60
2019,05,27,04,34,12.60
2019,05,27,04,35,12.60
2019,05,27,04,36,12.50
2019,05,27,04,37,12.50
2019,05,27,04,38,12.50
2019,05,27,04,39,12.40
2019,05,27,04,40,12.40
2019,05,27,04,41,12.40
2019,05,27,04,42,12.40
2019,05,27,04,43,12.30
2019,05,27,04,44,12.20
2019,05,27,04,45,12.20
2019,05,27,04,46,12.20
2019,05,27,04,47,12.20
2019,05,27,04,48,12.10
2019,05,27,04,49,12.10
2019,05,27,04,50,12.00
2019,05,27,04,51,12.00
2019,05,27,04,52,11.90
2019,05,27,04,53,11.80
2019,05,27,04,54,11.70
2019,05,27,04,55,11.50
2019,05,27,04,56,11.40
2019,05,27,04,57,11.30
2019,05,27,04,58,11.30
2019,05,27,04,59,11.20
2019,05,27,05,00,11.20
2019,05,27,05,01,11.20
2019,05,27,05,02,11.30
2019,05,27,05,03,11.30
2019,05,27,05,04,11.30
2019,05,27,05,05,11.40
2019,05,27,05,06,11.50
2019,05,27,05,07,11.50
2019,05,27,05,08,11.60
2019,05,27,05,09,11.60
2019,05,27,05,10,11.70
2019,05,27,05,11,11.70
2019,05,27,05,12,11.70
2019,05,27,05,13,11.70
2019,05,27,05,14,11.70
2019,05,27,05,15,11.80
2019,05,27,05,16,11.80
2019,05,27,05,17,11.90
2019,05,27,05,18,11.90
2019,05,27,05,19,12.00
2019,05,27,05,20,12.10
2019,05,27,05,21,12.20
2019,05,27,05,22,12.20
2019,05,27,05,23,12.30
2019,05,27,05,24,12.30
2019,05,27,05,25,12.30
2019,05,27,05,26,12.30
2019,05,27,05,27,12.30
2019,05,27,05,28,12.30
2019,05,27,05,29,12.30
2019,05,27,05,30,12.30
2019,05,27,05,31,12.30
2019,05,27,05,32,12.30
2019,05,27,05,33,12.30
2019,05,27,05,34,12.30
2019,05,27,05,35,12.30
2019,05,27,05,36,12.30
2019,05,27,05,37,12.40
2019,05,27,05,38,12.40
2019,05,27,05,39,12.50
2019,05,27,05,40,12.60
2019,05,27,05,41,12.70
2019,05,27,05,42,12.70
2019,05,27,05,43,12.80
2019,05,27,05,44,12.90
2019,05,27,05,45,12.90
2019,05,27,05,46,13.00
2019,05,27,05,47,13.10
2019,05,27,05,48,13.20
2019,05,27,05,49,13.20
2019,05,27,05,50,13.30
2019,05,27,05,51,13.30
2019,05,27,05,52,13.40
2019,05,27,05,53,13.40
2019,05,27,05,54,13.50
2019,05,27,05,55,13.60
2019,05,27,05,56,13.60
2019,05,27,05,57,13.60
2019,05,27,05,58,13.60
2019,05,27,05,59,13.70
2019,05,27,06,00,13.70
2019,05,27,06,01,13.60
2019,05,27,06,02,13.60
2019,05,27,06,03,13.50
2019,05,27,06,04,13.50
2019,05,27,06,05,13.50
2019,05,27,06,06,13.50
2019,05,27,06,07,13.50
2019,05,27,06,08,13.50
2019,05,27,06,09,13.60
2019,05,27,06,10,13.60
2019,05,27,06,11,13.60
2019,05,27,06,12,13.60
2019,05,27,06,13,13.60
2019,05,27,06,14,13.70
2019,05,27,06,15,13.70
2019,05,27,06,16,13.80
2019,05,27,06,17,13.80
2019,05,27,06,18,13.90
2019,05,27,06,19,13.90
2019,05,27,06,20,13.90
2019,05,27,06,21,13.90
2019,05,27,06,22,13.90
2019,05,27,06,23,13.90
2019,05,27,06,24,13.90
2019,05,27,06,25,13.90
2019,05,27,06,26,13.90
2019,05,27,06,27,13.90
2019,05,27,06,28,13.90
2019,05,27,06,29,13.90
2019,05,27,06,30,13.90
2019,05,27,06,31,13.90
2019,05,27,06,32,13.90
2019,05,27,06,33,13.90
2019,05,27,06,34,14.00
2019,05,27,06,35,14.00
2019,05,27,06,36,14.00
2019,05,27,06,37,14.10
2019,05,27,06,38,14.10
2019,05,27,06,39,14.10
2019,05,27,06,40,14.20
2019,05,27,06,41,14.20
2019,05,27,06,42,14.10
2019,05,27,06,43,14.10
2019,05,27,06,44,14.10
2019,05,27,06,45,14.00
2019,05,27,06,46,13.90
2019,05,27,06,47,13.90
2019,05,27,06,48,13.90
2019,05,27,06,49,13.90
2019,05,27,06,50,13.80
2019,05,27,06,51,13.80
2019,05,27,06,52,13.80
2019,05,27,06,53,13.80
2019,05,27,06,54,13.90
2019,05,27,06,55,13.90
2019,05,27,06,56,13.90
2019,05,27,06,57,13.90
2019,05,27,06,58,13.90
2019,05,27,06,59,13.90
2019,05,27,07,00,13.90
2019,05,27,07,01,14.00
2019,05,27,07,02,14.00
2019,05,27,07,03,14.10
2019,05,27,07,04,14.10
2019,05,27,07,05,14.20
2019,05,27,07,06,14.30
2019,05,27,07,07,14.30
2019,05,27,07,08,14.40
2019,05,27,07,09,14.50
2019,05,27,07,10,14.70
2019,05,27,07,11,14.90
2019,05,27,07,12,15.00
2019,05,27,07,13,15.00
2019,05,27,07,14,15.10
2019,05,27,07,15,15.20
2019,05,27,07,16,15.30
2019,05,27,07,17,15.40
2019,05,27,07,18,15.50
2019,05,27,07,19,15.60
2019,05,27,07,20,15.60
2019,05,27,07,21,15.70
2019,05,27,07,22,15.70
2019,05,27,07,23,15.80
2019,05,27,07,24,15.90
2019,05,27,07,25,16.00
2019,05,27,07,26,16.00
2019,05,27,07,27,16.10
2019,05,27,07,28,16.20
2019,05,27,07,29,16.20
2019,05,27,07,30,16.30
2019,05,27,07,31,16.30
2019,05,27,07,32,16.30
2019,05,27,07,33,16.40
2019,05,27,07,34,16.50
2019,05,27,07,35,16.50
2019,05,27,07,36,16.60
2019,05,27,07,37,16.60
2019,05,27,07,38,16.70
2019,05,27,07,39,16.70
2019,05,27,07,40,16.80
2019,05,27,07,41,16.80
2019,05,27,07,42,16.90
2019,05,27,07,43,16.90
2019,05,27,07,44,16.90
2019,05,27,07,45,17.00
2019,05,27,07,46,17.00
2019,05,27,07,47,17.10
2019,05,27,07,48,17.10
2019,05,27,07,49,17.10
2019,05,27,07,50,17.10
2019,05,27,07,51,17.10
2019,05,27,07,52,17.20
2019,05,27,07,53,17.20
2019,05,27,07,54,17.20
2019,05,27,07,55,17.20
2019,05,27,07,56,17.20
2019,05,27,07,57,17.20
2019,05,27,07,58,17.30
2019,05,27,07,59,17.30
2019,05,27,08,00,17.40
2019,05,27,08,01,17.40
2019,05,27,08,02,17.40
2019,05,27,08,03,17.40
2019,05,27,08,04,17.50
2019,05,27,08,05,17.50
2019,05,27,08,06,17.60
2019,05,27,08,07,17.60
2019,05,27,08,08,17.60
2019,05,27,08,09,17.60
2019,05,27,08,10,17.60
2019,05,27,08,11,17.60
2019,05,27,08,12,17.60
2019,05,27,08,13,17.70
2019,05,27,08,14,17.70
2019,05,27,08,15,17.70
2019,05,27,08,16,17.70
2019,05,27,08,17,17.70
2019,05,27,08,18,17.70
2019,05,27,08,19,17.70
2019,05,27,08,20,17.80
2019,05,27,08,21,17.90
2019,05,27,08,22,17.90
2019,05,27,08,23,18.00
2019,05,27,08,24,18.00
2019,05,27,08,25,18.10
2019,05,27,08,26,18.10
2019,05,27,08,27,18.20
2019,05,27,08,28,18.20
2019,05,27,08,29,18.20
2019,05,27,08,30,18.30
2019,05,27,08,31,18.30
2019,05,27,08,32,18.30
2019,05,27,08,33,18.30
2019,05,27,08,34,18.30
2019,05,27,08,35,18.30
2019,05,27,08,36,18.30
2019,05,27,08,37,18.30
2019,05,27,08,38,18.30
2019,05,27,08,39,18.40
2019,05,27,08,40,18.40
2019,05,27,08,41,18.40
2019,05,27,08,42,18.50
2019,05,27,08,43,18.50
2019,05,27,08,44,18.50
2019,05,27,08,45,18.50
2019,05,27,08,46,18.50
2019,05,27,08,47,18.50
2019,05,27,08,48,18.40
2019,05,27,08,49,18.50
2019,05,27,08,50,18.50
2019,05,27,08,51,18.60
2019,05,27,08,52,18.60
2019,05,27,08,53,18.60
2019,05,27,08,54,18.70
2019,05,27,08,55,18.70
2019,05,27,08,56,18.70
2019,05,27,08,57,18.80
2019,05,27,08,58,18.80
2019,05,27,08,59,18.80
2019,05,27,09,00,18.90
2019,05,27,09,01,18.90
2019,05,27,09,02,18.90
2019,05,27,09,03,19.00
2019,05,27,09,04,19.10
2019,05,27,09,05,19.10
2019,05,27,09,06,19.20
2019,05,27,09,07,19.20
2019,05,27,09,08,19.20
2019,05,27,09,09,19.20
2019,05,27,09,10,19.20
2019,05,27,09,11,19.30
2019,05,27,09,12,19.30
2019,05,27,09,13,19.30
2019,05,27,09,14,19.30
2019,05,27,09,15,19.30
2019,05,27,09,16,19.40
2019,05,27,09,17,19.50
2019,05,27,09,18,19.60
2019,05,27,09,19,19.80
2019,05,27,09,20,19.90
2019,05,27,09,21,20.00
2019,05,27,09,22,20.10
2019,05,27,09,23,20.10
2019,05,27,09,24,20.10
2019,05,27,09,25,20.10
2019,05,27,09,26,20.10
2019,05,27,09,27,20.00
2019,05,27,09,28,20.00
2019,05,27,09,29,19.90
2019,05,27,09,30,19.90
2019,05,27,09,31,19.90
2019,05,27,09,32,19.80
2019,05,27,09,33,19.80
2019,05,27,09,34,19.80
2019,05,27,09,35,19.80
2019,05,27,09,36,19.90
2019,05,27,09,37,20.00
2019,05,27,09,38,20.10
2019,05,27,09,39,20.20
2019,05,27,09,40,20.30
2019,05,27,09,41,20.30
2019,05,27,09,42,20.30
2019,05,27,09,43,20.30
2019,05,27,09,44,20.30
2019,05,27,09,45,20.30
2019,05,27,09,46,20.30
2019,05,27,09,47,20.30
2019,05,27,09,48,20.40
2019,05,27,09,49,20.30
2019,05,27,09,50,20.30
2019,05,27,09,51,20.30
2019,05,27,09,52,20.40
2019,05,27,09,53,20.60
2019,05,27,09,54,20.70
2019,05,27,09,55,20.70
2019,05,27,09,56,20.70
2019,05,27,09,57,20.70
2019,05,27,09,58,20.70
2019,05,27,09,59,20.60
2019,05,27,10,00,20.60
2019,05,27,10,01,20.70
2019,05,27,10,02,20.80
2019,05,27,10,03,20.90
2019,05,27,10,04,20.90
2019,05,27,10,05,20.80
2019,05,27,10,06,20.80
2019,05,27,10,07,20.70
2019,05,27,10,08,20.70
2019,05,27,10,09,20.70
2019,05,27,10,10,20.70
2019,05,27,10,11,20.60
2019,05,27,10,12,20.50
2019,05,27,10,13,20.40
2019,05,27,10,14,20.40
2019,05,27,10,15,20.40
2019,05,27,10,16,20.40
2019,05,27,10,17,20.40
2019,05,27,10,18,20.30
2019,05,27,10,19,20.30
2019,05,27,10,20,20.30
2019,05,27,10,21,20.40
2019,05,27,10,22,20.40
2019,05,27,10,23,20.30
2019,05,27,10,24,20.30
2019,05,27,10,25,20.30
2019,05,27,10,26,20.20
2019,05,27,10,27,20.20
2019,05,27,10,28,20.10
2019,05,27,10,29,20.00
2019,05,27,10,30,19.70
2019,05,27,10,31,19.60
2019,05,27,10,32,19.50
2019,05,27,10,33,19.30
2019,05,27,10,34,19.20
2019,05,27,10,35,19.20
2019,05,27,10,36,19.30
2019,05,27,10,37,19.30
2019,05,27,10,38,19.20
2019,05,27,10,39,19.10
2019,05,27,10,40,18.90
2019,05,27,10,41,18.90
2019,05,27,10,42,18.90
2019,05,27,10,43,19.00
2019,05,27,10,44,19.00
2019,05,27,10,45,18.90
2019,05,27,10,46,18.90
2019,05,27,10,47,18.90
2019,05,27,10,48,18.90
2019,05,27,10,49,18.90
2019,05,27,10,50,18.80
2019,05,27,10,51,18.70
2019,05,27,10,52,18.70
2019,05,27,10,53,18.60
2019,05,27,10,54,18.60
2019,05,27,10,55,18.70
2019,05,27,10,56,18.70
2019,05,27,10,57,18.80
2019,05,27,10,58,18.90
2019,05,27,10,59,19.00
2019,05,27,11,00,19.10
2019,05,27,11,01,19.20
2019,05,27,11,02,19.30
2019,05,27,11,03,19.50
2019,05,27,11,04,19.80
2019,05,27,11,05,19.90
2019,05,27,11,06,20.00
2019,05,27,11,07,20.00
2019,05,27,11,08,20.00
2019,05,27,11,09,20.00
2019,05,27,11,10,19.90
2019,05,27,11,11,19.90
2019,05,27,11,12,19.90
2019,05,27,11,13,20.00
2019,05,27,11,14,20.00
2019,05,27,11,15,20.10
2019,05,27,11,16,20.20
2019,05,27,11,17,20.20
2019,05,27,11,18,20.10
2019,05,27,11,19,20.10
2019,05,27,11,20,20.00
2019,05,27,11,21,19.90
2019,05,27,11,22,19.90
2019,05,27,11,23,20.00
2019,05,27,11,24,20.00
2019,05,27,11,25,20.10
2019,05,27,11,26,20.10
2019,05,27,11,27,20.20
2019,05,27,11,28,20.30
2019,05,27,11,29,20.40
2019,05,27,11,30,20.50
2019,05,27,11,31,20.50
2019,05,27,11,32,20.40
2019,05,27,11,33,20.30
2019,05,27,11,34,20.30
2019,05,27,11,35,20.30
2019,05,27,11,36,20.30
2019,05,27,11,37,20.20
2019,05,27,11,38,20.10
2019,05,27,11,39,20.10
2019,05,27,11,40,20.10
2019,05,27,11,41,20.20
2019,05,27,11,42,20.30
2019,05,27,11,43,20.30
2019,05,27,11,44,20.30
2019,05,27,11,45,20.40
2019,05,27,11,46,20.40
2019,05,27,11,47,20.40
2019,05,27,11,48,20.40
2019,05,27,11,49,20.50
2019,05,27,11,50,20.60
2019,05,27,11,51,20.60
2019,05,27,11,52,20.60
2019,05,27,11,53,20.50
2019,05,27,11,54,20.50
2019,05,27,11,55,20.40
2019,05,27,11,56,20.40
2019,05,27,11,57,20.40
2019,05,27,11,58,20.40
2019,05,27,11,59,20.40
2019,05,27,12,00,20.50
2019,05,27,12,01,20.50
2019,05,27,12,02,20.50
2019,05,27,12,03,20.50
2019,05,27,12,04,20.40
2019,05,27,12,05,20.40
2019,05,27,12,06,20.40
2019,05,27,12,07,20.40
2019,05,27,12,08,20.40
2019,05,27,12,09,20.30
2019,05,27,12,10,20.30
2019,05,27,12,11,20.20
2019,05,27,12,12,20.20
2019,05,27,12,13,20.20
2019,05,27,12,14,20.20
2019,05,27,12,15,20.30
2019,05,27,12,16,20.40
2019,05,27,12,17,20.50
2019,05,27,12,18,20.70
2019,05,27,12,19,20.80
2019,05,27,12,20,20.70
2019,05,27,12,21,20.70
2019,05,27,12,22,20.70
2019,05,27,12,23,20.80
2019,05,27,12,24,20.80
2019,05,27,12,25,20.80
2019,05,27,12,26,20.80
2019,05,27,12,27,20.80
2019,05,27,12,28,20.80
2019,05,27,12,29,20.80
2019,05,27,12,30,20.90
2019,05,27,12,31,20.90
2019,05,27,12,32,20.90
2019,05,27,12,33,20.90
2019,05,27,12,34,21.00
2019,05,27,12,35,21.00
2019,05,27,12,36,21.10
2019,05,27,12,37,21.20
2019,05,27,12,38,21.20
2019,05,27,12,39,21.30
2019,05,27,12,40,21.30
2019,05,27,12,41,21.30
2019,05,27,12,42,21.40
2019,05,27,12,43,21.40
2019,05,27,12,44,21.50
2019,05,27,12,45,21.50
2019,05,27,12,46,21.60
2019,05,27,12,47,21.60
2019,05,27,12,48,21.70
2019,05,27,12,49,21.80
2019,05,27,12,50,21.80
2019,05,27,12,51,21.80
2019,05,27,12,52,21.90
2019,05,27,12,53,22.00
2019,05,27,12,54,22.10
2019,05,27,12,55,22.20
2019,05,27,12,56,22.20
2019,05,27,12,57,22.20
2019,05,27,12,58,22.20
2019,05,27,12,59,22.30
2019,05,27,13,00,22.20
2019,05,27,13,01,22.30
2019,05,27,13,02,22.40
2019,05,27,13,03,22.40
2019,05,27,13,04,22.40
2019,05,27,13,05,22.40
2019,05,27,13,06,22.50
2019,05,27,13,07,22.50
2019,05,27,13,08,22.50
2019,05,27,13,09,22.50
2019,05,27,13,10,22.50
2019,05,27,13,11,22.60
2019,05,27,13,12,22.70
2019,05,27,13,13,22.70
2019,05,27,13,14,22.70
2019,05,27,13,15,22.70
2019,05,27,13,16,22.70
2019,05,27,13,17,22.70
2019,05,27,13,18,22.70
2019,05,27,13,19,22.60
2019,05,27,13,20,22.60
2019,05,27,13,21,22.70
2019,05,27,13,22,22.80
2019,05,27,13,23,22.70
2019,05,27,13,24,22.70
2019,05,27,13,25,22.80
2019,05,27,13,26,22.80
2019,05,27,13,27,22.90
2019,05,27,13,28,23.00
2019,05,27,13,29,23.00
2019,05,27,13,30,22.90
2019,05,27,13,31,22.90
2019,05,27,13,32,22.80
2019,05,27,13,33,22.80
2019,05,27,13,34,22.80
2019,05,27,13,35,22.80
2019,05,27,13,36,22.80
2019,05,27,13,37,22.80
2019,05,27,13,38,22.80
2019,05,27,13,39,22.70
2019,05,27,13,40,22.70
2019,05,27,13,41,22.90
2019,05,27,13,42,23.00
2019,05,27,13,43,23.20
2019,05,27,13,44,23.30
2019,05,27,13,45,23.40
2019,05,27,13,46,23.50
2019,05,27,13,47,23.60
2019,05,27,13,48,23.60
2019,05,27,13,49,23.60
2019,05,27,13,50,23.60
2019,05,27,13,51,23.50
2019,05,27,13,52,23.50
2019,05,27,13,53,23.60
2019,05,27,13,54,23.60
2019,05,27,13,55,23.60
2019,05,27,13,56,23.70
2019,05,27,13,57,23.60
2019,05,27,13,58,23.60
2019,05,27,13,59,23.70
2019,05,27,14,00,23.90
2019,05,27,14,01,24.00
2019,05,27,14,02,24.10
2019,05,27,14,03,24.20
2019,05,27,14,04,24.20
2019,05,27,14,05,24.30
2019,05,27,14,06,24.40
2019,05,27,14,07,24.40
2019,05,27,14,08,24.40
2019,05,27,14,09,24.30
2019,05,27,14,10,24.20
2019,05,27,14,11,24.20
2019,05,27,14,12,24.20
2019,05,27,14,13,24.10
2019,05,27,14,14,24.20
2019,05,27,14,15,24.20
2019,05,27,14,16,24.20
2019,05,27,14,17,24.20
2019,05,27,14,18,24.20
2019,05,27,14,19,24.20
2019,05,27,14,20,24.10
2019,05,27,14,21,24.20
2019,05,27,14,22,24.20
2019,05,27,14,23,24.20
2019,05,27,14,24,24.30
2019,05,27,14,25,24.30
2019,05,27,14,26,24.30
2019,05,27,14,27,24.30
2019,05,27,14,28,24.30
2019,05,27,14,29,24.30
2019,05,27,14,30,24.40
2019,05,27,14,31,24.40
2019,05,27,14,32,24.40
2019,05,27,14,33,24.60
2019,05,27,14,34,24.60
2019,05,27,14,35,24.60
2019,05,27,14,36,24.60
2019,05,27,14,37,24.60
2019,05,27,14,38,24.60
2019,05,27,14,39,24.60
2019,05,27,14,40,24.60
2019,05,27,14,41,24.60
2019,05,27,14,42,24.50
2019,05,27,14,43,24.50
2019,05,27,14,44,24.40
2019,05,27,14,45,24.30
2019,05,27,14,46,24.30
2019,05,27,14,47,24.30
2019,05,27,14,48,24.40
2019,05,27,14,49,24.50
2019,05,27,14,50,24.50
2019,05,27,14,51,24.60
2019,05,27,14,52,24.60
2019,05,27,14,53,24.60
2019,05,27,14,54,24.60
2019,05,27,14,55,24.60
2019,05,27,14,56,24.60
2019,05,27,14,57,24.70
2019,05,27,14,58,24.80
2019,05,27,14,59,24.80
2019,05,27,15,00,24.80
2019,05,27,15,01,24.80
2019,05,27,15,02,24.80
2019,05,27,15,03,24.80
2019,05,27,15,04,24.80
2019,05,27,15,05,24.90
2019,05,27,15,06,24.90
2019,05,27,15,07,24.90
2019,05,27,15,08,24.90
2019,05,27,15,09,24.90
2019,05,27,15,10,25.00
2019,05,27,15,11,25.10
2019,05,27,15,12,25.20
2019,05,27,15,13,25.20
2019,05,27,15,14,25.30
2019,05,27,15,15,25.30
2019,05,27,15,16,25.20
2019,05,27,15,17,25.20
2019,05,27,15,18,25.20
2019,05,27,15,19,25.20
2019,05,27,15,20,25.10
2019,05,27,15,21,25.10
2019,05,27,15,22,25.20
2019,05,27,15,23,25.20
2019,05,27,15,24,25.20
2019,05,27,15,25,25.30
2019,05,27,15,26,25.40
2019,05,27,15,27,25.40
2019,05,27,15,28,25.50
2019,05,27,15,29,25.70
2019,05,27,15,30,25.80
2019,05,27,15,31,25.70
2019,05,27,15,32,25.70
2019,05,27,15,33,25.70
2019,05,27,15,34,25.70
2019,05,27,15,35,25.70
2019,05,27,15,36,25.70
2019,05,27,15,37,25.80
2019,05,27,15,38,25.90
2019,05,27,15,39,25.90
2019,05,27,15,40,25.80
2019,05,27,15,41,25.80
2019,05,27,15,42,25.80
2019,05,27,15,43,25.70
2019,05,27,15,44,25.60
2019,05,27,15,45,25.60
2019,05,27,15,46,25.60
2019,05,27,15,47,25.60
2019,05,27,15,48,25.60
2019,05,27,15,49,25.60
2019,05,27,15,50,25.60
2019,05,27,15,51,25.60
2019,05,27,15,52,25.60
2019,05,27,15,53,25.70
2019,05,27,15,54,25.80
2019,05,27,15,55,25.90
2019,05,27,15,56,25.90
2019,05,27,15,57,25.90
2019,05,27,15,58,25.90
2019,05,27,15,59,25.90
2019,05,27,16,00,25.90
2019,05,27,16,01,25.90
2019,05,27,16,02,25.90
2019,05,27,16,03,25.90
2019,05,27,16,04,25.90
2019,05,27,16,05,25.80
2019,05,27,16,06,25.80
2019,05,27,16,07,25.90
2019,05,27,16,08,25.90
2019,05,27,16,09,26.00
2019,05,27,16,10,26.10
2019,05,27,16,11,26.10
2019,05,27,16,12,26.10
2019,05,27,16,13,26.10
2019,05,27,16,14,26.10
2019,05,27,16,15,26.10
2019,05,27,16,16,26.10
2019,05,27,16,17,26.10
2019,05,27,16,18,26.20
2019,05,27,16,19,26.30
2019,05,27,16,20,26.30
2019,05,27,16,21,26.30
2019,05,27,16,22,26.30
2019,05,27,16,23,26.40
2019,05,27,16,24,26.40
2019,05,27,16,25,26.50
2019,05,27,16,26,26.50
2019,05,27,16,27,26.60
2019,05,27,16,28,26.70
2019,05,27,16,29,26.80
2019,05,27,16,30,27.00
2019,05,27,16,31,27.00
2019,05,27,16,32,27.10
2019,05,27,16,33,27.20
2019,05,27,16,34,27.30
2019,05,27,16,35,27.30
2019,05,27,16,36,27.40
2019,05,27,16,37,27.40
2019,05,27,16,38,27.50
2019,05,27,16,39,27.50
2019,05,27,16,40,27.50
2019,05,27,16,41,27.60
2019,05,27,16,42,27.50
2019,05,27,16,43,27.50
2019,05,27,16,44,27.50
2019,05,27,16,45,27.60
2019,05,27,16,46,27.70
2019,05,27,16,47,27.70
2019,05,27,16,48,27.70
2019,05,27,16,49,27.70
2019,05,27,16,50,27.70
2019,05,27,16,51,27.70
2019,05,27,16,52,27.60
2019,05,27,16,53,27.50
2019,05,27,16,54,27.50
2019,05,27,16,55,27.40
2019,05,27,16,56,27.30
2019,05,27,16,57,27.30
2019,05,27,16,58,27.30
2019,05,27,16,59,27.30
2019,05,27,17,00,27.30
2019,05,27,17,01,27.30
2019,05,27,17,02,27.30
2019,05,27,17,03,27.20
2019,05,27,17,04,27.20
2019,05,27,17,05,27.20
2019,05,27,17,06,27.20
2019,05,27,17,07,27.20
2019,05,27,17,08,27.20
2019,05,27,17,09,27.20
2019,05,27,17,10,27.20
2019,05,27,17,11,27.30
2019,05,27,17,12,27.40
2019,05,27,17,13,27.50
2019,05,27,17,14,27.60
2019,05,27,17,15,27.70
2019,05,27,17,16,27.70
2019,05,27,17,17,27.70
2019,05,27,17,18,27.70
2019,05,27,17,19,27.70