Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,13,00,00,13.10
2010,06,13,00,01,13.10
2010,06,13,00,02,13.10
2010,06,13,00,03,13.10
2010,06,13,00,04,13.10
2010,06,13,00,05,13.10
2010,06,13,00,06,13.10
2010,06,13,00,07,13.10
2010,06,13,00,08,13.10
2010,06,13,00,09,13.10
2010,06,13,00,10,13.00
2010,06,13,00,11,13.00
2010,06,13,00,12,13.00
2010,06,13,00,13,13.00
2010,06,13,00,14,13.00
2010,06,13,00,15,13.00
2010,06,13,00,16,13.00
2010,06,13,00,17,13.00
2010,06,13,00,18,13.00
2010,06,13,00,19,12.90
2010,06,13,00,20,12.90
2010,06,13,00,21,12.90
2010,06,13,00,22,12.90
2010,06,13,00,23,12.90
2010,06,13,00,24,12.90
2010,06,13,00,25,12.90
2010,06,13,00,26,12.90
2010,06,13,00,27,12.90
2010,06,13,00,28,12.90
2010,06,13,00,29,12.90
2010,06,13,00,30,12.80
2010,06,13,00,31,12.80
2010,06,13,00,32,12.80
2010,06,13,00,33,12.80
2010,06,13,00,34,12.80
2010,06,13,00,35,12.80
2010,06,13,00,36,12.80
2010,06,13,00,37,12.80
2010,06,13,00,38,12.80
2010,06,13,00,39,12.80
2010,06,13,00,40,12.80
2010,06,13,00,41,12.80
2010,06,13,00,42,12.80
2010,06,13,00,43,12.80
2010,06,13,00,44,12.80
2010,06,13,00,45,12.80
2010,06,13,00,46,12.80
2010,06,13,00,47,12.80
2010,06,13,00,48,12.80
2010,06,13,00,49,12.80
2010,06,13,00,50,12.80
2010,06,13,00,51,12.80
2010,06,13,00,52,12.80
2010,06,13,00,53,12.80
2010,06,13,00,54,12.70
2010,06,13,00,55,12.70
2010,06,13,00,56,12.70
2010,06,13,00,57,12.70
2010,06,13,00,58,12.70
2010,06,13,00,59,12.70
2010,06,13,01,00,12.70
2010,06,13,01,01,12.70
2010,06,13,01,02,12.70
2010,06,13,01,03,12.70
2010,06,13,01,04,12.70
2010,06,13,01,05,12.60
2010,06,13,01,06,12.60
2010,06,13,01,07,12.60
2010,06,13,01,08,12.60
2010,06,13,01,09,12.60
2010,06,13,01,10,12.60
2010,06,13,01,11,12.50
2010,06,13,01,12,12.50
2010,06,13,01,13,12.50
2010,06,13,01,14,12.50
2010,06,13,01,15,12.50
2010,06,13,01,16,12.40
2010,06,13,01,17,12.40
2010,06,13,01,18,12.40
2010,06,13,01,19,12.40
2010,06,13,01,20,12.40
2010,06,13,01,21,12.30
2010,06,13,01,22,12.30
2010,06,13,01,23,12.30
2010,06,13,01,24,12.30
2010,06,13,01,25,12.30
2010,06,13,01,26,12.30
2010,06,13,01,27,12.30
2010,06,13,01,28,12.20
2010,06,13,01,29,12.20
2010,06,13,01,30,12.20
2010,06,13,01,31,12.20
2010,06,13,01,32,12.10
2010,06,13,01,33,12.10
2010,06,13,01,34,12.10
2010,06,13,01,35,12.10
2010,06,13,01,36,12.00
2010,06,13,01,37,12.00
2010,06,13,01,38,12.00
2010,06,13,01,39,12.00
2010,06,13,01,40,12.00
2010,06,13,01,41,12.00
2010,06,13,01,42,12.00
2010,06,13,01,43,12.00
2010,06,13,01,44,11.90
2010,06,13,01,45,11.90
2010,06,13,01,46,11.90
2010,06,13,01,47,11.90
2010,06,13,01,48,11.90
2010,06,13,01,49,11.90
2010,06,13,01,50,11.90
2010,06,13,01,51,11.80
2010,06,13,01,52,11.80
2010,06,13,01,53,11.80
2010,06,13,01,54,11.80
2010,06,13,01,55,11.80
2010,06,13,01,56,11.80
2010,06,13,01,57,11.80
2010,06,13,01,58,11.80
2010,06,13,01,59,11.80
2010,06,13,02,00,11.80
2010,06,13,02,01,11.80
2010,06,13,02,02,11.80
2010,06,13,02,03,11.80
2010,06,13,02,04,11.80
2010,06,13,02,05,11.80
2010,06,13,02,06,11.80
2010,06,13,02,07,11.80
2010,06,13,02,08,11.80
2010,06,13,02,09,11.80
2010,06,13,02,10,11.80
2010,06,13,02,11,11.80
2010,06,13,02,12,11.80
2010,06,13,02,13,11.80
2010,06,13,02,14,11.80
2010,06,13,02,15,11.80
2010,06,13,02,16,11.80
2010,06,13,02,17,11.80
2010,06,13,02,18,11.80
2010,06,13,02,19,11.80
2010,06,13,02,20,11.80
2010,06,13,02,21,11.80
2010,06,13,02,22,11.80
2010,06,13,02,23,11.80
2010,06,13,02,24,11.80
2010,06,13,02,25,11.80
2010,06,13,02,26,11.80
2010,06,13,02,27,11.80
2010,06,13,02,28,11.80
2010,06,13,02,29,11.80
2010,06,13,02,30,11.80
2010,06,13,02,31,11.80
2010,06,13,02,32,11.80
2010,06,13,02,33,11.80
2010,06,13,02,34,11.80
2010,06,13,02,35,11.80
2010,06,13,02,36,11.70
2010,06,13,02,37,11.70
2010,06,13,02,38,11.70
2010,06,13,02,39,11.70
2010,06,13,02,40,11.70
2010,06,13,02,41,11.70
2010,06,13,02,42,11.70
2010,06,13,02,43,11.70
2010,06,13,02,44,11.70
2010,06,13,02,45,11.70
2010,06,13,02,46,11.70
2010,06,13,02,47,11.70
2010,06,13,02,48,11.70
2010,06,13,02,49,11.70
2010,06,13,02,50,11.70
2010,06,13,02,51,11.70
2010,06,13,02,52,11.70
2010,06,13,02,53,11.70
2010,06,13,02,54,11.70
2010,06,13,02,55,11.70
2010,06,13,02,56,11.70
2010,06,13,02,57,11.60
2010,06,13,02,58,11.70
2010,06,13,02,59,11.70
2010,06,13,03,00,11.70
2010,06,13,03,01,11.70
2010,06,13,03,02,11.70
2010,06,13,03,03,11.70
2010,06,13,03,04,11.70
2010,06,13,03,05,11.70
2010,06,13,03,06,11.70
2010,06,13,03,07,11.70
2010,06,13,03,08,11.70
2010,06,13,03,09,11.70
2010,06,13,03,10,11.70
2010,06,13,03,11,11.70
2010,06,13,03,12,11.70
2010,06,13,03,13,11.70
2010,06,13,03,14,11.70
2010,06,13,03,15,11.70
2010,06,13,03,16,11.70
2010,06,13,03,17,11.70
2010,06,13,03,18,11.70
2010,06,13,03,19,11.70
2010,06,13,03,20,11.70
2010,06,13,03,21,11.70
2010,06,13,03,22,11.70
2010,06,13,03,23,11.70
2010,06,13,03,24,11.70
2010,06,13,03,25,11.70
2010,06,13,03,26,11.70
2010,06,13,03,27,11.70
2010,06,13,03,28,11.70
2010,06,13,03,29,11.70
2010,06,13,03,30,11.70
2010,06,13,03,31,11.70
2010,06,13,03,32,11.70
2010,06,13,03,33,11.70
2010,06,13,03,34,11.70
2010,06,13,03,35,11.70
2010,06,13,03,36,11.70
2010,06,13,03,37,11.60
2010,06,13,03,38,11.60
2010,06,13,03,39,11.60
2010,06,13,03,40,11.60
2010,06,13,03,41,11.60
2010,06,13,03,42,11.60
2010,06,13,03,43,11.60
2010,06,13,03,44,11.60
2010,06,13,03,45,11.60
2010,06,13,03,46,11.60
2010,06,13,03,47,11.60
2010,06,13,03,48,11.60
2010,06,13,03,49,11.60
2010,06,13,03,50,11.60
2010,06,13,03,51,11.60
2010,06,13,03,52,11.60
2010,06,13,03,53,11.60
2010,06,13,03,54,11.60
2010,06,13,03,55,11.60
2010,06,13,03,56,11.60
2010,06,13,03,57,11.60
2010,06,13,03,58,11.60
2010,06,13,03,59,11.60
2010,06,13,04,00,11.60
2010,06,13,04,01,11.60
2010,06,13,04,02,11.60
2010,06,13,04,03,11.60
2010,06,13,04,04,11.60
2010,06,13,04,05,11.60
2010,06,13,04,06,11.60
2010,06,13,04,07,11.60
2010,06,13,04,09,11.60
2010,06,13,04,10,11.60
2010,06,13,04,11,11.60
2010,06,13,04,12,11.60
2010,06,13,04,13,11.50
2010,06,13,04,14,11.40
2010,06,13,04,15,11.40
2010,06,13,04,16,11.40
2010,06,13,04,17,11.40
2010,06,13,04,18,11.40
2010,06,13,04,19,11.40
2010,06,13,04,20,11.30
2010,06,13,04,21,11.30
2010,06,13,04,22,11.30
2010,06,13,04,23,11.30
2010,06,13,04,24,11.30
2010,06,13,04,25,11.30
2010,06,13,04,26,11.30
2010,06,13,04,27,11.30
2010,06,13,04,28,11.30
2010,06,13,04,29,11.30
2010,06,13,04,30,11.30
2010,06,13,04,31,11.30
2010,06,13,04,32,11.30
2010,06,13,04,33,11.30
2010,06,13,04,34,11.30
2010,06,13,04,35,11.30
2010,06,13,04,36,11.30
2010,06,13,04,37,11.30
2010,06,13,04,38,11.30
2010,06,13,04,39,11.30
2010,06,13,04,40,11.20
2010,06,13,04,41,11.20
2010,06,13,04,42,11.20
2010,06,13,04,43,11.20
2010,06,13,04,44,11.20
2010,06,13,04,45,11.20
2010,06,13,04,46,11.20
2010,06,13,04,47,11.20
2010,06,13,04,48,11.20
2010,06,13,04,49,11.20
2010,06,13,04,50,11.20
2010,06,13,04,51,11.20
2010,06,13,04,52,11.20
2010,06,13,04,53,11.20
2010,06,13,04,54,11.30
2010,06,13,04,55,11.30
2010,06,13,04,56,11.30
2010,06,13,04,57,11.30
2010,06,13,04,58,11.30
2010,06,13,04,59,11.30
2010,06,13,05,00,11.30
2010,06,13,05,01,11.30
2010,06,13,05,02,11.20
2010,06,13,05,03,11.20
2010,06,13,05,04,11.20
2010,06,13,05,05,11.20
2010,06,13,05,06,11.20
2010,06,13,05,07,11.20
2010,06,13,05,08,11.20
2010,06,13,05,09,11.20
2010,06,13,05,10,11.20
2010,06,13,05,11,11.20
2010,06,13,05,12,11.20
2010,06,13,05,13,11.20
2010,06,13,05,14,11.20
2010,06,13,05,15,11.20
2010,06,13,05,16,11.20
2010,06,13,05,17,11.20
2010,06,13,05,18,11.20
2010,06,13,05,19,11.20
2010,06,13,05,20,11.20
2010,06,13,05,21,11.20
2010,06,13,05,22,11.20
2010,06,13,05,23,11.20
2010,06,13,05,24,11.20
2010,06,13,05,25,11.20
2010,06,13,05,26,11.20
2010,06,13,05,27,11.20
2010,06,13,05,28,11.10
2010,06,13,05,29,11.10
2010,06,13,05,30,11.10
2010,06,13,05,31,11.10
2010,06,13,05,32,11.10
2010,06,13,05,33,11.10
2010,06,13,05,34,11.20
2010,06,13,05,35,11.20
2010,06,13,05,36,11.20
2010,06,13,05,37,11.20
2010,06,13,05,38,11.20
2010,06,13,05,39,11.20
2010,06,13,05,40,11.20
2010,06,13,05,41,11.20
2010,06,13,05,42,11.20
2010,06,13,05,43,11.20
2010,06,13,05,44,11.20
2010,06,13,05,45,11.20
2010,06,13,05,46,11.20
2010,06,13,05,47,11.20
2010,06,13,05,48,11.20
2010,06,13,05,49,11.20
2010,06,13,05,50,11.20
2010,06,13,05,51,11.20
2010,06,13,05,52,11.30
2010,06,13,05,53,11.30
2010,06,13,05,54,11.30
2010,06,13,05,55,11.30
2010,06,13,05,56,11.30
2010,06,13,05,57,11.30
2010,06,13,05,58,11.40
2010,06,13,05,59,11.40
2010,06,13,06,00,11.40
2010,06,13,06,01,11.60
2010,06,13,06,02,11.60
2010,06,13,06,03,11.70
2010,06,13,06,04,11.70
2010,06,13,06,05,11.80
2010,06,13,06,06,11.80
2010,06,13,06,07,11.90
2010,06,13,06,08,11.90
2010,06,13,06,09,11.90
2010,06,13,06,10,12.00
2010,06,13,06,11,12.00
2010,06,13,06,12,12.10
2010,06,13,06,13,12.10
2010,06,13,06,14,12.20
2010,06,13,06,15,12.20
2010,06,13,06,16,12.30
2010,06,13,06,17,12.30
2010,06,13,06,18,12.40
2010,06,13,06,19,12.50
2010,06,13,06,20,12.60
2010,06,13,06,21,12.70
2010,06,13,06,22,12.80
2010,06,13,06,23,12.80
2010,06,13,06,24,12.90
2010,06,13,06,25,13.00
2010,06,13,06,26,13.10
2010,06,13,06,27,13.20
2010,06,13,06,28,13.20
2010,06,13,06,29,13.30
2010,06,13,06,30,13.30
2010,06,13,06,31,13.30
2010,06,13,06,32,13.30
2010,06,13,06,33,13.40
2010,06,13,06,34,13.40
2010,06,13,06,35,13.40
2010,06,13,06,36,13.40
2010,06,13,06,37,13.40
2010,06,13,06,38,13.40
2010,06,13,06,39,13.50
2010,06,13,06,40,13.50
2010,06,13,06,41,13.50
2010,06,13,06,42,13.50
2010,06,13,06,43,13.60
2010,06,13,06,44,13.60
2010,06,13,06,45,13.60
2010,06,13,06,46,13.70
2010,06,13,06,47,13.70
2010,06,13,06,48,13.70
2010,06,13,06,49,13.70
2010,06,13,06,50,13.80
2010,06,13,06,51,13.80
2010,06,13,06,52,13.90
2010,06,13,06,53,13.90
2010,06,13,06,54,13.80
2010,06,13,06,55,13.80
2010,06,13,06,56,13.80
2010,06,13,06,57,13.80
2010,06,13,06,58,13.80
2010,06,13,06,59,13.80
2010,06,13,07,00,13.80
2010,06,13,07,01,13.80
2010,06,13,07,02,13.80
2010,06,13,07,03,13.90
2010,06,13,07,04,13.90
2010,06,13,07,05,13.90
2010,06,13,07,06,13.90
2010,06,13,07,07,14.00
2010,06,13,07,08,14.00
2010,06,13,07,09,14.00
2010,06,13,07,10,14.00
2010,06,13,07,11,14.00
2010,06,13,07,12,14.10
2010,06,13,07,13,14.10
2010,06,13,07,14,14.10
2010,06,13,07,15,14.10
2010,06,13,07,16,14.20
2010,06,13,07,17,14.20
2010,06,13,07,18,14.20
2010,06,13,07,19,14.20
2010,06,13,07,20,14.40
2010,06,13,07,21,14.50
2010,06,13,07,22,14.60
2010,06,13,07,23,14.70
2010,06,13,07,24,14.80
2010,06,13,07,25,14.80
2010,06,13,07,26,14.80
2010,06,13,07,27,14.80
2010,06,13,07,28,14.80
2010,06,13,07,29,14.80
2010,06,13,07,30,14.90
2010,06,13,07,31,15.00
2010,06,13,07,32,15.20
2010,06,13,07,33,15.30
2010,06,13,07,34,15.50
2010,06,13,07,35,15.50
2010,06,13,07,36,15.40
2010,06,13,07,37,15.40
2010,06,13,07,38,15.40
2010,06,13,07,39,15.50
2010,06,13,07,40,15.60
2010,06,13,07,41,15.60
2010,06,13,07,42,15.50
2010,06,13,07,43,15.50
2010,06,13,07,44,15.50
2010,06,13,07,45,15.50
2010,06,13,07,46,15.50
2010,06,13,07,47,15.40
2010,06,13,07,48,15.40
2010,06,13,07,49,15.30
2010,06,13,07,50,15.30
2010,06,13,07,51,15.30
2010,06,13,07,52,15.30
2010,06,13,07,53,15.40
2010,06,13,07,54,15.40
2010,06,13,07,55,15.40
2010,06,13,07,56,15.40
2010,06,13,07,57,15.40
2010,06,13,07,58,15.30
2010,06,13,07,59,15.30
2010,06,13,08,00,15.30
2010,06,13,08,01,15.30
2010,06,13,08,02,15.30
2010,06,13,08,03,15.30
2010,06,13,08,04,15.30
2010,06,13,08,05,15.30
2010,06,13,08,06,15.20
2010,06,13,08,07,15.20
2010,06,13,08,08,15.10
2010,06,13,08,09,15.10
2010,06,13,08,10,15.00
2010,06,13,08,11,15.00
2010,06,13,08,12,15.00
2010,06,13,08,13,14.90
2010,06,13,08,14,14.90
2010,06,13,08,15,14.80
2010,06,13,08,16,14.80
2010,06,13,08,17,14.80
2010,06,13,08,18,14.80
2010,06,13,08,19,14.80
2010,06,13,08,20,14.80
2010,06,13,08,21,14.80
2010,06,13,08,22,14.80
2010,06,13,08,23,14.80
2010,06,13,08,24,14.80
2010,06,13,08,25,14.80
2010,06,13,08,26,14.80
2010,06,13,08,27,14.80
2010,06,13,08,28,14.80
2010,06,13,08,29,14.80
2010,06,13,08,30,14.70
2010,06,13,08,31,14.70
2010,06,13,08,32,14.70
2010,06,13,08,33,14.80
2010,06,13,08,34,14.80
2010,06,13,08,35,14.70
2010,06,13,08,36,14.80
2010,06,13,08,37,14.80
2010,06,13,08,38,14.70
2010,06,13,08,39,14.70
2010,06,13,08,40,14.80
2010,06,13,08,41,14.80
2010,06,13,08,42,14.80
2010,06,13,08,43,14.80
2010,06,13,08,44,14.80
2010,06,13,08,45,14.80
2010,06,13,08,46,14.90
2010,06,13,08,47,14.90
2010,06,13,08,48,15.00
2010,06,13,08,49,15.00
2010,06,13,08,50,15.10
2010,06,13,08,51,15.10
2010,06,13,08,52,15.20
2010,06,13,08,53,15.30
2010,06,13,08,54,15.30
2010,06,13,08,55,15.30
2010,06,13,08,56,15.30
2010,06,13,08,57,15.30
2010,06,13,08,58,15.30
2010,06,13,08,59,15.30
2010,06,13,09,00,15.30
2010,06,13,09,01,15.30
2010,06,13,09,02,15.30
2010,06,13,09,03,15.30
2010,06,13,09,04,15.40
2010,06,13,09,05,15.40
2010,06,13,09,06,15.40
2010,06,13,09,07,15.40
2010,06,13,09,08,15.40
2010,06,13,09,09,15.40
2010,06,13,09,10,15.50
2010,06,13,09,11,15.50
2010,06,13,09,12,15.50
2010,06,13,09,13,15.50
2010,06,13,09,14,15.40
2010,06,13,09,15,15.40
2010,06,13,09,16,15.40
2010,06,13,09,17,15.50
2010,06,13,09,18,15.50
2010,06,13,09,19,15.50
2010,06,13,09,20,15.50
2010,06,13,09,21,15.40
2010,06,13,09,22,15.40
2010,06,13,09,23,15.40
2010,06,13,09,24,15.50
2010,06,13,09,25,15.50
2010,06,13,09,26,15.40
2010,06,13,09,27,15.40
2010,06,13,09,28,15.50
2010,06,13,09,29,15.50
2010,06,13,09,30,15.50
2010,06,13,09,31,15.50
2010,06,13,09,32,15.60
2010,06,13,09,33,15.70
2010,06,13,09,34,15.70
2010,06,13,09,35,15.60
2010,06,13,09,36,15.50
2010,06,13,09,37,15.50
2010,06,13,09,38,15.50
2010,06,13,09,39,15.40
2010,06,13,09,40,15.30
2010,06,13,09,41,15.30
2010,06,13,09,42,15.30
2010,06,13,09,43,15.30
2010,06,13,09,44,15.30
2010,06,13,09,45,15.30
2010,06,13,09,46,15.30
2010,06,13,09,47,15.30
2010,06,13,09,48,15.40
2010,06,13,09,49,15.40
2010,06,13,09,50,15.40
2010,06,13,09,51,15.40
2010,06,13,09,52,15.40
2010,06,13,09,53,15.30
2010,06,13,09,54,15.30
2010,06,13,09,55,15.30
2010,06,13,09,56,15.30
2010,06,13,09,57,15.20
2010,06,13,09,58,15.20
2010,06,13,09,59,15.10
2010,06,13,10,00,15.00
2010,06,13,10,01,15.00
2010,06,13,10,02,15.00
2010,06,13,10,03,15.00
2010,06,13,10,04,15.00
2010,06,13,10,05,14.90
2010,06,13,10,06,14.90
2010,06,13,10,07,14.90
2010,06,13,10,08,14.90
2010,06,13,10,09,14.80
2010,06,13,10,10,14.80
2010,06,13,10,11,14.80
2010,06,13,10,12,14.80
2010,06,13,10,13,14.60
2010,06,13,10,14,14.60
2010,06,13,10,15,14.50
2010,06,13,10,16,14.50
2010,06,13,10,17,14.50
2010,06,13,10,18,14.50
2010,06,13,10,19,14.40
2010,06,13,10,20,14.20
2010,06,13,10,21,14.20
2010,06,13,10,22,14.20
2010,06,13,10,23,14.10
2010,06,13,10,24,14.00
2010,06,13,10,25,14.10
2010,06,13,10,26,14.00
2010,06,13,10,27,14.10
2010,06,13,10,28,14.10
2010,06,13,10,29,14.20
2010,06,13,10,30,14.20
2010,06,13,10,31,14.10
2010,06,13,10,32,14.00
2010,06,13,10,33,14.10
2010,06,13,10,34,14.10
2010,06,13,10,35,14.10
2010,06,13,10,36,14.20
2010,06,13,10,37,14.30
2010,06,13,10,38,14.30
2010,06,13,10,39,14.30
2010,06,13,10,40,14.40
2010,06,13,10,41,14.40
2010,06,13,10,42,14.40
2010,06,13,10,43,14.20
2010,06,13,10,44,14.20
2010,06,13,10,45,14.20
2010,06,13,10,46,14.20
2010,06,13,10,47,14.20
2010,06,13,10,48,14.20
2010,06,13,10,49,14.30
2010,06,13,10,50,14.40
2010,06,13,10,51,14.40
2010,06,13,10,52,14.50
2010,06,13,10,53,14.60
2010,06,13,10,54,14.70
2010,06,13,10,55,14.80
2010,06,13,10,56,14.90
2010,06,13,10,57,15.00
2010,06,13,10,58,15.10
2010,06,13,10,59,15.20
2010,06,13,11,00,15.30
2010,06,13,11,01,15.40
2010,06,13,11,02,15.50
2010,06,13,11,03,15.60
2010,06,13,11,04,15.70
2010,06,13,11,05,15.90
2010,06,13,11,06,16.00
2010,06,13,11,07,16.10
2010,06,13,11,08,15.90
2010,06,13,11,09,15.80
2010,06,13,11,10,15.70
2010,06,13,11,11,15.70
2010,06,13,11,12,15.70
2010,06,13,11,13,15.70
2010,06,13,11,14,15.70
2010,06,13,11,15,15.70
2010,06,13,11,16,15.80
2010,06,13,11,17,15.70
2010,06,13,11,18,15.70
2010,06,13,11,19,15.70
2010,06,13,11,20,15.70
2010,06,13,11,21,15.70
2010,06,13,11,22,15.80
2010,06,13,11,23,15.80
2010,06,13,11,24,15.80
2010,06,13,11,25,15.80
2010,06,13,11,26,15.80
2010,06,13,11,27,15.80
2010,06,13,11,28,15.80
2010,06,13,11,29,15.90
2010,06,13,11,30,15.90
2010,06,13,11,31,16.00
2010,06,13,11,32,16.00
2010,06,13,11,33,16.10
2010,06,13,11,34,16.10
2010,06,13,11,35,16.10
2010,06,13,11,36,16.10
2010,06,13,11,37,16.20
2010,06,13,11,38,16.30
2010,06,13,11,39,16.30
2010,06,13,11,40,16.30
2010,06,13,11,41,16.40
2010,06,13,11,42,16.50
2010,06,13,11,43,16.60
2010,06,13,11,44,16.70
2010,06,13,11,45,16.80
2010,06,13,11,46,16.90
2010,06,13,11,47,17.00
2010,06,13,11,48,17.00
2010,06,13,11,49,17.10
2010,06,13,11,50,17.10
2010,06,13,11,51,17.00
2010,06,13,11,52,16.90
2010,06,13,11,53,16.70
2010,06,13,11,54,16.70
2010,06,13,11,55,16.80
2010,06,13,11,56,16.90
2010,06,13,11,57,17.10
2010,06,13,11,58,17.40
2010,06,13,11,59,17.50
2010,06,13,12,00,17.50
2010,06,13,12,01,17.30
2010,06,13,12,02,17.20
2010,06,13,12,03,17.10
2010,06,13,12,04,17.00
2010,06,13,12,05,17.10
2010,06,13,12,06,17.20
2010,06,13,12,07,17.30
2010,06,13,12,08,17.40
2010,06,13,12,09,17.30
2010,06,13,12,10,17.00
2010,06,13,12,11,16.80
2010,06,13,12,12,16.60
2010,06,13,12,13,16.60
2010,06,13,12,14,16.70
2010,06,13,12,15,16.60
2010,06,13,12,16,16.60
2010,06,13,12,17,16.60
2010,06,13,12,18,16.60
2010,06,13,12,19,16.60
2010,06,13,12,20,16.60
2010,06,13,12,21,16.60
2010,06,13,12,22,16.40
2010,06,13,12,23,16.30
2010,06,13,12,24,16.20
2010,06,13,12,25,16.20
2010,06,13,12,26,16.30
2010,06,13,12,27,16.40
2010,06,13,12,28,16.40
2010,06,13,12,29,16.40
2010,06,13,12,30,16.20
2010,06,13,12,31,15.90
2010,06,13,12,32,15.80
2010,06,13,12,33,15.80
2010,06,13,12,34,15.80
2010,06,13,12,35,15.80
2010,06,13,12,36,15.80
2010,06,13,12,37,16.00
2010,06,13,12,38,16.10
2010,06,13,12,39,16.20
2010,06,13,12,40,16.20
2010,06,13,12,41,16.30
2010,06,13,12,42,16.30
2010,06,13,12,43,16.30
2010,06,13,12,44,16.30
2010,06,13,12,45,16.20
2010,06,13,12,46,16.10
2010,06,13,12,47,16.10
2010,06,13,12,48,16.10
2010,06,13,12,49,16.20
2010,06,13,12,50,16.20
2010,06,13,12,51,16.00
2010,06,13,12,52,15.90
2010,06,13,12,53,15.90
2010,06,13,12,54,15.80
2010,06,13,12,55,15.60
2010,06,13,12,56,15.40
2010,06,13,12,57,15.30
2010,06,13,12,58,15.30
2010,06,13,12,59,15.40
2010,06,13,13,00,15.40
2010,06,13,13,01,15.50
2010,06,13,13,02,15.70
2010,06,13,13,03,15.80
2010,06,13,13,04,15.80
2010,06,13,13,05,15.80
2010,06,13,13,06,15.80
2010,06,13,13,07,15.80
2010,06,13,13,08,15.70
2010,06,13,13,09,15.80
2010,06,13,13,10,15.80
2010,06,13,13,11,15.80
2010,06,13,13,12,15.90
2010,06,13,13,13,16.00
2010,06,13,13,14,16.10
2010,06,13,13,15,16.20
2010,06,13,13,16,16.40
2010,06,13,13,17,16.80
2010,06,13,13,18,17.10
2010,06,13,13,19,17.40
2010,06,13,13,20,17.70
2010,06,13,13,21,18.00
2010,06,13,13,22,18.30
2010,06,13,13,23,18.60
2010,06,13,13,24,18.70
2010,06,13,13,25,18.70
2010,06,13,13,26,18.70
2010,06,13,13,27,18.70
2010,06,13,13,28,18.80
2010,06,13,13,29,18.80
2010,06,13,13,30,18.80
2010,06,13,13,31,18.80
2010,06,13,13,32,19.00
2010,06,13,13,33,19.10
2010,06,13,13,34,19.10
2010,06,13,13,35,19.30
2010,06,13,13,36,19.40
2010,06,13,13,37,19.50
2010,06,13,13,38,19.50
2010,06,13,13,39,19.40
2010,06,13,13,40,19.50
2010,06,13,13,41,19.60
2010,06,13,13,42,19.70
2010,06,13,13,43,19.80
2010,06,13,13,44,19.70
2010,06,13,13,45,19.70
2010,06,13,13,46,19.70
2010,06,13,13,47,19.60
2010,06,13,13,48,19.60
2010,06,13,13,49,19.40
2010,06,13,13,50,19.30
2010,06,13,13,51,19.30
2010,06,13,13,52,19.30
2010,06,13,13,53,19.30
2010,06,13,13,54,19.40
2010,06,13,13,55,19.60
2010,06,13,13,56,19.60
2010,06,13,13,57,19.70
2010,06,13,13,58,19.70
2010,06,13,13,59,19.80
2010,06,13,14,00,19.80
2010,06,13,14,01,19.80
2010,06,13,14,02,19.70
2010,06,13,14,03,19.50
2010,06,13,14,04,19.40
2010,06,13,14,05,19.30
2010,06,13,14,06,19.30
2010,06,13,14,07,19.30
2010,06,13,14,08,19.40
2010,06,13,14,09,19.40
2010,06,13,14,10,19.40
2010,06,13,14,11,19.30
2010,06,13,14,12,19.30
2010,06,13,14,13,19.20
2010,06,13,14,14,19.10
2010,06,13,14,15,19.10
2010,06,13,14,16,19.00
2010,06,13,14,17,18.80
2010,06,13,14,18,18.60
2010,06,13,14,19,18.40
2010,06,13,14,20,18.40
2010,06,13,14,21,18.50
2010,06,13,14,22,18.60
2010,06,13,14,23,18.70
2010,06,13,14,24,18.90
2010,06,13,14,25,19.00
2010,06,13,14,26,19.10
2010,06,13,14,27,19.10
2010,06,13,14,28,19.10
2010,06,13,14,29,19.10
2010,06,13,14,30,19.00
2010,06,13,14,31,19.00
2010,06,13,14,32,19.10
2010,06,13,14,33,19.10
2010,06,13,14,34,19.20
2010,06,13,14,35,19.40
2010,06,13,14,36,19.60
2010,06,13,14,37,19.70
2010,06,13,14,38,19.70
2010,06,13,14,39,19.60
2010,06,13,14,40,19.50
2010,06,13,14,41,19.40
2010,06,13,14,42,19.30
2010,06,13,14,43,19.10
2010,06,13,14,44,19.00
2010,06,13,14,45,18.90
2010,06,13,14,46,19.00
2010,06,13,14,47,19.10
2010,06,13,14,48,19.10
2010,06,13,14,49,19.10
2010,06,13,14,50,19.10
2010,06,13,14,51,19.10
2010,06,13,14,52,19.10
2010,06,13,14,53,19.10
2010,06,13,14,54,19.10
2010,06,13,14,55,19.10
2010,06,13,14,56,19.10
2010,06,13,14,57,19.10
2010,06,13,14,58,19.10
2010,06,13,14,59,19.20
2010,06,13,15,00,19.20
2010,06,13,15,01,19.30
2010,06,13,15,02,19.30
2010,06,13,15,03,19.40
2010,06,13,15,04,19.40
2010,06,13,15,05,19.50
2010,06,13,15,06,19.60
2010,06,13,15,07,19.60
2010,06,13,15,08,19.70
2010,06,13,15,09,19.70
2010,06,13,15,10,19.70
2010,06,13,15,11,19.60
2010,06,13,15,12,19.60
2010,06,13,15,13,19.50
2010,06,13,15,14,19.50
2010,06,13,15,15,19.50
2010,06,13,15,16,19.60
2010,06,13,15,17,19.70
2010,06,13,15,18,19.60
2010,06,13,15,19,19.50
2010,06,13,15,20,19.50
2010,06,13,15,21,19.40
2010,06,13,15,22,19.40
2010,06,13,15,23,19.40
2010,06,13,15,24,19.50
2010,06,13,15,25,19.60
2010,06,13,15,26,19.60
2010,06,13,15,27,19.60
2010,06,13,15,28,19.60
2010,06,13,15,29,19.60
2010,06,13,15,30,19.60
2010,06,13,15,31,19.60
2010,06,13,15,32,19.60
2010,06,13,15,33,19.60
2010,06,13,15,34,19.70
2010,06,13,15,35,19.60
2010,06,13,15,36,19.50
2010,06,13,15,37,19.50
2010,06,13,15,38,19.60
2010,06,13,15,39,19.80
2010,06,13,15,40,19.90
2010,06,13,15,41,19.90
2010,06,13,15,42,20.00
2010,06,13,15,43,20.00
2010,06,13,15,44,19.90
2010,06,13,15,45,19.90
2010,06,13,15,46,19.90
2010,06,13,15,47,19.80
2010,06,13,15,48,19.70
2010,06,13,15,49,19.60
2010,06,13,15,50,19.50
2010,06,13,15,51,19.30
2010,06,13,15,52,19.20
2010,06,13,15,53,19.20
2010,06,13,15,54,19.20
2010,06,13,15,55,19.10
2010,06,13,15,56,19.10
2010,06,13,15,57,19.10
2010,06,13,15,58,19.10
2010,06,13,15,59,19.10
2010,06,13,16,00,19.10
2010,06,13,16,01,19.10
2010,06,13,16,02,19.10
2010,06,13,16,03,19.10
2010,06,13,16,04,19.10
2010,06,13,16,05,19.10
2010,06,13,16,06,19.10
2010,06,13,16,07,19.10
2010,06,13,16,08,19.00
2010,06,13,16,09,18.90
2010,06,13,16,10,18.90
2010,06,13,16,11,18.90
2010,06,13,16,12,18.90
2010,06,13,16,13,19.00
2010,06,13,16,14,19.10
2010,06,13,16,15,19.10
2010,06,13,16,16,19.10
2010,06,13,16,17,19.00
2010,06,13,16,18,19.00
2010,06,13,16,19,19.00
2010,06,13,16,20,18.90
2010,06,13,16,21,18.90
2010,06,13,16,22,19.00
2010,06,13,16,23,19.10
2010,06,13,16,24,19.30
2010,06,13,16,25,19.40
2010,06,13,16,26,19.50
2010,06,13,16,27,19.60
2010,06,13,16,28,19.70
2010,06,13,16,29,19.80
2010,06,13,16,30,19.90
2010,06,13,16,31,19.80
2010,06,13,16,32,19.70
2010,06,13,16,33,19.60
2010,06,13,16,34,19.60
2010,06,13,16,35,19.60
2010,06,13,16,36,19.60
2010,06,13,16,37,19.60
2010,06,13,16,38,19.60
2010,06,13,16,39,19.60
2010,06,13,16,40,19.60
2010,06,13,16,41,19.60
2010,06,13,16,42,19.50
2010,06,13,16,43,19.40
2010,06,13,16,44,19.40
2010,06,13,16,45,19.40
2010,06,13,16,46,19.30
2010,06,13,16,47,19.20
2010,06,13,16,48,19.10
2010,06,13,16,49,19.10
2010,06,13,16,50,19.10
2010,06,13,16,51,19.10
2010,06,13,16,52,19.20
2010,06,13,16,53,19.30
2010,06,13,16,54,19.40
2010,06,13,16,55,19.40
2010,06,13,16,56,19.40
2010,06,13,16,57,19.40
2010,06,13,16,58,19.40
2010,06,13,16,59,19.40
2010,06,13,17,00,19.40
2010,06,13,17,01,19.30
2010,06,13,17,02,19.30
2010,06,13,17,03,19.20
2010,06,13,17,04,19.10
2010,06,13,17,05,19.10
2010,06,13,17,06,19.10
2010,06,13,17,07,19.10
2010,06,13,17,08,19.10
2010,06,13,17,09,19.00
2010,06,13,17,10,18.90
2010,06,13,17,11,18.90
2010,06,13,17,12,18.90
2010,06,13,17,13,18.80
2010,06,13,17,14,18.60
2010,06,13,17,15,18.50
2010,06,13,17,16,18.50
2010,06,13,17,17,18.50
2010,06,13,17,18,18.60
2010,06,13,17,19,18.60
2010,06,13,17,20,18.70