Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,20,00,00,17.60
2009,08,20,00,01,17.50
2009,08,20,00,02,17.50
2009,08,20,00,03,17.50
2009,08,20,00,04,17.50
2009,08,20,00,05,17.50
2009,08,20,00,06,17.50
2009,08,20,00,07,17.40
2009,08,20,00,08,17.40
2009,08,20,00,09,17.40
2009,08,20,00,10,17.40
2009,08,20,00,11,17.40
2009,08,20,00,12,17.40
2009,08,20,00,13,17.30
2009,08,20,00,14,17.30
2009,08,20,00,15,17.30
2009,08,20,00,16,17.30
2009,08,20,00,17,17.30
2009,08,20,00,18,17.30
2009,08,20,00,19,17.30
2009,08,20,00,20,17.30
2009,08,20,00,21,17.30
2009,08,20,00,22,17.30
2009,08,20,00,23,17.30
2009,08,20,00,24,17.30
2009,08,20,00,25,17.30
2009,08,20,00,26,17.30
2009,08,20,00,27,17.20
2009,08,20,00,28,17.20
2009,08,20,00,29,17.20
2009,08,20,00,30,17.20
2009,08,20,00,31,17.20
2009,08,20,00,32,17.20
2009,08,20,00,33,17.10
2009,08,20,00,34,17.10
2009,08,20,00,35,17.10
2009,08,20,00,36,17.10
2009,08,20,00,37,17.10
2009,08,20,00,38,17.10
2009,08,20,00,39,17.10
2009,08,20,00,40,17.10
2009,08,20,00,41,17.10
2009,08,20,00,42,17.10
2009,08,20,00,43,17.10
2009,08,20,00,44,17.00
2009,08,20,00,45,17.00
2009,08,20,00,46,17.00
2009,08,20,00,47,17.00
2009,08,20,00,48,17.00
2009,08,20,00,49,17.00
2009,08,20,00,50,17.00
2009,08,20,00,51,16.90
2009,08,20,00,52,16.90
2009,08,20,00,53,16.90
2009,08,20,00,54,16.90
2009,08,20,00,55,16.90
2009,08,20,00,56,16.90
2009,08,20,00,57,16.90
2009,08,20,00,58,16.90
2009,08,20,00,59,16.90
2009,08,20,01,00,16.90
2009,08,20,01,01,16.90
2009,08,20,01,02,16.90
2009,08,20,01,03,16.90
2009,08,20,01,04,16.80
2009,08,20,01,05,16.80
2009,08,20,01,06,16.80
2009,08,20,01,07,16.80
2009,08,20,01,08,16.80
2009,08,20,01,09,16.70
2009,08,20,01,10,16.70
2009,08,20,01,11,16.70
2009,08,20,01,12,16.70
2009,08,20,01,13,16.70
2009,08,20,01,14,16.70
2009,08,20,01,15,16.70
2009,08,20,01,16,16.70
2009,08,20,01,17,16.70
2009,08,20,01,18,16.70
2009,08,20,01,19,16.70
2009,08,20,01,20,16.70
2009,08,20,01,21,16.70
2009,08,20,01,22,16.70
2009,08,20,01,23,16.70
2009,08,20,01,24,16.70
2009,08,20,01,25,16.60
2009,08,20,01,26,16.60
2009,08,20,01,27,16.60
2009,08,20,01,28,16.60
2009,08,20,01,29,16.60
2009,08,20,01,30,16.50
2009,08,20,01,31,16.40
2009,08,20,01,32,16.40
2009,08,20,01,33,16.40
2009,08,20,01,34,16.40
2009,08,20,01,35,16.40
2009,08,20,01,36,16.40
2009,08,20,01,37,16.40
2009,08,20,01,38,16.40
2009,08,20,01,39,16.40
2009,08,20,01,40,16.40
2009,08,20,01,41,16.40
2009,08,20,01,42,16.40
2009,08,20,01,43,16.40
2009,08,20,01,44,16.40
2009,08,20,01,45,16.40
2009,08,20,01,46,16.40
2009,08,20,01,47,16.40
2009,08,20,01,48,16.40
2009,08,20,01,49,16.40
2009,08,20,01,50,16.40
2009,08,20,01,51,16.40
2009,08,20,01,52,16.40
2009,08,20,01,53,16.40
2009,08,20,01,54,16.40
2009,08,20,01,55,16.40
2009,08,20,01,56,16.40
2009,08,20,01,57,16.40
2009,08,20,01,58,16.40
2009,08,20,01,59,16.40
2009,08,20,02,00,16.40
2009,08,20,02,01,16.40
2009,08,20,02,02,16.40
2009,08,20,02,03,16.40
2009,08,20,02,04,16.40
2009,08,20,02,05,16.40
2009,08,20,02,06,16.40
2009,08,20,02,07,16.40
2009,08,20,02,08,16.40
2009,08,20,02,09,16.40
2009,08,20,02,10,16.40
2009,08,20,02,11,16.40
2009,08,20,02,12,16.40
2009,08,20,02,13,16.40
2009,08,20,02,14,16.40
2009,08,20,02,15,16.40
2009,08,20,02,16,16.40
2009,08,20,02,17,16.40
2009,08,20,02,18,16.40
2009,08,20,02,19,16.40
2009,08,20,02,20,16.40
2009,08,20,02,21,16.40
2009,08,20,02,22,16.40
2009,08,20,02,23,16.40
2009,08,20,02,24,16.40
2009,08,20,02,25,16.40
2009,08,20,02,26,16.40
2009,08,20,02,27,16.40
2009,08,20,02,28,16.40
2009,08,20,02,29,16.40
2009,08,20,02,30,16.40
2009,08,20,02,31,16.40
2009,08,20,02,32,16.30
2009,08,20,02,33,16.30
2009,08,20,02,34,16.30
2009,08,20,02,35,16.30
2009,08,20,02,36,16.30
2009,08,20,02,37,16.30
2009,08,20,02,38,16.30
2009,08,20,02,39,16.30
2009,08,20,02,40,16.30
2009,08,20,02,41,16.30
2009,08,20,02,42,16.30
2009,08,20,02,43,16.20
2009,08,20,02,44,16.20
2009,08,20,02,45,16.20
2009,08,20,02,46,16.20
2009,08,20,02,47,16.20
2009,08,20,02,48,16.20
2009,08,20,02,49,16.20
2009,08,20,02,50,16.20
2009,08,20,02,51,16.20
2009,08,20,02,52,16.20
2009,08,20,02,53,16.20
2009,08,20,02,54,16.20
2009,08,20,02,55,16.20
2009,08,20,02,56,16.20
2009,08,20,02,57,16.10
2009,08,20,02,58,16.10
2009,08,20,02,59,16.10
2009,08,20,03,00,16.10
2009,08,20,03,01,16.10
2009,08,20,03,02,16.10
2009,08,20,03,03,16.10
2009,08,20,03,04,16.10
2009,08,20,03,05,16.10
2009,08,20,03,06,16.10
2009,08,20,03,07,16.10
2009,08,20,03,08,16.10
2009,08,20,03,09,16.10
2009,08,20,03,10,16.10
2009,08,20,03,11,16.10
2009,08,20,03,12,16.10
2009,08,20,03,13,16.10
2009,08,20,03,14,15.90
2009,08,20,03,15,15.90
2009,08,20,03,16,15.90
2009,08,20,03,17,15.90
2009,08,20,03,18,15.90
2009,08,20,03,19,15.90
2009,08,20,03,20,15.90
2009,08,20,03,21,15.90
2009,08,20,03,22,15.90
2009,08,20,03,23,15.90
2009,08,20,03,24,15.90
2009,08,20,03,25,15.80
2009,08,20,03,26,15.80
2009,08,20,03,27,15.80
2009,08,20,03,28,15.80
2009,08,20,03,29,15.80
2009,08,20,03,30,15.80
2009,08,20,03,31,15.80
2009,08,20,03,32,15.80
2009,08,20,03,33,15.80
2009,08,20,03,34,15.80
2009,08,20,03,35,15.80
2009,08,20,03,36,15.80
2009,08,20,03,37,15.80
2009,08,20,03,38,15.80
2009,08,20,03,39,15.80
2009,08,20,03,40,15.80
2009,08,20,03,41,15.80
2009,08,20,03,42,15.80
2009,08,20,03,43,15.80
2009,08,20,03,44,15.80
2009,08,20,03,45,15.80
2009,08,20,03,46,15.70
2009,08,20,03,47,15.70
2009,08,20,03,48,15.70
2009,08,20,03,49,15.70
2009,08,20,03,50,15.70
2009,08,20,03,51,15.70
2009,08,20,03,52,15.70
2009,08,20,03,53,15.60
2009,08,20,03,54,15.60
2009,08,20,03,55,15.60
2009,08,20,03,56,15.60
2009,08,20,03,57,15.60
2009,08,20,03,58,15.60
2009,08,20,03,59,15.60
2009,08,20,04,00,15.50
2009,08,20,04,01,15.50
2009,08,20,04,02,15.50
2009,08,20,04,03,15.50
2009,08,20,04,04,15.40
2009,08,20,04,05,15.40
2009,08,20,04,06,15.40
2009,08,20,04,07,15.40
2009,08,20,04,08,15.40
2009,08,20,04,09,15.40
2009,08,20,04,10,15.40
2009,08,20,04,11,15.40
2009,08,20,04,12,15.40
2009,08,20,04,13,15.40
2009,08,20,04,14,15.40
2009,08,20,04,15,15.40
2009,08,20,04,16,15.40
2009,08,20,04,17,15.30
2009,08,20,04,18,15.30
2009,08,20,04,19,15.30
2009,08,20,04,20,15.30
2009,08,20,04,21,15.30
2009,08,20,04,22,15.30
2009,08,20,04,23,15.30
2009,08,20,04,24,15.30
2009,08,20,04,25,15.30
2009,08,20,04,26,15.30
2009,08,20,04,27,15.30
2009,08,20,04,28,15.30
2009,08,20,04,29,15.30
2009,08,20,04,30,15.30
2009,08,20,04,31,15.30
2009,08,20,04,32,15.30
2009,08,20,04,33,15.30
2009,08,20,04,34,15.30
2009,08,20,04,35,15.30
2009,08,20,04,36,15.30
2009,08,20,04,37,15.30
2009,08,20,04,38,15.30
2009,08,20,04,39,15.30
2009,08,20,04,40,15.30
2009,08,20,04,41,15.30
2009,08,20,04,42,15.30
2009,08,20,04,43,15.30
2009,08,20,04,44,15.30
2009,08,20,04,45,15.30
2009,08,20,04,46,15.30
2009,08,20,04,47,15.20
2009,08,20,04,48,15.20
2009,08,20,04,49,15.20
2009,08,20,04,50,15.20
2009,08,20,04,51,15.20
2009,08,20,04,52,15.20
2009,08,20,04,53,15.10
2009,08,20,04,54,15.10
2009,08,20,04,55,15.10
2009,08,20,04,56,15.10
2009,08,20,04,57,15.10
2009,08,20,04,58,15.10
2009,08,20,04,59,15.10
2009,08,20,05,00,15.10
2009,08,20,05,01,15.10
2009,08,20,05,02,15.10
2009,08,20,05,03,15.10
2009,08,20,05,04,15.10
2009,08,20,05,05,15.10
2009,08,20,05,06,15.10
2009,08,20,05,07,15.10
2009,08,20,05,08,15.00
2009,08,20,05,09,15.00
2009,08,20,05,10,15.00
2009,08,20,05,11,15.00
2009,08,20,05,12,15.00
2009,08,20,05,13,15.00
2009,08,20,05,14,15.00
2009,08,20,05,15,15.00
2009,08,20,05,16,15.00
2009,08,20,05,17,15.00
2009,08,20,05,18,14.90
2009,08,20,05,19,14.90
2009,08,20,05,20,14.90
2009,08,20,05,21,14.90
2009,08,20,05,22,14.90
2009,08,20,05,23,14.90
2009,08,20,05,24,14.90
2009,08,20,05,25,14.80
2009,08,20,05,26,14.80
2009,08,20,05,27,14.80
2009,08,20,05,28,14.80
2009,08,20,05,29,14.80
2009,08,20,05,30,14.80
2009,08,20,05,31,14.80
2009,08,20,05,32,14.80
2009,08,20,05,33,14.80
2009,08,20,05,34,14.80
2009,08,20,05,35,14.80
2009,08,20,05,36,14.80
2009,08,20,05,37,14.80
2009,08,20,05,38,14.80
2009,08,20,05,39,14.80
2009,08,20,05,40,14.80
2009,08,20,05,41,14.80
2009,08,20,05,42,14.80
2009,08,20,05,43,14.80
2009,08,20,05,44,14.80
2009,08,20,05,45,14.80
2009,08,20,05,46,14.80
2009,08,20,05,47,14.80
2009,08,20,05,48,14.80
2009,08,20,05,49,14.80
2009,08,20,05,50,14.80
2009,08,20,05,51,14.80
2009,08,20,05,52,14.80
2009,08,20,05,53,14.80
2009,08,20,05,54,14.80
2009,08,20,05,55,14.80
2009,08,20,05,56,14.80
2009,08,20,05,57,14.80
2009,08,20,05,58,14.80
2009,08,20,05,59,14.80
2009,08,20,06,00,14.80
2009,08,20,06,01,14.80
2009,08,20,06,02,14.80
2009,08,20,06,03,14.80
2009,08,20,06,04,14.80
2009,08,20,06,05,14.80
2009,08,20,06,06,14.80
2009,08,20,06,07,14.80
2009,08,20,06,08,14.80
2009,08,20,06,09,14.80
2009,08,20,06,10,14.80
2009,08,20,06,11,14.80
2009,08,20,06,12,14.80
2009,08,20,06,13,14.80
2009,08,20,06,14,14.80
2009,08,20,06,15,14.80
2009,08,20,06,16,14.80
2009,08,20,06,17,14.70
2009,08,20,06,18,14.70
2009,08,20,06,19,14.70
2009,08,20,06,20,14.70
2009,08,20,06,21,14.70
2009,08,20,06,22,14.70
2009,08,20,06,23,14.70
2009,08,20,06,24,14.70
2009,08,20,06,25,14.70
2009,08,20,06,26,14.70
2009,08,20,06,27,14.70
2009,08,20,06,28,14.70
2009,08,20,06,29,14.80
2009,08,20,06,30,14.80
2009,08,20,06,31,14.80
2009,08,20,06,32,14.80
2009,08,20,06,33,14.80
2009,08,20,06,34,14.80
2009,08,20,06,35,14.70
2009,08,20,06,36,14.70
2009,08,20,06,37,14.70
2009,08,20,06,38,14.70
2009,08,20,06,39,14.70
2009,08,20,06,40,14.70
2009,08,20,06,41,14.70
2009,08,20,06,42,14.70
2009,08,20,06,43,14.70
2009,08,20,06,44,14.70
2009,08,20,06,45,14.70
2009,08,20,06,46,14.70
2009,08,20,06,47,14.70
2009,08,20,06,48,14.70
2009,08,20,06,49,14.70
2009,08,20,06,50,14.70
2009,08,20,06,51,14.70
2009,08,20,06,52,14.70
2009,08,20,06,53,14.70
2009,08,20,06,54,14.70
2009,08,20,06,55,14.70
2009,08,20,06,56,14.70
2009,08,20,06,57,14.70
2009,08,20,06,58,14.70
2009,08,20,06,59,14.70
2009,08,20,07,00,14.70
2009,08,20,07,01,14.70
2009,08,20,07,02,14.70
2009,08,20,07,03,14.70
2009,08,20,07,04,14.70
2009,08,20,07,05,14.70
2009,08,20,07,06,14.70
2009,08,20,07,07,14.70
2009,08,20,07,08,14.80
2009,08,20,07,09,14.80
2009,08,20,07,10,14.80
2009,08,20,07,11,14.80
2009,08,20,07,12,14.80
2009,08,20,07,13,14.80
2009,08,20,07,14,14.80
2009,08,20,07,15,14.80
2009,08,20,07,16,14.80
2009,08,20,07,17,14.80
2009,08,20,07,18,14.80
2009,08,20,07,19,14.80
2009,08,20,07,20,14.80
2009,08,20,07,21,14.80
2009,08,20,07,22,14.80
2009,08,20,07,23,14.80
2009,08,20,07,24,14.90
2009,08,20,07,25,14.90
2009,08,20,07,26,14.90
2009,08,20,07,27,14.90
2009,08,20,07,28,15.00
2009,08,20,07,29,15.00
2009,08,20,07,30,15.00
2009,08,20,07,31,15.00
2009,08,20,07,32,15.00
2009,08,20,07,33,15.00
2009,08,20,07,34,15.10
2009,08,20,07,35,15.10
2009,08,20,07,36,15.10
2009,08,20,07,37,15.10
2009,08,20,07,38,15.10
2009,08,20,07,39,15.10
2009,08,20,07,40,15.20
2009,08,20,07,41,15.20
2009,08,20,07,42,15.20
2009,08,20,07,43,15.20
2009,08,20,07,44,15.20
2009,08,20,07,45,15.20
2009,08,20,07,46,15.20
2009,08,20,07,47,15.20
2009,08,20,07,48,15.20
2009,08,20,07,49,15.30
2009,08,20,07,50,15.30
2009,08,20,07,51,15.30
2009,08,20,07,52,15.30
2009,08,20,07,53,15.30
2009,08,20,07,54,15.40
2009,08,20,07,55,15.40
2009,08,20,07,56,15.50
2009,08,20,07,57,15.50
2009,08,20,07,58,15.50
2009,08,20,07,59,15.60
2009,08,20,08,00,15.60
2009,08,20,08,01,15.60
2009,08,20,08,02,15.70
2009,08,20,08,03,15.70
2009,08,20,08,04,15.80
2009,08,20,08,05,15.80
2009,08,20,08,06,15.80
2009,08,20,08,07,15.80
2009,08,20,08,08,15.80
2009,08,20,08,09,15.90
2009,08,20,08,10,16.00
2009,08,20,08,11,16.10
2009,08,20,08,12,16.10
2009,08,20,08,13,16.20
2009,08,20,08,14,16.20
2009,08,20,08,15,16.30
2009,08,20,08,16,16.30
2009,08,20,08,17,16.40
2009,08,20,08,18,16.40
2009,08,20,08,19,16.50
2009,08,20,08,20,16.60
2009,08,20,08,21,16.70
2009,08,20,08,22,16.70
2009,08,20,08,23,16.80
2009,08,20,08,24,16.90
2009,08,20,08,25,16.90
2009,08,20,08,26,17.00
2009,08,20,08,27,17.00
2009,08,20,08,28,17.10
2009,08,20,08,29,17.10
2009,08,20,08,30,17.20
2009,08,20,08,31,17.30
2009,08,20,08,32,17.30
2009,08,20,08,33,17.30
2009,08,20,08,34,17.40
2009,08,20,08,35,17.40
2009,08,20,08,36,17.50
2009,08,20,08,37,17.60
2009,08,20,08,38,17.60
2009,08,20,08,39,17.70
2009,08,20,08,40,17.70
2009,08,20,08,41,17.70
2009,08,20,08,42,17.80
2009,08,20,08,43,17.80
2009,08,20,08,44,17.80
2009,08,20,08,45,17.90
2009,08,20,08,46,17.90
2009,08,20,08,47,17.90
2009,08,20,08,48,17.90
2009,08,20,08,49,17.90
2009,08,20,08,50,18.00
2009,08,20,08,51,18.10
2009,08,20,08,52,18.10
2009,08,20,08,53,18.10
2009,08,20,08,54,18.20
2009,08,20,08,55,18.20
2009,08,20,08,56,18.20
2009,08,20,08,57,18.20
2009,08,20,08,58,18.20
2009,08,20,08,59,18.30
2009,08,20,09,00,18.30
2009,08,20,09,01,18.30
2009,08,20,09,02,18.30
2009,08,20,09,03,18.40
2009,08,20,09,04,18.40
2009,08,20,09,05,18.40
2009,08,20,09,06,18.40
2009,08,20,09,07,18.50
2009,08,20,09,08,18.50
2009,08,20,09,09,18.50
2009,08,20,09,10,18.60
2009,08,20,09,11,18.60
2009,08,20,09,12,18.60
2009,08,20,09,13,18.60
2009,08,20,09,14,18.60
2009,08,20,09,15,18.70
2009,08,20,09,16,18.70
2009,08,20,09,17,18.70
2009,08,20,09,18,18.80
2009,08,20,09,19,18.80
2009,08,20,09,20,18.90
2009,08,20,09,21,18.90
2009,08,20,09,22,18.90
2009,08,20,09,23,19.00
2009,08,20,09,24,19.10
2009,08,20,09,25,19.10
2009,08,20,09,26,19.20
2009,08,20,09,27,19.30
2009,08,20,09,28,19.30
2009,08,20,09,29,19.30
2009,08,20,09,30,19.40
2009,08,20,09,31,19.40
2009,08,20,09,32,19.40
2009,08,20,09,33,19.50
2009,08,20,09,34,19.50
2009,08,20,09,35,19.50
2009,08,20,09,36,19.60
2009,08,20,09,37,19.60
2009,08,20,09,38,19.60
2009,08,20,09,39,19.60
2009,08,20,09,40,19.70
2009,08,20,09,41,19.70
2009,08,20,09,42,19.80
2009,08,20,09,43,19.80
2009,08,20,09,44,19.80
2009,08,20,09,45,19.90
2009,08,20,09,46,19.90
2009,08,20,09,47,19.90
2009,08,20,09,48,19.90
2009,08,20,09,49,19.90
2009,08,20,09,50,20.00
2009,08,20,09,51,20.10
2009,08,20,09,52,20.20
2009,08,20,09,53,20.20
2009,08,20,09,54,20.20
2009,08,20,09,55,20.30
2009,08,20,09,56,20.30
2009,08,20,09,57,20.40
2009,08,20,09,58,20.40
2009,08,20,09,59,20.50
2009,08,20,10,00,20.50
2009,08,20,10,01,20.50
2009,08,20,10,02,20.50
2009,08,20,10,03,20.60
2009,08,20,10,04,20.60
2009,08,20,10,05,20.70
2009,08,20,10,06,20.70
2009,08,20,10,07,20.80
2009,08,20,10,08,20.80
2009,08,20,10,09,20.80
2009,08,20,10,10,20.80
2009,08,20,10,11,20.90
2009,08,20,10,12,21.00
2009,08,20,10,13,21.00
2009,08,20,10,14,21.00
2009,08,20,10,15,21.10
2009,08,20,10,16,21.10
2009,08,20,10,17,21.10
2009,08,20,10,18,21.20
2009,08,20,10,19,21.30
2009,08,20,10,20,21.30
2009,08,20,10,21,21.30
2009,08,20,10,22,21.30
2009,08,20,10,23,21.40
2009,08,20,10,24,21.60
2009,08,20,10,25,21.60
2009,08,20,10,26,21.70
2009,08,20,10,27,21.70
2009,08,20,10,28,21.80
2009,08,20,10,29,21.90
2009,08,20,10,30,21.90
2009,08,20,10,31,22.00
2009,08,20,10,32,22.00
2009,08,20,10,33,22.10
2009,08,20,10,34,22.10
2009,08,20,10,35,22.20
2009,08,20,10,36,22.20
2009,08,20,10,37,22.30
2009,08,20,10,38,22.30
2009,08,20,10,39,22.30
2009,08,20,10,40,22.40
2009,08,20,10,41,22.40
2009,08,20,10,42,22.40
2009,08,20,10,43,22.40
2009,08,20,10,44,22.50
2009,08,20,10,45,22.50
2009,08,20,10,46,22.50
2009,08,20,10,47,22.50
2009,08,20,10,48,22.50
2009,08,20,10,49,22.50
2009,08,20,10,50,22.50
2009,08,20,10,51,22.50
2009,08,20,10,52,22.50
2009,08,20,10,53,22.50
2009,08,20,10,54,22.50
2009,08,20,10,55,22.50
2009,08,20,10,56,22.50
2009,08,20,10,57,22.50
2009,08,20,10,58,22.60
2009,08,20,10,59,22.60
2009,08,20,11,00,22.60
2009,08,20,11,01,22.60
2009,08,20,11,02,22.60
2009,08,20,11,03,22.60
2009,08,20,11,04,22.60
2009,08,20,11,05,22.60
2009,08,20,11,06,22.60
2009,08,20,11,07,22.60
2009,08,20,11,08,22.60
2009,08,20,11,09,22.70
2009,08,20,11,10,22.70
2009,08,20,11,11,22.70
2009,08,20,11,12,22.70
2009,08,20,11,13,22.70
2009,08,20,11,14,22.70
2009,08,20,11,15,22.70
2009,08,20,11,16,22.70
2009,08,20,11,17,22.70
2009,08,20,11,18,22.70
2009,08,20,11,19,22.70
2009,08,20,11,20,22.70
2009,08,20,11,21,22.70
2009,08,20,11,22,22.70
2009,08,20,11,23,22.70
2009,08,20,11,24,22.70
2009,08,20,11,25,22.70
2009,08,20,11,26,22.70
2009,08,20,11,27,22.80
2009,08,20,11,28,22.80
2009,08,20,11,29,22.80
2009,08,20,11,30,22.80
2009,08,20,11,31,22.90
2009,08,20,11,32,22.90
2009,08,20,11,33,22.90
2009,08,20,11,34,22.90
2009,08,20,11,35,22.90
2009,08,20,11,36,22.90
2009,08,20,11,37,23.00
2009,08,20,11,38,23.10
2009,08,20,11,39,23.10
2009,08,20,11,40,23.20
2009,08,20,11,41,23.20
2009,08,20,11,42,23.20
2009,08,20,11,43,23.20
2009,08,20,11,44,23.20
2009,08,20,11,45,23.20
2009,08,20,11,46,23.30
2009,08,20,11,47,23.30
2009,08,20,11,48,23.30
2009,08,20,11,49,23.30
2009,08,20,11,50,23.30
2009,08,20,11,51,23.30
2009,08,20,11,52,23.30
2009,08,20,11,53,23.30
2009,08,20,11,54,23.30
2009,08,20,11,55,23.30
2009,08,20,11,56,23.30
2009,08,20,11,57,23.30
2009,08,20,11,58,23.30
2009,08,20,11,59,23.30
2009,08,20,12,00,23.30
2009,08,20,12,01,23.30
2009,08,20,12,02,23.40
2009,08,20,12,03,23.40
2009,08,20,12,04,23.40
2009,08,20,12,05,23.50
2009,08,20,12,06,23.60
2009,08,20,12,07,23.60
2009,08,20,12,08,23.60
2009,08,20,12,09,23.60
2009,08,20,12,10,23.60
2009,08,20,12,11,23.60
2009,08,20,12,12,23.70
2009,08,20,12,13,23.70
2009,08,20,12,14,23.70
2009,08,20,12,15,23.70
2009,08,20,12,16,23.70
2009,08,20,12,17,23.80
2009,08,20,12,18,23.80
2009,08,20,12,19,23.80
2009,08,20,12,20,23.80
2009,08,20,12,21,23.90
2009,08,20,12,22,23.90
2009,08,20,12,23,23.90
2009,08,20,12,24,23.90
2009,08,20,12,25,23.90
2009,08,20,12,26,23.90
2009,08,20,12,27,23.90
2009,08,20,12,28,23.90
2009,08,20,12,29,23.90
2009,08,20,12,30,23.90
2009,08,20,12,31,23.90
2009,08,20,12,32,23.90
2009,08,20,12,33,24.00
2009,08,20,12,34,24.10
2009,08,20,12,35,24.10
2009,08,20,12,36,24.10
2009,08,20,12,37,24.10
2009,08,20,12,38,24.10
2009,08,20,12,39,24.10
2009,08,20,12,40,24.10
2009,08,20,12,41,24.10
2009,08,20,12,42,24.10
2009,08,20,12,43,24.20
2009,08,20,12,44,24.20
2009,08,20,12,45,24.30
2009,08,20,12,46,24.40
2009,08,20,12,47,24.40
2009,08,20,12,48,24.50
2009,08,20,12,49,24.60
2009,08,20,12,50,24.70
2009,08,20,12,51,24.70
2009,08,20,12,52,24.80
2009,08,20,12,53,24.90
2009,08,20,12,54,24.90
2009,08,20,12,55,25.00
2009,08,20,12,56,25.00
2009,08,20,12,57,25.10
2009,08,20,12,58,25.20
2009,08,20,12,59,25.20
2009,08,20,13,00,25.20
2009,08,20,13,01,25.20
2009,08,20,13,02,25.20
2009,08,20,13,03,25.30
2009,08,20,13,04,25.30
2009,08,20,13,05,25.40
2009,08,20,13,06,25.40
2009,08,20,13,07,25.50
2009,08,20,13,08,25.60
2009,08,20,13,09,25.60
2009,08,20,13,10,25.70
2009,08,20,13,11,25.80
2009,08,20,13,12,25.80
2009,08,20,13,13,25.90
2009,08,20,13,14,26.00
2009,08,20,13,15,26.10
2009,08,20,13,16,26.20
2009,08,20,13,17,26.20
2009,08,20,13,18,26.30
2009,08,20,13,19,26.40
2009,08,20,13,20,26.40
2009,08,20,13,21,26.40
2009,08,20,13,22,26.60
2009,08,20,13,23,26.60
2009,08,20,13,24,26.60
2009,08,20,13,25,26.70
2009,08,20,13,26,26.80
2009,08,20,13,27,26.80
2009,08,20,13,28,26.80
2009,08,20,13,29,26.90
2009,08,20,13,30,26.90
2009,08,20,13,31,26.90
2009,08,20,13,32,26.90
2009,08,20,13,33,27.00
2009,08,20,13,34,27.10
2009,08,20,13,35,27.10
2009,08,20,13,36,27.10
2009,08,20,13,37,27.10
2009,08,20,13,38,27.20
2009,08,20,13,39,27.30
2009,08,20,13,40,27.30
2009,08,20,13,41,27.40
2009,08,20,13,42,27.50
2009,08,20,13,43,27.60
2009,08,20,13,44,27.60
2009,08,20,13,45,27.50
2009,08,20,13,46,27.40
2009,08,20,13,47,27.40
2009,08,20,13,48,27.30
2009,08,20,13,49,27.40
2009,08,20,13,50,27.40
2009,08,20,13,51,27.50
2009,08,20,13,52,27.60
2009,08,20,13,53,27.70
2009,08,20,13,54,27.70
2009,08,20,13,55,27.70
2009,08,20,13,56,27.70
2009,08,20,13,57,27.70
2009,08,20,13,58,27.80
2009,08,20,13,59,27.80
2009,08,20,14,00,27.80
2009,08,20,14,01,27.80
2009,08,20,14,02,27.90
2009,08,20,14,03,27.90
2009,08,20,14,04,28.00
2009,08,20,14,05,28.00
2009,08,20,14,06,28.00
2009,08,20,14,07,28.00
2009,08,20,14,08,28.10
2009,08,20,14,09,28.30
2009,08,20,14,10,28.40
2009,08,20,14,11,28.50
2009,08,20,14,12,28.60
2009,08,20,14,13,28.70
2009,08,20,14,14,28.60
2009,08,20,14,15,28.60
2009,08,20,14,16,28.60
2009,08,20,14,17,28.50
2009,08,20,14,18,28.40
2009,08,20,14,19,28.40
2009,08,20,14,20,28.40
2009,08,20,14,21,28.40
2009,08,20,14,22,28.40
2009,08,20,14,23,28.40
2009,08,20,14,24,28.30
2009,08,20,14,25,28.30
2009,08,20,14,26,28.20
2009,08,20,14,27,28.10
2009,08,20,14,28,28.10
2009,08,20,14,29,28.10
2009,08,20,14,30,28.10
2009,08,20,14,31,28.10
2009,08,20,14,32,28.00
2009,08,20,14,33,28.00
2009,08,20,14,34,27.80
2009,08,20,14,35,27.60
2009,08,20,14,36,27.50
2009,08,20,14,37,27.40
2009,08,20,14,38,27.30
2009,08,20,14,39,27.30
2009,08,20,14,40,27.20
2009,08,20,14,41,27.20
2009,08,20,14,42,27.10
2009,08,20,14,43,27.00
2009,08,20,14,44,26.90
2009,08,20,14,45,26.80
2009,08,20,14,46,26.60
2009,08,20,14,47,26.60
2009,08,20,14,48,26.60
2009,08,20,14,49,26.60
2009,08,20,14,50,26.70
2009,08,20,14,51,26.80
2009,08,20,14,52,26.80
2009,08,20,14,53,26.90
2009,08,20,14,54,26.90
2009,08,20,14,55,26.90
2009,08,20,14,56,27.00
2009,08,20,14,57,27.10
2009,08,20,14,58,27.10
2009,08,20,14,59,27.10
2009,08,20,15,00,27.20
2009,08,20,15,01,27.20
2009,08,20,15,02,27.10
2009,08,20,15,03,27.10
2009,08,20,15,04,27.00
2009,08,20,15,05,26.90
2009,08,20,15,06,26.90
2009,08,20,15,07,26.90
2009,08,20,15,08,26.90
2009,08,20,15,09,26.90
2009,08,20,15,10,26.90
2009,08,20,15,11,26.80
2009,08,20,15,12,26.80
2009,08,20,15,13,26.70
2009,08,20,15,14,26.70
2009,08,20,15,15,26.70
2009,08,20,15,16,26.70
2009,08,20,15,17,26.70
2009,08,20,15,18,26.70
2009,08,20,15,19,26.70
2009,08,20,15,20,26.70
2009,08,20,15,21,26.70
2009,08,20,15,22,26.70
2009,08,20,15,23,26.70
2009,08,20,15,24,26.70
2009,08,20,15,25,26.70
2009,08,20,15,26,26.70
2009,08,20,15,27,26.70
2009,08,20,15,28,26.70
2009,08,20,15,29,26.70
2009,08,20,15,30,26.70
2009,08,20,15,31,26.70
2009,08,20,15,32,26.70
2009,08,20,15,33,26.80
2009,08,20,15,34,26.70
2009,08,20,15,35,26.70
2009,08,20,15,36,26.80
2009,08,20,15,37,26.80
2009,08,20,15,38,26.80
2009,08,20,15,39,26.90
2009,08,20,15,40,26.90
2009,08,20,15,41,26.90
2009,08,20,15,42,26.80
2009,08,20,15,43,26.80
2009,08,20,15,44,26.70
2009,08,20,15,45,26.60
2009,08,20,15,46,26.50
2009,08,20,15,47,26.40
2009,08,20,15,48,26.30
2009,08,20,15,49,26.20
2009,08,20,15,50,26.10
2009,08,20,15,51,26.10
2009,08,20,15,52,26.10
2009,08,20,15,53,26.10
2009,08,20,15,54,26.00
2009,08,20,15,55,25.90
2009,08,20,15,56,25.90
2009,08,20,15,57,25.80
2009,08,20,15,58,25.70
2009,08,20,15,59,25.70
2009,08,20,16,00,25.70
2009,08,20,16,01,25.70
2009,08,20,16,02,25.70
2009,08,20,16,03,25.60
2009,08,20,16,04,25.60
2009,08,20,16,05,25.50
2009,08,20,16,06,25.50
2009,08,20,16,07,25.50
2009,08,20,16,08,25.50
2009,08,20,16,09,25.40
2009,08,20,16,10,25.40
2009,08,20,16,11,25.40
2009,08,20,16,12,25.40
2009,08,20,16,13,25.40
2009,08,20,16,14,25.40
2009,08,20,16,15,25.40
2009,08,20,16,16,25.40
2009,08,20,16,17,25.40
2009,08,20,16,18,25.30
2009,08,20,16,19,25.30
2009,08,20,16,20,25.30
2009,08,20,16,21,25.30
2009,08,20,16,22,25.30
2009,08,20,16,23,25.30
2009,08,20,16,24,25.20
2009,08,20,16,25,25.20
2009,08,20,16,26,25.20
2009,08,20,16,27,25.20
2009,08,20,16,28,25.30
2009,08,20,16,29,25.30
2009,08,20,16,30,25.30
2009,08,20,16,31,25.30
2009,08,20,16,32,25.30
2009,08,20,16,33,25.30
2009,08,20,16,34,25.20
2009,08,20,16,35,25.20
2009,08,20,16,36,25.10
2009,08,20,16,37,25.10
2009,08,20,16,38,25.00
2009,08,20,16,39,25.00
2009,08,20,16,40,25.00
2009,08,20,16,41,25.00
2009,08,20,16,42,25.00
2009,08,20,16,43,25.10
2009,08,20,16,44,25.10
2009,08,20,16,45,25.10
2009,08,20,16,46,25.10
2009,08,20,16,47,25.10
2009,08,20,16,48,25.00
2009,08,20,16,49,24.90
2009,08,20,16,50,24.90
2009,08,20,16,51,24.90
2009,08,20,16,52,24.90
2009,08,20,16,53,24.90
2009,08,20,16,54,24.80
2009,08,20,16,55,24.80
2009,08,20,16,56,24.80
2009,08,20,16,57,24.80
2009,08,20,16,58,24.80
2009,08,20,16,59,24.80
2009,08,20,17,00,24.80
2009,08,20,17,01,24.80
2009,08,20,17,02,24.80
2009,08,20,17,03,24.70
2009,08,20,17,04,24.70
2009,08,20,17,05,24.70
2009,08,20,17,06,24.70
2009,08,20,17,07,24.70
2009,08,20,17,08,24.70
2009,08,20,17,09,24.70
2009,08,20,17,10,24.70
2009,08,20,17,11,24.60
2009,08,20,17,12,24.60
2009,08,20,17,13,24.60
2009,08,20,17,14,24.50
2009,08,20,17,15,24.50
2009,08,20,17,16,24.50
2009,08,20,17,17,24.50
2009,08,20,17,18,24.60
2009,08,20,17,19,24.60