Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,02,00,00,3.50
2011,12,02,00,01,3.50
2011,12,02,00,02,3.50
2011,12,02,00,03,3.40
2011,12,02,00,04,3.30
2011,12,02,00,05,3.30
2011,12,02,00,06,3.30
2011,12,02,00,07,3.20
2011,12,02,00,08,3.20
2011,12,02,00,09,3.10
2011,12,02,00,10,3.10
2011,12,02,00,11,3.10
2011,12,02,00,12,3.00
2011,12,02,00,13,2.90
2011,12,02,00,14,2.80
2011,12,02,00,15,2.80
2011,12,02,00,16,2.70
2011,12,02,00,17,2.70
2011,12,02,00,18,2.60
2011,12,02,00,19,2.60
2011,12,02,00,20,2.50
2011,12,02,00,21,2.50
2011,12,02,00,22,2.50
2011,12,02,00,23,2.50
2011,12,02,00,24,2.40
2011,12,02,00,25,2.40
2011,12,02,00,26,2.40
2011,12,02,00,27,2.50
2011,12,02,00,28,2.40
2011,12,02,00,29,2.40
2011,12,02,00,30,2.40
2011,12,02,00,31,2.40
2011,12,02,00,32,2.40
2011,12,02,00,33,2.40
2011,12,02,00,34,2.40
2011,12,02,00,35,2.30
2011,12,02,00,36,2.30
2011,12,02,00,37,2.30
2011,12,02,00,38,2.40
2011,12,02,00,39,2.40
2011,12,02,00,40,2.40
2011,12,02,00,41,2.50
2011,12,02,00,42,2.50
2011,12,02,00,43,2.50
2011,12,02,00,44,2.50
2011,12,02,00,45,2.50
2011,12,02,00,46,2.50
2011,12,02,00,47,2.50
2011,12,02,00,48,2.50
2011,12,02,00,49,2.40
2011,12,02,00,50,2.40
2011,12,02,00,51,2.40
2011,12,02,00,52,2.30
2011,12,02,00,53,2.30
2011,12,02,00,54,2.30
2011,12,02,00,55,2.30
2011,12,02,00,56,2.30
2011,12,02,00,57,2.40
2011,12,02,00,58,2.40
2011,12,02,00,59,2.30
2011,12,02,01,00,2.30
2011,12,02,01,01,2.20
2011,12,02,01,02,2.20
2011,12,02,01,03,2.20
2011,12,02,01,04,2.30
2011,12,02,01,05,2.40
2011,12,02,01,06,2.40
2011,12,02,01,07,2.40
2011,12,02,01,08,2.40
2011,12,02,01,09,2.40
2011,12,02,01,10,2.30
2011,12,02,01,11,2.20
2011,12,02,01,12,2.20
2011,12,02,01,13,2.10
2011,12,02,01,14,2.00
2011,12,02,01,15,2.00
2011,12,02,01,16,1.90
2011,12,02,01,17,1.90
2011,12,02,01,18,1.80
2011,12,02,01,19,1.80
2011,12,02,01,20,1.80
2011,12,02,01,21,1.80
2011,12,02,01,22,1.80
2011,12,02,01,23,1.70
2011,12,02,01,24,1.70
2011,12,02,01,25,1.60
2011,12,02,01,26,1.50
2011,12,02,01,27,1.50
2011,12,02,01,28,1.40
2011,12,02,01,29,1.40
2011,12,02,01,30,1.40
2011,12,02,01,31,1.40
2011,12,02,01,32,1.40
2011,12,02,01,33,1.40
2011,12,02,01,34,1.40
2011,12,02,01,35,1.50
2011,12,02,01,36,1.50
2011,12,02,01,37,1.50
2011,12,02,01,38,1.50
2011,12,02,01,39,1.50
2011,12,02,01,40,1.50
2011,12,02,01,41,1.50
2011,12,02,01,42,1.50
2011,12,02,01,43,1.50
2011,12,02,01,44,1.50
2011,12,02,01,45,1.40
2011,12,02,01,46,1.40
2011,12,02,01,47,1.30
2011,12,02,01,48,1.30
2011,12,02,01,49,1.30
2011,12,02,01,50,1.30
2011,12,02,01,51,1.30
2011,12,02,01,52,1.20
2011,12,02,01,53,1.20
2011,12,02,01,54,1.20
2011,12,02,01,55,1.20
2011,12,02,01,56,1.30
2011,12,02,01,57,1.30
2011,12,02,01,58,1.30
2011,12,02,01,59,1.30
2011,12,02,02,00,1.30
2011,12,02,02,01,1.40
2011,12,02,02,02,1.40
2011,12,02,02,03,1.50
2011,12,02,02,04,1.50
2011,12,02,02,05,1.60
2011,12,02,02,06,1.70
2011,12,02,02,07,1.70
2011,12,02,02,08,1.70
2011,12,02,02,09,1.60
2011,12,02,02,10,1.60
2011,12,02,02,11,1.60
2011,12,02,02,12,1.60
2011,12,02,02,13,1.60
2011,12,02,02,14,1.60
2011,12,02,02,15,1.70
2011,12,02,02,16,1.70
2011,12,02,02,17,1.80
2011,12,02,02,18,1.70
2011,12,02,02,19,1.60
2011,12,02,02,20,1.50
2011,12,02,02,21,1.40
2011,12,02,02,22,1.30
2011,12,02,02,23,1.20
2011,12,02,02,24,1.10
2011,12,02,02,25,1.10
2011,12,02,02,26,1.00
2011,12,02,02,27,0.90
2011,12,02,02,28,0.80
2011,12,02,02,29,0.80
2011,12,02,02,30,0.80
2011,12,02,02,31,0.80
2011,12,02,02,32,0.70
2011,12,02,02,33,0.70
2011,12,02,02,34,0.60
2011,12,02,02,35,0.60
2011,12,02,02,36,0.60
2011,12,02,02,37,0.60
2011,12,02,02,38,0.70
2011,12,02,02,39,0.70
2011,12,02,02,40,0.80
2011,12,02,02,41,0.80
2011,12,02,02,42,0.80
2011,12,02,02,43,0.80
2011,12,02,02,44,0.80
2011,12,02,02,45,0.80
2011,12,02,02,46,0.80
2011,12,02,02,47,0.90
2011,12,02,02,48,0.90
2011,12,02,02,49,1.00
2011,12,02,02,50,1.00
2011,12,02,02,51,1.10
2011,12,02,02,52,1.20
2011,12,02,02,53,1.20
2011,12,02,02,54,1.30
2011,12,02,02,55,1.30
2011,12,02,02,56,1.30
2011,12,02,02,57,1.30
2011,12,02,02,58,1.30
2011,12,02,02,59,1.20
2011,12,02,03,00,1.10
2011,12,02,03,01,1.00
2011,12,02,03,02,0.90
2011,12,02,03,03,0.80
2011,12,02,03,04,0.70
2011,12,02,03,05,0.70
2011,12,02,03,06,0.60
2011,12,02,03,07,0.50
2011,12,02,03,08,0.50
2011,12,02,03,09,0.40
2011,12,02,03,10,0.40
2011,12,02,03,11,0.40
2011,12,02,03,12,0.40
2011,12,02,03,13,0.40
2011,12,02,03,14,0.40
2011,12,02,03,15,0.40
2011,12,02,03,16,0.40
2011,12,02,03,17,0.40
2011,12,02,03,18,0.40
2011,12,02,03,19,0.50
2011,12,02,03,20,0.50
2011,12,02,03,21,0.50
2011,12,02,03,22,0.60
2011,12,02,03,23,0.60
2011,12,02,03,24,0.60
2011,12,02,03,25,0.60
2011,12,02,03,26,0.50
2011,12,02,03,27,0.50
2011,12,02,03,28,0.40
2011,12,02,03,29,0.40
2011,12,02,03,30,0.30
2011,12,02,03,31,0.30
2011,12,02,03,32,0.30
2011,12,02,03,33,0.20
2011,12,02,03,34,0.20
2011,12,02,03,35,0.20
2011,12,02,03,36,0.20
2011,12,02,03,37,0.20
2011,12,02,03,38,0.30
2011,12,02,03,39,0.20
2011,12,02,03,40,0.20
2011,12,02,03,41,0.20
2011,12,02,03,42,0.10
2011,12,02,03,43,0.10
2011,12,02,03,44,0.10
2011,12,02,03,45,0.00
2011,12,02,03,46,-0.10
2011,12,02,03,47,-0.10
2011,12,02,03,48,-0.10
2011,12,02,03,49,-0.10
2011,12,02,03,50,-0.10
2011,12,02,03,51,-0.10
2011,12,02,03,52,-0.10
2011,12,02,03,53,0.00
2011,12,02,03,54,0.10
2011,12,02,03,55,0.10
2011,12,02,03,56,0.10
2011,12,02,03,57,0.10
2011,12,02,03,58,0.10
2011,12,02,03,59,0.20
2011,12,02,04,00,0.20
2011,12,02,04,01,0.20
2011,12,02,04,02,0.20
2011,12,02,04,03,0.20
2011,12,02,04,04,0.20
2011,12,02,04,05,0.20
2011,12,02,04,06,0.20
2011,12,02,04,07,0.20
2011,12,02,04,08,0.20
2011,12,02,04,09,0.20
2011,12,02,04,10,0.20
2011,12,02,04,11,0.20
2011,12,02,04,12,0.10
2011,12,02,04,13,0.10
2011,12,02,04,14,0.10
2011,12,02,04,15,0.00
2011,12,02,04,16,-0.10
2011,12,02,04,17,-0.20
2011,12,02,04,18,-0.30
2011,12,02,04,19,-0.30
2011,12,02,04,20,-0.40
2011,12,02,04,21,-0.40
2011,12,02,04,22,-0.40
2011,12,02,04,23,-0.40
2011,12,02,04,24,-0.40
2011,12,02,04,25,-0.40
2011,12,02,04,26,-0.40
2011,12,02,04,27,-0.40
2011,12,02,04,28,-0.40
2011,12,02,04,29,-0.40
2011,12,02,04,30,-0.40
2011,12,02,04,31,-0.40
2011,12,02,04,32,-0.40
2011,12,02,04,33,-0.40
2011,12,02,04,34,-0.40
2011,12,02,04,35,-0.40
2011,12,02,04,36,-0.50
2011,12,02,04,37,-0.60
2011,12,02,04,38,-0.60
2011,12,02,04,39,-0.60
2011,12,02,04,40,-0.60
2011,12,02,04,41,-0.60
2011,12,02,04,42,-0.60
2011,12,02,04,43,-0.60
2011,12,02,04,44,-0.60
2011,12,02,04,45,-0.60
2011,12,02,04,46,-0.60
2011,12,02,04,47,-0.60
2011,12,02,04,48,-0.60
2011,12,02,04,49,-0.70
2011,12,02,04,50,-0.70
2011,12,02,04,51,-0.70
2011,12,02,04,52,-0.60
2011,12,02,04,53,-0.50
2011,12,02,04,54,-0.40
2011,12,02,04,55,-0.40
2011,12,02,04,56,-0.40
2011,12,02,04,57,-0.40
2011,12,02,04,58,-0.40
2011,12,02,04,59,-0.40
2011,12,02,05,00,-0.40
2011,12,02,05,01,-0.40
2011,12,02,05,02,-0.50
2011,12,02,05,03,-0.60
2011,12,02,05,04,-0.60
2011,12,02,05,05,-0.60
2011,12,02,05,06,-0.60
2011,12,02,05,07,-0.60
2011,12,02,05,08,-0.60
2011,12,02,05,09,-0.60
2011,12,02,05,10,-0.60
2011,12,02,05,11,-0.60
2011,12,02,05,12,-0.60
2011,12,02,05,13,-0.60
2011,12,02,05,14,-0.60
2011,12,02,05,15,-0.60
2011,12,02,05,16,-0.70
2011,12,02,05,17,-0.70
2011,12,02,05,18,-0.70
2011,12,02,05,19,-0.70
2011,12,02,05,20,-0.80
2011,12,02,05,21,-0.80
2011,12,02,05,22,-0.90
2011,12,02,05,23,-0.90
2011,12,02,05,24,-0.90
2011,12,02,05,25,-0.90
2011,12,02,05,26,-0.90
2011,12,02,05,27,-0.90
2011,12,02,05,28,-0.90
2011,12,02,05,29,-0.90
2011,12,02,05,30,-0.90
2011,12,02,05,31,-0.90
2011,12,02,05,32,-0.90
2011,12,02,05,33,-0.90
2011,12,02,05,34,-0.90
2011,12,02,05,35,-0.90
2011,12,02,05,36,-0.90
2011,12,02,05,37,-0.90
2011,12,02,05,38,-0.90
2011,12,02,05,39,-0.90
2011,12,02,05,40,-0.90
2011,12,02,05,41,-0.90
2011,12,02,05,42,-0.90
2011,12,02,05,43,-0.90
2011,12,02,05,44,-0.90
2011,12,02,05,45,-0.90
2011,12,02,05,46,-0.90
2011,12,02,05,47,-0.80
2011,12,02,05,48,-0.80
2011,12,02,05,49,-0.70
2011,12,02,05,50,-0.70
2011,12,02,05,51,-0.70
2011,12,02,05,52,-0.70
2011,12,02,05,53,-0.70
2011,12,02,05,54,-0.80
2011,12,02,05,55,-0.80
2011,12,02,05,56,-0.80
2011,12,02,05,57,-0.90
2011,12,02,05,58,-0.90
2011,12,02,05,59,-0.90
2011,12,02,06,00,-0.90
2011,12,02,06,01,-1.00
2011,12,02,06,02,-1.10
2011,12,02,06,03,-1.10
2011,12,02,06,04,-1.20
2011,12,02,06,05,-1.20
2011,12,02,06,06,-1.20
2011,12,02,06,07,-1.20
2011,12,02,06,08,-1.20
2011,12,02,06,09,-1.20
2011,12,02,06,10,-1.30
2011,12,02,06,11,-1.30
2011,12,02,06,12,-1.30
2011,12,02,06,13,-1.30
2011,12,02,06,14,-1.30
2011,12,02,06,15,-1.30
2011,12,02,06,16,-1.40
2011,12,02,06,17,-1.40
2011,12,02,06,18,-1.40
2011,12,02,06,19,-1.40
2011,12,02,06,20,-1.40
2011,12,02,06,21,-1.40
2011,12,02,06,22,-1.40
2011,12,02,06,23,-1.40
2011,12,02,06,24,-1.40
2011,12,02,06,25,-1.40
2011,12,02,06,26,-1.40
2011,12,02,06,27,-1.40
2011,12,02,06,28,-1.40
2011,12,02,06,29,-1.30
2011,12,02,06,30,-1.30
2011,12,02,06,31,-1.30
2011,12,02,06,32,-1.20
2011,12,02,06,33,-1.10
2011,12,02,06,34,-1.10
2011,12,02,06,35,-1.10
2011,12,02,06,36,-1.00
2011,12,02,06,37,-0.90
2011,12,02,06,38,-0.90
2011,12,02,06,39,-0.90
2011,12,02,06,40,-0.90
2011,12,02,06,41,-0.90
2011,12,02,06,42,-0.90
2011,12,02,06,43,-0.80
2011,12,02,06,44,-0.80
2011,12,02,06,45,-0.80
2011,12,02,06,46,-0.90
2011,12,02,06,47,-0.90
2011,12,02,06,48,-0.90
2011,12,02,06,49,-0.90
2011,12,02,06,50,-1.00
2011,12,02,06,51,-1.10
2011,12,02,06,52,-1.10
2011,12,02,06,53,-1.10
2011,12,02,06,54,-1.10
2011,12,02,06,55,-1.10
2011,12,02,06,56,-1.10
2011,12,02,06,57,-1.10
2011,12,02,06,58,-1.20
2011,12,02,06,59,-1.20
2011,12,02,07,00,-1.20
2011,12,02,07,01,-1.20
2011,12,02,07,02,-1.20
2011,12,02,07,03,-1.20
2011,12,02,07,04,-1.20
2011,12,02,07,05,-1.20
2011,12,02,07,06,-1.20
2011,12,02,07,07,-1.20
2011,12,02,07,08,-1.20
2011,12,02,07,09,-1.30
2011,12,02,07,10,-1.30
2011,12,02,07,11,-1.30
2011,12,02,07,12,-1.30
2011,12,02,07,13,-1.40
2011,12,02,07,14,-1.40
2011,12,02,07,15,-1.40
2011,12,02,07,16,-1.40
2011,12,02,07,17,-1.40
2011,12,02,07,18,-1.40
2011,12,02,07,19,-1.40
2011,12,02,07,20,-1.30
2011,12,02,07,21,-1.30
2011,12,02,07,22,-1.30
2011,12,02,07,23,-1.30
2011,12,02,07,24,-1.30
2011,12,02,07,25,-1.30
2011,12,02,07,26,-1.30
2011,12,02,07,27,-1.30
2011,12,02,07,28,-1.30
2011,12,02,07,29,-1.30
2011,12,02,07,30,-1.30
2011,12,02,07,31,-1.30
2011,12,02,07,32,-1.40
2011,12,02,07,33,-1.40
2011,12,02,07,34,-1.40
2011,12,02,07,35,-1.40
2011,12,02,07,36,-1.40
2011,12,02,07,37,-1.40
2011,12,02,07,38,-1.40
2011,12,02,07,39,-1.40
2011,12,02,07,40,-1.30
2011,12,02,07,41,-1.30
2011,12,02,07,42,-1.30
2011,12,02,07,43,-1.30
2011,12,02,07,44,-1.30
2011,12,02,07,45,-1.30
2011,12,02,07,46,-1.30
2011,12,02,07,47,-1.30
2011,12,02,07,48,-1.30
2011,12,02,07,49,-1.20
2011,12,02,07,50,-1.10
2011,12,02,07,51,-1.10
2011,12,02,07,52,-1.10
2011,12,02,07,53,-1.10
2011,12,02,07,54,-1.00
2011,12,02,07,55,-0.90
2011,12,02,07,56,-0.90
2011,12,02,07,57,-0.90
2011,12,02,07,58,-0.90
2011,12,02,07,59,-0.90
2011,12,02,08,00,-0.90
2011,12,02,08,01,-0.90
2011,12,02,08,02,-0.90
2011,12,02,08,03,-0.80
2011,12,02,08,04,-0.80
2011,12,02,08,05,-0.80
2011,12,02,08,06,-0.70
2011,12,02,08,07,-0.70
2011,12,02,08,08,-0.70
2011,12,02,08,09,-0.80
2011,12,02,08,10,-0.80
2011,12,02,08,11,-0.80
2011,12,02,08,12,-0.80
2011,12,02,08,13,-0.90
2011,12,02,08,14,-0.90
2011,12,02,08,15,-0.90
2011,12,02,08,16,-0.80
2011,12,02,08,17,-0.80
2011,12,02,08,18,-0.70
2011,12,02,08,19,-0.70
2011,12,02,08,20,-0.70
2011,12,02,08,21,-0.60
2011,12,02,08,22,-0.60
2011,12,02,08,23,-0.60
2011,12,02,08,24,-0.60
2011,12,02,08,25,-0.50
2011,12,02,08,26,-0.40
2011,12,02,08,27,-0.40
2011,12,02,08,28,-0.40
2011,12,02,08,29,-0.30
2011,12,02,08,30,-0.30
2011,12,02,08,31,-0.30
2011,12,02,08,32,-0.20
2011,12,02,08,33,-0.20
2011,12,02,08,34,-0.20
2011,12,02,08,35,-0.20
2011,12,02,08,36,-0.20
2011,12,02,08,37,-0.20
2011,12,02,08,38,-0.20
2011,12,02,08,39,-0.20
2011,12,02,08,40,-0.20
2011,12,02,08,41,-0.20
2011,12,02,08,42,-0.10
2011,12,02,08,43,-0.10
2011,12,02,08,44,-0.10
2011,12,02,08,45,-0.10
2011,12,02,08,46,-0.10
2011,12,02,08,47,-0.10
2011,12,02,08,48,-0.10
2011,12,02,08,49,-0.10
2011,12,02,08,50,-0.10
2011,12,02,08,51,-0.10
2011,12,02,08,52,-0.10
2011,12,02,08,53,-0.10
2011,12,02,08,54,-0.10
2011,12,02,08,55,-0.10
2011,12,02,08,56,-0.10
2011,12,02,08,57,0.00
2011,12,02,08,58,0.10
2011,12,02,08,59,0.10
2011,12,02,09,00,0.10
2011,12,02,09,01,0.10
2011,12,02,09,02,0.20
2011,12,02,09,03,0.20
2011,12,02,09,04,0.30
2011,12,02,09,05,0.30
2011,12,02,09,06,0.40
2011,12,02,09,07,0.50
2011,12,02,09,08,0.50
2011,12,02,09,09,0.60
2011,12,02,09,10,0.70
2011,12,02,09,11,0.80
2011,12,02,09,12,0.80
2011,12,02,09,13,0.80
2011,12,02,09,14,0.90
2011,12,02,09,15,0.90
2011,12,02,09,16,0.90
2011,12,02,09,17,1.00
2011,12,02,09,18,1.10
2011,12,02,09,19,1.10
2011,12,02,09,20,1.20
2011,12,02,09,21,1.20
2011,12,02,09,22,1.30
2011,12,02,09,23,1.30
2011,12,02,09,24,1.30
2011,12,02,09,25,1.30
2011,12,02,09,26,1.30
2011,12,02,09,27,1.30
2011,12,02,09,28,1.40
2011,12,02,09,29,1.50
2011,12,02,09,30,1.50
2011,12,02,09,31,1.60
2011,12,02,09,32,1.70
2011,12,02,09,33,1.80
2011,12,02,09,34,2.00
2011,12,02,09,35,2.10
2011,12,02,09,36,2.20
2011,12,02,09,37,2.30
2011,12,02,09,38,2.40
2011,12,02,09,39,2.50
2011,12,02,09,40,2.50
2011,12,02,09,41,2.60
2011,12,02,09,42,2.60
2011,12,02,09,43,2.70
2011,12,02,09,44,2.70
2011,12,02,09,45,2.70
2011,12,02,09,46,2.70
2011,12,02,09,47,2.70
2011,12,02,09,48,2.80
2011,12,02,09,49,2.90
2011,12,02,09,50,2.90
2011,12,02,09,51,2.90
2011,12,02,09,52,2.90
2011,12,02,09,53,2.90
2011,12,02,09,54,2.90
2011,12,02,09,55,3.00
2011,12,02,09,56,3.10
2011,12,02,09,57,3.20
2011,12,02,09,58,3.20
2011,12,02,09,59,3.30
2011,12,02,10,00,3.40
2011,12,02,10,01,3.50
2011,12,02,10,02,3.60
2011,12,02,10,03,3.70
2011,12,02,10,04,3.80
2011,12,02,10,05,3.90
2011,12,02,10,06,4.00
2011,12,02,10,07,4.00
2011,12,02,10,08,4.10
2011,12,02,10,09,4.10
2011,12,02,10,10,4.10
2011,12,02,10,11,4.20
2011,12,02,10,12,4.20
2011,12,02,10,13,4.20
2011,12,02,10,14,4.20
2011,12,02,10,15,4.20
2011,12,02,10,16,4.20
2011,12,02,10,17,4.20
2011,12,02,10,18,4.20
2011,12,02,10,19,4.20
2011,12,02,10,20,4.30
2011,12,02,10,21,4.30
2011,12,02,10,22,4.40
2011,12,02,10,23,4.50
2011,12,02,10,24,4.50
2011,12,02,10,25,4.60
2011,12,02,10,26,4.60
2011,12,02,10,27,4.70
2011,12,02,10,28,4.90
2011,12,02,10,29,5.00
2011,12,02,10,30,5.10
2011,12,02,10,31,5.20
2011,12,02,10,32,5.30
2011,12,02,10,33,5.40
2011,12,02,10,34,5.50
2011,12,02,10,35,5.60
2011,12,02,10,36,5.70
2011,12,02,10,37,5.70
2011,12,02,10,38,5.70
2011,12,02,10,39,5.80
2011,12,02,10,40,5.90
2011,12,02,10,41,6.10
2011,12,02,10,42,6.20
2011,12,02,10,43,6.20
2011,12,02,10,44,6.30
2011,12,02,10,45,6.40
2011,12,02,10,46,6.40
2011,12,02,10,47,6.40
2011,12,02,10,48,6.40
2011,12,02,10,49,6.50
2011,12,02,10,50,6.50
2011,12,02,10,51,6.40
2011,12,02,10,52,6.30
2011,12,02,10,53,6.30
2011,12,02,10,54,6.20
2011,12,02,10,55,6.20
2011,12,02,10,56,6.30
2011,12,02,10,57,6.30
2011,12,02,10,58,6.30
2011,12,02,10,59,6.40
2011,12,02,11,00,6.40
2011,12,02,11,01,6.40
2011,12,02,11,02,6.50
2011,12,02,11,03,6.60
2011,12,02,11,04,6.60
2011,12,02,11,05,6.60
2011,12,02,11,06,6.70
2011,12,02,11,07,6.70
2011,12,02,11,08,6.80
2011,12,02,11,09,6.80
2011,12,02,11,10,6.80
2011,12,02,11,11,6.80
2011,12,02,11,12,6.80
2011,12,02,11,13,6.80
2011,12,02,11,14,6.90
2011,12,02,11,15,6.90
2011,12,02,11,16,6.90
2011,12,02,11,17,6.90
2011,12,02,11,18,6.90
2011,12,02,11,19,6.90
2011,12,02,11,20,6.90
2011,12,02,11,21,6.90
2011,12,02,11,22,6.90
2011,12,02,11,23,6.90
2011,12,02,11,24,6.90
2011,12,02,11,25,6.90
2011,12,02,11,26,6.90
2011,12,02,11,27,6.90
2011,12,02,11,28,7.00
2011,12,02,11,29,7.00
2011,12,02,11,30,7.00
2011,12,02,11,31,7.00
2011,12,02,11,32,7.00
2011,12,02,11,33,7.00
2011,12,02,11,34,7.00
2011,12,02,11,35,7.00
2011,12,02,11,36,7.00
2011,12,02,11,37,7.10
2011,12,02,11,38,7.10
2011,12,02,11,39,7.10
2011,12,02,11,40,7.10
2011,12,02,11,41,7.10
2011,12,02,11,42,7.10
2011,12,02,11,43,7.10
2011,12,02,11,44,7.10
2011,12,02,11,45,7.10
2011,12,02,11,46,7.10
2011,12,02,11,47,7.10
2011,12,02,11,48,7.10
2011,12,02,11,49,7.10
2011,12,02,11,50,7.10
2011,12,02,11,51,7.10
2011,12,02,11,52,7.10
2011,12,02,11,53,7.10
2011,12,02,11,54,7.10
2011,12,02,11,55,7.10
2011,12,02,11,56,7.10
2011,12,02,11,57,7.20
2011,12,02,11,58,7.20
2011,12,02,11,59,7.20
2011,12,02,12,00,7.20
2011,12,02,12,01,7.20
2011,12,02,12,02,7.20
2011,12,02,12,03,7.10
2011,12,02,12,04,7.10
2011,12,02,12,05,7.10
2011,12,02,12,06,7.10
2011,12,02,12,07,7.10
2011,12,02,12,08,7.10
2011,12,02,12,09,7.20
2011,12,02,12,10,7.20
2011,12,02,12,11,7.20
2011,12,02,12,12,7.20
2011,12,02,12,13,7.20
2011,12,02,12,14,7.20
2011,12,02,12,15,7.20
2011,12,02,12,16,7.20
2011,12,02,12,17,7.20
2011,12,02,12,18,7.30
2011,12,02,12,19,7.30
2011,12,02,12,20,7.30
2011,12,02,12,21,7.30
2011,12,02,12,22,7.30
2011,12,02,12,23,7.30
2011,12,02,12,24,7.30
2011,12,02,12,25,7.30
2011,12,02,12,26,7.30
2011,12,02,12,27,7.30
2011,12,02,12,28,7.30
2011,12,02,12,29,7.30
2011,12,02,12,30,7.30
2011,12,02,12,31,7.30
2011,12,02,12,32,7.30
2011,12,02,12,33,7.30
2011,12,02,12,34,7.30
2011,12,02,12,35,7.30
2011,12,02,12,36,7.30
2011,12,02,12,37,7.30
2011,12,02,12,38,7.30
2011,12,02,12,39,7.30
2011,12,02,12,40,7.30
2011,12,02,12,41,7.30
2011,12,02,12,42,7.30
2011,12,02,12,43,7.30
2011,12,02,12,44,7.40
2011,12,02,12,45,7.40
2011,12,02,12,46,7.40
2011,12,02,12,47,7.50
2011,12,02,12,48,7.50
2011,12,02,12,49,7.50
2011,12,02,12,50,7.50
2011,12,02,12,51,7.50
2011,12,02,12,52,7.50
2011,12,02,12,53,7.50
2011,12,02,12,54,7.50
2011,12,02,12,55,7.50
2011,12,02,12,56,7.50
2011,12,02,12,57,7.50
2011,12,02,12,58,7.60
2011,12,02,12,59,7.60
2011,12,02,13,00,7.60
2011,12,02,13,01,7.60
2011,12,02,13,02,7.60
2011,12,02,13,03,7.60
2011,12,02,13,04,7.60
2011,12,02,13,05,7.50
2011,12,02,13,06,7.50
2011,12,02,13,07,7.50
2011,12,02,13,08,7.50
2011,12,02,13,09,7.50
2011,12,02,13,10,7.50
2011,12,02,13,11,7.50
2011,12,02,13,12,7.50
2011,12,02,13,13,7.50
2011,12,02,13,14,7.50
2011,12,02,13,15,7.50
2011,12,02,13,16,7.50
2011,12,02,13,17,7.40
2011,12,02,13,18,7.40
2011,12,02,13,19,7.40
2011,12,02,13,20,7.40
2011,12,02,13,21,7.40
2011,12,02,13,22,7.40
2011,12,02,13,23,7.40
2011,12,02,13,24,7.40
2011,12,02,13,25,7.40
2011,12,02,13,26,7.40
2011,12,02,13,27,7.40
2011,12,02,13,28,7.40
2011,12,02,13,29,7.40
2011,12,02,13,30,7.40
2011,12,02,13,31,7.30
2011,12,02,13,32,7.30
2011,12,02,13,33,7.30
2011,12,02,13,34,7.30
2011,12,02,13,35,7.30
2011,12,02,13,36,7.30
2011,12,02,13,37,7.30
2011,12,02,13,38,7.30
2011,12,02,13,39,7.20
2011,12,02,13,40,7.20
2011,12,02,13,41,7.20
2011,12,02,13,42,7.20
2011,12,02,13,43,7.20
2011,12,02,13,44,7.20
2011,12,02,13,45,7.10
2011,12,02,13,46,7.10
2011,12,02,13,47,7.20
2011,12,02,13,48,7.20
2011,12,02,13,49,7.20
2011,12,02,13,50,7.20
2011,12,02,13,51,7.20
2011,12,02,13,52,7.20
2011,12,02,13,53,7.20
2011,12,02,13,54,7.20
2011,12,02,13,55,7.20
2011,12,02,13,56,7.20
2011,12,02,13,57,7.20
2011,12,02,13,58,7.10
2011,12,02,13,59,7.10
2011,12,02,14,00,7.10
2011,12,02,14,01,7.10
2011,12,02,14,02,7.10
2011,12,02,14,03,7.10
2011,12,02,14,04,7.10
2011,12,02,14,05,7.10
2011,12,02,14,06,7.10
2011,12,02,14,07,7.10
2011,12,02,14,08,7.10
2011,12,02,14,09,7.10
2011,12,02,14,10,7.10
2011,12,02,14,11,7.10
2011,12,02,14,12,7.10
2011,12,02,14,13,7.10
2011,12,02,14,14,7.10
2011,12,02,14,15,7.10
2011,12,02,14,16,7.00
2011,12,02,14,17,7.00
2011,12,02,14,18,7.00
2011,12,02,14,19,7.00
2011,12,02,14,20,7.00
2011,12,02,14,21,7.00
2011,12,02,14,22,7.00
2011,12,02,14,23,7.00
2011,12,02,14,24,7.00
2011,12,02,14,25,7.00
2011,12,02,14,26,7.00
2011,12,02,14,27,7.00
2011,12,02,14,28,7.00
2011,12,02,14,29,6.90
2011,12,02,14,30,6.90
2011,12,02,14,31,6.90
2011,12,02,14,32,6.80
2011,12,02,14,33,6.80
2011,12,02,14,34,6.80
2011,12,02,14,35,6.80
2011,12,02,14,36,6.80
2011,12,02,14,37,6.80
2011,12,02,14,38,6.80
2011,12,02,14,39,6.80
2011,12,02,14,40,6.80
2011,12,02,14,41,6.80
2011,12,02,14,42,6.80
2011,12,02,14,43,6.80
2011,12,02,14,44,6.80
2011,12,02,14,45,6.80
2011,12,02,14,46,6.80
2011,12,02,14,47,6.80
2011,12,02,14,48,6.80
2011,12,02,14,49,6.80
2011,12,02,14,50,6.80
2011,12,02,14,51,6.80
2011,12,02,14,52,6.70
2011,12,02,14,53,6.70
2011,12,02,14,54,6.70
2011,12,02,14,55,6.70
2011,12,02,14,56,6.70
2011,12,02,14,57,6.70
2011,12,02,14,58,6.70
2011,12,02,14,59,6.70
2011,12,02,15,00,6.70
2011,12,02,15,01,6.70
2011,12,02,15,02,6.70
2011,12,02,15,03,6.70
2011,12,02,15,04,6.70
2011,12,02,15,05,6.70
2011,12,02,15,06,6.70
2011,12,02,15,07,6.70
2011,12,02,15,08,6.70
2011,12,02,15,09,6.70
2011,12,02,15,10,6.60
2011,12,02,15,11,6.60
2011,12,02,15,12,6.60
2011,12,02,15,13,6.60
2011,12,02,15,14,6.60
2011,12,02,15,15,6.60
2011,12,02,15,16,6.60
2011,12,02,15,17,6.60
2011,12,02,15,18,6.60
2011,12,02,15,19,6.60
2011,12,02,15,20,6.60
2011,12,02,15,21,6.50
2011,12,02,15,22,6.40
2011,12,02,15,23,6.40
2011,12,02,15,24,6.40
2011,12,02,15,25,6.40
2011,12,02,15,26,6.40
2011,12,02,15,27,6.40
2011,12,02,15,28,6.40
2011,12,02,15,29,6.40
2011,12,02,15,30,6.40
2011,12,02,15,31,6.40
2011,12,02,15,32,6.40
2011,12,02,15,33,6.40
2011,12,02,15,34,6.40
2011,12,02,15,35,6.40
2011,12,02,15,36,6.40
2011,12,02,15,37,6.30
2011,12,02,15,38,6.30
2011,12,02,15,39,6.30
2011,12,02,15,40,6.30
2011,12,02,15,41,6.30
2011,12,02,15,42,6.30
2011,12,02,15,43,6.30
2011,12,02,15,44,6.30
2011,12,02,15,45,6.30
2011,12,02,15,46,6.30
2011,12,02,15,47,6.20
2011,12,02,15,48,6.20
2011,12,02,15,49,6.20
2011,12,02,15,50,6.20
2011,12,02,15,51,6.20
2011,12,02,15,52,6.20
2011,12,02,15,53,6.10
2011,12,02,15,54,6.10
2011,12,02,15,55,6.10
2011,12,02,15,56,6.10
2011,12,02,15,57,6.10
2011,12,02,15,58,6.10
2011,12,02,15,59,6.10
2011,12,02,16,00,6.10
2011,12,02,16,01,6.00
2011,12,02,16,02,6.00
2011,12,02,16,03,6.00
2011,12,02,16,04,5.90
2011,12,02,16,05,5.90
2011,12,02,16,06,5.80
2011,12,02,16,07,5.80
2011,12,02,16,08,5.70
2011,12,02,16,09,5.70
2011,12,02,16,10,5.70
2011,12,02,16,11,5.70
2011,12,02,16,12,5.70
2011,12,02,16,13,5.70
2011,12,02,16,14,5.70
2011,12,02,16,15,5.60
2011,12,02,16,16,5.60
2011,12,02,16,17,5.60
2011,12,02,16,18,5.60
2011,12,02,16,19,5.60
2011,12,02,16,20,5.50
2011,12,02,16,21,5.50
2011,12,02,16,22,5.50
2011,12,02,16,23,5.50
2011,12,02,16,24,5.40
2011,12,02,16,25,5.40
2011,12,02,16,26,5.40
2011,12,02,16,27,5.30
2011,12,02,16,28,5.30
2011,12,02,16,29,5.30
2011,12,02,16,30,5.30
2011,12,02,16,31,5.30
2011,12,02,16,32,5.20
2011,12,02,16,33,5.10
2011,12,02,16,34,5.10
2011,12,02,16,35,5.10
2011,12,02,16,36,5.10
2011,12,02,16,37,5.00
2011,12,02,16,38,4.90
2011,12,02,16,39,4.90
2011,12,02,16,40,4.80
2011,12,02,16,41,4.80
2011,12,02,16,42,4.70
2011,12,02,16,43,4.60
2011,12,02,16,44,4.60
2011,12,02,16,45,4.60
2011,12,02,16,46,4.50
2011,12,02,16,47,4.50
2011,12,02,16,48,4.40
2011,12,02,16,49,4.40
2011,12,02,16,50,4.30
2011,12,02,16,51,4.30
2011,12,02,16,52,4.30
2011,12,02,16,53,4.20
2011,12,02,16,54,4.20
2011,12,02,16,55,4.20
2011,12,02,16,56,4.10
2011,12,02,16,57,4.10
2011,12,02,16,58,4.00
2011,12,02,16,59,4.00
2011,12,02,17,00,4.00
2011,12,02,17,01,3.90
2011,12,02,17,02,3.90
2011,12,02,17,03,3.80
2011,12,02,17,04,3.80
2011,12,02,17,05,3.80
2011,12,02,17,06,3.80
2011,12,02,17,07,3.80
2011,12,02,17,08,3.80
2011,12,02,17,09,3.70
2011,12,02,17,10,3.70
2011,12,02,17,11,3.70
2011,12,02,17,12,3.60
2011,12,02,17,13,3.60
2011,12,02,17,14,3.60
2011,12,02,17,15,3.60
2011,12,02,17,16,3.50
2011,12,02,17,17,3.50
2011,12,02,17,18,3.50
2011,12,02,17,19,3.40
2011,12,02,17,20,3.40
2011,12,02,17,21,3.40
2011,12,02,17,22,3.40
2011,12,02,17,23,3.40
2011,12,02,17,24,3.30
2011,12,02,17,25,3.30
2011,12,02,17,26,3.30
2011,12,02,17,27,3.30
2011,12,02,17,28,3.30
2011,12,02,17,29,3.30
2011,12,02,17,30,3.30
2011,12,02,17,31,3.30
2011,12,02,17,32,3.20
2011,12,02,17,33,3.20
2011,12,02,17,34,3.20
2011,12,02,17,35,3.10
2011,12,02,17,36,3.10
2011,12,02,17,37,3.10
2011,12,02,17,38,3.10
2011,12,02,17,39,3.10
2011,12,02,17,40,3.00
2011,12,02,17,41,2.90
2011,12,02,17,42,2.90
2011,12,02,17,43,2.90
2011,12,02,17,44,2.90
2011,12,02,17,45,2.80
2011,12,02,17,46,2.80
2011,12,02,17,47,2.80
2011,12,02,17,48,2.80
2011,12,02,17,49,2.80
2011,12,02,17,50,2.80
2011,12,02,17,51,2.80
2011,12,02,17,52,2.80
2011,12,02,17,53,2.70