Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,06,07,00,02,1.60
2017,06,07,00,03,1.60
2017,06,07,00,04,1.60
2017,06,07,00,11,1.60
2017,06,07,00,14,1.60
2017,06,07,00,18,1.60
2017,06,07,00,19,1.60
2017,06,07,00,20,1.60
2017,06,07,00,21,1.60
2017,06,07,00,23,1.60
2017,06,07,00,24,1.60
2017,06,07,00,25,1.60
2017,06,07,00,26,1.60
2017,06,07,00,27,1.60
2017,06,07,00,28,1.60
2017,06,07,00,41,1.60
2017,06,07,00,42,1.60
2017,06,07,00,43,1.60
2017,06,07,00,44,1.60
2017,06,07,00,45,1.60
2017,06,07,00,52,1.60
2017,06,07,00,55,1.60
2017,06,07,01,00,1.60
2017,06,07,01,02,1.60
2017,06,07,01,14,1.60
2017,06,07,01,16,1.60
2017,06,07,01,19,1.60
2017,06,07,01,20,1.60
2017,06,07,01,35,1.60
2017,06,07,01,36,1.60
2017,06,07,01,37,1.60
2017,06,07,01,44,1.60
2017,06,07,01,45,1.60
2017,06,07,02,10,1.60
2017,06,07,02,11,1.60
2017,06,07,02,20,1.60
2017,06,07,02,21,1.60
2017,06,07,02,22,1.60
2017,06,07,02,23,1.60
2017,06,07,02,24,1.60
2017,06,07,02,25,1.60
2017,06,07,02,26,1.60
2017,06,07,02,27,1.60
2017,06,07,02,28,1.60
2017,06,07,02,29,1.60
2017,06,07,02,32,1.60
2017,06,07,02,33,1.60
2017,06,07,02,34,1.60
2017,06,07,02,35,1.60
2017,06,07,02,36,1.60
2017,06,07,02,37,1.60
2017,06,07,02,38,1.60
2017,06,07,02,39,1.60
2017,06,07,02,40,1.60
2017,06,07,02,41,1.60
2017,06,07,02,42,1.60
2017,06,07,02,43,1.60
2017,06,07,02,44,1.60
2017,06,07,02,45,1.60
2017,06,07,02,46,1.60
2017,06,07,02,47,1.60
2017,06,07,02,48,1.60
2017,06,07,02,49,1.60
2017,06,07,02,50,1.60
2017,06,07,02,51,1.60
2017,06,07,02,52,1.60
2017,06,07,02,53,1.60
2017,06,07,02,54,1.60
2017,06,07,02,55,1.60
2017,06,07,02,56,1.60
2017,06,07,02,57,1.60
2017,06,07,02,58,1.60
2017,06,07,02,59,1.60
2017,06,07,03,00,1.60
2017,06,07,03,01,1.60
2017,06,07,03,02,1.60
2017,06,07,03,03,1.60
2017,06,07,03,04,3.20
2017,06,07,03,05,1.60
2017,06,07,03,06,3.20
2017,06,07,03,07,3.20
2017,06,07,03,08,3.20
2017,06,07,03,09,1.60
2017,06,07,03,10,1.60
2017,06,07,03,11,1.60
2017,06,07,03,12,1.60
2017,06,07,03,13,1.60
2017,06,07,03,14,1.60
2017,06,07,03,15,1.60
2017,06,07,03,20,1.60
2017,06,07,03,21,1.60
2017,06,07,03,22,1.60
2017,06,07,03,23,1.60
2017,06,07,03,24,1.60
2017,06,07,03,25,1.60
2017,06,07,03,26,1.60
2017,06,07,04,11,1.60
2017,06,07,04,12,1.60
2017,06,07,04,13,1.60
2017,06,07,04,15,1.60
2017,06,07,04,16,1.60
2017,06,07,04,17,1.60
2017,06,07,04,21,1.60
2017,06,07,04,22,1.60
2017,06,07,04,30,1.60
2017,06,07,04,31,1.60
2017,06,07,04,32,1.60
2017,06,07,04,33,1.60
2017,06,07,04,34,1.60
2017,06,07,04,35,1.60
2017,06,07,04,36,1.60
2017,06,07,04,37,1.60
2017,06,07,04,38,1.60
2017,06,07,04,39,1.60
2017,06,07,04,40,1.60
2017,06,07,04,41,1.60
2017,06,07,04,42,1.60
2017,06,07,04,43,1.60
2017,06,07,04,44,1.60
2017,06,07,04,45,1.60
2017,06,07,04,46,1.60
2017,06,07,04,47,1.60
2017,06,07,04,48,1.60
2017,06,07,04,49,1.60
2017,06,07,04,50,1.60
2017,06,07,04,52,1.60
2017,06,07,04,53,3.20
2017,06,07,04,54,3.20
2017,06,07,04,55,1.60
2017,06,07,04,56,3.20
2017,06,07,04,57,1.60
2017,06,07,04,58,1.60
2017,06,07,04,59,3.20
2017,06,07,05,00,1.60
2017,06,07,05,01,1.60
2017,06,07,05,02,1.60
2017,06,07,05,03,1.60
2017,06,07,05,04,3.20
2017,06,07,05,05,1.60
2017,06,07,05,06,1.60
2017,06,07,05,07,1.60
2017,06,07,05,09,1.60
2017,06,07,05,10,3.20
2017,06,07,05,11,3.20
2017,06,07,05,12,1.60
2017,06,07,05,13,1.60
2017,06,07,05,14,1.60
2017,06,07,05,15,1.60
2017,06,07,05,16,1.60
2017,06,07,05,17,1.60
2017,06,07,05,18,1.60
2017,06,07,05,19,1.60
2017,06,07,05,21,3.20
2017,06,07,05,22,3.20
2017,06,07,05,23,6.40
2017,06,07,05,24,1.60
2017,06,07,05,25,3.20
2017,06,07,05,26,4.80
2017,06,07,05,27,6.40
2017,06,07,05,28,8.10
2017,06,07,05,29,1.60
2017,06,07,05,30,3.20
2017,06,07,05,31,3.20
2017,06,07,05,32,3.20
2017,06,07,05,33,1.60
2017,06,07,05,34,1.60
2017,06,07,05,35,3.20
2017,06,07,05,36,3.20
2017,06,07,05,37,3.20
2017,06,07,05,38,1.60
2017,06,07,05,39,4.80
2017,06,07,05,40,3.20
2017,06,07,05,41,1.60
2017,06,07,05,42,1.60
2017,06,07,05,43,1.60
2017,06,07,05,44,3.20
2017,06,07,05,45,1.60
2017,06,07,05,46,1.60
2017,06,07,05,47,1.60
2017,06,07,05,48,1.60
2017,06,07,05,49,1.60
2017,06,07,05,52,3.20
2017,06,07,05,53,1.60
2017,06,07,05,54,1.60
2017,06,07,05,55,3.20
2017,06,07,05,56,1.60
2017,06,07,05,57,6.40
2017,06,07,05,58,4.80
2017,06,07,05,59,1.60
2017,06,07,06,00,1.60
2017,06,07,06,01,1.60
2017,06,07,06,02,4.80
2017,06,07,06,03,4.80
2017,06,07,06,04,1.60
2017,06,07,06,05,1.60
2017,06,07,06,06,4.80
2017,06,07,06,07,3.20
2017,06,07,06,08,3.20
2017,06,07,06,09,1.60
2017,06,07,06,10,4.80
2017,06,07,06,11,4.80
2017,06,07,06,12,3.20
2017,06,07,06,13,4.80
2017,06,07,06,14,3.20
2017,06,07,06,15,1.60
2017,06,07,06,16,4.80
2017,06,07,06,17,6.40
2017,06,07,06,18,8.10
2017,06,07,06,19,4.80
2017,06,07,06,20,4.80
2017,06,07,06,21,4.80
2017,06,07,06,22,3.20
2017,06,07,06,23,3.20
2017,06,07,06,24,4.80
2017,06,07,06,25,4.80
2017,06,07,06,26,4.80
2017,06,07,06,27,4.80
2017,06,07,06,28,3.20
2017,06,07,06,29,3.20
2017,06,07,06,30,4.80
2017,06,07,06,31,4.80
2017,06,07,06,32,4.80
2017,06,07,06,33,4.80
2017,06,07,06,34,4.80
2017,06,07,06,35,3.20
2017,06,07,06,36,3.20
2017,06,07,06,37,3.20
2017,06,07,06,38,3.20
2017,06,07,06,39,1.60
2017,06,07,06,40,6.40
2017,06,07,06,41,1.60
2017,06,07,06,42,4.80
2017,06,07,06,43,4.80
2017,06,07,06,44,3.20
2017,06,07,06,45,4.80
2017,06,07,06,46,1.60
2017,06,07,06,47,3.20
2017,06,07,06,48,3.20
2017,06,07,06,49,3.20
2017,06,07,06,50,1.60
2017,06,07,06,51,1.60
2017,06,07,06,52,3.20
2017,06,07,06,53,3.20
2017,06,07,06,54,3.20
2017,06,07,06,55,3.20
2017,06,07,06,56,3.20
2017,06,07,06,57,4.80
2017,06,07,06,58,4.80
2017,06,07,06,59,8.10
2017,06,07,07,00,4.80
2017,06,07,07,01,3.20
2017,06,07,07,02,4.80
2017,06,07,07,03,3.20
2017,06,07,07,04,3.20
2017,06,07,07,05,6.40
2017,06,07,07,06,4.80
2017,06,07,07,07,4.80
2017,06,07,07,08,4.80
2017,06,07,07,09,4.80
2017,06,07,07,10,4.80
2017,06,07,07,11,4.80
2017,06,07,07,12,3.20
2017,06,07,07,13,1.60
2017,06,07,07,14,1.60
2017,06,07,07,15,4.80
2017,06,07,07,16,4.80
2017,06,07,07,17,4.80
2017,06,07,07,18,1.60
2017,06,07,07,19,3.20
2017,06,07,07,20,3.20
2017,06,07,07,21,1.60
2017,06,07,07,22,4.80
2017,06,07,07,23,1.60
2017,06,07,07,24,1.60
2017,06,07,07,25,3.20
2017,06,07,07,26,3.20
2017,06,07,07,27,3.20
2017,06,07,07,28,1.60
2017,06,07,07,29,4.80
2017,06,07,07,30,3.20
2017,06,07,07,31,3.20
2017,06,07,07,32,4.80
2017,06,07,07,33,1.60
2017,06,07,07,34,4.80
2017,06,07,07,35,1.60
2017,06,07,07,36,1.60
2017,06,07,07,37,3.20
2017,06,07,07,38,4.80
2017,06,07,07,39,1.60
2017,06,07,07,40,1.60
2017,06,07,07,41,4.80
2017,06,07,07,42,1.60
2017,06,07,07,43,4.80
2017,06,07,07,44,3.20
2017,06,07,07,45,3.20
2017,06,07,07,46,3.20
2017,06,07,07,47,1.60
2017,06,07,07,48,3.20
2017,06,07,07,49,1.60
2017,06,07,07,50,3.20
2017,06,07,07,51,4.80
2017,06,07,07,52,3.20
2017,06,07,07,53,3.20
2017,06,07,07,54,4.80
2017,06,07,07,55,6.40
2017,06,07,07,56,4.80
2017,06,07,07,57,4.80
2017,06,07,07,58,3.20
2017,06,07,07,59,3.20
2017,06,07,08,00,1.60
2017,06,07,08,01,1.60
2017,06,07,08,02,1.60
2017,06,07,08,03,1.60
2017,06,07,08,07,1.60
2017,06,07,08,08,1.60
2017,06,07,08,10,3.20
2017,06,07,08,11,1.60
2017,06,07,08,12,4.80
2017,06,07,08,13,3.20
2017,06,07,08,14,1.60
2017,06,07,08,15,1.60
2017,06,07,08,16,3.20
2017,06,07,08,17,1.60
2017,06,07,08,18,1.60
2017,06,07,08,20,1.60
2017,06,07,08,21,3.20
2017,06,07,08,22,1.60
2017,06,07,08,23,3.20
2017,06,07,08,24,3.20
2017,06,07,08,25,4.80
2017,06,07,08,26,4.80
2017,06,07,08,27,3.20
2017,06,07,08,28,1.60
2017,06,07,08,31,1.60
2017,06,07,08,32,3.20
2017,06,07,08,33,3.20
2017,06,07,08,34,3.20
2017,06,07,08,35,3.20
2017,06,07,08,36,1.60
2017,06,07,08,37,1.60
2017,06,07,08,38,1.60
2017,06,07,08,40,1.60
2017,06,07,08,42,1.60
2017,06,07,08,43,1.60
2017,06,07,08,44,1.60
2017,06,07,08,45,1.60
2017,06,07,08,46,1.60
2017,06,07,08,47,3.20
2017,06,07,08,48,1.60
2017,06,07,08,49,1.60
2017,06,07,08,50,1.60
2017,06,07,08,51,1.60
2017,06,07,08,52,3.20
2017,06,07,08,53,1.60
2017,06,07,08,54,1.60
2017,06,07,08,55,1.60
2017,06,07,08,56,1.60
2017,06,07,08,57,1.60
2017,06,07,08,58,3.20
2017,06,07,08,59,1.60
2017,06,07,09,00,1.60
2017,06,07,09,01,1.60
2017,06,07,09,02,1.60
2017,06,07,09,04,1.60
2017,06,07,09,06,1.60
2017,06,07,09,08,1.60
2017,06,07,09,09,1.60
2017,06,07,09,10,3.20
2017,06,07,09,11,3.20
2017,06,07,09,12,1.60
2017,06,07,09,13,1.60
2017,06,07,09,19,1.60
2017,06,07,09,20,3.20
2017,06,07,09,21,3.20
2017,06,07,09,22,1.60
2017,06,07,09,28,1.60
2017,06,07,09,29,1.60
2017,06,07,09,30,1.60
2017,06,07,09,31,1.60
2017,06,07,09,34,1.60
2017,06,07,09,35,1.60
2017,06,07,09,36,1.60
2017,06,07,09,37,1.60
2017,06,07,09,38,1.60
2017,06,07,09,39,3.20
2017,06,07,09,40,3.20
2017,06,07,09,41,4.80
2017,06,07,09,42,3.20
2017,06,07,09,44,1.60
2017,06,07,09,45,1.60
2017,06,07,09,46,4.80
2017,06,07,09,47,1.60
2017,06,07,09,48,1.60
2017,06,07,09,49,1.60
2017,06,07,09,50,3.20
2017,06,07,09,51,3.20
2017,06,07,09,52,3.20
2017,06,07,09,53,1.60
2017,06,07,09,54,3.20
2017,06,07,09,55,1.60
2017,06,07,09,56,1.60
2017,06,07,09,59,3.20
2017,06,07,10,00,1.60
2017,06,07,10,01,3.20
2017,06,07,10,02,3.20
2017,06,07,10,03,1.60
2017,06,07,10,04,3.20
2017,06,07,10,05,4.80
2017,06,07,10,06,1.60
2017,06,07,10,07,1.60
2017,06,07,10,08,3.20
2017,06,07,10,09,3.20
2017,06,07,10,10,4.80
2017,06,07,10,11,4.80
2017,06,07,10,12,4.80
2017,06,07,10,13,4.80
2017,06,07,10,14,1.60
2017,06,07,10,15,3.20
2017,06,07,10,16,1.60
2017,06,07,10,17,3.20
2017,06,07,10,18,3.20
2017,06,07,10,19,3.20
2017,06,07,10,20,3.20
2017,06,07,10,21,4.80
2017,06,07,10,22,4.80
2017,06,07,10,23,3.20
2017,06,07,10,24,3.20
2017,06,07,10,25,3.20
2017,06,07,10,26,1.60
2017,06,07,10,27,1.60
2017,06,07,10,28,1.60
2017,06,07,10,29,3.20
2017,06,07,10,30,3.20
2017,06,07,10,31,3.20
2017,06,07,10,32,1.60
2017,06,07,10,33,3.20
2017,06,07,10,34,3.20
2017,06,07,10,35,1.60
2017,06,07,10,36,3.20
2017,06,07,10,37,3.20
2017,06,07,10,38,3.20
2017,06,07,10,39,1.60
2017,06,07,10,40,3.20
2017,06,07,10,41,4.80
2017,06,07,10,42,1.60
2017,06,07,10,43,4.80
2017,06,07,10,44,6.40
2017,06,07,10,45,4.80
2017,06,07,10,46,1.60
2017,06,07,10,47,3.20
2017,06,07,10,48,3.20
2017,06,07,10,49,3.20
2017,06,07,10,50,6.40
2017,06,07,10,51,8.10
2017,06,07,10,52,6.40
2017,06,07,10,53,6.40
2017,06,07,10,54,4.80
2017,06,07,10,55,4.80
2017,06,07,10,56,4.80
2017,06,07,10,57,1.60
2017,06,07,10,58,1.60
2017,06,07,10,59,6.40
2017,06,07,11,00,8.10
2017,06,07,11,01,9.60
2017,06,07,11,02,8.10
2017,06,07,11,03,8.10
2017,06,07,11,04,6.40
2017,06,07,11,05,8.10
2017,06,07,11,06,8.10
2017,06,07,11,07,3.20
2017,06,07,11,08,4.80
2017,06,07,11,09,4.80
2017,06,07,11,10,4.80
2017,06,07,11,11,4.80
2017,06,07,11,12,6.40
2017,06,07,11,13,6.40
2017,06,07,11,14,4.80
2017,06,07,11,15,4.80
2017,06,07,11,16,8.10
2017,06,07,11,17,3.20
2017,06,07,11,18,4.80
2017,06,07,11,19,3.20
2017,06,07,11,20,3.20
2017,06,07,11,21,4.80
2017,06,07,11,22,6.40
2017,06,07,11,23,4.80
2017,06,07,11,24,6.40
2017,06,07,11,25,8.10
2017,06,07,11,26,8.10
2017,06,07,11,27,4.80
2017,06,07,11,28,6.40
2017,06,07,11,29,3.20
2017,06,07,11,30,11.30
2017,06,07,11,31,8.10
2017,06,07,11,32,6.40
2017,06,07,11,33,8.10
2017,06,07,11,34,4.80
2017,06,07,11,35,4.80
2017,06,07,11,36,6.40
2017,06,07,11,37,9.60
2017,06,07,11,38,8.10
2017,06,07,11,39,6.40
2017,06,07,11,40,8.10
2017,06,07,11,41,8.10
2017,06,07,11,42,6.40
2017,06,07,11,43,6.40
2017,06,07,11,44,4.80
2017,06,07,11,45,3.20
2017,06,07,11,46,4.80
2017,06,07,11,47,4.80
2017,06,07,11,48,8.10
2017,06,07,11,49,6.40
2017,06,07,11,50,6.40
2017,06,07,11,51,6.40
2017,06,07,11,52,3.20
2017,06,07,11,53,9.60
2017,06,07,11,54,6.40
2017,06,07,11,55,6.40
2017,06,07,11,56,8.10
2017,06,07,11,57,3.20
2017,06,07,11,58,8.10
2017,06,07,11,59,6.40
2017,06,07,12,00,4.80
2017,06,07,12,01,4.80
2017,06,07,12,02,9.60
2017,06,07,12,03,3.20
2017,06,07,12,04,3.20
2017,06,07,12,05,6.40
2017,06,07,12,06,4.80
2017,06,07,12,07,3.20
2017,06,07,12,08,3.20
2017,06,07,12,09,11.30
2017,06,07,12,10,8.10
2017,06,07,12,11,6.40
2017,06,07,12,12,4.80
2017,06,07,12,13,6.40
2017,06,07,12,14,4.80
2017,06,07,12,15,9.60
2017,06,07,12,16,8.10
2017,06,07,12,17,6.40
2017,06,07,12,18,11.30
2017,06,07,12,19,8.10
2017,06,07,12,20,9.60
2017,06,07,12,21,3.20
2017,06,07,12,22,4.80
2017,06,07,12,23,3.20
2017,06,07,12,24,6.40
2017,06,07,12,25,8.10
2017,06,07,12,26,4.80
2017,06,07,12,27,6.40
2017,06,07,12,28,6.40
2017,06,07,12,29,8.10
2017,06,07,12,30,6.40
2017,06,07,12,31,11.30
2017,06,07,12,32,8.10
2017,06,07,12,33,8.10
2017,06,07,12,34,9.60
2017,06,07,12,35,6.40
2017,06,07,12,36,4.80
2017,06,07,12,37,8.10
2017,06,07,12,38,8.10
2017,06,07,12,39,1.60
2017,06,07,12,40,6.40
2017,06,07,12,41,8.10
2017,06,07,12,42,4.80
2017,06,07,12,43,8.10
2017,06,07,12,44,6.40
2017,06,07,12,45,4.80
2017,06,07,12,46,3.20
2017,06,07,12,47,1.60
2017,06,07,12,48,4.80
2017,06,07,12,49,8.10
2017,06,07,12,50,6.40
2017,06,07,12,51,4.80
2017,06,07,12,52,4.80
2017,06,07,12,53,4.80
2017,06,07,12,54,9.60
2017,06,07,12,55,8.10
2017,06,07,12,56,4.80
2017,06,07,12,57,6.40
2017,06,07,12,58,9.60
2017,06,07,12,59,4.80
2017,06,07,13,00,6.40
2017,06,07,13,01,8.10
2017,06,07,13,02,6.40
2017,06,07,13,03,3.20
2017,06,07,13,04,6.40
2017,06,07,13,05,3.20
2017,06,07,13,06,1.60
2017,06,07,13,07,11.30
2017,06,07,13,08,9.60
2017,06,07,13,09,8.10
2017,06,07,13,10,11.30
2017,06,07,13,11,6.40
2017,06,07,13,12,11.30
2017,06,07,13,13,9.60
2017,06,07,13,14,6.40
2017,06,07,13,15,6.40
2017,06,07,13,16,3.20
2017,06,07,13,17,3.20
2017,06,07,13,18,4.80
2017,06,07,13,19,4.80
2017,06,07,13,20,3.20
2017,06,07,13,21,3.20
2017,06,07,13,22,8.10
2017,06,07,13,23,6.40
2017,06,07,13,24,9.60
2017,06,07,13,25,8.10
2017,06,07,13,26,8.10
2017,06,07,13,27,12.90
2017,06,07,13,28,8.10
2017,06,07,13,29,8.10
2017,06,07,13,30,3.20
2017,06,07,13,31,4.80
2017,06,07,13,32,6.40
2017,06,07,13,33,3.20
2017,06,07,13,34,3.20
2017,06,07,13,35,3.20
2017,06,07,13,36,3.20
2017,06,07,13,37,3.20
2017,06,07,13,38,4.80
2017,06,07,13,39,6.40
2017,06,07,13,40,12.90
2017,06,07,13,41,3.20
2017,06,07,13,42,4.80
2017,06,07,13,43,1.60
2017,06,07,13,44,6.40
2017,06,07,13,45,8.10
2017,06,07,13,46,4.80
2017,06,07,13,47,1.60
2017,06,07,13,48,4.80
2017,06,07,13,49,4.80
2017,06,07,13,50,6.40
2017,06,07,13,51,4.80
2017,06,07,13,52,1.60
2017,06,07,13,53,3.20
2017,06,07,13,54,8.10
2017,06,07,13,55,4.80
2017,06,07,13,56,3.20
2017,06,07,13,57,8.10
2017,06,07,13,58,8.10
2017,06,07,13,59,4.80
2017,06,07,14,00,8.10
2017,06,07,14,01,4.80
2017,06,07,14,02,4.80
2017,06,07,14,03,8.10
2017,06,07,14,04,6.40
2017,06,07,14,05,4.80
2017,06,07,14,06,4.80
2017,06,07,14,07,4.80
2017,06,07,14,08,3.20
2017,06,07,14,09,4.80
2017,06,07,14,10,6.40
2017,06,07,14,11,4.80
2017,06,07,14,12,8.10
2017,06,07,14,13,6.40
2017,06,07,14,14,8.10
2017,06,07,14,15,3.20
2017,06,07,14,16,3.20
2017,06,07,14,17,4.80
2017,06,07,14,18,4.80
2017,06,07,14,19,1.60
2017,06,07,14,20,3.20
2017,06,07,14,21,1.60
2017,06,07,14,22,4.80
2017,06,07,14,23,6.40
2017,06,07,14,24,4.80
2017,06,07,14,25,4.80
2017,06,07,14,26,4.80
2017,06,07,14,27,6.40
2017,06,07,14,28,3.20
2017,06,07,14,29,1.60
2017,06,07,14,30,4.80
2017,06,07,14,31,1.60
2017,06,07,14,32,8.10
2017,06,07,14,33,6.40
2017,06,07,14,34,4.80
2017,06,07,14,35,9.60
2017,06,07,14,36,8.10
2017,06,07,14,37,6.40
2017,06,07,14,38,4.80
2017,06,07,14,39,4.80
2017,06,07,14,40,6.40
2017,06,07,14,41,4.80
2017,06,07,14,42,4.80
2017,06,07,14,43,6.40
2017,06,07,14,44,4.80
2017,06,07,14,45,8.10
2017,06,07,14,46,6.40
2017,06,07,14,47,6.40
2017,06,07,14,48,6.40
2017,06,07,14,49,4.80
2017,06,07,14,50,6.40
2017,06,07,14,51,6.40
2017,06,07,14,52,3.20
2017,06,07,14,53,6.40
2017,06,07,14,54,8.10
2017,06,07,14,55,4.80
2017,06,07,14,56,3.20
2017,06,07,14,57,9.60
2017,06,07,14,58,6.40
2017,06,07,14,59,8.10
2017,06,07,15,00,6.40
2017,06,07,15,01,3.20
2017,06,07,15,02,4.80
2017,06,07,15,03,6.40
2017,06,07,15,04,6.40
2017,06,07,15,05,6.40
2017,06,07,15,06,4.80
2017,06,07,15,07,4.80
2017,06,07,15,08,8.10
2017,06,07,15,09,6.40
2017,06,07,15,10,6.40
2017,06,07,15,11,6.40
2017,06,07,15,12,6.40
2017,06,07,15,13,4.80
2017,06,07,15,14,6.40
2017,06,07,15,15,6.40
2017,06,07,15,16,6.40
2017,06,07,15,17,6.40
2017,06,07,15,18,6.40
2017,06,07,15,19,6.40
2017,06,07,15,20,1.60
2017,06,07,15,21,3.20
2017,06,07,15,22,3.20
2017,06,07,15,23,3.20
2017,06,07,15,24,1.60
2017,06,07,15,25,3.20
2017,06,07,15,26,3.20
2017,06,07,15,27,4.80
2017,06,07,15,28,3.20
2017,06,07,15,29,4.80
2017,06,07,15,30,4.80
2017,06,07,15,31,3.20
2017,06,07,15,32,6.40
2017,06,07,15,33,3.20
2017,06,07,15,34,3.20
2017,06,07,15,35,8.10
2017,06,07,15,36,6.40
2017,06,07,15,37,4.80
2017,06,07,15,38,6.40
2017,06,07,15,39,8.10
2017,06,07,15,40,6.40
2017,06,07,15,41,3.20
2017,06,07,15,42,6.40
2017,06,07,15,43,4.80
2017,06,07,15,44,4.80
2017,06,07,15,45,3.20
2017,06,07,15,46,3.20
2017,06,07,15,47,4.80
2017,06,07,15,48,8.10
2017,06,07,15,49,6.40
2017,06,07,15,50,6.40
2017,06,07,15,51,6.40
2017,06,07,15,52,4.80
2017,06,07,15,53,8.10
2017,06,07,15,54,3.20
2017,06,07,15,55,6.40
2017,06,07,15,56,6.40
2017,06,07,15,57,8.10
2017,06,07,15,58,6.40
2017,06,07,15,59,3.20
2017,06,07,16,00,1.60
2017,06,07,16,01,1.60
2017,06,07,16,02,1.60
2017,06,07,16,03,3.20
2017,06,07,16,04,3.20
2017,06,07,16,05,4.80
2017,06,07,16,06,3.20
2017,06,07,16,07,1.60
2017,06,07,16,08,4.80
2017,06,07,16,09,9.60
2017,06,07,16,10,6.40
2017,06,07,16,11,6.40
2017,06,07,16,12,8.10
2017,06,07,16,13,4.80
2017,06,07,16,14,6.40
2017,06,07,16,15,4.80
2017,06,07,16,16,4.80
2017,06,07,16,17,3.20
2017,06,07,16,18,3.20
2017,06,07,16,19,3.20
2017,06,07,16,20,4.80
2017,06,07,16,21,9.60
2017,06,07,16,22,8.10
2017,06,07,16,23,9.60
2017,06,07,16,24,8.10
2017,06,07,16,25,9.60
2017,06,07,16,26,6.40
2017,06,07,16,27,4.80
2017,06,07,16,28,6.40
2017,06,07,16,29,4.80
2017,06,07,16,30,6.40
2017,06,07,16,31,4.80
2017,06,07,16,32,8.10
2017,06,07,16,33,3.20
2017,06,07,16,34,8.10
2017,06,07,16,35,3.20
2017,06,07,16,36,6.40
2017,06,07,16,37,9.60
2017,06,07,16,38,3.20
2017,06,07,16,39,3.20
2017,06,07,16,40,1.60
2017,06,07,16,41,3.20
2017,06,07,16,42,4.80
2017,06,07,16,43,6.40
2017,06,07,16,44,3.20
2017,06,07,16,45,1.60
2017,06,07,16,46,1.60
2017,06,07,16,47,3.20
2017,06,07,16,48,4.80
2017,06,07,16,49,3.20
2017,06,07,16,50,6.40
2017,06,07,16,51,4.80
2017,06,07,16,52,1.60
2017,06,07,16,53,4.80
2017,06,07,16,54,3.20
2017,06,07,16,55,4.80
2017,06,07,16,56,1.60
2017,06,07,16,57,1.60
2017,06,07,16,58,1.60
2017,06,07,16,59,1.60
2017,06,07,17,00,1.60
2017,06,07,17,01,3.20
2017,06,07,17,02,3.20
2017,06,07,17,03,3.20
2017,06,07,17,04,6.40
2017,06,07,17,05,3.20
2017,06,07,17,06,4.80
2017,06,07,17,08,1.60
2017,06,07,17,09,4.80
2017,06,07,17,10,3.20
2017,06,07,17,11,3.20
2017,06,07,17,12,4.80
2017,06,07,17,13,1.60
2017,06,07,17,14,3.20
2017,06,07,17,15,3.20
2017,06,07,17,16,1.60
2017,06,07,17,17,3.20
2017,06,07,17,18,4.80
2017,06,07,17,19,3.20
2017,06,07,17,20,4.80
2017,06,07,17,21,4.80
2017,06,07,17,22,1.60
2017,06,07,17,23,1.60
2017,06,07,17,24,3.20
2017,06,07,17,25,3.20
2017,06,07,17,26,8.10
2017,06,07,17,27,6.40
2017,06,07,17,28,4.80
2017,06,07,17,29,3.20
2017,06,07,17,30,3.20
2017,06,07,17,31,4.80
2017,06,07,17,32,3.20
2017,06,07,17,33,3.20
2017,06,07,17,34,3.20
2017,06,07,17,35,4.80
2017,06,07,17,36,3.20
2017,06,07,17,38,1.60
2017,06,07,17,39,3.20
2017,06,07,17,40,3.20
2017,06,07,17,42,1.60
2017,06,07,17,43,1.60
2017,06,07,17,45,1.60
2017,06,07,17,46,1.60
2017,06,07,17,47,1.60
2017,06,07,17,48,1.60
2017,06,07,17,49,1.60
2017,06,07,17,50,1.60
2017,06,07,17,53,1.60
2017,06,07,17,54,3.20
2017,06,07,17,55,3.20
2017,06,07,18,00,1.60
2017,06,07,18,01,3.20
2017,06,07,18,02,3.20
2017,06,07,18,03,1.60
2017,06,07,18,15,1.60
2017,06,07,18,24,1.60
2017,06,07,18,25,1.60
2017,06,07,18,26,1.60
2017,06,07,18,37,1.60
2017,06,07,18,48,1.60
2017,06,07,18,49,1.60
2017,06,07,18,50,1.60
2017,06,07,18,51,1.60
2017,06,07,18,58,3.20
2017,06,07,18,59,1.60
2017,06,07,19,00,1.60
2017,06,07,19,01,1.60
2017,06,07,19,02,1.60
2017,06,07,19,03,1.60
2017,06,07,19,05,1.60
2017,06,07,19,06,3.20
2017,06,07,19,07,3.20
2017,06,07,19,08,1.60
2017,06,07,19,12,1.60
2017,06,07,19,13,1.60
2017,06,07,19,14,1.60
2017,06,07,19,15,1.60
2017,06,07,19,16,1.60
2017,06,07,19,17,1.60
2017,06,07,19,18,1.60
2017,06,07,19,19,1.60
2017,06,07,19,20,1.60
2017,06,07,19,21,3.20
2017,06,07,19,22,3.20
2017,06,07,19,23,3.20
2017,06,07,19,24,3.20
2017,06,07,19,25,1.60
2017,06,07,19,26,1.60
2017,06,07,19,27,3.20
2017,06,07,19,28,3.20
2017,06,07,19,29,3.20
2017,06,07,19,30,3.20
2017,06,07,19,31,1.60
2017,06,07,19,32,1.60
2017,06,07,19,33,3.20
2017,06,07,19,34,4.80
2017,06,07,19,35,4.80
2017,06,07,19,36,1.60
2017,06,07,19,39,1.60
2017,06,07,19,40,4.80
2017,06,07,19,41,4.80
2017,06,07,19,42,3.20
2017,06,07,19,43,4.80
2017,06,07,19,44,4.80
2017,06,07,19,45,3.20
2017,06,07,19,46,3.20
2017,06,07,19,47,4.80
2017,06,07,19,48,4.80
2017,06,07,19,49,4.80
2017,06,07,19,50,4.80
2017,06,07,19,51,3.20
2017,06,07,19,52,3.20
2017,06,07,19,53,3.20
2017,06,07,19,54,4.80
2017,06,07,19,55,4.80
2017,06,07,19,56,4.80
2017,06,07,19,57,8.10
2017,06,07,19,58,8.10
2017,06,07,19,59,8.10
2017,06,07,20,00,6.40
2017,06,07,20,01,8.10
2017,06,07,20,02,8.10
2017,06,07,20,03,9.60
2017,06,07,20,04,8.10
2017,06,07,20,05,6.40
2017,06,07,20,06,9.60
2017,06,07,20,07,6.40
2017,06,07,20,08,9.60
2017,06,07,20,09,9.60
2017,06,07,20,10,12.90
2017,06,07,20,11,6.40
2017,06,07,20,12,6.40
2017,06,07,20,13,6.40
2017,06,07,20,14,4.80
2017,06,07,20,15,1.60
2017,06,07,20,16,1.60
2017,06,07,20,17,1.60
2017,06,07,20,18,4.80
2017,06,07,20,19,6.40
2017,06,07,20,20,3.20
2017,06,07,20,21,4.80
2017,06,07,20,22,6.40
2017,06,07,20,23,6.40
2017,06,07,20,24,8.10
2017,06,07,20,25,6.40
2017,06,07,20,26,6.40
2017,06,07,20,27,4.80
2017,06,07,20,28,8.10
2017,06,07,20,29,8.10
2017,06,07,20,30,11.30
2017,06,07,20,31,11.30
2017,06,07,20,32,8.10
2017,06,07,20,33,8.10
2017,06,07,20,34,8.10
2017,06,07,20,35,8.10
2017,06,07,20,36,6.40
2017,06,07,20,37,6.40
2017,06,07,20,38,3.20
2017,06,07,20,39,8.10
2017,06,07,20,40,11.30
2017,06,07,20,41,12.90
2017,06,07,20,42,9.60
2017,06,07,20,43,9.60
2017,06,07,20,44,9.60
2017,06,07,20,45,8.10
2017,06,07,20,46,11.30
2017,06,07,20,47,8.10
2017,06,07,20,48,9.60
2017,06,07,20,49,9.60
2017,06,07,20,50,9.60
2017,06,07,20,51,6.40
2017,06,07,20,52,6.40
2017,06,07,20,53,6.40
2017,06,07,20,54,8.10
2017,06,07,20,55,8.10
2017,06,07,20,56,11.30
2017,06,07,20,57,11.30
2017,06,07,20,58,8.10
2017,06,07,20,59,11.30
2017,06,07,21,00,9.60
2017,06,07,21,01,12.90
2017,06,07,21,02,11.30
2017,06,07,21,03,9.60
2017,06,07,21,04,9.60
2017,06,07,21,05,14.50
2017,06,07,21,06,12.90
2017,06,07,21,07,14.50
2017,06,07,21,08,12.90
2017,06,07,21,09,11.30
2017,06,07,21,10,9.60
2017,06,07,21,11,9.60
2017,06,07,21,12,9.60
2017,06,07,21,13,8.10
2017,06,07,21,14,17.70
2017,06,07,21,15,11.30
2017,06,07,21,16,16.10
2017,06,07,21,17,14.50
2017,06,07,21,18,16.10
2017,06,07,21,19,12.90
2017,06,07,21,20,11.30
2017,06,07,21,21,12.90
2017,06,07,21,22,14.50
2017,06,07,21,23,11.30
2017,06,07,21,24,16.10
2017,06,07,21,25,11.30
2017,06,07,21,26,9.60
2017,06,07,21,27,12.90
2017,06,07,21,28,14.50
2017,06,07,21,29,14.50
2017,06,07,21,30,9.60
2017,06,07,21,31,8.10
2017,06,07,21,32,6.40
2017,06,07,21,33,6.40
2017,06,07,21,34,8.10
2017,06,07,21,35,8.10
2017,06,07,21,36,11.30
2017,06,07,21,37,6.40
2017,06,07,21,38,6.40
2017,06,07,21,39,8.10
2017,06,07,21,40,8.10
2017,06,07,21,41,8.10
2017,06,07,21,42,9.60
2017,06,07,21,43,9.60
2017,06,07,21,44,9.60
2017,06,07,21,45,8.10
2017,06,07,21,46,9.60
2017,06,07,21,47,9.60
2017,06,07,21,48,9.60
2017,06,07,21,49,11.30
2017,06,07,21,50,9.60
2017,06,07,21,51,9.60
2017,06,07,21,52,9.60
2017,06,07,21,53,11.30
2017,06,07,21,54,9.60
2017,06,07,21,55,11.30
2017,06,07,21,56,9.60
2017,06,07,21,57,11.30
2017,06,07,21,58,11.30
2017,06,07,21,59,11.30
2017,06,07,22,00,8.10
2017,06,07,22,01,6.40
2017,06,07,22,02,6.40
2017,06,07,22,03,4.80
2017,06,07,22,04,8.10
2017,06,07,22,05,3.20
2017,06,07,22,06,4.80
2017,06,07,22,07,1.60
2017,06,07,22,08,8.10
2017,06,07,22,09,6.40
2017,06,07,22,10,6.40
2017,06,07,22,11,4.80
2017,06,07,22,12,8.10
2017,06,07,22,13,3.20
2017,06,07,22,14,4.80
2017,06,07,22,15,3.20
2017,06,07,22,16,1.60
2017,06,07,22,17,3.20
2017,06,07,22,18,4.80
2017,06,07,22,19,3.20
2017,06,07,22,20,1.60
2017,06,07,22,21,6.40
2017,06,07,22,22,1.60
2017,06,07,22,23,3.20