Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,19,10,44,16.30
2020,09,19,10,45,16.30
2020,09,19,10,46,16.30
2020,09,19,10,47,16.30
2020,09,19,10,48,16.40
2020,09,19,10,49,16.40
2020,09,19,10,50,16.40
2020,09,19,10,51,16.40
2020,09,19,10,52,16.40
2020,09,19,10,53,16.40
2020,09,19,10,54,16.40
2020,09,19,10,55,16.40
2020,09,19,10,56,16.40
2020,09,19,10,57,16.40
2020,09,19,10,58,16.40
2020,09,19,10,59,16.50
2020,09,19,11,00,16.60
2020,09,19,11,01,16.60
2020,09,19,11,02,16.60
2020,09,19,11,03,16.60
2020,09,19,11,04,16.60
2020,09,19,11,05,16.60
2020,09,19,11,06,16.60
2020,09,19,11,07,16.60
2020,09,19,11,08,16.70
2020,09,19,11,09,16.70
2020,09,19,11,10,16.70
2020,09,19,11,11,16.70
2020,09,19,11,12,16.70
2020,09,19,11,13,16.70
2020,09,19,11,14,16.70
2020,09,19,11,15,16.70
2020,09,19,11,16,16.70
2020,09,19,11,17,16.70
2020,09,19,11,18,16.70
2020,09,19,11,19,16.70
2020,09,19,11,20,16.70
2020,09,19,11,21,16.70
2020,09,19,11,22,16.70
2020,09,19,11,23,16.80
2020,09,19,11,24,16.80
2020,09,19,11,25,16.80
2020,09,19,11,26,16.80
2020,09,19,11,27,16.80
2020,09,19,11,28,16.80
2020,09,19,11,29,16.80
2020,09,19,11,30,16.80
2020,09,19,11,31,16.90
2020,09,19,11,32,16.90
2020,09,19,11,33,16.90
2020,09,19,11,34,16.90
2020,09,19,11,35,16.90
2020,09,19,11,36,16.90
2020,09,19,11,37,17.00
2020,09,19,11,38,17.00
2020,09,19,11,39,17.00
2020,09,19,11,40,17.00
2020,09,19,11,41,17.00
2020,09,19,11,42,17.00
2020,09,19,11,43,17.00
2020,09,19,11,44,17.00
2020,09,19,11,45,17.00
2020,09,19,11,46,17.00
2020,09,19,11,47,17.00
2020,09,19,11,48,17.00
2020,09,19,11,49,17.00
2020,09,19,11,50,17.00
2020,09,19,11,51,17.00
2020,09,19,11,52,17.00
2020,09,19,11,53,17.00
2020,09,19,11,54,17.00
2020,09,19,11,55,17.00
2020,09,19,11,56,17.00
2020,09,19,11,57,17.00
2020,09,19,11,58,17.10
2020,09,19,11,59,17.10
2020,09,19,12,00,17.10
2020,09,19,12,01,17.10
2020,09,19,12,02,17.20
2020,09,19,12,03,17.20
2020,09,19,12,04,17.20
2020,09,19,12,05,17.20
2020,09,19,12,06,17.30
2020,09,19,12,07,17.30
2020,09,19,12,08,17.30
2020,09,19,12,09,17.30
2020,09,19,12,10,17.30
2020,09,19,12,11,17.30
2020,09,19,12,12,17.40
2020,09,19,12,13,17.40
2020,09,19,12,14,17.50
2020,09,19,12,15,17.50
2020,09,19,12,16,17.60
2020,09,19,12,17,17.60
2020,09,19,12,18,17.60
2020,09,19,12,19,17.70
2020,09,19,12,20,17.70
2020,09,19,12,21,17.70
2020,09,19,12,22,17.70
2020,09,19,12,23,17.70
2020,09,19,12,24,17.70
2020,09,19,12,25,17.70
2020,09,19,12,26,17.70
2020,09,19,12,27,17.70
2020,09,19,12,28,17.70
2020,09,19,12,29,17.70
2020,09,19,12,30,17.70
2020,09,19,12,31,17.70
2020,09,19,12,32,17.80
2020,09,19,12,33,17.80
2020,09,19,12,34,17.80
2020,09,19,12,35,17.80
2020,09,19,12,36,17.80
2020,09,19,12,37,17.90
2020,09,19,12,38,17.90
2020,09,19,12,39,17.90
2020,09,19,12,40,17.90
2020,09,19,12,41,17.90
2020,09,19,12,42,17.90
2020,09,19,12,43,17.90
2020,09,19,12,44,17.90
2020,09,19,12,45,18.00
2020,09,19,12,46,18.10
2020,09,19,12,47,18.10
2020,09,19,12,48,18.10
2020,09,19,12,49,18.10
2020,09,19,12,50,18.10
2020,09,19,12,51,18.10
2020,09,19,12,52,18.10
2020,09,19,12,53,18.10
2020,09,19,12,54,18.20
2020,09,19,12,55,18.20
2020,09,19,12,56,18.20
2020,09,19,12,57,18.20
2020,09,19,12,58,18.20
2020,09,19,12,59,18.20
2020,09,19,13,00,18.30
2020,09,19,13,01,18.30
2020,09,19,13,02,18.30
2020,09,19,13,03,18.40
2020,09,19,13,04,18.40
2020,09,19,13,05,18.40
2020,09,19,13,06,18.40
2020,09,19,13,07,18.50
2020,09,19,13,08,18.50
2020,09,19,13,09,18.50
2020,09,19,13,10,18.50
2020,09,19,13,11,18.50
2020,09,19,13,12,18.60
2020,09,19,13,13,18.60
2020,09,19,13,14,18.60
2020,09,19,13,15,18.70
2020,09,19,13,16,18.70
2020,09,19,13,17,18.70
2020,09,19,13,18,18.80
2020,09,19,13,19,18.80
2020,09,19,13,20,18.80
2020,09,19,13,21,18.80
2020,09,19,13,22,18.90
2020,09,19,13,23,18.90
2020,09,19,13,24,18.90
2020,09,19,13,25,18.90
2020,09,19,13,26,18.90
2020,09,19,13,27,18.90
2020,09,19,13,28,18.90
2020,09,19,13,29,18.90
2020,09,19,13,30,18.90
2020,09,19,13,31,18.90
2020,09,19,13,32,18.90
2020,09,19,13,33,18.90
2020,09,19,13,34,18.90
2020,09,19,13,35,18.90
2020,09,19,13,36,18.90
2020,09,19,13,37,18.90
2020,09,19,13,38,18.90
2020,09,19,13,39,19.10
2020,09,19,13,40,19.10
2020,09,19,13,41,19.10
2020,09,19,13,42,19.10
2020,09,19,13,43,19.10
2020,09,19,13,44,19.10
2020,09,19,13,45,19.00
2020,09,19,13,46,18.90
2020,09,19,13,47,18.90
2020,09,19,13,48,19.00
2020,09,19,13,49,19.10
2020,09,19,13,50,19.10
2020,09,19,13,51,19.00
2020,09,19,13,52,18.90
2020,09,19,13,53,18.90
2020,09,19,13,54,19.00
2020,09,19,13,55,19.00
2020,09,19,13,56,19.10
2020,09,19,13,57,19.10
2020,09,19,13,58,19.10
2020,09,19,13,59,19.10
2020,09,19,14,00,19.10
2020,09,19,14,01,19.10
2020,09,19,14,02,19.10
2020,09,19,14,03,19.10
2020,09,19,14,04,19.10
2020,09,19,14,05,19.20
2020,09,19,14,06,19.20
2020,09,19,14,07,19.30
2020,09,19,14,08,19.30
2020,09,19,14,09,19.40
2020,09,19,14,10,19.40
2020,09,19,14,11,19.50
2020,09,19,14,12,19.60
2020,09,19,14,13,19.70
2020,09,19,14,14,19.70
2020,09,19,14,15,19.80
2020,09,19,14,16,19.90
2020,09,19,14,17,19.90
2020,09,19,14,18,19.90
2020,09,19,14,19,19.90
2020,09,19,14,20,19.90
2020,09,19,14,21,19.90
2020,09,19,14,22,20.00
2020,09,19,14,23,20.10
2020,09,19,14,24,20.20
2020,09,19,14,25,20.30
2020,09,19,14,26,20.40
2020,09,19,14,27,20.50
2020,09,19,14,28,20.50
2020,09,19,14,29,20.50
2020,09,19,14,30,20.50
2020,09,19,14,31,20.60
2020,09,19,14,32,20.70
2020,09,19,14,33,20.70
2020,09,19,14,34,20.80
2020,09,19,14,35,20.80
2020,09,19,14,36,20.80
2020,09,19,14,37,20.80
2020,09,19,14,38,20.80
2020,09,19,14,39,20.80
2020,09,19,14,40,20.70
2020,09,19,14,41,20.70
2020,09,19,14,42,20.60
2020,09,19,14,43,20.60
2020,09,19,14,44,20.50
2020,09,19,14,45,20.50
2020,09,19,14,46,20.40
2020,09,19,14,47,20.40
2020,09,19,14,48,20.40
2020,09,19,14,49,20.40
2020,09,19,14,50,20.40
2020,09,19,14,51,20.40
2020,09,19,14,52,20.30
2020,09,19,14,53,20.30
2020,09,19,14,54,20.20
2020,09,19,14,55,20.20
2020,09,19,14,56,20.10
2020,09,19,14,57,20.10
2020,09,19,14,58,20.10
2020,09,19,14,59,19.90
2020,09,19,15,00,19.90
2020,09,19,15,01,19.90
2020,09,19,15,02,19.90
2020,09,19,15,03,19.90
2020,09,19,15,04,19.80
2020,09,19,15,05,19.70
2020,09,19,15,06,19.70
2020,09,19,15,07,19.70
2020,09,19,15,08,19.60
2020,09,19,15,09,19.60
2020,09,19,15,10,19.60
2020,09,19,15,11,19.60
2020,09,19,15,12,19.60
2020,09,19,15,13,19.60
2020,09,19,15,14,19.50
2020,09,19,15,15,19.50
2020,09,19,15,16,19.50
2020,09,19,15,17,19.40
2020,09,19,15,18,19.40
2020,09,19,15,19,19.40
2020,09,19,15,20,19.40
2020,09,19,15,21,19.40
2020,09,19,15,22,19.40
2020,09,19,15,23,19.40
2020,09,19,15,24,19.40
2020,09,19,15,25,19.40
2020,09,19,15,26,19.40
2020,09,19,15,27,19.40
2020,09,19,15,28,19.30
2020,09,19,15,29,19.30
2020,09,19,15,30,19.30
2020,09,19,15,31,19.30
2020,09,19,15,32,19.30
2020,09,19,15,33,19.30
2020,09,19,15,34,19.30
2020,09,19,15,35,19.30
2020,09,19,15,36,19.40
2020,09,19,15,37,19.40
2020,09,19,15,38,19.40
2020,09,19,15,39,19.40
2020,09,19,15,40,19.40
2020,09,19,15,41,19.40
2020,09,19,15,42,19.40
2020,09,19,15,43,19.40
2020,09,19,15,44,19.40
2020,09,19,15,45,19.40
2020,09,19,15,46,19.40
2020,09,19,15,47,19.40
2020,09,19,15,48,19.40
2020,09,19,15,49,19.40
2020,09,19,15,50,19.30
2020,09,19,15,51,19.30
2020,09,19,15,52,19.20
2020,09,19,15,53,19.20
2020,09,19,15,54,19.20
2020,09,19,15,55,19.20
2020,09,19,15,56,19.20
2020,09,19,15,57,19.20
2020,09,19,15,58,19.20
2020,09,19,15,59,19.20
2020,09,19,16,00,19.20
2020,09,19,16,01,19.20
2020,09,19,16,02,19.20
2020,09,19,16,03,19.20
2020,09,19,16,04,19.20
2020,09,19,16,05,19.20
2020,09,19,16,06,19.20
2020,09,19,16,07,19.20
2020,09,19,16,08,19.20
2020,09,19,16,09,19.20
2020,09,19,16,10,19.10
2020,09,19,16,11,19.10
2020,09,19,16,12,19.10
2020,09,19,16,13,19.10
2020,09,19,16,14,19.10
2020,09,19,16,15,19.10
2020,09,19,16,16,19.10
2020,09,19,16,17,19.10
2020,09,19,16,18,19.10
2020,09,19,16,19,19.00
2020,09,19,16,20,18.90
2020,09,19,16,21,18.90
2020,09,19,16,22,18.90
2020,09,19,16,23,18.90
2020,09,19,16,24,18.90
2020,09,19,16,25,18.90
2020,09,19,16,26,18.90
2020,09,19,16,27,18.90
2020,09,19,16,28,18.90
2020,09,19,16,29,18.90
2020,09,19,16,30,18.90
2020,09,19,16,31,18.90
2020,09,19,16,32,18.90
2020,09,19,16,33,18.90
2020,09,19,16,34,18.90
2020,09,19,16,35,18.90
2020,09,19,16,36,18.90
2020,09,19,16,37,18.90
2020,09,19,16,38,18.90
2020,09,19,16,39,18.90
2020,09,19,16,40,18.90
2020,09,19,16,41,18.90
2020,09,19,16,42,18.90
2020,09,19,16,43,18.90
2020,09,19,16,44,18.90
2020,09,19,16,45,18.90
2020,09,19,16,46,18.90
2020,09,19,16,47,19.00
2020,09,19,16,48,19.10
2020,09,19,16,49,19.10
2020,09,19,16,50,19.10
2020,09,19,16,51,19.10
2020,09,19,16,52,19.10
2020,09,19,16,53,19.10
2020,09,19,16,54,19.10
2020,09,19,16,55,19.10
2020,09,19,16,56,19.10
2020,09,19,16,57,19.10
2020,09,19,16,58,19.10
2020,09,19,16,59,19.10
2020,09,19,17,00,19.10
2020,09,19,17,01,19.10
2020,09,19,17,02,19.10
2020,09,19,17,03,19.10
2020,09,19,17,04,18.90
2020,09,19,17,05,18.90
2020,09,19,17,06,18.90
2020,09,19,17,07,18.90
2020,09,19,17,08,19.00
2020,09,19,17,09,19.00
2020,09,19,17,10,18.90
2020,09,19,17,11,18.90
2020,09,19,17,12,18.90
2020,09,19,17,13,18.90
2020,09,19,17,14,18.90
2020,09,19,17,15,18.90
2020,09,19,17,16,18.80
2020,09,19,17,17,18.80
2020,09,19,17,18,18.80
2020,09,19,17,19,18.80
2020,09,19,17,20,18.80
2020,09,19,17,21,18.70
2020,09,19,17,22,18.70
2020,09,19,17,23,18.70
2020,09,19,17,24,18.70
2020,09,19,17,25,18.70
2020,09,19,17,26,18.70
2020,09,19,17,27,18.70
2020,09,19,17,28,18.70
2020,09,19,17,29,18.70
2020,09,19,17,30,18.70
2020,09,19,17,31,18.60
2020,09,19,17,32,18.60
2020,09,19,17,33,18.50
2020,09,19,17,34,18.50
2020,09,19,17,35,18.50
2020,09,19,17,36,18.50
2020,09,19,17,37,18.40
2020,09,19,17,38,18.40
2020,09,19,17,39,18.40
2020,09,19,17,40,18.40
2020,09,19,17,41,18.40
2020,09,19,17,42,18.40
2020,09,19,17,43,18.40
2020,09,19,17,44,18.40
2020,09,19,17,45,18.40
2020,09,19,17,46,18.50
2020,09,19,17,47,18.50
2020,09,19,17,48,18.50
2020,09,19,17,49,18.60
2020,09,19,17,50,18.60
2020,09,19,17,51,18.70
2020,09,19,17,52,18.70
2020,09,19,17,53,18.70
2020,09,19,17,54,18.70
2020,09,19,17,55,18.70
2020,09,19,17,56,18.70
2020,09,19,17,57,18.70
2020,09,19,17,58,18.70
2020,09,19,17,59,18.60
2020,09,19,18,00,18.60
2020,09,19,18,01,18.60
2020,09,19,18,02,18.60
2020,09,19,18,03,18.50
2020,09,19,18,04,18.50
2020,09,19,18,05,18.50
2020,09,19,18,06,18.50
2020,09,19,18,07,18.50
2020,09,19,18,08,18.50
2020,09,19,18,09,18.40
2020,09,19,18,10,18.40
2020,09,19,18,11,18.40
2020,09,19,18,12,18.40
2020,09,19,18,13,18.30
2020,09,19,18,14,18.30
2020,09,19,18,15,18.30
2020,09,19,18,16,18.30
2020,09,19,18,17,18.30
2020,09,19,18,18,18.20
2020,09,19,18,19,18.20
2020,09,19,18,20,18.20
2020,09,19,18,21,18.20
2020,09,19,18,22,18.20
2020,09,19,18,23,18.20
2020,09,19,18,24,18.20
2020,09,19,18,25,18.10
2020,09,19,18,26,18.10
2020,09,19,18,27,18.10
2020,09,19,18,28,18.00
2020,09,19,18,29,17.90
2020,09,19,18,30,17.90
2020,09,19,18,31,17.90
2020,09,19,18,32,17.90
2020,09,19,18,33,17.80
2020,09,19,18,34,17.80
2020,09,19,18,35,17.70
2020,09,19,18,36,17.60
2020,09,19,18,37,17.60
2020,09,19,18,38,17.60
2020,09,19,18,39,17.60
2020,09,19,18,40,17.60
2020,09,19,18,41,17.60
2020,09,19,18,42,17.60
2020,09,19,18,43,17.50
2020,09,19,18,44,17.50
2020,09,19,18,45,17.50
2020,09,19,18,46,17.50
2020,09,19,18,47,17.50
2020,09,19,18,48,17.50
2020,09,19,18,49,17.40
2020,09,19,18,50,17.40
2020,09,19,18,51,17.30
2020,09,19,18,52,17.30
2020,09,19,18,53,17.30
2020,09,19,18,54,17.30
2020,09,19,18,55,17.20
2020,09,19,18,56,17.20
2020,09,19,18,57,17.20
2020,09,19,18,58,17.20
2020,09,19,18,59,17.20
2020,09,19,19,00,17.20
2020,09,19,19,01,17.20
2020,09,19,19,02,17.20
2020,09,19,19,03,17.20
2020,09,19,19,04,17.20
2020,09,19,19,05,17.20
2020,09,19,19,06,17.20
2020,09,19,19,07,17.20
2020,09,19,19,08,17.20
2020,09,19,19,09,17.20
2020,09,19,19,10,17.20
