Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,19,15,25,22.90
2012,08,19,15,26,22.80
2012,08,19,15,27,22.70
2012,08,19,15,28,22.80
2012,08,19,15,29,22.80
2012,08,19,15,30,22.80
2012,08,19,15,31,22.90
2012,08,19,15,32,23.00
2012,08,19,15,33,23.20
2012,08,19,15,34,23.30
2012,08,19,15,35,23.30
2012,08,19,15,36,23.40
2012,08,19,15,37,23.40
2012,08,19,15,38,23.40
2012,08,19,15,39,23.50
2012,08,19,15,40,23.50
2012,08,19,15,41,23.20
2012,08,19,15,42,22.90
2012,08,19,15,43,22.80
2012,08,19,15,44,22.80
2012,08,19,15,45,22.80
2012,08,19,15,46,22.70
2012,08,19,15,47,22.30
2012,08,19,15,48,21.90
2012,08,19,15,49,21.50
2012,08,19,15,50,21.20
2012,08,19,15,51,21.00
2012,08,19,15,52,20.80
2012,08,19,15,53,20.70
2012,08,19,15,54,20.40
2012,08,19,15,55,20.20
2012,08,19,15,56,20.00
2012,08,19,15,57,19.90
2012,08,19,15,58,19.80
2012,08,19,15,59,19.40
2012,08,19,16,00,19.10
2012,08,19,16,01,19.00
2012,08,19,16,02,18.70
2012,08,19,16,03,18.60
2012,08,19,16,04,18.50
2012,08,19,16,05,18.40
2012,08,19,16,06,18.30
2012,08,19,16,07,18.20
2012,08,19,16,08,18.10
2012,08,19,16,09,18.10
2012,08,19,16,10,18.00
2012,08,19,16,11,17.90
2012,08,19,16,12,17.90
2012,08,19,16,13,18.00
2012,08,19,16,14,18.20
2012,08,19,16,15,18.40
2012,08,19,16,16,18.60
2012,08,19,16,17,18.70
2012,08,19,16,18,18.90
2012,08,19,16,19,19.00
2012,08,19,16,20,19.10
2012,08,19,16,21,19.20
2012,08,19,16,22,19.30
2012,08,19,16,23,19.50
2012,08,19,16,24,19.60
2012,08,19,16,25,19.70
2012,08,19,16,26,19.80
2012,08,19,16,27,19.80
2012,08,19,16,28,19.70
2012,08,19,16,29,19.80
2012,08,19,16,30,19.80
2012,08,19,16,31,19.80
2012,08,19,16,32,19.90
2012,08,19,16,33,20.10
2012,08,19,16,34,20.20
2012,08,19,16,35,20.50
2012,08,19,16,36,20.80
2012,08,19,16,37,21.10
2012,08,19,16,38,21.40
2012,08,19,16,39,21.60
2012,08,19,16,40,21.80
2012,08,19,16,41,21.90
2012,08,19,16,42,21.90
2012,08,19,16,43,22.00
2012,08,19,16,44,22.00
2012,08,19,16,45,22.10
2012,08,19,16,46,22.20
2012,08,19,16,47,22.20
2012,08,19,16,48,22.30
2012,08,19,16,49,22.40
2012,08,19,16,50,22.40
2012,08,19,16,51,22.50
2012,08,19,16,52,22.50
2012,08,19,16,53,22.50
2012,08,19,16,54,22.50
2012,08,19,16,55,22.50
2012,08,19,16,56,22.40
2012,08,19,16,57,22.40
2012,08,19,16,58,22.40
2012,08,19,16,59,22.30
2012,08,19,17,00,22.30
2012,08,19,17,01,22.20
2012,08,19,17,02,22.20
2012,08,19,17,03,22.20
2012,08,19,17,04,22.20
2012,08,19,17,05,22.20
2012,08,19,17,06,22.20
2012,08,19,17,07,22.20
2012,08,19,17,08,22.20
2012,08,19,17,09,22.20
2012,08,19,17,10,22.20
2012,08,19,17,11,22.10
2012,08,19,17,12,22.00
2012,08,19,17,13,22.00
2012,08,19,17,14,22.00
2012,08,19,17,15,22.00
2012,08,19,17,16,22.00
2012,08,19,17,17,22.00
2012,08,19,17,18,22.00
2012,08,19,17,19,22.00
2012,08,19,17,20,22.10
2012,08,19,17,21,22.20
2012,08,19,17,22,22.30
2012,08,19,17,23,22.30
2012,08,19,17,24,22.30
2012,08,19,17,25,22.40
2012,08,19,17,26,22.40
2012,08,19,17,27,22.40
2012,08,19,17,28,22.40
2012,08,19,17,29,22.40
2012,08,19,17,30,22.40
2012,08,19,17,31,22.50
2012,08,19,17,32,22.50
2012,08,19,17,33,22.40
2012,08,19,17,34,22.40
2012,08,19,17,35,22.30
2012,08,19,17,36,22.20
2012,08,19,17,37,22.20
2012,08,19,17,38,22.20
2012,08,19,17,39,22.20
2012,08,19,17,40,22.20
2012,08,19,17,41,22.10
2012,08,19,17,42,22.00
2012,08,19,17,43,22.00
2012,08,19,17,44,22.00
2012,08,19,17,45,22.00
2012,08,19,17,46,22.00
2012,08,19,17,47,21.90
2012,08,19,17,48,21.90
2012,08,19,17,49,21.90
2012,08,19,17,50,21.90
2012,08,19,17,51,21.90
2012,08,19,17,52,21.90
2012,08,19,17,53,21.90
2012,08,19,17,54,21.90
2012,08,19,17,55,21.80
2012,08,19,17,56,21.80
2012,08,19,17,57,21.80
2012,08,19,17,58,21.70
2012,08,19,17,59,21.70
2012,08,19,18,00,21.70
2012,08,19,18,01,21.70
2012,08,19,18,02,21.60
2012,08,19,18,03,21.60
2012,08,19,18,04,21.60
2012,08,19,18,05,21.60
2012,08,19,18,06,21.60
2012,08,19,18,07,21.60
2012,08,19,18,08,21.50
2012,08,19,18,09,21.40
2012,08,19,18,10,21.30
2012,08,19,18,11,21.40
2012,08,19,18,12,21.40
2012,08,19,18,13,21.40
2012,08,19,18,14,21.40
2012,08,19,18,15,21.40
2012,08,19,18,16,21.20
2012,08,19,18,17,20.90
2012,08,19,18,18,20.60
2012,08,19,18,19,20.20
2012,08,19,18,20,19.80
2012,08,19,18,21,19.60
2012,08,19,18,22,19.40
2012,08,19,18,23,19.30
2012,08,19,18,24,19.30
2012,08,19,18,25,19.20
2012,08,19,18,26,19.10
2012,08,19,18,27,19.00
2012,08,19,18,28,18.90
2012,08,19,18,29,18.70
2012,08,19,18,30,18.70
2012,08,19,18,31,18.60
2012,08,19,18,32,18.60
2012,08,19,18,33,18.50
2012,08,19,18,34,18.40
2012,08,19,18,35,18.30
2012,08,19,18,36,18.20
2012,08,19,18,37,18.00
2012,08,19,18,38,17.80
2012,08,19,18,39,17.60
2012,08,19,18,40,17.40
2012,08,19,18,41,17.30
2012,08,19,18,42,17.20
2012,08,19,18,43,17.00
2012,08,19,18,44,17.00
2012,08,19,18,45,17.00
2012,08,19,18,46,17.00
2012,08,19,18,47,17.00
2012,08,19,18,48,17.00
2012,08,19,18,49,17.00
2012,08,19,18,50,17.00
2012,08,19,18,51,17.10
2012,08,19,18,52,17.20
2012,08,19,18,53,17.30
2012,08,19,18,54,17.20
2012,08,19,18,55,17.00
2012,08,19,18,56,16.80
2012,08,19,18,57,16.70
2012,08,19,18,58,16.50
2012,08,19,18,59,16.30
2012,08,19,19,00,16.20
2012,08,19,19,01,16.10
2012,08,19,19,02,16.00
2012,08,19,19,03,15.90
2012,08,19,19,04,15.80
2012,08,19,19,05,15.70
2012,08,19,19,06,15.70
2012,08,19,19,07,15.70
2012,08,19,19,08,15.60
2012,08,19,19,09,15.60
2012,08,19,19,10,15.50
2012,08,19,19,11,15.40
2012,08,19,19,12,15.30
2012,08,19,19,13,15.30
2012,08,19,19,14,15.30
2012,08,19,19,15,15.30
2012,08,19,19,16,15.30
2012,08,19,19,17,15.30
2012,08,19,19,18,15.30
2012,08,19,19,19,15.30
2012,08,19,19,20,15.30
2012,08,19,19,21,15.30
2012,08,19,19,22,15.30
2012,08,19,19,23,15.30
