Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,23,00,00,14.50
2010,06,23,00,01,14.50
2010,06,23,00,02,14.40
2010,06,23,00,03,14.50
2010,06,23,00,04,14.50
2010,06,23,00,05,14.50
2010,06,23,00,06,14.50
2010,06,23,00,07,14.50
2010,06,23,00,08,14.50
2010,06,23,00,09,14.40
2010,06,23,00,10,14.40
2010,06,23,00,11,14.40
2010,06,23,00,12,14.40
2010,06,23,00,13,14.40
2010,06,23,00,14,14.40
2010,06,23,00,15,14.40
2010,06,23,00,16,14.40
2010,06,23,00,17,14.40
2010,06,23,00,18,14.40
2010,06,23,00,19,14.40
2010,06,23,00,20,14.40
2010,06,23,00,21,14.40
2010,06,23,00,22,14.40
2010,06,23,00,23,14.40
2010,06,23,00,24,14.40
2010,06,23,00,25,14.40
2010,06,23,00,26,14.40
2010,06,23,00,27,14.40
2010,06,23,00,28,14.30
2010,06,23,00,29,14.30
2010,06,23,00,30,14.30
2010,06,23,00,31,14.30
2010,06,23,00,32,14.30
2010,06,23,00,33,14.20
2010,06,23,00,34,14.20
2010,06,23,00,35,14.20
2010,06,23,00,36,14.10
2010,06,23,00,37,14.10
2010,06,23,00,38,14.10
2010,06,23,00,39,14.10
2010,06,23,00,40,14.10
2010,06,23,00,41,14.10
2010,06,23,00,42,14.10
2010,06,23,00,43,14.10
2010,06,23,00,44,14.10
2010,06,23,00,45,14.10
2010,06,23,00,46,14.10
2010,06,23,00,47,14.10
2010,06,23,00,48,14.10
2010,06,23,00,49,14.10
2010,06,23,00,50,14.10
2010,06,23,00,51,14.10
2010,06,23,00,52,14.10
2010,06,23,00,53,14.10
2010,06,23,00,54,14.10
2010,06,23,00,55,14.10
2010,06,23,00,56,14.00
2010,06,23,00,57,14.10
2010,06,23,00,58,14.00
2010,06,23,00,59,14.00
2010,06,23,01,00,14.00
2010,06,23,01,01,14.00
2010,06,23,01,02,14.00
2010,06,23,01,03,14.00
2010,06,23,01,04,14.00
2010,06,23,01,05,14.00
2010,06,23,01,06,14.00
2010,06,23,01,07,14.00
2010,06,23,01,08,14.00
2010,06,23,01,09,14.00
2010,06,23,01,10,14.00
2010,06,23,01,11,14.00
2010,06,23,01,12,14.00
2010,06,23,01,13,14.00
2010,06,23,01,14,14.00
2010,06,23,01,15,14.00
2010,06,23,01,16,14.00
2010,06,23,01,17,14.00
2010,06,23,01,18,14.00
2010,06,23,01,19,14.00
2010,06,23,01,20,14.00
2010,06,23,01,21,14.00
2010,06,23,01,22,14.00
2010,06,23,01,23,14.00
2010,06,23,01,24,14.00
2010,06,23,01,25,14.00
2010,06,23,01,26,14.00
2010,06,23,01,27,14.00
2010,06,23,01,28,14.00
2010,06,23,01,29,14.00
2010,06,23,01,30,14.00
2010,06,23,01,31,14.00
2010,06,23,01,32,14.10
2010,06,23,01,33,14.10
2010,06,23,01,34,14.10
2010,06,23,01,35,14.10
2010,06,23,01,36,14.10
2010,06,23,01,37,14.10
2010,06,23,01,38,14.10
2010,06,23,01,39,14.10
2010,06,23,01,40,14.10
2010,06,23,01,41,14.10
2010,06,23,01,42,14.10
2010,06,23,01,43,14.10
2010,06,23,01,44,14.10
2010,06,23,01,45,14.10
2010,06,23,01,46,14.10
2010,06,23,01,47,14.10
2010,06,23,01,48,14.10
2010,06,23,01,49,14.10
2010,06,23,01,50,14.10
2010,06,23,01,51,14.10
2010,06,23,01,52,14.10
2010,06,23,01,53,14.10
2010,06,23,01,54,14.10
2010,06,23,01,55,14.10
2010,06,23,01,56,14.20
2010,06,23,01,57,14.20
2010,06,23,01,58,14.20
2010,06,23,01,59,14.20
2010,06,23,02,00,14.20
2010,06,23,02,01,14.20
2010,06,23,02,02,14.20
2010,06,23,02,03,14.20
2010,06,23,02,04,14.20
2010,06,23,02,05,14.20
2010,06,23,02,06,14.20
2010,06,23,02,07,14.20
2010,06,23,02,08,14.20
2010,06,23,02,09,14.20
2010,06,23,02,10,14.20
2010,06,23,02,11,14.20
2010,06,23,02,12,14.20
2010,06,23,02,13,14.20
2010,06,23,02,14,14.20
2010,06,23,02,15,14.20
2010,06,23,02,16,14.20
2010,06,23,02,17,14.20
2010,06,23,02,18,14.20
2010,06,23,02,19,14.20
2010,06,23,02,20,14.20
2010,06,23,02,21,14.20
2010,06,23,02,22,14.30
2010,06,23,02,23,14.30
2010,06,23,02,24,14.30
2010,06,23,02,25,14.30
2010,06,23,02,26,14.30
2010,06,23,02,27,14.30
2010,06,23,02,28,14.40
2010,06,23,02,29,14.40
2010,06,23,02,30,14.40
2010,06,23,02,31,14.40
2010,06,23,02,32,14.50
2010,06,23,02,33,14.50
2010,06,23,02,34,14.60
2010,06,23,02,35,14.60
2010,06,23,02,36,14.60
2010,06,23,02,37,14.60
2010,06,23,02,38,14.60
2010,06,23,02,39,14.60
2010,06,23,02,40,14.60
2010,06,23,02,41,14.60
2010,06,23,02,42,14.50
2010,06,23,02,43,14.50
2010,06,23,02,44,14.50
2010,06,23,02,45,14.50
2010,06,23,02,46,14.40
2010,06,23,02,47,14.40
2010,06,23,02,48,14.40
2010,06,23,02,49,14.40
2010,06,23,02,50,14.40
2010,06,23,02,51,14.50
2010,06,23,02,52,14.50
2010,06,23,02,53,14.50
2010,06,23,02,54,14.50
2010,06,23,02,55,14.60
2010,06,23,02,56,14.60
2010,06,23,02,57,14.60
2010,06,23,02,58,14.50
2010,06,23,02,59,14.50
2010,06,23,03,00,14.50
2010,06,23,03,01,14.50
2010,06,23,03,02,14.40
2010,06,23,03,03,14.40
2010,06,23,03,04,14.40
2010,06,23,03,05,14.40
2010,06,23,03,06,14.40
2010,06,23,03,07,14.40
2010,06,23,03,08,14.30
2010,06,23,03,09,14.30
2010,06,23,03,10,14.30
2010,06,23,03,11,14.40
2010,06,23,03,12,14.40
2010,06,23,03,13,14.40
2010,06,23,03,14,14.40
2010,06,23,03,15,14.30
2010,06,23,03,16,14.30
2010,06,23,03,17,14.30
2010,06,23,03,18,14.30
2010,06,23,03,19,14.30
2010,06,23,03,20,14.40
2010,06,23,03,21,14.40
2010,06,23,03,22,14.40
2010,06,23,03,23,14.40
2010,06,23,03,24,14.40
2010,06,23,03,25,14.40
2010,06,23,03,26,14.40
2010,06,23,03,27,14.40
2010,06,23,03,28,14.40
2010,06,23,03,29,14.40
2010,06,23,03,30,14.40
2010,06,23,03,31,14.30
2010,06,23,03,32,14.30
2010,06,23,03,33,14.30
2010,06,23,03,34,14.30
2010,06,23,03,35,14.30
2010,06,23,03,36,14.30
2010,06,23,03,37,14.20
2010,06,23,03,38,14.20
2010,06,23,03,39,14.20
2010,06,23,03,40,14.20
2010,06,23,03,41,14.20
2010,06,23,03,42,14.20
2010,06,23,03,43,14.20
2010,06,23,03,44,14.20
2010,06,23,03,45,14.20
2010,06,23,03,46,14.20
2010,06,23,03,47,14.20
2010,06,23,03,48,14.20
2010,06,23,03,49,14.20
2010,06,23,03,50,14.20
2010,06,23,03,51,14.20
2010,06,23,03,52,14.10
2010,06,23,03,53,14.10
2010,06,23,03,54,14.10
2010,06,23,03,55,14.10
2010,06,23,03,56,14.10
2010,06,23,03,57,14.00
2010,06,23,03,58,14.00
2010,06,23,03,59,14.00
2010,06,23,04,00,14.00
2010,06,23,04,01,14.00
2010,06,23,04,02,14.00
2010,06,23,04,03,13.90
2010,06,23,04,04,13.90
2010,06,23,04,05,13.90
2010,06,23,04,06,13.90
2010,06,23,04,07,13.90
2010,06,23,04,08,13.90
2010,06,23,04,09,13.90
2010,06,23,04,10,13.90
2010,06,23,04,11,13.90
2010,06,23,04,12,13.90
2010,06,23,04,13,13.90
2010,06,23,04,14,13.90
2010,06,23,04,15,13.90
2010,06,23,04,16,13.90
2010,06,23,04,17,13.90
2010,06,23,04,18,13.90
2010,06,23,04,19,13.90
2010,06,23,04,20,13.90
2010,06,23,04,21,13.90
2010,06,23,04,22,13.90
2010,06,23,04,23,13.80
2010,06,23,04,24,13.80
2010,06,23,04,25,13.80
2010,06,23,04,26,13.80
2010,06,23,04,27,13.80
2010,06,23,04,28,13.80
2010,06,23,04,29,13.80
2010,06,23,04,30,13.80
2010,06,23,04,31,13.80
2010,06,23,04,32,13.80
2010,06,23,04,33,13.80
2010,06,23,04,34,13.80
2010,06,23,04,35,13.80
2010,06,23,04,36,13.80
2010,06,23,04,37,13.70
2010,06,23,04,38,13.70
2010,06,23,04,39,13.70
2010,06,23,04,40,13.70
2010,06,23,04,41,13.70
2010,06,23,04,42,13.70
2010,06,23,04,43,13.70
2010,06,23,04,44,13.70
2010,06,23,04,45,13.60
2010,06,23,04,46,13.60
2010,06,23,04,47,13.60
2010,06,23,04,48,13.60
2010,06,23,04,49,13.60
2010,06,23,04,50,13.60
2010,06,23,04,51,13.60
2010,06,23,04,52,13.50
2010,06,23,04,53,13.50
2010,06,23,04,54,13.50
2010,06,23,04,55,13.50
2010,06,23,04,56,13.50
2010,06,23,04,57,13.50
2010,06,23,04,58,13.50
2010,06,23,04,59,13.50
2010,06,23,05,00,13.50
2010,06,23,05,01,13.50
2010,06,23,05,02,13.60
2010,06,23,05,03,13.60
2010,06,23,05,04,13.60
2010,06,23,05,05,13.60
2010,06,23,05,06,13.60
2010,06,23,05,07,13.70
2010,06,23,05,08,13.70
2010,06,23,05,09,13.70
2010,06,23,05,10,13.80
2010,06,23,05,11,13.80
2010,06,23,05,12,13.80
2010,06,23,05,13,13.80
2010,06,23,05,14,13.80
2010,06,23,05,15,13.80
2010,06,23,05,16,13.80
2010,06,23,05,17,13.80
2010,06,23,05,18,13.80
2010,06,23,05,19,13.80
2010,06,23,05,20,13.80
2010,06,23,05,21,13.70
2010,06,23,05,22,13.70
2010,06,23,05,23,13.70
2010,06,23,05,24,13.70
2010,06,23,05,25,13.70
2010,06,23,05,26,13.70
2010,06,23,05,27,13.70
2010,06,23,05,28,13.70
2010,06,23,05,29,13.70
2010,06,23,05,30,13.70
2010,06,23,05,31,13.60
2010,06,23,05,32,13.60
2010,06,23,05,33,13.50
2010,06,23,05,34,13.50
2010,06,23,05,35,13.40
2010,06,23,05,36,13.40
2010,06,23,05,37,13.30
2010,06,23,05,38,13.30
2010,06,23,05,39,13.30
2010,06,23,05,40,13.20
2010,06,23,05,41,13.20
2010,06,23,05,42,13.20
2010,06,23,05,43,13.20
2010,06,23,05,44,13.10
2010,06,23,05,45,13.10
2010,06,23,05,46,13.10
2010,06,23,05,47,13.10
2010,06,23,05,48,13.00
2010,06,23,05,49,13.00
2010,06,23,05,50,13.00
2010,06,23,05,51,13.00
2010,06,23,05,52,12.90
2010,06,23,05,53,12.90
2010,06,23,05,54,12.90
2010,06,23,05,55,12.90
2010,06,23,05,56,12.80
2010,06,23,05,57,12.80
2010,06,23,05,58,12.80
2010,06,23,05,59,12.80
2010,06,23,06,00,12.80
2010,06,23,06,01,12.80
2010,06,23,06,02,12.80
2010,06,23,06,03,12.80
2010,06,23,06,04,12.80
2010,06,23,06,05,12.80
2010,06,23,06,06,12.80
2010,06,23,06,07,12.80
2010,06,23,06,08,12.80
2010,06,23,06,09,12.80
2010,06,23,06,10,12.80
2010,06,23,06,11,12.80
2010,06,23,06,12,12.80
2010,06,23,06,13,12.80
2010,06,23,06,14,12.80
2010,06,23,06,15,12.80
2010,06,23,06,16,12.90
2010,06,23,06,17,12.90
2010,06,23,06,18,12.90
2010,06,23,06,19,12.90
2010,06,23,06,20,12.90
2010,06,23,06,21,12.90
2010,06,23,06,22,13.00
2010,06,23,06,23,13.00
2010,06,23,06,24,13.00
2010,06,23,06,25,13.10
2010,06,23,06,26,13.10
2010,06,23,06,27,13.10
2010,06,23,06,28,13.10
2010,06,23,06,29,13.10
2010,06,23,06,30,13.10
2010,06,23,06,31,13.10
2010,06,23,06,32,13.10
2010,06,23,06,33,13.10
2010,06,23,06,34,13.20
2010,06,23,06,35,13.20
2010,06,23,06,36,13.20
2010,06,23,06,37,13.20
2010,06,23,06,38,13.20
2010,06,23,06,39,13.20
2010,06,23,06,40,13.30
2010,06,23,06,41,13.30
2010,06,23,06,42,13.30
2010,06,23,06,43,13.30
2010,06,23,06,44,13.30
2010,06,23,06,45,13.30
2010,06,23,06,46,13.30
2010,06,23,06,47,13.30
2010,06,23,06,48,13.40
2010,06,23,06,49,13.40
2010,06,23,06,50,13.40
2010,06,23,06,51,13.40
2010,06,23,06,52,13.40
2010,06,23,06,53,13.40
2010,06,23,06,54,13.40
2010,06,23,06,55,13.50
2010,06,23,06,56,13.60
2010,06,23,06,57,13.60
2010,06,23,06,58,13.60
2010,06,23,06,59,13.70
2010,06,23,07,00,13.70
2010,06,23,07,01,13.70
2010,06,23,07,02,13.80
2010,06,23,07,03,13.80
2010,06,23,07,04,13.90
2010,06,23,07,05,14.00
2010,06,23,07,06,14.10
2010,06,23,07,07,14.20
2010,06,23,07,08,14.30
2010,06,23,07,09,14.40
2010,06,23,07,10,14.40
2010,06,23,07,11,14.40
2010,06,23,07,12,14.50
2010,06,23,07,13,14.50
2010,06,23,07,14,14.60
2010,06,23,07,15,14.70
2010,06,23,07,16,14.70
2010,06,23,07,17,14.80
2010,06,23,07,18,14.80
2010,06,23,07,19,14.90
2010,06,23,07,20,15.00
2010,06,23,07,21,15.00
2010,06,23,07,22,15.00
2010,06,23,07,23,15.00
2010,06,23,07,24,15.20
2010,06,23,07,25,15.20
2010,06,23,07,26,15.30
2010,06,23,07,27,15.40
2010,06,23,07,28,15.40
2010,06,23,07,29,15.50
2010,06,23,07,30,15.60
2010,06,23,07,31,15.60
2010,06,23,07,32,15.70
2010,06,23,07,33,15.70
2010,06,23,07,34,15.80
2010,06,23,07,35,15.80
2010,06,23,07,36,15.90
2010,06,23,07,37,15.90
2010,06,23,07,38,16.00
2010,06,23,07,39,16.00
2010,06,23,07,40,16.00
2010,06,23,07,41,16.10
2010,06,23,07,42,16.10
2010,06,23,07,43,16.10
2010,06,23,07,44,16.20
2010,06,23,07,45,16.20
2010,06,23,07,46,16.20
2010,06,23,07,47,16.30
2010,06,23,07,48,16.30
2010,06,23,07,49,16.40
2010,06,23,07,50,16.40
2010,06,23,07,51,16.50
2010,06,23,07,52,16.50
2010,06,23,07,53,16.60
2010,06,23,07,54,16.60
2010,06,23,07,55,16.70
2010,06,23,07,56,16.70
2010,06,23,07,57,16.70
2010,06,23,07,58,16.80
2010,06,23,07,59,16.80
2010,06,23,08,00,16.90
2010,06,23,08,01,16.90
2010,06,23,08,02,17.00
2010,06,23,08,03,17.00
2010,06,23,08,04,17.10
2010,06,23,08,05,17.10
2010,06,23,08,06,17.20
2010,06,23,08,07,17.20
2010,06,23,08,08,17.30
2010,06,23,08,09,17.30
2010,06,23,08,10,17.40
2010,06,23,08,11,17.40
2010,06,23,08,12,17.40
2010,06,23,08,13,17.40
2010,06,23,08,14,17.40
2010,06,23,08,15,17.50
2010,06,23,08,16,17.60
2010,06,23,08,17,17.60
2010,06,23,08,18,17.70
2010,06,23,08,19,17.70
2010,06,23,08,20,17.70
2010,06,23,08,21,17.70
2010,06,23,08,22,17.70
2010,06,23,08,23,17.70
2010,06,23,08,24,17.70
2010,06,23,08,25,17.70
2010,06,23,08,26,17.60
2010,06,23,08,27,17.60
2010,06,23,08,28,17.60
2010,06,23,08,29,17.60
2010,06,23,08,30,17.50
2010,06,23,08,31,17.40
2010,06,23,08,32,17.00
2010,06,23,08,33,16.60
2010,06,23,08,34,16.20
2010,06,23,08,35,15.90
2010,06,23,08,36,15.70
2010,06,23,08,37,15.60
2010,06,23,08,38,15.50
2010,06,23,08,39,15.40
2010,06,23,08,40,15.50
2010,06,23,08,41,15.50
2010,06,23,08,42,15.50
2010,06,23,08,43,15.50
2010,06,23,08,44,15.50
2010,06,23,08,45,15.60
2010,06,23,08,46,15.60
2010,06,23,08,47,15.50
2010,06,23,08,48,15.50
2010,06,23,08,49,15.50
2010,06,23,08,50,15.60
2010,06,23,08,51,15.60
2010,06,23,08,52,15.60
2010,06,23,08,53,15.60
2010,06,23,08,54,15.60
2010,06,23,08,55,15.60
2010,06,23,08,56,15.70
2010,06,23,08,57,15.70
2010,06,23,08,58,15.70
2010,06,23,08,59,15.70
2010,06,23,09,00,15.70
2010,06,23,09,01,15.70
2010,06,23,09,02,15.80
2010,06,23,09,03,15.80
2010,06,23,09,04,15.90
2010,06,23,09,05,15.90
2010,06,23,09,06,16.00
2010,06,23,09,07,16.00
2010,06,23,09,08,16.10
2010,06,23,09,09,16.10
2010,06,23,09,10,16.10
2010,06,23,09,11,16.20
2010,06,23,09,12,16.20
2010,06,23,09,13,16.20
2010,06,23,09,14,16.30
2010,06,23,09,15,16.30
2010,06,23,09,16,16.30
2010,06,23,09,17,16.40
2010,06,23,09,18,16.50
2010,06,23,09,19,16.60
2010,06,23,09,20,16.60
2010,06,23,09,21,16.70
2010,06,23,09,22,16.80
2010,06,23,09,23,16.90
2010,06,23,09,24,17.00
2010,06,23,09,25,17.00
2010,06,23,09,26,17.10
2010,06,23,09,27,17.10
2010,06,23,09,28,17.10
2010,06,23,09,29,17.20
2010,06,23,09,30,17.20
2010,06,23,09,31,17.30
2010,06,23,09,32,17.30
2010,06,23,09,33,17.40
2010,06,23,09,34,17.40
2010,06,23,09,35,17.50
2010,06,23,09,36,17.60
2010,06,23,09,37,17.70
2010,06,23,09,38,17.80
2010,06,23,09,39,17.90
2010,06,23,09,40,17.90
2010,06,23,09,41,18.00
2010,06,23,09,42,18.10
2010,06,23,09,43,18.20
2010,06,23,09,44,18.30
2010,06,23,09,45,18.40
2010,06,23,09,46,18.50
2010,06,23,09,47,18.60
2010,06,23,09,48,18.70
2010,06,23,09,49,18.80
2010,06,23,09,50,18.80
2010,06,23,09,51,18.90
2010,06,23,09,52,18.90
2010,06,23,09,53,18.90
2010,06,23,09,54,18.80
2010,06,23,09,55,18.80
2010,06,23,09,56,18.80
2010,06,23,09,57,18.80
2010,06,23,09,58,18.80
2010,06,23,09,59,18.80
2010,06,23,10,00,18.90
2010,06,23,10,01,18.90
2010,06,23,10,02,18.90
2010,06,23,10,03,19.00
2010,06,23,10,04,19.10
2010,06,23,10,05,19.20
2010,06,23,10,06,19.30
2010,06,23,10,07,19.40
2010,06,23,10,08,19.50
2010,06,23,10,09,19.60
2010,06,23,10,10,19.70
2010,06,23,10,11,19.70
2010,06,23,10,12,19.80
2010,06,23,10,13,19.80
2010,06,23,10,14,19.80
2010,06,23,10,15,19.80
2010,06,23,10,16,19.80
2010,06,23,10,17,19.80
2010,06,23,10,18,19.80
2010,06,23,10,19,19.80
2010,06,23,10,20,19.80
2010,06,23,10,21,19.70
2010,06,23,10,22,19.70
2010,06,23,10,23,19.70
2010,06,23,10,24,19.70
2010,06,23,10,25,19.80
2010,06,23,10,26,19.80
2010,06,23,10,27,19.90
2010,06,23,10,28,19.90
2010,06,23,10,29,20.00
2010,06,23,10,30,20.00
2010,06,23,10,31,20.00
2010,06,23,10,32,20.10
2010,06,23,10,33,20.10
2010,06,23,10,34,20.10
2010,06,23,10,35,20.10
2010,06,23,10,36,20.20
2010,06,23,10,37,20.30
2010,06,23,10,38,20.40
2010,06,23,10,39,20.50
2010,06,23,10,40,20.60
2010,06,23,10,41,20.50
2010,06,23,10,42,20.30
2010,06,23,10,43,20.00
2010,06,23,10,44,19.80
2010,06,23,10,45,19.60
2010,06,23,10,46,19.50
2010,06,23,10,47,19.40
2010,06,23,10,48,19.30
2010,06,23,10,49,19.30
2010,06,23,10,50,19.20
2010,06,23,10,51,19.20
2010,06,23,10,52,19.30
2010,06,23,10,53,19.30
2010,06,23,10,54,19.40
2010,06,23,10,55,19.40
2010,06,23,10,56,19.30
2010,06,23,10,57,19.30
2010,06,23,10,58,19.30
2010,06,23,10,59,19.40
2010,06,23,11,00,19.50
2010,06,23,11,01,19.60
2010,06,23,11,02,19.70
2010,06,23,11,03,19.80
2010,06,23,11,04,19.80
2010,06,23,11,05,19.80
2010,06,23,11,06,19.70
2010,06,23,11,07,19.80
2010,06,23,11,08,19.90
2010,06,23,11,09,19.90
2010,06,23,11,10,19.90
2010,06,23,11,11,19.90
2010,06,23,11,12,19.90
2010,06,23,11,13,19.90
2010,06,23,11,14,20.00
2010,06,23,11,15,20.10
2010,06,23,11,16,20.20
2010,06,23,11,17,20.30
2010,06,23,11,18,20.50
2010,06,23,11,19,20.60
2010,06,23,11,20,20.70
2010,06,23,11,21,20.80
2010,06,23,11,22,20.80
2010,06,23,11,23,20.80
2010,06,23,11,24,20.90
2010,06,23,11,25,21.00
2010,06,23,11,26,21.10
2010,06,23,11,27,21.30
2010,06,23,11,28,21.40
2010,06,23,11,29,21.50
2010,06,23,11,30,21.60
2010,06,23,11,31,21.60
2010,06,23,11,32,21.70
2010,06,23,11,33,21.70
2010,06,23,11,34,21.60
2010,06,23,11,35,21.50
2010,06,23,11,36,21.40
2010,06,23,11,37,21.40
2010,06,23,11,38,21.50
2010,06,23,11,39,21.50
2010,06,23,11,40,21.60
2010,06,23,11,41,21.60
2010,06,23,11,42,21.80
2010,06,23,11,43,21.80
2010,06,23,11,44,21.80
2010,06,23,11,45,21.80
2010,06,23,11,46,21.80
2010,06,23,11,47,21.80
2010,06,23,11,48,21.80
2010,06,23,11,49,21.80
2010,06,23,11,50,21.80
2010,06,23,11,51,21.80
2010,06,23,11,52,21.80
2010,06,23,11,53,21.60
2010,06,23,11,54,21.50
2010,06,23,11,55,21.50
2010,06,23,11,56,21.50
2010,06,23,11,57,21.60
2010,06,23,11,58,21.60
2010,06,23,11,59,21.50
2010,06,23,12,00,21.30
2010,06,23,12,01,21.20
2010,06,23,12,02,20.90
2010,06,23,12,03,20.70
2010,06,23,12,04,20.60
2010,06,23,12,05,20.40
2010,06,23,12,06,20.30
2010,06,23,12,07,20.30
2010,06,23,12,08,20.30
2010,06,23,12,09,20.30
2010,06,23,12,10,20.30
2010,06,23,12,11,20.30
2010,06,23,12,12,20.30
2010,06,23,12,13,20.30
2010,06,23,12,14,20.20
2010,06,23,12,15,20.10
2010,06,23,12,16,20.00
2010,06,23,12,17,19.80
2010,06,23,12,18,19.60
2010,06,23,12,19,19.50
2010,06,23,12,20,19.40
2010,06,23,12,21,19.20
2010,06,23,12,22,19.00
2010,06,23,12,23,18.90
2010,06,23,12,24,18.80
2010,06,23,12,25,18.80
2010,06,23,12,26,18.80
2010,06,23,12,27,18.70
2010,06,23,12,28,18.50
2010,06,23,12,29,18.40
2010,06,23,12,30,18.40
2010,06,23,12,31,18.40
2010,06,23,12,32,18.40
2010,06,23,12,33,18.40
2010,06,23,12,34,18.40
2010,06,23,12,35,18.40
2010,06,23,12,36,18.40
2010,06,23,12,37,18.30
2010,06,23,12,38,18.30
2010,06,23,12,39,18.40
2010,06,23,12,40,18.40
2010,06,23,12,41,18.20
2010,06,23,12,42,18.20
2010,06,23,12,43,18.20
2010,06,23,12,44,18.20
2010,06,23,12,45,18.10
2010,06,23,12,46,18.10
2010,06,23,12,47,18.20
2010,06,23,12,48,18.30
2010,06,23,12,49,18.40
2010,06,23,12,50,18.40
2010,06,23,12,51,18.30
2010,06,23,12,52,18.40
2010,06,23,12,53,18.30
2010,06,23,12,54,18.40
2010,06,23,12,55,18.40
2010,06,23,12,56,18.40
2010,06,23,12,57,18.40
2010,06,23,12,58,18.60
2010,06,23,12,59,18.70
2010,06,23,13,00,18.70
2010,06,23,13,01,18.70
2010,06,23,13,02,18.70
2010,06,23,13,03,18.80
2010,06,23,13,04,18.90
2010,06,23,13,05,19.10
2010,06,23,13,06,19.30
2010,06,23,13,07,19.30
2010,06,23,13,08,19.30
2010,06,23,13,09,19.30
2010,06,23,13,10,19.30
2010,06,23,13,11,19.30
2010,06,23,13,12,19.30
2010,06,23,13,13,19.30
2010,06,23,13,14,19.30
2010,06,23,13,15,19.30
2010,06,23,13,16,19.40
2010,06,23,13,17,19.50
2010,06,23,13,18,19.60
2010,06,23,13,19,19.60
2010,06,23,13,20,19.60
2010,06,23,13,21,19.70
2010,06,23,13,22,19.70
2010,06,23,13,23,19.80
2010,06,23,13,24,19.80
2010,06,23,13,25,19.80
2010,06,23,13,26,19.80
2010,06,23,13,27,19.90
2010,06,23,13,28,19.90
2010,06,23,13,29,19.90
2010,06,23,13,30,19.90
2010,06,23,13,31,19.90
2010,06,23,13,32,19.90
2010,06,23,13,33,20.00
2010,06,23,13,34,20.10
2010,06,23,13,35,20.10
2010,06,23,13,36,20.20
2010,06,23,13,37,20.20
2010,06,23,13,38,20.20
2010,06,23,13,39,20.10
2010,06,23,13,40,20.10
2010,06,23,13,41,20.10
2010,06,23,13,42,20.20
2010,06,23,13,43,20.20
2010,06,23,13,44,20.30
2010,06,23,13,45,20.30
2010,06,23,13,46,20.30
2010,06,23,13,47,20.40
2010,06,23,13,48,20.40
2010,06,23,13,49,20.40
2010,06,23,13,50,20.40
2010,06,23,13,51,20.40
2010,06,23,13,52,20.40
2010,06,23,13,53,20.50
2010,06,23,13,54,20.50
2010,06,23,13,55,20.60
2010,06,23,13,56,20.60
2010,06,23,13,57,20.70
2010,06,23,13,58,20.80
2010,06,23,13,59,20.80
2010,06,23,14,00,20.90
2010,06,23,14,01,20.90
2010,06,23,14,02,20.90
2010,06,23,14,03,20.90
2010,06,23,14,04,20.90
2010,06,23,14,05,20.90
2010,06,23,14,06,21.00
2010,06,23,14,07,21.00
2010,06,23,14,08,21.10
2010,06,23,14,09,21.20
2010,06,23,14,10,21.30
2010,06,23,14,11,21.30
2010,06,23,14,12,21.30
2010,06,23,14,13,21.30
2010,06,23,14,14,21.30
2010,06,23,14,15,21.20
2010,06,23,14,16,21.20
2010,06,23,14,17,21.10
2010,06,23,14,18,21.00
2010,06,23,14,19,20.90
2010,06,23,14,20,20.90
2010,06,23,14,21,20.80
2010,06,23,14,22,20.80
2010,06,23,14,23,20.80
2010,06,23,14,24,20.70
2010,06,23,14,25,20.70
2010,06,23,14,26,20.70
2010,06,23,14,27,20.70
2010,06,23,14,28,20.70
2010,06,23,14,29,20.70
2010,06,23,14,30,20.70
2010,06,23,14,31,20.70
2010,06,23,14,32,20.60
2010,06,23,14,33,20.60
2010,06,23,14,34,20.60
2010,06,23,14,35,20.60
2010,06,23,14,36,20.70
2010,06,23,14,37,20.70
2010,06,23,14,38,20.60
2010,06,23,14,39,20.60
2010,06,23,14,40,20.50
2010,06,23,14,41,20.40
2010,06,23,14,42,20.40
2010,06,23,14,43,20.30
2010,06,23,14,44,20.20
2010,06,23,14,45,20.20
2010,06,23,14,46,20.20
2010,06,23,14,47,20.20
2010,06,23,14,48,20.20
2010,06,23,14,49,20.20
2010,06,23,14,50,20.30
2010,06,23,14,51,20.30
2010,06,23,14,52,20.30
2010,06,23,14,53,20.40
2010,06,23,14,54,20.40
2010,06,23,14,55,20.40
2010,06,23,14,56,20.40
2010,06,23,14,57,20.40
2010,06,23,14,58,20.40
2010,06,23,14,59,20.40
2010,06,23,15,00,20.30
2010,06,23,15,01,20.30
2010,06,23,15,02,20.20
2010,06,23,15,03,20.10
2010,06,23,15,04,20.00
2010,06,23,15,05,19.90
2010,06,23,15,06,19.80
2010,06,23,15,07,19.70
2010,06,23,15,08,19.60
2010,06,23,15,09,19.50
2010,06,23,15,10,19.50
2010,06,23,15,11,19.40
2010,06,23,15,12,19.40
2010,06,23,15,13,19.40
2010,06,23,15,14,19.30
2010,06,23,15,15,19.30
2010,06,23,15,16,19.30
2010,06,23,15,17,19.30
2010,06,23,15,18,19.40
2010,06,23,15,19,19.50
2010,06,23,15,20,19.50
2010,06,23,15,21,19.40
2010,06,23,15,22,19.30
2010,06,23,15,23,19.30
2010,06,23,15,24,19.40
2010,06,23,15,25,19.40
2010,06,23,15,26,19.40
2010,06,23,15,27,19.40
2010,06,23,15,28,19.50
2010,06,23,15,29,19.50
2010,06,23,15,30,19.60
2010,06,23,15,31,19.60
2010,06,23,15,32,19.70
2010,06,23,15,33,19.70
2010,06,23,15,34,19.80
2010,06,23,15,35,19.70
2010,06,23,15,36,19.70
2010,06,23,15,37,19.60
2010,06,23,15,38,19.50
2010,06,23,15,39,19.50
2010,06,23,15,40,19.50
2010,06,23,15,41,19.50
2010,06,23,15,42,19.40
2010,06,23,15,43,19.30
2010,06,23,15,44,19.30
2010,06,23,15,45,19.20
2010,06,23,15,46,19.10
2010,06,23,15,47,19.10
2010,06,23,15,48,19.10
2010,06,23,15,49,19.20
2010,06,23,15,50,19.20
2010,06,23,15,51,19.30
2010,06,23,15,52,19.30
2010,06,23,15,53,19.30
2010,06,23,15,54,19.20
2010,06,23,15,55,19.30
2010,06,23,15,56,19.30
2010,06,23,15,57,19.30
2010,06,23,15,58,19.40
2010,06,23,15,59,19.40
2010,06,23,16,00,19.50
2010,06,23,16,01,19.60
2010,06,23,16,02,19.60
2010,06,23,16,03,19.50
2010,06,23,16,04,19.50
2010,06,23,16,05,19.40
2010,06,23,16,06,19.30
2010,06,23,16,07,19.30
2010,06,23,16,08,19.20
2010,06,23,16,09,19.30
2010,06,23,16,10,19.40
2010,06,23,16,11,19.40
2010,06,23,16,12,19.50
2010,06,23,16,13,19.50
2010,06,23,16,14,19.50
2010,06,23,16,15,19.40
2010,06,23,16,16,19.50
2010,06,23,16,17,19.50
2010,06,23,16,18,19.40
2010,06,23,16,19,19.30
2010,06,23,16,20,19.20
2010,06,23,16,21,19.20
2010,06,23,16,22,19.30
2010,06,23,16,23,19.30
2010,06,23,16,24,19.40
2010,06,23,16,25,19.40
2010,06,23,16,26,19.40
2010,06,23,16,27,19.00
2010,06,23,16,28,18.70
2010,06,23,16,29,18.50
2010,06,23,16,30,18.50
2010,06,23,16,31,18.40
2010,06,23,16,32,18.40
2010,06,23,16,33,18.40
2010,06,23,16,34,18.30
2010,06,23,16,35,18.30
2010,06,23,16,36,18.30
2010,06,23,16,37,18.20
2010,06,23,16,38,18.20
2010,06,23,16,39,18.20
2010,06,23,16,40,18.30
2010,06,23,16,41,18.30
2010,06,23,16,42,18.40
2010,06,23,16,43,18.40
2010,06,23,16,44,18.50
2010,06,23,16,45,18.50
2010,06,23,16,46,18.60
2010,06,23,16,47,18.60
2010,06,23,16,48,18.60
2010,06,23,16,49,18.60
2010,06,23,16,50,18.60
2010,06,23,16,51,18.70
2010,06,23,16,52,18.80
2010,06,23,16,53,18.90
2010,06,23,16,54,19.00
2010,06,23,16,55,18.90
2010,06,23,16,56,18.80
2010,06,23,16,57,18.70
2010,06,23,16,58,18.60
2010,06,23,16,59,18.60
2010,06,23,17,00,18.50
2010,06,23,17,01,18.40
2010,06,23,17,02,18.30
2010,06,23,17,03,18.10
2010,06,23,17,04,18.00
2010,06,23,17,05,17.90
2010,06,23,17,06,17.90
2010,06,23,17,07,18.00
2010,06,23,17,08,17.90
2010,06,23,17,09,17.90
2010,06,23,17,10,18.00
2010,06,23,17,11,18.00
2010,06,23,17,12,18.10
2010,06,23,17,13,18.10
2010,06,23,17,14,18.10
2010,06,23,17,15,18.10
2010,06,23,17,16,17.90
2010,06,23,17,17,17.70
2010,06,23,17,18,17.50
2010,06,23,17,19,17.40