Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,8.30
2018,04,24,00,01,8.30
2018,04,24,00,02,8.30
2018,04,24,00,03,8.30
2018,04,24,00,04,8.30
2018,04,24,00,05,8.20
2018,04,24,00,06,8.20
2018,04,24,00,07,8.10
2018,04,24,00,08,8.10
2018,04,24,00,09,8.00
2018,04,24,00,10,7.90
2018,04,24,00,11,7.90
2018,04,24,00,12,7.80
2018,04,24,00,13,7.70
2018,04,24,00,14,7.70
2018,04,24,00,15,7.60
2018,04,24,00,16,7.50
2018,04,24,00,17,7.50
2018,04,24,00,18,7.40
2018,04,24,00,19,7.40
2018,04,24,00,20,7.40
2018,04,24,00,21,7.40
2018,04,24,00,22,7.40
2018,04,24,00,23,7.40
2018,04,24,00,24,7.40
2018,04,24,00,25,7.40
2018,04,24,00,26,7.40
2018,04,24,00,27,7.40
2018,04,24,00,28,7.40
2018,04,24,00,29,7.40
2018,04,24,00,30,7.30
2018,04,24,00,31,7.30
2018,04,24,00,32,7.30
2018,04,24,00,33,7.30
2018,04,24,00,34,7.40
2018,04,24,00,35,7.40
2018,04,24,00,36,7.40
2018,04,24,00,37,7.50
2018,04,24,00,38,7.50
2018,04,24,00,39,7.60
2018,04,24,00,40,7.60
2018,04,24,00,41,7.60
2018,04,24,00,42,7.60
2018,04,24,00,43,7.60
2018,04,24,00,44,7.60
2018,04,24,00,45,7.60
2018,04,24,00,46,7.60
2018,04,24,00,47,7.60
2018,04,24,00,48,7.60
2018,04,24,00,49,7.60
2018,04,24,00,50,7.60
2018,04,24,00,51,7.60
2018,04,24,00,52,7.60
2018,04,24,00,53,7.60
2018,04,24,00,54,7.60
2018,04,24,00,55,7.60
2018,04,24,00,56,7.60
2018,04,24,00,57,7.60
2018,04,24,00,58,7.60
2018,04,24,00,59,7.60
2018,04,24,01,00,7.60
2018,04,24,01,01,7.50
2018,04,24,01,02,7.50
2018,04,24,01,03,7.50
2018,04,24,01,04,7.40
2018,04,24,01,05,7.50
2018,04,24,01,06,7.50
2018,04,24,01,07,7.50
2018,04,24,01,08,7.60
2018,04,24,01,09,7.60
2018,04,24,01,10,7.70
2018,04,24,01,11,7.70
2018,04,24,01,12,7.80
2018,04,24,01,13,7.80
2018,04,24,01,14,7.80
2018,04,24,01,15,7.80
2018,04,24,01,16,7.80
2018,04,24,01,17,7.80
2018,04,24,01,18,7.80
2018,04,24,01,19,7.80
2018,04,24,01,20,7.80
2018,04,24,01,21,7.70
2018,04,24,01,22,7.60
2018,04,24,01,23,7.50
2018,04,24,01,24,7.40
2018,04,24,01,25,7.40
2018,04,24,01,26,7.30
2018,04,24,01,27,7.20
2018,04,24,01,28,7.20
2018,04,24,01,29,7.10
2018,04,24,01,30,7.10
2018,04,24,01,31,7.10
2018,04,24,01,32,7.00
2018,04,24,01,33,6.90
2018,04,24,01,34,6.90
2018,04,24,01,35,6.90
2018,04,24,01,36,6.80
2018,04,24,01,37,6.80
2018,04,24,01,38,6.80
2018,04,24,01,39,6.80
2018,04,24,01,40,6.70
2018,04,24,01,41,6.70
2018,04,24,01,42,6.70
2018,04,24,01,43,6.70
2018,04,24,01,44,6.70
2018,04,24,01,45,6.70
2018,04,24,01,46,6.70
2018,04,24,01,47,6.70
2018,04,24,01,48,6.70
2018,04,24,01,49,6.70
2018,04,24,01,50,6.60
2018,04,24,01,51,6.60
2018,04,24,01,52,6.50
2018,04,24,01,53,6.50
2018,04,24,01,54,6.40
2018,04,24,01,55,6.40
2018,04,24,01,56,6.30
2018,04,24,01,57,6.30
2018,04,24,01,58,6.20
2018,04,24,01,59,6.20
2018,04,24,02,00,6.10
2018,04,24,02,01,6.10
2018,04,24,02,02,6.10
2018,04,24,02,03,6.00
2018,04,24,02,04,6.00
2018,04,24,02,05,6.00
2018,04,24,02,06,5.90
2018,04,24,02,07,5.90
2018,04,24,02,08,6.00
2018,04,24,02,09,6.00
2018,04,24,02,10,6.00
2018,04,24,02,11,6.00
2018,04,24,02,12,6.00
2018,04,24,02,13,6.10
2018,04,24,02,14,6.10
2018,04,24,02,15,6.10
2018,04,24,02,16,6.10
2018,04,24,02,17,6.10
2018,04,24,02,18,6.10
2018,04,24,02,19,6.10
2018,04,24,02,20,6.10
2018,04,24,02,21,6.20
2018,04,24,02,22,6.20
2018,04,24,02,23,6.20
2018,04,24,02,24,6.20
2018,04,24,02,25,6.20
2018,04,24,02,26,6.20
2018,04,24,02,27,6.10
2018,04,24,02,28,6.10
2018,04,24,02,29,6.10
2018,04,24,02,30,6.10
2018,04,24,02,31,6.10
2018,04,24,02,32,6.10
2018,04,24,02,33,6.10
2018,04,24,02,34,6.10
2018,04,24,02,35,6.20
2018,04,24,02,36,6.20
2018,04,24,02,37,6.30
2018,04,24,02,38,6.30
2018,04,24,02,39,6.30
2018,04,24,02,40,6.40
2018,04,24,02,41,6.40
2018,04,24,02,42,6.40
2018,04,24,02,43,6.40
2018,04,24,02,44,6.40
2018,04,24,02,45,6.40
2018,04,24,02,46,6.30
2018,04,24,02,47,6.30
2018,04,24,02,48,6.20
2018,04,24,02,49,6.20
2018,04,24,02,50,6.10
2018,04,24,02,51,6.10
2018,04,24,02,52,6.10
2018,04,24,02,53,6.10
2018,04,24,02,54,6.10
2018,04,24,02,55,6.10
2018,04,24,02,56,6.10
2018,04,24,02,57,6.10
2018,04,24,02,58,6.10
2018,04,24,02,59,6.10
2018,04,24,03,00,6.10
2018,04,24,03,01,6.10
2018,04,24,03,02,6.00
2018,04,24,03,03,5.90
2018,04,24,03,04,5.90
2018,04,24,03,05,5.90
2018,04,24,03,06,5.80
2018,04,24,03,07,5.80
2018,04,24,03,08,5.80
2018,04,24,03,09,5.80
2018,04,24,03,10,5.80
2018,04,24,03,11,5.80
2018,04,24,03,12,5.70
2018,04,24,03,13,5.70
2018,04,24,03,14,5.70
2018,04,24,03,15,5.70
2018,04,24,03,16,5.60
2018,04,24,03,17,5.60
2018,04,24,03,18,5.60
2018,04,24,03,19,5.60
2018,04,24,03,20,5.60
2018,04,24,03,21,5.50
2018,04,24,03,22,5.50
2018,04,24,03,23,5.40
2018,04,24,03,24,5.40
2018,04,24,03,25,5.30
2018,04,24,03,26,5.30
2018,04,24,03,27,5.30
2018,04,24,03,28,5.30
2018,04,24,03,29,5.20
2018,04,24,03,30,5.20
2018,04,24,03,31,5.30
2018,04,24,03,32,5.30
2018,04,24,03,33,5.30
2018,04,24,03,34,5.30
2018,04,24,03,35,5.20
2018,04,24,03,36,5.20
2018,04,24,03,37,5.20
2018,04,24,03,38,5.10
2018,04,24,03,39,5.10
2018,04,24,03,40,5.00
2018,04,24,03,41,5.00
2018,04,24,03,42,5.00
2018,04,24,03,43,5.00
2018,04,24,03,44,4.90
2018,04,24,03,45,4.90
2018,04,24,03,46,4.90
2018,04,24,03,47,4.90
2018,04,24,03,48,4.90
2018,04,24,03,49,4.90
2018,04,24,03,50,4.90
2018,04,24,03,51,4.90
2018,04,24,03,52,4.90
2018,04,24,03,53,5.00
2018,04,24,03,54,5.00
2018,04,24,03,55,5.00
2018,04,24,03,56,5.10
2018,04,24,03,57,5.10
2018,04,24,03,58,5.00
2018,04,24,03,59,5.00
2018,04,24,04,00,5.00
2018,04,24,04,01,4.90
2018,04,24,04,02,4.90
2018,04,24,04,03,4.90
2018,04,24,04,04,4.90
2018,04,24,04,05,4.80
2018,04,24,04,06,4.80
2018,04,24,04,07,4.80
2018,04,24,04,08,4.80
2018,04,24,04,09,4.80
2018,04,24,04,10,4.80
2018,04,24,04,11,4.80
2018,04,24,04,12,4.80
2018,04,24,04,13,4.80
2018,04,24,04,14,4.80
2018,04,24,04,15,4.80
2018,04,24,04,16,4.80
2018,04,24,04,17,4.90
2018,04,24,04,18,4.90
2018,04,24,04,19,4.90
2018,04,24,04,20,4.90
2018,04,24,04,21,4.90
2018,04,24,04,22,4.90
2018,04,24,04,23,4.80
2018,04,24,04,24,4.80
2018,04,24,04,25,4.80
2018,04,24,04,26,4.80
2018,04,24,04,27,4.70
2018,04,24,04,28,4.70
2018,04,24,04,29,4.70
2018,04,24,04,30,4.60
2018,04,24,04,31,4.60
2018,04,24,04,32,4.60
2018,04,24,04,33,4.60
2018,04,24,04,34,4.60
2018,04,24,04,35,4.60
2018,04,24,04,36,4.60
2018,04,24,04,37,4.50
2018,04,24,04,38,4.50
2018,04,24,04,39,4.50
2018,04,24,04,40,4.50
2018,04,24,04,41,4.40
2018,04,24,04,42,4.40
2018,04,24,04,43,4.40
2018,04,24,04,44,4.40
2018,04,24,04,45,4.40
2018,04,24,04,46,4.40
2018,04,24,04,47,4.40
2018,04,24,04,48,4.40
2018,04,24,04,49,4.40
2018,04,24,04,50,4.40
2018,04,24,04,51,4.40
2018,04,24,04,52,4.40
2018,04,24,04,53,4.40
2018,04,24,04,54,4.40
2018,04,24,04,55,4.40
2018,04,24,04,56,4.40
2018,04,24,04,57,4.30
2018,04,24,04,58,4.30
2018,04,24,04,59,4.30
2018,04,24,05,00,4.30
2018,04,24,05,01,4.30
2018,04,24,05,02,4.30
2018,04,24,05,03,4.30
2018,04,24,05,04,4.20
2018,04,24,05,05,4.20
2018,04,24,05,06,4.20
2018,04,24,05,07,4.20
2018,04,24,05,08,4.20
2018,04,24,05,09,4.20
2018,04,24,05,10,4.30
2018,04,24,05,11,4.30
2018,04,24,05,12,4.30
2018,04,24,05,13,4.30
2018,04,24,05,14,4.30
2018,04,24,05,15,4.30
2018,04,24,05,16,4.30
2018,04,24,05,17,4.30
2018,04,24,05,18,4.20
2018,04,24,05,19,4.20
2018,04,24,05,20,4.20
2018,04,24,05,21,4.20
2018,04,24,05,22,4.20
2018,04,24,05,23,4.20
2018,04,24,05,24,4.20
2018,04,24,05,25,4.20
2018,04,24,05,26,4.20
2018,04,24,05,27,4.10
2018,04,24,05,28,4.10
2018,04,24,05,29,4.10
2018,04,24,05,30,4.10
2018,04,24,05,31,4.10
2018,04,24,05,32,4.00
2018,04,24,05,33,4.00
2018,04,24,05,34,4.00
2018,04,24,05,35,3.90
2018,04,24,05,36,3.90
2018,04,24,05,37,3.90
2018,04,24,05,38,3.80
2018,04,24,05,39,3.80
2018,04,24,05,40,3.80
2018,04,24,05,41,3.80
2018,04,24,05,42,3.80
2018,04,24,05,43,3.80
2018,04,24,05,44,3.80
2018,04,24,05,45,3.80
2018,04,24,05,46,3.80
2018,04,24,05,47,3.80
2018,04,24,05,48,3.80
2018,04,24,05,49,3.80
2018,04,24,05,50,3.80
2018,04,24,05,51,3.80
2018,04,24,05,52,3.80
2018,04,24,05,53,3.80
2018,04,24,05,54,3.80
2018,04,24,05,55,3.80
2018,04,24,05,56,3.80
2018,04,24,05,57,3.80
2018,04,24,05,58,3.80
2018,04,24,05,59,3.80
2018,04,24,06,00,3.80
2018,04,24,06,01,3.80
2018,04,24,06,02,3.80
2018,04,24,06,03,3.80
2018,04,24,06,04,3.80
2018,04,24,06,05,3.80
2018,04,24,06,06,3.80
2018,04,24,06,07,3.80
2018,04,24,06,08,3.80
2018,04,24,06,09,3.80
2018,04,24,06,10,3.80
2018,04,24,06,11,3.80
2018,04,24,06,12,3.70
2018,04,24,06,13,3.70
2018,04,24,06,14,3.70
2018,04,24,06,15,3.70
2018,04,24,06,16,3.70
2018,04,24,06,17,3.70
2018,04,24,06,18,3.70
2018,04,24,06,19,3.70
2018,04,24,06,20,3.70
2018,04,24,06,21,3.70
2018,04,24,06,22,3.70
2018,04,24,06,23,3.70
2018,04,24,06,24,3.70
2018,04,24,06,25,3.70
2018,04,24,06,26,3.70
2018,04,24,06,27,3.80
2018,04,24,06,28,3.80
2018,04,24,06,29,3.80
2018,04,24,06,30,3.70
2018,04,24,06,31,3.70
2018,04,24,06,32,3.70
2018,04,24,06,33,3.70
2018,04,24,06,34,3.60
2018,04,24,06,35,3.60
2018,04,24,06,36,3.50
2018,04,24,06,37,3.50
2018,04,24,06,38,3.50
2018,04,24,06,39,3.50
2018,04,24,06,40,3.50
2018,04,24,06,41,3.50
2018,04,24,06,42,3.60
2018,04,24,06,43,3.70
2018,04,24,06,44,3.70
2018,04,24,06,45,3.80
2018,04,24,06,46,3.80
2018,04,24,06,47,3.80
2018,04,24,06,48,3.90
2018,04,24,06,49,3.90
2018,04,24,06,50,3.90
2018,04,24,06,51,4.00
2018,04,24,06,52,4.00
2018,04,24,06,53,4.10
2018,04,24,06,54,4.10
2018,04,24,06,55,4.10
2018,04,24,06,56,4.10
2018,04,24,06,57,4.20
2018,04,24,06,58,4.20
2018,04,24,06,59,4.20
2018,04,24,07,00,4.20
2018,04,24,07,01,4.30
2018,04,24,07,02,4.30
2018,04,24,07,03,4.30
2018,04,24,07,04,4.40
2018,04,24,07,05,4.40
2018,04,24,07,06,4.50
2018,04,24,07,07,4.50
2018,04,24,07,08,4.60
2018,04,24,07,09,4.70
2018,04,24,07,10,4.70
2018,04,24,07,11,4.80
2018,04,24,07,12,4.90
2018,04,24,07,13,5.00
2018,04,24,07,14,5.00
2018,04,24,07,15,5.10
2018,04,24,07,16,5.10
2018,04,24,07,17,5.10
2018,04,24,07,18,5.20
2018,04,24,07,19,5.20
2018,04,24,07,20,5.30
2018,04,24,07,21,5.30
2018,04,24,07,22,5.40
2018,04,24,07,23,5.50
2018,04,24,07,24,5.60
2018,04,24,07,25,5.70
2018,04,24,07,26,5.70
2018,04,24,07,27,5.80
2018,04,24,07,28,5.90
2018,04,24,07,29,5.90
2018,04,24,07,30,6.00
2018,04,24,07,31,6.00
2018,04,24,07,32,6.10
2018,04,24,07,33,6.20
2018,04,24,07,34,6.20
2018,04,24,07,35,6.20
2018,04,24,07,36,6.20
2018,04,24,07,37,6.20
2018,04,24,07,38,6.30
2018,04,24,07,39,6.30
2018,04,24,07,40,6.30
2018,04,24,07,41,6.30
2018,04,24,07,42,6.40
2018,04,24,07,43,6.40
2018,04,24,07,44,6.50
2018,04,24,07,45,6.50
2018,04,24,07,46,6.60
2018,04,24,07,47,6.60
2018,04,24,07,48,6.70
2018,04,24,07,49,6.70
2018,04,24,07,50,6.70
2018,04,24,07,51,6.80
2018,04,24,07,52,6.80
2018,04,24,07,53,6.90
2018,04,24,07,54,7.00
2018,04,24,07,55,7.00
2018,04,24,07,56,7.10
2018,04,24,07,57,7.20
2018,04,24,07,58,7.20
2018,04,24,07,59,7.30
2018,04,24,08,00,7.40
2018,04,24,08,01,7.50
2018,04,24,08,02,7.60
2018,04,24,08,03,7.70
2018,04,24,08,04,7.80
2018,04,24,08,05,7.80
2018,04,24,08,06,8.00
2018,04,24,08,07,8.00
2018,04,24,08,08,8.20
2018,04,24,08,09,8.20
2018,04,24,08,10,8.30
2018,04,24,08,11,8.40
2018,04,24,08,12,8.50
2018,04,24,08,13,8.60
2018,04,24,08,14,8.70
2018,04,24,08,15,8.80
2018,04,24,08,16,8.90
2018,04,24,08,17,9.00
2018,04,24,08,18,9.00
2018,04,24,08,19,9.10
2018,04,24,08,20,9.20
2018,04,24,08,21,9.20
2018,04,24,08,22,9.30
2018,04,24,08,23,9.40
2018,04,24,08,24,9.40
2018,04,24,08,25,9.50
2018,04,24,08,26,9.60
2018,04,24,08,27,9.70
2018,04,24,08,28,9.80
2018,04,24,08,29,9.90
2018,04,24,08,30,10.00
2018,04,24,08,31,10.10
2018,04,24,08,32,10.20
2018,04,24,08,33,10.30
2018,04,24,08,34,10.40
2018,04,24,08,35,10.50
2018,04,24,08,36,10.60
2018,04,24,08,37,10.70
2018,04,24,08,38,10.80
2018,04,24,08,39,10.80
2018,04,24,08,40,10.90
2018,04,24,08,41,11.00
2018,04,24,08,42,11.10
2018,04,24,08,43,11.20
2018,04,24,08,44,11.20
2018,04,24,08,45,11.30
2018,04,24,08,46,11.40
2018,04,24,08,47,11.50
2018,04,24,08,48,11.60
2018,04,24,08,49,11.60
2018,04,24,08,50,11.70
2018,04,24,08,51,11.80
2018,04,24,08,52,11.80
2018,04,24,08,53,11.90
2018,04,24,08,54,11.90
2018,04,24,08,55,11.90
2018,04,24,08,56,11.90
2018,04,24,08,57,11.90
2018,04,24,08,58,12.00
2018,04,24,08,59,12.00
2018,04,24,09,00,12.10
2018,04,24,09,01,12.10
2018,04,24,09,02,12.10
2018,04,24,09,03,12.20
2018,04,24,09,04,12.20
2018,04,24,09,05,12.20
2018,04,24,09,06,12.20
2018,04,24,09,07,12.20
2018,04,24,09,08,12.20
2018,04,24,09,09,12.30
2018,04,24,09,10,12.30
2018,04,24,09,11,12.40
2018,04,24,09,12,12.40
2018,04,24,09,13,12.50
2018,04,24,09,14,12.50
2018,04,24,09,15,12.50
2018,04,24,09,16,12.60
2018,04,24,09,17,12.60
2018,04,24,09,18,12.60
2018,04,24,09,19,12.60
2018,04,24,09,20,12.60
2018,04,24,09,21,12.60
2018,04,24,09,22,12.60
2018,04,24,09,23,12.70
2018,04,24,09,24,12.70
2018,04,24,09,25,12.70
2018,04,24,09,26,12.80
2018,04,24,09,27,12.80
2018,04,24,09,28,12.90
2018,04,24,09,29,12.90
2018,04,24,09,30,12.90
2018,04,24,09,31,13.00
2018,04,24,09,32,13.10
2018,04,24,09,33,13.10
2018,04,24,09,34,13.10
2018,04,24,09,35,13.10
2018,04,24,09,36,13.10
2018,04,24,09,37,13.20
2018,04,24,09,38,13.20
2018,04,24,09,39,13.20
2018,04,24,09,40,13.30
2018,04,24,09,41,13.30
2018,04,24,09,42,13.30
2018,04,24,09,43,13.30
2018,04,24,09,44,13.30
2018,04,24,09,45,13.40
2018,04,24,09,46,13.40
2018,04,24,09,47,13.50
2018,04,24,09,48,13.60
2018,04,24,09,49,13.70
2018,04,24,09,50,13.80
2018,04,24,09,51,13.80
2018,04,24,09,52,13.90
2018,04,24,09,53,13.90
2018,04,24,09,54,13.90
2018,04,24,09,55,13.90
2018,04,24,09,56,14.00
2018,04,24,09,57,14.00
2018,04,24,09,58,13.90
2018,04,24,09,59,13.90
2018,04,24,10,00,13.90
2018,04,24,10,01,13.90
2018,04,24,10,02,13.90
2018,04,24,10,03,13.90
2018,04,24,10,04,13.90
2018,04,24,10,05,14.00
2018,04,24,10,06,14.00
2018,04,24,10,07,14.10
2018,04,24,10,08,14.20
2018,04,24,10,09,14.20
2018,04,24,10,10,14.30
2018,04,24,10,11,14.30
2018,04,24,10,12,14.30
2018,04,24,10,13,14.30
2018,04,24,10,14,14.30
2018,04,24,10,15,14.20
2018,04,24,10,16,14.20
2018,04,24,10,17,14.30
2018,04,24,10,18,14.30
2018,04,24,10,19,14.30
2018,04,24,10,20,14.30
2018,04,24,10,21,14.30
2018,04,24,10,22,14.30
2018,04,24,10,23,14.30
2018,04,24,10,24,14.30
2018,04,24,10,25,14.40
2018,04,24,10,26,14.40
2018,04,24,10,27,14.60
2018,04,24,10,28,14.60
2018,04,24,10,29,14.60
2018,04,24,10,30,14.60
2018,04,24,10,31,14.50
2018,04,24,10,32,14.40
2018,04,24,10,33,14.50
2018,04,24,10,34,14.60
2018,04,24,10,35,14.70
2018,04,24,10,36,14.80
2018,04,24,10,37,14.80
2018,04,24,10,38,14.80
2018,04,24,10,39,14.80
2018,04,24,10,40,14.80
2018,04,24,10,41,14.80
2018,04,24,10,42,14.80
2018,04,24,10,43,14.90
2018,04,24,10,44,14.90
2018,04,24,10,45,15.00
2018,04,24,10,46,15.00
2018,04,24,10,47,15.00
2018,04,24,10,48,14.80
2018,04,24,10,49,14.80
2018,04,24,10,50,14.80
2018,04,24,10,51,14.90
2018,04,24,10,52,15.00
2018,04,24,10,53,15.00
2018,04,24,10,54,15.00
2018,04,24,10,55,14.90
2018,04,24,10,56,14.90
2018,04,24,10,57,15.00
2018,04,24,10,58,15.00
2018,04,24,10,59,15.00
2018,04,24,11,00,15.00
2018,04,24,11,01,15.00
2018,04,24,11,02,14.90
2018,04,24,11,03,14.80
2018,04,24,11,04,14.80
2018,04,24,11,05,14.80
2018,04,24,11,06,14.90
2018,04,24,11,07,14.90
2018,04,24,11,08,14.90
2018,04,24,11,09,15.00
2018,04,24,11,10,15.00
2018,04,24,11,11,15.00
2018,04,24,11,12,15.00
2018,04,24,11,13,15.00
2018,04,24,11,14,15.00
2018,04,24,11,15,15.00
2018,04,24,11,16,15.00
2018,04,24,11,17,15.00
2018,04,24,11,18,14.90
2018,04,24,11,19,14.80
2018,04,24,11,20,14.80
2018,04,24,11,21,14.80
2018,04,24,11,22,14.70
2018,04,24,11,23,14.70
2018,04,24,11,24,14.70
2018,04,24,11,25,14.70
2018,04,24,11,26,14.70
2018,04,24,11,27,14.70
2018,04,24,11,28,14.70
2018,04,24,11,29,14.70
2018,04,24,11,30,14.70
2018,04,24,11,31,14.70
2018,04,24,11,32,14.70
2018,04,24,11,33,14.60
2018,04,24,11,34,14.60
2018,04,24,11,35,14.50
2018,04,24,11,36,14.50
2018,04,24,11,37,14.60
2018,04,24,11,38,14.70
2018,04,24,11,39,14.80
2018,04,24,11,40,14.70
2018,04,24,11,41,14.70
2018,04,24,11,42,14.60
2018,04,24,11,43,14.60
2018,04,24,11,44,14.60
2018,04,24,11,45,14.60
2018,04,24,11,46,14.60
2018,04,24,11,47,14.60
2018,04,24,11,48,14.60
2018,04,24,11,49,14.70
2018,04,24,11,50,14.70
2018,04,24,11,51,14.70
2018,04,24,11,52,14.70
2018,04,24,11,53,14.70
2018,04,24,11,54,14.80
2018,04,24,11,55,14.90
2018,04,24,11,56,15.00
2018,04,24,11,57,15.00
2018,04,24,11,58,14.90
2018,04,24,11,59,14.80
2018,04,24,12,00,14.80
2018,04,24,12,01,14.80
2018,04,24,12,02,14.80
2018,04,24,12,03,14.80
2018,04,24,12,04,14.90
2018,04,24,12,05,14.90
2018,04,24,12,06,14.90
2018,04,24,12,07,15.00
2018,04,24,12,08,15.00
2018,04,24,12,09,15.00
2018,04,24,12,10,15.00
2018,04,24,12,11,15.00
2018,04,24,12,12,15.00
2018,04,24,12,13,15.00
2018,04,24,12,14,15.00
2018,04,24,12,15,15.00
2018,04,24,12,16,15.00
2018,04,24,12,17,15.00
2018,04,24,12,18,15.00
2018,04,24,12,19,15.00
2018,04,24,12,20,15.00
2018,04,24,12,21,15.00
2018,04,24,12,22,15.00
2018,04,24,12,23,15.00
2018,04,24,12,24,15.00
2018,04,24,12,25,15.00
2018,04,24,12,26,15.00
2018,04,24,12,27,15.00
2018,04,24,12,28,15.00
2018,04,24,12,29,15.00
2018,04,24,12,30,15.00
2018,04,24,12,31,15.00
2018,04,24,12,32,15.00
2018,04,24,12,33,15.00
2018,04,24,12,34,15.00
2018,04,24,12,35,15.00
2018,04,24,12,36,15.00
2018,04,24,12,37,15.00
2018,04,24,12,38,15.00
2018,04,24,12,39,15.00
2018,04,24,12,40,15.00
2018,04,24,12,41,15.00
2018,04,24,12,42,15.00
2018,04,24,12,43,15.00
2018,04,24,12,44,15.00
2018,04,24,12,45,15.00
2018,04,24,12,46,15.00
2018,04,24,12,47,15.00
2018,04,24,12,48,15.00
2018,04,24,12,49,15.00
2018,04,24,12,50,15.00
2018,04,24,12,51,15.00
2018,04,24,12,52,15.00
2018,04,24,12,53,15.00
2018,04,24,12,54,15.00
2018,04,24,12,55,15.00
2018,04,24,12,56,15.00
2018,04,24,12,57,15.00
2018,04,24,12,58,15.00
2018,04,24,12,59,15.10
2018,04,24,13,00,15.00
2018,04,24,13,01,15.00
2018,04,24,13,02,15.00
2018,04,24,13,03,15.10
2018,04,24,13,04,15.20
2018,04,24,13,05,15.20
2018,04,24,13,06,15.20
2018,04,24,13,07,15.20
2018,04,24,13,08,15.20
2018,04,24,13,09,15.20
2018,04,24,13,10,15.40
2018,04,24,13,11,15.40
2018,04,24,13,12,15.40
2018,04,24,13,13,15.40
2018,04,24,13,14,15.50
2018,04,24,13,15,15.60
2018,04,24,13,16,15.70
2018,04,24,13,17,15.80
2018,04,24,13,18,15.70
2018,04,24,13,19,15.70
2018,04,24,13,20,15.70
2018,04,24,13,21,15.70
2018,04,24,13,22,15.80
2018,04,24,13,23,15.80
2018,04,24,13,24,16.00
2018,04,24,13,25,15.90
2018,04,24,13,26,15.90
2018,04,24,13,27,15.90
2018,04,24,13,28,15.90
2018,04,24,13,29,16.00
2018,04,24,13,30,16.20
2018,04,24,13,31,16.30
2018,04,24,13,32,16.50
2018,04,24,13,33,16.50
2018,04,24,13,34,16.60
2018,04,24,13,35,16.60
2018,04,24,13,36,16.60
2018,04,24,13,37,16.70
2018,04,24,13,38,16.70
2018,04,24,13,39,16.60
2018,04,24,13,40,16.60
2018,04,24,13,41,16.60
2018,04,24,13,42,16.60
2018,04,24,13,43,16.60
2018,04,24,13,44,16.50
2018,04,24,13,45,16.50
2018,04,24,13,46,16.60
2018,04,24,13,47,16.60
2018,04,24,13,48,16.70
2018,04,24,13,49,16.70
2018,04,24,13,50,16.70
2018,04,24,13,51,16.70
2018,04,24,13,52,16.80
2018,04,24,13,53,16.90
2018,04,24,13,54,16.90
2018,04,24,13,55,16.90
2018,04,24,13,56,16.90
2018,04,24,13,57,16.90
2018,04,24,13,58,16.90
2018,04,24,13,59,16.90
2018,04,24,14,00,16.90
2018,04,24,14,01,16.90
2018,04,24,14,02,16.80
2018,04,24,14,03,16.90
2018,04,24,14,04,16.90
2018,04,24,14,05,16.80
2018,04,24,14,06,16.80
2018,04,24,14,07,16.80
2018,04,24,14,08,16.80
2018,04,24,14,09,16.70
2018,04,24,14,10,16.70
2018,04,24,14,11,16.60
2018,04,24,14,12,16.60
2018,04,24,14,13,16.50
2018,04,24,14,14,16.50
2018,04,24,14,15,16.40
2018,04,24,14,16,16.30
2018,04,24,14,17,16.30
2018,04,24,14,18,16.30
2018,04,24,14,19,16.20
2018,04,24,14,20,16.30
2018,04,24,14,21,16.30
2018,04,24,14,22,16.40
2018,04,24,14,23,16.50
2018,04,24,14,24,16.50
2018,04,24,14,25,16.60
2018,04,24,14,26,16.70
2018,04,24,14,27,16.80
2018,04,24,14,28,16.90
2018,04,24,14,29,16.90
2018,04,24,14,30,16.90
2018,04,24,14,31,17.00
2018,04,24,14,32,17.10
2018,04,24,14,33,17.20
2018,04,24,14,34,17.20
2018,04,24,14,35,17.20
2018,04,24,14,36,17.20
2018,04,24,14,37,17.10
2018,04,24,14,38,17.10
2018,04,24,14,39,17.10
2018,04,24,14,40,17.10
2018,04,24,14,41,17.10
2018,04,24,14,42,17.00
2018,04,24,14,43,17.00
2018,04,24,14,44,16.90
2018,04,24,14,45,16.90
2018,04,24,14,46,16.90
2018,04,24,14,47,16.90
2018,04,24,14,48,17.00
2018,04,24,14,49,17.00
2018,04,24,14,50,17.00
2018,04,24,14,51,17.00
2018,04,24,14,52,17.00
2018,04,24,14,53,17.10
2018,04,24,14,54,17.10
2018,04,24,14,55,17.20
2018,04,24,14,56,17.20
2018,04,24,14,57,17.30
2018,04,24,14,58,17.30
2018,04,24,14,59,17.30
2018,04,24,15,00,17.40
2018,04,24,15,01,17.30
2018,04,24,15,02,17.30
2018,04,24,15,03,17.30
2018,04,24,15,04,17.30
2018,04,24,15,05,17.30
2018,04,24,15,06,17.20
2018,04,24,15,07,17.10
2018,04,24,15,08,17.00
2018,04,24,15,09,17.00
2018,04,24,15,10,17.10
2018,04,24,15,11,17.10
2018,04,24,15,12,17.20
2018,04,24,15,13,17.20
2018,04,24,15,14,17.20
2018,04,24,15,15,17.30
2018,04,24,15,16,17.30
2018,04,24,15,17,17.40
2018,04,24,15,18,17.40
2018,04,24,15,19,17.40
2018,04,24,15,20,17.40
2018,04,24,15,21,17.40
2018,04,24,15,22,17.40
2018,04,24,15,23,17.40
2018,04,24,15,24,17.50
2018,04,24,15,25,17.50
2018,04,24,15,26,17.50
2018,04,24,15,27,17.50
2018,04,24,15,28,17.50
2018,04,24,15,29,17.60
2018,04,24,15,30,17.60
2018,04,24,15,31,17.60
2018,04,24,15,32,17.70
2018,04,24,15,33,17.70
2018,04,24,15,34,17.70
2018,04,24,15,35,17.70
2018,04,24,15,36,17.70
2018,04,24,15,37,17.70
2018,04,24,15,38,17.70
2018,04,24,15,39,17.70
2018,04,24,15,40,17.70
2018,04,24,15,41,17.70
2018,04,24,15,42,17.80
2018,04,24,15,43,17.80
2018,04,24,15,44,17.80
2018,04,24,15,45,17.80
2018,04,24,15,46,17.80
2018,04,24,15,47,17.80
2018,04,24,15,48,17.80
2018,04,24,15,49,17.80
2018,04,24,15,50,17.80
2018,04,24,15,51,17.80
2018,04,24,15,52,17.70
2018,04,24,15,53,17.70
2018,04,24,15,54,17.60
2018,04,24,15,55,17.50
2018,04,24,15,56,17.40
2018,04,24,15,57,17.40
2018,04,24,15,58,17.40
2018,04,24,15,59,17.40
2018,04,24,16,00,17.40
2018,04,24,16,01,17.50
2018,04,24,16,02,17.60
2018,04,24,16,03,17.60
2018,04,24,16,04,17.70
2018,04,24,16,05,17.60
2018,04,24,16,06,17.70
2018,04,24,16,07,17.70
2018,04,24,16,08,17.80
2018,04,24,16,09,17.80
2018,04,24,16,10,17.80
2018,04,24,16,11,17.80
2018,04,24,16,12,17.80
2018,04,24,16,13,17.80
2018,04,24,16,14,17.90
2018,04,24,16,15,18.00
2018,04,24,16,16,18.10
2018,04,24,16,17,18.20
2018,04,24,16,18,18.20
2018,04,24,16,19,18.20
2018,04,24,16,20,18.20
2018,04,24,16,21,18.20
2018,04,24,16,22,18.20
2018,04,24,16,23,18.20
2018,04,24,16,24,18.20
2018,04,24,16,25,18.20
2018,04,24,16,26,18.10
2018,04,24,16,27,18.20
2018,04,24,16,28,18.30
2018,04,24,16,29,18.40
2018,04,24,16,30,18.40
2018,04,24,16,31,18.60
2018,04,24,16,32,18.70
2018,04,24,16,33,18.80
2018,04,24,16,34,18.80
2018,04,24,16,35,18.80
2018,04,24,16,36,18.70
2018,04,24,16,37,18.70
2018,04,24,16,38,18.60
2018,04,24,16,39,18.50
2018,04,24,16,40,18.40
2018,04,24,16,41,18.30
2018,04,24,16,42,18.20
2018,04,24,16,43,18.20
2018,04,24,16,44,18.20
2018,04,24,16,45,18.20
2018,04,24,16,46,18.20
2018,04,24,16,47,18.10
2018,04,24,16,48,18.10
2018,04,24,16,49,17.90
2018,04,24,16,50,17.90
2018,04,24,16,51,17.90
2018,04,24,16,52,17.90
2018,04,24,16,53,18.00
2018,04,24,16,54,18.00
2018,04,24,16,55,18.10
2018,04,24,16,56,18.10
2018,04,24,16,57,18.10
2018,04,24,16,58,18.20
2018,04,24,16,59,18.20
2018,04,24,17,00,18.30
2018,04,24,17,01,18.20
2018,04,24,17,02,18.20
2018,04,24,17,03,18.20
2018,04,24,17,04,18.30
2018,04,24,17,05,18.30
2018,04,24,17,06,18.20
2018,04,24,17,07,18.30
2018,04,24,17,08,18.30
2018,04,24,17,09,18.40
2018,04,24,17,10,18.40
2018,04,24,17,11,18.50
2018,04,24,17,12,18.60
2018,04,24,17,13,18.60
2018,04,24,17,14,18.60
2018,04,24,17,15,18.60
2018,04,24,17,16,18.50
2018,04,24,17,17,18.50
2018,04,24,17,18,18.50
2018,04,24,17,19,18.50
2018,04,24,17,20,18.40
2018,04,24,17,21,18.40
2018,04,24,17,22,18.40
2018,04,24,17,23,18.40
2018,04,24,17,24,18.50
2018,04,24,17,25,18.50
2018,04,24,17,26,18.60
2018,04,24,17,27,18.70
2018,04,24,17,28,18.70
2018,04,24,17,29,18.80
2018,04,24,17,30,18.80
2018,04,24,17,31,18.80
2018,04,24,17,32,18.80
2018,04,24,17,33,18.80
2018,04,24,17,34,18.80
2018,04,24,17,35,18.80
2018,04,24,17,36,18.80
2018,04,24,17,37,18.90
2018,04,24,17,38,18.90
2018,04,24,17,39,18.80
2018,04,24,17,40,18.80
2018,04,24,17,41,18.70