Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,00,00,21.40
2009,07,28,00,01,21.40
2009,07,28,00,02,21.40
2009,07,28,00,03,21.30
2009,07,28,00,04,21.30
2009,07,28,00,05,21.30
2009,07,28,00,06,21.30
2009,07,28,00,07,21.30
2009,07,28,00,08,21.30
2009,07,28,00,09,21.30
2009,07,28,00,10,21.30
2009,07,28,00,11,21.30
2009,07,28,00,12,21.30
2009,07,28,00,13,21.20
2009,07,28,00,14,21.20
2009,07,28,00,15,21.20
2009,07,28,00,16,21.20
2009,07,28,00,17,21.10
2009,07,28,00,18,21.10
2009,07,28,00,19,21.10
2009,07,28,00,20,21.10
2009,07,28,00,21,21.00
2009,07,28,00,22,21.00
2009,07,28,00,23,21.00
2009,07,28,00,24,21.00
2009,07,28,00,25,21.00
2009,07,28,00,26,20.90
2009,07,28,00,27,20.90
2009,07,28,00,28,20.90
2009,07,28,00,29,20.90
2009,07,28,00,30,20.90
2009,07,28,00,31,20.90
2009,07,28,00,32,20.80
2009,07,28,00,33,20.80
2009,07,28,00,34,20.80
2009,07,28,00,35,20.80
2009,07,28,00,36,20.80
2009,07,28,00,37,20.80
2009,07,28,00,38,20.80
2009,07,28,00,39,20.80
2009,07,28,00,40,20.80
2009,07,28,00,41,20.80
2009,07,28,00,42,20.80
2009,07,28,00,43,20.80
2009,07,28,00,44,20.80
2009,07,28,00,45,20.80
2009,07,28,00,46,20.80
2009,07,28,00,47,20.90
2009,07,28,00,48,20.90
2009,07,28,00,49,20.90
2009,07,28,00,50,20.90
2009,07,28,00,51,20.90
2009,07,28,00,52,20.90
2009,07,28,00,53,20.90
2009,07,28,00,54,20.90
2009,07,28,00,55,20.90
2009,07,28,00,56,20.90
2009,07,28,00,57,20.90
2009,07,28,00,58,20.90
2009,07,28,00,59,20.90
2009,07,28,01,00,20.90
2009,07,28,01,01,20.90
2009,07,28,01,02,20.90
2009,07,28,01,03,20.90
2009,07,28,01,04,20.90
2009,07,28,01,05,20.80
2009,07,28,01,06,20.80
2009,07,28,01,07,20.80
2009,07,28,01,08,20.80
2009,07,28,01,09,20.80
2009,07,28,01,10,20.70
2009,07,28,01,11,20.70
2009,07,28,01,12,20.70
2009,07,28,01,13,20.70
2009,07,28,01,14,20.70
2009,07,28,01,15,20.70
2009,07,28,01,16,20.60
2009,07,28,01,17,20.60
2009,07,28,01,18,20.60
2009,07,28,01,19,20.60
2009,07,28,01,20,20.60
2009,07,28,01,21,20.50
2009,07,28,01,22,20.50
2009,07,28,01,23,20.50
2009,07,28,01,24,20.50
2009,07,28,01,25,20.50
2009,07,28,01,26,20.40
2009,07,28,01,27,20.40
2009,07,28,01,28,20.40
2009,07,28,01,29,20.40
2009,07,28,01,30,20.30
2009,07,28,01,31,20.30
2009,07,28,01,32,20.30
2009,07,28,01,33,20.30
2009,07,28,01,34,20.20
2009,07,28,01,35,20.20
2009,07,28,01,36,20.20
2009,07,28,01,37,20.20
2009,07,28,01,38,20.20
2009,07,28,01,39,20.20
2009,07,28,01,40,20.20
2009,07,28,01,41,20.20
2009,07,28,01,42,20.20
2009,07,28,01,43,20.10
2009,07,28,01,44,20.10
2009,07,28,01,45,20.10
2009,07,28,01,46,20.10
2009,07,28,01,47,20.10
2009,07,28,01,48,20.10
2009,07,28,01,49,20.10
2009,07,28,01,50,20.10
2009,07,28,01,51,20.10
2009,07,28,01,52,20.00
2009,07,28,01,53,19.90
2009,07,28,01,54,19.90
2009,07,28,01,55,19.90
2009,07,28,01,56,19.90
2009,07,28,01,57,19.90
2009,07,28,01,58,19.90
2009,07,28,01,59,19.90
2009,07,28,02,00,19.90
2009,07,28,02,01,19.90
2009,07,28,02,02,19.90
2009,07,28,02,03,19.90
2009,07,28,02,04,19.90
2009,07,28,02,05,19.90
2009,07,28,02,06,19.80
2009,07,28,02,07,19.80
2009,07,28,02,08,19.80
2009,07,28,02,09,19.80
2009,07,28,02,10,19.80
2009,07,28,02,11,19.80
2009,07,28,02,12,19.80
2009,07,28,02,13,19.80
2009,07,28,02,14,19.80
2009,07,28,02,15,19.80
2009,07,28,02,16,19.80
2009,07,28,02,17,19.80
2009,07,28,02,18,19.80
2009,07,28,02,19,19.70
2009,07,28,02,20,19.70
2009,07,28,02,21,19.70
2009,07,28,02,22,19.70
2009,07,28,02,23,19.70
2009,07,28,02,24,19.60
2009,07,28,02,25,19.60
2009,07,28,02,26,19.60
2009,07,28,02,27,19.60
2009,07,28,02,28,19.60
2009,07,28,02,29,19.60
2009,07,28,02,30,19.50
2009,07,28,02,31,19.50
2009,07,28,02,32,19.50
2009,07,28,02,33,19.50
2009,07,28,02,34,19.50
2009,07,28,02,35,19.50
2009,07,28,02,36,19.50
2009,07,28,02,37,19.50
2009,07,28,02,38,19.40
2009,07,28,02,39,19.40
2009,07,28,02,40,19.40
2009,07,28,02,41,19.40
2009,07,28,02,42,19.40
2009,07,28,02,43,19.40
2009,07,28,02,44,19.30
2009,07,28,02,45,19.30
2009,07,28,02,46,19.30
2009,07,28,02,47,19.30
2009,07,28,02,48,19.30
2009,07,28,02,49,19.30
2009,07,28,02,50,19.30
2009,07,28,02,51,19.30
2009,07,28,02,52,19.20
2009,07,28,02,53,19.20
2009,07,28,02,54,19.20
2009,07,28,02,55,19.20
2009,07,28,02,56,19.20
2009,07,28,02,57,19.10
2009,07,28,02,58,19.10
2009,07,28,02,59,19.10
2009,07,28,03,00,19.10
2009,07,28,03,01,19.10
2009,07,28,03,02,19.10
2009,07,28,03,03,19.10
2009,07,28,03,04,19.10
2009,07,28,03,05,19.10
2009,07,28,03,06,19.10
2009,07,28,03,07,19.10
2009,07,28,03,08,19.00
2009,07,28,03,09,18.90
2009,07,28,03,10,18.90
2009,07,28,03,11,18.90
2009,07,28,03,12,18.90
2009,07,28,03,13,18.90
2009,07,28,03,14,18.90
2009,07,28,03,15,18.90
2009,07,28,03,16,18.90
2009,07,28,03,17,18.90
2009,07,28,03,18,18.90
2009,07,28,03,19,18.90
2009,07,28,03,20,18.90
2009,07,28,03,21,18.90
2009,07,28,03,22,18.90
2009,07,28,03,23,18.90
2009,07,28,03,24,18.90
2009,07,28,03,25,18.90
2009,07,28,03,26,18.90
2009,07,28,03,27,18.90
2009,07,28,03,28,18.90
2009,07,28,03,29,18.90
2009,07,28,03,30,18.90
2009,07,28,03,31,18.80
2009,07,28,03,32,18.80
2009,07,28,03,33,18.80
2009,07,28,03,34,18.80
2009,07,28,03,35,18.80
2009,07,28,03,36,18.70
2009,07,28,03,37,18.70
2009,07,28,03,38,18.70
2009,07,28,03,39,18.70
2009,07,28,03,40,18.70
2009,07,28,03,41,18.70
2009,07,28,03,42,18.70
2009,07,28,03,43,18.60
2009,07,28,03,44,18.60
2009,07,28,03,45,18.60
2009,07,28,03,46,18.60
2009,07,28,03,47,18.60
2009,07,28,03,48,18.60
2009,07,28,03,49,18.60
2009,07,28,03,50,18.60
2009,07,28,03,51,18.50
2009,07,28,03,52,18.50
2009,07,28,03,53,18.50
2009,07,28,03,54,18.50
2009,07,28,03,55,18.50
2009,07,28,03,56,18.50
2009,07,28,03,57,18.50
2009,07,28,03,58,18.50
2009,07,28,03,59,18.50
2009,07,28,04,00,18.50
2009,07,28,04,01,18.40
2009,07,28,04,02,18.40
2009,07,28,04,03,18.40
2009,07,28,04,04,18.40
2009,07,28,04,05,18.40
2009,07,28,04,06,18.40
2009,07,28,04,07,18.40
2009,07,28,04,08,18.40
2009,07,28,04,09,18.30
2009,07,28,04,10,18.30
2009,07,28,04,11,18.30
2009,07,28,04,12,18.30
2009,07,28,04,13,18.30
2009,07,28,04,14,18.30
2009,07,28,04,15,18.30
2009,07,28,04,16,18.30
2009,07,28,04,17,18.30
2009,07,28,04,18,18.30
2009,07,28,04,19,18.30
2009,07,28,04,20,18.20
2009,07,28,04,21,18.20
2009,07,28,04,22,18.20
2009,07,28,04,23,18.20
2009,07,28,04,24,18.20
2009,07,28,04,25,18.20
2009,07,28,04,26,18.20
2009,07,28,04,27,18.20
2009,07,28,04,28,18.20
2009,07,28,04,29,18.20
2009,07,28,04,30,18.20
2009,07,28,04,31,18.20
2009,07,28,04,32,18.20
2009,07,28,04,33,18.20
2009,07,28,04,34,18.20
2009,07,28,04,35,18.20
2009,07,28,04,36,18.20
2009,07,28,04,37,18.20
2009,07,28,04,38,18.20
2009,07,28,04,39,18.20
2009,07,28,04,40,18.20
2009,07,28,04,41,18.20
2009,07,28,04,42,18.20
2009,07,28,04,43,18.10
2009,07,28,04,44,18.10
2009,07,28,04,45,18.10
2009,07,28,04,46,18.10
2009,07,28,04,47,18.10
2009,07,28,04,48,18.10
2009,07,28,04,49,18.10
2009,07,28,04,50,18.00
2009,07,28,04,51,17.90
2009,07,28,04,52,17.90
2009,07,28,04,53,17.90
2009,07,28,04,54,17.90
2009,07,28,04,55,17.90
2009,07,28,04,56,17.90
2009,07,28,04,57,17.90
2009,07,28,04,58,17.90
2009,07,28,04,59,17.90
2009,07,28,05,00,17.90
2009,07,28,05,01,17.90
2009,07,28,05,02,17.90
2009,07,28,05,03,17.90
2009,07,28,05,04,17.90
2009,07,28,05,05,17.90
2009,07,28,05,06,17.90
2009,07,28,05,07,17.90
2009,07,28,05,08,17.90
2009,07,28,05,09,17.90
2009,07,28,05,10,17.90
2009,07,28,05,11,17.80
2009,07,28,05,12,17.80
2009,07,28,05,13,17.80
2009,07,28,05,14,17.80
2009,07,28,05,15,17.80
2009,07,28,05,16,17.80
2009,07,28,05,17,17.80
2009,07,28,05,18,17.80
2009,07,28,05,19,17.70
2009,07,28,05,20,17.70
2009,07,28,05,21,17.70
2009,07,28,05,22,17.70
2009,07,28,05,23,17.70
2009,07,28,05,24,17.70
2009,07,28,05,25,17.70
2009,07,28,05,26,17.70
2009,07,28,05,27,17.70
2009,07,28,05,28,17.70
2009,07,28,05,29,17.60
2009,07,28,05,30,17.60
2009,07,28,05,31,17.60
2009,07,28,05,32,17.60
2009,07,28,05,33,17.60
2009,07,28,05,34,17.60
2009,07,28,05,35,17.60
2009,07,28,05,36,17.60
2009,07,28,05,37,17.60
2009,07,28,05,38,17.60
2009,07,28,05,39,17.60
2009,07,28,05,40,17.60
2009,07,28,05,41,17.60
2009,07,28,05,42,17.60
2009,07,28,05,43,17.60
2009,07,28,05,44,17.60
2009,07,28,05,45,17.60
2009,07,28,05,46,17.60
2009,07,28,05,47,17.60
2009,07,28,05,48,17.60
2009,07,28,05,49,17.60
2009,07,28,05,50,17.60
2009,07,28,05,51,17.60
2009,07,28,05,52,17.60
2009,07,28,05,53,17.50
2009,07,28,05,54,17.50
2009,07,28,05,55,17.50
2009,07,28,05,56,17.50
2009,07,28,05,57,17.50
2009,07,28,05,58,17.50
2009,07,28,05,59,17.60
2009,07,28,06,00,17.60
2009,07,28,06,01,17.50
2009,07,28,06,02,17.50
2009,07,28,06,03,17.50
2009,07,28,06,04,17.50
2009,07,28,06,05,17.50
2009,07,28,06,06,17.50
2009,07,28,06,07,17.50
2009,07,28,06,08,17.50
2009,07,28,06,09,17.50
2009,07,28,06,10,17.50
2009,07,28,06,11,17.50
2009,07,28,06,12,17.50
2009,07,28,06,13,17.50
2009,07,28,06,14,17.50
2009,07,28,06,15,17.50
2009,07,28,06,16,17.50
2009,07,28,06,17,17.50
2009,07,28,06,18,17.50
2009,07,28,06,19,17.50
2009,07,28,06,20,17.50
2009,07,28,06,21,17.50
2009,07,28,06,22,17.50
2009,07,28,06,23,17.50
2009,07,28,06,24,17.50
2009,07,28,06,25,17.50
2009,07,28,06,26,17.50
2009,07,28,06,27,17.50
2009,07,28,06,28,17.50
2009,07,28,06,29,17.50
2009,07,28,06,30,17.50
2009,07,28,06,31,17.50
2009,07,28,06,32,17.50
2009,07,28,06,33,17.50
2009,07,28,06,34,17.50
2009,07,28,06,35,17.50
2009,07,28,06,36,17.50
2009,07,28,06,37,17.60
2009,07,28,06,38,17.60
2009,07,28,06,39,17.60
2009,07,28,06,40,17.60
2009,07,28,06,41,17.60
2009,07,28,06,42,17.70
2009,07,28,06,43,17.70
2009,07,28,06,44,17.70
2009,07,28,06,45,17.70
2009,07,28,06,46,17.80
2009,07,28,06,47,17.80
2009,07,28,06,48,17.90
2009,07,28,06,49,17.90
2009,07,28,06,50,17.90
2009,07,28,06,51,17.90
2009,07,28,06,52,18.00
2009,07,28,06,53,18.10
2009,07,28,06,54,18.20
2009,07,28,06,55,18.20
2009,07,28,06,56,18.20
2009,07,28,06,57,18.30
2009,07,28,06,58,18.30
2009,07,28,06,59,18.40
2009,07,28,07,00,18.40
2009,07,28,07,01,18.50
2009,07,28,07,02,18.60
2009,07,28,07,03,18.60
2009,07,28,07,04,18.70
2009,07,28,07,05,18.80
2009,07,28,07,06,18.90
2009,07,28,07,07,18.90
2009,07,28,07,08,19.00
2009,07,28,07,09,19.10
2009,07,28,07,10,19.10
2009,07,28,07,11,19.30
2009,07,28,07,12,19.30
2009,07,28,07,13,19.40
2009,07,28,07,14,19.50
2009,07,28,07,15,19.60
2009,07,28,07,16,19.70
2009,07,28,07,17,19.80
2009,07,28,07,18,19.90
2009,07,28,07,19,20.00
2009,07,28,07,20,20.10
2009,07,28,07,21,20.20
2009,07,28,07,22,20.20
2009,07,28,07,23,20.30
2009,07,28,07,24,20.40
2009,07,28,07,25,20.50
2009,07,28,07,26,20.60
2009,07,28,07,27,20.60
2009,07,28,07,28,20.70
2009,07,28,07,29,20.80
2009,07,28,07,30,20.80
2009,07,28,07,31,20.80
2009,07,28,07,32,20.80
2009,07,28,07,33,20.80
2009,07,28,07,34,20.80
2009,07,28,07,35,20.90
2009,07,28,07,36,20.90
2009,07,28,07,37,20.90
2009,07,28,07,38,20.90
2009,07,28,07,39,21.00
2009,07,28,07,40,21.00
2009,07,28,07,41,21.10
2009,07,28,07,42,21.10
2009,07,28,07,43,21.20
2009,07,28,07,44,21.20
2009,07,28,07,45,21.30
2009,07,28,07,46,21.30
2009,07,28,07,47,21.30
2009,07,28,07,48,21.40
2009,07,28,07,49,21.40
2009,07,28,07,50,21.50
2009,07,28,07,51,21.60
2009,07,28,07,52,21.60
2009,07,28,07,53,21.70
2009,07,28,07,54,21.80
2009,07,28,07,55,21.90
2009,07,28,07,56,22.00
2009,07,28,07,57,22.10
2009,07,28,07,58,22.20
2009,07,28,07,59,22.40
2009,07,28,08,00,22.60
2009,07,28,08,01,22.70
2009,07,28,08,02,22.80
2009,07,28,08,03,22.90
2009,07,28,08,04,23.00
2009,07,28,08,05,23.20
2009,07,28,08,06,23.30
2009,07,28,08,07,23.40
2009,07,28,08,08,23.60
2009,07,28,08,09,23.70
2009,07,28,08,10,23.70
2009,07,28,08,11,23.80
2009,07,28,08,12,23.90
2009,07,28,08,13,23.90
2009,07,28,08,14,24.10
2009,07,28,08,15,24.10
2009,07,28,08,16,24.10
2009,07,28,08,17,24.10
2009,07,28,08,18,24.10
2009,07,28,08,19,24.20
2009,07,28,08,20,24.20
2009,07,28,08,21,24.20
2009,07,28,08,22,24.30
2009,07,28,08,23,24.30
2009,07,28,08,24,24.40
2009,07,28,08,25,24.40
2009,07,28,08,26,24.50
2009,07,28,08,27,24.50
2009,07,28,08,28,24.60
2009,07,28,08,29,24.60
2009,07,28,08,30,24.70
2009,07,28,08,31,24.70
2009,07,28,08,32,24.80
2009,07,28,08,33,24.80
2009,07,28,08,34,24.90
2009,07,28,08,35,24.90
2009,07,28,08,36,24.90
2009,07,28,08,37,25.00
2009,07,28,08,38,25.00
2009,07,28,08,39,25.10
2009,07,28,08,40,25.20
2009,07,28,08,41,25.20
2009,07,28,08,42,25.40
2009,07,28,08,43,25.40
2009,07,28,08,44,25.50
2009,07,28,08,45,25.60
2009,07,28,08,46,25.70
2009,07,28,08,47,25.80
2009,07,28,08,48,25.90
2009,07,28,08,49,25.90
2009,07,28,08,50,25.90
2009,07,28,08,51,26.00
2009,07,28,08,52,26.00
2009,07,28,08,53,26.00
2009,07,28,08,54,26.00
2009,07,28,08,55,26.10
2009,07,28,08,56,26.10
2009,07,28,08,57,26.20
2009,07,28,08,58,26.20
2009,07,28,08,59,26.30
2009,07,28,09,00,26.40
2009,07,28,09,01,26.50
2009,07,28,09,02,26.60
2009,07,28,09,03,26.60
2009,07,28,09,04,26.60
2009,07,28,09,05,26.70
2009,07,28,09,06,26.80
2009,07,28,09,07,26.90
2009,07,28,09,08,27.10
2009,07,28,09,09,27.20
2009,07,28,09,10,27.30
2009,07,28,09,11,27.30
2009,07,28,09,12,27.40
2009,07,28,09,13,27.50
2009,07,28,09,14,27.70
2009,07,28,09,15,27.80
2009,07,28,09,16,27.90
2009,07,28,09,17,28.00
2009,07,28,09,18,28.10
2009,07,28,09,19,28.10
2009,07,28,09,20,28.10
2009,07,28,09,21,28.20
2009,07,28,09,22,28.20
2009,07,28,09,23,28.20
2009,07,28,09,24,28.20
2009,07,28,09,25,28.10
2009,07,28,09,26,28.10
2009,07,28,09,27,28.10
2009,07,28,09,28,28.10
2009,07,28,09,29,28.10
2009,07,28,09,30,28.00
2009,07,28,09,31,28.00
2009,07,28,09,32,28.00
2009,07,28,09,33,28.10
2009,07,28,09,34,28.10
2009,07,28,09,35,28.20
2009,07,28,09,36,28.20
2009,07,28,09,37,28.40
2009,07,28,09,38,28.40
2009,07,28,09,39,28.60
2009,07,28,09,40,28.70
2009,07,28,09,41,28.70
2009,07,28,09,42,28.80
2009,07,28,09,43,28.80
2009,07,28,09,44,28.80
2009,07,28,09,45,28.90
2009,07,28,09,46,28.90
2009,07,28,09,47,28.90
2009,07,28,09,48,28.90
2009,07,28,09,49,28.90
2009,07,28,09,50,28.90
2009,07,28,09,51,28.90
2009,07,28,09,52,28.90
2009,07,28,09,53,28.90
2009,07,28,09,54,28.90
2009,07,28,09,55,28.90
2009,07,28,09,56,28.90
2009,07,28,09,57,28.90
2009,07,28,09,58,28.90
2009,07,28,09,59,28.90
2009,07,28,10,00,28.90
2009,07,28,10,01,29.00
2009,07,28,10,02,29.10
2009,07,28,10,03,29.00
2009,07,28,10,04,28.90
2009,07,28,10,05,29.10
2009,07,28,10,06,29.10
2009,07,28,10,07,29.20
2009,07,28,10,08,29.30
2009,07,28,10,09,29.30
2009,07,28,10,10,29.40
2009,07,28,10,11,29.40
2009,07,28,10,12,29.50
2009,07,28,10,13,29.70
2009,07,28,10,14,29.80
2009,07,28,10,15,29.90
2009,07,28,10,16,30.00
2009,07,28,10,17,30.10
2009,07,28,10,18,30.20
2009,07,28,10,19,30.30
2009,07,28,10,20,30.30
2009,07,28,10,21,30.40
2009,07,28,10,22,30.40
2009,07,28,10,23,30.40
2009,07,28,10,24,30.40
2009,07,28,10,25,30.40
2009,07,28,10,26,30.50
2009,07,28,10,27,30.60
2009,07,28,10,28,30.60
2009,07,28,10,29,30.60
2009,07,28,10,30,30.70
2009,07,28,10,31,30.70
2009,07,28,10,32,30.70
2009,07,28,10,33,30.70
2009,07,28,10,34,30.70
2009,07,28,10,35,30.80
2009,07,28,10,36,30.80
2009,07,28,10,37,30.90
2009,07,28,10,38,31.00
2009,07,28,10,39,31.10
2009,07,28,10,40,31.20
2009,07,28,10,41,31.30
2009,07,28,10,42,31.40
2009,07,28,10,43,31.40
2009,07,28,10,44,31.60
2009,07,28,10,45,31.60
2009,07,28,10,46,31.60
2009,07,28,10,47,31.70
2009,07,28,10,48,31.70
2009,07,28,10,49,31.80
2009,07,28,10,50,31.80
2009,07,28,10,51,31.80
2009,07,28,10,52,31.80
2009,07,28,10,53,31.80
2009,07,28,10,54,31.70
2009,07,28,10,55,31.70
2009,07,28,10,56,31.70
2009,07,28,10,57,31.70
2009,07,28,10,58,31.70
2009,07,28,10,59,31.70
2009,07,28,11,00,31.70
2009,07,28,11,01,31.70
2009,07,28,11,02,31.70
2009,07,28,11,03,31.70
2009,07,28,11,04,31.80
2009,07,28,11,05,31.80
2009,07,28,11,06,31.90
2009,07,28,11,07,31.90
2009,07,28,11,08,32.10
2009,07,28,11,09,32.10
2009,07,28,11,10,32.20
2009,07,28,11,11,32.20
2009,07,28,11,12,32.20
2009,07,28,11,13,32.20
2009,07,28,11,14,32.20
2009,07,28,11,15,32.10
2009,07,28,11,16,32.00
2009,07,28,11,17,31.90
2009,07,28,11,18,31.80
2009,07,28,11,19,31.60
2009,07,28,11,20,31.40
2009,07,28,11,21,31.40
2009,07,28,11,22,31.30
2009,07,28,11,23,31.20
2009,07,28,11,24,31.10
2009,07,28,11,25,31.00
2009,07,28,11,26,30.90
2009,07,28,11,27,30.90
2009,07,28,11,28,30.80
2009,07,28,11,29,30.90
2009,07,28,11,30,30.90
2009,07,28,11,31,30.90
2009,07,28,11,32,31.00
2009,07,28,11,33,31.10
2009,07,28,11,34,31.10
2009,07,28,11,35,31.20
2009,07,28,11,36,31.30
2009,07,28,11,37,31.50
2009,07,28,11,38,31.60
2009,07,28,11,39,31.60
2009,07,28,11,40,31.70
2009,07,28,11,41,31.70
2009,07,28,11,42,31.70
2009,07,28,11,43,31.70
2009,07,28,11,44,31.70
2009,07,28,11,45,31.70
2009,07,28,11,46,31.70
2009,07,28,11,47,31.70
2009,07,28,11,48,31.70
2009,07,28,11,49,31.70
2009,07,28,11,50,31.80
2009,07,28,11,51,31.80
2009,07,28,11,52,31.80
2009,07,28,11,53,31.70
2009,07,28,11,54,31.70
2009,07,28,11,55,31.70
2009,07,28,11,56,31.70
2009,07,28,11,57,31.70
2009,07,28,11,58,31.70
2009,07,28,11,59,31.80
2009,07,28,12,00,31.80
2009,07,28,12,01,31.90
2009,07,28,12,02,31.90
2009,07,28,12,03,32.10
2009,07,28,12,04,32.10
2009,07,28,12,05,32.20
2009,07,28,12,06,32.20
2009,07,28,12,07,32.20
2009,07,28,12,08,32.20
2009,07,28,12,09,32.20
2009,07,28,12,10,32.10
2009,07,28,12,11,31.90
2009,07,28,12,12,31.80
2009,07,28,12,13,31.70
2009,07,28,12,14,31.60
2009,07,28,12,15,31.60
2009,07,28,12,16,31.60
2009,07,28,12,17,31.60
2009,07,28,12,18,31.60
2009,07,28,12,19,31.60
2009,07,28,12,20,31.70
2009,07,28,12,21,31.90
2009,07,28,12,22,32.00
2009,07,28,12,23,32.10
2009,07,28,12,24,32.20
2009,07,28,12,25,32.30
2009,07,28,12,26,32.40
2009,07,28,12,27,32.40
2009,07,28,12,28,32.50
2009,07,28,12,29,32.60
2009,07,28,12,30,32.50
2009,07,28,12,31,32.50
2009,07,28,12,32,32.30
2009,07,28,12,33,32.20
2009,07,28,12,34,32.20
2009,07,28,12,35,32.20
2009,07,28,12,36,32.20
2009,07,28,12,37,32.30
2009,07,28,12,38,32.40
2009,07,28,12,39,32.40
2009,07,28,12,40,32.50
2009,07,28,12,41,32.60
2009,07,28,12,42,32.60
2009,07,28,12,43,32.80
2009,07,28,12,44,32.80
2009,07,28,12,45,32.90
2009,07,28,12,46,33.00
2009,07,28,12,47,33.10
2009,07,28,12,48,33.20
2009,07,28,12,49,33.40
2009,07,28,12,50,33.50
2009,07,28,12,51,33.60
2009,07,28,12,52,33.60
2009,07,28,12,53,33.60
2009,07,28,12,54,33.60
2009,07,28,12,55,33.60
2009,07,28,12,56,33.60
2009,07,28,12,57,33.50
2009,07,28,12,58,33.50
2009,07,28,12,59,33.60
2009,07,28,13,00,33.70
2009,07,28,13,01,33.80
2009,07,28,13,02,33.90
2009,07,28,13,03,34.00
2009,07,28,13,04,34.00
2009,07,28,13,05,34.10
2009,07,28,13,06,34.20
2009,07,28,13,07,34.20
2009,07,28,13,08,34.20
2009,07,28,13,09,34.30
2009,07,28,13,10,34.30
2009,07,28,13,11,34.30
2009,07,28,13,12,34.40
2009,07,28,13,13,34.40
2009,07,28,13,14,34.50
2009,07,28,13,15,34.60
2009,07,28,13,16,34.60
2009,07,28,13,17,34.70
2009,07,28,13,18,34.70
2009,07,28,13,19,34.70
2009,07,28,13,20,34.70
2009,07,28,13,21,34.70
2009,07,28,13,22,34.70
2009,07,28,13,23,34.70
2009,07,28,13,24,34.60
2009,07,28,13,25,34.70
2009,07,28,13,26,34.80
2009,07,28,13,27,34.80
2009,07,28,13,28,34.90
2009,07,28,13,29,34.90
2009,07,28,13,30,35.00
2009,07,28,13,31,34.90
2009,07,28,13,32,34.80
2009,07,28,13,33,34.70
2009,07,28,13,34,34.70
2009,07,28,13,35,34.70
2009,07,28,13,36,34.70
2009,07,28,13,37,34.70
2009,07,28,13,38,34.80
2009,07,28,13,39,34.80
2009,07,28,13,40,34.80
2009,07,28,13,41,34.80
2009,07,28,13,42,34.90
2009,07,28,13,43,34.90
2009,07,28,13,44,35.00
2009,07,28,13,45,35.10
2009,07,28,13,46,35.20
2009,07,28,13,47,35.20
2009,07,28,13,48,35.20
2009,07,28,13,49,35.20
2009,07,28,13,50,35.20
2009,07,28,13,51,35.10
2009,07,28,13,52,35.00
2009,07,28,13,53,34.90
2009,07,28,13,54,34.90
2009,07,28,13,55,34.90
2009,07,28,13,56,34.90
2009,07,28,13,57,34.80
2009,07,28,13,58,34.80
2009,07,28,13,59,34.80
2009,07,28,14,00,34.80
2009,07,28,14,01,34.80
2009,07,28,14,02,34.90
2009,07,28,14,03,35.00
2009,07,28,14,04,35.10
2009,07,28,14,05,35.30
2009,07,28,14,06,35.30
2009,07,28,14,07,35.50
2009,07,28,14,08,35.50
2009,07,28,14,09,35.60
2009,07,28,14,10,35.60
2009,07,28,14,11,35.60
2009,07,28,14,12,35.60
2009,07,28,14,13,35.60
2009,07,28,14,14,35.60
2009,07,28,14,15,35.60
2009,07,28,14,16,35.60
2009,07,28,14,17,35.50
2009,07,28,14,18,35.50
2009,07,28,14,19,35.50
2009,07,28,14,20,35.50
2009,07,28,14,21,35.50
2009,07,28,14,22,35.50
2009,07,28,14,23,35.60
2009,07,28,14,24,35.60
2009,07,28,14,25,35.60
2009,07,28,14,26,35.70
2009,07,28,14,27,35.70
2009,07,28,14,28,35.70
2009,07,28,14,29,35.90
2009,07,28,14,30,35.90
2009,07,28,14,31,35.90
2009,07,28,14,32,35.90
2009,07,28,14,33,35.90
2009,07,28,14,34,35.80
2009,07,28,14,35,35.70
2009,07,28,14,36,35.70
2009,07,28,14,37,35.70
2009,07,28,14,38,35.60
2009,07,28,14,39,35.50
2009,07,28,14,40,35.30
2009,07,28,14,41,35.20
2009,07,28,14,42,35.20
2009,07,28,14,43,35.10
2009,07,28,14,44,35.10
2009,07,28,14,45,35.00
2009,07,28,14,46,34.90
2009,07,28,14,47,34.90
2009,07,28,14,48,34.90
2009,07,28,14,49,34.90
2009,07,28,14,50,34.90
2009,07,28,14,51,34.80
2009,07,28,14,52,34.80
2009,07,28,14,53,34.80
2009,07,28,14,54,34.80
2009,07,28,14,55,34.80
2009,07,28,14,56,34.80
2009,07,28,14,57,34.70
2009,07,28,14,58,34.70
2009,07,28,14,59,34.60
2009,07,28,15,00,34.60
2009,07,28,15,01,34.60
2009,07,28,15,02,34.60
2009,07,28,15,03,34.60
2009,07,28,15,04,34.40
2009,07,28,15,05,34.60
2009,07,28,15,06,34.60
2009,07,28,15,07,34.60
2009,07,28,15,08,34.60
2009,07,28,15,09,34.70
2009,07,28,15,10,34.70
2009,07,28,15,11,34.60
2009,07,28,15,12,34.60
2009,07,28,15,13,34.40
2009,07,28,15,14,34.40
2009,07,28,15,15,34.40
2009,07,28,15,16,34.40
2009,07,28,15,17,34.40
2009,07,28,15,18,34.60
2009,07,28,15,19,34.60
2009,07,28,15,20,34.70
2009,07,28,15,21,34.70
2009,07,28,15,22,34.60
2009,07,28,15,23,34.70
2009,07,28,15,24,34.80
2009,07,28,15,25,34.90
2009,07,28,15,26,34.90
2009,07,28,15,27,35.10
2009,07,28,15,28,35.10
2009,07,28,15,29,35.20
2009,07,28,15,30,35.20
2009,07,28,15,31,35.20
2009,07,28,15,32,35.20
2009,07,28,15,33,35.20
2009,07,28,15,34,35.10
2009,07,28,15,35,35.10
2009,07,28,15,36,34.90
2009,07,28,15,37,34.90
2009,07,28,15,38,34.80
2009,07,28,15,39,34.70
2009,07,28,15,40,34.70
2009,07,28,15,41,34.60
2009,07,28,15,42,34.60
2009,07,28,15,43,34.40
2009,07,28,15,44,34.40
2009,07,28,15,45,34.40
2009,07,28,15,46,34.30
2009,07,28,15,47,34.30
2009,07,28,15,48,34.30
2009,07,28,15,49,34.20
2009,07,28,15,50,34.20
2009,07,28,15,51,34.20
2009,07,28,15,52,34.30
2009,07,28,15,53,34.30
2009,07,28,15,54,34.30
2009,07,28,15,55,34.40
2009,07,28,15,56,34.40
2009,07,28,15,57,34.50
2009,07,28,15,58,34.60
2009,07,28,15,59,34.60
2009,07,28,16,00,34.70
2009,07,28,16,01,34.80
2009,07,28,16,02,34.90
2009,07,28,16,03,35.00
2009,07,28,16,04,35.20
2009,07,28,16,05,35.30
2009,07,28,16,06,35.30
2009,07,28,16,07,35.30
2009,07,28,16,08,35.20
2009,07,28,16,09,35.30
2009,07,28,16,10,35.30
2009,07,28,16,11,35.20
2009,07,28,16,12,35.10
2009,07,28,16,13,34.90
2009,07,28,16,14,34.80
2009,07,28,16,15,34.80
2009,07,28,16,16,34.60
2009,07,28,16,17,34.60
2009,07,28,16,18,34.50
2009,07,28,16,19,34.40
2009,07,28,16,20,34.40
2009,07,28,16,21,34.60
2009,07,28,16,22,34.60
2009,07,28,16,23,34.60
2009,07,28,16,24,34.60
2009,07,28,16,25,34.60
2009,07,28,16,26,34.60
2009,07,28,16,27,34.70
2009,07,28,16,28,34.70
2009,07,28,16,29,34.60
2009,07,28,16,30,34.50
2009,07,28,16,31,34.40
2009,07,28,16,32,34.20
2009,07,28,16,33,34.20
2009,07,28,16,34,34.20
2009,07,28,16,35,34.10
2009,07,28,16,36,34.10
2009,07,28,16,37,34.10
2009,07,28,16,38,34.10
2009,07,28,16,39,34.10
2009,07,28,16,40,34.20
2009,07,28,16,41,34.20
2009,07,28,16,42,34.30
2009,07,28,16,43,34.30
2009,07,28,16,44,34.40
2009,07,28,16,45,34.50
2009,07,28,16,46,34.60
2009,07,28,16,47,34.70
2009,07,28,16,48,34.80
2009,07,28,16,49,34.80
2009,07,28,16,50,34.80
2009,07,28,16,51,34.80
2009,07,28,16,52,34.80
2009,07,28,16,53,34.80
2009,07,28,16,54,34.90
2009,07,28,16,55,34.90
2009,07,28,16,56,34.70
2009,07,28,16,57,34.70
2009,07,28,16,58,34.60
2009,07,28,16,59,34.60
2009,07,28,17,00,34.70
2009,07,28,17,01,34.70
2009,07,28,17,02,34.70
2009,07,28,17,03,34.70
2009,07,28,17,04,34.70
2009,07,28,17,05,34.70
2009,07,28,17,06,34.70
2009,07,28,17,07,34.70
2009,07,28,17,08,34.70
2009,07,28,17,09,34.70
2009,07,28,17,10,34.70
2009,07,28,17,11,34.80
2009,07,28,17,12,34.80
2009,07,28,17,13,34.90
2009,07,28,17,14,34.80
2009,07,28,17,15,34.70
2009,07,28,17,16,34.70
2009,07,28,17,17,34.70
2009,07,28,17,18,34.70
2009,07,28,17,19,34.70