Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,16,00,00,7.60
2006,09,16,00,01,7.60
2006,09,16,00,02,7.60
2006,09,16,00,03,7.50
2006,09,16,00,04,7.50
2006,09,16,00,05,7.40
2006,09,16,00,06,7.40
2006,09,16,00,07,7.40
2006,09,16,00,08,7.40
2006,09,16,00,09,7.40
2006,09,16,00,10,7.30
2006,09,16,00,11,7.30
2006,09,16,00,12,7.30
2006,09,16,00,13,7.30
2006,09,16,00,14,7.30
2006,09,16,00,15,7.30
2006,09,16,00,16,7.30
2006,09,16,00,17,7.20
2006,09,16,00,18,7.20
2006,09,16,00,19,7.20
2006,09,16,00,20,7.20
2006,09,16,00,21,7.10
2006,09,16,00,22,7.10
2006,09,16,00,23,7.10
2006,09,16,00,24,7.00
2006,09,16,00,25,7.00
2006,09,16,00,26,7.00
2006,09,16,00,27,7.00
2006,09,16,00,28,6.90
2006,09,16,00,29,6.90
2006,09,16,00,30,6.90
2006,09,16,00,31,6.90
2006,09,16,00,32,6.90
2006,09,16,00,33,6.90
2006,09,16,00,34,6.90
2006,09,16,00,35,6.90
2006,09,16,00,36,6.90
2006,09,16,00,37,6.90
2006,09,16,00,38,6.90
2006,09,16,00,39,6.90
2006,09,16,00,40,6.90
2006,09,16,00,41,6.90
2006,09,16,00,42,6.90
2006,09,16,00,43,6.80
2006,09,16,00,44,6.80
2006,09,16,00,45,6.80
2006,09,16,00,46,6.80
2006,09,16,00,47,6.80
2006,09,16,00,48,6.80
2006,09,16,00,49,6.80
2006,09,16,00,50,6.80
2006,09,16,00,51,6.80
2006,09,16,00,52,6.80
2006,09,16,00,53,6.80
2006,09,16,00,54,6.80
2006,09,16,00,55,6.80
2006,09,16,00,56,6.80
2006,09,16,00,57,6.80
2006,09,16,00,58,6.80
2006,09,16,00,59,6.80
2006,09,16,01,00,6.80
2006,09,16,01,01,6.80
2006,09,16,01,02,6.80
2006,09,16,01,03,6.80
2006,09,16,01,04,6.80
2006,09,16,01,05,6.80
2006,09,16,01,06,6.70
2006,09,16,01,07,6.70
2006,09,16,01,08,6.70
2006,09,16,01,09,6.70
2006,09,16,01,10,6.70
2006,09,16,01,11,6.70
2006,09,16,01,12,6.70
2006,09,16,01,13,6.70
2006,09,16,01,14,6.70
2006,09,16,01,15,6.70
2006,09,16,01,16,6.70
2006,09,16,01,17,6.70
2006,09,16,01,18,6.70
2006,09,16,01,19,6.60
2006,09,16,01,20,6.60
2006,09,16,01,21,6.60
2006,09,16,01,22,6.60
2006,09,16,01,23,6.60
2006,09,16,01,24,6.60
2006,09,16,01,25,6.60
2006,09,16,01,26,6.50
2006,09,16,01,27,6.50
2006,09,16,01,28,6.50
2006,09,16,01,29,6.50
2006,09,16,01,30,6.50
2006,09,16,01,31,6.50
2006,09,16,01,32,6.50
2006,09,16,01,33,6.50
2006,09,16,01,34,6.50
2006,09,16,01,35,6.50
2006,09,16,01,36,6.40
2006,09,16,01,37,6.40
2006,09,16,01,38,6.40
2006,09,16,01,39,6.40
2006,09,16,01,40,6.50
2006,09,16,01,41,6.50
2006,09,16,01,42,6.50
2006,09,16,01,43,6.50
2006,09,16,01,44,6.50
2006,09,16,01,45,6.40
2006,09,16,01,46,6.40
2006,09,16,01,47,6.40
2006,09,16,01,48,6.40
2006,09,16,01,49,6.40
2006,09,16,01,50,6.40
2006,09,16,01,51,6.40
2006,09,16,01,52,6.40
2006,09,16,01,53,6.40
2006,09,16,01,54,6.40
2006,09,16,01,55,6.40
2006,09,16,01,56,6.40
2006,09,16,01,57,6.40
2006,09,16,01,58,6.40
2006,09,16,01,59,6.30
2006,09,16,02,00,6.30
2006,09,16,02,01,6.30
2006,09,16,02,02,6.20
2006,09,16,02,03,6.20
2006,09,16,02,04,6.20
2006,09,16,02,05,6.10
2006,09,16,02,06,6.10
2006,09,16,02,07,6.10
2006,09,16,02,08,6.10
2006,09,16,02,09,6.00
2006,09,16,02,10,6.00
2006,09,16,02,11,6.00
2006,09,16,02,12,5.90
2006,09,16,02,13,5.90
2006,09,16,02,14,5.90
2006,09,16,02,15,5.90
2006,09,16,02,16,5.90
2006,09,16,02,17,5.90
2006,09,16,02,18,5.80
2006,09,16,02,19,5.80
2006,09,16,02,20,5.90
2006,09,16,02,21,5.90
2006,09,16,02,22,5.90
2006,09,16,02,23,5.90
2006,09,16,02,24,5.90
2006,09,16,02,25,6.00
2006,09,16,02,26,6.00
2006,09,16,02,27,6.00
2006,09,16,02,28,6.00
2006,09,16,02,29,6.00
2006,09,16,02,30,6.00
2006,09,16,02,31,5.90
2006,09,16,02,32,5.90
2006,09,16,02,33,5.90
2006,09,16,02,34,5.90
2006,09,16,02,35,5.90
2006,09,16,02,36,5.90
2006,09,16,02,37,5.90
2006,09,16,02,38,5.90
2006,09,16,02,39,5.90
2006,09,16,02,40,5.90
2006,09,16,02,41,5.90
2006,09,16,02,42,5.90
2006,09,16,02,43,5.90
2006,09,16,02,44,5.80
2006,09,16,02,45,5.80
2006,09,16,02,46,5.80
2006,09,16,02,47,5.80
2006,09,16,02,48,5.80
2006,09,16,02,49,5.80
2006,09,16,02,50,5.80
2006,09,16,02,51,5.80
2006,09,16,02,52,5.80
2006,09,16,02,53,5.80
2006,09,16,02,54,5.80
2006,09,16,02,55,5.80
2006,09,16,02,56,5.80
2006,09,16,02,57,5.80
2006,09,16,02,58,5.80
2006,09,16,02,59,5.90
2006,09,16,03,00,5.90
2006,09,16,03,01,5.90
2006,09,16,03,02,5.80
2006,09,16,03,03,5.80
2006,09,16,03,04,5.80
2006,09,16,03,05,5.80
2006,09,16,03,06,5.70
2006,09,16,03,07,5.70
2006,09,16,03,08,5.60
2006,09,16,03,09,5.60
2006,09,16,03,10,5.60
2006,09,16,03,11,5.60
2006,09,16,03,12,5.60
2006,09,16,03,13,5.50
2006,09,16,03,14,5.50
2006,09,16,03,15,5.50
2006,09,16,03,16,5.50
2006,09,16,03,17,5.60
2006,09,16,03,18,5.60
2006,09,16,03,19,5.60
2006,09,16,03,20,5.70
2006,09,16,03,21,5.70
2006,09,16,03,22,5.70
2006,09,16,03,23,5.70
2006,09,16,03,24,5.80
2006,09,16,03,25,5.80
2006,09,16,03,26,5.80
2006,09,16,03,27,5.90
2006,09,16,03,28,5.80
2006,09,16,03,29,5.80
2006,09,16,03,30,5.80
2006,09,16,03,31,5.80
2006,09,16,03,32,5.80
2006,09,16,03,33,5.80
2006,09,16,03,34,5.80
2006,09,16,03,35,5.80
2006,09,16,03,36,5.80
2006,09,16,03,37,5.90
2006,09,16,03,38,5.90
2006,09,16,03,39,5.90
2006,09,16,03,40,5.90
2006,09,16,03,41,5.90
2006,09,16,03,42,5.90
2006,09,16,03,43,5.90
2006,09,16,03,44,5.90
2006,09,16,03,45,5.90
2006,09,16,03,46,5.90
2006,09,16,03,47,5.90
2006,09,16,03,48,5.90
2006,09,16,03,49,5.90
2006,09,16,03,50,5.90
2006,09,16,03,51,5.80
2006,09,16,03,52,5.80
2006,09,16,03,53,5.80
2006,09,16,03,54,5.80
2006,09,16,03,55,5.80
2006,09,16,03,56,5.80
2006,09,16,03,57,5.80
2006,09,16,03,58,5.80
2006,09,16,03,59,5.80
2006,09,16,04,00,5.80
2006,09,16,04,01,5.80
2006,09,16,04,02,5.80
2006,09,16,04,03,5.80
2006,09,16,04,04,5.70
2006,09,16,04,05,5.70
2006,09,16,04,06,5.70
2006,09,16,04,07,5.70
2006,09,16,04,08,5.70
2006,09,16,04,09,5.70
2006,09,16,04,10,5.70
2006,09,16,04,11,5.70
2006,09,16,04,12,5.70
2006,09,16,04,13,5.70
2006,09,16,04,14,5.80
2006,09,16,04,15,5.80
2006,09,16,04,16,5.80
2006,09,16,04,17,5.80
2006,09,16,04,18,5.80
2006,09,16,04,19,5.80
2006,09,16,04,20,5.80
2006,09,16,04,21,5.70
2006,09,16,04,22,5.70
2006,09,16,04,23,5.70
2006,09,16,04,24,5.60
2006,09,16,04,25,5.60
2006,09,16,04,26,5.60
2006,09,16,04,27,5.60
2006,09,16,04,28,5.60
2006,09,16,04,29,5.50
2006,09,16,04,30,5.50
2006,09,16,04,31,5.40
2006,09,16,04,32,5.40
2006,09,16,04,33,5.40
2006,09,16,04,34,5.40
2006,09,16,04,35,5.30
2006,09,16,04,36,5.30
2006,09,16,04,37,5.30
2006,09,16,04,38,5.30
2006,09,16,04,39,5.30
2006,09,16,04,40,5.30
2006,09,16,04,41,5.20
2006,09,16,04,42,5.20
2006,09,16,04,43,5.20
2006,09,16,04,44,5.30
2006,09,16,04,45,5.30
2006,09,16,04,46,5.30
2006,09,16,04,47,5.30
2006,09,16,04,48,5.30
2006,09,16,04,49,5.30
2006,09,16,04,50,5.30
2006,09,16,04,51,5.30
2006,09,16,04,52,5.30
2006,09,16,04,53,5.40
2006,09,16,04,54,5.40
2006,09,16,04,55,5.40
2006,09,16,04,56,5.40
2006,09,16,04,57,5.40
2006,09,16,04,58,5.40
2006,09,16,04,59,5.40
2006,09,16,05,00,5.40
2006,09,16,05,01,5.40
2006,09,16,05,02,5.40
2006,09,16,05,03,5.40
2006,09,16,05,04,5.40
2006,09,16,05,05,5.40
2006,09,16,05,06,5.40
2006,09,16,05,07,5.40
2006,09,16,05,08,5.50
2006,09,16,05,09,5.50
2006,09,16,05,10,5.50
2006,09,16,05,11,5.50
2006,09,16,05,12,5.50
2006,09,16,05,13,5.60
2006,09,16,05,14,5.60
2006,09,16,05,15,5.60
2006,09,16,05,16,5.60
2006,09,16,05,17,5.60
2006,09,16,05,18,5.70
2006,09,16,05,19,5.70
2006,09,16,05,20,5.80
2006,09,16,05,21,5.80
2006,09,16,05,22,5.80
2006,09,16,05,23,5.80
2006,09,16,05,24,5.90
2006,09,16,05,25,5.90
2006,09,16,05,26,5.90
2006,09,16,05,27,5.90
2006,09,16,05,28,5.90
2006,09,16,05,29,5.90
2006,09,16,05,30,5.90
2006,09,16,05,31,5.90
2006,09,16,05,32,5.90
2006,09,16,05,33,5.90
2006,09,16,05,34,5.90
2006,09,16,05,35,5.90
2006,09,16,05,36,5.90
2006,09,16,05,37,5.90
2006,09,16,05,38,5.90
2006,09,16,05,39,5.90
2006,09,16,05,40,5.90
2006,09,16,05,41,6.00
2006,09,16,05,42,6.00
2006,09,16,05,43,6.00
2006,09,16,05,44,5.90
2006,09,16,05,45,5.90
2006,09,16,05,46,5.90
2006,09,16,05,47,5.90
2006,09,16,05,48,5.80
2006,09,16,05,49,5.80
2006,09,16,05,50,5.80
2006,09,16,05,51,5.80
2006,09,16,05,52,5.80
2006,09,16,05,53,5.80
2006,09,16,05,54,5.80
2006,09,16,05,55,5.80
2006,09,16,05,56,5.80
2006,09,16,05,57,5.70
2006,09,16,05,58,5.70
2006,09,16,05,59,5.70
2006,09,16,06,00,5.70
2006,09,16,06,01,5.70
2006,09,16,06,02,5.70
2006,09,16,06,03,5.70
2006,09,16,06,04,5.60
2006,09,16,06,05,5.60
2006,09,16,06,06,5.60
2006,09,16,06,07,5.60
2006,09,16,06,08,5.60
2006,09,16,06,09,5.50
2006,09,16,06,10,5.50
2006,09,16,06,11,5.50
2006,09,16,06,12,5.50
2006,09,16,06,13,5.40
2006,09,16,06,14,5.40
2006,09,16,06,15,5.50
2006,09,16,06,16,5.50
2006,09,16,06,17,5.60
2006,09,16,06,18,5.60
2006,09,16,06,19,5.60
2006,09,16,06,20,5.60
2006,09,16,06,21,5.60
2006,09,16,06,22,5.60
2006,09,16,06,23,5.50
2006,09,16,06,24,5.50
2006,09,16,06,25,5.50
2006,09,16,06,26,5.40
2006,09,16,06,27,5.40
2006,09,16,06,28,5.40
2006,09,16,06,29,5.40
2006,09,16,06,30,5.30
2006,09,16,06,31,5.30
2006,09,16,06,32,5.30
2006,09,16,06,33,5.30
2006,09,16,06,34,5.30
2006,09,16,06,35,5.30
2006,09,16,06,36,5.30
2006,09,16,06,37,5.30
2006,09,16,06,38,5.30
2006,09,16,06,39,5.30
2006,09,16,06,40,5.30
2006,09,16,06,41,5.30
2006,09,16,06,42,5.30
2006,09,16,06,43,5.30
2006,09,16,06,44,5.30
2006,09,16,06,45,5.30
2006,09,16,06,46,5.30
2006,09,16,06,47,5.30
2006,09,16,06,48,5.30
2006,09,16,06,49,5.30
2006,09,16,06,50,5.30
2006,09,16,06,51,5.20
2006,09,16,06,52,5.20
2006,09,16,06,53,5.20
2006,09,16,06,54,5.20
2006,09,16,06,55,5.20
2006,09,16,06,56,5.20
2006,09,16,06,57,5.20
2006,09,16,06,58,5.20
2006,09,16,06,59,5.10
2006,09,16,07,00,5.10
2006,09,16,07,01,5.10
2006,09,16,07,02,5.10
2006,09,16,07,03,5.10
2006,09,16,07,04,5.10
2006,09,16,07,05,5.10
2006,09,16,07,06,5.10
2006,09,16,07,07,5.00
2006,09,16,07,08,5.00
2006,09,16,07,09,5.00
2006,09,16,07,10,5.00
2006,09,16,07,11,4.90
2006,09,16,07,12,4.90
2006,09,16,07,13,4.90
2006,09,16,07,14,4.90
2006,09,16,07,15,4.90
2006,09,16,07,16,4.90
2006,09,16,07,17,4.90
2006,09,16,07,18,4.90
2006,09,16,07,19,4.90
2006,09,16,07,20,5.00
2006,09,16,07,21,5.00
2006,09,16,07,22,5.00
2006,09,16,07,23,5.00
2006,09,16,07,24,5.00
2006,09,16,07,25,5.00
2006,09,16,07,26,5.00
2006,09,16,07,27,5.10
2006,09,16,07,28,5.10
2006,09,16,07,29,5.10
2006,09,16,07,30,5.10
2006,09,16,07,31,5.10
2006,09,16,07,32,5.10
2006,09,16,07,33,5.10
2006,09,16,07,34,5.10
2006,09,16,07,35,5.10
2006,09,16,07,36,5.10
2006,09,16,07,37,5.10
2006,09,16,07,38,5.20
2006,09,16,07,39,5.20
2006,09,16,07,40,5.20
2006,09,16,07,41,5.20
2006,09,16,07,42,5.30
2006,09,16,07,43,5.30
2006,09,16,07,44,5.30
2006,09,16,07,45,5.40
2006,09,16,07,46,5.40
2006,09,16,07,47,5.50
2006,09,16,07,48,5.60
2006,09,16,07,49,5.70
2006,09,16,07,50,5.70
2006,09,16,07,51,5.80
2006,09,16,07,52,5.80
2006,09,16,07,53,5.90
2006,09,16,07,54,5.90
2006,09,16,07,55,5.90
2006,09,16,07,56,6.00
2006,09,16,07,57,6.10
2006,09,16,07,58,6.20
2006,09,16,07,59,6.20
2006,09,16,08,00,6.30
2006,09,16,08,01,6.30
2006,09,16,08,02,6.40
2006,09,16,08,03,6.50
2006,09,16,08,04,6.50
2006,09,16,08,05,6.60
2006,09,16,08,06,6.70
2006,09,16,08,07,6.80
2006,09,16,08,08,6.90
2006,09,16,08,09,7.00
2006,09,16,08,10,7.10
2006,09,16,08,11,7.20
2006,09,16,08,12,7.20
2006,09,16,08,13,7.30
2006,09,16,08,14,7.40
2006,09,16,08,15,7.60
2006,09,16,08,16,7.70
2006,09,16,08,17,7.80
2006,09,16,08,18,7.90
2006,09,16,08,19,8.00
2006,09,16,08,20,8.10
2006,09,16,08,21,8.10
2006,09,16,08,22,8.20
2006,09,16,08,23,8.20
2006,09,16,08,24,8.30
2006,09,16,08,25,8.40
2006,09,16,08,26,8.40
2006,09,16,08,27,8.50
2006,09,16,08,28,8.50
2006,09,16,08,29,8.60
2006,09,16,08,30,8.60
2006,09,16,08,31,8.70
2006,09,16,08,32,8.80
2006,09,16,08,33,8.90
2006,09,16,08,34,8.90
2006,09,16,08,35,9.00
2006,09,16,08,36,9.10
2006,09,16,08,37,9.10
2006,09,16,08,38,9.20
2006,09,16,08,39,9.30
2006,09,16,08,40,9.30
2006,09,16,08,41,9.40
2006,09,16,08,42,9.40
2006,09,16,08,43,9.50
2006,09,16,08,44,9.60
2006,09,16,08,45,9.60
2006,09,16,08,46,9.70
2006,09,16,08,47,9.70
2006,09,16,08,48,9.80
2006,09,16,08,49,9.90
2006,09,16,08,50,10.00
2006,09,16,08,51,10.10
2006,09,16,08,52,10.20
2006,09,16,08,53,10.40
2006,09,16,08,54,10.50
2006,09,16,08,55,10.70
2006,09,16,08,56,10.90
2006,09,16,08,57,11.10
2006,09,16,08,58,11.20
2006,09,16,08,59,11.30
2006,09,16,09,00,11.40
2006,09,16,09,01,11.50
2006,09,16,09,02,11.50
2006,09,16,09,03,11.60
2006,09,16,09,04,11.60
2006,09,16,09,05,11.70
2006,09,16,09,06,11.70
2006,09,16,09,07,11.70
2006,09,16,09,08,11.80
2006,09,16,09,09,11.90
2006,09,16,09,10,12.00
2006,09,16,09,11,12.10
2006,09,16,09,12,12.20
2006,09,16,09,13,12.20
2006,09,16,09,14,12.20
2006,09,16,09,15,12.20
2006,09,16,09,16,12.10
2006,09,16,09,17,12.00
2006,09,16,09,18,12.00
2006,09,16,09,19,12.00
2006,09,16,09,20,12.00
2006,09,16,09,21,12.00
2006,09,16,09,22,12.10
2006,09,16,09,23,12.20
2006,09,16,09,24,12.20
2006,09,16,09,25,12.20
2006,09,16,09,26,12.30
2006,09,16,09,27,12.30
2006,09,16,09,28,12.30
2006,09,16,09,29,12.30
2006,09,16,09,30,12.30
2006,09,16,09,31,12.40
2006,09,16,09,32,12.40
2006,09,16,09,33,12.50
2006,09,16,09,34,12.60
2006,09,16,09,35,12.60
2006,09,16,09,36,12.70
2006,09,16,09,37,12.70
2006,09,16,09,38,12.70
2006,09,16,09,39,12.80
2006,09,16,09,40,12.80
2006,09,16,09,41,12.80
2006,09,16,09,42,12.90
2006,09,16,09,43,12.90
2006,09,16,09,44,12.90
2006,09,16,09,45,12.90
2006,09,16,09,46,13.00
2006,09,16,09,47,13.00
2006,09,16,09,48,13.00
2006,09,16,09,49,13.00
2006,09,16,09,50,13.00
2006,09,16,09,51,13.00
2006,09,16,09,52,13.10
2006,09,16,09,53,13.20
2006,09,16,09,54,13.30
2006,09,16,09,55,13.40
2006,09,16,09,56,13.40
2006,09,16,09,57,13.50
2006,09,16,09,58,13.60
2006,09,16,09,59,13.60
2006,09,16,10,00,13.60
2006,09,16,10,01,13.70
2006,09,16,10,02,13.70
2006,09,16,10,03,13.70
2006,09,16,10,04,13.70
2006,09,16,10,05,13.80
2006,09,16,10,06,13.90
2006,09,16,10,07,14.00
2006,09,16,10,08,14.10
2006,09,16,10,09,14.20
2006,09,16,10,10,14.20
2006,09,16,10,11,14.30
2006,09,16,10,12,14.30
2006,09,16,10,13,14.30
2006,09,16,10,14,14.20
2006,09,16,10,15,14.20
2006,09,16,10,16,14.20
2006,09,16,10,17,14.10
2006,09,16,10,18,14.10
2006,09,16,10,19,14.10
2006,09,16,10,20,14.00
2006,09,16,10,21,13.90
2006,09,16,10,22,13.80
2006,09,16,10,23,13.80
2006,09,16,10,24,13.80
2006,09,16,10,25,13.70
2006,09,16,10,26,13.70
2006,09,16,10,27,13.70
2006,09,16,10,28,13.60
2006,09,16,10,29,13.70
2006,09,16,10,30,13.60
2006,09,16,10,31,13.60
2006,09,16,10,32,13.70
2006,09,16,10,33,13.70
2006,09,16,10,34,13.70
2006,09,16,10,35,13.60
2006,09,16,10,36,13.60
2006,09,16,10,37,13.50
2006,09,16,10,38,13.40
2006,09,16,10,39,13.40
2006,09,16,10,40,13.30
2006,09,16,10,41,13.30
2006,09,16,10,42,13.30
2006,09,16,10,43,13.30
2006,09,16,10,44,13.30
2006,09,16,10,45,13.40
2006,09,16,10,46,13.40
2006,09,16,10,47,13.50
2006,09,16,10,48,13.50
2006,09,16,10,49,13.50
2006,09,16,10,50,13.50
2006,09,16,10,51,13.50
2006,09,16,10,52,13.60
2006,09,16,10,53,13.60
2006,09,16,10,54,13.70
2006,09,16,10,55,13.70
2006,09,16,10,56,13.70
2006,09,16,10,57,13.70
2006,09,16,10,58,13.80
2006,09,16,10,59,13.60
2006,09,16,11,00,13.50
2006,09,16,11,01,13.30
2006,09,16,11,02,13.20
2006,09,16,11,03,13.00
2006,09,16,11,04,13.00
2006,09,16,11,05,13.00
2006,09,16,11,06,13.10
2006,09,16,11,07,13.20
2006,09,16,11,08,13.30
2006,09,16,11,09,13.30
2006,09,16,11,10,13.30
2006,09,16,11,11,13.30
2006,09,16,11,12,13.30
2006,09,16,11,13,13.30
2006,09,16,11,14,13.40
2006,09,16,11,15,13.40
2006,09,16,11,16,13.40
2006,09,16,11,17,13.40
2006,09,16,11,18,13.40
2006,09,16,11,19,13.50
2006,09,16,11,20,13.50
2006,09,16,11,21,13.40
2006,09,16,11,22,13.40
2006,09,16,11,23,13.50
2006,09,16,11,24,13.40
2006,09,16,11,25,13.30
2006,09,16,11,26,13.30
2006,09,16,11,27,13.30
2006,09,16,11,28,13.30
2006,09,16,11,29,13.20
2006,09,16,11,30,13.30
2006,09,16,11,31,13.20
2006,09,16,11,32,13.20
2006,09,16,11,33,13.20
2006,09,16,11,34,13.20
2006,09,16,11,35,13.20
2006,09,16,11,36,13.30
2006,09,16,11,37,13.40
2006,09,16,11,38,13.50
2006,09,16,11,39,13.50
2006,09,16,11,40,13.40
2006,09,16,11,41,13.30
2006,09,16,11,42,13.20
2006,09,16,11,43,13.20
2006,09,16,11,44,13.20
2006,09,16,11,45,13.30
2006,09,16,11,46,13.40
2006,09,16,11,47,13.40
2006,09,16,11,48,13.40
2006,09,16,11,49,13.40
2006,09,16,11,50,13.30
2006,09,16,11,51,13.30
2006,09,16,11,52,13.30
2006,09,16,11,53,13.30
2006,09,16,11,54,13.30
2006,09,16,11,55,13.30
2006,09,16,11,56,13.40
2006,09,16,11,57,13.50
2006,09,16,11,58,13.50
2006,09,16,11,59,13.60
2006,09,16,12,00,13.70
2006,09,16,12,01,13.70
2006,09,16,12,02,13.80
2006,09,16,12,03,13.80
2006,09,16,12,04,13.90
2006,09,16,12,05,13.90
2006,09,16,12,06,13.90
2006,09,16,12,07,14.00
2006,09,16,12,08,14.00
2006,09,16,12,09,14.00
2006,09,16,12,10,14.10
2006,09,16,12,11,14.20
2006,09,16,12,12,14.20
2006,09,16,12,13,14.30
2006,09,16,12,14,14.40
2006,09,16,12,15,14.50
2006,09,16,12,16,14.60
2006,09,16,12,17,14.70
2006,09,16,12,18,14.80
2006,09,16,12,19,14.80
2006,09,16,12,20,14.80
2006,09,16,12,21,14.80
2006,09,16,12,22,14.80
2006,09,16,12,23,14.80
2006,09,16,12,24,14.70
2006,09,16,12,25,14.60
2006,09,16,12,26,14.50
2006,09,16,12,27,14.50
2006,09,16,12,28,14.60
2006,09,16,12,29,14.60
2006,09,16,12,30,14.70
2006,09,16,12,31,14.80
2006,09,16,12,32,14.80
2006,09,16,12,33,14.70
2006,09,16,12,34,14.70
2006,09,16,12,35,14.70
2006,09,16,12,36,14.70
2006,09,16,12,37,14.70
2006,09,16,12,38,14.60
2006,09,16,12,39,14.50
2006,09,16,12,40,14.50
2006,09,16,12,41,14.40
2006,09,16,12,42,14.40
2006,09,16,12,43,14.50
2006,09,16,12,44,14.60
2006,09,16,12,45,14.70
2006,09,16,12,46,14.80
2006,09,16,12,47,14.80
2006,09,16,12,48,14.80
2006,09,16,12,49,14.80
2006,09,16,12,50,14.90
2006,09,16,12,51,14.90
2006,09,16,12,52,14.90
2006,09,16,12,53,14.80
2006,09,16,12,54,14.80
2006,09,16,12,55,14.70
2006,09,16,12,56,14.70
2006,09,16,12,57,14.80
2006,09,16,12,58,14.80
2006,09,16,12,59,14.80
2006,09,16,13,00,14.90
2006,09,16,13,01,15.00
2006,09,16,13,02,15.00
2006,09,16,13,03,15.00
2006,09,16,13,04,14.90
2006,09,16,13,05,14.90
2006,09,16,13,06,14.80
2006,09,16,13,07,14.80
2006,09,16,13,08,14.80
2006,09,16,13,09,14.80
2006,09,16,13,10,15.00
2006,09,16,13,11,15.00
2006,09,16,13,12,15.00
2006,09,16,13,13,15.00
2006,09,16,13,14,15.00
2006,09,16,13,15,15.00
2006,09,16,13,16,15.00
2006,09,16,13,17,15.00
2006,09,16,13,18,15.00
2006,09,16,13,19,15.00
2006,09,16,13,20,15.00
2006,09,16,13,21,15.00
2006,09,16,13,22,14.90
2006,09,16,13,23,15.00
2006,09,16,13,24,14.90
2006,09,16,13,25,14.90
2006,09,16,13,26,15.00
2006,09,16,13,27,15.00
2006,09,16,13,28,15.00
2006,09,16,13,29,15.00
2006,09,16,13,30,15.00
2006,09,16,13,31,15.00
2006,09,16,13,32,14.90
2006,09,16,13,33,14.80
2006,09,16,13,34,14.80
2006,09,16,13,35,14.80
2006,09,16,13,36,14.80
2006,09,16,13,37,14.80
2006,09,16,13,38,14.90
2006,09,16,13,39,15.00
2006,09,16,13,40,15.00
2006,09,16,13,41,15.10
2006,09,16,13,42,15.10
2006,09,16,13,43,15.10
2006,09,16,13,44,15.00
2006,09,16,13,45,15.00
2006,09,16,13,46,15.00
2006,09,16,13,47,15.00
2006,09,16,13,48,15.00
2006,09,16,13,49,15.00
2006,09,16,13,50,15.00
2006,09,16,13,51,15.00
2006,09,16,13,52,15.00
2006,09,16,13,53,15.00
2006,09,16,13,54,15.00
2006,09,16,13,55,15.00
2006,09,16,13,56,15.00
2006,09,16,13,57,15.00
2006,09,16,13,58,15.00
2006,09,16,13,59,15.10
2006,09,16,14,00,15.20
2006,09,16,14,01,15.30
2006,09,16,14,02,15.30
2006,09,16,14,03,15.30
2006,09,16,14,04,15.30
2006,09,16,14,05,15.30
2006,09,16,14,06,15.30
2006,09,16,14,07,15.30
2006,09,16,14,08,15.40
2006,09,16,14,09,15.40
2006,09,16,14,10,15.40
2006,09,16,14,11,15.50
2006,09,16,14,12,15.50
2006,09,16,14,13,15.60
2006,09,16,14,14,15.70
2006,09,16,14,15,15.70
2006,09,16,14,16,15.70
2006,09,16,14,17,15.70
2006,09,16,14,18,15.70
2006,09,16,14,19,15.80
2006,09,16,14,20,15.80
2006,09,16,14,21,15.80
2006,09,16,14,22,15.70
2006,09,16,14,23,15.60
2006,09,16,14,24,15.60
2006,09,16,14,25,15.60
2006,09,16,14,26,15.60
2006,09,16,14,27,15.60
2006,09,16,14,28,15.60
2006,09,16,14,29,15.60
2006,09,16,14,30,15.60
2006,09,16,14,31,15.60
2006,09,16,14,32,15.60
2006,09,16,14,33,15.70
2006,09,16,14,34,15.60
2006,09,16,14,35,15.60
2006,09,16,14,36,15.60
2006,09,16,14,37,15.60
2006,09,16,14,38,15.60
2006,09,16,14,39,15.60
2006,09,16,14,40,15.60
2006,09,16,14,41,15.60
2006,09,16,14,42,15.60
2006,09,16,14,43,15.70
2006,09,16,14,44,15.80
2006,09,16,14,45,15.80
2006,09,16,14,46,15.70
2006,09,16,14,47,15.70
2006,09,16,14,48,15.70
2006,09,16,14,49,15.70
2006,09,16,14,50,15.80
2006,09,16,14,51,15.80
2006,09,16,14,52,15.80
2006,09,16,14,53,15.90
2006,09,16,14,54,16.00
2006,09,16,14,55,16.00
2006,09,16,14,56,15.90
2006,09,16,14,57,15.90
2006,09,16,14,58,15.90
2006,09,16,14,59,15.90
2006,09,16,15,00,15.90
2006,09,16,15,01,16.00
2006,09,16,15,02,16.00
2006,09,16,15,03,15.90
2006,09,16,15,04,16.00
2006,09,16,15,05,15.90
2006,09,16,15,06,15.90
2006,09,16,15,07,15.90
2006,09,16,15,08,15.90
2006,09,16,15,09,16.00
2006,09,16,15,10,16.00
2006,09,16,15,11,16.00
2006,09,16,15,12,15.90
2006,09,16,15,13,15.90
2006,09,16,15,14,15.80
2006,09,16,15,15,15.80
2006,09,16,15,16,15.80
2006,09,16,15,17,15.80
2006,09,16,15,18,15.90
2006,09,16,15,19,15.80
2006,09,16,15,20,15.80
2006,09,16,15,21,15.70
2006,09,16,15,22,15.70
2006,09,16,15,23,15.70
2006,09,16,15,24,15.70
2006,09,16,15,25,15.80
2006,09,16,15,26,15.90
2006,09,16,15,27,16.00
2006,09,16,15,28,16.10
2006,09,16,15,29,16.10
2006,09,16,15,30,16.10
2006,09,16,15,31,16.10
2006,09,16,15,32,16.20
2006,09,16,15,33,16.20
2006,09,16,15,34,16.20
2006,09,16,15,35,16.30
2006,09,16,15,36,16.30
2006,09,16,15,37,16.40
2006,09,16,15,38,16.40
2006,09,16,15,39,16.40
2006,09,16,15,40,16.40
2006,09,16,15,41,16.40
2006,09,16,15,42,16.30
2006,09,16,15,43,16.30
2006,09,16,15,44,16.30
2006,09,16,15,45,16.30
2006,09,16,15,46,16.30
2006,09,16,15,47,16.40
2006,09,16,15,48,16.40
2006,09,16,15,49,16.40
2006,09,16,15,50,16.40
2006,09,16,15,51,16.30
2006,09,16,15,52,16.30
2006,09,16,15,53,16.30
2006,09,16,15,54,16.30
2006,09,16,15,55,16.30
2006,09,16,15,56,16.30
2006,09,16,15,57,16.30
2006,09,16,15,58,16.30
2006,09,16,15,59,16.30
2006,09,16,16,00,16.30
2006,09,16,16,01,16.30
2006,09,16,16,02,16.30
2006,09,16,16,03,16.40
2006,09,16,16,04,16.40
2006,09,16,16,05,16.50
2006,09,16,16,06,16.50
2006,09,16,16,07,16.50
2006,09,16,16,08,16.50
2006,09,16,16,09,16.40
2006,09,16,16,10,16.40
2006,09,16,16,11,16.40
2006,09,16,16,12,16.30
2006,09,16,16,13,16.30
2006,09,16,16,14,16.30
2006,09,16,16,15,16.30
2006,09,16,16,16,16.20
2006,09,16,16,17,16.20
2006,09,16,16,18,16.20
2006,09,16,16,19,16.20
2006,09,16,16,20,16.20
2006,09,16,16,21,16.20
2006,09,16,16,22,16.20
2006,09,16,16,23,16.30
2006,09,16,16,24,16.30
2006,09,16,16,25,16.30
2006,09,16,16,26,16.30
2006,09,16,16,27,16.30
2006,09,16,16,28,16.30
2006,09,16,16,29,16.30
2006,09,16,16,30,16.30
2006,09,16,16,31,16.20
2006,09,16,16,32,16.20
2006,09,16,16,33,16.20
2006,09,16,16,34,16.20
2006,09,16,16,35,16.30
2006,09,16,16,36,16.30
2006,09,16,16,37,16.30
2006,09,16,16,38,16.30
2006,09,16,16,39,16.30
2006,09,16,16,40,16.30
2006,09,16,16,41,16.30
2006,09,16,16,42,16.30
2006,09,16,16,43,16.30
2006,09,16,16,44,16.30
2006,09,16,16,45,16.30
2006,09,16,16,46,16.30
2006,09,16,16,47,16.30
2006,09,16,16,48,16.30
2006,09,16,16,49,16.30
2006,09,16,16,50,16.30
2006,09,16,16,51,16.30
2006,09,16,16,52,16.30
2006,09,16,16,53,16.40
2006,09,16,16,54,16.40
2006,09,16,16,55,16.40
2006,09,16,16,56,16.50
2006,09,16,16,57,16.50
2006,09,16,16,58,16.60
2006,09,16,16,59,16.60
2006,09,16,17,00,16.70
2006,09,16,17,01,16.70
2006,09,16,17,02,16.60
2006,09,16,17,03,16.60
2006,09,16,17,04,16.50
2006,09,16,17,05,16.50
2006,09,16,17,06,16.60
2006,09,16,17,07,16.60
2006,09,16,17,08,16.50
2006,09,16,17,09,16.50
2006,09,16,17,10,16.50
2006,09,16,17,11,16.40
2006,09,16,17,12,16.40
2006,09,16,17,13,16.40
2006,09,16,17,14,16.50
2006,09,16,17,15,16.40
2006,09,16,17,16,16.30
2006,09,16,17,17,16.20
2006,09,16,17,18,16.20
2006,09,16,17,19,16.10
2006,09,16,17,20,16.10
2006,09,16,17,21,16.10
2006,09,16,17,22,16.00
2006,09,16,17,23,15.90
2006,09,16,17,24,15.90
2006,09,16,17,25,15.80
2006,09,16,17,26,15.80
2006,09,16,17,27,15.70
2006,09,16,17,28,15.70
2006,09,16,17,29,15.70
2006,09,16,17,30,15.70
2006,09,16,17,31,15.70
2006,09,16,17,32,15.80
2006,09,16,17,33,15.80
2006,09,16,17,34,15.80
2006,09,16,17,35,15.80
2006,09,16,17,36,15.80
2006,09,16,17,37,15.80
2006,09,16,17,38,15.80
2006,09,16,17,39,15.80
2006,09,16,17,40,15.70
2006,09,16,17,41,15.70
2006,09,16,17,42,15.70