Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,10,30,00,00,0.00
2017,10,30,00,01,0.00
2017,10,30,00,02,0.00
2017,10,30,00,03,0.00
2017,10,30,00,04,0.00
2017,10,30,00,05,0.00
2017,10,30,00,06,0.00
2017,10,30,00,07,0.00
2017,10,30,00,08,0.00
2017,10,30,00,09,0.00
2017,10,30,00,10,0.00
2017,10,30,00,11,0.00
2017,10,30,00,12,0.00
2017,10,30,00,13,0.00
2017,10,30,00,14,0.00
2017,10,30,00,15,0.00
2017,10,30,00,16,0.00
2017,10,30,00,17,0.00
2017,10,30,00,18,0.00
2017,10,30,00,19,0.00
2017,10,30,00,20,0.00
2017,10,30,00,21,0.00
2017,10,30,00,22,0.00
2017,10,30,00,23,0.00
2017,10,30,00,24,0.00
2017,10,30,00,25,0.00
2017,10,30,00,26,0.00
2017,10,30,00,27,0.00
2017,10,30,00,28,0.00
2017,10,30,00,29,0.00
2017,10,30,00,30,0.00
2017,10,30,00,31,0.00
2017,10,30,00,32,0.00
2017,10,30,00,33,0.00
2017,10,30,00,34,0.00
2017,10,30,00,35,0.00
2017,10,30,00,36,0.00
2017,10,30,00,37,0.00
2017,10,30,00,38,0.00
2017,10,30,00,39,0.00
2017,10,30,00,40,0.00
2017,10,30,00,41,0.00
2017,10,30,00,42,0.00
2017,10,30,00,43,0.00
2017,10,30,00,44,0.00
2017,10,30,00,45,0.00
2017,10,30,00,46,0.00
2017,10,30,00,47,0.00
2017,10,30,00,48,0.00
2017,10,30,00,49,0.00
2017,10,30,00,50,0.00
2017,10,30,00,51,0.00
2017,10,30,00,52,0.00
2017,10,30,00,53,0.00
2017,10,30,00,54,0.00
2017,10,30,00,55,0.00
2017,10,30,00,56,0.00
2017,10,30,00,57,0.00
2017,10,30,00,58,0.00
2017,10,30,00,59,0.00
2017,10,30,01,00,0.00
2017,10,30,01,01,0.00
2017,10,30,01,02,0.00
2017,10,30,01,03,0.00
2017,10,30,01,04,0.00
2017,10,30,01,05,0.00
2017,10,30,01,06,0.00
2017,10,30,01,07,0.00
2017,10,30,01,08,0.00
2017,10,30,01,09,0.00
2017,10,30,01,10,0.00
2017,10,30,01,11,0.00
2017,10,30,01,12,0.00
2017,10,30,01,13,0.00
2017,10,30,01,14,0.00
2017,10,30,01,15,0.00
2017,10,30,01,16,0.00
2017,10,30,01,17,0.00
2017,10,30,01,18,0.00
2017,10,30,01,19,0.00
2017,10,30,01,20,0.00
2017,10,30,01,21,0.00
2017,10,30,01,22,0.00
2017,10,30,01,23,0.00
2017,10,30,01,24,0.00
2017,10,30,01,25,0.00
2017,10,30,01,26,0.00
2017,10,30,01,27,0.00
2017,10,30,01,28,0.00
2017,10,30,01,29,0.00
2017,10,30,01,30,0.00
2017,10,30,01,31,0.00
2017,10,30,01,32,0.00
2017,10,30,01,33,0.00
2017,10,30,01,34,0.00
2017,10,30,01,35,0.00
2017,10,30,01,36,0.00
2017,10,30,01,37,0.00
2017,10,30,01,38,0.00
2017,10,30,01,39,0.00
2017,10,30,01,40,0.00
2017,10,30,01,41,0.00
2017,10,30,01,42,0.00
2017,10,30,01,43,0.00
2017,10,30,01,44,0.00
2017,10,30,01,45,0.00
2017,10,30,01,46,0.00
2017,10,30,01,47,0.00
2017,10,30,01,48,0.00
2017,10,30,01,49,0.00
2017,10,30,01,50,0.00
2017,10,30,01,51,0.00
2017,10,30,01,52,0.00
2017,10,30,01,53,0.00
2017,10,30,01,54,0.00
2017,10,30,01,55,0.00
2017,10,30,01,56,0.00
2017,10,30,01,57,0.00
2017,10,30,01,58,0.00
2017,10,30,01,59,0.00
2017,10,30,02,00,0.00
2017,10,30,02,01,0.00
2017,10,30,02,02,0.00
2017,10,30,02,03,0.00
2017,10,30,02,04,0.00
2017,10,30,02,05,0.00
2017,10,30,02,06,0.00
2017,10,30,02,07,0.00
2017,10,30,02,08,0.00
2017,10,30,02,09,0.00
2017,10,30,02,10,0.00
2017,10,30,02,11,0.00
2017,10,30,02,12,0.00
2017,10,30,02,13,0.00
2017,10,30,02,14,0.00
2017,10,30,02,15,0.00
2017,10,30,02,16,0.00
2017,10,30,02,17,0.00
2017,10,30,02,18,0.00
2017,10,30,02,19,0.00
2017,10,30,02,20,0.00
2017,10,30,02,21,0.00
2017,10,30,02,22,0.00
2017,10,30,02,23,0.00
2017,10,30,02,24,0.00
2017,10,30,02,25,0.00
2017,10,30,02,26,0.00
2017,10,30,02,27,0.00
2017,10,30,02,28,0.00
2017,10,30,02,29,0.00
2017,10,30,02,30,0.00
2017,10,30,02,31,0.00
2017,10,30,02,32,0.00
2017,10,30,02,33,0.00
2017,10,30,02,34,0.00
2017,10,30,02,35,0.00
2017,10,30,02,36,0.00
2017,10,30,02,37,0.00
2017,10,30,02,38,0.00
2017,10,30,02,39,0.00
2017,10,30,02,40,0.00
2017,10,30,02,41,0.00
2017,10,30,02,42,0.00
2017,10,30,02,43,0.00
2017,10,30,02,44,0.00
2017,10,30,02,45,0.00
2017,10,30,02,46,0.00
2017,10,30,02,47,0.00
2017,10,30,02,48,0.00
2017,10,30,02,49,0.00
2017,10,30,02,50,0.00
2017,10,30,02,51,0.00
2017,10,30,02,52,0.00
2017,10,30,02,53,0.00
2017,10,30,02,54,0.00
2017,10,30,02,55,0.00
2017,10,30,02,56,0.00
2017,10,30,02,57,0.00
2017,10,30,02,58,0.00
2017,10,30,02,59,0.00
2017,10,30,03,00,0.00
2017,10,30,03,01,0.00
2017,10,30,03,02,0.00
2017,10,30,03,03,0.00
2017,10,30,03,04,0.00
2017,10,30,03,05,0.00
2017,10,30,03,06,0.00
2017,10,30,03,07,0.00
2017,10,30,03,08,0.00
2017,10,30,03,09,0.00
2017,10,30,03,10,0.00
2017,10,30,03,11,0.00
2017,10,30,03,12,0.00
2017,10,30,03,13,0.00
2017,10,30,03,14,0.00
2017,10,30,03,15,0.00
2017,10,30,03,16,0.00
2017,10,30,03,17,0.00
2017,10,30,03,18,0.00
2017,10,30,03,19,0.00
2017,10,30,03,20,0.00
2017,10,30,03,21,0.00
2017,10,30,03,22,0.00
2017,10,30,03,23,0.00
2017,10,30,03,24,0.00
2017,10,30,03,25,0.00
2017,10,30,03,26,0.00
2017,10,30,03,27,0.00
2017,10,30,03,28,0.00
2017,10,30,03,29,0.00
2017,10,30,03,30,0.00
2017,10,30,03,31,0.00
2017,10,30,03,32,0.00
2017,10,30,03,33,0.00
2017,10,30,03,34,0.00
2017,10,30,03,35,0.00
2017,10,30,03,36,0.00
2017,10,30,03,37,0.00
2017,10,30,03,38,0.00
2017,10,30,03,39,0.00
2017,10,30,03,40,0.00
2017,10,30,03,41,0.00
2017,10,30,03,42,0.00
2017,10,30,03,43,0.00
2017,10,30,03,44,0.00
2017,10,30,03,45,0.00
2017,10,30,03,46,0.00
2017,10,30,03,47,0.00
2017,10,30,03,48,0.00
2017,10,30,03,49,0.00
2017,10,30,03,50,0.00
2017,10,30,03,51,0.00
2017,10,30,03,52,0.00
2017,10,30,03,53,0.00
2017,10,30,03,54,0.00
2017,10,30,03,55,0.00
2017,10,30,03,56,0.00
2017,10,30,03,57,0.00
2017,10,30,03,58,0.00
2017,10,30,03,59,0.00
2017,10,30,04,00,0.00
2017,10,30,04,01,0.00
2017,10,30,04,02,0.00
2017,10,30,04,03,0.00
2017,10,30,04,04,0.00
2017,10,30,04,05,0.00
2017,10,30,04,06,0.00
2017,10,30,04,07,0.00
2017,10,30,04,08,0.00
2017,10,30,04,09,0.00
2017,10,30,04,10,0.00
2017,10,30,04,11,0.00
2017,10,30,04,12,0.00
2017,10,30,04,13,0.00
2017,10,30,04,14,0.00
2017,10,30,04,15,0.00
2017,10,30,04,16,0.00
2017,10,30,04,17,0.00
2017,10,30,04,18,0.00
2017,10,30,04,19,0.00
2017,10,30,04,20,0.00
2017,10,30,04,21,0.00
2017,10,30,04,22,0.00
2017,10,30,04,23,0.00
2017,10,30,04,24,0.00
2017,10,30,04,25,0.00
2017,10,30,04,26,0.00
2017,10,30,04,27,0.00
2017,10,30,04,28,0.00
2017,10,30,04,29,0.00
2017,10,30,04,30,0.00
2017,10,30,04,31,0.00
2017,10,30,04,32,0.00
2017,10,30,04,33,0.00
2017,10,30,04,34,0.00
2017,10,30,04,35,0.00
2017,10,30,04,36,0.00
2017,10,30,04,37,0.00
2017,10,30,04,38,0.00
2017,10,30,04,39,0.00
2017,10,30,04,40,0.00
2017,10,30,04,41,0.00
2017,10,30,04,42,0.00
2017,10,30,04,43,0.00
2017,10,30,04,44,0.00
2017,10,30,04,45,0.00
2017,10,30,04,46,0.00
2017,10,30,04,47,0.00
2017,10,30,04,48,0.00
2017,10,30,04,49,0.00
2017,10,30,04,50,0.00
2017,10,30,04,51,0.00
2017,10,30,04,52,0.00
2017,10,30,04,53,0.00
2017,10,30,04,54,0.00
2017,10,30,04,55,0.00
2017,10,30,04,56,0.00
2017,10,30,04,57,0.00
2017,10,30,04,58,0.00
2017,10,30,04,59,0.00
2017,10,30,05,00,0.00
2017,10,30,05,01,0.00
2017,10,30,05,02,0.00
2017,10,30,05,03,0.00
2017,10,30,05,04,0.00
2017,10,30,05,05,0.00
2017,10,30,05,06,0.00
2017,10,30,05,07,0.00
2017,10,30,05,08,0.00
2017,10,30,05,09,0.00
2017,10,30,05,10,0.00
2017,10,30,05,11,0.00
2017,10,30,05,12,0.00
2017,10,30,05,13,0.00
2017,10,30,05,14,0.00
2017,10,30,05,15,0.00
2017,10,30,05,16,0.00
2017,10,30,05,17,0.00
2017,10,30,05,18,0.00
2017,10,30,05,19,0.00
2017,10,30,05,20,0.00
2017,10,30,05,21,0.00
2017,10,30,05,22,0.00
2017,10,30,05,23,0.00
2017,10,30,05,24,0.00
2017,10,30,05,25,0.00
2017,10,30,05,26,0.00
2017,10,30,05,27,0.00
2017,10,30,05,28,0.00
2017,10,30,05,29,0.00
2017,10,30,05,30,0.00
2017,10,30,05,31,0.00
2017,10,30,05,32,0.00
2017,10,30,05,33,0.00
2017,10,30,05,34,0.00
2017,10,30,05,35,0.00
2017,10,30,05,36,0.00
2017,10,30,05,37,0.00
2017,10,30,05,38,0.00
2017,10,30,05,39,0.00
2017,10,30,05,40,0.00
2017,10,30,05,41,0.00
2017,10,30,05,42,0.00
2017,10,30,05,43,0.00
2017,10,30,05,44,0.00
2017,10,30,05,45,0.00
2017,10,30,05,46,0.00
2017,10,30,05,47,0.00
2017,10,30,05,48,0.00
2017,10,30,05,49,0.00
2017,10,30,05,50,0.00
2017,10,30,05,51,0.00
2017,10,30,05,52,0.00
2017,10,30,05,53,0.00
2017,10,30,05,54,0.00
2017,10,30,05,55,0.00
2017,10,30,05,56,0.00
2017,10,30,05,57,0.00
2017,10,30,05,58,0.00
2017,10,30,05,59,0.00
2017,10,30,06,00,0.00
2017,10,30,06,01,0.00
2017,10,30,06,02,0.00
2017,10,30,06,03,0.00
2017,10,30,06,04,0.00
2017,10,30,06,05,0.00
2017,10,30,06,06,0.00
2017,10,30,06,07,0.00
2017,10,30,06,08,0.00
2017,10,30,06,09,0.00
2017,10,30,06,10,0.00
2017,10,30,06,11,0.00
2017,10,30,06,12,0.00
2017,10,30,06,13,0.00
2017,10,30,06,14,0.00
2017,10,30,06,15,0.00
2017,10,30,06,16,0.00
2017,10,30,06,17,0.00
2017,10,30,06,18,0.00
2017,10,30,06,19,0.00
2017,10,30,06,20,0.00
2017,10,30,06,21,0.00
2017,10,30,06,22,0.00
2017,10,30,06,23,0.00
2017,10,30,06,24,0.00
2017,10,30,06,25,0.00
2017,10,30,06,26,0.00
2017,10,30,06,27,0.00
2017,10,30,06,28,0.00
2017,10,30,06,29,0.00
2017,10,30,06,30,0.00
2017,10,30,06,31,0.00
2017,10,30,06,32,0.00
2017,10,30,06,33,0.00
2017,10,30,06,34,0.00
2017,10,30,06,35,0.00
2017,10,30,06,36,0.00
2017,10,30,06,37,0.00
2017,10,30,06,38,0.00
2017,10,30,06,39,0.00
2017,10,30,06,40,0.00
2017,10,30,06,41,0.00
2017,10,30,06,42,0.00
2017,10,30,06,43,0.00
2017,10,30,06,44,0.00
2017,10,30,06,45,0.00
2017,10,30,06,46,0.00
2017,10,30,06,47,0.00
2017,10,30,06,48,0.00
2017,10,30,06,49,0.00
2017,10,30,06,50,0.00
2017,10,30,06,51,0.00
2017,10,30,06,52,0.00
2017,10,30,06,53,0.00
2017,10,30,06,54,0.00
2017,10,30,06,55,0.00
2017,10,30,06,56,0.00
2017,10,30,06,57,0.00
2017,10,30,06,58,0.00
2017,10,30,06,59,0.00
2017,10,30,07,00,0.00
2017,10,30,07,01,0.00
2017,10,30,07,02,0.00
2017,10,30,07,03,0.00
2017,10,30,07,04,0.00
2017,10,30,07,05,0.00
2017,10,30,07,06,0.00
2017,10,30,07,07,0.00
2017,10,30,07,08,0.00
2017,10,30,07,09,0.00
2017,10,30,07,10,0.00
2017,10,30,07,11,0.00
2017,10,30,07,12,0.00
2017,10,30,07,13,0.00
2017,10,30,07,14,0.00
2017,10,30,07,15,0.00
2017,10,30,07,16,0.00
2017,10,30,07,17,0.00
2017,10,30,07,18,0.00
2017,10,30,07,19,0.00
2017,10,30,07,20,0.00
2017,10,30,07,21,0.00
2017,10,30,07,22,0.00
2017,10,30,07,23,0.00
2017,10,30,07,24,0.00
2017,10,30,07,25,0.00
2017,10,30,07,26,0.00
2017,10,30,07,27,0.00
2017,10,30,07,28,0.00
2017,10,30,07,29,0.00
2017,10,30,07,30,0.00
2017,10,30,07,31,0.00
2017,10,30,07,32,0.00
2017,10,30,07,33,0.00
2017,10,30,07,34,0.00
2017,10,30,07,35,0.00
2017,10,30,07,36,0.00
2017,10,30,07,37,0.00
2017,10,30,07,38,0.00
2017,10,30,07,39,0.00
2017,10,30,07,40,0.00
2017,10,30,07,41,0.00
2017,10,30,07,42,0.00
2017,10,30,07,43,0.00
2017,10,30,07,44,0.00
2017,10,30,07,45,0.00
2017,10,30,07,46,0.00
2017,10,30,07,47,0.00
2017,10,30,07,48,0.00
2017,10,30,07,49,0.00
2017,10,30,07,50,0.00
2017,10,30,07,51,0.00
2017,10,30,07,52,0.00
2017,10,30,07,53,0.00
2017,10,30,07,54,0.00
2017,10,30,07,55,0.00
2017,10,30,07,56,3.20
2017,10,30,07,57,5.00
2017,10,30,07,58,5.00
2017,10,30,07,59,5.00
2017,10,30,08,00,5.00
2017,10,30,08,01,6.70
2017,10,30,08,02,7.00
2017,10,30,08,03,7.00
2017,10,30,08,04,7.00
2017,10,30,08,05,7.10
2017,10,30,08,06,9.00
2017,10,30,08,07,9.00
2017,10,30,08,08,9.40
2017,10,30,08,09,11.00
2017,10,30,08,10,11.00
2017,10,30,08,11,11.00
2017,10,30,08,12,11.40
2017,10,30,08,13,12.00
2017,10,30,08,14,12.00
2017,10,30,08,15,12.00
2017,10,30,08,16,12.00
2017,10,30,08,17,13.20
2017,10,30,08,18,14.00
2017,10,30,08,19,14.00
2017,10,30,08,20,14.00
2017,10,30,08,21,15.50
2017,10,30,08,22,16.00
2017,10,30,08,23,16.00
2017,10,30,08,24,16.00
2017,10,30,08,25,16.00
2017,10,30,08,26,17.90
2017,10,30,08,27,18.00
2017,10,30,08,28,18.10
2017,10,30,08,29,19.00
2017,10,30,08,30,19.00
2017,10,30,08,31,19.00
2017,10,30,08,32,19.40
2017,10,30,08,33,21.00
2017,10,30,08,34,21.00
2017,10,30,08,35,21.80
2017,10,30,08,36,23.00
2017,10,30,08,37,23.90
2017,10,30,08,38,25.50
2017,10,30,08,39,26.00
2017,10,30,08,40,27.10
2017,10,30,08,41,28.00
2017,10,30,08,42,29.30
2017,10,30,08,43,30.00
2017,10,30,08,44,30.00
2017,10,30,08,45,31.60
2017,10,30,08,46,32.00
2017,10,30,08,47,32.00
2017,10,30,08,48,32.00
2017,10,30,08,49,32.00
2017,10,30,08,50,32.00
2017,10,30,08,51,33.00
2017,10,30,08,52,33.00
2017,10,30,08,53,33.00
2017,10,30,08,54,33.00
2017,10,30,08,55,33.00
2017,10,30,08,56,33.00
2017,10,30,08,57,32.70
2017,10,30,08,58,32.00
2017,10,30,08,59,32.00
2017,10,30,09,00,32.00
2017,10,30,09,01,32.00
2017,10,30,09,02,32.00
2017,10,30,09,03,32.00
2017,10,30,09,04,32.00
2017,10,30,09,05,32.00
2017,10,30,09,06,32.00
2017,10,30,09,07,32.00
2017,10,30,09,08,30.40
2017,10,30,09,09,30.00
2017,10,30,09,10,30.00
2017,10,30,09,11,30.00
2017,10,30,09,12,30.00
2017,10,30,09,13,32.10
2017,10,30,09,14,33.10
2017,10,30,09,15,35.00
2017,10,30,09,16,35.30
2017,10,30,09,17,37.00
2017,10,30,09,18,37.00
2017,10,30,09,19,37.00
2017,10,30,09,20,37.70
2017,10,30,09,21,39.00
2017,10,30,09,22,39.00
2017,10,30,09,23,39.50
2017,10,30,09,24,40.00
2017,10,30,09,25,40.00
2017,10,30,09,26,40.00
2017,10,30,09,27,41.30
2017,10,30,09,28,42.00
2017,10,30,09,29,42.00
2017,10,30,09,30,42.00
2017,10,30,09,31,42.00
2017,10,30,09,32,42.00
2017,10,30,09,33,43.80
2017,10,30,09,34,44.00
2017,10,30,09,35,44.00
2017,10,30,09,36,46.10
2017,10,30,09,37,47.00
2017,10,30,09,38,47.40
2017,10,30,09,39,51.30
2017,10,30,09,40,53.20
2017,10,30,09,41,54.80
2017,10,30,09,42,59.20
2017,10,30,09,43,62.30
2017,10,30,09,44,64.40
2017,10,30,09,45,67.80
2017,10,30,09,46,69.40
2017,10,30,09,47,71.00
2017,10,30,09,48,72.00
2017,10,30,09,49,72.00
2017,10,30,09,50,72.00
2017,10,30,09,51,72.00
2017,10,30,09,52,70.60
2017,10,30,09,53,69.30
2017,10,30,09,54,67.50
2017,10,30,09,55,65.40
2017,10,30,09,56,63.30
2017,10,30,09,57,62.10
2017,10,30,09,58,60.10
2017,10,30,09,59,57.90
2017,10,30,10,00,56.00
2017,10,30,10,01,55.50
2017,10,30,10,02,50.70
2017,10,30,10,03,48.60
2017,10,30,10,04,46.80
2017,10,30,10,05,46.00
2017,10,30,10,06,45.30
2017,10,30,10,07,43.30
2017,10,30,10,08,42.00
2017,10,30,10,09,42.00
2017,10,30,10,10,44.00
2017,10,30,10,11,42.70
2017,10,30,10,12,40.00
2017,10,30,10,13,41.20
2017,10,30,10,14,44.70
2017,10,30,10,15,49.50
2017,10,30,10,16,47.20
2017,10,30,10,17,50.00
2017,10,30,10,18,55.00
2017,10,30,10,19,65.30
2017,10,30,10,20,94.00
2017,10,30,10,21,103.60
2017,10,30,10,22,72.20
2017,10,30,10,23,88.20
2017,10,30,10,24,151.70
2017,10,30,10,25,132.20
2017,10,30,10,26,92.80
2017,10,30,10,27,80.20
2017,10,30,10,28,62.90
2017,10,30,10,29,45.40
2017,10,30,10,30,44.00
2017,10,30,10,31,44.80
2017,10,30,10,32,54.10
2017,10,30,10,33,87.00
2017,10,30,10,34,134.30
2017,10,30,10,35,134.70
2017,10,30,10,36,90.00
2017,10,30,10,37,63.50
2017,10,30,10,38,61.40
2017,10,30,10,39,102.50
2017,10,30,10,40,149.20
2017,10,30,10,41,165.20
2017,10,30,10,42,144.60
2017,10,30,10,43,128.50
2017,10,30,10,44,99.40
2017,10,30,10,45,184.10
2017,10,30,10,46,240.10
2017,10,30,10,47,191.70
2017,10,30,10,48,229.20
2017,10,30,10,49,289.60
2017,10,30,10,50,275.20
2017,10,30,10,51,224.20
2017,10,30,10,52,167.10
2017,10,30,10,53,111.80
2017,10,30,10,54,82.60
2017,10,30,10,55,67.00
2017,10,30,10,56,73.50
2017,10,30,10,57,83.00
2017,10,30,10,58,83.00
2017,10,30,10,59,83.00
2017,10,30,11,00,83.00
2017,10,30,11,01,83.00
2017,10,30,11,02,94.10
2017,10,30,11,03,114.50
2017,10,30,11,04,131.20
2017,10,30,11,05,136.60
2017,10,30,11,06,137.00
2017,10,30,11,07,191.00
2017,10,30,11,08,146.00
2017,10,30,11,09,98.90
2017,10,30,11,10,134.00
2017,10,30,11,11,121.20
2017,10,30,11,12,76.80
2017,10,30,11,13,131.00
2017,10,30,11,14,172.00
2017,10,30,11,15,157.60
2017,10,30,11,16,153.90
2017,10,30,11,17,167.50
2017,10,30,11,18,171.00
2017,10,30,11,19,265.50
2017,10,30,11,20,386.80
2017,10,30,11,21,393.20
2017,10,30,11,22,394.00
2017,10,30,11,23,395.40
2017,10,30,11,24,396.70
2017,10,30,11,25,397.00
2017,10,30,11,26,397.00
2017,10,30,11,27,398.60
2017,10,30,11,28,400.70
2017,10,30,11,29,403.70
2017,10,30,11,30,404.00
2017,10,30,11,31,404.00
2017,10,30,11,32,404.20
2017,10,30,11,33,406.20
2017,10,30,11,34,408.30
2017,10,30,11,35,410.20
2017,10,30,11,36,411.00
2017,10,30,11,37,412.30
2017,10,30,11,38,415.00
2017,10,30,11,39,415.70
2017,10,30,11,40,417.00
2017,10,30,11,41,417.40
2017,10,30,11,42,418.00
2017,10,30,11,43,420.00
2017,10,30,11,44,422.00
2017,10,30,11,45,422.00
2017,10,30,11,46,423.30
2017,10,30,11,47,424.00
2017,10,30,11,48,424.00
2017,10,30,11,49,424.80
2017,10,30,11,50,425.00
2017,10,30,11,51,426.70
2017,10,30,11,52,428.80
2017,10,30,11,53,427.10
2017,10,30,11,54,429.00
2017,10,30,11,55,429.30
2017,10,30,11,56,432.20
2017,10,30,11,57,434.00
2017,10,30,11,58,434.40
2017,10,30,11,59,436.00
2017,10,30,12,00,436.00
2017,10,30,12,01,436.70
2017,10,30,12,02,438.00
2017,10,30,12,03,438.40
2017,10,30,12,04,439.00
2017,10,30,12,05,440.00
2017,10,30,12,06,439.90
2017,10,30,12,07,440.10
2017,10,30,12,08,441.00
2017,10,30,12,09,441.00
2017,10,30,12,10,442.40
2017,10,30,12,11,443.00
2017,10,30,12,12,444.50
2017,10,30,12,13,445.80
2017,10,30,12,14,447.80
2017,10,30,12,15,448.00
2017,10,30,12,16,449.90
2017,10,30,12,17,449.90
2017,10,30,12,18,448.20
2017,10,30,12,19,450.20
2017,10,30,12,20,452.00
2017,10,30,12,21,451.60
2017,10,30,12,22,450.50
2017,10,30,12,23,452.00
2017,10,30,12,24,452.60
2017,10,30,12,25,454.00
2017,10,30,12,26,454.00
2017,10,30,12,27,454.00
2017,10,30,12,28,454.50
2017,10,30,12,29,456.00
2017,10,30,12,30,455.90
2017,10,30,12,31,455.00
2017,10,30,12,32,455.00
2017,10,30,12,33,455.00
2017,10,30,12,34,455.00
2017,10,30,12,35,455.00
2017,10,30,12,36,456.60
2017,10,30,12,37,457.00
2017,10,30,12,38,458.80
2017,10,30,12,39,459.00
2017,10,30,12,40,459.00
2017,10,30,12,41,459.00
2017,10,30,12,42,459.00
2017,10,30,12,43,459.00
2017,10,30,12,44,459.40
2017,10,30,12,45,461.00
2017,10,30,12,46,461.00
2017,10,30,12,47,461.00
2017,10,30,12,48,461.40
2017,10,30,12,49,461.60
2017,10,30,12,50,461.50
2017,10,30,12,51,462.00
2017,10,30,12,52,463.10
2017,10,30,12,53,462.80
2017,10,30,12,54,462.00
2017,10,30,12,55,462.00
2017,10,30,12,56,463.50
2017,10,30,12,57,464.00
2017,10,30,12,58,465.50
2017,10,30,12,59,466.00
2017,10,30,13,00,466.00
2017,10,30,13,01,466.00
2017,10,30,13,02,467.90
2017,10,30,13,03,468.00
2017,10,30,13,04,468.00
2017,10,30,13,05,468.00
2017,10,30,13,06,468.00
2017,10,30,13,07,468.20
2017,10,30,13,08,469.00
2017,10,30,13,09,469.00
2017,10,30,13,10,469.00
2017,10,30,13,11,469.00
2017,10,30,13,12,469.00
2017,10,30,13,13,469.00
2017,10,30,13,14,469.00
2017,10,30,13,15,469.00
2017,10,30,13,16,469.00
2017,10,30,13,17,469.00
2017,10,30,13,18,469.00
2017,10,30,13,19,468.30
2017,10,30,13,20,468.00
2017,10,30,13,21,468.00
2017,10,30,13,22,468.00
2017,10,30,13,23,468.90
2017,10,30,13,24,468.10
2017,10,30,13,25,468.00
2017,10,30,13,26,466.00
2017,10,30,13,27,466.00
2017,10,30,13,28,465.70
2017,10,30,13,29,464.30
2017,10,30,13,30,465.60
2017,10,30,13,31,464.00
2017,10,30,13,32,464.00
2017,10,30,13,33,464.00
2017,10,30,13,34,464.00
2017,10,30,13,35,463.20
2017,10,30,13,36,462.00
2017,10,30,13,37,461.50
2017,10,30,13,38,461.00
2017,10,30,13,39,461.00
2017,10,30,13,40,459.70
2017,10,30,13,41,459.00
2017,10,30,13,42,457.60
2017,10,30,13,43,457.00
2017,10,30,13,44,458.60
2017,10,30,13,45,457.40
2017,10,30,13,46,455.20
2017,10,30,13,47,455.00
2017,10,30,13,48,455.00
2017,10,30,13,49,455.00
2017,10,30,13,50,454.00
2017,10,30,13,51,454.00
2017,10,30,13,52,454.00
2017,10,30,13,53,454.00
2017,10,30,13,54,453.50
2017,10,30,13,55,451.40
2017,10,30,13,56,450.60
2017,10,30,13,57,451.20
2017,10,30,13,58,449.20
2017,10,30,13,59,448.00
2017,10,30,14,00,448.00
2017,10,30,14,01,446.90
2017,10,30,14,02,446.00
2017,10,30,14,03,445.40
2017,10,30,14,04,445.00
2017,10,30,14,05,445.00
2017,10,30,14,06,443.60
2017,10,30,14,07,441.40
2017,10,30,14,08,441.00
2017,10,30,14,09,441.00
2017,10,30,14,10,438.20
2017,10,30,14,11,438.00
2017,10,30,14,12,437.90
2017,10,30,14,13,436.00
2017,10,30,14,14,436.00
2017,10,30,14,15,435.70
2017,10,30,14,16,434.00
2017,10,30,14,17,433.50
2017,10,30,14,18,431.70
2017,10,30,14,19,431.00
2017,10,30,14,20,430.30
2017,10,30,14,21,428.20
2017,10,30,14,22,427.00
2017,10,30,14,23,426.00
2017,10,30,14,24,425.00
2017,10,30,14,25,424.40
2017,10,30,14,26,422.80
2017,10,30,14,27,422.00
2017,10,30,14,28,420.60
2017,10,30,14,29,420.00
2017,10,30,14,30,418.40
2017,10,30,14,31,417.20
2017,10,30,14,32,417.00
2017,10,30,14,33,413.20
2017,10,30,14,34,413.00
2017,10,30,14,35,412.90
2017,10,30,14,36,410.90
2017,10,30,14,37,409.80
2017,10,30,14,38,408.00
2017,10,30,14,39,407.60
2017,10,30,14,40,405.60
2017,10,30,14,41,404.00
2017,10,30,14,42,403.10
2017,10,30,14,43,401.00
2017,10,30,14,44,400.20
2017,10,30,14,45,399.00
2017,10,30,14,46,398.10
2017,10,30,14,47,396.50
2017,10,30,14,48,396.00
2017,10,30,14,49,394.80
2017,10,30,14,50,392.70
2017,10,30,14,51,392.00
2017,10,30,14,52,389.00
2017,10,30,14,53,388.00
2017,10,30,14,54,388.00
2017,10,30,14,55,385.50
2017,10,30,14,56,383.20
2017,10,30,14,57,383.00
2017,10,30,14,58,380.90
2017,10,30,14,59,379.80
2017,10,30,15,00,377.80
2017,10,30,15,01,375.60
2017,10,30,15,02,373.80
2017,10,30,15,03,372.50
2017,10,30,15,04,371.00
2017,10,30,15,05,369.70
2017,10,30,15,06,366.60
2017,10,30,15,07,366.00
2017,10,30,15,08,365.10
2017,10,30,15,09,363.00
2017,10,30,15,10,362.00
2017,10,30,15,11,360.40
2017,10,30,15,12,359.00
2017,10,30,15,13,356.40
2017,10,30,15,14,353.60
2017,10,30,15,15,353.00
2017,10,30,15,16,352.20
2017,10,30,15,17,350.30
2017,10,30,15,18,348.20
2017,10,30,15,19,346.20
2017,10,30,15,20,345.00
2017,10,30,15,21,343.00
2017,10,30,15,22,342.90
2017,10,30,15,23,340.70
2017,10,30,15,24,337.60
2017,10,30,15,25,335.60
2017,10,30,15,26,333.50
2017,10,30,15,27,331.50
2017,10,30,15,28,329.70
2017,10,30,15,29,328.30
2017,10,30,15,30,326.10
2017,10,30,15,31,324.10
2017,10,30,15,32,322.50
2017,10,30,15,33,322.00
2017,10,30,15,34,319.70
2017,10,30,15,35,316.80
2017,10,30,15,36,315.30
2017,10,30,15,37,315.00
2017,10,30,15,38,312.00
2017,10,30,15,39,309.40
2017,10,30,15,40,308.10
2017,10,30,15,41,306.30
2017,10,30,15,42,304.20
2017,10,30,15,43,304.00
2017,10,30,15,44,298.90
2017,10,30,15,45,296.80
2017,10,30,15,46,294.50
2017,10,30,15,47,291.70
2017,10,30,15,48,289.60
2017,10,30,15,49,287.40
2017,10,30,15,50,284.40
2017,10,30,15,51,282.30
2017,10,30,15,52,280.30
2017,10,30,15,53,277.80
2017,10,30,15,54,275.10
2017,10,30,15,55,272.60
2017,10,30,15,56,269.90
2017,10,30,15,57,267.80
2017,10,30,15,58,267.00
2017,10,30,15,59,267.00
2017,10,30,16,00,260.70
2017,10,30,16,01,257.20
2017,10,30,16,02,255.40
2017,10,30,16,03,253.30
2017,10,30,16,04,250.40
2017,10,30,16,05,250.00
2017,10,30,16,06,244.30
2017,10,30,16,07,240.80
2017,10,30,16,08,236.90
2017,10,30,16,09,235.80
2017,10,30,16,10,233.40
2017,10,30,16,11,229.40
2017,10,30,16,12,226.50
2017,10,30,16,13,223.80
2017,10,30,16,14,220.10
2017,10,30,16,15,216.60
2017,10,30,16,16,213.60
2017,10,30,16,17,211.30
2017,10,30,16,18,208.10
2017,10,30,16,19,205.40
2017,10,30,16,20,201.70
2017,10,30,16,21,200.00
2017,10,30,16,22,196.50
2017,10,30,16,23,193.60
2017,10,30,16,24,190.80
2017,10,30,16,25,188.40
2017,10,30,16,26,185.60
2017,10,30,16,27,181.60
2017,10,30,16,28,179.10
2017,10,30,16,29,176.10
2017,10,30,16,30,171.90
2017,10,30,16,31,170.60
2017,10,30,16,32,166.70
2017,10,30,16,33,164.50
2017,10,30,16,34,161.60
2017,10,30,16,35,159.00
2017,10,30,16,36,155.10
2017,10,30,16,37,152.30
2017,10,30,16,38,149.80
2017,10,30,16,39,146.30
2017,10,30,16,40,142.60
2017,10,30,16,41,140.10
2017,10,30,16,42,136.80
2017,10,30,16,43,133.40
2017,10,30,16,44,130.80
2017,10,30,16,45,127.90
2017,10,30,16,46,125.60
2017,10,30,16,47,122.00
2017,10,30,16,48,121.00
2017,10,30,16,49,117.00
2017,10,30,16,50,113.40
2017,10,30,16,51,111.30
2017,10,30,16,52,107.20
2017,10,30,16,53,104.80
2017,10,30,16,54,101.80
2017,10,30,16,55,99.70
2017,10,30,16,56,96.70
2017,10,30,16,57,94.20
2017,10,30,16,58,90.80
2017,10,30,16,59,88.80
2017,10,30,17,00,85.30
2017,10,30,17,01,82.80
2017,10,30,17,02,80.10
2017,10,30,17,03,78.10
2017,10,30,17,04,75.50
2017,10,30,17,05,72.90
2017,10,30,17,06,70.30
2017,10,30,17,07,67.80
2017,10,30,17,08,67.00
2017,10,30,17,09,63.50
2017,10,30,17,10,62.00
2017,10,30,17,11,58.80
2017,10,30,17,12,56.30
2017,10,30,17,13,54.20
2017,10,30,17,14,51.30
2017,10,30,17,15,49.10
2017,10,30,17,16,47.00
2017,10,30,17,17,45.80
2017,10,30,17,18,43.80
2017,10,30,17,19,41.60
2017,10,30,17,20,40.00
2017,10,30,17,21,39.20
2017,10,30,17,22,36.40
2017,10,30,17,23,34.30
2017,10,30,17,24,32.60