Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,10,21,00,00,0.00
2014,10,21,00,01,0.00
2014,10,21,00,02,0.00
2014,10,21,00,03,0.00
2014,10,21,00,04,0.00
2014,10,21,00,05,0.00
2014,10,21,00,06,0.00
2014,10,21,00,07,0.00
2014,10,21,00,08,0.00
2014,10,21,00,09,0.00
2014,10,21,00,10,0.00
2014,10,21,00,11,0.00
2014,10,21,00,12,0.00
2014,10,21,00,13,0.00
2014,10,21,00,14,0.00
2014,10,21,00,15,0.00
2014,10,21,00,16,0.00
2014,10,21,00,17,0.00
2014,10,21,00,18,0.00
2014,10,21,00,19,0.00
2014,10,21,00,20,0.00
2014,10,21,00,21,0.00
2014,10,21,00,22,0.00
2014,10,21,00,23,0.00
2014,10,21,00,24,0.00
2014,10,21,00,25,0.00
2014,10,21,00,26,0.00
2014,10,21,00,27,0.00
2014,10,21,00,28,0.00
2014,10,21,00,29,0.00
2014,10,21,00,30,0.00
2014,10,21,00,31,0.00
2014,10,21,00,32,0.00
2014,10,21,00,33,0.00
2014,10,21,00,34,0.00
2014,10,21,00,35,0.00
2014,10,21,00,36,0.00
2014,10,21,00,37,0.00
2014,10,21,00,38,0.00
2014,10,21,00,39,0.00
2014,10,21,00,40,0.00
2014,10,21,00,41,0.00
2014,10,21,00,42,0.00
2014,10,21,00,43,0.00
2014,10,21,00,44,0.00
2014,10,21,00,45,0.00
2014,10,21,00,46,0.00
2014,10,21,00,47,0.00
2014,10,21,00,48,0.00
2014,10,21,00,49,0.00
2014,10,21,00,50,0.00
2014,10,21,00,51,0.00
2014,10,21,00,52,0.00
2014,10,21,00,53,0.00
2014,10,21,00,54,0.00
2014,10,21,00,55,0.00
2014,10,21,00,56,0.00
2014,10,21,00,57,0.00
2014,10,21,00,58,0.00
2014,10,21,00,59,0.00
2014,10,21,01,00,0.00
2014,10,21,01,01,0.00
2014,10,21,01,02,0.00
2014,10,21,01,03,0.00
2014,10,21,01,04,0.00
2014,10,21,01,05,0.00
2014,10,21,01,06,0.00
2014,10,21,01,07,0.00
2014,10,21,01,08,0.00
2014,10,21,01,09,0.00
2014,10,21,01,10,0.00
2014,10,21,01,11,0.00
2014,10,21,01,12,0.00
2014,10,21,01,13,0.00
2014,10,21,01,14,0.00
2014,10,21,01,15,0.00
2014,10,21,01,16,0.00
2014,10,21,01,17,0.00
2014,10,21,01,18,0.00
2014,10,21,01,19,0.00
2014,10,21,01,20,0.30
2014,10,21,01,21,1.50
2014,10,21,01,22,0.80
2014,10,21,01,23,0.20
2014,10,21,01,24,0.10
2014,10,21,01,25,0.00
2014,10,21,01,26,0.00
2014,10,21,01,27,0.00
2014,10,21,01,28,0.00
2014,10,21,01,29,0.00
2014,10,21,01,30,0.00
2014,10,21,01,31,0.00
2014,10,21,01,32,0.00
2014,10,21,01,33,0.40
2014,10,21,01,34,0.00
2014,10,21,01,35,0.00
2014,10,21,01,36,0.00
2014,10,21,01,37,0.00
2014,10,21,01,38,0.00
2014,10,21,01,39,0.00
2014,10,21,01,40,0.00
2014,10,21,01,41,0.00
2014,10,21,01,42,0.00
2014,10,21,01,43,0.00
2014,10,21,01,44,0.00
2014,10,21,01,45,0.00
2014,10,21,01,46,0.00
2014,10,21,01,47,0.00
2014,10,21,01,48,0.00
2014,10,21,01,49,0.00
2014,10,21,01,50,0.00
2014,10,21,01,51,0.00
2014,10,21,01,52,0.00
2014,10,21,01,53,0.00
2014,10,21,01,54,0.00
2014,10,21,01,55,0.00
2014,10,21,01,56,0.00
2014,10,21,01,57,0.00
2014,10,21,01,58,0.00
2014,10,21,01,59,0.00
2014,10,21,02,00,0.00
2014,10,21,02,01,1.40
2014,10,21,02,02,0.20
2014,10,21,02,03,1.30
2014,10,21,02,04,1.20
2014,10,21,02,05,1.40
2014,10,21,02,06,1.10
2014,10,21,02,07,3.30
2014,10,21,02,08,4.70
2014,10,21,02,09,1.40
2014,10,21,02,10,3.30
2014,10,21,02,11,2.10
2014,10,21,02,12,2.90
2014,10,21,02,13,1.60
2014,10,21,02,14,2.70
2014,10,21,02,15,4.10
2014,10,21,02,16,7.10
2014,10,21,02,17,2.90
2014,10,21,02,18,1.50
2014,10,21,02,19,3.70
2014,10,21,02,20,4.60
2014,10,21,02,21,3.40
2014,10,21,02,22,10.00
2014,10,21,02,23,9.40
2014,10,21,02,24,3.90
2014,10,21,02,25,7.70
2014,10,21,02,26,1.60
2014,10,21,02,27,2.90
2014,10,21,02,28,4.60
2014,10,21,02,29,9.40
2014,10,21,02,30,6.40
2014,10,21,02,31,3.90
2014,10,21,02,32,3.80
2014,10,21,02,33,5.10
2014,10,21,02,34,5.10
2014,10,21,02,35,3.00
2014,10,21,02,36,5.20
2014,10,21,02,37,2.80
2014,10,21,02,38,2.30
2014,10,21,02,39,4.60
2014,10,21,02,40,3.90
2014,10,21,02,41,3.80
2014,10,21,02,42,3.20
2014,10,21,02,43,2.00
2014,10,21,02,44,3.30
2014,10,21,02,45,8.10
2014,10,21,02,46,3.60
2014,10,21,02,47,3.60
2014,10,21,02,48,2.50
2014,10,21,02,49,6.30
2014,10,21,02,50,4.10
2014,10,21,02,51,3.40
2014,10,21,02,52,3.20
2014,10,21,02,53,4.10
2014,10,21,02,54,4.00
2014,10,21,02,55,3.80
2014,10,21,02,56,4.00
2014,10,21,02,57,6.60
2014,10,21,02,58,6.40
2014,10,21,02,59,3.90
2014,10,21,03,00,3.30
2014,10,21,03,01,5.80
2014,10,21,03,02,3.30
2014,10,21,03,03,1.40
2014,10,21,03,04,3.70
2014,10,21,03,05,2.20
2014,10,21,03,06,3.10
2014,10,21,03,07,5.70
2014,10,21,03,08,8.20
2014,10,21,03,09,6.10
2014,10,21,03,10,4.10
2014,10,21,03,11,7.00
2014,10,21,03,12,4.10
2014,10,21,03,13,5.80
2014,10,21,03,14,5.50
2014,10,21,03,15,5.10
2014,10,21,03,16,1.40
2014,10,21,03,17,3.70
2014,10,21,03,18,6.70
2014,10,21,03,19,2.50
2014,10,21,03,20,2.00
2014,10,21,03,21,1.60
2014,10,21,03,22,3.00
2014,10,21,03,23,7.00
2014,10,21,03,24,2.40
2014,10,21,03,25,4.80
2014,10,21,03,26,4.20
2014,10,21,03,27,7.60
2014,10,21,03,28,5.10
2014,10,21,03,29,5.20
2014,10,21,03,30,8.00
2014,10,21,03,31,8.70
2014,10,21,03,32,6.00
2014,10,21,03,33,3.30
2014,10,21,03,34,2.70
2014,10,21,03,35,3.60
2014,10,21,03,36,5.30
2014,10,21,03,37,7.50
2014,10,21,03,38,6.10
2014,10,21,03,39,4.10
2014,10,21,03,40,2.40
2014,10,21,03,41,2.60
2014,10,21,03,42,4.20
2014,10,21,03,43,9.40
2014,10,21,03,44,4.40
2014,10,21,03,45,2.70
2014,10,21,03,46,1.70
2014,10,21,03,47,5.80
2014,10,21,03,48,5.20
2014,10,21,03,49,6.70
2014,10,21,03,50,6.90
2014,10,21,03,51,5.60
2014,10,21,03,52,1.70
2014,10,21,03,53,4.60
2014,10,21,03,54,5.40
2014,10,21,03,55,6.80
2014,10,21,03,56,3.80
2014,10,21,03,57,7.20
2014,10,21,03,58,7.70
2014,10,21,03,59,5.50
2014,10,21,04,00,4.30
2014,10,21,04,01,7.40
2014,10,21,04,02,11.60
2014,10,21,04,03,6.20
2014,10,21,04,04,2.20
2014,10,21,04,05,2.90
2014,10,21,04,06,1.90
2014,10,21,04,07,9.40
2014,10,21,04,08,3.00
2014,10,21,04,09,3.70
2014,10,21,04,10,3.00
2014,10,21,04,11,2.50
2014,10,21,04,12,2.70
2014,10,21,04,13,5.80
2014,10,21,04,14,6.20
2014,10,21,04,15,4.90
2014,10,21,04,16,5.90
2014,10,21,04,17,4.10
2014,10,21,04,18,3.50
2014,10,21,04,19,3.50
2014,10,21,04,20,5.20
2014,10,21,04,21,4.20
2014,10,21,04,22,11.70
2014,10,21,04,23,4.80
2014,10,21,04,24,2.40
2014,10,21,04,25,6.30
2014,10,21,04,26,9.20
2014,10,21,04,27,3.40
2014,10,21,04,28,3.50
2014,10,21,04,29,5.20
2014,10,21,04,30,7.50
2014,10,21,04,31,6.80
2014,10,21,04,32,4.20
2014,10,21,04,33,5.80
2014,10,21,04,34,6.50
2014,10,21,04,35,4.70
2014,10,21,04,36,2.90
2014,10,21,04,37,3.30
2014,10,21,04,38,8.20
2014,10,21,04,39,2.20
2014,10,21,04,40,4.60
2014,10,21,04,41,1.90
2014,10,21,04,42,5.90
2014,10,21,04,43,6.00
2014,10,21,04,44,5.00
2014,10,21,04,45,7.60
2014,10,21,04,46,4.20
2014,10,21,04,47,4.80
2014,10,21,04,48,8.80
2014,10,21,04,49,3.00
2014,10,21,04,50,8.20
2014,10,21,04,51,9.50
2014,10,21,04,52,4.00
2014,10,21,04,53,7.40
2014,10,21,04,54,3.40
2014,10,21,04,55,8.20
2014,10,21,04,56,7.20
2014,10,21,04,57,2.00
2014,10,21,04,58,5.80
2014,10,21,04,59,1.40
2014,10,21,05,00,5.40
2014,10,21,05,01,4.00
2014,10,21,05,02,3.50
2014,10,21,05,03,3.10
2014,10,21,05,04,4.30
2014,10,21,05,05,6.00
2014,10,21,05,06,8.30
2014,10,21,05,07,6.40
2014,10,21,05,08,6.00
2014,10,21,05,09,5.10
2014,10,21,05,10,4.50
2014,10,21,05,11,6.10
2014,10,21,05,12,5.80
2014,10,21,05,13,3.20
2014,10,21,05,14,11.50
2014,10,21,05,15,7.80
2014,10,21,05,16,3.10
2014,10,21,05,17,4.10
2014,10,21,05,18,3.70
2014,10,21,05,19,5.90
2014,10,21,05,20,5.10
2014,10,21,05,21,6.60
2014,10,21,05,22,6.90
2014,10,21,05,23,4.40
2014,10,21,05,24,2.90
2014,10,21,05,25,6.80
2014,10,21,05,26,11.20
2014,10,21,05,27,4.10
2014,10,21,05,28,2.30
2014,10,21,05,29,7.90
2014,10,21,05,30,4.80
2014,10,21,05,31,9.40
2014,10,21,05,32,2.40
2014,10,21,05,33,6.30
2014,10,21,05,34,2.20
2014,10,21,05,35,5.00
2014,10,21,05,36,11.30
2014,10,21,05,37,2.90
2014,10,21,05,38,4.50
2014,10,21,05,39,5.50
2014,10,21,05,40,6.80
2014,10,21,05,41,9.70
2014,10,21,05,42,4.10
2014,10,21,05,43,5.00
2014,10,21,05,44,7.00
2014,10,21,05,45,8.30
2014,10,21,05,46,4.10
2014,10,21,05,47,9.90
2014,10,21,05,48,6.90
2014,10,21,05,49,7.20
2014,10,21,05,50,7.50
2014,10,21,05,51,5.80
2014,10,21,05,52,7.20
2014,10,21,05,53,10.00
2014,10,21,05,54,3.40
2014,10,21,05,55,6.60
2014,10,21,05,56,2.20
2014,10,21,05,57,3.20
2014,10,21,05,58,3.60
2014,10,21,05,59,4.10
2014,10,21,06,00,2.60
2014,10,21,06,01,8.10
2014,10,21,06,02,4.90
2014,10,21,06,03,7.20
2014,10,21,06,04,3.60
2014,10,21,06,05,6.00
2014,10,21,06,06,9.10
2014,10,21,06,07,7.60
2014,10,21,06,08,3.00
2014,10,21,06,09,2.40
2014,10,21,06,10,3.70
2014,10,21,06,11,6.40
2014,10,21,06,12,2.50
2014,10,21,06,13,3.60
2014,10,21,06,14,3.60
2014,10,21,06,15,2.90
2014,10,21,06,16,3.30
2014,10,21,06,17,3.50
2014,10,21,06,18,11.30
2014,10,21,06,19,9.00
2014,10,21,06,20,7.80
2014,10,21,06,21,3.30
2014,10,21,06,22,6.90
2014,10,21,06,23,5.50
2014,10,21,06,24,5.30
2014,10,21,06,25,3.40
2014,10,21,06,26,2.40
2014,10,21,06,27,4.20
2014,10,21,06,28,3.50
2014,10,21,06,29,5.40
2014,10,21,06,30,2.50
2014,10,21,06,31,8.20
2014,10,21,06,32,5.60
2014,10,21,06,33,5.30
2014,10,21,06,34,8.80
2014,10,21,06,35,2.90
2014,10,21,06,36,2.90
2014,10,21,06,37,4.20
2014,10,21,06,38,4.30
2014,10,21,06,39,5.30
2014,10,21,06,40,7.60
2014,10,21,06,41,4.20
2014,10,21,06,42,7.30
2014,10,21,06,43,5.40
2014,10,21,06,44,4.10
2014,10,21,06,45,7.10
2014,10,21,06,46,5.70
2014,10,21,06,47,5.40
2014,10,21,06,48,8.40
2014,10,21,06,49,3.80
2014,10,21,06,50,3.60
2014,10,21,06,51,1.90
2014,10,21,06,52,7.10
2014,10,21,06,53,1.40
2014,10,21,06,54,2.80
2014,10,21,06,55,11.80
2014,10,21,06,56,3.60
2014,10,21,06,57,3.50
2014,10,21,06,58,6.40
2014,10,21,06,59,1.90
2014,10,21,07,00,3.00
2014,10,21,07,01,2.60
2014,10,21,07,02,1.40
2014,10,21,07,03,3.10
2014,10,21,07,04,4.40
2014,10,21,07,05,1.60
2014,10,21,07,06,4.10
2014,10,21,07,07,5.90
2014,10,21,07,08,3.00
2014,10,21,07,09,7.80
2014,10,21,07,10,3.50
2014,10,21,07,11,3.00
2014,10,21,07,12,6.30
2014,10,21,07,13,9.70
2014,10,21,07,14,4.80
2014,10,21,07,15,8.10
2014,10,21,07,16,3.00
2014,10,21,07,17,1.50
2014,10,21,07,18,4.90
2014,10,21,07,19,3.60
2014,10,21,07,20,6.10
2014,10,21,07,21,2.80
2014,10,21,07,22,6.40
2014,10,21,07,23,5.10
2014,10,21,07,24,3.30
2014,10,21,07,25,7.40
2014,10,21,07,26,4.30
2014,10,21,07,27,4.60
2014,10,21,07,28,6.50
2014,10,21,07,29,2.40
2014,10,21,07,30,4.00
2014,10,21,07,31,5.40
2014,10,21,07,32,3.20
2014,10,21,07,33,5.60
2014,10,21,07,34,2.30
2014,10,21,07,35,2.90
2014,10,21,07,36,3.90
2014,10,21,07,37,1.90
2014,10,21,07,38,3.90
2014,10,21,07,39,2.70
2014,10,21,07,40,5.10
2014,10,21,07,41,8.00
2014,10,21,07,42,6.60
2014,10,21,07,43,4.10
2014,10,21,07,44,1.80
2014,10,21,07,45,7.40
2014,10,21,07,46,8.60
2014,10,21,07,47,7.60
2014,10,21,07,48,4.40
2014,10,21,07,49,3.30
2014,10,21,07,50,2.60
2014,10,21,07,51,6.40
2014,10,21,07,52,8.10
2014,10,21,07,53,10.50
2014,10,21,07,54,3.90
2014,10,21,07,55,2.80
2014,10,21,07,56,7.90
2014,10,21,07,57,6.30
2014,10,21,07,58,3.90
2014,10,21,07,59,9.20
2014,10,21,08,00,3.60
2014,10,21,08,01,1.30
2014,10,21,08,02,3.40
2014,10,21,08,03,6.60
2014,10,21,08,04,4.30
2014,10,21,08,05,2.90
2014,10,21,08,06,3.40
2014,10,21,08,07,1.40
2014,10,21,08,08,3.20
2014,10,21,08,09,3.70
2014,10,21,08,10,4.30
2014,10,21,08,11,4.70
2014,10,21,08,12,3.10
2014,10,21,08,13,5.60
2014,10,21,08,14,4.60
2014,10,21,08,15,4.20
2014,10,21,08,16,4.10
2014,10,21,08,17,8.00
2014,10,21,08,18,5.10
2014,10,21,08,19,13.10
2014,10,21,08,20,5.20
2014,10,21,08,21,3.60
2014,10,21,08,22,4.60
2014,10,21,08,23,9.50
2014,10,21,08,24,9.20
2014,10,21,08,25,5.40
2014,10,21,08,26,1.80
2014,10,21,08,27,5.80
2014,10,21,08,28,6.10
2014,10,21,08,29,9.00
2014,10,21,08,30,8.30
2014,10,21,08,31,6.70
2014,10,21,08,32,6.80
2014,10,21,08,33,9.70
2014,10,21,08,34,6.70
2014,10,21,08,35,5.10
2014,10,21,08,36,7.30
2014,10,21,08,37,6.00
2014,10,21,08,38,6.70
2014,10,21,08,39,12.30
2014,10,21,08,40,9.80
2014,10,21,08,41,12.50
2014,10,21,08,42,12.50
2014,10,21,08,43,15.00
2014,10,21,08,44,8.10
2014,10,21,08,45,7.70
2014,10,21,08,46,13.80
2014,10,21,08,47,8.40
2014,10,21,08,48,11.50
2014,10,21,08,49,12.00
2014,10,21,08,50,7.30
2014,10,21,08,51,10.90
2014,10,21,08,52,3.30
2014,10,21,08,53,5.90
2014,10,21,08,54,9.50
2014,10,21,08,55,10.70
2014,10,21,08,56,9.90
2014,10,21,08,57,11.10
2014,10,21,08,58,13.40
2014,10,21,08,59,10.20
2014,10,21,09,00,5.70
2014,10,21,09,01,7.50
2014,10,21,09,02,10.30
2014,10,21,09,03,5.70
2014,10,21,09,04,9.50
2014,10,21,09,05,8.80
2014,10,21,09,06,2.00
2014,10,21,09,07,5.20
2014,10,21,09,08,5.20
2014,10,21,09,09,7.00
2014,10,21,09,10,8.80
2014,10,21,09,11,15.30
2014,10,21,09,12,5.10
2014,10,21,09,13,7.20
2014,10,21,09,14,11.60
2014,10,21,09,15,7.90
2014,10,21,09,16,12.50
2014,10,21,09,17,10.50
2014,10,21,09,18,4.80
2014,10,21,09,19,9.50
2014,10,21,09,20,7.90
2014,10,21,09,21,11.10
2014,10,21,09,22,7.90
2014,10,21,09,23,7.90
2014,10,21,09,24,15.10
2014,10,21,09,25,11.90
2014,10,21,09,26,13.30
2014,10,21,09,27,12.60
2014,10,21,09,28,14.90
2014,10,21,09,29,10.50
2014,10,21,09,30,8.60
2014,10,21,09,31,8.70
2014,10,21,09,32,10.40
2014,10,21,09,33,7.50
2014,10,21,09,34,9.00
2014,10,21,09,35,11.00
2014,10,21,09,36,4.70
2014,10,21,09,37,8.60
2014,10,21,09,38,7.50
2014,10,21,09,39,16.30
2014,10,21,09,40,15.90
2014,10,21,09,41,8.90
2014,10,21,09,42,5.60
2014,10,21,09,43,6.40
2014,10,21,09,44,11.60
2014,10,21,09,45,10.40
2014,10,21,09,46,4.20
2014,10,21,09,47,9.80
2014,10,21,09,48,6.00
2014,10,21,09,49,10.60
2014,10,21,09,50,5.00
2014,10,21,09,51,5.10
2014,10,21,09,52,14.50
2014,10,21,09,53,13.40
2014,10,21,09,54,12.50
2014,10,21,09,55,12.80
2014,10,21,09,56,13.40
2014,10,21,09,57,10.80
2014,10,21,09,58,9.50
2014,10,21,09,59,8.30
2014,10,21,10,00,5.20
2014,10,21,10,01,8.90
2014,10,21,10,02,7.70
2014,10,21,10,03,4.50
2014,10,21,10,04,7.20
2014,10,21,10,05,8.60
2014,10,21,10,06,6.10
2014,10,21,10,07,6.90
2014,10,21,10,08,10.60
2014,10,21,10,09,13.20
2014,10,21,10,10,13.10
2014,10,21,10,11,13.70
2014,10,21,10,12,8.90
2014,10,21,10,13,15.00
2014,10,21,10,14,9.80
2014,10,21,10,15,8.00
2014,10,21,10,16,15.30
2014,10,21,10,17,11.50
2014,10,21,10,18,12.60
2014,10,21,10,19,10.60
2014,10,21,10,20,6.90
2014,10,21,10,21,5.10
2014,10,21,10,22,9.40
2014,10,21,10,23,6.00
2014,10,21,10,24,10.70
2014,10,21,10,25,6.60
2014,10,21,10,26,11.50
2014,10,21,10,27,11.80
2014,10,21,10,28,13.90
2014,10,21,10,29,8.70
2014,10,21,10,30,12.30
2014,10,21,10,31,13.10
2014,10,21,10,32,10.30
2014,10,21,10,33,10.40
2014,10,21,10,34,6.00
2014,10,21,10,35,7.20
2014,10,21,10,36,11.10
2014,10,21,10,37,4.90
2014,10,21,10,38,12.00
2014,10,21,10,39,12.40
2014,10,21,10,40,7.60
2014,10,21,10,41,9.50
2014,10,21,10,42,9.70
2014,10,21,10,43,6.10
2014,10,21,10,44,4.30
2014,10,21,10,45,9.80
2014,10,21,10,46,14.30
2014,10,21,10,47,8.40
2014,10,21,10,48,5.10
2014,10,21,10,49,6.60
2014,10,21,10,50,9.50
2014,10,21,10,51,10.60
2014,10,21,10,52,4.00
2014,10,21,10,53,11.50
2014,10,21,10,54,12.00
2014,10,21,10,55,8.40
2014,10,21,10,56,7.60
2014,10,21,10,57,5.80
2014,10,21,10,58,6.60
2014,10,21,10,59,12.20
2014,10,21,11,00,7.90
2014,10,21,11,01,9.40
2014,10,21,11,02,12.60
2014,10,21,11,03,14.60
2014,10,21,11,04,11.80
2014,10,21,11,05,12.40
2014,10,21,11,06,8.30
2014,10,21,11,07,6.80
2014,10,21,11,08,12.20
2014,10,21,11,09,10.50
2014,10,21,11,10,8.50
2014,10,21,11,11,6.70
2014,10,21,11,12,4.70
2014,10,21,11,13,11.10
2014,10,21,11,14,9.20
2014,10,21,11,15,14.50
2014,10,21,11,16,7.30
2014,10,21,11,17,8.60
2014,10,21,11,18,15.90
2014,10,21,11,19,7.00
2014,10,21,11,20,7.40
2014,10,21,11,21,13.50
2014,10,21,11,22,4.20
2014,10,21,11,23,9.70
2014,10,21,11,24,10.60
2014,10,21,11,25,14.50
2014,10,21,11,26,9.30
2014,10,21,11,27,14.40
2014,10,21,11,28,4.90
2014,10,21,11,29,7.40
2014,10,21,11,30,12.50
2014,10,21,11,31,16.90
2014,10,21,11,32,11.20
2014,10,21,11,33,5.10
2014,10,21,11,34,6.10
2014,10,21,11,35,6.10
2014,10,21,11,36,11.20
2014,10,21,11,37,10.60
2014,10,21,11,38,8.80
2014,10,21,11,39,7.10
2014,10,21,11,40,6.60
2014,10,21,11,41,11.90
2014,10,21,11,42,9.00
2014,10,21,11,43,8.20
2014,10,21,11,44,8.20
2014,10,21,11,45,8.60
2014,10,21,11,46,5.10
2014,10,21,11,47,3.70
2014,10,21,11,48,7.90
2014,10,21,11,49,9.90
2014,10,21,11,50,8.90
2014,10,21,11,51,8.80
2014,10,21,11,52,13.70
2014,10,21,11,53,13.20
2014,10,21,11,54,9.10
2014,10,21,11,55,8.80
2014,10,21,11,56,16.50
2014,10,21,11,57,7.10
2014,10,21,11,58,14.50
2014,10,21,11,59,11.30
2014,10,21,12,00,7.70
2014,10,21,12,01,10.20
2014,10,21,12,02,6.60
2014,10,21,12,03,9.00
2014,10,21,12,04,10.70
2014,10,21,12,05,6.40
2014,10,21,12,06,12.70
2014,10,21,12,07,7.60
2014,10,21,12,08,18.20
2014,10,21,12,09,17.20
2014,10,21,12,10,11.90
2014,10,21,12,11,7.50
2014,10,21,12,12,7.70
2014,10,21,12,13,15.30
2014,10,21,12,14,7.80
2014,10,21,12,15,6.50
2014,10,21,12,16,8.50
2014,10,21,12,17,9.00
2014,10,21,12,18,11.80
2014,10,21,12,19,14.70
2014,10,21,12,20,17.20
2014,10,21,12,21,7.70
2014,10,21,12,22,16.80
2014,10,21,12,23,18.10
2014,10,21,12,24,18.20
2014,10,21,12,25,16.10
2014,10,21,12,26,15.60
2014,10,21,12,27,5.10
2014,10,21,12,28,10.50
2014,10,21,12,29,15.40
2014,10,21,12,30,11.40
2014,10,21,12,31,12.80
2014,10,21,12,32,12.60
2014,10,21,12,33,17.40
2014,10,21,12,34,17.60
2014,10,21,12,35,6.10
2014,10,21,12,36,14.90
2014,10,21,12,37,14.50
2014,10,21,12,38,19.40
2014,10,21,12,39,12.60
2014,10,21,12,40,16.60
2014,10,21,12,41,9.70
2014,10,21,12,42,10.20
2014,10,21,12,43,10.30
2014,10,21,12,44,16.20
2014,10,21,12,45,10.70
2014,10,21,12,46,13.10
2014,10,21,12,47,10.70
2014,10,21,12,48,7.10
2014,10,21,12,49,5.70
2014,10,21,12,50,5.50
2014,10,21,12,51,16.90
2014,10,21,12,52,19.40
2014,10,21,12,53,7.20
2014,10,21,12,54,9.40
2014,10,21,12,55,13.30
2014,10,21,12,56,5.60
2014,10,21,12,57,10.50
2014,10,21,12,58,11.00
2014,10,21,12,59,8.00
2014,10,21,13,00,11.70
2014,10,21,13,01,14.20
2014,10,21,13,02,14.70
2014,10,21,13,03,8.50
2014,10,21,13,04,5.90
2014,10,21,13,05,8.60
2014,10,21,13,06,15.60
2014,10,21,13,07,15.90
2014,10,21,13,08,13.60
2014,10,21,13,09,17.90
2014,10,21,13,10,9.80
2014,10,21,13,11,8.20
2014,10,21,13,12,16.40
2014,10,21,13,13,5.60
2014,10,21,13,14,10.70
2014,10,21,13,15,12.60
2014,10,21,13,16,16.70
2014,10,21,13,17,10.10
2014,10,21,13,18,14.60
2014,10,21,13,19,6.40
2014,10,21,13,20,14.50
2014,10,21,13,21,8.20
2014,10,21,13,22,5.10
2014,10,21,13,23,6.10
2014,10,21,13,24,6.90
2014,10,21,13,25,6.10
2014,10,21,13,26,6.10
2014,10,21,13,27,10.60
2014,10,21,13,28,3.70
2014,10,21,13,29,16.80
2014,10,21,13,30,14.30
2014,10,21,13,31,15.70
2014,10,21,13,32,10.10
2014,10,21,13,33,7.90
2014,10,21,13,34,14.40
2014,10,21,13,35,9.00
2014,10,21,13,36,13.70
2014,10,21,13,37,14.50
2014,10,21,13,38,8.60
2014,10,21,13,39,8.90
2014,10,21,13,40,14.50
2014,10,21,13,41,5.00
2014,10,21,13,42,14.00
2014,10,21,13,43,19.10
2014,10,21,13,44,14.20
2014,10,21,13,45,9.00
2014,10,21,13,46,11.30
2014,10,21,13,47,10.70
2014,10,21,13,48,14.80
2014,10,21,13,49,15.30
2014,10,21,13,50,5.60
2014,10,21,13,51,10.30
2014,10,21,13,52,11.30
2014,10,21,13,53,8.50
2014,10,21,13,54,8.90
2014,10,21,13,55,14.50
2014,10,21,13,56,11.30
2014,10,21,13,57,12.00
2014,10,21,13,58,6.10
2014,10,21,13,59,10.20
2014,10,21,14,00,4.90
2014,10,21,14,01,4.90
2014,10,21,14,02,10.70
2014,10,21,14,03,5.20
2014,10,21,14,04,4.90
2014,10,21,14,05,9.70
2014,10,21,14,06,8.30
2014,10,21,14,07,9.70
2014,10,21,14,08,8.00
2014,10,21,14,09,7.70
2014,10,21,14,10,6.50
2014,10,21,14,11,10.00
2014,10,21,14,12,9.90
2014,10,21,14,13,3.10
2014,10,21,14,14,2.70
2014,10,21,14,15,6.60
2014,10,21,14,16,10.30
2014,10,21,14,17,8.60
2014,10,21,14,18,3.00
2014,10,21,14,19,5.30
2014,10,21,14,20,2.90
2014,10,21,14,21,3.00
2014,10,21,14,22,2.50
2014,10,21,14,23,6.90
2014,10,21,14,24,4.80
2014,10,21,14,25,6.60
2014,10,21,14,26,7.90
2014,10,21,14,27,5.10
2014,10,21,14,28,5.70
2014,10,21,14,29,2.60
2014,10,21,14,30,1.60
2014,10,21,14,31,4.10
2014,10,21,14,32,3.10
2014,10,21,14,33,1.40
2014,10,21,14,34,1.60
2014,10,21,14,35,5.10
2014,10,21,14,36,3.70
2014,10,21,14,37,4.50
2014,10,21,14,38,5.70
2014,10,21,14,39,2.00
2014,10,21,14,40,3.20
2014,10,21,14,41,4.40
2014,10,21,14,42,7.50
2014,10,21,14,43,4.60
2014,10,21,14,44,6.70
2014,10,21,14,45,5.00
2014,10,21,14,46,7.20
2014,10,21,14,47,14.10
2014,10,21,14,48,7.90
2014,10,21,14,49,5.80
2014,10,21,14,50,5.80
2014,10,21,14,51,5.70
2014,10,21,14,52,7.00
2014,10,21,14,53,2.30
2014,10,21,14,54,1.70
2014,10,21,14,55,1.60
2014,10,21,14,56,2.50
2014,10,21,14,57,3.40
2014,10,21,14,58,2.80
2014,10,21,14,59,2.10
2014,10,21,15,00,1.80
2014,10,21,15,01,0.70
2014,10,21,15,02,1.70
2014,10,21,15,03,2.30
2014,10,21,15,04,0.60
2014,10,21,15,05,0.30
2014,10,21,15,06,0.10
2014,10,21,15,07,1.70
2014,10,21,15,08,1.30
2014,10,21,15,09,0.50
2014,10,21,15,10,0.50
2014,10,21,15,11,0.10
2014,10,21,15,12,0.00
2014,10,21,15,13,0.00
2014,10,21,15,14,0.20
2014,10,21,15,15,1.30
2014,10,21,15,16,3.00
2014,10,21,15,17,2.90
2014,10,21,15,18,5.00
2014,10,21,15,19,4.50
2014,10,21,15,20,7.90
2014,10,21,15,21,2.70
2014,10,21,15,22,2.40
2014,10,21,15,23,2.20
2014,10,21,15,24,3.30
2014,10,21,15,25,3.80
2014,10,21,15,26,3.70
2014,10,21,15,27,2.90
2014,10,21,15,28,2.70
2014,10,21,15,29,2.90
2014,10,21,15,30,3.70
2014,10,21,15,31,5.40
2014,10,21,15,32,5.70
2014,10,21,15,33,3.20
2014,10,21,15,34,6.80
2014,10,21,15,35,2.90
2014,10,21,15,36,6.70
2014,10,21,15,37,4.10
2014,10,21,15,38,2.50
2014,10,21,15,39,6.00
2014,10,21,15,40,4.90
2014,10,21,15,41,5.70
2014,10,21,15,42,8.00
2014,10,21,15,43,6.20
2014,10,21,15,44,5.50
2014,10,21,15,45,3.60
2014,10,21,15,46,4.60
2014,10,21,15,47,4.90
2014,10,21,15,48,6.40
2014,10,21,15,49,9.70
2014,10,21,15,50,3.20
2014,10,21,15,51,4.60
2014,10,21,15,52,2.90
2014,10,21,15,53,9.50
2014,10,21,15,54,13.70
2014,10,21,15,55,10.70
2014,10,21,15,56,7.90
2014,10,21,15,57,6.50
2014,10,21,15,58,6.30
2014,10,21,15,59,9.20
2014,10,21,16,00,5.50
2014,10,21,16,01,9.00
2014,10,21,16,02,3.50
2014,10,21,16,03,7.40
2014,10,21,16,04,10.00
2014,10,21,16,05,7.00
2014,10,21,16,06,3.80
2014,10,21,16,07,7.40
2014,10,21,16,08,8.30
2014,10,21,16,09,4.30
2014,10,21,16,10,5.20
2014,10,21,16,11,11.70
2014,10,21,16,12,4.90
2014,10,21,16,13,6.30
2014,10,21,16,14,2.30
2014,10,21,16,15,3.00
2014,10,21,16,16,1.40
2014,10,21,16,17,3.50
2014,10,21,16,18,1.30
2014,10,21,16,19,3.30
2014,10,21,16,20,2.40
2014,10,21,16,21,3.30
2014,10,21,16,22,2.70
2014,10,21,16,23,2.20
2014,10,21,16,24,1.10
2014,10,21,16,25,3.80
2014,10,21,16,26,6.30
2014,10,21,16,27,5.30
2014,10,21,16,28,4.50
2014,10,21,16,29,4.30
2014,10,21,16,30,2.00
2014,10,21,16,31,3.10
2014,10,21,16,32,5.30
2014,10,21,16,33,4.50
2014,10,21,16,34,6.40
2014,10,21,16,35,3.30
2014,10,21,16,36,4.10
2014,10,21,16,37,3.80
2014,10,21,16,38,4.60
2014,10,21,16,39,6.00
2014,10,21,16,40,4.90
2014,10,21,16,41,6.60
2014,10,21,16,42,3.30
2014,10,21,16,43,3.20
2014,10,21,16,44,9.70
2014,10,21,16,45,2.90
2014,10,21,16,46,6.00
2014,10,21,16,47,5.50
2014,10,21,16,48,4.90
2014,10,21,16,49,4.80
2014,10,21,16,50,2.40
2014,10,21,16,51,3.60
2014,10,21,16,52,5.40
2014,10,21,16,53,3.20
2014,10,21,16,54,2.20
2014,10,21,16,55,4.60
2014,10,21,16,56,4.10
2014,10,21,16,57,12.60
2014,10,21,16,58,5.40
2014,10,21,16,59,3.90
2014,10,21,17,00,3.60
2014,10,21,17,01,4.10
2014,10,21,17,02,4.00
2014,10,21,17,03,4.90
2014,10,21,17,04,5.20
2014,10,21,17,05,2.60
2014,10,21,17,06,4.00
2014,10,21,17,07,5.10
2014,10,21,17,08,0.80
2014,10,21,17,09,4.60
2014,10,21,17,10,3.70
2014,10,21,17,11,4.30
2014,10,21,17,12,3.20
2014,10,21,17,13,5.20
2014,10,21,17,14,4.50
2014,10,21,17,15,2.10
2014,10,21,17,16,3.00
2014,10,21,17,17,4.50
2014,10,21,17,18,4.40
2014,10,21,17,19,3.60
2014,10,21,17,20,4.00
2014,10,21,17,21,3.80
2014,10,21,17,22,3.60
2014,10,21,17,23,5.30
2014,10,21,17,24,3.50
2014,10,21,17,25,2.00
2014,10,21,17,26,3.30
2014,10,21,17,27,6.00
2014,10,21,17,28,8.90
2014,10,21,17,29,5.40
2014,10,21,17,30,4.30
2014,10,21,17,31,7.80
2014,10,21,17,32,6.80
2014,10,21,17,33,2.70
2014,10,21,17,34,2.80
2014,10,21,17,35,2.20
2014,10,21,17,36,2.30
2014,10,21,17,37,2.30
2014,10,21,17,38,1.30
2014,10,21,17,39,1.60
2014,10,21,17,40,4.30
2014,10,21,17,41,2.70
2014,10,21,17,42,3.20
2014,10,21,17,43,4.90
2014,10,21,17,44,5.10
2014,10,21,17,45,10.30
2014,10,21,17,46,7.50
2014,10,21,17,47,5.50
2014,10,21,17,48,3.00
2014,10,21,17,49,2.40
2014,10,21,17,50,5.10
2014,10,21,17,51,2.40
2014,10,21,17,52,4.40
2014,10,21,17,53,5.10
2014,10,21,17,54,3.50
2014,10,21,17,55,3.40
2014,10,21,17,56,5.70
2014,10,21,17,57,3.00
2014,10,21,17,58,3.20