Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,26,00,00,9.30
2019,04,26,00,01,9.30
2019,04,26,00,02,9.30
2019,04,26,00,03,9.30
2019,04,26,00,04,9.30
2019,04,26,00,05,9.30
2019,04,26,00,06,9.30
2019,04,26,00,07,9.30
2019,04,26,00,08,9.30
2019,04,26,00,09,9.30
2019,04,26,00,10,9.30
2019,04,26,00,11,9.20
2019,04,26,00,12,9.20
2019,04,26,00,13,9.20
2019,04,26,00,14,9.20
2019,04,26,00,15,9.20
2019,04,26,00,16,9.20
2019,04,26,00,17,9.20
2019,04,26,00,18,9.20
2019,04,26,00,19,9.20
2019,04,26,00,20,9.10
2019,04,26,00,21,9.10
2019,04,26,00,22,9.10
2019,04,26,00,23,9.10
2019,04,26,00,24,9.10
2019,04,26,00,25,9.10
2019,04,26,00,26,9.00
2019,04,26,00,27,9.00
2019,04,26,00,28,9.00
2019,04,26,00,29,9.00
2019,04,26,00,30,9.00
2019,04,26,00,31,8.90
2019,04,26,00,32,8.90
2019,04,26,00,33,8.90
2019,04,26,00,34,8.90
2019,04,26,00,35,8.90
2019,04,26,00,36,8.90
2019,04,26,00,37,8.90
2019,04,26,00,38,8.80
2019,04,26,00,39,8.80
2019,04,26,00,40,8.80
2019,04,26,00,41,8.80
2019,04,26,00,42,8.80
2019,04,26,00,43,8.80
2019,04,26,00,44,8.80
2019,04,26,00,45,8.80
2019,04,26,00,46,8.80
2019,04,26,00,47,8.70
2019,04,26,00,48,8.70
2019,04,26,00,49,8.70
2019,04,26,00,50,8.70
2019,04,26,00,51,8.70
2019,04,26,00,52,8.70
2019,04,26,00,53,8.70
2019,04,26,00,54,8.70
2019,04,26,00,55,8.70
2019,04,26,00,56,8.70
2019,04,26,00,57,8.60
2019,04,26,00,58,8.60
2019,04,26,00,59,8.60
2019,04,26,01,00,8.60
2019,04,26,01,01,8.60
2019,04,26,01,02,8.50
2019,04,26,01,03,8.50
2019,04,26,01,04,8.50
2019,04,26,01,05,8.50
2019,04,26,01,06,8.50
2019,04,26,01,07,8.50
2019,04,26,01,08,8.40
2019,04,26,01,09,8.40
2019,04,26,01,10,8.40
2019,04,26,01,11,8.40
2019,04,26,01,12,8.40
2019,04,26,01,13,8.40
2019,04,26,01,14,8.40
2019,04,26,01,15,8.30
2019,04,26,01,16,8.30
2019,04,26,01,17,8.30
2019,04,26,01,18,8.30
2019,04,26,01,19,8.30
2019,04,26,01,20,8.30
2019,04,26,01,21,8.30
2019,04,26,01,22,8.20
2019,04,26,01,23,8.20
2019,04,26,01,24,8.20
2019,04,26,01,25,8.20
2019,04,26,01,26,8.20
2019,04,26,01,27,8.10
2019,04,26,01,28,8.10
2019,04,26,01,29,8.10
2019,04,26,01,30,8.10
2019,04,26,01,31,8.10
2019,04,26,01,32,8.00
2019,04,26,01,33,8.00
2019,04,26,01,34,8.00
2019,04,26,01,35,7.90
2019,04,26,01,36,7.90
2019,04,26,01,37,7.90
2019,04,26,01,38,7.90
2019,04,26,01,39,7.80
2019,04,26,01,40,7.80
2019,04,26,01,41,7.80
2019,04,26,01,42,7.80
2019,04,26,01,43,7.80
2019,04,26,01,44,7.80
2019,04,26,01,45,7.70
2019,04,26,01,46,7.70
2019,04,26,01,47,7.70
2019,04,26,01,48,7.70
2019,04,26,01,49,7.70
2019,04,26,01,50,7.60
2019,04,26,01,51,7.60
2019,04,26,01,52,7.60
2019,04,26,01,53,7.60
2019,04,26,01,54,7.60
2019,04,26,01,55,7.50
2019,04,26,01,56,7.50
2019,04,26,01,57,7.50
2019,04,26,01,58,7.50
2019,04,26,01,59,7.40
2019,04,26,02,00,7.40
2019,04,26,02,01,7.40
2019,04,26,02,02,7.40
2019,04,26,02,03,7.40
2019,04,26,02,04,7.30
2019,04,26,02,05,7.30
2019,04,26,02,06,7.30
2019,04,26,02,07,7.30
2019,04,26,02,08,7.20
2019,04,26,02,09,7.20
2019,04,26,02,10,7.20
2019,04,26,02,11,7.20
2019,04,26,02,12,7.20
2019,04,26,02,13,7.10
2019,04,26,02,14,7.10
2019,04,26,02,15,7.10
2019,04,26,02,16,7.00
2019,04,26,02,17,7.00
2019,04,26,02,18,7.00
2019,04,26,02,19,7.00
2019,04,26,02,20,6.90
2019,04,26,02,21,6.90
2019,04,26,02,22,6.90
2019,04,26,02,23,6.90
2019,04,26,02,24,6.90
2019,04,26,02,25,6.80
2019,04,26,02,26,6.80
2019,04,26,02,27,6.80
2019,04,26,02,28,6.80
2019,04,26,02,29,6.80
2019,04,26,02,30,6.70
2019,04,26,02,31,6.70
2019,04,26,02,32,6.70
2019,04,26,02,33,6.70
2019,04,26,02,34,6.70
2019,04,26,02,35,6.70
2019,04,26,02,36,6.70
2019,04,26,02,37,6.70
2019,04,26,02,38,6.60
2019,04,26,02,39,6.60
2019,04,26,02,40,6.60
2019,04,26,02,41,6.60
2019,04,26,02,42,6.60
2019,04,26,02,43,6.60
2019,04,26,02,44,6.60
2019,04,26,02,45,6.60
2019,04,26,02,46,6.60
2019,04,26,02,47,6.60
2019,04,26,02,48,6.50
2019,04,26,02,49,6.50
2019,04,26,02,50,6.50
2019,04,26,02,51,6.50
2019,04,26,02,52,6.50
2019,04,26,02,53,6.50
2019,04,26,02,54,6.40
2019,04,26,02,55,6.40
2019,04,26,02,56,6.40
2019,04,26,02,57,6.40
2019,04,26,02,58,6.40
2019,04,26,02,59,6.40
2019,04,26,03,00,6.40
2019,04,26,03,01,6.40
2019,04,26,03,02,6.40
2019,04,26,03,03,6.40
2019,04,26,03,04,6.40
2019,04,26,03,05,6.30
2019,04,26,03,06,6.30
2019,04,26,03,07,6.30
2019,04,26,03,08,6.30
2019,04,26,03,09,6.30
2019,04,26,03,10,6.20
2019,04,26,03,11,6.20
2019,04,26,03,12,6.20
2019,04,26,03,13,6.20
2019,04,26,03,14,6.20
2019,04,26,03,15,6.20
2019,04,26,03,16,6.20
2019,04,26,03,17,6.20
2019,04,26,03,18,6.20
2019,04,26,03,19,6.20
2019,04,26,03,20,6.20
2019,04,26,03,21,6.20
2019,04,26,03,22,6.20
2019,04,26,03,23,6.20
2019,04,26,03,24,6.20
2019,04,26,03,25,6.20
2019,04,26,03,26,6.20
2019,04,26,03,27,6.20
2019,04,26,03,28,6.20
2019,04,26,03,29,6.20
2019,04,26,03,30,6.20
2019,04,26,03,31,6.20
2019,04,26,03,32,6.20
2019,04,26,03,33,6.10
2019,04,26,03,34,6.10
2019,04,26,03,35,6.10
2019,04,26,03,36,6.10
2019,04,26,03,37,6.10
2019,04,26,03,38,6.10
2019,04,26,03,39,6.10
2019,04,26,03,40,6.10
2019,04,26,03,41,6.10
2019,04,26,03,42,6.10
2019,04,26,03,43,6.10
2019,04,26,03,44,6.10
2019,04,26,03,45,6.10
2019,04,26,03,46,6.20
2019,04,26,03,47,6.20
2019,04,26,03,48,6.20
2019,04,26,03,49,6.20
2019,04,26,03,50,6.30
2019,04,26,03,51,6.40
2019,04,26,03,52,6.50
2019,04,26,03,53,6.60
2019,04,26,03,54,6.50
2019,04,26,03,55,6.50
2019,04,26,03,56,6.50
2019,04,26,03,57,6.50
2019,04,26,03,58,6.50
2019,04,26,03,59,6.50
2019,04,26,04,00,6.50
2019,04,26,04,01,6.50
2019,04,26,04,02,6.50
2019,04,26,04,03,6.50
2019,04,26,04,04,6.60
2019,04,26,04,05,6.70
2019,04,26,04,06,6.70
2019,04,26,04,07,6.80
2019,04,26,04,08,6.80
2019,04,26,04,09,6.80
2019,04,26,04,10,6.80
2019,04,26,04,11,6.90
2019,04,26,04,12,7.00
2019,04,26,04,13,7.00
2019,04,26,04,14,7.10
2019,04,26,04,15,7.10
2019,04,26,04,16,7.10
2019,04,26,04,17,7.10
2019,04,26,04,18,7.20
2019,04,26,04,19,7.20
2019,04,26,04,20,7.20
2019,04,26,04,21,7.30
2019,04,26,04,22,7.30
2019,04,26,04,23,7.40
2019,04,26,04,24,7.40
2019,04,26,04,25,7.40
2019,04,26,04,26,7.40
2019,04,26,04,27,7.50
2019,04,26,04,28,7.50
2019,04,26,04,29,7.50
2019,04,26,04,30,7.50
2019,04,26,04,31,7.50
2019,04,26,04,32,7.50
2019,04,26,04,33,7.50
2019,04,26,04,34,7.50
2019,04,26,04,35,7.50
2019,04,26,04,36,7.50
2019,04,26,04,37,7.50
2019,04,26,04,38,7.50
2019,04,26,04,39,7.50
2019,04,26,04,40,7.50
2019,04,26,04,41,7.50
2019,04,26,04,42,7.60
2019,04,26,04,43,7.60
2019,04,26,04,44,7.60
2019,04,26,04,45,7.60
2019,04,26,04,46,7.70
2019,04,26,04,47,7.70
2019,04,26,04,48,7.70
2019,04,26,04,49,7.70
2019,04,26,04,50,7.70
2019,04,26,04,51,7.70
2019,04,26,04,52,7.70
2019,04,26,04,53,7.70
2019,04,26,04,54,7.70
2019,04,26,04,55,7.70
2019,04,26,04,56,7.80
2019,04,26,04,57,7.80
2019,04,26,04,58,7.80
2019,04,26,04,59,7.80
2019,04,26,05,00,7.80
2019,04,26,05,01,7.80
2019,04,26,05,02,7.80
2019,04,26,05,03,7.80
2019,04,26,05,04,7.80
2019,04,26,05,05,7.80
2019,04,26,05,06,7.80
2019,04,26,05,07,7.80
2019,04,26,05,08,7.80
2019,04,26,05,09,7.80
2019,04,26,05,10,7.70
2019,04,26,05,11,7.70
2019,04,26,05,12,7.70
2019,04,26,05,13,7.70
2019,04,26,05,14,7.70
2019,04,26,05,15,7.70
2019,04,26,05,16,7.70
2019,04,26,05,17,7.70
2019,04,26,05,18,7.70
2019,04,26,05,19,7.70
2019,04,26,05,20,7.70
2019,04,26,05,21,7.70
2019,04,26,05,22,7.70
2019,04,26,05,23,7.70
2019,04,26,05,24,7.70
2019,04,26,05,25,7.70
2019,04,26,05,26,7.70
2019,04,26,05,27,7.60
2019,04,26,05,28,7.60
2019,04,26,05,29,7.70
2019,04,26,05,30,7.70
2019,04,26,05,31,7.70
2019,04,26,05,32,7.70
2019,04,26,05,33,7.70
2019,04,26,05,34,7.70
2019,04,26,05,35,7.80
2019,04,26,05,36,7.80
2019,04,26,05,37,7.80
2019,04,26,05,38,7.80
2019,04,26,05,39,7.70
2019,04,26,05,40,7.70
2019,04,26,05,41,7.70
2019,04,26,05,42,7.70
2019,04,26,05,43,7.60
2019,04,26,05,44,7.60
2019,04,26,05,45,7.60
2019,04,26,05,46,7.60
2019,04,26,05,47,7.60
2019,04,26,05,48,7.70
2019,04,26,05,49,7.70
2019,04,26,05,50,7.70
2019,04,26,05,51,7.70
2019,04,26,05,52,7.70
2019,04,26,05,53,7.70
2019,04,26,05,54,7.70
2019,04,26,05,55,7.70
2019,04,26,05,56,7.70
2019,04,26,05,57,7.60
2019,04,26,05,58,7.60
2019,04,26,05,59,7.60
2019,04,26,06,00,7.60
2019,04,26,06,01,7.60
2019,04,26,06,02,7.60
2019,04,26,06,03,7.60
2019,04,26,06,04,7.60
2019,04,26,06,05,7.60
2019,04,26,06,06,7.60
2019,04,26,06,07,7.60
2019,04,26,06,08,7.70
2019,04,26,06,09,7.70
2019,04,26,06,10,7.70
2019,04,26,06,11,7.70
2019,04,26,06,12,7.70
2019,04,26,06,13,7.80
2019,04,26,06,14,7.80
2019,04,26,06,15,7.80
2019,04,26,06,16,7.80
2019,04,26,06,17,7.80
2019,04,26,06,18,7.80
2019,04,26,06,19,7.80
2019,04,26,06,20,7.90
2019,04,26,06,21,7.90
2019,04,26,06,22,7.90
2019,04,26,06,23,7.90
2019,04,26,06,24,7.90
2019,04,26,06,25,7.90
2019,04,26,06,26,7.90
2019,04,26,06,27,7.90
2019,04,26,06,28,7.80
2019,04,26,06,29,7.80
2019,04,26,06,30,7.80
2019,04,26,06,31,7.80
2019,04,26,06,32,7.70
2019,04,26,06,33,7.70
2019,04,26,06,34,7.70
2019,04,26,06,35,7.70
2019,04,26,06,36,7.70
2019,04,26,06,37,7.70
2019,04,26,06,38,7.70
2019,04,26,06,39,7.70
2019,04,26,06,40,7.70
2019,04,26,06,41,7.80
2019,04,26,06,42,7.80
2019,04,26,06,43,7.80
2019,04,26,06,44,7.80
2019,04,26,06,45,7.80
2019,04,26,06,46,7.90
2019,04,26,06,47,7.90
2019,04,26,06,48,7.90
2019,04,26,06,49,7.90
2019,04,26,06,50,7.90
2019,04,26,06,51,7.90
2019,04,26,06,52,7.90
2019,04,26,06,53,7.90
2019,04,26,06,54,7.90
2019,04,26,06,55,7.90
2019,04,26,06,56,7.90
2019,04,26,06,57,7.90
2019,04,26,06,58,7.90
2019,04,26,06,59,8.00
2019,04,26,07,00,8.00
2019,04,26,07,01,8.00
2019,04,26,07,02,8.10
2019,04,26,07,03,8.10
2019,04,26,07,04,8.10
2019,04,26,07,05,8.20
2019,04,26,07,06,8.20
2019,04,26,07,07,8.30
2019,04,26,07,08,8.40
2019,04,26,07,09,8.40
2019,04,26,07,10,8.50
2019,04,26,07,11,8.50
2019,04,26,07,12,8.60
2019,04,26,07,13,8.70
2019,04,26,07,14,8.70
2019,04,26,07,15,8.80
2019,04,26,07,16,8.80
2019,04,26,07,17,8.90
2019,04,26,07,18,8.90
2019,04,26,07,19,9.00
2019,04,26,07,20,9.00
2019,04,26,07,21,9.10
2019,04,26,07,22,9.10
2019,04,26,07,23,9.20
2019,04,26,07,24,9.20
2019,04,26,07,25,9.30
2019,04,26,07,26,9.30
2019,04,26,07,27,9.30
2019,04,26,07,28,9.40
2019,04,26,07,29,9.40
2019,04,26,07,30,9.40
2019,04,26,07,31,9.50
2019,04,26,07,32,9.50
2019,04,26,07,33,9.50
2019,04,26,07,34,9.60
2019,04,26,07,35,9.60
2019,04,26,07,36,9.70
2019,04,26,07,37,9.70
2019,04,26,07,38,9.70
2019,04,26,07,39,9.70
2019,04,26,07,40,9.80
2019,04,26,07,41,9.80
2019,04,26,07,42,9.80
2019,04,26,07,43,9.90
2019,04,26,07,44,9.90
2019,04,26,07,45,10.00
2019,04,26,07,46,10.00
2019,04,26,07,47,10.00
2019,04,26,07,48,10.10
2019,04,26,07,49,10.10
2019,04,26,07,50,10.20
2019,04,26,07,51,10.20
2019,04,26,07,52,10.20
2019,04,26,07,53,10.30
2019,04,26,07,54,10.40
2019,04,26,07,55,10.40
2019,04,26,07,56,10.50
2019,04,26,07,57,10.60
2019,04,26,07,58,10.70
2019,04,26,07,59,10.70
2019,04,26,08,00,10.80
2019,04,26,08,01,10.80
2019,04,26,08,02,10.80
2019,04,26,08,03,10.80
2019,04,26,08,04,10.80
2019,04,26,08,05,10.90
2019,04,26,08,06,10.90
2019,04,26,08,07,11.00
2019,04,26,08,08,11.00
2019,04,26,08,09,11.10
2019,04,26,08,10,11.10
2019,04,26,08,11,11.20
2019,04,26,08,12,11.20
2019,04,26,08,13,11.20
2019,04,26,08,14,11.20
2019,04,26,08,15,11.20
2019,04,26,08,16,11.20
2019,04,26,08,17,11.20
2019,04,26,08,18,11.20
2019,04,26,08,19,11.30
2019,04,26,08,20,11.20
2019,04,26,08,21,11.20
2019,04,26,08,22,11.20
2019,04,26,08,23,11.20
2019,04,26,08,24,11.20
2019,04,26,08,25,11.20
2019,04,26,08,26,11.20
2019,04,26,08,27,11.30
2019,04,26,08,28,11.30
2019,04,26,08,29,11.30
2019,04,26,08,30,11.30
2019,04,26,08,31,11.30
2019,04,26,08,32,11.30
2019,04,26,08,33,11.30
2019,04,26,08,34,11.30
2019,04,26,08,35,11.30
2019,04,26,08,36,11.30
2019,04,26,08,37,11.40
2019,04,26,08,38,11.40
2019,04,26,08,39,11.50
2019,04,26,08,40,11.50
2019,04,26,08,41,11.60
2019,04,26,08,42,11.60
2019,04,26,08,43,11.70
2019,04,26,08,44,11.80
2019,04,26,08,45,11.80
2019,04,26,08,46,11.80
2019,04,26,08,47,11.80
2019,04,26,08,48,11.80
2019,04,26,08,49,11.80
2019,04,26,08,50,11.70
2019,04,26,08,51,11.70
2019,04,26,08,52,11.60
2019,04,26,08,53,11.60
2019,04,26,08,54,11.50
2019,04,26,08,55,11.40
2019,04,26,08,56,11.40
2019,04,26,08,57,11.40
2019,04,26,08,58,11.40
2019,04,26,08,59,11.40
2019,04,26,09,00,11.40
2019,04,26,09,01,11.40
2019,04,26,09,02,11.40
2019,04,26,09,03,11.40
2019,04,26,09,04,11.40
2019,04,26,09,05,11.40
2019,04,26,09,06,11.40
2019,04,26,09,07,11.40
2019,04,26,09,08,11.40
2019,04,26,09,09,11.40
2019,04,26,09,10,11.40
2019,04,26,09,11,11.40
2019,04,26,09,12,11.40
2019,04,26,09,13,11.40
2019,04,26,09,14,11.30
2019,04,26,09,15,11.30
2019,04,26,09,16,11.30
2019,04,26,09,17,11.30
2019,04,26,09,18,11.20
2019,04,26,09,19,11.20
2019,04,26,09,20,11.20
2019,04,26,09,21,11.20
2019,04,26,09,22,11.30
2019,04,26,09,23,11.30
2019,04,26,09,24,11.30
2019,04,26,09,25,11.40
2019,04,26,09,26,11.40
2019,04,26,09,27,11.40
2019,04,26,09,28,11.40
2019,04,26,09,29,11.50
2019,04,26,09,30,11.40
2019,04,26,09,31,11.40
2019,04,26,09,32,11.40
2019,04,26,09,33,11.40
2019,04,26,09,34,11.40
2019,04,26,09,35,11.40
2019,04,26,09,36,11.40
2019,04,26,09,37,11.30
2019,04,26,09,38,11.30
2019,04,26,09,39,11.30
2019,04,26,09,40,11.30
2019,04,26,09,41,11.30
2019,04,26,09,42,11.40
2019,04,26,09,43,11.40
2019,04,26,09,44,11.50
2019,04,26,09,45,11.50
2019,04,26,09,46,11.50
2019,04,26,09,47,11.40
2019,04,26,09,48,11.40
2019,04,26,09,49,11.40
2019,04,26,09,50,11.40
2019,04,26,09,51,11.30
2019,04,26,09,52,11.30
2019,04,26,09,53,11.40
2019,04,26,09,54,11.50
2019,04,26,09,55,11.60
2019,04,26,09,56,11.70
2019,04,26,09,57,11.70
2019,04,26,09,58,11.80
2019,04,26,09,59,11.90
2019,04,26,10,00,11.90
2019,04,26,10,01,12.00
2019,04,26,10,02,12.00
2019,04,26,10,03,12.10
2019,04,26,10,04,12.10
2019,04,26,10,05,12.20
2019,04,26,10,06,12.20
2019,04,26,10,07,12.30
2019,04,26,10,08,12.30
2019,04,26,10,09,12.30
2019,04,26,10,10,12.40
2019,04,26,10,11,12.40
2019,04,26,10,12,12.40
2019,04,26,10,13,12.30
2019,04,26,10,14,12.30
2019,04,26,10,15,12.30
2019,04,26,10,16,12.20
2019,04,26,10,17,12.20
2019,04,26,10,18,12.10
2019,04,26,10,19,12.10
2019,04,26,10,20,12.10
2019,04,26,10,21,12.10
2019,04,26,10,22,12.10
2019,04,26,10,23,12.20
2019,04,26,10,24,12.20
2019,04,26,10,25,12.30
2019,04,26,10,26,12.30
2019,04,26,10,27,12.30
2019,04,26,10,28,12.30
2019,04,26,10,29,12.40
2019,04,26,10,30,12.40
2019,04,26,10,31,12.50
2019,04,26,10,32,12.50
2019,04,26,10,33,12.50
2019,04,26,10,34,12.40
2019,04,26,10,35,12.40
2019,04,26,10,36,12.40
2019,04,26,10,37,12.40
2019,04,26,10,38,12.40
2019,04,26,10,39,12.40
2019,04,26,10,40,12.50
2019,04,26,10,41,12.50
2019,04,26,10,42,12.40
2019,04,26,10,43,12.40
2019,04,26,10,44,12.30
2019,04,26,10,45,12.20
2019,04,26,10,46,12.10
2019,04,26,10,47,12.00
2019,04,26,10,48,11.90
2019,04,26,10,49,11.90
2019,04,26,10,50,11.90
2019,04,26,10,51,11.90
2019,04,26,10,52,11.90
2019,04,26,10,53,11.90
2019,04,26,10,54,11.90
2019,04,26,10,55,11.90
2019,04,26,10,56,11.90
2019,04,26,10,57,11.90
2019,04,26,10,58,11.80
2019,04,26,10,59,11.80
2019,04,26,11,00,11.80
2019,04,26,11,01,11.80
2019,04,26,11,02,11.70
2019,04,26,11,03,11.70
2019,04,26,11,04,11.70
2019,04,26,11,05,11.70
2019,04,26,11,06,11.70
2019,04,26,11,07,11.70
2019,04,26,11,08,11.80
2019,04,26,11,09,11.80
2019,04,26,11,10,11.80
2019,04,26,11,11,11.80
2019,04,26,11,12,11.80
2019,04,26,11,13,11.80
2019,04,26,11,14,11.80
2019,04,26,11,15,11.80
2019,04,26,11,16,11.80
2019,04,26,11,17,11.80
2019,04,26,11,18,11.90
2019,04,26,11,19,11.90
2019,04,26,11,20,11.90
2019,04,26,11,21,11.90
2019,04,26,11,22,11.90
2019,04,26,11,23,12.00
2019,04,26,11,24,12.10
2019,04,26,11,25,12.20
2019,04,26,11,26,12.30
2019,04,26,11,27,12.30
2019,04,26,11,28,12.40
2019,04,26,11,29,12.40
2019,04,26,11,30,12.50
2019,04,26,11,31,12.60
2019,04,26,11,32,12.60
2019,04,26,11,33,12.70
2019,04,26,11,34,12.80
2019,04,26,11,35,12.80
2019,04,26,11,36,12.90
2019,04,26,11,37,12.90
2019,04,26,11,38,13.00
2019,04,26,11,39,13.10
2019,04,26,11,40,13.20
2019,04,26,11,41,13.20
2019,04,26,11,42,13.20
2019,04,26,11,43,13.20
2019,04,26,11,44,13.20
2019,04,26,11,45,13.10
2019,04,26,11,46,13.00
2019,04,26,11,47,12.90
2019,04,26,11,48,12.90
2019,04,26,11,49,12.90
2019,04,26,11,50,12.90
2019,04,26,11,51,12.90
2019,04,26,11,52,12.80
2019,04,26,11,53,12.80
2019,04,26,11,54,12.80
2019,04,26,11,55,12.80
2019,04,26,11,56,12.70
2019,04,26,11,57,12.70
2019,04,26,11,58,12.70
2019,04,26,11,59,12.60
2019,04,26,12,00,12.60
2019,04,26,12,01,12.60
2019,04,26,12,02,12.50
2019,04,26,12,03,12.50
2019,04,26,12,04,12.40
2019,04,26,12,05,12.30
2019,04,26,12,06,12.30
2019,04,26,12,07,12.20
2019,04,26,12,08,12.10
2019,04,26,12,09,12.10
2019,04,26,12,10,12.10
2019,04,26,12,11,12.10
2019,04,26,12,12,12.10
2019,04,26,12,13,12.10
2019,04,26,12,14,12.10
2019,04,26,12,15,12.10
2019,04,26,12,16,12.10
2019,04,26,12,17,12.10
2019,04,26,12,18,12.10
2019,04,26,12,19,12.10
2019,04,26,12,20,12.10
2019,04,26,12,21,12.10
2019,04,26,12,22,12.10
2019,04,26,12,23,12.10
2019,04,26,12,24,12.10
2019,04,26,12,25,12.00
2019,04,26,12,26,12.00
2019,04,26,12,27,11.90
2019,04,26,12,28,11.90
2019,04,26,12,29,11.90
2019,04,26,12,30,11.90
2019,04,26,12,31,12.00
2019,04,26,12,32,12.00
2019,04,26,12,33,12.00
2019,04,26,12,34,12.10
2019,04,26,12,35,12.00
2019,04,26,12,36,12.00
2019,04,26,12,37,12.00
2019,04,26,12,38,11.90
2019,04,26,12,39,11.80
2019,04,26,12,40,11.80
2019,04,26,12,41,11.80
2019,04,26,12,42,11.80
2019,04,26,12,43,11.80
2019,04,26,12,44,11.80
2019,04,26,12,45,11.80
2019,04,26,12,46,11.80
2019,04,26,12,47,11.80
2019,04,26,12,48,11.80
2019,04,26,12,49,11.80
2019,04,26,12,50,11.80
2019,04,26,12,51,11.80
2019,04,26,12,52,11.80
2019,04,26,12,53,11.90
2019,04,26,12,54,11.90
2019,04,26,12,55,11.90
2019,04,26,12,56,11.90
2019,04,26,12,57,11.90
2019,04,26,12,58,12.00
2019,04,26,12,59,12.00
2019,04,26,13,00,12.00
2019,04,26,13,01,12.10
2019,04,26,13,02,12.10
2019,04,26,13,03,12.20
2019,04,26,13,04,12.30
2019,04,26,13,05,12.40
2019,04,26,13,06,12.40
2019,04,26,13,07,12.40
2019,04,26,13,08,12.30
2019,04,26,13,09,12.30
2019,04,26,13,10,12.30
2019,04,26,13,11,12.20
2019,04,26,13,12,12.20
2019,04,26,13,13,12.20
2019,04,26,13,14,12.10
2019,04,26,13,15,12.10
2019,04,26,13,16,12.00
2019,04,26,13,17,12.00
2019,04,26,13,18,12.00
2019,04,26,13,19,12.00
2019,04,26,13,20,12.00
2019,04,26,13,21,12.10
2019,04,26,13,22,12.20
2019,04,26,13,23,12.30
2019,04,26,13,24,12.30
2019,04,26,13,25,12.40
2019,04,26,13,26,12.50
2019,04,26,13,27,12.60
2019,04,26,13,28,12.70
2019,04,26,13,29,12.70
2019,04,26,13,30,12.80
2019,04,26,13,31,12.90
2019,04,26,13,32,13.00
2019,04,26,13,33,13.10
2019,04,26,13,34,13.10
2019,04,26,13,35,13.10
2019,04,26,13,36,13.10
2019,04,26,13,37,13.10
2019,04,26,13,38,13.20
2019,04,26,13,39,13.20
2019,04,26,13,40,13.20
2019,04,26,13,41,13.20
2019,04,26,13,42,13.20
2019,04,26,13,43,13.30
2019,04,26,13,44,13.30
2019,04,26,13,45,13.30
2019,04,26,13,46,13.30
2019,04,26,13,47,13.30
2019,04,26,13,48,13.30
2019,04,26,13,49,13.30
2019,04,26,13,50,13.30
2019,04,26,13,51,13.30
2019,04,26,13,52,13.30
2019,04,26,13,53,13.30
2019,04,26,13,54,13.30
2019,04,26,13,55,13.30
2019,04,26,13,56,13.30
2019,04,26,13,57,13.40
2019,04,26,13,58,13.40
2019,04,26,13,59,13.40
2019,04,26,14,00,13.50
2019,04,26,14,01,13.50
2019,04,26,14,02,13.50
2019,04,26,14,03,13.40
2019,04,26,14,04,13.40
2019,04,26,14,05,13.40
2019,04,26,14,06,13.40
2019,04,26,14,07,13.20
2019,04,26,14,08,13.10
2019,04,26,14,09,13.00
2019,04,26,14,10,12.90
2019,04,26,14,11,12.90
2019,04,26,14,12,12.90
2019,04,26,14,13,13.00
2019,04,26,14,14,13.10
2019,04,26,14,15,13.00
2019,04,26,14,16,13.10
2019,04,26,14,17,13.10
2019,04,26,14,18,13.10
2019,04,26,14,19,13.20
2019,04,26,14,20,13.20
2019,04,26,14,21,13.20
2019,04,26,14,22,13.20
2019,04,26,14,23,13.20
2019,04,26,14,24,13.20
2019,04,26,14,25,13.20
2019,04,26,14,26,13.20
2019,04,26,14,27,13.20
2019,04,26,14,28,13.20
2019,04,26,14,29,13.20
2019,04,26,14,30,13.30
2019,04,26,14,31,13.30
2019,04,26,14,32,13.20
2019,04,26,14,33,13.20
2019,04,26,14,34,13.20
2019,04,26,14,35,13.20
2019,04,26,14,36,13.20
2019,04,26,14,37,13.20
2019,04,26,14,38,13.00
2019,04,26,14,39,12.90
2019,04,26,14,40,12.80
2019,04,26,14,41,12.80
2019,04,26,14,42,12.80
2019,04,26,14,43,12.70
2019,04,26,14,44,12.70
2019,04,26,14,45,12.70
2019,04,26,14,46,12.70
2019,04,26,14,47,12.80
2019,04,26,14,48,12.80
2019,04,26,14,49,12.80
2019,04,26,14,50,12.80
2019,04,26,14,51,12.80
2019,04,26,14,52,12.80
2019,04,26,14,53,12.70
2019,04,26,14,54,12.70
2019,04,26,14,55,12.70
2019,04,26,14,56,12.60
2019,04,26,14,57,12.50
2019,04,26,14,58,12.40
2019,04,26,14,59,12.30
2019,04,26,15,00,12.30
2019,04,26,15,01,12.30
2019,04,26,15,02,12.30
2019,04,26,15,03,12.20
2019,04,26,15,04,12.10
2019,04,26,15,05,12.00
2019,04,26,15,06,12.00
2019,04,26,15,07,11.90
2019,04,26,15,08,11.90
2019,04,26,15,09,11.90
2019,04,26,15,10,11.90
2019,04,26,15,11,12.00
2019,04,26,15,12,12.00
2019,04,26,15,13,12.10
2019,04,26,15,14,12.10
2019,04,26,15,15,12.20
2019,04,26,15,16,12.30
2019,04,26,15,17,12.30
2019,04,26,15,18,12.40
2019,04,26,15,19,12.40
2019,04,26,15,20,12.40
2019,04,26,15,21,12.50
2019,04,26,15,22,12.50
2019,04,26,15,23,12.50
2019,04,26,15,24,12.40
2019,04,26,15,25,12.40
2019,04,26,15,26,12.50
2019,04,26,15,27,12.50
2019,04,26,15,28,12.50
2019,04,26,15,29,12.50
2019,04,26,15,30,12.60
2019,04,26,15,31,12.60
2019,04,26,15,32,12.70
2019,04,26,15,33,12.70
2019,04,26,15,34,12.70
2019,04,26,15,35,12.70
2019,04,26,15,36,12.70
2019,04,26,15,37,12.70
2019,04,26,15,38,12.60
2019,04,26,15,39,12.50
2019,04,26,15,40,12.40
2019,04,26,15,41,12.40
2019,04,26,15,42,12.30
2019,04,26,15,43,12.30
2019,04,26,15,44,12.30
2019,04,26,15,45,12.30
2019,04,26,15,46,12.30
2019,04,26,15,47,12.30
2019,04,26,15,48,12.40
2019,04,26,15,49,12.40
2019,04,26,15,50,12.40
2019,04,26,15,51,12.40
2019,04,26,15,52,12.40
2019,04,26,15,53,12.40
2019,04,26,15,54,12.40
2019,04,26,15,55,12.50
2019,04,26,15,56,12.50
2019,04,26,15,57,12.40
2019,04,26,15,58,12.30
2019,04,26,15,59,12.20
2019,04,26,16,00,12.20
2019,04,26,16,01,12.10
2019,04,26,16,02,12.10
2019,04,26,16,03,12.20
2019,04,26,16,04,12.20
2019,04,26,16,05,12.20
2019,04,26,16,06,12.30
2019,04,26,16,07,12.30
2019,04,26,16,08,12.30
2019,04,26,16,09,12.30
2019,04,26,16,10,12.30
2019,04,26,16,11,12.20
2019,04,26,16,12,12.20
2019,04,26,16,13,12.10
2019,04,26,16,14,12.10
2019,04,26,16,15,12.00
2019,04,26,16,16,12.00
2019,04,26,16,17,12.00
2019,04,26,16,18,12.00
2019,04,26,16,19,11.90
2019,04,26,16,20,11.90
2019,04,26,16,21,11.80
2019,04,26,16,22,11.80
2019,04,26,16,23,11.70
2019,04,26,16,24,11.70
2019,04,26,16,25,11.70
2019,04,26,16,26,11.70
2019,04,26,16,27,11.70
2019,04,26,16,28,11.70
2019,04,26,16,29,11.70
2019,04,26,16,30,11.80
2019,04,26,16,31,11.70
2019,04,26,16,32,11.70
2019,04,26,16,33,11.60
2019,04,26,16,34,11.50
2019,04,26,16,35,11.40
2019,04,26,16,36,11.40
2019,04,26,16,37,11.40
2019,04,26,16,38,11.40
2019,04,26,16,39,11.30
2019,04,26,16,40,11.20
2019,04,26,16,41,11.20
2019,04,26,16,42,11.20
2019,04,26,16,43,11.10
2019,04,26,16,44,11.10
2019,04,26,16,45,11.10
2019,04,26,16,46,11.10
2019,04,26,16,47,11.10
2019,04,26,16,48,11.20
2019,04,26,16,49,11.20
2019,04,26,16,50,11.20
2019,04,26,16,51,11.20
2019,04,26,16,52,11.20
2019,04,26,16,53,11.20
2019,04,26,16,54,11.20
2019,04,26,16,55,11.20
2019,04,26,16,56,11.10
2019,04,26,16,57,11.10
2019,04,26,16,58,11.10
2019,04,26,16,59,11.10
2019,04,26,17,00,11.10
2019,04,26,17,01,11.10
2019,04,26,17,02,11.00
2019,04,26,17,03,11.00
2019,04,26,17,04,10.90
2019,04,26,17,05,10.90
2019,04,26,17,06,10.90
2019,04,26,17,07,10.90
2019,04,26,17,08,10.90
2019,04,26,17,09,10.90
2019,04,26,17,10,10.90
2019,04,26,17,11,10.90
2019,04,26,17,12,10.90
2019,04,26,17,13,10.90
2019,04,26,17,14,10.90
2019,04,26,17,15,10.90
2019,04,26,17,16,10.80
2019,04,26,17,17,10.80
2019,04,26,17,18,10.80
2019,04,26,17,19,10.70
2019,04,26,17,20,10.70
2019,04,26,17,21,10.70
2019,04,26,17,22,10.70
2019,04,26,17,23,10.70
2019,04,26,17,24,10.80
2019,04,26,17,25,10.70
2019,04,26,17,26,10.70
2019,04,26,17,27,10.60
2019,04,26,17,28,10.60
2019,04,26,17,29,10.50
2019,04,26,17,30,10.40
2019,04,26,17,31,10.40
2019,04,26,17,32,10.40
2019,04,26,17,33,10.50
2019,04,26,17,34,10.50
2019,04,26,17,35,10.50
2019,04,26,17,36,10.60
2019,04,26,17,37,10.60
2019,04,26,17,38,10.60
2019,04,26,17,39,10.60