Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,11,00,00,5.30
2011,04,11,00,01,5.30
2011,04,11,00,02,5.30
2011,04,11,00,03,5.30
2011,04,11,00,04,5.30
2011,04,11,00,05,5.30
2011,04,11,00,06,5.30
2011,04,11,00,07,5.30
2011,04,11,00,08,5.30
2011,04,11,00,09,5.30
2011,04,11,00,10,5.30
2011,04,11,00,11,5.30
2011,04,11,00,12,5.30
2011,04,11,00,13,5.30
2011,04,11,00,14,5.30
2011,04,11,00,15,5.30
2011,04,11,00,16,5.30
2011,04,11,00,17,5.30
2011,04,11,00,18,5.30
2011,04,11,00,19,5.30
2011,04,11,00,20,5.30
2011,04,11,00,21,5.30
2011,04,11,00,22,5.30
2011,04,11,00,23,5.30
2011,04,11,00,24,5.30
2011,04,11,00,25,5.30
2011,04,11,00,26,5.30
2011,04,11,00,27,5.30
2011,04,11,00,28,5.30
2011,04,11,00,29,5.30
2011,04,11,00,30,5.30
2011,04,11,00,31,5.30
2011,04,11,00,32,5.30
2011,04,11,00,33,5.30
2011,04,11,00,34,5.30
2011,04,11,00,35,5.30
2011,04,11,00,36,5.30
2011,04,11,00,37,5.30
2011,04,11,00,38,5.30
2011,04,11,00,39,5.30
2011,04,11,00,40,5.30
2011,04,11,00,41,5.20
2011,04,11,00,42,5.20
2011,04,11,00,43,5.20
2011,04,11,00,44,5.20
2011,04,11,00,45,5.20
2011,04,11,00,46,5.30
2011,04,11,00,47,5.30
2011,04,11,00,48,5.20
2011,04,11,00,49,5.30
2011,04,11,00,50,5.30
2011,04,11,00,51,5.30
2011,04,11,00,52,5.30
2011,04,11,00,53,5.30
2011,04,11,00,54,5.30
2011,04,11,00,55,5.30
2011,04,11,00,56,5.30
2011,04,11,00,57,5.30
2011,04,11,00,58,5.30
2011,04,11,00,59,5.30
2011,04,11,01,00,5.30
2011,04,11,01,01,5.30
2011,04,11,01,02,5.30
2011,04,11,01,03,5.30
2011,04,11,01,04,5.30
2011,04,11,01,05,5.30
2011,04,11,01,06,5.30
2011,04,11,01,07,5.30
2011,04,11,01,08,5.30
2011,04,11,01,09,5.30
2011,04,11,01,10,5.30
2011,04,11,01,11,5.30
2011,04,11,01,12,5.30
2011,04,11,01,13,5.30
2011,04,11,01,14,5.30
2011,04,11,01,15,5.20
2011,04,11,01,16,5.20
2011,04,11,01,17,5.20
2011,04,11,01,18,5.20
2011,04,11,01,19,5.20
2011,04,11,01,20,5.20
2011,04,11,01,21,5.20
2011,04,11,01,22,5.20
2011,04,11,01,23,5.20
2011,04,11,01,24,5.10
2011,04,11,01,25,5.10
2011,04,11,01,26,5.10
2011,04,11,01,27,5.10
2011,04,11,01,28,5.10
2011,04,11,01,29,5.10
2011,04,11,01,30,5.10
2011,04,11,01,31,5.10
2011,04,11,01,32,5.10
2011,04,11,01,33,5.10
2011,04,11,01,34,5.10
2011,04,11,01,35,5.10
2011,04,11,01,36,5.10
2011,04,11,01,37,5.10
2011,04,11,01,38,5.10
2011,04,11,01,39,5.10
2011,04,11,01,40,5.10
2011,04,11,01,41,5.10
2011,04,11,01,42,5.10
2011,04,11,01,43,5.10
2011,04,11,01,44,5.10
2011,04,11,01,45,5.10
2011,04,11,01,46,5.10
2011,04,11,01,47,5.10
2011,04,11,01,48,5.10
2011,04,11,01,49,5.10
2011,04,11,01,50,5.10
2011,04,11,01,51,5.10
2011,04,11,01,52,5.10
2011,04,11,01,53,5.10
2011,04,11,01,54,5.10
2011,04,11,01,55,5.10
2011,04,11,01,56,5.10
2011,04,11,01,57,5.10
2011,04,11,01,58,5.10
2011,04,11,01,59,5.10
2011,04,11,02,00,5.10
2011,04,11,02,01,5.10
2011,04,11,02,02,5.10
2011,04,11,02,03,5.10
2011,04,11,02,04,5.10
2011,04,11,02,05,5.10
2011,04,11,02,06,5.10
2011,04,11,02,07,5.10
2011,04,11,02,08,5.10
2011,04,11,02,09,5.10
2011,04,11,02,10,5.10
2011,04,11,02,11,5.10
2011,04,11,02,12,5.10
2011,04,11,02,13,5.10
2011,04,11,02,14,5.10
2011,04,11,02,15,5.10
2011,04,11,02,16,5.10
2011,04,11,02,17,5.10
2011,04,11,02,18,5.10
2011,04,11,02,19,5.10
2011,04,11,02,20,5.10
2011,04,11,02,21,5.10
2011,04,11,02,22,5.10
2011,04,11,02,23,5.10
2011,04,11,02,24,5.10
2011,04,11,02,25,5.10
2011,04,11,02,26,5.10
2011,04,11,02,27,5.10
2011,04,11,02,28,5.10
2011,04,11,02,29,5.10
2011,04,11,02,30,5.10
2011,04,11,02,31,5.10
2011,04,11,02,32,5.10
2011,04,11,02,33,5.10
2011,04,11,02,34,5.10
2011,04,11,02,35,5.10
2011,04,11,02,36,5.10
2011,04,11,02,37,5.10
2011,04,11,02,38,5.00
2011,04,11,02,39,5.00
2011,04,11,02,40,4.90
2011,04,11,02,41,4.90
2011,04,11,02,42,5.00
2011,04,11,02,43,5.10
2011,04,11,02,44,5.10
2011,04,11,02,45,5.10
2011,04,11,02,46,5.10
2011,04,11,02,47,5.10
2011,04,11,02,48,5.10
2011,04,11,02,49,5.00
2011,04,11,02,50,4.90
2011,04,11,02,51,4.90
2011,04,11,02,52,4.90
2011,04,11,02,53,4.90
2011,04,11,02,54,4.90
2011,04,11,02,55,4.90
2011,04,11,02,56,4.90
2011,04,11,02,57,4.80
2011,04,11,02,58,4.80
2011,04,11,02,59,4.80
2011,04,11,03,00,4.70
2011,04,11,03,01,4.70
2011,04,11,03,02,4.70
2011,04,11,03,03,4.70
2011,04,11,03,04,4.60
2011,04,11,03,05,4.60
2011,04,11,03,06,4.70
2011,04,11,03,07,4.70
2011,04,11,03,08,4.70
2011,04,11,03,09,4.70
2011,04,11,03,10,4.70
2011,04,11,03,11,4.70
2011,04,11,03,12,4.70
2011,04,11,03,13,4.70
2011,04,11,03,14,4.70
2011,04,11,03,15,4.70
2011,04,11,03,16,4.70
2011,04,11,03,17,4.70
2011,04,11,03,18,4.70
2011,04,11,03,19,4.70
2011,04,11,03,20,4.70
2011,04,11,03,21,4.70
2011,04,11,03,22,4.70
2011,04,11,03,23,4.60
2011,04,11,03,24,4.60
2011,04,11,03,25,4.60
2011,04,11,03,26,4.60
2011,04,11,03,27,4.60
2011,04,11,03,28,4.60
2011,04,11,03,29,4.60
2011,04,11,03,30,4.60
2011,04,11,03,31,4.60
2011,04,11,03,32,4.60
2011,04,11,03,33,4.50
2011,04,11,03,34,4.50
2011,04,11,03,35,4.50
2011,04,11,03,36,4.50
2011,04,11,03,37,4.50
2011,04,11,03,38,4.50
2011,04,11,03,39,4.50
2011,04,11,03,40,4.50
2011,04,11,03,41,4.50
2011,04,11,03,42,4.50
2011,04,11,03,43,4.40
2011,04,11,03,44,4.40
2011,04,11,03,45,4.40
2011,04,11,03,46,4.40
2011,04,11,03,47,4.40
2011,04,11,03,48,4.40
2011,04,11,03,49,4.40
2011,04,11,03,50,4.40
2011,04,11,03,51,4.40
2011,04,11,03,52,4.40
2011,04,11,03,53,4.40
2011,04,11,03,54,4.40
2011,04,11,03,55,4.40
2011,04,11,03,56,4.40
2011,04,11,03,57,4.40
2011,04,11,03,58,4.50
2011,04,11,03,59,4.50
2011,04,11,04,00,4.50
2011,04,11,04,01,4.50
2011,04,11,04,02,4.50
2011,04,11,04,03,4.50
2011,04,11,04,04,4.50
2011,04,11,04,05,4.50
2011,04,11,04,06,4.50
2011,04,11,04,07,4.50
2011,04,11,04,08,4.60
2011,04,11,04,09,4.60
2011,04,11,04,10,4.60
2011,04,11,04,11,4.60
2011,04,11,04,12,4.60
2011,04,11,04,13,4.60
2011,04,11,04,14,4.60
2011,04,11,04,15,4.50
2011,04,11,04,16,4.50
2011,04,11,04,17,4.50
2011,04,11,04,18,4.50
2011,04,11,04,19,4.50
2011,04,11,04,20,4.50
2011,04,11,04,21,4.50
2011,04,11,04,22,4.50
2011,04,11,04,23,4.50
2011,04,11,04,24,4.50
2011,04,11,04,25,4.50
2011,04,11,04,26,4.50
2011,04,11,04,27,4.50
2011,04,11,04,28,4.50
2011,04,11,04,29,4.50
2011,04,11,04,30,4.50
2011,04,11,04,31,4.50
2011,04,11,04,32,4.60
2011,04,11,04,33,4.60
2011,04,11,04,34,4.60
2011,04,11,04,35,4.60
2011,04,11,04,36,4.60
2011,04,11,04,37,4.60
2011,04,11,04,38,4.60
2011,04,11,04,39,4.60
2011,04,11,04,40,4.60
2011,04,11,04,41,4.50
2011,04,11,04,42,4.50
2011,04,11,04,43,4.50
2011,04,11,04,44,4.40
2011,04,11,04,45,4.40
2011,04,11,04,46,4.30
2011,04,11,04,47,4.30
2011,04,11,04,48,4.30
2011,04,11,04,49,4.20
2011,04,11,04,50,4.20
2011,04,11,04,51,4.20
2011,04,11,04,52,4.20
2011,04,11,04,53,4.20
2011,04,11,04,54,4.20
2011,04,11,04,55,4.20
2011,04,11,04,56,4.20
2011,04,11,04,57,4.20
2011,04,11,04,58,4.20
2011,04,11,04,59,4.20
2011,04,11,05,00,4.20
2011,04,11,05,01,4.20
2011,04,11,05,02,4.20
2011,04,11,05,03,4.20
2011,04,11,05,04,4.20
2011,04,11,05,05,4.20
2011,04,11,05,06,4.20
2011,04,11,05,07,4.20
2011,04,11,05,08,4.20
2011,04,11,05,09,4.20
2011,04,11,05,10,4.20
2011,04,11,05,11,4.20
2011,04,11,05,12,4.20
2011,04,11,05,13,4.20
2011,04,11,05,14,4.20
2011,04,11,05,15,4.20
2011,04,11,05,16,4.20
2011,04,11,05,17,4.20
2011,04,11,05,18,4.20
2011,04,11,05,19,4.10
2011,04,11,05,20,4.10
2011,04,11,05,21,4.10
2011,04,11,05,22,4.10
2011,04,11,05,23,4.00
2011,04,11,05,24,4.00
2011,04,11,05,25,4.00
2011,04,11,05,26,4.00
2011,04,11,05,27,4.00
2011,04,11,05,28,3.90
2011,04,11,05,29,3.90
2011,04,11,05,30,3.90
2011,04,11,05,31,3.80
2011,04,11,05,32,3.80
2011,04,11,05,33,3.80
2011,04,11,05,34,3.80
2011,04,11,05,35,3.80
2011,04,11,05,36,3.80
2011,04,11,05,37,3.70
2011,04,11,05,38,3.70
2011,04,11,05,39,3.70
2011,04,11,05,40,3.70
2011,04,11,05,41,3.70
2011,04,11,05,42,3.70
2011,04,11,05,43,3.70
2011,04,11,05,44,3.70
2011,04,11,05,45,3.60
2011,04,11,05,46,3.60
2011,04,11,05,47,3.60
2011,04,11,05,48,3.60
2011,04,11,05,49,3.60
2011,04,11,05,50,3.60
2011,04,11,05,51,3.60
2011,04,11,05,52,3.70
2011,04,11,05,53,3.70
2011,04,11,05,54,3.70
2011,04,11,05,55,3.70
2011,04,11,05,56,3.70
2011,04,11,05,57,3.70
2011,04,11,05,58,3.70
2011,04,11,05,59,3.70
2011,04,11,06,00,3.70
2011,04,11,06,01,3.70
2011,04,11,06,02,3.70
2011,04,11,06,03,3.70
2011,04,11,06,04,3.70
2011,04,11,06,05,3.70
2011,04,11,06,06,3.70
2011,04,11,06,07,3.70
2011,04,11,06,08,3.70
2011,04,11,06,09,3.70
2011,04,11,06,10,3.70
2011,04,11,06,11,3.70
2011,04,11,06,12,3.60
2011,04,11,06,13,3.60
2011,04,11,06,14,3.60
2011,04,11,06,15,3.60
2011,04,11,06,16,3.60
2011,04,11,06,17,3.60
2011,04,11,06,18,3.60
2011,04,11,06,19,3.60
2011,04,11,06,20,3.60
2011,04,11,06,21,3.60
2011,04,11,06,22,3.60
2011,04,11,06,23,3.60
2011,04,11,06,24,3.60
2011,04,11,06,25,3.60
2011,04,11,06,26,3.60
2011,04,11,06,27,3.50
2011,04,11,06,28,3.50
2011,04,11,06,29,3.50
2011,04,11,06,30,3.50
2011,04,11,06,31,3.50
2011,04,11,06,32,3.50
2011,04,11,06,33,3.50
2011,04,11,06,34,3.60
2011,04,11,06,35,3.60
2011,04,11,06,36,3.60
2011,04,11,06,37,3.60
2011,04,11,06,38,3.60
2011,04,11,06,39,3.60
2011,04,11,06,40,3.60
2011,04,11,06,41,3.50
2011,04,11,06,42,3.50
2011,04,11,06,43,3.50
2011,04,11,06,44,3.40
2011,04,11,06,45,3.40
2011,04,11,06,46,3.40
2011,04,11,06,47,3.40
2011,04,11,06,48,3.30
2011,04,11,06,49,3.30
2011,04,11,06,50,3.30
2011,04,11,06,51,3.30
2011,04,11,06,52,3.30
2011,04,11,06,53,3.30
2011,04,11,06,54,3.30
2011,04,11,06,55,3.30
2011,04,11,06,56,3.30
2011,04,11,06,57,3.30
2011,04,11,06,58,3.30
2011,04,11,06,59,3.30
2011,04,11,07,00,3.30
2011,04,11,07,01,3.30
2011,04,11,07,02,3.30
2011,04,11,07,03,3.30
2011,04,11,07,04,3.30
2011,04,11,07,05,3.30
2011,04,11,07,06,3.30
2011,04,11,07,07,3.30
2011,04,11,07,08,3.30
2011,04,11,07,09,3.40
2011,04,11,07,10,3.40
2011,04,11,07,11,3.40
2011,04,11,07,12,3.40
2011,04,11,07,13,3.50
2011,04,11,07,14,3.50
2011,04,11,07,15,3.50
2011,04,11,07,16,3.50
2011,04,11,07,17,3.50
2011,04,11,07,18,3.50
2011,04,11,07,19,3.50
2011,04,11,07,20,3.50
2011,04,11,07,21,3.50
2011,04,11,07,22,3.50
2011,04,11,07,23,3.40
2011,04,11,07,24,3.40
2011,04,11,07,25,3.40
2011,04,11,07,26,3.40
2011,04,11,07,27,3.40
2011,04,11,07,28,3.40
2011,04,11,07,29,3.40
2011,04,11,07,30,3.40
2011,04,11,07,31,3.50
2011,04,11,07,32,3.50
2011,04,11,07,33,3.50
2011,04,11,07,34,3.50
2011,04,11,07,35,3.50
2011,04,11,07,36,3.50
2011,04,11,07,37,3.50
2011,04,11,07,38,3.60
2011,04,11,07,39,3.60
2011,04,11,07,40,3.60
2011,04,11,07,41,3.70
2011,04,11,07,42,3.70
2011,04,11,07,43,3.80
2011,04,11,07,44,3.80
2011,04,11,07,45,3.80
2011,04,11,07,46,3.80
2011,04,11,07,47,3.80
2011,04,11,07,48,3.90
2011,04,11,07,49,3.90
2011,04,11,07,50,4.00
2011,04,11,07,51,4.00
2011,04,11,07,52,4.00
2011,04,11,07,53,4.10
2011,04,11,07,54,4.10
2011,04,11,07,55,4.20
2011,04,11,07,56,4.20
2011,04,11,07,57,4.20
2011,04,11,07,58,4.20
2011,04,11,07,59,4.20
2011,04,11,08,00,4.30
2011,04,11,08,01,4.30
2011,04,11,08,02,4.40
2011,04,11,08,03,4.40
2011,04,11,08,04,4.50
2011,04,11,08,05,4.50
2011,04,11,08,06,4.50
2011,04,11,08,07,4.50
2011,04,11,08,08,4.60
2011,04,11,08,09,4.60
2011,04,11,08,10,4.60
2011,04,11,08,11,4.60
2011,04,11,08,12,4.60
2011,04,11,08,13,4.60
2011,04,11,08,14,4.60
2011,04,11,08,15,4.70
2011,04,11,08,16,4.70
2011,04,11,08,17,4.70
2011,04,11,08,18,4.80
2011,04,11,08,19,4.80
2011,04,11,08,20,4.80
2011,04,11,08,21,4.90
2011,04,11,08,22,4.90
2011,04,11,08,23,4.90
2011,04,11,08,24,5.00
2011,04,11,08,25,5.10
2011,04,11,08,26,5.10
2011,04,11,08,27,5.10
2011,04,11,08,28,5.10
2011,04,11,08,29,5.10
2011,04,11,08,30,5.10
2011,04,11,08,31,5.20
2011,04,11,08,32,5.30
2011,04,11,08,33,5.30
2011,04,11,08,34,5.20
2011,04,11,08,35,5.00
2011,04,11,08,36,4.80
2011,04,11,08,37,4.70
2011,04,11,08,38,4.60
2011,04,11,08,39,4.50
2011,04,11,08,40,4.50
2011,04,11,08,41,4.50
2011,04,11,08,42,4.50
2011,04,11,08,43,4.50
2011,04,11,08,44,4.50
2011,04,11,08,45,4.50
2011,04,11,08,46,4.50
2011,04,11,08,47,4.60
2011,04,11,08,48,4.60
2011,04,11,08,49,4.70
2011,04,11,08,50,4.70
2011,04,11,08,51,4.80
2011,04,11,08,52,4.90
2011,04,11,08,53,4.90
2011,04,11,08,54,5.10
2011,04,11,08,55,5.10
2011,04,11,08,56,5.20
2011,04,11,08,57,5.20
2011,04,11,08,58,5.30
2011,04,11,08,59,5.30
2011,04,11,09,00,5.30
2011,04,11,09,01,5.40
2011,04,11,09,02,5.40
2011,04,11,09,03,5.40
2011,04,11,09,04,5.40
2011,04,11,09,05,5.40
2011,04,11,09,06,5.40
2011,04,11,09,07,5.40
2011,04,11,09,08,5.50
2011,04,11,09,09,5.60
2011,04,11,09,10,5.60
2011,04,11,09,11,5.70
2011,04,11,09,12,5.70
2011,04,11,09,13,5.70
2011,04,11,09,14,5.70
2011,04,11,09,15,5.80
2011,04,11,09,16,5.90
2011,04,11,09,17,5.90
2011,04,11,09,18,5.80
2011,04,11,09,19,5.90
2011,04,11,09,20,5.90
2011,04,11,09,21,5.80
2011,04,11,09,22,5.80
2011,04,11,09,23,5.80
2011,04,11,09,24,5.80
2011,04,11,09,25,5.90
2011,04,11,09,26,5.80
2011,04,11,09,27,5.70
2011,04,11,09,28,5.60
2011,04,11,09,29,5.50
2011,04,11,09,30,5.30
2011,04,11,09,31,5.10
2011,04,11,09,32,4.90
2011,04,11,09,33,4.50
2011,04,11,09,34,4.30
2011,04,11,09,35,4.00
2011,04,11,09,36,3.90
2011,04,11,09,37,3.80
2011,04,11,09,38,3.80
2011,04,11,09,39,3.70
2011,04,11,09,40,3.60
2011,04,11,09,41,3.60
2011,04,11,09,42,3.50
2011,04,11,09,43,3.40
2011,04,11,09,44,3.40
2011,04,11,09,45,3.30
2011,04,11,09,46,3.30
2011,04,11,09,47,3.40
2011,04,11,09,48,3.50
2011,04,11,09,49,3.60
2011,04,11,09,50,3.70
2011,04,11,09,51,3.80
2011,04,11,09,52,4.00
2011,04,11,09,53,4.00
2011,04,11,09,54,4.10
2011,04,11,09,55,4.20
2011,04,11,09,56,4.30
2011,04,11,09,57,4.50
2011,04,11,09,58,4.60
2011,04,11,09,59,4.70
2011,04,11,10,00,4.80
2011,04,11,10,01,4.80
2011,04,11,10,02,5.00
2011,04,11,10,03,5.10
2011,04,11,10,04,5.10
2011,04,11,10,05,5.10
2011,04,11,10,06,5.20
2011,04,11,10,07,5.30
2011,04,11,10,08,5.30
2011,04,11,10,09,5.40
2011,04,11,10,10,5.50
2011,04,11,10,11,5.60
2011,04,11,10,12,5.60
2011,04,11,10,13,5.60
2011,04,11,10,14,5.70
2011,04,11,10,15,5.70
2011,04,11,10,16,5.70
2011,04,11,10,17,5.70
2011,04,11,10,18,5.70
2011,04,11,10,19,5.70
2011,04,11,10,20,5.70
2011,04,11,10,21,5.70
2011,04,11,10,22,5.70
2011,04,11,10,23,5.70
2011,04,11,10,24,5.70
2011,04,11,10,25,5.70
2011,04,11,10,26,5.80
2011,04,11,10,27,5.90
2011,04,11,10,28,6.00
2011,04,11,10,29,6.00
2011,04,11,10,30,6.00
2011,04,11,10,31,6.00
2011,04,11,10,32,6.00
2011,04,11,10,33,6.00
2011,04,11,10,34,6.10
2011,04,11,10,35,6.10
2011,04,11,10,36,6.10
2011,04,11,10,37,6.10
2011,04,11,10,38,6.20
2011,04,11,10,39,6.20
2011,04,11,10,40,6.20
2011,04,11,10,41,6.20
2011,04,11,10,42,6.20
2011,04,11,10,43,6.20
2011,04,11,10,44,6.20
2011,04,11,10,45,6.20
2011,04,11,10,46,6.20
2011,04,11,10,47,6.20
2011,04,11,10,48,6.20
2011,04,11,10,49,6.20
2011,04,11,10,50,6.20
2011,04,11,10,51,6.20
2011,04,11,10,52,6.20
2011,04,11,10,53,6.20
2011,04,11,10,54,6.20
2011,04,11,10,55,6.30
2011,04,11,10,56,6.40
2011,04,11,10,57,6.40
2011,04,11,10,58,6.40
2011,04,11,10,59,6.40
2011,04,11,11,00,6.40
2011,04,11,11,01,6.40
2011,04,11,11,02,6.60
2011,04,11,11,03,6.70
2011,04,11,11,04,6.80
2011,04,11,11,05,6.80
2011,04,11,11,06,6.80
2011,04,11,11,07,6.80
2011,04,11,11,08,6.80
2011,04,11,11,09,6.80
2011,04,11,11,10,6.80
2011,04,11,11,11,6.80
2011,04,11,11,12,6.90
2011,04,11,11,13,6.90
2011,04,11,11,14,7.00
2011,04,11,11,15,7.00
2011,04,11,11,16,6.90
2011,04,11,11,17,6.90
2011,04,11,11,18,6.80
2011,04,11,11,19,6.90
2011,04,11,11,20,6.90
2011,04,11,11,21,6.90
2011,04,11,11,22,6.90
2011,04,11,11,23,6.90
2011,04,11,11,24,6.80
2011,04,11,11,25,6.80
2011,04,11,11,26,6.70
2011,04,11,11,27,6.60
2011,04,11,11,28,6.50
2011,04,11,11,29,6.40
2011,04,11,11,30,6.40
2011,04,11,11,31,6.40
2011,04,11,11,32,6.30
2011,04,11,11,33,6.20
2011,04,11,11,34,6.20
2011,04,11,11,35,6.20
2011,04,11,11,36,6.20
2011,04,11,11,37,6.20
2011,04,11,11,38,6.20
2011,04,11,11,39,6.20
2011,04,11,11,40,6.10
2011,04,11,11,41,6.10
2011,04,11,11,42,6.10
2011,04,11,11,43,6.20
2011,04,11,11,44,6.30
2011,04,11,11,45,6.40
2011,04,11,11,46,6.40
2011,04,11,11,47,6.40
2011,04,11,11,48,6.40
2011,04,11,11,49,6.40
2011,04,11,11,50,6.40
2011,04,11,11,51,6.20
2011,04,11,11,52,6.20
2011,04,11,11,53,6.30
2011,04,11,11,54,6.40
2011,04,11,11,55,6.40
2011,04,11,11,56,6.50
2011,04,11,11,57,6.60
2011,04,11,11,58,6.60
2011,04,11,11,59,6.70
2011,04,11,12,00,6.70
2011,04,11,12,01,6.60
2011,04,11,12,02,6.60
2011,04,11,12,03,6.60
2011,04,11,12,04,6.60
2011,04,11,12,05,6.50
2011,04,11,12,06,6.40
2011,04,11,12,07,6.50
2011,04,11,12,08,6.60
2011,04,11,12,09,6.70
2011,04,11,12,10,6.80
2011,04,11,12,11,7.00
2011,04,11,12,12,7.10
2011,04,11,12,13,7.10
2011,04,11,12,14,7.00
2011,04,11,12,15,7.00
2011,04,11,12,16,7.00
2011,04,11,12,17,7.10
2011,04,11,12,18,7.20
2011,04,11,12,19,7.30
2011,04,11,12,20,7.30
2011,04,11,12,21,7.20
2011,04,11,12,22,7.20
2011,04,11,12,23,7.20
2011,04,11,12,24,7.30
2011,04,11,12,25,7.30
2011,04,11,12,26,7.30
2011,04,11,12,27,7.20
2011,04,11,12,28,7.30
2011,04,11,12,29,7.30
2011,04,11,12,30,7.30
2011,04,11,12,31,7.40
2011,04,11,12,32,7.40
2011,04,11,12,33,7.50
2011,04,11,12,34,7.60
2011,04,11,12,35,7.50
2011,04,11,12,36,7.30
2011,04,11,12,37,7.30
2011,04,11,12,38,7.30
2011,04,11,12,39,7.20
2011,04,11,12,40,7.10
2011,04,11,12,41,7.00
2011,04,11,12,42,6.80
2011,04,11,12,43,6.70
2011,04,11,12,44,6.80
2011,04,11,12,45,6.80
2011,04,11,12,46,7.00
2011,04,11,12,47,7.10
2011,04,11,12,48,7.10
2011,04,11,12,49,7.20
2011,04,11,12,50,7.30
2011,04,11,12,51,7.20
2011,04,11,12,52,7.20
2011,04,11,12,53,7.30
2011,04,11,12,54,7.40
2011,04,11,12,55,7.50
2011,04,11,12,56,7.60
2011,04,11,12,57,7.60
2011,04,11,12,58,7.60
2011,04,11,12,59,7.50
2011,04,11,13,00,7.50
2011,04,11,13,01,7.60
2011,04,11,13,02,7.70
2011,04,11,13,03,7.70
2011,04,11,13,04,7.70
2011,04,11,13,05,7.80
2011,04,11,13,06,7.80
2011,04,11,13,07,7.80
2011,04,11,13,08,7.60
2011,04,11,13,09,7.40
2011,04,11,13,10,7.30
2011,04,11,13,11,7.30
2011,04,11,13,12,7.30
2011,04,11,13,13,7.20
2011,04,11,13,14,7.00
2011,04,11,13,15,6.90
2011,04,11,13,16,6.90
2011,04,11,13,17,6.90
2011,04,11,13,18,6.80
2011,04,11,13,19,6.80
2011,04,11,13,20,6.90
2011,04,11,13,21,7.00
2011,04,11,13,22,7.00
2011,04,11,13,23,7.10
2011,04,11,13,24,7.00
2011,04,11,13,25,7.00
2011,04,11,13,26,7.00
2011,04,11,13,27,7.10
2011,04,11,13,28,7.30
2011,04,11,13,29,7.40
2011,04,11,13,30,7.50
2011,04,11,13,31,7.50
2011,04,11,13,32,7.40
2011,04,11,13,33,7.30
2011,04,11,13,34,7.40
2011,04,11,13,35,7.50
2011,04,11,13,36,7.60
2011,04,11,13,37,7.70
2011,04,11,13,38,7.80
2011,04,11,13,39,7.80
2011,04,11,13,40,7.90
2011,04,11,13,41,8.10
2011,04,11,13,42,8.20
2011,04,11,13,43,8.20
2011,04,11,13,44,8.40
2011,04,11,13,45,8.30
2011,04,11,13,46,8.10
2011,04,11,13,47,7.90
2011,04,11,13,48,7.90
2011,04,11,13,49,7.90
2011,04,11,13,50,8.00
2011,04,11,13,51,7.90
2011,04,11,13,52,8.00
2011,04,11,13,53,8.10
2011,04,11,13,54,8.20
2011,04,11,13,55,8.30
2011,04,11,13,56,8.50
2011,04,11,13,57,8.50
2011,04,11,13,58,8.30
2011,04,11,13,59,8.30
2011,04,11,14,00,8.40
2011,04,11,14,01,8.40
2011,04,11,14,02,8.30
2011,04,11,14,03,8.40
2011,04,11,14,04,8.30
2011,04,11,14,05,8.40
2011,04,11,14,06,8.40
2011,04,11,14,07,8.30
2011,04,11,14,08,8.20
2011,04,11,14,09,8.10
2011,04,11,14,10,7.90
2011,04,11,14,11,7.80
2011,04,11,14,12,7.80
2011,04,11,14,13,7.80
2011,04,11,14,14,8.00
2011,04,11,14,15,8.20
2011,04,11,14,16,8.20
2011,04,11,14,17,8.30
2011,04,11,14,18,8.20
2011,04,11,14,19,8.20
2011,04,11,14,20,8.20
2011,04,11,14,21,8.10
2011,04,11,14,22,8.10
2011,04,11,14,23,8.20
2011,04,11,14,24,8.20
2011,04,11,14,25,8.20
2011,04,11,14,26,8.30
2011,04,11,14,27,8.30
2011,04,11,14,28,8.20
2011,04,11,14,29,8.30
2011,04,11,14,30,8.40
2011,04,11,14,31,8.50
2011,04,11,14,32,8.50
2011,04,11,14,33,8.60
2011,04,11,14,34,8.60
2011,04,11,14,35,8.50
2011,04,11,14,36,8.60
2011,04,11,14,37,8.70
2011,04,11,14,38,8.70
2011,04,11,14,39,8.70
2011,04,11,14,40,8.70
2011,04,11,14,41,8.70
2011,04,11,14,42,8.70
2011,04,11,14,43,8.70
2011,04,11,14,44,8.70
2011,04,11,14,45,8.70
2011,04,11,14,46,8.80
2011,04,11,14,47,9.00
2011,04,11,14,48,9.00
2011,04,11,14,49,9.00
2011,04,11,14,50,8.90
2011,04,11,14,51,8.90
2011,04,11,14,52,8.80
2011,04,11,14,53,8.90
2011,04,11,14,54,8.90
2011,04,11,14,55,9.10
2011,04,11,14,56,9.20
2011,04,11,14,57,9.20
2011,04,11,14,58,9.20
2011,04,11,14,59,9.10
2011,04,11,15,00,9.00
2011,04,11,15,01,8.90
2011,04,11,15,02,8.80
2011,04,11,15,03,8.70
2011,04,11,15,04,8.80
2011,04,11,15,05,8.80
2011,04,11,15,06,8.70
2011,04,11,15,07,8.70
2011,04,11,15,08,8.70
2011,04,11,15,09,8.70
2011,04,11,15,10,8.70
2011,04,11,15,11,8.70
2011,04,11,15,12,8.80
2011,04,11,15,13,8.90
2011,04,11,15,14,9.00
2011,04,11,15,15,9.10
2011,04,11,15,16,9.10
2011,04,11,15,17,9.00
2011,04,11,15,18,9.10
2011,04,11,15,19,9.10
2011,04,11,15,20,8.90
2011,04,11,15,21,8.70
2011,04,11,15,22,8.60
2011,04,11,15,23,8.50
2011,04,11,15,24,8.30
2011,04,11,15,25,8.30
2011,04,11,15,26,8.20
2011,04,11,15,27,8.10
2011,04,11,15,28,8.00
2011,04,11,15,29,7.90
2011,04,11,15,30,7.90
2011,04,11,15,31,7.80
2011,04,11,15,32,7.80
2011,04,11,15,33,7.80
2011,04,11,15,34,7.80
2011,04,11,15,35,7.80
2011,04,11,15,36,7.80
2011,04,11,15,37,8.00
2011,04,11,15,38,8.10
2011,04,11,15,39,8.10
2011,04,11,15,40,8.20
2011,04,11,15,41,8.30
2011,04,11,15,42,8.50
2011,04,11,15,43,8.60
2011,04,11,15,44,8.70
2011,04,11,15,45,8.80
2011,04,11,15,46,8.90
2011,04,11,15,47,8.70
2011,04,11,15,48,8.70
2011,04,11,15,49,8.60
2011,04,11,15,50,8.60
2011,04,11,15,51,8.60
2011,04,11,15,52,8.60
2011,04,11,15,53,8.60
2011,04,11,15,54,8.80
2011,04,11,15,55,8.80
2011,04,11,15,56,8.90
2011,04,11,15,57,8.90
2011,04,11,15,58,8.90
2011,04,11,15,59,8.90
2011,04,11,16,00,8.80
2011,04,11,16,01,8.70
2011,04,11,16,02,8.70
2011,04,11,16,03,8.70
2011,04,11,16,04,8.70
2011,04,11,16,05,8.80
2011,04,11,16,06,8.90
2011,04,11,16,07,9.00
2011,04,11,16,08,9.00
2011,04,11,16,09,9.10
2011,04,11,16,10,9.20
2011,04,11,16,11,9.10
2011,04,11,16,12,9.00
2011,04,11,16,13,8.80
2011,04,11,16,14,8.80
2011,04,11,16,15,8.70
2011,04,11,16,16,8.70
2011,04,11,16,17,8.70
2011,04,11,16,18,8.70
2011,04,11,16,19,8.70
2011,04,11,16,20,8.60
2011,04,11,16,21,8.70
2011,04,11,16,22,8.60
2011,04,11,16,23,8.60
2011,04,11,16,24,8.50
2011,04,11,16,25,8.40
2011,04,11,16,26,8.40
2011,04,11,16,27,8.40
2011,04,11,16,28,8.30
2011,04,11,16,29,8.30
2011,04,11,16,30,8.40
2011,04,11,16,31,8.40
2011,04,11,16,32,8.40
2011,04,11,16,33,8.30
2011,04,11,16,34,8.20
2011,04,11,16,35,8.10
2011,04,11,16,36,8.00
2011,04,11,16,37,7.90
2011,04,11,16,38,7.80
2011,04,11,16,39,7.70
2011,04,11,16,40,7.60
2011,04,11,16,41,7.60
2011,04,11,16,42,7.50
2011,04,11,16,43,7.60
2011,04,11,16,44,7.60
2011,04,11,16,45,7.80
2011,04,11,16,46,7.80
2011,04,11,16,47,7.90
2011,04,11,16,48,7.90
2011,04,11,16,49,7.90
2011,04,11,16,50,8.00
2011,04,11,16,51,8.00
2011,04,11,16,52,8.00
2011,04,11,16,53,8.20
2011,04,11,16,54,8.30
2011,04,11,16,55,8.30
2011,04,11,16,56,8.40
2011,04,11,16,57,8.40
2011,04,11,16,58,8.50
2011,04,11,16,59,8.50
2011,04,11,17,00,8.50
2011,04,11,17,01,8.50
2011,04,11,17,02,8.50
2011,04,11,17,03,8.50
2011,04,11,17,04,8.40
2011,04,11,17,05,8.30
2011,04,11,17,06,8.30
2011,04,11,17,07,8.20
2011,04,11,17,08,8.20
2011,04,11,17,09,8.20
2011,04,11,17,10,8.20
2011,04,11,17,11,8.20
2011,04,11,17,12,8.30
2011,04,11,17,13,8.30
2011,04,11,17,14,8.30
2011,04,11,17,15,8.20
2011,04,11,17,16,8.20
2011,04,11,17,17,8.30
2011,04,11,17,18,8.40
2011,04,11,17,19,8.50
2011,04,11,17,20,8.60
2011,04,11,17,21,8.60
2011,04,11,17,22,8.60
2011,04,11,17,23,8.70
2011,04,11,17,24,8.70
2011,04,11,17,25,8.70
2011,04,11,17,26,8.70
2011,04,11,17,27,8.80
2011,04,11,17,28,8.90
2011,04,11,17,29,8.90
2011,04,11,17,30,8.80
2011,04,11,17,31,8.90
2011,04,11,17,32,8.80
2011,04,11,17,33,8.80
2011,04,11,17,34,8.70
2011,04,11,17,35,8.70
2011,04,11,17,36,8.80
2011,04,11,17,37,8.80
2011,04,11,17,38,8.90
2011,04,11,17,39,8.90
2011,04,11,17,40,8.70
2011,04,11,17,41,8.50
2011,04,11,17,42,8.30
2011,04,11,17,43,8.10
2011,04,11,17,44,8.10
2011,04,11,17,45,8.10
2011,04,11,17,46,8.10
2011,04,11,17,47,8.10
2011,04,11,17,48,8.10
2011,04,11,17,49,8.20
2011,04,11,17,50,8.20
2011,04,11,17,51,8.20
2011,04,11,17,52,8.20
2011,04,11,17,53,8.20
2011,04,11,17,54,8.20
2011,04,11,17,55,8.20
2011,04,11,17,56,8.20
2011,04,11,17,57,8.20
2011,04,11,17,58,8.20
2011,04,11,17,59,8.20
2011,04,11,18,00,8.20
2011,04,11,18,01,8.20
2011,04,11,18,02,8.30
2011,04,11,18,03,8.40
2011,04,11,18,04,8.50
2011,04,11,18,05,8.50
2011,04,11,18,06,8.50