Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,04,00,00,19.50
2015,07,04,00,01,19.40
2015,07,04,00,02,19.40
2015,07,04,00,03,19.40
2015,07,04,00,04,19.40
2015,07,04,00,05,19.30
2015,07,04,00,06,19.30
2015,07,04,00,07,19.30
2015,07,04,00,08,19.30
2015,07,04,00,09,19.30
2015,07,04,00,10,19.30
2015,07,04,00,11,19.30
2015,07,04,00,12,19.30
2015,07,04,00,13,19.20
2015,07,04,00,14,19.20
2015,07,04,00,15,19.20
2015,07,04,00,16,19.20
2015,07,04,00,17,19.20
2015,07,04,00,18,19.20
2015,07,04,00,19,19.20
2015,07,04,00,20,19.20
2015,07,04,00,21,19.20
2015,07,04,00,22,19.20
2015,07,04,00,23,19.20
2015,07,04,00,24,19.20
2015,07,04,00,25,19.20
2015,07,04,00,26,19.20
2015,07,04,00,27,19.20
2015,07,04,00,28,19.20
2015,07,04,00,29,19.20
2015,07,04,00,30,19.20
2015,07,04,00,31,19.20
2015,07,04,00,32,19.20
2015,07,04,00,33,19.20
2015,07,04,00,34,19.20
2015,07,04,00,35,19.20
2015,07,04,00,36,19.20
2015,07,04,00,37,19.20
2015,07,04,00,38,19.20
2015,07,04,00,39,19.10
2015,07,04,00,40,19.10
2015,07,04,00,41,19.10
2015,07,04,00,42,19.10
2015,07,04,00,43,19.10
2015,07,04,00,44,19.10
2015,07,04,00,45,19.10
2015,07,04,00,46,19.10
2015,07,04,00,47,19.00
2015,07,04,00,48,19.00
2015,07,04,00,49,19.00
2015,07,04,00,50,19.00
2015,07,04,00,51,18.90
2015,07,04,00,52,18.90
2015,07,04,00,53,18.90
2015,07,04,00,54,18.80
2015,07,04,00,55,18.80
2015,07,04,00,56,18.80
2015,07,04,00,57,18.80
2015,07,04,00,58,18.80
2015,07,04,00,59,18.70
2015,07,04,01,00,18.70
2015,07,04,01,01,18.70
2015,07,04,01,02,18.70
2015,07,04,01,03,18.70
2015,07,04,01,04,18.60
2015,07,04,01,05,18.60
2015,07,04,01,06,18.60
2015,07,04,01,07,18.50
2015,07,04,01,08,18.50
2015,07,04,01,09,18.50
2015,07,04,01,10,18.40
2015,07,04,01,11,18.40
2015,07,04,01,12,18.40
2015,07,04,01,13,18.40
2015,07,04,01,14,18.30
2015,07,04,01,15,18.30
2015,07,04,01,16,18.30
2015,07,04,01,17,18.30
2015,07,04,01,18,18.20
2015,07,04,01,19,18.20
2015,07,04,01,20,18.20
2015,07,04,01,21,18.20
2015,07,04,01,22,18.10
2015,07,04,01,23,18.10
2015,07,04,01,24,18.10
2015,07,04,01,25,18.10
2015,07,04,01,26,18.00
2015,07,04,01,27,18.00
2015,07,04,01,28,18.00
2015,07,04,01,29,17.90
2015,07,04,01,30,17.90
2015,07,04,01,31,17.90
2015,07,04,01,32,17.90
2015,07,04,01,33,17.90
2015,07,04,01,34,17.90
2015,07,04,01,35,17.90
2015,07,04,01,36,17.90
2015,07,04,01,37,17.80
2015,07,04,01,38,17.80
2015,07,04,01,39,17.80
2015,07,04,01,40,17.80
2015,07,04,01,41,17.80
2015,07,04,01,42,17.80
2015,07,04,01,43,17.80
2015,07,04,01,44,17.80
2015,07,04,01,45,17.70
2015,07,04,01,46,17.70
2015,07,04,01,47,17.70
2015,07,04,01,48,17.70
2015,07,04,01,49,17.70
2015,07,04,01,50,17.70
2015,07,04,01,51,17.70
2015,07,04,01,52,17.70
2015,07,04,01,53,17.70
2015,07,04,01,54,17.70
2015,07,04,01,55,17.70
2015,07,04,01,56,17.70
2015,07,04,01,57,17.70
2015,07,04,01,58,17.70
2015,07,04,01,59,17.70
2015,07,04,02,00,17.70
2015,07,04,02,01,17.70
2015,07,04,02,02,17.60
2015,07,04,02,03,17.60
2015,07,04,02,04,17.60
2015,07,04,02,05,17.60
2015,07,04,02,06,17.60
2015,07,04,02,07,17.60
2015,07,04,02,08,17.60
2015,07,04,02,09,17.50
2015,07,04,02,10,17.50
2015,07,04,02,11,17.50
2015,07,04,02,12,17.50
2015,07,04,02,13,17.50
2015,07,04,02,14,17.50
2015,07,04,02,15,17.40
2015,07,04,02,16,17.40
2015,07,04,02,17,17.40
2015,07,04,02,18,17.40
2015,07,04,02,19,17.40
2015,07,04,02,20,17.40
2015,07,04,02,21,17.40
2015,07,04,02,22,17.40
2015,07,04,02,23,17.40
2015,07,04,02,24,17.40
2015,07,04,02,25,17.40
2015,07,04,02,26,17.40
2015,07,04,02,27,17.40
2015,07,04,02,28,17.40
2015,07,04,02,29,17.40
2015,07,04,02,30,17.40
2015,07,04,02,31,17.40
2015,07,04,02,32,17.30
2015,07,04,02,33,17.30
2015,07,04,02,34,17.30
2015,07,04,02,35,17.30
2015,07,04,02,36,17.30
2015,07,04,02,37,17.30
2015,07,04,02,38,17.30
2015,07,04,02,39,17.20
2015,07,04,02,40,17.20
2015,07,04,02,41,17.20
2015,07,04,02,42,17.20
2015,07,04,02,43,17.20
2015,07,04,02,44,17.20
2015,07,04,02,45,17.10
2015,07,04,02,46,17.10
2015,07,04,02,47,17.10
2015,07,04,02,48,17.10
2015,07,04,02,49,17.10
2015,07,04,02,50,17.00
2015,07,04,02,51,17.00
2015,07,04,02,52,17.00
2015,07,04,02,53,16.90
2015,07,04,02,54,16.90
2015,07,04,02,55,16.90
2015,07,04,02,56,16.90
2015,07,04,02,57,16.80
2015,07,04,02,58,16.80
2015,07,04,02,59,16.80
2015,07,04,03,00,16.80
2015,07,04,03,01,16.80
2015,07,04,03,02,16.80
2015,07,04,03,06,16.70
2015,07,04,03,07,16.70
2015,07,04,03,08,16.70
2015,07,04,03,09,16.70
2015,07,04,03,10,16.60
2015,07,04,03,11,16.60
2015,07,04,03,12,16.60
2015,07,04,03,13,16.60
2015,07,04,03,14,16.60
2015,07,04,03,15,16.60
2015,07,04,03,16,16.60
2015,07,04,03,17,16.50
2015,07,04,03,18,16.50
2015,07,04,03,19,16.50
2015,07,04,03,20,16.40
2015,07,04,03,21,16.40
2015,07,04,03,22,16.40
2015,07,04,03,23,16.40
2015,07,04,03,24,16.40
2015,07,04,03,25,16.30
2015,07,04,03,26,16.30
2015,07,04,03,27,16.30
2015,07,04,03,28,16.30
2015,07,04,03,29,16.30
2015,07,04,03,30,16.30
2015,07,04,03,31,16.20
2015,07,04,03,32,16.20
2015,07,04,03,33,16.20
2015,07,04,03,34,16.20
2015,07,04,03,35,16.20
2015,07,04,03,36,16.20
2015,07,04,03,37,16.10
2015,07,04,03,38,16.10
2015,07,04,03,39,16.10
2015,07,04,03,40,16.10
2015,07,04,03,41,16.10
2015,07,04,03,42,16.10
2015,07,04,03,43,16.00
2015,07,04,03,44,16.00
2015,07,04,03,45,16.00
2015,07,04,03,46,16.00
2015,07,04,03,47,15.90
2015,07,04,03,48,15.90
2015,07,04,03,49,15.90
2015,07,04,03,50,15.90
2015,07,04,03,51,15.90
2015,07,04,03,52,15.90
2015,07,04,03,53,15.80
2015,07,04,03,54,15.80
2015,07,04,03,55,15.80
2015,07,04,03,56,15.80
2015,07,04,03,57,15.80
2015,07,04,03,58,15.70
2015,07,04,03,59,15.70
2015,07,04,04,00,15.70
2015,07,04,04,01,15.70
2015,07,04,04,02,15.70
2015,07,04,04,03,15.70
2015,07,04,04,04,15.70
2015,07,04,04,05,15.60
2015,07,04,04,06,15.60
2015,07,04,04,07,15.60
2015,07,04,04,08,15.60
2015,07,04,04,09,15.60
2015,07,04,04,10,15.50
2015,07,04,04,11,15.50
2015,07,04,04,12,15.50
2015,07,04,04,13,15.40
2015,07,04,04,14,15.40
2015,07,04,04,15,15.40
2015,07,04,04,16,15.40
2015,07,04,04,17,15.40
2015,07,04,04,18,15.40
2015,07,04,04,19,15.30
2015,07,04,04,20,15.30
2015,07,04,04,21,15.30
2015,07,04,04,22,15.30
2015,07,04,04,23,15.30
2015,07,04,04,24,15.20
2015,07,04,04,25,15.20
2015,07,04,04,26,15.20
2015,07,04,04,27,15.20
2015,07,04,04,28,15.20
2015,07,04,04,29,15.20
2015,07,04,04,30,15.20
2015,07,04,04,31,15.20
2015,07,04,04,32,15.20
2015,07,04,04,33,15.10
2015,07,04,04,34,15.20
2015,07,04,04,35,15.20
2015,07,04,04,36,15.20
2015,07,04,04,37,15.20
2015,07,04,04,38,15.20
2015,07,04,04,39,15.20
2015,07,04,04,40,15.20
2015,07,04,04,41,15.20
2015,07,04,04,42,15.20
2015,07,04,04,43,15.20
2015,07,04,04,44,15.20
2015,07,04,04,45,15.20
2015,07,04,04,46,15.20
2015,07,04,04,47,15.20
2015,07,04,04,48,15.20
2015,07,04,04,49,15.10
2015,07,04,04,50,15.10
2015,07,04,04,51,15.10
2015,07,04,04,52,15.10
2015,07,04,04,53,15.10
2015,07,04,04,54,15.00
2015,07,04,04,55,15.00
2015,07,04,04,56,15.00
2015,07,04,04,57,15.00
2015,07,04,04,58,15.00
2015,07,04,04,59,15.00
2015,07,04,05,00,15.00
2015,07,04,05,01,15.00
2015,07,04,05,02,15.00
2015,07,04,05,03,15.00
2015,07,04,05,04,15.00
2015,07,04,05,05,15.00
2015,07,04,05,06,15.00
2015,07,04,05,07,15.00
2015,07,04,05,08,15.00
2015,07,04,05,09,15.00
2015,07,04,05,10,15.00
2015,07,04,05,11,14.90
2015,07,04,05,12,14.90
2015,07,04,05,13,14.90
2015,07,04,05,14,14.80
2015,07,04,05,15,14.80
2015,07,04,05,16,14.80
2015,07,04,05,17,14.80
2015,07,04,05,18,14.80
2015,07,04,05,19,14.80
2015,07,04,05,20,14.80
2015,07,04,05,21,14.80
2015,07,04,05,22,14.80
2015,07,04,05,23,14.80
2015,07,04,05,24,14.80
2015,07,04,05,25,14.80
2015,07,04,05,26,14.70
2015,07,04,05,27,14.70
2015,07,04,05,28,14.70
2015,07,04,05,29,14.70
2015,07,04,05,30,14.70
2015,07,04,05,31,14.70
2015,07,04,05,32,14.70
2015,07,04,05,33,14.70
2015,07,04,05,34,14.70
2015,07,04,05,35,14.60
2015,07,04,05,36,14.60
2015,07,04,05,37,14.60
2015,07,04,05,38,14.60
2015,07,04,05,39,14.60
2015,07,04,05,40,14.60
2015,07,04,05,41,14.60
2015,07,04,05,42,14.60
2015,07,04,05,43,14.60
2015,07,04,05,44,14.50
2015,07,04,05,45,14.50
2015,07,04,05,46,14.50
2015,07,04,05,47,14.50
2015,07,04,05,48,14.50
2015,07,04,05,49,14.50
2015,07,04,05,50,14.50
2015,07,04,05,51,14.50
2015,07,04,05,52,14.50
2015,07,04,05,53,14.50
2015,07,04,05,54,14.50
2015,07,04,05,55,14.50
2015,07,04,05,56,14.50
2015,07,04,05,57,14.50
2015,07,04,05,58,14.50
2015,07,04,05,59,14.50
2015,07,04,06,00,14.50
2015,07,04,06,01,14.50
2015,07,04,06,02,14.50
2015,07,04,06,03,14.50
2015,07,04,06,04,14.50
2015,07,04,06,05,14.50
2015,07,04,06,06,14.60
2015,07,04,06,07,14.60
2015,07,04,06,08,14.60
2015,07,04,06,09,14.60
2015,07,04,06,10,14.60
2015,07,04,06,11,14.60
2015,07,04,06,12,14.60
2015,07,04,06,13,14.60
2015,07,04,06,14,14.60
2015,07,04,06,15,14.60
2015,07,04,06,16,14.60
2015,07,04,06,17,14.60
2015,07,04,06,18,14.60
2015,07,04,06,19,14.60
2015,07,04,06,20,14.60
2015,07,04,06,21,14.70
2015,07,04,06,22,14.70
2015,07,04,06,23,14.70
2015,07,04,06,24,14.70
2015,07,04,06,25,14.70
2015,07,04,06,26,14.70
2015,07,04,06,27,14.70
2015,07,04,06,28,14.70
2015,07,04,06,29,14.70
2015,07,04,06,30,14.70
2015,07,04,06,31,14.70
2015,07,04,06,32,14.70
2015,07,04,06,33,14.80
2015,07,04,06,34,14.80
2015,07,04,06,35,14.80
2015,07,04,06,36,14.80
2015,07,04,06,37,14.80
2015,07,04,06,38,14.80
2015,07,04,06,39,14.80
2015,07,04,06,40,14.80
2015,07,04,06,41,14.90
2015,07,04,06,42,14.90
2015,07,04,06,43,14.90
2015,07,04,06,44,14.90
2015,07,04,06,45,15.00
2015,07,04,06,46,15.00
2015,07,04,06,47,15.00
2015,07,04,06,48,15.00
2015,07,04,06,49,15.00
2015,07,04,06,50,15.00
2015,07,04,06,51,15.00
2015,07,04,06,52,15.00
2015,07,04,06,53,15.00
2015,07,04,06,54,15.00
2015,07,04,06,55,15.10
2015,07,04,06,56,15.10
2015,07,04,06,57,15.20
2015,07,04,06,58,15.20
2015,07,04,06,59,15.20
2015,07,04,07,00,15.30
2015,07,04,07,01,15.30
2015,07,04,07,02,15.40
2015,07,04,07,03,15.50
2015,07,04,07,04,15.50
2015,07,04,07,05,15.60
2015,07,04,07,06,15.70
2015,07,04,07,07,15.80
2015,07,04,07,08,15.80
2015,07,04,07,09,15.90
2015,07,04,07,10,16.00
2015,07,04,07,11,16.10
2015,07,04,07,12,16.10
2015,07,04,07,13,16.20
2015,07,04,07,14,16.30
2015,07,04,07,15,16.30
2015,07,04,07,16,16.40
2015,07,04,07,17,16.40
2015,07,04,07,18,16.40
2015,07,04,07,19,16.50
2015,07,04,07,20,16.50
2015,07,04,07,21,16.60
2015,07,04,07,22,16.70
2015,07,04,07,23,16.70
2015,07,04,07,24,16.80
2015,07,04,07,25,16.90
2015,07,04,07,26,16.90
2015,07,04,07,27,17.00
2015,07,04,07,28,17.10
2015,07,04,07,29,17.10
2015,07,04,07,30,17.20
2015,07,04,07,31,17.30
2015,07,04,07,32,17.30
2015,07,04,07,33,17.40
2015,07,04,07,34,17.40
2015,07,04,07,35,17.50
2015,07,04,07,36,17.50
2015,07,04,07,37,17.60
2015,07,04,07,38,17.60
2015,07,04,07,39,17.70
2015,07,04,07,40,17.70
2015,07,04,07,41,17.70
2015,07,04,07,42,17.80
2015,07,04,07,43,17.80
2015,07,04,07,44,17.80
2015,07,04,07,45,17.90
2015,07,04,07,46,17.90
2015,07,04,07,47,18.00
2015,07,04,07,48,18.00
2015,07,04,07,49,18.10
2015,07,04,07,50,18.10
2015,07,04,07,51,18.20
2015,07,04,07,52,18.20
2015,07,04,07,53,18.30
2015,07,04,07,54,18.30
2015,07,04,07,55,18.40
2015,07,04,07,56,18.40
2015,07,04,07,57,18.50
2015,07,04,07,58,18.50
2015,07,04,07,59,18.60
2015,07,04,08,00,18.60
2015,07,04,08,01,18.70
2015,07,04,08,02,18.70
2015,07,04,08,03,18.70
2015,07,04,08,04,18.80
2015,07,04,08,05,18.80
2015,07,04,08,06,18.80
2015,07,04,08,07,18.90
2015,07,04,08,08,18.90
2015,07,04,08,09,19.00
2015,07,04,08,10,19.10
2015,07,04,08,11,19.20
2015,07,04,08,12,19.30
2015,07,04,08,13,19.40
2015,07,04,08,14,19.50
2015,07,04,08,15,19.60
2015,07,04,08,16,19.80
2015,07,04,08,17,20.00
2015,07,04,08,18,20.10
2015,07,04,08,19,20.20
2015,07,04,08,20,20.30
2015,07,04,08,21,20.40
2015,07,04,08,22,20.50
2015,07,04,08,23,20.60
2015,07,04,08,24,20.70
2015,07,04,08,25,20.80
2015,07,04,08,26,20.90
2015,07,04,08,27,21.00
2015,07,04,08,28,21.10
2015,07,04,08,29,21.20
2015,07,04,08,30,21.30
2015,07,04,08,31,21.40
2015,07,04,08,32,21.40
2015,07,04,08,33,21.50
2015,07,04,08,34,21.60
2015,07,04,08,35,21.70
2015,07,04,08,36,21.80
2015,07,04,08,37,21.80
2015,07,04,08,38,21.90
2015,07,04,08,39,21.90
2015,07,04,08,40,22.00
2015,07,04,08,41,22.10
2015,07,04,08,42,22.20
2015,07,04,08,43,22.20
2015,07,04,08,44,22.30
2015,07,04,08,45,22.40
2015,07,04,08,46,22.40
2015,07,04,08,47,22.50
2015,07,04,08,48,22.60
2015,07,04,08,49,22.60
2015,07,04,08,50,22.60
2015,07,04,08,51,22.70
2015,07,04,08,52,22.70
2015,07,04,08,53,22.70
2015,07,04,08,54,22.80
2015,07,04,08,55,22.80
2015,07,04,08,56,22.90
2015,07,04,08,57,22.90
2015,07,04,08,58,22.90
2015,07,04,08,59,23.00
2015,07,04,09,00,23.10
2015,07,04,09,01,23.10
2015,07,04,09,02,23.20
2015,07,04,09,03,23.30
2015,07,04,09,04,23.30
2015,07,04,09,05,23.40
2015,07,04,09,06,23.40
2015,07,04,09,07,23.40
2015,07,04,09,08,23.40
2015,07,04,09,09,23.50
2015,07,04,09,10,23.50
2015,07,04,09,11,23.50
2015,07,04,09,12,23.50
2015,07,04,09,13,23.50
2015,07,04,09,14,23.50
2015,07,04,09,15,23.60
2015,07,04,09,16,23.60
2015,07,04,09,17,23.70
2015,07,04,09,18,23.80
2015,07,04,09,19,23.80
2015,07,04,09,20,23.90
2015,07,04,09,21,23.90
2015,07,04,09,22,24.00
2015,07,04,09,23,24.00
2015,07,04,09,24,24.10
2015,07,04,09,25,24.10
2015,07,04,09,26,24.10
2015,07,04,09,27,24.20
2015,07,04,09,28,24.20
2015,07,04,09,29,24.20
2015,07,04,09,30,24.20
2015,07,04,09,31,24.20
2015,07,04,09,32,24.20
2015,07,04,09,33,24.30
2015,07,04,09,34,24.30
2015,07,04,09,35,24.30
2015,07,04,09,36,24.40
2015,07,04,09,37,24.50
2015,07,04,09,38,24.50
2015,07,04,09,39,24.60
2015,07,04,09,40,24.60
2015,07,04,09,41,24.60
2015,07,04,09,42,24.60
2015,07,04,09,43,24.70
2015,07,04,09,44,24.70
2015,07,04,09,45,24.70
2015,07,04,09,46,24.70
2015,07,04,09,47,24.70
2015,07,04,09,48,24.80
2015,07,04,09,49,24.80
2015,07,04,09,50,24.80
2015,07,04,09,51,24.80
2015,07,04,09,52,24.90
2015,07,04,09,53,25.00
2015,07,04,09,54,25.10
2015,07,04,09,55,25.10
2015,07,04,09,56,25.20
2015,07,04,09,57,25.20
2015,07,04,09,58,25.20
2015,07,04,09,59,25.20
2015,07,04,10,00,25.20
2015,07,04,10,01,25.30
2015,07,04,10,02,25.30
2015,07,04,10,03,25.40
2015,07,04,10,04,25.50
2015,07,04,10,05,25.60
2015,07,04,10,06,25.60
2015,07,04,10,07,25.60
2015,07,04,10,08,25.70
2015,07,04,10,09,25.70
2015,07,04,10,10,25.70
2015,07,04,10,11,25.70
2015,07,04,10,12,25.80
2015,07,04,10,13,25.80
2015,07,04,10,14,25.90
2015,07,04,10,15,26.00
2015,07,04,10,16,26.10
2015,07,04,10,17,26.20
2015,07,04,10,18,26.30
2015,07,04,10,19,26.30
2015,07,04,10,20,26.40
2015,07,04,10,21,26.50
2015,07,04,10,22,26.60
2015,07,04,10,23,26.70
2015,07,04,10,24,26.70
2015,07,04,10,25,26.80
2015,07,04,10,26,26.90
2015,07,04,10,27,26.90
2015,07,04,10,28,27.00
2015,07,04,10,29,27.00
2015,07,04,10,30,27.00
2015,07,04,10,31,27.00
2015,07,04,10,32,27.00
2015,07,04,10,33,27.00
2015,07,04,10,34,27.00
2015,07,04,10,35,27.00
2015,07,04,10,36,27.10
2015,07,04,10,37,27.10
2015,07,04,10,38,27.10
2015,07,04,10,39,27.10
2015,07,04,10,40,27.20
2015,07,04,10,41,27.20
2015,07,04,10,42,27.20
2015,07,04,10,43,27.20
2015,07,04,10,44,27.20
2015,07,04,10,45,27.30
2015,07,04,10,46,27.30
2015,07,04,10,47,27.30
2015,07,04,10,48,27.30
2015,07,04,10,49,27.30
2015,07,04,10,50,27.20
2015,07,04,10,51,27.20
2015,07,04,10,52,27.20
2015,07,04,10,53,27.20
2015,07,04,10,54,27.10
2015,07,04,10,55,27.10
2015,07,04,10,56,27.20
2015,07,04,10,57,27.20
2015,07,04,10,58,27.20
2015,07,04,10,59,27.20
2015,07,04,11,00,27.20
2015,07,04,11,01,27.20
2015,07,04,11,02,27.20
2015,07,04,11,03,27.20
2015,07,04,11,04,27.20
2015,07,04,11,05,27.20
2015,07,04,11,06,27.30
2015,07,04,11,07,27.30
2015,07,04,11,08,27.30
2015,07,04,11,09,27.40
2015,07,04,11,10,27.40
2015,07,04,11,11,27.50
2015,07,04,11,12,27.50
2015,07,04,11,13,27.60
2015,07,04,11,14,27.60
2015,07,04,11,15,27.60
2015,07,04,11,16,27.60
2015,07,04,11,17,27.60
2015,07,04,11,18,27.50
2015,07,04,11,19,27.50
2015,07,04,11,20,27.50
2015,07,04,11,21,27.60
2015,07,04,11,22,27.60
2015,07,04,11,23,27.60
2015,07,04,11,24,27.60
2015,07,04,11,25,27.70
2015,07,04,11,26,27.70
2015,07,04,11,27,27.80
2015,07,04,11,28,27.90
2015,07,04,11,29,28.00
2015,07,04,11,30,28.10
2015,07,04,11,31,28.10
2015,07,04,11,32,28.20
2015,07,04,11,33,28.20
2015,07,04,11,34,28.20
2015,07,04,11,35,28.10
2015,07,04,11,36,28.10
2015,07,04,11,37,28.00
2015,07,04,11,38,27.90
2015,07,04,11,39,27.90
2015,07,04,11,40,27.90
2015,07,04,11,41,27.90
2015,07,04,11,42,27.90
2015,07,04,11,43,28.00
2015,07,04,11,44,28.10
2015,07,04,11,45,28.10
2015,07,04,11,46,28.10
2015,07,04,11,47,28.20
2015,07,04,11,48,28.20
2015,07,04,11,49,28.20
2015,07,04,11,50,28.20
2015,07,04,11,51,28.30
2015,07,04,11,52,28.30
2015,07,04,11,53,28.30
2015,07,04,11,54,28.20
2015,07,04,11,55,28.20
2015,07,04,11,56,28.20
2015,07,04,11,57,28.20
2015,07,04,11,58,28.20
2015,07,04,11,59,28.20
2015,07,04,12,00,28.20
2015,07,04,12,01,28.20
2015,07,04,12,02,28.20
2015,07,04,12,03,28.20
2015,07,04,12,04,28.30
2015,07,04,12,05,28.30
2015,07,04,12,06,28.40
2015,07,04,12,07,28.40
2015,07,04,12,08,28.40
2015,07,04,12,09,28.50
2015,07,04,12,10,28.50
2015,07,04,12,11,28.60
2015,07,04,12,12,28.70
2015,07,04,12,13,28.80
2015,07,04,12,14,28.80
2015,07,04,12,15,28.80
2015,07,04,12,16,28.80
2015,07,04,12,17,28.70
2015,07,04,12,18,28.60
2015,07,04,12,19,28.60
2015,07,04,12,20,28.60
2015,07,04,12,21,28.60
2015,07,04,12,22,28.60
2015,07,04,12,23,28.60
2015,07,04,12,24,28.70
2015,07,04,12,25,28.70
2015,07,04,12,26,28.80
2015,07,04,12,27,28.80
2015,07,04,12,28,28.90
2015,07,04,12,29,29.00
2015,07,04,12,30,29.10
2015,07,04,12,31,29.20
2015,07,04,12,32,29.30
2015,07,04,12,33,29.40
2015,07,04,12,34,29.40
2015,07,04,12,35,29.40
2015,07,04,12,36,29.40
2015,07,04,12,37,29.30
2015,07,04,12,38,29.20
2015,07,04,12,39,29.20
2015,07,04,12,40,29.10
2015,07,04,12,41,29.10
2015,07,04,12,42,29.00
2015,07,04,12,43,29.00
2015,07,04,12,44,29.00
2015,07,04,12,45,29.00
2015,07,04,12,46,29.10
2015,07,04,12,47,29.10
2015,07,04,12,48,29.20
2015,07,04,12,49,29.20
2015,07,04,12,50,29.20
2015,07,04,12,51,29.20
2015,07,04,12,52,29.30
2015,07,04,12,53,29.30
2015,07,04,12,54,29.30
2015,07,04,12,55,29.30
2015,07,04,12,56,29.20
2015,07,04,12,57,29.20
2015,07,04,12,58,29.20
2015,07,04,12,59,29.20
2015,07,04,13,00,29.20
2015,07,04,13,01,29.20
2015,07,04,13,02,29.20
2015,07,04,13,03,29.20
2015,07,04,13,04,29.20
2015,07,04,13,05,29.20
2015,07,04,13,06,29.10
2015,07,04,13,07,29.10
2015,07,04,13,08,29.00
2015,07,04,13,09,29.00
2015,07,04,13,10,29.00
2015,07,04,13,11,29.00
2015,07,04,13,12,29.00
2015,07,04,13,13,29.00
2015,07,04,13,14,29.00
2015,07,04,13,15,29.00
2015,07,04,13,16,29.00
2015,07,04,13,17,29.00
2015,07,04,13,18,29.00
2015,07,04,13,19,29.10
2015,07,04,13,20,29.10
2015,07,04,13,21,29.20
2015,07,04,13,22,29.30
2015,07,04,13,23,29.40
2015,07,04,13,24,29.50
2015,07,04,13,25,29.60
2015,07,04,13,26,29.60
2015,07,04,13,27,29.60
2015,07,04,13,28,29.70
2015,07,04,13,29,29.70
2015,07,04,13,30,29.70
2015,07,04,13,31,29.80
2015,07,04,13,32,29.80
2015,07,04,13,33,29.80
2015,07,04,13,34,29.80
2015,07,04,13,35,29.80
2015,07,04,13,36,29.80
2015,07,04,13,37,29.70
2015,07,04,13,38,29.70
2015,07,04,13,39,29.60
2015,07,04,13,40,29.60
2015,07,04,13,41,29.60
2015,07,04,13,42,29.60
2015,07,04,13,43,29.60
2015,07,04,13,44,29.60
2015,07,04,13,45,29.60
2015,07,04,13,46,29.70
2015,07,04,13,47,29.70
2015,07,04,13,48,29.70
2015,07,04,13,49,29.70
2015,07,04,13,50,29.70
2015,07,04,13,51,29.70
2015,07,04,13,52,29.70
2015,07,04,13,53,29.70
2015,07,04,13,54,29.70
2015,07,04,13,55,29.60
2015,07,04,13,56,29.60
2015,07,04,13,57,29.60
2015,07,04,13,58,29.60
2015,07,04,13,59,29.60
2015,07,04,14,00,29.60
2015,07,04,14,01,29.70
2015,07,04,14,02,29.80
2015,07,04,14,03,29.80
2015,07,04,14,04,29.80
2015,07,04,14,05,29.90
2015,07,04,14,06,30.00
2015,07,04,14,07,30.10
2015,07,04,14,08,30.20
2015,07,04,14,09,30.30
2015,07,04,14,10,30.40
2015,07,04,14,11,30.40
2015,07,04,14,12,30.50
2015,07,04,14,13,30.60
2015,07,04,14,14,30.60
2015,07,04,14,15,30.50
2015,07,04,14,16,30.50
2015,07,04,14,17,30.50
2015,07,04,14,18,30.60
2015,07,04,14,19,30.60
2015,07,04,14,20,30.60
2015,07,04,14,21,30.50
2015,07,04,14,22,30.50
2015,07,04,14,23,30.60
2015,07,04,14,24,30.50
2015,07,04,14,25,30.50
2015,07,04,14,26,30.40
2015,07,04,14,27,30.40
2015,07,04,14,28,30.40
2015,07,04,14,29,30.40
2015,07,04,14,30,30.30
2015,07,04,14,31,30.30
2015,07,04,14,32,30.30
2015,07,04,14,33,30.30
2015,07,04,14,34,30.30
2015,07,04,14,35,30.20
2015,07,04,14,36,30.20
2015,07,04,14,37,30.20
2015,07,04,14,38,30.20
2015,07,04,14,39,30.20
2015,07,04,14,40,30.20
2015,07,04,14,41,30.20
2015,07,04,14,42,30.30
2015,07,04,14,43,30.40
2015,07,04,14,44,30.40
2015,07,04,14,45,30.50
2015,07,04,14,46,30.60
2015,07,04,14,47,30.60
2015,07,04,14,48,30.70
2015,07,04,14,49,30.80
2015,07,04,14,50,30.80
2015,07,04,14,51,30.80
2015,07,04,14,52,30.80
2015,07,04,14,53,30.70
2015,07,04,14,54,30.70
2015,07,04,14,55,30.80
2015,07,04,14,56,30.80
2015,07,04,14,57,30.80
2015,07,04,14,58,30.90
2015,07,04,14,59,31.00
2015,07,04,15,00,31.10
2015,07,04,15,01,31.10
2015,07,04,15,02,31.10
2015,07,04,15,03,31.10
2015,07,04,15,04,31.00
2015,07,04,15,05,31.00
2015,07,04,15,06,31.00
2015,07,04,15,07,31.10
2015,07,04,15,08,31.00
2015,07,04,15,09,31.00
2015,07,04,15,10,31.00
2015,07,04,15,11,31.00
2015,07,04,15,12,31.10
2015,07,04,15,13,31.10
2015,07,04,15,14,31.00
2015,07,04,15,15,30.90
2015,07,04,15,16,30.90
2015,07,04,15,17,30.90
2015,07,04,15,18,30.90
2015,07,04,15,19,30.80
2015,07,04,15,20,30.80
2015,07,04,15,21,30.90
2015,07,04,15,22,30.90
2015,07,04,15,23,30.90
2015,07,04,15,24,31.00
2015,07,04,15,25,31.10
2015,07,04,15,26,31.10
2015,07,04,15,27,31.10
2015,07,04,15,28,31.10
2015,07,04,15,29,31.10
2015,07,04,15,30,31.10
2015,07,04,15,31,31.00
2015,07,04,15,32,31.00
2015,07,04,15,33,31.00
2015,07,04,15,34,31.00
2015,07,04,15,35,31.00
2015,07,04,15,36,30.90
2015,07,04,15,37,30.90
2015,07,04,15,38,30.90
2015,07,04,15,39,30.90
2015,07,04,15,40,30.80
2015,07,04,15,41,30.80
2015,07,04,15,42,30.70
2015,07,04,15,43,30.80
2015,07,04,15,44,30.80
2015,07,04,15,45,30.80
2015,07,04,15,46,30.90
2015,07,04,15,47,31.00
2015,07,04,15,48,31.10
2015,07,04,15,49,31.10
2015,07,04,15,50,31.20
2015,07,04,15,51,31.30
2015,07,04,15,52,31.30
2015,07,04,15,53,31.30
2015,07,04,15,54,31.20
2015,07,04,15,55,31.20
2015,07,04,15,56,31.20
2015,07,04,15,57,31.20
2015,07,04,15,58,31.20
2015,07,04,15,59,31.20
2015,07,04,16,00,31.20
2015,07,04,16,01,31.20
2015,07,04,16,02,31.20
2015,07,04,16,03,31.20
2015,07,04,16,04,31.20
2015,07,04,16,05,31.20
2015,07,04,16,06,31.30
2015,07,04,16,07,31.30
2015,07,04,16,08,31.30
2015,07,04,16,09,31.30
2015,07,04,16,10,31.30
2015,07,04,16,11,31.30
2015,07,04,16,12,31.30
2015,07,04,16,13,31.20
2015,07,04,16,14,31.10
2015,07,04,16,15,31.10
2015,07,04,16,16,31.10
2015,07,04,16,17,31.00
2015,07,04,16,18,31.00
2015,07,04,16,19,31.00
2015,07,04,16,20,31.00
2015,07,04,16,21,30.90
2015,07,04,16,22,31.00
2015,07,04,16,23,31.00
2015,07,04,16,24,31.10
2015,07,04,16,25,31.10
2015,07,04,16,26,31.00
2015,07,04,16,27,31.00
2015,07,04,16,28,30.90
2015,07,04,16,29,30.90
2015,07,04,16,30,30.80
2015,07,04,16,31,30.80
2015,07,04,16,32,30.70
2015,07,04,16,33,30.70
2015,07,04,16,34,30.60
2015,07,04,16,35,30.60
2015,07,04,16,36,30.70
2015,07,04,16,37,30.70
2015,07,04,16,38,30.70
2015,07,04,16,39,30.70
2015,07,04,16,40,30.60
2015,07,04,16,41,30.60
2015,07,04,16,42,30.60
2015,07,04,16,43,30.50
2015,07,04,16,44,30.40
2015,07,04,16,45,30.50
2015,07,04,16,46,30.50
2015,07,04,16,47,30.60
2015,07,04,16,48,30.60
2015,07,04,16,49,30.70
2015,07,04,16,50,30.70
2015,07,04,16,51,30.70
2015,07,04,16,52,30.70
2015,07,04,16,53,30.70
2015,07,04,16,54,30.70
2015,07,04,16,55,30.70
2015,07,04,16,56,30.70
2015,07,04,16,57,30.70
2015,07,04,16,58,30.80
2015,07,04,16,59,30.80
2015,07,04,17,00,30.90
2015,07,04,17,01,30.90
2015,07,04,17,02,30.90
2015,07,04,17,03,30.90
2015,07,04,17,04,30.90
2015,07,04,17,05,31.00
2015,07,04,17,06,31.00
2015,07,04,17,07,31.00
2015,07,04,17,08,30.90
2015,07,04,17,09,30.90
2015,07,04,17,10,30.90
2015,07,04,17,11,30.90
2015,07,04,17,12,30.90
2015,07,04,17,13,31.00
2015,07,04,17,14,31.00
2015,07,04,17,15,31.00
2015,07,04,17,16,31.00
2015,07,04,17,17,31.00
2015,07,04,17,18,31.00
2015,07,04,17,19,31.10
2015,07,04,17,20,31.10
2015,07,04,17,21,31.20
2015,07,04,17,22,31.20