Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,19,00,00,7.70
2015,04,19,00,01,7.70
2015,04,19,00,02,7.70
2015,04,19,00,03,7.60
2015,04,19,00,04,7.60
2015,04,19,00,05,7.60
2015,04,19,00,06,7.60
2015,04,19,00,07,7.60
2015,04,19,00,08,7.70
2015,04,19,00,09,7.70
2015,04,19,00,10,7.70
2015,04,19,00,11,7.70
2015,04,19,00,12,7.70
2015,04,19,00,13,7.70
2015,04,19,00,14,7.60
2015,04,19,00,15,7.60
2015,04,19,00,16,7.60
2015,04,19,00,17,7.60
2015,04,19,00,18,7.50
2015,04,19,00,19,7.50
2015,04,19,00,20,7.40
2015,04,19,00,21,7.40
2015,04,19,00,22,7.40
2015,04,19,00,23,7.40
2015,04,19,00,24,7.40
2015,04,19,00,25,7.40
2015,04,19,00,26,7.30
2015,04,19,00,27,7.30
2015,04,19,00,28,7.30
2015,04,19,00,29,7.20
2015,04,19,00,30,7.20
2015,04,19,00,31,7.20
2015,04,19,00,32,7.20
2015,04,19,00,33,7.20
2015,04,19,00,34,7.10
2015,04,19,00,35,7.20
2015,04,19,00,36,7.10
2015,04,19,00,37,7.10
2015,04,19,00,38,7.10
2015,04,19,00,39,7.10
2015,04,19,00,40,7.10
2015,04,19,00,41,7.10
2015,04,19,00,42,7.10
2015,04,19,00,43,7.10
2015,04,19,00,44,7.10
2015,04,19,00,45,7.10
2015,04,19,00,46,7.10
2015,04,19,00,47,7.10
2015,04,19,00,48,7.10
2015,04,19,00,49,7.10
2015,04,19,00,50,7.10
2015,04,19,00,51,7.10
2015,04,19,00,52,7.10
2015,04,19,00,53,7.10
2015,04,19,00,54,7.10
2015,04,19,00,55,7.10
2015,04,19,00,56,7.10
2015,04,19,00,57,7.10
2015,04,19,00,58,7.10
2015,04,19,00,59,7.20
2015,04,19,01,00,7.20
2015,04,19,01,01,7.20
2015,04,19,01,02,7.20
2015,04,19,01,03,7.20
2015,04,19,01,04,7.20
2015,04,19,01,05,7.20
2015,04,19,01,06,7.20
2015,04,19,01,07,7.20
2015,04,19,01,08,7.20
2015,04,19,01,09,7.20
2015,04,19,01,10,7.20
2015,04,19,01,11,7.20
2015,04,19,01,12,7.20
2015,04,19,01,13,7.30
2015,04,19,01,14,7.30
2015,04,19,01,15,7.50
2015,04,19,01,16,7.60
2015,04,19,01,17,7.80
2015,04,19,01,18,8.00
2015,04,19,01,19,8.20
2015,04,19,01,20,8.30
2015,04,19,01,21,8.50
2015,04,19,01,22,8.60
2015,04,19,01,23,8.70
2015,04,19,01,24,8.80
2015,04,19,01,25,9.00
2015,04,19,01,26,9.10
2015,04,19,01,27,9.10
2015,04,19,01,28,9.20
2015,04,19,01,29,9.30
2015,04,19,01,30,9.30
2015,04,19,01,31,9.30
2015,04,19,01,32,9.40
2015,04,19,01,33,9.40
2015,04,19,01,34,9.40
2015,04,19,01,35,9.40
2015,04,19,01,36,9.40
2015,04,19,01,37,9.40
2015,04,19,01,38,9.40
2015,04,19,01,39,9.40
2015,04,19,01,40,9.40
2015,04,19,01,41,9.40
2015,04,19,01,42,9.40
2015,04,19,01,43,9.40
2015,04,19,01,44,9.50
2015,04,19,01,45,9.50
2015,04,19,01,46,9.50
2015,04,19,01,47,9.50
2015,04,19,01,48,9.50
2015,04,19,01,49,9.50
2015,04,19,01,50,9.40
2015,04,19,01,51,9.40
2015,04,19,01,52,9.40
2015,04,19,01,53,9.40
2015,04,19,01,54,9.40
2015,04,19,01,55,9.30
2015,04,19,01,56,9.40
2015,04,19,01,57,9.40
2015,04,19,01,58,9.40
2015,04,19,01,59,9.40
2015,04,19,02,00,9.40
2015,04,19,02,01,9.40
2015,04,19,02,02,9.40
2015,04,19,02,03,9.40
2015,04,19,02,04,9.40
2015,04,19,02,05,9.40
2015,04,19,02,06,9.40
2015,04,19,02,07,9.40
2015,04,19,02,08,9.40
2015,04,19,02,09,9.40
2015,04,19,02,10,9.40
2015,04,19,02,11,9.40
2015,04,19,02,12,9.40
2015,04,19,02,13,9.30
2015,04,19,02,14,9.30
2015,04,19,02,15,9.30
2015,04,19,02,16,9.30
2015,04,19,02,17,9.30
2015,04,19,02,18,9.30
2015,04,19,02,19,9.30
2015,04,19,02,20,9.30
2015,04,19,02,21,9.30
2015,04,19,02,22,9.40
2015,04,19,02,23,9.40
2015,04,19,02,24,9.40
2015,04,19,02,25,9.40
2015,04,19,02,26,9.40
2015,04,19,02,27,9.40
2015,04,19,02,28,9.40
2015,04,19,02,29,9.40
2015,04,19,02,30,9.40
2015,04,19,02,31,9.40
2015,04,19,02,32,9.40
2015,04,19,02,33,9.40
2015,04,19,02,34,9.40
2015,04,19,02,35,9.40
2015,04,19,02,36,9.40
2015,04,19,02,37,9.40
2015,04,19,02,38,9.30
2015,04,19,02,39,9.30
2015,04,19,02,40,9.30
2015,04,19,02,41,9.30
2015,04,19,02,42,9.30
2015,04,19,02,43,9.20
2015,04,19,02,44,9.20
2015,04,19,02,45,9.20
2015,04,19,02,46,9.20
2015,04,19,02,47,9.20
2015,04,19,02,48,9.20
2015,04,19,02,49,9.20
2015,04,19,02,50,9.20
2015,04,19,02,51,9.20
2015,04,19,02,52,9.20
2015,04,19,02,53,9.20
2015,04,19,02,54,9.20
2015,04,19,02,55,9.20
2015,04,19,02,56,9.20
2015,04,19,02,57,9.20
2015,04,19,02,58,9.20
2015,04,19,02,59,9.20
2015,04,19,03,00,9.20
2015,04,19,03,01,9.20
2015,04,19,03,02,9.20
2015,04,19,03,03,9.20
2015,04,19,03,04,9.10
2015,04,19,03,05,9.10
2015,04,19,03,06,9.10
2015,04,19,03,07,9.00
2015,04,19,03,08,9.00
2015,04,19,03,09,9.00
2015,04,19,03,10,8.90
2015,04,19,03,11,8.90
2015,04,19,03,12,8.90
2015,04,19,03,13,8.80
2015,04,19,03,14,8.80
2015,04,19,03,15,8.80
2015,04,19,03,16,8.80
2015,04,19,03,17,8.70
2015,04,19,03,18,8.60
2015,04,19,03,19,8.60
2015,04,19,03,20,8.50
2015,04,19,03,21,8.50
2015,04,19,03,22,8.40
2015,04,19,03,23,8.40
2015,04,19,03,24,8.40
2015,04,19,03,25,8.40
2015,04,19,03,26,8.40
2015,04,19,03,27,8.30
2015,04,19,03,28,8.30
2015,04,19,03,29,8.30
2015,04,19,03,30,8.30
2015,04,19,03,31,8.30
2015,04,19,03,32,8.20
2015,04,19,03,33,8.20
2015,04,19,03,34,8.10
2015,04,19,03,35,8.10
2015,04,19,03,36,8.00
2015,04,19,03,37,8.00
2015,04,19,03,38,7.90
2015,04,19,03,39,7.90
2015,04,19,03,40,7.90
2015,04,19,03,41,7.90
2015,04,19,03,42,7.90
2015,04,19,03,43,7.90
2015,04,19,03,44,7.90
2015,04,19,03,45,7.90
2015,04,19,03,46,7.90
2015,04,19,03,47,7.80
2015,04,19,03,48,7.80
2015,04,19,03,49,7.80
2015,04,19,03,50,7.80
2015,04,19,03,51,7.80
2015,04,19,03,52,7.80
2015,04,19,03,53,7.80
2015,04,19,03,54,7.80
2015,04,19,03,55,7.80
2015,04,19,03,56,7.80
2015,04,19,03,57,7.80
2015,04,19,03,58,7.70
2015,04,19,03,59,7.70
2015,04,19,04,00,7.70
2015,04,19,04,01,7.60
2015,04,19,04,02,7.60
2015,04,19,04,03,7.60
2015,04,19,04,04,7.60
2015,04,19,04,05,7.50
2015,04,19,04,06,7.40
2015,04,19,04,07,7.40
2015,04,19,04,08,7.40
2015,04,19,04,09,7.30
2015,04,19,04,10,7.20
2015,04,19,04,11,7.20
2015,04,19,04,12,7.10
2015,04,19,04,13,7.10
2015,04,19,04,14,7.10
2015,04,19,04,15,7.10
2015,04,19,04,16,7.00
2015,04,19,04,17,7.00
2015,04,19,04,18,6.90
2015,04,19,04,19,6.90
2015,04,19,04,20,6.80
2015,04,19,04,21,6.70
2015,04,19,04,22,6.70
2015,04,19,04,23,6.70
2015,04,19,04,24,6.60
2015,04,19,04,25,6.60
2015,04,19,04,26,6.50
2015,04,19,04,27,6.50
2015,04,19,04,28,6.50
2015,04,19,04,29,6.40
2015,04,19,04,30,6.30
2015,04,19,04,31,6.30
2015,04,19,04,32,6.30
2015,04,19,04,33,6.20
2015,04,19,04,34,6.20
2015,04,19,04,35,6.20
2015,04,19,04,36,6.20
2015,04,19,04,37,6.10
2015,04,19,04,38,6.10
2015,04,19,04,39,6.10
2015,04,19,04,40,6.00
2015,04,19,04,41,6.00
2015,04,19,04,42,5.90
2015,04,19,04,43,5.90
2015,04,19,04,44,5.90
2015,04,19,04,45,5.90
2015,04,19,04,46,5.80
2015,04,19,04,47,5.80
2015,04,19,04,48,5.80
2015,04,19,04,49,5.80
2015,04,19,04,50,5.80
2015,04,19,04,51,5.80
2015,04,19,04,52,5.80
2015,04,19,04,53,5.80
2015,04,19,04,54,5.80
2015,04,19,04,55,5.70
2015,04,19,04,56,5.70
2015,04,19,04,57,5.70
2015,04,19,04,58,5.70
2015,04,19,04,59,5.70
2015,04,19,05,00,5.60
2015,04,19,05,01,5.60
2015,04,19,05,02,5.60
2015,04,19,05,03,5.60
2015,04,19,05,04,5.60
2015,04,19,05,05,5.60
2015,04,19,05,06,5.60
2015,04,19,05,07,5.50
2015,04,19,05,08,5.50
2015,04,19,05,09,5.50
2015,04,19,05,10,5.50
2015,04,19,05,11,5.50
2015,04,19,05,12,5.50
2015,04,19,05,13,5.50
2015,04,19,05,14,5.40
2015,04,19,05,15,5.40
2015,04,19,05,16,5.40
2015,04,19,05,17,5.40
2015,04,19,05,18,5.40
2015,04,19,05,19,5.40
2015,04,19,05,20,5.40
2015,04,19,05,21,5.40
2015,04,19,05,22,5.40
2015,04,19,05,23,5.40
2015,04,19,05,24,5.40
2015,04,19,05,25,5.30
2015,04,19,05,26,5.30
2015,04,19,05,27,5.30
2015,04,19,05,28,5.30
2015,04,19,05,29,5.30
2015,04,19,05,30,5.30
2015,04,19,05,31,5.30
2015,04,19,05,32,5.20
2015,04,19,05,33,5.20
2015,04,19,05,34,5.20
2015,04,19,05,35,5.20
2015,04,19,05,36,5.20
2015,04,19,05,37,5.20
2015,04,19,05,38,5.20
2015,04,19,05,39,5.20
2015,04,19,05,40,5.20
2015,04,19,05,41,5.20
2015,04,19,05,42,5.20
2015,04,19,05,43,5.20
2015,04,19,05,44,5.20
2015,04,19,05,45,5.20
2015,04,19,05,46,5.10
2015,04,19,05,47,5.10
2015,04,19,05,48,5.10
2015,04,19,05,49,5.10
2015,04,19,05,50,5.10
2015,04,19,05,51,5.10
2015,04,19,05,52,5.10
2015,04,19,05,53,5.10
2015,04,19,05,54,5.10
2015,04,19,05,55,5.10
2015,04,19,05,56,5.00
2015,04,19,05,57,5.00
2015,04,19,05,58,5.00
2015,04,19,05,59,5.00
2015,04,19,06,00,5.00
2015,04,19,06,01,5.10
2015,04,19,06,02,5.10
2015,04,19,06,03,5.10
2015,04,19,06,04,5.10
2015,04,19,06,05,5.10
2015,04,19,06,06,5.00
2015,04,19,06,07,5.00
2015,04,19,06,08,5.00
2015,04,19,06,09,5.00
2015,04,19,06,10,5.00
2015,04,19,06,11,5.00
2015,04,19,06,12,5.00
2015,04,19,06,13,5.00
2015,04,19,06,14,5.10
2015,04,19,06,15,5.10
2015,04,19,06,16,5.10
2015,04,19,06,17,5.10
2015,04,19,06,18,5.10
2015,04,19,06,19,5.10
2015,04,19,06,20,5.10
2015,04,19,06,21,5.10
2015,04,19,06,22,5.10
2015,04,19,06,23,5.10
2015,04,19,06,24,5.10
2015,04,19,06,25,5.10
2015,04,19,06,26,5.00
2015,04,19,06,27,5.00
2015,04,19,06,28,5.00
2015,04,19,06,29,5.00
2015,04,19,06,30,4.90
2015,04,19,06,31,4.90
2015,04,19,06,32,4.90
2015,04,19,06,33,4.90
2015,04,19,06,34,4.90
2015,04,19,06,35,4.90
2015,04,19,06,36,4.90
2015,04,19,06,37,4.90
2015,04,19,06,38,5.00
2015,04,19,06,39,5.00
2015,04,19,06,40,5.00
2015,04,19,06,41,5.00
2015,04,19,06,42,5.10
2015,04,19,06,43,5.10
2015,04,19,06,44,5.20
2015,04,19,06,45,5.20
2015,04,19,06,46,5.20
2015,04,19,06,47,5.30
2015,04,19,06,48,5.30
2015,04,19,06,49,5.30
2015,04,19,06,50,5.30
2015,04,19,06,51,5.40
2015,04,19,06,52,5.40
2015,04,19,06,53,5.40
2015,04,19,06,54,5.40
2015,04,19,06,55,5.40
2015,04,19,06,56,5.40
2015,04,19,06,57,5.50
2015,04,19,06,58,5.50
2015,04,19,06,59,5.50
2015,04,19,07,00,5.50
2015,04,19,07,01,5.50
2015,04,19,07,02,5.50
2015,04,19,07,03,5.50
2015,04,19,07,04,5.50
2015,04,19,07,05,5.50
2015,04,19,07,06,5.50
2015,04,19,07,07,5.50
2015,04,19,07,08,5.50
2015,04,19,07,09,5.50
2015,04,19,07,10,5.50
2015,04,19,07,11,5.50
2015,04,19,07,12,5.50
2015,04,19,07,13,5.50
2015,04,19,07,14,5.50
2015,04,19,07,15,5.50
2015,04,19,07,16,5.50
2015,04,19,07,17,5.50
2015,04,19,07,18,5.50
2015,04,19,07,19,5.50
2015,04,19,07,20,5.60
2015,04,19,07,21,5.60
2015,04,19,07,22,5.60
2015,04,19,07,23,5.60
2015,04,19,07,24,5.60
2015,04,19,07,25,5.70
2015,04,19,07,26,5.70
2015,04,19,07,27,5.70
2015,04,19,07,28,5.70
2015,04,19,07,29,5.80
2015,04,19,07,30,5.80
2015,04,19,07,31,5.80
2015,04,19,07,32,5.90
2015,04,19,07,33,5.90
2015,04,19,07,34,5.90
2015,04,19,07,35,5.90
2015,04,19,07,36,6.00
2015,04,19,07,37,6.00
2015,04,19,07,38,6.00
2015,04,19,07,39,6.00
2015,04,19,07,40,6.00
2015,04,19,07,41,6.10
2015,04,19,07,42,6.10
2015,04,19,07,43,6.20
2015,04,19,07,44,6.20
2015,04,19,07,45,6.30
2015,04,19,07,46,6.30
2015,04,19,07,47,6.30
2015,04,19,07,48,6.40
2015,04,19,07,49,6.50
2015,04,19,07,50,6.60
2015,04,19,07,51,6.70
2015,04,19,07,52,6.70
2015,04,19,07,53,6.80
2015,04,19,07,54,6.90
2015,04,19,07,55,6.90
2015,04,19,07,56,7.00
2015,04,19,07,57,7.10
2015,04,19,07,58,7.20
2015,04,19,07,59,7.30
2015,04,19,08,00,7.40
2015,04,19,08,01,7.50
2015,04,19,08,02,7.60
2015,04,19,08,03,7.70
2015,04,19,08,04,7.70
2015,04,19,08,05,7.80
2015,04,19,08,06,7.90
2015,04,19,08,07,8.00
2015,04,19,08,08,8.00
2015,04,19,08,09,8.10
2015,04,19,08,10,8.20
2015,04,19,08,11,8.20
2015,04,19,08,12,8.30
2015,04,19,08,13,8.40
2015,04,19,08,14,8.40
2015,04,19,08,15,8.50
2015,04,19,08,16,8.60
2015,04,19,08,17,8.70
2015,04,19,08,18,8.80
2015,04,19,08,19,8.80
2015,04,19,08,20,8.90
2015,04,19,08,21,8.90
2015,04,19,08,22,9.00
2015,04,19,08,23,9.10
2015,04,19,08,24,9.20
2015,04,19,08,25,9.30
2015,04,19,08,26,9.40
2015,04,19,08,27,9.50
2015,04,19,08,28,9.60
2015,04,19,08,29,9.70
2015,04,19,08,30,9.80
2015,04,19,08,31,9.90
2015,04,19,08,32,10.00
2015,04,19,08,33,10.10
2015,04,19,08,34,10.20
2015,04,19,08,35,10.30
2015,04,19,08,36,10.40
2015,04,19,08,37,10.40
2015,04,19,08,38,10.40
2015,04,19,08,39,10.40
2015,04,19,08,40,10.40
2015,04,19,08,41,10.40
2015,04,19,08,42,10.40
2015,04,19,08,43,10.40
2015,04,19,08,44,10.40
2015,04,19,08,45,10.40
2015,04,19,08,46,10.40
2015,04,19,08,47,10.40
2015,04,19,08,48,10.40
2015,04,19,08,49,10.40
2015,04,19,08,50,10.50
2015,04,19,08,51,10.50
2015,04,19,08,52,10.60
2015,04,19,08,53,10.60
2015,04,19,08,54,10.70
2015,04,19,08,55,10.80
2015,04,19,08,56,10.90
2015,04,19,08,57,10.90
2015,04,19,08,58,11.00
2015,04,19,08,59,11.10
2015,04,19,09,00,11.20
2015,04,19,09,01,11.20
2015,04,19,09,02,11.20
2015,04,19,09,03,11.20
2015,04,19,09,04,11.30
2015,04,19,09,05,11.30
2015,04,19,09,06,11.30
2015,04,19,09,07,11.40
2015,04,19,09,08,11.50
2015,04,19,09,09,11.60
2015,04,19,09,10,11.70
2015,04,19,09,11,11.70
2015,04,19,09,12,11.70
2015,04,19,09,13,11.80
2015,04,19,09,14,11.90
2015,04,19,09,15,11.90
2015,04,19,09,16,11.90
2015,04,19,09,17,11.90
2015,04,19,09,18,11.90
2015,04,19,09,19,11.90
2015,04,19,09,20,11.70
2015,04,19,09,21,11.60
2015,04,19,09,22,11.50
2015,04,19,09,23,11.40
2015,04,19,09,24,11.50
2015,04,19,09,25,11.50
2015,04,19,09,26,11.60
2015,04,19,09,27,11.70
2015,04,19,09,28,11.60
2015,04,19,09,29,11.50
2015,04,19,09,30,11.40
2015,04,19,09,31,11.30
2015,04,19,09,32,11.30
2015,04,19,09,33,11.30
2015,04,19,09,34,11.30
2015,04,19,09,35,11.30
2015,04,19,09,36,11.40
2015,04,19,09,37,11.40
2015,04,19,09,38,11.50
2015,04,19,09,39,11.50
2015,04,19,09,40,11.40
2015,04,19,09,41,11.30
2015,04,19,09,42,11.10
2015,04,19,09,43,10.90
2015,04,19,09,44,10.80
2015,04,19,09,45,10.70
2015,04,19,09,46,10.60
2015,04,19,09,47,10.50
2015,04,19,09,48,10.50
2015,04,19,09,49,10.40
2015,04,19,09,50,10.40
2015,04,19,09,51,10.50
2015,04,19,09,52,10.50
2015,04,19,09,53,10.60
2015,04,19,09,54,10.70
2015,04,19,09,55,10.80
2015,04,19,09,56,10.90
2015,04,19,09,57,11.00
2015,04,19,09,58,11.00
2015,04,19,09,59,11.10
2015,04,19,10,00,11.20
2015,04,19,10,01,11.30
2015,04,19,10,02,11.40
2015,04,19,10,03,11.50
2015,04,19,10,04,11.70
2015,04,19,10,05,11.80
2015,04,19,10,06,11.90
2015,04,19,10,07,12.00
2015,04,19,10,08,12.10
2015,04,19,10,09,12.20
2015,04,19,10,10,12.40
2015,04,19,10,11,12.50
2015,04,19,10,12,12.60
2015,04,19,10,13,12.70
2015,04,19,10,14,12.80
2015,04,19,10,15,12.90
2015,04,19,10,16,13.00
2015,04,19,10,17,13.10
2015,04,19,10,18,13.20
2015,04,19,10,19,13.30
2015,04,19,10,20,13.30
2015,04,19,10,21,13.30
2015,04,19,10,22,13.30
2015,04,19,10,23,13.30
2015,04,19,10,24,13.30
2015,04,19,10,25,13.40
2015,04,19,10,26,13.50
2015,04,19,10,27,13.60
2015,04,19,10,28,13.70
2015,04,19,10,29,13.80
2015,04,19,10,30,13.90
2015,04,19,10,31,14.00
2015,04,19,10,32,14.10
2015,04,19,10,33,14.20
2015,04,19,10,34,14.20
2015,04,19,10,35,14.20
2015,04,19,10,36,14.10
2015,04,19,10,37,14.00
2015,04,19,10,38,13.90
2015,04,19,10,39,13.90
2015,04,19,10,40,13.90
2015,04,19,10,41,13.90
2015,04,19,10,42,14.00
2015,04,19,10,43,14.00
2015,04,19,10,44,14.00
2015,04,19,10,45,14.00
2015,04,19,10,46,13.90
2015,04,19,10,47,13.90
2015,04,19,10,48,13.90
2015,04,19,10,49,14.00
2015,04,19,10,50,14.00
2015,04,19,10,51,14.00
2015,04,19,10,52,14.10
2015,04,19,10,53,14.00
2015,04,19,10,54,14.00
2015,04,19,10,55,14.00
2015,04,19,10,56,14.00
2015,04,19,10,57,14.00
2015,04,19,10,58,14.00
2015,04,19,10,59,13.90
2015,04,19,11,00,13.90
2015,04,19,11,01,13.90
2015,04,19,11,02,13.90
2015,04,19,11,03,13.80
2015,04,19,11,04,13.80
2015,04,19,11,05,13.70
2015,04,19,11,06,13.60
2015,04,19,11,07,13.50
2015,04,19,11,08,13.30
2015,04,19,11,09,13.30
2015,04,19,11,10,13.30
2015,04,19,11,11,13.30
2015,04,19,11,12,13.30
2015,04,19,11,13,13.20
2015,04,19,11,14,13.20
2015,04,19,11,15,13.20
2015,04,19,11,16,13.10
2015,04,19,11,17,13.10
2015,04,19,11,18,13.00
2015,04,19,11,19,12.90
2015,04,19,11,20,12.90
2015,04,19,11,21,12.80
2015,04,19,11,22,12.70
2015,04,19,11,23,12.70
2015,04,19,11,24,12.70
2015,04,19,11,25,12.70
2015,04,19,11,26,12.70
2015,04,19,11,27,12.70
2015,04,19,11,28,12.60
2015,04,19,11,29,12.50
2015,04,19,11,30,12.50
2015,04,19,11,31,12.50
2015,04,19,11,32,12.60
2015,04,19,11,33,12.70
2015,04,19,11,34,12.80
2015,04,19,11,35,12.80
2015,04,19,11,36,12.70
2015,04,19,11,37,12.70
2015,04,19,11,38,12.70
2015,04,19,11,39,12.80
2015,04,19,11,40,12.90
2015,04,19,11,41,12.90
2015,04,19,11,42,12.80
2015,04,19,11,43,12.80
2015,04,19,11,44,12.80
2015,04,19,11,45,12.80
2015,04,19,11,46,12.80
2015,04,19,11,47,12.90
2015,04,19,11,48,12.90
2015,04,19,11,49,13.00
2015,04,19,11,50,13.00
2015,04,19,11,51,13.00
2015,04,19,11,52,12.90
2015,04,19,11,53,12.80
2015,04,19,11,54,12.80
2015,04,19,11,55,12.80
2015,04,19,11,56,12.70
2015,04,19,11,57,12.70
2015,04,19,11,58,12.80
2015,04,19,11,59,12.80
2015,04,19,12,00,12.80
2015,04,19,12,01,12.90
2015,04,19,12,02,12.90
2015,04,19,12,03,13.00
2015,04,19,12,04,13.00
2015,04,19,12,05,13.10
2015,04,19,12,06,13.10
2015,04,19,12,07,13.20
2015,04,19,12,08,13.30
2015,04,19,12,09,13.30
2015,04,19,12,10,13.40
2015,04,19,12,11,13.50
2015,04,19,12,12,13.50
2015,04,19,12,13,13.50
2015,04,19,12,14,13.60
2015,04,19,12,15,13.60
2015,04,19,12,16,13.60
2015,04,19,12,17,13.60
2015,04,19,12,18,13.60
2015,04,19,12,19,13.50
2015,04,19,12,20,13.50
2015,04,19,12,21,13.40
2015,04,19,12,22,13.50
2015,04,19,12,23,13.60
2015,04,19,12,24,13.60
2015,04,19,12,25,13.70
2015,04,19,12,26,13.80
2015,04,19,12,27,13.80
2015,04,19,12,28,13.80
2015,04,19,12,29,13.80
2015,04,19,12,30,13.80
2015,04,19,12,31,13.90
2015,04,19,12,32,13.90
2015,04,19,12,33,13.90
2015,04,19,12,34,13.90
2015,04,19,12,35,14.00
2015,04,19,12,36,14.00
2015,04,19,12,37,14.00
2015,04,19,12,38,14.00
2015,04,19,12,39,14.10
2015,04,19,12,40,14.10
2015,04,19,12,41,14.20
2015,04,19,12,42,14.10
2015,04,19,12,43,14.00
2015,04,19,12,44,13.90
2015,04,19,12,45,14.00
2015,04,19,12,46,14.00
2015,04,19,12,47,14.10
2015,04,19,12,48,14.30
2015,04,19,12,49,14.30
2015,04,19,12,50,14.30
2015,04,19,12,51,14.20
2015,04,19,12,52,14.10
2015,04,19,12,53,14.10
2015,04,19,12,54,14.20
2015,04,19,12,55,14.30
2015,04,19,12,56,14.30
2015,04,19,12,57,14.30
2015,04,19,12,58,14.40
2015,04,19,12,59,14.50
2015,04,19,13,00,14.60
2015,04,19,13,01,14.60
2015,04,19,13,02,14.60
2015,04,19,13,03,14.50
2015,04,19,13,04,14.40
2015,04,19,13,05,14.50
2015,04,19,13,06,14.50
2015,04,19,13,07,14.60
2015,04,19,13,08,14.60
2015,04,19,13,09,14.70
2015,04,19,13,10,14.90
2015,04,19,13,11,15.00
2015,04,19,13,12,15.10
2015,04,19,13,13,15.00
2015,04,19,13,14,15.00
2015,04,19,13,15,14.90
2015,04,19,13,16,14.80
2015,04,19,13,17,14.70
2015,04,19,13,18,14.60
2015,04,19,13,19,14.70
2015,04,19,13,20,14.70
2015,04,19,13,21,14.70
2015,04,19,13,22,14.70
2015,04,19,13,23,14.70
2015,04,19,13,24,14.70
2015,04,19,13,25,14.70
2015,04,19,13,26,14.80
2015,04,19,13,27,14.90
2015,04,19,13,28,15.00
2015,04,19,13,29,15.10
2015,04,19,13,30,15.10
2015,04,19,13,31,15.20
2015,04,19,13,32,15.30
2015,04,19,13,33,15.40
2015,04,19,13,34,15.40
2015,04,19,13,35,15.50
2015,04,19,13,36,15.60
2015,04,19,13,37,15.70
2015,04,19,13,38,15.80
2015,04,19,13,39,15.80
2015,04,19,13,40,15.90
2015,04,19,13,41,16.00
2015,04,19,13,42,16.10
2015,04,19,13,43,16.20
2015,04,19,13,44,16.20
2015,04,19,13,45,16.20
2015,04,19,13,46,16.30
2015,04,19,13,47,16.30
2015,04,19,13,48,16.30
2015,04,19,13,49,16.30
2015,04,19,13,50,16.30
2015,04,19,13,51,16.30
2015,04,19,13,52,16.40
2015,04,19,13,53,16.50
2015,04,19,13,54,16.60
2015,04,19,13,55,16.70
2015,04,19,13,56,16.80
2015,04,19,13,57,16.80
2015,04,19,13,58,16.90
2015,04,19,13,59,16.90
2015,04,19,14,00,17.00
2015,04,19,14,01,17.00
2015,04,19,14,02,17.10
2015,04,19,14,03,17.10
2015,04,19,14,04,17.00
2015,04,19,14,05,17.00
2015,04,19,14,06,17.00
2015,04,19,14,07,17.00
2015,04,19,14,08,17.10
2015,04,19,14,09,17.20
2015,04,19,14,10,17.30
2015,04,19,14,11,17.30
2015,04,19,14,12,17.30
2015,04,19,14,13,17.40
2015,04,19,14,14,17.40
2015,04,19,14,15,17.50
2015,04,19,14,16,17.60
2015,04,19,14,17,17.70
2015,04,19,14,18,17.70
2015,04,19,14,19,17.70
2015,04,19,14,20,17.70
2015,04,19,14,21,17.70
2015,04,19,14,22,17.70
2015,04,19,14,23,17.70
2015,04,19,14,24,17.70
2015,04,19,14,25,17.80
2015,04,19,14,26,17.80
2015,04,19,14,27,17.90
2015,04,19,14,28,18.00
2015,04,19,14,29,18.00
2015,04,19,14,30,18.00
2015,04,19,14,31,17.90
2015,04,19,14,32,18.00
2015,04,19,14,33,18.00
2015,04,19,14,34,18.10
2015,04,19,14,35,18.20
2015,04,19,14,36,18.20
2015,04,19,14,37,18.20
2015,04,19,14,38,18.20
2015,04,19,14,39,18.20
2015,04,19,14,40,18.10
2015,04,19,14,41,18.10
2015,04,19,14,42,18.10
2015,04,19,14,43,18.00
2015,04,19,14,44,17.90
2015,04,19,14,45,17.70
2015,04,19,14,46,17.60
2015,04,19,14,47,17.40
2015,04,19,14,48,17.30
2015,04,19,14,49,17.20
2015,04,19,14,50,17.20
2015,04,19,14,51,17.20
2015,04,19,14,52,17.20
2015,04,19,14,53,17.30
2015,04,19,14,54,17.30
2015,04,19,14,55,17.40
2015,04,19,14,56,17.50
2015,04,19,14,57,17.60
2015,04,19,14,58,17.60
2015,04,19,14,59,17.70
2015,04,19,15,00,17.80
2015,04,19,15,01,17.80
2015,04,19,15,02,17.90
2015,04,19,15,03,18.00
2015,04,19,15,04,18.10
2015,04,19,15,05,18.10
2015,04,19,15,06,18.10
2015,04,19,15,07,18.10
2015,04,19,15,08,18.10
2015,04,19,15,09,18.00
2015,04,19,15,10,18.00
2015,04,19,15,11,18.00
2015,04,19,15,12,18.10
2015,04,19,15,13,18.10
2015,04,19,15,14,18.10
2015,04,19,15,15,18.10
2015,04,19,15,16,18.10
2015,04,19,15,17,18.10
2015,04,19,15,18,18.10
2015,04,19,15,19,18.10
2015,04,19,15,20,18.10
2015,04,19,15,21,18.10
2015,04,19,15,22,18.10
2015,04,19,15,23,18.10
2015,04,19,15,24,18.10
2015,04,19,15,25,18.00
2015,04,19,15,26,18.00
2015,04,19,15,27,18.00
2015,04,19,15,28,18.00
2015,04,19,15,29,18.10
2015,04,19,15,30,18.20
2015,04,19,15,31,18.20
2015,04,19,15,32,18.30
2015,04,19,15,33,18.40
2015,04,19,15,34,18.40
2015,04,19,15,35,18.50
2015,04,19,15,36,18.50
2015,04,19,15,37,18.50
2015,04,19,15,38,18.60
2015,04,19,15,39,18.60
2015,04,19,15,40,18.50
2015,04,19,15,41,18.40
2015,04,19,15,42,18.30
2015,04,19,15,43,18.30
2015,04,19,15,44,18.20
2015,04,19,15,45,18.10
2015,04,19,15,46,18.00
2015,04,19,15,47,17.80
2015,04,19,15,48,17.70
2015,04,19,15,49,17.60
2015,04,19,15,50,17.60
2015,04,19,15,51,17.50
2015,04,19,15,52,17.50
2015,04,19,15,53,17.40
2015,04,19,15,54,17.50
2015,04,19,15,55,17.50
2015,04,19,15,56,17.50
2015,04,19,15,57,17.50
2015,04,19,15,58,17.60
2015,04,19,15,59,17.60
2015,04,19,16,00,17.60
2015,04,19,16,01,17.60
2015,04,19,16,02,17.60
2015,04,19,16,03,17.60
2015,04,19,16,04,17.60
2015,04,19,16,05,17.70
2015,04,19,16,06,17.70
2015,04,19,16,07,17.80
2015,04,19,16,08,17.90
2015,04,19,16,09,17.90
2015,04,19,16,10,18.00
2015,04,19,16,11,18.00
2015,04,19,16,12,18.10
2015,04,19,16,13,18.20
2015,04,19,16,14,18.20
2015,04,19,16,15,18.30
2015,04,19,16,16,18.30
2015,04,19,16,17,18.40
2015,04,19,16,18,18.50
2015,04,19,16,19,18.60
2015,04,19,16,20,18.60
2015,04,19,16,21,18.60
2015,04,19,16,22,18.70
2015,04,19,16,23,18.70
2015,04,19,16,24,18.70
2015,04,19,16,25,18.60
2015,04,19,16,26,18.50
2015,04,19,16,27,18.40
2015,04,19,16,28,18.30
2015,04,19,16,29,18.30
2015,04,19,16,30,18.20
2015,04,19,16,31,18.10
2015,04,19,16,32,18.00
2015,04,19,16,33,18.00
2015,04,19,16,34,18.00
2015,04,19,16,35,18.00
2015,04,19,16,36,18.00
2015,04,19,16,37,18.00
2015,04,19,16,38,18.00
2015,04,19,16,39,17.90
2015,04,19,16,40,17.70
2015,04,19,16,41,17.60
2015,04,19,16,42,17.50
2015,04,19,16,43,17.40
2015,04,19,16,44,17.30
2015,04,19,16,45,17.20
2015,04,19,16,46,17.20
2015,04,19,16,47,17.20
2015,04,19,16,48,17.10
2015,04,19,16,49,17.10
2015,04,19,16,50,17.10
2015,04,19,16,51,17.10
2015,04,19,16,52,17.10
2015,04,19,16,53,17.10
2015,04,19,16,54,17.10
2015,04,19,16,55,17.10
2015,04,19,16,56,17.00
2015,04,19,16,57,17.00
2015,04,19,16,58,17.00
2015,04,19,16,59,17.00
2015,04,19,17,00,17.00
2015,04,19,17,01,17.00
2015,04,19,17,02,16.90
2015,04,19,17,03,16.90
2015,04,19,17,04,16.90
2015,04,19,17,05,16.90
2015,04,19,17,06,16.90
2015,04,19,17,07,16.90
2015,04,19,17,08,17.00
2015,04,19,17,09,17.10
2015,04,19,17,10,17.10
2015,04,19,17,11,17.20
2015,04,19,17,12,17.30
2015,04,19,17,13,17.40
2015,04,19,17,14,17.40
2015,04,19,17,15,17.50
2015,04,19,17,16,17.60
2015,04,19,17,17,17.70
2015,04,19,17,18,17.70
2015,04,19,17,19,17.80
2015,04,19,17,20,17.80
2015,04,19,17,21,17.90
2015,04,19,17,22,17.90
2015,04,19,17,23,17.90
2015,04,19,17,24,17.90
2015,04,19,17,25,17.90
2015,04,19,17,26,17.90
2015,04,19,17,27,17.80
2015,04,19,17,28,17.80
2015,04,19,17,29,17.80
2015,04,19,17,30,17.80
2015,04,19,17,31,17.80
2015,04,19,17,32,17.80
2015,04,19,17,33,17.80
2015,04,19,17,34,17.80
2015,04,19,17,35,17.80
2015,04,19,17,36,17.80
2015,04,19,17,37,17.80
2015,04,19,17,38,17.90
2015,04,19,17,39,17.90
2015,04,19,17,40,18.00
2015,04,19,17,41,18.00