Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,02,00,00,1.20
2014,12,02,00,01,1.20
2014,12,02,00,02,1.20
2014,12,02,00,03,1.20
2014,12,02,00,04,1.20
2014,12,02,00,05,1.20
2014,12,02,00,06,1.20
2014,12,02,00,07,1.20
2014,12,02,00,08,1.20
2014,12,02,00,09,1.20
2014,12,02,00,10,1.20
2014,12,02,00,11,1.20
2014,12,02,00,12,1.20
2014,12,02,00,13,1.20
2014,12,02,00,14,1.20
2014,12,02,00,15,1.20
2014,12,02,00,16,1.20
2014,12,02,00,17,1.20
2014,12,02,00,18,1.20
2014,12,02,00,19,1.20
2014,12,02,00,20,1.20
2014,12,02,00,21,1.20
2014,12,02,00,22,1.20
2014,12,02,00,23,1.20
2014,12,02,00,24,1.20
2014,12,02,00,25,1.20
2014,12,02,00,26,1.20
2014,12,02,00,27,1.20
2014,12,02,00,28,1.20
2014,12,02,00,29,1.20
2014,12,02,00,30,1.30
2014,12,02,00,31,1.30
2014,12,02,00,32,1.30
2014,12,02,00,33,1.30
2014,12,02,00,34,1.30
2014,12,02,00,35,1.30
2014,12,02,00,36,1.30
2014,12,02,00,37,1.30
2014,12,02,00,38,1.30
2014,12,02,00,39,1.30
2014,12,02,00,40,1.30
2014,12,02,00,41,1.30
2014,12,02,00,42,1.30
2014,12,02,00,43,1.20
2014,12,02,00,44,1.30
2014,12,02,00,45,1.20
2014,12,02,00,46,1.20
2014,12,02,00,47,1.30
2014,12,02,00,48,1.20
2014,12,02,00,49,1.30
2014,12,02,00,50,1.20
2014,12,02,00,51,1.20
2014,12,02,00,52,1.20
2014,12,02,00,53,1.20
2014,12,02,00,54,1.20
2014,12,02,00,55,1.20
2014,12,02,00,56,1.20
2014,12,02,00,57,1.20
2014,12,02,00,58,1.20
2014,12,02,00,59,1.20
2014,12,02,01,00,1.20
2014,12,02,01,01,1.20
2014,12,02,01,02,1.20
2014,12,02,01,03,1.20
2014,12,02,01,04,1.20
2014,12,02,01,05,1.20
2014,12,02,01,06,1.20
2014,12,02,01,07,1.20
2014,12,02,01,08,1.20
2014,12,02,01,09,1.20
2014,12,02,01,10,1.20
2014,12,02,01,11,1.10
2014,12,02,01,12,1.20
2014,12,02,01,13,1.20
2014,12,02,01,14,1.10
2014,12,02,01,15,1.10
2014,12,02,01,16,1.20
2014,12,02,01,17,1.10
2014,12,02,01,18,1.20
2014,12,02,01,19,1.10
2014,12,02,01,20,1.10
2014,12,02,01,21,1.20
2014,12,02,01,22,1.10
2014,12,02,01,23,1.10
2014,12,02,01,24,1.10
2014,12,02,01,25,1.20
2014,12,02,01,26,1.10
2014,12,02,01,27,1.10
2014,12,02,01,28,1.10
2014,12,02,01,29,1.10
2014,12,02,01,30,1.10
2014,12,02,01,31,1.10
2014,12,02,01,32,1.10
2014,12,02,01,33,1.10
2014,12,02,01,34,1.20
2014,12,02,01,35,1.20
2014,12,02,01,36,1.20
2014,12,02,01,37,1.20
2014,12,02,01,38,1.20
2014,12,02,01,39,1.20
2014,12,02,01,40,1.20
2014,12,02,01,41,1.20
2014,12,02,01,42,1.20
2014,12,02,01,43,1.20
2014,12,02,01,44,1.20
2014,12,02,01,45,1.20
2014,12,02,01,46,1.20
2014,12,02,01,47,1.20
2014,12,02,01,48,1.20
2014,12,02,01,49,1.20
2014,12,02,01,50,1.20
2014,12,02,01,51,1.20
2014,12,02,01,52,1.20
2014,12,02,01,53,1.20
2014,12,02,01,54,1.20
2014,12,02,01,55,1.20
2014,12,02,01,56,1.20
2014,12,02,01,57,1.20
2014,12,02,01,58,1.20
2014,12,02,01,59,1.20
2014,12,02,02,00,1.20
2014,12,02,02,01,1.20
2014,12,02,02,02,1.20
2014,12,02,02,03,1.20
2014,12,02,02,04,1.20
2014,12,02,02,05,1.20
2014,12,02,02,06,1.20
2014,12,02,02,07,1.20
2014,12,02,02,08,1.20
2014,12,02,02,09,1.20
2014,12,02,02,10,1.20
2014,12,02,02,11,1.20
2014,12,02,02,12,1.20
2014,12,02,02,13,1.20
2014,12,02,02,14,1.20
2014,12,02,02,15,1.20
2014,12,02,02,16,1.20
2014,12,02,02,17,1.20
2014,12,02,02,18,1.20
2014,12,02,02,19,1.20
2014,12,02,02,20,1.20
2014,12,02,02,21,1.20
2014,12,02,02,22,1.20
2014,12,02,02,23,1.20
2014,12,02,02,24,1.20
2014,12,02,02,25,1.20
2014,12,02,02,26,1.20
2014,12,02,02,27,1.20
2014,12,02,02,28,1.20
2014,12,02,02,29,1.30
2014,12,02,02,30,1.20
2014,12,02,02,31,1.30
2014,12,02,02,32,1.30
2014,12,02,02,33,1.30
2014,12,02,02,34,1.30
2014,12,02,02,35,1.30
2014,12,02,02,36,1.30
2014,12,02,02,37,1.30
2014,12,02,02,38,1.30
2014,12,02,02,39,1.30
2014,12,02,02,40,1.30
2014,12,02,02,41,1.30
2014,12,02,02,42,1.30
2014,12,02,02,43,1.30
2014,12,02,02,44,1.30
2014,12,02,02,45,1.30
2014,12,02,02,46,1.30
2014,12,02,02,47,1.30
2014,12,02,02,48,1.30
2014,12,02,02,49,1.30
2014,12,02,02,50,1.30
2014,12,02,02,51,1.30
2014,12,02,02,52,1.30
2014,12,02,02,53,1.30
2014,12,02,02,54,1.30
2014,12,02,02,55,1.30
2014,12,02,02,56,1.30
2014,12,02,02,57,1.30
2014,12,02,02,58,1.30
2014,12,02,02,59,1.30
2014,12,02,03,00,1.30
2014,12,02,03,01,1.30
2014,12,02,03,02,1.30
2014,12,02,03,03,1.30
2014,12,02,04,02,1.20
2014,12,02,04,03,1.20
2014,12,02,04,04,1.20
2014,12,02,04,05,1.20
2014,12,02,04,06,1.20
2014,12,02,04,07,1.20
2014,12,02,04,08,1.20
2014,12,02,04,09,1.20
2014,12,02,04,10,1.30
2014,12,02,04,11,1.30
2014,12,02,04,12,1.30
2014,12,02,04,13,1.30
2014,12,02,04,14,1.30
2014,12,02,04,15,1.30
2014,12,02,04,16,1.30
2014,12,02,04,17,1.30
2014,12,02,04,18,1.30
2014,12,02,04,19,1.30
2014,12,02,04,20,1.30
2014,12,02,04,21,1.30
2014,12,02,04,22,1.30
2014,12,02,04,23,1.30
2014,12,02,04,24,1.30
2014,12,02,04,25,1.30
2014,12,02,04,26,1.30
2014,12,02,04,27,1.40
2014,12,02,04,28,1.40
2014,12,02,04,29,1.40
2014,12,02,04,30,1.30
2014,12,02,04,31,1.30
2014,12,02,04,32,1.30
2014,12,02,04,33,1.30
2014,12,02,04,34,1.30
2014,12,02,04,35,1.30
2014,12,02,04,36,1.40
2014,12,02,04,37,1.40
2014,12,02,04,38,1.40
2014,12,02,04,39,1.40
2014,12,02,04,40,1.40
2014,12,02,04,41,1.40
2014,12,02,04,42,1.40
2014,12,02,04,43,1.40
2014,12,02,04,44,1.40
2014,12,02,04,45,1.40
2014,12,02,04,46,1.40
2014,12,02,04,47,1.40
2014,12,02,04,48,1.40
2014,12,02,04,49,1.40
2014,12,02,04,50,1.40
2014,12,02,04,51,1.40
2014,12,02,04,52,1.40
2014,12,02,04,53,1.40
2014,12,02,04,54,1.40
2014,12,02,04,55,1.40
2014,12,02,04,56,1.40
2014,12,02,04,57,1.40
2014,12,02,04,58,1.40
2014,12,02,04,59,1.40
2014,12,02,05,00,1.40
2014,12,02,05,01,1.40
2014,12,02,05,02,1.40
2014,12,02,05,03,1.40
2014,12,02,05,04,1.40
2014,12,02,05,05,1.40
2014,12,02,05,06,1.40
2014,12,02,05,07,1.40
2014,12,02,05,08,1.40
2014,12,02,05,09,1.40
2014,12,02,05,10,1.40
2014,12,02,05,11,1.40
2014,12,02,05,12,1.40
2014,12,02,05,13,1.40
2014,12,02,05,14,1.40
2014,12,02,05,15,1.40
2014,12,02,05,16,1.40
2014,12,02,05,17,1.40
2014,12,02,05,18,1.40
2014,12,02,05,19,1.40
2014,12,02,05,20,1.40
2014,12,02,05,21,1.40
2014,12,02,05,22,1.40
2014,12,02,05,23,1.40
2014,12,02,05,24,1.40
2014,12,02,05,25,1.40
2014,12,02,05,26,1.40
2014,12,02,05,27,1.40
2014,12,02,05,28,1.40
2014,12,02,05,29,1.40
2014,12,02,05,30,1.40
2014,12,02,05,31,1.40
2014,12,02,05,32,1.40
2014,12,02,05,33,1.40
2014,12,02,05,34,1.40
2014,12,02,05,35,1.40
2014,12,02,05,36,1.40
2014,12,02,05,37,1.40
2014,12,02,05,38,1.40
2014,12,02,05,39,1.40
2014,12,02,05,40,1.40
2014,12,02,05,41,1.40
2014,12,02,05,42,1.40
2014,12,02,05,43,1.40
2014,12,02,05,44,1.40
2014,12,02,05,45,1.40
2014,12,02,05,46,1.40
2014,12,02,05,47,1.40
2014,12,02,05,48,1.40
2014,12,02,05,49,1.40
2014,12,02,05,50,1.40
2014,12,02,05,51,1.40
2014,12,02,05,52,1.50
2014,12,02,05,53,1.50
2014,12,02,05,54,1.50
2014,12,02,05,55,1.50
2014,12,02,05,56,1.50
2014,12,02,05,57,1.50
2014,12,02,05,58,1.50
2014,12,02,05,59,1.50
2014,12,02,06,00,1.50
2014,12,02,06,01,1.50
2014,12,02,06,02,1.50
2014,12,02,06,03,1.50
2014,12,02,06,04,1.50
2014,12,02,06,05,1.50
2014,12,02,06,06,1.50
2014,12,02,06,07,1.50
2014,12,02,06,08,1.50
2014,12,02,06,09,1.50
2014,12,02,06,10,1.50
2014,12,02,06,11,1.50
2014,12,02,06,12,1.50
2014,12,02,06,13,1.60
2014,12,02,06,14,1.60
2014,12,02,06,15,1.60
2014,12,02,06,16,1.60
2014,12,02,06,17,1.60
2014,12,02,06,18,1.50
2014,12,02,06,19,1.60
2014,12,02,06,20,1.50
2014,12,02,06,21,1.50
2014,12,02,06,22,1.50
2014,12,02,06,23,1.50
2014,12,02,06,24,1.50
2014,12,02,06,25,1.50
2014,12,02,06,26,1.50
2014,12,02,06,27,1.50
2014,12,02,06,28,1.50
2014,12,02,06,29,1.50
2014,12,02,06,30,1.50
2014,12,02,06,31,1.50
2014,12,02,06,32,1.50
2014,12,02,06,33,1.60
2014,12,02,06,34,1.60
2014,12,02,06,35,1.60
2014,12,02,06,36,1.60
2014,12,02,06,37,1.60
2014,12,02,06,38,1.60
2014,12,02,06,39,1.60
2014,12,02,06,40,1.60
2014,12,02,06,41,1.60
2014,12,02,06,42,1.60
2014,12,02,06,43,1.60
2014,12,02,06,44,1.60
2014,12,02,06,45,1.60
2014,12,02,06,46,1.60
2014,12,02,06,47,1.60
2014,12,02,06,48,1.60
2014,12,02,06,49,1.60
2014,12,02,06,50,1.50
2014,12,02,06,51,1.50
2014,12,02,06,52,1.50
2014,12,02,06,53,1.50
2014,12,02,06,54,1.40
2014,12,02,06,55,1.40
2014,12,02,06,56,1.40
2014,12,02,06,57,1.40
2014,12,02,06,58,1.40
2014,12,02,06,59,1.40
2014,12,02,07,00,1.40
2014,12,02,07,01,1.40
2014,12,02,07,02,1.40
2014,12,02,07,03,1.40
2014,12,02,07,04,1.40
2014,12,02,07,05,1.40
2014,12,02,07,06,1.40
2014,12,02,07,07,1.40
2014,12,02,07,08,1.40
2014,12,02,07,09,1.40
2014,12,02,07,10,1.40
2014,12,02,07,11,1.40
2014,12,02,07,12,1.40
2014,12,02,07,13,1.40
2014,12,02,07,14,1.30
2014,12,02,07,15,1.30
2014,12,02,07,16,1.30
2014,12,02,07,17,1.30
2014,12,02,07,18,1.30
2014,12,02,07,19,1.30
2014,12,02,07,20,1.30
2014,12,02,07,21,1.30
2014,12,02,07,22,1.30
2014,12,02,07,23,1.30
2014,12,02,07,24,1.30
2014,12,02,07,25,1.30
2014,12,02,07,26,1.30
2014,12,02,07,27,1.30
2014,12,02,07,28,1.30
2014,12,02,07,29,1.30
2014,12,02,07,30,1.30
2014,12,02,07,31,1.30
2014,12,02,07,32,1.30
2014,12,02,07,33,1.30
2014,12,02,07,34,1.40
2014,12,02,07,35,1.40
2014,12,02,07,36,1.40
2014,12,02,07,37,1.40
2014,12,02,07,38,1.40
2014,12,02,07,39,1.40
2014,12,02,07,40,1.40
2014,12,02,07,41,1.40
2014,12,02,07,42,1.40
2014,12,02,07,43,1.50
2014,12,02,07,44,1.50
2014,12,02,07,45,1.50
2014,12,02,07,46,1.50
2014,12,02,07,47,1.40
2014,12,02,07,48,1.40
2014,12,02,07,49,1.40
2014,12,02,07,50,1.40
2014,12,02,07,51,1.50
2014,12,02,07,52,1.50
2014,12,02,07,53,1.50
2014,12,02,07,54,1.60
2014,12,02,07,55,1.60
2014,12,02,07,56,1.60
2014,12,02,07,57,1.60
2014,12,02,07,58,1.60
2014,12,02,07,59,1.60
2014,12,02,08,00,1.60
2014,12,02,08,01,1.60
2014,12,02,08,02,1.60
2014,12,02,08,03,1.60
2014,12,02,08,04,1.60
2014,12,02,08,05,1.60
2014,12,02,08,06,1.70
2014,12,02,08,07,1.70
2014,12,02,08,08,1.70
2014,12,02,08,09,1.70
2014,12,02,08,10,1.70
2014,12,02,08,11,1.70
2014,12,02,08,12,1.70
2014,12,02,08,13,1.70
2014,12,02,08,14,1.70
2014,12,02,08,15,1.70
2014,12,02,08,16,1.70
2014,12,02,08,17,1.70
2014,12,02,08,18,1.70
2014,12,02,08,19,1.70
2014,12,02,08,20,1.70
2014,12,02,08,21,1.70
2014,12,02,08,22,1.70
2014,12,02,08,23,1.70
2014,12,02,08,24,1.70
2014,12,02,08,25,1.80
2014,12,02,08,26,1.80
2014,12,02,08,27,1.80
2014,12,02,08,28,1.80
2014,12,02,08,29,1.80
2014,12,02,08,30,1.80
2014,12,02,08,31,1.80
2014,12,02,08,32,1.80
2014,12,02,08,33,1.80
2014,12,02,08,34,1.80
2014,12,02,08,35,1.80
2014,12,02,08,36,1.80
2014,12,02,08,37,1.80
2014,12,02,08,38,1.80
2014,12,02,08,39,1.80
2014,12,02,08,40,1.80
2014,12,02,08,41,1.80
2014,12,02,08,42,1.80
2014,12,02,08,43,1.80
2014,12,02,08,44,1.80
2014,12,02,08,45,1.80
2014,12,02,08,46,1.80
2014,12,02,08,47,1.80
2014,12,02,08,48,1.80
2014,12,02,08,49,1.80
2014,12,02,08,50,1.80
2014,12,02,08,51,1.80
2014,12,02,08,52,1.80
2014,12,02,08,53,1.80
2014,12,02,08,54,1.80
2014,12,02,08,55,1.80
2014,12,02,08,56,1.80
2014,12,02,08,57,1.80
2014,12,02,08,58,1.80
2014,12,02,08,59,1.80
2014,12,02,09,00,1.80
2014,12,02,09,01,1.80
2014,12,02,09,02,1.80
2014,12,02,09,03,1.80
2014,12,02,09,04,1.80
2014,12,02,09,05,1.80
2014,12,02,09,06,1.80
2014,12,02,09,07,1.80
2014,12,02,09,08,1.80
2014,12,02,09,09,1.80
2014,12,02,09,10,1.80
2014,12,02,09,11,1.80
2014,12,02,09,12,1.80
2014,12,02,09,13,1.80
2014,12,02,09,14,1.80
2014,12,02,09,15,1.80
2014,12,02,09,16,1.90
2014,12,02,09,17,1.90
2014,12,02,09,18,1.90
2014,12,02,09,19,1.90
2014,12,02,09,20,1.90
2014,12,02,09,21,1.90
2014,12,02,09,22,1.90
2014,12,02,09,23,1.90
2014,12,02,09,24,1.90
2014,12,02,09,25,1.90
2014,12,02,09,26,1.90
2014,12,02,09,27,1.90
2014,12,02,09,28,1.90
2014,12,02,09,29,1.90
2014,12,02,09,30,1.90
2014,12,02,09,31,1.90
2014,12,02,09,32,1.90
2014,12,02,09,33,1.90
2014,12,02,09,34,2.00
2014,12,02,09,35,2.00
2014,12,02,09,36,2.00
2014,12,02,09,37,2.00
2014,12,02,09,38,2.00
2014,12,02,09,39,2.00
2014,12,02,09,40,2.00
2014,12,02,09,41,2.00
2014,12,02,09,42,2.00
2014,12,02,09,43,2.00
2014,12,02,09,44,2.00
2014,12,02,09,45,2.00
2014,12,02,09,46,2.00
2014,12,02,09,47,2.00
2014,12,02,09,48,2.00
2014,12,02,09,49,2.00
2014,12,02,09,50,2.00
2014,12,02,09,51,2.00
2014,12,02,09,52,2.00
2014,12,02,09,53,2.00
2014,12,02,09,54,2.00
2014,12,02,09,55,2.00
2014,12,02,09,56,2.00
2014,12,02,09,57,2.00
2014,12,02,09,58,2.00
2014,12,02,09,59,2.00
2014,12,02,10,00,2.00
2014,12,02,10,01,2.00
2014,12,02,10,02,2.00
2014,12,02,10,03,2.00
2014,12,02,10,04,2.00
2014,12,02,10,05,2.10
2014,12,02,10,06,2.10
2014,12,02,10,07,2.10
2014,12,02,10,08,2.10
2014,12,02,10,09,2.10
2014,12,02,10,10,2.00
2014,12,02,10,11,2.00
2014,12,02,10,12,2.00
2014,12,02,10,13,2.00
2014,12,02,10,14,2.00
2014,12,02,10,15,2.00
2014,12,02,10,16,2.00
2014,12,02,10,17,2.00
2014,12,02,10,18,2.00
2014,12,02,10,19,2.00
2014,12,02,10,20,2.10
2014,12,02,10,21,2.10
2014,12,02,10,22,2.10
2014,12,02,10,23,2.10
2014,12,02,10,24,2.10
2014,12,02,10,25,2.10
2014,12,02,10,26,2.10
2014,12,02,10,27,2.10
2014,12,02,10,28,2.10
2014,12,02,10,29,2.10
2014,12,02,10,30,2.10
2014,12,02,10,31,2.10
2014,12,02,10,32,2.10
2014,12,02,10,33,2.10
2014,12,02,10,34,2.10
2014,12,02,10,35,2.10
2014,12,02,10,36,2.10
2014,12,02,10,37,2.10
2014,12,02,10,38,2.10
2014,12,02,10,39,2.20
2014,12,02,10,40,2.20
2014,12,02,10,41,2.20
2014,12,02,10,42,2.20
2014,12,02,10,43,2.20
2014,12,02,10,44,2.20
2014,12,02,10,45,2.20
2014,12,02,10,46,2.20
2014,12,02,10,47,2.20
2014,12,02,10,48,2.20
2014,12,02,10,49,2.20
2014,12,02,10,50,2.20
2014,12,02,10,51,2.20
2014,12,02,10,52,2.20
2014,12,02,10,53,2.20
2014,12,02,10,54,2.30
2014,12,02,10,55,2.30
2014,12,02,10,56,2.30
2014,12,02,10,57,2.30
2014,12,02,10,58,2.30
2014,12,02,10,59,2.30
2014,12,02,11,00,2.40
2014,12,02,11,01,2.40
2014,12,02,11,02,2.40
2014,12,02,11,03,2.50
2014,12,02,11,04,2.50
2014,12,02,11,05,2.60
2014,12,02,11,06,2.60
2014,12,02,11,07,2.60
2014,12,02,11,08,2.70
2014,12,02,11,09,2.70
2014,12,02,11,10,2.70
2014,12,02,11,11,2.70
2014,12,02,11,12,2.70
2014,12,02,11,13,2.70
2014,12,02,11,14,2.70
2014,12,02,11,15,2.70
2014,12,02,11,16,2.60
2014,12,02,11,17,2.60
2014,12,02,11,18,2.60
2014,12,02,11,19,2.60
2014,12,02,11,20,2.60
2014,12,02,11,21,2.60
2014,12,02,11,22,2.60
2014,12,02,11,23,2.50
2014,12,02,11,24,2.60
2014,12,02,11,25,2.60
2014,12,02,11,26,2.60
2014,12,02,11,27,2.60
2014,12,02,11,28,2.60
2014,12,02,11,29,2.50
2014,12,02,11,30,2.60
2014,12,02,11,31,2.60
2014,12,02,11,32,2.60
2014,12,02,11,33,2.60
2014,12,02,11,34,2.60
2014,12,02,11,35,2.70
2014,12,02,11,36,2.70
2014,12,02,11,37,2.70
2014,12,02,11,38,2.70
2014,12,02,11,39,2.70
2014,12,02,11,40,2.70
2014,12,02,11,41,2.70
2014,12,02,11,42,2.80
2014,12,02,11,43,2.80
2014,12,02,11,44,2.80
2014,12,02,11,45,2.70
2014,12,02,11,46,2.80
2014,12,02,11,47,2.80
2014,12,02,11,48,2.80
2014,12,02,11,49,2.80
2014,12,02,11,50,2.80
2014,12,02,11,51,2.80
2014,12,02,11,52,2.80
2014,12,02,11,53,2.80
2014,12,02,11,54,2.80
2014,12,02,11,55,2.80
2014,12,02,11,56,2.80
2014,12,02,11,57,2.80
2014,12,02,11,58,2.80
2014,12,02,11,59,2.80
2014,12,02,12,00,2.80
2014,12,02,12,01,2.90
2014,12,02,12,02,2.90
2014,12,02,12,03,2.90
2014,12,02,12,04,2.90
2014,12,02,12,05,2.90
2014,12,02,12,06,2.90
2014,12,02,12,07,2.90
2014,12,02,12,08,2.90
2014,12,02,12,09,2.90
2014,12,02,12,10,2.90
2014,12,02,12,11,2.90
2014,12,02,12,12,2.80
2014,12,02,12,13,2.80
2014,12,02,12,14,2.90
2014,12,02,12,15,2.90
2014,12,02,12,16,2.90
2014,12,02,12,17,2.90
2014,12,02,12,18,2.90
2014,12,02,12,19,2.90
2014,12,02,12,20,2.90
2014,12,02,12,21,2.90
2014,12,02,12,22,2.90
2014,12,02,12,23,2.90
2014,12,02,12,24,2.80
2014,12,02,12,25,2.80
2014,12,02,12,26,2.80
2014,12,02,12,27,2.80
2014,12,02,12,28,2.80
2014,12,02,12,29,2.80
2014,12,02,12,30,2.90
2014,12,02,12,31,2.90
2014,12,02,12,32,2.90
2014,12,02,12,33,2.90
2014,12,02,12,34,2.90
2014,12,02,12,35,2.90
2014,12,02,12,36,2.90
2014,12,02,12,37,2.90
2014,12,02,12,38,2.90
2014,12,02,12,39,2.90
2014,12,02,12,40,3.00
2014,12,02,12,41,3.00
2014,12,02,12,42,3.00
2014,12,02,12,43,3.00
2014,12,02,12,44,2.90
2014,12,02,12,45,2.90
2014,12,02,12,46,2.90
2014,12,02,12,47,2.90
2014,12,02,12,48,2.90
2014,12,02,12,49,2.90
2014,12,02,12,50,2.90
2014,12,02,12,51,2.90
2014,12,02,12,52,2.90
2014,12,02,12,53,2.90
2014,12,02,12,54,2.90
2014,12,02,12,55,2.90
2014,12,02,12,56,2.90
2014,12,02,12,57,2.90
2014,12,02,12,58,2.90
2014,12,02,12,59,2.90
2014,12,02,13,00,2.90
2014,12,02,13,01,2.90
2014,12,02,13,02,2.90
2014,12,02,13,03,3.00
2014,12,02,13,04,3.00
2014,12,02,13,05,3.00
2014,12,02,13,06,3.00
2014,12,02,13,07,3.10
2014,12,02,13,08,3.10
2014,12,02,13,09,3.10
2014,12,02,13,10,3.10
2014,12,02,13,11,3.10
2014,12,02,13,12,3.10
2014,12,02,13,13,3.10
2014,12,02,13,14,3.10
2014,12,02,13,15,3.10
2014,12,02,13,16,3.00
2014,12,02,13,17,3.00
2014,12,02,13,18,3.00
2014,12,02,13,19,3.00
2014,12,02,13,20,3.00
2014,12,02,13,21,3.00
2014,12,02,13,22,3.00
2014,12,02,13,23,3.00
2014,12,02,13,24,3.00
2014,12,02,13,25,3.10
2014,12,02,13,26,3.10
2014,12,02,13,27,3.10
2014,12,02,13,28,3.00
2014,12,02,13,29,3.00
2014,12,02,13,30,3.00
2014,12,02,13,31,3.00
2014,12,02,13,32,3.10
2014,12,02,13,33,3.10
2014,12,02,13,34,3.10
2014,12,02,13,35,3.10
2014,12,02,13,36,3.10
2014,12,02,13,37,3.10
2014,12,02,13,38,3.10
2014,12,02,13,39,3.10
2014,12,02,13,40,3.10
2014,12,02,13,41,3.10
2014,12,02,13,42,3.10
2014,12,02,13,43,3.10
2014,12,02,13,44,3.10
2014,12,02,13,45,3.10
2014,12,02,13,46,3.00
2014,12,02,13,47,3.00
2014,12,02,13,48,3.00
2014,12,02,13,49,3.00
2014,12,02,13,50,2.90
2014,12,02,13,51,3.00
2014,12,02,13,52,3.00
2014,12,02,13,53,3.00
2014,12,02,13,54,3.00
2014,12,02,13,55,3.00
2014,12,02,13,56,3.00
2014,12,02,13,57,3.00
2014,12,02,13,58,3.00
2014,12,02,13,59,3.00
2014,12,02,14,00,3.00
2014,12,02,14,01,3.00
2014,12,02,14,02,3.00
2014,12,02,14,03,3.00
2014,12,02,14,04,3.00
2014,12,02,14,05,3.00
2014,12,02,14,06,3.00
2014,12,02,14,07,3.00
2014,12,02,14,08,3.00
2014,12,02,14,09,2.90
2014,12,02,14,10,2.90
2014,12,02,14,11,2.90
2014,12,02,14,12,2.90
2014,12,02,14,13,2.90
2014,12,02,14,14,2.80
2014,12,02,14,15,2.80
2014,12,02,14,16,2.80
2014,12,02,14,17,2.80
2014,12,02,14,18,2.80
2014,12,02,14,19,2.80
2014,12,02,14,20,2.80
2014,12,02,14,21,2.80
2014,12,02,14,22,2.70
2014,12,02,14,23,2.70
2014,12,02,14,24,2.70
2014,12,02,14,25,2.70
2014,12,02,14,26,2.70
2014,12,02,14,27,2.70
2014,12,02,14,28,2.70
2014,12,02,14,29,2.70
2014,12,02,14,30,2.70
2014,12,02,14,31,2.70
2014,12,02,14,32,2.70
2014,12,02,14,33,2.70
2014,12,02,14,34,2.70
2014,12,02,14,35,2.70
2014,12,02,14,36,2.70
2014,12,02,14,37,2.70
2014,12,02,14,38,2.70
2014,12,02,14,39,2.70
2014,12,02,14,40,2.70
2014,12,02,14,41,2.70
2014,12,02,14,42,2.70
2014,12,02,14,43,2.70
2014,12,02,14,44,2.70
2014,12,02,14,45,2.80
2014,12,02,14,46,2.80
2014,12,02,14,47,2.80
2014,12,02,14,48,2.80
2014,12,02,14,49,2.80
2014,12,02,14,50,2.80
2014,12,02,14,51,2.80
2014,12,02,14,52,2.80
2014,12,02,14,53,2.80
2014,12,02,14,54,2.80
2014,12,02,14,55,2.80
2014,12,02,14,56,2.80
2014,12,02,14,57,2.80
2014,12,02,14,58,2.90
2014,12,02,14,59,2.90
2014,12,02,15,00,2.90
2014,12,02,15,01,2.90
2014,12,02,15,02,2.90
2014,12,02,15,03,2.90
2014,12,02,15,04,2.90
2014,12,02,15,05,3.00
2014,12,02,15,06,3.00
2014,12,02,15,07,3.00
2014,12,02,15,08,3.10
2014,12,02,15,09,3.10
2014,12,02,15,10,3.10
2014,12,02,15,11,3.10
2014,12,02,15,12,3.10
2014,12,02,15,13,3.10
2014,12,02,15,14,3.10
2014,12,02,15,15,3.10
2014,12,02,15,16,3.10
2014,12,02,15,17,3.10
2014,12,02,15,18,3.10
2014,12,02,15,19,3.10
2014,12,02,15,20,3.10
2014,12,02,15,21,3.10
2014,12,02,15,22,3.10
2014,12,02,15,23,3.10
2014,12,02,15,24,3.20
2014,12,02,15,25,3.20
2014,12,02,15,26,3.20
2014,12,02,15,27,3.20
2014,12,02,15,28,3.20
2014,12,02,15,29,3.20
2014,12,02,15,30,3.20
2014,12,02,15,31,3.20
2014,12,02,15,32,3.20
2014,12,02,15,33,3.20
2014,12,02,15,34,3.20
2014,12,02,15,35,3.20
2014,12,02,15,36,3.20
2014,12,02,15,37,3.20
2014,12,02,15,38,3.20
2014,12,02,15,39,3.20
2014,12,02,15,40,3.10
2014,12,02,15,41,3.10
2014,12,02,15,42,3.10
2014,12,02,15,43,3.10
2014,12,02,15,44,3.00
2014,12,02,15,45,3.00
2014,12,02,15,46,3.00
2014,12,02,15,47,2.90
2014,12,02,15,48,2.90
2014,12,02,15,49,2.90
2014,12,02,15,50,2.90
2014,12,02,15,51,2.90
2014,12,02,15,52,2.80
2014,12,02,15,53,2.80
2014,12,02,15,54,2.80
2014,12,02,15,55,2.80
2014,12,02,15,56,2.80
2014,12,02,15,57,2.80
2014,12,02,15,58,2.70
2014,12,02,15,59,2.70
2014,12,02,16,00,2.70
2014,12,02,16,01,2.70
2014,12,02,16,02,2.60
2014,12,02,16,03,2.60
2014,12,02,16,04,2.60
2014,12,02,16,05,2.50
2014,12,02,16,06,2.50
2014,12,02,16,07,2.50
2014,12,02,16,08,2.40
2014,12,02,16,09,2.40
2014,12,02,16,10,2.40
2014,12,02,16,11,2.40
2014,12,02,16,12,2.30
2014,12,02,16,13,2.30
2014,12,02,16,14,2.20
2014,12,02,16,15,2.20
2014,12,02,16,16,2.20
2014,12,02,16,17,2.10
2014,12,02,16,18,2.10
2014,12,02,16,19,2.00
2014,12,02,16,20,2.00
2014,12,02,16,21,2.00
2014,12,02,16,22,1.90
2014,12,02,16,23,1.90
2014,12,02,16,24,1.90
2014,12,02,16,25,1.80
2014,12,02,16,26,1.80
2014,12,02,16,27,1.70
2014,12,02,16,28,1.70
2014,12,02,16,29,1.70
2014,12,02,16,30,1.60
2014,12,02,16,31,1.60
2014,12,02,16,32,1.50
2014,12,02,16,33,1.50
2014,12,02,16,34,1.40
2014,12,02,16,35,1.40
2014,12,02,16,36,1.30
2014,12,02,16,37,1.30
2014,12,02,16,38,1.20
2014,12,02,16,39,1.20
2014,12,02,16,40,1.10
2014,12,02,16,41,1.10
2014,12,02,16,42,1.10
2014,12,02,16,43,1.00
2014,12,02,16,44,1.00
2014,12,02,16,45,0.90
2014,12,02,16,46,0.90
2014,12,02,16,47,0.80
2014,12,02,16,48,0.80
2014,12,02,16,49,0.80
2014,12,02,16,50,0.70
2014,12,02,16,51,0.70
2014,12,02,16,52,0.70
2014,12,02,16,53,0.60
2014,12,02,16,54,0.60
2014,12,02,16,55,0.50
2014,12,02,16,56,0.50
2014,12,02,16,57,0.40
2014,12,02,16,58,0.40
2014,12,02,16,59,0.30
2014,12,02,17,00,0.30
2014,12,02,17,01,0.30
2014,12,02,17,02,0.30
2014,12,02,17,03,0.20
2014,12,02,17,04,0.20
2014,12,02,17,05,0.20
2014,12,02,17,06,0.20
2014,12,02,17,07,0.20
2014,12,02,17,08,0.20
2014,12,02,17,09,0.20
2014,12,02,17,10,0.10
2014,12,02,17,11,0.10
2014,12,02,17,12,0.10
2014,12,02,17,13,0.10
2014,12,02,17,14,0.10
2014,12,02,17,15,0.10
2014,12,02,17,16,0.10
2014,12,02,17,17,0.10
2014,12,02,17,18,0.00
2014,12,02,17,19,0.00
2014,12,02,17,20,0.00
2014,12,02,17,21,0.00
2014,12,02,17,22,0.00
2014,12,02,17,23,0.00
2014,12,02,17,24,-0.10
2014,12,02,17,25,-0.10
2014,12,02,17,26,-0.20
2014,12,02,17,27,-0.20
2014,12,02,17,28,-0.20
2014,12,02,17,29,-0.20
2014,12,02,17,30,-0.20
2014,12,02,17,31,-0.30
2014,12,02,17,32,-0.30
2014,12,02,17,33,-0.30
2014,12,02,17,34,-0.30
2014,12,02,17,35,-0.30
2014,12,02,17,36,-0.30
2014,12,02,17,37,-0.40
2014,12,02,17,38,-0.40
2014,12,02,17,39,-0.40
2014,12,02,17,40,-0.40
2014,12,02,17,41,-0.40
2014,12,02,17,42,-0.40
2014,12,02,17,43,-0.40
2014,12,02,17,44,-0.30
2014,12,02,17,45,-0.40
2014,12,02,17,46,-0.40
2014,12,02,17,47,-0.40
2014,12,02,17,48,-0.40
2014,12,02,17,49,-0.40
2014,12,02,17,50,-0.40
2014,12,02,17,51,-0.40
2014,12,02,17,52,-0.40
2014,12,02,17,53,-0.40
2014,12,02,17,54,-0.40
2014,12,02,17,55,-0.30
2014,12,02,17,56,-0.30
2014,12,02,17,57,-0.30
2014,12,02,17,58,-0.30
2014,12,02,17,59,-0.20
2014,12,02,18,00,-0.20
2014,12,02,18,01,-0.20
2014,12,02,18,02,-0.20
2014,12,02,18,03,-0.20
2014,12,02,18,04,-0.20
2014,12,02,18,05,-0.20
2014,12,02,18,06,-0.20
2014,12,02,18,07,-0.30
2014,12,02,18,08,-0.30
2014,12,02,18,09,-0.30
2014,12,02,18,10,-0.30
2014,12,02,18,11,-0.40
2014,12,02,18,12,-0.40
2014,12,02,18,13,-0.40
2014,12,02,18,14,-0.40
2014,12,02,18,15,-0.40
2014,12,02,18,16,-0.40
2014,12,02,18,17,-0.50
2014,12,02,18,18,-0.50
2014,12,02,18,19,-0.40
2014,12,02,18,20,-0.40
2014,12,02,18,21,-0.40
2014,12,02,18,22,-0.40
2014,12,02,18,23,-0.40
2014,12,02,18,24,-0.30
2014,12,02,18,25,-0.30
2014,12,02,18,26,-0.30
2014,12,02,18,27,-0.40
2014,12,02,18,28,-0.40
2014,12,02,18,29,-0.40
2014,12,02,18,30,-0.40
2014,12,02,18,31,-0.40
2014,12,02,18,32,-0.40
2014,12,02,18,33,-0.40
2014,12,02,18,34,-0.40
2014,12,02,18,35,-0.40
2014,12,02,18,36,-0.40
2014,12,02,18,37,-0.40
2014,12,02,18,38,-0.40
2014,12,02,18,39,-0.40
2014,12,02,18,40,-0.40
2014,12,02,18,41,-0.50
2014,12,02,18,42,-0.50
2014,12,02,18,43,-0.50
2014,12,02,18,44,-0.50
2014,12,02,18,45,-0.50
2014,12,02,18,46,-0.60
2014,12,02,18,47,-0.60
2014,12,02,18,48,-0.60
2014,12,02,18,49,-0.60
2014,12,02,18,50,-0.60
2014,12,02,18,51,-0.60
2014,12,02,18,52,-0.70
2014,12,02,18,53,-0.70
2014,12,02,18,54,-0.70
2014,12,02,18,55,-0.70
2014,12,02,18,56,-0.70
2014,12,02,18,57,-0.70
2014,12,02,18,58,-0.70
2014,12,02,18,59,-0.70
2014,12,02,19,00,-0.70