Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,06,00,00,11.60
2011,07,06,00,01,11.60
2011,07,06,00,02,11.60
2011,07,06,00,03,11.60
2011,07,06,00,04,11.60
2011,07,06,00,05,11.60
2011,07,06,00,06,11.60
2011,07,06,00,07,11.60
2011,07,06,00,08,11.60
2011,07,06,00,09,11.60
2011,07,06,00,10,11.60
2011,07,06,00,11,11.60
2011,07,06,00,12,11.60
2011,07,06,00,13,11.60
2011,07,06,00,14,11.60
2011,07,06,00,15,11.70
2011,07,06,00,16,11.70
2011,07,06,00,17,11.70
2011,07,06,00,18,11.70
2011,07,06,00,19,11.70
2011,07,06,00,20,11.70
2011,07,06,00,21,11.70
2011,07,06,00,22,11.70
2011,07,06,00,23,11.70
2011,07,06,00,24,11.70
2011,07,06,00,25,11.70
2011,07,06,00,26,11.70
2011,07,06,00,27,11.70
2011,07,06,00,28,11.70
2011,07,06,00,29,11.70
2011,07,06,00,30,11.70
2011,07,06,00,31,11.70
2011,07,06,00,32,11.70
2011,07,06,00,33,11.70
2011,07,06,00,34,11.70
2011,07,06,00,35,11.70
2011,07,06,00,36,11.70
2011,07,06,00,37,11.70
2011,07,06,00,38,11.70
2011,07,06,00,39,11.70
2011,07,06,00,40,11.70
2011,07,06,00,41,11.70
2011,07,06,00,42,11.70
2011,07,06,00,43,11.70
2011,07,06,00,44,11.70
2011,07,06,00,45,11.70
2011,07,06,00,46,11.70
2011,07,06,00,47,11.70
2011,07,06,00,48,11.80
2011,07,06,00,49,11.80
2011,07,06,00,50,11.80
2011,07,06,00,51,11.80
2011,07,06,00,52,11.80
2011,07,06,00,53,11.80
2011,07,06,00,54,11.80
2011,07,06,00,55,11.70
2011,07,06,00,56,11.70
2011,07,06,00,57,11.70
2011,07,06,00,58,11.70
2011,07,06,00,59,11.70
2011,07,06,01,00,11.70
2011,07,06,01,01,11.70
2011,07,06,01,02,11.70
2011,07,06,01,03,11.70
2011,07,06,01,04,11.70
2011,07,06,01,05,11.70
2011,07,06,01,06,11.70
2011,07,06,01,07,11.70
2011,07,06,01,08,11.70
2011,07,06,01,09,11.70
2011,07,06,01,10,11.60
2011,07,06,01,11,11.60
2011,07,06,01,12,11.60
2011,07,06,01,13,11.60
2011,07,06,01,14,11.60
2011,07,06,01,15,11.60
2011,07,06,01,16,11.60
2011,07,06,01,17,11.60
2011,07,06,01,18,11.60
2011,07,06,01,19,11.60
2011,07,06,01,20,11.60
2011,07,06,01,21,11.70
2011,07,06,01,22,11.70
2011,07,06,01,23,11.70
2011,07,06,01,24,11.70
2011,07,06,01,25,11.70
2011,07,06,01,26,11.70
2011,07,06,01,27,11.70
2011,07,06,01,28,11.70
2011,07,06,01,29,11.70
2011,07,06,01,30,11.70
2011,07,06,01,31,11.70
2011,07,06,01,32,11.70
2011,07,06,01,33,11.70
2011,07,06,01,34,11.70
2011,07,06,01,35,11.70
2011,07,06,01,36,11.70
2011,07,06,01,37,11.60
2011,07,06,01,38,11.70
2011,07,06,01,39,11.70
2011,07,06,01,40,11.70
2011,07,06,01,41,11.70
2011,07,06,01,42,11.70
2011,07,06,01,43,11.70
2011,07,06,01,44,11.60
2011,07,06,01,45,11.60
2011,07,06,01,46,11.60
2011,07,06,01,47,11.60
2011,07,06,01,48,11.70
2011,07,06,01,49,11.70
2011,07,06,01,50,11.70
2011,07,06,01,51,11.70
2011,07,06,01,52,11.70
2011,07,06,01,53,11.70
2011,07,06,01,54,11.70
2011,07,06,01,55,11.70
2011,07,06,01,56,11.70
2011,07,06,01,57,11.70
2011,07,06,01,58,11.70
2011,07,06,01,59,11.60
2011,07,06,02,00,11.70
2011,07,06,02,01,11.70
2011,07,06,02,02,11.70
2011,07,06,02,03,11.70
2011,07,06,02,04,11.60
2011,07,06,02,05,11.60
2011,07,06,02,06,11.60
2011,07,06,02,07,11.60
2011,07,06,02,08,11.60
2011,07,06,02,09,11.60
2011,07,06,02,10,11.60
2011,07,06,02,11,11.60
2011,07,06,02,12,11.60
2011,07,06,02,13,11.60
2011,07,06,02,14,11.60
2011,07,06,02,15,11.60
2011,07,06,02,16,11.50
2011,07,06,02,17,11.40
2011,07,06,02,18,11.40
2011,07,06,02,19,11.40
2011,07,06,02,20,11.40
2011,07,06,02,21,11.40
2011,07,06,02,22,11.40
2011,07,06,02,23,11.30
2011,07,06,02,24,11.30
2011,07,06,02,25,11.20
2011,07,06,02,26,11.20
2011,07,06,02,27,11.20
2011,07,06,02,28,11.20
2011,07,06,02,29,11.20
2011,07,06,02,30,11.20
2011,07,06,02,31,11.20
2011,07,06,02,32,11.20
2011,07,06,02,33,11.20
2011,07,06,02,34,11.20
2011,07,06,02,35,11.30
2011,07,06,02,36,11.30
2011,07,06,02,37,11.30
2011,07,06,02,38,11.20
2011,07,06,02,39,11.20
2011,07,06,02,40,11.20
2011,07,06,02,41,11.10
2011,07,06,02,42,11.10
2011,07,06,02,43,11.00
2011,07,06,02,44,10.90
2011,07,06,02,45,10.90
2011,07,06,02,46,10.90
2011,07,06,02,47,10.80
2011,07,06,02,48,10.80
2011,07,06,02,49,10.70
2011,07,06,02,50,10.70
2011,07,06,02,51,10.80
2011,07,06,02,52,10.80
2011,07,06,02,53,10.70
2011,07,06,02,54,10.70
2011,07,06,02,55,10.70
2011,07,06,02,56,10.80
2011,07,06,02,57,10.80
2011,07,06,02,58,10.80
2011,07,06,02,59,10.80
2011,07,06,03,00,10.80
2011,07,06,03,01,10.80
2011,07,06,03,02,10.90
2011,07,06,03,03,10.90
2011,07,06,03,04,10.90
2011,07,06,03,05,10.90
2011,07,06,03,06,10.90
2011,07,06,03,07,10.90
2011,07,06,03,08,10.90
2011,07,06,03,09,10.90
2011,07,06,03,10,11.00
2011,07,06,03,11,11.10
2011,07,06,03,12,11.10
2011,07,06,03,13,11.10
2011,07,06,03,14,11.10
2011,07,06,03,15,11.10
2011,07,06,03,16,11.10
2011,07,06,03,17,11.10
2011,07,06,03,18,11.10
2011,07,06,03,19,11.10
2011,07,06,03,20,11.10
2011,07,06,03,21,11.10
2011,07,06,03,22,11.10
2011,07,06,03,23,11.10
2011,07,06,03,24,11.10
2011,07,06,03,25,11.10
2011,07,06,03,26,11.10
2011,07,06,03,27,11.10
2011,07,06,03,28,11.10
2011,07,06,03,29,11.10
2011,07,06,03,30,11.10
2011,07,06,03,31,11.10
2011,07,06,03,32,11.10
2011,07,06,03,33,11.10
2011,07,06,03,34,11.10
2011,07,06,03,35,11.10
2011,07,06,03,36,11.10
2011,07,06,03,37,11.10
2011,07,06,03,38,11.10
2011,07,06,03,39,11.10
2011,07,06,03,40,11.10
2011,07,06,03,41,11.10
2011,07,06,03,42,11.10
2011,07,06,03,43,11.10
2011,07,06,03,44,11.10
2011,07,06,03,45,11.10
2011,07,06,03,46,11.10
2011,07,06,03,47,11.10
2011,07,06,03,48,11.10
2011,07,06,03,49,11.10
2011,07,06,03,50,11.10
2011,07,06,03,51,11.10
2011,07,06,03,52,11.10
2011,07,06,03,53,11.10
2011,07,06,03,54,11.10
2011,07,06,03,55,11.10
2011,07,06,03,56,11.10
2011,07,06,03,57,11.10
2011,07,06,03,58,11.10
2011,07,06,03,59,11.10
2011,07,06,04,00,11.10
2011,07,06,04,01,11.10
2011,07,06,04,02,11.10
2011,07,06,04,03,11.10
2011,07,06,04,04,11.10
2011,07,06,04,05,11.10
2011,07,06,04,06,11.10
2011,07,06,04,07,11.10
2011,07,06,04,08,11.10
2011,07,06,04,09,11.10
2011,07,06,04,10,11.10
2011,07,06,04,11,11.10
2011,07,06,04,12,11.10
2011,07,06,04,13,11.10
2011,07,06,04,14,11.10
2011,07,06,04,15,11.10
2011,07,06,04,16,11.10
2011,07,06,04,17,11.10
2011,07,06,04,18,11.10
2011,07,06,04,19,11.10
2011,07,06,04,20,11.10
2011,07,06,04,21,11.10
2011,07,06,04,22,11.10
2011,07,06,04,23,11.10
2011,07,06,04,24,11.10
2011,07,06,04,25,11.10
2011,07,06,04,26,11.10
2011,07,06,04,27,11.10
2011,07,06,04,28,11.10
2011,07,06,04,29,11.10
2011,07,06,04,30,11.10
2011,07,06,04,31,11.10
2011,07,06,04,32,11.10
2011,07,06,04,33,11.10
2011,07,06,04,34,11.10
2011,07,06,04,35,11.10
2011,07,06,04,36,11.10
2011,07,06,04,37,11.10
2011,07,06,04,38,11.10
2011,07,06,04,39,11.10
2011,07,06,04,40,11.10
2011,07,06,04,41,11.10
2011,07,06,04,42,11.10
2011,07,06,04,43,11.10
2011,07,06,04,44,11.10
2011,07,06,04,45,11.10
2011,07,06,04,46,11.10
2011,07,06,04,47,11.10
2011,07,06,04,48,11.10
2011,07,06,04,49,11.10
2011,07,06,04,50,11.10
2011,07,06,04,51,11.10
2011,07,06,04,52,11.10
2011,07,06,04,53,11.10
2011,07,06,04,54,11.10
2011,07,06,04,55,11.10
2011,07,06,04,56,11.10
2011,07,06,04,57,11.10
2011,07,06,04,58,11.10
2011,07,06,04,59,11.10
2011,07,06,05,00,11.10
2011,07,06,05,01,11.00
2011,07,06,05,02,10.90
2011,07,06,05,03,10.90
2011,07,06,05,04,10.90
2011,07,06,05,05,10.90
2011,07,06,05,06,10.90
2011,07,06,05,07,10.90
2011,07,06,05,08,10.90
2011,07,06,05,09,10.90
2011,07,06,05,10,10.90
2011,07,06,05,11,10.90
2011,07,06,05,12,10.90
2011,07,06,05,13,11.00
2011,07,06,05,14,11.10
2011,07,06,05,15,11.10
2011,07,06,05,16,11.10
2011,07,06,05,17,11.10
2011,07,06,05,18,11.00
2011,07,06,05,19,10.90
2011,07,06,05,20,10.90
2011,07,06,05,21,10.90
2011,07,06,05,22,10.90
2011,07,06,05,23,10.90
2011,07,06,05,24,10.90
2011,07,06,05,25,10.90
2011,07,06,05,26,10.90
2011,07,06,05,27,10.90
2011,07,06,05,28,10.90
2011,07,06,05,29,10.90
2011,07,06,05,30,10.90
2011,07,06,05,31,10.90
2011,07,06,05,32,10.90
2011,07,06,05,33,10.90
2011,07,06,05,34,10.90
2011,07,06,05,35,10.90
2011,07,06,05,36,10.80
2011,07,06,05,37,10.80
2011,07,06,05,38,10.70
2011,07,06,05,39,10.70
2011,07,06,05,40,10.70
2011,07,06,05,41,10.70
2011,07,06,05,42,10.60
2011,07,06,05,43,10.60
2011,07,06,05,44,10.60
2011,07,06,05,45,10.60
2011,07,06,05,46,10.60
2011,07,06,05,47,10.60
2011,07,06,05,48,10.60
2011,07,06,05,49,10.60
2011,07,06,05,50,10.60
2011,07,06,05,51,10.60
2011,07,06,05,52,10.60
2011,07,06,05,53,10.60
2011,07,06,05,54,10.50
2011,07,06,05,55,10.40
2011,07,06,05,56,10.40
2011,07,06,05,57,10.40
2011,07,06,05,58,10.40
2011,07,06,05,59,10.40
2011,07,06,06,00,10.40
2011,07,06,06,01,10.40
2011,07,06,06,02,10.40
2011,07,06,06,03,10.40
2011,07,06,06,04,10.40
2011,07,06,06,05,10.40
2011,07,06,06,06,10.40
2011,07,06,06,07,10.40
2011,07,06,06,08,10.40
2011,07,06,06,09,10.40
2011,07,06,06,10,10.40
2011,07,06,06,11,10.40
2011,07,06,06,12,10.50
2011,07,06,06,13,10.60
2011,07,06,06,14,10.60
2011,07,06,06,15,10.60
2011,07,06,06,16,10.60
2011,07,06,06,17,10.60
2011,07,06,06,18,10.60
2011,07,06,06,19,10.60
2011,07,06,06,20,10.60
2011,07,06,06,21,10.60
2011,07,06,06,22,10.40
2011,07,06,06,23,10.40
2011,07,06,06,24,10.40
2011,07,06,06,25,10.40
2011,07,06,06,26,10.40
2011,07,06,06,27,10.40
2011,07,06,06,28,10.40
2011,07,06,06,29,10.40
2011,07,06,06,30,10.60
2011,07,06,06,31,10.60
2011,07,06,06,32,10.60
2011,07,06,06,33,10.60
2011,07,06,06,34,10.70
2011,07,06,06,35,10.70
2011,07,06,06,36,10.80
2011,07,06,06,37,10.80
2011,07,06,06,38,10.90
2011,07,06,06,39,10.90
2011,07,06,06,40,10.90
2011,07,06,06,41,10.90
2011,07,06,06,42,10.90
2011,07,06,06,43,10.90
2011,07,06,06,44,11.00
2011,07,06,06,45,11.10
2011,07,06,06,46,11.10
2011,07,06,06,47,11.10
2011,07,06,06,48,11.10
2011,07,06,06,49,11.10
2011,07,06,06,50,11.10
2011,07,06,06,51,11.10
2011,07,06,06,52,11.10
2011,07,06,06,53,11.10
2011,07,06,06,54,11.20
2011,07,06,06,55,11.20
2011,07,06,06,56,11.30
2011,07,06,06,57,11.30
2011,07,06,06,58,11.40
2011,07,06,06,59,11.40
2011,07,06,07,00,11.40
2011,07,06,07,01,11.50
2011,07,06,07,02,11.60
2011,07,06,07,03,11.60
2011,07,06,07,04,11.60
2011,07,06,07,05,11.60
2011,07,06,07,06,11.60
2011,07,06,07,07,11.60
2011,07,06,07,08,11.50
2011,07,06,07,09,11.40
2011,07,06,07,10,11.40
2011,07,06,07,11,11.40
2011,07,06,07,12,11.40
2011,07,06,07,13,11.40
2011,07,06,07,14,11.40
2011,07,06,07,15,11.40
2011,07,06,07,16,11.40
2011,07,06,07,17,11.50
2011,07,06,07,18,11.60
2011,07,06,07,19,11.60
2011,07,06,07,20,11.60
2011,07,06,07,21,11.60
2011,07,06,07,22,11.70
2011,07,06,07,23,11.80
2011,07,06,07,24,11.80
2011,07,06,07,25,11.80
2011,07,06,07,26,11.80
2011,07,06,07,27,11.80
2011,07,06,07,28,11.80
2011,07,06,07,29,11.80
2011,07,06,07,30,11.90
2011,07,06,07,31,11.90
2011,07,06,07,32,11.90
2011,07,06,07,33,11.90
2011,07,06,07,34,11.90
2011,07,06,07,35,11.80
2011,07,06,07,36,11.80
2011,07,06,07,37,11.80
2011,07,06,07,38,11.80
2011,07,06,07,39,11.80
2011,07,06,07,40,11.90
2011,07,06,07,41,11.80
2011,07,06,07,42,11.90
2011,07,06,07,43,11.90
2011,07,06,07,44,11.90
2011,07,06,07,45,11.90
2011,07,06,07,46,11.90
2011,07,06,07,47,11.90
2011,07,06,07,48,11.80
2011,07,06,07,49,11.80
2011,07,06,07,50,11.70
2011,07,06,07,51,11.60
2011,07,06,07,52,11.40
2011,07,06,07,53,11.30
2011,07,06,07,54,11.20
2011,07,06,07,55,11.20
2011,07,06,07,56,11.10
2011,07,06,07,57,11.10
2011,07,06,07,58,11.10
2011,07,06,07,59,11.00
2011,07,06,08,00,10.90
2011,07,06,08,01,10.90
2011,07,06,08,02,10.90
2011,07,06,08,03,10.90
2011,07,06,08,04,11.00
2011,07,06,08,05,11.10
2011,07,06,08,06,11.10
2011,07,06,08,07,11.10
2011,07,06,08,08,11.20
2011,07,06,08,09,11.30
2011,07,06,08,10,11.30
2011,07,06,08,11,11.40
2011,07,06,08,12,11.50
2011,07,06,08,13,11.60
2011,07,06,08,14,11.60
2011,07,06,08,15,11.80
2011,07,06,08,16,11.80
2011,07,06,08,17,11.90
2011,07,06,08,18,12.00
2011,07,06,08,19,12.00
2011,07,06,08,20,12.00
2011,07,06,08,21,12.10
2011,07,06,08,22,12.10
2011,07,06,08,23,12.10
2011,07,06,08,24,12.10
2011,07,06,08,25,12.20
2011,07,06,08,26,12.30
2011,07,06,08,27,12.30
2011,07,06,08,28,12.40
2011,07,06,08,29,12.50
2011,07,06,08,30,12.50
2011,07,06,08,31,12.60
2011,07,06,08,32,12.70
2011,07,06,08,33,12.80
2011,07,06,08,34,12.80
2011,07,06,08,35,12.80
2011,07,06,08,36,12.90
2011,07,06,08,37,12.90
2011,07,06,08,38,13.00
2011,07,06,08,39,13.00
2011,07,06,08,40,13.00
2011,07,06,08,41,13.10
2011,07,06,08,42,13.10
2011,07,06,08,43,13.20
2011,07,06,08,44,13.20
2011,07,06,08,45,13.20
2011,07,06,08,46,13.10
2011,07,06,08,47,13.10
2011,07,06,08,48,13.00
2011,07,06,08,49,13.00
2011,07,06,08,50,13.00
2011,07,06,08,51,13.00
2011,07,06,08,52,13.10
2011,07,06,08,53,13.20
2011,07,06,08,54,13.30
2011,07,06,08,55,13.40
2011,07,06,08,56,13.50
2011,07,06,08,57,13.60
2011,07,06,08,58,13.80
2011,07,06,08,59,14.00
2011,07,06,09,00,14.20
2011,07,06,09,01,14.20
2011,07,06,09,02,14.20
2011,07,06,09,03,14.00
2011,07,06,09,04,14.00
2011,07,06,09,05,14.00
2011,07,06,09,06,14.00
2011,07,06,09,07,14.00
2011,07,06,09,08,14.00
2011,07,06,09,09,14.00
2011,07,06,09,10,13.90
2011,07,06,09,11,13.80
2011,07,06,09,12,13.80
2011,07,06,09,13,13.80
2011,07,06,09,14,13.90
2011,07,06,09,15,13.90
2011,07,06,09,16,13.90
2011,07,06,09,17,14.00
2011,07,06,09,18,14.10
2011,07,06,09,19,14.20
2011,07,06,09,20,14.20
2011,07,06,09,21,14.30
2011,07,06,09,22,14.40
2011,07,06,09,23,14.50
2011,07,06,09,24,14.50
2011,07,06,09,25,14.60
2011,07,06,09,26,14.70
2011,07,06,09,27,14.70
2011,07,06,09,28,14.80
2011,07,06,09,29,14.80
2011,07,06,09,30,14.90
2011,07,06,09,31,15.00
2011,07,06,09,32,15.10
2011,07,06,09,33,15.20
2011,07,06,09,34,15.30
2011,07,06,09,35,15.30
2011,07,06,09,36,15.30
2011,07,06,09,37,15.30
2011,07,06,09,38,15.30
2011,07,06,09,39,15.30
2011,07,06,09,40,15.30
2011,07,06,09,41,15.30
2011,07,06,09,42,15.40
2011,07,06,09,43,15.40
2011,07,06,09,44,15.50
2011,07,06,09,45,15.50
2011,07,06,09,46,15.50
2011,07,06,09,47,15.50
2011,07,06,09,48,15.50
2011,07,06,09,49,15.50
2011,07,06,09,50,15.40
2011,07,06,09,51,15.40
2011,07,06,09,52,15.50
2011,07,06,09,53,15.60
2011,07,06,09,54,15.60
2011,07,06,09,55,15.60
2011,07,06,09,56,15.50
2011,07,06,09,57,15.50
2011,07,06,09,58,15.50
2011,07,06,09,59,15.60
2011,07,06,10,00,15.60
2011,07,06,10,01,15.60
2011,07,06,10,02,15.60
2011,07,06,10,03,15.70
2011,07,06,10,04,15.70
2011,07,06,10,05,15.70
2011,07,06,10,06,15.80
2011,07,06,10,07,15.80
2011,07,06,10,08,15.90
2011,07,06,10,09,15.90
2011,07,06,10,10,15.90
2011,07,06,10,11,15.90
2011,07,06,10,12,16.10
2011,07,06,10,13,15.90
2011,07,06,10,14,15.80
2011,07,06,10,15,15.80
2011,07,06,10,16,15.80
2011,07,06,10,17,15.90
2011,07,06,10,18,15.90
2011,07,06,10,19,15.80
2011,07,06,10,20,15.80
2011,07,06,10,21,15.80
2011,07,06,10,22,15.80
2011,07,06,10,23,15.90
2011,07,06,10,24,15.80
2011,07,06,10,25,15.80
2011,07,06,10,26,15.70
2011,07,06,10,27,15.70
2011,07,06,10,28,15.70
2011,07,06,10,29,15.70
2011,07,06,10,30,15.60
2011,07,06,10,31,15.60
2011,07,06,10,32,15.70
2011,07,06,10,33,15.60
2011,07,06,10,34,15.60
2011,07,06,10,35,15.60
2011,07,06,10,36,15.60
2011,07,06,10,37,15.70
2011,07,06,10,38,15.80
2011,07,06,10,39,15.80
2011,07,06,10,40,15.80
2011,07,06,10,41,15.80
2011,07,06,10,42,15.80
2011,07,06,10,43,15.80
2011,07,06,10,44,15.70
2011,07,06,10,45,15.70
2011,07,06,10,46,15.70
2011,07,06,10,47,15.70
2011,07,06,10,48,15.70
2011,07,06,10,49,15.60
2011,07,06,10,50,15.60
2011,07,06,10,51,15.70
2011,07,06,10,52,15.80
2011,07,06,10,53,15.80
2011,07,06,10,54,15.80
2011,07,06,10,55,15.80
2011,07,06,10,56,15.80
2011,07,06,10,57,15.80
2011,07,06,10,58,15.80
2011,07,06,10,59,15.70
2011,07,06,11,00,15.60
2011,07,06,11,01,15.40
2011,07,06,11,02,15.40
2011,07,06,11,03,15.50
2011,07,06,11,04,15.50
2011,07,06,11,05,15.50
2011,07,06,11,06,15.60
2011,07,06,11,07,15.60
2011,07,06,11,08,15.50
2011,07,06,11,09,15.40
2011,07,06,11,10,15.30
2011,07,06,11,11,15.20
2011,07,06,11,12,15.20
2011,07,06,11,13,15.10
2011,07,06,11,14,15.10
2011,07,06,11,15,15.10
2011,07,06,11,16,15.10
2011,07,06,11,17,15.10
2011,07,06,11,18,14.90
2011,07,06,11,19,14.80
2011,07,06,11,20,14.80
2011,07,06,11,21,14.80
2011,07,06,11,22,14.60
2011,07,06,11,23,14.40
2011,07,06,11,24,14.40
2011,07,06,11,25,14.40
2011,07,06,11,26,14.30
2011,07,06,11,27,14.20
2011,07,06,11,28,14.30
2011,07,06,11,29,14.50
2011,07,06,11,30,14.60
2011,07,06,11,31,14.60
2011,07,06,11,32,14.60
2011,07,06,11,33,14.70
2011,07,06,11,34,14.80
2011,07,06,11,35,15.00
2011,07,06,11,36,15.10
2011,07,06,11,37,15.20
2011,07,06,11,38,15.30
2011,07,06,11,39,15.30
2011,07,06,11,40,15.20
2011,07,06,11,41,15.20
2011,07,06,11,42,15.30
2011,07,06,11,43,15.30
2011,07,06,11,44,15.40
2011,07,06,11,45,15.60
2011,07,06,11,46,15.70
2011,07,06,11,47,15.80
2011,07,06,11,48,15.90
2011,07,06,11,49,16.10
2011,07,06,11,50,16.20
2011,07,06,11,51,16.20
2011,07,06,11,52,16.20
2011,07,06,11,53,16.20
2011,07,06,11,54,16.20
2011,07,06,11,55,16.20
2011,07,06,11,56,16.40
2011,07,06,11,57,16.50
2011,07,06,11,58,16.60
2011,07,06,11,59,16.60
2011,07,06,12,00,16.70
2011,07,06,12,01,16.80
2011,07,06,12,02,16.90
2011,07,06,12,03,16.90
2011,07,06,12,04,17.00
2011,07,06,12,05,17.00
2011,07,06,12,06,17.00
2011,07,06,12,07,17.00
2011,07,06,12,08,17.10
2011,07,06,12,09,17.00
2011,07,06,12,10,17.10
2011,07,06,12,11,17.10
2011,07,06,12,12,17.10
2011,07,06,12,13,17.10
2011,07,06,12,14,17.10
2011,07,06,12,15,17.10
2011,07,06,12,16,17.00
2011,07,06,12,17,16.80
2011,07,06,12,18,16.70
2011,07,06,12,19,16.50
2011,07,06,12,20,16.40
2011,07,06,12,21,16.50
2011,07,06,12,22,16.60
2011,07,06,12,23,16.70
2011,07,06,12,24,16.80
2011,07,06,12,25,16.90
2011,07,06,12,26,17.10
2011,07,06,12,27,17.30
2011,07,06,12,28,17.20
2011,07,06,12,29,17.10
2011,07,06,12,30,17.00
2011,07,06,12,31,16.90
2011,07,06,12,32,17.00
2011,07,06,12,33,17.10
2011,07,06,12,34,17.20
2011,07,06,12,35,17.30
2011,07,06,12,36,17.20
2011,07,06,12,37,17.20
2011,07,06,12,38,17.20
2011,07,06,12,39,17.10
2011,07,06,12,40,17.00
2011,07,06,12,41,16.90
2011,07,06,12,42,16.80
2011,07,06,12,43,16.90
2011,07,06,12,44,16.90
2011,07,06,12,45,16.90
2011,07,06,12,46,17.00
2011,07,06,12,47,17.10
2011,07,06,12,48,17.20
2011,07,06,12,49,17.20
2011,07,06,12,50,17.30
2011,07,06,12,51,17.30
2011,07,06,12,52,17.40
2011,07,06,12,53,17.60
2011,07,06,12,54,17.70
2011,07,06,12,55,17.90
2011,07,06,12,56,18.00
2011,07,06,12,57,18.20
2011,07,06,12,58,18.20
2011,07,06,12,59,18.40
2011,07,06,13,00,18.40
2011,07,06,13,01,18.50
2011,07,06,13,02,18.50
2011,07,06,13,03,18.40
2011,07,06,13,04,18.50
2011,07,06,13,05,18.50
2011,07,06,13,06,18.40
2011,07,06,13,07,18.50
2011,07,06,13,08,18.50
2011,07,06,13,09,18.60
2011,07,06,13,10,18.80
2011,07,06,13,11,18.90
2011,07,06,13,12,18.90
2011,07,06,13,13,18.90
2011,07,06,13,14,19.00
2011,07,06,13,15,19.10
2011,07,06,13,16,19.10
2011,07,06,13,17,19.20
2011,07,06,13,18,19.30
2011,07,06,13,19,19.40
2011,07,06,13,20,19.50
2011,07,06,13,21,19.60
2011,07,06,13,22,19.60
2011,07,06,13,23,19.80
2011,07,06,13,24,19.90
2011,07,06,13,25,19.90
2011,07,06,13,26,20.00
2011,07,06,13,27,19.90
2011,07,06,13,28,20.00
2011,07,06,13,29,20.10
2011,07,06,13,30,20.00
2011,07,06,13,31,19.90
2011,07,06,13,32,19.90
2011,07,06,13,33,19.80
2011,07,06,13,34,19.80
2011,07,06,13,35,19.80
2011,07,06,13,36,19.80
2011,07,06,13,37,19.80
2011,07,06,13,38,19.90
2011,07,06,13,39,19.90
2011,07,06,13,40,19.90
2011,07,06,13,41,19.90
2011,07,06,13,42,20.10
2011,07,06,13,43,20.20
2011,07,06,13,44,20.20
2011,07,06,13,45,20.30
2011,07,06,13,46,20.40
2011,07,06,13,47,20.40
2011,07,06,13,48,20.40
2011,07,06,13,49,20.50
2011,07,06,13,50,20.60
2011,07,06,13,51,20.70
2011,07,06,13,52,20.80
2011,07,06,13,53,20.90
2011,07,06,13,54,20.90
2011,07,06,13,55,20.90
2011,07,06,13,56,20.90
2011,07,06,13,57,20.90
2011,07,06,13,58,20.90
2011,07,06,13,59,20.90
2011,07,06,14,00,20.80
2011,07,06,14,01,20.90
2011,07,06,14,02,20.90
2011,07,06,14,03,20.90
2011,07,06,14,04,21.00
2011,07,06,14,05,21.00
2011,07,06,14,06,21.10
2011,07,06,14,07,21.00
2011,07,06,14,08,21.00
2011,07,06,14,09,21.10
2011,07,06,14,10,21.20
2011,07,06,14,11,21.20
2011,07,06,14,12,21.30
2011,07,06,14,13,21.30
2011,07,06,14,14,21.40
2011,07,06,14,15,21.40
2011,07,06,14,16,21.50
2011,07,06,14,17,21.40
2011,07,06,14,18,21.30
2011,07,06,14,19,21.30
2011,07,06,14,20,21.30
2011,07,06,14,21,21.30
2011,07,06,14,22,21.40
2011,07,06,14,23,21.60
2011,07,06,14,24,21.60
2011,07,06,14,25,21.70
2011,07,06,14,26,21.70
2011,07,06,14,27,21.70
2011,07,06,14,28,21.80
2011,07,06,14,29,21.80
2011,07,06,14,30,21.80
2011,07,06,14,31,21.80
2011,07,06,14,32,21.90
2011,07,06,14,33,21.90
2011,07,06,14,34,21.90
2011,07,06,14,35,21.90
2011,07,06,14,36,22.00
2011,07,06,14,37,22.00
2011,07,06,14,38,22.00
2011,07,06,14,39,21.90
2011,07,06,14,40,21.90
2011,07,06,14,41,22.00
2011,07,06,14,42,22.10
2011,07,06,14,43,22.20
2011,07,06,14,44,22.20
2011,07,06,14,45,22.20
2011,07,06,14,46,22.20
2011,07,06,14,47,22.20
2011,07,06,14,48,22.30
2011,07,06,14,49,22.30
2011,07,06,14,50,22.30
2011,07,06,14,51,22.30
2011,07,06,14,52,22.30
2011,07,06,14,53,22.30
2011,07,06,14,54,22.30
2011,07,06,14,55,22.20
2011,07,06,14,56,22.30
2011,07,06,14,57,22.40
2011,07,06,14,58,22.50
2011,07,06,14,59,22.40
2011,07,06,15,00,22.50
2011,07,06,15,01,22.50
2011,07,06,15,02,22.50
2011,07,06,15,03,22.50
2011,07,06,15,04,22.50
2011,07,06,15,05,22.50
2011,07,06,15,06,22.40
2011,07,06,15,07,22.40
2011,07,06,15,08,22.40
2011,07,06,15,09,22.30
2011,07,06,15,10,22.30
2011,07,06,15,11,22.30
2011,07,06,15,12,22.20
2011,07,06,15,13,22.20
2011,07,06,15,14,22.20
2011,07,06,15,15,22.20
2011,07,06,15,16,22.20
2011,07,06,15,17,22.20
2011,07,06,15,18,22.10
2011,07,06,15,19,22.10
2011,07,06,15,20,22.10
2011,07,06,15,21,22.10
2011,07,06,15,22,22.00
2011,07,06,15,23,22.00
2011,07,06,15,24,22.00
2011,07,06,15,25,22.00
2011,07,06,15,26,22.00
2011,07,06,15,27,21.90
2011,07,06,15,28,21.90
2011,07,06,15,29,21.90
2011,07,06,15,30,22.00
2011,07,06,15,31,22.00
2011,07,06,15,32,21.90
2011,07,06,15,33,21.90
2011,07,06,15,34,21.90
2011,07,06,15,35,21.80
2011,07,06,15,36,21.80
2011,07,06,15,37,21.80
2011,07,06,15,38,21.80
2011,07,06,15,39,21.80
2011,07,06,15,40,21.70
2011,07,06,15,41,21.70
2011,07,06,15,42,21.70
2011,07,06,15,43,21.70
2011,07,06,15,44,21.80
2011,07,06,15,45,21.80
2011,07,06,15,46,21.80
2011,07,06,15,47,21.80
2011,07,06,15,48,21.90
2011,07,06,15,49,21.90
2011,07,06,15,50,21.90
2011,07,06,15,51,22.00
2011,07,06,15,52,22.00
2011,07,06,15,53,21.90
2011,07,06,15,54,22.00
2011,07,06,15,55,22.10
2011,07,06,15,56,22.20
2011,07,06,15,57,22.30
2011,07,06,15,58,22.30
2011,07,06,15,59,22.20
2011,07,06,16,00,22.20
2011,07,06,16,01,22.20
2011,07,06,16,02,22.10
2011,07,06,16,03,22.00
2011,07,06,16,04,21.90
2011,07,06,16,05,21.90
2011,07,06,16,06,22.00
2011,07,06,16,07,22.00
2011,07,06,16,08,22.00
2011,07,06,16,09,21.90
2011,07,06,16,10,21.90
2011,07,06,16,11,21.80
2011,07,06,16,12,21.90
2011,07,06,16,13,21.80
2011,07,06,16,14,21.70
2011,07,06,16,15,21.90
2011,07,06,16,16,21.90
2011,07,06,16,17,21.90
2011,07,06,16,18,21.90
2011,07,06,16,19,21.80
2011,07,06,16,20,21.80
2011,07,06,16,21,21.70
2011,07,06,16,22,21.70
2011,07,06,16,23,21.60
2011,07,06,16,24,21.50
2011,07,06,16,25,21.30
2011,07,06,16,26,21.20
2011,07,06,16,27,21.10
2011,07,06,16,28,21.00
2011,07,06,16,29,20.90
2011,07,06,16,30,20.80
2011,07,06,16,31,20.80
2011,07,06,16,32,20.90
2011,07,06,16,33,20.80
2011,07,06,16,34,20.80
2011,07,06,16,35,20.70
2011,07,06,16,36,20.70
2011,07,06,16,37,20.60
2011,07,06,16,38,20.60
2011,07,06,16,39,20.50
2011,07,06,16,40,20.60
2011,07,06,16,41,20.60
2011,07,06,16,42,20.60
2011,07,06,16,43,20.50
2011,07,06,16,44,20.40
2011,07,06,16,45,20.20
2011,07,06,16,46,20.20
2011,07,06,16,47,20.20
2011,07,06,16,48,20.20
2011,07,06,16,49,20.20
2011,07,06,16,50,20.10
2011,07,06,16,51,20.00
2011,07,06,16,52,19.90
2011,07,06,16,53,20.00
2011,07,06,16,54,19.90
2011,07,06,16,55,19.90
2011,07,06,16,56,19.90
2011,07,06,16,57,19.80
2011,07,06,16,58,19.80
2011,07,06,16,59,19.70
2011,07,06,17,00,19.70
2011,07,06,17,01,19.70
2011,07,06,17,02,19.80
2011,07,06,17,03,19.80
2011,07,06,17,04,19.80
2011,07,06,17,05,19.80
2011,07,06,17,06,19.80
2011,07,06,17,07,19.70
2011,07,06,17,08,19.60
2011,07,06,17,09,19.50
2011,07,06,17,10,19.50
2011,07,06,17,11,19.50
2011,07,06,17,12,19.40
2011,07,06,17,13,19.50
2011,07,06,17,14,19.70
2011,07,06,17,15,19.70
2011,07,06,17,16,19.70
2011,07,06,17,17,19.60
2011,07,06,17,18,19.50
2011,07,06,17,19,19.60