Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,16,00,00,13.60
2010,07,16,00,01,13.60
2010,07,16,00,02,13.50
2010,07,16,00,03,13.50
2010,07,16,00,04,13.50
2010,07,16,00,05,13.40
2010,07,16,00,06,13.40
2010,07,16,00,07,13.40
2010,07,16,00,08,13.40
2010,07,16,00,09,13.40
2010,07,16,00,10,13.30
2010,07,16,00,11,13.30
2010,07,16,00,12,13.30
2010,07,16,00,13,13.30
2010,07,16,00,14,13.20
2010,07,16,00,15,13.20
2010,07,16,00,16,13.20
2010,07,16,00,17,13.20
2010,07,16,00,18,13.20
2010,07,16,00,19,13.10
2010,07,16,00,20,13.10
2010,07,16,00,21,13.10
2010,07,16,00,22,13.10
2010,07,16,00,23,13.10
2010,07,16,00,24,13.10
2010,07,16,00,25,13.00
2010,07,16,00,26,13.00
2010,07,16,00,27,13.00
2010,07,16,00,28,13.00
2010,07,16,00,29,12.90
2010,07,16,00,30,12.90
2010,07,16,00,31,12.90
2010,07,16,00,32,12.90
2010,07,16,00,33,12.80
2010,07,16,00,34,12.80
2010,07,16,00,35,12.80
2010,07,16,00,36,12.80
2010,07,16,00,37,12.80
2010,07,16,00,38,12.70
2010,07,16,00,39,12.70
2010,07,16,00,40,12.70
2010,07,16,00,41,12.70
2010,07,16,00,42,12.70
2010,07,16,00,43,12.70
2010,07,16,00,44,12.70
2010,07,16,00,45,12.70
2010,07,16,00,46,12.60
2010,07,16,00,47,12.60
2010,07,16,00,48,12.60
2010,07,16,00,49,12.60
2010,07,16,00,50,12.60
2010,07,16,00,51,12.60
2010,07,16,00,52,12.60
2010,07,16,00,53,12.60
2010,07,16,00,54,12.60
2010,07,16,00,55,12.60
2010,07,16,00,56,12.50
2010,07,16,00,57,12.50
2010,07,16,00,58,12.50
2010,07,16,00,59,12.50
2010,07,16,01,00,12.40
2010,07,16,01,01,12.40
2010,07,16,01,02,12.40
2010,07,16,01,03,12.40
2010,07,16,01,04,12.40
2010,07,16,01,05,12.40
2010,07,16,01,06,12.30
2010,07,16,01,07,12.30
2010,07,16,01,08,12.30
2010,07,16,01,09,12.30
2010,07,16,01,10,12.30
2010,07,16,01,11,12.30
2010,07,16,01,12,12.30
2010,07,16,01,13,12.20
2010,07,16,01,14,12.20
2010,07,16,01,15,12.20
2010,07,16,01,16,12.20
2010,07,16,01,17,12.20
2010,07,16,01,18,12.20
2010,07,16,01,19,12.10
2010,07,16,01,20,12.10
2010,07,16,01,21,12.10
2010,07,16,01,22,12.10
2010,07,16,01,23,12.10
2010,07,16,01,24,12.10
2010,07,16,01,25,12.00
2010,07,16,01,26,12.00
2010,07,16,01,27,12.00
2010,07,16,01,28,12.00
2010,07,16,01,29,11.90
2010,07,16,01,30,11.90
2010,07,16,01,31,11.90
2010,07,16,01,32,11.90
2010,07,16,01,33,11.90
2010,07,16,01,34,11.90
2010,07,16,01,35,11.80
2010,07,16,01,36,11.80
2010,07,16,01,37,11.80
2010,07,16,01,38,11.80
2010,07,16,01,39,11.80
2010,07,16,01,40,11.70
2010,07,16,01,41,11.70
2010,07,16,01,42,11.70
2010,07,16,01,43,11.70
2010,07,16,01,44,11.70
2010,07,16,01,45,11.60
2010,07,16,01,46,11.60
2010,07,16,01,47,11.60
2010,07,16,01,48,11.60
2010,07,16,01,49,11.60
2010,07,16,01,50,11.60
2010,07,16,01,51,11.60
2010,07,16,01,52,11.60
2010,07,16,01,53,11.60
2010,07,16,01,54,11.50
2010,07,16,01,55,11.50
2010,07,16,01,56,11.50
2010,07,16,01,57,11.50
2010,07,16,01,58,11.50
2010,07,16,01,59,11.40
2010,07,16,02,00,11.40
2010,07,16,02,01,11.40
2010,07,16,02,02,11.40
2010,07,16,02,03,11.40
2010,07,16,02,04,11.40
2010,07,16,02,05,11.40
2010,07,16,02,06,11.30
2010,07,16,02,07,11.30
2010,07,16,02,08,11.30
2010,07,16,02,09,11.30
2010,07,16,02,10,11.30
2010,07,16,02,11,11.30
2010,07,16,02,12,11.30
2010,07,16,02,13,11.20
2010,07,16,02,14,11.20
2010,07,16,02,15,11.20
2010,07,16,02,16,11.20
2010,07,16,02,17,11.20
2010,07,16,02,18,11.20
2010,07,16,02,19,11.10
2010,07,16,02,20,11.10
2010,07,16,02,21,11.10
2010,07,16,02,22,11.10
2010,07,16,02,23,11.10
2010,07,16,02,24,11.10
2010,07,16,02,25,11.10
2010,07,16,02,26,11.00
2010,07,16,02,27,11.00
2010,07,16,02,28,11.00
2010,07,16,02,29,11.00
2010,07,16,02,30,11.00
2010,07,16,02,31,10.90
2010,07,16,02,32,10.90
2010,07,16,02,33,10.90
2010,07,16,02,34,10.90
2010,07,16,02,35,10.90
2010,07,16,02,36,10.90
2010,07,16,02,37,10.90
2010,07,16,02,38,10.80
2010,07,16,02,39,10.80
2010,07,16,02,40,10.80
2010,07,16,02,41,10.90
2010,07,16,02,42,10.80
2010,07,16,02,43,10.80
2010,07,16,02,44,10.80
2010,07,16,02,45,10.80
2010,07,16,02,46,10.80
2010,07,16,02,47,10.80
2010,07,16,02,48,10.80
2010,07,16,02,49,10.80
2010,07,16,02,50,10.80
2010,07,16,02,51,10.80
2010,07,16,02,52,10.80
2010,07,16,02,53,10.80
2010,07,16,02,54,10.80
2010,07,16,02,55,10.70
2010,07,16,02,56,10.70
2010,07,16,02,57,10.70
2010,07,16,02,58,10.70
2010,07,16,02,59,10.70
2010,07,16,03,00,10.70
2010,07,16,03,01,10.70
2010,07,16,03,02,10.70
2010,07,16,03,03,10.60
2010,07,16,03,06,10.60
2010,07,16,03,07,10.60
2010,07,16,03,08,10.60
2010,07,16,03,09,10.50
2010,07,16,03,10,10.50
2010,07,16,03,11,10.50
2010,07,16,03,12,10.40
2010,07,16,03,13,10.40
2010,07,16,03,14,10.40
2010,07,16,03,15,10.40
2010,07,16,03,16,10.40
2010,07,16,03,17,10.40
2010,07,16,03,18,10.40
2010,07,16,03,19,10.30
2010,07,16,03,20,10.30
2010,07,16,03,21,10.30
2010,07,16,03,22,10.30
2010,07,16,03,23,10.30
2010,07,16,03,24,10.30
2010,07,16,03,25,10.30
2010,07,16,03,26,10.30
2010,07,16,03,27,10.20
2010,07,16,03,28,10.20
2010,07,16,03,29,10.20
2010,07,16,03,30,10.20
2010,07,16,03,31,10.20
2010,07,16,03,32,10.20
2010,07,16,03,33,10.20
2010,07,16,03,34,10.10
2010,07,16,03,35,10.10
2010,07,16,03,36,10.10
2010,07,16,03,37,10.10
2010,07,16,03,38,10.10
2010,07,16,03,39,10.10
2010,07,16,03,40,10.10
2010,07,16,03,41,10.00
2010,07,16,03,42,10.00
2010,07,16,03,43,10.00
2010,07,16,03,44,9.90
2010,07,16,03,45,9.90
2010,07,16,03,46,9.90
2010,07,16,03,47,9.90
2010,07,16,03,48,9.90
2010,07,16,03,49,9.80
2010,07,16,03,50,9.80
2010,07,16,03,51,9.80
2010,07,16,03,52,9.80
2010,07,16,03,53,9.80
2010,07,16,03,54,9.80
2010,07,16,03,55,9.80
2010,07,16,03,56,9.70
2010,07,16,03,57,9.70
2010,07,16,03,58,9.70
2010,07,16,03,59,9.70
2010,07,16,04,00,9.70
2010,07,16,04,01,9.70
2010,07,16,04,02,9.70
2010,07,16,04,03,9.70
2010,07,16,04,04,9.70
2010,07,16,04,05,9.70
2010,07,16,04,06,9.60
2010,07,16,04,07,9.60
2010,07,16,04,08,9.60
2010,07,16,04,09,9.60
2010,07,16,04,10,9.60
2010,07,16,04,11,9.60
2010,07,16,04,12,9.60
2010,07,16,04,13,9.60
2010,07,16,04,14,9.60
2010,07,16,04,15,9.60
2010,07,16,04,16,9.60
2010,07,16,04,17,9.60
2010,07,16,04,18,9.50
2010,07,16,04,19,9.50
2010,07,16,04,20,9.50
2010,07,16,04,21,9.50
2010,07,16,04,22,9.50
2010,07,16,04,23,9.50
2010,07,16,04,24,9.50
2010,07,16,04,25,9.40
2010,07,16,04,26,9.40
2010,07,16,04,27,9.40
2010,07,16,04,28,9.40
2010,07,16,04,29,9.40
2010,07,16,04,30,9.40
2010,07,16,04,31,9.40
2010,07,16,04,32,9.40
2010,07,16,04,33,9.40
2010,07,16,04,34,9.40
2010,07,16,04,35,9.30
2010,07,16,04,36,9.30
2010,07,16,04,37,9.30
2010,07,16,04,38,9.30
2010,07,16,04,39,9.30
2010,07,16,04,40,9.30
2010,07,16,04,41,9.30
2010,07,16,04,42,9.30
2010,07,16,04,43,9.30
2010,07,16,04,44,9.30
2010,07,16,04,45,9.30
2010,07,16,04,46,9.30
2010,07,16,04,47,9.30
2010,07,16,04,48,9.30
2010,07,16,04,49,9.20
2010,07,16,04,50,9.20
2010,07,16,04,51,9.20
2010,07,16,04,52,9.20
2010,07,16,04,53,9.20
2010,07,16,04,54,9.20
2010,07,16,04,55,9.20
2010,07,16,04,56,9.20
2010,07,16,04,57,9.10
2010,07,16,04,58,9.10
2010,07,16,04,59,9.10
2010,07,16,05,00,9.10
2010,07,16,05,01,9.00
2010,07,16,05,02,9.00
2010,07,16,05,03,9.00
2010,07,16,05,04,9.00
2010,07,16,05,05,8.90
2010,07,16,05,06,8.90
2010,07,16,05,07,8.90
2010,07,16,05,08,8.90
2010,07,16,05,09,8.90
2010,07,16,05,10,8.90
2010,07,16,05,11,8.90
2010,07,16,05,12,8.90
2010,07,16,05,13,8.80
2010,07,16,05,14,8.80
2010,07,16,05,15,8.90
2010,07,16,05,16,8.80
2010,07,16,05,17,8.90
2010,07,16,05,18,8.80
2010,07,16,05,19,8.90
2010,07,16,05,20,8.90
2010,07,16,05,21,8.90
2010,07,16,05,22,8.90
2010,07,16,05,23,8.90
2010,07,16,05,24,8.80
2010,07,16,05,25,8.80
2010,07,16,05,26,8.80
2010,07,16,05,27,8.80
2010,07,16,05,28,8.80
2010,07,16,05,29,8.80
2010,07,16,05,30,8.80
2010,07,16,05,31,8.80
2010,07,16,05,32,8.80
2010,07,16,05,33,8.80
2010,07,16,05,34,8.80
2010,07,16,05,35,8.80
2010,07,16,05,36,8.80
2010,07,16,05,37,8.80
2010,07,16,05,38,8.80
2010,07,16,05,39,8.80
2010,07,16,05,40,8.80
2010,07,16,05,41,8.90
2010,07,16,05,42,8.90
2010,07,16,05,43,8.90
2010,07,16,05,44,8.90
2010,07,16,05,45,8.90
2010,07,16,05,46,8.90
2010,07,16,05,47,8.90
2010,07,16,05,48,8.80
2010,07,16,05,49,8.80
2010,07,16,05,50,8.80
2010,07,16,05,51,8.80
2010,07,16,05,52,8.80
2010,07,16,05,53,8.80
2010,07,16,05,54,8.80
2010,07,16,05,55,8.80
2010,07,16,05,56,8.80
2010,07,16,05,57,8.80
2010,07,16,05,58,8.80
2010,07,16,05,59,8.80
2010,07,16,06,00,8.80
2010,07,16,06,01,8.80
2010,07,16,06,02,8.80
2010,07,16,06,03,8.80
2010,07,16,06,04,8.80
2010,07,16,06,05,8.80
2010,07,16,06,06,8.80
2010,07,16,06,07,8.80
2010,07,16,06,08,8.80
2010,07,16,06,09,8.70
2010,07,16,06,10,8.70
2010,07,16,06,11,8.70
2010,07,16,06,12,8.70
2010,07,16,06,13,8.70
2010,07,16,06,14,8.70
2010,07,16,06,15,8.70
2010,07,16,06,16,8.70
2010,07,16,06,17,8.70
2010,07,16,06,18,8.70
2010,07,16,06,19,8.70
2010,07,16,06,20,8.60
2010,07,16,06,21,8.60
2010,07,16,06,22,8.60
2010,07,16,06,23,8.60
2010,07,16,06,24,8.70
2010,07,16,06,25,8.70
2010,07,16,06,26,8.70
2010,07,16,06,27,8.70
2010,07,16,06,28,8.70
2010,07,16,06,29,8.70
2010,07,16,06,30,8.70
2010,07,16,06,31,8.70
2010,07,16,06,32,8.70
2010,07,16,06,33,8.70
2010,07,16,06,34,8.70
2010,07,16,06,35,8.70
2010,07,16,06,36,8.70
2010,07,16,06,37,8.80
2010,07,16,06,38,8.80
2010,07,16,06,39,8.80
2010,07,16,06,40,8.80
2010,07,16,06,41,8.90
2010,07,16,06,42,8.90
2010,07,16,06,43,8.90
2010,07,16,06,44,8.90
2010,07,16,06,45,8.90
2010,07,16,06,46,9.00
2010,07,16,06,47,9.00
2010,07,16,06,48,9.00
2010,07,16,06,49,9.10
2010,07,16,06,50,9.10
2010,07,16,06,51,9.10
2010,07,16,06,52,9.10
2010,07,16,06,53,9.20
2010,07,16,06,54,9.20
2010,07,16,06,55,9.20
2010,07,16,06,56,9.30
2010,07,16,06,57,9.30
2010,07,16,06,58,9.40
2010,07,16,06,59,9.40
2010,07,16,07,00,9.40
2010,07,16,07,01,9.50
2010,07,16,07,02,9.50
2010,07,16,07,03,9.60
2010,07,16,07,04,9.60
2010,07,16,07,05,9.70
2010,07,16,07,06,9.70
2010,07,16,07,07,9.70
2010,07,16,07,08,9.80
2010,07,16,07,09,9.80
2010,07,16,07,10,9.80
2010,07,16,07,11,9.80
2010,07,16,07,12,9.90
2010,07,16,07,13,9.90
2010,07,16,07,14,9.90
2010,07,16,07,15,9.90
2010,07,16,07,16,9.90
2010,07,16,07,17,10.00
2010,07,16,07,18,10.00
2010,07,16,07,19,10.10
2010,07,16,07,20,10.10
2010,07,16,07,21,10.10
2010,07,16,07,22,10.20
2010,07,16,07,23,10.20
2010,07,16,07,24,10.20
2010,07,16,07,25,10.20
2010,07,16,07,26,10.20
2010,07,16,07,27,10.20
2010,07,16,07,28,10.20
2010,07,16,07,29,10.30
2010,07,16,07,30,10.30
2010,07,16,07,31,10.30
2010,07,16,07,32,10.30
2010,07,16,07,33,10.30
2010,07,16,07,34,10.40
2010,07,16,07,35,10.40
2010,07,16,07,36,10.40
2010,07,16,07,37,10.50
2010,07,16,07,38,10.50
2010,07,16,07,39,10.60
2010,07,16,07,40,10.60
2010,07,16,07,41,10.70
2010,07,16,07,42,10.70
2010,07,16,07,43,10.80
2010,07,16,07,44,10.80
2010,07,16,07,45,10.90
2010,07,16,07,46,11.00
2010,07,16,07,47,11.00
2010,07,16,07,48,11.10
2010,07,16,07,49,11.20
2010,07,16,07,50,11.20
2010,07,16,07,51,11.30
2010,07,16,07,52,11.30
2010,07,16,07,53,11.40
2010,07,16,07,54,11.50
2010,07,16,07,55,11.50
2010,07,16,07,56,11.60
2010,07,16,07,57,11.60
2010,07,16,07,58,11.70
2010,07,16,07,59,11.70
2010,07,16,08,00,11.80
2010,07,16,08,01,11.80
2010,07,16,08,02,11.90
2010,07,16,08,03,11.90
2010,07,16,08,04,12.00
2010,07,16,08,05,12.10
2010,07,16,08,06,12.20
2010,07,16,08,07,12.20
2010,07,16,08,08,12.30
2010,07,16,08,09,12.50
2010,07,16,08,10,12.60
2010,07,16,08,11,12.70
2010,07,16,08,12,12.80
2010,07,16,08,13,12.90
2010,07,16,08,14,13.10
2010,07,16,08,15,13.20
2010,07,16,08,16,13.30
2010,07,16,08,17,13.40
2010,07,16,08,18,13.60
2010,07,16,08,19,13.70
2010,07,16,08,20,13.80
2010,07,16,08,21,14.00
2010,07,16,08,22,14.10
2010,07,16,08,23,14.30
2010,07,16,08,24,14.40
2010,07,16,08,25,14.50
2010,07,16,08,26,14.70
2010,07,16,08,27,14.80
2010,07,16,08,28,14.90
2010,07,16,08,29,15.00
2010,07,16,08,30,15.00
2010,07,16,08,31,15.00
2010,07,16,08,32,15.10
2010,07,16,08,33,15.20
2010,07,16,08,34,15.30
2010,07,16,08,35,15.30
2010,07,16,08,36,15.40
2010,07,16,08,37,15.50
2010,07,16,08,38,15.60
2010,07,16,08,39,15.70
2010,07,16,08,40,15.80
2010,07,16,08,41,15.80
2010,07,16,08,42,15.80
2010,07,16,08,43,15.90
2010,07,16,08,44,15.90
2010,07,16,08,45,15.90
2010,07,16,08,46,16.00
2010,07,16,08,47,16.00
2010,07,16,08,48,15.90
2010,07,16,08,49,15.90
2010,07,16,08,50,15.90
2010,07,16,08,51,15.90
2010,07,16,08,52,15.90
2010,07,16,08,53,16.00
2010,07,16,08,54,16.00
2010,07,16,08,55,16.10
2010,07,16,08,56,16.10
2010,07,16,08,57,16.10
2010,07,16,08,58,16.10
2010,07,16,08,59,16.00
2010,07,16,09,00,16.10
2010,07,16,09,01,16.10
2010,07,16,09,02,16.10
2010,07,16,09,03,16.20
2010,07,16,09,04,16.20
2010,07,16,09,05,16.30
2010,07,16,09,06,16.30
2010,07,16,09,07,16.40
2010,07,16,09,08,16.40
2010,07,16,09,09,16.40
2010,07,16,09,10,16.50
2010,07,16,09,11,16.50
2010,07,16,09,12,16.40
2010,07,16,09,13,16.40
2010,07,16,09,14,16.40
2010,07,16,09,15,16.40
2010,07,16,09,16,16.40
2010,07,16,09,17,16.40
2010,07,16,09,18,16.40
2010,07,16,09,19,16.40
2010,07,16,09,20,16.40
2010,07,16,09,21,16.40
2010,07,16,09,22,16.50
2010,07,16,09,23,16.50
2010,07,16,09,24,16.40
2010,07,16,09,25,16.40
2010,07,16,09,26,16.50
2010,07,16,09,27,16.50
2010,07,16,09,28,16.60
2010,07,16,09,29,16.60
2010,07,16,09,30,16.60
2010,07,16,09,31,16.60
2010,07,16,09,32,16.70
2010,07,16,09,33,16.80
2010,07,16,09,34,16.80
2010,07,16,09,35,16.80
2010,07,16,09,36,16.80
2010,07,16,09,37,16.80
2010,07,16,09,38,16.80
2010,07,16,09,39,16.80
2010,07,16,09,40,16.80
2010,07,16,09,41,16.80
2010,07,16,09,42,16.80
2010,07,16,09,43,16.80
2010,07,16,09,44,16.80
2010,07,16,09,45,16.80
2010,07,16,09,46,16.80
2010,07,16,09,47,16.80
2010,07,16,09,48,16.90
2010,07,16,09,49,16.90
2010,07,16,09,50,16.90
2010,07,16,09,51,16.80
2010,07,16,09,52,16.80
2010,07,16,09,53,16.80
2010,07,16,09,54,16.80
2010,07,16,09,55,16.80
2010,07,16,09,56,16.80
2010,07,16,09,57,16.90
2010,07,16,09,58,17.00
2010,07,16,09,59,17.00
2010,07,16,10,00,17.00
2010,07,16,10,01,17.00
2010,07,16,10,02,17.00
2010,07,16,10,03,17.00
2010,07,16,10,04,17.10
2010,07,16,10,05,17.10
2010,07,16,10,06,17.10
2010,07,16,10,07,17.10
2010,07,16,10,08,17.10
2010,07,16,10,09,17.10
2010,07,16,10,10,17.20
2010,07,16,10,11,17.20
2010,07,16,10,12,17.20
2010,07,16,10,13,17.20
2010,07,16,10,14,17.10
2010,07,16,10,15,17.10
2010,07,16,10,16,17.10
2010,07,16,10,17,17.10
2010,07,16,10,18,17.10
2010,07,16,10,19,17.10
2010,07,16,10,20,17.10
2010,07,16,10,21,17.20
2010,07,16,10,22,17.20
2010,07,16,10,23,17.20
2010,07,16,10,24,17.20
2010,07,16,10,25,17.20
2010,07,16,10,26,17.20
2010,07,16,10,27,17.10
2010,07,16,10,28,17.00
2010,07,16,10,29,17.00
2010,07,16,10,30,17.00
2010,07,16,10,31,17.00
2010,07,16,10,32,17.00
2010,07,16,10,33,17.00
2010,07,16,10,34,17.00
2010,07,16,10,35,17.00
2010,07,16,10,36,17.00
2010,07,16,10,37,16.90
2010,07,16,10,38,17.00
2010,07,16,10,39,17.00
2010,07,16,10,40,17.10
2010,07,16,10,41,17.10
2010,07,16,10,42,17.10
2010,07,16,10,43,17.10
2010,07,16,10,44,17.20
2010,07,16,10,45,17.20
2010,07,16,10,46,17.20
2010,07,16,10,47,17.20
2010,07,16,10,48,17.20
2010,07,16,10,49,17.20
2010,07,16,10,50,17.20
2010,07,16,10,51,17.30
2010,07,16,10,52,17.30
2010,07,16,10,53,17.30
2010,07,16,10,54,17.40
2010,07,16,10,55,17.40
2010,07,16,10,56,17.30
2010,07,16,10,57,17.30
2010,07,16,10,58,17.30
2010,07,16,10,59,17.20
2010,07,16,11,00,17.30
2010,07,16,11,01,17.30
2010,07,16,11,02,17.40
2010,07,16,11,03,17.40
2010,07,16,11,04,17.50
2010,07,16,11,05,17.60
2010,07,16,11,06,17.60
2010,07,16,11,07,17.60
2010,07,16,11,08,17.70
2010,07,16,11,09,17.70
2010,07,16,11,10,17.70
2010,07,16,11,11,17.70
2010,07,16,11,12,17.80
2010,07,16,11,13,17.80
2010,07,16,11,14,17.90
2010,07,16,11,15,17.90
2010,07,16,11,16,17.80
2010,07,16,11,17,17.80
2010,07,16,11,18,17.80
2010,07,16,11,19,17.80
2010,07,16,11,20,17.70
2010,07,16,11,21,17.70
2010,07,16,11,22,17.50
2010,07,16,11,23,17.40
2010,07,16,11,24,17.40
2010,07,16,11,25,17.20
2010,07,16,11,26,17.20
2010,07,16,11,27,17.10
2010,07,16,11,28,17.00
2010,07,16,11,29,17.00
2010,07,16,11,30,17.00
2010,07,16,11,31,17.10
2010,07,16,11,32,17.10
2010,07,16,11,33,17.20
2010,07,16,11,34,17.30
2010,07,16,11,35,17.40
2010,07,16,11,36,17.40
2010,07,16,11,37,17.50
2010,07,16,11,38,17.50
2010,07,16,11,39,17.60
2010,07,16,11,40,17.60
2010,07,16,11,41,17.70
2010,07,16,11,42,17.70
2010,07,16,11,43,17.70
2010,07,16,11,44,17.70
2010,07,16,11,45,17.60
2010,07,16,11,46,17.60
2010,07,16,11,47,17.60
2010,07,16,11,48,17.70
2010,07,16,11,49,17.70
2010,07,16,11,50,17.70
2010,07,16,11,51,17.80
2010,07,16,11,52,17.80
2010,07,16,11,53,17.80
2010,07,16,11,54,17.90
2010,07,16,11,55,18.00
2010,07,16,11,56,18.00
2010,07,16,11,57,18.10
2010,07,16,11,58,18.00
2010,07,16,11,59,18.00
2010,07,16,12,00,18.00
2010,07,16,12,01,18.00
2010,07,16,12,02,18.10
2010,07,16,12,03,18.20
2010,07,16,12,04,18.20
2010,07,16,12,05,18.30
2010,07,16,12,06,18.40
2010,07,16,12,07,18.40
2010,07,16,12,08,18.40
2010,07,16,12,09,18.50
2010,07,16,12,10,18.60
2010,07,16,12,11,18.60
2010,07,16,12,12,18.60
2010,07,16,12,13,18.70
2010,07,16,12,14,18.80
2010,07,16,12,15,18.80
2010,07,16,12,16,18.80
2010,07,16,12,17,18.80
2010,07,16,12,18,18.80
2010,07,16,12,19,18.80
2010,07,16,12,20,18.70
2010,07,16,12,21,18.70
2010,07,16,12,22,18.60
2010,07,16,12,23,18.60
2010,07,16,12,24,18.60
2010,07,16,12,25,18.60
2010,07,16,12,26,18.50
2010,07,16,12,27,18.50
2010,07,16,12,28,18.50
2010,07,16,12,29,18.50
2010,07,16,12,30,18.50
2010,07,16,12,31,18.40
2010,07,16,12,32,18.40
2010,07,16,12,33,18.30
2010,07,16,12,34,18.40
2010,07,16,12,35,18.40
2010,07,16,12,36,18.40
2010,07,16,12,37,18.40
2010,07,16,12,38,18.50
2010,07,16,12,39,18.50
2010,07,16,12,40,18.60
2010,07,16,12,41,18.70
2010,07,16,12,42,18.70
2010,07,16,12,43,18.70
2010,07,16,12,44,18.60
2010,07,16,12,45,18.60
2010,07,16,12,46,18.60
2010,07,16,12,47,18.60
2010,07,16,12,48,18.60
2010,07,16,12,49,18.60
2010,07,16,12,50,18.50
2010,07,16,12,51,18.50
2010,07,16,12,52,18.40
2010,07,16,12,53,18.40
2010,07,16,12,54,18.40
2010,07,16,12,55,18.40
2010,07,16,12,56,18.50
2010,07,16,12,57,18.50
2010,07,16,12,58,18.60
2010,07,16,12,59,18.60
2010,07,16,13,00,18.60
2010,07,16,13,01,18.60
2010,07,16,13,02,18.70
2010,07,16,13,03,18.70
2010,07,16,13,04,18.80
2010,07,16,13,05,18.80
2010,07,16,13,06,18.80
2010,07,16,13,07,18.80
2010,07,16,13,08,18.80
2010,07,16,13,09,18.80
2010,07,16,13,10,18.70
2010,07,16,13,11,18.70
2010,07,16,13,12,18.70
2010,07,16,13,13,18.80
2010,07,16,13,14,18.80
2010,07,16,13,15,18.80
2010,07,16,13,16,18.80
2010,07,16,13,17,18.80
2010,07,16,13,18,18.80
2010,07,16,13,19,18.90
2010,07,16,13,20,18.90
2010,07,16,13,21,19.00
2010,07,16,13,22,19.00
2010,07,16,13,23,19.00
2010,07,16,13,24,19.10
2010,07,16,13,25,19.10
2010,07,16,13,26,19.20
2010,07,16,13,27,19.10
2010,07,16,13,28,19.10
2010,07,16,13,29,19.10
2010,07,16,13,30,19.00
2010,07,16,13,31,18.90
2010,07,16,13,32,18.90
2010,07,16,13,33,18.90
2010,07,16,13,34,19.00
2010,07,16,13,35,19.00
2010,07,16,13,36,19.10
2010,07,16,13,37,19.10
2010,07,16,13,38,19.00
2010,07,16,13,39,19.00
2010,07,16,13,40,19.10
2010,07,16,13,41,19.10
2010,07,16,13,42,19.20
2010,07,16,13,43,19.30
2010,07,16,13,44,19.40
2010,07,16,13,45,19.60
2010,07,16,13,46,19.70
2010,07,16,13,47,19.70
2010,07,16,13,48,19.80
2010,07,16,13,49,19.80
2010,07,16,13,50,19.70
2010,07,16,13,51,19.70
2010,07,16,13,52,19.60
2010,07,16,13,53,19.60
2010,07,16,13,54,19.60
2010,07,16,13,55,19.60
2010,07,16,13,56,19.60
2010,07,16,13,57,19.60
2010,07,16,13,58,19.60
2010,07,16,13,59,19.60
2010,07,16,14,00,19.60
2010,07,16,14,01,19.70
2010,07,16,14,02,19.70
2010,07,16,14,03,19.80
2010,07,16,14,04,19.80
2010,07,16,14,05,19.80
2010,07,16,14,06,19.90
2010,07,16,14,07,19.90
2010,07,16,14,08,19.90
2010,07,16,14,09,20.00
2010,07,16,14,10,20.00
2010,07,16,14,11,20.10
2010,07,16,14,12,20.10
2010,07,16,14,13,20.10
2010,07,16,14,14,20.20
2010,07,16,14,15,20.20
2010,07,16,14,16,20.30
2010,07,16,14,17,20.40
2010,07,16,14,18,20.40
2010,07,16,14,19,20.50
2010,07,16,14,20,20.60
2010,07,16,14,21,20.60
2010,07,16,14,22,20.50
2010,07,16,14,23,20.50
2010,07,16,14,24,20.40
2010,07,16,14,25,20.40
2010,07,16,14,26,20.30
2010,07,16,14,27,20.30
2010,07,16,14,28,20.30
2010,07,16,14,29,20.30
2010,07,16,14,30,20.30
2010,07,16,14,31,20.30
2010,07,16,14,32,20.40
2010,07,16,14,33,20.40
2010,07,16,14,34,20.40
2010,07,16,14,35,20.30
2010,07,16,14,36,20.30
2010,07,16,14,37,20.20
2010,07,16,14,38,20.10
2010,07,16,14,39,20.00
2010,07,16,14,40,20.00
2010,07,16,14,41,20.00
2010,07,16,14,42,19.90
2010,07,16,14,43,20.00
2010,07,16,14,44,20.00
2010,07,16,14,45,20.10
2010,07,16,14,46,20.10
2010,07,16,14,47,20.10
2010,07,16,14,48,20.10
2010,07,16,14,49,20.10
2010,07,16,14,50,20.20
2010,07,16,14,51,20.10
2010,07,16,14,52,20.20
2010,07,16,14,53,20.10
2010,07,16,14,54,20.00
2010,07,16,14,55,20.00
2010,07,16,14,56,19.90
2010,07,16,14,57,19.90
2010,07,16,14,58,19.90
2010,07,16,14,59,19.80
2010,07,16,15,00,19.80
2010,07,16,15,01,19.80
2010,07,16,15,02,19.80
2010,07,16,15,03,19.80
2010,07,16,15,04,19.80
2010,07,16,15,05,19.80
2010,07,16,15,06,19.80
2010,07,16,15,07,19.80
2010,07,16,15,08,19.80
2010,07,16,15,09,19.80
2010,07,16,15,10,19.80
2010,07,16,15,11,19.80
2010,07,16,15,12,19.80
2010,07,16,15,13,19.90
2010,07,16,15,14,19.90
2010,07,16,15,15,20.00
2010,07,16,15,16,20.00
2010,07,16,15,17,20.00
2010,07,16,15,18,20.00
2010,07,16,15,19,20.10
2010,07,16,15,20,20.10
2010,07,16,15,21,20.20
2010,07,16,15,22,20.30
2010,07,16,15,23,20.30
2010,07,16,15,24,20.40
2010,07,16,15,25,20.40
2010,07,16,15,26,20.30
2010,07,16,15,27,20.30
2010,07,16,15,28,20.30
2010,07,16,15,29,20.30
2010,07,16,15,30,20.30
2010,07,16,15,31,20.30
2010,07,16,15,32,20.40
2010,07,16,15,33,20.40
2010,07,16,15,34,20.50
2010,07,16,15,35,20.60
2010,07,16,15,36,20.50
2010,07,16,15,37,20.50
2010,07,16,15,38,20.40
2010,07,16,15,39,20.40
2010,07,16,15,40,20.30
2010,07,16,15,41,20.20
2010,07,16,15,42,20.20
2010,07,16,15,43,20.30
2010,07,16,15,44,20.30
2010,07,16,15,45,20.20
2010,07,16,15,46,20.20
2010,07,16,15,47,20.20
2010,07,16,15,48,20.20
2010,07,16,15,49,20.20
2010,07,16,15,50,20.20
2010,07,16,15,51,20.20
2010,07,16,15,52,20.30
2010,07,16,15,53,20.40
2010,07,16,15,54,20.40
2010,07,16,15,55,20.50
2010,07,16,15,56,20.60
2010,07,16,15,57,20.70
2010,07,16,15,58,20.70
2010,07,16,15,59,20.70
2010,07,16,16,00,20.70
2010,07,16,16,01,20.80
2010,07,16,16,02,20.80
2010,07,16,16,03,20.80
2010,07,16,16,04,20.80
2010,07,16,16,05,20.70
2010,07,16,16,06,20.60
2010,07,16,16,07,20.60
2010,07,16,16,08,20.60
2010,07,16,16,09,20.60
2010,07,16,16,10,20.60
2010,07,16,16,11,20.60
2010,07,16,16,12,20.60
2010,07,16,16,13,20.60
2010,07,16,16,14,20.50
2010,07,16,16,15,20.60
2010,07,16,16,16,20.60
2010,07,16,16,17,20.60
2010,07,16,16,18,20.60
2010,07,16,16,19,20.60
2010,07,16,16,20,20.70
2010,07,16,16,21,20.70
2010,07,16,16,22,20.80
2010,07,16,16,23,20.80
2010,07,16,16,24,20.90
2010,07,16,16,25,20.90
2010,07,16,16,26,20.90
2010,07,16,16,27,20.90
2010,07,16,16,28,20.90
2010,07,16,16,29,20.90
2010,07,16,16,30,20.90
2010,07,16,16,31,20.90
2010,07,16,16,32,20.80
2010,07,16,16,33,20.80
2010,07,16,16,34,20.90
2010,07,16,16,35,20.90
2010,07,16,16,36,20.90
2010,07,16,16,37,20.90
2010,07,16,16,38,20.80
2010,07,16,16,39,20.80
2010,07,16,16,40,20.80
2010,07,16,16,41,20.80
2010,07,16,16,42,20.80
2010,07,16,16,43,20.80
2010,07,16,16,44,20.80
2010,07,16,16,45,20.80
2010,07,16,16,46,20.80
2010,07,16,16,47,20.80
2010,07,16,16,48,20.80
2010,07,16,16,49,20.70
2010,07,16,16,50,20.60
2010,07,16,16,51,20.60
2010,07,16,16,52,20.60
2010,07,16,16,53,20.60
2010,07,16,16,54,20.60
2010,07,16,16,55,20.60
2010,07,16,16,56,20.60
2010,07,16,16,57,20.60
2010,07,16,16,58,20.60
2010,07,16,16,59,20.70
2010,07,16,17,00,20.70
2010,07,16,17,01,20.70
2010,07,16,17,02,20.70
2010,07,16,17,03,20.70
2010,07,16,17,04,20.70
2010,07,16,17,05,20.70
2010,07,16,17,06,20.70
2010,07,16,17,07,20.70
2010,07,16,17,08,20.80
2010,07,16,17,09,20.80
2010,07,16,17,10,20.80
2010,07,16,17,11,20.90
2010,07,16,17,12,20.90
2010,07,16,17,13,20.80
2010,07,16,17,14,20.80
2010,07,16,17,15,20.80
2010,07,16,17,16,20.80
2010,07,16,17,17,20.90
2010,07,16,17,18,20.90
2010,07,16,17,19,21.00
2010,07,16,17,20,21.00
2010,07,16,17,21,21.00
2010,07,16,17,22,20.90
2010,07,16,17,23,20.90
2010,07,16,17,24,20.90
2010,07,16,17,25,20.90
2010,07,16,17,26,20.90
2010,07,16,17,27,20.90
2010,07,16,17,28,20.90
2010,07,16,17,29,20.90
2010,07,16,17,30,20.90