Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,25,00,00,-3.70
2011,02,25,00,01,-3.80
2011,02,25,00,02,-3.80
2011,02,25,00,03,-3.80
2011,02,25,00,04,-3.80
2011,02,25,00,05,-3.80
2011,02,25,00,06,-3.80
2011,02,25,00,07,-3.80
2011,02,25,00,08,-3.80
2011,02,25,00,09,-3.80
2011,02,25,00,10,-3.80
2011,02,25,00,11,-3.80
2011,02,25,00,12,-3.90
2011,02,25,00,13,-3.90
2011,02,25,00,14,-3.90
2011,02,25,00,15,-3.90
2011,02,25,00,16,-3.80
2011,02,25,00,17,-3.80
2011,02,25,00,18,-3.80
2011,02,25,00,19,-3.80
2011,02,25,00,20,-3.80
2011,02,25,00,21,-3.80
2011,02,25,00,22,-3.80
2011,02,25,00,23,-3.70
2011,02,25,00,24,-3.70
2011,02,25,00,25,-3.70
2011,02,25,00,26,-3.70
2011,02,25,00,27,-3.70
2011,02,25,00,28,-3.70
2011,02,25,00,29,-3.70
2011,02,25,00,30,-3.70
2011,02,25,00,31,-3.70
2011,02,25,00,32,-3.70
2011,02,25,00,33,-3.70
2011,02,25,00,34,-3.70
2011,02,25,00,35,-3.70
2011,02,25,00,36,-3.70
2011,02,25,00,37,-3.70
2011,02,25,00,38,-3.70
2011,02,25,00,39,-3.70
2011,02,25,00,40,-3.80
2011,02,25,00,41,-3.80
2011,02,25,00,42,-3.80
2011,02,25,00,43,-3.80
2011,02,25,00,44,-3.80
2011,02,25,00,45,-3.80
2011,02,25,00,46,-3.90
2011,02,25,00,47,-3.90
2011,02,25,00,48,-3.90
2011,02,25,00,49,-3.90
2011,02,25,00,50,-3.90
2011,02,25,00,51,-3.90
2011,02,25,00,52,-3.90
2011,02,25,00,53,-3.90
2011,02,25,00,54,-3.90
2011,02,25,00,55,-3.90
2011,02,25,00,56,-3.90
2011,02,25,00,57,-3.90
2011,02,25,00,58,-3.90
2011,02,25,00,59,-3.90
2011,02,25,01,00,-3.90
2011,02,25,01,01,-3.90
2011,02,25,01,02,-3.90
2011,02,25,01,03,-3.90
2011,02,25,01,04,-3.90
2011,02,25,01,05,-3.90
2011,02,25,01,06,-3.90
2011,02,25,01,07,-3.90
2011,02,25,01,08,-3.90
2011,02,25,01,09,-3.90
2011,02,25,01,10,-3.90
2011,02,25,01,11,-3.90
2011,02,25,01,12,-3.90
2011,02,25,01,13,-3.90
2011,02,25,01,14,-3.90
2011,02,25,01,15,-3.90
2011,02,25,01,16,-3.90
2011,02,25,01,17,-3.90
2011,02,25,01,18,-4.00
2011,02,25,01,19,-4.00
2011,02,25,01,20,-4.00
2011,02,25,01,21,-4.00
2011,02,25,01,22,-4.00
2011,02,25,01,23,-4.00
2011,02,25,01,24,-4.00
2011,02,25,01,25,-4.00
2011,02,25,01,26,-4.10
2011,02,25,01,27,-4.10
2011,02,25,01,28,-4.10
2011,02,25,01,29,-4.10
2011,02,25,01,30,-4.10
2011,02,25,01,31,-4.20
2011,02,25,01,32,-4.20
2011,02,25,01,33,-4.20
2011,02,25,01,34,-4.20
2011,02,25,01,35,-4.20
2011,02,25,01,36,-4.20
2011,02,25,01,37,-4.20
2011,02,25,01,38,-4.20
2011,02,25,01,39,-4.20
2011,02,25,01,40,-4.20
2011,02,25,01,41,-4.20
2011,02,25,01,42,-4.20
2011,02,25,01,43,-4.20
2011,02,25,01,44,-4.20
2011,02,25,01,45,-4.20
2011,02,25,01,46,-4.20
2011,02,25,01,47,-4.10
2011,02,25,01,48,-4.10
2011,02,25,01,49,-4.10
2011,02,25,01,50,-4.20
2011,02,25,01,51,-4.20
2011,02,25,01,52,-4.20
2011,02,25,01,53,-4.20
2011,02,25,01,54,-4.30
2011,02,25,01,55,-4.30
2011,02,25,01,56,-4.30
2011,02,25,01,57,-4.30
2011,02,25,01,58,-4.30
2011,02,25,01,59,-4.30
2011,02,25,02,00,-4.30
2011,02,25,02,01,-4.30
2011,02,25,02,02,-4.30
2011,02,25,02,03,-4.30
2011,02,25,02,04,-4.30
2011,02,25,02,05,-4.30
2011,02,25,02,06,-4.30
2011,02,25,02,07,-4.20
2011,02,25,02,08,-4.20
2011,02,25,02,09,-4.20
2011,02,25,02,10,-4.20
2011,02,25,02,11,-4.20
2011,02,25,02,12,-4.30
2011,02,25,02,13,-4.30
2011,02,25,02,14,-4.30
2011,02,25,02,15,-4.30
2011,02,25,02,16,-4.30
2011,02,25,02,17,-4.30
2011,02,25,02,18,-4.30
2011,02,25,02,19,-4.30
2011,02,25,02,20,-4.30
2011,02,25,02,21,-4.40
2011,02,25,02,22,-4.40
2011,02,25,02,23,-4.40
2011,02,25,02,24,-4.40
2011,02,25,02,25,-4.40
2011,02,25,02,26,-4.40
2011,02,25,02,27,-4.40
2011,02,25,02,28,-4.40
2011,02,25,02,29,-4.40
2011,02,25,02,30,-4.50
2011,02,25,02,31,-4.50
2011,02,25,02,32,-4.50
2011,02,25,02,33,-4.50
2011,02,25,02,34,-4.60
2011,02,25,02,35,-4.60
2011,02,25,02,36,-4.60
2011,02,25,02,37,-4.60
2011,02,25,02,38,-4.60
2011,02,25,02,39,-4.60
2011,02,25,02,40,-4.60
2011,02,25,02,41,-4.60
2011,02,25,02,42,-4.60
2011,02,25,02,43,-4.60
2011,02,25,02,44,-4.60
2011,02,25,02,45,-4.60
2011,02,25,02,46,-4.70
2011,02,25,02,47,-4.70
2011,02,25,02,48,-4.70
2011,02,25,02,49,-4.80
2011,02,25,02,50,-4.80
2011,02,25,02,51,-4.90
2011,02,25,02,52,-4.90
2011,02,25,02,53,-5.00
2011,02,25,02,54,-5.00
2011,02,25,02,55,-4.90
2011,02,25,02,56,-4.90
2011,02,25,02,57,-4.90
2011,02,25,02,58,-4.80
2011,02,25,02,59,-4.80
2011,02,25,03,00,-4.80
2011,02,25,03,01,-4.80
2011,02,25,03,02,-4.80
2011,02,25,03,03,-4.70
2011,02,25,03,04,-4.80
2011,02,25,03,05,-4.80
2011,02,25,03,06,-4.80
2011,02,25,03,07,-4.80
2011,02,25,03,08,-4.80
2011,02,25,03,09,-4.90
2011,02,25,03,10,-4.90
2011,02,25,03,11,-4.90
2011,02,25,03,12,-5.00
2011,02,25,03,13,-5.00
2011,02,25,03,14,-5.00
2011,02,25,03,15,-5.00
2011,02,25,03,16,-5.00
2011,02,25,03,17,-5.00
2011,02,25,03,18,-5.00
2011,02,25,03,19,-5.10
2011,02,25,03,20,-5.10
2011,02,25,03,21,-5.10
2011,02,25,03,22,-5.10
2011,02,25,03,23,-5.20
2011,02,25,03,24,-5.20
2011,02,25,03,25,-5.20
2011,02,25,03,26,-5.30
2011,02,25,03,27,-5.30
2011,02,25,03,28,-5.30
2011,02,25,03,29,-5.40
2011,02,25,03,30,-5.40
2011,02,25,03,31,-5.40
2011,02,25,03,32,-5.50
2011,02,25,03,33,-5.50
2011,02,25,03,34,-5.60
2011,02,25,03,35,-5.70
2011,02,25,03,36,-5.70
2011,02,25,03,37,-5.80
2011,02,25,03,38,-5.90
2011,02,25,03,39,-6.00
2011,02,25,03,40,-6.10
2011,02,25,03,41,-6.20
2011,02,25,03,42,-6.30
2011,02,25,03,43,-6.40
2011,02,25,03,44,-6.50
2011,02,25,03,45,-6.60
2011,02,25,03,46,-6.70
2011,02,25,03,47,-6.80
2011,02,25,03,48,-6.80
2011,02,25,03,49,-6.80
2011,02,25,03,50,-6.90
2011,02,25,03,51,-6.90
2011,02,25,03,52,-7.00
2011,02,25,03,53,-7.10
2011,02,25,03,54,-7.10
2011,02,25,03,55,-7.20
2011,02,25,03,56,-7.20
2011,02,25,03,57,-7.30
2011,02,25,03,58,-7.40
2011,02,25,03,59,-7.40
2011,02,25,04,00,-7.50
2011,02,25,04,01,-7.60
2011,02,25,04,02,-7.60
2011,02,25,04,03,-7.70
2011,02,25,04,04,-7.70
2011,02,25,04,05,-7.80
2011,02,25,04,06,-7.80
2011,02,25,04,07,-7.90
2011,02,25,04,08,-7.90
2011,02,25,04,09,-8.00
2011,02,25,04,10,-8.00
2011,02,25,04,11,-8.00
2011,02,25,04,12,-8.10
2011,02,25,04,13,-8.10
2011,02,25,04,14,-8.10
2011,02,25,04,15,-8.20
2011,02,25,04,16,-8.20
2011,02,25,04,17,-8.20
2011,02,25,04,18,-8.20
2011,02,25,04,19,-8.20
2011,02,25,04,20,-8.30
2011,02,25,04,21,-8.30
2011,02,25,04,22,-8.30
2011,02,25,04,23,-8.30
2011,02,25,04,24,-8.30
2011,02,25,04,25,-8.30
2011,02,25,04,26,-8.40
2011,02,25,04,27,-8.40
2011,02,25,04,28,-8.40
2011,02,25,04,29,-8.40
2011,02,25,04,30,-8.40
2011,02,25,04,31,-8.40
2011,02,25,04,32,-8.40
2011,02,25,04,33,-8.40
2011,02,25,04,34,-8.50
2011,02,25,04,35,-8.50
2011,02,25,04,36,-8.50
2011,02,25,04,37,-8.50
2011,02,25,04,38,-8.50
2011,02,25,04,39,-8.60
2011,02,25,04,40,-8.60
2011,02,25,04,41,-8.60
2011,02,25,04,42,-8.60
2011,02,25,04,43,-8.60
2011,02,25,04,44,-8.60
2011,02,25,04,45,-8.60
2011,02,25,04,46,-8.60
2011,02,25,04,47,-8.60
2011,02,25,04,48,-8.60
2011,02,25,04,49,-8.70
2011,02,25,04,50,-8.70
2011,02,25,04,51,-8.70
2011,02,25,04,52,-8.70
2011,02,25,04,53,-8.70
2011,02,25,04,54,-8.70
2011,02,25,04,55,-8.70
2011,02,25,04,56,-8.70
2011,02,25,04,57,-8.70
2011,02,25,04,58,-8.70
2011,02,25,04,59,-8.70
2011,02,25,05,00,-8.70
2011,02,25,05,01,-8.70
2011,02,25,05,02,-8.80
2011,02,25,05,03,-8.80
2011,02,25,05,04,-8.80
2011,02,25,05,05,-8.80
2011,02,25,05,06,-8.80
2011,02,25,05,07,-8.80
2011,02,25,05,08,-8.90
2011,02,25,05,09,-8.90
2011,02,25,05,10,-8.90
2011,02,25,05,11,-8.90
2011,02,25,05,12,-8.90
2011,02,25,05,13,-8.90
2011,02,25,05,14,-8.90
2011,02,25,05,15,-8.90
2011,02,25,05,16,-8.90
2011,02,25,05,17,-8.90
2011,02,25,05,18,-8.90
2011,02,25,05,19,-8.90
2011,02,25,05,20,-8.90
2011,02,25,05,21,-9.00
2011,02,25,05,22,-9.00
2011,02,25,05,23,-9.00
2011,02,25,05,24,-9.00
2011,02,25,05,25,-9.10
2011,02,25,05,26,-9.10
2011,02,25,05,27,-9.10
2011,02,25,05,28,-9.10
2011,02,25,05,29,-9.10
2011,02,25,05,30,-9.10
2011,02,25,05,31,-9.10
2011,02,25,05,32,-9.10
2011,02,25,05,33,-9.00
2011,02,25,05,34,-9.00
2011,02,25,05,35,-9.00
2011,02,25,05,36,-9.00
2011,02,25,05,37,-9.00
2011,02,25,05,38,-9.00
2011,02,25,05,39,-9.00
2011,02,25,05,40,-9.00
2011,02,25,05,41,-9.00
2011,02,25,05,42,-9.00
2011,02,25,05,43,-9.00
2011,02,25,05,44,-9.00
2011,02,25,05,45,-9.10
2011,02,25,05,46,-9.10
2011,02,25,05,47,-9.10
2011,02,25,05,48,-9.10
2011,02,25,05,49,-9.10
2011,02,25,05,50,-9.10
2011,02,25,05,51,-9.10
2011,02,25,05,52,-9.10
2011,02,25,05,53,-9.10
2011,02,25,05,54,-9.10
2011,02,25,05,55,-9.10
2011,02,25,05,56,-9.10
2011,02,25,05,57,-9.10
2011,02,25,05,58,-9.10
2011,02,25,05,59,-9.10
2011,02,25,06,00,-9.10
2011,02,25,06,01,-9.10
2011,02,25,06,02,-9.10
2011,02,25,06,03,-9.10
2011,02,25,06,04,-9.10
2011,02,25,06,05,-9.10
2011,02,25,06,06,-9.10
2011,02,25,06,07,-9.00
2011,02,25,06,08,-9.00
2011,02,25,06,09,-9.00
2011,02,25,06,10,-9.00
2011,02,25,06,11,-9.00
2011,02,25,06,12,-9.00
2011,02,25,06,13,-9.00
2011,02,25,06,14,-9.00
2011,02,25,06,15,-9.10
2011,02,25,06,16,-9.10
2011,02,25,06,17,-9.10
2011,02,25,06,18,-9.10
2011,02,25,06,19,-9.10
2011,02,25,06,20,-9.10
2011,02,25,06,21,-9.20
2011,02,25,06,22,-9.20
2011,02,25,06,23,-9.20
2011,02,25,06,24,-9.20
2011,02,25,06,25,-9.20
2011,02,25,06,26,-9.30
2011,02,25,06,27,-9.30
2011,02,25,06,28,-9.30
2011,02,25,06,29,-9.30
2011,02,25,06,30,-9.30
2011,02,25,06,31,-9.30
2011,02,25,06,32,-9.30
2011,02,25,06,33,-9.20
2011,02,25,06,34,-9.20
2011,02,25,06,35,-9.20
2011,02,25,06,36,-9.20
2011,02,25,06,37,-9.20
2011,02,25,06,38,-9.20
2011,02,25,06,39,-9.20
2011,02,25,06,40,-9.20
2011,02,25,06,41,-9.20
2011,02,25,06,42,-9.20
2011,02,25,06,43,-9.20
2011,02,25,06,44,-9.20
2011,02,25,06,45,-9.30
2011,02,25,06,46,-9.30
2011,02,25,06,47,-9.30
2011,02,25,06,48,-9.40
2011,02,25,06,49,-9.40
2011,02,25,06,50,-9.40
2011,02,25,06,51,-9.40
2011,02,25,06,52,-9.50
2011,02,25,06,53,-9.50
2011,02,25,06,54,-9.50
2011,02,25,06,55,-9.60
2011,02,25,06,56,-9.60
2011,02,25,06,57,-9.60
2011,02,25,06,58,-9.60
2011,02,25,06,59,-9.60
2011,02,25,07,00,-9.60
2011,02,25,07,01,-9.60
2011,02,25,07,02,-9.60
2011,02,25,07,03,-9.60
2011,02,25,07,04,-9.60
2011,02,25,07,05,-9.60
2011,02,25,07,06,-9.60
2011,02,25,07,07,-9.60
2011,02,25,07,08,-9.70
2011,02,25,07,09,-9.70
2011,02,25,07,10,-9.70
2011,02,25,07,11,-9.70
2011,02,25,07,12,-9.70
2011,02,25,07,13,-9.70
2011,02,25,07,14,-9.70
2011,02,25,07,15,-9.70
2011,02,25,07,16,-9.70
2011,02,25,07,17,-9.80
2011,02,25,07,18,-9.80
2011,02,25,07,19,-9.80
2011,02,25,07,20,-9.80
2011,02,25,07,21,-9.80
2011,02,25,07,22,-9.80
2011,02,25,07,23,-9.80
2011,02,25,07,24,-9.70
2011,02,25,07,25,-9.70
2011,02,25,07,26,-9.70
2011,02,25,07,27,-9.70
2011,02,25,07,28,-9.60
2011,02,25,07,29,-9.60
2011,02,25,07,30,-9.50
2011,02,25,07,31,-9.50
2011,02,25,07,32,-9.40
2011,02,25,07,33,-9.40
2011,02,25,07,34,-9.40
2011,02,25,07,35,-9.40
2011,02,25,07,36,-9.30
2011,02,25,07,37,-9.30
2011,02,25,07,38,-9.30
2011,02,25,07,39,-9.30
2011,02,25,07,40,-9.30
2011,02,25,07,41,-9.30
2011,02,25,07,42,-9.30
2011,02,25,07,43,-9.30
2011,02,25,07,44,-9.30
2011,02,25,07,45,-9.30
2011,02,25,07,46,-9.30
2011,02,25,07,47,-9.30
2011,02,25,07,48,-9.30
2011,02,25,07,49,-9.30
2011,02,25,07,50,-9.30
2011,02,25,07,51,-9.30
2011,02,25,07,52,-9.30
2011,02,25,07,53,-9.30
2011,02,25,07,54,-9.30
2011,02,25,07,55,-9.20
2011,02,25,07,56,-9.20
2011,02,25,07,57,-9.20
2011,02,25,07,58,-9.10
2011,02,25,07,59,-9.10
2011,02,25,08,00,-9.10
2011,02,25,08,01,-9.00
2011,02,25,08,02,-9.00
2011,02,25,08,03,-8.90
2011,02,25,08,04,-8.90
2011,02,25,08,05,-8.90
2011,02,25,08,06,-8.90
2011,02,25,08,07,-8.80
2011,02,25,08,08,-8.80
2011,02,25,08,09,-8.70
2011,02,25,08,10,-8.70
2011,02,25,08,11,-8.60
2011,02,25,08,12,-8.50
2011,02,25,08,13,-8.40
2011,02,25,08,14,-8.40
2011,02,25,08,15,-8.30
2011,02,25,08,16,-8.20
2011,02,25,08,17,-8.10
2011,02,25,08,18,-8.00
2011,02,25,08,19,-8.00
2011,02,25,08,20,-7.90
2011,02,25,08,21,-7.90
2011,02,25,08,22,-7.90
2011,02,25,08,23,-7.80
2011,02,25,08,24,-7.80
2011,02,25,08,25,-7.80
2011,02,25,08,26,-7.70
2011,02,25,08,27,-7.60
2011,02,25,08,28,-7.50
2011,02,25,08,29,-7.40
2011,02,25,08,30,-7.30
2011,02,25,08,31,-7.20
2011,02,25,08,32,-7.00
2011,02,25,08,33,-6.90
2011,02,25,08,34,-6.80
2011,02,25,08,35,-6.80
2011,02,25,08,36,-6.70
2011,02,25,08,37,-6.60
2011,02,25,08,38,-6.60
2011,02,25,08,39,-6.60
2011,02,25,08,40,-6.50
2011,02,25,08,41,-6.40
2011,02,25,08,42,-6.40
2011,02,25,08,43,-6.40
2011,02,25,08,44,-6.30
2011,02,25,08,45,-6.30
2011,02,25,08,46,-6.30
2011,02,25,08,47,-6.20
2011,02,25,08,48,-6.20
2011,02,25,08,49,-6.10
2011,02,25,08,50,-6.10
2011,02,25,08,51,-6.00
2011,02,25,08,52,-5.90
2011,02,25,08,53,-5.80
2011,02,25,08,54,-5.70
2011,02,25,08,55,-5.50
2011,02,25,08,56,-5.40
2011,02,25,08,57,-5.30
2011,02,25,08,58,-5.10
2011,02,25,08,59,-5.00
2011,02,25,09,00,-4.80
2011,02,25,09,01,-4.80
2011,02,25,09,02,-4.70
2011,02,25,09,03,-4.60
2011,02,25,09,04,-4.50
2011,02,25,09,05,-4.50
2011,02,25,09,06,-4.40
2011,02,25,09,07,-4.40
2011,02,25,09,08,-4.30
2011,02,25,09,09,-4.30
2011,02,25,09,10,-4.20
2011,02,25,09,11,-4.10
2011,02,25,09,12,-4.00
2011,02,25,09,13,-3.90
2011,02,25,09,14,-3.80
2011,02,25,09,15,-3.70
2011,02,25,09,16,-3.60
2011,02,25,09,17,-3.50
2011,02,25,09,18,-3.40
2011,02,25,09,19,-3.30
2011,02,25,09,20,-3.20
2011,02,25,09,21,-3.20
2011,02,25,09,22,-3.10
2011,02,25,09,23,-3.20
2011,02,25,09,24,-3.20
2011,02,25,09,25,-3.20
2011,02,25,09,26,-3.20
2011,02,25,09,27,-3.20
2011,02,25,09,28,-3.20
2011,02,25,09,29,-3.10
2011,02,25,09,30,-3.10
2011,02,25,09,31,-3.00
2011,02,25,09,32,-2.90
2011,02,25,09,33,-2.90
2011,02,25,09,34,-2.90
2011,02,25,09,35,-2.90
2011,02,25,09,36,-2.90
2011,02,25,09,37,-2.90
2011,02,25,09,38,-2.90
2011,02,25,09,39,-2.90
2011,02,25,09,40,-2.90
2011,02,25,09,41,-2.90
2011,02,25,09,42,-2.90
2011,02,25,09,43,-2.90
2011,02,25,09,44,-2.90
2011,02,25,09,45,-3.00
2011,02,25,09,46,-3.10
2011,02,25,09,47,-3.00
2011,02,25,09,48,-3.00
2011,02,25,09,49,-3.00
2011,02,25,09,50,-3.10
2011,02,25,09,51,-3.10
2011,02,25,09,52,-3.10
2011,02,25,09,53,-3.10
2011,02,25,09,54,-3.10
2011,02,25,09,55,-3.10
2011,02,25,09,56,-3.10
2011,02,25,09,57,-3.10
2011,02,25,09,58,-3.10
2011,02,25,09,59,-3.10
2011,02,25,10,00,-3.10
2011,02,25,10,01,-3.10
2011,02,25,10,02,-3.10
2011,02,25,10,03,-3.00
2011,02,25,10,04,-3.00
2011,02,25,10,05,-3.10
2011,02,25,10,06,-3.10
2011,02,25,10,07,-3.10
2011,02,25,10,08,-3.10
2011,02,25,10,09,-3.10
2011,02,25,10,10,-3.10
2011,02,25,10,11,-3.10
2011,02,25,10,12,-3.10
2011,02,25,10,13,-3.10
2011,02,25,10,14,-3.10
2011,02,25,10,15,-3.10
2011,02,25,10,16,-3.10
2011,02,25,10,17,-3.00
2011,02,25,10,18,-3.00
2011,02,25,10,19,-2.90
2011,02,25,10,20,-2.90
2011,02,25,10,21,-2.80
2011,02,25,10,22,-2.80
2011,02,25,10,23,-2.70
2011,02,25,10,24,-2.70
2011,02,25,10,25,-2.70
2011,02,25,10,26,-2.70
2011,02,25,10,27,-2.70
2011,02,25,10,28,-2.80
2011,02,25,10,29,-2.70
2011,02,25,10,30,-2.70
2011,02,25,10,31,-2.70
2011,02,25,10,32,-2.70
2011,02,25,10,33,-2.60
2011,02,25,10,34,-2.60
2011,02,25,10,35,-2.60
2011,02,25,10,36,-2.50
2011,02,25,10,37,-2.50
2011,02,25,10,38,-2.40
2011,02,25,10,39,-2.40
2011,02,25,10,40,-2.40
2011,02,25,10,41,-2.30
2011,02,25,10,42,-2.20
2011,02,25,10,43,-2.20
2011,02,25,10,44,-2.10
2011,02,25,10,45,-2.10
2011,02,25,10,46,-2.00
2011,02,25,10,47,-2.00
2011,02,25,10,48,-2.00
2011,02,25,10,49,-2.00
2011,02,25,10,50,-2.00
2011,02,25,10,51,-2.00
2011,02,25,10,52,-2.00
2011,02,25,10,53,-2.00
2011,02,25,10,54,-2.10
2011,02,25,10,55,-2.20
2011,02,25,10,56,-2.20
2011,02,25,10,57,-2.20
2011,02,25,10,58,-2.30
2011,02,25,10,59,-2.30
2011,02,25,11,00,-2.30
2011,02,25,11,01,-2.30
2011,02,25,11,02,-2.20
2011,02,25,11,03,-2.20
2011,02,25,11,04,-2.20
2011,02,25,11,05,-2.10
2011,02,25,11,06,-2.10
2011,02,25,11,07,-2.10
2011,02,25,11,08,-2.10
2011,02,25,11,09,-2.10
2011,02,25,11,10,-2.10
2011,02,25,11,11,-2.20
2011,02,25,11,12,-2.20
2011,02,25,11,13,-2.10
2011,02,25,11,14,-2.10
2011,02,25,11,15,-2.20
2011,02,25,11,16,-2.20
2011,02,25,11,17,-2.20
2011,02,25,11,18,-2.20
2011,02,25,11,19,-2.20
2011,02,25,11,20,-2.20
2011,02,25,11,21,-2.30
2011,02,25,11,22,-2.40
2011,02,25,11,23,-2.40
2011,02,25,11,24,-2.50
2011,02,25,11,25,-2.60
2011,02,25,11,26,-2.60
2011,02,25,11,27,-2.50
2011,02,25,11,28,-2.40
2011,02,25,11,29,-2.40
2011,02,25,11,30,-2.50
2011,02,25,11,31,-2.50
2011,02,25,11,32,-2.50
2011,02,25,11,33,-2.50
2011,02,25,11,34,-2.50
2011,02,25,11,35,-2.40
2011,02,25,11,36,-2.40
2011,02,25,11,37,-2.30
2011,02,25,11,38,-2.20
2011,02,25,11,39,-2.20
2011,02,25,11,40,-2.20
2011,02,25,11,41,-2.20
2011,02,25,11,42,-2.20
2011,02,25,11,43,-2.20
2011,02,25,11,44,-2.30
2011,02,25,11,45,-2.30
2011,02,25,11,46,-2.30
2011,02,25,11,47,-2.30
2011,02,25,11,48,-2.30
2011,02,25,11,49,-2.30
2011,02,25,11,50,-2.20
2011,02,25,11,51,-2.20
2011,02,25,11,52,-2.10
2011,02,25,11,53,-2.10
2011,02,25,11,54,-2.10
2011,02,25,11,55,-2.20
2011,02,25,11,56,-2.20
2011,02,25,11,57,-2.20
2011,02,25,11,58,-2.10
2011,02,25,11,59,-2.10
2011,02,25,12,00,-2.00
2011,02,25,12,01,-2.00
2011,02,25,12,02,-1.90
2011,02,25,12,03,-1.90
2011,02,25,12,04,-1.90
2011,02,25,12,05,-1.90
2011,02,25,12,06,-1.90
2011,02,25,12,07,-1.90
2011,02,25,12,08,-1.90
2011,02,25,12,09,-1.80
2011,02,25,12,10,-1.80
2011,02,25,12,11,-1.80
2011,02,25,12,12,-1.70
2011,02,25,12,13,-1.70
2011,02,25,12,14,-1.60
2011,02,25,12,15,-1.60
2011,02,25,12,16,-1.50
2011,02,25,12,17,-1.50
2011,02,25,12,18,-1.40
2011,02,25,12,19,-1.30
2011,02,25,12,20,-1.30
2011,02,25,12,21,-1.40
2011,02,25,12,22,-1.50
2011,02,25,12,23,-1.60
2011,02,25,12,24,-1.60
2011,02,25,12,25,-1.60
2011,02,25,12,26,-1.70
2011,02,25,12,27,-1.70
2011,02,25,12,28,-1.80
2011,02,25,12,29,-1.80
2011,02,25,12,30,-1.70
2011,02,25,12,31,-1.60
2011,02,25,12,32,-1.60
2011,02,25,12,33,-1.60
2011,02,25,12,34,-1.60
2011,02,25,12,35,-1.50
2011,02,25,12,36,-1.50
2011,02,25,12,37,-1.40
2011,02,25,12,38,-1.40
2011,02,25,12,39,-1.30
2011,02,25,12,40,-1.30
2011,02,25,12,41,-1.30
2011,02,25,12,42,-1.30
2011,02,25,12,43,-1.30
2011,02,25,12,44,-1.30
2011,02,25,12,45,-1.20
2011,02,25,12,46,-1.10
2011,02,25,12,47,-1.10
2011,02,25,12,48,-1.00
2011,02,25,12,49,-0.90
2011,02,25,12,50,-0.80
2011,02,25,12,51,-0.80
2011,02,25,12,52,-0.80
2011,02,25,12,53,-0.90
2011,02,25,12,54,-1.00
2011,02,25,12,55,-1.00
2011,02,25,12,56,-1.00
2011,02,25,12,57,-1.00
2011,02,25,12,58,-0.90
2011,02,25,12,59,-0.90
2011,02,25,13,00,-0.90
2011,02,25,13,01,-0.90
2011,02,25,13,02,-0.90
2011,02,25,13,03,-1.00
2011,02,25,13,04,-1.00
2011,02,25,13,05,-1.10
2011,02,25,13,06,-1.10
2011,02,25,13,07,-1.10
2011,02,25,13,08,-1.10
2011,02,25,13,09,-1.00
2011,02,25,13,10,-0.90
2011,02,25,13,11,-0.90
2011,02,25,13,12,-0.80
2011,02,25,13,13,-0.80
2011,02,25,13,14,-0.80
2011,02,25,13,15,-0.80
2011,02,25,13,16,-0.70
2011,02,25,13,17,-0.60
2011,02,25,13,18,-0.50
2011,02,25,13,19,-0.40
2011,02,25,13,20,-0.30
2011,02,25,13,21,-0.30
2011,02,25,13,22,-0.20
2011,02,25,13,23,-0.30
2011,02,25,13,24,-0.30
2011,02,25,13,25,-0.30
2011,02,25,13,26,-0.40
2011,02,25,13,27,-0.50
2011,02,25,13,28,-0.50
2011,02,25,13,29,-0.60
2011,02,25,13,30,-0.60
2011,02,25,13,31,-0.60
2011,02,25,13,32,-0.70
2011,02,25,13,33,-0.70
2011,02,25,13,34,-0.70
2011,02,25,13,35,-0.80
2011,02,25,13,36,-0.80
2011,02,25,13,37,-0.90
2011,02,25,13,38,-0.90
2011,02,25,13,39,-1.00
2011,02,25,13,40,-1.00
2011,02,25,13,41,-1.00
2011,02,25,13,42,-0.90
2011,02,25,13,43,-0.80
2011,02,25,13,44,-0.80
2011,02,25,13,45,-0.80
2011,02,25,13,46,-0.70
2011,02,25,13,47,-0.60
2011,02,25,13,48,-0.50
2011,02,25,13,49,-0.50
2011,02,25,13,50,-0.40
2011,02,25,13,51,-0.40
2011,02,25,13,52,-0.40
2011,02,25,13,53,-0.40
2011,02,25,13,54,-0.40
2011,02,25,13,55,-0.40
2011,02,25,13,56,-0.60
2011,02,25,13,57,-0.60
2011,02,25,13,58,-0.70
2011,02,25,13,59,-0.70
2011,02,25,14,00,-0.60
2011,02,25,14,01,-0.60
2011,02,25,14,02,-0.50
2011,02,25,14,03,-0.50
2011,02,25,14,04,-0.40
2011,02,25,14,05,-0.40
2011,02,25,14,06,-0.30
2011,02,25,14,07,-0.10
2011,02,25,14,08,0.00
2011,02,25,14,09,0.00
2011,02,25,14,10,0.10
2011,02,25,14,11,0.10
2011,02,25,14,12,0.10
2011,02,25,14,13,0.10
2011,02,25,14,14,0.10
2011,02,25,14,15,0.20
2011,02,25,14,16,0.20
2011,02,25,14,17,0.10
2011,02,25,14,18,0.00
2011,02,25,14,19,0.00
2011,02,25,14,20,-0.10
2011,02,25,14,21,-0.10
2011,02,25,14,22,-0.10
2011,02,25,14,23,0.00
2011,02,25,14,24,0.00
2011,02,25,14,25,0.00
2011,02,25,14,26,-0.10
2011,02,25,14,27,-0.10
2011,02,25,14,28,-0.10
2011,02,25,14,29,-0.20
2011,02,25,14,30,-0.20
2011,02,25,14,31,-0.30
2011,02,25,14,32,-0.40
2011,02,25,14,33,-0.40
2011,02,25,14,34,-0.50
2011,02,25,14,35,-0.60
2011,02,25,14,36,-0.60
2011,02,25,14,37,-0.60
2011,02,25,14,38,-0.60
2011,02,25,14,39,-0.60
2011,02,25,14,40,-0.50
2011,02,25,14,41,-0.50
2011,02,25,14,42,-0.40
2011,02,25,14,43,-0.40
2011,02,25,14,44,-0.40
2011,02,25,14,45,-0.30
2011,02,25,14,46,-0.30
2011,02,25,14,47,-0.30
2011,02,25,14,48,-0.20
2011,02,25,14,49,-0.10
2011,02,25,14,50,-0.10
2011,02,25,14,51,0.00
2011,02,25,14,52,0.00
2011,02,25,14,53,0.10
2011,02,25,14,54,0.10
2011,02,25,14,55,0.10
2011,02,25,14,56,0.10
2011,02,25,14,57,0.00
2011,02,25,14,58,0.00
2011,02,25,14,59,-0.10
2011,02,25,15,00,-0.10
2011,02,25,15,01,-0.20
2011,02,25,15,02,-0.20
2011,02,25,15,03,-0.30
2011,02,25,15,04,-0.30
2011,02,25,15,05,-0.30
2011,02,25,15,06,-0.40
2011,02,25,15,07,-0.40
2011,02,25,15,08,-0.30
2011,02,25,15,09,-0.30
2011,02,25,15,10,-0.30
2011,02,25,15,11,-0.20
2011,02,25,15,12,-0.20
2011,02,25,15,13,-0.20
2011,02,25,15,14,-0.20
2011,02,25,15,15,-0.20
2011,02,25,15,16,-0.20
2011,02,25,15,17,-0.20
2011,02,25,15,18,-0.20
2011,02,25,15,19,-0.30
2011,02,25,15,20,-0.30
2011,02,25,15,21,-0.30
2011,02,25,15,22,-0.30
2011,02,25,15,23,-0.30
2011,02,25,15,24,-0.30
2011,02,25,15,25,-0.30
2011,02,25,15,26,-0.40
2011,02,25,15,27,-0.40
2011,02,25,15,28,-0.40
2011,02,25,15,29,-0.30
2011,02,25,15,30,-0.30
2011,02,25,15,31,-0.20
2011,02,25,15,32,-0.20
2011,02,25,15,33,-0.20
2011,02,25,15,34,-0.10
2011,02,25,15,35,-0.10
2011,02,25,15,36,-0.10
2011,02,25,15,37,-0.10
2011,02,25,15,38,-0.10
2011,02,25,15,39,-0.20
2011,02,25,15,40,-0.20
2011,02,25,15,41,-0.30
2011,02,25,15,42,-0.30
2011,02,25,15,43,-0.30
2011,02,25,15,44,-0.20
2011,02,25,15,45,-0.20
2011,02,25,15,46,-0.10
2011,02,25,15,47,0.00
2011,02,25,15,48,0.10
2011,02,25,15,49,0.00
2011,02,25,15,50,0.00
2011,02,25,15,51,0.00
2011,02,25,15,52,-0.10
2011,02,25,15,53,-0.10
2011,02,25,15,54,-0.10
2011,02,25,15,55,0.00
2011,02,25,15,56,0.00
2011,02,25,15,57,0.00
2011,02,25,15,58,-0.10
2011,02,25,15,59,-0.10
2011,02,25,16,00,-0.10
2011,02,25,16,01,-0.10
2011,02,25,16,02,-0.10
2011,02,25,16,03,-0.20
2011,02,25,16,04,-0.20
2011,02,25,16,05,-0.20
2011,02,25,16,06,-0.30
2011,02,25,16,07,-0.30
2011,02,25,16,08,-0.30
2011,02,25,16,09,-0.40
2011,02,25,16,10,-0.50
2011,02,25,16,11,-0.50
2011,02,25,16,12,-0.50
2011,02,25,16,13,-0.50
2011,02,25,16,14,-0.50
2011,02,25,16,15,-0.60
2011,02,25,16,16,-0.60
2011,02,25,16,17,-0.70
2011,02,25,16,18,-0.70
2011,02,25,16,19,-0.70
2011,02,25,16,20,-0.70
2011,02,25,16,21,-0.70
2011,02,25,16,22,-0.80
2011,02,25,16,23,-0.80
2011,02,25,16,24,-0.80
2011,02,25,16,25,-0.90
2011,02,25,16,26,-0.90
2011,02,25,16,27,-1.00
2011,02,25,16,28,-1.00
2011,02,25,16,29,-1.00
2011,02,25,16,30,-1.00
2011,02,25,16,31,-1.00
2011,02,25,16,32,-1.00
2011,02,25,16,33,-1.10
2011,02,25,16,34,-1.10
2011,02,25,16,35,-1.10
2011,02,25,16,36,-1.10
2011,02,25,16,37,-1.10
2011,02,25,16,38,-1.10
2011,02,25,16,39,-1.10
2011,02,25,16,40,-1.10
2011,02,25,16,41,-1.10
2011,02,25,16,42,-1.10
2011,02,25,16,43,-1.20
2011,02,25,16,44,-1.20
2011,02,25,16,45,-1.20
2011,02,25,16,46,-1.20
2011,02,25,16,47,-1.20
2011,02,25,16,48,-1.30
2011,02,25,16,49,-1.30
2011,02,25,16,50,-1.30
2011,02,25,16,51,-1.30
2011,02,25,16,52,-1.30
2011,02,25,16,53,-1.30
2011,02,25,16,54,-1.30
2011,02,25,16,55,-1.30
2011,02,25,16,56,-1.30
2011,02,25,16,57,-1.40
2011,02,25,16,58,-1.40
2011,02,25,16,59,-1.40
2011,02,25,17,00,-1.40
2011,02,25,17,01,-1.40
2011,02,25,17,02,-1.40
2011,02,25,17,03,-1.50
2011,02,25,17,04,-1.50
2011,02,25,17,05,-1.50
2011,02,25,17,06,-1.50
2011,02,25,17,07,-1.50
2011,02,25,17,08,-1.50
2011,02,25,17,09,-1.50
2011,02,25,17,10,-1.50
2011,02,25,17,11,-1.60
2011,02,25,17,12,-1.60
2011,02,25,17,13,-1.60
2011,02,25,17,14,-1.60
2011,02,25,17,15,-1.60
2011,02,25,17,16,-1.60
2011,02,25,17,17,-1.60
2011,02,25,17,18,-1.60
2011,02,25,17,19,-1.60
2011,02,25,17,20,-1.60