Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,23,00,00,14.10
2010,06,23,00,01,14.10
2010,06,23,00,02,14.10
2010,06,23,00,03,14.00
2010,06,23,00,04,14.00
2010,06,23,00,05,14.00
2010,06,23,00,06,14.00
2010,06,23,00,07,14.00
2010,06,23,00,08,14.00
2010,06,23,00,09,14.00
2010,06,23,00,10,14.00
2010,06,23,00,11,13.90
2010,06,23,00,12,13.90
2010,06,23,00,13,13.90
2010,06,23,00,14,13.90
2010,06,23,00,15,13.90
2010,06,23,00,16,13.90
2010,06,23,00,17,13.90
2010,06,23,00,18,13.90
2010,06,23,00,19,13.90
2010,06,23,00,20,13.80
2010,06,23,00,21,13.80
2010,06,23,00,22,13.80
2010,06,23,00,23,13.80
2010,06,23,00,24,13.80
2010,06,23,00,25,13.80
2010,06,23,00,26,13.80
2010,06,23,00,27,13.80
2010,06,23,00,28,13.80
2010,06,23,00,29,13.70
2010,06,23,00,30,13.70
2010,06,23,00,31,13.70
2010,06,23,00,32,13.70
2010,06,23,00,33,13.70
2010,06,23,00,34,13.70
2010,06,23,00,35,13.60
2010,06,23,00,36,13.60
2010,06,23,00,37,13.60
2010,06,23,00,38,13.60
2010,06,23,00,39,13.60
2010,06,23,00,40,13.60
2010,06,23,00,41,13.60
2010,06,23,00,42,13.60
2010,06,23,00,43,13.60
2010,06,23,00,44,13.60
2010,06,23,00,45,13.60
2010,06,23,00,46,13.50
2010,06,23,00,47,13.50
2010,06,23,00,48,13.50
2010,06,23,00,49,13.50
2010,06,23,00,50,13.50
2010,06,23,00,51,13.50
2010,06,23,00,52,13.50
2010,06,23,00,53,13.50
2010,06,23,00,54,13.40
2010,06,23,00,55,13.40
2010,06,23,00,56,13.40
2010,06,23,00,57,13.40
2010,06,23,00,58,13.40
2010,06,23,00,59,13.40
2010,06,23,01,00,13.40
2010,06,23,01,01,13.40
2010,06,23,01,02,13.40
2010,06,23,01,03,13.40
2010,06,23,01,04,13.40
2010,06,23,01,05,13.40
2010,06,23,01,06,13.40
2010,06,23,01,07,13.40
2010,06,23,01,08,13.40
2010,06,23,01,09,13.40
2010,06,23,01,10,13.40
2010,06,23,01,11,13.40
2010,06,23,01,12,13.40
2010,06,23,01,13,13.40
2010,06,23,01,14,13.40
2010,06,23,01,15,13.40
2010,06,23,01,16,13.40
2010,06,23,01,17,13.40
2010,06,23,01,18,13.40
2010,06,23,01,19,13.40
2010,06,23,01,20,13.40
2010,06,23,01,21,13.40
2010,06,23,01,22,13.40
2010,06,23,01,23,13.40
2010,06,23,01,24,13.40
2010,06,23,01,25,13.40
2010,06,23,01,26,13.40
2010,06,23,01,27,13.40
2010,06,23,01,28,13.40
2010,06,23,01,29,13.50
2010,06,23,01,30,13.50
2010,06,23,01,31,13.50
2010,06,23,01,32,13.50
2010,06,23,01,33,13.50
2010,06,23,01,34,13.50
2010,06,23,01,35,13.50
2010,06,23,01,36,13.50
2010,06,23,01,37,13.50
2010,06,23,01,38,13.60
2010,06,23,01,39,13.60
2010,06,23,01,40,13.60
2010,06,23,01,41,13.60
2010,06,23,01,42,13.60
2010,06,23,01,43,13.60
2010,06,23,01,44,13.60
2010,06,23,01,45,13.60
2010,06,23,01,46,13.60
2010,06,23,01,47,13.60
2010,06,23,01,48,13.60
2010,06,23,01,49,13.60
2010,06,23,01,50,13.60
2010,06,23,01,51,13.60
2010,06,23,01,52,13.60
2010,06,23,01,53,13.60
2010,06,23,01,54,13.60
2010,06,23,01,55,13.60
2010,06,23,01,56,13.60
2010,06,23,01,57,13.60
2010,06,23,01,58,13.60
2010,06,23,01,59,13.60
2010,06,23,02,00,13.60
2010,06,23,02,01,13.60
2010,06,23,02,02,13.60
2010,06,23,02,03,13.60
2010,06,23,02,04,13.60
2010,06,23,02,05,13.60
2010,06,23,02,06,13.60
2010,06,23,02,07,13.60
2010,06,23,02,08,13.60
2010,06,23,02,09,13.60
2010,06,23,02,10,13.60
2010,06,23,02,11,13.60
2010,06,23,02,12,13.60
2010,06,23,02,13,13.60
2010,06,23,02,14,13.60
2010,06,23,02,15,13.60
2010,06,23,02,16,13.60
2010,06,23,02,17,13.60
2010,06,23,02,18,13.60
2010,06,23,02,19,13.60
2010,06,23,02,20,13.60
2010,06,23,02,21,13.60
2010,06,23,02,22,13.60
2010,06,23,02,23,13.60
2010,06,23,02,24,13.60
2010,06,23,02,25,13.60
2010,06,23,02,26,13.60
2010,06,23,02,27,13.60
2010,06,23,02,28,13.60
2010,06,23,02,29,13.60
2010,06,23,02,30,13.60
2010,06,23,02,31,13.60
2010,06,23,02,32,13.60
2010,06,23,02,33,13.60
2010,06,23,02,34,13.60
2010,06,23,02,35,13.60
2010,06,23,02,36,13.60
2010,06,23,02,37,13.60
2010,06,23,02,38,13.60
2010,06,23,02,39,13.60
2010,06,23,02,40,13.60
2010,06,23,02,41,13.50
2010,06,23,02,42,13.60
2010,06,23,02,43,13.50
2010,06,23,02,44,13.50
2010,06,23,02,45,13.50
2010,06,23,02,46,13.50
2010,06,23,02,47,13.50
2010,06,23,02,48,13.50
2010,06,23,02,49,13.50
2010,06,23,02,50,13.50
2010,06,23,02,51,13.50
2010,06,23,02,52,13.40
2010,06,23,02,53,13.40
2010,06,23,02,54,13.40
2010,06,23,02,55,13.40
2010,06,23,02,56,13.40
2010,06,23,02,57,13.40
2010,06,23,02,58,13.40
2010,06,23,02,59,13.40
2010,06,23,03,00,13.40
2010,06,23,03,01,13.40
2010,06,23,03,02,13.40
2010,06,23,03,03,13.40
2010,06,23,03,04,13.40
2010,06,23,03,05,13.40
2010,06,23,03,06,13.30
2010,06,23,03,07,13.30
2010,06,23,03,08,13.30
2010,06,23,03,09,13.30
2010,06,23,03,10,13.30
2010,06,23,03,11,13.30
2010,06,23,03,12,13.30
2010,06,23,03,13,13.30
2010,06,23,03,14,13.30
2010,06,23,03,15,13.30
2010,06,23,03,16,13.30
2010,06,23,03,17,13.30
2010,06,23,03,18,13.30
2010,06,23,03,19,13.20
2010,06,23,03,20,13.20
2010,06,23,03,21,13.20
2010,06,23,03,22,13.20
2010,06,23,03,23,13.20
2010,06,23,03,24,13.20
2010,06,23,03,25,13.20
2010,06,23,03,26,13.20
2010,06,23,03,27,13.20
2010,06,23,03,28,13.10
2010,06,23,03,29,13.10
2010,06,23,03,30,13.10
2010,06,23,03,31,13.10
2010,06,23,03,32,13.10
2010,06,23,03,33,13.10
2010,06,23,03,34,13.10
2010,06,23,03,35,13.10
2010,06,23,03,36,13.10
2010,06,23,03,37,13.10
2010,06,23,03,38,13.10
2010,06,23,03,39,13.10
2010,06,23,03,40,13.10
2010,06,23,03,41,13.10
2010,06,23,03,42,13.00
2010,06,23,03,43,13.00
2010,06,23,03,44,13.00
2010,06,23,03,45,13.00
2010,06,23,03,46,13.00
2010,06,23,03,47,13.00
2010,06,23,03,48,13.00
2010,06,23,03,49,13.00
2010,06,23,03,50,13.00
2010,06,23,03,51,12.90
2010,06,23,03,52,13.00
2010,06,23,03,53,12.90
2010,06,23,03,54,12.90
2010,06,23,03,55,12.90
2010,06,23,03,56,12.90
2010,06,23,03,57,12.90
2010,06,23,03,58,12.90
2010,06,23,03,59,12.90
2010,06,23,04,00,12.90
2010,06,23,04,01,12.90
2010,06,23,04,02,12.90
2010,06,23,04,03,12.90
2010,06,23,04,04,12.90
2010,06,23,04,05,12.90
2010,06,23,04,06,12.90
2010,06,23,04,07,12.90
2010,06,23,04,08,12.80
2010,06,23,04,09,12.80
2010,06,23,04,10,12.80
2010,06,23,04,11,12.80
2010,06,23,04,12,12.80
2010,06,23,04,13,12.80
2010,06,23,04,14,12.80
2010,06,23,04,15,12.80
2010,06,23,04,16,12.80
2010,06,23,04,17,12.80
2010,06,23,04,18,12.80
2010,06,23,04,19,12.80
2010,06,23,04,20,12.80
2010,06,23,04,21,12.80
2010,06,23,04,22,12.80
2010,06,23,04,23,12.80
2010,06,23,04,24,12.80
2010,06,23,04,25,12.80
2010,06,23,04,26,12.80
2010,06,23,04,27,12.80
2010,06,23,04,28,12.80
2010,06,23,04,29,12.80
2010,06,23,04,30,12.80
2010,06,23,04,31,12.80
2010,06,23,04,32,12.80
2010,06,23,04,33,12.80
2010,06,23,04,34,12.80
2010,06,23,04,35,12.80
2010,06,23,04,36,12.80
2010,06,23,04,37,12.80
2010,06,23,04,38,12.80
2010,06,23,04,39,12.80
2010,06,23,04,40,12.80
2010,06,23,04,41,12.80
2010,06,23,04,42,12.80
2010,06,23,04,43,12.80
2010,06,23,04,44,12.80
2010,06,23,04,45,12.80
2010,06,23,04,46,12.80
2010,06,23,04,47,12.80
2010,06,23,04,48,12.80
2010,06,23,04,49,12.80
2010,06,23,04,50,12.80
2010,06,23,04,51,12.80
2010,06,23,04,52,12.80
2010,06,23,04,53,12.80
2010,06,23,04,54,12.80
2010,06,23,04,55,12.80
2010,06,23,04,56,12.80
2010,06,23,04,57,12.80
2010,06,23,04,58,12.80
2010,06,23,04,59,12.80
2010,06,23,05,00,12.80
2010,06,23,05,01,12.80
2010,06,23,05,02,12.80
2010,06,23,05,03,12.80
2010,06,23,05,04,12.80
2010,06,23,05,05,12.80
2010,06,23,05,06,12.70
2010,06,23,05,07,12.80
2010,06,23,05,08,12.80
2010,06,23,05,09,12.80
2010,06,23,05,10,12.70
2010,06,23,05,11,12.70
2010,06,23,05,12,12.70
2010,06,23,05,13,12.70
2010,06,23,05,14,12.70
2010,06,23,05,15,12.70
2010,06,23,05,16,12.70
2010,06,23,05,17,12.70
2010,06,23,05,18,12.70
2010,06,23,05,19,12.70
2010,06,23,05,20,12.70
2010,06,23,05,21,12.70
2010,06,23,05,22,12.70
2010,06,23,05,23,12.70
2010,06,23,05,24,12.70
2010,06,23,05,25,12.70
2010,06,23,05,26,12.70
2010,06,23,05,27,12.70
2010,06,23,05,28,12.70
2010,06,23,05,29,12.70
2010,06,23,05,30,12.70
2010,06,23,05,31,12.70
2010,06,23,05,32,12.70
2010,06,23,05,33,12.70
2010,06,23,05,34,12.70
2010,06,23,05,35,12.70
2010,06,23,05,36,12.70
2010,06,23,05,37,12.60
2010,06,23,05,38,12.60
2010,06,23,05,39,12.60
2010,06,23,05,40,12.60
2010,06,23,05,41,12.60
2010,06,23,05,42,12.60
2010,06,23,05,43,12.60
2010,06,23,05,44,12.60
2010,06,23,05,45,12.60
2010,06,23,05,46,12.60
2010,06,23,05,47,12.60
2010,06,23,05,48,12.60
2010,06,23,05,49,12.60
2010,06,23,05,50,12.60
2010,06,23,05,51,12.60
2010,06,23,05,52,12.60
2010,06,23,05,53,12.60
2010,06,23,05,54,12.60
2010,06,23,05,55,12.60
2010,06,23,05,56,12.60
2010,06,23,05,57,12.60
2010,06,23,05,58,12.60
2010,06,23,05,59,12.60
2010,06,23,06,00,12.60
2010,06,23,06,01,12.60
2010,06,23,06,02,12.60
2010,06,23,06,03,12.60
2010,06,23,06,04,12.60
2010,06,23,06,05,12.60
2010,06,23,06,06,12.60
2010,06,23,06,07,12.60
2010,06,23,06,08,12.70
2010,06,23,06,09,12.70
2010,06,23,06,10,12.70
2010,06,23,06,11,12.70
2010,06,23,06,12,12.70
2010,06,23,06,13,12.70
2010,06,23,06,14,12.70
2010,06,23,06,15,12.80
2010,06,23,06,16,12.80
2010,06,23,06,17,12.80
2010,06,23,06,18,12.80
2010,06,23,06,19,12.80
2010,06,23,06,20,12.80
2010,06,23,06,21,12.80
2010,06,23,06,22,12.80
2010,06,23,06,23,12.80
2010,06,23,06,24,12.80
2010,06,23,06,25,12.80
2010,06,23,06,26,12.90
2010,06,23,06,27,12.90
2010,06,23,06,28,12.90
2010,06,23,06,29,12.90
2010,06,23,06,30,12.90
2010,06,23,06,31,12.90
2010,06,23,06,32,12.90
2010,06,23,06,33,12.90
2010,06,23,06,34,13.00
2010,06,23,06,35,13.00
2010,06,23,06,36,13.00
2010,06,23,06,37,13.10
2010,06,23,06,38,13.10
2010,06,23,06,39,13.10
2010,06,23,06,40,13.10
2010,06,23,06,41,13.10
2010,06,23,06,42,13.10
2010,06,23,06,43,13.10
2010,06,23,06,44,13.10
2010,06,23,06,45,13.10
2010,06,23,06,46,13.20
2010,06,23,06,47,13.20
2010,06,23,06,48,13.20
2010,06,23,06,49,13.20
2010,06,23,06,50,13.20
2010,06,23,06,51,13.20
2010,06,23,06,52,13.20
2010,06,23,06,53,13.30
2010,06,23,06,54,13.30
2010,06,23,06,55,13.30
2010,06,23,06,56,13.30
2010,06,23,06,57,13.40
2010,06,23,06,58,13.40
2010,06,23,06,59,13.40
2010,06,23,07,00,13.50
2010,06,23,07,01,13.50
2010,06,23,07,02,13.60
2010,06,23,07,03,13.60
2010,06,23,07,04,13.70
2010,06,23,07,05,13.70
2010,06,23,07,06,13.70
2010,06,23,07,07,13.70
2010,06,23,07,08,13.80
2010,06,23,07,09,13.80
2010,06,23,07,10,13.80
2010,06,23,07,11,13.80
2010,06,23,07,12,13.80
2010,06,23,07,13,13.80
2010,06,23,07,14,13.80
2010,06,23,07,15,13.90
2010,06,23,07,16,13.90
2010,06,23,07,17,14.00
2010,06,23,07,18,14.00
2010,06,23,07,19,14.10
2010,06,23,07,20,14.20
2010,06,23,07,21,14.20
2010,06,23,07,22,14.30
2010,06,23,07,23,14.50
2010,06,23,07,24,14.60
2010,06,23,07,25,14.70
2010,06,23,07,26,14.80
2010,06,23,07,27,15.00
2010,06,23,07,28,15.00
2010,06,23,07,29,15.10
2010,06,23,07,30,15.20
2010,06,23,07,31,15.30
2010,06,23,07,32,15.40
2010,06,23,07,33,15.50
2010,06,23,07,34,15.50
2010,06,23,07,35,15.60
2010,06,23,07,36,15.70
2010,06,23,07,37,15.70
2010,06,23,07,38,15.80
2010,06,23,07,39,15.80
2010,06,23,07,40,15.80
2010,06,23,07,41,15.90
2010,06,23,07,42,16.00
2010,06,23,07,43,16.00
2010,06,23,07,44,16.10
2010,06,23,07,45,16.10
2010,06,23,07,46,16.20
2010,06,23,07,47,16.20
2010,06,23,07,48,16.30
2010,06,23,07,49,16.30
2010,06,23,07,50,16.40
2010,06,23,07,51,16.40
2010,06,23,07,52,16.50
2010,06,23,07,53,16.60
2010,06,23,07,54,16.60
2010,06,23,07,55,16.70
2010,06,23,07,56,16.70
2010,06,23,07,57,16.70
2010,06,23,07,58,16.80
2010,06,23,07,59,16.80
2010,06,23,08,00,16.90
2010,06,23,08,01,16.90
2010,06,23,08,02,17.00
2010,06,23,08,03,17.00
2010,06,23,08,04,17.10
2010,06,23,08,05,17.10
2010,06,23,08,06,17.20
2010,06,23,08,07,17.20
2010,06,23,08,08,17.20
2010,06,23,08,09,17.30
2010,06,23,08,10,17.30
2010,06,23,08,11,17.40
2010,06,23,08,12,17.50
2010,06,23,08,13,17.50
2010,06,23,08,14,17.60
2010,06,23,08,15,17.60
2010,06,23,08,16,17.70
2010,06,23,08,17,17.70
2010,06,23,08,18,17.80
2010,06,23,08,19,17.80
2010,06,23,08,20,17.90
2010,06,23,08,21,17.90
2010,06,23,08,22,18.00
2010,06,23,08,23,18.10
2010,06,23,08,24,18.10
2010,06,23,08,25,18.20
2010,06,23,08,26,18.20
2010,06,23,08,27,18.30
2010,06,23,08,28,18.30
2010,06,23,08,29,18.40
2010,06,23,08,30,18.40
2010,06,23,08,31,18.50
2010,06,23,08,32,18.50
2010,06,23,08,33,18.60
2010,06,23,08,34,18.70
2010,06,23,08,35,18.70
2010,06,23,08,36,18.70
2010,06,23,08,37,18.70
2010,06,23,08,38,18.70
2010,06,23,08,39,18.80
2010,06,23,08,40,18.80
2010,06,23,08,41,18.90
2010,06,23,08,42,19.00
2010,06,23,08,43,19.00
2010,06,23,08,44,19.10
2010,06,23,08,45,19.10
2010,06,23,08,46,19.10
2010,06,23,08,47,19.20
2010,06,23,08,48,19.20
2010,06,23,08,49,19.20
2010,06,23,08,50,19.20
2010,06,23,08,51,19.30
2010,06,23,08,52,19.30
2010,06,23,08,53,19.30
2010,06,23,08,54,19.30
2010,06,23,08,55,19.30
2010,06,23,08,56,19.30
2010,06,23,08,57,19.30
2010,06,23,08,58,19.30
2010,06,23,08,59,19.30
2010,06,23,09,00,19.30
2010,06,23,09,01,19.40
2010,06,23,09,02,19.40
2010,06,23,09,03,19.30
2010,06,23,09,04,19.30
2010,06,23,09,05,19.30
2010,06,23,09,06,19.30
2010,06,23,09,07,19.40
2010,06,23,09,08,19.40
2010,06,23,09,09,19.40
2010,06,23,09,10,19.40
2010,06,23,09,11,19.30
2010,06,23,09,12,19.30
2010,06,23,09,13,19.30
2010,06,23,09,14,19.30
2010,06,23,09,15,19.30
2010,06,23,09,16,19.40
2010,06,23,09,17,19.50
2010,06,23,09,18,19.50
2010,06,23,09,19,19.70
2010,06,23,09,20,19.70
2010,06,23,09,21,19.80
2010,06,23,09,22,19.90
2010,06,23,09,23,20.00
2010,06,23,09,24,20.10
2010,06,23,09,25,20.20
2010,06,23,09,26,20.30
2010,06,23,09,27,20.30
2010,06,23,09,28,20.40
2010,06,23,09,29,20.40
2010,06,23,09,30,20.50
2010,06,23,09,31,20.50
2010,06,23,09,32,20.60
2010,06,23,09,33,20.70
2010,06,23,09,34,20.80
2010,06,23,09,35,20.90
2010,06,23,09,36,20.90
2010,06,23,09,37,21.00
2010,06,23,09,38,21.10
2010,06,23,09,39,21.10
2010,06,23,09,40,21.00
2010,06,23,09,41,20.90
2010,06,23,09,42,20.80
2010,06,23,09,43,20.80
2010,06,23,09,44,20.80
2010,06,23,09,45,20.80
2010,06,23,09,46,20.70
2010,06,23,09,47,20.70
2010,06,23,09,48,20.70
2010,06,23,09,49,20.80
2010,06,23,09,50,20.80
2010,06,23,09,51,20.80
2010,06,23,09,52,20.80
2010,06,23,09,53,20.70
2010,06,23,09,54,20.70
2010,06,23,09,55,20.70
2010,06,23,09,56,20.70
2010,06,23,09,57,20.70
2010,06,23,09,58,20.80
2010,06,23,09,59,20.80
2010,06,23,10,00,20.80
2010,06,23,10,01,20.80
2010,06,23,10,02,20.90
2010,06,23,10,03,20.90
2010,06,23,10,04,20.90
2010,06,23,10,05,20.90
2010,06,23,10,06,20.90
2010,06,23,10,07,20.90
2010,06,23,10,08,21.00
2010,06,23,10,09,21.00
2010,06,23,10,10,21.10
2010,06,23,10,11,21.10
2010,06,23,10,12,21.10
2010,06,23,10,13,21.10
2010,06,23,10,14,21.10
2010,06,23,10,15,21.10
2010,06,23,10,16,21.20
2010,06,23,10,17,21.20
2010,06,23,10,18,21.30
2010,06,23,10,19,21.30
2010,06,23,10,20,21.30
2010,06,23,10,21,21.30
2010,06,23,10,22,21.30
2010,06,23,10,23,21.40
2010,06,23,10,24,21.40
2010,06,23,10,25,21.40
2010,06,23,10,26,21.40
2010,06,23,10,27,21.40
2010,06,23,10,28,21.40
2010,06,23,10,29,21.30
2010,06,23,10,30,21.40
2010,06,23,10,31,21.40
2010,06,23,10,32,21.50
2010,06,23,10,33,21.60
2010,06,23,10,34,21.50
2010,06,23,10,35,21.50
2010,06,23,10,36,21.40
2010,06,23,10,37,21.30
2010,06,23,10,38,21.30
2010,06,23,10,39,21.30
2010,06,23,10,40,21.30
2010,06,23,10,41,21.30
2010,06,23,10,42,21.30
2010,06,23,10,43,21.30
2010,06,23,10,44,21.30
2010,06,23,10,45,21.30
2010,06,23,10,46,21.30
2010,06,23,10,47,21.30
2010,06,23,10,48,21.40
2010,06,23,10,49,21.40
2010,06,23,10,50,21.40
2010,06,23,10,51,21.40
2010,06,23,10,52,21.40
2010,06,23,10,53,21.50
2010,06,23,10,54,21.50
2010,06,23,10,55,21.50
2010,06,23,10,56,21.50
2010,06,23,10,57,21.50
2010,06,23,10,58,21.60
2010,06,23,10,59,21.60
2010,06,23,11,00,21.60
2010,06,23,11,01,21.60
2010,06,23,11,02,21.60
2010,06,23,11,03,21.60
2010,06,23,11,04,21.60
2010,06,23,11,05,21.60
2010,06,23,11,06,21.60
2010,06,23,11,07,21.60
2010,06,23,11,08,21.60
2010,06,23,11,09,21.60
2010,06,23,11,10,21.70
2010,06,23,11,11,21.70
2010,06,23,11,12,21.80
2010,06,23,11,13,21.80
2010,06,23,11,14,21.90
2010,06,23,11,15,22.00
2010,06,23,11,16,22.10
2010,06,23,11,17,22.10
2010,06,23,11,18,22.20
2010,06,23,11,19,22.20
2010,06,23,11,20,22.20
2010,06,23,11,21,22.20
2010,06,23,11,22,22.20
2010,06,23,11,23,22.30
2010,06,23,11,24,22.30
2010,06,23,11,25,22.30
2010,06,23,11,26,22.40
2010,06,23,11,27,22.40
2010,06,23,11,28,22.50
2010,06,23,11,29,22.60
2010,06,23,11,30,22.70
2010,06,23,11,31,22.70
2010,06,23,11,32,22.80
2010,06,23,11,33,22.80
2010,06,23,11,34,22.80
2010,06,23,11,35,22.80
2010,06,23,11,36,22.80
2010,06,23,11,37,22.70
2010,06,23,11,38,22.70
2010,06,23,11,39,22.70
2010,06,23,11,40,22.70
2010,06,23,11,41,22.80
2010,06,23,11,42,22.80
2010,06,23,11,43,22.90
2010,06,23,11,44,22.90
2010,06,23,11,45,22.90
2010,06,23,11,46,23.00
2010,06,23,11,47,23.00
2010,06,23,11,48,23.00
2010,06,23,11,49,23.00
2010,06,23,11,50,23.00
2010,06,23,11,51,23.00
2010,06,23,11,52,23.10
2010,06,23,11,53,23.10
2010,06,23,11,54,23.10
2010,06,23,11,55,23.10
2010,06,23,11,56,23.10
2010,06,23,11,57,23.10
2010,06,23,11,58,23.20
2010,06,23,11,59,23.10
2010,06,23,12,00,23.00
2010,06,23,12,01,22.80
2010,06,23,12,02,22.80
2010,06,23,12,03,22.70
2010,06,23,12,04,22.70
2010,06,23,12,05,22.70
2010,06,23,12,06,22.70
2010,06,23,12,07,22.80
2010,06,23,12,08,22.90
2010,06,23,12,09,23.00
2010,06,23,12,10,23.10
2010,06,23,12,11,23.10
2010,06,23,12,12,23.20
2010,06,23,12,13,23.20
2010,06,23,12,14,23.20
2010,06,23,12,15,23.20
2010,06,23,12,16,23.20
2010,06,23,12,17,23.10
2010,06,23,12,18,23.10
2010,06,23,12,19,23.20
2010,06,23,12,20,23.20
2010,06,23,12,21,23.40
2010,06,23,12,22,23.50
2010,06,23,12,23,23.60
2010,06,23,12,24,23.70
2010,06,23,12,25,23.70
2010,06,23,12,26,23.80
2010,06,23,12,27,23.80
2010,06,23,12,28,23.80
2010,06,23,12,29,23.80
2010,06,23,12,30,23.80
2010,06,23,12,31,23.80
2010,06,23,12,32,23.80
2010,06,23,12,33,23.80
2010,06,23,12,34,23.80
2010,06,23,12,35,23.70
2010,06,23,12,36,23.70
2010,06,23,12,37,23.70
2010,06,23,12,38,23.70
2010,06,23,12,39,23.70
2010,06,23,12,40,23.60
2010,06,23,12,41,23.60
2010,06,23,12,42,23.50
2010,06,23,12,43,23.40
2010,06,23,12,44,23.40
2010,06,23,12,45,23.30
2010,06,23,12,46,23.30
2010,06,23,12,47,23.30
2010,06,23,12,48,23.30
2010,06,23,12,49,23.30
2010,06,23,12,50,23.40
2010,06,23,12,51,23.40
2010,06,23,12,52,23.50
2010,06,23,12,53,23.60
2010,06,23,12,54,23.70
2010,06,23,12,55,23.70
2010,06,23,12,56,23.70
2010,06,23,12,57,23.70
2010,06,23,12,58,23.80
2010,06,23,12,59,23.80
2010,06,23,13,00,23.80
2010,06,23,13,01,23.90
2010,06,23,13,02,23.90
2010,06,23,13,03,23.80
2010,06,23,13,04,23.80
2010,06,23,13,05,23.80
2010,06,23,13,06,23.80
2010,06,23,13,07,23.80
2010,06,23,13,08,23.80
2010,06,23,13,09,23.80
2010,06,23,13,10,23.80
2010,06,23,13,11,23.80
2010,06,23,13,12,23.80
2010,06,23,13,13,23.80
2010,06,23,13,14,23.70
2010,06,23,13,15,23.70
2010,06,23,13,16,23.60
2010,06,23,13,17,23.50
2010,06,23,13,18,23.40
2010,06,23,13,19,23.40
2010,06,23,13,20,23.40
2010,06,23,13,21,23.40
2010,06,23,13,22,23.30
2010,06,23,13,23,23.20
2010,06,23,13,24,23.20
2010,06,23,13,25,23.10
2010,06,23,13,26,23.10
2010,06,23,13,27,23.10
2010,06,23,13,28,23.10
2010,06,23,13,29,23.10
2010,06,23,13,30,23.10
2010,06,23,13,31,23.20
2010,06,23,13,32,23.20
2010,06,23,13,33,23.30
2010,06,23,13,34,23.30
2010,06,23,13,35,23.30
2010,06,23,13,36,23.30
2010,06,23,13,37,23.30
2010,06,23,13,38,23.30
2010,06,23,13,39,23.20
2010,06,23,13,40,23.20
2010,06,23,13,41,23.10
2010,06,23,13,42,23.10
2010,06,23,13,43,23.10
2010,06,23,13,44,23.10
2010,06,23,13,45,23.10
2010,06,23,13,46,23.00
2010,06,23,13,47,22.90
2010,06,23,13,48,22.80
2010,06,23,13,49,22.80
2010,06,23,13,50,22.70
2010,06,23,13,51,22.70
2010,06,23,13,52,22.60
2010,06,23,13,53,22.70
2010,06,23,13,54,22.70
2010,06,23,13,55,22.70
2010,06,23,13,56,22.80
2010,06,23,13,57,22.80
2010,06,23,13,58,22.90
2010,06,23,13,59,23.00
2010,06,23,14,00,23.10
2010,06,23,14,01,23.10
2010,06,23,14,02,23.00
2010,06,23,14,03,23.10
2010,06,23,14,04,23.10
2010,06,23,14,05,23.10
2010,06,23,14,06,23.00
2010,06,23,14,07,22.90
2010,06,23,14,08,23.00
2010,06,23,14,09,23.00
2010,06,23,14,10,23.00
2010,06,23,14,11,23.00
2010,06,23,14,12,23.10
2010,06,23,14,13,23.10
2010,06,23,14,14,23.20
2010,06,23,14,15,23.20
2010,06,23,14,16,23.20
2010,06,23,14,17,23.20
2010,06,23,14,18,23.10
2010,06,23,14,19,22.90
2010,06,23,14,20,22.90
2010,06,23,14,21,22.80
2010,06,23,14,22,22.80
2010,06,23,14,23,22.80
2010,06,23,14,24,22.80
2010,06,23,14,25,22.80
2010,06,23,14,26,22.80
2010,06,23,14,27,22.80
2010,06,23,14,28,22.80
2010,06,23,14,29,22.80
2010,06,23,14,30,22.80
2010,06,23,14,31,22.80
2010,06,23,14,32,22.80
2010,06,23,14,33,22.80
2010,06,23,14,34,22.80
2010,06,23,14,35,22.70
2010,06,23,14,36,22.70
2010,06,23,14,37,22.70
2010,06,23,14,38,22.60
2010,06,23,14,39,22.60
2010,06,23,14,40,22.60
2010,06,23,14,41,22.60
2010,06,23,14,42,22.60
2010,06,23,14,43,22.60
2010,06,23,14,44,22.70
2010,06,23,14,45,22.70
2010,06,23,14,46,22.70
2010,06,23,14,47,22.70
2010,06,23,14,48,22.80
2010,06,23,14,49,22.80
2010,06,23,14,50,22.80
2010,06,23,14,51,22.90
2010,06,23,14,52,22.90
2010,06,23,14,53,22.90
2010,06,23,14,54,22.90
2010,06,23,14,55,22.80
2010,06,23,14,56,22.80
2010,06,23,14,57,22.80
2010,06,23,14,58,22.70
2010,06,23,14,59,22.70
2010,06,23,15,00,22.70
2010,06,23,15,01,22.70
2010,06,23,15,02,22.70
2010,06,23,15,03,22.60
2010,06,23,15,04,22.60
2010,06,23,15,05,22.50
2010,06,23,15,06,22.50
2010,06,23,15,07,22.50
2010,06,23,15,08,22.50
2010,06,23,15,09,22.40
2010,06,23,15,10,22.40
2010,06,23,15,11,22.40
2010,06,23,15,12,22.30
2010,06,23,15,13,22.30
2010,06,23,15,14,22.30
2010,06,23,15,15,22.30
2010,06,23,15,16,22.40
2010,06,23,15,17,22.40
2010,06,23,15,18,22.50
2010,06,23,15,19,22.60
2010,06,23,15,20,22.60
2010,06,23,15,21,22.70
2010,06,23,15,22,22.80
2010,06,23,15,23,22.80
2010,06,23,15,24,22.90
2010,06,23,15,25,22.90
2010,06,23,15,26,23.00
2010,06,23,15,27,23.00
2010,06,23,15,28,23.00
2010,06,23,15,29,23.10
2010,06,23,15,30,23.00
2010,06,23,15,31,22.90
2010,06,23,15,32,22.90
2010,06,23,15,33,22.80
2010,06,23,15,34,22.80
2010,06,23,15,35,22.80
2010,06,23,15,36,22.80
2010,06,23,15,37,22.80
2010,06,23,15,38,22.90
2010,06,23,15,39,23.00
2010,06,23,15,40,23.00
2010,06,23,15,41,23.10
2010,06,23,15,42,23.20
2010,06,23,15,43,23.30
2010,06,23,15,44,23.30
2010,06,23,15,45,23.30
2010,06,23,15,46,23.40
2010,06,23,15,47,23.40
2010,06,23,15,48,23.50
2010,06,23,15,49,23.50
2010,06,23,15,50,23.50
2010,06,23,15,51,23.40
2010,06,23,15,52,23.40
2010,06,23,15,53,23.30
2010,06,23,15,54,23.30
2010,06,23,15,55,23.30
2010,06,23,15,56,23.30
2010,06,23,15,57,23.30
2010,06,23,15,58,23.30
2010,06,23,15,59,23.30
2010,06,23,16,00,23.30
2010,06,23,16,01,23.30
2010,06,23,16,02,23.30
2010,06,23,16,03,23.40
2010,06,23,16,04,23.40
2010,06,23,16,05,23.50
2010,06,23,16,06,23.60
2010,06,23,16,07,23.60
2010,06,23,16,08,23.70
2010,06,23,16,09,23.80
2010,06,23,16,10,23.80
2010,06,23,16,11,23.90
2010,06,23,16,12,23.90
2010,06,23,16,13,23.90
2010,06,23,16,14,24.00
2010,06,23,16,15,23.90
2010,06,23,16,16,23.90
2010,06,23,16,17,23.90
2010,06,23,16,18,23.80
2010,06,23,16,19,23.80
2010,06,23,16,20,23.70
2010,06,23,16,21,23.70
2010,06,23,16,22,23.60
2010,06,23,16,23,23.50
2010,06,23,16,24,23.40
2010,06,23,16,25,23.40
2010,06,23,16,26,23.30
2010,06,23,16,27,23.30
2010,06,23,16,28,23.20
2010,06,23,16,29,23.20
2010,06,23,16,30,23.10
2010,06,23,16,31,23.10
2010,06,23,16,32,23.10
2010,06,23,16,33,23.10
2010,06,23,16,34,23.00
2010,06,23,16,35,23.00
2010,06,23,16,36,23.10
2010,06,23,16,37,23.10
2010,06,23,16,38,23.10
2010,06,23,16,39,23.10
2010,06,23,16,40,23.10
2010,06,23,16,41,23.10
2010,06,23,16,42,23.00
2010,06,23,16,43,23.00
2010,06,23,16,44,22.90
2010,06,23,16,45,22.90
2010,06,23,16,46,22.90
2010,06,23,16,47,22.90
2010,06,23,16,48,22.90
2010,06,23,16,49,22.80
2010,06,23,16,50,22.80
2010,06,23,16,51,22.80
2010,06,23,16,52,22.80
2010,06,23,16,53,22.80
2010,06,23,16,54,22.80
2010,06,23,16,55,22.80
2010,06,23,16,56,22.70
2010,06,23,16,57,22.70
2010,06,23,16,58,22.70
2010,06,23,16,59,22.70
2010,06,23,17,00,22.70
2010,06,23,17,01,22.70
2010,06,23,17,02,22.70
2010,06,23,17,03,22.70
2010,06,23,17,04,22.70
2010,06,23,17,05,22.70
2010,06,23,17,06,22.70
2010,06,23,17,07,22.70
2010,06,23,17,08,22.70
2010,06,23,17,09,22.80
2010,06,23,17,10,22.80
2010,06,23,17,11,22.80
2010,06,23,17,12,22.80
2010,06,23,17,13,22.80
2010,06,23,17,14,22.80
2010,06,23,17,15,22.90
2010,06,23,17,16,22.90
2010,06,23,17,17,22.80
2010,06,23,17,18,22.80
2010,06,23,17,19,22.80